Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:40;;;;;;;;;;;;;;;12.60;96.92;100543.16;7354093;19;19930;-64
2022/12/25 00:04:07;;;;;;;;;;;;;;;12.59;96.51;100535.44;7356781;19;20281;-64
2022/12/25 00:06:34;;;;;;;;;;;;;;;12.59;96.33;100532.78;7352618;19;19930;-64
2022/12/25 00:09:01;;;;;;;;;;;;;;;12.58;96.22;100529.34;7354485;19;19942;-64
2022/12/25 00:11:28;;;;;;;;;;;;;;;12.58;96.01;100534.59;7354711;19;20399;-64
2022/12/25 00:13:55;;;;;;;;;;;;;;;12.59;96.05;100535.44;7356006;19;19944;-64
2022/12/25 00:16:24;;;;;;;;;;;;;;;12.59;96.30;100541.53;7355315;19;19931;-64
2022/12/25 00:18:51;;;;;;;;;;;;;;;12.59;96.28;100535.44;7354367;19;19922;-65
2022/12/25 00:21:19;;;;;;;;;;;;;;;12.59;96.60;100544.19;7351146;19;19994;-64
2022/12/25 00:23:47;;;;;;;;;;;;;;;12.59;96.25;100536.25;7353496;19;19926;-64
2022/12/25 00:26:15;;;;;;;;;;;;;;;12.60;96.25;100534.41;7353455;19;20407;-64
2022/12/25 00:28:42;;;;;;;;;;;;;;;12.61;96.32;100533.44;7354370;19;19919;-64
2022/12/25 00:31:10;;;;;;;;;;;;;;;12.57;95.97;100534.78;7353337;19;19931;-63
2022/12/25 00:33:38;;;;;;;;;;;;;;;12.57;95.73;100532.13;7353678;19;19934;-64
2022/12/25 00:36:06;;;;;;;;;;;;;;;12.58;96.54;100526.69;7351193;19;19922;-64
2022/12/25 00:38:34;;;;;;;;;;;;;;;12.61;96.66;100533.44;7353444;19;19933;-64
2022/12/25 00:41:04;;;;;;;;;;;;;;;12.61;96.15;100533.44;7353828;19;20199;-66
2022/12/25 00:43:31;;;;;;;;;;;;;;;12.60;95.92;100529.97;7354457;19;19922;-64
2022/12/25 00:45:59;;;;;;;;;;;;;;;12.60;95.65;100532.59;7355546;19;21186;-64
2022/12/25 00:48:27;;;;;;;;;;;;;;;12.60;95.42;100523.84;7353732;19;20002;-65
2022/12/25 00:50:54;;;;;;;;;;;;;;;12.59;95.69;100519.59;7354141;19;19915;-65
2022/12/25 00:53:22;;;;;;;;;;;;;;;12.56;95.74;100517.28;7350655;19;19926;-64
2022/12/25 00:55:50;;;;;;;;;;;;;;;12.52;95.63;100516.81;7352320;19;20479;-64
2022/12/25 00:58:17;;;;;;;;;;;;;;;12.47;95.32;100516.53;7352633;19;20583;-65
2022/12/25 01:00:45;;;;;;;;;;;;;;;12.43;95.71;100499.41;7357278;19;19923;-65
2022/12/25 01:03:13;;;;;;;;;;;;;;;12.40;95.58;100497.09;7354285;19;19915;-64
2022/12/25 01:05:40;;;;;;;;;;;;;;;12.37;95.84;100489.53;7355368;19;19961;-64
2022/12/25 01:08:07;;;;;;;;;;;;;;;12.35;95.91;100489.69;7349275;19;20324;-64
2022/12/25 01:10:33;;;;;;;;;;;;;;;12.35;96.19;100484.41;7352913;19;19922;-64
2022/12/25 01:13:00;;;;;;;;;;;;;;;12.34;95.95;100479.31;7354643;19;19937;-64
2022/12/25 01:15:27;;;;;;;;;;;;;;;12.32;95.92;100474.22;7352693;19;19923;-64
2022/12/25 01:17:54;;;;;;;;;;;;;;;12.29;96.09;100476.38;7355436;19;19919;-65
2022/12/25 01:20:21;;;;;;;;;;;;;;;12.25;95.82;100475.88;7353578;19;20285;-65
2022/12/25 01:22:48;;;;;;;;;;;;;;;12.23;96.12;100469.16;7354507;19;20357;-65
2022/12/25 01:25:15;;;;;;;;;;;;;;;12.22;96.37;100473.59;7353362;19;19918;-65
2022/12/25 01:27:42;;;;;;;;;;;;;;;12.22;96.64;100473.59;7354191;19;20397;-65
2022/12/25 01:30:10;;;;;;;;;;;;;;;12.21;96.28;100477.22;7355658;19;19934;-65
2022/12/25 01:32:37;;;;;;;;;;;;;;;12.19;96.59;100473.13;7360804;19;19941;-64
2022/12/25 01:35:04;;;;;;;;;;;;;;;12.17;96.66;100472.47;7358593;19;20251;-64
2022/12/25 01:37:31;;;;;;;;;;;;;;;12.17;96.66;100473.31;7357391;19;19923;-64
2022/12/25 01:39:58;;;;;;;;;;;;;;;12.17;96.55;100478.56;7358551;19;19918;-64
2022/12/25 01:42:25;;;;;;;;;;;;;;;12.15;97.05;100480.56;7360580;19;19937;-65
2022/12/25 01:44:52;;;;;;;;;;;;;;;12.16;96.88;100478.75;7361758;19;20688;-64
2022/12/25 01:47:19;;;;;;;;;;;;;;;12.14;96.55;100478.91;7359133;19;19922;-63
2022/12/25 01:49:48;;;;;;;;;;;;;;;12.12;96.72;100478.28;7363661;19;20026;-64
2022/12/25 01:52:20;;;;;;;;;;;;;;;12.13;97.10;100479.91;7360435;19;20792;-66
2022/12/25 01:54:53;;;;;;;;;;;;;;;12.13;97.01;100490.47;7360874;19;19930;-64
2022/12/25 01:57:23;;;;;;;;;;;;;;;12.10;96.89;100496.06;7360735;19;19937;-64
2022/12/25 01:59:50;;;;;;;;;;;;;;;12.10;97.26;100490.78;7358896;19;20025;-64
2022/12/25 02:02:17;;;;;;;;;;;;;;;12.09;97.66;100498.91;7359420;19;20026;-64
2022/12/25 02:04:47;;;;;;;;;;;;;;;12.11;97.82;100495.06;7361869;19;19923;-64
2022/12/25 02:07:15;;;;;;;;;;;;;;;12.11;98.15;100488.97;7356203;19;19951;-64
2022/12/25 02:09:43;;;;;;;;;;;;;;;12.10;97.58;100482.06;7357902;19;19919;-64
2022/12/25 02:12:13;;;;;;;;;;;;;;;12.11;97.66;100488.97;7358844;19;19927;-64
2022/12/25 02:14:40;;;;;;;;;;;;;;;12.10;97.91;100488.16;7359092;19;19998;-64
2022/12/25 02:17:16;;;;;;;;;;;;;;;12.09;98.09;100489.13;7357685;19;19918;-64
2022/12/25 02:19:46;;;;;;;;;;;;;;;12.07;98.17;100493.78;7358134;19;19946;-64
2022/12/25 02:22:13;;;;;;;;;;;;;;;12.05;98.12;100492.28;7357860;19;19921;-63
2022/12/25 02:24:43;;;;;;;;;;;;;;;12.04;98.10;100502.00;7359282;19;20231;-64
2022/12/25 02:27:13;;;;;;;;;;;;;;;12.06;98.00;100504.50;7357780;19;19922;-64
2022/12/25 02:29:43;;;;;;;;;;;;;;;12.09;97.88;100512.09;7355673;19;20309;-65
2022/12/25 02:32:13;;;;;;;;;;;;;;;12.11;98.22;100499.53;7358186;19;21159;-64
2022/12/25 02:34:45;;;;;;;;;;;;;;;12.14;98.16;100509.75;7357485;19;19922;-65
2022/12/25 02:37:15;;;;;;;;;;;;;;;12.15;98.44;100509.56;7357745;19;19941;-64
2022/12/25 02:42:20;;;;;;;;;;;;;;;12.21;98.21;100503.59;7351618;19;19925;-64
2022/12/25 03:07:36;;;;;;;;;;;;;;;12.14;98.69;100468.34;7355717;19;19982;-64
2022/12/25 03:12:38;;;;;;;;;;;;;;;12.12;98.67;100491.47;7357795;19;19915;-64
2022/12/25 03:17:37;;;;;;;;;;;;;;;12.10;98.83;100482.88;7358776;19;19933;-63
2022/12/25 03:27:36;;;;;;;;;;;;;;;12.10;99.65;100471.50;7359379;19;19947;-64
2022/12/25 03:32:37;;;;;;;;;;;;;;;12.09;99.55;100457.50;7355404;19;19929;-64
2022/12/25 04:38:19;;;;;;;;;;;;;;;12.22;98.94;100425.31;7354232;19;20434;-65
2022/12/25 04:40:46;;;;;;;;;;;;;;;12.22;98.75;100426.13;7356162;19;19930;-65
2022/12/25 04:43:13;;;;;;;;;;;;;;;12.24;98.91;100418.06;7355760;19;19919;-63
2022/12/25 04:45:40;;;;;;;;;;;;;;;12.26;98.95;100424.78;7352919;19;20352;-64
2022/12/25 04:48:07;;;;;;;;;;;;;;;12.25;99.06;100412.56;7351647;19;19929;-64
2022/12/25 04:50:34;;;;;;;;;;;;;;;12.28;99.06;100411.44;7353619;19;20329;-65
2022/12/25 04:53:01;;;;;;;;;;;;;;;12.30;98.61;100409.41;7352467;19;19932;-65
2022/12/25 04:55:27;;;;;;;;;;;;;;;12.28;98.47;100412.25;7355116;19;19937;-68
2022/12/25 04:57:54;;;;;;;;;;;;;;;12.28;98.22;100421.97;7354787;19;19923;-65
2022/12/25 05:00:21;;;;;;;;;;;;;;;12.27;97.74;100423.78;7353852;19;19949;-65
2022/12/25 05:02:48;;;;;;;;;;;;;;;12.26;98.00;100418.69;7355272;19;19931;-65
2022/12/25 05:05:15;;;;;;;;;;;;;;;12.26;98.03;100416.88;7348445;19;19939;-64
2022/12/25 05:07:42;;;;;;;;;;;;;;;12.23;97.99;100413.75;7353483;19;19968;-65
2022/12/25 05:10:09;;;;;;;;;;;;;;;12.22;97.85;100406.84;7350730;19;20399;-64
2022/12/25 05:12:36;;;;;;;;;;;;;;;12.20;97.83;100408.81;7357026;19;20599;-64
2022/12/25 05:15:03;;;;;;;;;;;;;;;12.19;98.02;100413.25;7354475;19;19919;-64
2022/12/25 05:17:30;;;;;;;;;;;;;;;12.19;98.23;100400.06;7353896;19;19941;-64
2022/12/25 05:19:57;;;;;;;;;;;;;;;12.20;98.46;100406.19;7352446;19;20019;-64
2022/12/25 05:22:24;;;;;;;;;;;;;;;12.20;98.53;100403.53;7354227;19;19934;-64
2022/12/25 05:24:51;;;;;;;;;;;;;;;12.20;98.54;100414.09;7351849;19;20343;-64
2022/12/25 05:27:18;;;;;;;;;;;;;;;12.20;98.93;100414.91;7353363;19;20396;-64
2022/12/25 05:29:45;;;;;;;;;;;;;;;12.21;98.61;100421.00;7351222;19;19933;-64
2022/12/25 05:32:12;;;;;;;;;;;;;;;12.21;98.64;100437.66;7353202;19;19926;-64
2022/12/25 05:34:39;;;;;;;;;;;;;;;12.21;98.69;100437.66;7354704;19;19927;-64
2022/12/25 05:37:05;;;;;;;;;;;;;;;12.22;98.84;100434.03;7352968;19;19929;-63
2022/12/25 05:39:32;;;;;;;;;;;;;;;12.22;98.74;100426.13;7354212;19;19947;-64
2022/12/25 05:41:59;;;;;;;;;;;;;;;12.22;98.61;100422.66;7351871;19;19926;-64
2022/12/25 05:44:26;;;;;;;;;;;;;;;12.22;98.84;100418.22;7353747;19;19927;-64
2022/12/25 05:46:53;;;;;;;;;;;;;;;12.23;98.81;100411.94;7351271;19;19925;-63
2022/12/25 05:49:20;;;;;;;;;;;;;;;12.21;98.51;100408.66;7352233;19;19919;-64
2022/12/25 05:51:47;;;;;;;;;;;;;;;12.22;99.07;100397.13;7347838;19;20359;-64
2022/12/25 05:54:15;;;;;;;;;;;;;;;12.24;98.90;100389.81;7354304;19;20352;-65
2022/12/25 05:56:42;;;;;;;;;;;;;;;12.23;98.44;100392.66;7352821;19;20010;-64
2022/12/25 05:59:09;;;;;;;;;;;;;;;12.23;98.74;100385.56;7351200;19;20468;-64
2022/12/25 06:01:36;;;;;;;;;;;;;;;12.25;98.70;100380.94;7353189;19;19927;-64
2022/12/25 06:04:03;;;;;;;;;;;;;;;12.26;98.86;100384.38;7352386;19;20041;-63
2022/12/25 06:06:38;;;;;;;;;;;;;;;12.26;99.08;100379.09;7351732;19;20313;-64
2022/12/25 06:09:05;;;;;;;;;;;;;;;12.24;99.14;100381.91;7351251;19;19933;-64
2022/12/25 06:11:32;;;;;;;;;;;;;;;12.23;98.82;100371.56;7354714;19;20022;-64
2022/12/25 06:13:59;;;;;;;;;;;;;;;12.21;99.06;100363.00;7353758;19;20347;-64
2022/12/25 06:16:25;;;;;;;;;;;;;;;12.19;99.16;100363.16;7355595;19;20011;-64
2022/12/25 06:18:57;;;;;;;;;;;;;;;12.17;98.70;100369.63;7359920;19;19933;-64
2022/12/25 06:21:24;;;;;;;;;;;;;;;12.16;99.07;100365.31;7354166;19;20200;-64
2022/12/25 06:23:50;;;;;;;;;;;;;;;12.14;98.96;100362.84;7361636;19;19931;-63
2022/12/25 06:26:18;;;;;;;;;;;;;;;12.14;99.39;100368.13;7361540;19;20074;-64
2022/12/25 06:28:45;;;;;;;;;;;;;;;12.13;99.06;100371.78;7357277;19;19919;-64
2022/12/25 06:31:15;;;;;;;;;;;;;;;12.12;99.25;100371.94;7355741;19;20187;-64
2022/12/25 06:33:42;;;;;;;;;;;;;;;12.14;99.38;100367.34;7358612;19;20466;-64
2022/12/25 06:36:10;;;;;;;;;;;;;;;12.15;99.51;100364.50;7355721;19;19949;-65
2022/12/25 06:38:37;;;;;;;;;;;;;;;12.16;99.18;100370.59;7359228;19;20238;-65
2022/12/25 06:41:06;;;;;;;;;;;;;;;12.15;99.15;100364.50;7357066;19;19929;-63
2022/12/25 06:43:33;;;;;;;;;;;;;;;12.14;99.03;100359.44;7357479;19;19919;-63
2022/12/25 06:46:02;;;;;;;;;;;;;;;12.16;98.82;100360.06;7358626;19;19950;-64
2022/12/25 06:48:29;;;;;;;;;;;;;;;12.17;98.58;100369.63;7358503;19;19923;-66
2022/12/25 06:50:56;;;;;;;;;;;;;;;12.20;98.88;100366.63;7354501;19;19983;-64
2022/12/25 06:53:23;;;;;;;;;;;;;;;12.23;98.82;100368.91;7357351;19;20269;-65
2022/12/25 06:55:50;;;;;;;;;;;;;;;12.24;98.71;100350.25;7354680;19;19918;-65
2022/12/25 06:58:16;;;;;;;;;;;;;;;12.25;98.24;100359.00;7359076;19;19923;-64
2022/12/25 07:00:43;;;;;;;;;;;;;;;12.26;98.31;100353.56;7357667;19;20212;-64
2022/12/25 07:03:14;;;;;;;;;;;;;;;12.29;98.31;100344.50;7357889;19;19955;-64
2022/12/25 07:05:41;;;;;;;;;;;;;;;12.32;98.77;100352.84;7356090;19;19931;-64
2022/12/25 07:08:08;;;;;;;;;;;;;;;12.33;98.25;100343.13;7354228;19;19925;-64
2022/12/25 07:10:35;;;;;;;;;;;;;;;12.33;98.02;100340.50;7356353;19;20317;-64
2022/12/25 07:13:02;;;;;;;;;;;;;;;12.31;97.79;100343.28;7355830;19;19934;-63
2022/12/25 07:15:28;;;;;;;;;;;;;;;12.29;97.79;100358.47;7358294;19;19953;-65
2022/12/25 07:17:55;;;;;;;;;;;;;;;12.28;97.92;100356.84;7358352;19;19919;-65
2022/12/25 07:20:22;;;;;;;;;;;;;;;12.28;97.76;100363.94;7353455;19;19919;-65
2022/12/25 07:22:49;;;;;;;;;;;;;;;12.27;98.10;100360.47;7357651;19;19927;-64
2022/12/25 07:25:16;;;;;;;;;;;;;;;12.28;98.19;100348.13;7355049;19;19931;-64
2022/12/25 07:27:43;;;;;;;;;;;;;;;12.27;98.16;100357.84;7356990;19;19919;-64
2022/12/25 07:30:10;;;;;;;;;;;;;;;12.28;98.32;100367.41;7355813;19;20354;-64
2022/12/25 07:32:37;;;;;;;;;;;;;;;12.29;98.23;100370.88;7355902;19;20356;-63
2022/12/25 07:35:04;;;;;;;;;;;;;;;12.26;98.13;100372.03;7356218;19;19923;-66
2022/12/25 07:37:31;;;;;;;;;;;;;;;12.28;98.57;100380.59;7355238;19;20550;-63
2022/12/25 07:39:58;;;;;;;;;;;;;;;12.27;98.49;100383.41;7354897;19;20664;-63
2022/12/25 07:42:25;;;;;;;;;;;;;;;12.28;98.78;100380.59;7358211;19;20210;-64
2022/12/25 07:44:56;;;;;;;;;;;;;;;12.27;98.62;100380.75;7351379;19;20260;-64
2022/12/25 07:47:23;;;;;;;;;;;;;;;12.28;98.77;100371.84;7358387;19;20726;-68
2022/12/25 07:49:49;;;;;;;;;;;;;;;12.29;98.80;100371.66;7353184;19;21001;-64
2022/12/25 07:52:16;;;;;;;;;;;;;;;12.31;98.77;100356.50;7356964;19;19954;-65
2022/12/25 07:54:43;;;;;;;;;;;;;;;12.31;98.71;100364.41;7354174;19;19923;-64
2022/12/25 07:57:10;;;;;;;;;;;;;;;12.30;98.81;100365.41;7356173;19;19930;-64
2022/12/25 07:59:37;;;;;;;;;;;;;;;12.30;98.90;100362.75;7357236;19;19919;-63
2022/12/25 08:02:04;;;;;;;;;;;;;;;12.31;98.76;100363.59;7356827;19;19918;-65
2022/12/25 08:04:31;;;;;;;;;;;;;;;12.31;99.02;100361.75;7357789;19;20273;-65
2022/12/25 08:06:58;;;;;;;;;;;;;;;12.32;98.58;100358.13;7352178;19;20325;-65
2022/12/25 08:09:26;;;;;;;;;;;;;;;12.31;98.78;100353.03;7353421;19;19933;-65
2022/12/25 08:11:52;;;;;;;;;;;;;;;12.29;98.60;100347.91;7356527;19;19955;-64
2022/12/25 08:14:19;;;;;;;;;;;;;;;12.29;98.50;100332.09;7357759;19;20538;-65
2022/12/25 08:16:46;;;;;;;;;;;;;;;12.29;98.36;100315.47;7353542;19;19918;-65
2022/12/25 08:19:13;;;;;;;;;;;;;;;12.28;98.57;100311.19;7356128;19;20253;-64
2022/12/25 08:21:40;;;;;;;;;;;;;;;12.29;98.53;100304.91;7350702;19;21180;-65
2022/12/25 08:24:07;;;;;;;;;;;;;;;12.29;98.52;100307.56;7354652;19;20348;-65
2022/12/25 08:26:34;;;;;;;;;;;;;;;12.27;98.34;100305.09;7355504;19;20324;-64
2022/12/25 08:29:01;;;;;;;;;;;;;;;12.30;98.32;100317.09;7354358;19;20582;-65
2022/12/25 08:31:28;;;;;;;;;;;;;;;12.32;98.97;100317.75;7354545;19;20057;-65
2022/12/25 08:33:56;;;;;;;;;;;;;;;12.32;98.84;100300.09;7352353;19;19926;-64
2022/12/25 08:36:24;;;;;;;;;;;;;;;12.33;98.99;100301.75;7351157;19;19925;-65
2022/12/25 08:38:51;;;;;;;;;;;;;;;12.33;99.01;100311.47;7354782;19;20345;-64
2022/12/25 08:41:26;;;;;;;;;;;;;;;12.35;98.64;100320.00;7352676;19;19914;-63
2022/12/25 08:43:53;;;;;;;;;;;;;;;12.35;98.87;100320.84;7355543;19;19923;-64
2022/12/25 08:46:20;;;;;;;;;;;;;;;12.37;98.57;100328.59;7354123;19;19923;-64
2022/12/25 08:48:47;;;;;;;;;;;;;;;12.38;98.40;100327.59;7354227;19;20235;-64
2022/12/25 08:51:16;;;;;;;;;;;;;;;12.42;98.36;100340.25;7349833;19;20467;-63
2022/12/25 08:53:44;;;;;;;;;;;;;;;12.43;98.37;100341.06;7351385;19;20388;-69
2022/12/25 08:56:11;;;;;;;;;;;;;;;12.46;98.54;100348.63;7352396;19;19926;-64
2022/12/25 08:58:38;;;;;;;;;;;;;;;12.48;98.69;100351.09;7354230;19;20002;-64
2022/12/25 09:01:06;;;;;;;;;;;;;;;12.50;99.04;100363.09;7354317;19;19925;-63
2022/12/25 09:03:34;;;;;;;;;;;;;;;12.53;99.22;100348.75;7353165;19;19926;-64
2022/12/25 09:06:02;;;;;;;;;;;;;;;12.56;98.90;100354.47;7352791;19;19930;-64
2022/12/25 09:08:29;;;;;;;;;;;;;;;12.58;98.49;100349.03;7352374;19;19927;-64
2022/12/25 09:11:00;;;;;;;;;;;;;;;12.58;98.11;100362.22;7354766;19;20358;-64
2022/12/25 09:13:27;;;;;;;;;;;;;;;12.58;97.36;100364.88;7352710;19;19926;-64
2022/12/25 09:15:54;;;;;;;;;;;;;;;12.57;97.31;100365.88;7352281;19;19930;-64
2022/12/25 09:18:21;;;;;;;;;;;;;;;12.55;97.65;100362.56;7354359;19;20609;-65
2022/12/25 09:20:56;;;;;;;;;;;;;;;12.54;97.63;100361.78;7352399;19;20026;-64
2022/12/25 09:23:23;;;;;;;;;;;;;;;12.53;97.70;100360.13;7354366;19;20512;-64
2022/12/25 09:25:49;;;;;;;;;;;;;;;12.53;97.55;100368.03;7352739;19;19919;-65
2022/12/25 09:28:16;;;;;;;;;;;;;;;12.53;97.88;100372.50;7353845;19;19983;-64
2022/12/25 09:30:43;;;;;;;;;;;;;;;12.55;98.04;100381.03;7353223;19;21285;-64
2022/12/25 09:33:10;;;;;;;;;;;;;;;12.58;98.17;100394.72;7353500;19;19919;-64
2022/12/25 09:35:37;;;;;;;;;;;;;;;12.59;98.40;100392.91;7353685;19;19925;-64
2022/12/25 09:38:04;;;;;;;;;;;;;;;12.61;98.00;100380.34;7351311;19;19915;-64
2022/12/25 09:40:31;;;;;;;;;;;;;;;12.63;98.04;100386.28;7352495;19;20020;-64
2022/12/25 09:42:59;;;;;;;;;;;;;;;12.62;98.04;100385.44;7353209;19;19922;-64
2022/12/25 09:45:28;;;;;;;;;;;;;;;12.61;97.82;100378.53;7352680;19;19914;-64
2022/12/25 09:47:56;;;;;;;;;;;;;;;12.62;97.74;100384.63;7349654;19;19934;-65
2022/12/25 09:50:23;;;;;;;;;;;;;;;12.64;97.78;100386.09;7349947;19;19923;-65
2022/12/25 09:52:53;;;;;;;;;;;;;;;12.67;97.89;100383.09;7357374;19;20340;-63
2022/12/25 09:55:22;;;;;;;;;;;;;;;12.67;97.59;100388.38;7359404;19;20355;-64
2022/12/25 09:57:53;;;;;;;;;;;;;;;12.69;98.10;100391.69;7357219;19;19922;-64
2022/12/25 10:00:21;;;;;;;;;;;;;;;12.69;97.98;100407.50;7360966;19;19930;-65
2022/12/25 10:02:51;;;;;;;;;;;;;;;12.67;97.99;100409.50;7361011;19;19919;-65
2022/12/25 10:05:26;;;;;;;;;;;;;;;12.67;97.75;100408.69;7359773;19;20078;-64
2022/12/25 10:07:56;;;;;;;;;;;;;;;12.65;97.52;100408.84;7357008;19;19930;-63
2022/12/25 10:10:29;;;;;;;;;;;;;;;12.66;97.54;100410.50;7357336;19;20203;-64
2022/12/25 10:12:59;;;;;;;;;;;;;;;12.69;97.83;100410.16;7359272;19;20028;-63
2022/12/25 10:15:29;;;;;;;;;;;;;;;12.71;97.98;100394.94;7360911;19;20604;-67
2022/12/25 10:17:57;;;;;;;;;;;;;;;12.74;97.90;100406.97;7360640;19;19926;-64
2022/12/25 10:20:25;;;;;;;;;;;;;;;12.72;97.76;100409.78;7357156;19;19941;-64
2022/12/25 10:22:53;;;;;;;;;;;;;;;12.74;97.62;100406.97;7358027;19;19929;-64
2022/12/25 10:25:22;;;;;;;;;;;;;;;12.72;97.55;100401.88;7356597;19;19929;-64
2022/12/25 10:27:52;;;;;;;;;;;;;;;12.75;97.78;100390.94;7358257;19;19927;-64
2022/12/25 10:30:20;;;;;;;;;;;;;;;12.78;97.77;100400.34;7355730;19;19934;-63
2022/12/25 10:32:47;;;;;;;;;;;;;;;12.77;97.43;100396.06;7356923;19;19957;-64
2022/12/25 10:35:15;;;;;;;;;;;;;;;12.77;97.64;100396.06;7356958;19;19934;-64
2022/12/25 10:37:43;;;;;;;;;;;;;;;12.77;97.75;100388.13;7356075;19;19944;-67
2022/12/25 10:40:23;;;;;;;;;;;;;;;12.78;97.54;100393.25;7357809;19;19959;-68
2022/12/25 10:42:54;;;;;;;;;;;;;;;12.77;97.43;100391.59;7357616;19;19927;-67
2022/12/25 10:45:21;;;;;;;;;;;;;;;12.79;97.42;100394.06;7357355;19;19998;-68
2022/12/25 10:47:48;;;;;;;;;;;;;;;12.79;97.22;100394.06;7358357;19;19919;-67
2022/12/25 10:50:27;;;;;;;;;;;;;;;12.78;97.49;100392.41;7356547;19;19938;-67
2022/12/25 10:52:55;;;;;;;;;;;;;;;12.79;97.47;100392.25;7356410;19;19911;-69
2022/12/25 10:55:23;;;;;;;;;;;;;;;12.80;97.35;100390.41;7359689;19;19931;-67
2022/12/25 10:57:56;;;;;;;;;;;;;;;12.80;97.35;100387.75;7357228;19;19923;-68
2022/12/25 11:00:25;;;;;;;;;;;;;;;12.81;97.67;100384.13;7356784;19;20736;-68
2022/12/25 11:02:52;;;;;;;;;;;;;;;12.82;97.52;100376.03;7357666;19;20301;-67
2022/12/25 11:05:24;;;;;;;;;;;;;;;12.83;97.29;100376.88;7356660;19;19943;-67
2022/12/25 11:10:24;;;;;;;;;;;;;;;12.86;96.82;100368.56;7353208;19;19987;-67
2022/12/25 11:12:52;;;;;;;;;;;;;;;12.88;97.46;100366.59;7360652;19;19927;-67
2022/12/25 11:15:21;;;;;;;;;;;;;;;12.89;97.37;100360.31;7357114;19;19946;-68
2022/12/25 11:17:48;;;;;;;;;;;;;;;12.90;96.86;100369.06;7356079;19;19955;-67
2022/12/25 11:20:16;;;;;;;;;;;;;;;12.91;96.97;100362.75;7355637;19;20031;-67
2022/12/25 11:22:44;;;;;;;;;;;;;;;12.91;96.98;100365.41;7357358;19;19930;-67
2022/12/25 11:25:12;;;;;;;;;;;;;;;12.90;96.70;100369.84;7354593;19;19986;-67
2022/12/25 11:27:39;;;;;;;;;;;;;;;12.89;96.51;100357.69;7356303;19;19922;-67
2022/12/25 11:30:09;;;;;;;;;;;;;;;12.91;96.60;100357.47;7352564;19;19919;-67
2022/12/25 11:32:45;;;;;;;;;;;;;;;12.93;96.59;100345.75;7357238;19;19974;-68
2022/12/25 11:35:13;;;;;;;;;;;;;;;12.96;96.18;100355.94;7354421;19;20183;-67
2022/12/25 11:37:42;;;;;;;;;;;;;;;13.00;96.47;100351.97;7353489;19;19931;-68
2022/12/25 11:40:12;;;;;;;;;;;;;;;13.05;96.81;100360.16;7355962;19;20758;-67
2022/12/25 11:42:42;;;;;;;;;;;;;;;13.06;95.96;100347.75;7357461;19;19923;-67
2022/12/25 11:45:14;;;;;;;;;;;;;;;13.07;95.93;100358.16;7356097;19;19919;-67
2022/12/25 11:47:44;;;;;;;;;;;;;;;13.08;95.70;100343.13;7354827;19;20442;-67
2022/12/25 11:50:14;;;;;;;;;;;;;;;13.09;95.81;100350.88;7353082;19;20392;-67
2022/12/25 11:52:43;;;;;;;;;;;;;;;13.11;95.82;100345.38;7354929;19;20042;-67
2022/12/25 11:55:13;;;;;;;;;;;;;;;13.12;95.63;100344.44;7355001;19;20364;-68
2022/12/25 11:57:42;;;;;;;;;;;;;;;13.14;95.75;100340.63;7357573;19;19922;-68
2022/12/25 12:00:10;;;;;;;;;;;;;;;13.18;95.53;100339.25;7355938;19;20951;-68
2022/12/25 12:02:42;;;;;;;;;;;;;;;13.24;95.73;100337.69;7354813;19;19922;-67
2022/12/25 12:05:15;;;;;;;;;;;;;;;13.27;95.16;100324.94;7354497;19;19922;-68
2022/12/25 12:07:45;;;;;;;;;;;;;;;13.31;95.16;100335.16;7354955;19;20261;-68
2022/12/25 12:10:16;;;;;;;;;;;;;;;13.34;94.91;100324.22;7354206;19;19954;-67
2022/12/25 12:12:46;;;;;;;;;;;;;;;13.34;95.14;100324.22;7358225;19;19932;-67
2022/12/25 12:15:17;;;;;;;;;;;;;;;13.35;95.26;100325.84;7355309;19;19951;-68
2022/12/25 12:17:44;;;;;;;;;;;;;;;13.34;95.10;100317.09;7355304;19;20659;-67
2022/12/25 12:20:26;;;;;;;;;;;;;;;13.33;95.29;100318.09;7352437;19;20179;-67
2022/12/25 12:22:53;;;;;;;;;;;;;;;13.35;95.05;100324.03;7354602;19;19926;-67
2022/12/25 12:25:20;;;;;;;;;;;;;;;13.37;94.91;100315.91;7354785;19;19943;-67
2022/12/25 12:27:52;;;;;;;;;;;;;;;13.39;95.02;100329.78;7352865;19;19929;-67
2022/12/25 12:30:27;;;;;;;;;;;;;;;13.39;95.18;100321.84;7352750;19;20304;-66
2022/12/25 12:32:58;;;;;;;;;;;;;;;13.39;94.50;100325.31;7354611;19;19937;-67
2022/12/25 12:35:27;;;;;;;;;;;;;;;13.40;94.08;100326.13;7351767;19;19944;-67
2022/12/25 12:37:58;;;;;;;;;;;;;;;13.40;94.21;100316.38;7355445;19;19929;-67
2022/12/25 12:40:25;;;;;;;;;;;;;;;13.42;94.02;100310.88;7353336;19;20491;-67
2022/12/25 12:42:53;;;;;;;;;;;;;;;13.42;93.65;100314.34;7354558;19;20340;-67
2022/12/25 12:45:24;;;;;;;;;;;;;;;13.41;93.74;100318.00;7354260;19;19919;-67
2022/12/25 12:47:51;;;;;;;;;;;;;;;13.42;94.12;100318.81;7353784;19;20209;-66
2022/12/25 12:50:21;;;;;;;;;;;;;;;13.40;94.23;100313.75;7350971;19;19933;-67
2022/12/25 12:52:48;;;;;;;;;;;;;;;13.39;94.32;100322.66;7353120;19;19919;-67
2022/12/25 12:55:15;;;;;;;;;;;;;;;13.38;94.13;100313.09;7352551;19;19933;-68
2022/12/25 12:57:42;;;;;;;;;;;;;;;13.37;92.61;100308.81;7355161;19;19919;-66
2022/12/25 13:00:15;;;;;;;;;;;;;;;13.39;92.19;100316.56;7354299;19;20125;-67
2022/12/25 13:02:42;;;;;;;;;;;;;;;13.37;90.53;100313.25;7357448;19;19927;-68
2022/12/25 13:05:13;;;;;;;;;;;;;;;13.41;90.23;100318.00;7353458;19;19915;-68
2022/12/25 13:07:43;;;;;;;;;;;;;;;13.46;89.77;100322.75;7354439;19;19919;-66
2022/12/25 13:10:13;;;;;;;;;;;;;;;13.47;89.97;100313.81;7350951;19;19930;-67
2022/12/25 13:12:40;;;;;;;;;;;;;;;13.51;90.11;100315.88;7354092;19;19930;-68
2022/12/25 13:15:11;;;;;;;;;;;;;;;13.53;89.37;100313.88;7354915;19;19956;-68
2022/12/25 13:17:41;;;;;;;;;;;;;;;13.56;89.83;100310.88;7354146;19;19915;-68
2022/12/25 13:20:16;;;;;;;;;;;;;;;13.60;89.81;100306.06;7352451;19;19922;-68
2022/12/25 13:22:43;;;;;;;;;;;;;;;13.62;89.56;100304.03;7352221;19;20491;-68
2022/12/25 13:25:20;;;;;;;;;;;;;;;13.63;90.25;100295.09;7355171;19;19956;-67
2022/12/25 13:27:50;;;;;;;;;;;;;;;13.62;90.51;100283.69;7360452;19;19943;-67
2022/12/25 13:30:18;;;;;;;;;;;;;;;13.62;90.59;100293.44;7358843;19;19931;-67
2022/12/25 13:32:45;;;;;;;;;;;;;;;13.60;89.80;100293.66;7358559;19;20559;-67
2022/12/25 13:35:14;;;;;;;;;;;;;;;13.57;89.11;100298.47;7360076;19;19918;-67
2022/12/25 13:37:41;;;;;;;;;;;;;;;13.54;87.28;100306.78;7360689;19;19926;-66
2022/12/25 13:40:11;;;;;;;;;;;;;;;13.51;86.95;100297.38;7357786;19;19931;-67
2022/12/25 13:42:38;;;;;;;;;;;;;;;13.52;87.91;100306.97;7359097;19;19930;-67
2022/12/25 13:45:17;;;;;;;;;;;;;;;13.50;87.55;100295.78;7361861;19;19927;-68
2022/12/25 13:47:44;;;;;;;;;;;;;;;13.50;87.13;100301.06;7360707;19;19926;-68
2022/12/25 13:50:23;;;;;;;;;;;;;;;13.53;87.24;100294.56;7357616;19;19938;-67
2022/12/25 13:52:50;;;;;;;;;;;;;;;13.53;86.85;100305.13;7361467;19;20260;-67
2022/12/25 13:55:18;;;;;;;;;;;;;;;13.53;86.52;100319.19;7358590;19;19923;-68
2022/12/25 13:57:48;;;;;;;;;;;;;;;13.53;86.22;100311.25;7362240;19;20247;-68
2022/12/25 14:00:19;;;;;;;;;;;;;;;13.51;85.60;100310.59;7360763;19;19922;-67
2022/12/25 14:02:46;;;;;;;;;;;;;;;13.52;85.93;100306.97;7359410;19;19923;-68
2022/12/25 14:05:16;;;;;;;;;;;;;;;13.52;84.95;100303.50;7359354;19;19922;-67
2022/12/25 14:07:49;;;;;;;;;;;;;;;13.52;85.04;100296.38;7358060;19;19930;-68
2022/12/25 14:10:16;;;;;;;;;;;;;;;13.52;84.48;100295.56;7357659;19;19915;-68
2022/12/25 14:12:43;;;;;;;;;;;;;;;13.54;84.92;100299.69;7359898;19;19936;-67
2022/12/25 14:15:14;;;;;;;;;;;;;;;13.55;85.08;100288.09;7360708;19;19930;-67
2022/12/25 14:17:41;;;;;;;;;;;;;;;13.55;85.47;100284.63;7359447;19;20632;-68
2022/12/25 14:20:20;;;;;;;;;;;;;;;13.54;85.69;100275.88;7356663;19;20153;-68
2022/12/25 14:22:51;;;;;;;;;;;;;;;13.53;85.06;100279.53;7357587;19;19926;-68
2022/12/25 14:25:19;;;;;;;;;;;;;;;13.51;85.18;100275.44;7359956;19;20408;-67
2022/12/25 14:27:47;;;;;;;;;;;;;;;13.51;84.81;100275.44;7359857;19;19929;-68