Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:02;;;;;;;53.23;17.27;;;0.40;77.50;;;-1.85;66.72;100739.91;10429877;27;97326;-77
2022/03/10 00:07:06;;;;;;;27.30;10.73;;;0.30;79.50;;;-1.93;66.87;100740.25;10445992;27;96556;-77
2022/03/10 00:12:09;;;;;;;22.87;9.47;;;0.20;79.50;;;-2.00;66.24;100741.47;10404523;27;96480;-77
2022/03/10 00:17:13;;;;;;;27.97;11.07;;;0.20;79.30;;;-2.04;66.91;100742.56;10409520;27;96823;-78
2022/03/10 00:22:18;;;;;;;21.60;9.53;;;0.10;81.20;;;-2.05;66.49;100753.88;10410716;27;96411;-78
2022/03/10 00:27:21;;;;;;;29.90;8.77;;;0.10;80.20;;;-2.06;66.20;100756.56;10437148;27;96730;-77
2022/03/10 00:32:24;;;;;;;23.40;9.63;;;0.10;78.70;;;-2.03;66.66;100785.06;10402185;27;97455;-77
2022/03/10 00:37:27;;;;;;;24.33;9.37;;;0.10;79.60;;;-2.00;67.25;100785.75;10433321;27;96630;-77
2022/03/10 00:42:36;;;;;;;21.83;8.40;;;0.10;82.40;;;-1.94;67.35;100801.09;10452875;27;96591;-76
2022/03/10 00:47:40;;;;;;;29.50;10.80;;;0.10;81.70;;;-1.89;67.26;100812.13;10438667;27;97355;-77
2022/03/10 00:52:47;;;;;;;45.50;15.17;;;0.10;84.20;;;-1.86;67.32;100811.13;10401552;28;96502;-78
2022/03/10 00:57:50;;;;;;;25.87;11.50;;;0.10;83.10;;;-1.79;68.15;100811.72;10437502;27;96675;-77
2022/03/10 01:02:53;;;;;;;29.67;12.50;;;0.10;88.20;;;-1.68;68.78;100825.03;10420113;27;96471;-77
2022/03/10 01:07:56;;;;;;;24.03;10.13;;;0.20;87.10;;;-1.55;68.95;100833.97;10421269;27;98312;-77
2022/03/10 01:12:59;;;;;;;23.63;10.50;;;0.30;84.60;;;-1.45;68.44;100835.19;10418600;27;97774;-76
2022/03/10 01:18:02;;;;;;;26.00;10.13;;;0.40;85.00;;;-1.39;68.05;100837.47;10438033;27;96637;-76
2022/03/10 01:23:05;;;;;;;23.43;9.17;;;0.50;85.70;;;-1.31;67.71;100834.50;10420939;28;96449;-76
2022/03/10 01:28:08;;;;;;;21.17;9.37;;;0.60;84.70;;;-1.22;67.97;100841.03;10410948;27;96694;-77
2022/03/10 01:33:11;;;;;;;20.00;9.23;;;0.70;89.10;;;-1.15;67.65;100843.22;10424584;27;97227;-77
2022/03/10 01:38:14;;;;;;;18.40;9.07;;;0.80;85.40;;;-1.07;67.49;100848.09;10403465;27;97169;-77
2022/03/10 01:43:18;;;;;;;20.70;9.77;;;0.80;85.90;;;-0.99;67.58;100861.56;10436303;27;96551;-77
2022/03/10 01:48:21;;;;;;;19.60;9.60;;;0.90;87.50;;;-0.87;67.64;100863.56;10403472;27;96590;-77
2022/03/10 01:53:26;;;;;;;22.37;9.40;;;1.00;87.30;;;-0.75;67.77;100874.28;10391751;28;96445;-77
2022/03/10 01:58:29;;;;;;;20.60;9.57;;;1.10;87.50;;;-0.65;68.08;100867.66;10398608;27;97586;-77
2022/03/10 02:03:32;;;;;;;20.47;10.27;;;1.20;88.50;;;-0.58;68.63;100879.47;10439890;27;96534;-77
2022/03/10 02:13:57;;;;;;;21.98;9.88;;;1.40;89.70;;;-0.47;68.94;100884.97;10400615;27;97015;-77
2022/03/10 02:19:00;;;;;;;24.60;10.27;;;1.40;90.20;;;-0.42;69.52;100889.94;10415192;27;96696;-77
2022/03/10 02:24:04;;;;;;;23.40;10.23;;;1.50;90.80;;;-0.40;69.77;100890.72;10419472;27;96411;-77
2022/03/10 02:29:07;;;;;;;20.50;9.17;;;1.50;90.40;;;-0.40;69.72;100888.94;10415533;27;97086;-76
2022/03/10 02:34:10;;;;;;;25.43;11.37;;;1.60;91.60;;;-0.40;70.44;100894.19;10414483;27;97153;-76
2022/03/10 02:39:13;;;;;;;22.83;10.33;;;1.60;91.10;;;-0.35;70.93;100902.63;10422663;27;96534;-77
2022/03/10 02:44:16;;;;;;;21.73;11.23;;;1.60;91.50;;;-0.25;70.72;100902.94;10453202;27;96666;-77
2022/03/10 02:49:19;;;;;;;22.40;10.13;;;1.70;92.50;;;-0.15;71.36;100912.00;10415748;27;96677;-77
2022/03/10 02:54:22;;;;;;;20.23;10.37;;;1.70;92.20;;;-0.08;71.28;100915.97;10409412;27;96504;-77
2022/03/10 02:59:27;;;;;;;24.00;10.80;;;1.80;93.00;;;-0.04;71.14;100932.31;10413856;27;96603;-75
2022/03/10 03:04:30;;;;;;;24.67;11.37;;;1.80;93.80;;;-0.01;71.07;100929.53;10451868;27;96606;-77
2022/03/10 03:09:32;;;;;;;18.93;9.90;;;1.80;93.10;;;0.06;70.79;100932.66;10438425;27;96452;-75
2022/03/10 03:14:35;;;;;;;23.03;10.77;;;1.90;92.50;;;0.07;71.02;100945.66;10430261;27;97233;-76
2022/03/10 03:19:38;;;;;;;25.70;11.27;;;2.00;94.70;;;0.14;70.77;100946.16;10395518;27;96612;-76
2022/03/10 03:24:42;;;;;;;25.17;11.57;;;2.00;93.10;;;0.24;70.96;100957.78;10410839;27;96819;-76
2022/03/10 03:29:45;;;;;;;27.77;12.03;;;2.10;92.80;;;0.38;70.91;100959.69;10411831;27;96541;-76
2022/03/10 03:34:48;;;;;;;28.30;11.53;;;2.20;92.60;;;0.51;70.96;100966.75;10418513;27;96803;-76
2022/03/10 03:39:51;;;;;;;35.00;13.13;;;2.30;92.60;;;0.65;70.71;100972.97;10437409;27;96608;-76
2022/03/10 03:44:55;;;;;;;28.33;12.53;;;2.40;92.60;;;0.74;70.81;100985.56;10389429;27;98217;-75
2022/03/10 03:49:58;;;;;;;26.47;12.30;;;2.50;92.70;;;0.79;70.53;100984.38;10437782;27;96614;-76
2022/03/10 03:55:02;;;;;;;36.70;15.97;;;2.60;92.90;;;0.84;70.78;100993.72;10428466;27;96433;-75
2022/03/10 04:00:09;;;;;;;27.50;13.30;;;2.70;93.10;;;0.87;71.26;101001.41;10439147;27;98044;-77
2022/03/10 04:05:13;;;;;;;25.20;13.03;;;2.70;93.70;;;0.88;72.09;101003.09;10428167;27;96786;-77
2022/03/10 04:10:16;;;;;;;26.73;11.73;;;2.70;95.10;;;0.90;73.01;101028.25;10385907;28;96499;-76
2022/03/10 04:15:19;;;;;;;27.60;12.67;;;2.70;95.20;;;0.93;72.96;101035.09;10409962;27;99312;-76
2022/03/10 04:20:22;;;;;;;28.23;12.43;;;2.80;94.90;;;0.92;73.02;101049.09;10394697;27;96529;-76
2022/03/10 04:25:25;;;;;;;24.13;11.67;;;2.70;96.80;;;0.94;72.70;101055.09;10457490;27;96557;-75
2022/03/10 04:30:28;;;;;;;22.47;11.63;;;2.70;95.30;;;1.00;72.16;101065.22;10443293;27;96552;-75
2022/03/10 04:35:32;;;;;;;20.37;10.17;;;2.70;95.80;;;1.06;70.64;101068.34;10450806;27;96489;-75
2022/03/10 04:40:34;;;;;;;16.40;8.27;;;2.80;95.00;;;1.14;69.90;101077.53;10400287;28;96624;-75
2022/03/10 04:45:37;;;;;;;15.10;9.07;;;2.80;94.90;;;1.19;67.95;101084.19;10446223;27;96543;-76
2022/03/10 04:50:40;;;;;;;14.60;6.90;;;2.90;93.60;;;1.25;67.29;101094.31;10445210;27;98447;-76
2022/03/10 04:55:43;;;;;;;14.37;7.13;;;3.00;93.00;;;1.29;65.86;101105.47;10432185;27;96558;-77
2022/03/10 05:00:46;;;;;;;10.70;5.83;;;3.00;92.10;;;1.30;65.40;101105.38;10424560;27;96520;-76
2022/03/10 05:05:49;;;;;;;9.80;5.23;;;3.00;91.40;;;1.32;63.73;101100.09;10397601;27;97539;-76
2022/03/10 05:10:52;;;;;;;10.80;5.53;;;3.00;90.30;;;1.32;62.41;101115.81;10441979;27;96488;-75
2022/03/10 05:15:55;;;;;;;9.53;4.87;;;3.00;87.40;;;1.36;61.61;101126.94;10420784;27;96862;-75
2022/03/10 05:20:58;;;;;;;9.33;4.40;;;3.00;86.60;;;1.38;58.77;101136.41;10441632;27;96650;-75
2022/03/10 05:26:01;;;;;;;10.43;3.77;;;3.10;82.00;;;1.41;55.85;101144.06;10442094;27;96446;-76
2022/03/10 05:31:04;;;;;;;10.27;3.47;;;3.10;76.70;;;1.43;55.33;101144.81;10441862;27;98034;-76
2022/03/10 05:36:07;;;;;;;7.07;3.20;;;3.10;75.30;;;1.45;55.27;101158.69;10417669;27;96395;-76
2022/03/10 05:41:10;;;;;;;4.83;2.63;;;3.10;74.00;;;1.46;55.01;101160.38;10399900;28;96522;-77
2022/03/10 05:46:14;;;;;;;7.10;3.17;;;3.10;73.70;;;1.45;54.92;101166.56;10414838;27;96516;-76
2022/03/10 05:51:20;;;;;;;7.40;3.67;;;3.10;73.20;;;1.45;55.18;101174.41;10430202;27;96485;-76
2022/03/10 05:56:23;;;;;;;10.37;3.83;;;3.10;73.50;;;1.44;55.08;101177.97;10400307;27;96462;-77
2022/03/10 06:01:26;;;;;;;8.60;3.77;;;3.10;73.40;;;1.45;55.47;101173.56;10406132;27;96495;-76
2022/03/10 06:06:29;;;;;;;8.23;3.50;;;3.10;73.60;;;1.48;55.33;101186.47;10399396;28;96488;-77
2022/03/10 06:11:33;;;;;;;8.07;3.93;;;3.20;73.50;;;1.50;55.11;101197.69;10415722;28;96428;-76
2022/03/10 06:16:37;;;;;;;7.67;3.63;;;3.20;73.40;;;1.54;55.67;101194.00;10442579;27;96573;-77
2022/03/10 06:21:41;;;;;;;11.87;4.87;;;3.20;73.50;;;1.59;55.75;101208.53;10437014;27;96709;-77
2022/03/10 06:26:45;;;;;;;9.50;4.77;;;3.30;73.60;;;1.61;55.56;101211.06;10416892;28;96454;-76
2022/03/10 06:31:50;;;;;;;6.30;3.70;;;3.30;73.60;;;1.63;55.36;101227.56;10398483;28;96561;-76
2022/03/10 06:36:53;;;;;;;11.50;4.93;;;3.30;73.40;;;1.71;55.43;101227.13;10424640;27;98424;-77
2022/03/10 06:41:56;;;;;;;8.17;4.03;;;3.40;73.50;;;1.78;55.56;101244.19;10434929;27;96427;-76
2022/03/10 06:46:59;;;;;;;14.30;4.87;;;3.50;73.40;;;1.84;55.50;101243.84;10398781;28;96390;-76
2022/03/10 06:52:03;;;;;;;7.93;4.00;;;3.50;73.30;;;1.93;55.24;101237.25;10424665;27;96419;-76
2022/03/10 06:57:06;;;;;;;10.17;5.03;;;3.60;73.00;;;2.04;55.03;101246.19;10440568;27;96548;-76
2022/03/10 07:02:09;;;;;;;9.07;4.60;;;3.70;73.00;;;2.24;54.60;101247.66;10456050;27;97683;-76
2022/03/10 07:07:12;;;;;;;9.97;4.77;;;3.80;72.50;;;2.41;53.46;101250.16;10447296;27;96463;-76
2022/03/10 07:12:15;;;;;;;10.30;4.13;;;4.00;71.10;;;2.47;51.83;101254.19;10414121;27;96499;-76
2022/03/10 07:17:18;;;;;;;6.20;3.50;;;4.10;68.70;;;2.45;51.24;101260.44;10396506;28;96470;-76
2022/03/10 07:22:21;;;;;;;6.97;3.40;;;4.10;67.80;;;2.38;50.76;101267.84;10410266;27;96602;-76
2022/03/10 07:27:24;;;;;;;8.77;4.10;;;4.00;66.90;;;2.37;50.26;101274.00;10445835;27;97175;-76
2022/03/10 07:32:28;;;;;;;8.87;3.97;;;4.00;66.00;;;2.55;49.29;101274.72;10445482;27;96917;-76
2022/03/10 07:37:32;;;;;;;7.40;3.73;;;4.10;65.40;;;2.82;48.42;101274.84;10463620;27;96378;-76
2022/03/10 07:42:35;;;;;;;5.83;3.17;;;4.30;64.10;;;3.12;47.74;101282.66;10454852;27;96576;-77
2022/03/10 07:47:39;;;;;;;7.97;3.53;;;4.50;63.00;;;3.27;47.18;101278.25;10409562;28;96416;-77
2022/03/10 07:52:42;;;;;;;6.90;3.50;;;4.70;62.80;;;3.43;45.93;101277.22;10434082;27;97053;-77
2022/03/10 07:57:45;;;;;;;7.33;3.67;;;4.90;62.30;;;3.81;46.23;101275.75;10409035;27;96588;-77
2022/03/10 08:02:50;;;;;;;6.30;3.13;;;5.20;61.60;;;4.40;44.28;101266.56;10402906;28;96489;-76
2022/03/10 08:07:53;;;;;;;6.17;3.10;;;5.50;59.20;;;5.70;41.61;101267.22;10419345;27;96672;-77
2022/03/10 08:12:56;;;;;;;6.33;3.20;;;6.00;57.20;;;5.99;39.37;101271.28;10460055;27;96679;-76
2022/03/10 08:17:59;;;;;;;10.50;4.63;;;6.20;56.60;;;5.62;39.54;101276.53;10443319;27;97353;-77
2022/03/10 08:23:02;;;;;;;6.23;3.70;;;6.30;55.40;;;5.96;39.98;101270.69;10445202;27;96769;-77
2022/03/10 08:28:08;;;;;;;10.23;4.03;;;6.50;55.90;;;6.54;38.97;101267.19;10419502;28;96341;-77
2022/03/10 08:33:11;;;;;;;7.87;4.00;;;6.90;55.40;;;7.03;37.99;101273.19;10401876;28;97010;-77
2022/03/10 08:38:15;;;;;;;10.23;3.60;;;7.30;54.70;;;7.35;37.53;101265.38;10418884;27;96422;-77
2022/03/10 08:43:18;;;;;;;8.07;4.83;;;7.70;54.20;;;7.77;35.98;101255.81;10460627;27;96368;-76
2022/03/10 08:48:21;;;;;;;6.20;3.90;;;8.00;52.50;;;7.85;34.67;101260.47;10424972;27;96541;-77
2022/03/10 08:53:25;;;;;;;7.50;4.20;;;8.20;50.70;;;7.60;34.05;101259.81;10399796;28;97191;-77
2022/03/10 08:58:28;;;;;;;11.97;5.23;;;8.10;49.60;;;7.05;32.34;101264.16;10456743;27;96495;-77
2022/03/10 09:03:31;;;;;;;7.20;3.50;;;8.00;47.10;;;6.69;32.80;101273.94;10427173;27;96876;-77
2022/03/10 09:08:34;;;;;;;4.80;2.97;;;7.90;46.40;;;7.12;32.78;101270.63;10441330;27;96419;-77
2022/03/10 09:13:37;;;;;;;6.60;4.20;;;8.00;47.30;;;7.48;33.34;101276.66;10416005;28;96509;-77
2022/03/10 09:18:41;;;;;;;6.10;3.30;;;8.30;47.60;;;7.76;30.58;101277.94;10402436;27;96665;-77
2022/03/10 09:23:45;;;;;;;7.30;3.67;;;8.60;45.60;;;7.99;30.76;101282.22;10436583;27;96978;-77
2022/03/10 09:28:48;;;;;;;5.93;3.63;;;8.80;44.60;;;8.45;30.89;101273.16;10425991;27;96547;-77
2022/03/10 09:33:51;;;;;;;5.70;3.70;;;9.10;44.70;;;8.90;30.66;101278.22;10419284;27;96571;-77
2022/03/10 09:38:54;;;;;;;7.77;3.70;;;9.50;44.80;;;9.19;29.46;101280.19;10430300;27;97803;-77
2022/03/10 09:43:57;;;;;;;8.73;3.80;;;9.90;43.60;;;9.13;28.84;101278.91;10380923;27;96511;-77
2022/03/10 09:49:01;;;;;;;5.43;3.40;;;10.10;43.50;;;8.92;29.85;101280.72;10416560;28;96493;-77
2022/03/10 09:54:03;;;;;;;5.33;3.33;;;9.90;43.00;;;9.12;29.31;101271.91;10401538;28;96749;-77
2022/03/10 09:59:07;;;;;;;8.33;4.00;;;10.00;43.00;;;9.05;29.24;101281.34;10418336;27;96966;-77
2022/03/10 10:04:10;;;;;;;5.60;3.40;;;9.80;42.00;;;8.92;29.51;101275.41;10423709;27;97384;-77
2022/03/10 10:09:12;;;;;;;6.77;3.80;;;9.80;42.80;;;9.55;30.25;101284.09;10421812;27;96604;-77
2022/03/10 10:14:46;;;;;;;9.83;4.50;;;10.10;43.70;;;9.57;28.44;101282.13;10398856;27;96550;-77
2022/03/10 10:19:56;;;;;;;7.07;4.20;;;10.30;40.90;;;8.97;27.92;101278.53;10419927;27;96637;-77
2022/03/10 10:25:10;;;;;;;;;;;10.10;41.10;;;9.09;27.33;101282.78;10457704;27;96600;-77
2022/03/10 10:30:14;;;;;;;4.93;3.27;;;10.30;39.80;;;8.96;27.68;101287.44;10456189;27;96498;-77
2022/03/10 10:35:22;;;;;;;4.27;2.70;;;10.10;39.90;;;9.67;27.71;101282.19;10429959;27;98193;-77
2022/03/10 10:40:27;;;;;;;7.25;3.95;;;10.50;40.50;;;10.53;25.79;101280.59;10385374;28;96625;-78
2022/03/10 10:45:33;;;;;;;4.65;2.85;;;11.40;39.50;;;11.06;25.23;101282.75;10416389;27;97279;-77
2022/03/10 10:50:41;;;;;;;5.63;2.67;;;12.00;38.00;;;11.43;24.24;101270.28;10408191;27;96486;-77
2022/03/10 10:55:45;;;;;;;5.32;3.03;;;12.40;36.70;;;11.68;22.99;101266.09;10419586;27;97960;-77
2022/03/10 11:00:49;;;;;;;6.20;3.10;;;12.70;36.70;;;11.39;23.38;101273.38;10407169;27;96583;-77
2022/03/10 11:05:54;;;;;;;5.72;3.15;;;12.50;34.90;;;11.65;24.22;101266.41;10437906;27;96406;-77
2022/03/10 11:10:57;;;;;;;6.00;3.50;;;12.80;36.20;;;12.14;24.06;101268.75;10405809;27;96577;-77
2022/03/10 11:16:00;;;;;;;5.15;2.80;;;13.10;36.30;;;12.03;23.00;101273.31;10418716;28;96581;-77
2022/03/10 11:21:49;;;;;;;6.13;3.05;;;13.00;35.80;;;11.77;24.03;101257.22;10403640;28;96541;-76
2022/03/10 11:27:03;;;;;;;4.50;2.80;;;12.70;36.00;;;12.31;23.48;101252.78;10403109;28;96850;-77
2022/03/10 11:32:10;;;;;;;12.75;7.47;;;13.00;35.50;;;12.80;22.90;101254.97;10406674;27;96517;-77
2022/03/10 11:37:44;;;;;;;26.95;14.52;;;13.60;35.30;;;12.53;22.40;101247.94;10410296;27;98118;-77
2022/03/10 11:43:00;;;;;;;6.03;3.40;;;13.80;34.00;;;12.12;21.69;101247.63;10436410;27;96799;-77
2022/03/10 11:48:29;;;;;;;5.90;2.80;;;13.70;33.70;;;12.66;21.06;101242.22;10442659;27;97185;-77
2022/03/10 11:53:56;;;;;;;5.10;2.67;;;14.00;33.10;;;12.83;21.55;101227.97;10428636;27;96661;-77
2022/03/10 11:59:46;;;;;;;4.07;2.65;;;14.20;32.60;;;12.91;20.62;101233.38;10402942;28;97793;-77
2022/03/10 12:04:56;;;;;;;4.18;2.70;;;14.40;32.00;;;12.51;19.97;101231.25;10435327;27;96694;-77
2022/03/10 12:10:09;;;;;;;3.40;2.13;;;14.10;31.60;;;12.75;19.79;101220.78;10444920;27;97896;-77
2022/03/10 12:15:27;;;;;;;4.47;2.20;;;14.30;30.20;;;12.84;20.15;101219.00;10420042;28;96548;-77
2022/03/10 12:20:40;;;;;;;3.95;2.20;;;14.40;31.00;;;12.77;20.23;101212.59;10420225;28;96702;-77
2022/03/10 12:25:58;;;;;;;4.20;2.53;;;14.40;31.20;;;12.75;20.05;101212.75;10419842;27;96515;-77
2022/03/10 12:31:03;;;;;;;5.13;2.33;;;14.40;30.40;;;12.68;20.43;101216.22;10422612;27;96779;-77
2022/03/10 12:36:06;;;;;;;3.08;1.88;;;14.30;31.00;;;11.56;18.93;101210.53;10400819;28;96593;-75
2022/03/10 12:41:10;;;;;;;6.00;2.57;;;13.40;29.40;;;10.61;19.49;101224.91;10442492;27;97427;-78
2022/03/10 12:46:13;;;;;;;5.07;2.50;;;12.50;29.40;;;9.47;20.25;101233.50;10436998;27;96589;-76
2022/03/10 12:51:31;;;;;;;3.67;2.20;;;11.40;29.80;;;8.67;20.90;101240.41;10401622;27;96490;-77
2022/03/10 12:56:54;;;;;;;2.87;1.60;;;10.40;30.10;;;8.15;21.94;101234.13;10402380;28;96385;-76
2022/03/10 13:02:37;;;;;;;4.37;1.77;;;9.80;31.30;;;7.90;21.63;101240.59;10393630;27;96585;-76
2022/03/10 13:07:40;;;;;;;4.20;1.63;;;9.40;30.30;;;7.65;21.14;101241.75;10387244;27;96633;-76
2022/03/10 13:12:48;;;;;;;5.33;1.57;;;9.20;30.50;;;7.47;21.17;101240.59;10399564;27;96437;-76
2022/03/10 13:17:58;;;;;;;2.90;1.70;;;9.00;30.60;;;7.42;21.31;101240.09;10414699;27;96483;-76
2022/03/10 13:23:07;;;;;;;5.57;2.60;;;8.90;30.60;;;7.36;21.08;101245.88;10400192;28;96472;-76
2022/03/10 13:28:12;;;;;;;2.47;1.40;;;8.90;30.50;;;7.27;20.33;101241.34;10402137;28;96599;-76
2022/03/10 13:33:17;;;;;;;4.13;1.50;;;8.70;29.90;;;7.20;19.50;101241.00;10399954;28;96456;-76
2022/03/10 13:38:23;;;;;;;3.20;1.77;;;8.70;28.80;;;7.16;20.23;101248.31;10427491;27;96745;-76
2022/03/10 13:43:32;;;;;;;4.03;1.73;;;8.60;29.80;;;7.11;21.68;101239.06;10424986;27;96728;-76
2022/03/10 13:48:35;;;;;;;2.97;1.57;;;8.60;31.10;;;7.18;22.15;101241.09;10442135;27;96508;-76
2022/03/10 13:53:38;;;;;;;6.47;2.10;;;8.70;31.40;;;7.13;21.81;101237.13;10426058;27;96436;-76
2022/03/10 13:58:47;;;;;;;7.63;2.47;;;8.70;31.10;;;7.08;22.55;101247.25;10399850;27;98657;-76
2022/03/10 14:03:56;;;;;;;3.40;1.80;;;8.60;31.70;;;7.06;20.81;101233.28;10398069;27;96675;-76
2022/03/10 14:08:59;;;;;;;2.53;1.27;;;8.70;29.90;;;7.03;20.42;101231.72;10416656;27;97102;-76
2022/03/10 14:14:02;;;;;;;3.47;1.50;;;8.70;30.10;;;7.05;21.07;101236.88;10458695;27;96550;-76
2022/03/10 14:19:05;;;;;;;4.63;1.80;;;8.70;30.30;;;7.09;21.39;101233.06;10413222;28;96468;-76
2022/03/10 14:24:10;;;;;;;6.70;2.50;;;8.80;30.60;;;7.08;21.11;101239.31;10409251;27;96694;-76
2022/03/10 14:29:15;;;;;;;13.93;3.27;;;8.80;30.50;;;7.17;22.17;101251.78;10411669;27;96726;-76
2022/03/10 14:34:17;;;;;;;4.17;2.00;;;8.80;31.80;;;7.09;20.85;101244.47;10435489;27;96504;-76
2022/03/10 14:39:21;;;;;;;7.20;3.00;;;8.80;30.40;;;7.05;21.51;101235.09;10449817;27;96607;-76
2022/03/10 14:44:24;;;;;;;5.73;2.63;;;8.70;30.60;;;6.95;21.37;101234.09;10409220;27;96429;-76
2022/03/10 14:49:27;;;;;;;4.60;2.23;;;8.60;30.10;;;6.85;21.41;101243.72;10437118;27;96705;-76
2022/03/10 14:54:30;;;;;;;3.83;1.90;;;8.50;30.60;;;6.75;21.72;101243.59;10432253;27;97929;-76
2022/03/10 14:59:33;;;;;;;6.07;2.40;;;8.40;31.00;;;6.58;22.97;101255.44;10435834;27;98018;-76
2022/03/10 15:04:37;;;;;;;3.87;2.43;;;8.20;32.00;;;6.38;23.48;101271.94;10431243;27;96576;-76
2022/03/10 15:09:40;;;;;;;4.70;2.50;;;8.00;32.30;;;6.20;24.12;101282.06;10433071;27;98395;-76
2022/03/10 15:14:43;;;;;;;13.87;3.40;;;7.80;33.00;;;5.95;24.70;101269.84;10418410;27;96577;-76
2022/03/10 15:19:47;;;;;;;5.00;2.83;;;7.60;33.60;;;5.82;25.00;101285.69;10461473;27;96584;-76
2022/03/10 15:24:50;;;;;;;10.90;4.17;;;7.50;34.00;;;5.70;25.82;101286.56;10479801;27;97367;-76
2022/03/10 15:29:52;;;;;;;5.17;2.80;;;7.30;34.50;;;5.57;26.19;101283.94;10480346;27;96518;-77
2022/03/10 15:34:55;;;;;;;7.17;3.20;;;7.20;35.10;;;5.43;26.71;101299.06;10437139;27;96653;-80
2022/03/10 15:39:59;;;;;;;7.07;4.67;;;7.10;35.80;;;5.27;26.73;101297.47;10416379;27;96688;-78
2022/03/10 15:45:02;;;;;;;4.43;2.27;;;6.90;35.60;;;5.09;26.88;101315.41;10420097;28;96435;-78
2022/03/10 15:50:06;;;;;;;6.87;3.80;;;6.70;35.70;;;4.83;27.05;101330.34;10410240;27;97207;-77
2022/03/10 15:55:10;;;;;;;8.37;4.00;;;6.50;35.80;;;4.64;27.24;101340.44;10430662;27;96564;-76
2022/03/10 16:00:15;;;;;;;8.27;3.97;;;6.40;36.10;;;4.45;27.64;101345.25;10421895;27;96508;-76
2022/03/10 16:05:18;;;;;;;6.67;3.50;;;6.20;36.30;;;4.19;27.20;101346.91;10434150;27;96598;-76
2022/03/10 16:10:24;;;;;;;11.53;3.97;;;6.00;35.90;;;4.00;27.87;101360.41;10402359;27;96596;-76
2022/03/10 16:15:28;;;;;;;10.70;4.27;;;5.80;36.20;;;3.78;27.78;101363.56;10419881;28;96675;-76
2022/03/10 16:20:35;;;;;;;7.73;3.20;;;5.60;36.10;;;3.56;27.18;101371.06;10386489;28;96619;-76
2022/03/10 16:25:38;;;;;;;12.07;4.50;;;5.40;36.20;;;3.33;27.73;101369.84;10420206;27;96621;-76
2022/03/10 16:30:41;;;;;;;7.60;3.70;;;5.10;36.10;;;3.16;28.83;101386.59;10419567;27;96417;-76
2022/03/10 16:35:43;;;;;;;11.80;4.17;;;5.00;37.30;;;2.97;29.96;101394.72;10432895;27;96591;-76
2022/03/10 16:40:46;;;;;;;12.73;6.00;;;4.80;38.10;;;2.76;31.47;101402.09;10419212;27;96475;-76
2022/03/10 16:45:49;;;;;;;11.03;5.27;;;4.60;38.60;;;2.54;32.37;101409.50;10411948;27;97633;-75
2022/03/10 16:50:52;;;;;;;9.10;4.57;;;4.40;40.00;;;2.30;33.50;101414.31;10443377;27;96509;-75
2022/03/10 16:56:01;;;;;;;5.57;3.80;;;4.20;41.20;;;2.11;34.40;101417.13;10419243;27;96560;-76
2022/03/10 17:01:04;;;;;;;6.67;3.40;;;4.00;41.70;;;1.93;34.66;101426.00;10400769;28;96474;-78
2022/03/10 17:06:07;;;;;;;7.47;4.07;;;3.80;42.00;;;1.77;35.11;101439.91;10448550;27;96509;-77
2022/03/10 17:11:10;;;;;;;8.33;4.30;;;3.60;42.50;;;1.59;35.32;101448.72;10443652;27;97945;-78
2022/03/10 17:16:13;;;;;;;7.70;3.90;;;3.50;42.30;;;1.40;36.07;101468.94;10417418;28;98346;-78
2022/03/10 17:21:17;;;;;;;9.17;4.90;;;3.30;42.90;;;1.22;36.21;101474.19;10423609;27;96574;-78
2022/03/10 17:26:23;;;;;;;10.27;5.27;;;3.10;43.50;;;1.10;36.09;101484.41;10438382;27;96811;-77
2022/03/10 17:31:46;;;;;;;9.57;4.70;;;2.90;43.20;;;0.94;36.49;101494.78;10423771;27;96516;-77
2022/03/10 17:36:49;;;;;;;9.97;4.90;;;2.80;43.50;;;0.75;36.47;101495.66;10420897;27;96510;-77
2022/03/10 17:41:52;;;;;;;9.13;4.83;;;2.60;44.30;;;0.66;36.55;101503.09;10431293;27;98428;-77
2022/03/10 17:46:57;;;;;;;7.97;4.40;;;2.50;43.60;;;0.51;36.96;101518.59;10406017;27;97207;-78
2022/03/10 17:52:02;;;;;;;10.03;4.07;;;2.40;43.60;;;0.35;36.90;101527.22;10399326;28;96598;-78
2022/03/10 17:57:05;;;;;;;9.70;4.57;;;2.20;43.80;;;0.17;37.40;101534.13;10417857;27;96531;-78
2022/03/10 18:02:09;;;;;;;10.43;4.33;;;2.10;43.80;;;0.05;37.88;101542.50;10410325;27;96515;-78
2022/03/10 18:07:13;;;;;;;11.67;5.27;;;2.00;44.30;;;-0.10;37.98;101541.44;10439029;27;96724;-79
2022/03/10 18:12:15;;;;;;;10.00;4.53;;;1.90;44.70;;;-0.29;38.53;101547.47;10439434;27;96505;-77
2022/03/10 18:17:18;;;;;;;6.37;3.53;;;1.70;45.40;;;-0.43;38.89;101557.63;10455003;27;96723;-78
2022/03/10 18:22:21;;;;;;;8.03;4.37;;;1.60;44.70;;;-0.52;38.76;101571.06;10439567;27;96496;-77
2022/03/10 18:27:24;;;;;;;10.73;4.47;;;1.50;45.30;;;-0.65;38.87;101577.72;10420513;27;97434;-79
2022/03/10 18:32:28;;;;;;;10.17;4.77;;;1.30;45.30;;;-0.75;39.36;101592.03;10450327;27;96472;-77
2022/03/10 18:37:31;;;;;;;8.57;4.43;;;1.20;45.90;;;-0.89;40.12;101584.78;10417699;27;96587;-77
2022/03/10 18:42:34;;;;;;;10.00;4.50;;;1.10;45.50;;;-1.01;40.32;101586.09;10416778;27;97250;-78
2022/03/10 18:47:38;;;;;;;14.23;5.97;;;1.00;46.20;;;-1.11;40.86;101605.63;10418283;27;96813;-78
2022/03/10 18:52:41;;;;;;;13.30;6.47;;;0.90;46.90;;;-1.15;40.96;101609.25;10400679;27;96649;-78
2022/03/10 18:57:44;;;;;;;14.40;7.23;;;0.80;47.00;;;-1.19;40.94;101612.91;10406181;27;96630;-77
2022/03/10 19:02:50;;;;;;;17.27;8.33;;;0.70;47.70;;;-1.27;41.45;101623.59;10432881;27;98470;-78
2022/03/10 19:07:53;;;;;;;16.03;6.53;;;0.70;48.30;;;-1.34;41.52;101627.34;10438801;27;96889;-78
2022/03/10 19:12:57;;;;;;;13.47;5.83;;;0.60;48.70;;;-1.39;42.07;101629.28;10440042;27;96560;-77
2022/03/10 19:18:00;;;;;;;16.83;6.57;;;0.50;48.60;;;-1.43;42.38;101641.59;10407268;27;96478;-78
2022/03/10 19:23:03;;;;;;;13.07;5.93;;;0.50;48.90;;;-1.48;42.48;101643.50;10410965;27;98852;-77
2022/03/10 19:28:06;;;;;;;8.83;4.40;;;0.40;49.30;;;-1.54;42.79;101654.16;10415801;27;96662;-78
2022/03/10 19:33:09;;;;;;;8.87;4.13;;;0.40;49.70;;;-1.58;43.08;101655.16;10426846;27;97513;-78
2022/03/10 19:38:12;;;;;;;13.73;4.90;;;0.30;50.10;;;-1.62;43.42;101667.47;10422198;27;96559;-77
2022/03/10 19:43:15;;;;;;;14.77;5.60;;;0.20;49.70;;;-1.71;43.30;101670.41;10428787;27;96819;-77
2022/03/10 19:48:19;;;;;;;11.07;5.40;;;0.20;50.10;;;-1.82;43.81;101672.53;10425909;27;96474;-78
2022/03/10 19:53:22;;;;;;;10.60;5.97;;;0.10;50.20;;;-1.91;43.91;101680.66;10437735;27;96538;-77
2022/03/10 19:58:25;;;;;;;12.10;5.63;;;0.00;50.20;;;-2.04;44.05;101685.44;10407636;27;96590;-77
2022/03/10 20:03:29;;;;;;;13.67;5.47;;;0.00;50.40;;;-2.17;44.50;101686.72;10416215;27;96558;-77
2022/03/10 20:08:34;;;;;;;12.13;5.07;;;-0.20;50.60;;;-2.28;44.64;101694.03;10426342;27;96510;-77
2022/03/10 20:13:37;;;;;;;11.50;5.00;;;-0.30;50.80;;;-2.37;44.77;101695.19;10448475;27;96520;-77
2022/03/10 20:18:40;;;;;;;10.20;5.03;;;-0.40;51.10;;;-2.48;45.58;101689.47;10451568;27;96556;-77
2022/03/10 20:23:43;;;;;;;9.70;4.33;;;-0.40;51.50;;;-2.57;45.89;101705.38;10417953;28;96699;-78
2022/03/10 20:28:46;;;;;;;13.73;7.00;;;-0.50;51.60;;;-2.68;45.53;101703.09;10413839;27;96628;-77
2022/03/10 20:33:50;;;;;;;9.90;4.30;;;-0.60;51.80;;;-2.82;46.06;101713.06;10444862;27;96717;-79
2022/03/10 20:38:52;;;;;;;12.73;5.63;;;-0.70;51.90;;;-2.99;46.76;101709.22;10462738;27;96571;-77
2022/03/10 20:43:55;;;;;;;10.43;5.03;;;-0.90;51.80;;;-3.11;46.92;101714.78;10428816;27;96662;-78
2022/03/10 20:48:58;;;;;;;10.00;4.70;;;-1.00;52.30;;;-3.19;47.63;101721.94;10424503;27;96581;-76
2022/03/10 20:54:01;;;;;;;19.93;8.47;;;-1.10;52.40;;;-3.21;47.38;101725.47;10443779;27;98634;-76
2022/03/10 20:59:04;;;;;;;22.53;8.60;;;-1.10;53.00;;;-3.27;47.74;101726.50;10437689;27;98264;-77
2022/03/10 21:04:07;;;;;;;12.60;5.73;;;-1.20;52.40;;;-3.37;47.60;101730.22;10445962;27;98664;-77
2022/03/10 21:09:10;;;;;;;18.50;8.47;;;-1.30;53.00;;;-3.44;48.09;101733.91;10451837;27;96645;-77