Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:44;;;;;;;17.08;13.95;;;;;;;17.63;nan;95422.97;5030375;28;20260;-71
2022/09/04 00:03:38;;;;;;;12.25;10.93;;;;;;;17.52;nan;95436.44;5026668;28;20210;-71
2022/09/04 00:06:13;;;;;;;12.70;10.55;;;;;;;17.50;nan;95443.41;5026063;28;20213;-70
2022/09/04 00:08:55;;;;;;;10.88;9.98;;;;;;;17.29;nan;95436.88;5027760;28;20229;-71
2022/09/04 00:11:36;;;;;;;10.35;9.38;;;;;;;17.17;nan;95438.34;5028123;28;20201;-71
2022/09/04 00:14:09;;;;;;;10.13;9.20;;;;;;;17.11;nan;95433.53;5028281;28;20217;-70
2022/09/04 00:16:43;;;;;;;9.50;8.57;;;;;;;17.17;nan;95433.19;5030651;28;20208;-71
2022/09/04 00:19:16;;;;;;;8.35;7.72;;;;;;;16.99;nan;95434.19;5030406;28;20244;-70
2022/09/04 00:21:49;;;;;;;9.02;8.32;;;;;;;16.96;nan;95431.78;5028179;28;20245;-71
2022/09/04 00:24:18;;;;;;;9.45;8.55;;;;;;;16.97;nan;95441.13;5031004;28;20628;-71
2022/09/04 00:26:53;;;;;;;9.73;7.88;;;;;;;17.00;nan;95443.53;5032270;28;20197;-71
2022/09/04 00:29:29;;;;;;;8.25;7.60;;;;;;;16.96;nan;95442.88;5032700;28;20267;-70
2022/09/04 00:32:02;;;;;;;7.75;7.18;;;;;;;16.97;nan;95436.84;5031686;28;20651;-71
2022/09/04 00:35:01;;;;;;;9.40;8.63;;;;;;;16.84;nan;95445.22;5029795;28;20210;-70
2022/09/04 00:37:33;;;;;;;9.45;8.55;;;;;;;16.88;nan;95452.72;5026419;28;20202;-70
2022/09/04 00:40:07;;;;;;;11.32;8.10;;;;;;;16.91;nan;95447.41;5028963;28;20199;-70
2022/09/04 00:43:05;;;;;;;8.70;8.00;;;;;;;17.07;nan;95442.31;5028409;28;20217;-70
2022/09/04 00:46:01;;;;;;;8.75;7.88;;;;;;;17.17;nan;95437.50;5026273;28;20225;-70
2022/09/04 00:48:58;;;;;;;8.98;8.15;;;;;;;17.05;nan;95443.31;5027734;28;20245;-70
2022/09/04 00:51:33;;;;;;;12.80;8.32;;;;;;;17.16;nan;95434.13;5030466;28;20992;-70
2022/09/04 00:54:36;;;;;;;8.60;7.60;;;;;;;17.04;nan;95437.34;5029492;28;20237;-71
2022/09/04 00:57:36;;;;;;;8.15;7.45;;;;;;;17.05;nan;95438.19;5018083;28;20210;-70
2022/09/04 01:00:08;;;;;;;7.75;7.20;;;;;;;17.06;nan;95439.84;5020263;28;20210;-70
2022/09/04 01:02:57;;;;;;;8.57;7.93;;;;;;;16.93;nan;95437.91;5030805;28;20585;-70
2022/09/04 01:05:37;;;;;;;9.70;9.00;;;;;;;16.82;nan;95424.81;5030797;28;20210;-70
2022/09/04 01:08:15;;;;;;;9.35;8.60;;;;;;;16.84;nan;95437.53;5030181;28;20206;-70
2022/09/04 01:10:51;;;;;;;9.85;8.02;;;;;;;16.87;nan;95440.78;5030513;28;20228;-72
2022/09/04 01:13:32;;;;;;;8.85;8.05;;;;;;;16.99;nan;95440.16;5031424;28;20292;-71
2022/09/04 01:16:06;;;;;;;9.48;7.88;;;;;;;17.03;nan;95450.25;5029666;28;20202;-70
2022/09/04 01:18:43;;;;;;;9.13;7.82;;;;;;;17.05;nan;95448.44;5029899;28;20229;-70
2022/09/04 01:21:29;;;;;;;8.20;7.50;;;;;;;17.00;nan;95454.66;5028845;28;20209;-71
2022/09/04 01:24:24;;;;;;;8.88;8.15;;;;;;;16.39;nan;95438.13;5029261;28;20210;-70
2022/09/04 01:26:59;;;;;;;8.50;7.75;;;;;;;16.35;nan;95437.44;5028212;28;21658;-71
2022/09/04 01:29:35;;;;;;;9.00;8.20;;;;;;;16.30;nan;95445.41;5028458;28;20814;-70
2022/09/04 01:32:10;;;;;;;9.10;8.40;;;;;;;16.40;nan;95437.22;5030755;28;20198;-70
2022/09/04 01:34:47;;;;;;;8.57;7.88;;;;;;;16.40;nan;95426.97;5029983;28;20213;-70
2022/09/04 01:37:31;;;;;;;8.68;7.97;;;;;;;16.51;nan;95419.56;5030152;28;20600;-70
2022/09/04 01:40:09;;;;;;;8.73;7.93;;;;;;;16.73;nan;95427.00;5028390;28;20218;-70
2022/09/04 01:42:47;;;;;;;10.63;8.45;;;;;;;16.79;nan;95429.28;5030510;28;20210;-70
2022/09/04 01:45:19;;;;;;;8.95;8.20;;;;;;;16.79;nan;95421.56;5029761;28;20403;-70
2022/09/04 01:47:51;;;;;;;9.30;8.40;;;;;;;16.79;nan;95432.66;5030369;28;20217;-70
2022/09/04 01:50:22;;;;;;;8.70;7.03;;;;;;;16.87;nan;95427.94;5027518;28;21291;-71
2022/09/04 01:52:58;;;;;;;8.32;7.57;;;;;;;16.67;nan;95428.16;5030473;28;20636;-70
2022/09/04 01:55:32;;;;;;;10.27;7.93;;;;;;;16.53;nan;95425.44;5029994;28;20234;-70
2022/09/04 01:58:14;;;;;;;9.05;8.15;;;;;;;16.07;nan;95427.75;5030650;28;20205;-70
2022/09/04 02:00:52;;;;;;;11.30;8.60;;;;;;;16.08;nan;95424.28;5029297;28;21277;-70
2022/09/04 02:03:30;;;;;;;9.93;7.88;;;;;;;16.25;nan;95416.56;5029680;28;20190;-70
2022/09/04 02:06:05;;;;;;;10.63;7.75;;;;;;;16.40;nan;95419.25;5030324;28;21227;-72
2022/09/04 02:08:56;;;;;;;10.02;8.35;;;;;;;16.32;nan;95417.94;5027712;28;20592;-71
2022/09/04 02:11:25;;;;;;;7.78;7.10;;;;;;;16.22;nan;95415.91;5029436;28;20737;-69
2022/09/04 02:14:26;;;;;;;10.35;7.75;;;;;;;16.15;nan;95417.09;5029176;28;20348;-70
2022/09/04 02:17:07;;;;;;;10.52;8.95;;;;;;;16.03;nan;95417.72;5028767;28;20675;-71
2022/09/04 02:19:47;;;;;;;8.13;7.43;;;;;;;16.12;nan;95419.81;5028554;28;20692;-70
2022/09/04 02:22:24;;;;;;;8.15;7.38;;;;;;;16.32;nan;95417.94;5028483;28;20591;-70
2022/09/04 02:24:57;;;;;;;10.25;8.63;;;;;;;16.28;nan;95421.56;5028227;28;20393;-69
2022/09/04 02:27:31;;;;;;;8.40;7.70;;;;;;;16.39;nan;95407.34;5028776;28;20202;-69
2022/09/04 02:30:03;;;;;;;9.32;7.95;;;;;;;16.26;nan;95404.59;5027776;28;20225;-70
2022/09/04 02:32:37;;;;;;;8.48;7.53;;;;;;;16.24;nan;95399.53;5027798;28;20203;-69
2022/09/04 02:35:13;;;;;;;7.90;7.30;;;;;;;16.03;nan;95397.22;5028241;28;20296;-70
2022/09/04 02:37:51;;;;;;;8.65;7.60;;;;;;;16.12;nan;95399.31;5028781;28;20272;-70
2022/09/04 02:40:24;;;;;;;8.63;7.88;;;;;;;16.25;nan;95405.50;5032950;28;20230;-69
2022/09/04 02:43:06;;;;;;;10.07;7.30;;;;;;;16.36;nan;95410.06;5032829;28;20248;-69
2022/09/04 02:45:42;;;;;;;8.23;7.63;;;;;;;16.21;nan;95409.94;5033960;28;20210;-70
2022/09/04 02:48:15;;;;;;;8.10;7.40;;;;;;;16.39;nan;95412.47;5032434;28;20209;-70
2022/09/04 02:50:56;;;;;;;9.43;8.43;;;;;;;16.42;nan;95417.44;5032032;28;20230;-70
2022/09/04 02:53:30;;;;;;;9.60;8.80;;;;;;;16.62;nan;95417.25;5032686;28;20202;-70
2022/09/04 02:56:10;;;;;;;9.52;8.63;;;;;;;16.52;nan;95418.66;5032746;28;20752;-71
2022/09/04 02:58:50;;;;;;;13.15;9.45;;;;;;;16.78;nan;95428.44;5032618;28;20702;-70
2022/09/04 03:01:28;;;;;;;16.10;10.70;;;;;;;16.83;nan;95434.13;5032202;28;20211;-70
2022/09/04 03:04:05;;;;;;;11.18;10.05;;;;;;;16.78;nan;95431.00;5032679;28;20254;-70
2022/09/04 03:06:49;;;;;;;18.95;10.27;;;;;;;16.71;nan;95434.78;5032912;28;20222;-70
2022/09/04 03:09:21;;;;;;;11.13;9.93;;;;;;;16.65;nan;95435.09;5032081;28;20213;-70
2022/09/04 03:11:53;;;;;;;14.18;10.27;;;;;;;16.48;nan;95428.25;5032067;28;20206;-70
2022/09/04 03:14:31;;;;;;;11.38;10.02;;;;;;;16.40;nan;95434.66;5031970;28;20210;-70
2022/09/04 03:17:06;;;;;;;11.60;10.43;;;;;;;16.32;nan;95424.81;5032672;28;20283;-70
2022/09/04 03:19:39;;;;;;;13.07;9.88;;;;;;;16.60;nan;95437.03;5032259;28;20233;-70
2022/09/04 03:22:12;;;;;;;13.35;9.35;;;;;;;16.58;nan;95424.28;5032743;28;20203;-70
2022/09/04 03:24:57;;;;;;;9.52;8.63;;;;;;;16.65;nan;95422.25;5031724;28;20233;-70
2022/09/04 03:27:26;;;;;;;11.85;10.45;;;;;;;16.37;nan;95422.81;5032939;28;20226;-70
2022/09/04 03:30:02;;;;;;;13.15;9.95;;;;;;;16.55;nan;95428.75;5031348;28;21214;-70
2022/09/04 03:32:39;;;;;;;11.00;9.98;;;;;;;16.33;nan;95429.03;5029416;28;20499;-70
2022/09/04 03:35:13;;;;;;;14.20;10.65;;;;;;;16.41;nan;95437.16;5031864;28;20202;-70
2022/09/04 03:37:53;;;;;;;10.93;9.93;;;;;;;16.24;nan;95439.72;5030413;28;20572;-70
2022/09/04 03:40:38;;;;;;;17.25;10.15;;;;;;;16.36;nan;95439.09;5031631;28;20307;-69
2022/09/04 03:43:24;;;;;;;11.60;9.52;;;;;;;16.25;nan;95442.22;5033199;28;20576;-71
2022/09/04 03:46:00;;;;;;;10.52;9.50;;;;;;;16.09;nan;95443.03;5033690;28;20198;-70
2022/09/04 03:48:40;;;;;;;21.70;11.95;;;;;;;15.76;nan;95454.03;5030514;28;21012;-70
2022/09/04 03:51:17;;;;;;;15.13;10.68;;;;;;;15.85;nan;95452.75;5032688;28;20291;-70
2022/09/04 03:53:49;;;;;;;15.30;10.95;;;;;;;16.00;nan;95459.72;5031438;28;20241;-71
2022/09/04 03:56:31;;;;;;;21.88;12.10;;;;;;;16.03;nan;95457.00;5032298;28;20200;-70
2022/09/04 03:59:04;;;;;;;14.68;9.65;;;;;;;16.36;nan;95461.34;5030685;28;20686;-70
2022/09/04 04:01:41;;;;;;;14.55;11.20;;;;;;;16.46;nan;95470.28;5031306;28;20225;-70
2022/09/04 04:04:44;;;;;;;25.95;12.23;;;;;;;16.42;nan;95459.31;5031497;28;20194;-69
2022/09/04 04:07:24;;;;;;;17.80;10.77;;;;;;;16.49;nan;95480.38;5031338;28;20858;-70
2022/09/04 04:10:03;;;;;;;10.18;9.30;;;;;;;16.51;nan;95487.09;5031788;28;20206;-69
2022/09/04 04:13:03;;;;;;;16.88;10.57;;;;;;;16.51;nan;95499.09;5032481;28;20990;-69
2022/09/04 04:15:44;;;;;;;13.75;8.75;;;;;;;16.71;nan;95496.38;5030511;28;20732;-69
2022/09/04 04:18:30;;;;;;;10.48;9.43;;;;;;;16.59;nan;95497.78;5030294;28;20205;-71
2022/09/04 04:21:05;;;;;;;11.57;8.55;;;;;;;16.64;nan;95498.41;5031048;28;20198;-69
2022/09/04 04:23:56;;;;;;;10.63;9.43;;;;;;;16.36;nan;95510.09;5031344;28;20213;-69
2022/09/04 04:26:39;;;;;;;11.82;10.18;;;;;;;16.46;nan;95516.44;5030107;28;20300;-70
2022/09/04 04:29:39;;;;;;;15.15;9.82;;;;;;;16.62;nan;95512.19;5030259;28;20228;-71
2022/09/04 04:32:24;;;;;;;17.13;10.10;;;;;;;16.68;nan;95517.06;5031472;28;20232;-70
2022/09/04 04:35:07;;;;;;;11.50;10.27;;;;;;;16.34;nan;95523.81;5030822;28;20229;-70
2022/09/04 04:37:50;;;;;;;14.98;9.82;;;;;;;16.53;nan;95528.06;5030410;28;20206;-70
2022/09/04 04:40:27;;;;;;;20.80;10.38;;;;;;;16.48;nan;95515.47;5030739;28;20688;-70
2022/09/04 04:43:01;;;;;;;10.82;9.45;;;;;;;16.40;nan;95511.59;5031561;28;20198;-70
2022/09/04 04:45:50;;;;;;;13.65;11.90;;;;;;;16.24;nan;95507.25;5029671;28;20206;-70
2022/09/04 04:48:47;;;;;;;15.68;12.88;;;;;;;15.98;nan;95512.78;5029313;28;20206;-70
2022/09/04 04:51:32;;;;;;;16.55;12.45;;;;;;;15.96;nan;95517.16;5029907;28;20230;-70
2022/09/04 04:54:17;;;;;;;20.73;13.63;;;;;;;15.85;nan;95519.38;5030449;28;21508;-70
2022/09/04 04:56:52;;;;;;;24.33;14.02;;;;;;;15.99;nan;95527.25;5028912;28;20218;-70
2022/09/04 04:59:27;;;;;;;23.60;13.68;;;;;;;15.94;nan;95522.34;5028803;28;20604;-70
2022/09/04 05:02:03;;;;;;;19.83;13.63;;;;;;;15.46;nan;95533.09;5027530;28;20703;-70
2022/09/04 05:04:41;;;;;;;27.35;15.73;;;;;;;15.52;nan;95532.84;5029265;28;20221;-69
2022/09/04 05:07:17;;;;;;;33.67;17.25;;;;;;;14.92;nan;95521.81;5027992;28;20230;-70
2022/09/04 05:09:51;;;;;;;36.38;16.52;;;;;;;14.92;nan;95524.38;5030495;28;20234;-70
2022/09/04 05:12:28;;;;;;;29.05;17.33;;;;;;;15.00;nan;95506.16;5029259;28;20264;-72
2022/09/04 05:15:03;;;;;;;60.88;18.10;;;;;;;15.15;nan;95517.44;5029820;28;20270;-70
2022/09/04 05:17:37;;;;;;;33.33;17.73;;;;;;;15.45;nan;95513.50;5029977;28;20205;-71
2022/09/04 05:20:23;;;;;;;30.98;18.13;;;;;;;15.55;nan;95507.06;5030428;28;20217;-71
2022/09/04 05:23:00;;;;;;;37.83;18.85;;;;;;;15.56;nan;95524.16;5029358;28;20232;-71
2022/09/04 05:25:39;;;;;;;26.35;19.02;;;;;;;15.60;nan;95535.06;5029912;28;20198;-70
2022/09/04 05:28:19;;;;;;;29.33;19.80;;;;;;;15.48;nan;95541.56;5029532;28;20303;-70
2022/09/04 05:30:51;;;;;;;24.05;16.10;;;;;;;15.63;nan;95540.88;5028047;28;20326;-71
2022/09/04 05:33:29;;;;;;;24.50;17.50;;;;;;;15.68;nan;95532.16;5028578;28;20264;-70
2022/09/04 05:36:02;;;;;;;24.27;17.05;;;;;;;15.34;nan;95538.78;5029880;28;20667;-70
2022/09/04 05:38:34;;;;;;;21.63;16.45;;;;;;;15.46;nan;95537.38;5029331;28;20214;-70
2022/09/04 05:41:06;;;;;;;25.65;16.48;;;;;;;15.61;nan;95542.66;5029685;28;20268;-70
2022/09/04 05:43:58;;;;;;;21.23;15.10;;;;;;;16.10;nan;95545.53;5028798;28;20263;-71
2022/09/04 05:46:41;;;;;;;24.90;15.43;;;;;;;16.36;nan;95540.88;5030287;28;20218;-72
2022/09/04 05:49:16;;;;;;;22.27;15.38;;;;;;;16.39;nan;95536.44;5029096;28;20202;-70
2022/09/04 05:52:11;;;;;;;19.23;15.98;;;;;;;16.54;nan;95537.44;5029390;28;20286;-70
2022/09/04 05:55:20;;;;;;;33.63;20.90;;;;;;;16.50;nan;95533.34;5028916;28;20276;-69
2022/09/04 05:58:03;;;;;;;37.65;25.52;;;;;;;16.62;nan;95530.16;5029640;28;20214;-69
2022/09/04 06:00:44;;;;;;;46.15;27.45;;;;;;;16.48;nan;95522.34;5028402;28;20269;-69
2022/09/04 06:03:25;;;;;;;46.00;28.90;;;;;;;16.52;nan;95522.09;5027081;28;20676;-69
2022/09/04 06:06:06;;;;;;;42.10;27.70;;;;;;;16.45;nan;95509.66;5029737;28;20222;-70
2022/09/04 06:08:50;;;;;;;43.33;28.65;;;;;;;16.29;nan;95502.72;5028309;28;20206;-70
2022/09/04 06:11:51;;;;;;;36.72;25.55;;;;;;;16.50;nan;95515.41;5030195;28;20225;-70
2022/09/04 06:14:46;;;;;;;36.55;25.95;;;;;;;16.45;nan;95513.03;5033057;28;21138;-70
2022/09/04 06:17:38;;;;;;;31.45;22.63;;;;;;;16.62;nan;95507.91;5033080;28;22511;-70
2022/09/04 06:20:25;;;;;;;36.70;23.92;;;;;;;16.76;nan;95516.69;5033811;28;20352;-70
2022/09/04 06:23:15;;;;;;;32.60;23.38;;;;;;;16.90;nan;95515.06;5033525;28;20397;-70
2022/09/04 06:26:04;;;;;;;36.20;22.73;;;;;;;17.29;nan;95513.94;5034032;28;20683;-70
2022/09/04 06:28:50;;;;;;;31.52;22.17;;;;;;;18.48;nan;95503.06;5033758;28;20621;-71
2022/09/04 06:31:50;;;;;;;29.50;21.08;;;;;;;19.68;nan;95503.59;5032558;28;20283;-70
2022/09/04 06:34:30;;;;;;;22.85;18.45;;;;;;;21.31;nan;95504.97;5030743;28;20387;-70
2022/09/04 06:37:07;;;;;;;21.73;17.23;;;;;;;23.65;nan;95494.66;5032313;28;20198;-69
2022/09/04 06:39:50;;;;;;;20.23;16.02;;;;;;;24.15;nan;95490.66;5031588;28;20263;-71
2022/09/04 06:42:32;;;;;;;20.95;17.10;;;;;;;23.52;nan;95501.72;5031312;28;20725;-70
2022/09/04 06:45:14;;;;;;;25.20;17.90;;;;;;;24.64;nan;95497.09;5032426;28;21146;-70
2022/09/04 06:47:58;;;;;;;18.38;16.25;;;;;;;27.26;nan;95489.72;5031742;28;20295;-70
2022/09/04 06:50:34;;;;;;;22.70;16.00;;;;;;;27.66;nan;95499.91;5032055;28;20225;-71
2022/09/04 06:53:17;;;;;;;17.85;16.02;;;;;;;29.34;nan;95494.72;5032520;28;20213;-71
2022/09/04 06:55:53;;;;;;;17.30;15.50;;;;;;;29.03;nan;95495.19;5032154;28;20661;-71
2022/09/04 06:58:43;;;;;;;18.40;14.27;;;;;;;29.19;nan;95489.25;5032563;28;20202;-71
2022/09/04 07:01:15;;;;;;;19.92;16.33;;;;;;;29.75;nan;95488.69;5021829;28;20206;-71
2022/09/04 07:03:57;;;;;;;19.63;16.90;;;;;;;29.55;nan;95495.16;5030269;28;20207;-70
2022/09/04 07:06:35;;;;;;;24.33;16.00;;;;;;;30.75;nan;95494.81;5029772;28;21391;-70
2022/09/04 07:09:11;;;;;;;20.45;16.85;;;;;;;30.49;nan;95488.88;5032146;28;20267;-69
2022/09/04 07:11:57;;;;;;;23.00;17.67;;;;;;;30.06;nan;95489.00;5031735;28;20229;-70
2022/09/04 07:14:42;;;;;;;20.70;17.60;;;;;;;30.33;nan;95495.75;5028826;28;20259;-69
2022/09/04 07:17:17;;;;;;;20.70;17.95;;;;;;;31.18;nan;95485.78;5032736;28;20206;-70
2022/09/04 07:20:07;;;;;;;22.52;16.38;;;;;;;32.03;nan;95499.94;5031190;28;20749;-71
2022/09/04 07:23:15;;;;;;;18.88;15.93;;;;;;;31.41;nan;95506.91;5030420;28;20206;-70
2022/09/04 07:25:48;;;;;;;20.45;16.33;;;;;;;30.43;nan;95499.06;5006094;28;20214;-70
2022/09/04 07:28:32;;;;;;;25.33;17.73;;;;;;;29.92;nan;95486.16;5031358;28;20206;-71
2022/09/04 07:31:04;;;;;;;21.10;17.10;;;;;;;31.22;nan;95489.69;5031176;28;20279;-70
2022/09/04 07:33:39;;;;;;;25.45;19.25;;;;;;;31.59;nan;95489.09;5031382;28;20729;-70
2022/09/04 07:36:13;;;;;;;22.33;17.70;;;;;;;31.83;nan;95490.03;5032268;28;20216;-70
2022/09/04 07:38:49;;;;;;;24.77;19.42;;;;;;;31.69;nan;95492.38;5031943;28;20209;-72
2022/09/04 07:41:22;;;;;;;27.00;19.38;;;;;;;30.57;nan;95515.16;5031995;28;20682;-71
2022/09/04 07:43:56;;;;;;;20.88;17.67;;;;;;;30.49;nan;95518.53;5029017;28;20812;-70
2022/09/04 07:46:45;;;;;;;21.83;16.90;;;;;;;30.87;nan;95517.13;5032134;28;20338;-71
2022/09/04 07:49:21;;;;;;;18.48;16.60;;;;;;;31.42;nan;95519.88;5031477;28;20667;-70
2022/09/04 07:51:57;;;;;;;18.73;16.75;;;;;;;30.90;nan;95515.97;5032095;28;20902;-70
2022/09/04 07:54:37;;;;;;;20.25;17.90;;;;;;;31.25;nan;95517.44;5031308;28;20821;-70
2022/09/04 07:57:31;;;;;;;20.10;17.30;;;;;;;30.86;nan;95517.28;5031960;28;20202;-71
2022/09/04 08:00:06;;;;;;;20.52;17.20;;;;;;;29.89;nan;95521.34;5032091;28;20268;-71
2022/09/04 08:02:57;;;;;;;27.35;19.38;;;;;;;28.22;nan;95517.19;5030615;28;20198;-70
2022/09/04 08:05:28;;;;;;;20.95;18.15;;;;;;;27.24;nan;95521.16;5031098;28;20210;-70
2022/09/04 08:08:44;;;;;;;26.83;18.45;;;;;;;26.54;nan;95530.16;5031269;28;20259;-71
2022/09/04 08:11:39;;;;;;;24.42;18.15;;;;;;;25.87;nan;95540.47;5030418;28;20226;-70
2022/09/04 08:14:21;;;;;;;19.73;16.08;;;;;;;26.45;nan;95540.59;5029600;28;20202;-71
2022/09/04 08:17:00;;;;;;;18.98;16.63;;;;;;;26.72;nan;95543.34;5031624;28;20198;-70
2022/09/04 08:19:41;;;;;;;21.52;15.40;;;;;;;26.77;nan;95531.53;5032217;28;20244;-71
2022/09/04 08:22:14;;;;;;;17.23;15.48;;;;;;;26.99;nan;95529.59;5031708;28;20209;-70
2022/09/04 08:25:06;;;;;;;18.77;15.60;;;;;;;26.92;nan;95534.53;5030132;28;20251;-71
2022/09/04 08:27:59;;;;;;;17.77;15.88;;;;;;;26.98;nan;95534.00;5031299;28;20252;-72
2022/09/04 08:30:34;;;;;;;20.98;14.32;;;;;;;27.09;nan;95525.19;5032105;28;20207;-71
2022/09/04 08:33:29;;;;;;;15.25;13.73;;;;;;;26.69;nan;95525.38;5030816;28;20228;-70
2022/09/04 08:36:00;;;;;;;17.95;15.63;;;;;;;25.97;nan;95525.72;5030292;28;20668;-71
2022/09/04 08:38:55;;;;;;;18.73;15.10;;;;;;;25.73;nan;95524.28;5031377;28;20222;-71
2022/09/04 08:42:17;;;;;;;15.68;13.65;;;;;;;25.46;nan;95516.19;5031149;28;20351;-71
2022/09/04 08:45:26;;;;;;;14.13;12.75;;;;;;;25.58;nan;95515.13;5029734;28;20237;-71
2022/09/04 08:48:29;;;;;;;12.60;11.23;;;;;;;25.94;nan;95520.75;5031224;28;20629;-71
2022/09/04 08:51:33;;;;;;;12.45;10.98;;;;;;;26.04;nan;95521.59;5007789;28;20206;-70
2022/09/04 08:54:30;;;;;;;11.77;10.73;;;;;;;25.44;nan;95518.09;5032316;28;20261;-72
2022/09/04 08:57:22;;;;;;;10.52;9.50;;;;;;;25.21;nan;95501.84;5029549;28;21958;-71
2022/09/04 09:00:07;;;;;;;11.43;10.13;;;;;;;25.13;nan;95498.22;5027771;28;20627;-72
2022/09/04 09:03:12;;;;;;;12.60;9.15;;;;;;;25.13;nan;95498.22;5030033;28;20205;-71
2022/09/04 09:06:24;;;;;;;11.63;10.52;;;;;;;25.24;nan;95500.75;5029571;28;20230;-71
2022/09/04 09:09:14;;;;;;;8.82;8.15;;;;;;;25.23;nan;95491.31;5029834;28;20271;-71
2022/09/04 09:12:28;;;;;;;8.10;7.40;;;;;;;25.49;nan;95497.69;5030867;28;20283;-70
2022/09/04 09:15:34;;;;;;;7.25;6.55;;;;;;;25.37;nan;95507.38;5028155;28;20206;-71
2022/09/04 09:18:02;;;;;;;7.70;6.97;;;;;;;25.34;nan;95507.63;5030965;28;20216;-71
2022/09/04 09:20:38;;;;;;;7.22;6.72;;;;;;;25.61;nan;95501.84;5028855;28;20700;-72
2022/09/04 09:23:20;;;;;;;7.30;6.80;;;;;;;26.00;nan;95508.00;5030205;28;20206;-71
2022/09/04 09:25:52;;;;;;;6.38;5.85;;;;;;;25.78;nan;95505.63;5027155;28;21212;-71
2022/09/04 09:29:02;;;;;;;7.07;6.47;;;;;;;25.98;nan;95496.94;5027178;28;20202;-71
2022/09/04 09:32:10;;;;;;;6.65;6.13;;;;;;;26.09;nan;95493.34;5034538;28;20623;-73
2022/09/04 09:35:13;;;;;;;6.32;5.82;;;;;;;25.98;nan;95490.91;5036314;28;20214;-75
2022/09/04 09:38:26;;;;;;;6.05;5.70;;;;;;;25.36;nan;95494.50;5037535;28;20675;-74
2022/09/04 09:41:30;;;;;;;6.07;5.53;;;;;;;25.52;nan;95484.41;5037087;28;20210;-74
2022/09/04 09:44:41;;;;;;;6.38;5.93;;;;;;;25.58;nan;95483.06;5038001;28;20206;-76
2022/09/04 09:47:41;;;;;;;6.10;5.70;;;;;;;25.61;nan;95486.25;5034626;28;20202;-73
2022/09/04 09:50:42;;;;;;;6.40;5.90;;;;;;;25.95;nan;95486.78;5037423;28;20218;-74
2022/09/04 09:53:46;;;;;;;6.30;5.90;;;;;;;26.43;nan;95468.59;5035050;28;20663;-72
2022/09/04 09:56:48;;;;;;;34.45;25.50;;;;;;;26.56;nan;95465.69;5035877;28;20697;-73
2022/09/04 10:00:04;;;;;;;10.27;9.38;;;;;;;26.51;nan;95457.44;5010993;28;20402;-74
2022/09/04 10:03:08;;;;;;;12.77;11.63;;;;;;;26.31;nan;95450.63;4975469;28;20615;-74
2022/09/04 10:06:04;;;;;;;6.97;6.38;;;;;;;26.20;nan;95459.38;5036271;28;20775;-72
2022/09/04 10:08:57;;;;;;;6.45;5.90;;;;;;;26.25;nan;95462.38;5036303;28;20210;-73
2022/09/04 10:11:54;;;;;;;5.38;5.07;;;;;;;25.88;nan;95464.00;5014913;28;20203;-72
2022/09/04 10:15:01;;;;;;;7.60;7.00;;;;;;;26.12;nan;95467.03;5033924;28;20282;-72
2022/09/04 10:18:07;;;;;;;6.82;6.10;;;;;;;26.34;nan;95453.78;5034544;28;20206;-74
2022/09/04 10:21:00;;;;;;;6.95;6.20;;;;;;;25.89;nan;95457.84;5038499;28;20776;-73
2022/09/04 10:23:41;;;;;;;5.97;5.57;;;;;;;26.10;nan;95437.69;5037464;28;20263;-73
2022/09/04 10:26:38;;;;;;;6.65;6.03;;;;;;;26.13;nan;95442.63;5035296;28;20283;-73
2022/09/04 10:29:32;;;;;;;7.55;6.82;;;;;;;26.34;nan;95443.34;5025200;28;20307;-74
2022/09/04 10:32:35;;;;;;;12.85;11.57;;;;;;;26.47;nan;95440.47;5032121;28;20230;-71
2022/09/04 10:35:21;;;;;;;9.80;8.73;;;;;;;26.63;nan;95440.72;5033888;28;20209;-68
2022/09/04 10:38:01;;;;;;;13.50;11.50;;;;;;;26.80;nan;95441.75;5026675;28;20220;-74
2022/09/04 10:40:37;;;;;;;8.57;7.75;;;;;;;26.71;nan;95438.25;5027582;28;20210;-67
2022/09/04 10:43:38;;;;;;;9.48;6.93;;;;;;;26.74;nan;95427.50;5025561;28;20802;-70
2022/09/04 10:46:10;;;;;;;81.53;12.02;;;;;;;26.47;nan;95418.81;4984723;28;20590;-70
2022/09/04 10:49:14;;;;;;;6.47;5.97;;;;;;;26.51;nan;95422.75;5027623;28;20276;-67
2022/09/04 10:52:12;;;;;;;34.97;7.93;;;;;;;26.21;nan;95418.53;5023743;28;20210;-68
2022/09/04 10:55:01;;;;;;;8.27;6.18;;;;;;;25.83;nan;95421.91;5027904;28;20230;-67
2022/09/04 10:57:48;;;;;;;9.60;6.20;;;;;;;26.21;nan;95423.72;5026401;28;20271;-67
2022/09/04 11:00:18;;;;;;;10.93;7.53;;;;;;;26.54;nan;95412.03;5029446;28;20790;-69
2022/09/04 11:03:26;;;;;;;6.07;5.55;;;;;;;26.43;nan;95413.88;5030053;28;20295;-68
2022/09/04 11:06:26;;;;;;;8.40;6.00;;;;;;;26.16;nan;95395.47;4991563;28;20436;-67
2022/09/04 11:09:17;;;;;;;6.22;5.72;;;;;;;26.30;nan;95402.88;5030196;28;20202;-69
2022/09/04 11:12:27;;;;;;;6.82;6.32;;;;;;;25.88;nan;95406.72;5029504;28;20206;-68
2022/09/04 11:15:15;;;;;;;12.00;10.80;;;;;;;26.23;nan;95401.75;4965028;28;20204;-68
2022/09/04 11:18:18;;;;;;;6.30;5.90;;;;;;;26.38;nan;95397.00;4968520;28;20204;-66
2022/09/04 11:21:44;;;;;;;7.72;7.13;;;;;;;26.38;nan;95400.41;5019857;28;20206;-67
2022/09/04 11:25:00;;;;;;;20.25;16.75;;;;;;;26.65;nan;95391.88;4945559;28;20383;-68
2022/09/04 11:28:05;;;;;;;26.17;21.27;;;;;;;26.65;nan;95385.81;4929981;28;20241;-68
2022/09/04 11:30:47;;;;;;;15.35;12.80;;;;;;;27.09;nan;95387.75;5029013;28;20266;-68
2022/09/04 11:33:45;;;;;;;8.18;6.80;;;;;;;27.27;nan;95393.00;5029194;28;20228;-68
2022/09/04 11:36:51;;;;;;;6.05;5.30;;;;;;;26.82;nan;95386.88;5025701;28;20214;-67
2022/09/04 11:39:47;;;;;;;6.32;5.68;;;;;;;26.77;nan;95380.28;5026624;28;20217;-68
2022/09/04 11:42:28;;;;;;;5.90;5.40;;;;;;;26.46;nan;95373.66;5029104;28;20206;-68
2022/09/04 11:45:19;;;;;;;10.82;9.82;;;;;;;26.70;nan;95371.41;5029837;28;20255;-66
2022/09/04 11:48:31;;;;;;;7.03;6.43;;;;;;;27.03;nan;95370.06;5029012;28;20217;-68
2022/09/04 11:51:39;;;;;;;5.53;4.93;;;;;;;27.30;nan;95371.03;5025140;28;20213;-68
2022/09/04 11:54:37;;;;;;;7.38;5.45;;;;;;;27.48;nan;95373.66;5004938;28;20265;-67
2022/09/04 11:57:12;;;;;;;5.60;5.20;;;;;;;27.33;nan;95365.53;5019113;28;20263;-68
2022/09/04 12:00:05;;;;;;;4.93;4.53;;;;;;;27.04;nan;95371.69;5030414;28;20202;-67
2022/09/04 12:03:16;;;;;;;5.20;4.80;;;;;;;27.25;nan;95357.59;5025480;28;20213;-66
2022/09/04 12:06:12;;;;;;;4.97;4.57;;;;;;;27.26;nan;95354.00;4973197;28;20235;-67
2022/09/04 12:09:08;;;;;;;6.47;5.28;;;;;;;26.67;nan;95344.78;5021341;28;20244;-68
2022/09/04 12:12:16;;;;;;;5.97;5.50;;;;;;;26.27;nan;95339.78;5029858;28;20234;-68
2022/09/04 12:15:21;;;;;;;5.22;4.90;;;;;;;25.84;nan;95342.84;4975511;28;20206;-70
2022/09/04 12:18:20;;;;;;;5.07;4.68;;;;;;;25.67;nan;95342.59;4971602;28;20664;-68
2022/09/04 12:21:13;;;;;;;5.80;4.38;;;;;;;25.82;nan;95335.16;5011495;28;20932;-68
2022/09/04 12:24:11;;;;;;;4.32;4.03;;;;;;;25.91;nan;95346.56;5027053;28;20198;-67
2022/09/04 12:27:16;;;;;;;4.78;4.50;;;;;;;26.12;nan;95342.00;5028430;28;20577;-67
2022/09/04 12:30:09;;;;;;;7.00;4.05;;;;;;;26.30;nan;95339.53;5023440;28;20206;-68
2022/09/04 12:33:25;;;;;;;4.60;4.30;;;;;;;26.88;nan;95342.78;5025804;28;20364;-69
2022/09/04 12:36:41;;;;;;;3.97;3.78;;;;;;;26.74;nan;95333.63;5028519;28;20214;-67
2022/09/04 12:39:33;;;;;;;6.25;3.72;;;;;;;26.29;nan;95349.09;5025204;28;20260;-68
2022/09/04 12:42:07;;;;;;;4.20;4.00;;;;;;;26.18;nan;95338.84;5029370;28;20206;-68
2022/09/04 12:44:45;;;;;;;4.47;3.67;;;;;;;25.99;nan;95344.88;5029254;28;20548;-67
2022/09/04 12:47:27;;;;;;;9.02;3.83;;;;;;;25.88;nan;95349.44;5028822;28;20210;-67
2022/09/04 12:50:26;;;;;;;29.50;21.45;;;;;;;25.74;nan;95346.25;5028811;28;20763;-69
2022/09/04 12:53:24;;;;;;;19.42;14.38;;;;;;;25.82;nan;95348.19;5027901;28;20629;-67
2022/09/04 12:56:01;;;;;;;4.85;4.40;;;;;;;25.80;nan;95338.88;5029346;28;21208;-69
2022/09/04 12:58:45;;;;;;;4.97;4.68;;;;;;;25.62;nan;95342.13;5028575;28;20271;-67
2022/09/04 13:01:20;;;;;;;4.72;4.35;;;;;;;25.59;nan;95339.78;5028546;28;20198;-72
2022/09/04 13:03:59;;;;;;;4.05;3.75;;;;;;;25.62;nan;95334.31;5037139;28;20202;-75
2022/09/04 13:06:38;;;;;;;8.75;8.02;;;;;;;25.67;nan;95331.34;5037085;28;20257;-76
2022/09/04 13:09:18;;;;;;;36.63;28.02;;;;;;;25.77;nan;95332.97;5035413;28;20249;-74