Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:49;;;;;;;8.65;8.05;;;;;;;;;;5087731;28;24768;-43
2022/05/11 00:04:15;;;;;;;9.80;9.03;;;;;;;;;;5082879;28;24426;-44
2022/05/11 00:06:40;;;;;;;9.27;8.57;;;;;;;;;;5083695;28;24421;-44
2022/05/11 00:09:06;;;;;;;8.93;8.23;;;;;;;;;;5084624;28;24421;-44
2022/05/11 00:11:32;;;;;;;9.13;8.43;;;;;;;;;;5087162;28;24425;-44
2022/05/11 00:13:58;;;;;;;8.80;8.20;;;;;;;;;;5087587;28;24856;-44
2022/05/11 00:16:23;;;;;;;8.30;7.70;;;;;;;;;;5085810;28;24448;-44
2022/05/11 00:18:49;;;;;;;9.20;8.50;;;;;;;;;;5082942;28;25266;-44
2022/05/11 00:21:14;;;;;;;8.03;7.53;;;;;;;;;;5089496;28;24437;-44
2022/05/11 00:23:39;;;;;;;9.23;8.52;;;;;;;;;;5086653;28;24963;-44
2022/05/11 00:26:04;;;;;;;8.80;8.00;;;;;;;;;;5088605;28;24440;-45
2022/05/11 00:28:29;;;;;;;8.60;8.00;;;;;;;;;;5088188;28;25111;-45
2022/05/11 00:30:55;;;;;;;7.80;7.30;;;;;;;;;;5087184;28;24487;-45
2022/05/11 00:33:20;;;;;;;8.73;8.03;;;;;;;;;;5086941;28;24433;-43
2022/05/11 00:35:46;;;;;;;9.23;8.53;;;;;;;;;;5087375;28;24421;-44
2022/05/11 00:38:12;;;;;;;8.80;8.20;;;;;;;;;;5083537;28;24507;-44
2022/05/11 00:40:41;;;;;;;9.17;8.53;;;;;;;;;;5088812;28;24414;-44
2022/05/11 00:43:07;;;;;;;9.05;8.35;;;;;;;;;;5088040;28;24429;-45
2022/05/11 00:45:32;;;;;;;9.10;8.40;;;;;;;;;;5090206;28;24402;-44
2022/05/11 00:47:59;;;;;;;9.60;8.90;;;;;;;;;;5082907;28;24785;-45
2022/05/11 00:50:26;;;;;;;9.30;8.60;;;;;;;;;;5078401;28;24430;-44
2022/05/11 00:53:11;;;;;;;8.48;7.90;;;;;;;;;;5086456;28;25087;-45
2022/05/11 00:55:38;;;;;;;9.73;9.00;;;;;;;;;;5088525;28;25139;-44
2022/05/11 00:58:08;;;;;;;9.45;8.75;;;;;;;;;;5078375;28;24480;-44
2022/05/11 01:00:35;;;;;;;9.93;9.33;;;;;;;;;;5085879;28;24959;-44
2022/05/11 01:03:02;;;;;;;9.60;8.88;;;;;;;;;;5087435;28;24428;-43
2022/05/11 01:05:27;;;;;;;9.05;8.35;;;;;;;;;;5086661;28;24538;-44
2022/05/11 01:07:53;;;;;;;9.37;8.67;;;;;;;;;;5084140;28;24446;-44
2022/05/11 01:10:18;;;;;;;9.60;8.90;;;;;;;;;;5085959;28;24511;-44
2022/05/11 01:12:45;;;;;;;9.70;9.03;;;;;;;;;;5086007;28;24575;-53
2022/05/11 01:15:12;;;;;;;9.70;9.10;;;;;;;;;;5087829;28;24468;-43
2022/05/11 01:17:38;;;;;;;9.30;8.70;;;;;;;;;;5087325;28;24757;-44
2022/05/11 01:20:04;;;;;;;9.32;8.73;;;;;;;;;;5086406;28;25110;-44
2022/05/11 01:22:32;;;;;;;10.15;9.55;;;;;;;;;;5086974;28;24839;-44
2022/05/11 01:24:58;;;;;;;9.40;8.80;;;;;;;;;;5087450;28;24651;-44
2022/05/11 01:27:26;;;;;;;9.50;8.90;;;;;;;;;;5086626;28;24816;-44
2022/05/11 01:29:51;;;;;;;9.60;8.90;;;;;;;;;;5084367;28;24570;-44
2022/05/11 01:32:17;;;;;;;9.50;8.80;;;;;;;;;;5084798;28;24682;-44
2022/05/11 01:34:42;;;;;;;9.80;9.00;;;;;;;;;;5086819;28;24453;-44
2022/05/11 01:37:08;;;;;;;9.70;9.00;;;;;;;;;;5085111;28;24422;-44
2022/05/11 01:39:33;;;;;;;9.40;8.50;;;;;;;;;;5087482;28;24445;-44
2022/05/11 01:41:58;;;;;;;9.90;9.10;;;;;;;;;;5086424;28;24430;-44
2022/05/11 01:44:23;;;;;;;10.15;9.35;;;;;;;;;;5086698;28;25052;-44
2022/05/11 01:46:50;;;;;;;10.80;9.70;;;;;;;;;;5082629;28;24425;-44
2022/05/11 01:49:15;;;;;;;9.70;9.00;;;;;;;;;;5089147;28;24493;-43
2022/05/11 01:51:41;;;;;;;10.60;9.70;;;;;;;;;;5083949;28;24560;-43
2022/05/11 01:54:06;;;;;;;9.80;9.00;;;;;;;;;;5085144;28;24980;-43
2022/05/11 01:56:31;;;;;;;9.60;8.90;;;;;;;;;;5085458;28;24522;-43
2022/05/11 01:58:57;;;;;;;9.87;9.10;;;;;;;;;;5085208;28;24422;-43
2022/05/11 02:01:23;;;;;;;11.25;10.45;;;;;;;;;;5081573;28;24729;-44
2022/05/11 02:03:48;;;;;;;11.35;10.55;;;;;;;;;;5086431;28;24453;-43
2022/05/11 02:08:58;;;;;;;10.27;9.48;;;;;;;;;;5085564;28;24445;-44
2022/05/11 02:11:23;;;;;;;10.38;9.57;;;;;;;;;;5082619;28;24462;-44
2022/05/11 02:13:48;;;;;;;10.20;9.50;;;;;;;;;;5086261;28;24418;-45
2022/05/11 02:16:14;;;;;;;10.90;9.90;;;;;;;;;;5085183;28;24426;-44
2022/05/11 02:18:39;;;;;;;10.50;9.70;;;;;;;;;;5084423;28;24426;-43
2022/05/11 02:21:05;;;;;;;9.80;9.10;;;;;;;;;;5085542;28;24838;-45
2022/05/11 02:23:30;;;;;;;10.87;9.97;;;;;;;;;;5081100;28;24414;-44
2022/05/11 02:25:55;;;;;;;10.10;9.40;;;;;;;;;;5079524;28;25059;-44
2022/05/11 02:28:21;;;;;;;11.30;10.40;;;;;;;;;;5072072;28;24417;-44
2022/05/11 02:30:47;;;;;;;11.32;10.52;;;;;;;;;;5084399;28;24441;-45
2022/05/11 02:33:13;;;;;;;10.40;9.60;;;;;;;;;;5078387;28;24824;-45
2022/05/11 02:35:38;;;;;;;11.20;10.20;;;;;;;;;;5085824;28;24974;-45
2022/05/11 02:38:05;;;;;;;11.50;10.60;;;;;;;;;;5072744;28;24488;-45
2022/05/11 02:40:31;;;;;;;11.10;10.20;;;;;;;;;;5082518;28;24909;-46
2022/05/11 02:42:57;;;;;;;11.25;10.38;;;;;;;;;;5083323;28;24510;-45
2022/05/11 02:45:23;;;;;;;11.33;10.33;;;;;;;;;;5080971;28;25674;-45
2022/05/11 02:47:48;;;;;;;10.60;9.90;;;;;;;;;;5076326;28;24551;-45
2022/05/11 02:50:21;;;;;;;10.90;10.10;;;;;;;;;;5080000;28;25445;-45
2022/05/11 02:52:47;;;;;;;11.10;10.20;;;;;;;;;;5085348;28;24433;-45
2022/05/11 02:55:12;;;;;;;11.30;10.50;;;;;;;;;;5081930;28;24414;-45
2022/05/11 02:57:37;;;;;;;11.20;10.20;;;;;;;;;;5083395;28;24997;-45
2022/05/11 03:00:03;;;;;;;11.67;10.77;;;;;;;;;;5084378;28;24429;-45
2022/05/11 03:02:29;;;;;;;11.50;10.60;;;;;;;;;;5079936;28;24522;-44
2022/05/11 03:04:54;;;;;;;11.48;10.60;;;;;;;;;;5084453;28;24432;-45
2022/05/11 03:07:19;;;;;;;11.80;10.80;;;;;;;;;;5081503;28;24437;-44
2022/05/11 03:09:44;;;;;;;11.17;10.27;;;;;;;;;;5084300;28;24448;-45
2022/05/11 03:12:10;;;;;;;11.80;10.80;;;;;;;;;;5080851;28;24457;-44
2022/05/11 03:14:35;;;;;;;11.60;10.70;;;;;;;;;;5083443;28;24418;-44
2022/05/11 03:17:02;;;;;;;11.03;10.13;;;;;;;;;;5082392;28;25047;-45
2022/05/11 03:19:27;;;;;;;12.20;11.30;;;;;;;;;;5085565;28;24430;-45
2022/05/11 03:21:52;;;;;;;11.87;10.97;;;;;;;;;;5081490;28;24434;-44
2022/05/11 03:24:18;;;;;;;11.50;10.50;;;;;;;;;;5079558;28;24483;-44
2022/05/11 03:26:43;;;;;;;10.63;9.77;;;;;;;;;;5077783;28;24793;-45
2022/05/11 03:29:08;;;;;;;10.70;9.80;;;;;;;;;;5082824;28;24552;-45
2022/05/11 03:31:34;;;;;;;12.30;11.37;;;;;;;;;;5079336;28;24492;-45
2022/05/11 03:36:43;;;;;;;10.40;9.57;;;;;;;;;;5080147;28;24587;-45
2022/05/11 03:39:10;;;;;;;11.85;10.85;;;;;;;;;;5083344;28;25026;-45
2022/05/11 03:41:35;;;;;;;11.68;10.68;;;;;;;;;;5085812;28;24501;-45
2022/05/11 03:44:00;;;;;;;12.00;11.00;;;;;;;;;;5085165;28;24978;-45
2022/05/11 03:46:25;;;;;;;10.70;9.80;;;;;;;;;;5081144;28;24433;-45
2022/05/11 03:48:50;;;;;;;11.82;10.93;;;;;;;;;;5083458;28;24430;-45
2022/05/11 03:51:15;;;;;;;11.85;10.95;;;;;;;;;;5084316;28;24955;-45
2022/05/11 03:53:41;;;;;;;10.82;10.00;;;;;;;;;;5086171;28;24421;-45
2022/05/11 03:56:06;;;;;;;12.90;11.90;;;;;;;;;;5079217;28;24499;-45
2022/05/11 03:58:31;;;;;;;12.40;11.50;;;;;;;;;;5077594;28;24419;-45
2022/05/11 04:00:57;;;;;;;12.00;11.00;;;;;;;;;;5073622;28;24533;-46
2022/05/11 04:03:22;;;;;;;11.67;10.67;;;;;;;;;;5083710;28;24533;-45
2022/05/11 04:05:47;;;;;;;11.03;10.13;;;;;;;;;;5084052;28;24451;-45
2022/05/11 04:08:12;;;;;;;10.90;10.00;;;;;;;;;;5082979;28;24491;-46
2022/05/11 04:10:38;;;;;;;10.90;10.07;;;;;;;;;;5076775;28;24426;-46
2022/05/11 04:13:03;;;;;;;11.60;10.70;;;;;;;;;;5084391;28;24964;-46
2022/05/11 04:15:29;;;;;;;11.60;10.80;;;;;;;;;;5082821;28;24484;-46
2022/05/11 04:17:55;;;;;;;11.10;10.30;;;;;;;;;;5081532;28;25033;-46
2022/05/11 04:20:21;;;;;;;11.30;10.38;;;;;;;;;;5075805;28;24425;-45
2022/05/11 04:22:47;;;;;;;11.00;10.20;;;;;;;;;;5078953;28;24491;-44
2022/05/11 04:25:15;;;;;;;12.05;11.05;;;;;;;;;;5080026;28;24426;-44
2022/05/11 04:27:40;;;;;;;11.50;10.63;;;;;;;;;;5075347;28;24510;-44
2022/05/11 04:30:06;;;;;;;10.88;10.05;;;;;;;;;;5075714;28;24901;-44
2022/05/11 04:32:32;;;;;;;11.25;10.40;;;;;;;;;;5081402;28;24436;-46
2022/05/11 04:34:57;;;;;;;11.30;10.40;;;;;;;;;;5085250;28;24430;-45
2022/05/11 04:37:22;;;;;;;12.05;11.05;;;;;;;;;;5083373;28;24419;-45
2022/05/11 04:39:47;;;;;;;11.20;10.30;;;;;;;;;;5081354;28;24438;-45
2022/05/11 04:42:12;;;;;;;10.73;9.83;;;;;;;;;;5080473;28;24971;-44
2022/05/11 04:44:38;;;;;;;10.32;9.52;;;;;;;;;;5077131;28;24525;-44
2022/05/11 04:47:10;;;;;;;10.85;10.05;;;;;;;;;;5088493;28;24429;-44
2022/05/11 04:49:35;;;;;;;10.43;9.73;;;;;;;;;;5081551;28;25048;-45
2022/05/11 04:52:02;;;;;;;11.10;10.30;;;;;;;;;;5081550;28;24533;-44
2022/05/11 04:54:28;;;;;;;11.50;10.50;;;;;;;;;;5084180;28;24438;-45
2022/05/11 04:56:53;;;;;;;11.40;10.50;;;;;;;;;;5083043;28;24433;-45
2022/05/11 04:59:18;;;;;;;10.10;9.20;;;;;;;;;;5084698;28;24716;-45
2022/05/11 05:01:45;;;;;;;9.90;9.20;;;;;;;;;;5083703;28;24418;-45
2022/05/11 05:04:10;;;;;;;10.00;9.20;;;;;;;;;;5086139;28;24456;-45
2022/05/11 05:06:36;;;;;;;10.20;9.40;;;;;;;;;;5084219;28;24430;-45
2022/05/11 05:09:02;;;;;;;10.50;9.60;;;;;;;;;;5077172;28;24426;-45
2022/05/11 05:11:27;;;;;;;9.50;8.80;;;;;;;;;;5082599;28;24437;-45
2022/05/11 05:13:52;;;;;;;9.53;8.83;;;;;;;;;;5079359;28;24421;-45
2022/05/11 05:16:17;;;;;;;9.55;8.70;;;;;;;;;;5080586;28;24424;-46
2022/05/11 05:18:42;;;;;;;10.53;9.73;;;;;;;;;;5084797;28;24422;-46
2022/05/11 05:21:07;;;;;;;10.40;9.50;;;;;;;;;;5085005;28;24518;-47
2022/05/11 05:23:34;;;;;;;9.02;8.40;;;;;;;;;;5087656;28;24549;-46
2022/05/11 05:26:00;;;;;;;9.75;8.95;;;;;;;;;;5086417;28;24452;-46
2022/05/11 05:31:11;;;;;;;10.38;9.68;;;;;;;;;;5071029;28;24474;-46
2022/05/11 05:33:39;;;;;;;10.32;9.52;;;;;;;;;;5075146;28;24414;-46
2022/05/11 05:36:04;;;;;;;8.98;8.27;;;;;;;;;;5067568;28;24425;-46
2022/05/11 05:38:30;;;;;;;10.10;9.30;;;;;;;;;;5067961;28;24379;-46
2022/05/11 05:40:55;;;;;;;9.83;9.13;;;;;;;;;;5083648;28;24863;-46
2022/05/11 05:43:23;;;;;;;10.50;9.70;;;;;;;;;;5085426;28;24422;-46
2022/05/11 05:45:49;;;;;;;9.80;9.00;;;;;;;;;;5064911;28;24789;-47
2022/05/11 05:48:15;;;;;;;9.50;8.60;;;;;;;;;;5067927;28;24421;-46
2022/05/11 05:50:40;;;;;;;10.80;9.70;;;;;;;;;;5067723;28;24425;-46
2022/05/11 05:53:05;;;;;;;10.23;9.33;;;;;;;;;;5066781;28;24431;-46
2022/05/11 05:55:30;;;;;;;10.63;9.80;;;;;;;;;;5081221;28;24432;-46
2022/05/11 05:57:55;;;;;;;10.80;10.00;;;;;;;;;;5086713;28;24808;-45
2022/05/11 06:00:20;;;;;;;10.77;9.98;;;;;;;;;;5069207;28;24971;-45
2022/05/11 06:02:46;;;;;;;9.53;8.83;;;;;;;;;;5078406;28;24431;-45
2022/05/11 06:05:15;;;;;;;9.68;8.88;;;;;;;;;;5083218;28;24499;-45
2022/05/11 06:07:40;;;;;;;10.60;9.80;;;;;;;;;;5088350;28;24394;-45
2022/05/11 06:10:05;;;;;;;9.75;8.90;;;;;;;;;;5072095;28;24432;-45
2022/05/11 06:12:30;;;;;;;9.67;8.97;;;;;;;;;;5082521;28;24441;-45
2022/05/11 06:14:55;;;;;;;9.75;8.93;;;;;;;;;;5078500;28;24448;-44
2022/05/11 06:17:23;;;;;;;8.90;8.20;;;;;;;;;;5082660;28;24780;-45
2022/05/11 06:19:49;;;;;;;8.45;7.75;;;;;;;;;;5085546;28;24502;-44
2022/05/11 06:22:14;;;;;;;8.40;7.70;;;;;;;;;;5084216;28;25275;-44
2022/05/11 06:24:40;;;;;;;7.40;6.90;;;;;;;;;;5074947;28;24500;-44
2022/05/11 06:27:05;;;;;;;8.40;7.70;;;;;;;;;;5086420;28;24468;-44
2022/05/11 06:29:31;;;;;;;8.17;7.47;;;;;;;;;;5087331;28;24398;-44
2022/05/11 06:31:56;;;;;;;8.33;7.53;;;;;;;;;;5087473;28;24947;-44
2022/05/11 06:34:21;;;;;;;8.90;8.10;;;;;;;;;;5076829;28;24939;-44
2022/05/11 06:36:46;;;;;;;7.60;6.90;;;;;;;;;;5080043;28;24464;-44
2022/05/11 06:39:11;;;;;;;7.35;6.75;;;;;;;;;;5068725;28;25023;-45
2022/05/11 06:41:36;;;;;;;7.63;7.03;;;;;;;;;;5067158;28;24469;-45
2022/05/11 06:44:03;;;;;;;6.90;6.40;;;;;;;;;;5068078;28;24510;-45
2022/05/11 06:46:28;;;;;;;8.48;7.78;;;;;;;;;;5074347;28;24491;-45
2022/05/11 06:48:53;;;;;;;7.90;7.30;;;;;;;;;;5087259;28;24456;-45
2022/05/11 06:51:19;;;;;;;7.38;6.88;;;;;;;;;;5087178;28;24451;-44
2022/05/11 06:59:21;;;;;;;7.43;6.93;;;;;;;;;;5084746;28;24824;-45
2022/05/11 07:01:54;;;;;;;6.72;6.13;;;;;;;;;;5086355;28;24427;-45
2022/05/11 07:04:22;;;;;;;7.30;6.80;;;;;;;;;;5086439;28;25329;-45
2022/05/11 07:06:48;;;;;;;6.90;6.40;;;;;;;;;;5071595;28;24427;-45
2022/05/11 07:09:13;;;;;;;7.68;7.07;;;;;;;;;;5086599;28;24758;-45
2022/05/11 07:14:22;;;;;;;6.88;6.38;;;;;;;;;;5086492;28;24381;-44
2022/05/11 07:16:48;;;;;;;5.90;5.50;;;;;;;;;;5073851;28;24411;-44
2022/05/11 07:19:13;;;;;;;5.10;4.70;;;;;;;;;;5083248;28;24421;-45
2022/05/11 07:21:38;;;;;;;6.07;5.57;;;;;;;;;;5086857;28;24581;-45
2022/05/11 07:24:03;;;;;;;5.50;5.15;;;;;;;;;;5086085;28;24409;-45
2022/05/11 07:26:28;;;;;;;5.33;4.93;;;;;;;;;;5081298;28;24425;-49
2022/05/11 07:28:53;;;;;;;5.40;5.00;;;;;;;;;;5074607;28;24422;-45
2022/05/11 07:31:19;;;;;;;5.80;5.40;;;;;;;;;;5086174;28;24422;-45
2022/05/11 07:33:44;;;;;;;5.30;5.00;;;;;;;;;;5077790;28;24454;-45
2022/05/11 07:36:09;;;;;;;4.93;4.60;;;;;;;;;;5066127;28;25409;-45
2022/05/11 07:38:38;;;;;;;5.77;5.37;;;;;;;;;;5068684;28;24482;-45
2022/05/11 07:41:04;;;;;;;5.60;5.10;;;;;;;;;;5066038;28;24920;-45
2022/05/11 07:43:29;;;;;;;5.22;4.82;;;;;;;;;;5066053;28;24796;-45
2022/05/11 07:45:54;;;;;;;5.30;4.90;;;;;;;;;;5079050;28;25006;-45
2022/05/11 07:48:23;;;;;;;5.90;5.40;;;;;;;;;;5084299;28;24438;-45
2022/05/11 07:50:49;;;;;;;5.60;5.20;;;;;;;;;;5086410;28;24454;-45
2022/05/11 07:53:14;;;;;;;5.70;5.20;;;;;;;;;;5085579;28;25206;-45
2022/05/11 07:55:39;;;;;;;6.13;5.63;;;;;;;;;;5085126;28;24434;-45
2022/05/11 08:00:48;;;;;;;5.70;5.20;;;;;;;;;;5085967;28;24486;-44
2022/05/11 08:03:13;;;;;;;5.07;4.75;;;;;;;;;;5086081;28;24493;-44
2022/05/11 08:05:38;;;;;;;7.35;5.80;;;;;;;;;;5085274;28;24434;-44
2022/05/11 08:08:05;;;;;;;5.50;5.10;;;;;;;;;;5083957;28;24422;-45
2022/05/11 08:10:35;;;;;;;6.07;5.57;;;;;;;;;;5066382;28;24501;-48
2022/05/11 08:13:05;;;;;;;5.80;5.40;;;;;;;;;;5069314;28;24458;-44
2022/05/11 08:15:32;;;;;;;5.80;5.30;;;;;;;;;;5081929;28;24436;-45
2022/05/11 08:17:57;;;;;;;5.90;5.30;;;;;;;;;;5084160;28;24411;-45
2022/05/11 08:20:24;;;;;;;5.60;5.10;;;;;;;;;;5075478;28;24827;-45
2022/05/11 08:22:51;;;;;;;5.50;5.20;;;;;;;;;;5069443;28;24468;-44
2022/05/11 08:25:19;;;;;;;6.00;5.60;;;;;;;;;;5076340;28;24963;-44
2022/05/11 08:27:44;;;;;;;5.10;4.80;;;;;;;;;;5085508;28;24423;-45
2022/05/11 08:35:38;;;;;;;5.15;4.75;;;;;;;;;;5067595;28;24425;-45
2022/05/11 08:38:04;;;;;;;5.30;4.90;;;;;;;;;;5066420;28;24414;-45
2022/05/11 08:40:39;;;;;;;4.85;4.45;;;;;;;;;;5069657;28;24394;-45
2022/05/11 08:43:06;;;;;;;5.40;4.90;;;;;;;;;;5077316;28;24418;-44
2022/05/11 08:45:35;;;;;;;5.43;4.90;;;;;;;;;;5083894;28;24438;-49
2022/05/11 08:48:06;;;;;;;6.47;5.10;;;;;;;;;;5087173;28;24776;-45
2022/05/11 08:50:33;;;;;;;5.10;4.60;;;;;;;;;;5087437;28;24681;-45
2022/05/11 08:53:00;;;;;;;4.90;4.50;;;;;;;;;;5086191;28;24537;-45
2022/05/11 08:55:44;;;;;;;5.90;5.40;;;;;;;;;;5075682;28;24813;-45
2022/05/11 08:58:11;;;;;;;5.90;5.50;;;;;;;;;;5068291;28;24429;-45
2022/05/11 09:00:39;;;;;;;5.50;5.10;;;;;;;;;;5067141;28;24436;-45
2022/05/11 09:03:22;;;;;;;4.70;4.40;;;;;;;;;;5079305;28;24426;-45
2022/05/11 09:05:48;;;;;;;4.55;4.25;;;;;;;;;;5085966;28;24449;-45
2022/05/11 09:08:13;;;;;;;5.50;5.20;;;;;;;;;;5075059;28;24943;-45
2022/05/11 09:10:38;;;;;;;5.38;4.90;;;;;;;;;;5066845;28;24406;-45
2022/05/11 09:13:05;;;;;;;5.20;4.80;;;;;;;;;;5078565;28;24444;-45
2022/05/11 09:15:54;;;;;;;5.68;4.80;;;;;;;;;;5087408;28;24499;-45
2022/05/11 09:18:39;;;;;;;5.10;4.80;;;;;;;;;;5065924;28;24422;-45
2022/05/11 09:21:12;;;;;;;5.75;5.20;;;;;;;;;;5067547;28;24486;-44
2022/05/11 09:23:41;;;;;;;4.65;4.35;;;;;;;;;;5084656;28;25005;-45
2022/05/11 09:26:08;;;;;;;5.28;4.78;;;;;;;;;;5085789;28;24444;-45
2022/05/11 09:28:34;;;;;;;5.05;4.65;;;;;;;;;;5066435;28;24533;-44
2022/05/11 09:31:00;;;;;;;5.22;4.82;;;;;;;;;;5067969;28;24418;-45
2022/05/11 09:33:27;;;;;;;4.90;4.50;;;;;;;;;;5084002;28;24530;-45
2022/05/11 09:35:53;;;;;;;4.65;4.35;;;;;;;;;;5078976;28;24422;-45
2022/05/11 09:38:18;;;;;;;5.43;4.87;;;;;;;;;;5070219;28;24422;-45
2022/05/11 09:41:04;;;;;;;5.13;4.80;;;;;;;;;;5085500;28;25074;-45
2022/05/11 09:43:33;;;;;;;5.22;4.93;;;;;;;;;;5088179;28;24497;-44
2022/05/11 09:45:58;;;;;;;5.30;4.80;;;;;;;;;;5086726;28;24495;-44
2022/05/11 09:48:23;;;;;;;4.93;4.53;;;;;;;;;;5084918;28;24410;-45
2022/05/11 09:50:53;;;;;;;5.70;5.30;;;;;;;;;;5083571;28;24607;-44
2022/05/11 09:53:27;;;;;;;5.53;5.00;;;;;;;;;;5066178;28;24414;-45
2022/05/11 09:55:53;;;;;;;5.50;5.20;;;;;;;;;;5070865;28;24716;-45
2022/05/11 09:58:29;;;;;;;4.80;4.50;;;;;;;;;;5083415;28;24434;-45
2022/05/11 10:01:06;;;;;;;5.60;5.20;;;;;;;;;;5082667;28;24525;-45
2022/05/11 10:03:32;;;;;;;5.00;4.70;;;;;;;;;;5066132;28;24437;-45
2022/05/11 10:05:57;;;;;;;4.85;4.45;;;;;;;;;;5067609;28;25034;-45
2022/05/11 10:08:30;;;;;;;5.37;5.07;;;;;;;;;;5066786;28;24486;-45
2022/05/11 10:11:16;;;;;;;5.20;4.90;;;;;;;;;;5079452;28;24433;-45
2022/05/11 10:14:00;;;;;;;6.07;5.50;;;;;;;;;;5067024;28;24431;-45
2022/05/11 10:22:23;;;;;;;5.40;4.70;;;;;;;;;;5060486;28;24983;-45
2022/05/11 10:25:02;;;;;;;4.80;4.50;;;;;;;;;;5065611;28;24410;-45
2022/05/11 10:27:46;;;;;;;5.10;4.70;;;;;;;;;;5067840;28;24436;-45
2022/05/11 10:30:16;;;;;;;5.00;4.70;;;;;;;;;;5069947;28;24454;-44
2022/05/11 10:32:53;;;;;;;5.32;4.90;;;;;;;;;;5085286;28;24541;-44
2022/05/11 10:35:21;;;;;;;5.05;4.65;;;;;;;;;;5079408;28;24435;-45
2022/05/11 10:38:02;;;;;;;5.55;5.15;;;;;;;;;;5071510;28;24410;-44
2022/05/11 10:40:27;;;;;;;4.95;4.53;;;;;;;;;;5085510;28;24517;-45
2022/05/11 10:43:04;;;;;;;5.20;4.80;;;;;;;;;;5085095;28;24418;-45
2022/05/11 10:45:49;;;;;;;5.20;4.70;;;;;;;;;;5076937;28;24940;-44
2022/05/11 10:48:18;;;;;;;4.80;4.40;;;;;;;;;;5071673;28;24968;-44
2022/05/11 10:50:46;;;;;;;5.07;4.68;;;;;;;;;;5084880;28;24433;-44
2022/05/11 10:53:30;;;;;;;5.15;4.68;;;;;;;;;;5084203;28;24427;-45
2022/05/11 10:56:18;;;;;;;4.95;4.55;;;;;;;;;;5071128;28;24423;-44
2022/05/11 10:59:02;;;;;;;4.60;4.30;;;;;;;;;;5072492;28;24422;-44
2022/05/11 11:01:48;;;;;;;4.60;4.30;;;;;;;;;;5085000;28;24460;-45
2022/05/11 11:04:26;;;;;;;5.20;4.70;;;;;;;;;;5041471;28;24517;-45
2022/05/11 11:07:13;;;;;;;5.15;4.70;;;;;;;;;;5066453;28;24867;-45
2022/05/11 11:09:38;;;;;;;4.57;4.20;;;;;;;;;;5070844;28;24777;-45
2022/05/11 11:12:18;;;;;;;4.70;4.30;;;;;;;;;;5066253;28;25147;-46
2022/05/11 11:14:45;;;;;;;4.75;4.45;;;;;;;;;;5077951;28;24525;-46
2022/05/11 11:17:14;;;;;;;5.20;4.70;;;;;;;;;;5064762;28;24415;-45
2022/05/11 11:19:40;;;;;;;4.50;4.20;;;;;;;;;;5073966;28;24508;-46
2022/05/11 11:22:05;;;;;;;5.25;4.30;;;;;;;;;;5084425;28;24505;-46
2022/05/11 11:24:31;;;;;;;4.90;4.60;;;;;;;;;;5084204;28;24651;-45
2022/05/11 11:26:58;;;;;;;4.80;4.50;;;;;;;;;;5085085;28;24741;-45
2022/05/11 11:29:23;;;;;;;4.63;4.20;;;;;;;;;;5085444;28;24404;-46
2022/05/11 11:32:00;;;;;;;5.10;4.70;;;;;;;;;;5066432;28;24427;-49
2022/05/11 11:34:31;;;;;;;4.28;3.97;;;;;;;;;;5078582;28;24418;-46
2022/05/11 11:36:56;;;;;;;4.70;4.30;;;;;;;;;;5086463;28;24481;-46
2022/05/11 11:39:48;;;;;;;4.50;4.10;;;;;;;;;;5085949;28;24913;-46
2022/05/11 11:42:26;;;;;;;4.72;4.32;;;;;;;;;;5066732;28;24407;-46
2022/05/11 11:44:51;;;;;;;6.78;4.20;;;;;;;;;;5075662;28;24418;-45
2022/05/11 11:47:32;;;;;;;4.70;3.90;;;;;;;;;;5086152;28;24459;-44
2022/05/11 11:49:58;;;;;;;7.80;4.50;;;;;;;;;;5085764;28;24546;-46
2022/05/11 11:52:32;;;;;;;4.15;3.95;;;;;;;;;;5084081;28;24618;-45
2022/05/11 11:54:57;;;;;;;4.45;4.07;;;;;;;;;;5084845;28;25034;-45
2022/05/11 11:57:22;;;;;;;4.90;4.50;;;;;;;;;;5086279;28;24406;-45
2022/05/11 11:59:51;;;;;;;4.70;4.30;;;;;;;;;;5086208;28;24420;-45
2022/05/11 12:02:18;;;;;;;4.32;3.88;;;;;;;;;;5075608;28;24471;-45
2022/05/11 12:04:47;;;;;;;4.20;3.90;;;;;;;;;;5065607;28;24422;-45
2022/05/11 12:15:36;;;;;;;5.40;4.50;;;;;;;;;;5068824;28;24503;-46
2022/05/11 12:18:02;;;;;;;6.10;4.80;;;;;;;;;;5085894;28;25463;-45
2022/05/11 12:20:40;;;;;;;4.90;4.40;;;;;;;;;;5080760;28;24423;-45
2022/05/11 12:23:10;;;;;;;6.80;4.60;;;;;;;;;;5066504;28;24462;-45
2022/05/11 12:25:38;;;;;;;4.35;3.95;;;;;;;;;;5065800;28;24390;-45
2022/05/11 12:28:20;;;;;;;4.60;4.20;;;;;;;;;;5083894;28;25009;-45
2022/05/11 12:30:47;;;;;;;4.40;4.10;;;;;;;;;;5085451;28;25040;-45
2022/05/11 12:33:30;;;;;;;5.90;4.30;;;;;;;;;;5080823;28;24487;-45
2022/05/11 12:35:55;;;;;;;4.20;3.80;;;;;;;;;;5065845;28;24522;-45
2022/05/11 12:38:28;;;;;;;4.40;4.10;;;;;;;;;;5069849;28;24862;-45
2022/05/11 12:40:53;;;;;;;4.40;4.10;;;;;;;;;;5065539;28;24481;-45
2022/05/11 12:43:18;;;;;;;4.80;4.40;;;;;;;;;;5066106;28;25096;-45
2022/05/11 12:45:46;;;;;;;5.90;4.13;;;;;;;;;;5065465;28;24482;-45
2022/05/11 12:48:19;;;;;;;4.40;4.00;;;;;;;;;;5075507;28;24625;-45
2022/05/11 12:50:49;;;;;;;4.40;4.07;;;;;;;;;;5085704;28;24402;-46
2022/05/11 12:53:14;;;;;;;4.15;3.85;;;;;;;;;;5085637;28;24414;-46
2022/05/11 12:55:39;;;;;;;4.38;4.00;;;;;;;;;;5071349;28;24406;-46
2022/05/11 12:58:05;;;;;;;4.40;4.10;;;;;;;;;;5072181;28;24971;-45
2022/05/11 13:00:31;;;;;;;4.60;4.30;;;;;;;;;;5069482;28;24766;-45
2022/05/11 13:02:56;;;;;;;4.70;4.20;;;;;;;;;;5069624;28;24549;-45
2022/05/11 13:05:22;;;;;;;4.20;3.72;;;;;;;;;;5069877;28;24513;-44
2022/05/11 13:07:52;;;;;;;4.00;3.80;;;;;;;;;;5068936;28;24410;-45
2022/05/11 13:10:20;;;;;;;4.10;3.80;;;;;;;;;;5086551;28;24440;-45
2022/05/11 13:12:49;;;;;;;3.90;3.60;;;;;;;;;;5088463;28;24433;-45
2022/05/11 13:15:28;;;;;;;4.22;3.92;;;;;;;;;;5085102;28;24545;-45
2022/05/11 13:17:54;;;;;;;4.85;4.40;;;;;;;;;;5068821;28;24402;-45
2022/05/11 13:20:22;;;;;;;4.40;4.10;;;;;;;;;;5081910;28;24426;-45
2022/05/11 13:22:49;;;;;;;4.50;4.10;;;;;;;;;;5088471;28;24425;-46
2022/05/11 13:25:34;;;;;;;4.40;4.00;;;;;;;;;;5074839;28;24425;-45
2022/05/11 13:28:10;;;;;;;5.75;4.20;;;;;;;;;;5068493;28;24407;-45
2022/05/11 13:30:40;;;;;;;4.53;4.22;;;;;;;;;;5079036;28;24615;-43
2022/05/11 13:33:24;;;;;;;4.25;3.95;;;;;;;;;;5079186;28;24464;-45
2022/05/11 13:36:03;;;;;;;4.40;4.00;;;;;;;;;;5079639;28;24441;-45
2022/05/11 13:38:29;;;;;;;4.70;4.40;;;;;;;;;;5086488;28;24986;-45
2022/05/11 13:40:54;;;;;;;4.40;4.10;;;;;;;;;;5088577;28;24434;-45
2022/05/11 13:43:25;;;;;;;4.38;3.97;;;;;;;;;;5088034;28;24409;-46
2022/05/11 13:46:07;;;;;;;4.60;4.20;;;;;;;;;;5088028;28;24505;-46
2022/05/11 13:48:34;;;;;;;4.70;4.40;;;;;;;;;;5086998;28;24636;-45
2022/05/11 13:51:19;;;;;;;4.20;4.00;;;;;;;;;;5088197;28;24479;-45
2022/05/11 13:53:45;;;;;;;4.65;4.25;;;;;;;;;;5077578;28;24441;-43
2022/05/11 13:56:13;;;;;;;4.50;4.20;;;;;;;;;;5087592;28;25102;-43
2022/05/11 13:58:46;;;;;;;4.30;4.00;;;;;;;;;;5087917;28;24406;-43
2022/05/11 14:01:22;;;;;;;4.60;4.20;;;;;;;;;;5086791;28;24951;-46
2022/05/11 14:03:48;;;;;;;4.78;4.38;;;;;;;;;;5084351;28;24430;-45
2022/05/11 14:06:18;;;;;;;4.60;4.30;;;;;;;;;;5086697;28;24433;-46
2022/05/11 14:08:43;;;;;;;4.75;4.25;;;;;;;;;;5087587;28;24506;-44
2022/05/11 14:11:08;;;;;;;4.90;4.30;;;;;;;;;;5085715;28;24517;-44
2022/05/11 14:13:34;;;;;;;5.30;4.80;;;;;;;;;;5079004;28;24462;-43
2022/05/11 14:15:59;;;;;;;4.93;4.40;;;;;;;;;;5071989;28;24503;-44
2022/05/11 14:18:25;;;;;;;5.00;4.27;;;;;;;;;;5084189;28;24433;-42
2022/05/11 14:20:50;;;;;;;4.40;4.00;;;;;;;;;;5084942;28;24471;-42
2022/05/11 14:23:16;;;;;;;4.73;4.33;;;;;;;;;;5087135;28;24410;-43
2022/05/11 14:25:41;;;;;;;3.90;3.60;;;;;;;;;;5085782;28;25399;-43
2022/05/11 14:28:06;;;;;;;4.60;4.30;;;;;;;;;;5079682;28;24967;-44
2022/05/11 14:30:33;;;;;;;4.60;4.30;;;;;;;;;;5084060;28;24443;-45
2022/05/11 14:32:58;;;;;;;4.70;4.40;;;;;;;;;;5079748;28;24975;-44
2022/05/11 14:35:24;;;;;;;4.22;3.92;;;;;;;;;;5073239;28;24956;-44
2022/05/11 14:37:50;;;;;;;5.05;4.50;;;;;;;;;;5081832;28;24837;-44
2022/05/11 14:40:18;;;;;;;4.53;4.20;;;;;;;;;;5085915;28;24968;-44
2022/05/11 14:42:43;;;;;;;4.70;4.40;;;;;;;;;;5087163;28;24669;-44
2022/05/11 14:45:09;;;;;;;4.60;4.30;;;;;;;;;;5086111;28;24968;-44
2022/05/11 14:47:34;;;;;;;4.13;3.83;;;;;;;;;;5085156;28;24421;-44
2022/05/11 14:50:00;;;;;;;4.47;4.07;;;;;;;;;;5082624;28;24433;-44
2022/05/11 14:52:26;;;;;;;4.65;4.18;;;;;;;;;;5066446;28;24426;-44
2022/05/11 14:54:51;;;;;;;4.73;4.40;;;;;;;;;;5073789;28;24418;-45
2022/05/11 15:02:44;;;;;;;4.45;4.03;;;;;;;;;;5085236;28;24482;-44
2022/05/11 15:05:11;;;;;;;5.10;4.70;;;;;;;;;;5086015;28;24852;-45
2022/05/11 15:07:37;;;;;;;4.45;4.15;;;;;;;;;;5080352;28;24411;-44
2022/05/11 15:10:02;;;;;;;4.43;4.10;;;;;;;;;;5083682;28;24846;-44
2022/05/11 15:15:12;;;;;;;4.43;4.13;;;;;;;;;;5086159;28;24418;-44
2022/05/11 15:17:37;;;;;;;4.07;3.87;;;;;;;;;;5085605;28;24394;-44
2022/05/11 15:20:03;;;;;;;4.50;4.20;;;;;;;;;;5084767;28;25167;-45
2022/05/11 15:22:29;;;;;;;4.73;4.23;;;;;;;;;;5086534;28;24710;-44
2022/05/11 15:24:54;;;;;;;5.82;4.30;;;;;;;;;;5084863;28;25009;-44
2022/05/11 15:27:20;;;;;;;4.50;4.10;;;;;;;;;;5085456;28;24449;-44
2022/05/11 15:29:45;;;;;;;4.20;4.00;;;;;;;;;;5085496;28;24422;-43