Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:24;;;;;;;3.40;2.00;;;;;;;11.11;67.79;101224.95;103222;1253;107735;-67
2023/05/19 00:03:56;;;;;;;4.40;1.90;;;;;;;11.13;67.93;101219.70;103265;1257;96440;-68
2023/05/19 00:06:30;;;;;;;3.40;1.60;;;;;;;11.14;67.82;101219.52;104674;1254;138222;-68
2023/05/19 00:08:59;;;;;;;2.70;1.60;;;;;;;11.15;67.89;101215.66;104779;1252;107635;-68
2023/05/19 00:11:28;;;;;;;3.00;1.60;;;;;;;11.15;67.87;101212.70;103769;1254;138394;-68
2023/05/19 00:13:56;;;;;;;4.50;1.50;;;;;;;11.16;67.87;101214.77;103289;1253;108233;-68
2023/05/19 00:16:25;;;;;;;6.30;1.60;;;;;;;11.18;67.80;101215.07;103267;1254;97190;-67
2023/05/19 00:19:08;;;;;;;2.70;1.60;;;;;;;11.20;67.85;101214.16;103322;1256;109301;-67
2023/05/19 00:21:38;;;;;;;2.50;1.70;;;;;;;11.21;67.76;101217.80;103293;1257;106764;-68
2023/05/19 00:24:06;;;;;;;2.50;1.80;;;;;;;11.23;67.72;101219.51;104723;1254;138579;-68
2023/05/19 00:26:33;;;;;;;3.80;1.60;;;;;;;11.23;67.85;101216.53;104379;1256;107582;-68
2023/05/19 00:29:04;;;;;;;1.80;1.40;;;;;;;11.24;67.89;101215.98;103237;1254;138602;-68
2023/05/19 00:31:32;;;;;;;3.30;1.80;;;;;;;11.25;67.72;101216.15;103397;1257;109568;-67
2023/05/19 00:34:00;;;;;;;2.30;1.60;;;;;;;11.25;67.69;101218.06;103417;1254;107707;-68
2023/05/19 00:36:27;;;;;;;3.00;1.50;;;;;;;11.26;67.72;101218.74;103361;1254;139017;-67
2023/05/19 00:38:55;;;;;;;3.50;1.70;;;;;;;11.26;67.82;101219.95;103413;1254;106660;-67
2023/05/19 00:41:23;;;;;;;3.20;1.30;;;;;;;11.26;67.89;101218.91;103333;1253;138374;-66
2023/05/19 00:43:51;;;;;;;2.50;1.80;;;;;;;11.27;67.99;101218.73;103436;1254;110964;-67
2023/05/19 00:46:18;;;;;;;1.80;1.40;;;;;;;11.27;67.90;101218.37;103400;1257;108694;-67
2023/05/19 00:48:55;;;;;;;2.40;1.20;;;;;;;11.27;67.87;101219.41;103464;1254;96447;-67
2023/05/19 00:51:24;;;;;;;2.70;1.60;;;;;;;11.28;68.03;101218.35;104062;1256;106835;-66
2023/05/19 00:53:52;;;;;;;2.80;1.70;;;;;;;11.28;68.07;101216.09;103601;1254;138306;-67
2023/05/19 00:56:21;;;;;;;3.80;2.00;;;;;;;11.28;68.20;101210.35;103471;1253;109835;-67
2023/05/19 00:58:50;;;;;;;4.30;1.80;;;;;;;11.28;68.24;101211.73;103857;1254;139288;-67
2023/05/19 01:01:20;;;;;;;5.40;2.00;;;;;;;11.28;68.44;101211.55;104837;1254;94535;-67
2023/05/19 01:03:48;;;;;;;6.10;2.10;;;;;;;11.29;68.57;101207.36;103670;1254;107028;-67
2023/05/19 01:06:17;;;;;;;2.60;1.70;;;;;;;11.29;68.66;101202.65;103389;1254;138321;-67
2023/05/19 01:08:46;;;;;;;4.60;1.70;;;;;;;11.28;68.68;101200.41;103711;1254;109174;-67
2023/05/19 01:11:14;;;;;;;5.60;1.50;;;;;;;11.27;68.83;101201.13;103573;1254;138561;-67
2023/05/19 01:13:41;;;;;;;3.50;1.80;;;;;;;11.25;68.91;101199.77;103399;1254;96311;-67
2023/05/19 01:16:25;;;;;;;5.00;1.70;;;;;;;11.26;69.03;101199.77;103416;1256;108754;-67
2023/05/19 01:19:01;;;;;;;4.40;1.70;;;;;;;11.24;69.11;101198.42;103782;1254;138147;-67
2023/05/19 01:22:14;;;;;;;3.50;1.70;;;;;;;11.24;69.25;101199.98;103430;1254;110589;-66
2023/05/19 01:25:07;;;;;;;2.60;2.00;;;;;;;11.22;69.43;101199.67;103139;1257;139712;-66
2023/05/19 01:28:10;;;;;;;1.80;1.40;;;;;;;11.21;69.62;101197.25;103721;1257;96451;-67
2023/05/19 01:30:39;;;;;;;3.50;1.50;;;;;;;11.20;69.77;101194.66;102846;1261;138405;-67
2023/05/19 01:33:10;;;;;;;4.40;1.60;;;;;;;11.19;69.69;101189.29;103070;1257;96252;-67
2023/05/19 01:35:39;;;;;;;6.00;1.80;;;;;;;11.19;69.76;101191.02;102853;1263;138345;-67
2023/05/19 01:38:10;;;;;;;3.30;1.60;;;;;;;11.18;69.93;101192.27;103018;1263;108772;-66
2023/05/19 01:40:40;;;;;;;2.80;1.50;;;;;;;11.18;70.09;101192.63;102991;1261;139052;-68
2023/05/19 01:43:10;;;;;;;4.60;1.60;;;;;;;11.16;70.09;101192.66;104195;1257;106970;-68
2023/05/19 01:45:38;;;;;;;4.30;1.90;;;;;;;11.15;70.21;101190.58;104283;1258;94646;-68
2023/05/19 01:48:06;;;;;;;3.60;1.70;;;;;;;11.15;70.32;101189.02;104157;1257;138509;-67
2023/05/19 01:50:38;;;;;;;3.20;1.80;;;;;;;11.14;70.33;101188.88;104228;1258;107862;-67
2023/05/19 01:53:05;;;;;;;4.40;2.10;;;;;;;11.14;70.56;101184.52;104199;1260;139310;-63
2023/05/19 01:55:34;;;;;;;4.50;2.10;;;;;;;11.15;70.58;101181.38;104279;1257;109042;-64
2023/05/19 01:58:15;;;;;;;3.80;1.90;;;;;;;11.15;70.69;101181.02;103930;1263;94684;-64
2023/05/19 02:00:53;;;;;;;6.20;2.20;;;;;;;11.15;70.81;101182.59;102957;1260;138343;-64
2023/05/19 02:03:33;;;;;;;5.50;2.20;;;;;;;11.13;70.76;101178.96;102966;1258;108601;-64
2023/05/19 02:06:13;;;;;;;5.00;2.00;;;;;;;11.14;71.15;101178.09;103098;1254;138630;-64
2023/05/19 02:08:47;;;;;;;3.10;2.10;;;;;;;11.15;71.15;101177.73;103466;1251;108365;-63
2023/05/19 02:11:23;;;;;;;3.10;2.10;;;;;;;11.14;71.08;101174.77;103458;1254;138430;-63
2023/05/19 02:13:55;;;;;;;5.60;2.50;;;;;;;11.15;71.28;101175.45;103379;1254;110790;-63
2023/05/19 02:16:27;;;;;;;4.40;2.10;;;;;;;11.17;71.31;101178.37;103386;1257;108240;-64
2023/05/19 02:18:58;;;;;;;5.20;2.10;;;;;;;11.18;71.44;101177.48;104064;1254;96620;-64
2023/05/19 02:21:25;;;;;;;4.20;2.40;;;;;;;11.19;71.48;101178.86;104630;1254;108054;-64
2023/05/19 02:23:54;;;;;;;7.20;2.70;;;;;;;11.19;71.53;101177.80;104655;1254;138456;-64
2023/05/19 02:26:21;;;;;;;6.50;2.70;;;;;;;11.19;71.76;101176.58;104783;1252;110008;-64
2023/05/19 02:28:48;;;;;;;3.80;2.20;;;;;;;11.21;71.84;101175.50;103456;1253;139008;-64
2023/05/19 02:31:16;;;;;;;4.50;2.40;;;;;;;11.22;72.13;101175.13;103464;1253;96462;-64
2023/05/19 02:33:44;;;;;;;6.40;2.80;;;;;;;11.25;72.25;101170.02;103360;1252;108034;-64
2023/05/19 02:36:13;;;;;;;5.40;3.00;;;;;;;11.28;72.47;101170.64;103202;1254;138862;-64
2023/05/19 02:38:40;;;;;;;4.10;2.90;;;;;;;11.30;72.61;101169.21;103313;1253;110795;-64
2023/05/19 02:41:07;;;;;;;4.50;2.70;;;;;;;11.33;72.68;101170.74;103276;1256;138837;-64
2023/05/19 02:43:35;;;;;;;4.70;3.00;;;;;;;11.36;72.61;101172.08;103388;1253;96944;-63
2023/05/19 02:46:02;;;;;;;5.10;3.50;;;;;;;11.38;72.60;101177.43;103334;1257;108204;-64
2023/05/19 02:48:32;;;;;;;5.00;3.60;;;;;;;11.38;72.54;101174.61;103260;1256;138298;-63
2023/05/19 02:50:59;;;;;;;4.00;2.90;;;;;;;11.38;72.52;101175.48;103307;1253;109640;-63
2023/05/19 02:53:26;;;;;;;5.40;3.20;;;;;;;11.38;72.59;101177.23;103167;1253;138491;-63
2023/05/19 02:55:53;;;;;;;10.50;3.20;;;;;;;11.37;72.60;101175.69;103284;1257;96428;-63
2023/05/19 02:58:21;;;;;;;5.80;3.30;;;;;;;11.37;72.88;101176.23;104771;1251;106923;-63
2023/05/19 03:00:48;;;;;;;7.20;3.40;;;;;;;11.37;72.77;101177.44;103737;1253;138092;-63
2023/05/19 03:03:15;;;;;;;3.90;3.10;;;;;;;11.37;72.90;101175.71;103321;1254;110379;-63
2023/05/19 03:05:42;;;;;;;5.60;3.40;;;;;;;11.34;72.93;101180.12;103186;1254;138405;-63
2023/05/19 03:08:10;;;;;;;4.90;3.40;;;;;;;11.34;73.08;101179.94;103387;1254;96531;-62
2023/05/19 03:10:37;;;;;;;6.60;3.40;;;;;;;11.36;73.22;101178.50;103251;1252;138414;-62
2023/05/19 03:13:04;;;;;;;5.60;3.20;;;;;;;11.38;73.17;101177.77;103369;1257;96406;-63
2023/05/19 03:15:33;;;;;;;4.20;3.20;;;;;;;11.40;73.51;101180.50;103387;1254;110793;-63
2023/05/19 03:18:00;;;;;;;6.60;3.60;;;;;;;11.42;73.51;101178.89;103457;1253;138300;-62
2023/05/19 03:20:29;;;;;;;9.30;3.60;;;;;;;11.44;73.76;101177.80;103100;1251;96413;-63
2023/05/19 03:22:56;;;;;;;5.30;4.00;;;;;;;11.45;73.71;101180.20;103395;1255;138995;-63
2023/05/19 03:25:24;;;;;;;5.90;4.10;;;;;;;11.46;73.98;101178.09;103997;1253;94368;-63
2023/05/19 03:27:52;;;;;;;5.90;3.90;;;;;;;11.48;73.88;101180.50;103503;1252;108800;-63
2023/05/19 03:30:20;;;;;;;7.60;4.10;;;;;;;11.49;74.08;101178.05;103325;1252;138506;-63
2023/05/19 03:33:12;;;;;;;7.60;4.00;;;;;;;11.52;74.21;101179.05;104668;1252;94600;-63
2023/05/19 03:35:39;;;;;;;8.00;3.90;;;;;;;11.55;74.49;101181.77;104561;1252;138257;-64
2023/05/19 03:38:07;;;;;;;7.30;4.10;;;;;;;11.56;74.45;101179.81;104644;1252;94526;-63
2023/05/19 03:40:34;;;;;;;4.60;3.50;;;;;;;11.60;74.55;101180.27;104523;1254;138300;-64
2023/05/19 03:43:04;;;;;;;6.20;3.90;;;;;;;11.64;74.69;101179.48;104624;1253;107799;-63
2023/05/19 03:45:32;;;;;;;5.00;3.10;;;;;;;11.67;74.57;101176.27;104070;1254;96439;-63
2023/05/19 03:48:09;;;;;;;6.40;3.90;;;;;;;11.71;74.62;101178.11;103940;1252;138200;-63
2023/05/19 03:51:08;;;;;;;5.20;3.50;;;;;;;11.74;74.41;101174.39;103345;1253;96466;-64
2023/05/19 03:53:36;;;;;;;5.60;3.10;;;;;;;11.74;74.56;101175.06;103167;1253;139111;-64
2023/05/19 03:56:04;;;;;;;5.60;3.60;;;;;;;11.77;74.64;101176.75;103458;1252;107058;-64
2023/05/19 03:58:31;;;;;;;4.70;3.50;;;;;;;11.78;74.71;101173.95;103514;1256;97070;-63
2023/05/19 04:00:58;;;;;;;5.60;3.70;;;;;;;11.80;74.69;101173.23;103388;1253;108683;-64
2023/05/19 04:03:25;;;;;;;6.20;3.30;;;;;;;11.80;74.60;101172.86;103306;1254;96598;-64
2023/05/19 04:05:53;;;;;;;4.90;3.00;;;;;;;11.80;74.58;101174.10;103823;1253;138180;-64
2023/05/19 04:08:21;;;;;;;5.90;3.70;;;;;;;11.81;74.57;101174.42;103380;1253;108423;-63
2023/05/19 04:10:48;;;;;;;5.60;3.20;;;;;;;11.79;74.41;101179.34;103203;1254;138499;-63
2023/05/19 04:13:15;;;;;;;5.80;4.10;;;;;;;11.77;74.44;101180.76;104012;1252;107520;-63
2023/05/19 04:15:43;;;;;;;5.60;3.60;;;;;;;11.74;74.53;101177.86;103416;1251;96524;-63
2023/05/19 04:18:11;;;;;;;6.00;3.70;;;;;;;11.69;74.54;101179.55;104135;1253;138147;-64
2023/05/19 04:20:39;;;;;;;7.40;4.10;;;;;;;11.65;74.83;101175.27;103416;1252;107045;-63
2023/05/19 04:23:07;;;;;;;5.10;3.80;;;;;;;11.64;74.86;101176.34;103319;1257;138598;-64
2023/05/19 04:25:35;;;;;;;6.30;4.30;;;;;;;11.61;74.98;101177.61;103401;1252;108336;-63
2023/05/19 04:28:02;;;;;;;9.70;4.00;;;;;;;11.60;75.08;101180.08;103330;1252;96326;-64
2023/05/19 04:30:30;;;;;;;5.90;3.80;;;;;;;11.55;75.12;101180.19;103291;1253;138238;-64
2023/05/19 04:32:59;;;;;;;12.40;7.60;;;;;;;11.51;75.26;101187.08;103508;1253;106098;-64
2023/05/19 04:35:27;;;;;;;16.00;10.10;;;;;;;11.48;75.38;101186.09;103620;1252;138559;-68
2023/05/19 04:37:55;;;;;;;7.70;4.60;;;;;;;11.44;75.38;101184.42;103894;1257;107016;-68
2023/05/19 04:40:25;;;;;;;7.00;4.70;;;;;;;11.41;75.53;101187.27;103151;1252;96272;-68
2023/05/19 04:43:02;;;;;;;6.40;4.10;;;;;;;11.38;75.70;101184.04;103205;1257;109738;-68
2023/05/19 04:45:31;;;;;;;7.30;3.90;;;;;;;11.38;75.75;101187.00;103193;1254;106548;-67
2023/05/19 04:48:00;;;;;;;7.20;5.00;;;;;;;11.38;75.80;101185.95;103142;1256;139965;-68
2023/05/19 04:50:29;;;;;;;8.20;5.00;;;;;;;11.37;75.85;101187.70;103235;1252;107165;-68
2023/05/19 04:52:58;;;;;;;6.50;3.80;;;;;;;11.38;75.91;101186.13;103119;1254;138470;-65
2023/05/19 04:55:25;;;;;;;7.40;4.10;;;;;;;11.37;76.10;101183.71;103576;1257;110023;-67
2023/05/19 04:58:01;;;;;;;5.10;3.50;;;;;;;11.35;76.22;101186.71;103345;1252;108954;-66
2023/05/19 05:00:29;;;;;;;8.10;5.50;;;;;;;11.35;76.24;101183.23;103207;1254;138282;-67
2023/05/19 05:02:58;;;;;;;6.50;4.20;;;;;;;11.34;76.20;101183.96;103366;1256;107978;-66
2023/05/19 05:05:29;;;;;;;5.60;3.50;;;;;;;11.35;76.44;101185.48;103226;1252;138401;-66
2023/05/19 05:07:57;;;;;;;4.90;3.60;;;;;;;11.40;76.72;101187.11;104752;1252;110265;-69
2023/05/19 05:10:26;;;;;;;6.00;4.20;;;;;;;11.42;76.43;101189.88;103898;1254;106727;-67
2023/05/19 05:12:55;;;;;;;8.60;5.60;;;;;;;11.39;76.44;101186.96;103244;1252;138233;-68
2023/05/19 05:15:27;;;;;;;6.40;3.70;;;;;;;11.36;76.50;101184.77;104697;1252;107172;-67
2023/05/19 05:17:57;;;;;;;4.60;3.40;;;;;;;11.32;76.63;101184.69;103652;1251;138540;-67
2023/05/19 05:20:26;;;;;;;9.60;3.50;;;;;;;11.32;76.90;101185.56;103513;1252;108976;-69
2023/05/19 05:22:54;;;;;;;5.20;3.20;;;;;;;11.33;76.86;101183.27;104522;1254;139409;-67
2023/05/19 05:25:36;;;;;;;8.40;3.40;;;;;;;11.29;76.74;101184.90;104136;1252;96750;-68
2023/05/19 05:28:04;;;;;;;8.80;5.10;;;;;;;11.26;76.78;101186.87;103169;1254;108920;-67
2023/05/19 05:30:36;;;;;;;8.80;3.80;;;;;;;11.27;77.16;101188.07;103111;1252;138683;-67
2023/05/19 05:33:06;;;;;;;4.30;3.30;;;;;;;11.30;77.25;101186.27;103270;1252;109260;-68
2023/05/19 05:35:37;;;;;;;6.50;3.70;;;;;;;11.33;77.43;101182.92;103562;1254;139015;-65
2023/05/19 05:38:05;;;;;;;4.20;3.30;;;;;;;11.37;77.45;101188.23;103388;1253;96342;-66
2023/05/19 05:40:35;;;;;;;4.90;3.10;;;;;;;11.43;77.65;101188.10;103245;1257;108341;-67
2023/05/19 05:43:03;;;;;;;4.80;3.50;;;;;;;11.45;77.62;101182.13;104768;1253;94760;-68
2023/05/19 05:45:32;;;;;;;6.20;3.10;;;;;;;11.47;77.42;101188.19;104650;1252;109847;-67
2023/05/19 05:48:01;;;;;;;6.00;3.20;;;;;;;11.48;77.53;101185.73;104448;1254;138372;-67
2023/05/19 05:50:30;;;;;;;5.30;3.10;;;;;;;11.48;77.43;101182.77;104701;1254;94559;-67
2023/05/19 05:53:01;;;;;;;5.30;2.70;;;;;;;11.51;77.43;101182.73;104574;1252;138368;-67
2023/05/19 05:55:30;;;;;;;4.90;2.80;;;;;;;11.48;77.34;101176.66;104739;1252;94523;-67
2023/05/19 05:58:02;;;;;;;6.20;3.20;;;;;;;11.49;77.53;101184.48;104649;1252;109789;-67
2023/05/19 06:00:29;;;;;;;4.90;3.00;;;;;;;11.53;77.62;101179.74;104228;1255;138657;-67
2023/05/19 06:02:57;;;;;;;5.20;3.00;;;;;;;11.58;77.87;101180.64;103407;1252;96987;-67
2023/05/19 06:05:25;;;;;;;7.30;2.90;;;;;;;11.67;77.71;101176.80;103217;1254;138393;-66
2023/05/19 06:07:53;;;;;;;5.00;3.10;;;;;;;11.73;77.52;101178.94;103915;1253;96486;-66
2023/05/19 06:10:25;;;;;;;7.10;3.80;;;;;;;11.79;77.54;101175.51;103251;1252;108904;-67
2023/05/19 06:12:52;;;;;;;5.90;2.50;;;;;;;11.85;77.61;101177.65;103127;1257;138357;-66
2023/05/19 06:15:21;;;;;;;9.00;2.90;;;;;;;11.88;77.44;101181.44;103197;1252;96513;-67
2023/05/19 06:18:02;;;;;;;6.30;2.60;;;;;;;11.87;77.22;101182.31;103285;1252;139354;-67
2023/05/19 06:20:32;;;;;;;6.00;2.90;;;;;;;11.86;77.21;101179.56;104286;1252;95371;-67
2023/05/19 06:23:11;;;;;;;4.90;2.70;;;;;;;11.84;76.93;101182.19;103202;1252;139795;-67
2023/05/19 06:25:50;;;;;;;4.20;2.80;;;;;;;11.91;77.94;101180.48;103395;1251;108288;-66
2023/05/19 06:28:18;;;;;;;5.90;2.80;;;;;;;11.96;77.52;101179.82;103263;1256;96431;-66
2023/05/19 06:30:56;;;;;;;5.40;3.20;;;;;;;11.98;77.37;101181.70;103188;1252;138577;-68
2023/05/19 06:33:38;;;;;;;6.00;3.10;;;;;;;12.03;77.30;101185.79;103167;1257;96452;-68
2023/05/19 06:36:26;;;;;;;8.40;3.70;;;;;;;12.06;77.38;101186.23;103216;1252;138288;-67
2023/05/19 06:38:55;;;;;;;5.60;2.70;;;;;;;12.07;77.21;101189.34;103202;1256;107647;-66
2023/05/19 06:41:42;;;;;;;6.20;2.90;;;;;;;12.07;77.34;101185.70;103207;1257;138287;-67
2023/05/19 06:44:22;;;;;;;4.20;2.30;;;;;;;12.12;77.31;101184.54;103213;1252;107554;-67
2023/05/19 06:46:49;;;;;;;3.80;2.50;;;;;;;12.14;77.17;101183.42;103206;1252;139040;-66
2023/05/19 06:49:19;;;;;;;7.00;3.20;;;;;;;12.19;77.40;101183.83;103342;1252;111013;-67
2023/05/19 06:51:48;;;;;;;5.90;2.70;;;;;;;12.26;77.41;101178.80;103393;1257;108343;-66
2023/05/19 06:54:15;;;;;;;7.80;3.10;;;;;;;12.26;76.89;101174.95;103359;1256;138841;-66
2023/05/19 06:56:43;;;;;;;7.50;3.40;;;;;;;12.19;76.68;101172.13;103460;1252;107359;-67
2023/05/19 06:59:15;;;;;;;3.80;2.70;;;;;;;12.21;76.80;101174.71;103301;1256;138488;-66
2023/05/19 07:01:43;;;;;;;3.50;2.50;;;;;;;12.22;76.72;101177.48;103506;1252;110320;-66
2023/05/19 07:04:11;;;;;;;5.60;2.90;;;;;;;12.26;76.98;101177.22;103349;1254;108092;-67
2023/05/19 07:06:39;;;;;;;7.20;4.10;;;;;;;12.32;77.07;101179.50;104272;1255;139579;-66
2023/05/19 07:09:07;;;;;;;4.70;2.60;;;;;;;12.31;76.87;101178.67;103402;1256;108481;-67
2023/05/19 07:11:36;;;;;;;5.10;2.60;;;;;;;12.31;76.97;101172.04;103902;1252;138393;-67
2023/05/19 07:14:04;;;;;;;7.70;2.60;;;;;;;12.32;76.78;101173.75;103947;1252;109989;-67
2023/05/19 07:16:31;;;;;;;5.00;2.80;;;;;;;12.35;76.78;101173.65;103620;1255;107261;-65
2023/05/19 07:18:58;;;;;;;6.20;2.70;;;;;;;12.41;77.03;101173.18;103993;1254;138192;-66
2023/05/19 07:21:26;;;;;;;6.50;2.70;;;;;;;12.46;77.08;101170.78;103344;1252;108230;-66
2023/05/19 07:23:53;;;;;;;7.10;2.60;;;;;;;12.49;76.95;101169.66;103215;1252;138443;-66
2023/05/19 07:26:21;;;;;;;5.40;2.60;;;;;;;12.50;76.92;101173.30;104742;1252;109500;-67
2023/05/19 07:28:48;;;;;;;5.90;2.70;;;;;;;12.51;76.80;101172.92;103315;1256;138530;-68
2023/05/19 07:31:16;;;;;;;7.50;2.90;;;;;;;12.53;76.87;101179.67;103421;1252;96486;-67
2023/05/19 07:33:43;;;;;;;10.00;2.90;;;;;;;12.54;77.14;101175.98;103484;1253;107026;-66
2023/05/19 07:36:11;;;;;;;5.60;3.50;;;;;;;12.55;77.03;101175.77;103816;1252;138527;-66
2023/05/19 07:38:38;;;;;;;5.70;2.90;;;;;;;12.59;77.18;101178.49;103465;1257;110824;-66
2023/05/19 07:41:06;;;;;;;5.70;3.00;;;;;;;12.61;77.34;101174.40;103361;1253;138593;-67
2023/05/19 07:43:33;;;;;;;8.00;3.10;;;;;;;12.66;77.24;101175.31;103449;1253;96462;-67
2023/05/19 07:46:00;;;;;;;6.70;3.30;;;;;;;12.69;77.16;101176.27;103397;1252;107937;-67
2023/05/19 07:48:28;;;;;;;7.20;2.90;;;;;;;12.75;77.07;101177.72;104414;1252;139005;-67
2023/05/19 07:50:55;;;;;;;7.60;2.70;;;;;;;12.80;77.04;101176.90;103590;1257;109228;-66
2023/05/19 07:53:24;;;;;;;6.70;2.80;;;;;;;12.83;76.92;101177.66;103287;1252;138563;-66
2023/05/19 07:55:51;;;;;;;4.30;2.70;;;;;;;12.86;76.87;101178.12;103473;1256;96310;-66
2023/05/19 07:58:19;;;;;;;6.10;2.90;;;;;;;12.85;76.78;101177.45;103418;1252;107168;-67
2023/05/19 08:00:46;;;;;;;10.30;3.30;;;;;;;12.84;77.00;101180.08;103271;1257;138551;-67
2023/05/19 08:03:16;;;;;;;3.60;2.70;;;;;;;12.89;77.32;101180.46;103440;1257;111345;-67
2023/05/19 08:05:44;;;;;;;5.40;2.90;;;;;;;12.93;77.30;101181.09;103179;1256;138558;-68
2023/05/19 08:08:11;;;;;;;10.40;3.80;;;;;;;12.93;77.11;101179.52;103342;1252;96450;-67
2023/05/19 08:10:39;;;;;;;6.60;3.10;;;;;;;12.94;76.92;101182.46;103268;1252;108093;-67
2023/05/19 08:13:06;;;;;;;6.70;3.20;;;;;;;12.95;77.03;101176.84;103264;1252;96529;-67
2023/05/19 08:15:33;;;;;;;5.20;3.30;;;;;;;12.93;76.74;101176.90;103296;1253;110179;-67
2023/05/19 08:18:00;;;;;;;6.60;3.20;;;;;;;12.91;76.81;101176.75;103200;1256;138708;-67
2023/05/19 08:20:28;;;;;;;7.30;3.10;;;;;;;12.93;77.12;101179.86;103268;1252;97025;-67
2023/05/19 08:22:58;;;;;;;15.40;5.80;;;;;;;12.93;76.88;101180.56;103192;1252;138764;-67
2023/05/19 08:25:25;;;;;;;9.90;4.00;;;;;;;12.90;76.88;101179.75;103245;1253;96473;-68
2023/05/19 08:27:52;;;;;;;7.40;3.60;;;;;;;12.93;77.17;101177.77;103266;1256;110028;-68
2023/05/19 08:30:19;;;;;;;8.60;3.80;;;;;;;12.96;77.27;101178.20;103230;1257;138398;-68
2023/05/19 08:32:47;;;;;;;8.10;3.50;;;;;;;12.97;77.05;101176.09;103359;1252;96969;-68
2023/05/19 08:35:15;;;;;;;7.00;3.50;;;;;;;12.94;76.72;101176.17;103272;1254;138356;-67
2023/05/19 08:37:42;;;;;;;12.80;3.60;;;;;;;12.91;76.70;101174.13;103330;1252;96359;-67
2023/05/19 08:40:17;;;;;;;7.70;3.90;;;;;;;12.92;76.90;101174.45;103302;1252;109883;-67
2023/05/19 08:42:45;;;;;;;9.80;3.70;;;;;;;12.92;76.66;101170.96;103223;1252;138533;-66
2023/05/19 08:45:13;;;;;;;8.20;3.50;;;;;;;12.94;76.90;101172.16;103272;1254;97685;-67
2023/05/19 08:47:45;;;;;;;8.00;3.60;;;;;;;12.97;76.97;101173.48;103078;1253;138590;-68
2023/05/19 08:50:17;;;;;;;10.00;3.50;;;;;;;12.99;76.60;101173.56;103318;1253;97742;-67
2023/05/19 08:53:00;;;;;;;7.50;3.30;;;;;;;13.06;76.83;101171.30;103219;1254;138632;-67
2023/05/19 08:55:37;;;;;;;10.20;4.10;;;;;;;13.11;76.83;101171.16;103563;1257;107673;-67
2023/05/19 08:58:05;;;;;;;8.80;3.50;;;;;;;13.18;76.72;101172.71;103282;1257;97868;-67
2023/05/19 09:00:33;;;;;;;7.90;3.30;;;;;;;13.21;76.37;101172.65;103184;1252;138211;-66
2023/05/19 09:03:08;;;;;;;9.80;3.80;;;;;;;13.26;76.65;101172.31;103344;1254;97897;-67
2023/05/19 09:05:45;;;;;;;10.20;3.80;;;;;;;13.33;76.42;101173.54;103761;1252;138327;-68
2023/05/19 09:08:13;;;;;;;10.60;4.10;;;;;;;13.39;76.49;101173.53;104703;1252;107798;-66
2023/05/19 09:10:40;;;;;;;11.70;4.30;;;;;;;13.43;76.14;101174.28;103509;1252;98403;-66
2023/05/19 09:13:08;;;;;;;9.70;4.20;;;;;;;13.44;75.68;101176.36;103223;1252;109520;-65
2023/05/19 09:15:40;;;;;;;10.70;4.60;;;;;;;13.44;75.38;101179.67;103292;1257;97779;-66
2023/05/19 09:18:10;;;;;;;10.90;4.50;;;;;;;13.47;75.16;101181.33;103142;1252;138413;-67
2023/05/19 09:20:41;;;;;;;10.80;4.60;;;;;;;13.49;74.90;101181.80;103211;1252;106691;-67
2023/05/19 09:23:12;;;;;;;14.30;4.70;;;;;;;13.52;75.05;101182.05;103216;1252;138995;-67
2023/05/19 09:25:48;;;;;;;10.60;4.20;;;;;;;13.62;75.19;101174.23;103183;1252;111385;-67
2023/05/19 09:28:22;;;;;;;12.10;5.30;;;;;;;13.76;75.07;101172.23;103291;1257;97811;-67
2023/05/19 09:30:58;;;;;;;10.50;4.60;;;;;;;13.86;74.76;101174.74;103208;1253;138884;-67
2023/05/19 09:33:25;;;;;;;12.90;4.70;;;;;;;13.92;74.46;101173.48;103189;1254;107752;-67
2023/05/19 09:35:53;;;;;;;11.70;4.60;;;;;;;13.99;74.37;101175.91;103314;1257;139698;-67
2023/05/19 09:38:21;;;;;;;12.90;5.10;;;;;;;14.05;74.34;101173.45;103310;1257;107812;-68
2023/05/19 09:40:50;;;;;;;14.90;5.00;;;;;;;14.10;74.06;101172.42;103267;1252;138752;-68
2023/05/19 09:43:17;;;;;;;14.80;5.10;;;;;;;14.13;73.93;101169.33;103370;1252;111477;-67
2023/05/19 09:45:44;;;;;;;11.20;4.60;;;;;;;14.15;73.64;101164.54;103197;1253;107525;-67
2023/05/19 09:48:12;;;;;;;10.00;4.50;;;;;;;14.15;73.22;101163.86;103091;1254;138613;-67
2023/05/19 09:50:40;;;;;;;10.80;4.60;;;;;;;14.15;73.16;101165.77;103364;1252;106897;-67
2023/05/19 09:53:07;;;;;;;13.20;4.80;;;;;;;14.15;73.25;101170.65;103182;1252;138973;-67
2023/05/19 09:55:34;;;;;;;18.20;4.90;;;;;;;14.13;72.86;101170.89;103280;1252;110950;-67
2023/05/19 09:58:03;;;;;;;11.70;4.50;;;;;;;14.09;72.79;101170.86;103318;1252;109177;-67
2023/05/19 10:00:32;;;;;;;10.80;5.20;;;;;;;14.08;72.86;101172.65;104129;1252;138576;-67
2023/05/19 10:03:03;;;;;;;20.70;5.50;;;;;;;14.04;72.59;101172.44;104120;1254;108565;-67
2023/05/19 10:05:32;;;;;;;16.00;5.10;;;;;;;14.00;72.81;101173.59;103195;1252;139387;-66
2023/05/19 10:08:01;;;;;;;15.20;5.00;;;;;;;14.03;73.23;101173.17;103316;1252;110653;-67
2023/05/19 10:10:30;;;;;;;12.30;5.30;;;;;;;14.02;72.91;101174.61;103266;1252;108160;-67
2023/05/19 10:12:59;;;;;;;15.60;6.30;;;;;;;14.00;72.25;101174.48;103254;1252;138585;-67
2023/05/19 10:15:26;;;;;;;18.10;5.90;;;;;;;13.97;72.28;101170.90;103314;1252;108877;-67
2023/05/19 10:17:53;;;;;;;16.10;6.20;;;;;;;13.96;72.31;101168.14;103232;1256;138626;-67
2023/05/19 10:20:21;;;;;;;13.20;6.00;;;;;;;13.98;72.67;101168.60;103306;1252;111295;-67
2023/05/19 10:22:49;;;;;;;14.40;5.20;;;;;;;14.00;72.55;101165.04;103218;1257;138797;-67
2023/05/19 10:25:38;;;;;;;15.10;5.40;;;;;;;14.04;72.55;101155.81;103285;1252;97680;-67
2023/05/19 10:28:10;;;;;;;14.50;5.60;;;;;;;14.09;72.21;101156.89;103275;1252;107339;-67
2023/05/19 10:30:39;;;;;;;17.30;5.40;;;;;;;14.12;72.20;101152.20;103197;1252;138621;-66
2023/05/19 10:33:12;;;;;;;13.80;5.70;;;;;;;14.19;72.40;101156.21;103332;1252;111796;-66
2023/05/19 10:36:10;;;;;;;16.70;5.70;;;;;;;14.27;72.35;101155.92;103126;1252;139036;-66
2023/05/19 10:38:43;;;;;;;16.30;6.30;;;;;;;14.31;71.68;101151.77;103321;1252;97848;-66
2023/05/19 10:41:16;;;;;;;12.80;5.40;;;;;;;14.33;71.56;101150.48;103195;1255;138617;-67
2023/05/19 10:43:54;;;;;;;12.70;5.50;;;;;;;14.44;71.55;101151.70;103278;1253;97791;-67
2023/05/19 10:46:27;;;;;;;15.70;6.00;;;;;;;14.60;71.49;101152.77;103925;1256;111150;-67
2023/05/19 10:48:55;;;;;;;15.60;5.50;;;;;;;14.71;71.19;101154.64;103205;1253;138670;-66
2023/05/19 10:51:28;;;;;;;17.20;5.80;;;;;;;14.82;71.06;101154.96;103305;1250;97808;-67
2023/05/19 10:53:57;;;;;;;15.70;6.70;;;;;;;14.96;70.91;101148.33;103225;1252;138564;-67
2023/05/19 10:56:34;;;;;;;13.50;5.40;;;;;;;15.09;70.45;101150.33;103297;1252;97776;-67
2023/05/19 10:59:03;;;;;;;11.30;5.30;;;;;;;15.11;70.07;101147.60;103210;1258;139253;-67
2023/05/19 11:01:35;;;;;;;11.80;5.80;;;;;;;15.11;69.74;101150.95;103257;1256;109114;-67
2023/05/19 11:04:10;;;;;;;12.30;5.90;;;;;;;15.12;69.42;101150.23;103661;1256;98312;-67
2023/05/19 11:06:40;;;;;;;14.20;6.00;;;;;;;15.09;69.38;101152.23;103189;1256;138400;-66
2023/05/19 11:09:15;;;;;;;15.90;6.10;;;;;;;15.13;69.70;101146.86;103331;1252;97874;-66
2023/05/19 11:11:49;;;;;;;17.50;5.70;;;;;;;15.19;69.64;101149.09;103170;1252;138418;-65
2023/05/19 11:14:17;;;;;;;12.90;5.30;;;;;;;15.24;69.52;101151.85;103203;1253;107831;-66
2023/05/19 11:16:48;;;;;;;17.40;5.40;;;;;;;15.34;69.87;101150.59;103288;1258;97858;-68
2023/05/19 11:19:25;;;;;;;13.60;5.40;;;;;;;15.53;69.89;101145.70;103316;1252;107833;-68
2023/05/19 11:21:55;;;;;;;13.20;5.60;;;;;;;15.69;69.17;101148.42;103326;1252;97766;-68
2023/05/19 11:24:40;;;;;;;14.80;5.60;;;;;;;15.79;69.03;101148.04;103360;1252;138571;-68