Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:51;;;;;;;11.77;5.90;;;;;;;7.22;72.66;100772.19;5347490;26;20295;-73
2024/04/10 00:04:16;;;;;;;9.90;6.17;;;;;;;7.23;72.90;100754.88;5344094;26;20327;-73
2024/04/10 00:06:45;;;;;;;12.13;6.73;;;;;;;7.22;72.95;100751.38;5339376;26;20231;-73
2024/04/10 00:09:12;;;;;;;8.57;6.13;;;;;;;7.22;73.02;100735.78;5347901;26;20221;-74
2024/04/10 00:11:41;;;;;;;13.67;6.50;;;;;;;7.22;73.19;100722.75;5348188;26;20224;-76
2024/04/10 00:14:07;;;;;;;13.57;6.00;;;;;;;7.20;73.31;100714.13;5347883;26;20260;-75
2024/04/10 00:16:38;;;;;;;10.07;5.90;;;;;;;7.21;73.20;100722.78;5347781;26;20226;-75
2024/04/10 00:19:06;;;;;;;8.17;5.50;;;;;;;7.21;73.03;100717.59;5345962;26;20282;-76
2024/04/10 00:21:35;;;;;;;10.30;6.57;;;;;;;7.20;73.21;100716.72;5347698;26;20271;-75
2024/04/10 00:24:01;;;;;;;8.50;5.97;;;;;;;7.18;73.34;100715.88;5347510;26;20265;-75
2024/04/10 00:26:30;;;;;;;10.83;5.80;;;;;;;7.14;73.40;100716.78;5347804;26;20260;-75
2024/04/10 00:28:56;;;;;;;9.13;5.47;;;;;;;7.19;73.23;100714.13;5343836;26;20255;-75
2024/04/10 00:31:24;;;;;;;7.83;5.40;;;;;;;7.18;73.28;100723.69;5347292;26;20235;-75
2024/04/10 00:33:53;;;;;;;8.70;5.53;;;;;;;7.19;73.38;100709.78;5347662;26;20223;-75
2024/04/10 00:36:22;;;;;;;7.63;5.63;;;;;;;7.18;73.23;100702.88;5347853;26;20420;-75
2024/04/10 00:38:48;;;;;;;9.03;5.73;;;;;;;7.17;73.20;100701.16;5347551;26;20340;-76
2024/04/10 00:41:16;;;;;;;10.80;5.80;;;;;;;7.17;73.18;100688.16;5347454;26;20228;-75
2024/04/10 00:43:44;;;;;;;6.43;4.43;;;;;;;7.16;73.32;100678.59;5343724;26;20220;-76
2024/04/10 00:46:16;;;;;;;9.97;5.63;;;;;;;7.14;73.26;100667.38;5347310;26;20328;-75
2024/04/10 00:48:43;;;;;;;8.67;5.53;;;;;;;7.16;73.00;100652.56;5330205;26;20694;-75
2024/04/10 00:51:15;;;;;;;10.13;5.90;;;;;;;7.15;73.31;100656.06;5347119;26;20232;-76
2024/04/10 00:53:42;;;;;;;9.73;5.30;;;;;;;7.13;73.26;100647.41;5346864;26;20703;-75
2024/04/10 00:56:11;;;;;;;9.53;5.13;;;;;;;7.14;73.12;100649.16;5346209;26;20263;-76
2024/04/10 00:58:37;;;;;;;6.47;4.83;;;;;;;7.14;73.10;100648.25;5344545;26;20261;-76
2024/04/10 01:01:07;;;;;;;7.23;4.70;;;;;;;7.14;72.96;100649.16;5347155;26;20223;-72
2024/04/10 01:03:34;;;;;;;7.37;4.90;;;;;;;7.16;73.14;100644.78;5346928;26;20341;-72
2024/04/10 01:06:05;;;;;;;7.10;4.60;;;;;;;7.11;73.33;100630.94;5347114;26;20270;-72
2024/04/10 01:08:34;;;;;;;8.60;4.83;;;;;;;7.16;73.26;100631.75;5346840;26;20240;-73
2024/04/10 01:11:04;;;;;;;7.70;4.67;;;;;;;7.19;73.15;100646.47;5346955;26;20219;-72
2024/04/10 01:13:31;;;;;;;6.53;4.53;;;;;;;7.14;73.34;100648.25;5347098;26;20235;-72
2024/04/10 01:15:59;;;;;;;8.40;4.47;;;;;;;7.19;73.38;100649.09;5346748;26;20270;-72
2024/04/10 01:18:25;;;;;;;8.53;4.87;;;;;;;7.25;73.31;100625.59;5335667;26;20725;-73
2024/04/10 01:20:54;;;;;;;7.43;4.57;;;;;;;7.26;73.52;100617.78;5346939;26;20227;-73
2024/04/10 01:23:23;;;;;;;8.70;5.30;;;;;;;7.29;73.55;100629.91;5346985;26;20284;-73
2024/04/10 01:25:51;;;;;;;8.00;4.70;;;;;;;7.29;73.55;100637.69;5346595;26;20228;-73
2024/04/10 01:28:17;;;;;;;7.67;4.80;;;;;;;7.32;73.69;100674.97;5346565;26;20332;-73
2024/04/10 01:30:46;;;;;;;9.60;4.60;;;;;;;7.34;73.77;100647.19;5346477;26;20241;-73
2024/04/10 01:33:12;;;;;;;9.90;5.10;;;;;;;7.36;73.83;100646.28;5346676;26;20351;-73
2024/04/10 01:35:41;;;;;;;6.37;5.07;;;;;;;7.38;73.92;100635.00;5346526;26;20230;-73
2024/04/10 01:38:07;;;;;;;9.70;5.03;;;;;;;7.40;73.62;100603.78;5346536;26;20219;-73
2024/04/10 01:40:38;;;;;;;8.13;5.37;;;;;;;7.41;74.01;100590.72;5346555;26;20224;-73
2024/04/10 01:43:04;;;;;;;9.53;5.60;;;;;;;7.44;73.76;100592.44;5335203;26;20299;-73
2024/04/10 01:45:32;;;;;;;11.47;5.77;;;;;;;7.43;73.76;100622.81;5346487;26;20395;-73
2024/04/10 01:47:58;;;;;;;9.97;6.30;;;;;;;7.45;73.93;100573.31;5346590;26;20698;-72
2024/04/10 01:50:27;;;;;;;9.03;5.30;;;;;;;7.46;73.77;100569.88;5346131;26;20227;-73
2024/04/10 01:52:53;;;;;;;7.67;5.13;;;;;;;7.47;73.86;100563.75;5341542;26;20220;-73
2024/04/10 01:55:21;;;;;;;8.97;4.70;;;;;;;7.48;73.75;100560.28;5346355;26;20224;-73
2024/04/10 01:57:50;;;;;;;7.67;5.57;;;;;;;7.49;73.64;100556.81;5345744;26;20343;-73
2024/04/10 02:00:20;;;;;;;8.33;5.37;;;;;;;7.49;73.46;100562.88;5344425;26;20223;-73
2024/04/10 02:02:48;;;;;;;8.27;5.47;;;;;;;7.50;73.33;100555.91;5346222;26;20259;-73
2024/04/10 02:05:17;;;;;;;8.80;5.20;;;;;;;7.53;73.49;100553.25;5346160;26;20220;-73
2024/04/10 02:07:43;;;;;;;9.57;4.90;;;;;;;7.54;73.21;100555.88;5344335;26;20280;-74
2024/04/10 02:10:11;;;;;;;6.33;4.97;;;;;;;7.54;73.40;100549.81;5349577;26;20689;-75
2024/04/10 02:12:37;;;;;;;10.23;6.30;;;;;;;7.56;73.43;100535.00;5349147;26;20280;-76
2024/04/10 02:15:08;;;;;;;12.33;5.97;;;;;;;7.57;73.44;100531.53;5345958;26;20335;-75
2024/04/10 02:17:34;;;;;;;8.90;5.40;;;;;;;7.58;73.19;100509.81;5349451;26;20346;-76
2024/04/10 02:20:03;;;;;;;9.43;5.43;;;;;;;7.59;73.10;100489.84;5345533;26;20283;-75
2024/04/10 02:22:29;;;;;;;8.60;5.60;;;;;;;7.58;73.28;100480.31;5349268;26;20259;-76
2024/04/10 02:24:58;;;;;;;9.00;5.70;;;;;;;7.58;73.39;100496.78;5349322;26;20289;-76
2024/04/10 02:27:24;;;;;;;8.80;5.23;;;;;;;7.58;73.19;100496.78;5339509;26;20293;-76
2024/04/10 02:29:52;;;;;;;9.00;5.90;;;;;;;7.56;73.24;100489.00;5349130;26;20335;-74
2024/04/10 02:32:21;;;;;;;8.27;6.30;;;;;;;7.51;73.31;100492.56;5349073;26;20226;-74
2024/04/10 02:34:50;;;;;;;9.50;6.00;;;;;;;7.54;73.40;100497.72;5348996;26;20275;-73
2024/04/10 02:37:16;;;;;;;10.20;6.57;;;;;;;7.58;73.23;100512.41;5348909;26;20255;-74
2024/04/10 02:39:44;;;;;;;8.70;5.63;;;;;;;7.58;73.33;100509.81;5348835;26;20309;-74
2024/04/10 02:42:10;;;;;;;9.40;6.13;;;;;;;7.58;73.58;100512.41;5348935;26;20221;-73
2024/04/10 02:44:39;;;;;;;9.80;6.47;;;;;;;7.56;73.43;100504.63;5348772;26;20271;-74
2024/04/10 02:47:05;;;;;;;8.20;6.00;;;;;;;7.55;73.42;100505.50;5348907;26;20268;-74
2024/04/10 02:49:36;;;;;;;9.50;5.80;;;;;;;7.58;73.51;100520.22;5348866;26;20228;-74
2024/04/10 02:52:03;;;;;;;8.43;5.53;;;;;;;7.59;73.49;100516.72;5348938;26;20342;-74
2024/04/10 02:54:32;;;;;;;9.10;5.23;;;;;;;7.59;73.79;100508.91;5348934;26;20233;-74
2024/04/10 02:56:57;;;;;;;11.87;6.23;;;;;;;7.50;73.68;100485.63;5341589;26;20232;-73
2024/04/10 02:59:26;;;;;;;10.20;5.80;;;;;;;7.61;73.85;100503.69;5348726;26;20337;-74
2024/04/10 03:01:52;;;;;;;9.20;5.60;;;;;;;7.61;73.73;100496.75;5343064;26;20287;-74
2024/04/10 03:04:20;;;;;;;9.60;5.73;;;;;;;7.64;73.92;100524.47;5348736;26;20705;-74
2024/04/10 03:06:52;;;;;;;9.30;5.90;;;;;;;7.63;73.94;100531.44;5348674;26;20721;-74
2024/04/10 03:09:21;;;;;;;8.80;5.60;;;;;;;7.64;73.72;100533.16;5347383;26;20228;-74
2024/04/10 03:11:47;;;;;;;6.50;4.63;;;;;;;7.65;73.83;100523.59;5348427;26;20259;-74
2024/04/10 03:14:16;;;;;;;8.83;5.00;;;;;;;7.64;74.03;100530.53;5348367;26;20578;-74
2024/04/10 03:16:42;;;;;;;8.70;4.73;;;;;;;7.66;73.90;100526.19;5348468;26;20275;-75
2024/04/10 03:19:13;;;;;;;7.77;5.40;;;;;;;7.66;73.88;100520.97;5347488;26;20342;-74
2024/04/10 03:21:39;;;;;;;8.60;5.17;;;;;;;7.68;73.84;100528.75;5348172;26;20255;-70
2024/04/10 03:24:10;;;;;;;8.87;5.17;;;;;;;7.67;73.77;100545.28;5348261;26;20723;-70
2024/04/10 03:26:36;;;;;;;7.03;5.17;;;;;;;7.68;73.89;100547.88;5347843;26;20288;-69
2024/04/10 03:29:05;;;;;;;11.90;5.40;;;;;;;7.68;74.05;100547.88;5348240;26;20327;-70
2024/04/10 03:31:31;;;;;;;7.47;5.40;;;;;;;7.68;74.14;100558.28;5347877;26;20278;-70
2024/04/10 03:34:00;;;;;;;7.73;5.60;;;;;;;7.69;74.34;100546.97;5347828;26;20230;-70
2024/04/10 03:36:25;;;;;;;9.40;5.43;;;;;;;7.70;74.55;100550.44;5341259;26;20231;-69
2024/04/10 03:38:54;;;;;;;8.50;5.40;;;;;;;7.70;74.43;100540.88;5348306;26;20332;-70
2024/04/10 03:41:22;;;;;;;8.77;5.63;;;;;;;7.71;74.69;100521.78;5348341;26;20229;-78
2024/04/10 03:43:51;;;;;;;10.80;5.20;;;;;;;7.70;74.58;100540.88;5347983;26;20354;-78
2024/04/10 03:46:20;;;;;;;12.00;5.17;;;;;;;7.73;74.57;100539.97;5337590;26;20231;-78
2024/04/10 03:48:48;;;;;;;7.73;5.10;;;;;;;7.74;74.21;100546.91;5348074;26;20224;-78
2024/04/10 03:51:19;;;;;;;8.70;5.40;;;;;;;7.75;74.66;100533.00;5347870;26;20330;-78
2024/04/10 03:53:47;;;;;;;7.93;4.70;;;;;;;7.74;74.54;100547.78;5347791;26;20716;-78
2024/04/10 03:56:13;;;;;;;10.23;5.13;;;;;;;7.75;74.47;100543.41;5347590;26;20320;-78
2024/04/10 03:58:44;;;;;;;6.47;4.40;;;;;;;7.78;74.90;100548.56;5344603;26;20741;-78
2024/04/10 04:01:10;;;;;;;8.07;4.47;;;;;;;7.78;74.57;100559.00;5343738;26;20337;-78
2024/04/10 04:03:39;;;;;;;7.13;4.37;;;;;;;7.79;74.55;100568.53;5338886;26;20233;-78
2024/04/10 04:06:05;;;;;;;7.50;4.40;;;;;;;7.76;74.71;100577.22;5347549;26;20221;-78
2024/04/10 04:08:34;;;;;;;4.87;4.03;;;;;;;7.81;74.83;100590.19;5347588;26;20228;-78
2024/04/10 04:11:01;;;;;;;7.20;4.10;;;;;;;7.81;74.84;100585.00;5347983;26;20314;-78
2024/04/10 04:13:29;;;;;;;6.63;4.47;;;;;;;7.82;74.81;100580.63;5347466;26;20228;-78
2024/04/10 04:15:58;;;;;;;8.37;3.57;;;;;;;7.83;74.99;100579.78;5347393;26;20264;-78
2024/04/10 04:18:27;;;;;;;10.53;3.90;;;;;;;7.83;74.69;100592.81;5340080;26;20270;-78
2024/04/10 04:20:53;;;;;;;6.03;3.67;;;;;;;7.83;74.73;100580.63;5347706;26;20276;-78
2024/04/10 04:23:22;;;;;;;6.97;3.70;;;;;;;7.84;74.73;100584.09;5347343;26;20224;-78
2024/04/10 04:25:47;;;;;;;6.67;3.50;;;;;;;7.85;74.71;100591.91;5347260;26;20240;-78
2024/04/10 04:28:16;;;;;;;5.60;3.57;;;;;;;7.87;74.93;100589.25;5347341;26;20818;-78
2024/04/10 04:30:46;;;;;;;4.90;3.13;;;;;;;7.87;74.76;100578.84;5346608;26;20363;-70
2024/04/10 04:33:19;;;;;;;5.67;3.77;;;;;;;7.88;75.07;100597.06;5346300;26;20851;-70
2024/04/10 04:35:45;;;;;;;7.33;3.20;;;;;;;7.86;74.76;100595.38;5343704;26;20272;-70
2024/04/10 04:38:13;;;;;;;4.90;3.10;;;;;;;7.89;74.88;100592.72;5347058;26;20224;-70
2024/04/10 04:40:39;;;;;;;3.77;2.93;;;;;;;7.89;74.93;100588.34;5347017;26;20322;-70
2024/04/10 04:43:10;;;;;;;5.10;3.13;;;;;;;7.90;74.80;100579.66;5340866;26;20240;-70
2024/04/10 04:45:37;;;;;;;4.00;2.90;;;;;;;7.91;74.87;100568.38;5339156;26;20216;-70
2024/04/10 04:48:07;;;;;;;4.33;2.83;;;;;;;7.92;74.71;100564.88;5346999;26;20228;-70
2024/04/10 04:50:41;;;;;;;5.37;3.23;;;;;;;7.93;74.77;100574.38;5347222;26;20832;-78
2024/04/10 04:53:10;;;;;;;3.90;2.70;;;;;;;7.93;74.92;100583.94;5347081;26;20236;-77
2024/04/10 04:55:39;;;;;;;4.27;2.93;;;;;;;7.94;74.94;100598.72;5346855;26;20273;-77
2024/04/10 04:58:05;;;;;;;4.17;2.40;;;;;;;7.90;74.90;100608.31;5347031;26;20321;-77
2024/04/10 05:00:34;;;;;;;3.33;2.73;;;;;;;7.96;74.94;100625.59;5346801;26;20224;-76
2024/04/10 05:03:01;;;;;;;3.30;2.20;;;;;;;7.96;74.85;100647.28;5342847;26;20288;-78
2024/04/10 05:05:33;;;;;;;4.17;2.27;;;;;;;7.97;74.91;100637.75;5342023;26;20334;-78
2024/04/10 05:08:04;;;;;;;3.30;2.17;;;;;;;7.97;74.76;100642.97;5338632;26;20225;-77
2024/04/10 05:10:30;;;;;;;4.53;2.10;;;;;;;7.98;74.85;100639.47;5347018;26;20225;-78
2024/04/10 05:12:59;;;;;;;5.87;2.60;;;;;;;7.96;74.88;100633.41;5345897;26;20282;-78
2024/04/10 05:15:25;;;;;;;4.40;2.47;;;;;;;8.01;74.77;100631.59;5347076;26;20233;-77
2024/04/10 05:17:54;;;;;;;3.70;2.07;;;;;;;8.01;74.64;100629.00;5346975;26;20224;-78
2024/04/10 05:20:20;;;;;;;5.93;2.40;;;;;;;8.04;74.59;100636.75;5346897;26;20314;-78
2024/04/10 05:22:48;;;;;;;3.33;2.13;;;;;;;8.05;74.74;100635.91;5346961;26;20235;-75
2024/04/10 05:25:17;;;;;;;3.93;2.10;;;;;;;8.07;74.51;100639.31;5347287;26;20875;-75
2024/04/10 05:27:45;;;;;;;4.17;1.93;;;;;;;8.08;74.45;100645.38;5346690;26;20233;-76
2024/04/10 05:30:12;;;;;;;5.83;2.00;;;;;;;8.08;74.46;100646.28;5344740;26;20710;-75
2024/04/10 05:32:41;;;;;;;4.43;1.80;;;;;;;8.11;74.16;100667.06;5346691;26;20231;-76
2024/04/10 05:35:09;;;;;;;2.47;1.83;;;;;;;8.12;74.20;100679.22;5346565;26;20237;-76
2024/04/10 05:37:38;;;;;;;3.53;1.70;;;;;;;8.15;74.26;100686.13;5346652;26;20271;-76
2024/04/10 05:40:06;;;;;;;2.67;1.60;;;;;;;8.16;74.05;100706.97;5346739;26;20261;-73
2024/04/10 05:42:38;;;;;;;2.43;1.93;;;;;;;8.15;74.01;100702.63;5345867;26;20228;-73
2024/04/10 05:45:05;;;;;;;3.90;1.87;;;;;;;8.21;74.07;100715.56;5346373;26;20829;-73
2024/04/10 05:47:34;;;;;;;2.70;1.43;;;;;;;8.20;74.03;100706.03;5346440;26;20217;-74
2024/04/10 05:50:00;;;;;;;3.67;1.67;;;;;;;8.26;73.78;100722.47;5339397;26;20338;-73
2024/04/10 05:52:30;;;;;;;2.13;1.43;;;;;;;8.29;73.51;100719.81;5346387;26;20228;-73
2024/04/10 05:54:56;;;;;;;3.27;1.80;;;;;;;8.31;73.56;100716.31;5345088;26;20226;-73
2024/04/10 05:57:26;;;;;;;2.33;1.50;;;;;;;8.35;73.53;100722.34;5343086;26;20244;-73
2024/04/10 05:59:56;;;;;;;3.20;1.87;;;;;;;8.38;73.33;100724.91;5346397;26;20334;-75
2024/04/10 06:02:26;;;;;;;2.17;1.40;;;;;;;8.39;73.25;100716.19;5346214;26;20225;-75
2024/04/10 06:04:52;;;;;;;3.07;1.80;;;;;;;8.43;73.13;100725.69;5346448;26;20226;-76
2024/04/10 06:07:21;;;;;;;3.77;1.70;;;;;;;8.48;73.06;100728.22;5346302;26;20226;-76
2024/04/10 06:09:51;;;;;;;1.80;1.47;;;;;;;8.52;73.17;100740.34;5346206;26;20226;-75
2024/04/10 06:12:20;;;;;;;2.23;1.40;;;;;;;8.55;72.90;100741.16;5345990;26;20682;-76
2024/04/10 06:14:46;;;;;;;5.27;1.60;;;;;;;8.56;72.63;100727.25;5345950;26;20336;-76
2024/04/10 06:17:17;;;;;;;5.80;1.50;;;;;;;8.50;72.68;100710.81;5346141;26;20217;-76
2024/04/10 06:19:43;;;;;;;4.23;1.43;;;;;;;8.59;72.57;100728.91;5345990;26;20241;-75
2024/04/10 06:22:12;;;;;;;2.80;1.33;;;;;;;8.68;72.57;100747.91;5345881;26;20642;-75
2024/04/10 06:24:40;;;;;;;2.33;1.40;;;;;;;8.72;72.55;100753.09;5345372;26;20281;-76
2024/04/10 06:27:06;;;;;;;3.73;1.47;;;;;;;8.76;72.29;100740.00;5337769;26;20226;-75
2024/04/10 06:29:35;;;;;;;5.37;1.63;;;;;;;8.80;72.17;100740.78;5343801;26;20217;-78
2024/04/10 06:32:01;;;;;;;3.87;1.70;;;;;;;8.84;72.24;100750.28;5346068;26;20300;-76
2024/04/10 06:34:32;;;;;;;4.37;1.90;;;;;;;8.87;71.91;100753.69;5345636;26;20234;-75
2024/04/10 06:36:58;;;;;;;3.27;1.50;;;;;;;8.91;71.57;100755.38;5329624;26;20305;-75
2024/04/10 06:39:27;;;;;;;4.43;1.97;;;;;;;8.92;71.83;100751.03;5345748;26;20700;-76
2024/04/10 06:41:55;;;;;;;3.40;1.73;;;;;;;9.00;71.74;100759.59;5345048;26;20229;-76
2024/04/10 06:44:21;;;;;;;3.97;1.63;;;;;;;9.04;71.63;100761.25;5334886;26;20282;-75
2024/04/10 06:46:50;;;;;;;4.60;2.00;;;;;;;9.10;71.41;100760.28;5345125;26;20327;-76
2024/04/10 06:49:16;;;;;;;4.80;1.70;;;;;;;9.14;71.46;100757.63;5345013;26;20271;-74
2024/04/10 06:51:47;;;;;;;1.83;1.33;;;;;;;9.20;71.40;100766.22;5345197;26;20229;-74
2024/04/10 06:54:14;;;;;;;6.23;1.73;;;;;;;9.25;71.02;100770.50;5342400;26;20226;-74
2024/04/10 06:56:43;;;;;;;3.10;1.17;;;;;;;9.30;71.08;100766.09;5348940;26;20237;-74
2024/04/10 06:59:09;;;;;;;6.43;2.00;;;;;;;9.34;71.13;100748.63;5348601;26;20285;-75
2024/04/10 07:01:38;;;;;;;6.63;1.87;;;;;;;9.41;70.94;100747.59;5348274;26;20821;-75
2024/04/10 07:04:03;;;;;;;1.87;1.53;;;;;;;9.45;70.62;100744.06;5348777;26;20335;-75
2024/04/10 07:06:32;;;;;;;3.60;1.90;;;;;;;9.52;70.78;100758.72;5348417;26;20635;-75
2024/04/10 07:09:01;;;;;;;3.77;1.73;;;;;;;9.58;70.43;100748.13;5345869;26;20235;-75
2024/04/10 07:11:31;;;;;;;2.67;1.57;;;;;;;9.64;70.56;100741.09;5342348;26;20268;-73
2024/04/10 07:13:57;;;;;;;3.27;1.60;;;;;;;9.69;70.23;100734.03;5341287;26;20336;-73
2024/04/10 07:16:30;;;;;;;1.80;1.57;;;;;;;9.72;70.04;100740.03;5343571;26;20260;-73
2024/04/10 07:18:57;;;;;;;4.10;1.97;;;;;;;9.81;70.04;100752.06;5340868;26;20305;-73
2024/04/10 07:21:25;;;;;;;3.17;1.80;;;;;;;9.89;70.12;100757.16;5348407;26;20223;-73
2024/04/10 07:23:51;;;;;;;2.93;1.73;;;;;;;9.97;69.96;100745.66;5344773;26;20768;-73
2024/04/10 07:26:24;;;;;;;4.10;1.60;;;;;;;10.07;69.29;100748.06;5348273;26;20731;-73
2024/04/10 07:28:52;;;;;;;5.30;1.90;;;;;;;10.14;68.94;100762.75;5348484;26;20333;-73
2024/04/10 07:31:22;;;;;;;2.07;1.53;;;;;;;10.17;69.05;100753.06;5344039;26;20326;-73
2024/04/10 07:33:49;;;;;;;3.87;1.77;;;;;;;10.26;68.57;100752.00;5342260;26;20745;-73
2024/04/10 07:36:20;;;;;;;2.80;1.60;;;;;;;10.31;68.60;100750.16;5347837;26;20253;-73
2024/04/10 07:38:46;;;;;;;4.07;1.53;;;;;;;10.37;68.38;100749.16;5348159;26;20261;-73
2024/04/10 07:41:17;;;;;;;2.27;1.60;;;;;;;10.42;68.14;100763.88;5348141;26;20669;-73
2024/04/10 07:43:46;;;;;;;3.37;1.47;;;;;;;10.47;68.37;100762.00;5340860;26;20226;-73
2024/04/10 07:46:16;;;;;;;4.70;2.00;;;;;;;10.55;67.82;100772.28;5348344;26;20266;-73
2024/04/10 07:48:44;;;;;;;2.67;1.57;;;;;;;10.61;67.32;100780.03;5347913;26;20230;-73
2024/04/10 07:51:13;;;;;;;4.33;1.80;;;;;;;10.68;67.41;100768.50;5348108;26;20223;-73
2024/04/10 07:53:40;;;;;;;2.03;1.70;;;;;;;10.74;67.20;100767.50;5342963;26;20231;-73
2024/04/10 07:56:10;;;;;;;2.07;1.80;;;;;;;10.76;66.68;100768.34;5348067;26;20223;-73
2024/04/10 07:58:37;;;;;;;3.80;1.53;;;;;;;10.84;66.84;100782.09;5346286;26;20269;-73
2024/04/10 08:01:09;;;;;;;3.13;1.60;;;;;;;10.86;66.38;100767.22;5348149;26;20219;-73
2024/04/10 08:03:35;;;;;;;2.50;1.57;;;;;;;10.91;66.34;100762.75;5347874;26;20346;-73
2024/04/10 08:06:05;;;;;;;3.23;1.60;;;;;;;11.00;66.25;100769.53;5347733;26;20219;-73
2024/04/10 08:08:32;;;;;;;3.10;1.50;;;;;;;11.07;65.65;100763.25;5348023;26;20223;-72
2024/04/10 08:11:02;;;;;;;4.53;1.77;;;;;;;11.10;65.94;100747.47;5348027;26;20257;-73
2024/04/10 08:13:29;;;;;;;2.03;1.60;;;;;;;11.21;65.31;100764.63;5340277;26;20278;-73
2024/04/10 08:15:59;;;;;;;2.83;1.60;;;;;;;11.25;64.85;100756.69;5347787;26;20223;-73
2024/04/10 08:18:28;;;;;;;2.17;1.53;;;;;;;11.33;65.07;100743.41;5348008;26;20257;-73
2024/04/10 08:21:01;;;;;;;2.33;1.67;;;;;;;11.35;64.74;100750.31;5344022;26;20682;-75
2024/04/10 08:23:28;;;;;;;2.87;1.70;;;;;;;11.45;64.76;100774.50;5347503;26;20227;-75
2024/04/10 08:25:57;;;;;;;3.63;1.60;;;;;;;11.50;64.57;100779.63;5334002;26;20341;-75
2024/04/10 08:28:25;;;;;;;4.00;1.67;;;;;;;11.54;64.06;100773.41;5338180;26;20232;-74
2024/04/10 08:30:54;;;;;;;1.40;1.30;;;;;;;11.62;64.12;100765.34;5347465;26;20230;-73
2024/04/10 08:33:20;;;;;;;2.13;1.77;;;;;;;11.66;63.79;100775.69;5347940;26;20223;-72
2024/04/10 08:35:59;;;;;;;3.37;1.50;;;;;;;11.71;63.71;100781.66;5347425;26;20227;-75
2024/04/10 08:38:25;;;;;;;4.17;1.70;;;;;;;11.76;63.44;100776.31;5342196;26;20258;-75
2024/04/10 08:40:58;;;;;;;1.80;1.50;;;;;;;11.79;62.28;100778.84;5347444;26;20288;-74
2024/04/10 08:43:26;;;;;;;1.80;1.30;;;;;;;11.82;62.50;100774.38;5347556;26;20223;-75
2024/04/10 08:45:54;;;;;;;3.63;1.47;;;;;;;11.85;62.56;100788.28;5347281;26;20613;-73
2024/04/10 08:48:20;;;;;;;2.73;1.30;;;;;;;11.89;62.44;100784.69;5347071;26;20300;-73
2024/04/10 08:50:50;;;;;;;2.90;1.30;;;;;;;11.94;62.26;100777.53;5346946;26;20223;-74
2024/04/10 08:53:19;;;;;;;4.10;1.40;;;;;;;11.98;62.20;100771.34;5346927;26;20321;-75
2024/04/10 08:55:48;;;;;;;2.80;1.40;;;;;;;11.99;62.45;100770.41;5344289;26;20234;-74
2024/04/10 08:58:14;;;;;;;2.57;1.30;;;;;;;12.01;61.87;100779.97;5340639;26;20268;-74
2024/04/10 09:00:45;;;;;;;2.87;1.50;;;;;;;12.01;61.79;100769.47;5347179;26;20631;-74
2024/04/10 09:03:12;;;;;;;2.70;1.30;;;;;;;12.02;61.43;100765.94;5347104;26;20278;-75
2024/04/10 09:05:40;;;;;;;3.13;1.40;;;;;;;12.03;61.56;100785.16;5346938;26;20786;-75
2024/04/10 09:08:07;;;;;;;3.60;1.80;;;;;;;12.05;61.50;100775.47;5342436;26;20233;-75
2024/04/10 09:10:39;;;;;;;2.37;1.40;;;;;;;12.05;61.29;100783.34;5347415;26;20712;-73
2024/04/10 09:13:07;;;;;;;2.60;1.40;;;;;;;12.06;61.14;100771.94;5346296;26;20267;-72
2024/04/10 09:15:36;;;;;;;3.13;1.43;;;;;;;12.07;60.93;100772.81;5339514;26;20287;-70
2024/04/10 09:18:03;;;;;;;2.23;1.23;;;;;;;12.07;61.21;100765.81;5340185;26;20222;-70
2024/04/10 09:20:32;;;;;;;3.50;1.27;;;;;;;12.08;61.24;100769.28;5347425;26;20282;-71
2024/04/10 09:22:59;;;;;;;3.80;1.10;;;;;;;12.09;61.22;100761.41;5339607;26;20816;-71
2024/04/10 09:25:28;;;;;;;2.10;1.10;;;;;;;12.09;60.97;100761.41;5338876;26;20303;-70
2024/04/10 09:28:02;;;;;;;3.87;1.40;;;;;;;12.10;60.75;100760.47;5347203;26;20279;-71
2024/04/10 09:30:31;;;;;;;1.87;1.07;;;;;;;12.10;60.09;100770.97;5336363;26;20244;-75
2024/04/10 09:32:58;;;;;;;2.13;1.03;;;;;;;12.10;60.08;100762.25;5346887;26;20981;-74
2024/04/10 09:35:28;;;;;;;1.03;0.93;;;;;;;12.01;60.13;100753.75;5346653;26;20225;-74
2024/04/10 09:37:56;;;;;;;1.00;0.80;;;;;;;12.08;59.88;100764.06;5338600;26;20333;-72
2024/04/10 09:40:26;;;;;;;2.67;1.40;;;;;;;12.05;59.97;100763.22;5339823;26;20809;-74
2024/04/10 09:43:03;;;;;;;2.77;1.00;;;;;;;12.06;59.68;100771.94;5346625;26;20229;-76
2024/04/10 09:45:36;;;;;;;2.47;1.00;;;;;;;12.03;59.32;100745.81;5338389;26;20227;-78
2024/04/10 09:48:06;;;;;;;2.53;0.80;;;;;;;12.01;59.27;100758.13;5346474;26;20228;-77
2024/04/10 09:50:38;;;;;;;4.17;1.13;;;;;;;12.04;59.36;100748.41;5336325;26;20228;-77
2024/04/10 09:53:05;;;;;;;1.53;1.00;;;;;;;12.03;59.35;100756.31;5346662;26;20227;-76
2024/04/10 09:55:34;;;;;;;1.80;0.67;;;;;;;12.03;59.49;100751.94;5346593;26;20234;-77
2024/04/10 09:58:07;;;;;;;1.53;1.03;;;;;;;12.01;59.71;100755.50;5340774;26;20270;-77
2024/04/10 10:00:37;;;;;;;2.70;1.10;;;;;;;11.99;59.41;100750.28;5342552;26;20223;-77
2024/04/10 10:03:06;;;;;;;3.67;1.20;;;;;;;12.04;59.76;100737.91;5339687;26;20285;-79
2024/04/10 10:05:35;;;;;;;1.27;1.10;;;;;;;12.05;59.24;100771.09;5346246;26;20290;-81
2024/04/10 10:08:06;;;;;;;5.93;2.00;;;;;;;12.07;59.44;100773.69;5346170;26;20242;-81
2024/04/10 10:10:45;;;;;;;1.90;1.00;;;;;;;12.07;59.42;100773.69;5344655;26;20224;-77
2024/04/10 10:13:14;;;;;;;3.73;1.20;;;;;;;12.06;58.81;100771.94;5346259;26;20273;-74
2024/04/10 10:15:42;;;;;;;1.47;1.00;;;;;;;12.04;58.38;100769.38;5334904;26;20261;-74
2024/04/10 10:18:08;;;;;;;2.27;1.30;;;;;;;12.03;58.37;100779.91;5346184;26;20231;-74
2024/04/10 10:20:37;;;;;;;2.53;1.00;;;;;;;12.01;58.50;100768.63;5346036;26;20219;-75
2024/04/10 10:23:05;;;;;;;1.93;1.30;;;;;;;12.00;58.61;100790.47;5345644;26;20357;-75
2024/04/10 10:25:36;;;;;;;1.70;1.03;;;;;;;11.99;58.42;100788.78;5346204;26;20270;-76
2024/04/10 10:28:09;;;;;;;2.10;1.10;;;;;;;11.97;57.85;100777.47;5345739;26;20224;-76
2024/04/10 10:30:40;;;;;;;2.93;1.00;;;;;;;11.94;58.30;100788.03;5345377;26;20222;-75
2024/04/10 10:33:06;;;;;;;6.57;1.63;;;;;;;11.92;58.40;100793.34;5349092;26;20364;-76
2024/04/10 10:35:35;;;;;;;1.90;1.00;;;;;;;11.90;58.01;100804.75;5349185;26;20251;-76
2024/04/10 10:38:03;;;;;;;1.93;0.90;;;;;;;11.89;58.27;100782.91;5337358;26;20611;-76
2024/04/10 10:40:32;;;;;;;1.30;0.97;;;;;;;11.88;58.20;100796.06;5348997;26;20326;-71
2024/04/10 10:43:00;;;;;;;1.67;0.93;;;;;;;11.87;58.30;100802.22;5349149;26;20235;-71
2024/04/10 10:45:29;;;;;;;2.17;0.93;;;;;;;11.82;58.07;100797.97;5348811;26;20269;-71
2024/04/10 10:47:59;;;;;;;0.80;0.80;;;;;;;11.81;57.98;100809.34;5348973;26;20270;-71
2024/04/10 10:50:27;;;;;;;2.30;1.07;;;;;;;11.80;58.27;100805.00;5345672;26;20240;-71
2024/04/10 10:52:54;;;;;;;1.90;1.07;;;;;;;11.80;58.61;100812.00;5348689;26;20266;-69
2024/04/10 10:55:22;;;;;;;2.47;0.90;;;;;;;11.79;58.82;100807.69;5337889;26;20289;-70
2024/04/10 10:57:59;;;;;;;2.00;1.10;;;;;;;11.79;59.21;100808.53;5342806;26;20299;-70
2024/04/10 11:00:32;;;;;;;2.30;0.80;;;;;;;11.81;59.22;100811.13;5340760;26;20232;-71
2024/04/10 11:03:06;;;;;;;1.93;0.80;;;;;;;11.80;58.80;100804.13;5348978;26;20230;-71
2024/04/10 11:05:35;;;;;;;2.07;0.73;;;;;;;11.73;58.75;100794.75;5338205;26;20223;-74
2024/04/10 11:08:01;;;;;;;2.70;0.90;;;;;;;11.79;59.07;100800.66;5348678;26;20337;-74
2024/04/10 11:10:30;;;;;;;2.93;0.80;;;;;;;11.77;58.20;100801.59;5348809;26;20231;-75
2024/04/10 11:13:01;;;;;;;1.50;0.90;;;;;;;11.76;58.62;100808.63;5348722;26;20347;-76
2024/04/10 11:15:30;;;;;;;4.40;1.00;;;;;;;11.76;58.60;100806.00;5340010;26;20229;-76
2024/04/10 11:18:05;;;;;;;2.83;1.00;;;;;;;11.78;58.53;100808.59;5348562;26;20237;-76
2024/04/10 11:20:34;;;;;;;1.77;0.70;;;;;;;11.78;58.12;100803.34;5348720;26;20219;-75
2024/04/10 11:23:01;;;;;;;1.43;0.60;;;;;;;11.80;57.56;100786.66;5348654;26;20235;-73
2024/04/10 11:25:30;;;;;;;0.83;0.60;;;;;;;11.81;57.84;100803.25;5345547;26;20320;-73
2024/04/10 11:27:56;;;;;;;0.93;0.90;;;;;;;11.83;58.12;100791.84;5341372;26;20261;-74
2024/04/10 11:30:25;;;;;;;2.50;0.80;;;;;;;11.85;57.57;100804.03;5348744;26;20345;-82
2024/04/10 11:32:51;;;;;;;0.70;0.60;;;;;;;11.85;58.02;100794.41;5348723;26;20338;-77
2024/04/10 11:35:22;;;;;;;1.53;0.70;;;;;;;11.83;57.80;100789.22;5348486;26;20262;-78