Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:12;;;;;;;9.45;4.20;;;2.10;99.90;;;;;;5053980;28;20048;-70
2024/01/12 00:04:39;;;;;;;14.80;5.13;;;2.20;99.90;;;;;;5053441;28;20059;-70
2024/01/12 00:07:07;;;;;;;16.35;5.20;;;2.20;99.90;;;;;;5054169;28;20534;-70
2024/01/12 00:09:34;;;;;;;13.02;5.50;;;2.20;99.90;;;;;;5055122;28;20059;-69
2024/01/12 00:12:01;;;;;;;10.43;4.90;;;2.20;99.90;;;;;;5053320;28;20052;-69
2024/01/12 00:14:27;;;;;;;13.60;5.25;;;2.30;99.90;;;;;;5054073;28;20048;-70
2024/01/12 00:16:54;;;;;;;8.35;4.80;;;2.20;99.90;;;;;;5053062;28;20451;-70
2024/01/12 00:19:21;;;;;;;10.23;5.18;;;2.30;99.90;;;;;;5053818;28;20434;-69
2024/01/12 00:21:48;;;;;;;10.13;5.20;;;2.30;99.90;;;;;;5054239;28;20121;-70
2024/01/12 00:24:16;;;;;;;9.38;4.68;;;2.30;99.90;;;;;;5052937;28;20051;-70
2024/01/12 00:26:43;;;;;;;8.27;4.88;;;2.40;99.90;;;;;;5052134;28;20048;-69
2024/01/12 00:29:10;;;;;;;12.63;6.60;;;2.40;99.90;;;;;;5054716;28;20060;-70
2024/01/12 00:31:37;;;;;;;14.20;6.13;;;2.40;99.90;;;;;;5053697;28;20102;-69
2024/01/12 00:34:04;;;;;;;16.80;5.15;;;2.40;99.90;;;;;;5054204;28;20470;-69
2024/01/12 00:36:31;;;;;;;11.70;6.28;;;2.40;99.90;;;;;;5054782;28;20094;-70
2024/01/12 00:38:58;;;;;;;11.65;5.80;;;2.40;99.90;;;;;;5072525;28;20052;-69
2024/01/12 00:41:26;;;;;;;11.70;4.38;;;2.50;99.90;;;;;;5052593;28;20053;-70
2024/01/12 00:43:53;;;;;;;13.38;5.15;;;2.50;99.90;;;;;;5052306;28;20041;-70
2024/01/12 00:46:20;;;;;;;9.73;4.20;;;2.50;99.90;;;;;;5052587;28;20052;-70
2024/01/12 00:48:49;;;;;;;13.32;5.05;;;2.50;99.90;;;;;;5072541;28;20094;-70
2024/01/12 00:51:16;;;;;;;20.25;5.47;;;2.50;99.90;;;;;;5050258;28;20080;-70
2024/01/12 00:53:43;;;;;;;9.85;4.97;;;2.50;99.90;;;;;;5051114;28;20067;-71
2024/01/12 00:56:10;;;;;;;12.05;5.63;;;2.50;99.90;;;;;;5053088;28;20129;-71
2024/01/12 00:58:38;;;;;;;13.52;5.32;;;2.60;99.90;;;;;;5051064;28;20044;-70
2024/01/12 01:01:05;;;;;;;9.50;4.47;;;2.60;99.90;;;;;;5052343;28;20090;-70
2024/01/12 01:03:32;;;;;;;8.65;3.85;;;2.50;99.90;;;;;;5052981;28;20097;-71
2024/01/12 01:05:59;;;;;;;11.68;5.65;;;2.60;99.90;;;;;;5051108;28;20045;-70
2024/01/12 01:08:26;;;;;;;10.40;5.28;;;2.50;99.90;;;;;;5053271;28;20041;-71
2024/01/12 01:10:53;;;;;;;13.38;4.32;;;2.60;99.90;;;;;;5051969;28;20052;-69
2024/01/12 01:13:20;;;;;;;10.65;3.75;;;2.60;99.90;;;;;;5051855;28;20384;-69
2024/01/12 01:15:48;;;;;;;10.60;3.45;;;2.60;99.90;;;;;;5053359;28;20049;-69
2024/01/12 01:18:17;;;;;;;9.18;3.72;;;2.60;99.90;;;;;;5051252;28;20428;-70
2024/01/12 01:20:44;;;;;;;7.35;3.50;;;2.60;99.90;;;;;;5052491;28;20075;-70
2024/01/12 01:23:11;;;;;;;8.75;3.30;;;2.50;99.90;;;;;;5037612;28;20041;-69
2024/01/12 01:25:38;;;;;;;6.45;3.42;;;2.50;99.90;;;;;;5034470;28;20489;-69
2024/01/12 01:28:05;;;;;;;9.38;3.67;;;2.50;99.90;;;;;;5035219;28;20558;-69
2024/01/12 01:30:32;;;;;;;7.57;3.28;;;2.50;99.90;;;;;;5035104;28;20052;-70
2024/01/12 01:33:00;;;;;;;8.07;3.53;;;2.50;99.90;;;;;;5034428;28;20059;-70
2024/01/12 01:35:27;;;;;;;8.52;3.67;;;2.40;99.90;;;;;;5034974;28;20049;-70
2024/01/12 01:37:54;;;;;;;11.43;3.58;;;2.40;99.90;;;;;;5035014;28;20102;-71
2024/01/12 01:40:21;;;;;;;9.48;3.85;;;2.30;99.90;;;;;;5034221;28;20056;-69
2024/01/12 01:42:49;;;;;;;11.02;3.97;;;2.30;99.90;;;;;;5034885;28;20053;-69
2024/01/12 01:45:17;;;;;;;7.63;3.72;;;2.30;99.90;;;;;;5034741;28;20044;-69
2024/01/12 01:47:45;;;;;;;9.65;3.35;;;2.20;99.90;;;;;;5051474;28;20107;-69
2024/01/12 01:50:16;;;;;;;7.57;3.78;;;2.20;99.90;;;;;;5050963;28;20067;-70
2024/01/12 01:52:44;;;;;;;8.32;3.55;;;2.20;99.90;;;;;;5052652;28;20497;-68
2024/01/12 01:55:14;;;;;;;10.93;4.00;;;2.20;99.90;;;;;;5051278;28;20044;-70
2024/01/12 01:57:42;;;;;;;10.25;3.67;;;2.20;99.90;;;;;;5052638;28;20080;-69
2024/01/12 02:00:10;;;;;;;7.13;3.85;;;2.20;99.90;;;;;;5050386;28;20095;-70
2024/01/12 02:02:38;;;;;;;9.23;4.15;;;2.20;99.90;;;;;;5051999;28;20044;-70
2024/01/12 02:05:08;;;;;;;9.20;3.78;;;2.20;99.90;;;;;;5055937;28;20468;-68
2024/01/12 02:07:37;;;;;;;9.90;3.85;;;2.20;99.90;;;;;;5054458;28;20126;-69
2024/01/12 02:10:06;;;;;;;11.32;4.47;;;2.20;99.90;;;;;;5055502;28;20045;-69
2024/01/12 02:12:35;;;;;;;10.98;4.25;;;2.20;99.90;;;;;;5056447;28;20114;-69
2024/01/12 02:15:02;;;;;;;10.18;4.70;;;2.30;99.90;;;;;;5056324;28;20044;-69
2024/01/12 02:17:29;;;;;;;9.98;4.35;;;2.30;99.90;;;;;;5056525;28;20448;-71
2024/01/12 02:20:00;;;;;;;10.30;4.20;;;2.50;99.90;;;;;;5056348;28;20105;-70
2024/01/12 02:22:28;;;;;;;;;;;2.40;99.90;;;;;;5057922;28;20056;-69
2024/01/12 02:24:55;;;;;;;9.43;4.28;;;2.40;99.90;;;;;;5054948;28;19920;-70
2024/01/12 02:27:22;;;;;;;12.82;5.00;;;2.30;99.90;;;;;;5055991;28;20059;-70
2024/01/12 02:29:50;;;;;;;9.27;5.40;;;2.30;99.90;;;;;;5055991;28;20109;-70
2024/01/12 02:32:17;;;;;;;11.80;5.63;;;2.50;99.90;;;;;;5056258;28;20492;-69
2024/01/12 02:34:44;;;;;;;13.35;5.78;;;2.30;99.90;;;;;;5055837;28;20495;-69
2024/01/12 02:37:11;;;;;;;10.73;5.88;;;2.30;99.90;;;;;;5054479;28;20067;-70
2024/01/12 02:39:39;;;;;;;12.45;6.28;;;2.30;99.90;;;;;;5055902;28;20459;-70
2024/01/12 02:42:06;;;;;;;13.05;6.05;;;2.60;99.90;;;;;;5056588;28;20408;-70
2024/01/12 02:44:33;;;;;;;10.95;7.05;;;2.30;99.90;;;;;;5056691;28;20048;-69
2024/01/12 02:47:00;;;;;;;11.25;4.85;;;2.20;99.90;;;;;;5056280;28;20082;-69
2024/01/12 02:49:27;;;;;;;8.13;4.38;;;2.10;99.90;;;;;;5053935;28;20045;-69
2024/01/12 02:51:53;;;;;;;12.65;5.35;;;1.90;99.90;;;;;;5055980;28;20063;-70
2024/01/12 02:54:20;;;;;;;11.00;4.35;;;1.90;99.90;;;;;;5057285;28;20040;-68
2024/01/12 02:56:49;;;;;;;17.33;4.45;;;1.90;99.90;;;;;;5055282;28;20049;-69
2024/01/12 02:59:16;;;;;;;11.05;3.83;;;2.00;99.90;;;;;;5054497;28;20393;-69
2024/01/12 03:01:42;;;;;;;8.00;3.80;;;1.60;99.90;;;;;;5054941;28;20137;-70
2024/01/12 03:04:09;;;;;;;11.93;5.00;;;1.60;99.90;;;;;;5055374;28;20438;-70
2024/01/12 03:06:36;;;;;;;10.18;4.45;;;1.50;99.90;;;;;;5054562;28;20128;-69
2024/01/12 03:09:03;;;;;;;7.35;3.88;;;1.50;99.90;;;;;;5055132;28;20102;-69
2024/01/12 03:11:30;;;;;;;8.82;4.40;;;1.50;99.90;;;;;;5055334;28;20040;-69
2024/01/12 03:13:58;;;;;;;11.82;5.60;;;1.60;99.90;;;;;;5054388;28;20091;-70
2024/01/12 03:16:25;;;;;;;15.60;6.47;;;1.60;99.90;;;;;;5052784;28;20044;-68
2024/01/12 03:18:52;;;;;;;14.35;5.60;;;1.70;99.90;;;;;;5052697;28;20546;-70
2024/01/12 03:21:19;;;;;;;10.73;5.43;;;1.80;99.90;;;;;;5053915;28;20557;-69
2024/01/12 03:23:47;;;;;;;11.63;4.88;;;1.90;99.90;;;;;;5053202;28;20068;-71
2024/01/12 03:26:14;;;;;;;14.93;5.15;;;2.00;99.90;;;;;;5053350;28;20045;-69
2024/01/12 03:28:41;;;;;;;16.77;4.85;;;2.00;99.90;;;;;;5055178;28;20067;-69
2024/01/12 03:31:09;;;;;;;18.05;4.85;;;2.10;99.90;;;;;;5053795;28;20057;-69
2024/01/12 03:33:38;;;;;;;10.32;4.75;;;2.20;99.90;;;;;;5054162;28;20037;-69
2024/01/12 03:36:07;;;;;;;18.25;5.63;;;2.20;99.90;;;;;;5057194;28;20037;-69
2024/01/12 03:38:34;;;;;;;10.55;4.47;;;2.30;99.90;;;;;;5053000;28;20144;-70
2024/01/12 03:41:01;;;;;;;14.32;4.88;;;2.30;99.90;;;;;;5054287;28;20056;-70
2024/01/12 03:43:27;;;;;;;13.88;4.53;;;2.40;99.90;;;;;;5055707;28;20048;-70
2024/01/12 03:45:54;;;;;;;12.13;4.68;;;2.50;99.90;;;;;;5053626;28;20385;-70
2024/01/12 03:48:23;;;;;;;12.93;4.57;;;2.70;99.90;;;;;;5055043;28;20068;-69
2024/01/12 03:50:49;;;;;;;13.90;5.00;;;2.50;99.90;;;;;;5053041;28;20142;-71
2024/01/12 03:53:16;;;;;;;17.50;5.38;;;2.50;99.90;;;;;;5053689;28;20055;-69
2024/01/12 03:55:43;;;;;;;12.63;5.28;;;2.50;99.90;;;;;;5053042;28;20048;-70
2024/01/12 03:58:10;;;;;;;11.13;4.95;;;2.50;99.90;;;;;;5054142;28;20044;-70
2024/01/12 04:00:37;;;;;;;14.48;5.55;;;2.60;99.90;;;;;;5050692;28;20095;-69
2024/01/12 04:03:04;;;;;;;15.77;5.00;;;2.60;99.90;;;;;;5052975;28;20106;-70
2024/01/12 04:05:32;;;;;;;10.55;4.50;;;2.60;99.90;;;;;;5054231;28;20036;-69
2024/01/12 04:07:59;;;;;;;11.93;4.57;;;2.60;99.90;;;;;;5052605;28;20106;-71
2024/01/12 04:10:26;;;;;;;15.80;4.65;;;2.70;99.90;;;;;;5054151;28;20105;-70
2024/01/12 04:12:53;;;;;;;13.88;4.40;;;2.80;99.90;;;;;;5052856;28;20106;-70
2024/01/12 04:15:20;;;;;;;14.05;5.20;;;2.70;99.90;;;;;;5053121;28;20058;-70
2024/01/12 04:17:47;;;;;;;15.93;4.38;;;2.70;99.90;;;;;;5054636;28;20045;-71
2024/01/12 04:20:14;;;;;;;17.45;4.95;;;2.70;99.90;;;;;;5052901;28;20090;-71
2024/01/12 04:22:42;;;;;;;16.77;4.60;;;2.80;99.90;;;;;;5039301;28;20110;-72
2024/01/12 04:25:09;;;;;;;16.13;4.60;;;2.80;99.90;;;;;;5052300;28;20106;-72
2024/01/12 04:27:36;;;;;;;11.32;3.72;;;2.80;99.90;;;;;;5053292;28;20048;-72
2024/01/12 04:30:03;;;;;;;15.98;4.80;;;2.80;99.90;;;;;;5053497;28;20102;-71
2024/01/12 04:32:30;;;;;;;10.77;4.22;;;2.80;99.90;;;;;;5052478;28;20110;-71
2024/01/12 04:34:57;;;;;;;14.38;4.57;;;2.70;99.90;;;;;;5053130;28;20044;-70
2024/01/12 04:37:24;;;;;;;19.48;4.78;;;2.80;99.90;;;;;;5052220;28;20049;-72
2024/01/12 04:39:52;;;;;;;18.27;5.07;;;2.70;99.90;;;;;;5052725;28;20052;-71
2024/01/12 04:42:19;;;;;;;16.83;5.10;;;2.70;99.90;;;;;;5053184;28;20073;-71
2024/01/12 04:44:46;;;;;;;12.85;4.75;;;2.70;99.90;;;;;;5052164;28;20044;-70
2024/01/12 04:47:13;;;;;;;13.98;4.35;;;2.80;99.90;;;;;;5053649;28;20114;-71
2024/01/12 04:49:40;;;;;;;15.50;5.07;;;2.70;99.90;;;;;;5053500;28;20051;-72
2024/01/12 04:52:07;;;;;;;9.50;4.68;;;2.60;99.90;;;;;;5052507;28;20059;-70
2024/01/12 04:54:34;;;;;;;14.55;5.05;;;2.60;99.90;;;;;;5069264;28;20060;-70
2024/01/12 04:57:01;;;;;;;14.57;5.60;;;2.50;99.90;;;;;;5051759;28;20056;-70
2024/01/12 04:59:29;;;;;;;16.83;5.88;;;2.50;99.90;;;;;;5052908;28;20044;-71
2024/01/12 05:01:56;;;;;;;16.63;5.80;;;2.40;99.90;;;;;;5069947;28;20052;-71
2024/01/12 05:04:23;;;;;;;12.52;4.40;;;2.40;99.90;;;;;;5051913;28;20545;-72
2024/01/12 05:06:49;;;;;;;11.70;5.40;;;2.30;99.90;;;;;;5053468;28;20052;-71
2024/01/12 05:09:16;;;;;;;11.70;5.30;;;2.30;99.90;;;;;;5052671;28;20056;-71
2024/01/12 05:11:43;;;;;;;10.82;4.47;;;2.30;99.90;;;;;;5049530;28;20080;-70
2024/01/12 05:14:11;;;;;;;12.52;4.70;;;2.30;99.90;;;;;;5051816;28;20045;-70
2024/01/12 05:16:38;;;;;;;15.60;5.40;;;2.20;99.90;;;;;;5052347;28;20399;-70
2024/01/12 05:19:05;;;;;;;12.38;5.03;;;2.30;99.90;;;;;;5049713;28;20041;-69
2024/01/12 05:21:32;;;;;;;15.00;4.75;;;2.40;99.90;;;;;;5040566;28;20098;-70
2024/01/12 05:23:59;;;;;;;14.23;4.47;;;2.30;99.90;;;;;;5051595;28;20097;-69
2024/01/12 05:26:26;;;;;;;14.52;4.75;;;2.30;99.90;;;;;;5050471;28;20056;-71
2024/01/12 05:28:52;;;;;;;14.23;4.43;;;2.30;99.90;;;;;;5052078;28;20052;-70
2024/01/12 05:31:21;;;;;;;11.68;5.10;;;2.30;99.90;;;;;;5053183;28;20056;-69
2024/01/12 05:33:48;;;;;;;17.50;4.55;;;2.30;99.90;;;;;;5051881;28;20455;-69
2024/01/12 05:36:14;;;;;;;14.88;5.10;;;2.30;99.90;;;;;;5050608;28;20462;-70
2024/01/12 05:38:41;;;;;;;16.33;4.45;;;2.30;99.90;;;;;;5052320;28;20056;-69
2024/01/12 05:41:08;;;;;;;10.40;5.32;;;2.20;99.90;;;;;;5052529;28;20056;-69
2024/01/12 05:43:36;;;;;;;10.50;4.85;;;2.20;99.90;;;;;;5051261;28;20059;-69
2024/01/12 05:46:02;;;;;;;11.75;4.80;;;2.30;99.90;;;;;;5050647;28;20045;-69
2024/01/12 05:48:31;;;;;;;9.30;5.15;;;2.20;99.90;;;;;;5041547;28;20094;-69
2024/01/12 05:50:57;;;;;;;11.95;4.97;;;2.20;99.90;;;;;;5053070;28;20456;-69
2024/01/12 05:53:25;;;;;;;17.25;5.15;;;2.20;99.90;;;;;;5052693;28;20049;-68
2024/01/12 05:55:52;;;;;;;16.45;5.38;;;2.30;99.90;;;;;;5053435;28;20052;-69
2024/01/12 05:58:20;;;;;;;16.55;5.00;;;2.20;99.90;;;;;;5049005;28;20508;-71
2024/01/12 06:00:47;;;;;;;14.40;6.10;;;2.20;99.90;;;;;;5050307;28;20079;-69
2024/01/12 06:03:14;;;;;;;12.40;5.55;;;2.20;99.90;;;;;;5052639;28;20094;-71
2024/01/12 06:05:45;;;;;;;7.93;4.78;;;2.30;99.90;;;;;;5052322;28;20496;-69
2024/01/12 06:08:12;;;;;;;13.30;5.25;;;2.30;99.90;;;;;;5050353;28;20094;-70
2024/01/12 06:10:39;;;;;;;17.25;5.57;;;2.20;99.90;;;;;;5049802;28;20044;-71
2024/01/12 06:13:06;;;;;;;13.90;5.20;;;2.30;99.90;;;;;;5043954;28;20093;-70
2024/01/12 06:15:33;;;;;;;16.90;6.10;;;2.30;99.90;;;;;;5051887;28;20091;-70
2024/01/12 06:18:00;;;;;;;14.68;5.57;;;2.30;99.90;;;;;;5063373;28;20053;-70
2024/01/12 06:20:27;;;;;;;17.40;5.95;;;2.30;99.90;;;;;;5051714;28;20048;-70
2024/01/12 06:22:55;;;;;;;18.08;5.25;;;2.40;99.90;;;;;;5052900;28;20041;-69
2024/01/12 06:25:23;;;;;;;16.77;4.90;;;2.40;99.90;;;;;;5052614;28;20049;-69
2024/01/12 06:27:50;;;;;;;12.25;4.97;;;2.50;99.90;;;;;;5049163;28;20559;-70
2024/01/12 06:30:17;;;;;;;17.65;6.15;;;2.50;99.90;;;;;;5050548;28;20057;-70
2024/01/12 06:32:44;;;;;;;14.13;4.40;;;2.50;99.90;;;;;;5050299;28;20052;-70
2024/01/12 06:35:12;;;;;;;15.18;4.80;;;2.50;99.90;;;;;;5052120;28;20044;-70
2024/01/12 06:37:39;;;;;;;14.63;4.75;;;2.70;99.90;;;;;;5050670;28;20044;-69
2024/01/12 06:40:08;;;;;;;18.20;5.03;;;2.60;99.90;;;;;;5047315;28;20052;-69
2024/01/12 06:42:36;;;;;;;15.57;5.53;;;2.50;99.90;;;;;;5051270;28;20068;-70
2024/01/12 06:45:07;;;;;;;24.58;6.30;;;2.60;99.90;;;;;;5050893;28;20094;-69
2024/01/12 06:47:33;;;;;;;;;;;2.60;99.90;;;;;;5050652;28;20053;-69
2024/01/12 06:50:00;;;;;;;20.23;4.78;;;2.70;99.90;;;;;;5049518;28;19932;-70
2024/01/12 06:52:27;;;;;;;13.40;6.20;;;2.70;99.90;;;;;;5054593;28;20059;-70
2024/01/12 06:54:54;;;;;;;16.58;5.25;;;2.70;99.90;;;;;;5046087;28;20118;-70
2024/01/12 06:57:22;;;;;;;16.55;6.20;;;2.70;99.90;;;;;;5057182;28;20110;-69
2024/01/12 06:59:49;;;;;;;16.25;6.53;;;2.80;99.90;;;;;;5055112;28;20554;-70
2024/01/12 07:02:18;;;;;;;16.27;8.52;;;2.80;99.90;;;;;;5063925;28;20068;-70
2024/01/12 07:04:45;;;;;;;21.65;9.10;;;2.80;99.90;;;;;;5060817;28;20056;-69
2024/01/12 07:07:12;;;;;;;30.92;9.73;;;2.80;99.90;;;;;;5053861;28;20048;-69
2024/01/12 07:09:40;;;;;;;16.98;7.53;;;2.80;99.90;;;;;;5055211;28;20098;-69
2024/01/12 07:12:08;;;;;;;14.38;5.45;;;2.80;99.90;;;;;;5054950;28;20045;-69
2024/01/12 07:14:36;;;;;;;21.02;5.50;;;2.90;99.90;;;;;;5053322;28;20045;-70
2024/01/12 07:17:03;;;;;;;18.38;5.97;;;2.90;99.90;;;;;;5052977;28;20109;-70
2024/01/12 07:19:30;;;;;;;17.45;7.13;;;2.90;99.90;;;;;;5052459;28;20102;-72
2024/01/12 07:21:57;;;;;;;13.23;6.63;;;3.00;99.90;;;;;;5055195;28;20052;-70
2024/01/12 07:24:24;;;;;;;22.63;6.10;;;3.00;99.90;;;;;;5049394;28;20053;-70
2024/01/12 07:26:50;;;;;;;18.10;6.95;;;3.00;99.90;;;;;;5042082;28;20052;-71
2024/01/12 07:29:22;;;;;;;16.70;5.68;;;3.00;99.90;;;;;;5054854;28;20056;-71
2024/01/12 07:31:50;;;;;;;14.63;5.60;;;3.00;99.90;;;;;;5054718;28;20044;-70
2024/01/12 07:34:17;;;;;;;15.85;5.40;;;3.10;99.90;;;;;;5056579;28;20122;-71
2024/01/12 07:36:44;;;;;;;19.83;5.45;;;3.10;99.90;;;;;;5054200;28;20496;-71
2024/01/12 07:39:12;;;;;;;18.05;5.47;;;3.10;99.90;;;;;;5055478;28;20207;-70
2024/01/12 07:41:39;;;;;;;15.57;6.30;;;3.20;99.90;;;;;;5056354;28;20614;-70
2024/01/12 07:44:07;;;;;;;17.23;4.90;;;3.20;99.90;;;;;;5054086;28;20098;-70
2024/01/12 07:46:34;;;;;;;14.35;4.60;;;3.20;99.90;;;;;;5051866;28;20380;-70
2024/01/12 07:49:03;;;;;;;16.02;4.78;;;3.20;99.90;;;;;;5053454;28;20431;-70
2024/01/12 07:51:30;;;;;;;16.77;4.20;;;3.30;99.90;;;;;;5052979;28;20463;-70
2024/01/12 07:53:57;;;;;;;12.23;3.67;;;3.30;99.90;;;;;;5051814;28;20049;-71
2024/01/12 07:56:24;;;;;;;10.18;3.35;;;3.40;99.90;;;;;;5055055;28;20045;-71
2024/01/12 07:58:50;;;;;;;11.35;2.80;;;3.40;99.90;;;;;;5051524;28;20059;-71
2024/01/12 08:01:17;;;;;;;11.77;3.05;;;3.50;99.90;;;;;;5055114;28;20064;-70
2024/01/12 08:03:45;;;;;;;17.73;4.25;;;3.60;99.90;;;;;;5054226;28;20090;-70
2024/01/12 08:06:14;;;;;;;22.83;7.47;;;3.60;99.90;;;;;;5051949;28;20518;-70
2024/01/12 08:08:41;;;;;;;18.17;5.40;;;3.70;99.90;;;;;;5055253;28;20061;-70
2024/01/12 08:11:07;;;;;;;20.40;5.20;;;3.70;99.90;;;;;;5054669;28;20090;-70
2024/01/12 08:13:34;;;;;;;14.75;5.20;;;3.70;99.90;;;;;;5052807;28;20040;-70
2024/01/12 08:16:01;;;;;;;18.70;4.40;;;3.70;99.90;;;;;;5052233;28;20095;-70
2024/01/12 08:18:28;;;;;;;17.65;4.35;;;3.80;99.90;;;;;;5053113;28;20052;-71
2024/01/12 08:20:56;;;;;;;17.77;4.38;;;3.70;99.90;;;;;;5053531;28;20052;-70
2024/01/12 08:23:24;;;;;;;6.80;3.65;;;3.80;99.90;;;;;;5052361;28;20051;-70
2024/01/12 08:25:51;;;;;;;19.23;4.90;;;3.80;99.90;;;;;;5054692;28;20094;-70
2024/01/12 08:28:18;;;;;;;10.85;3.45;;;3.70;99.90;;;;;;5051062;28;20110;-70
2024/01/12 08:30:45;;;;;;;8.63;3.53;;;3.80;99.90;;;;;;5054798;28;20106;-70
2024/01/12 08:33:12;;;;;;;12.18;3.35;;;3.80;99.90;;;;;;5052011;28;20094;-70
2024/01/12 08:35:38;;;;;;;12.63;3.28;;;3.80;99.90;;;;;;5052435;28;20074;-70
2024/01/12 08:38:06;;;;;;;17.98;4.03;;;3.80;99.90;;;;;;5054464;28;20056;-71
2024/01/12 08:40:34;;;;;;;15.85;3.92;;;3.90;99.90;;;;;;5052157;28;20637;-71
2024/01/12 08:43:01;;;;;;;14.60;4.35;;;3.90;99.90;;;;;;5052667;28;20113;-70
2024/01/12 08:45:28;;;;;;;11.00;4.35;;;3.90;99.90;;;;;;5054156;28;20037;-71
2024/01/12 08:47:57;;;;;;;16.20;5.32;;;4.00;99.90;;;;;;5054298;28;20044;-71
2024/01/12 08:50:24;;;;;;;17.20;4.57;;;4.00;99.90;;;;;;5052424;28;20455;-70
2024/01/12 08:52:51;;;;;;;15.05;4.40;;;3.90;99.90;;;;;;5053833;28;20059;-70
2024/01/12 08:55:18;;;;;;;14.10;5.22;;;4.00;99.90;;;;;;5052664;28;20504;-70
2024/01/12 08:57:46;;;;;;;10.75;4.75;;;4.00;99.90;;;;;;5071926;28;20102;-70
2024/01/12 09:00:16;;;;;;;19.55;4.78;;;4.00;99.90;;;;;;5053568;28;20106;-70
2024/01/12 09:02:43;;;;;;;12.60;5.13;;;4.00;99.90;;;;;;5051124;28;20087;-69
2024/01/12 09:05:11;;;;;;;14.45;5.45;;;4.00;99.90;;;;;;5053308;28;20488;-70
2024/01/12 09:07:38;;;;;;;14.18;5.60;;;4.00;99.90;;;;;;5053877;28;20040;-71
2024/01/12 09:10:06;;;;;;;14.32;4.68;;;4.10;99.90;;;;;;5018151;28;20412;-71
2024/01/12 09:12:32;;;;;;;19.13;5.82;;;4.10;99.90;;;;;;5053208;28;20052;-70
2024/01/12 09:15:01;;;;;;;17.13;4.32;;;4.10;99.90;;;;;;5052635;28;20094;-70
2024/01/12 09:17:28;;;;;;;15.98;5.10;;;4.20;99.90;;;;;;5050924;28;20063;-70
2024/01/12 09:19:54;;;;;;;14.30;4.28;;;4.10;99.90;;;;;;5053325;28;20118;-69
2024/01/12 09:22:21;;;;;;;9.93;4.53;;;4.20;99.90;;;;;;5052983;28;20044;-71
2024/01/12 09:24:48;;;;;;;17.45;5.38;;;4.20;99.90;;;;;;5050840;28;20060;-69
2024/01/12 09:27:15;;;;;;;18.27;5.32;;;4.20;99.90;;;;;;5052272;28;20044;-70
2024/01/12 09:29:42;;;;;;;15.32;4.35;;;4.20;99.90;;;;;;5053230;28;20098;-70
2024/01/12 09:32:10;;;;;;;18.58;4.75;;;4.30;99.90;;;;;;5051250;28;20048;-70
2024/01/12 09:34:37;;;;;;;24.08;8.02;;;4.30;99.90;;;;;;5052387;28;20052;-70
2024/01/12 09:37:04;;;;;;;22.52;6.20;;;4.30;99.90;;;;;;5051149;28;20488;-70
2024/01/12 09:39:31;;;;;;;11.80;3.47;;;4.40;99.90;;;;;;5049959;28;20056;-70
2024/01/12 09:42:02;;;;;;;17.15;5.65;;;4.40;99.90;;;;;;5050529;28;20045;-70
2024/01/12 09:44:29;;;;;;;;;;;4.40;99.90;;;;;;5050935;28;20475;-70
2024/01/12 09:46:57;;;;;;;20.42;3.95;;;4.40;99.90;;;;;;5051721;28;19995;-70
2024/01/12 09:49:27;;;;;;;13.45;3.45;;;4.40;99.90;;;;;;5050201;28;20489;-71
2024/01/12 09:51:54;;;;;;;12.40;2.83;;;4.40;99.90;;;;;;5050478;28;20443;-71
2024/01/12 09:54:21;;;;;;;13.82;3.45;;;4.50;99.90;;;;;;5051865;28;20403;-70
2024/01/12 09:56:49;;;;;;;12.45;2.95;;;4.50;99.90;;;;;;5053123;28;20044;-69
2024/01/12 09:59:17;;;;;;;9.32;3.08;;;4.50;99.90;;;;;;5051199;28;20044;-69
2024/01/12 10:01:44;;;;;;;17.27;3.95;;;4.50;99.90;;;;;;5050540;28;20099;-70
2024/01/12 10:04:11;;;;;;;13.23;3.83;;;4.60;99.90;;;;;;5051397;28;20055;-71
2024/01/12 10:06:39;;;;;;;15.38;3.63;;;4.60;99.90;;;;;;5049424;28;20068;-71
2024/01/12 10:09:06;;;;;;;11.45;3.03;;;4.60;99.90;;;;;;5051152;28;20048;-71
2024/01/12 10:11:33;;;;;;;9.55;3.22;;;4.60;99.90;;;;;;5052805;28;20056;-71
2024/01/12 10:14:00;;;;;;;9.32;2.85;;;4.60;99.90;;;;;;5069853;28;20049;-71
2024/01/12 10:16:29;;;;;;;10.40;2.80;;;4.70;99.90;;;;;;5039829;28;20103;-71
2024/01/12 10:18:57;;;;;;;5.53;2.35;;;4.70;99.90;;;;;;5050208;28;20049;-70
2024/01/12 10:21:24;;;;;;;14.18;3.17;;;4.70;99.90;;;;;;5050283;28;20076;-70
2024/01/12 10:24:00;;;;;;;10.43;2.58;;;4.70;99.90;;;;;;5050798;28;20408;-70
2024/01/12 10:26:27;;;;;;;15.60;2.75;;;4.70;99.90;;;;;;5056317;28;20044;-71
2024/01/12 10:28:54;;;;;;;16.00;2.63;;;4.70;99.90;;;;;;5055147;28;20377;-71
2024/01/12 10:31:21;;;;;;;9.73;2.65;;;4.70;99.90;;;;;;5055575;28;20446;-71
2024/01/12 10:33:48;;;;;;;14.50;3.22;;;4.70;99.90;;;;;;5053834;28;20072;-70
2024/01/12 10:36:21;;;;;;;12.00;3.05;;;4.80;99.90;;;;;;5055240;28;20044;-70
2024/01/12 10:38:50;;;;;;;10.02;2.65;;;4.80;99.90;;;;;;5055434;28;20088;-71
2024/01/12 10:41:22;;;;;;;9.32;2.97;;;4.90;99.90;;;;;;5053090;28;20088;-71
2024/01/12 10:43:52;;;;;;;16.80;3.08;;;4.90;99.90;;;;;;5054378;28;20102;-71
2024/01/12 10:46:29;;;;;;;12.13;3.75;;;4.90;99.90;;;;;;5053436;28;20162;-70
2024/01/12 10:49:06;;;;;;;10.88;3.80;;;4.90;99.90;;;;;;5053759;28;20467;-70
2024/01/12 10:51:37;;;;;;;11.15;3.13;;;5.00;99.90;;;;;;5053114;28;20117;-71
2024/01/12 10:54:09;;;;;;;12.18;3.50;;;4.90;99.90;;;;;;5054222;28;20041;-70
2024/01/12 10:56:38;;;;;;;11.43;3.50;;;5.00;99.90;;;;;;5054137;28;20531;-70
2024/01/12 10:59:06;;;;;;;17.90;3.70;;;4.90;99.90;;;;;;5055324;28;20110;-70
2024/01/12 11:01:34;;;;;;;8.35;2.92;;;5.00;99.90;;;;;;5053400;28;20106;-71
2024/01/12 11:04:01;;;;;;;10.88;2.85;;;5.00;99.90;;;;;;5053805;28;20052;-72
2024/01/12 11:06:30;;;;;;;12.07;3.78;;;5.10;99.90;;;;;;5056251;28;20090;-71
2024/01/12 11:08:58;;;;;;;11.05;3.03;;;5.10;99.90;;;;;;5052964;28;20471;-71
2024/01/12 11:11:32;;;;;;;15.75;3.45;;;5.20;99.90;;;;;;5055342;28;20044;-72
2024/01/12 11:14:02;;;;;;;14.25;3.17;;;5.20;99.90;;;;;;5053046;28;20052;-72
2024/01/12 11:16:29;;;;;;;10.07;2.95;;;5.20;99.90;;;;;;5055604;28;20044;-70
2024/01/12 11:18:56;;;;;;;10.23;3.17;;;5.20;99.90;;;;;;5053292;28;20048;-71
2024/01/12 11:21:26;;;;;;;12.18;3.53;;;5.10;99.90;;;;;;5053938;28;20439;-70
2024/01/12 11:23:53;;;;;;;15.70;4.60;;;5.20;99.90;;;;;;5055255;28;20048;-80
2024/01/12 11:26:20;;;;;;;17.25;4.97;;;5.10;99.90;;;;;;5053705;28;20127;-81
2024/01/12 11:28:50;;;;;;;21.52;4.75;;;5.10;99.90;;;;;;5054662;28;20053;-71
2024/01/12 11:31:26;;;;;;;14.63;4.93;;;5.10;99.90;;;;;;5052624;28;20090;-70
2024/01/12 11:34:00;;;;;;;18.38;5.28;;;5.20;99.90;;;;;;5065099;28;20053;-70
2024/01/12 11:36:28;;;;;;;14.55;4.05;;;5.20;99.90;;;;;;5052750;28;20500;-71
2024/01/12 11:38:56;;;;;;;14.23;5.28;;;5.20;99.90;;;;;;5052734;28;20048;-72
2024/01/12 11:41:28;;;;;;;11.43;3.20;;;5.30;99.90;;;;;;5054778;28;20137;-70
2024/01/12 11:43:56;;;;;;;18.85;4.03;;;5.30;99.90;;;;;;5051629;28;20131;-70
2024/01/12 11:46:23;;;;;;;18.73;3.58;;;5.30;99.90;;;;;;5054498;28;20037;-70
2024/01/12 11:48:53;;;;;;;12.75;3.33;;;5.30;99.90;;;;;;5051283;28;20086;-69
2024/01/12 11:51:24;;;;;;;19.63;4.50;;;5.40;99.90;;;;;;5053945;28;20049;-71
2024/01/12 11:53:53;;;;;;;15.65;4.03;;;5.30;99.90;;;;;;5052666;28;20045;-71
2024/01/12 11:56:21;;;;;;;16.67;3.58;;;5.30;99.90;;;;;;5047786;28;20557;-71
2024/01/12 11:58:48;;;;;;;19.38;4.57;;;5.40;99.90;;;;;;5054965;28;20076;-71
2024/01/12 12:01:15;;;;;;;22.23;4.70;;;5.40;99.90;;;;;;5052378;28;20053;-70
2024/01/12 12:03:43;;;;;;;14.85;3.95;;;5.40;99.90;;;;;;5053399;28;20044;-71
2024/01/12 12:06:12;;;;;;;19.42;4.50;;;5.40;99.90;;;;;;5053667;28;20076;-71
2024/01/12 12:08:40;;;;;;;12.18;3.88;;;5.40;99.90;;;;;;5052670;28;20052;-71
2024/01/12 12:11:07;;;;;;;15.93;4.95;;;5.40;99.90;;;;;;5054675;28;20484;-70
2024/01/12 12:13:35;;;;;;;26.90;4.75;;;5.40;99.90;;;;;;5054291;28;20067;-70
2024/01/12 12:16:03;;;;;;;16.65;3.95;;;5.40;99.90;;;;;;5054871;28;20045;-70
2024/01/12 12:18:30;;;;;;;20.13;7.85;;;5.40;99.90;;;;;;5051643;28;20056;-71
2024/01/12 12:20:57;;;;;;;18.98;7.13;;;5.40;99.90;;;;;;5051455;28;20053;-70
2024/01/12 12:23:25;;;;;;;21.08;7.78;;;5.50;99.90;;;;;;5053152;28;20053;-70
2024/01/12 12:25:54;;;;;;;21.25;8.57;;;5.40;99.90;;;;;;5069265;28;20454;-70
2024/01/12 12:28:21;;;;;;;29.60;10.98;;;5.60;99.90;;;;;;5051177;28;20081;-69
2024/01/12 12:30:48;;;;;;;28.40;13.23;;;5.60;99.90;;;;;;5054650;28;20048;-71
2024/01/12 12:33:16;;;;;;;17.85;10.63;;;5.60;99.90;;;;;;5050858;28;20045;-71
2024/01/12 12:35:44;;;;;;;25.10;11.18;;;5.70;99.90;;;;;;5052318;28;20758;-71
2024/01/12 12:38:11;;;;;;;20.15;10.52;;;5.60;99.90;;;;;;5050434;28;20067;-71
2024/01/12 12:40:39;;;;;;;23.90;9.95;;;5.60;99.90;;;;;;5051509;28;20049;-71
2024/01/12 12:43:06;;;;;;;21.48;9.65;;;5.60;99.90;;;;;;5052971;28;20048;-71
2024/01/12 12:45:33;;;;;;;25.42;11.70;;;5.50;99.90;;;;;;5051452;28;20107;-71
2024/01/12 12:48:00;;;;;;;41.45;14.15;;;5.50;99.90;;;;;;5052794;28;20484;-71
2024/01/12 12:50:26;;;;;;;27.25;12.32;;;5.50;99.90;;;;;;5053351;28;20113;-71