Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 04:02:27;;;;;;;7.03;2.23;;;9.90;99.90;;;;;;5023611;23;21206;-76
2022/09/28 04:04:55;;;;;;;2.83;1.83;;;10.00;99.90;;;;;;4909770;29;20902;-76
2022/09/28 04:07:21;;;;;;;2.67;2.00;;;10.00;99.90;;;;;;4910029;29;21051;-75
2022/09/28 04:09:48;;;;;;;3.77;1.93;;;9.90;99.90;;;;;;4909731;29;20468;-75
2022/09/28 04:12:15;;;;;;;2.57;1.80;;;9.90;99.90;;;;;;4893255;29;20484;-75
2022/09/28 04:14:42;;;;;;;2.83;2.17;;;9.90;99.90;;;;;;4890828;29;20479;-76
2022/09/28 04:17:09;;;;;;;6.33;2.50;;;9.90;99.90;;;;;;4891024;29;20460;-76
2022/09/28 04:19:37;;;;;;;6.07;2.47;;;9.90;99.90;;;;;;4890439;29;20468;-76
2022/09/28 04:22:04;;;;;;;3.50;2.03;;;10.00;99.90;;;;;;4890977;29;20480;-76
2022/09/28 04:24:30;;;;;;;3.60;2.30;;;9.90;99.90;;;;;;4890901;29;20478;-76
2022/09/28 04:29:14;;;;;;;8.30;2.60;;;10.00;99.90;;;;;;4891764;29;20877;-76
2022/09/28 04:29:43;;;;;;;3.07;2.10;;;10.00;99.90;;;;;;4891436;29;20822;-76
2022/09/28 04:32:11;;;;;;;3.07;1.60;;;9.90;99.90;;;;;;4891675;29;20480;-76
2022/09/28 04:34:39;;;;;;;3.10;1.73;;;9.90;99.90;;;;;;4891118;29;20235;-77
2022/09/28 04:37:05;;;;;;;6.13;2.13;;;9.90;99.90;;;;;;4891239;29;20549;-73
2022/09/28 04:39:32;;;;;;;3.60;1.83;;;9.90;99.90;;;;;;4890584;29;20512;-73
2022/09/28 04:42:00;;;;;;;5.27;2.00;;;9.90;99.90;;;;;;4890943;29;20484;-73
2022/09/28 04:44:26;;;;;;;4.83;2.40;;;9.90;99.90;;;;;;4890325;29;20472;-73
2022/09/28 04:46:59;;;;;;;4.27;2.17;;;9.80;99.90;;;;;;4890198;29;21274;-73
2022/09/28 04:49:26;;;;;;;4.87;2.40;;;9.80;99.90;;;;;;4890610;29;20448;-73
2022/09/28 04:51:54;;;;;;;3.20;2.30;;;9.80;99.90;;;;;;4890735;29;20496;-73
2022/09/28 04:54:21;;;;;;;4.10;2.23;;;9.80;99.90;;;;;;4893973;29;20460;-82
2022/09/28 04:56:48;;;;;;;4.13;2.00;;;9.80;99.90;;;;;;4895285;29;20464;-83
2022/09/28 04:59:14;;;;;;;6.20;1.60;;;9.80;99.90;;;;;;4896512;29;20460;-82
2022/09/28 05:01:41;;;;;;;2.33;1.70;;;9.70;99.90;;;;;;4896159;29;20499;-82
2022/09/28 05:04:08;;;;;;;4.30;2.07;;;9.70;99.90;;;;;;4896567;29;20464;-83
2022/09/28 05:06:35;;;;;;;4.77;1.90;;;9.60;99.90;;;;;;4896956;29;20460;-81
2022/09/28 05:09:03;;;;;;;4.13;2.33;;;9.60;99.90;;;;;;4911901;29;20499;-80
2022/09/28 05:11:30;;;;;;;5.13;2.43;;;9.70;99.90;;;;;;4914290;29;20471;-80
2022/09/28 05:13:57;;;;;;;4.10;2.33;;;9.70;99.90;;;;;;4912981;29;20463;-81
2022/09/28 05:16:25;;;;;;;3.77;2.37;;;9.70;99.90;;;;;;4913759;29;21186;-81
2022/09/28 05:18:55;;;;;;;3.37;2.13;;;9.70;99.90;;;;;;4914026;29;21047;-81
2022/09/28 05:21:24;;;;;;;2.70;2.03;;;9.70;99.90;;;;;;4914787;29;20881;-81
2022/09/28 05:23:54;;;;;;;4.93;2.37;;;9.80;99.90;;;;;;4916472;29;20471;-81
2022/09/28 05:26:23;;;;;;;8.93;2.27;;;9.90;99.90;;;;;;4918634;29;20474;-82
2022/09/28 05:28:50;;;;;;;6.87;2.60;;;9.90;99.90;;;;;;4917942;29;20522;-81
2022/09/28 05:31:17;;;;;;;7.13;2.87;;;9.90;99.90;;;;;;4917556;29;20542;-80
2022/09/28 05:33:44;;;;;;;6.77;2.40;;;9.90;99.90;;;;;;4917608;29;20459;-81
2022/09/28 05:36:11;;;;;;;3.60;2.60;;;9.90;99.90;;;;;;4916373;29;20459;-80
2022/09/28 05:38:38;;;;;;;6.00;2.73;;;9.90;99.90;;;;;;4917387;29;20956;-80
2022/09/28 05:41:05;;;;;;;5.30;3.20;;;9.90;99.90;;;;;;4916227;29;20487;-83
2022/09/28 05:43:33;;;;;;;4.30;2.80;;;9.80;99.90;;;;;;4915394;29;21175;-79
2022/09/28 05:46:00;;;;;;;6.07;3.10;;;9.80;99.90;;;;;;4915603;29;20459;-80
2022/09/28 05:48:27;;;;;;;4.70;2.67;;;9.80;99.90;;;;;;4915456;29;20601;-80
2022/09/28 05:50:54;;;;;;;8.03;2.70;;;9.80;99.90;;;;;;4916236;29;20479;-80
2022/09/28 05:53:21;;;;;;;12.13;3.27;;;9.70;99.90;;;;;;4916422;29;20474;-80
2022/09/28 05:55:48;;;;;;;4.10;2.80;;;9.70;99.90;;;;;;4915206;29;20447;-81
2022/09/28 05:58:15;;;;;;;5.13;2.87;;;9.70;99.90;;;;;;4915490;29;20445;-79
2022/09/28 06:00:44;;;;;;;4.97;3.10;;;9.70;99.90;;;;;;4914456;29;21245;-81
2022/09/28 06:03:12;;;;;;;4.97;2.93;;;9.70;99.90;;;;;;4914651;29;20558;-81
2022/09/28 06:05:39;;;;;;;6.60;2.70;;;9.80;99.90;;;;;;4914798;29;20463;-80
2022/09/28 06:08:09;;;;;;;5.73;2.77;;;9.80;99.90;;;;;;4916784;29;20499;-81
2022/09/28 06:10:35;;;;;;;8.43;3.33;;;9.80;99.90;;;;;;4897732;29;21110;-81
2022/09/28 06:13:02;;;;;;;3.50;2.70;;;9.80;99.90;;;;;;4897302;29;20472;-81
2022/09/28 06:15:31;;;;;;;6.30;3.83;;;9.80;99.90;;;;;;4896393;29;21128;-80
2022/09/28 06:18:00;;;;;;;5.63;3.17;;;9.80;99.90;;;;;;4896685;29;20844;-79
2022/09/28 06:20:29;;;;;;;14.73;4.70;;;9.80;99.90;;;;;;4897749;29;20460;-80
2022/09/28 06:22:56;;;;;;;10.07;4.30;;;9.80;99.90;;;;;;4896485;29;20503;-81
2022/09/28 06:25:26;;;;;;;7.93;3.90;;;9.80;99.90;;;;;;4895786;29;20460;-82
2022/09/28 06:27:58;;;;;;;12.57;4.50;;;9.80;99.90;;;;;;4897192;29;20492;-82
2022/09/28 06:30:29;;;;;;;6.10;3.67;;;9.80;99.90;;;;;;4897419;29;20464;-82
2022/09/28 06:32:57;;;;;;;5.97;3.70;;;9.80;99.90;;;;;;4897897;29;20448;-81
2022/09/28 06:35:29;;;;;;;4.73;3.73;;;9.80;99.90;;;;;;4896006;29;20468;-81
2022/09/28 06:37:56;;;;;;;10.37;4.10;;;9.80;99.90;;;;;;4896506;29;20444;-80
2022/09/28 06:40:23;;;;;;;6.67;3.10;;;9.80;99.90;;;;;;4897347;29;21004;-81
2022/09/28 06:42:57;;;;;;;10.23;3.27;;;9.70;99.90;;;;;;4897268;29;20470;-81
2022/09/28 06:45:25;;;;;;;7.40;3.53;;;9.70;99.90;;;;;;4896923;29;20472;-81
2022/09/28 06:47:57;;;;;;;7.90;3.80;;;9.60;99.90;;;;;;4897410;29;20582;-81
2022/09/28 06:50:26;;;;;;;5.17;3.60;;;9.70;99.90;;;;;;4897650;29;20463;-82
2022/09/28 06:52:54;;;;;;;10.00;3.97;;;9.70;99.90;;;;;;4897676;29;20471;-81
2022/09/28 06:55:21;;;;;;;5.27;4.17;;;9.70;99.90;;;;;;4896842;29;20468;-81
2022/09/28 06:57:56;;;;;;;7.27;4.00;;;9.70;99.90;;;;;;4897134;29;20469;-83
2022/09/28 07:00:22;;;;;;;8.23;4.60;;;9.70;99.90;;;;;;4897366;29;20470;-83
2022/09/28 07:02:49;;;;;;;11.60;4.90;;;9.70;99.90;;;;;;4896485;29;20464;-80
2022/09/28 07:05:20;;;;;;;10.30;4.30;;;9.70;99.90;;;;;;4896522;29;20461;-83
2022/09/28 07:07:48;;;;;;;6.77;4.37;;;9.70;99.90;;;;;;4897607;29;20484;-81
2022/09/28 07:10:15;;;;;;;7.00;5.20;;;9.70;99.90;;;;;;4897565;29;20490;-81
2022/09/28 07:12:42;;;;;;;8.13;6.00;;;9.70;99.90;;;;;;4897622;29;20471;-80
2022/09/28 07:15:11;;;;;;;8.93;5.80;;;9.70;99.90;;;;;;4897811;29;20460;-81
2022/09/28 07:17:37;;;;;;;8.20;6.53;;;9.70;99.90;;;;;;4899427;29;20468;-80
2022/09/28 07:20:05;;;;;;;11.20;6.03;;;9.70;99.90;;;;;;4899997;29;20468;-81
2022/09/28 07:22:33;;;;;;;13.00;7.10;;;9.70;99.90;;;;;;4901578;29;20492;-84
2022/09/28 07:25:01;;;;;;;15.90;6.37;;;9.70;99.90;;;;;;4914629;29;21076;-84
2022/09/28 07:27:28;;;;;;;10.67;5.77;;;9.80;99.90;;;;;;4918304;29;20531;-82
2022/09/28 07:29:56;;;;;;;7.20;5.67;;;9.80;99.90;;;;;;4903685;29;20507;-80
2022/09/28 07:32:23;;;;;;;13.33;6.07;;;9.80;99.90;;;;;;4906301;29;20525;-80
2022/09/28 07:34:52;;;;;;;22.17;6.80;;;9.80;99.90;;;;;;4909827;29;20456;-81
2022/09/28 07:37:19;;;;;;;18.10;6.70;;;9.80;99.90;;;;;;4901477;29;20851;-84
2022/09/28 07:42:32;;;;;;;17.90;7.20;;;9.90;99.90;;;;;;4893147;29;20964;-80
2022/09/28 07:44:59;;;;;;;9.17;5.87;;;10.00;99.90;;;;;;4892261;29;20467;-80
2022/09/28 07:47:26;;;;;;;25.67;6.90;;;10.00;99.90;;;;;;4893629;29;20464;-83
2022/09/28 07:49:55;;;;;;;22.87;7.83;;;9.90;99.90;;;;;;4898632;29;21016;-80
2022/09/28 07:52:23;;;;;;;16.80;7.10;;;9.90;99.90;;;;;;4899505;29;20492;-82
2022/09/28 07:54:51;;;;;;;11.60;6.90;;;10.00;99.90;;;;;;4896250;29;20556;-80
2022/09/28 07:57:19;;;;;;;9.30;6.47;;;10.00;99.90;;;;;;4896453;29;20460;-81
2022/09/28 07:59:47;;;;;;;12.30;8.33;;;10.00;99.90;;;;;;4897158;29;20538;-81
2022/09/28 08:02:14;;;;;;;10.73;6.60;;;10.00;99.90;;;;;;4896402;29;20923;-82
2022/09/28 08:04:41;;;;;;;11.93;7.53;;;10.00;99.90;;;;;;4896417;29;20843;-81
2022/09/28 08:07:10;;;;;;;12.00;6.73;;;10.10;99.90;;;;;;4896633;29;20464;-80
2022/09/28 08:09:37;;;;;;;10.87;5.90;;;10.00;99.90;;;;;;4895384;29;20500;-81
2022/09/28 08:12:04;;;;;;;11.20;6.70;;;10.00;99.90;;;;;;4895447;29;20867;-80
2022/09/28 08:14:33;;;;;;;10.00;6.40;;;10.00;99.90;;;;;;4894983;29;20475;-80
2022/09/28 08:17:05;;;;;;;8.63;5.57;;;10.10;99.90;;;;;;4895731;29;21140;-80
2022/09/28 08:21:43;;;;;;;10.50;5.53;;;10.10;99.90;;;;;;4895356;29;20468;-81
2022/09/28 08:22:31;;;;;;;12.87;5.87;;;10.10;99.90;;;;;;4894504;29;20491;-81
2022/09/28 08:24:58;;;;;;;8.17;5.63;;;10.10;99.90;;;;;;4894111;29;20460;-80
2022/09/28 08:27:25;;;;;;;10.40;5.87;;;10.20;99.90;;;;;;4895044;29;20456;-82
2022/09/28 08:29:52;;;;;;;11.00;5.67;;;10.20;99.90;;;;;;4895061;29;20503;-81
2022/09/28 08:32:20;;;;;;;14.67;5.57;;;10.30;99.90;;;;;;4895284;29;20492;-80
2022/09/28 08:34:47;;;;;;;10.33;5.40;;;10.30;99.90;;;;;;4894473;29;20456;-80
2022/09/28 08:37:13;;;;;;;9.63;5.00;;;10.40;99.90;;;;;;4894603;29;20471;-81
2022/09/28 08:39:40;;;;;;;9.57;5.13;;;10.40;99.90;;;;;;4894456;29;20467;-81
2022/09/28 08:42:20;;;;;;;9.70;5.70;;;10.40;99.90;;;;;;4894100;29;21000;-80
2022/09/28 08:44:52;;;;;;;9.87;5.60;;;10.40;99.90;;;;;;4894343;29;20460;-83
2022/09/28 08:50:17;;;;;;;7.77;5.00;;;10.50;99.90;;;;;;4895709;29;20491;-81
2022/09/28 08:52:47;;;;;;;6.83;4.63;;;10.50;99.90;;;;;;4893290;29;20528;-76
2022/09/28 08:55:18;;;;;;;5.10;4.10;;;10.50;99.90;;;;;;4892736;29;20471;-77
2022/09/28 08:57:50;;;;;;;9.30;4.87;;;10.50;99.90;;;;;;4891434;29;20675;-77
2022/09/28 09:00:20;;;;;;;5.83;4.87;;;10.60;99.90;;;;;;4891597;29;20451;-77
2022/09/28 09:02:49;;;;;;;7.77;4.87;;;10.60;99.90;;;;;;4891718;29;20464;-77
2022/09/28 09:05:20;;;;;;;6.03;4.57;;;10.60;99.90;;;;;;4893647;29;20464;-81
2022/09/28 09:08:04;;;;;;;8.63;4.47;;;10.70;99.90;;;;;;4894991;29;20476;-81
2022/09/28 09:10:49;;;;;;;8.53;4.70;;;10.70;99.90;;;;;;4899279;29;20448;-83
2022/09/28 09:13:34;;;;;;;6.27;4.57;;;10.80;99.90;;;;;;4913556;29;20451;-81
2022/09/28 09:16:11;;;;;;;8.93;3.97;;;10.80;99.90;;;;;;4913011;29;21028;-82
2022/09/28 09:18:47;;;;;;;5.07;3.40;;;10.80;99.90;;;;;;4913409;29;20439;-82
2022/09/28 09:21:15;;;;;;;9.30;4.23;;;10.80;99.90;;;;;;4905669;29;20472;-82
2022/09/28 09:23:53;;;;;;;8.37;3.50;;;10.80;99.90;;;;;;4909865;29;20458;-81
2022/09/28 09:26:30;;;;;;;5.80;3.93;;;10.80;99.90;;;;;;4912434;29;20951;-80
2022/09/28 09:29:27;;;;;;;9.90;4.10;;;10.80;99.90;;;;;;4913781;29;20486;-81
2022/09/28 09:32:17;;;;;;;6.00;3.47;;;10.90;99.90;;;;;;4904254;29;20535;-81
2022/09/28 09:35:14;;;;;;;11.63;3.80;;;10.90;99.90;;;;;;4895093;29;20436;-81
2022/09/28 09:38:01;;;;;;;9.37;4.00;;;10.90;99.90;;;;;;4895229;29;20912;-81
2022/09/28 09:40:42;;;;;;;4.60;3.40;;;10.90;99.90;;;;;;4895128;29;20952;-81
2022/09/28 09:43:33;;;;;;;4.50;2.90;;;10.90;99.90;;;;;;4895947;29;20455;-81
2022/09/28 09:46:11;;;;;;;6.67;3.53;;;10.90;99.90;;;;;;4893526;29;20467;-81
2022/09/28 09:48:45;;;;;;;4.90;3.33;;;10.80;99.90;;;;;;4895023;29;20487;-82
2022/09/28 09:51:19;;;;;;;5.63;3.87;;;10.80;99.90;;;;;;4894262;29;20487;-82
2022/09/28 09:53:51;;;;;;;12.50;3.47;;;10.80;99.90;;;;;;4894806;29;20467;-82
2022/09/28 09:56:22;;;;;;;4.20;3.67;;;10.90;99.90;;;;;;4894105;29;20452;-82
2022/09/28 09:58:53;;;;;;;5.63;3.60;;;11.00;99.90;;;;;;4894380;29;20555;-82
2022/09/28 10:01:30;;;;;;;5.00;3.77;;;11.00;99.90;;;;;;4893764;29;20499;-85
2022/09/28 10:03:58;;;;;;;5.97;3.40;;;11.10;99.90;;;;;;4893994;29;20535;-83
2022/09/28 10:06:31;;;;;;;4.43;2.83;;;11.20;99.90;;;;;;4893737;29;20555;-82
2022/09/28 10:09:03;;;;;;;5.27;3.37;;;11.20;99.90;;;;;;4895053;29;20483;-81
2022/09/28 10:11:35;;;;;;;7.63;2.93;;;11.20;99.90;;;;;;4897598;29;20573;-81
2022/09/28 10:14:02;;;;;;;5.37;3.37;;;11.20;99.90;;;;;;4896664;29;21102;-82
2022/09/28 10:16:31;;;;;;;6.87;2.83;;;11.20;99.90;;;;;;4896726;29;20934;-82
2022/09/28 10:19:02;;;;;;;9.10;3.60;;;11.30;99.90;;;;;;4897436;29;20879;-83
2022/09/28 10:21:31;;;;;;;5.40;3.20;;;11.30;99.90;;;;;;4897679;29;20497;-83
2022/09/28 10:24:01;;;;;;;7.83;3.13;;;11.40;99.90;;;;;;4897779;29;20479;-84
2022/09/28 10:26:32;;;;;;;5.30;2.53;;;11.40;99.90;;;;;;4897571;29;20476;-82
2022/09/28 10:29:02;;;;;;;5.27;2.00;;;11.40;99.90;;;;;;4894220;29;20551;-74
2022/09/28 10:31:40;;;;;;;6.67;3.10;;;11.40;99.90;;;;;;4897447;29;20887;-82
2022/09/28 10:34:10;;;;;;;4.77;2.90;;;11.40;99.90;;;;;;4896873;29;20467;-82
2022/09/28 10:36:47;;;;;;;6.00;3.40;;;11.40;99.90;;;;;;4898373;29;20949;-83
2022/09/28 10:39:36;;;;;;;7.10;2.73;;;11.50;99.90;;;;;;4899001;29;20519;-83
2022/09/28 10:42:07;;;;;;;4.90;2.87;;;11.50;99.90;;;;;;4899080;29;20849;-81
2022/09/28 10:44:48;;;;;;;3.43;2.70;;;11.60;99.90;;;;;;4897579;29;21266;-81
2022/09/28 10:47:19;;;;;;;9.77;2.70;;;11.70;99.90;;;;;;4896799;29;20460;-81
2022/09/28 10:49:48;;;;;;;3.33;2.77;;;11.70;99.90;;;;;;4896639;29;20556;-80
2022/09/28 10:52:37;;;;;;;3.00;2.43;;;11.80;99.90;;;;;;4896781;29;20865;-81
2022/09/28 10:55:25;;;;;;;3.97;2.90;;;11.80;99.90;;;;;;4896084;29;20451;-82
2022/09/28 10:57:52;;;;;;;6.90;2.90;;;11.90;99.90;;;;;;4897105;29;20441;-81
2022/09/28 11:00:36;;;;;;;5.17;3.13;;;12.00;99.90;;;;;;4896261;29;20464;-82
2022/09/28 11:03:04;;;;;;;4.30;3.10;;;12.00;99.90;;;;;;4896349;29;20468;-83
2022/09/28 11:05:31;;;;;;;5.30;2.80;;;12.00;99.90;;;;;;4896090;29;20472;-81
2022/09/28 11:08:04;;;;;;;5.90;2.90;;;12.00;99.90;;;;;;4896590;29;20583;-81
2022/09/28 11:10:32;;;;;;;4.43;2.40;;;11.90;99.90;;;;;;4896152;29;20946;-80
2022/09/28 11:13:00;;;;;;;10.40;3.00;;;11.90;99.90;;;;;;4895965;29;20468;-81
2022/09/28 11:15:30;;;;;;;5.80;3.10;;;11.90;99.90;;;;;;4896667;29;21145;-82
2022/09/28 11:18:18;;;;;;;4.20;3.37;;;11.90;99.90;;;;;;4895844;29;20454;-82
2022/09/28 11:20:45;;;;;;;9.53;2.93;;;11.90;99.90;;;;;;4893750;29;21077;-83
2022/09/28 11:23:22;;;;;;;5.13;3.13;;;11.90;99.90;;;;;;4893819;29;20464;-83
2022/09/28 11:26:02;;;;;;;6.90;4.13;;;11.90;99.90;;;;;;4894186;29;20463;-83
2022/09/28 11:28:32;;;;;;;12.23;4.10;;;11.90;99.90;;;;;;4895821;29;20468;-83
2022/09/28 11:31:05;;;;;;;5.90;3.60;;;11.90;99.90;;;;;;4895762;29;20503;-81
2022/09/28 11:33:37;;;;;;;11.90;5.00;;;11.90;99.90;;;;;;4896219;29;20917;-82
2022/09/28 11:36:27;;;;;;;9.10;3.83;;;11.90;99.90;;;;;;4894660;29;20539;-83
2022/09/28 11:39:07;;;;;;;6.00;3.57;;;12.00;99.90;;;;;;4895204;29;20456;-82
2022/09/28 11:41:48;;;;;;;11.70;5.17;;;12.10;99.90;;;;;;4894955;29;20487;-82
2022/09/28 11:44:36;;;;;;;5.33;2.83;;;12.30;99.90;;;;;;4894245;29;20936;-83
2022/09/28 11:47:18;;;;;;;6.83;2.43;;;12.50;99.90;;;;;;4895975;29;20449;-81
2022/09/28 11:49:50;;;;;;;7.90;3.30;;;12.60;99.90;;;;;;4895744;29;20480;-81
2022/09/28 11:52:21;;;;;;;4.20;2.97;;;12.70;99.90;;;;;;4895068;29;21087;-81
2022/09/28 11:54:54;;;;;;;7.17;3.10;;;12.80;99.90;;;;;;4895066;29;20534;-81
2022/09/28 11:57:27;;;;;;;4.60;3.00;;;12.90;99.90;;;;;;4896438;29;20453;-82
2022/09/28 12:00:02;;;;;;;4.10;2.70;;;13.10;99.90;;;;;;4898516;29;20444;-86
2022/09/28 12:02:35;;;;;;;5.10;2.03;;;13.10;99.90;;;;;;4900386;29;20488;-84
2022/09/28 12:05:13;;;;;;;2.97;1.80;;;13.00;99.90;;;;;;4896268;29;20473;-82
2022/09/28 12:07:45;;;;;;;6.80;2.33;;;13.10;99.90;;;;;;4895809;29;20456;-82
2022/09/28 12:10:20;;;;;;;3.83;2.33;;;13.10;99.90;;;;;;4895886;29;20492;-83
2022/09/28 12:12:54;;;;;;;5.87;2.13;;;13.10;99.90;;;;;;4899543;29;20433;-83
2022/09/28 12:15:25;;;;;;;4.40;2.43;;;13.10;99.90;;;;;;4894904;29;20476;-82
2022/09/28 12:17:57;;;;;;;4.40;2.63;;;13.20;99.90;;;;;;4898424;29;20469;-83
2022/09/28 12:20:26;;;;;;;4.17;2.10;;;13.30;99.90;;;;;;4898225;29;20469;-84
2022/09/28 12:23:05;;;;;;;7.70;2.40;;;13.20;99.90;;;;;;4896438;29;20542;-83
2022/09/28 12:25:41;;;;;;;3.93;2.47;;;13.30;99.90;;;;;;4895667;29;20464;-82
2022/09/28 12:28:18;;;;;;;2.67;2.10;;;13.30;99.90;;;;;;4896148;29;20893;-84
2022/09/28 12:30:47;;;;;;;4.33;2.60;;;13.20;99.90;;;;;;4897346;29;20551;-83
2022/09/28 12:33:15;;;;;;;7.70;2.00;;;13.20;99.90;;;;;;4894309;29;20452;-83
2022/09/28 12:35:55;;;;;;;5.33;2.03;;;13.10;99.90;;;;;;4892823;29;20490;-82
2022/09/28 12:38:46;;;;;;;3.50;2.10;;;13.20;99.90;;;;;;4892895;29;20528;-82
2022/09/28 12:41:23;;;;;;;5.90;2.33;;;13.20;99.90;;;;;;4892793;29;20480;-82
2022/09/28 12:44:06;;;;;;;4.97;2.17;;;13.30;99.90;;;;;;4893468;29;20463;-82
2022/09/28 12:46:47;;;;;;;4.70;1.97;;;13.30;99.90;;;;;;4892606;29;20448;-82
2022/09/28 12:49:33;;;;;;;4.53;1.83;;;13.30;99.90;;;;;;4892849;29;20516;-83
2022/09/28 12:52:08;;;;;;;3.33;1.70;;;13.30;99.90;;;;;;4891932;29;20849;-73
2022/09/28 12:54:56;;;;;;;4.70;2.10;;;13.40;99.90;;;;;;4888904;29;20470;-72
2022/09/28 12:57:45;;;;;;;2.93;1.80;;;13.40;99.90;;;;;;4890512;29;21203;-72
2022/09/28 13:00:15;;;;;;;3.10;1.60;;;13.50;99.90;;;;;;4890863;29;20448;-72
2022/09/28 13:03:11;;;;;;;3.60;1.67;;;13.50;99.90;;;;;;4890251;29;20444;-72
2022/09/28 13:06:04;;;;;;;4.43;1.83;;;13.60;99.90;;;;;;4889311;29;20547;-74
2022/09/28 13:08:37;;;;;;;4.90;1.60;;;13.70;99.90;;;;;;4890798;29;20473;-75
2022/09/28 13:11:14;;;;;;;2.40;2.03;;;13.80;99.90;;;;;;4890670;29;20504;-73
2022/09/28 13:13:51;;;;;;;4.83;1.90;;;13.80;99.90;;;;;;4890687;29;20455;-72
2022/09/28 13:16:27;;;;;;;5.93;1.93;;;13.80;99.90;;;;;;4894623;29;20448;-82
2022/09/28 13:19:02;;;;;;;1.97;1.67;;;13.80;99.90;;;;;;4899475;29;20463;-82
2022/09/28 13:21:35;;;;;;;5.37;1.70;;;13.80;99.90;;;;;;4899481;29;20598;-81
2022/09/28 13:24:04;;;;;;;5.23;1.67;;;13.70;99.90;;;;;;4902217;29;20460;-81
2022/09/28 13:26:35;;;;;;;4.10;1.97;;;13.70;99.90;;;;;;4903482;29;20468;-81
2022/09/28 13:29:12;;;;;;;4.00;1.77;;;13.60;99.90;;;;;;4902088;29;20464;-80
2022/09/28 13:31:47;;;;;;;8.40;2.20;;;13.60;99.90;;;;;;4901885;29;20513;-81
2022/09/28 13:34:21;;;;;;;3.73;2.20;;;13.60;99.90;;;;;;4899564;29;20535;-81
2022/09/28 13:37:10;;;;;;;5.03;1.90;;;13.60;99.90;;;;;;4902792;29;20494;-82
2022/09/28 13:39:47;;;;;;;4.57;1.83;;;13.60;99.90;;;;;;4901871;29;20464;-82
2022/09/28 13:42:49;;;;;;;4.60;1.87;;;13.60;99.90;;;;;;4898339;29;20480;-79
2022/09/28 13:45:38;;;;;;;3.50;2.37;;;13.70;99.90;;;;;;4896651;29;20490;-82
2022/09/28 13:48:14;;;;;;;2.30;1.83;;;13.80;99.90;;;;;;4901860;29;20441;-82
2022/09/28 13:51:12;;;;;;;4.20;1.83;;;13.90;99.90;;;;;;4899634;29;20513;-82
2022/09/28 13:54:06;;;;;;;5.23;1.70;;;14.00;99.90;;;;;;4901024;29;20471;-82
2022/09/28 13:56:37;;;;;;;1.93;1.40;;;14.10;99.90;;;;;;4902472;29;20464;-82
2022/09/28 13:59:17;;;;;;;3.60;1.70;;;14.20;99.90;;;;;;4903993;29;20464;-82
2022/09/28 14:01:54;;;;;;;5.13;1.63;;;14.20;99.90;;;;;;4907315;29;20559;-82
2022/09/28 14:04:22;;;;;;;6.90;2.13;;;14.20;99.90;;;;;;4905633;29;20456;-82
2022/09/28 14:06:53;;;;;;;5.50;2.27;;;14.10;99.90;;;;;;4905913;29;20967;-82
2022/09/28 14:09:48;;;;;;;2.47;1.90;;;14.10;99.90;;;;;;4904614;29;20472;-81
2022/09/28 14:12:29;;;;;;;2.60;1.60;;;14.00;99.90;;;;;;4906837;29;20486;-80
2022/09/28 14:14:57;;;;;;;2.77;1.70;;;14.10;99.90;;;;;;4906358;29;20527;-82
2022/09/28 14:17:58;;;;;;;6.90;1.60;;;14.10;99.90;;;;;;4905477;29;20963;-79
2022/09/28 14:20:30;;;;;;;1.50;1.37;;;14.10;99.90;;;;;;4886948;29;20467;-79
2022/09/28 14:23:32;;;;;;;6.40;2.17;;;14.10;99.90;;;;;;4902221;29;20463;-73
2022/09/28 14:26:13;;;;;;;6.40;2.13;;;14.00;99.90;;;;;;4891017;29;20479;-74
2022/09/28 14:28:52;;;;;;;4.07;1.50;;;14.00;99.90;;;;;;4893605;29;20448;-74
2022/09/28 14:31:26;;;;;;;4.43;1.90;;;14.00;99.90;;;;;;4897666;29;20507;-78
2022/09/28 14:34:00;;;;;;;2.67;1.50;;;13.90;99.90;;;;;;4901817;29;20906;-80
2022/09/28 14:42:14;;;;;;;5.00;2.27;;;13.80;99.90;;;;;;4898217;29;20460;-79
2022/09/28 14:45:37;;;;;;;2.53;1.80;;;13.80;99.90;;;;;;4898181;29;20492;-80
2022/09/28 14:48:17;;;;;;;3.77;2.03;;;13.80;99.90;;;;;;4877087;29;20465;-81
2022/09/28 14:50:48;;;;;;;4.13;1.80;;;13.70;99.90;;;;;;4875475;29;20508;-79
2022/09/28 14:53:19;;;;;;;3.47;1.80;;;13.70;99.90;;;;;;4886188;29;20468;-77
2022/09/28 14:55:49;;;;;;;4.30;2.20;;;13.70;99.90;;;;;;4897523;29;20531;-78
2022/09/28 14:58:21;;;;;;;4.70;1.73;;;13.80;99.90;;;;;;4898119;29;20468;-66
2022/09/28 15:00:50;;;;;;;2.80;1.77;;;14.10;99.90;;;;;;4898797;29;20993;-81
2022/09/28 15:03:18;;;;;;;3.13;2.50;;;14.30;99.90;;;;;;4901343;29;20464;-83
2022/09/28 15:05:46;;;;;;;3.77;1.97;;;14.60;99.90;;;;;;4901685;29;20870;-82
2022/09/28 15:08:13;;;;;;;3.90;1.70;;;14.80;99.90;;;;;;4901878;29;20745;-82
2022/09/28 15:10:45;;;;;;;5.40;1.77;;;15.00;99.90;;;;;;4901130;29;20518;-82
2022/09/28 15:13:25;;;;;;;9.13;1.80;;;15.20;99.90;;;;;;4902187;29;20452;-83
2022/09/28 15:15:57;;;;;;;4.47;1.83;;;15.40;99.90;;;;;;4901077;29;20456;-83
2022/09/28 15:18:55;;;;;;;3.83;1.90;;;15.50;99.90;;;;;;4902329;29;20478;-82
2022/09/28 15:21:23;;;;;;;6.10;2.23;;;15.40;99.90;;;;;;4902952;29;20884;-83
2022/09/28 15:23:51;;;;;;;4.30;2.00;;;15.30;99.90;;;;;;4902484;29;20468;-83
2022/09/28 15:26:26;;;;;;;2.30;1.80;;;15.30;99.90;;;;;;4902891;29;20548;-83
2022/09/28 15:28:53;;;;;;;5.20;2.20;;;15.20;99.90;;;;;;4903336;29;20455;-83
2022/09/28 15:31:22;;;;;;;7.60;2.07;;;15.10;99.90;;;;;;4900398;29;20511;-83
2022/09/28 15:36:39;;;;;;;4.60;1.50;;;14.50;99.90;;;;;;4896803;29;20515;-68
2022/09/28 15:39:12;;;;;;;2.90;1.60;;;14.30;99.90;;;;;;4891651;29;20456;-68
2022/09/28 15:41:40;;;;;;;3.90;1.50;;;14.20;99.90;;;;;;4891972;29;20841;-68
2022/09/28 15:44:31;;;;;;;2.70;1.70;;;14.10;99.90;;;;;;4894195;29;20464;-85
2022/09/28 15:47:12;;;;;;;5.00;2.27;;;14.10;99.90;;;;;;4906617;29;20528;-85
2022/09/28 15:49:46;;;;;;;4.40;2.00;;;14.00;99.90;;;;;;4904779;29;20460;-84
2022/09/28 15:52:27;;;;;;;4.93;2.13;;;13.90;99.90;;;;;;4901411;29;20603;-85
2022/09/28 15:54:55;;;;;;;6.20;2.03;;;13.80;99.90;;;;;;4902871;29;20480;-85
2022/09/28 15:57:37;;;;;;;3.87;2.20;;;13.70;99.90;;;;;;4901985;29;20452;-84
2022/09/28 16:00:07;;;;;;;4.37;2.20;;;13.60;99.90;;;;;;4902586;29;20468;-85
2022/09/28 16:02:35;;;;;;;4.27;2.40;;;13.60;99.90;;;;;;4901422;29;20574;-84
2022/09/28 16:05:04;;;;;;;4.23;2.00;;;13.60;99.90;;;;;;4902327;29;21005;-85
2022/09/28 16:07:38;;;;;;;5.43;2.07;;;13.60;99.90;;;;;;4902662;29;20490;-85
2022/09/28 16:10:34;;;;;;;2.90;1.90;;;13.70;99.90;;;;;;4901512;29;20452;-85
2022/09/28 16:13:14;;;;;;;4.93;2.50;;;13.80;99.90;;;;;;4901053;29;20465;-85
2022/09/28 16:15:41;;;;;;;8.13;2.57;;;13.80;99.90;;;;;;4900445;29;20508;-85
2022/09/28 16:18:19;;;;;;;5.83;3.30;;;13.80;99.90;;;;;;4900927;29;20507;-85
2022/09/28 16:20:48;;;;;;;4.90;3.27;;;13.80;99.90;;;;;;4903031;29;20488;-85
2022/09/28 16:23:23;;;;;;;3.30;2.57;;;13.90;99.90;;;;;;4902061;29;20472;-85
2022/09/28 16:25:52;;;;;;;8.50;2.87;;;13.90;99.90;;;;;;4899779;29;21225;-84
2022/09/28 16:28:50;;;;;;;5.83;3.07;;;13.90;99.90;;;;;;4894227;29;20464;-85
2022/09/28 16:31:32;;;;;;;3.60;2.60;;;13.90;99.90;;;;;;4899778;29;20555;-86
2022/09/28 16:34:01;;;;;;;3.27;2.93;;;13.80;99.90;;;;;;4901907;29;20476;-86
2022/09/28 16:36:29;;;;;;;5.07;3.60;;;13.80;99.90;;;;;;4898786;29;21146;-86
2022/09/28 16:38:57;;;;;;;7.27;2.77;;;13.80;99.90;;;;;;4896073;29;20973;-87
2022/09/28 16:41:27;;;;;;;5.83;2.70;;;13.70;99.90;;;;;;4900060;29;20487;-85
2022/09/28 16:43:59;;;;;;;5.20;2.87;;;13.80;99.90;;;;;;4904056;29;20469;-86
2022/09/28 16:46:32;;;;;;;4.00;2.70;;;13.80;99.90;;;;;;4904532;29;20544;-87
2022/09/28 16:49:01;;;;;;;3.23;2.70;;;13.70;99.90;;;;;;4904590;29;20479;-85
2022/09/28 16:51:27;;;;;;;5.57;2.33;;;13.70;99.90;;;;;;4907786;29;20504;-87
2022/09/28 16:56:56;;;;;;;6.03;2.80;;;13.60;99.90;;;;;;4867154;29;20486;-85
2022/09/28 16:59:22;;;;;;;2.90;2.40;;;13.50;99.90;;;;;;4899034;29;20532;-86
2022/09/28 17:01:49;;;;;;;4.30;2.43;;;13.50;99.90;;;;;;4906538;29;20488;-86
2022/09/28 17:04:16;;;;;;;5.03;2.43;;;13.40;99.90;;;;;;4906464;29;20547;-86
2022/09/28 17:06:43;;;;;;;5.57;2.20;;;13.40;99.90;;;;;;4905825;29;20477;-86
2022/09/28 17:09:12;;;;;;;4.80;2.43;;;13.30;99.90;;;;;;4906534;29;20504;-86
2022/09/28 17:11:39;;;;;;;3.63;2.60;;;13.30;99.90;;;;;;4902237;29;20611;-87
2022/09/28 17:14:07;;;;;;;3.30;2.50;;;13.20;99.90;;;;;;4899673;29;20468;-86
2022/09/28 17:16:35;;;;;;;5.50;3.07;;;13.20;99.90;;;;;;4900468;29;20835;-87
2022/09/28 17:19:02;;;;;;;6.80;2.67;;;13.10;99.90;;;;;;4902206;29;20467;-86
2022/09/28 17:21:29;;;;;;;3.43;2.33;;;13.10;99.90;;;;;;4906953;29;20578;-87
2022/09/28 17:23:55;;;;;;;4.83;2.60;;;13.00;99.90;;;;;;4905752;29;20452;-87
2022/09/28 17:26:29;;;;;;;9.80;2.93;;;13.00;99.90;;;;;;4906706;29;20587;-87
2022/09/28 17:28:55;;;;;;;4.30;2.30;;;12.90;99.90;;;;;;4907296;29;20507;-87
2022/09/28 17:31:24;;;;;;;4.17;2.50;;;12.90;99.90;;;;;;4906698;29;20941;-88
2022/09/28 17:33:51;;;;;;;14.03;8.60;;;12.80;99.90;;;;;;4905321;29;20456;-87
2022/09/28 17:36:19;;;;;;;9.67;7.07;;;12.80;99.90;;;;;;4903829;29;20464;-86