Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 05:00:53;;;;;;;20.63;17.88;;;;;;;;;;5890301;23;20468;-86
2022/11/14 05:03:19;;;;;;;26.08;20.75;;;;;;;;;;5035911;28;20950;-85
2022/11/14 05:05:45;;;;;;;23.65;20.00;;;;;;;;;;5033553;28;20384;-85
2022/11/14 05:08:11;;;;;;;23.80;19.75;;;;;;;;;;5025263;28;20382;-86
2022/11/14 05:10:37;;;;;;;22.17;19.52;;;;;;;;;;5031956;28;20460;-85
2022/11/14 05:13:03;;;;;;;21.92;19.55;;;;;;;;;;5034701;28;20872;-85
2022/11/14 05:15:29;;;;;;;20.88;18.67;;;;;;;;;;5032184;28;20457;-85
2022/11/14 05:17:57;;;;;;;23.15;19.67;;;;;;;;;;5031889;28;20375;-86
2022/11/14 05:20:23;;;;;;;22.00;19.40;;;;;;;;;;5032303;28;20386;-85
2022/11/14 05:22:52;;;;;;;20.75;18.55;;;;;;;;;;5031905;28;20387;-85
2022/11/14 05:25:18;;;;;;;21.08;18.88;;;;;;;;;;5052353;28;20381;-86
2022/11/14 05:27:43;;;;;;;21.73;19.43;;;;;;;;;;5033222;28;20941;-86
2022/11/14 05:30:10;;;;;;;22.35;19.95;;;;;;;;;;5051813;28;20409;-85
2022/11/14 05:32:36;;;;;;;23.30;20.47;;;;;;;;;;5055560;28;20862;-86
2022/11/14 05:35:02;;;;;;;23.13;20.63;;;;;;;;;;5046894;28;20401;-86
2022/11/14 05:37:28;;;;;;;22.73;20.30;;;;;;;;;;5035706;28;20876;-86
2022/11/14 05:39:54;;;;;;;23.23;20.70;;;;;;;;;;5035922;28;20391;-85
2022/11/14 05:42:20;;;;;;;30.27;22.00;;;;;;;;;;5035869;28;20931;-86
2022/11/14 05:44:46;;;;;;;29.65;22.42;;;;;;;;;;5035865;28;20374;-86
2022/11/14 05:47:12;;;;;;;51.55;39.63;;;;;;;;;;5035695;28;20385;-85
2022/11/14 05:49:38;;;;;;;28.63;21.00;;;;;;;;;;5035995;28;20486;-86
2022/11/14 05:52:04;;;;;;;27.57;21.70;;;;;;;;;;5047856;28;20428;-86
2022/11/14 05:54:30;;;;;;;35.47;28.23;;;;;;;;;;5035738;28;20386;-85
2022/11/14 05:56:56;;;;;;;26.80;21.63;;;;;;;;;;5035585;28;20379;-86
2022/11/14 05:59:22;;;;;;;22.60;19.25;;;;;;;;;;5035895;28;20855;-86
2022/11/14 06:01:48;;;;;;;20.73;18.55;;;;;;;;;;5035247;28;20417;-85
2022/11/14 06:04:14;;;;;;;25.80;20.33;;;;;;;;;;5035818;28;20418;-86
2022/11/14 06:06:40;;;;;;;25.38;20.58;;;;;;;;;;5035518;28;20379;-86
2022/11/14 06:09:06;;;;;;;22.55;19.85;;;;;;;;;;5035079;28;20450;-86
2022/11/14 06:11:32;;;;;;;20.98;18.17;;;;;;;;;;5035213;28;20724;-86
2022/11/14 06:13:58;;;;;;;21.70;19.40;;;;;;;;;;5034657;28;20371;-86
2022/11/14 06:16:24;;;;;;;21.80;19.20;;;;;;;;;;5033749;28;20382;-85
2022/11/14 06:18:52;;;;;;;24.83;20.90;;;;;;;;;;5034655;28;20375;-86
2022/11/14 06:21:19;;;;;;;21.80;19.55;;;;;;;;;;5034690;28;20379;-87
2022/11/14 06:23:45;;;;;;;22.50;19.02;;;;;;;;;;5034367;28;20390;-88
2022/11/14 06:26:19;;;;;;;24.55;20.05;;;;;;;;;;5031605;28;20474;-88
2022/11/14 06:28:45;;;;;;;24.42;20.60;;;;;;;;;;5029230;28;20385;-87
2022/11/14 06:31:11;;;;;;;21.80;19.40;;;;;;;;;;5030362;28;20422;-86
2022/11/14 06:33:37;;;;;;;21.80;19.33;;;;;;;;;;5034990;28;20387;-86
2022/11/14 06:36:04;;;;;;;24.08;20.17;;;;;;;;;;5035054;28;20462;-87
2022/11/14 06:38:31;;;;;;;22.88;20.40;;;;;;;;;;5033515;28;20861;-87
2022/11/14 06:41:04;;;;;;;22.38;19.40;;;;;;;;;;5034539;28;20872;-86
2022/11/14 06:43:34;;;;;;;21.42;19.13;;;;;;;;;;5034509;28;20390;-87
2022/11/14 06:46:00;;;;;;;24.23;20.88;;;;;;;;;;5035085;28;20385;-86
2022/11/14 06:48:26;;;;;;;23.33;20.48;;;;;;;;;;5035205;28;20729;-86
2022/11/14 06:50:53;;;;;;;25.15;21.10;;;;;;;;;;5034780;28;20414;-86
2022/11/14 06:53:19;;;;;;;22.05;19.65;;;;;;;;;;5034695;28;20386;-86
2022/11/14 06:56:03;;;;;;;22.25;19.92;;;;;;;;;;5034646;28;20371;-87
2022/11/14 06:58:34;;;;;;;24.45;20.88;;;;;;;;;;5039247;28;20377;-86
2022/11/14 07:01:19;;;;;;;24.50;20.93;;;;;;;;;;5045396;28;20371;-85
2022/11/14 07:03:45;;;;;;;23.27;20.77;;;;;;;;;;5033843;28;20379;-84
2022/11/14 07:06:13;;;;;;;22.75;19.63;;;;;;;;;;5033817;28;20390;-85
2022/11/14 07:08:39;;;;;;;25.77;21.10;;;;;;;;;;5033601;28;20375;-85
2022/11/14 07:11:06;;;;;;;29.73;22.02;;;;;;;;;;5043613;28;20429;-84
2022/11/14 07:13:32;;;;;;;26.52;21.42;;;;;;;;;;5053708;28;20405;-83
2022/11/14 07:15:58;;;;;;;26.08;21.42;;;;;;;;;;5054128;28;20374;-84
2022/11/14 07:18:24;;;;;;;26.80;22.13;;;;;;;;;;5054290;28;20877;-83
2022/11/14 07:20:56;;;;;;;26.03;21.27;;;;;;;;;;5055205;28;20404;-82
2022/11/14 07:23:22;;;;;;;26.65;21.98;;;;;;;;;;5040895;28;20423;-83
2022/11/14 07:25:48;;;;;;;35.78;25.10;;;;;;;;;;5037521;28;20562;-83
2022/11/14 07:28:14;;;;;;;38.22;26.67;;;;;;;;;;5035490;28;20391;-85
2022/11/14 07:30:41;;;;;;;39.87;27.30;;;;;;;;;;5034660;28;20892;-85
2022/11/14 07:33:07;;;;;;;29.60;24.48;;;;;;;;;;5034518;28;20383;-84
2022/11/14 07:35:32;;;;;;;54.47;41.40;;;;;;;;;;5034836;28;20462;-84
2022/11/14 07:38:02;;;;;;;26.57;22.37;;;;;;;;;;5033731;28;20930;-83
2022/11/14 07:40:28;;;;;;;32.50;25.30;;;;;;;;;;5034738;28;20779;-84
2022/11/14 07:43:01;;;;;;;35.97;29.75;;;;;;;;;;5034375;28;20809;-83
2022/11/14 07:45:27;;;;;;;47.72;35.95;;;;;;;;;;5034065;28;20423;-84
2022/11/14 07:47:57;;;;;;;31.83;25.38;;;;;;;;;;5033467;28;20383;-83
2022/11/14 07:50:23;;;;;;;43.75;32.15;;;;;;;;;;5033538;28;20403;-83
2022/11/14 07:52:50;;;;;;;66.45;50.92;;;;;;;;;;5033695;28;20387;-84
2022/11/14 07:55:16;;;;;;;37.60;30.77;;;;;;;;;;5033168;28;20797;-84
2022/11/14 07:57:42;;;;;;;38.80;31.67;;;;;;;;;;5035583;28;20529;-84
2022/11/14 08:00:09;;;;;;;31.80;26.77;;;;;;;;;;5036588;28;20462;-84
2022/11/14 08:02:35;;;;;;;29.75;24.52;;;;;;;;;;5032959;28;20399;-84
2022/11/14 08:05:01;;;;;;;32.63;25.15;;;;;;;;;;5030805;28;20397;-84
2022/11/14 08:07:27;;;;;;;28.30;23.83;;;;;;;;;;5033488;28;20375;-84
2022/11/14 08:09:52;;;;;;;27.02;22.98;;;;;;;;;;5032814;28;20461;-84
2022/11/14 08:12:18;;;;;;;29.35;23.85;;;;;;;;;;5033247;28;20407;-84
2022/11/14 08:14:44;;;;;;;31.77;24.60;;;;;;;;;;5033253;28;20390;-84
2022/11/14 08:17:10;;;;;;;28.40;23.55;;;;;;;;;;5033677;28;20433;-84
2022/11/14 08:19:36;;;;;;;27.08;22.77;;;;;;;;;;5032593;28;20807;-85
2022/11/14 08:22:02;;;;;;;26.77;22.83;;;;;;;;;;5033368;28;20393;-83
2022/11/14 08:24:28;;;;;;;30.33;24.25;;;;;;;;;;5041112;28;20389;-83
2022/11/14 08:26:54;;;;;;;31.07;24.70;;;;;;;;;;5033159;28;20779;-83
2022/11/14 08:29:20;;;;;;;32.55;26.55;;;;;;;;;;5032930;28;20407;-83
2022/11/14 08:31:46;;;;;;;35.13;28.98;;;;;;;;;;5032806;28;20876;-83
2022/11/14 08:34:12;;;;;;;28.60;23.75;;;;;;;;;;5032959;28;20430;-84
2022/11/14 08:36:38;;;;;;;29.67;24.45;;;;;;;;;;5032841;28;20375;-86
2022/11/14 08:39:04;;;;;;;28.43;24.13;;;;;;;;;;5033624;28;20379;-84
2022/11/14 08:41:30;;;;;;;33.15;25.58;;;;;;;;;;5032960;28;20733;-82
2022/11/14 08:43:56;;;;;;;36.13;28.27;;;;;;;;;;5032623;28;20477;-84
2022/11/14 08:46:22;;;;;;;29.00;23.92;;;;;;;;;;5032989;28;20380;-84
2022/11/14 08:48:48;;;;;;;26.77;23.02;;;;;;;;;;5032920;28;20387;-86
2022/11/14 08:51:14;;;;;;;26.58;22.50;;;;;;;;;;5032712;28;20415;-85
2022/11/14 08:53:40;;;;;;;27.20;22.98;;;;;;;;;;5032480;28;20438;-85
2022/11/14 08:56:06;;;;;;;31.00;25.23;;;;;;;;;;5032598;28;20736;-86
2022/11/14 08:58:32;;;;;;;29.27;23.37;;;;;;;;;;5032771;28;20383;-88
2022/11/14 09:01:00;;;;;;;31.20;24.58;;;;;;;;;;5032854;28;20418;-87
2022/11/14 09:03:26;;;;;;;29.40;23.98;;;;;;;;;;5033125;28;20945;-87
2022/11/14 09:05:52;;;;;;;31.00;25.33;;;;;;;;;;5032949;28;20391;-87
2022/11/14 09:08:19;;;;;;;34.47;27.37;;;;;;;;;;5029818;28;20496;-85
2022/11/14 09:10:45;;;;;;;34.40;27.83;;;;;;;;;;5034361;28;20903;-86
2022/11/14 09:13:11;;;;;;;28.58;23.58;;;;;;;;;;5032633;28;20871;-85
2022/11/14 09:15:37;;;;;;;30.30;24.50;;;;;;;;;;5024826;28;20387;-88
2022/11/14 09:18:03;;;;;;;28.55;23.40;;;;;;;;;;5030809;28;20407;-86
2022/11/14 09:20:29;;;;;;;31.27;24.58;;;;;;;;;;5032383;28;20390;-87
2022/11/14 09:22:59;;;;;;;30.27;24.23;;;;;;;;;;5033255;28;20394;-88
2022/11/14 09:25:28;;;;;;;28.50;22.92;;;;;;;;;;5033431;28;20470;-87
2022/11/14 09:27:54;;;;;;;32.28;24.77;;;;;;;;;;5033595;28;20394;-86
2022/11/14 09:30:21;;;;;;;32.72;26.02;;;;;;;;;;5033236;28;20489;-86
2022/11/14 09:32:47;;;;;;;30.83;24.17;;;;;;;;;;5032195;28;20422;-88
2022/11/14 09:35:13;;;;;;;30.45;23.98;;;;;;;;;;5032720;28;20393;-86
2022/11/14 09:37:39;;;;;;;30.05;24.17;;;;;;;;;;5031945;28;20466;-87
2022/11/14 09:40:06;;;;;;;29.92;24.15;;;;;;;;;;5032305;28;20390;-86
2022/11/14 09:42:32;;;;;;;29.33;24.27;;;;;;;;;;5033044;28;20879;-85
2022/11/14 09:45:01;;;;;;;28.17;23.88;;;;;;;;;;5034651;28;20378;-86
2022/11/14 09:47:28;;;;;;;32.97;25.40;;;;;;;;;;5034320;28;20379;-86
2022/11/14 09:49:57;;;;;;;31.50;25.65;;;;;;;;;;5034118;28;20464;-87
2022/11/14 09:52:30;;;;;;;34.80;27.02;;;;;;;;;;5032133;28;20386;-87
2022/11/14 09:54:58;;;;;;;31.75;25.13;;;;;;;;;;5032089;28;20371;-87
2022/11/14 09:57:24;;;;;;;28.10;23.77;;;;;;;;;;5032226;28;20394;-86
2022/11/14 09:59:50;;;;;;;32.45;25.60;;;;;;;;;;5040600;28;20379;-86
2022/11/14 10:02:16;;;;;;;32.97;26.50;;;;;;;;;;5031720;28;20409;-86
2022/11/14 10:05:01;;;;;;;35.85;28.45;;;;;;;;;;5032154;28;20478;-87
2022/11/14 10:07:36;;;;;;;31.85;25.83;;;;;;;;;;5031968;28;20390;-86
2022/11/14 10:10:09;;;;;;;30.90;25.73;;;;;;;;;;5032021;28;20903;-87
2022/11/14 10:13:04;;;;;;;34.58;26.73;;;;;;;;;;5031923;28;20375;-86
2022/11/14 10:15:52;;;;;;;31.85;25.90;;;;;;;;;;4976017;28;20395;-87
2022/11/14 10:18:36;;;;;;;34.30;26.90;;;;;;;;;;5028827;28;20383;-87
2022/11/14 10:21:06;;;;;;;31.80;25.67;;;;;;;;;;5035665;28;20890;-86
2022/11/14 10:23:55;;;;;;;31.77;24.98;;;;;;;;;;5035781;28;20383;-86
2022/11/14 10:26:29;;;;;;;31.63;25.17;;;;;;;;;;5022589;28;20470;-87
2022/11/14 10:29:04;;;;;;;32.78;26.60;;;;;;;;;;5034079;28;20399;-87
2022/11/14 10:31:38;;;;;;;28.30;24.27;;;;;;;;;;5035663;28;20384;-87
2022/11/14 10:34:04;;;;;;;31.83;25.55;;;;;;;;;;5035496;28;20891;-87
2022/11/14 10:36:49;;;;;;;29.98;24.40;;;;;;;;;;5035236;28;20371;-87
2022/11/14 10:39:24;;;;;;;33.38;25.92;;;;;;;;;;5037480;28;20381;-87
2022/11/14 10:41:51;;;;;;;33.15;25.42;;;;;;;;;;5033911;28;20423;-86
2022/11/14 10:44:20;;;;;;;31.98;25.48;;;;;;;;;;5034264;28;20734;-86
2022/11/14 10:46:58;;;;;;;36.93;27.37;;;;;;;;;;5017830;28;20723;-86
2022/11/14 10:49:25;;;;;;;31.65;25.27;;;;;;;;;;5040318;28;20410;-86
2022/11/14 10:51:53;;;;;;;28.88;23.92;;;;;;;;;;5043245;28;20398;-86
2022/11/14 10:54:27;;;;;;;27.87;23.23;;;;;;;;;;5025950;28;20461;-84
2022/11/14 10:56:54;;;;;;;33.47;25.60;;;;;;;;;;5049514;28;20421;-86
2022/11/14 10:59:20;;;;;;;29.90;24.52;;;;;;;;;;5041735;28;20383;-85
2022/11/14 11:01:49;;;;;;;32.67;25.17;;;;;;;;;;5040202;28;20439;-86
2022/11/14 11:04:19;;;;;;;29.95;24.73;;;;;;;;;;5038884;28;20387;-86
2022/11/14 11:06:45;;;;;;;31.10;25.73;;;;;;;;;;5035685;28;20383;-85
2022/11/14 11:12:02;;;;;;;39.38;28.35;;;;;;;;;;5035043;28;20387;-86
2022/11/14 11:14:29;;;;;;;34.27;27.03;;;;;;;;;;5035103;28;20410;-85
2022/11/14 11:17:10;;;;;;;32.25;25.23;;;;;;;;;;5034436;28;20411;-86
2022/11/14 11:19:36;;;;;;;34.15;27.30;;;;;;;;;;5034896;28;20398;-85
2022/11/14 11:22:03;;;;;;;32.88;26.80;;;;;;;;;;5034242;28;20423;-86
2022/11/14 11:24:33;;;;;;;37.30;28.42;;;;;;;;;;5016058;28;20443;-85
2022/11/14 11:27:21;;;;;;;36.20;29.05;;;;;;;;;;5032662;28;20445;-85
2022/11/14 11:29:49;;;;;;;34.10;27.40;;;;;;;;;;5032957;28;20410;-84
2022/11/14 11:32:25;;;;;;;39.67;28.70;;;;;;;;;;5033926;28;20380;-84
2022/11/14 11:34:51;;;;;;;42.97;29.92;;;;;;;;;;5034128;28;20379;-85
2022/11/14 11:37:22;;;;;;;36.07;26.60;;;;;;;;;;5032417;28;20877;-84
2022/11/14 11:39:50;;;;;;;32.10;24.77;;;;;;;;;;5033549;28;20387;-87
2022/11/14 11:42:25;;;;;;;28.40;21.87;;;;;;;;;;5028994;28;20876;-86
2022/11/14 11:44:57;;;;;;;31.13;24.75;;;;;;;;;;5033494;28;20819;-86
2022/11/14 11:47:23;;;;;;;26.85;22.35;;;;;;;;;;5033833;28;20387;-86
2022/11/14 11:49:51;;;;;;;27.08;21.92;;;;;;;;;;5029680;28;20415;-86
2022/11/14 11:52:23;;;;;;;29.13;23.58;;;;;;;;;;5019478;28;20447;-85
2022/11/14 11:54:53;;;;;;;23.52;20.95;;;;;;;;;;5032933;28;20383;-85
2022/11/14 11:57:30;;;;;;;23.97;20.03;;;;;;;;;;5033840;28;20367;-85
2022/11/14 12:00:26;;;;;;;26.05;22.05;;;;;;;;;;5015654;28;20410;-86
2022/11/14 12:02:53;;;;;;;25.38;21.75;;;;;;;;;;5012777;28;20410;-85
2022/11/14 12:05:39;;;;;;;24.92;22.17;;;;;;;;;;5033880;28;20379;-85
2022/11/14 12:08:08;;;;;;;22.50;20.10;;;;;;;;;;5032913;28;20379;-85
2022/11/14 12:10:36;;;;;;;23.42;20.30;;;;;;;;;;5033409;28;20411;-84
2022/11/14 12:13:15;;;;;;;25.88;20.58;;;;;;;;;;5033330;28;20426;-85
2022/11/14 12:15:55;;;;;;;24.10;20.67;;;;;;;;;;5033257;28;20379;-85
2022/11/14 12:18:36;;;;;;;25.52;21.90;;;;;;;;;;5033171;28;20844;-85
2022/11/14 12:21:06;;;;;;;25.73;21.75;;;;;;;;;;5033360;28;20383;-85
2022/11/14 12:23:31;;;;;;;24.40;21.48;;;;;;;;;;5033038;28;20467;-85
2022/11/14 12:26:09;;;;;;;24.45;21.13;;;;;;;;;;5035588;28;20423;-85
2022/11/14 12:28:35;;;;;;;25.67;21.00;;;;;;;;;;5034542;28;20516;-84
2022/11/14 12:31:04;;;;;;;30.40;23.42;;;;;;;;;;5035289;28;20414;-85
2022/11/14 12:33:32;;;;;;;27.50;23.25;;;;;;;;;;5034526;28;20470;-85
2022/11/14 12:36:00;;;;;;;28.83;22.60;;;;;;;;;;5033272;28;20372;-85
2022/11/14 12:38:29;;;;;;;27.30;22.47;;;;;;;;;;5034901;28;20391;-85
2022/11/14 12:40:56;;;;;;;48.33;33.13;;;;;;;;;;5034396;28;20391;-85
2022/11/14 12:43:22;;;;;;;36.50;25.90;;;;;;;;;;5032040;28;20849;-85
2022/11/14 12:45:51;;;;;;;31.33;26.10;;;;;;;;;;5018811;28;20443;-84
2022/11/14 12:48:17;;;;;;;32.70;25.92;;;;;;;;;;5028740;28;20406;-85
2022/11/14 12:50:43;;;;;;;33.60;26.77;;;;;;;;;;5033906;28;20807;-84
2022/11/14 12:53:34;;;;;;;35.72;27.13;;;;;;;;;;5034831;28;20743;-85
2022/11/14 12:56:15;;;;;;;33.73;24.90;;;;;;;;;;5037593;28;20381;-84
2022/11/14 12:58:55;;;;;;;33.92;25.45;;;;;;;;;;5039288;28;20482;-86
2022/11/14 13:01:30;;;;;;;36.42;28.17;;;;;;;;;;5033755;28;20398;-85
2022/11/14 13:03:56;;;;;;;37.80;26.85;;;;;;;;;;5032883;28;20390;-85
2022/11/14 13:06:31;;;;;;;38.47;27.92;;;;;;;;;;5017932;28;20877;-87
2022/11/14 13:09:03;;;;;;;35.47;26.63;;;;;;;;;;5033397;28;20386;-87
2022/11/14 13:21:44;;;;;;;39.75;29.10;;;;;;;;;;5035400;28;20862;-86
2022/11/14 13:22:44;;;;;;;36.95;26.77;;;;;;;;;;5032578;28;20753;-87
2022/11/14 13:25:10;;;;;;;33.55;25.45;;;;;;;;;;5032205;28;20379;-87
2022/11/14 13:27:37;;;;;;;26.98;22.80;;;;;;;;;;5032222;28;20529;-87
2022/11/14 13:30:06;;;;;;;31.98;24.95;;;;;;;;;;5032266;28;20403;-87
2022/11/14 13:32:41;;;;;;;31.92;24.42;;;;;;;;;;5031723;28;20745;-86
2022/11/14 13:35:16;;;;;;;26.83;22.10;;;;;;;;;;5032430;28;20513;-86
2022/11/14 13:37:55;;;;;;;27.35;22.83;;;;;;;;;;5032064;28;20377;-87
2022/11/14 13:40:27;;;;;;;27.83;22.10;;;;;;;;;;5032157;28;20386;-87
2022/11/14 13:42:53;;;;;;;26.10;21.73;;;;;;;;;;5032082;28;20398;-88
2022/11/14 13:45:31;;;;;;;31.52;24.02;;;;;;;;;;5032354;28;20386;-87
2022/11/14 13:48:12;;;;;;;37.80;29.10;;;;;;;;;;5030823;28;20418;-86
2022/11/14 13:50:39;;;;;;;38.03;27.02;;;;;;;;;;5031798;28;20403;-87
2022/11/14 13:53:23;;;;;;;42.03;28.50;;;;;;;;;;5034252;28;20375;-87
2022/11/14 13:55:49;;;;;;;34.53;25.90;;;;;;;;;;5035868;28;20375;-87
2022/11/14 13:58:15;;;;;;;35.22;26.17;;;;;;;;;;5035833;28;20787;-87
2022/11/14 14:00:51;;;;;;;41.80;28.70;;;;;;;;;;5035596;28;20413;-87
2022/11/14 14:03:46;;;;;;;23.73;19.50;;;;;;;;;;5035980;28;20387;-87
2022/11/14 14:06:19;;;;;;;21.20;18.50;;;;;;;;;;4948674;28;20471;-86
2022/11/14 14:08:54;;;;;;;21.77;19.03;;;;;;;;;;5035847;28;20421;-87
2022/11/14 14:11:39;;;;;;;22.60;16.58;;;;;;;;;;5034082;28;20480;-87
2022/11/14 14:14:17;;;;;;;19.08;15.38;;;;;;;;;;5035529;28;20864;-88
2022/11/14 14:16:56;;;;;;;18.05;15.20;;;;;;;;;;5043243;28;20485;-87
2022/11/14 14:19:30;;;;;;;21.35;16.67;;;;;;;;;;5047111;28;20385;-86
2022/11/14 14:22:05;;;;;;;19.67;16.60;;;;;;;;;;5036702;28;20452;-87
2022/11/14 14:24:44;;;;;;;19.35;16.20;;;;;;;;;;5043636;28;20406;-87
2022/11/14 14:27:30;;;;;;;18.25;16.42;;;;;;;;;;5052122;28;20379;-88
2022/11/14 14:30:23;;;;;;;18.10;15.95;;;;;;;;;;5051822;28;20411;-86
2022/11/14 14:33:02;;;;;;;22.70;16.42;;;;;;;;;;5048871;28;20447;-85
2022/11/14 14:35:29;;;;;;;18.42;15.88;;;;;;;;;;5046136;28;20387;-87
2022/11/14 14:37:56;;;;;;;17.20;15.43;;;;;;;;;;5039570;28;20379;-87
2022/11/14 14:40:35;;;;;;;16.70;14.90;;;;;;;;;;5036353;28;20390;-87
2022/11/14 14:43:03;;;;;;;19.35;15.85;;;;;;;;;;5035702;28;20947;-87
2022/11/14 14:45:29;;;;;;;21.00;17.75;;;;;;;;;;5035571;28;20383;-87
2022/11/14 14:48:03;;;;;;;23.08;19.13;;;;;;;;;;5032675;28;20900;-87
2022/11/14 14:50:38;;;;;;;25.45;19.73;;;;;;;;;;5035072;28;20829;-88
2022/11/14 14:53:04;;;;;;;24.20;20.25;;;;;;;;;;5036166;28;20743;-88
2022/11/14 14:55:31;;;;;;;27.58;20.58;;;;;;;;;;5035209;28;20799;-88
2022/11/14 14:58:17;;;;;;;26.55;20.65;;;;;;;;;;5034704;28;20458;-88
2022/11/14 15:01:13;;;;;;;30.65;22.98;;;;;;;;;;5017822;28;21066;-86
2022/11/14 15:03:43;;;;;;;31.65;23.55;;;;;;;;;;5013145;28;20407;-87
2022/11/14 15:06:28;;;;;;;24.35;20.45;;;;;;;;;;5033731;28;20402;-87
2022/11/14 15:08:55;;;;;;;23.40;19.60;;;;;;;;;;5023867;28;20379;-86
2022/11/14 15:11:22;;;;;;;22.95;19.40;;;;;;;;;;5033629;28;20506;-86
2022/11/14 15:13:49;;;;;;;21.88;18.92;;;;;;;;;;5035950;28;20387;-85
2022/11/14 15:16:15;;;;;;;19.58;16.88;;;;;;;;;;5032855;28;20433;-86
2022/11/14 15:18:43;;;;;;;22.83;20.27;;;;;;;;;;5033408;28;20831;-87
2022/11/14 15:21:22;;;;;;;29.75;25.92;;;;;;;;;;5034577;28;20772;-86
2022/11/14 15:23:57;;;;;;;19.02;17.00;;;;;;;;;;5033183;28;20524;-86
2022/11/14 15:26:23;;;;;;;20.20;17.15;;;;;;;;;;5033486;28;20375;-86
2022/11/14 15:28:49;;;;;;;25.23;21.27;;;;;;;;;;5033092;28;20382;-86
2022/11/14 15:31:18;;;;;;;20.00;17.77;;;;;;;;;;5032631;28;20887;-86
2022/11/14 15:33:44;;;;;;;49.73;36.33;;;;;;;;;;5033050;28;20505;-85
2022/11/14 15:36:16;;;;;;;21.48;18.17;;;;;;;;;;5032648;28;20382;-85
2022/11/14 15:38:57;;;;;;;19.58;17.48;;;;;;;;;;5036502;28;20395;-87
2022/11/14 15:41:26;;;;;;;22.48;17.42;;;;;;;;;;5029927;28;20410;-87
2022/11/14 15:43:54;;;;;;;17.63;15.83;;;;;;;;;;5022074;28;20404;-88
2022/11/14 15:46:35;;;;;;;18.40;16.50;;;;;;;;;;5022071;28;20394;-88
2022/11/14 15:49:01;;;;;;;19.67;17.13;;;;;;;;;;5020315;28;20483;-88
2022/11/14 15:51:47;;;;;;;21.60;18.23;;;;;;;;;;5033637;28;20407;-88
2022/11/14 15:54:22;;;;;;;22.48;17.77;;;;;;;;;;5022908;28;20410;-87
2022/11/14 15:56:48;;;;;;;19.27;16.15;;;;;;;;;;5032979;28;20383;-86
2022/11/14 15:59:14;;;;;;;21.35;18.40;;;;;;;;;;5033702;28;20391;-86
2022/11/14 16:01:41;;;;;;;21.60;18.33;;;;;;;;;;5032323;28;20473;-87
2022/11/14 16:04:09;;;;;;;30.98;23.02;;;;;;;;;;5032328;28;20445;-86
2022/11/14 16:06:35;;;;;;;47.55;35.20;;;;;;;;;;5014586;28;20963;-89
2022/11/14 16:09:01;;;;;;;21.85;18.88;;;;;;;;;;5032530;28;20458;-87
2022/11/14 16:11:27;;;;;;;21.45;18.55;;;;;;;;;;5032046;28;20399;-87
2022/11/14 16:13:53;;;;;;;23.90;19.85;;;;;;;;;;5034715;28;20783;-86
2022/11/14 16:16:20;;;;;;;22.02;19.63;;;;;;;;;;5034079;28;20380;-87
2022/11/14 16:18:46;;;;;;;21.85;18.92;;;;;;;;;;5032117;28;20439;-87
2022/11/14 16:21:15;;;;;;;19.92;17.75;;;;;;;;;;5035964;28;20395;-86
2022/11/14 16:23:41;;;;;;;20.52;18.10;;;;;;;;;;5014884;28;20780;-87
2022/11/14 16:26:07;;;;;;;22.35;19.85;;;;;;;;;;5031779;28;20389;-87
2022/11/14 16:28:33;;;;;;;22.05;19.50;;;;;;;;;;5031973;28;20387;-88
2022/11/14 16:30:59;;;;;;;19.90;17.42;;;;;;;;;;5031703;28;20430;-87
2022/11/14 16:33:25;;;;;;;22.43;20.03;;;;;;;;;;5031831;28;20452;-86
2022/11/14 16:35:51;;;;;;;43.50;30.65;;;;;;;;;;5032367;28;20375;-86
2022/11/14 16:38:17;;;;;;;24.65;21.90;;;;;;;;;;5025763;28;20893;-86
2022/11/14 16:40:44;;;;;;;29.83;22.83;;;;;;;;;;5018717;28;20416;-86
2022/11/14 16:43:12;;;;;;;18.40;16.33;;;;;;;;;;5020178;28;20399;-86
2022/11/14 16:45:41;;;;;;;17.60;15.70;;;;;;;;;;5028808;28;20389;-85
2022/11/14 16:48:07;;;;;;;17.88;15.38;;;;;;;;;;5019597;28;20379;-86
2022/11/14 16:50:33;;;;;;;18.10;15.23;;;;;;;;;;5032647;28;20414;-86
2022/11/14 16:52:59;;;;;;;22.10;18.87;;;;;;;;;;5032617;28;20390;-86
2022/11/14 16:55:25;;;;;;;19.33;16.50;;;;;;;;;;5032510;28;20411;-87
2022/11/14 16:57:51;;;;;;;18.50;16.42;;;;;;;;;;5032563;28;20738;-88
2022/11/14 17:00:17;;;;;;;17.17;15.43;;;;;;;;;;5032660;28;20386;-86
2022/11/14 17:02:44;;;;;;;18.08;16.38;;;;;;;;;;5046344;28;20964;-87
2022/11/14 17:05:10;;;;;;;16.35;14.88;;;;;;;;;;5032214;28;20383;-85
2022/11/14 17:07:36;;;;;;;18.95;16.92;;;;;;;;;;5039729;28;20735;-88
2022/11/14 17:10:02;;;;;;;28.48;19.35;;;;;;;;;;5033480;28;20415;-87
2022/11/14 17:12:29;;;;;;;16.60;14.90;;;;;;;;;;5033523;28;20793;-87
2022/11/14 17:14:55;;;;;;;15.40;13.90;;;;;;;;;;5033844;28;20379;-88
2022/11/14 17:17:21;;;;;;;16.87;15.17;;;;;;;;;;5032295;28;20410;-88
2022/11/14 17:19:47;;;;;;;16.52;14.90;;;;;;;;;;5031399;28;20803;-88
2022/11/14 17:22:13;;;;;;;19.05;16.63;;;;;;;;;;5032509;28;20741;-89
2022/11/14 17:24:39;;;;;;;23.45;18.95;;;;;;;;;;5045674;28;20388;-87
2022/11/14 17:27:06;;;;;;;26.42;20.25;;;;;;;;;;5024885;28;20404;-87
2022/11/14 17:29:32;;;;;;;16.63;14.93;;;;;;;;;;5038979;28;20395;-89
2022/11/14 17:31:58;;;;;;;16.63;15.00;;;;;;;;;;5036652;28;20441;-88
2022/11/14 17:34:24;;;;;;;17.38;15.57;;;;;;;;;;5036599;28;20403;-87
2022/11/14 17:36:50;;;;;;;16.13;14.57;;;;;;;;;;5036427;28;20755;-87
2022/11/14 17:39:16;;;;;;;16.60;15.00;;;;;;;;;;5036299;28;20410;-87
2022/11/14 17:41:42;;;;;;;17.10;15.48;;;;;;;;;;5036385;28;20732;-89
2022/11/14 17:44:08;;;;;;;19.33;17.27;;;;;;;;;;5036245;28;20390;-88
2022/11/14 17:46:34;;;;;;;22.98;20.48;;;;;;;;;;5035992;28;20387;-88
2022/11/14 17:49:00;;;;;;;24.15;21.65;;;;;;;;;;5030387;28;20383;-89
2022/11/14 17:51:26;;;;;;;26.05;23.27;;;;;;;;;;5034161;28;20415;-89
2022/11/14 17:53:52;;;;;;;23.48;20.95;;;;;;;;;;5018809;28;20391;-89
2022/11/14 17:56:20;;;;;;;16.05;14.55;;;;;;;;;;5034935;28;20444;-89
2022/11/14 17:58:46;;;;;;;15.25;13.85;;;;;;;;;;5035873;28;20368;-88
2022/11/14 18:01:13;;;;;;;12.20;11.20;;;;;;;;;;5037586;28;20386;-90
2022/11/14 18:03:40;;;;;;;13.55;12.35;;;;;;;;;;5046896;28;20387;-89
2022/11/14 18:06:06;;;;;;;12.88;11.68;;;;;;;;;;5050371;28;20391;-90
2022/11/14 18:08:33;;;;;;;11.95;10.98;;;;;;;;;;5049292;28;20391;-88
2022/11/14 18:11:03;;;;;;;12.50;11.37;;;;;;;;;;5055102;28;20494;-90
2022/11/14 18:13:29;;;;;;;13.75;12.40;;;;;;;;;;5050577;28;20387;-88
2022/11/14 18:16:00;;;;;;;16.07;14.47;;;;;;;;;;5043065;28;20768;-87
2022/11/14 18:18:26;;;;;;;15.05;13.65;;;;;;;;;;5036300;28;20379;-86
2022/11/14 18:20:52;;;;;;;17.17;15.38;;;;;;;;;;5030829;28;20910;-86
2022/11/14 18:23:18;;;;;;;17.17;15.48;;;;;;;;;;5030406;28;20897;-90
2022/11/14 18:25:44;;;;;;;16.88;15.15;;;;;;;;;;5020290;28;20531;-88
2022/11/14 18:28:10;;;;;;;15.73;14.02;;;;;;;;;;5017959;28;20413;-88
2022/11/14 18:30:36;;;;;;;13.25;12.07;;;;;;;;;;5022647;28;20417;-88
2022/11/14 18:33:04;;;;;;;14.23;12.88;;;;;;;;;;5014799;28;20396;-89
2022/11/14 18:35:30;;;;;;;13.48;12.18;;;;;;;;;;5015190;28;20385;-89
2022/11/14 18:37:57;;;;;;;14.63;13.13;;;;;;;;;;5012360;28;20559;-89
2022/11/14 18:40:23;;;;;;;14.87;13.33;;;;;;;;;;5024222;28;20401;-89
2022/11/14 18:42:49;;;;;;;15.80;14.20;;;;;;;;;;5019432;28;20498;-88
2022/11/14 18:45:15;;;;;;;15.90;14.02;;;;;;;;;;5019114;28;20487;-88
2022/11/14 18:47:41;;;;;;;17.42;15.43;;;;;;;;;;5025313;28;20404;-92
2022/11/14 18:50:07;;;;;;;22.95;17.33;;;;;;;;;;5019336;28;20487;-89
2022/11/14 18:52:33;;;;;;;18.07;16.07;;;;;;;;;;5025517;28;20416;-90
2022/11/14 18:54:59;;;;;;;14.48;13.18;;;;;;;;;;5026070;28;20860;-91
2022/11/14 18:57:25;;;;;;;15.68;14.07;;;;;;;;;;5020625;28;20382;-90
2022/11/14 18:59:51;;;;;;;11.70;10.67;;;;;;;;;;5029993;28;20750;-93
2022/11/14 19:02:17;;;;;;;10.10;9.20;;;;;;;;;;5025113;28;20472;-93
2022/11/14 19:04:43;;;;;;;11.68;10.68;;;;;;;;;;5019851;28;20398;-92
2022/11/14 19:07:09;;;;;;;10.85;9.93;;;;;;;;;;5021293;28;20754;-90
2022/11/14 19:09:35;;;;;;;10.27;9.48;;;;;;;;;;5032096;28;20533;-90
2022/11/14 19:14:45;;;;;;;12.95;11.75;;;;;;;;;;5040553;28;20410;-94
2022/11/14 19:17:12;;;;;;;12.93;11.77;;;;;;;;;;5031435;28;20379;-93
2022/11/14 19:19:38;;;;;;;12.93;11.73;;;;;;;;;;5026308;28;20413;-95
2022/11/14 19:22:04;;;;;;;12.47;11.27;;;;;;;;;;5037524;28;20403;-93
2022/11/14 19:24:31;;;;;;;10.10;9.23;;;;;;;;;;5038568;28;20439;-93
2022/11/14 19:26:57;;;;;;;12.23;11.23;;;;;;;;;;5037688;28;20441;-94
2022/11/14 19:29:24;;;;;;;12.02;10.93;;;;;;;;;;5035453;28;20407;-92
2022/11/14 19:31:52;;;;;;;42.90;24.60;;;;;;;;;;5032230;28;20730;-92
2022/11/14 19:34:18;;;;;;;28.17;18.20;;;;;;;;;;5024113;28;20843;-90
2022/11/14 19:36:44;;;;;;;32.88;20.77;;;;;;;;;;5023404;28;20408;-90
2022/11/14 19:39:10;;;;;;;25.42;17.73;;;;;;;;;;5011607;28;21012;-87
2022/11/14 19:41:36;;;;;;;21.70;16.33;;;;;;;;;;5026456;28;20430;-92