Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:32;;;;;;;;;;;;;;;;;;5093757;28;20389;-76
2021/04/16 00:02:58;;;;;;;;;;;;;;;;;;5094126;28;19987;-76
2021/04/16 00:05:24;;;;;;;;;;;;;;;;;;5093966;28;19963;-75
2021/04/16 00:07:49;;;;;;;;;;;;;;;;;;5094061;28;19916;-77
2021/04/16 00:10:17;;;;;;;;;;;;;;;;;;5093947;28;19919;-75
2021/04/16 00:12:42;;;;;;;;;;;;;;;;;;5094413;28;19916;-75
2021/04/16 00:15:13;;;;;;;;;;;;;;;;;;5093616;28;19934;-75
2021/04/16 00:17:38;;;;;;;;;;;;;;;;;;5093690;28;20014;-76
2021/04/16 00:20:04;;;;;;;;;;;;;;;;;;5093234;28;20416;-75
2021/04/16 00:22:29;;;;;;;;;;;;;;;;;;5093808;28;19968;-76
2021/04/16 00:24:55;;;;;;;;;;;;;;;;;;5094266;28;20006;-75
2021/04/16 00:27:20;;;;;;;;;;;;;;;;;;5093758;28;19919;-75
2021/04/16 00:29:45;;;;;;;;;;;;;;;;;;5097305;28;19912;-76
2021/04/16 00:32:11;;;;;;;;;;;;;;;;;;5097344;28;19923;-76
2021/04/16 00:34:36;;;;;;;;;;;;;;;;;;5097911;28;19912;-75
2021/04/16 00:37:02;;;;;;;;;;;;;;;;;;5097163;28;19916;-75
2021/04/16 00:39:27;;;;;;;;;;;;;;;;;;5097738;28;19912;-76
2021/04/16 00:41:53;;;;;;;;;;;;;;;;;;5096941;28;20450;-75
2021/04/16 00:44:18;;;;;;;;;;;;;;;;;;5096932;28;19998;-75
2021/04/16 00:46:52;;;;;;;;;;;;;;;;;;5097329;28;19915;-75
2021/04/16 00:49:25;;;;;;;;;;;;;;;;;;5097565;28;19912;-75
2021/04/16 00:51:52;;;;;;;;;;;;;;;;;;5097533;28;19912;-75
2021/04/16 00:54:25;;;;;;;;;;;;;;;;;;5097344;28;19919;-76
2021/04/16 00:56:51;;;;;;;;;;;;;;;;;;5097274;28;19939;-76
2021/04/16 00:59:22;;;;;;;;;;;;;;;;;;5097417;28;19912;-76
2021/04/16 01:01:47;;;;;;;;;;;;;;;;;;5095169;28;19978;-76
2021/04/16 01:04:12;;;;;;;;;;;;;;;;;;5095775;28;20012;-75
2021/04/16 01:06:38;;;;;;;;;;;;;;;;;;5097239;28;19918;-76
2021/04/16 01:09:03;;;;;;;;;;;;;;;;;;5096657;28;20377;-76
2021/04/16 01:11:29;;;;;;;;;;;;;;;;;;5097248;28;20018;-76
2021/04/16 01:13:54;;;;;;;;;;;;;;;;;;5097058;28;19959;-76
2021/04/16 01:16:24;;;;;;;;;;;;;;;;;;5097026;28;19919;-76
2021/04/16 01:18:51;;;;;;;;;;;;;;;;;;5095519;28;19922;-76
2021/04/16 01:21:22;;;;;;;;;;;;;;;;;;5095511;28;19912;-76
2021/04/16 01:23:57;;;;;;;;;;;;;;;;;;5096552;28;19934;-76
2021/04/16 01:26:24;;;;;;;;;;;;;;;;;;5097267;28;19965;-76
2021/04/16 01:28:50;;;;;;;;;;;;;;;;;;5096369;28;19911;-75
2021/04/16 01:31:17;;;;;;;;;;;;;;;;;;5096648;28;19923;-76
2021/04/16 01:33:45;;;;;;;;;;;;;;;;;;5096932;28;20293;-75
2021/04/16 01:36:13;;;;;;;;;;;;;;;;;;5097273;28;20364;-76
2021/04/16 01:38:39;;;;;;;;;;;;;;;;;;5095241;28;20390;-76
2021/04/16 01:41:05;;;;;;;;;;;;;;;;;;5094286;28;19918;-75
2021/04/16 01:43:33;;;;;;;;;;;;;;;;;;5095256;28;19920;-75
2021/04/16 01:46:03;;;;;;;;;;;;;;;;;;5095860;28;19912;-77
2021/04/16 01:48:42;;;;;;;;;;;;;;;;;;5095222;28;19912;-77
2021/04/16 01:51:08;;;;;;;;;;;;;;;;;;5094138;28;19912;-77
2021/04/16 01:53:34;;;;;;;;;;;;;;;;;;5095197;28;20366;-77
2021/04/16 01:55:59;;;;;;;;;;;;;;;;;;5093710;28;19937;-75
2021/04/16 01:58:25;;;;;;;;;;;;;;;;;;5093670;28;19922;-76
2021/04/16 02:00:50;;;;;;;;;;;;;;;;;;5095503;28;19914;-76
2021/04/16 02:03:16;;;;;;;;;;;;;;;;;;5094322;28;19911;-76
2021/04/16 02:05:41;;;;;;;;;;;;;;;;;;5095095;28;20282;-75
2021/04/16 02:08:07;;;;;;;;;;;;;;;;;;5095658;28;19971;-76
2021/04/16 02:10:32;;;;;;;;;;;;;;;;;;5094198;28;19937;-75
2021/04/16 02:12:57;;;;;;;;;;;;;;;;;;5095479;28;19912;-76
2021/04/16 02:15:23;;;;;;;;;;;;;;;;;;5094946;28;20441;-77
2021/04/16 02:17:48;;;;;;;;;;;;;;;;;;5094587;28;19969;-77
2021/04/16 02:20:15;;;;;;;;;;;;;;;;;;5094669;28;19912;-77
2021/04/16 02:22:40;;;;;;;;;;;;;;;;;;5093554;28;19911;-77
2021/04/16 02:25:09;;;;;;;;;;;;;;;;;;5094617;28;19912;-77
2021/04/16 02:27:35;;;;;;;;;;;;;;;;;;5093169;28;19919;-77
2021/04/16 02:30:00;;;;;;;;;;;;;;;;;;5094421;28;19912;-77
2021/04/16 02:32:25;;;;;;;;;;;;;;;;;;5094206;28;19922;-77
2021/04/16 02:34:51;;;;;;;;;;;;;;;;;;5094448;28;20403;-77
2021/04/16 02:37:18;;;;;;;;;;;;;;;;;;5094253;28;20401;-77
2021/04/16 02:39:43;;;;;;;;;;;;;;;;;;5090015;28;19916;-77
2021/04/16 02:42:09;;;;;;;;;;;;;;;;;;5072568;28;19919;-77
2021/04/16 02:44:34;;;;;;;;;;;;;;;;;;5073842;28;19916;-77
2021/04/16 02:47:00;;;;;;;;;;;;;;;;;;5074300;28;19916;-76
2021/04/16 02:49:25;;;;;;;;;;;;;;;;;;5075520;28;19912;-76
2021/04/16 02:51:51;;;;;;;;;;;;;;;;;;5074349;28;19966;-75
2021/04/16 02:54:16;;;;;;;;;;;;;;;;;;5074193;28;19962;-75
2021/04/16 02:56:42;;;;;;;;;;;;;;;;;;5073667;28;19916;-76
2021/04/16 02:59:08;;;;;;;;;;;;;;;;;;5073845;28;19912;-75
2021/04/16 03:01:34;;;;;;;;;;;;;;;;;;5074418;28;19916;-75
2021/04/16 03:03:59;;;;;;;;;;;;;;;;;;5074513;28;19945;-75
2021/04/16 03:06:24;;;;;;;;;;;;;;;;;;5074425;28;19960;-76
2021/04/16 03:08:54;;;;;;;;;;;;;;;;;;5072907;28;19919;-75
2021/04/16 03:11:19;;;;;;;;;;;;;;;;;;5085039;28;20004;-75
2021/04/16 03:13:44;;;;;;;;;;;;;;;;;;5094673;28;19912;-75
2021/04/16 03:16:09;;;;;;;;;;;;;;;;;;5076817;28;20376;-76
2021/04/16 03:18:35;;;;;;;;;;;;;;;;;;5094566;28;20441;-76
2021/04/16 03:21:01;;;;;;;;;;;;;;;;;;5093465;28;19934;-76
2021/04/16 03:23:27;;;;;;;;;;;;;;;;;;5094591;28;19919;-75
2021/04/16 03:25:52;;;;;;;;;;;;;;;;;;5092815;28;20276;-75
2021/04/16 03:28:17;;;;;;;;;;;;;;;;;;5094172;28;19912;-76
2021/04/16 03:30:43;;;;;;;;;;;;;;;;;;5094631;28;19915;-76
2021/04/16 03:33:08;;;;;;;;;;;;;;;;;;5093682;28;19961;-76
2021/04/16 03:35:33;;;;;;;;;;;;;;;;;;5094515;28;19916;-75
2021/04/16 03:37:58;;;;;;;;;;;;;;;;;;5094287;28;20297;-75
2021/04/16 03:40:27;;;;;;;;;;;;;;;;;;5093479;28;19961;-75
2021/04/16 03:42:53;;;;;;;;;;;;;;;;;;5094733;28;19930;-75
2021/04/16 03:45:19;;;;;;;;;;;;;;;;;;5093457;28;20057;-75
2021/04/16 03:47:45;;;;;;;;;;;;;;;;;;5093414;28;19919;-75
2021/04/16 03:50:12;;;;;;;;;;;;;;;;;;5094801;28;19912;-76
2021/04/16 03:52:37;;;;;;;;;;;;;;;;;;5093480;28;19934;-76
2021/04/16 03:55:02;;;;;;;;;;;;;;;;;;5094566;28;20398;-75
2021/04/16 03:57:28;;;;;;;;;;;;;;;;;;5094456;28;19923;-75
2021/04/16 03:59:55;;;;;;;;;;;;;;;;;;5094095;28;19912;-75
2021/04/16 04:02:21;;;;;;;;;;;;;;;;;;5094954;28;19912;-76
2021/04/16 04:04:46;;;;;;;;;;;;;;;;;;5099057;28;19918;-75
2021/04/16 04:07:11;;;;;;;;;;;;;;;;;;5098912;28;19916;-75
2021/04/16 04:09:37;;;;;;;;;;;;;;;;;;5098536;28;19916;-75
2021/04/16 04:12:04;;;;;;;;;;;;;;;;;;5099312;28;20053;-75
2021/04/16 04:14:29;;;;;;;;;;;;;;;;;;5096816;28;19920;-76
2021/04/16 04:16:56;;;;;;;;;;;;;;;;;;5098354;28;20514;-75
2021/04/16 04:19:23;;;;;;;;;;;;;;;;;;5098734;28;19919;-76
2021/04/16 04:21:49;;;;;;;;;;;;;;;;;;5098435;28;19915;-75
2021/04/16 04:24:14;;;;;;;;;;;;;;;;;;5095582;28;19919;-75
2021/04/16 04:26:40;;;;;;;;;;;;;;;;;;5097199;28;19911;-75
2021/04/16 04:29:05;;;;;;;;;;;;;;;;;;5097004;28;20003;-76
2021/04/16 04:31:31;;;;;;;;;;;;;;;;;;5096814;28;19922;-76
2021/04/16 04:33:56;;;;;;;;;;;;;;;;;;5095923;28;19912;-75
2021/04/16 04:36:22;;;;;;;;;;;;;;;;;;5097082;28;19916;-75
2021/04/16 04:38:54;;;;;;;;;;;;;;;;;;5094639;28;19962;-77
2021/04/16 04:41:19;;;;;;;;;;;;;;;;;;5095912;28;19918;-77
2021/04/16 04:43:45;;;;;;;;;;;;;;;;;;5096382;28;20010;-77
2021/04/16 04:46:10;;;;;;;;;;;;;;;;;;5096611;28;19935;-77
2021/04/16 04:48:36;;;;;;;;;;;;;;;;;;5094926;28;19937;-76
2021/04/16 04:51:01;;;;;;;;;;;;;;;;;;5096319;28;19934;-77
2021/04/16 04:53:26;;;;;;;;;;;;;;;;;;5096145;28;19912;-78
2021/04/16 04:55:53;;;;;;;;;;;;;;;;;;5096793;28;19964;-77
2021/04/16 04:58:18;;;;;;;;;;;;;;;;;;5094811;28;19923;-77
2021/04/16 05:00:43;;;;;;;;;;;;;;;;;;5098132;28;19908;-76
2021/04/16 05:03:09;;;;;;;;;;;;;;;;;;5096138;28;19912;-75
2021/04/16 05:05:34;;;;;;;;;;;;;;;;;;5097495;28;19912;-76
2021/04/16 05:07:59;;;;;;;;;;;;;;;;;;5097007;28;19919;-76
2021/04/16 05:10:25;;;;;;;;;;;;;;;;;;5096020;28;19916;-77
2021/04/16 05:12:50;;;;;;;;;;;;;;;;;;5094605;28;19919;-77
2021/04/16 05:15:16;;;;;;;;;;;;;;;;;;5093668;28;19911;-76
2021/04/16 05:17:41;;;;;;;;;;;;;;;;;;5095801;28;19967;-76
2021/04/16 05:20:07;;;;;;;;;;;;;;;;;;5096080;28;19943;-76
2021/04/16 05:22:33;;;;;;;;;;;;;;;;;;5095610;28;19992;-76
2021/04/16 05:24:58;;;;;;;;;;;;;;;;;;5095642;28;19965;-76
2021/04/16 05:27:23;;;;;;;;;;;;;;;;;;5095335;28;19969;-76
2021/04/16 05:29:49;;;;;;;;;;;;;;;;;;5094904;28;20316;-76
2021/04/16 05:32:14;;;;;;;;;;;;;;;;;;5098201;28;19968;-76
2021/04/16 05:34:41;;;;;;;;;;;;;;;;;;5116143;28;19911;-78
2021/04/16 05:37:07;;;;;;;;;;;;;;;;;;5116371;28;19923;-77
2021/04/16 05:39:32;;;;;;;;;;;;;;;;;;5116591;28;19912;-77
2021/04/16 05:41:58;;;;;;;;;;;;;;;;;;5115896;28;20018;-77
2021/04/16 05:44:23;;;;;;;;;;;;;;;;;;5114185;28;20015;-77
2021/04/16 05:46:48;;;;;;;;;;;;;;;;;;5115615;28;19919;-76
2021/04/16 05:49:14;;;;;;;;;;;;;;;;;;5115957;28;19912;-77
2021/04/16 05:51:39;;;;;;;;;;;;;;;;;;5114468;28;19911;-78
2021/04/16 05:54:05;;;;;;;;;;;;;;;;;;5118562;28;19918;-78
2021/04/16 05:56:31;;;;;;;;;;;;;;;;;;5119688;28;19915;-80
2021/04/16 05:58:56;;;;;;;;;;;;;;;;;;5097170;28;20369;-79
2021/04/16 06:01:21;;;;;;;;;;;;;;;;;;5086343;28;20405;-80
2021/04/16 06:03:47;;;;;;;;;;;;;;;;;;5082553;28;19970;-79
2021/04/16 06:06:13;;;;;;;;;;;;;;;;;;5090636;28;20286;-79
2021/04/16 06:08:38;;;;;;;;;;;;;;;;;;5090882;28;20370;-79
2021/04/16 06:11:04;;;;;;;;;;;;;;;;;;5097488;28;20007;-79
2021/04/16 06:13:30;;;;;;;;;;;;;;;;;;5089311;28;19911;-79
2021/04/16 06:15:56;;;;;;;;;;;;;;;;;;5097459;28;19912;-79
2021/04/16 06:18:22;;;;;;;;;;;;;;;;;;5095429;28;20007;-80
2021/04/16 06:20:48;;;;;;;;;;;;;;;;;;5092774;28;20006;-80
2021/04/16 06:23:13;;;;;;;;;;;;;;;;;;5092631;28;20373;-80
2021/04/16 06:25:39;;;;;;;;;;;;;;;;;;5066108;28;20373;-82
2021/04/16 06:28:05;;;;;;;;;;;;;;;;;;5077077;28;20077;-77
2021/04/16 06:30:31;;;;;;;;;;;;;;;;;;5074876;28;19908;-76
2021/04/16 06:33:05;;;;;;;;;;;;;;;;;;5074639;28;19916;-77
2021/04/16 06:35:31;;;;;;;;;;;;;;;;;;5074224;28;19916;-77
2021/04/16 06:37:56;;;;;;;;;;;;;;;;;;5073853;28;20297;-76
2021/04/16 06:40:22;;;;;;;;;;;;;;;;;;5072714;28;20338;-76
2021/04/16 06:42:49;;;;;;;;;;;;;;;;;;5079514;28;19912;-76
2021/04/16 06:45:27;;;;;;;;;;;;;;;;;;5080500;28;19944;-76
2021/04/16 06:47:52;;;;;;;;;;;;;;;;;;5089503;28;19912;-76
2021/04/16 06:50:18;;;;;;;;;;;;;;;;;;5094406;28;19919;-76
2021/04/16 06:52:47;;;;;;;;;;;;;;;;;;5094402;28;19916;-77
2021/04/16 06:55:15;;;;;;;;;;;;;;;;;;5078941;28;19913;-76
2021/04/16 06:57:47;;;;;;;;;;;;;;;;;;5073722;28;20045;-77
2021/04/16 07:00:18;;;;;;;;;;;;;;;;;;5073536;28;19965;-76
2021/04/16 07:02:59;;;;;;;;;;;;;;;;;;5073646;28;19916;-78
2021/04/16 07:05:32;;;;;;;;;;;;;;;;;;5072355;28;20289;-77
2021/04/16 07:07:58;;;;;;;;;;;;;;;;;;5073809;28;20246;-77
2021/04/16 07:10:26;;;;;;;;;;;;;;;;;;5073369;28;20305;-77
2021/04/16 07:12:52;;;;;;;;;;;;;;;;;;5073166;28;19919;-77
2021/04/16 07:15:23;;;;;;;;;;;;;;;;;;5073860;28;19912;-78
2021/04/16 07:17:48;;;;;;;;;;;;;;;;;;5073317;28;19920;-77
2021/04/16 07:20:17;;;;;;;;;;;;;;;;;;5073586;28;19920;-77
2021/04/16 07:22:47;;;;;;;;;;;;;;;;;;5073538;28;19912;-77
2021/04/16 07:25:28;;;;;;;;;;;;;;;;;;5072356;28;20370;-77
2021/04/16 07:27:58;;;;;;;;;;;;;;;;;;5074210;28;19916;-76
2021/04/16 07:30:31;;;;;;;;;;;;;;;;;;5073523;28;19917;-77
2021/04/16 07:32:58;;;;;;;;;;;;;;;;;;5073465;28;20424;-77
2021/04/16 07:35:27;;;;;;;;;;;;;;;;;;5073861;28;20360;-77
2021/04/16 07:37:58;;;;;;;;;;;;;;;;;;5080512;28;19916;-78
2021/04/16 07:40:25;;;;;;;;;;;;;;;;;;5088068;28;19916;-78
2021/04/16 07:42:51;;;;;;;;;;;;;;;;;;5078850;28;19916;-77
2021/04/16 07:45:25;;;;;;;;;;;;;;;;;;5077046;28;19913;-77
2021/04/16 07:47:51;;;;;;;;;;;;;;;;;;5076746;28;20385;-79
2021/04/16 07:50:22;;;;;;;;;;;;;;;;;;5076723;28;19921;-79
2021/04/16 07:52:50;;;;;;;;;;;;;;;;;;5078517;28;19916;-77
2021/04/16 07:55:21;;;;;;;;;;;;;;;;;;5078084;28;19972;-76
2021/04/16 07:57:52;;;;;;;;;;;;;;;;;;5097312;28;20376;-78
2021/04/16 08:00:29;;;;;;;;;;;;;;;;;;5122810;28;20057;-81
2021/04/16 08:03:07;;;;;;;;;;;;;;;;;;5119409;28;19908;-77
2021/04/16 08:05:46;;;;;;;;;;;;;;;;;;5118545;28;19954;-79
2021/04/16 08:08:17;;;;;;;;;;;;;;;;;;5117752;28;19918;-78
2021/04/16 08:10:44;;;;;;;;;;;;;;;;;;5118079;28;19911;-78
2021/04/16 08:13:09;;;;;;;;;;;;;;;;;;5117617;28;19963;-77
2021/04/16 08:15:35;;;;;;;;;;;;;;;;;;5116738;28;20377;-77
2021/04/16 08:18:07;;;;;;;;;;;;;;;;;;5119092;28;20289;-77
2021/04/16 08:20:38;;;;;;;;;;;;;;;;;;5118149;28;20316;-78
2021/04/16 08:23:04;;;;;;;;;;;;;;;;;;5117675;28;20448;-77
2021/04/16 08:25:36;;;;;;;;;;;;;;;;;;5116177;28;19918;-78
2021/04/16 08:28:10;;;;;;;;;;;;;;;;;;5117002;28;19919;-78
2021/04/16 08:30:42;;;;;;;;;;;;;;;;;;5116952;28;19916;-77
2021/04/16 08:33:13;;;;;;;;;;;;;;;;;;5117278;28;19922;-77
2021/04/16 08:35:48;;;;;;;;;;;;;;;;;;5115931;28;19915;-78
2021/04/16 08:38:15;;;;;;;;;;;;;;;;;;5117203;27;19926;-77
2021/04/16 08:40:42;;;;;;;;;;;;;;;;;;5117142;28;19911;-77
2021/04/16 08:43:11;;;;;;;;;;;;;;;;;;5117863;28;19966;-78
2021/04/16 08:45:39;;;;;;;;;;;;;;;;;;5115572;28;19962;-77
2021/04/16 08:48:15;;;;;;;;;;;;;;;;;;5116846;28;19911;-78
2021/04/16 08:50:45;;;;;;;;;;;;;;;;;;5098643;28;19912;-77
2021/04/16 08:53:10;;;;;;;;;;;;;;;;;;5117189;28;19911;-77
2021/04/16 08:55:38;;;;;;;;;;;;;;;;;;5117117;28;20281;-77
2021/04/16 08:58:26;;;;;;;;;;;;;;;;;;5116615;28;20400;-78
2021/04/16 09:00:59;;;;;;;;;;;;;;;;;;5116609;28;20018;-77
2021/04/16 09:03:26;;;;;;;;;;;;;;;;;;5118396;28;19918;-77
2021/04/16 09:06:02;;;;;;;;;;;;;;;;;;5120242;28;19915;-78
2021/04/16 09:08:36;;;;;;;;;;;;;;;;;;5119948;28;19916;-77
2021/04/16 09:11:02;;;;;;;;;;;;;;;;;;5101187;28;19912;-77
2021/04/16 09:13:33;;;;;;;;;;;;;;;;;;5099119;28;20266;-78
2021/04/16 09:16:14;;;;;;;;;;;;;;;;;;5099351;28;19919;-77
2021/04/16 09:18:39;;;;;;;;;;;;;;;;;;5096344;28;19916;-77
2021/04/16 09:21:04;;;;;;;;;;;;;;;;;;5098494;28;19915;-77
2021/04/16 09:23:33;;;;;;;;;;;;;;;;;;5097507;28;19912;-77
2021/04/16 09:25:58;;;;;;;;;;;;;;;;;;5096568;28;19912;-77
2021/04/16 09:28:23;;;;;;;;;;;;;;;;;;5095360;28;20006;-77
2021/04/16 09:31:09;;;;;;;;;;;;;;;;;;5096371;28;19912;-77
2021/04/16 09:33:34;;;;;;;;;;;;;;;;;;5085271;28;20292;-77
2021/04/16 09:36:01;;;;;;;;;;;;;;;;;;5096142;28;19919;-77
2021/04/16 09:38:50;;;;;;;;;;;;;;;;;;5094644;28;19922;-77
2021/04/16 09:41:18;;;;;;;;;;;;;;;;;;5092520;28;19919;-77
2021/04/16 09:43:45;;;;;;;;;;;;;;;;;;5094745;28;20293;-77
2021/04/16 09:46:22;;;;;;;;;;;;;;;;;;5094787;28;20006;-77
2021/04/16 09:48:49;;;;;;;;;;;;;;;;;;5095384;28;19955;-76
2021/04/16 09:51:27;;;;;;;;;;;;;;;;;;5096495;28;19918;-77
2021/04/16 09:54:07;;;;;;;;;;;;;;;;;;5093674;28;20431;-77
2021/04/16 09:56:33;;;;;;;;;;;;;;;;;;5095251;28;20493;-77
2021/04/16 09:59:00;;;;;;;;;;;;;;;;;;5095560;28;19912;-77
2021/04/16 10:01:26;;;;;;;;;;;;;;;;;;5094280;28;19982;-77
2021/04/16 10:04:01;;;;;;;;;;;;;;;;;;5095270;28;19959;-77
2021/04/16 10:06:29;;;;;;;;;;;;;;;;;;5094758;28;19995;-77
2021/04/16 10:09:07;;;;;;;;;;;;;;;;;;5095238;28;20489;-77
2021/04/16 10:11:32;;;;;;;;;;;;;;;;;;5094960;28;19916;-77
2021/04/16 10:14:14;;;;;;;;;;;;;;;;;;5094287;28;20495;-77
2021/04/16 10:16:40;;;;;;;;;;;;;;;;;;5094636;28;19926;-77
2021/04/16 10:19:14;;;;;;;;;;;;;;;;;;5094906;28;19911;-77
2021/04/16 10:21:41;;;;;;;;;;;;;;;;;;5094634;28;19938;-77
2021/04/16 10:27:55;;;;;;;;;;;;;;;;;;5094552;28;19918;-77
2021/04/16 10:35:58;;;;;;;;;;;;;;;;;;5094918;28;19912;-78
2021/04/16 12:39:51;;;;;;;;;;;;;;;;;;5089559;28;19919;-78
2021/04/16 12:42:16;;;;;;;;;;;;;;;;;;5084975;28;19912;-81
2021/04/16 12:44:44;;;;;;;;;;;;;;;;;;5103102;28;20323;-80
2021/04/16 12:47:14;;;;;;;;;;;;;;;;;;5103164;28;19919;-80
2021/04/16 12:49:39;;;;;;;;;;;;;;;;;;5103248;28;19911;-79
2021/04/16 12:52:06;;;;;;;;;;;;;;;;;;5100206;28;19942;-78
2021/04/16 12:54:38;;;;;;;;;;;;;;;;;;5101576;28;20426;-78
2021/04/16 12:57:05;;;;;;;;;;;;;;;;;;5102631;28;19927;-79
2021/04/16 12:59:31;;;;;;;;;;;;;;;;;;5102404;28;19912;-80
2021/04/16 13:01:57;;;;;;;;;;;;;;;;;;5102504;28;20012;-80
2021/04/16 13:04:24;;;;;;;;;;;;;;;;;;5105372;28;20004;-81
2021/04/16 13:06:50;;;;;;;;;;;;;;;;;;5101873;28;19911;-78
2021/04/16 13:09:16;;;;;;;;;;;;;;;;;;5098794;28;20002;-77
2021/04/16 13:11:42;;;;;;;;;;;;;;;;;;5095704;28;20378;-78
2021/04/16 13:14:07;;;;;;;;;;;;;;;;;;5097379;28;19938;-77
2021/04/16 13:16:34;;;;;;;;;;;;;;;;;;5096052;28;19916;-77
2021/04/16 13:19:00;;;;;;;;;;;;;;;;;;5095889;28;19969;-77
2021/04/16 13:21:28;;;;;;;;;;;;;;;;;;5094530;28;19965;-76
2021/04/16 13:23:55;;;;;;;;;;;;;;;;;;5095839;28;20392;-77
2021/04/16 13:26:20;;;;;;;;;;;;;;;;;;5096554;28;19919;-76
2021/04/16 13:28:46;;;;;;;;;;;;;;;;;;5096698;28;19911;-77
2021/04/16 13:31:12;;;;;;;;;;;;;;;;;;5098564;28;19916;-80
2021/04/16 13:33:42;;;;;;;;;;;;;;;;;;5102209;28;20388;-76
2021/04/16 13:36:10;;;;;;;;;;;;;;;;;;5095351;28;19959;-76
2021/04/16 13:38:36;;;;;;;;;;;;;;;;;;5095619;28;20362;-76
2021/04/16 13:41:02;;;;;;;;;;;;;;;;;;5095087;28;19919;-76
2021/04/16 13:43:28;;;;;;;;;;;;;;;;;;5094412;28;19912;-76
2021/04/16 13:45:54;;;;;;;;;;;;;;;;;;5095383;28;20059;-77
2021/04/16 13:48:20;;;;;;;;;;;;;;;;;;5095963;28;19911;-76
2021/04/16 13:50:45;;;;;;;;;;;;;;;;;;5093984;28;19919;-75
2021/04/16 13:53:12;;;;;;;;;;;;;;;;;;5095317;28;19962;-76
2021/04/16 13:55:37;;;;;;;;;;;;;;;;;;5094973;28;19916;-76
2021/04/16 13:58:02;;;;;;;;;;;;;;;;;;5094506;28;20490;-76
2021/04/16 14:00:29;;;;;;;;;;;;;;;;;;5095024;28;19912;-76
2021/04/16 14:03:01;;;;;;;;;;;;;;;;;;5094882;28;20293;-75
2021/04/16 14:05:28;;;;;;;;;;;;;;;;;;5094850;28;19912;-76
2021/04/16 14:07:54;;;;;;;;;;;;;;;;;;5094807;28;20451;-76
2021/04/16 14:10:21;;;;;;;;;;;;;;;;;;5094298;28;19976;-75
2021/04/16 14:12:46;;;;;;;;;;;;;;;;;;5093237;28;20300;-75
2021/04/16 14:15:12;;;;;;;;;;;;;;;;;;5094921;28;19912;-76
2021/04/16 14:17:42;;;;;;;;;;;;;;;;;;5093340;28;19916;-75
2021/04/16 14:20:31;;;;;;;;;;;;;;;;;;5094771;28;20365;-76
2021/04/16 14:22:57;;;;;;;;;;;;;;;;;;5091369;28;19919;-75
2021/04/16 14:25:25;;;;;;;;;;;;;;;;;;5094668;28;20258;-76
2021/04/16 14:27:51;;;;;;;;;;;;;;;;;;5094369;28;19951;-76
2021/04/16 14:30:21;;;;;;;;;;;;;;;;;;5094688;28;20369;-76
2021/04/16 14:32:50;;;;;;;;;;;;;;;;;;5092954;28;19915;-76
2021/04/16 14:35:16;;;;;;;;;;;;;;;;;;5094560;28;19951;-76
2021/04/16 14:37:41;;;;;;;;;;;;;;;;;;5094205;28;19959;-76
2021/04/16 14:40:07;;;;;;;;;;;;;;;;;;5093119;28;19912;-76
2021/04/16 14:42:33;;;;;;;;;;;;;;;;;;5093894;28;19912;-75
2021/04/16 14:44:58;;;;;;;;;;;;;;;;;;5093249;28;19911;-76
2021/04/16 14:47:24;;;;;;;;;;;;;;;;;;5092606;28;20357;-76
2021/04/16 14:49:49;;;;;;;;;;;;;;;;;;5093932;28;19919;-75
2021/04/16 14:52:16;;;;;;;;;;;;;;;;;;5093936;28;19961;-75
2021/04/16 14:54:49;;;;;;;;;;;;;;;;;;5094090;28;19986;-76
2021/04/16 14:57:22;;;;;;;;;;;;;;;;;;5093854;28;20315;-76
2021/04/16 14:59:47;;;;;;;;;;;;;;;;;;5093651;28;19919;-76
2021/04/16 15:02:12;;;;;;;;;;;;;;;;;;5092463;28;19915;-76
2021/04/16 15:04:38;;;;;;;;;;;;;;;;;;5093700;28;19916;-76
2021/04/16 15:07:05;;;;;;;;;;;;;;;;;;5093955;28;19969;-76
2021/04/16 15:09:36;;;;;;;;;;;;;;;;;;5093911;28;20354;-76
2021/04/16 15:12:01;;;;;;;;;;;;;;;;;;5093801;28;20278;-77
2021/04/16 15:14:28;;;;;;;;;;;;;;;;;;5093495;28;19912;-76
2021/04/16 15:16:54;;;;;;;;;;;;;;;;;;5092266;28;20365;-76
2021/04/16 15:19:25;;;;;;;;;;;;;;;;;;5092062;28;19922;-76
2021/04/16 15:21:52;;;;;;;;;;;;;;;;;;5093849;28;19957;-76
2021/04/16 15:24:17;;;;;;;;;;;;;;;;;;5093677;28;19961;-76
2021/04/16 15:26:42;;;;;;;;;;;;;;;;;;5092939;28;19915;-76
2021/04/16 15:29:09;;;;;;;;;;;;;;;;;;5093133;28;19919;-76
2021/04/16 15:31:35;;;;;;;;;;;;;;;;;;5091761;28;19927;-75
2021/04/16 15:47:33;;;;;;;;;;;;;;;;;;5073346;28;19912;-75
2021/04/16 15:49:59;;;;;;;;;;;;;;;;;;5072033;28;19912;-75
2021/04/16 15:52:24;;;;;;;;;;;;;;;;;;5071762;28;19924;-76
2021/04/16 15:54:49;;;;;;;;;;;;;;;;;;5072207;28;19954;-75
2021/04/16 15:57:15;;;;;;;;;;;;;;;;;;5073206;28;19920;-75
2021/04/16 15:59:40;;;;;;;;;;;;;;;;;;5075515;28;19958;-75
2021/04/16 16:02:07;;;;;;;;;;;;;;;;;;5073898;28;19913;-75
2021/04/16 16:04:33;;;;;;;;;;;;;;;;;;5075241;28;20275;-76
2021/04/16 16:07:00;;;;;;;;;;;;;;;;;;5075959;28;20075;-75
2021/04/16 16:09:26;;;;;;;;;;;;;;;;;;5076684;28;19919;-75
2021/04/16 16:11:57;;;;;;;;;;;;;;;;;;5094247;28;19912;-75
2021/04/16 16:14:27;;;;;;;;;;;;;;;;;;5095578;28;19912;-76
2021/04/16 16:16:53;;;;;;;;;;;;;;;;;;5096813;28;19916;-76
2021/04/16 16:19:18;;;;;;;;;;;;;;;;;;5097256;28;19912;-76
2021/04/16 16:21:44;;;;;;;;;;;;;;;;;;5097176;28;19916;-75
2021/04/16 16:24:09;;;;;;;;;;;;;;;;;;5096947;28;19919;-76
2021/04/16 16:26:45;;;;;;;;;;;;;;;;;;5096539;28;19912;-75
2021/04/16 16:29:14;;;;;;;;;;;;;;;;;;5096773;28;20329;-76
2021/04/16 16:31:39;;;;;;;;;;;;;;;;;;5096282;28;19916;-79
2021/04/16 16:34:05;;;;;;;;;;;;;;;;;;5098022;28;19912;-77
2021/04/16 16:36:30;;;;;;;;;;;;;;;;;;5099436;28;19912;-80
2021/04/16 16:38:55;;;;;;;;;;;;;;;;;;5102502;28;19916;-81
2021/04/16 16:41:21;;;;;;;;;;;;;;;;;;5102448;28;19911;-81
2021/04/16 16:43:50;;;;;;;;;;;;;;;;;;5102557;28;19912;-83
2021/04/16 16:46:18;;;;;;;;;;;;;;;;;;5104866;28;19915;-81
2021/04/16 16:48:43;;;;;;;;;;;;;;;;;;5088646;28;19918;-85
2021/04/16 16:51:10;;;;;;;;;;;;;;;;;;5100137;28;20006;-84
2021/04/16 16:53:36;;;;;;;;;;;;;;;;;;5083931;28;19912;-86
2021/04/16 16:56:01;;;;;;;;;;;;;;;;;;5083260;28;19919;-80
2021/04/16 16:58:31;;;;;;;;;;;;;;;;;;5103816;28;19976;-81
2021/04/16 17:01:03;;;;;;;;;;;;;;;;;;5102547;28;20285;-79
2021/04/16 17:03:28;;;;;;;;;;;;;;;;;;5102748;28;19919;-80
2021/04/16 17:05:53;;;;;;;;;;;;;;;;;;5105792;28;20289;-84
2021/04/16 17:08:19;;;;;;;;;;;;;;;;;;5100614;28;19919;-79
2021/04/16 17:10:45;;;;;;;;;;;;;;;;;;5089473;28;20330;-82
2021/04/16 17:13:11;;;;;;;;;;;;;;;;;;5085051;28;20301;-80
2021/04/16 17:15:39;;;;;;;;;;;;;;;;;;5106292;28;19911;-80
2021/04/16 17:18:05;;;;;;;;;;;;;;;;;;5099946;28;19972;-82
2021/04/16 17:20:31;;;;;;;;;;;;;;;;;;5100833;28;19912;-84
2021/04/16 17:22:56;;;;;;;;;;;;;;;;;;5099208;28;20262;-78
2021/04/16 17:25:21;;;;;;;;;;;;;;;;;;5101030;28;19962;-78
2021/04/16 17:27:49;;;;;;;;;;;;;;;;;;5101820;28;19919;-84
2021/04/16 17:30:16;;;;;;;;;;;;;;;;;;5085683;28;19959;-87
2021/04/16 17:32:42;;;;;;;;;;;;;;;;;;5060806;28;19939;-83
2021/04/16 17:35:07;;;;;;;;;;;;;;;;;;5078149;28;20358;-81
2021/04/16 17:37:33;;;;;;;;;;;;;;;;;;5076741;28;20010;-77
2021/04/16 17:39:58;;;;;;;;;;;;;;;;;;5083967;28;19998;-77
2021/04/16 17:42:26;;;;;;;;;;;;;;;;;;5118108;28;19915;-77
2021/04/16 17:44:52;;;;;;;;;;;;;;;;;;5121752;28;20308;-78
2021/04/16 17:47:18;;;;;;;;;;;;;;;;;;5116241;28;19916;-78
2021/04/16 17:49:43;;;;;;;;;;;;;;;;;;5091648;28;20332;-76
2021/04/16 17:52:08;;;;;;;;;;;;;;;;;;5092068;28;19954;-75
2021/04/16 17:54:33;;;;;;;;;;;;;;;;;;5085940;28;19923;-75
2021/04/16 17:56:59;;;;;;;;;;;;;;;;;;5083881;28;20270;-76
2021/04/16 17:59:27;;;;;;;;;;;;;;;;;;5085410;28;19939;-76
2021/04/16 18:01:53;;;;;;;;;;;;;;;;;;5083563;28;20006;-76
2021/04/16 18:04:18;;;;;;;;;;;;;;;;;;5082190;28;20002;-76
2021/04/16 18:06:45;;;;;;;;;;;;;;;;;;5082060;28;20366;-75
2021/04/16 18:09:14;;;;;;;;;;;;;;;;;;5083912;28;20274;-75
2021/04/16 18:11:40;;;;;;;;;;;;;;;;;;5084603;28;19913;-76
2021/04/16 18:14:06;;;;;;;;;;;;;;;;;;5082503;28;19923;-76
2021/04/16 18:16:31;;;;;;;;;;;;;;;;;;5080045;28;19913;-76
2021/04/16 18:18:56;;;;;;;;;;;;;;;;;;5078819;28;19916;-76
2021/04/16 18:21:24;;;;;;;;;;;;;;;;;;5094190;28;19911;-76
2021/04/16 18:24:10;;;;;;;;;;;;;;;;;;5088705;28;20285;-76
2021/04/16 18:26:39;;;;;;;;;;;;;;;;;;5083547;28;19916;-75
2021/04/16 18:29:05;;;;;;;;;;;;;;;;;;5082885;28;19919;-75
2021/04/16 18:31:32;;;;;;;;;;;;;;;;;;5085787;28;19917;-75
2021/04/16 18:33:58;;;;;;;;;;;;;;;;;;5083328;28;19912;-75
2021/04/16 18:36:29;;;;;;;;;;;;;;;;;;5084798;28;19916;-76
2021/04/16 18:38:55;;;;;;;;;;;;;;;;;;5083127;28;19981;-75
2021/04/16 18:41:23;;;;;;;;;;;;;;;;;;5086841;28;19965;-75
2021/04/16 18:43:50;;;;;;;;;;;;;;;;;;5083278;28;19908;-75
2021/04/16 18:46:17;;;;;;;;;;;;;;;;;;5082839;28;20334;-75
2021/04/16 18:48:44;;;;;;;;;;;;;;;;;;5083583;28;20446;-75
2021/04/16 18:51:11;;;;;;;;;;;;;;;;;;5082676;28;20003;-75
2021/04/16 18:53:39;;;;;;;;;;;;;;;;;;5082383;28;20010;-75
2021/04/16 18:56:05;;;;;;;;;;;;;;;;;;5082930;28;19917;-75
2021/04/16 18:58:33;;;;;;;;;;;;;;;;;;5082797;28;19990;-75
2021/04/16 19:00:59;;;;;;;;;;;;;;;;;;5082951;28;19912;-76
2021/04/16 19:03:25;;;;;;;;;;;;;;;;;;5084124;28;19965;-75
2021/04/16 19:05:50;;;;;;;;;;;;;;;;;;5081846;28;20313;-75
2021/04/16 19:08:16;;;;;;;;;;;;;;;;;;5064682;28;19912;-75
2021/04/16 19:10:43;;;;;;;;;;;;;;;;;;5081286;28;20393;-75