Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:10;;;;;;;4.60;4.13;;;16.80;99.90;;;;;;6357372;22;20028;-77
2022/08/21 00:02:36;;;;;;;5.70;3.88;;;16.80;99.90;;;;;;6357053;22;20544;-78
2022/08/21 00:05:03;;;;;;;6.40;3.70;;;15.70;99.90;;;;;;6355276;22;20010;-78
2022/08/21 00:07:29;;;;;;;3.90;2.95;;;16.80;99.90;;;;;;6350126;22;20007;-78
2022/08/21 00:09:54;;;;;;;12.98;3.65;;;16.80;99.90;;;;;;6337775;22;20319;-78
2022/08/21 00:12:21;;;;;;;4.07;2.92;;;16.80;99.90;;;;;;6338031;22;19995;-77
2022/08/21 00:14:46;;;;;;;5.47;3.40;;;16.80;99.90;;;;;;6338869;22;19999;-78
2022/08/21 00:17:12;;;;;;;6.40;3.30;;;16.90;99.90;;;;;;6336985;22;20009;-78
2022/08/21 00:19:38;;;;;;;4.72;3.10;;;16.90;99.90;;;;;;6338070;22;20014;-78
2022/08/21 00:22:04;;;;;;;3.38;3.00;;;16.80;99.90;;;;;;6338635;22;19995;-77
2022/08/21 00:24:29;;;;;;;6.72;3.70;;;16.80;99.90;;;;;;6337519;22;20015;-77
2022/08/21 00:26:55;;;;;;;5.22;3.30;;;16.80;99.90;;;;;;6338020;22;20015;-78
2022/08/21 00:29:20;;;;;;;6.70;3.17;;;16.80;99.90;;;;;;6338152;22;20051;-78
2022/08/21 00:31:46;;;;;;;6.93;3.53;;;16.70;99.90;;;;;;6337281;22;20426;-77
2022/08/21 00:34:13;;;;;;;5.70;3.10;;;16.80;99.90;;;;;;6337639;22;20002;-78
2022/08/21 00:36:39;;;;;;;5.95;3.08;;;16.80;99.90;;;;;;6338149;22;20322;-79
2022/08/21 00:39:06;;;;;;;4.82;3.15;;;16.80;99.90;;;;;;6337713;22;20011;-80
2022/08/21 00:41:33;;;;;;;5.80;3.15;;;16.70;99.90;;;;;;6338106;22;19999;-77
2022/08/21 00:43:58;;;;;;;4.43;3.40;;;16.70;99.90;;;;;;6338404;22;20081;-78
2022/08/21 00:46:24;;;;;;;5.40;3.10;;;16.70;99.90;;;;;;6337188;22;20360;-79
2022/08/21 00:48:50;;;;;;;3.75;3.25;;;16.70;99.90;;;;;;6338299;22;20011;-78
2022/08/21 00:51:25;;;;;;;7.18;3.17;;;16.60;99.90;;;;;;6337901;22;20021;-78
2022/08/21 00:53:55;;;;;;;3.20;2.90;;;16.60;99.90;;;;;;6337173;22;20048;-77
2022/08/21 00:56:23;;;;;;;8.52;3.42;;;16.60;99.90;;;;;;6337534;22;19995;-78
2022/08/21 00:58:50;;;;;;;3.88;3.45;;;16.50;99.90;;;;;;6338352;22;20269;-78
2022/08/21 01:01:16;;;;;;;4.07;2.97;;;16.60;99.90;;;;;;6337121;22;20052;-78
2022/08/21 01:03:42;;;;;;;3.92;3.17;;;16.50;99.90;;;;;;6338496;22;20007;-77
2022/08/21 01:06:08;;;;;;;6.47;3.95;;;16.50;99.90;;;;;;6337918;22;20373;-78
2022/08/21 01:08:35;;;;;;;9.50;3.92;;;16.50;99.90;;;;;;6338210;22;20371;-78
2022/08/21 01:11:01;;;;;;;6.85;3.70;;;16.50;99.90;;;;;;6338031;22;20026;-78
2022/08/21 01:13:32;;;;;;;8.90;3.25;;;16.40;99.90;;;;;;6336649;22;19999;-77
2022/08/21 01:16:00;;;;;;;5.00;3.67;;;16.40;99.90;;;;;;6337999;22;20449;-77
2022/08/21 01:18:27;;;;;;;3.80;3.15;;;16.40;99.90;;;;;;6337807;22;19998;-78
2022/08/21 01:21:01;;;;;;;3.63;3.22;;;16.70;99.90;;;;;;6336793;22;19998;-78
2022/08/21 01:23:26;;;;;;;7.28;3.80;;;16.40;99.90;;;;;;6337224;22;20007;-79
2022/08/21 01:25:52;;;;;;;7.15;3.85;;;16.30;99.90;;;;;;6336663;22;20024;-78
2022/08/21 01:28:19;;;;;;;6.65;3.42;;;16.30;99.90;;;;;;6336836;22;20012;-77
2022/08/21 01:30:44;;;;;;;5.72;3.60;;;16.30;99.90;;;;;;6338079;22;20003;-77
2022/08/21 01:33:11;;;;;;;6.85;3.40;;;16.30;99.90;;;;;;6336607;22;20010;-78
2022/08/21 01:35:38;;;;;;;7.90;3.88;;;16.20;99.90;;;;;;6337498;22;19999;-78
2022/08/21 01:38:03;;;;;;;5.38;3.35;;;16.20;99.90;;;;;;6337585;22;20494;-79
2022/08/21 01:40:29;;;;;;;4.55;3.78;;;16.90;99.90;;;;;;6337107;22;20015;-77
2022/08/21 01:42:55;;;;;;;3.80;3.22;;;16.10;99.90;;;;;;6337162;22;19997;-76
2022/08/21 01:45:21;;;;;;;4.72;3.42;;;16.10;99.90;;;;;;6337608;22;20055;-77
2022/08/21 01:47:47;;;;;;;5.38;3.42;;;16.10;99.90;;;;;;6337757;22;20055;-76
2022/08/21 01:50:14;;;;;;;7.07;3.95;;;16.10;99.90;;;;;;6336665;22;19999;-77
2022/08/21 01:52:40;;;;;;;8.88;4.18;;;16.00;99.90;;;;;;6338169;22;20319;-75
2022/08/21 01:55:09;;;;;;;7.60;4.03;;;16.00;99.90;;;;;;6337421;22;20090;-77
2022/08/21 01:57:35;;;;;;;6.13;4.10;;;16.00;99.90;;;;;;6336563;22;20511;-78
2022/08/21 02:00:01;;;;;;;7.65;3.33;;;15.90;99.90;;;;;;6337668;22;20031;-78
2022/08/21 02:02:26;;;;;;;4.60;3.80;;;15.90;99.90;;;;;;6336757;22;20002;-77
2022/08/21 02:04:52;;;;;;;6.60;3.75;;;15.90;99.90;;;;;;6337323;22;20435;-77
2022/08/21 02:07:18;;;;;;;6.70;4.18;;;15.90;99.90;;;;;;6337421;22;20088;-78
2022/08/21 02:09:44;;;;;;;10.13;4.10;;;15.90;99.90;;;;;;6336743;22;20454;-78
2022/08/21 02:12:11;;;;;;;7.63;4.03;;;15.90;99.90;;;;;;6337166;22;20003;-77
2022/08/21 02:14:36;;;;;;;8.85;5.25;;;15.90;99.90;;;;;;6337887;22;20074;-77
2022/08/21 02:17:05;;;;;;;7.25;3.97;;;15.80;99.90;;;;;;6336672;22;20027;-78
2022/08/21 02:19:31;;;;;;;7.47;4.82;;;15.80;99.90;;;;;;6337084;22;20070;-77
2022/08/21 02:21:56;;;;;;;10.02;4.60;;;15.70;99.90;;;;;;6337736;22;20027;-77
2022/08/21 02:24:22;;;;;;;6.32;4.88;;;15.70;99.90;;;;;;6338428;22;20089;-78
2022/08/21 02:26:47;;;;;;;7.82;4.20;;;15.70;99.90;;;;;;6338046;22;20454;-77
2022/08/21 02:29:13;;;;;;;5.95;4.40;;;15.70;99.90;;;;;;6339824;22;20055;-77
2022/08/21 02:31:39;;;;;;;6.78;3.75;;;15.70;99.90;;;;;;6339938;22;20003;-77
2022/08/21 02:34:04;;;;;;;7.03;3.95;;;15.70;99.90;;;;;;6339214;22;19999;-77
2022/08/21 02:36:30;;;;;;;4.95;4.00;;;15.70;99.90;;;;;;6339041;22;20010;-77
2022/08/21 02:38:56;;;;;;;5.88;3.88;;;15.60;99.90;;;;;;6338534;22;20056;-78
2022/08/21 02:41:22;;;;;;;5.90;3.78;;;15.60;99.90;;;;;;6339148;22;20026;-78
2022/08/21 02:43:48;;;;;;;5.38;4.20;;;15.60;99.90;;;;;;6339211;22;20022;-76
2022/08/21 02:46:15;;;;;;;4.00;3.17;;;15.60;99.90;;;;;;6338097;22;19999;-77
2022/08/21 02:48:41;;;;;;;6.55;4.03;;;15.60;99.90;;;;;;6338908;22;20426;-77
2022/08/21 02:51:17;;;;;;;6.22;4.88;;;15.50;99.90;;;;;;6339054;22;20006;-77
2022/08/21 02:53:44;;;;;;;6.38;3.70;;;15.50;99.90;;;;;;6338097;22;20411;-78
2022/08/21 02:56:15;;;;;;;6.57;4.47;;;15.50;99.90;;;;;;6338664;22;20007;-78
2022/08/21 02:58:44;;;;;;;9.57;4.63;;;15.50;99.90;;;;;;6337819;22;19995;-78
2022/08/21 03:01:11;;;;;;;7.05;3.67;;;15.50;99.90;;;;;;6338651;22;19999;-78
2022/08/21 03:03:39;;;;;;;10.18;3.85;;;15.50;99.90;;;;;;6338956;22;20009;-77
2022/08/21 03:06:06;;;;;;;16.23;4.18;;;15.40;99.90;;;;;;6337406;22;20005;-78
2022/08/21 03:08:31;;;;;;;4.22;3.83;;;15.40;99.90;;;;;;6338665;22;19999;-76
2022/08/21 03:11:00;;;;;;;8.15;4.20;;;15.40;99.90;;;;;;6338566;22;20052;-77
2022/08/21 03:13:27;;;;;;;13.38;5.20;;;15.30;99.90;;;;;;6337773;22;20486;-77
2022/08/21 03:15:53;;;;;;;5.65;3.63;;;15.30;99.90;;;;;;6338932;22;20025;-78
2022/08/21 03:18:18;;;;;;;6.78;3.40;;;15.40;99.90;;;;;;6337993;22;20554;-78
2022/08/21 03:20:45;;;;;;;8.25;4.40;;;15.30;99.90;;;;;;6337626;22;20002;-77
2022/08/21 03:23:11;;;;;;;11.20;4.10;;;15.30;99.90;;;;;;6338483;22;20312;-78
2022/08/21 03:25:37;;;;;;;11.30;4.35;;;15.30;99.90;;;;;;6338022;22;20015;-78
2022/08/21 03:28:04;;;;;;;7.80;4.28;;;15.30;99.90;;;;;;6336596;22;19998;-78
2022/08/21 03:30:31;;;;;;;8.35;4.10;;;15.30;99.90;;;;;;6336645;22;20006;-77
2022/08/21 03:32:59;;;;;;;10.55;3.83;;;15.30;99.90;;;;;;6336697;22;20175;-78
2022/08/21 03:35:27;;;;;;;9.07;4.55;;;15.30;99.90;;;;;;6336029;22;20006;-78
2022/08/21 03:37:53;;;;;;;7.80;4.28;;;15.30;99.90;;;;;;6336995;22;20349;-77
2022/08/21 03:40:20;;;;;;;7.70;4.47;;;15.40;99.90;;;;;;6336563;22;20005;-78
2022/08/21 03:42:46;;;;;;;7.22;4.80;;;15.40;99.90;;;;;;6335766;22;19998;-77
2022/08/21 03:45:13;;;;;;;8.55;4.88;;;15.50;99.90;;;;;;6336375;22;20006;-77
2022/08/21 03:47:49;;;;;;;9.20;4.15;;;15.40;99.90;;;;;;6336691;22;20085;-78
2022/08/21 03:50:17;;;;;;;11.25;4.60;;;15.40;99.90;;;;;;6336914;22;20023;-79
2022/08/21 03:52:42;;;;;;;9.13;4.30;;;15.40;99.90;;;;;;6337080;22;20411;-78
2022/08/21 03:55:08;;;;;;;6.60;4.82;;;15.40;99.90;;;;;;6336178;22;20006;-78
2022/08/21 03:57:33;;;;;;;8.73;5.15;;;15.40;99.90;;;;;;6336997;22;20006;-77
2022/08/21 03:59:59;;;;;;;10.20;4.40;;;15.40;99.90;;;;;;6337299;22;20003;-78
2022/08/21 04:02:25;;;;;;;12.70;5.20;;;15.30;99.90;;;;;;6335760;22;20082;-78
2022/08/21 04:04:50;;;;;;;7.22;4.90;;;16.00;99.90;;;;;;6336824;22;20043;-78
2022/08/21 04:07:17;;;;;;;8.60;5.25;;;15.30;99.90;;;;;;6336505;22;19998;-77
2022/08/21 04:09:44;;;;;;;8.18;4.72;;;15.40;99.90;;;;;;6336070;22;20007;-77
2022/08/21 04:12:10;;;;;;;16.77;6.45;;;15.30;99.90;;;;;;6336703;22;20077;-78
2022/08/21 04:14:35;;;;;;;11.40;5.60;;;15.30;99.90;;;;;;6336923;22;20083;-78
2022/08/21 04:17:01;;;;;;;14.05;5.57;;;15.30;99.90;;;;;;6336075;22;20075;-79
2022/08/21 04:19:26;;;;;;;9.77;5.10;;;15.20;99.90;;;;;;6336391;22;20003;-79
2022/08/21 04:21:52;;;;;;;9.00;5.40;;;15.20;99.90;;;;;;6336937;22;20026;-78
2022/08/21 04:24:19;;;;;;;8.65;4.75;;;15.20;99.90;;;;;;6335594;22;20416;-79
2022/08/21 04:26:44;;;;;;;9.07;6.00;;;15.20;99.90;;;;;;6291164;22;1052591;-79
2022/08/21 04:29:11;;;;;;;9.88;5.65;;;15.20;99.90;;;;;;6337788;22;20034;-79
2022/08/21 04:31:36;;;;;;;6.40;4.80;;;15.20;99.90;;;;;;6337380;22;19998;-79
2022/08/21 04:34:04;;;;;;;12.52;6.05;;;15.20;99.90;;;;;;6337688;22;20002;-78
2022/08/21 04:36:31;;;;;;;10.35;5.45;;;15.20;99.90;;;;;;6338033;22;20003;-79
2022/08/21 04:38:58;;;;;;;6.47;5.20;;;15.20;99.90;;;;;;6337630;22;20026;-79
2022/08/21 04:41:23;;;;;;;9.80;6.07;;;15.20;99.90;;;;;;6337646;22;20030;-79
2022/08/21 04:43:49;;;;;;;16.15;5.97;;;15.20;99.90;;;;;;6338757;22;20334;-79
2022/08/21 04:46:15;;;;;;;11.20;5.95;;;15.20;99.90;;;;;;6337519;22;20052;-78
2022/08/21 04:48:40;;;;;;;14.18;5.95;;;15.30;99.90;;;;;;6339214;22;20070;-78
2022/08/21 04:51:17;;;;;;;8.73;5.55;;;15.30;99.90;;;;;;6341921;22;20471;-77
2022/08/21 04:53:53;;;;;;;13.15;6.28;;;15.20;99.90;;;;;;6347584;22;19999;-79
2022/08/21 04:56:23;;;;;;;9.98;5.65;;;15.20;99.90;;;;;;6349431;22;20014;-78
2022/08/21 04:58:52;;;;;;;9.82;5.72;;;15.20;99.90;;;;;;6353911;22;20018;-78
2022/08/21 05:01:20;;;;;;;10.88;5.97;;;15.20;99.90;;;;;;6352213;22;20006;-77
2022/08/21 05:03:49;;;;;;;8.27;5.75;;;15.20;99.90;;;;;;6352518;22;19999;-78
2022/08/21 05:06:16;;;;;;;7.50;5.57;;;15.30;99.90;;;;;;6355183;22;20003;-79
2022/08/21 05:08:45;;;;;;;7.00;5.25;;;15.30;99.90;;;;;;6356390;22;19998;-77
2022/08/21 05:11:11;;;;;;;11.70;5.68;;;15.30;99.90;;;;;;6344622;22;20003;-77
2022/08/21 05:13:37;;;;;;;10.38;5.15;;;15.40;99.90;;;;;;6339113;22;20007;-78
2022/08/21 05:16:03;;;;;;;8.57;5.10;;;15.40;99.90;;;;;;6338845;22;20003;-79
2022/08/21 05:18:29;;;;;;;7.57;5.43;;;15.40;99.90;;;;;;6338364;22;20010;-79
2022/08/21 05:20:54;;;;;;;11.10;5.10;;;15.40;99.90;;;;;;6338179;22;20006;-79
2022/08/21 05:23:20;;;;;;;12.13;5.93;;;15.50;99.90;;;;;;6337351;22;20009;-78
2022/08/21 05:25:46;;;;;;;14.07;5.85;;;15.40;99.90;;;;;;6337509;22;20018;-78
2022/08/21 05:28:12;;;;;;;10.55;5.40;;;15.60;99.90;;;;;;6336682;22;20003;-79
2022/08/21 05:30:38;;;;;;;13.15;5.65;;;15.60;99.90;;;;;;6338010;22;20006;-78
2022/08/21 05:33:05;;;;;;;9.02;5.03;;;15.60;99.90;;;;;;6337324;22;20373;-78
2022/08/21 05:35:32;;;;;;;14.40;6.05;;;15.60;99.90;;;;;;6336249;22;20427;-78
2022/08/21 05:38:04;;;;;;;12.00;5.70;;;15.70;99.90;;;;;;6337515;22;20365;-77
2022/08/21 05:40:31;;;;;;;10.82;5.40;;;15.70;99.90;;;;;;6336642;22;20011;-78
2022/08/21 05:42:57;;;;;;;11.48;5.25;;;16.00;99.90;;;;;;6336573;22;20002;-78
2022/08/21 05:45:24;;;;;;;8.23;5.25;;;15.80;99.90;;;;;;6335687;22;20052;-78
2022/08/21 05:47:50;;;;;;;10.50;5.07;;;15.90;99.90;;;;;;6335791;22;20011;-77
2022/08/21 05:50:15;;;;;;;10.95;5.07;;;16.00;99.90;;;;;;6336272;22;20297;-78
2022/08/21 05:52:43;;;;;;;10.80;5.57;;;16.00;99.90;;;;;;6336610;22;19995;-77
2022/08/21 05:55:09;;;;;;;9.63;5.28;;;16.10;99.90;;;;;;6335285;22;20055;-77
2022/08/21 05:57:35;;;;;;;8.52;5.30;;;16.20;99.90;;;;;;6337038;22;20372;-77
2022/08/21 06:00:00;;;;;;;11.75;5.40;;;16.20;99.90;;;;;;6338359;22;20002;-77
2022/08/21 06:02:26;;;;;;;16.52;5.75;;;16.20;99.90;;;;;;6335958;22;20075;-77
2022/08/21 06:04:51;;;;;;;10.30;5.05;;;16.20;99.90;;;;;;6338372;22;20019;-77
2022/08/21 06:07:17;;;;;;;12.18;4.85;;;16.20;99.90;;;;;;6337861;22;19999;-75
2022/08/21 06:09:42;;;;;;;7.25;4.90;;;16.40;99.90;;;;;;6337775;22;20072;-77
2022/08/21 06:12:12;;;;;;;10.93;5.78;;;16.40;99.90;;;;;;6337969;22;20074;-77
2022/08/21 06:14:39;;;;;;;12.67;4.87;;;16.50;99.90;;;;;;6338444;22;20082;-77
2022/08/21 06:17:09;;;;;;;12.02;5.07;;;16.50;99.90;;;;;;6337457;22;19999;-78
2022/08/21 06:19:35;;;;;;;10.55;4.78;;;16.60;99.90;;;;;;6337919;22;20429;-77
2022/08/21 06:22:01;;;;;;;19.33;5.75;;;16.70;99.90;;;;;;6339187;22;20296;-78
2022/08/21 06:24:26;;;;;;;12.18;5.38;;;16.80;99.90;;;;;;6337968;22;20049;-76
2022/08/21 06:26:53;;;;;;;12.63;4.53;;;16.80;99.90;;;;;;6338613;22;20023;-76
2022/08/21 06:29:19;;;;;;;10.15;5.03;;;17.10;99.90;;;;;;6338671;22;20406;-76
2022/08/21 06:31:46;;;;;;;10.98;4.72;;;17.10;99.90;;;;;;6337919;22;20003;-78
2022/08/21 06:34:12;;;;;;;17.92;5.22;;;17.20;99.90;;;;;;6338190;22;19998;-77
2022/08/21 06:36:38;;;;;;;12.77;4.55;;;17.30;99.90;;;;;;6337849;22;20034;-76
2022/08/21 06:39:04;;;;;;;16.55;4.82;;;17.30;99.90;;;;;;6339123;22;19994;-76
2022/08/21 06:41:30;;;;;;;12.18;4.97;;;17.30;99.90;;;;;;6338309;22;20071;-76
2022/08/21 06:43:56;;;;;;;9.93;4.60;;;17.40;99.90;;;;;;6338340;22;20010;-77
2022/08/21 06:46:29;;;;;;;14.60;5.22;;;17.40;99.90;;;;;;6338431;22;20007;-76
2022/08/21 06:48:55;;;;;;;14.15;5.38;;;17.50;99.90;;;;;;6338904;22;19999;-77
2022/08/21 06:51:22;;;;;;;13.82;5.32;;;17.60;99.90;;;;;;6337937;22;20010;-77
2022/08/21 06:53:49;;;;;;;14.90;5.10;;;17.60;99.90;;;;;;6339231;22;20019;-77
2022/08/21 06:56:15;;;;;;;10.07;5.30;;;17.70;99.90;;;;;;6338737;22;20086;-77
2022/08/21 06:58:40;;;;;;;12.15;4.78;;;17.80;99.90;;;;;;6339255;22;20026;-76
2022/08/21 07:01:06;;;;;;;19.55;6.10;;;17.80;99.90;;;;;;6340025;22;20094;-76
2022/08/21 07:03:36;;;;;;;11.10;4.40;;;17.80;99.90;;;;;;6338773;22;20360;-76
2022/08/21 07:06:03;;;;;;;16.55;5.03;;;18.00;99.90;;;;;;6345115;22;20025;-77
2022/08/21 07:08:28;;;;;;;9.55;4.20;;;18.00;99.90;;;;;;6338943;22;20003;-76
2022/08/21 07:10:56;;;;;;;13.65;5.03;;;17.90;99.90;;;;;;6341001;22;20094;-77
2022/08/21 07:13:22;;;;;;;7.78;4.40;;;18.10;99.90;;;;;;6337398;22;19999;-76
2022/08/21 07:15:48;;;;;;;13.43;4.95;;;18.10;99.90;;;;;;6339402;22;20009;-77
2022/08/21 07:18:14;;;;;;;22.80;5.32;;;18.20;99.90;;;;;;6338757;22;20014;-76
2022/08/21 07:20:40;;;;;;;12.02;4.90;;;18.30;99.90;;;;;;6338381;22;20397;-77
2022/08/21 07:23:10;;;;;;;8.27;4.80;;;18.30;99.90;;;;;;6339141;22;20002;-77
2022/08/21 07:25:36;;;;;;;9.07;4.22;;;18.50;99.90;;;;;;6338784;22;20014;-77
2022/08/21 07:28:02;;;;;;;15.27;5.10;;;18.50;99.90;;;;;;6338168;22;20003;-76
2022/08/21 07:30:28;;;;;;;12.15;5.05;;;18.40;99.90;;;;;;6310714;22;20098;-77
2022/08/21 07:32:54;;;;;;;13.48;4.97;;;18.50;99.90;;;;;;6338144;22;20048;-76
2022/08/21 07:35:21;;;;;;;15.40;4.70;;;18.50;99.90;;;;;;6337646;22;20007;-77
2022/08/21 07:37:47;;;;;;;13.30;5.50;;;18.60;99.90;;;;;;6337865;22;19995;-76
2022/08/21 07:40:13;;;;;;;13.30;5.30;;;18.60;99.90;;;;;;6334515;22;20341;-77
2022/08/21 07:42:43;;;;;;;9.48;4.47;;;18.60;99.90;;;;;;6331191;22;20066;-77
2022/08/21 07:45:09;;;;;;;;;;;18.70;99.90;;;;;;6332712;22;20439;-76
2022/08/21 07:47:35;;;;;;;13.75;5.40;;;18.70;99.90;;;;;;6334554;22;19899;-77
2022/08/21 07:50:01;;;;;;;15.02;4.97;;;18.70;99.90;;;;;;6336962;22;20021;-77
2022/08/21 07:52:26;;;;;;;16.10;4.82;;;18.70;99.90;;;;;;6334978;22;20022;-77
2022/08/21 07:54:53;;;;;;;9.55;4.28;;;18.70;99.90;;;;;;6335584;22;20003;-76
2022/08/21 07:57:18;;;;;;;14.43;5.45;;;18.90;99.90;;;;;;6335523;22;20049;-76
2022/08/21 07:59:44;;;;;;;11.25;5.05;;;19.00;99.90;;;;;;6336786;22;19999;-77
2022/08/21 08:02:09;;;;;;;12.07;4.85;;;19.10;99.90;;;;;;6334633;22;20470;-77
2022/08/21 08:04:35;;;;;;;10.07;5.53;;;19.30;99.90;;;;;;6336584;22;20423;-76
2022/08/21 08:07:00;;;;;;;14.50;4.97;;;19.40;99.90;;;;;;6336631;22;19999;-78
2022/08/21 08:09:26;;;;;;;17.88;5.43;;;19.40;99.90;;;;;;6334793;22;20022;-76
2022/08/21 08:11:51;;;;;;;9.90;4.20;;;19.50;99.90;;;;;;6334978;22;20059;-76
2022/08/21 08:14:17;;;;;;;15.90;4.30;;;19.50;99.90;;;;;;6335101;22;20300;-75
2022/08/21 08:16:43;;;;;;;15.45;4.03;;;19.70;99.90;;;;;;6333412;22;20407;-75
2022/08/21 08:19:09;;;;;;;15.50;3.90;;;19.70;99.90;;;;;;6335514;22;20071;-76
2022/08/21 08:21:37;;;;;;;10.38;4.15;;;19.70;99.90;;;;;;6334913;22;20478;-76
2022/08/21 08:24:03;;;;;;;13.13;4.50;;;19.70;99.90;;;;;;6332476;22;20007;-76
2022/08/21 08:26:28;;;;;;;7.97;3.25;;;19.60;99.90;;;;;;6333596;22;20029;-75
2022/08/21 08:28:54;;;;;;;9.63;4.18;;;19.60;99.90;;;;;;6334408;22;20369;-77
2022/08/21 08:31:19;;;;;;;12.10;3.85;;;19.60;99.90;;;;;;6334459;22;20414;-76
2022/08/21 08:33:45;;;;;;;11.02;3.58;;;19.70;99.90;;;;;;6335599;22;20003;-77
2022/08/21 08:36:17;;;;;;;11.10;3.72;;;19.80;99.90;;;;;;6335462;22;20419;-75
2022/08/21 08:38:42;;;;;;;12.27;3.28;;;19.90;99.90;;;;;;6336364;22;19999;-77
2022/08/21 08:41:18;;;;;;;13.30;3.90;;;20.00;99.90;;;;;;6335755;22;20010;-77
2022/08/21 08:43:58;;;;;;;12.98;4.03;;;20.20;99.90;;;;;;6335172;22;20009;-76
2022/08/21 08:46:50;;;;;;;10.10;3.37;;;20.30;99.90;;;;;;6335769;22;20009;-76
2022/08/21 08:49:23;;;;;;;8.55;3.30;;;20.40;99.90;;;;;;6330367;22;20327;-76
2022/08/21 08:52:07;;;;;;;9.88;3.22;;;20.50;99.90;;;;;;6335895;22;20040;-78
2022/08/21 08:54:45;;;;;;;7.53;2.95;;;20.70;99.90;;;;;;6336256;22;20003;-77
2022/08/21 08:57:19;;;;;;;10.38;3.05;;;20.80;99.90;;;;;;6335699;22;20034;-75
2022/08/21 08:59:52;;;;;;;9.30;2.95;;;20.90;99.90;;;;;;6335284;22;19994;-80
2022/08/21 09:02:19;;;;;;;8.60;3.17;;;20.90;99.90;;;;;;6336150;22;20003;-77
2022/08/21 09:04:47;;;;;;;7.65;2.72;;;21.00;99.90;;;;;;6335122;22;20042;-78
2022/08/21 09:07:43;;;;;;;11.27;3.70;;;21.00;99.90;;;;;;6335514;22;20417;-76
2022/08/21 09:10:12;;;;;;;11.57;3.63;;;21.10;99.90;;;;;;6335969;22;20006;-77
2022/08/21 09:13:05;;;;;;;17.58;3.20;;;21.30;99.90;;;;;;6337679;22;19999;-77
2022/08/21 09:15:52;;;;;;;14.10;3.75;;;21.30;99.90;;;;;;6335931;22;20006;-76
2022/08/21 09:18:41;;;;;;;9.75;2.60;;;21.50;99.90;;;;;;6334380;22;20007;-78
2022/08/21 09:21:24;;;;;;;9.57;2.85;;;21.60;99.90;;;;;;6335793;22;20356;-77
2022/08/21 09:24:14;;;;;;;8.60;2.95;;;21.60;99.90;;;;;;6339061;22;20040;-79
2022/08/21 09:27:01;;;;;;;7.32;2.40;;;21.60;99.90;;;;;;6339009;22;20063;-79
2022/08/21 09:29:31;;;;;;;11.05;2.15;;;21.80;99.90;;;;;;6345100;22;20006;-83
2022/08/21 09:31:56;;;;;;;16.50;3.20;;;21.90;99.90;;;;;;6356673;22;19997;-75
2022/08/21 09:34:31;;;;;;;6.68;2.25;;;21.90;99.90;;;;;;6347235;22;20081;-78
2022/08/21 09:36:57;;;;;;;8.68;2.70;;;22.00;99.90;;;;;;6344008;22;20032;-76
2022/08/21 09:39:28;;;;;;;10.98;2.50;;;22.00;99.90;;;;;;6341435;22;20091;-77
2022/08/21 09:42:06;;;;;;;3.75;1.77;;;22.00;99.90;;;;;;6344481;22;20003;-77
2022/08/21 09:44:39;;;;;;;9.13;2.17;;;21.90;99.90;;;;;;6352279;22;20011;-77
2022/08/21 09:47:06;;;;;;;10.23;2.05;;;21.80;99.90;;;;;;6352753;22;20058;-77
2022/08/21 09:49:35;;;;;;;10.05;3.20;;;21.70;99.90;;;;;;6338718;22;20010;-77
2022/08/21 09:52:06;;;;;;;12.40;2.53;;;21.80;99.90;;;;;;6338407;22;20003;-76
2022/08/21 09:54:38;;;;;;;7.00;1.98;;;21.90;99.90;;;;;;6336786;22;20070;-77
2022/08/21 09:59:55;;;;;;;7.82;1.75;;;22.10;99.90;;;;;;6334767;22;20060;-77
2022/08/21 10:02:34;;;;;;;5.13;2.00;;;22.20;99.90;;;;;;6336838;22;20320;-77
2022/08/21 10:05:11;;;;;;;6.60;1.95;;;22.10;99.90;;;;;;6338970;22;20069;-77
2022/08/21 10:07:37;;;;;;;8.65;2.13;;;22.20;99.90;;;;;;6337111;22;20003;-74
2022/08/21 10:10:08;;;;;;;8.20;2.20;;;22.40;99.90;;;;;;6337723;22;20485;-75
2022/08/21 10:13:01;;;;;;;7.57;2.60;;;22.60;99.90;;;;;;6338225;22;20003;-75
2022/08/21 10:16:04;;;;;;;4.63;2.33;;;22.90;99.90;;;;;;6337594;22;20010;-75
2022/08/21 10:18:39;;;;;;;4.97;1.75;;;23.00;99.90;;;;;;6337822;22;20109;-74
2022/08/21 10:21:11;;;;;;;5.47;1.77;;;23.00;99.90;;;;;;6339486;22;20010;-75
2022/08/21 10:24:01;;;;;;;8.02;1.73;;;22.90;99.90;;;;;;6338181;22;20018;-75
2022/08/21 10:26:46;;;;;;;6.50;1.77;;;22.90;99.90;;;;;;6336304;22;20014;-75
2022/08/21 10:29:46;;;;;;;8.00;2.13;;;22.90;99.90;;;;;;6336995;22;19998;-74
2022/08/21 10:32:11;;;;;;;;;;;23.00;99.90;;;;;;6338068;22;20457;-74
2022/08/21 10:34:56;;;;;;;3.95;1.80;;;23.10;99.90;;;;;;6337654;22;19979;-75
2022/08/21 10:37:41;;;;;;;5.90;2.28;;;23.10;99.90;;;;;;6335895;22;20006;-77
2022/08/21 10:40:25;;;;;;;4.88;1.98;;;23.10;99.90;;;;;;6316179;22;20102;-75
2022/08/21 10:42:57;;;;;;;8.40;1.85;;;23.20;99.90;;;;;;6335400;22;20369;-74
2022/08/21 10:45:51;;;;;;;6.15;1.95;;;23.20;99.90;;;;;;6336296;22;20036;-75
2022/08/21 10:48:35;;;;;;;4.22;1.73;;;23.30;99.90;;;;;;6334381;22;20427;-75
2022/08/21 10:51:33;;;;;;;5.07;1.58;;;23.50;99.90;;;;;;6335670;22;20014;-75
2022/08/21 10:54:18;;;;;;;5.82;2.00;;;23.70;99.90;;;;;;6336193;22;20502;-73
2022/08/21 10:56:47;;;;;;;7.05;1.95;;;23.90;99.90;;;;;;6335772;22;19995;-76
2022/08/21 10:59:16;;;;;;;8.02;1.67;;;24.10;99.90;;;;;;6334989;22;20410;-74
2022/08/21 11:01:49;;;;;;;8.07;1.83;;;24.20;99.90;;;;;;6335929;22;20457;-76
2022/08/21 11:04:30;;;;;;;4.45;1.40;;;24.30;99.90;;;;;;6335736;22;20007;-75
2022/08/21 11:07:19;;;;;;;3.30;1.55;;;24.20;99.90;;;;;;6337131;22;20056;-75
2022/08/21 11:09:49;;;;;;;5.53;2.20;;;24.30;99.60;;;;;;6334569;22;20002;-74
2022/08/21 11:12:40;;;;;;;7.63;2.13;;;24.10;99.90;;;;;;6335320;22;20775;-75
2022/08/21 11:15:31;;;;;;;5.30;1.60;;;23.90;99.90;;;;;;6336368;22;20236;-74
2022/08/21 11:18:02;;;;;;;;;;;23.50;99.90;;;;;;6337671;22;20078;-75
2022/08/21 11:20:37;;;;;;;7.20;2.05;;;23.30;99.90;;;;;;6336588;22;20227;-75
2022/08/21 11:23:11;;;;;;;5.20;1.58;;;23.20;99.90;;;;;;6336731;22;20025;-76
2022/08/21 11:26:06;;;;;;;6.82;1.75;;;23.30;99.90;;;;;;6335533;22;20064;-75
2022/08/21 11:28:42;;;;;;;2.50;1.13;;;23.40;99.90;;;;;;6325130;22;20078;-75
2022/08/21 11:31:19;;;;;;;4.75;1.50;;;23.60;99.90;;;;;;6337190;22;20003;-75
2022/08/21 11:34:10;;;;;;;5.15;1.80;;;23.80;99.70;;;;;;6335940;22;20026;-75
2022/08/21 11:36:35;;;;;;;;;;;24.00;99.80;;;;;;6336308;22;19999;-76
2022/08/21 11:39:34;;;;;;;6.35;2.05;;;24.10;99.00;;;;;;6335352;22;19906;-76
2022/08/21 11:42:07;;;;;;;4.80;1.40;;;24.20;98.40;;;;;;6335728;22;20052;-76
2022/08/21 11:44:57;;;;;;;3.38;1.75;;;24.30;97.60;;;;;;6335600;22;20437;-76
2022/08/21 11:47:41;;;;;;;;;;;24.20;98.10;;;;;;6335709;22;19999;-76
2022/08/21 11:50:22;;;;;;;7.63;2.17;;;24.20;98.30;;;;;;6336931;22;19983;-76
2022/08/21 11:52:54;;;;;;;7.32;1.58;;;24.20;99.40;;;;;;6335663;22;20003;-76
2022/08/21 11:55:41;;;;;;;7.13;1.92;;;24.10;98.40;;;;;;6329518;22;20003;-75
2022/08/21 11:58:42;;;;;;;6.18;2.17;;;24.20;99.00;;;;;;6334960;22;20038;-75
2022/08/21 12:01:12;;;;;;;4.45;1.83;;;24.20;98.80;;;;;;6316847;22;20003;-76
2022/08/21 12:03:40;;;;;;;;;;;24.40;98.10;;;;;;6337044;22;20066;-75
2022/08/21 12:06:09;;;;;;;5.25;1.70;;;24.60;97.80;;;;;;6336382;22;20231;-75
2022/08/21 12:08:41;;;;;;;5.35;1.52;;;24.60;97.80;;;;;;6335947;22;20002;-75
2022/08/21 12:11:15;;;;;;;7.05;2.42;;;24.70;97.70;;;;;;6335235;22;20013;-75
2022/08/21 12:13:57;;;;;;;5.85;1.92;;;24.80;98.20;;;;;;6336475;22;20055;-75
2022/08/21 12:16:35;;;;;;;7.00;1.85;;;24.80;97.70;;;;;;6335518;22;19999;-76
2022/08/21 12:19:11;;;;;;;4.97;1.52;;;25.00;96.70;;;;;;6337329;22;20007;-75
2022/08/21 12:21:57;;;;;;;3.38;1.58;;;24.90;97.30;;;;;;6332677;22;20475;-75
2022/08/21 12:24:37;;;;;;;5.03;1.58;;;25.00;96.60;;;;;;6335956;22;20381;-77
2022/08/21 12:27:26;;;;;;;3.70;1.38;;;25.20;96.00;;;;;;6335238;22;20060;-76
2022/08/21 12:29:56;;;;;;;4.00;1.90;;;25.30;95.60;;;;;;6335153;22;20494;-76
2022/08/21 12:32:40;;;;;;;5.90;2.08;;;25.50;96.00;;;;;;6335966;22;20014;-76
2022/08/21 12:35:18;;;;;;;4.85;1.70;;;25.50;95.10;;;;;;6336447;22;19995;-76
2022/08/21 12:38:06;;;;;;;5.95;1.95;;;25.50;95.70;;;;;;6336011;22;20007;-76
2022/08/21 12:40:47;;;;;;;7.00;1.90;;;25.40;95.00;;;;;;6335746;22;20010;-76
2022/08/21 12:43:18;;;;;;;4.70;1.80;;;25.30;95.00;;;;;;6335415;22;19998;-75
2022/08/21 12:45:47;;;;;;;7.40;1.80;;;25.30;94.50;;;;;;6336727;22;20034;-75
2022/08/21 12:48:25;;;;;;;4.32;1.80;;;25.30;94.80;;;;;;6336218;22;20365;-75
2022/08/21 12:50:56;;;;;;;3.63;1.60;;;25.30;95.00;;;;;;6335019;22;20422;-76
2022/08/21 12:53:45;;;;;;;4.00;1.42;;;25.40;94.60;;;;;;6335580;22;20007;-75
2022/08/21 12:56:14;;;;;;;4.75;1.38;;;25.40;95.00;;;;;;6335550;22;20021;-75
2022/08/21 12:58:45;;;;;;;6.20;1.42;;;25.50;94.70;;;;;;6334777;22;20492;-75
2022/08/21 13:01:26;;;;;;;4.97;2.03;;;25.50;94.20;;;;;;6334781;22;20003;-76
2022/08/21 13:03:55;;;;;;;5.90;2.03;;;25.60;94.20;;;;;;6334477;22;19998;-76