Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:57;;;;;;;5.37;1.92;;;;;;;16.36;64.45;100391.53;4475121;31;33561;-81
2023/10/03 00:03:27;;;;;;;4.50;1.90;;;;;;;16.36;64.42;100383.66;4484848;31;33824;-80
2023/10/03 00:05:57;;;;;;;3.50;1.20;;;;;;;16.30;64.69;100384.66;4478267;31;35656;-80
2023/10/03 00:08:27;;;;;;;2.17;1.60;;;;;;;16.54;63.98;100380.56;4476649;32;33642;-79
2023/10/03 00:10:57;;;;;;;8.50;1.70;;;;;;;16.28;64.69;100385.59;4491066;31;33456;-80
2023/10/03 00:13:25;;;;;;;3.28;1.33;;;;;;;16.36;64.45;100383.66;4491883;31;33754;-81
2023/10/03 00:15:54;;;;;;;3.50;1.45;;;;;;;16.48;64.00;100377.22;4499162;31;33674;-82
2023/10/03 00:18:23;;;;;;;3.33;1.70;;;;;;;16.37;64.10;100385.38;4493034;31;33501;-81
2023/10/03 00:20:52;;;;;;;2.28;1.33;;;;;;;16.23;64.73;100382.25;4493690;31;33532;-80
2023/10/03 00:23:24;;;;;;;4.18;1.77;;;;;;;16.15;65.06;100382.44;4486092;31;33791;-80
2023/10/03 00:25:54;;;;;;;4.75;1.37;;;;;;;16.36;64.36;100376.66;4488229;31;33132;-82
2023/10/03 00:28:22;;;;;;;2.37;1.23;;;;;;;16.28;64.46;100376.00;4483738;31;33695;-81
2023/10/03 00:30:51;;;;;;;2.83;1.40;;;;;;;16.20;64.70;100370.09;4480999;31;34701;-81
2023/10/03 00:33:25;;;;;;;3.08;1.58;;;;;;;16.30;64.25;100368.97;4477393;31;33994;-81
2023/10/03 00:35:53;;;;;;;2.05;1.77;;;;;;;16.12;65.00;100365.06;4487928;31;34119;-81
2023/10/03 00:38:24;;;;;;;3.70;1.45;;;;;;;16.21;64.63;100356.09;4486481;31;32813;-80
2023/10/03 00:40:55;;;;;;;4.33;1.50;;;;;;;16.29;64.40;100359.41;4492312;31;34186;-80
2023/10/03 00:43:25;;;;;;;3.85;1.60;;;;;;;16.05;65.11;100353.03;4479740;31;34579;-81
2023/10/03 00:45:54;;;;;;;1.77;1.23;;;;;;;15.88;66.05;100344.75;4479187;31;33809;-81
2023/10/03 00:48:23;;;;;;;2.95;1.25;;;;;;;16.18;64.89;100343.94;4482624;31;33448;-81
2023/10/03 00:50:55;;;;;;;3.87;1.65;;;;;;;16.32;64.42;100345.37;4477878;31;34027;-82
2023/10/03 00:53:25;;;;;;;2.35;1.17;;;;;;;16.20;64.57;100350.00;4477288;31;34890;-80
2023/10/03 00:55:59;;;;;;;3.00;1.77;;;;;;;16.08;64.80;100339.84;4477251;31;34372;-80
2023/10/03 00:58:32;;;;;;;2.45;1.50;;;;;;;16.07;64.76;100342.50;4476633;31;33109;-80
2023/10/03 01:01:03;;;;;;;2.53;1.37;;;;;;;16.04;65.02;100340.81;4483784;31;33609;-81
2023/10/03 01:03:36;;;;;;;3.58;1.55;;;;;;;16.05;64.95;100336.47;4479206;31;34443;-81
2023/10/03 01:06:08;;;;;;;3.37;1.50;;;;;;;16.06;64.83;100341.66;4487379;31;33938;-82
2023/10/03 01:08:41;;;;;;;2.95;1.58;;;;;;;16.40;63.47;100335.53;4478354;31;33679;-80
2023/10/03 01:11:15;;;;;;;2.97;1.58;;;;;;;16.21;64.18;100333.44;4488894;31;33488;-81
2023/10/03 01:13:47;;;;;;;2.28;1.23;;;;;;;15.96;64.91;100330.56;4493519;31;34804;-81
2023/10/03 01:16:25;;;;;;;2.85;1.35;;;;;;;16.27;63.78;100331.53;4486351;31;33818;-82
2023/10/03 01:18:58;;;;;;;4.45;2.45;;;;;;;16.09;64.33;100327.63;4486760;31;33196;-81
2023/10/03 01:21:28;;;;;;;2.60;1.40;;;;;;;16.03;64.55;100318.19;4493234;31;34437;-80
2023/10/03 01:23:59;;;;;;;3.03;1.65;;;;;;;15.97;64.78;100323.56;4484262;31;34545;-82
2023/10/03 01:26:28;;;;;;;3.42;1.52;;;;;;;15.91;65.28;100321.97;4482771;31;33376;-82
2023/10/03 01:28:57;;;;;;;3.50;1.75;;;;;;;16.15;64.27;100320.47;4475091;32;33895;-80
2023/10/03 01:31:27;;;;;;;2.90;1.50;;;;;;;15.72;65.92;100318.94;4483937;31;34511;-81
2023/10/03 01:33:56;;;;;;;2.20;1.48;;;;;;;15.90;65.37;100317.63;4480711;31;35714;-80
2023/10/03 01:36:29;;;;;;;2.85;1.45;;;;;;;15.88;65.45;100326.44;4491933;31;33778;-81
2023/10/03 01:38:59;;;;;;;2.53;1.60;;;;;;;15.94;65.47;100319.25;4476629;31;32921;-81
2023/10/03 01:41:28;;;;;;;3.93;2.10;;;;;;;16.08;65.01;100321.53;4484465;31;33636;-81
2023/10/03 01:43:57;;;;;;;3.22;1.60;;;;;;;15.95;65.06;100315.75;4491432;31;33577;-80
2023/10/03 01:46:26;;;;;;;4.40;1.70;;;;;;;15.95;65.18;100313.16;4482428;31;34563;-82
2023/10/03 01:48:56;;;;;;;5.25;1.80;;;;;;;16.06;64.71;100309.38;4481630;31;33157;-81
2023/10/03 01:51:26;;;;;;;5.10;1.73;;;;;;;15.99;65.12;100308.69;4483330;31;33878;-81
2023/10/03 01:53:57;;;;;;;4.30;1.98;;;;;;;15.91;65.22;100313.25;4476132;31;34503;-81
2023/10/03 01:56:31;;;;;;;6.68;2.20;;;;;;;15.95;64.96;100307.06;4483679;31;32754;-82
2023/10/03 01:59:00;;;;;;;3.87;1.73;;;;;;;15.75;65.78;100310.16;4484743;31;33405;-80
2023/10/03 02:01:30;;;;;;;3.50;1.80;;;;;;;15.99;65.08;100308.69;4477212;31;34392;-81
2023/10/03 02:03:59;;;;;;;5.10;2.42;;;;;;;15.89;65.39;100304.59;4476020;31;34591;-80
2023/10/03 02:06:29;;;;;;;6.30;1.98;;;;;;;15.97;65.20;100306.13;4483160;31;33034;-80
2023/10/03 02:08:59;;;;;;;4.07;1.70;;;;;;;15.88;65.64;100308.13;4480119;31;33984;-82
2023/10/03 02:11:32;;;;;;;4.00;2.05;;;;;;;15.86;65.45;100295.06;4491256;31;34613;-81
2023/10/03 02:14:06;;;;;;;2.90;2.17;;;;;;;15.81;65.48;100296.09;4476183;31;33785;-81
2023/10/03 02:16:41;;;;;;;3.10;1.70;;;;;;;16.02;64.78;100295.53;4475404;31;33363;-81
2023/10/03 02:19:10;;;;;;;4.05;2.00;;;;;;;15.86;65.68;100299.44;4487221;31;34353;-80
2023/10/03 02:21:42;;;;;;;2.65;1.67;;;;;;;15.83;65.39;100291.69;4494300;31;33476;-80
2023/10/03 02:24:12;;;;;;;3.47;1.85;;;;;;;15.77;65.77;100290.91;4482445;31;34068;-82
2023/10/03 02:26:45;;;;;;;4.32;2.35;;;;;;;15.93;65.04;100293.16;4480875;31;32144;-82
2023/10/03 02:29:14;;;;;;;7.15;2.55;;;;;;;15.48;66.36;100285.50;4488180;31;33408;-81
2023/10/03 02:31:44;;;;;;;3.62;1.60;;;;;;;15.88;64.77;100274.94;4481027;31;33881;-81
2023/10/03 02:34:15;;;;;;;2.85;2.00;;;;;;;15.71;65.61;100278.00;4483222;31;33865;-80
2023/10/03 02:36:46;;;;;;;5.37;1.95;;;;;;;15.84;65.14;100283.78;4492784;31;34164;-82
2023/10/03 02:39:24;;;;;;;5.00;1.92;;;;;;;15.74;65.36;100277.91;4492498;31;33013;-82
2023/10/03 02:41:55;;;;;;;3.58;1.60;;;;;;;15.84;64.73;100280.31;4492704;31;33669;-81
2023/10/03 02:44:27;;;;;;;;;;;;;;;15.87;64.64;100274.97;4491968;31;34013;-80
2023/10/03 02:46:58;;;;;;;2.00;1.40;;;;;;;15.88;64.42;100276.72;4494307;31;34011;-82
2023/10/03 02:49:27;;;;;;;4.22;1.70;;;;;;;15.72;65.29;100277.09;4476708;32;34378;-82
2023/10/03 02:51:59;;;;;;;3.65;1.40;;;;;;;15.64;65.35;100278.16;4476777;32;33197;-80
2023/10/03 02:54:32;;;;;;;2.20;1.30;;;;;;;15.84;64.49;100270.69;4492151;31;33316;-80
2023/10/03 02:57:02;;;;;;;4.22;1.60;;;;;;;15.86;64.45;100275.88;4498213;31;33910;-82
2023/10/03 02:59:31;;;;;;;2.83;1.98;;;;;;;15.74;64.58;100277.91;4492633;31;33074;-81
2023/10/03 03:02:00;;;;;;;2.95;1.55;;;;;;;15.74;64.45;100275.28;4483979;31;33623;-81
2023/10/03 03:04:29;;;;;;;4.28;2.00;;;;;;;15.73;64.07;100278.81;4481324;31;34546;-82
2023/10/03 03:07:04;;;;;;;4.07;2.08;;;;;;;15.85;63.37;100276.78;4492494;31;34145;-81
2023/10/03 03:09:36;;;;;;;4.72;1.95;;;;;;;15.66;64.37;100271.13;4498296;31;33263;-82
2023/10/03 03:12:07;;;;;;;3.33;1.83;;;;;;;15.50;64.81;100261.03;4488479;31;33494;-81
2023/10/03 03:14:36;;;;;;;5.00;2.03;;;;;;;15.74;63.79;100263.97;4479254;31;33711;-80
2023/10/03 03:17:13;;;;;;;5.65;2.00;;;;;;;15.64;64.32;100267.69;4481251;31;34493;-81
2023/10/03 03:19:44;;;;;;;4.93;1.70;;;;;;;15.60;64.33;100261.66;4481361;31;33645;-80
2023/10/03 03:22:16;;;;;;;4.82;1.83;;;;;;;15.73;63.87;100263.13;4482977;31;33833;-80
2023/10/03 03:24:51;;;;;;;2.30;1.73;;;;;;;15.60;64.09;100260.81;4476631;31;33704;-80
2023/10/03 03:27:26;;;;;;;2.65;1.67;;;;;;;15.60;64.04;100266.03;4484823;31;34297;-82
2023/10/03 03:30:22;;;;;;;4.47;1.90;;;;;;;15.62;63.95;100253.78;4478925;31;34073;-80
2023/10/03 03:32:51;;;;;;;3.72;1.92;;;;;;;15.38;64.78;100256.09;4488339;31;34164;-81
2023/10/03 03:35:24;;;;;;;3.72;1.55;;;;;;;15.67;63.75;100255.38;4494871;31;33750;-81
2023/10/03 03:37:56;;;;;;;3.60;1.67;;;;;;;15.53;63.93;100257.47;4478206;31;33997;-81
2023/10/03 03:40:31;;;;;;;5.65;1.95;;;;;;;15.56;63.72;100257.44;4475664;31;33049;-81
2023/10/03 03:43:03;;;;;;;3.08;1.62;;;;;;;15.77;62.79;100258.66;4480007;31;33725;-80
2023/10/03 03:45:32;;;;;;;2.85;2.20;;;;;;;15.53;63.88;100255.72;4491414;31;34097;-81
2023/10/03 03:48:01;;;;;;;3.62;2.00;;;;;;;15.57;63.46;100254.75;4493319;31;33712;-80
2023/10/03 03:50:31;;;;;;;4.70;1.67;;;;;;;15.50;63.98;100242.72;4478540;31;34340;-81
2023/10/03 03:53:04;;;;;;;3.00;1.58;;;;;;;15.45;63.87;100244.59;4478221;31;33521;-81
2023/10/03 03:55:34;;;;;;;3.40;1.75;;;;;;;15.52;63.53;100250.53;4479611;32;34727;-82
2023/10/03 03:58:07;;;;;;;3.87;1.60;;;;;;;15.55;63.26;100253.06;4482643;31;32837;-81
2023/10/03 04:00:38;;;;;;;3.80;2.28;;;;;;;15.60;63.08;100250.34;4486261;31;32526;-80
2023/10/03 04:03:09;;;;;;;3.70;1.77;;;;;;;15.53;63.08;100252.25;4488982;31;34154;-81
2023/10/03 04:05:39;;;;;;;2.03;1.40;;;;;;;15.55;63.12;100246.09;4478052;31;33042;-82
2023/10/03 04:08:08;;;;;;;5.05;1.92;;;;;;;15.64;62.81;100239.78;4480252;31;33443;-81
2023/10/03 04:10:37;;;;;;;3.97;2.05;;;;;;;15.39;63.58;100239.53;4485460;31;33886;-81
2023/10/03 04:13:10;;;;;;;4.57;1.70;;;;;;;15.47;63.62;100241.97;4482655;31;33846;-82
2023/10/03 04:15:40;;;;;;;4.53;2.35;;;;;;;15.29;64.07;100236.25;4493848;31;34512;-81
2023/10/03 04:18:09;;;;;;;2.17;1.23;;;;;;;15.29;64.06;100236.25;4493637;31;35172;-82
2023/10/03 04:20:41;;;;;;;3.25;2.00;;;;;;;15.47;63.49;100239.34;4497784;31;32548;-81
2023/10/03 04:23:11;;;;;;;6.30;1.80;;;;;;;15.26;64.04;100235.47;4486187;31;34048;-82
2023/10/03 04:25:40;;;;;;;4.87;1.73;;;;;;;15.37;63.59;100233.47;4476029;32;33608;-81
2023/10/03 04:28:11;;;;;;;2.12;1.48;;;;;;;15.35;63.51;100238.72;4477435;31;33514;-81
2023/10/03 04:30:41;;;;;;;4.68;1.92;;;;;;;15.29;63.61;100240.63;4479203;31;33931;-80
2023/10/03 04:33:10;;;;;;;6.28;2.53;;;;;;;15.35;63.34;100243.09;4495927;31;33615;-81
2023/10/03 04:35:41;;;;;;;4.10;1.73;;;;;;;15.21;63.95;100235.59;4493412;31;34864;-80
2023/10/03 04:38:14;;;;;;;5.20;1.75;;;;;;;15.34;63.46;100239.66;4480066;31;33907;-81
2023/10/03 04:40:45;;;;;;;2.92;1.55;;;;;;;15.08;64.46;100232.41;4491290;31;33453;-82
2023/10/03 04:43:15;;;;;;;7.07;1.90;;;;;;;15.22;64.03;100236.44;4485796;31;34035;-80
2023/10/03 04:45:45;;;;;;;4.25;1.90;;;;;;;15.28;63.47;100239.78;4490229;31;33910;-82
2023/10/03 04:48:13;;;;;;;3.33;1.73;;;;;;;15.21;63.97;100239.97;4477016;31;33296;-82
2023/10/03 04:50:42;;;;;;;3.17;1.62;;;;;;;15.18;63.80;100234.81;4477095;31;34076;-82
2023/10/03 04:53:14;;;;;;;2.65;1.30;;;;;;;15.27;63.61;100232.84;4478346;31;34754;-81
2023/10/03 04:55:44;;;;;;;2.35;1.50;;;;;;;15.05;64.37;100234.22;4487743;31;34731;-80
2023/10/03 04:58:15;;;;;;;6.70;2.83;;;;;;;15.06;64.20;100236.81;4483470;31;33499;-81
2023/10/03 05:00:47;;;;;;;4.85;1.98;;;;;;;15.22;63.60;100233.81;4481661;31;31699;-80
2023/10/03 05:03:19;;;;;;;4.07;1.98;;;;;;;15.12;63.85;100236.66;4479981;31;34711;-82
2023/10/03 05:05:49;;;;;;;3.17;1.90;;;;;;;15.04;64.22;100235.97;4481932;31;36569;-81
2023/10/03 05:08:19;;;;;;;3.58;1.90;;;;;;;15.04;64.27;100235.12;4486150;31;31656;-81
2023/10/03 05:10:48;;;;;;;2.40;1.67;;;;;;;15.08;64.25;100226.34;4474972;31;32901;-81
2023/10/03 05:13:19;;;;;;;3.42;1.73;;;;;;;15.17;63.95;100230.47;4475858;32;33871;-80
2023/10/03 05:15:48;;;;;;;5.37;1.58;;;;;;;15.21;63.93;100227.75;4478565;31;34016;-81
2023/10/03 05:18:17;;;;;;;4.37;1.77;;;;;;;15.26;63.58;100228.50;4486785;31;33367;-81
2023/10/03 05:20:46;;;;;;;2.67;1.83;;;;;;;15.34;63.33;100234.41;4478492;31;33743;-80
2023/10/03 05:23:15;;;;;;;4.05;2.12;;;;;;;15.25;63.45;100233.78;4477040;31;33524;-79
2023/10/03 05:25:44;;;;;;;4.20;1.25;;;;;;;15.08;64.35;100237.63;4479040;31;33601;-82
2023/10/03 05:28:13;;;;;;;3.15;1.95;;;;;;;15.36;63.80;100237.81;4488412;31;33336;-82
2023/10/03 05:30:43;;;;;;;8.73;3.70;;;;;;;15.25;64.31;100246.84;4480116;31;33035;-79
2023/10/03 05:33:12;;;;;;;4.93;1.67;;;;;;;15.33;64.03;100237.06;4473956;32;33559;-81
2023/10/03 05:35:41;;;;;;;4.70;1.37;;;;;;;15.39;63.93;100241.25;4479259;31;33633;-80
2023/10/03 05:38:10;;;;;;;5.87;2.03;;;;;;;15.53;63.38;100244.41;4475852;32;33210;-81
2023/10/03 05:40:39;;;;;;;1.98;1.42;;;;;;;15.51;63.49;100243.56;4484556;31;33149;-80
2023/10/03 05:43:08;;;;;;;3.17;1.65;;;;;;;15.61;63.08;100241.59;4483042;31;34294;-80
2023/10/03 05:45:37;;;;;;;2.42;1.48;;;;;;;15.49;63.68;100242.78;4479903;31;34030;-81
2023/10/03 05:48:08;;;;;;;7.28;2.35;;;;;;;15.30;64.86;100247.59;4481788;31;33565;-81
2023/10/03 05:50:37;;;;;;;4.25;1.67;;;;;;;15.36;64.68;100236.97;4488582;31;33937;-81
2023/10/03 05:53:06;;;;;;;5.87;1.58;;;;;;;15.44;64.80;100244.63;4481734;31;33046;-81
2023/10/03 05:55:36;;;;;;;6.97;1.87;;;;;;;15.71;63.63;100246.59;4480230;31;33796;-80
2023/10/03 05:58:07;;;;;;;4.35;2.33;;;;;;;15.50;64.72;100253.19;4482704;31;34466;-82
2023/10/03 06:00:36;;;;;;;5.28;2.25;;;;;;;15.53;64.27;100253.09;4480963;31;32490;-81
2023/10/03 06:03:05;;;;;;;5.25;1.92;;;;;;;15.51;64.36;100254.03;4485458;31;33444;-80
2023/10/03 06:05:36;;;;;;;3.78;1.80;;;;;;;15.63;63.67;100258.13;4478173;31;33267;-81
2023/10/03 06:08:05;;;;;;;4.12;1.87;;;;;;;15.69;63.77;100243.13;4489503;31;33739;-81
2023/10/03 06:10:34;;;;;;;3.08;1.67;;;;;;;15.75;63.37;100252.59;4488901;31;34102;-81
2023/10/03 06:13:05;;;;;;;3.15;1.83;;;;;;;15.64;64.04;100258.09;4485087;31;33586;-80
2023/10/03 06:15:36;;;;;;;5.87;3.08;;;;;;;15.93;62.82;100257.37;4480178;31;34602;-80
2023/10/03 06:18:05;;;;;;;5.07;1.90;;;;;;;16.04;62.53;100256.22;4477322;31;34020;-81
2023/10/03 06:20:34;;;;;;;5.43;2.42;;;;;;;15.94;63.11;100260.84;4485635;31;33075;-81
2023/10/03 06:23:05;;;;;;;4.22;2.00;;;;;;;16.19;62.04;100261.06;4489392;31;34315;-82
2023/10/03 06:25:33;;;;;;;12.35;3.00;;;;;;;16.10;62.03;100262.16;4482315;31;33517;-80
2023/10/03 06:28:02;;;;;;;6.68;2.12;;;;;;;16.27;61.99;100260.84;4487812;31;34550;-82
2023/10/03 06:30:37;;;;;;;4.57;2.10;;;;;;;16.20;62.16;100262.78;4490978;31;34202;-80
2023/10/03 06:33:07;;;;;;;5.32;2.60;;;;;;;16.39;61.60;100257.87;4477256;31;33705;-80
2023/10/03 06:35:38;;;;;;;3.42;1.87;;;;;;;16.28;61.67;100259.94;4490572;31;33157;-82
2023/10/03 06:38:08;;;;;;;5.22;2.67;;;;;;;16.43;60.88;100262.16;4485166;31;33542;-82
2023/10/03 06:40:37;;;;;;;10.38;3.33;;;;;;;16.71;60.36;100263.97;4479845;31;32262;-82
2023/10/03 06:43:06;;;;;;;5.03;2.25;;;;;;;16.82;60.35;100264.56;4484401;31;32480;-81
2023/10/03 06:45:35;;;;;;;4.62;2.08;;;;;;;16.84;60.21;100262.72;4482638;31;33723;-81
2023/10/03 06:48:05;;;;;;;5.65;2.50;;;;;;;16.88;60.28;100255.62;4482363;31;32917;-79
2023/10/03 06:50:34;;;;;;;4.53;1.80;;;;;;;16.94;60.17;100260.72;4476306;31;32398;-80
2023/10/03 06:53:05;;;;;;;3.03;1.67;;;;;;;16.82;60.04;100262.78;4479084;31;34414;-82
2023/10/03 06:55:36;;;;;;;5.23;2.03;;;;;;;16.56;60.39;100260.03;4483508;31;32831;-80
2023/10/03 06:58:05;;;;;;;7.40;2.00;;;;;;;16.83;60.01;100264.47;4498185;31;33343;-81
2023/10/03 07:00:34;;;;;;;6.18;2.25;;;;;;;17.20;59.08;100267.75;4490795;31;33023;-80
2023/10/03 07:03:03;;;;;;;5.80;2.53;;;;;;;17.09;59.04;100254.97;4492513;31;33506;-81
2023/10/03 07:05:33;;;;;;;3.58;2.17;;;;;;;16.78;61.13;100261.16;4494370;31;33487;-81
2023/10/03 07:08:03;;;;;;;6.00;2.70;;;;;;;17.09;60.32;100256.75;4491380;31;33522;-81
2023/10/03 07:10:33;;;;;;;5.55;2.47;;;;;;;17.13;59.35;100255.72;4496469;31;33418;-81
2023/10/03 07:13:04;;;;;;;6.22;1.90;;;;;;;17.39;59.08;100263.63;4477526;31;34431;-80
2023/10/03 07:15:33;;;;;;;5.30;1.80;;;;;;;17.12;59.97;100268.00;4484499;31;34098;-80
2023/10/03 07:18:03;;;;;;;3.95;1.85;;;;;;;17.41;59.24;100269.69;4474826;31;33596;-81
2023/10/03 07:20:34;;;;;;;2.08;1.50;;;;;;;17.49;59.17;100270.31;4485438;31;34002;-81
2023/10/03 07:23:05;;;;;;;4.25;2.50;;;;;;;17.74;58.72;100266.03;4484017;31;33891;-81
2023/10/03 07:25:34;;;;;;;7.95;2.20;;;;;;;17.66;59.13;100267.16;4484918;31;95273;-81
2023/10/03 07:28:05;;;;;;;4.00;2.30;;;;;;;17.70;59.21;100268.75;4480640;31;34400;-83
2023/10/03 07:30:34;;;;;;;7.22;2.83;;;;;;;17.89;58.44;100270.78;4476861;32;33190;-82
2023/10/03 07:33:05;;;;;;;4.00;2.17;;;;;;;17.85;58.45;100275.25;4481175;32;34325;-80
2023/10/03 07:35:37;;;;;;;4.15;1.83;;;;;;;18.24;56.92;100271.31;4477525;32;33660;-80
2023/10/03 07:38:06;;;;;;;10.38;2.22;;;;;;;18.08;57.46;100273.63;4476082;32;34308;-80
2023/10/03 07:40:35;;;;;;;9.30;2.15;;;;;;;18.18;57.27;100272.41;4480518;31;33292;-80
2023/10/03 07:43:07;;;;;;;7.68;3.53;;;;;;;18.10;57.68;100272.66;4492567;31;34535;-82
2023/10/03 07:45:38;;;;;;;7.25;2.15;;;;;;;18.47;56.77;100270.50;4479151;31;33455;-80
2023/10/03 07:48:07;;;;;;;3.78;1.98;;;;;;;18.34;57.70;100268.31;4475589;31;34379;-81
2023/10/03 07:50:37;;;;;;;5.57;1.67;;;;;;;18.54;57.07;100269.38;4478708;31;32862;-81
2023/10/03 07:53:11;;;;;;;6.43;2.03;;;;;;;18.67;56.77;100269.75;4474391;32;33078;-81
2023/10/03 07:55:41;;;;;;;4.68;2.03;;;;;;;18.59;57.44;100275.31;4489956;31;34665;-81
2023/10/03 07:58:14;;;;;;;3.28;1.98;;;;;;;18.78;57.05;100272.03;4479401;31;34293;-81
2023/10/03 08:00:44;;;;;;;7.05;1.83;;;;;;;18.89;56.81;100265.44;4491418;31;33354;-80
2023/10/03 08:03:13;;;;;;;5.43;2.22;;;;;;;19.03;56.46;100272.78;4475674;32;33995;-80
2023/10/03 08:05:43;;;;;;;4.97;2.45;;;;;;;19.24;55.39;100271.09;4481475;32;33614;-81
2023/10/03 08:08:12;;;;;;;7.97;1.60;;;;;;;19.33;55.09;100277.75;4474656;32;34284;-80
2023/10/03 08:10:46;;;;;;;5.35;2.12;;;;;;;19.53;55.30;100272.56;4475866;32;32518;-82
2023/10/03 08:13:19;;;;;;;4.45;1.90;;;;;;;19.41;55.16;100273.06;4475773;32;33522;-81
2023/10/03 08:15:48;;;;;;;3.40;1.75;;;;;;;19.19;55.66;100267.81;4486664;31;33948;-82
2023/10/03 08:18:18;;;;;;;6.65;2.08;;;;;;;19.29;55.08;100266.50;4496788;31;34232;-81
2023/10/03 08:20:53;;;;;;;3.97;1.90;;;;;;;19.54;54.94;100273.41;4491568;31;33263;-81
2023/10/03 08:23:22;;;;;;;5.15;2.25;;;;;;;19.58;55.27;100269.75;4481817;31;34358;-81
2023/10/03 08:25:56;;;;;;;4.28;1.85;;;;;;;19.70;54.98;100258.72;4475161;32;33572;-81
2023/10/03 08:28:28;;;;;;;4.07;2.28;;;;;;;19.80;54.48;100259.19;4476530;32;34009;-80
2023/10/03 08:31:05;;;;;;;4.70;2.45;;;;;;;19.90;54.35;100252.62;4491603;31;33883;-81
2023/10/03 08:33:36;;;;;;;4.10;1.87;;;;;;;19.80;54.57;100261.84;4484168;31;33746;-82
2023/10/03 08:36:14;;;;;;;;;;;;;;;19.81;54.75;100253.87;4483441;31;34609;-80
2023/10/03 08:38:44;;;;;;;5.60;2.17;;;;;;;20.02;54.03;100253.87;4477343;32;35268;-82
2023/10/03 08:41:16;;;;;;;5.20;2.40;;;;;;;19.96;54.31;100257.63;4488356;31;34029;-80
2023/10/03 08:43:54;;;;;;;5.32;2.28;;;;;;;20.15;53.61;100252.44;4491408;31;33535;-81
2023/10/03 08:46:25;;;;;;;2.78;1.75;;;;;;;20.25;53.40;100243.19;4476933;32;34658;-82
2023/10/03 08:49:00;;;;;;;5.12;2.20;;;;;;;20.50;53.55;100238.59;4481435;31;34590;-80
2023/10/03 08:51:32;;;;;;;4.70;1.95;;;;;;;20.44;53.79;100252.88;4485985;31;32908;-82
2023/10/03 08:54:09;;;;;;;7.97;2.12;;;;;;;20.40;54.05;100244.28;4490318;31;34325;-81
2023/10/03 08:56:39;;;;;;;4.40;1.48;;;;;;;20.41;54.36;100245.13;4495004;31;33761;-81
2023/10/03 08:59:15;;;;;;;4.12;1.70;;;;;;;20.87;53.23;100241.25;4489287;31;33746;-80
2023/10/03 09:01:46;;;;;;;4.75;2.00;;;;;;;20.72;53.58;100241.13;4484280;31;33092;-81
2023/10/03 09:04:17;;;;;;;4.93;2.08;;;;;;;21.14;53.09;100234.75;4486571;31;33540;-81
2023/10/03 09:06:47;;;;;;;2.25;1.45;;;;;;;21.10;53.14;100232.25;4498906;31;33650;-80
2023/10/03 09:09:16;;;;;;;4.85;1.58;;;;;;;21.18;53.28;100234.53;4493371;31;34463;-82
2023/10/03 09:11:51;;;;;;;4.85;1.87;;;;;;;21.31;52.48;100221.56;4492133;31;32395;-81
2023/10/03 09:14:21;;;;;;;5.90;2.10;;;;;;;21.12;53.57;100224.28;4493488;31;33670;-81
2023/10/03 09:16:52;;;;;;;3.22;1.58;;;;;;;21.49;53.06;100235.69;4496116;31;34074;-80
2023/10/03 09:19:24;;;;;;;2.53;1.37;;;;;;;21.52;52.54;100225.81;4498107;31;34225;-81
2023/10/03 09:21:53;;;;;;;3.95;1.30;;;;;;;21.65;52.24;100222.56;4491845;31;33166;-80
2023/10/03 09:24:23;;;;;;;2.58;1.23;;;;;;;21.71;51.72;100220.47;4493330;31;33523;-82
2023/10/03 09:26:54;;;;;;;6.07;2.20;;;;;;;21.82;51.26;100216.44;4493642;31;33973;-82
2023/10/03 09:29:32;;;;;;;5.70;2.15;;;;;;;22.04;50.71;100209.13;4491178;31;34502;-81
2023/10/03 09:32:07;;;;;;;3.87;2.00;;;;;;;22.20;50.56;100203.00;4483301;32;32984;-82
2023/10/03 09:34:40;;;;;;;6.20;2.35;;;;;;;22.08;50.00;100204.50;4477551;32;34354;-82
2023/10/03 09:37:09;;;;;;;4.32;1.92;;;;;;;22.26;50.78;100206.22;4477877;32;33988;-81
2023/10/03 09:39:48;;;;;;;4.35;1.60;;;;;;;22.44;50.34;100201.72;4477158;32;33593;-80
2023/10/03 09:42:23;;;;;;;4.68;1.48;;;;;;;22.66;49.93;100196.09;4481902;32;33196;-81
2023/10/03 09:44:57;;;;;;;4.75;2.17;;;;;;;22.44;50.11;100193.78;4482985;32;34995;-80
2023/10/03 09:47:30;;;;;;;4.82;2.00;;;;;;;22.58;50.11;100190.41;4479274;32;33805;-80
2023/10/03 09:50:06;;;;;;;6.50;2.40;;;;;;;22.71;50.00;100198.50;4477620;32;33312;-81
2023/10/03 09:52:37;;;;;;;3.35;1.33;;;;;;;22.96;48.53;100192.72;4477165;31;33051;-81
2023/10/03 09:55:21;;;;;;;2.83;1.25;;;;;;;23.14;48.98;100199.59;4483261;32;33864;-81
2023/10/03 09:57:54;;;;;;;3.60;1.58;;;;;;;23.22;49.23;100191.25;4483075;32;34287;-81
2023/10/03 10:00:38;;;;;;;6.15;1.95;;;;;;;23.17;47.04;100193.28;4489062;31;34291;-82
2023/10/03 10:03:11;;;;;;;4.85;1.52;;;;;;;23.27;47.08;100191.84;4493066;31;33414;-80
2023/10/03 10:05:46;;;;;;;2.70;1.20;;;;;;;23.42;47.51;100187.44;4488796;31;34655;-82
2023/10/03 10:08:22;;;;;;;3.67;1.70;;;;;;;23.49;47.27;100182.66;4478009;31;34898;-81
2023/10/03 10:11:07;;;;;;;3.62;1.23;;;;;;;23.50;46.34;100181.69;4482800;32;33691;-80
2023/10/03 10:13:37;;;;;;;3.17;1.75;;;;;;;23.75;46.19;100170.50;4481793;31;33894;-82
2023/10/03 10:16:14;;;;;;;2.40;1.15;;;;;;;23.69;46.18;100170.84;4481916;31;33846;-81
2023/10/03 10:18:58;;;;;;;2.45;1.08;;;;;;;23.96;46.36;100163.91;4485802;31;34587;-80
2023/10/03 10:21:31;;;;;;;2.92;1.17;;;;;;;24.13;46.28;100162.84;4487496;31;33669;-82
2023/10/03 10:24:28;;;;;;;1.87;1.00;;;;;;;24.34;46.07;100160.69;4490107;31;32845;-81
2023/10/03 10:26:59;;;;;;;3.12;1.30;;;;;;;24.31;45.18;100165.31;4491156;31;33581;-81
2023/10/03 10:29:34;;;;;;;2.50;0.98;;;;;;;24.20;44.33;100156.22;4483847;31;33495;-81
2023/10/03 10:32:18;;;;;;;2.25;1.05;;;;;;;24.28;43.96;100161.94;4486643;31;33688;-80
2023/10/03 10:34:47;;;;;;;4.47;1.17;;;;;;;24.27;44.08;100160.19;4485967;31;33088;-81
2023/10/03 10:37:20;;;;;;;4.47;1.52;;;;;;;24.44;43.57;100155.63;4483375;31;34789;-82
2023/10/03 10:40:17;;;;;;;2.67;1.25;;;;;;;24.58;43.54;100154.81;4491135;31;33828;-81
2023/10/03 10:42:57;;;;;;;2.40;1.10;;;;;;;24.65;44.21;100150.81;4482863;31;34221;-81
2023/10/03 10:45:25;;;;;;;3.15;1.35;;;;;;;24.67;43.67;100151.56;4482889;31;33408;-81
2023/10/03 10:47:56;;;;;;;3.25;1.17;;;;;;;24.75;43.36;100148.41;4483497;31;34651;-81
2023/10/03 10:50:27;;;;;;;3.90;1.85;;;;;;;24.86;42.67;100148.53;4483922;31;33947;-81
2023/10/03 10:52:57;;;;;;;2.25;0.90;;;;;;;24.87;42.47;100140.50;4488069;31;33578;-80
2023/10/03 10:55:27;;;;;;;;;;;;;;;24.79;42.53;100141.94;4485683;31;33034;-81
2023/10/03 10:58:08;;;;;;;2.28;1.10;;;;;;;24.88;42.05;100141.34;4475963;32;34671;-81
2023/10/03 11:00:37;;;;;;;1.60;1.08;;;;;;;24.89;43.03;100137.75;4476269;32;34766;-81
2023/10/03 11:03:08;;;;;;;3.12;1.12;;;;;;;24.77;42.05;100128.78;4476279;32;33539;-80
2023/10/03 11:05:45;;;;;;;3.50;1.02;;;;;;;25.15;42.59;100129.84;4481877;32;33982;-81
2023/10/03 11:08:14;;;;;;;2.80;1.33;;;;;;;24.95;42.66;100129.38;4476797;32;33921;-82
2023/10/03 11:10:52;;;;;;;4.05;1.50;;;;;;;25.17;42.16;100125.28;4476194;32;33900;-81
2023/10/03 11:13:21;;;;;;;1.65;0.98;;;;;;;25.24;42.33;100113.34;4480603;31;33544;-80
2023/10/03 11:15:51;;;;;;;0.85;0.68;;;;;;;25.17;43.70;100125.28;4486801;31;34616;-79
2023/10/03 11:18:28;;;;;;;2.45;0.70;;;;;;;25.24;42.09;100116.00;4490350;31;34560;-81
2023/10/03 11:20:58;;;;;;;2.55;1.10;;;;;;;25.31;41.35;100115.47;4489451;31;34936;-81
2023/10/03 11:23:26;;;;;;;3.25;1.75;;;;;;;25.29;40.95;100117.38;4485734;31;34303;-81
2023/10/03 11:25:56;;;;;;;1.70;0.90;;;;;;;25.28;41.46;100106.88;4487850;31;34182;-83
2023/10/03 11:28:28;;;;;;;2.53;0.80;;;;;;;25.30;41.54;100107.63;4492383;31;34608;-80
2023/10/03 11:31:04;;;;;;;1.67;0.93;;;;;;;25.30;41.09;100104.97;4488884;31;34289;-81
2023/10/03 11:33:44;;;;;;;2.33;0.75;;;;;;;25.54;40.48;100095.31;4486927;31;34778;-80
2023/10/03 11:36:15;;;;;;;3.72;1.02;;;;;;;25.51;40.71;100100.81;4483694;31;32631;-81
2023/10/03 11:38:44;;;;;;;;;;;;;;;25.55;40.66;100089.03;4488455;31;33913;-81
2023/10/03 11:41:13;;;;;;;2.58;1.17;;;;;;;25.37;40.14;100092.97;4489915;31;34195;-82
2023/10/03 11:43:46;;;;;;;1.85;0.95;;;;;;;25.63;40.99;100083.19;4489068;31;32487;-80
2023/10/03 11:46:15;;;;;;;3.60;0.98;;;;;;;25.72;40.52;100089.66;4486860;31;33770;-81