Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:22;;;;;;;8.18;1.83;;;14.20;93.60;;;;;;5051094;28;20343;-75
2021/08/09 00:02:48;;;;;;;6.10;1.90;;;14.10;93.70;;;;;;5051031;28;20033;-75
2021/08/09 00:05:14;;;;;;;8.23;1.48;;;14.10;93.70;;;;;;5050856;28;20056;-74
2021/08/09 00:07:39;;;;;;;4.60;1.77;;;14.10;93.80;;;;;;5049488;28;20106;-77
2021/08/09 00:10:06;;;;;;;4.05;1.60;;;14.10;93.90;;;;;;5050674;28;20052;-77
2021/08/09 00:12:31;;;;;;;7.10;1.75;;;14.00;93.90;;;;;;5050792;28;20033;-76
2021/08/09 00:14:57;;;;;;;5.50;1.70;;;14.00;93.90;;;;;;5051362;28;20029;-77
2021/08/09 00:17:23;;;;;;;4.95;1.40;;;14.00;94.10;;;;;;5036728;28;20044;-76
2021/08/09 00:19:48;;;;;;;4.88;1.50;;;13.90;94.10;;;;;;5036754;28;20070;-75
2021/08/09 00:22:14;;;;;;;6.97;1.70;;;13.90;94.20;;;;;;5053401;28;20065;-75
2021/08/09 00:24:40;;;;;;;5.72;1.92;;;13.80;94.20;;;;;;5053370;28;20040;-74
2021/08/09 00:27:06;;;;;;;5.57;1.50;;;13.70;94.30;;;;;;5053340;28;20029;-76
2021/08/09 00:29:32;;;;;;;5.85;1.70;;;13.70;94.40;;;;;;5054572;28;20079;-78
2021/08/09 00:31:57;;;;;;;4.35;1.80;;;13.70;94.50;;;;;;5054531;28;20451;-77
2021/08/09 00:34:23;;;;;;;5.03;1.75;;;13.70;94.50;;;;;;5054434;28;20029;-76
2021/08/09 00:36:49;;;;;;;9.48;1.90;;;13.70;94.60;;;;;;5054143;28;20384;-75
2021/08/09 00:39:15;;;;;;;5.90;1.63;;;13.60;94.70;;;;;;5052959;28;20033;-77
2021/08/09 00:41:40;;;;;;;6.45;1.77;;;13.60;94.70;;;;;;5054384;28;20029;-76
2021/08/09 00:44:06;;;;;;;5.70;2.35;;;13.60;94.80;;;;;;5053042;28;20071;-76
2021/08/09 00:46:32;;;;;;;3.63;1.40;;;13.60;94.80;;;;;;5054204;28;20441;-76
2021/08/09 00:48:58;;;;;;;3.97;1.65;;;13.50;94.90;;;;;;5052896;28;20064;-76
2021/08/09 00:51:24;;;;;;;5.53;1.75;;;13.50;94.90;;;;;;5036228;28;20562;-74
2021/08/09 00:53:50;;;;;;;6.10;1.60;;;13.50;95.00;;;;;;5036128;28;20400;-74
2021/08/09 00:56:17;;;;;;;6.80;1.75;;;13.50;95.10;;;;;;5054145;28;20104;-77
2021/08/09 00:58:43;;;;;;;7.80;2.00;;;13.40;95.10;;;;;;5054304;28;20116;-74
2021/08/09 01:01:09;;;;;;;5.80;1.90;;;13.30;95.20;;;;;;5052671;28;20124;-76
2021/08/09 01:03:34;;;;;;;6.95;1.73;;;13.30;95.30;;;;;;5052594;28;20129;-76
2021/08/09 01:06:00;;;;;;;5.15;1.48;;;13.30;95.40;;;;;;5052341;28;20040;-76
2021/08/09 01:08:34;;;;;;;5.32;1.60;;;13.30;95.40;;;;;;5052466;28;20049;-77
2021/08/09 01:11:03;;;;;;;5.78;1.60;;;13.20;95.50;;;;;;5052306;28;20036;-76
2021/08/09 01:13:52;;;;;;;4.15;1.50;;;13.20;95.60;;;;;;5052401;28;20021;-76
2021/08/09 01:16:25;;;;;;;5.28;1.67;;;13.20;95.80;;;;;;5052240;28;20024;-75
2021/08/09 01:18:52;;;;;;;5.68;1.95;;;13.20;95.80;;;;;;5053592;28;20029;-76
2021/08/09 01:21:19;;;;;;;4.82;1.52;;;13.10;95.90;;;;;;5053602;28;20025;-74
2021/08/09 01:24:02;;;;;;;6.72;2.13;;;13.10;96.00;;;;;;5053445;28;20037;-75
2021/08/09 01:27:08;;;;;;;8.07;1.85;;;13.10;96.10;;;;;;5051051;28;20029;-75
2021/08/09 01:29:41;;;;;;;4.65;1.65;;;13.10;96.30;;;;;;5014394;28;20043;-75
2021/08/09 01:32:09;;;;;;;6.35;2.35;;;13.10;96.30;;;;;;5014295;28;20033;-75
2021/08/09 01:34:35;;;;;;;6.63;1.80;;;13.10;96.30;;;;;;5042932;28;20495;-74
2021/08/09 01:37:02;;;;;;;6.07;1.60;;;13.10;96.40;;;;;;5051729;28;20041;-76
2021/08/09 01:39:29;;;;;;;4.75;1.60;;;13.00;96.60;;;;;;5051837;28;20033;-77
2021/08/09 01:41:56;;;;;;;8.18;1.88;;;13.00;96.70;;;;;;5053100;28;20063;-76
2021/08/09 01:44:23;;;;;;;7.78;2.17;;;13.00;96.80;;;;;;5053034;28;20025;-75
2021/08/09 01:46:50;;;;;;;5.75;1.75;;;13.00;96.90;;;;;;5051706;28;20119;-74
2021/08/09 01:49:18;;;;;;;6.13;1.67;;;13.00;97.00;;;;;;5052808;28;20061;-75
2021/08/09 01:51:44;;;;;;;7.93;1.73;;;13.00;97.00;;;;;;5052773;28;20025;-76
2021/08/09 01:54:10;;;;;;;;;;;13.00;97.10;;;;;;5053342;28;20048;-75
2021/08/09 01:56:39;;;;;;;6.97;1.85;;;13.00;97.10;;;;;;5053201;28;20346;-77
2021/08/09 01:59:05;;;;;;;8.68;2.08;;;13.00;97.00;;;;;;5051502;28;20567;-75
2021/08/09 02:01:31;;;;;;;8.18;1.70;;;13.00;97.10;;;;;;5051577;28;20483;-75
2021/08/09 02:03:57;;;;;;;7.97;1.98;;;12.90;97.20;;;;;;5051466;28;20045;-77
2021/08/09 02:06:22;;;;;;;5.25;1.90;;;12.90;97.30;;;;;;5052523;28;20086;-77
2021/08/09 02:08:48;;;;;;;5.50;1.80;;;12.90;97.40;;;;;;5052368;28;20049;-77
2021/08/09 02:11:24;;;;;;;6.60;1.48;;;12.90;97.50;;;;;;5052468;28;20476;-78
2021/08/09 02:13:57;;;;;;;5.03;1.80;;;12.90;97.60;;;;;;5051459;28;20047;-77
2021/08/09 02:16:37;;;;;;;4.88;1.45;;;12.90;97.60;;;;;;5052334;28;20071;-74
2021/08/09 02:19:09;;;;;;;5.93;1.80;;;12.90;97.80;;;;;;5052392;28;20065;-74
2021/08/09 02:21:45;;;;;;;6.38;1.83;;;12.90;97.80;;;;;;5052337;28;20439;-74
2021/08/09 02:24:18;;;;;;;4.78;1.60;;;12.90;97.90;;;;;;5052428;28;20032;-74
2021/08/09 02:26:50;;;;;;;6.38;2.03;;;12.90;97.90;;;;;;5052116;28;20037;-76
2021/08/09 02:29:24;;;;;;;8.35;1.80;;;12.90;98.00;;;;;;5052027;28;20103;-76
2021/08/09 02:31:53;;;;;;;8.73;1.85;;;12.90;98.10;;;;;;5052198;28;20021;-75
2021/08/09 02:34:22;;;;;;;6.22;1.75;;;12.90;98.10;;;;;;5052159;28;20087;-75
2021/08/09 02:36:48;;;;;;;6.10;2.10;;;12.90;98.20;;;;;;5051616;28;20104;-76
2021/08/09 02:39:15;;;;;;;;;;;12.90;98.30;;;;;;5052462;28;20100;-74
2021/08/09 02:41:42;;;;;;;5.97;1.65;;;12.90;98.30;;;;;;5050691;28;20018;-76
2021/08/09 02:44:08;;;;;;;7.70;1.70;;;12.90;98.20;;;;;;5051944;28;20029;-74
2021/08/09 02:46:33;;;;;;;;;;;12.90;98.30;;;;;;5052332;28;20429;-76
2021/08/09 02:49:00;;;;;;;4.68;1.70;;;13.00;98.40;;;;;;5051784;28;19955;-76
2021/08/09 02:51:26;;;;;;;5.80;1.77;;;12.90;98.30;;;;;;5051821;28;20490;-76
2021/08/09 02:53:53;;;;;;;5.75;1.60;;;12.90;98.40;;;;;;5051788;28;20032;-74
2021/08/09 02:56:24;;;;;;;6.72;1.73;;;12.90;98.50;;;;;;5051743;28;20033;-76
2021/08/09 02:58:53;;;;;;;5.90;1.67;;;12.90;98.50;;;;;;5051865;28;20484;-77
2021/08/09 03:01:20;;;;;;;5.15;1.48;;;12.90;98.60;;;;;;5051824;28;20032;-74
2021/08/09 03:03:49;;;;;;;5.60;1.80;;;12.90;98.60;;;;;;5051754;28;20407;-73
2021/08/09 03:06:16;;;;;;;7.03;1.75;;;12.90;98.60;;;;;;5051696;28;20131;-75
2021/08/09 03:08:42;;;;;;;4.65;1.70;;;12.90;98.70;;;;;;5051454;28;20506;-74
2021/08/09 03:11:08;;;;;;;10.52;2.25;;;12.90;98.70;;;;;;5051617;28;20037;-75
2021/08/09 03:13:35;;;;;;;4.15;1.60;;;12.90;98.70;;;;;;5051431;28;20032;-76
2021/08/09 03:16:01;;;;;;;6.00;2.00;;;12.90;98.80;;;;;;5050292;28;20025;-74
2021/08/09 03:18:33;;;;;;;4.15;1.63;;;12.90;98.90;;;;;;5050183;28;20519;-77
2021/08/09 03:20:59;;;;;;;5.57;2.03;;;12.90;98.90;;;;;;5051476;28;20040;-77
2021/08/09 03:23:25;;;;;;;6.32;1.80;;;12.90;98.90;;;;;;5050122;28;20021;-74
2021/08/09 03:25:51;;;;;;;6.97;1.60;;;12.90;98.90;;;;;;5051303;28;20505;-74
2021/08/09 03:28:16;;;;;;;4.93;1.65;;;12.90;98.90;;;;;;5051555;28;20040;-75
2021/08/09 03:30:42;;;;;;;5.95;1.50;;;12.80;98.90;;;;;;5051345;28;20064;-75
2021/08/09 03:33:08;;;;;;;9.25;1.70;;;12.80;99.10;;;;;;5049989;28;20025;-78
2021/08/09 03:35:34;;;;;;;4.65;2.03;;;12.80;99.00;;;;;;5051235;28;20036;-78
2021/08/09 03:37:59;;;;;;;7.40;1.65;;;12.80;99.00;;;;;;5049987;28;20037;-76
2021/08/09 03:40:25;;;;;;;7.25;2.08;;;12.80;99.00;;;;;;5051124;28;20120;-76
2021/08/09 03:42:53;;;;;;;4.30;1.63;;;12.70;99.10;;;;;;5051165;28;20025;-76
2021/08/09 03:45:19;;;;;;;6.15;1.45;;;12.70;99.10;;;;;;5051242;28;20116;-78
2021/08/09 03:47:45;;;;;;;5.68;1.50;;;12.70;99.10;;;;;;5049663;28;20029;-75
2021/08/09 03:50:11;;;;;;;4.80;1.55;;;12.70;99.20;;;;;;5053547;28;20569;-75
2021/08/09 03:52:44;;;;;;;7.05;1.73;;;12.70;99.20;;;;;;5055203;28;20033;-78
2021/08/09 03:55:10;;;;;;;5.40;1.75;;;12.70;99.30;;;;;;5055249;28;20123;-76
2021/08/09 03:57:36;;;;;;;5.22;1.33;;;12.70;99.30;;;;;;5053832;28;20104;-75
2021/08/09 04:00:04;;;;;;;6.95;1.50;;;12.60;99.40;;;;;;5037315;28;20040;-76
2021/08/09 04:02:31;;;;;;;6.10;1.70;;;12.60;99.40;;;;;;5037193;28;20419;-74
2021/08/09 04:04:58;;;;;;;6.07;1.60;;;12.60;99.50;;;;;;5054974;28;20029;-74
2021/08/09 04:07:26;;;;;;;7.85;1.40;;;12.60;99.60;;;;;;5055002;28;20037;-76
2021/08/09 04:09:52;;;;;;;8.25;1.83;;;12.60;99.60;;;;;;5054758;28;20178;-76
2021/08/09 04:12:18;;;;;;;5.18;1.40;;;12.60;99.70;;;;;;5037107;28;20119;-77
2021/08/09 04:14:43;;;;;;;4.18;1.50;;;12.60;99.80;;;;;;5053564;28;20048;-74
2021/08/09 04:17:09;;;;;;;8.25;1.45;;;12.60;99.90;;;;;;5054662;28;20064;-76
2021/08/09 04:19:35;;;;;;;6.10;1.65;;;12.60;99.80;;;;;;5054735;28;20036;-78
2021/08/09 04:22:00;;;;;;;6.47;1.90;;;12.60;99.80;;;;;;5053442;28;20033;-77
2021/08/09 04:24:26;;;;;;;9.27;1.80;;;12.60;99.80;;;;;;5054709;28;20045;-77
2021/08/09 04:26:52;;;;;;;4.05;1.50;;;12.60;99.90;;;;;;5053350;28;20116;-79
2021/08/09 04:29:17;;;;;;;4.22;1.33;;;12.60;99.90;;;;;;5054510;28;20484;-73
2021/08/09 04:31:43;;;;;;;5.75;1.60;;;12.60;99.90;;;;;;5036640;28;20116;-75
2021/08/09 04:34:09;;;;;;;5.93;1.60;;;12.70;99.90;;;;;;5054451;28;20025;-76
2021/08/09 04:36:35;;;;;;;8.75;2.40;;;12.70;99.90;;;;;;5053094;28;20027;-73
2021/08/09 04:39:01;;;;;;;7.63;2.10;;;12.80;99.90;;;;;;5052840;28;20025;-75
2021/08/09 04:41:26;;;;;;;4.50;1.80;;;12.80;99.90;;;;;;5053056;28;20028;-76
2021/08/09 04:43:52;;;;;;;5.40;1.60;;;12.90;99.90;;;;;;5054281;28;20068;-79
2021/08/09 04:46:18;;;;;;;4.03;1.52;;;12.90;99.90;;;;;;5054154;28;20049;-75
2021/08/09 04:48:43;;;;;;;6.82;1.60;;;12.90;99.90;;;;;;5052753;28;20047;-75
2021/08/09 04:51:09;;;;;;;6.88;1.85;;;12.80;99.90;;;;;;5019702;28;20517;-76
2021/08/09 04:53:35;;;;;;;4.03;1.60;;;12.80;99.90;;;;;;5054127;28;20468;-75
2021/08/09 04:56:00;;;;;;;6.82;1.40;;;12.90;99.90;;;;;;5053986;28;20472;-75
2021/08/09 04:58:26;;;;;;;6.55;1.77;;;12.90;99.90;;;;;;5052692;28;20033;-75
2021/08/09 05:00:52;;;;;;;5.25;1.73;;;12.90;99.90;;;;;;5053630;28;20094;-75
2021/08/09 05:03:18;;;;;;;4.85;1.52;;;13.00;99.90;;;;;;5052828;28;20400;-77
2021/08/09 05:05:44;;;;;;;4.78;1.48;;;13.00;99.90;;;;;;5053687;28;20082;-74
2021/08/09 05:08:10;;;;;;;6.07;1.77;;;13.10;99.90;;;;;;5053700;28;20410;-76
2021/08/09 05:10:36;;;;;;;4.15;1.52;;;13.10;99.90;;;;;;5052656;28;20115;-74
2021/08/09 05:13:02;;;;;;;9.77;2.05;;;13.20;99.90;;;;;;5052397;28;20040;-76
2021/08/09 05:15:30;;;;;;;5.00;1.60;;;13.30;99.90;;;;;;5052516;28;20025;-75
2021/08/09 05:17:55;;;;;;;4.88;1.38;;;13.40;99.90;;;;;;5053666;28;20102;-77
2021/08/09 05:20:21;;;;;;;4.32;1.40;;;13.40;99.90;;;;;;5035666;28;20033;-75
2021/08/09 05:22:47;;;;;;;7.85;2.97;;;13.50;99.90;;;;;;5053721;28;20036;-74
2021/08/09 05:25:13;;;;;;;4.78;1.80;;;13.60;99.90;;;;;;5052214;28;20479;-74
2021/08/09 05:27:40;;;;;;;4.78;1.70;;;13.60;99.90;;;;;;5053049;28;20068;-73
2021/08/09 05:30:06;;;;;;;6.93;1.70;;;13.70;99.90;;;;;;5053304;28;20482;-77
2021/08/09 05:32:33;;;;;;;6.80;2.20;;;13.80;99.90;;;;;;5051964;28;20051;-76
2021/08/09 05:34:59;;;;;;;4.05;1.48;;;13.90;99.90;;;;;;5053095;28;20028;-76
2021/08/09 05:37:27;;;;;;;4.75;1.77;;;14.00;99.90;;;;;;5051884;28;20036;-77
2021/08/09 05:39:56;;;;;;;8.85;1.80;;;14.00;99.90;;;;;;5052997;28;20129;-75
2021/08/09 05:42:21;;;;;;;5.63;1.60;;;14.10;99.90;;;;;;5053120;28;20044;-75
2021/08/09 05:44:47;;;;;;;8.95;1.92;;;14.10;99.80;;;;;;5051913;28;20063;-78
2021/08/09 05:47:13;;;;;;;5.55;1.70;;;14.10;99.80;;;;;;5051320;28;20030;-79
2021/08/09 05:49:39;;;;;;;5.45;1.73;;;14.20;99.80;;;;;;5051350;28;20059;-75
2021/08/09 05:52:04;;;;;;;4.97;1.75;;;14.20;99.80;;;;;;5051805;28;20090;-77
2021/08/09 05:54:30;;;;;;;4.32;1.70;;;14.20;99.70;;;;;;5051789;28;20028;-76
2021/08/09 05:56:56;;;;;;;5.28;1.48;;;14.20;99.70;;;;;;5051335;28;20550;-74
2021/08/09 05:59:21;;;;;;;4.35;1.70;;;14.30;99.70;;;;;;5051406;28;20035;-76
2021/08/09 06:01:47;;;;;;;5.35;1.63;;;14.40;99.70;;;;;;5052661;28;20033;-75
2021/08/09 06:04:13;;;;;;;4.18;1.73;;;14.40;99.70;;;;;;5051546;28;20031;-75
2021/08/09 06:06:38;;;;;;;8.18;2.92;;;14.40;99.60;;;;;;5053096;28;20475;-76
2021/08/09 06:09:04;;;;;;;4.65;1.50;;;14.50;99.60;;;;;;5051115;28;20057;-75
2021/08/09 06:11:30;;;;;;;6.68;1.67;;;14.50;99.50;;;;;;5034340;28;20029;-76
2021/08/09 06:13:56;;;;;;;5.25;1.80;;;14.50;99.50;;;;;;5051216;28;20033;-76
2021/08/09 06:16:21;;;;;;;6.40;2.15;;;14.60;99.50;;;;;;5051294;28;20056;-75
2021/08/09 06:18:49;;;;;;;6.00;1.50;;;14.60;99.50;;;;;;5051140;28;20077;-77
2021/08/09 06:21:15;;;;;;;7.00;2.42;;;14.70;99.40;;;;;;5052384;28;20365;-75
2021/08/09 06:23:40;;;;;;;5.43;1.98;;;14.70;99.40;;;;;;5052071;28;20033;-77
2021/08/09 06:26:06;;;;;;;4.38;1.73;;;14.80;99.30;;;;;;5050702;28;20033;-77
2021/08/09 06:28:34;;;;;;;5.07;1.77;;;14.80;99.30;;;;;;5050740;28;20048;-74
2021/08/09 06:31:00;;;;;;;4.97;1.42;;;14.80;99.30;;;;;;5050989;28;20029;-77
2021/08/09 06:33:25;;;;;;;5.28;1.60;;;14.80;99.20;;;;;;5050987;28;20032;-77
2021/08/09 06:35:51;;;;;;;6.00;1.73;;;14.90;99.30;;;;;;5052184;28;20033;-76
2021/08/09 06:38:17;;;;;;;6.13;1.67;;;14.90;99.30;;;;;;5050580;28;20033;-74
2021/08/09 06:40:44;;;;;;;6.03;1.88;;;14.90;99.30;;;;;;5050709;28;20395;-74
2021/08/09 06:43:10;;;;;;;5.15;2.10;;;14.90;99.30;;;;;;5050563;28;20502;-74
2021/08/09 06:45:43;;;;;;;6.70;2.22;;;14.90;99.40;;;;;;5017618;28;20168;-77
2021/08/09 06:48:11;;;;;;;5.30;1.73;;;15.00;99.50;;;;;;5050563;28;20323;-74
2021/08/09 06:50:38;;;;;;;6.70;2.00;;;15.00;99.50;;;;;;5051557;28;20029;-74
2021/08/09 06:53:03;;;;;;;6.25;1.98;;;15.00;99.50;;;;;;5050507;28;20053;-75
2021/08/09 06:55:29;;;;;;;5.80;2.17;;;15.10;99.60;;;;;;5051170;28;20080;-73
2021/08/09 06:57:56;;;;;;;5.30;1.98;;;15.10;99.60;;;;;;5051431;28;20091;-76
2021/08/09 07:00:22;;;;;;;6.70;2.50;;;15.10;99.60;;;;;;5050259;28;20442;-77
2021/08/09 07:02:47;;;;;;;9.43;1.92;;;15.10;99.60;;;;;;5051605;28;20055;-75
2021/08/09 07:05:13;;;;;;;6.50;2.00;;;15.10;99.70;;;;;;5051682;28;20033;-74
2021/08/09 07:07:40;;;;;;;4.47;2.10;;;15.10;99.80;;;;;;5051138;28;20112;-75
2021/08/09 07:10:07;;;;;;;4.70;1.90;;;15.10;99.80;;;;;;5049042;28;20073;-74
2021/08/09 07:12:32;;;;;;;11.35;2.40;;;15.10;99.90;;;;;;5049953;28;20045;-76
2021/08/09 07:14:58;;;;;;;4.22;1.88;;;15.00;99.90;;;;;;5051174;28;20090;-73
2021/08/09 07:17:23;;;;;;;6.78;2.20;;;15.00;99.90;;;;;;5033023;28;20044;-75
2021/08/09 07:19:49;;;;;;;9.15;2.70;;;15.10;99.90;;;;;;5033365;28;20026;-74
2021/08/09 07:22:15;;;;;;;5.45;2.40;;;15.00;99.90;;;;;;5049781;28;20110;-78
2021/08/09 07:24:40;;;;;;;6.90;2.88;;;15.10;99.90;;;;;;5051143;28;20480;-75
2021/08/09 07:27:07;;;;;;;8.18;2.70;;;15.10;99.90;;;;;;5050937;28;20025;-75
2021/08/09 07:29:32;;;;;;;7.07;2.28;;;15.10;99.90;;;;;;5050767;28;20056;-77
2021/08/09 07:31:58;;;;;;;6.20;2.38;;;15.00;99.90;;;;;;5049843;28;20021;-76
2021/08/09 07:34:24;;;;;;;6.32;2.88;;;15.00;99.90;;;;;;5050918;28;20480;-76
2021/08/09 07:36:50;;;;;;;7.03;3.03;;;15.00;99.90;;;;;;5050765;28;20040;-77
2021/08/09 07:39:16;;;;;;;9.20;4.05;;;15.00;99.90;;;;;;5050848;28;20036;-75
2021/08/09 07:41:41;;;;;;;7.00;2.78;;;15.00;99.90;;;;;;5050852;28;20028;-78
2021/08/09 07:44:07;;;;;;;7.70;3.08;;;15.00;99.90;;;;;;5049507;28;20120;-74
2021/08/09 07:46:33;;;;;;;8.13;3.30;;;15.00;99.90;;;;;;5050717;28;20491;-74
2021/08/09 07:48:58;;;;;;;9.07;4.22;;;15.00;99.90;;;;;;5050626;28;20041;-76
2021/08/09 07:51:24;;;;;;;6.65;2.67;;;15.10;99.90;;;;;;5050564;28;20048;-77
2021/08/09 07:53:50;;;;;;;5.75;2.80;;;15.20;99.90;;;;;;5049306;28;20102;-75
2021/08/09 07:56:16;;;;;;;6.15;2.88;;;15.30;99.90;;;;;;5050447;28;20075;-75
2021/08/09 07:58:41;;;;;;;10.98;2.95;;;15.40;99.90;;;;;;5047075;28;20036;-77
2021/08/09 08:01:08;;;;;;;7.45;2.33;;;15.50;99.90;;;;;;5045993;28;20087;-79
2021/08/09 08:03:33;;;;;;;5.90;2.70;;;15.70;99.90;;;;;;5045997;28;20046;-75
2021/08/09 08:05:59;;;;;;;5.80;2.92;;;15.80;99.90;;;;;;5047057;28;20100;-77
2021/08/09 08:08:25;;;;;;;5.55;2.90;;;15.90;99.90;;;;;;5046799;28;20430;-75
2021/08/09 08:10:50;;;;;;;5.63;2.58;;;16.00;99.90;;;;;;5029022;28;20033;-77
2021/08/09 08:13:16;;;;;;;6.40;3.40;;;16.10;99.90;;;;;;5045322;28;20100;-77
2021/08/09 08:15:42;;;;;;;7.32;2.42;;;16.20;99.90;;;;;;5046560;28;20340;-77
2021/08/09 08:18:08;;;;;;;5.88;2.45;;;16.20;99.90;;;;;;5046838;28;20171;-75
2021/08/09 08:20:34;;;;;;;5.22;2.28;;;16.30;99.90;;;;;;5045695;28;20123;-75
2021/08/09 08:23:02;;;;;;;6.05;2.30;;;16.30;99.90;;;;;;5045441;28;20021;-76
2021/08/09 08:25:28;;;;;;;5.00;2.50;;;16.30;99.90;;;;;;5046703;28;20017;-76
2021/08/09 08:27:54;;;;;;;;;;;16.40;99.90;;;;;;5045889;28;20040;-75
2021/08/09 08:30:20;;;;;;;9.23;2.42;;;16.50;99.90;;;;;;5046631;28;19912;-77
2021/08/09 08:32:46;;;;;;;5.90;2.40;;;16.50;99.90;;;;;;5045316;28;20028;-76
2021/08/09 08:35:12;;;;;;;;;;;16.60;99.90;;;;;;5048173;28;20047;-76
2021/08/09 08:37:38;;;;;;;8.02;2.33;;;16.60;99.80;;;;;;5049151;28;19991;-76
2021/08/09 08:40:04;;;;;;;5.60;2.35;;;16.70;99.70;;;;;;5050866;28;20029;-75
2021/08/09 08:42:31;;;;;;;5.50;2.30;;;16.80;99.60;;;;;;5050227;28;20029;-76
2021/08/09 08:44:57;;;;;;;5.25;2.53;;;16.80;99.50;;;;;;5048830;28;20036;-75
2021/08/09 08:47:24;;;;;;;4.90;2.35;;;16.90;99.40;;;;;;5050146;28;20029;-77
2021/08/09 08:49:50;;;;;;;5.95;2.47;;;16.80;99.30;;;;;;5050203;28;20059;-76
2021/08/09 08:52:16;;;;;;;6.78;2.65;;;16.80;99.30;;;;;;5049996;28;20021;-76
2021/08/09 08:54:43;;;;;;;4.82;2.15;;;16.80;99.30;;;;;;5050147;28;20486;-74
2021/08/09 08:57:23;;;;;;;6.63;2.45;;;16.80;99.40;;;;;;5050020;28;20430;-75
2021/08/09 08:59:49;;;;;;;5.55;2.17;;;16.70;99.40;;;;;;5050254;28;20029;-75
2021/08/09 09:02:36;;;;;;;7.57;2.97;;;16.70;99.30;;;;;;5048346;28;20028;-75
2021/08/09 09:05:17;;;;;;;6.22;2.50;;;16.70;99.50;;;;;;5048602;28;20055;-75
2021/08/09 09:07:48;;;;;;;5.95;2.10;;;16.70;99.60;;;;;;5048524;28;20040;-75
2021/08/09 09:10:16;;;;;;;5.10;2.22;;;16.70;99.60;;;;;;5050590;28;20053;-76
2021/08/09 09:12:42;;;;;;;4.10;2.00;;;16.70;99.70;;;;;;5050127;28;20085;-75
2021/08/09 09:15:08;;;;;;;6.40;2.20;;;16.80;99.70;;;;;;5051614;28;20025;-75
2021/08/09 09:17:35;;;;;;;9.43;2.65;;;16.90;99.70;;;;;;5049949;28;20426;-78
2021/08/09 09:20:24;;;;;;;5.97;2.75;;;17.00;99.50;;;;;;5050850;28;20488;-75
2021/08/09 09:22:51;;;;;;;5.97;2.33;;;17.20;99.70;;;;;;5042153;28;20490;-75
2021/08/09 09:25:30;;;;;;;7.07;2.45;;;17.40;99.30;;;;;;5041224;28;20393;-77
2021/08/09 09:27:56;;;;;;;6.00;2.65;;;17.60;99.10;;;;;;5039851;28;20460;-77
2021/08/09 09:30:28;;;;;;;7.30;3.17;;;17.70;98.80;;;;;;5029001;28;20037;-75
2021/08/09 09:33:02;;;;;;;7.72;2.08;;;17.80;98.80;;;;;;5029382;28;20037;-76
2021/08/09 09:35:28;;;;;;;4.47;2.00;;;17.80;98.60;;;;;;5029293;28;20021;-76
2021/08/09 09:37:54;;;;;;;;;;;17.80;98.20;;;;;;5031827;28;20167;-76
2021/08/09 09:40:20;;;;;;;5.45;2.17;;;17.70;98.30;;;;;;5039809;28;19959;-76
2021/08/09 09:42:47;;;;;;;6.53;2.33;;;17.60;98.30;;;;;;5031501;28;20033;-75
2021/08/09 09:45:27;;;;;;;6.65;2.35;;;17.60;98.60;;;;;;5035863;28;20033;-76
2021/08/09 09:48:02;;;;;;;4.78;1.85;;;17.60;98.70;;;;;;5034410;28;20025;-77
2021/08/09 09:50:28;;;;;;;6.75;2.42;;;17.60;98.50;;;;;;5041033;28;20042;-76
2021/08/09 09:52:55;;;;;;;6.78;2.53;;;17.60;98.40;;;;;;5036556;28;20454;-76
2021/08/09 09:55:21;;;;;;;6.18;2.70;;;17.60;98.30;;;;;;5040593;28;20366;-77
2021/08/09 09:57:47;;;;;;;7.78;3.00;;;17.70;98.40;;;;;;5021415;28;20033;-75
2021/08/09 10:00:15;;;;;;;6.35;2.63;;;17.80;98.50;;;;;;5036793;28;20033;-77
2021/08/09 10:02:43;;;;;;;4.57;1.90;;;17.90;98.00;;;;;;5042511;28;20051;-75
2021/08/09 10:05:09;;;;;;;6.80;2.10;;;18.00;98.00;;;;;;5044028;28;20029;-74
2021/08/09 10:07:37;;;;;;;9.35;1.90;;;18.00;97.90;;;;;;5021493;28;20452;-74
2021/08/09 10:10:04;;;;;;;5.30;2.38;;;18.10;97.50;;;;;;5048406;28;20047;-76
2021/08/09 10:12:33;;;;;;;8.77;2.58;;;18.20;97.40;;;;;;5032674;28;20136;-78
2021/08/09 10:14:59;;;;;;;9.25;3.35;;;18.10;97.40;;;;;;5040863;28;20060;-78
2021/08/09 10:17:28;;;;;;;9.32;3.63;;;18.20;97.40;;;;;;5038589;28;20039;-76
2021/08/09 10:20:03;;;;;;;15.68;4.80;;;18.30;97.40;;;;;;5034240;28;20040;-75
2021/08/09 10:22:29;;;;;;;4.90;2.15;;;18.50;97.30;;;;;;5040438;28;20014;-77
2021/08/09 10:24:55;;;;;;;5.72;2.15;;;18.70;97.20;;;;;;5039210;28;20047;-76
2021/08/09 10:27:46;;;;;;;5.43;1.75;;;18.90;96.90;;;;;;5037762;28;20126;-76
2021/08/09 10:30:13;;;;;;;4.18;1.88;;;19.10;96.60;;;;;;5039204;28;20037;-77
2021/08/09 10:32:51;;;;;;;5.93;1.90;;;19.30;96.20;;;;;;5043098;28;20049;-74
2021/08/09 10:35:38;;;;;;;5.75;2.30;;;19.30;95.60;;;;;;5044492;28;20079;-76
2021/08/09 10:38:22;;;;;;;6.00;2.33;;;19.30;95.60;;;;;;5042857;28;20092;-77
2021/08/09 10:41:08;;;;;;;8.30;2.90;;;19.20;95.20;;;;;;5035931;28;20030;-76
2021/08/09 10:43:37;;;;;;;8.07;2.38;;;19.20;95.10;;;;;;5034723;28;20125;-77
2021/08/09 10:46:23;;;;;;;6.55;2.20;;;19.10;95.20;;;;;;5036999;28;20026;-78
2021/08/09 10:48:48;;;;;;;7.28;2.30;;;19.10;95.40;;;;;;5045235;28;20040;-77
2021/08/09 10:51:14;;;;;;;4.78;1.67;;;19.10;95.50;;;;;;5022854;28;20025;-77
2021/08/09 10:53:42;;;;;;;5.70;2.72;;;19.10;95.20;;;;;;5021633;28;20426;-77
2021/08/09 10:56:08;;;;;;;5.85;1.88;;;19.10;95.20;;;;;;5037734;28;20033;-74
2021/08/09 10:58:43;;;;;;;6.43;2.08;;;19.00;95.40;;;;;;5029995;28;20407;-76
2021/08/09 11:01:10;;;;;;;5.82;2.38;;;19.20;95.50;;;;;;5043170;28;20117;-73
2021/08/09 11:04:01;;;;;;;5.90;2.10;;;19.30;95.40;;;;;;5034658;28;20026;-78
2021/08/09 11:07:15;;;;;;;5.32;2.38;;;19.60;95.20;;;;;;5038137;28;20101;-76
2021/08/09 11:09:42;;;;;;;7.07;2.35;;;19.90;94.80;;;;;;4968310;28;20109;-77
2021/08/09 11:12:08;;;;;;;6.68;2.08;;;20.10;94.40;;;;;;4960056;28;20109;-77
2021/08/09 11:15:07;;;;;;;5.95;1.85;;;20.20;93.80;;;;;;5009970;28;20041;-77
2021/08/09 11:17:42;;;;;;;6.75;2.00;;;20.60;94.10;;;;;;5030223;28;20441;-78
2021/08/09 11:20:25;;;;;;;6.22;1.85;;;21.30;93.40;;;;;;5030864;28;20411;-78
2021/08/09 11:23:07;;;;;;;5.78;2.22;;;21.80;92.20;;;;;;5031934;28;20021;-75
2021/08/09 11:25:47;;;;;;;4.53;1.70;;;22.10;91.60;;;;;;5027715;28;20025;-76
2021/08/09 11:28:24;;;;;;;6.57;2.58;;;22.30;91.00;;;;;;5036437;28;20032;-78
2021/08/09 11:30:59;;;;;;;6.90;2.50;;;22.40;90.60;;;;;;5044069;28;20017;-78
2021/08/09 11:33:30;;;;;;;6.87;2.20;;;22.70;90.10;;;;;;5043640;28;20463;-78
2021/08/09 11:36:17;;;;;;;6.10;1.80;;;22.70;89.10;;;;;;5048998;28;20374;-78
2021/08/09 11:38:53;;;;;;;6.60;2.00;;;22.70;88.20;;;;;;5029387;28;20042;-79
2021/08/09 11:41:24;;;;;;;4.95;2.10;;;22.50;87.20;;;;;;5038838;28;20108;-79
2021/08/09 11:43:57;;;;;;;5.20;2.05;;;22.30;86.40;;;;;;5030457;28;20390;-80
2021/08/09 11:46:23;;;;;;;8.13;2.15;;;21.90;86.60;;;;;;5035428;28;20099;-78
2021/08/09 11:48:49;;;;;;;;;;;21.50;86.90;;;;;;5049987;28;20064;-77
2021/08/09 11:51:25;;;;;;;4.73;2.50;;;21.20;87.70;;;;;;5043986;28;19972;-75
2021/08/09 11:53:53;;;;;;;8.20;2.10;;;21.10;88.30;;;;;;5040439;28;20270;-78
2021/08/09 11:56:38;;;;;;;7.10;2.65;;;21.00;88.50;;;;;;5029264;28;20029;-78
2021/08/09 11:59:18;;;;;;;7.28;2.63;;;21.10;88.80;;;;;;5028654;28;20079;-76
2021/08/09 12:01:45;;;;;;;13.23;3.97;;;21.00;88.30;;;;;;5043900;28;20025;-78
2021/08/09 12:04:13;;;;;;;8.35;2.65;;;20.90;89.30;;;;;;5033629;28;20037;-77
2021/08/09 12:06:47;;;;;;;3.05;1.10;;;20.60;90.20;;;;;;5034419;28;20021;-76
2021/08/09 12:09:16;;;;;;;3.15;1.40;;;20.10;90.70;;;;;;5045883;28;20094;-77
2021/08/09 12:11:42;;;;;;;6.65;2.33;;;19.70;91.50;;;;;;5043470;28;20063;-78
2021/08/09 12:14:14;;;;;;;6.57;1.70;;;19.40;92.40;;;;;;5038390;28;20024;-74
2021/08/09 12:16:46;;;;;;;4.20;1.60;;;19.40;93.30;;;;;;5026027;28;20041;-74
2021/08/09 12:19:15;;;;;;;4.60;1.77;;;19.50;93.80;;;;;;5045270;28;20057;-77
2021/08/09 12:21:42;;;;;;;6.03;1.85;;;19.60;94.00;;;;;;5040186;28;20056;-75
2021/08/09 12:24:38;;;;;;;6.15;2.35;;;20.20;95.40;;;;;;5035073;28;20022;-75
2021/08/09 12:27:21;;;;;;;3.63;1.30;;;21.70;95.40;;;;;;5030130;28;20037;-76
2021/08/09 12:30:10;;;;;;;2.90;1.00;;;22.50;93.10;;;;;;5044556;28;20025;-77
2021/08/09 12:32:39;;;;;;;6.28;1.30;;;22.70;91.50;;;;;;5039833;28;20175;-75
2021/08/09 12:35:06;;;;;;;4.68;1.60;;;22.50;91.30;;;;;;5041781;28;20476;-75
2021/08/09 12:37:34;;;;;;;4.30;1.83;;;22.30;91.10;;;;;;5050315;28;20035;-77
2021/08/09 12:40:17;;;;;;;4.30;1.60;;;22.20;90.90;;;;;;5051918;28;20021;-77
2021/08/09 12:42:59;;;;;;;5.57;2.08;;;21.90;90.50;;;;;;5043250;28;20041;-76
2021/08/09 12:45:25;;;;;;;4.10;1.70;;;21.60;90.80;;;;;;5021477;28;20029;-76
2021/08/09 12:47:50;;;;;;;;;;;21.50;91.10;;;;;;5032635;28;20056;-79
2021/08/09 12:50:16;;;;;;;6.88;2.50;;;21.40;91.20;;;;;;5032425;28;19909;-80
2021/08/09 12:52:42;;;;;;;;;;;21.50;91.40;;;;;;5032463;28;20547;-69
2021/08/09 12:55:07;;;;;;;4.40;1.65;;;21.60;91.30;;;;;;5031967;28;20348;-77
2021/08/09 12:57:34;;;;;;;;;;;21.60;90.70;;;;;;5032649;28;20372;-77