Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:20;;;;;;;1.42;1.40;;;11.00;99.90;;;11.44;93.52;98300.50;5177340;28;20214;-65
2023/01/05 00:04:56;;;;;;;1.27;1.27;;;11.00;99.90;;;11.37;94.49;98303.50;5181308;28;20210;-65
2023/01/05 00:07:29;;;;;;;1.25;1.25;;;11.10;99.90;;;11.31;95.89;98308.25;5181653;28;20202;-64
2023/01/05 00:10:02;;;;;;;1.58;1.58;;;11.00;99.90;;;11.31;96.89;98321.91;5177275;28;20233;-68
2023/01/05 00:24:05;;;;;;;1.30;1.30;;;10.80;99.90;;;11.25;96.17;98268.69;5178293;28;20202;-68
2023/01/05 00:26:38;;;;;;;1.52;1.33;;;10.90;99.90;;;11.27;95.96;98279.91;5179070;28;20234;-65
2023/01/05 00:29:11;;;;;;;1.42;1.42;;;10.80;99.90;;;11.36;95.03;98278.66;5181684;28;20234;-66
2023/01/05 00:31:44;;;;;;;1.25;1.25;;;11.00;99.90;;;11.33;94.98;98276.84;5178850;28;20317;-69
2023/01/05 00:34:18;;;;;;;1.38;1.38;;;11.00;99.90;;;11.35;95.21;98272.66;5179905;28;20635;-67
2023/01/05 00:36:51;;;;;;;1.35;1.35;;;11.00;99.90;;;11.40;94.41;98284.06;5181003;28;20210;-66
2023/01/05 00:39:24;;;;;;;1.15;1.15;;;11.10;99.90;;;11.37;94.19;98267.66;5181626;28;20227;-65
2023/01/05 00:41:58;;;;;;;1.27;1.27;;;11.10;99.90;;;11.43;93.99;98275.69;5179970;28;20210;-66
2023/01/05 00:44:31;;;;;;;1.17;1.17;;;11.00;99.90;;;11.45;93.64;98277.56;5179913;28;20211;-64
2023/01/05 00:47:04;;;;;;;1.48;1.38;;;11.10;99.90;;;11.46;93.40;98273.31;5182486;28;20658;-68
2023/01/05 00:49:38;;;;;;;1.58;1.48;;;11.10;99.90;;;11.51;93.08;98274.50;5181539;28;20229;-65
2023/01/05 00:52:11;;;;;;;1.55;1.50;;;11.20;99.90;;;11.53;93.06;98270.31;5179301;28;20210;-65
2023/01/05 00:54:44;;;;;;;1.45;1.45;;;11.10;99.90;;;11.50;92.86;98277.81;5179258;28;20261;-67
2023/01/05 00:57:17;;;;;;;1.48;1.25;;;11.00;99.90;;;11.48;92.36;98277.75;5179317;28;20213;-66
2023/01/05 00:59:50;;;;;;;1.10;1.10;;;11.10;99.90;;;11.55;92.47;98275.56;5180251;28;20283;-66
2023/01/05 01:02:24;;;;;;;1.05;1.05;;;11.10;99.90;;;11.59;92.24;98272.38;5179898;28;20205;-66
2023/01/05 01:04:58;;;;;;;1.17;1.17;;;11.20;99.90;;;11.59;91.51;98286.09;5178629;28;20219;-65
2023/01/05 01:07:31;;;;;;;1.42;1.42;;;11.20;99.90;;;11.63;91.51;98279.47;5183193;28;20214;-66
2023/01/05 01:10:06;;;;;;;1.45;1.45;;;11.30;99.90;;;11.53;92.53;98275.44;5179525;28;20313;-66
2023/01/05 01:12:39;;;;;;;1.63;1.30;;;11.20;99.90;;;11.56;92.33;98283.34;5176416;28;20714;-66
2023/01/05 01:15:11;;;;;;;1.40;1.40;;;11.20;99.90;;;11.62;92.66;98286.25;5179259;28;20201;-66
2023/01/05 01:17:45;;;;;;;1.10;1.10;;;11.20;99.90;;;11.58;91.45;98284.28;5178928;28;20194;-66
2023/01/05 01:20:19;;;;;;;1.20;1.20;;;11.30;99.90;;;11.66;91.74;98274.50;5184027;28;20230;-66
2023/01/05 01:22:52;;;;;;;1.45;1.45;;;11.40;99.90;;;11.58;91.86;98271.50;5176145;28;20205;-65
2023/01/05 01:25:25;;;;;;;1.20;1.20;;;11.30;99.90;;;11.61;92.13;98276.78;5178505;28;20655;-66
2023/01/05 01:27:58;;;;;;;1.27;1.27;;;11.40;99.90;;;11.71;91.55;98274.00;5181675;28;20577;-65
2023/01/05 01:30:32;;;;;;;1.50;1.50;;;11.40;99.90;;;11.69;91.68;98269.56;5174905;28;20583;-66
2023/01/05 01:33:05;;;;;;;1.38;1.38;;;11.40;99.90;;;11.70;91.92;98276.44;5177864;28;20203;-66
2023/01/05 01:35:39;;;;;;;1.50;1.50;;;11.40;99.90;;;11.72;91.91;98265.50;5179153;28;20297;-66
2023/01/05 01:38:12;;;;;;;1.45;1.45;;;11.40;99.90;;;11.67;92.57;98266.91;5180118;28;20293;-65
2023/01/05 01:40:47;;;;;;;1.40;1.40;;;11.40;99.90;;;11.67;92.67;98271.16;5181701;28;20226;-66
2023/01/05 01:43:43;;;;;;;1.13;1.10;;;11.40;99.90;;;11.71;92.18;98274.00;5178309;28;20297;-64
2023/01/05 01:46:18;;;;;;;1.23;1.17;;;11.50;99.90;;;11.63;92.30;98271.78;5181958;28;20226;-64
2023/01/05 01:48:56;;;;;;;1.40;1.40;;;11.50;99.90;;;11.67;92.98;98271.16;5181101;28;20222;-67
2023/01/05 01:51:35;;;;;;;1.20;1.20;;;11.40;99.90;;;11.65;92.90;98254.84;5179116;28;20205;-66
2023/01/05 01:54:12;;;;;;;1.40;1.40;;;11.40;99.90;;;11.62;93.17;98255.53;5178506;28;20199;-67
2023/01/05 01:56:52;;;;;;;1.40;1.40;;;11.40;99.90;;;11.66;93.30;98265.16;5178192;28;20709;-65
2023/01/05 01:59:27;;;;;;;1.33;1.33;;;11.40;99.90;;;11.66;93.64;98260.03;5182392;28;20642;-65
2023/01/05 02:02:01;;;;;;;1.15;1.15;;;11.30;99.90;;;11.65;93.35;98253.16;5179235;28;20211;-67
2023/01/05 02:04:36;;;;;;;1.20;1.20;;;11.30;99.90;;;11.64;93.18;98250.50;5180297;28;20194;-66
2023/01/05 02:07:15;;;;;;;1.13;1.13;;;11.40;99.90;;;11.66;93.40;98256.59;5180894;28;20202;-65
2023/01/05 02:09:48;;;;;;;1.35;1.35;;;11.40;99.90;;;11.68;93.24;98239.66;5178076;28;20728;-67
2023/01/05 02:12:36;;;;;;;1.30;1.30;;;11.30;99.90;;;11.60;93.65;98238.31;5177601;28;20207;-66
2023/01/05 02:15:24;;;;;;;1.50;1.50;;;11.20;99.90;;;11.67;93.18;98256.66;5180279;28;20212;-66
2023/01/05 02:18:17;;;;;;;1.40;1.40;;;11.30;99.90;;;11.70;93.98;98251.75;5179538;28;20202;-65
2023/01/05 02:21:05;;;;;;;1.40;1.30;;;11.30;99.90;;;11.66;93.36;98231.00;5181829;28;20670;-65
2023/01/05 02:24:24;;;;;;;1.40;1.40;;;11.30;99.90;;;11.70;93.24;98240.59;5175853;28;20948;-66
2023/01/05 02:27:36;;;;;;;1.23;1.23;;;11.30;99.90;;;11.67;93.50;98236.19;5175571;28;20244;-66
2023/01/05 02:30:58;;;;;;;1.40;1.40;;;11.40;99.90;;;11.68;93.31;98240.53;5174631;28;20224;-65
2023/01/05 02:34:06;;;;;;;1.38;1.23;;;11.40;99.90;;;11.62;94.00;98227.38;5166929;28;20198;-66
2023/01/05 02:36:49;;;;;;;1.20;1.20;;;11.20;99.90;;;11.75;93.74;98235.75;5178380;28;20217;-66
2023/01/05 02:39:28;;;;;;;1.60;1.50;;;11.40;99.90;;;11.77;94.12;98229.06;5183881;28;20697;-66
2023/01/05 02:42:05;;;;;;;1.10;1.10;;;11.40;99.90;;;11.73;93.72;98231.44;5179508;28;20191;-66
2023/01/05 02:44:38;;;;;;;1.40;1.40;;;11.40;99.90;;;11.67;94.26;98208.03;5183120;28;20212;-66
2023/01/05 02:47:39;;;;;;;1.13;1.13;;;11.30;99.90;;;11.72;94.54;98224.53;5181922;28;20329;-66
2023/01/05 02:50:20;;;;;;;1.17;1.08;;;11.30;99.90;;;11.70;94.44;98221.03;5189854;28;20780;-66
2023/01/05 02:53:00;;;;;;;1.10;1.10;;;11.30;99.90;;;11.66;94.73;98219.06;5180997;28;20194;-66
2023/01/05 02:55:38;;;;;;;1.20;1.20;;;11.20;99.90;;;11.69;95.16;98218.38;5182552;28;20619;-66
2023/01/05 02:58:17;;;;;;;1.35;1.33;;;11.10;99.90;;;11.75;95.02;98213.59;5183088;28;20245;-66
2023/01/05 03:00:54;;;;;;;1.67;1.30;;;11.20;99.90;;;11.68;96.02;98222.59;5182415;28;20478;-65
2023/01/05 03:03:37;;;;;;;1.20;1.20;;;11.30;99.90;;;11.61;96.54;98219.59;5183422;28;20199;-65
2023/01/05 03:06:17;;;;;;;1.15;1.15;;;11.20;99.90;;;11.65;96.24;98207.06;5184156;28;20209;-66
2023/01/05 03:08:54;;;;;;;1.10;1.10;;;11.20;99.90;;;11.64;96.17;98218.09;5181724;28;20258;-66
2023/01/05 03:14:33;;;;;;;1.05;1.05;;;11.20;99.90;;;11.65;96.27;98226.66;5183618;28;20590;-66
2023/01/05 03:17:11;;;;;;;0.98;0.98;;;11.20;99.90;;;11.70;95.68;98235.47;5180401;28;20214;-66
2023/01/05 03:19:46;;;;;;;1.17;1.17;;;11.20;99.90;;;11.71;96.06;98238.16;5181671;28;20341;-66
2023/01/05 03:37:07;;;;;;;1.20;1.20;;;11.10;99.90;;;11.81;95.87;98238.69;5181597;28;20512;-66
2023/01/05 03:39:45;;;;;;;1.30;1.30;;;11.10;99.90;;;11.71;96.91;98238.16;5183609;28;20639;-66
2023/01/05 03:42:19;;;;;;;1.20;1.20;;;11.00;99.90;;;11.71;96.49;98233.03;5179142;28;20194;-66
2023/01/05 03:44:53;;;;;;;1.20;1.20;;;11.00;99.90;;;11.73;96.81;98228.88;5178868;28;20654;-66
2023/01/05 03:47:26;;;;;;;1.10;1.10;;;11.00;99.90;;;11.79;96.90;98230.00;5182120;28;20221;-66
2023/01/05 03:49:59;;;;;;;1.10;1.10;;;11.00;99.90;;;11.76;97.05;98234.97;5182797;28;20225;-66
2023/01/05 03:52:32;;;;;;;1.40;1.40;;;11.10;99.90;;;11.64;97.80;98237.69;5179727;28;20207;-66
2023/01/05 03:55:08;;;;;;;1.10;1.10;;;11.10;99.90;;;11.63;98.24;98233.38;5179584;28;20203;-66
2023/01/05 03:57:41;;;;;;;1.10;1.10;;;11.00;99.90;;;11.60;98.01;98228.06;5178933;28;20212;-65
2023/01/05 04:00:17;;;;;;;1.20;1.20;;;11.00;99.90;;;11.49;99.11;98222.31;5183433;28;20884;-65
2023/01/05 04:02:50;;;;;;;0.98;0.98;;;10.90;99.90;;;11.75;98.04;98220.41;5182227;28;20225;-65
2023/01/05 04:05:24;;;;;;;1.10;1.10;;;11.00;99.90;;;11.77;97.89;98216.25;5179496;28;20265;-66
2023/01/05 04:07:57;;;;;;;1.17;1.17;;;10.90;99.90;;;11.75;97.40;98220.41;5183101;28;20206;-66
2023/01/05 04:10:31;;;;;;;1.10;1.10;;;11.00;99.90;;;11.65;97.68;98227.56;5180378;28;20313;-66
2023/01/05 04:13:04;;;;;;;1.15;1.10;;;11.00;99.90;;;11.60;98.77;98225.50;5179500;28;20248;-66
2023/01/05 04:15:37;;;;;;;1.13;1.13;;;10.80;99.90;;;11.70;98.52;98221.03;5178131;28;20638;-65
2023/01/05 04:18:10;;;;;;;1.10;1.10;;;11.00;99.90;;;11.75;98.68;98220.41;5182523;28;20210;-66
2023/01/05 04:20:43;;;;;;;1.23;1.17;;;11.00;99.90;;;11.68;99.55;98230.28;5182395;28;20599;-65
2023/01/05 04:23:16;;;;;;;1.27;1.17;;;11.00;99.90;;;11.72;99.47;98236.47;5177719;28;20209;-66
2023/01/05 04:25:51;;;;;;;1.35;1.27;;;11.00;99.90;;;11.62;100.00;98232.50;5180257;28;20202;-67
2023/01/05 04:28:24;;;;;;;1.30;1.30;;;10.90;99.90;;;11.41;100.00;98229.53;5177282;28;20234;-66
2023/01/05 04:30:57;;;;;;;1.08;1.08;;;10.70;99.90;;;11.32;100.00;98235.78;5181360;28;20199;-67
2023/01/05 04:33:30;;;;;;;1.20;1.20;;;10.70;99.90;;;11.23;100.00;98237.00;5181261;28;20211;-66
2023/01/05 04:36:04;;;;;;;1.10;1.10;;;10.60;99.90;;;11.22;100.00;98230.13;5183023;28;20567;-67
2023/01/05 04:38:37;;;;;;;0.90;0.90;;;10.50;99.90;;;11.24;100.00;98238.75;5184203;28;20300;-67
2023/01/05 04:41:11;;;;;;;1.13;1.13;;;10.50;99.90;;;11.16;100.00;98229.75;5179974;28;20710;-67
2023/01/05 04:43:44;;;;;;;1.40;1.30;;;10.50;99.90;;;11.12;100.00;98235.44;5177274;28;20201;-67
2023/01/05 04:46:17;;;;;;;1.40;1.40;;;10.50;99.90;;;11.08;100.00;98236.06;5179634;28;20199;-66
2023/01/05 04:48:50;;;;;;;1.10;1.00;;;10.40;99.90;;;10.91;100.00;98237.59;5180178;28;20276;-67
2023/01/05 04:51:24;;;;;;;1.02;1.02;;;10.30;99.90;;;10.83;100.00;98234.56;5178969;28;20203;-67
2023/01/05 04:53:57;;;;;;;1.25;1.25;;;10.30;99.90;;;10.99;100.00;98233.84;5177622;28;20640;-67
2023/01/05 04:56:31;;;;;;;1.15;1.15;;;10.40;99.90;;;11.01;100.00;98221.13;5179783;28;20202;-67
2023/01/05 04:59:04;;;;;;;1.10;1.10;;;10.30;99.90;;;10.88;100.00;98221.19;5179840;28;20217;-67
2023/01/05 05:01:37;;;;;;;1.30;1.30;;;10.20;99.90;;;10.79;100.00;98217.25;5179715;28;20222;-67
2023/01/05 05:04:10;;;;;;;1.20;1.10;;;10.20;99.90;;;10.92;100.00;98208.66;5179457;28;20210;-67
2023/01/05 05:06:44;;;;;;;1.20;1.20;;;10.20;99.90;;;10.83;100.00;98205.53;5183261;28;20238;-67
2023/01/05 05:09:17;;;;;;;1.30;1.30;;;10.20;99.90;;;10.90;100.00;98206.78;5181211;28;20238;-67
2023/01/05 05:11:51;;;;;;;1.23;1.23;;;10.20;99.90;;;10.92;100.00;98202.66;5177623;28;21871;-68
2023/01/05 05:14:24;;;;;;;1.00;1.00;;;10.20;99.90;;;10.83;100.00;98203.88;5177732;28;20206;-67
2023/01/05 05:16:57;;;;;;;1.30;1.20;;;10.20;99.90;;;10.74;100.00;98210.09;5181649;28;20234;-67
2023/01/05 05:19:30;;;;;;;1.23;1.13;;;10.20;99.90;;;10.59;100.00;98217.72;5179761;28;20225;-67
2023/01/05 05:22:03;;;;;;;1.00;1.00;;;10.10;99.90;;;10.66;100.00;98234.31;5176486;28;20222;-66
2023/01/05 05:24:36;;;;;;;1.33;1.30;;;10.10;99.90;;;10.60;100.00;98234.78;5176748;28;20195;-68
2023/01/05 05:27:12;;;;;;;1.42;1.38;;;10.10;99.90;;;10.54;100.00;98234.41;5176513;28;20199;-63
2023/01/05 05:29:45;;;;;;;1.40;1.40;;;10.00;99.90;;;10.64;100.00;98241.84;5187345;28;20317;-62
2023/01/05 05:32:18;;;;;;;1.42;1.27;;;10.00;99.90;;;10.73;100.00;98251.78;5184128;28;20229;-65
2023/01/05 05:34:51;;;;;;;1.10;1.10;;;10.10;99.90;;;10.63;100.00;98249.44;5182634;28;20630;-66
2023/01/05 05:37:24;;;;;;;1.52;1.20;;;10.10;99.90;;;10.53;100.00;98263.28;5181972;28;20214;-64
2023/01/05 05:39:57;;;;;;;1.25;1.25;;;10.00;99.90;;;10.48;100.00;98264.69;5183614;28;20530;-67
2023/01/05 05:42:31;;;;;;;1.10;1.10;;;10.00;99.90;;;10.46;100.00;98262.03;5181865;28;20226;-64
2023/01/05 05:45:06;;;;;;;1.30;1.30;;;10.00;99.90;;;10.41;100.00;98285.53;5179862;28;20227;-63
2023/01/05 05:47:39;;;;;;;1.42;1.42;;;9.90;99.90;;;10.38;100.00;98293.88;5178673;28;20213;-63
2023/01/05 05:50:12;;;;;;;1.10;1.10;;;9.90;99.90;;;10.38;100.00;98304.97;5181225;28;20226;-64
2023/01/05 05:52:45;;;;;;;1.27;1.27;;;9.90;99.90;;;10.55;100.00;98284.72;5176218;28;20209;-65
2023/01/05 05:55:18;;;;;;;1.38;1.38;;;10.00;99.90;;;10.46;100.00;98302.91;5175580;28;20208;-66
2023/01/05 05:57:53;;;;;;;1.40;1.40;;;9.90;99.90;;;10.46;100.00;98295.25;5180134;28;20203;-64
2023/01/05 06:00:26;;;;;;;1.45;1.25;;;9.90;99.90;;;10.56;100.00;98299.31;5178471;28;20221;-64
2023/01/05 06:02:59;;;;;;;1.23;1.23;;;9.90;99.90;;;10.37;100.00;98305.78;5175484;28;20612;-64
2023/01/05 06:05:32;;;;;;;1.33;1.30;;;9.90;99.90;;;10.53;100.00;98299.06;5170351;28;20639;-64
2023/01/05 06:08:05;;;;;;;1.40;1.40;;;9.90;99.90;;;10.53;100.00;98306.75;5176610;28;20209;-64
2023/01/05 06:10:38;;;;;;;1.75;1.65;;;9.90;99.90;;;10.57;100.00;98312.16;5179557;28;20620;-64
2023/01/05 06:13:12;;;;;;;1.40;1.40;;;9.90;99.90;;;10.50;100.00;98310.03;5175445;28;20215;-64
2023/01/05 06:15:45;;;;;;;1.70;1.60;;;9.80;99.90;;;10.62;100.00;98315.03;5179300;28;20201;-64
2023/01/05 06:18:18;;;;;;;1.45;1.35;;;10.00;99.90;;;10.58;100.00;98313.03;5175594;28;20289;-64
2023/01/05 06:20:52;;;;;;;1.63;1.20;;;10.00;99.90;;;10.55;100.00;98328.19;5175586;28;20199;-64
2023/01/05 06:23:33;;;;;;;1.65;1.65;;;10.00;99.90;;;10.52;100.00;98328.00;5179522;28;20206;-64
2023/01/05 06:26:07;;;;;;;1.60;1.50;;;10.00;99.90;;;10.44;100.00;98327.47;5180496;28;20202;-64
2023/01/05 06:28:42;;;;;;;1.70;1.60;;;9.90;99.90;;;10.45;100.00;98330.94;5182323;28;20276;-64
2023/01/05 06:31:15;;;;;;;1.80;1.70;;;9.90;99.90;;;10.49;100.00;98335.47;5183434;28;20575;-64
2023/01/05 06:33:48;;;;;;;1.58;1.58;;;9.90;99.90;;;10.62;100.00;98330.38;5183874;28;20194;-64
2023/01/05 06:36:21;;;;;;;1.42;1.40;;;10.00;99.90;;;10.48;100.00;98332.03;5184013;28;20630;-67
2023/01/05 06:38:54;;;;;;;1.92;1.80;;;10.00;99.90;;;10.52;100.00;98349.31;5187525;28;20214;-67
2023/01/05 06:41:27;;;;;;;1.75;1.65;;;10.00;99.90;;;10.51;100.00;98351.78;5181870;28;20230;-66
2023/01/05 06:44:02;;;;;;;1.85;1.75;;;9.90;99.90;;;10.54;100.00;98346.88;5184455;28;20194;-67
2023/01/05 06:46:35;;;;;;;2.30;2.20;;;10.00;99.90;;;10.59;100.00;98356.59;5179106;28;20297;-66
2023/01/05 06:49:11;;;;;;;3.28;1.98;;;10.10;99.90;;;10.46;100.00;98368.47;5185321;28;20696;-66
2023/01/05 06:51:44;;;;;;;2.13;1.92;;;10.00;99.90;;;10.45;100.00;98369.28;5183384;28;20735;-66
2023/01/05 06:54:17;;;;;;;2.53;2.33;;;10.00;99.90;;;10.47;100.00;98380.47;5184145;28;20209;-64
2023/01/05 06:56:50;;;;;;;2.10;1.95;;;9.90;99.90;;;10.33;100.00;98383.03;5178511;28;20203;-67
2023/01/05 06:59:24;;;;;;;3.70;2.30;;;9.90;99.90;;;10.49;100.00;98387.44;5181591;28;20218;-66
2023/01/05 07:01:57;;;;;;;4.20;2.45;;;10.00;99.90;;;10.40;100.00;98391.09;5182393;28;20629;-65
2023/01/05 07:04:30;;;;;;;2.92;2.35;;;9.90;99.90;;;10.35;100.00;98404.41;5183249;28;20598;-65
2023/01/05 07:07:03;;;;;;;4.13;2.38;;;9.90;99.90;;;10.35;100.00;98399.31;5181927;28;20202;-66
2023/01/05 07:09:36;;;;;;;2.45;2.10;;;9.80;99.90;;;10.28;100.00;98407.38;5181981;28;20607;-67
2023/01/05 07:12:09;;;;;;;2.85;2.40;;;9.80;99.90;;;10.30;100.00;98412.56;5186484;28;20562;-65
2023/01/05 07:14:44;;;;;;;2.42;2.15;;;9.70;99.90;;;10.27;100.00;98413.28;5182895;28;20299;-67
2023/01/05 07:17:17;;;;;;;3.15;2.22;;;9.70;99.90;;;10.19;100.00;98419.50;5181862;28;20221;-66
2023/01/05 07:19:50;;;;;;;5.28;2.85;;;9.70;99.90;;;10.13;100.00;98419.09;5180553;28;20228;-66
2023/01/05 07:22:23;;;;;;;3.63;2.60;;;9.60;99.90;;;10.20;100.00;98421.25;5180286;28;20223;-66
2023/01/05 07:24:57;;;;;;;3.33;2.50;;;9.60;99.90;;;10.15;100.00;98425.16;5182009;28;20203;-66
2023/01/05 07:27:30;;;;;;;5.35;2.78;;;9.60;99.90;;;10.16;100.00;98424.41;5179561;28;20202;-67
2023/01/05 07:30:06;;;;;;;4.03;2.50;;;9.60;99.90;;;10.17;100.00;98440.59;5178247;28;20597;-65
2023/01/05 07:32:39;;;;;;;3.35;2.60;;;9.60;99.90;;;10.16;100.00;98434.63;5186774;28;20253;-68
2023/01/05 07:35:12;;;;;;;4.60;2.58;;;9.60;99.90;;;10.18;100.00;98438.13;5177514;28;20202;-67
2023/01/05 07:37:45;;;;;;;6.13;2.83;;;9.60;99.90;;;10.20;100.00;98440.81;5183434;28;20601;-66
2023/01/05 07:40:18;;;;;;;7.88;3.08;;;9.60;99.90;;;10.18;100.00;98443.25;5183211;28;20222;-67
2023/01/05 07:42:52;;;;;;;5.18;2.70;;;9.60;99.90;;;10.14;100.00;98441.28;5181945;28;20222;-66
2023/01/05 07:45:26;;;;;;;7.63;2.88;;;9.50;99.90;;;10.17;100.00;98449.16;5179213;28;20649;-66
2023/01/05 07:48:00;;;;;;;5.45;2.90;;;9.50;99.90;;;10.15;100.00;98449.03;5182913;28;20205;-66
2023/01/05 07:50:33;;;;;;;3.38;2.80;;;9.50;99.90;;;10.17;100.00;98441.50;5178373;28;20229;-66
2023/01/05 07:53:06;;;;;;;5.65;3.00;;;9.50;99.90;;;10.16;100.00;98442.28;5176579;28;20541;-66
2023/01/05 07:55:39;;;;;;;7.68;3.05;;;9.50;99.90;;;10.18;100.00;98438.13;5178398;28;20586;-66
2023/01/05 07:58:12;;;;;;;5.75;3.30;;;9.50;99.90;;;10.16;100.00;98444.84;5177410;28;20650;-66
2023/01/05 08:00:46;;;;;;;3.60;2.80;;;9.50;99.90;;;10.13;100.00;98449.75;5179510;28;20649;-66
2023/01/05 08:03:19;;;;;;;5.15;2.72;;;9.50;99.90;;;10.20;100.00;98451.03;5178096;28;20225;-66
2023/01/05 08:05:52;;;;;;;5.22;2.58;;;9.60;99.90;;;10.11;100.00;98441.97;5179524;28;20564;-66
2023/01/05 08:08:25;;;;;;;4.40;3.08;;;9.50;99.90;;;10.14;100.00;98443.84;5184291;28;20345;-67
2023/01/05 08:10:58;;;;;;;7.30;3.83;;;9.50;99.90;;;10.22;100.00;98429.91;5175093;28;20216;-66
2023/01/05 08:16:23;;;;;;;5.93;4.22;;;9.50;99.90;;;10.13;100.00;98444.63;5179296;28;20199;-66
2023/01/05 08:18:58;;;;;;;6.93;3.58;;;9.50;99.90;;;10.06;100.00;98450.97;5182762;28;20221;-67
2023/01/05 08:21:31;;;;;;;6.88;3.90;;;9.50;99.90;;;10.08;100.00;98446.88;5178583;28;20641;-67
2023/01/05 08:24:05;;;;;;;9.30;3.75;;;9.50;99.90;;;10.07;100.00;98469.72;5180521;28;20224;-67
2023/01/05 08:26:38;;;;;;;5.30;3.50;;;9.50;99.90;;;10.09;100.00;98468.16;5177978;28;20209;-66
2023/01/05 08:29:11;;;;;;;6.68;4.07;;;9.50;99.90;;;10.06;100.00;98462.84;5178631;28;20705;-66
2023/01/05 08:31:46;;;;;;;8.23;4.38;;;9.50;99.90;;;10.09;100.00;98468.16;5177370;28;20207;-66
2023/01/05 08:34:19;;;;;;;9.65;4.88;;;9.50;99.90;;;10.06;100.00;98479.06;5177105;28;20190;-67
2023/01/05 08:36:52;;;;;;;8.18;5.22;;;9.50;99.90;;;10.04;100.00;98480.63;5181414;28;20211;-67
2023/01/05 08:39:25;;;;;;;8.05;5.60;;;9.50;99.90;;;10.07;100.00;98488.53;5178026;28;20246;-67
2023/01/05 08:41:58;;;;;;;8.18;5.65;;;9.50;99.90;;;10.09;100.00;98488.59;5176945;28;20238;-67
2023/01/05 08:44:35;;;;;;;5.45;4.03;;;9.50;99.90;;;10.13;100.00;98482.94;5180217;28;20212;-67
2023/01/05 08:47:09;;;;;;;7.78;4.25;;;9.50;99.90;;;10.14;100.00;98495.81;5180657;28;20214;-66
2023/01/05 08:49:42;;;;;;;7.95;4.28;;;9.50;99.90;;;10.21;100.00;98491.13;5180608;28;20236;-67
2023/01/05 08:52:16;;;;;;;5.72;3.97;;;9.60;99.90;;;10.19;100.00;98501.25;5179164;28;20730;-66
2023/01/05 08:54:49;;;;;;;6.85;3.95;;;9.60;99.90;;;10.18;100.00;98499.44;5177628;28;20237;-66
2023/01/05 08:57:22;;;;;;;8.38;4.30;;;9.60;99.90;;;10.29;100.00;98508.78;5179825;28;20199;-66
2023/01/05 08:59:55;;;;;;;6.53;4.35;;;9.60;99.90;;;10.33;100.00;98512.41;5178416;28;20273;-68
2023/01/05 09:02:29;;;;;;;5.65;4.30;;;9.60;99.90;;;10.32;100.00;98520.88;5178228;28;20233;-67
2023/01/05 09:05:03;;;;;;;6.72;4.05;;;9.70;99.90;;;10.29;100.00;98520.66;5177354;28;20203;-66
2023/01/05 09:07:36;;;;;;;7.40;4.40;;;9.60;99.90;;;10.29;100.00;98515.56;5181047;28;20301;-66
2023/01/05 09:10:09;;;;;;;5.57;3.80;;;9.60;99.90;;;10.24;100.00;98519.41;5176702;28;20240;-67
2023/01/05 09:12:43;;;;;;;7.18;3.50;;;9.60;99.90;;;10.44;100.00;98519.16;5179506;28;20234;-66
2023/01/05 09:15:16;;;;;;;5.60;3.38;;;9.70;99.90;;;10.49;100.00;98527.13;5175197;28;20586;-67
2023/01/05 09:17:50;;;;;;;5.47;3.45;;;9.70;99.90;;;10.52;100.00;98527.34;5179693;28;20233;-66
2023/01/05 09:20:23;;;;;;;5.80;2.88;;;9.70;99.90;;;10.56;100.00;98531.91;5179251;28;20705;-66
2023/01/05 09:22:56;;;;;;;5.80;3.10;;;9.80;99.90;;;10.45;100.00;98525.16;5160390;28;20254;-67
2023/01/05 09:25:30;;;;;;;5.85;3.22;;;9.70;99.90;;;10.48;100.00;98536.47;5177748;28;20217;-66
2023/01/05 09:28:03;;;;;;;6.22;3.47;;;9.80;99.90;;;10.50;100.00;98534.00;5177408;28;20693;-66
2023/01/05 09:30:37;;;;;;;6.95;3.63;;;9.90;99.90;;;10.52;100.00;98533.34;5176663;28;20273;-66
2023/01/05 09:33:18;;;;;;;5.88;3.22;;;9.80;99.90;;;10.45;100.00;98540.50;5176106;28;20299;-66
2023/01/05 09:35:55;;;;;;;7.45;3.92;;;9.80;99.90;;;10.57;100.00;98538.78;5176998;28;20657;-66
2023/01/05 09:38:29;;;;;;;5.75;2.97;;;9.80;99.90;;;10.51;100.00;98551.16;5177861;28;20266;-65
2023/01/05 09:41:06;;;;;;;8.65;3.75;;;9.90;99.90;;;10.45;100.00;98543.06;5178120;28;20206;-67
2023/01/05 09:43:42;;;;;;;8.48;3.92;;;9.80;99.90;;;10.56;100.00;98547.25;5177627;28;20313;-67
2023/01/05 09:46:22;;;;;;;6.22;3.30;;;9.90;99.90;;;10.70;100.00;98559.28;5175847;28;20213;-66
2023/01/05 09:49:01;;;;;;;7.40;4.00;;;9.90;99.90;;;10.60;100.00;98556.88;5176696;28;20254;-66
2023/01/05 09:51:35;;;;;;;7.20;3.78;;;9.90;99.90;;;10.65;100.00;98569.97;5172621;28;20670;-66
2023/01/05 09:54:17;;;;;;;8.15;3.70;;;10.00;99.90;;;10.58;100.00;98564.44;5179780;28;20627;-66
2023/01/05 09:56:50;;;;;;;11.07;3.67;;;10.00;99.90;;;10.70;100.00;98569.50;5177148;28;20210;-67
2023/01/05 09:59:44;;;;;;;7.22;3.70;;;10.00;99.90;;;10.71;100.00;98571.28;5180152;28;20791;-66
2023/01/05 10:02:27;;;;;;;6.40;3.10;;;10.00;99.90;;;10.74;100.00;98574.03;5177736;28;20208;-65
2023/01/05 10:05:03;;;;;;;6.30;3.35;;;10.00;99.90;;;10.82;100.00;98575.44;5177384;28;20236;-66
2023/01/05 10:07:43;;;;;;;8.50;3.45;;;10.10;99.90;;;10.83;100.00;98577.22;5175978;28;20592;-66
2023/01/05 10:10:27;;;;;;;8.40;3.20;;;10.10;99.90;;;10.86;100.00;98580.78;5175794;28;20229;-66
2023/01/05 10:13:05;;;;;;;6.70;2.83;;;10.10;99.90;;;10.87;100.00;98579.97;5170567;28;20289;-67
2023/01/05 10:15:44;;;;;;;7.07;3.00;;;10.20;99.90;;;10.90;100.00;98577.63;5177435;28;20210;-66
2023/01/05 10:18:22;;;;;;;8.18;3.30;;;10.20;99.90;;;10.95;99.41;98581.38;5174354;28;20223;-66
2023/01/05 10:21:08;;;;;;;11.30;2.90;;;10.20;99.90;;;10.93;96.59;98590.59;5174161;28;20210;-66
2023/01/05 10:23:58;;;;;;;6.60;2.83;;;10.30;99.90;;;10.91;98.61;98581.97;5176070;28;20325;-66
2023/01/05 10:26:43;;;;;;;7.93;3.13;;;10.20;99.90;;;11.03;93.70;98580.22;5173022;28;20207;-66
2023/01/05 10:29:44;;;;;;;8.63;3.15;;;10.30;99.90;;;10.91;94.60;98577.72;5177012;28;20226;-67
2023/01/05 10:32:25;;;;;;;8.30;3.38;;;10.30;99.90;;;10.95;94.41;98571.16;5172066;28;20318;-66
2023/01/05 10:35:01;;;;;;;9.48;3.47;;;10.30;99.90;;;10.95;94.03;98566.03;5179087;28;20213;-64
2023/01/05 10:37:55;;;;;;;11.43;3.75;;;10.40;99.90;;;11.00;93.62;98572.34;5176435;28;20626;-66
2023/01/05 10:40:52;;;;;;;9.93;3.53;;;10.40;99.90;;;10.99;94.19;98558.69;5175340;28;20305;-66
2023/01/05 10:43:58;;;;;;;10.40;3.95;;;10.30;99.90;;;11.12;93.24;98565.47;5175251;28;20748;-64
2023/01/05 10:46:31;;;;;;;8.50;4.30;;;10.40;99.90;;;10.90;94.91;98567.38;5176524;28;20203;-65
2023/01/05 10:49:20;;;;;;;9.98;4.20;;;10.30;99.90;;;10.92;96.35;98565.84;5179564;28;20713;-66
2023/01/05 10:51:55;;;;;;;10.70;3.75;;;10.20;99.90;;;11.07;93.75;98563.41;5178308;28;20207;-66
2023/01/05 10:54:37;;;;;;;9.80;3.85;;;10.30;99.90;;;11.18;92.95;98571.00;5174425;28;20206;-67
2023/01/05 10:57:40;;;;;;;7.55;3.80;;;10.40;99.90;;;11.19;93.91;98567.69;5178836;28;20298;-66
2023/01/05 11:00:16;;;;;;;9.93;3.90;;;10.30;99.90;;;11.15;94.76;98563.13;5177791;28;20233;-66
2023/01/05 11:03:01;;;;;;;8.95;3.20;;;10.40;99.90;;;11.11;94.47;98566.28;5178107;28;20490;-66
2023/01/05 11:05:38;;;;;;;12.95;3.65;;;10.40;99.90;;;11.27;91.87;98553.72;5179617;28;21425;-66
2023/01/05 11:08:17;;;;;;;10.93;3.42;;;10.40;99.90;;;11.31;91.44;98561.59;5181552;28;20620;-67
2023/01/05 11:10:56;;;;;;;9.00;3.35;;;10.50;99.90;;;11.42;89.80;98570.84;5182236;28;20200;-66
2023/01/05 11:13:33;;;;;;;8.85;3.97;;;10.60;99.90;;;11.37;90.10;98555.19;5183328;28;20717;-66
2023/01/05 11:16:11;;;;;;;10.75;3.33;;;10.60;99.90;;;11.35;89.55;98553.31;5181370;28;20252;-67
2023/01/05 11:18:50;;;;;;;9.10;3.63;;;10.60;99.90;;;11.31;89.92;98552.22;5171922;28;20345;-64
2023/01/05 11:21:25;;;;;;;12.75;4.22;;;10.60;99.90;;;11.40;89.41;98552.81;5176553;28;20202;-67
2023/01/05 11:24:00;;;;;;;12.85;4.10;;;10.60;99.90;;;11.34;89.22;98546.44;5176896;28;20682;-66
2023/01/05 11:26:37;;;;;;;10.85;3.85;;;10.60;99.90;;;11.41;88.98;98544.34;5179796;28;20210;-66
2023/01/05 11:29:14;;;;;;;12.77;3.78;;;10.70;99.90;;;11.35;90.80;98555.88;5177680;28;20233;-66