Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:55;;;;;;;12.80;8.98;;;;;;;;;;5075078;28;20904;-70
2021/11/25 00:04:21;;;;;;;17.17;9.38;;;;;;;;;;5075416;28;20046;-69
2021/11/25 00:06:47;;;;;;;14.98;8.65;;;;;;;;;;5075273;28;20027;-70
2021/11/25 00:09:13;;;;;;;11.32;7.60;;;;;;;;;;5075025;28;20048;-70
2021/11/25 00:11:39;;;;;;;11.15;7.55;;;;;;;;;;5075212;28;20099;-71
2021/11/25 00:14:05;;;;;;;14.05;9.02;;;;;;;;;;5074181;28;20086;-69
2021/11/25 00:16:31;;;;;;;12.75;7.82;;;;;;;;;;5075056;28;20392;-70
2021/11/25 00:18:57;;;;;;;10.98;8.35;;;;;;;;;;5075403;28;20229;-70
2021/11/25 00:21:23;;;;;;;13.82;8.57;;;;;;;;;;5074696;28;20028;-70
2021/11/25 00:23:49;;;;;;;13.40;9.85;;;;;;;;;;5073878;28;20025;-70
2021/11/25 00:26:16;;;;;;;17.15;10.65;;;;;;;;;;5075149;28;20024;-70
2021/11/25 00:28:43;;;;;;;22.08;10.38;;;;;;;;;;5074663;28;20450;-70
2021/11/25 00:31:09;;;;;;;13.43;9.85;;;;;;;;;;5074699;28;20020;-71
2021/11/25 00:33:35;;;;;;;15.43;10.90;;;;;;;;;;5074650;28;20475;-69
2021/11/25 00:36:01;;;;;;;19.23;12.20;;;;;;;;;;5074605;28;20028;-69
2021/11/25 00:38:28;;;;;;;14.65;10.45;;;;;;;;;;5075261;28;20041;-69
2021/11/25 00:40:54;;;;;;;16.23;11.18;;;;;;;;;;5074602;28;20020;-69
2021/11/25 00:43:21;;;;;;;18.58;10.50;;;;;;;;;;5074524;28;20024;-69
2021/11/25 00:45:47;;;;;;;14.52;10.77;;;;;;;;;;5074912;28;20025;-69
2021/11/25 00:48:13;;;;;;;15.38;9.85;;;;;;;;;;5074418;28;20457;-68
2021/11/25 00:50:39;;;;;;;15.95;10.50;;;;;;;;;;5074446;28;20033;-69
2021/11/25 00:53:06;;;;;;;15.82;11.07;;;;;;;;;;5059067;28;20070;-69
2021/11/25 00:55:32;;;;;;;13.70;10.30;;;;;;;;;;5054647;28;20074;-68
2021/11/25 00:57:58;;;;;;;15.70;11.30;;;;;;;;;;5054205;28;20036;-70
2021/11/25 01:00:24;;;;;;;18.00;11.40;;;;;;;;;;5054367;28;20025;-70
2021/11/25 01:02:51;;;;;;;17.00;10.80;;;;;;;;;;5054204;28;20029;-70
2021/11/25 01:05:17;;;;;;;16.73;10.77;;;;;;;;;;5054640;28;20047;-70
2021/11/25 01:07:47;;;;;;;14.80;10.98;;;;;;;;;;5056161;28;20087;-71
2021/11/25 01:10:14;;;;;;;21.58;11.20;;;;;;;;;;5074345;28;20039;-71
2021/11/25 01:12:41;;;;;;;17.20;11.02;;;;;;;;;;5074445;28;20029;-71
2021/11/25 01:15:08;;;;;;;16.27;10.63;;;;;;;;;;5074064;28;20460;-70
2021/11/25 01:17:34;;;;;;;15.88;11.25;;;;;;;;;;5073827;28;20021;-69
2021/11/25 01:20:00;;;;;;;15.07;10.13;;;;;;;;;;5074082;28;20032;-71
2021/11/25 01:22:26;;;;;;;16.45;11.43;;;;;;;;;;5072642;28;20061;-67
2021/11/25 01:24:52;;;;;;;15.82;10.85;;;;;;;;;;5073142;28;20028;-69
2021/11/25 01:27:20;;;;;;;17.27;11.27;;;;;;;;;;5074078;28;20150;-70
2021/11/25 01:29:46;;;;;;;15.82;10.77;;;;;;;;;;5072298;28;20488;-69
2021/11/25 01:32:12;;;;;;;17.55;12.25;;;;;;;;;;5073573;28;20091;-69
2021/11/25 01:34:38;;;;;;;19.92;12.20;;;;;;;;;;5074007;28;20040;-69
2021/11/25 01:37:04;;;;;;;21.60;12.85;;;;;;;;;;5073683;28;20024;-69
2021/11/25 01:39:35;;;;;;;18.42;12.20;;;;;;;;;;5073358;28;20047;-71
2021/11/25 01:42:01;;;;;;;19.00;13.00;;;;;;;;;;5073430;28;20016;-70
2021/11/25 01:44:27;;;;;;;20.48;12.98;;;;;;;;;;5073442;28;20024;-68
2021/11/25 01:46:53;;;;;;;20.30;13.18;;;;;;;;;;5073495;28;20113;-70
2021/11/25 01:49:19;;;;;;;20.38;14.00;;;;;;;;;;5073729;28;20464;-71
2021/11/25 01:51:45;;;;;;;23.00;13.43;;;;;;;;;;5073595;28;20035;-70
2021/11/25 01:54:11;;;;;;;18.42;12.77;;;;;;;;;;5079488;28;20024;-72
2021/11/25 01:56:37;;;;;;;18.90;13.05;;;;;;;;;;5093665;28;20030;-71
2021/11/25 01:59:03;;;;;;;21.48;13.25;;;;;;;;;;5072912;28;20123;-70
2021/11/25 02:01:38;;;;;;;18.75;13.43;;;;;;;;;;5073578;28;20086;-71
2021/11/25 02:04:05;;;;;;;17.70;12.57;;;;;;;;;;5073411;28;20105;-71
2021/11/25 02:06:31;;;;;;;18.98;13.18;;;;;;;;;;5073433;28;20036;-71
2021/11/25 02:08:59;;;;;;;21.45;14.75;;;;;;;;;;5072837;28;20051;-72
2021/11/25 02:11:25;;;;;;;21.02;13.95;;;;;;;;;;5072189;28;20097;-71
2021/11/25 02:13:51;;;;;;;19.08;13.80;;;;;;;;;;5073191;28;20392;-72
2021/11/25 02:16:17;;;;;;;20.48;14.25;;;;;;;;;;5071960;28;20043;-72
2021/11/25 02:18:43;;;;;;;20.25;13.57;;;;;;;;;;5073128;28;20103;-72
2021/11/25 02:21:09;;;;;;;20.13;13.25;;;;;;;;;;5073242;28;20437;-72
2021/11/25 02:23:35;;;;;;;19.95;13.98;;;;;;;;;;5071266;28;20391;-73
2021/11/25 02:26:02;;;;;;;16.25;12.60;;;;;;;;;;5072981;28;20380;-73
2021/11/25 02:28:32;;;;;;;20.00;12.77;;;;;;;;;;5072978;28;20041;-72
2021/11/25 02:30:58;;;;;;;20.98;13.63;;;;;;;;;;5071880;28;20468;-70
2021/11/25 02:33:24;;;;;;;19.25;12.90;;;;;;;;;;5072905;28;20381;-72
2021/11/25 02:35:51;;;;;;;20.35;12.98;;;;;;;;;;5073018;28;20464;-70
2021/11/25 02:38:17;;;;;;;16.67;12.35;;;;;;;;;;5073039;28;20032;-72
2021/11/25 02:40:45;;;;;;;22.67;13.30;;;;;;;;;;5072757;28;20024;-73
2021/11/25 02:43:12;;;;;;;17.10;12.43;;;;;;;;;;5073057;28;20074;-73
2021/11/25 02:45:49;;;;;;;19.05;12.68;;;;;;;;;;5072774;28;20027;-69
2021/11/25 02:48:16;;;;;;;22.27;12.80;;;;;;;;;;5071274;28;20123;-73
2021/11/25 02:50:43;;;;;;;18.45;13.05;;;;;;;;;;5074807;28;20476;-73
2021/11/25 02:53:09;;;;;;;17.88;12.65;;;;;;;;;;5077068;28;20387;-73
2021/11/25 02:55:35;;;;;;;20.42;12.82;;;;;;;;;;5076538;28;20029;-73
2021/11/25 02:58:01;;;;;;;19.80;12.75;;;;;;;;;;5076674;28;20033;-71
2021/11/25 03:00:33;;;;;;;18.15;12.45;;;;;;;;;;5076840;28;20400;-73
2021/11/25 03:03:01;;;;;;;20.33;13.60;;;;;;;;;;5076606;28;20025;-72
2021/11/25 03:05:28;;;;;;;24.52;13.95;;;;;;;;;;5076878;28;20112;-72
2021/11/25 03:07:54;;;;;;;24.30;13.52;;;;;;;;;;5075760;28;20025;-71
2021/11/25 03:10:20;;;;;;;22.30;14.25;;;;;;;;;;5076474;28;20039;-72
2021/11/25 03:12:46;;;;;;;24.02;13.60;;;;;;;;;;5076713;28;20031;-72
2021/11/25 03:15:12;;;;;;;22.25;14.93;;;;;;;;;;5076281;28;20027;-69
2021/11/25 03:17:39;;;;;;;23.67;13.73;;;;;;;;;;5074933;28;20111;-72
2021/11/25 03:20:05;;;;;;;19.63;13.88;;;;;;;;;;5076475;28;20025;-72
2021/11/25 03:22:31;;;;;;;20.25;13.32;;;;;;;;;;5076207;28;20472;-70
2021/11/25 03:24:57;;;;;;;21.83;14.23;;;;;;;;;;5075177;28;20040;-71
2021/11/25 03:27:23;;;;;;;21.08;13.38;;;;;;;;;;5075932;28;20031;-70
2021/11/25 03:29:49;;;;;;;20.58;13.70;;;;;;;;;;5074934;28;20028;-71
2021/11/25 03:32:15;;;;;;;19.50;13.23;;;;;;;;;;5074445;28;20464;-71
2021/11/25 03:34:41;;;;;;;23.50;13.82;;;;;;;;;;5075987;28;20078;-71
2021/11/25 03:37:07;;;;;;;23.02;14.13;;;;;;;;;;5075833;28;20024;-71
2021/11/25 03:39:34;;;;;;;20.48;12.45;;;;;;;;;;5074581;28;20067;-69
2021/11/25 03:42:00;;;;;;;23.88;13.98;;;;;;;;;;5070954;28;20055;-71
2021/11/25 03:44:26;;;;;;;22.83;13.98;;;;;;;;;;5054516;28;20108;-71
2021/11/25 03:46:53;;;;;;;22.77;14.40;;;;;;;;;;5055453;28;20025;-70
2021/11/25 03:49:19;;;;;;;20.73;13.45;;;;;;;;;;5054341;28;20366;-70
2021/11/25 03:51:45;;;;;;;17.80;12.48;;;;;;;;;;5055695;28;20918;-71
2021/11/25 03:54:11;;;;;;;21.10;13.32;;;;;;;;;;5055808;28;20029;-71
2021/11/25 03:56:37;;;;;;;20.10;12.82;;;;;;;;;;5055399;28;20074;-71
2021/11/25 03:59:03;;;;;;;20.85;13.43;;;;;;;;;;5054322;28;20455;-70
2021/11/25 04:01:29;;;;;;;22.48;13.93;;;;;;;;;;5055264;28;20025;-71
2021/11/25 04:03:55;;;;;;;20.95;13.90;;;;;;;;;;5055312;28;20538;-72
2021/11/25 04:06:21;;;;;;;23.00;13.73;;;;;;;;;;5055270;28;20096;-72
2021/11/25 04:08:47;;;;;;;20.88;13.32;;;;;;;;;;5055099;28;20435;-70
2021/11/25 04:11:13;;;;;;;19.92;13.38;;;;;;;;;;5055103;28;20549;-72
2021/11/25 04:13:39;;;;;;;21.80;13.95;;;;;;;;;;5055056;28;20025;-71
2021/11/25 04:16:05;;;;;;;20.20;13.52;;;;;;;;;;5062094;28;20032;-71
2021/11/25 04:18:31;;;;;;;22.08;13.75;;;;;;;;;;5075106;28;20032;-70
2021/11/25 04:20:57;;;;;;;22.10;13.18;;;;;;;;;;5075113;28;20024;-71
2021/11/25 04:23:23;;;;;;;21.33;14.43;;;;;;;;;;5075033;28;20019;-72
2021/11/25 04:25:49;;;;;;;19.33;13.02;;;;;;;;;;5075340;28;20099;-71
2021/11/25 04:28:15;;;;;;;20.20;13.65;;;;;;;;;;5074798;28;20123;-69
2021/11/25 04:35:52;;;;;;;20.00;12.60;;;;;;;;;;5055162;28;20143;-71
2021/11/25 04:38:20;;;;;;;20.60;13.63;;;;;;;;;;5054783;28;20051;-71
2021/11/25 04:40:50;;;;;;;22.58;14.18;;;;;;;;;;5054773;28;20518;-71
2021/11/25 04:43:16;;;;;;;25.02;15.35;;;;;;;;;;5054570;28;20032;-72
2021/11/25 04:45:44;;;;;;;22.17;13.68;;;;;;;;;;5054521;28;20025;-72
2021/11/25 04:48:10;;;;;;;20.48;13.23;;;;;;;;;;5054732;28;20037;-71
2021/11/25 04:50:36;;;;;;;23.85;14.18;;;;;;;;;;5054614;28;20048;-71
2021/11/25 04:53:02;;;;;;;21.48;14.38;;;;;;;;;;5054676;28;20036;-72
2021/11/25 04:55:28;;;;;;;28.70;15.40;;;;;;;;;;5054615;28;20025;-68
2021/11/25 04:57:54;;;;;;;28.23;18.70;;;;;;;;;;5053993;28;20028;-69
2021/11/25 05:00:21;;;;;;;33.33;18.35;;;;;;;;;;5054259;28;20025;-70
2021/11/25 05:02:47;;;;;;;31.58;18.92;;;;;;;;;;5054279;28;20112;-68
2021/11/25 05:05:13;;;;;;;26.08;17.67;;;;;;;;;;5064302;28;20466;-68
2021/11/25 05:07:39;;;;;;;29.90;18.58;;;;;;;;;;5073965;28;20384;-69
2021/11/25 05:10:06;;;;;;;29.92;18.50;;;;;;;;;;5073826;28;20052;-69
2021/11/25 05:12:32;;;;;;;30.42;19.38;;;;;;;;;;5073102;28;20025;-67
2021/11/25 05:14:59;;;;;;;30.08;19.42;;;;;;;;;;5073651;28;20530;-68
2021/11/25 05:17:25;;;;;;;29.33;18.35;;;;;;;;;;5073646;28;20032;-68
2021/11/25 05:19:51;;;;;;;30.25;19.73;;;;;;;;;;5073612;28;20472;-69
2021/11/25 05:22:17;;;;;;;32.88;19.10;;;;;;;;;;5066672;28;20029;-68
2021/11/25 05:24:43;;;;;;;29.60;18.90;;;;;;;;;;5052417;28;20021;-68
2021/11/25 05:27:10;;;;;;;29.35;18.60;;;;;;;;;;5053684;28;20047;-68
2021/11/25 05:29:37;;;;;;;30.38;18.98;;;;;;;;;;5052005;28;20404;-69
2021/11/25 05:32:03;;;;;;;27.92;18.90;;;;;;;;;;5053558;28;20125;-68
2021/11/25 05:34:29;;;;;;;32.78;20.30;;;;;;;;;;5053483;28;20035;-69
2021/11/25 05:36:55;;;;;;;30.90;18.45;;;;;;;;;;5053264;28;20025;-68
2021/11/25 05:39:21;;;;;;;33.08;20.17;;;;;;;;;;5059328;28;20046;-68
2021/11/25 05:41:47;;;;;;;30.13;19.35;;;;;;;;;;5073323;28;20025;-67
2021/11/25 05:44:13;;;;;;;27.48;18.08;;;;;;;;;;5073091;28;20028;-68
2021/11/25 05:46:39;;;;;;;30.70;19.10;;;;;;;;;;5073241;28;20086;-68
2021/11/25 05:49:05;;;;;;;31.13;18.65;;;;;;;;;;5073277;28;20442;-68
2021/11/25 05:51:31;;;;;;;29.85;18.98;;;;;;;;;;5073195;28;20028;-68
2021/11/25 05:53:58;;;;;;;30.50;19.02;;;;;;;;;;5073279;28;20024;-68
2021/11/25 05:56:24;;;;;;;29.27;19.27;;;;;;;;;;5073355;28;20028;-68
2021/11/25 05:58:50;;;;;;;31.73;19.73;;;;;;;;;;5071905;28;20028;-68
2021/11/25 06:01:16;;;;;;;30.27;19.20;;;;;;;;;;5071814;28;20013;-68
2021/11/25 06:03:42;;;;;;;33.33;20.90;;;;;;;;;;5073018;28;20029;-69
2021/11/25 06:06:08;;;;;;;31.98;20.40;;;;;;;;;;5072912;28;20148;-68
2021/11/25 06:08:34;;;;;;;34.88;20.90;;;;;;;;;;5072742;28;20075;-68
2021/11/25 06:11:02;;;;;;;35.83;20.83;;;;;;;;;;5073204;28;20032;-67
2021/11/25 06:13:29;;;;;;;33.97;19.83;;;;;;;;;;5071663;28;20032;-68
2021/11/25 06:15:55;;;;;;;33.15;20.52;;;;;;;;;;5072215;28;20047;-68
2021/11/25 06:18:21;;;;;;;34.35;20.15;;;;;;;;;;5073081;28;20459;-67
2021/11/25 06:20:47;;;;;;;32.00;20.20;;;;;;;;;;5072951;28;20104;-69
2021/11/25 06:23:13;;;;;;;31.08;20.27;;;;;;;;;;5072885;28;20052;-67
2021/11/25 06:25:41;;;;;;;33.95;20.35;;;;;;;;;;5076659;28;20170;-67
2021/11/25 06:28:07;;;;;;;31.13;20.58;;;;;;;;;;5077096;28;20037;-69
2021/11/25 06:30:33;;;;;;;30.90;19.95;;;;;;;;;;5077066;28;20048;-68
2021/11/25 06:32:59;;;;;;;39.20;20.58;;;;;;;;;;5077232;28;20364;-67
2021/11/25 06:35:25;;;;;;;37.47;20.05;;;;;;;;;;5077906;28;20071;-65
2021/11/25 06:37:55;;;;;;;36.67;19.80;;;;;;;;;;5075844;28;20016;-69
2021/11/25 06:40:26;;;;;;;30.08;18.92;;;;;;;;;;5076885;28;20024;-70
2021/11/25 06:42:52;;;;;;;37.78;18.58;;;;;;;;;;5077147;28;20029;-70
2021/11/25 06:45:19;;;;;;;35.85;19.27;;;;;;;;;;5076745;28;20115;-69
2021/11/25 06:47:47;;;;;;;32.92;19.48;;;;;;;;;;5077340;28;20025;-69
2021/11/25 06:50:13;;;;;;;30.67;18.92;;;;;;;;;;5076959;28;20021;-70
2021/11/25 06:52:39;;;;;;;35.30;18.80;;;;;;;;;;5076465;28;20021;-70
2021/11/25 06:55:06;;;;;;;31.05;18.25;;;;;;;;;;5076673;28;20383;-70
2021/11/25 06:57:32;;;;;;;34.22;18.38;;;;;;;;;;5076815;28;20097;-71
2021/11/25 06:59:58;;;;;;;31.73;19.00;;;;;;;;;;5076610;28;20387;-70
2021/11/25 07:02:24;;;;;;;45.25;17.88;;;;;;;;;;5076436;28;20020;-70
2021/11/25 07:04:50;;;;;;;50.28;17.73;;;;;;;;;;5076630;28;20158;-70
2021/11/25 07:07:16;;;;;;;30.38;17.02;;;;;;;;;;5076413;28;20095;-74
2021/11/25 07:09:42;;;;;;;31.25;17.50;;;;;;;;;;5076145;28;20396;-73
2021/11/25 07:12:08;;;;;;;27.75;16.20;;;;;;;;;;5076994;28;20024;-75
2021/11/25 07:14:34;;;;;;;27.08;15.65;;;;;;;;;;5071535;28;20031;-73
2021/11/25 07:17:00;;;;;;;32.10;15.10;;;;;;;;;;5056160;28;20025;-75
2021/11/25 07:19:27;;;;;;;28.80;14.63;;;;;;;;;;5056353;28;20056;-78
2021/11/25 07:21:53;;;;;;;25.83;14.30;;;;;;;;;;5056127;28;20383;-74
2021/11/25 07:24:19;;;;;;;27.73;13.73;;;;;;;;;;5054946;28;20124;-70
2021/11/25 07:26:45;;;;;;;22.20;14.05;;;;;;;;;;5056231;28;20021;-75
2021/11/25 07:29:11;;;;;;;25.23;14.48;;;;;;;;;;5056470;28;20037;-75
2021/11/25 07:31:37;;;;;;;23.02;12.85;;;;;;;;;;5055727;28;20028;-75
2021/11/25 07:34:03;;;;;;;19.63;13.05;;;;;;;;;;5056250;28;20029;-75
2021/11/25 07:36:29;;;;;;;24.13;13.52;;;;;;;;;;5069488;28;20372;-74
2021/11/25 07:38:55;;;;;;;23.52;12.18;;;;;;;;;;5075788;28;20048;-75
2021/11/25 07:41:21;;;;;;;24.55;12.73;;;;;;;;;;5075882;28;20352;-69
2021/11/25 07:43:47;;;;;;;27.15;12.68;;;;;;;;;;5075311;28;20037;-75
2021/11/25 07:46:13;;;;;;;26.42;12.68;;;;;;;;;;5075338;28;20028;-73
2021/11/25 07:48:39;;;;;;;25.83;11.70;;;;;;;;;;5075068;28;20044;-74
2021/11/25 07:51:05;;;;;;;29.55;11.68;;;;;;;;;;5075023;28;20021;-74
2021/11/25 07:53:31;;;;;;;32.25;11.85;;;;;;;;;;5075629;28;20025;-74
2021/11/25 07:55:57;;;;;;;19.80;11.15;;;;;;;;;;5093777;28;20563;-75
2021/11/25 07:58:23;;;;;;;19.30;11.48;;;;;;;;;;5095213;28;20457;-69
2021/11/25 08:00:50;;;;;;;16.00;9.93;;;;;;;;;;5094083;28;20464;-74
2021/11/25 08:03:16;;;;;;;15.02;9.70;;;;;;;;;;5094916;28;20024;-75
2021/11/25 08:05:42;;;;;;;16.45;10.13;;;;;;;;;;5095166;28;20016;-74
2021/11/25 08:08:09;;;;;;;26.25;9.48;;;;;;;;;;5093533;28;20180;-75
2021/11/25 08:10:38;;;;;;;21.23;9.88;;;;;;;;;;5095838;28;20031;-73
2021/11/25 08:13:04;;;;;;;16.15;8.75;;;;;;;;;;5093783;28;20028;-74
2021/11/25 08:15:31;;;;;;;15.80;8.63;;;;;;;;;;5095036;28;20024;-74
2021/11/25 08:17:57;;;;;;;15.02;7.97;;;;;;;;;;5094900;28;20028;-73
2021/11/25 08:20:23;;;;;;;21.88;7.90;;;;;;;;;;5095536;28;20017;-74
2021/11/25 08:22:50;;;;;;;12.02;7.25;;;;;;;;;;5093999;28;20028;-71
2021/11/25 08:25:16;;;;;;;13.07;7.22;;;;;;;;;;5094812;28;20024;-74
2021/11/25 08:27:43;;;;;;;12.57;6.82;;;;;;;;;;5094659;28;20368;-70
2021/11/25 08:30:12;;;;;;;8.73;5.75;;;;;;;;;;5094808;28;20027;-71
2021/11/25 08:32:38;;;;;;;11.65;5.47;;;;;;;;;;5094553;28;20101;-72
2021/11/25 08:35:05;;;;;;;11.75;5.72;;;;;;;;;;5093466;28;20086;-72
2021/11/25 08:37:32;;;;;;;7.95;4.93;;;;;;;;;;5094496;28;20028;-71
2021/11/25 08:39:58;;;;;;;11.05;5.05;;;;;;;;;;5078676;28;20487;-70
2021/11/25 08:42:24;;;;;;;10.30;4.38;;;;;;;;;;5074230;28;20024;-70
2021/11/25 08:44:50;;;;;;;15.18;4.75;;;;;;;;;;5074196;28;20028;-70
2021/11/25 08:47:16;;;;;;;12.07;3.70;;;;;;;;;;5073249;28;20027;-70
2021/11/25 08:49:42;;;;;;;8.05;3.70;;;;;;;;;;5073632;28;20055;-71
2021/11/25 08:52:08;;;;;;;11.90;3.15;;;;;;;;;;5076722;28;20446;-70
2021/11/25 08:54:34;;;;;;;6.28;2.85;;;;;;;;;;5077768;28;20490;-70
2021/11/25 08:57:00;;;;;;;7.00;3.28;;;;;;;;;;5092739;28;20069;-73
2021/11/25 08:59:26;;;;;;;5.53;2.75;;;;;;;;;;5093862;28;20028;-73
2021/11/25 09:01:52;;;;;;;7.47;3.10;;;;;;;;;;5093811;28;20035;-73
2021/11/25 09:04:18;;;;;;;6.85;3.03;;;;;;;;;;5092694;28;20020;-72
2021/11/25 09:06:45;;;;;;;8.68;2.83;;;;;;;;;;5093757;28;20103;-70
2021/11/25 09:09:11;;;;;;;8.27;2.40;;;;;;;;;;5093319;28;20070;-72
2021/11/25 09:11:37;;;;;;;10.30;2.45;;;;;;;;;;5094038;28;20024;-73
2021/11/25 09:14:04;;;;;;;7.93;2.50;;;;;;;;;;5093811;28;20464;-73
2021/11/25 09:16:30;;;;;;;6.57;2.00;;;;;;;;;;5093736;28;20020;-74
2021/11/25 09:18:56;;;;;;;8.13;1.90;;;;;;;;;;5092082;28;20035;-74
2021/11/25 09:21:22;;;;;;;5.53;1.88;;;;;;;;;;5092769;28;20062;-74
2021/11/25 09:23:51;;;;;;;7.00;1.73;;;;;;;;;;5075109;28;20082;-73
2021/11/25 09:26:19;;;;;;;8.10;2.00;;;;;;;;;;5071879;28;20043;-74
2021/11/25 09:28:46;;;;;;;9.45;1.98;;;;;;;;;;5072101;28;20024;-68
2021/11/25 09:31:15;;;;;;;12.05;1.98;;;;;;;;;;5072480;28;20494;-71
2021/11/25 09:33:42;;;;;;;6.95;1.77;;;;;;;;;;5073340;28;20478;-72
2021/11/25 09:36:08;;;;;;;9.32;1.58;;;;;;;;;;5071456;28;20357;-71
2021/11/25 09:38:35;;;;;;;6.68;1.38;;;;;;;;;;5072904;28;20032;-70
2021/11/25 09:41:01;;;;;;;10.00;1.60;;;;;;;;;;5077090;28;20084;-71
2021/11/25 09:43:27;;;;;;;6.90;1.60;;;;;;;;;;5068269;28;20031;-71
2021/11/25 09:45:54;;;;;;;7.43;1.58;;;;;;;;;;5068637;28;20364;-71
2021/11/25 09:48:21;;;;;;;6.32;1.42;;;;;;;;;;5060318;28;20037;-75
2021/11/25 09:50:49;;;;;;;5.95;1.60;;;;;;;;;;5053113;28;20037;-73
2021/11/25 09:53:16;;;;;;;6.35;1.58;;;;;;;;;;5057992;28;20024;-72
2021/11/25 09:55:43;;;;;;;5.00;1.48;;;;;;;;;;5077442;28;20032;-73
2021/11/25 09:58:12;;;;;;;6.82;1.60;;;;;;;;;;5093207;28;20498;-73
2021/11/25 10:00:39;;;;;;;8.70;1.45;;;;;;;;;;5091562;28;20024;-73
2021/11/25 10:03:05;;;;;;;21.50;2.00;;;;;;;;;;5081150;28;20024;-73
2021/11/25 10:05:31;;;;;;;17.88;1.63;;;;;;;;;;5072744;28;20476;-72
2021/11/25 10:07:57;;;;;;;9.55;1.20;;;;;;;;;;5072620;28;20031;-73
2021/11/25 10:10:30;;;;;;;14.30;1.48;;;;;;;;;;5072104;28;20147;-71
2021/11/25 10:13:11;;;;;;;10.95;1.30;;;;;;;;;;5072551;28;20025;-71
2021/11/25 10:15:38;;;;;;;17.52;1.90;;;;;;;;;;5072662;28;20027;-72
2021/11/25 10:18:11;;;;;;;11.23;1.70;;;;;;;;;;5072747;28;20023;-72
2021/11/25 10:20:42;;;;;;;10.38;1.38;;;;;;;;;;5072477;28;20052;-72
2021/11/25 10:23:13;;;;;;;16.45;1.48;;;;;;;;;;5072666;28;20079;-73
2021/11/25 10:25:59;;;;;;;22.13;1.60;;;;;;;;;;5072418;28;20033;-71
2021/11/25 10:28:25;;;;;;;10.07;1.63;;;;;;;;;;5072404;28;20029;-72
2021/11/25 10:30:52;;;;;;;8.98;1.20;;;;;;;;;;5072490;28;20025;-70
2021/11/25 10:33:23;;;;;;;13.35;1.20;;;;;;;;;;5072551;28;20099;-71
2021/11/25 10:38:57;;;;;;;15.90;1.30;;;;;;;;;;5072689;28;20063;-72
2021/11/25 10:41:24;;;;;;;8.18;1.23;;;;;;;;;;5071165;28;20032;-72
2021/11/25 10:44:04;;;;;;;10.10;1.33;;;;;;;;;;5072184;28;20032;-72
2021/11/25 10:46:43;;;;;;;8.60;1.40;;;;;;;;;;5072231;28;20109;-71
2021/11/25 10:49:13;;;;;;;6.90;1.42;;;;;;;;;;5072034;28;20098;-73
2021/11/25 10:51:40;;;;;;;12.82;1.60;;;;;;;;;;5072124;28;20044;-71
2021/11/25 10:54:17;;;;;;;7.25;1.23;;;;;;;;;;5074114;28;20028;-72
2021/11/25 10:56:43;;;;;;;8.05;1.20;;;;;;;;;;5092763;28;20058;-72
2021/11/25 10:59:11;;;;;;;7.35;1.33;;;;;;;;;;5092564;28;20060;-71
2021/11/25 11:01:38;;;;;;;9.52;1.27;;;;;;;;;;5090836;28;20032;-70
2021/11/25 11:04:05;;;;;;;4.95;1.20;;;;;;;;;;5091044;28;20097;-71
2021/11/25 11:06:32;;;;;;;8.82;1.40;;;;;;;;;;5078343;28;20039;-69
2021/11/25 11:08:58;;;;;;;8.80;1.40;;;;;;;;;;5071941;28;20080;-70
2021/11/25 11:11:24;;;;;;;19.63;1.50;;;;;;;;;;5073838;28;20468;-67
2021/11/25 11:14:16;;;;;;;10.52;1.52;;;;;;;;;;5075226;28;20051;-71
2021/11/25 11:16:48;;;;;;;16.17;1.70;;;;;;;;;;5056105;28;20017;-71
2021/11/25 11:19:14;;;;;;;10.53;1.70;;;;;;;;;;5055913;28;20024;-72
2021/11/25 11:21:44;;;;;;;17.55;1.40;;;;;;;;;;5067624;28;20059;-72
2021/11/25 11:24:21;;;;;;;12.93;1.27;;;;;;;;;;5096284;28;20042;-72
2021/11/25 11:26:51;;;;;;;11.43;1.35;;;;;;;;;;5077464;28;20024;-72
2021/11/25 11:29:21;;;;;;;12.90;1.60;;;;;;;;;;5075708;28;20071;-70
2021/11/25 11:31:48;;;;;;;8.35;1.20;;;;;;;;;;5075179;28;20085;-83
2021/11/25 11:34:15;;;;;;;12.35;0.98;;;;;;;;;;5075338;28;20024;-71
2021/11/25 11:36:45;;;;;;;10.23;1.55;;;;;;;;;;5075511;28;20039;-73
2021/11/25 11:39:12;;;;;;;10.25;1.25;;;;;;;;;;5075432;28;20024;-70
2021/11/25 11:41:40;;;;;;;11.27;1.25;;;;;;;;;;5074934;28;20491;-71
2021/11/25 11:44:06;;;;;;;6.50;1.13;;;;;;;;;;5075015;28;20020;-70
2021/11/25 11:46:37;;;;;;;8.85;1.20;;;;;;;;;;5075042;28;20036;-70
2021/11/25 11:49:04;;;;;;;7.68;1.30;;;;;;;;;;5075391;28;20044;-71
2021/11/25 11:51:31;;;;;;;4.47;1.25;;;;;;;;;;5074694;28;20024;-71
2021/11/25 11:53:58;;;;;;;11.43;1.25;;;;;;;;;;5074685;28;20032;-71
2021/11/25 11:56:34;;;;;;;3.97;1.08;;;;;;;;;;5074663;28;20719;-71
2021/11/25 11:59:01;;;;;;;5.40;1.00;;;;;;;;;;5074770;28;20029;-71
2021/11/25 12:01:30;;;;;;;8.38;1.63;;;;;;;;;;5074635;28;20027;-70
2021/11/25 12:04:12;;;;;;;7.80;1.00;;;;;;;;;;5074710;28;20039;-70
2021/11/25 12:06:40;;;;;;;7.28;1.40;;;;;;;;;;5067173;28;20013;-70
2021/11/25 12:09:15;;;;;;;5.97;1.23;;;;;;;;;;5054550;28;20135;-70
2021/11/25 12:11:45;;;;;;;7.82;1.20;;;;;;;;;;5054498;28;20815;-71
2021/11/25 12:14:10;;;;;;;7.50;1.08;;;;;;;;;;5054733;28;20044;-70
2021/11/25 12:16:38;;;;;;;5.05;1.35;;;;;;;;;;5056831;28;20032;-70
2021/11/25 12:19:09;;;;;;;4.75;0.82;;;;;;;;;;5090438;28;20376;-70
2021/11/25 12:21:39;;;;;;;4.78;0.82;;;;;;;;;;5078244;28;20048;-70
2021/11/25 12:24:16;;;;;;;3.10;1.00;;;;;;;;;;5082129;28;20498;-71
2021/11/25 12:27:01;;;;;;;5.47;0.80;;;;;;;;;;5094145;28;20062;-71
2021/11/25 12:29:48;;;;;;;10.00;3.20;;;;;;;;;;5072921;28;20041;-69
2021/11/25 12:32:36;;;;;;;16.88;4.63;;;;;;;;;;5076755;28;20036;-71
2021/11/25 12:35:14;;;;;;;12.27;5.10;;;;;;;;;;5079597;28;20078;-71
2021/11/25 12:37:51;;;;;;;13.98;5.10;;;;;;;;;;5072826;28;20028;-71
2021/11/25 12:40:17;;;;;;;14.82;5.82;;;;;;;;;;5092165;28;20025;-71
2021/11/25 12:42:49;;;;;;;20.23;8.27;;;;;;;;;;5093860;28;20031;-71
2021/11/25 12:45:22;;;;;;;21.65;9.30;;;;;;;;;;5090145;28;20062;-71
2021/11/25 12:47:49;;;;;;;32.75;12.75;;;;;;;;;;5081670;28;20371;-70
2021/11/25 12:50:19;;;;;;;28.38;11.05;;;;;;;;;;5094926;28;20028;-68
2021/11/25 12:52:45;;;;;;;23.52;10.57;;;;;;;;;;5094043;28;20023;-69
2021/11/25 12:55:12;;;;;;;31.75;10.20;;;;;;;;;;5074145;28;20021;-70
2021/11/25 12:57:50;;;;;;;28.23;10.75;;;;;;;;;;5073512;28;20487;-69
2021/11/25 13:00:17;;;;;;;26.67;11.15;;;;;;;;;;5073216;28;20380;-69
2021/11/25 13:02:43;;;;;;;27.52;12.13;;;;;;;;;;5073334;28;20013;-69
2021/11/25 13:05:10;;;;;;;30.38;11.68;;;;;;;;;;5073047;28;20590;-70
2021/11/25 13:07:47;;;;;;;24.63;12.23;;;;;;;;;;5088171;28;20040;-70
2021/11/25 13:10:22;;;;;;;23.35;11.73;;;;;;;;;;5053195;28;20064;-70
2021/11/25 13:12:48;;;;;;;26.85;12.25;;;;;;;;;;5052999;28;20485;-71
2021/11/25 13:15:15;;;;;;;28.05;12.27;;;;;;;;;;5053388;28;20039;-70
2021/11/25 13:17:54;;;;;;;31.20;13.05;;;;;;;;;;5053131;28;20032;-70
2021/11/25 13:20:39;;;;;;;27.45;11.93;;;;;;;;;;5051665;28;20803;-70
2021/11/25 13:23:06;;;;;;;27.45;11.25;;;;;;;;;;5053151;28;20052;-71
2021/11/25 13:25:32;;;;;;;29.30;12.75;;;;;;;;;;5051628;28;20502;-70
2021/11/25 13:27:57;;;;;;;27.35;11.80;;;;;;;;;;5051459;28;20472;-75
2021/11/25 13:30:23;;;;;;;26.92;11.90;;;;;;;;;;5053299;28;20484;-74
2021/11/25 13:32:54;;;;;;;26.10;11.40;;;;;;;;;;5053663;28;20095;-71
2021/11/25 13:35:20;;;;;;;27.88;12.30;;;;;;;;;;5053082;28;20021;-75
2021/11/25 13:37:51;;;;;;;34.92;13.00;;;;;;;;;;5053469;28;20088;-74
2021/11/25 13:40:21;;;;;;;34.47;12.95;;;;;;;;;;5053414;28;20017;-74
2021/11/25 13:42:49;;;;;;;34.80;13.05;;;;;;;;;;5053572;28;20051;-73
2021/11/25 13:45:20;;;;;;;45.47;13.63;;;;;;;;;;5055203;28;20100;-79
2021/11/25 13:47:47;;;;;;;50.20;12.20;;;;;;;;;;5053415;28;20033;-73
2021/11/25 13:50:16;;;;;;;38.20;12.95;;;;;;;;;;5052526;28;20029;-75
2021/11/25 13:52:45;;;;;;;43.55;11.82;;;;;;;;;;5053353;28;20100;-70
2021/11/25 13:55:13;;;;;;;34.13;10.30;;;;;;;;;;5052718;28;20017;-75
2021/11/25 13:57:40;;;;;;;41.22;10.02;;;;;;;;;;5052793;28;20025;-74
2021/11/25 14:00:10;;;;;;;30.20;9.25;;;;;;;;;;5052521;28;20017;-69
2021/11/25 14:02:36;;;;;;;21.17;7.95;;;;;;;;;;5051363;28;20136;-68
2021/11/25 14:05:04;;;;;;;26.13;7.10;;;;;;;;;;5052552;28;20104;-74
2021/11/25 14:07:30;;;;;;;26.48;6.40;;;;;;;;;;5051078;28;20029;-70
2021/11/25 14:10:09;;;;;;;21.80;6.78;;;;;;;;;;5052090;28;20076;-73
2021/11/25 14:12:36;;;;;;;25.92;6.13;;;;;;;;;;5051333;28;20032;-70
2021/11/25 14:15:04;;;;;;;22.80;5.80;;;;;;;;;;5052469;28;20025;-74
2021/11/25 14:17:31;;;;;;;22.10;4.75;;;;;;;;;;5051047;28;20026;-74
2021/11/25 14:20:00;;;;;;;16.42;4.65;;;;;;;;;;5052669;28;20017;-73
2021/11/25 14:22:28;;;;;;;19.77;4.40;;;;;;;;;;5052571;28;20114;-74
2021/11/25 14:24:59;;;;;;;12.18;3.80;;;;;;;;;;5052298;28;20025;-73
2021/11/25 14:30:12;;;;;;;14.55;3.50;;;;;;;;;;5052336;28;20033;-69
2021/11/25 14:32:41;;;;;;;9.60;3.30;;;;;;;;;;5050883;28;20025;-69
2021/11/25 14:35:08;;;;;;;9.82;3.40;;;;;;;;;;5052190;28;20071;-71
2021/11/25 14:37:37;;;;;;;13.27;3.42;;;;;;;;;;5052084;28;20104;-69