Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:13;;;;;;;2.10;1.40;;;;;;;;;;4962843;28;20857;-71
2023/04/03 00:04:39;;;;;;;3.30;1.33;;;2.60;99.90;;;;;;4981789;28;20038;-71
2023/04/03 00:07:05;;;;;;;1.80;1.27;;;;;;;;;;4984162;28;20109;-71
2023/04/03 00:09:31;;;;;;;2.45;1.10;;;;;;;;;;4972125;28;20188;-71
2023/04/03 00:11:57;;;;;;;2.20;1.45;;;;;;;;;;4957831;28;20054;-72
2023/04/03 00:14:23;;;;;;;4.22;1.55;;;;;;;;;;4958491;28;20073;-71
2023/04/03 00:16:49;;;;;;;2.38;1.08;;;;;;;;;;4957992;28;20098;-71
2023/04/03 00:19:15;;;;;;;3.85;1.20;;;;;;;;;;4949644;28;20054;-71
2023/04/03 00:21:41;;;;;;;1.67;1.33;;;;;;;;;;4953483;28;20330;-71
2023/04/03 00:24:07;;;;;;;3.15;1.33;;;;;;;;;;4954156;28;20828;-71
2023/04/03 00:26:33;;;;;;;1.77;1.30;;;;;;;;;;4979332;28;20046;-71
2023/04/03 00:28:59;;;;;;;2.78;1.30;;;;;;;;;;4951836;28;20807;-71
2023/04/03 00:31:25;;;;;;;2.55;1.20;;;;;;;;;;4958767;28;20061;-71
2023/04/03 00:33:51;;;;;;;2.50;1.20;;;;;;;;;;4960475;28;20485;-71
2023/04/03 00:36:17;;;;;;;1.65;1.55;;;;;;;;;;4985637;28;20058;-71
2023/04/03 00:38:43;;;;;;;1.45;0.95;;;;;;;;;;4959171;28;20053;-71
2023/04/03 00:41:09;;;;;;;4.40;1.80;;;;;;;;;;4954838;28;20054;-71
2023/04/03 00:43:35;;;;;;;2.47;1.20;;;;;;;;;;4957784;28;20042;-71
2023/04/03 00:46:01;;;;;;;1.92;1.13;;;;;;;;;;4954770;28;20053;-71
2023/04/03 00:48:46;;;;;;;1.95;1.40;;;;;;;;;;4952637;28;20042;-71
2023/04/03 00:51:18;;;;;;;6.10;1.30;;;;;;;;;;4952921;28;20062;-71
2023/04/03 00:53:48;;;;;;;2.38;1.20;;;;;;;;;;4958732;28;20412;-71
2023/04/03 00:56:17;;;;;;;2.17;1.35;;;;;;;;;;4975353;28;20078;-71
2023/04/03 00:58:47;;;;;;;4.30;1.67;;;;;;;;;;4962401;28;20050;-71
2023/04/03 01:01:18;;;;;;;2.25;1.30;;;2.30;99.90;;;;;;4975675;28;20504;-71
2023/04/03 01:03:44;;;;;;;3.00;1.60;;;;;;;;;;4958868;28;20043;-71
2023/04/03 01:06:10;;;;;;;1.83;1.50;;;;;;;;;;4974290;28;20134;-71
2023/04/03 01:08:36;;;;;;;1.98;1.20;;;;;;;;;;4960216;28;20053;-71
2023/04/03 01:11:02;;;;;;;2.45;1.50;;;;;;;;;;4984089;28;20109;-71
2023/04/03 01:13:30;;;;;;;4.80;1.42;;;;;;;;;;4955495;28;20046;-71
2023/04/03 01:15:57;;;;;;;2.42;1.40;;;;;;;;;;4958992;28;20046;-71
2023/04/03 01:18:25;;;;;;;1.77;1.27;;;;;;;;;;4958757;28;20059;-71
2023/04/03 01:21:08;;;;;;;3.03;1.40;;;;;;;;;;4970931;28;20050;-71
2023/04/03 01:23:53;;;;;;;2.15;1.25;;;;;;;;;;4953606;28;20875;-71
2023/04/03 01:26:20;;;;;;;2.17;1.30;;;;;;;;;;4963974;28;20405;-71
2023/04/03 01:28:45;;;;;;;4.68;1.48;;;;;;;;;;4957674;28;20057;-71
2023/04/03 01:31:24;;;;;;;4.75;2.00;;;;;;;;;;4975382;28;20046;-71
2023/04/03 01:33:50;;;;;;;3.15;1.80;;;;;;;;;;4957350;28;20050;-71
2023/04/03 01:36:18;;;;;;;2.42;1.70;;;;;;;;;;4959140;28;20555;-71
2023/04/03 01:38:44;;;;;;;3.92;1.70;;;;;;;;;;4957369;28;20089;-71
2023/04/03 01:41:10;;;;;;;2.60;1.58;;;;;;;;;;4951952;28;20082;-71
2023/04/03 01:43:36;;;;;;;3.70;1.70;;;;;;;;;;4958522;28;20512;-71
2023/04/03 01:46:02;;;;;;;3.25;1.52;;;;;;;;;;4962604;28;20049;-71
2023/04/03 01:48:28;;;;;;;4.13;1.50;;;;;;;;;;4983395;28;20831;-71
2023/04/03 01:50:54;;;;;;;3.20;1.50;;;;;;;;;;4958383;28;20085;-71
2023/04/03 01:53:20;;;;;;;1.58;1.27;;;;;;;;;;4958718;28;20126;-71
2023/04/03 01:55:46;;;;;;;3.08;1.50;;;;;;;;;;4956513;28;20141;-71
2023/04/03 01:58:12;;;;;;;3.10;1.35;;;;;;;;;;4959252;28;20054;-71
2023/04/03 02:00:38;;;;;;;4.13;1.42;;;;;;;;;;4958104;28;20061;-71
2023/04/03 02:03:04;;;;;;;4.03;1.42;;;;;;;;;;4981278;28;20060;-71
2023/04/03 02:05:30;;;;;;;2.15;1.40;;;;;;;;;;4957693;28;20050;-71
2023/04/03 02:07:56;;;;;;;2.75;1.38;;;;;;;;;;4951750;28;20505;-71
2023/04/03 02:10:22;;;;;;;3.15;1.83;;;;;;;;;;4952494;28;20053;-71
2023/04/03 02:12:48;;;;;;;3.13;1.73;;;;;;;;;;4957769;28;20692;-71
2023/04/03 02:15:14;;;;;;;3.75;1.42;;;;;;;;;;4958203;28;20077;-71
2023/04/03 02:17:40;;;;;;;3.47;1.48;;;;;;;;;;4975880;28;20188;-71
2023/04/03 02:20:07;;;;;;;2.35;1.90;;;1.40;99.90;;;;;;4953953;28;20043;-71
2023/04/03 02:22:33;;;;;;;5.70;1.83;;;;;;;;;;4956135;28;20190;-71
2023/04/03 02:24:59;;;;;;;4.07;1.95;;;;;;;;;;4958941;28;20141;-71
2023/04/03 02:27:25;;;;;;;3.10;1.52;;;;;;;;;;4962762;28;20049;-71
2023/04/03 02:29:51;;;;;;;2.83;2.25;;;;;;;;;;4968383;28;20065;-71
2023/04/03 02:32:17;;;;;;;4.70;1.40;;;;;;;;;;4953776;28;20050;-71
2023/04/03 02:34:43;;;;;;;4.47;1.80;;;;;;;;;;4945962;28;20407;-71
2023/04/03 02:37:09;;;;;;;2.45;1.55;;;;;;;;;;4956677;28;20167;-71
2023/04/03 02:39:35;;;;;;;2.83;1.55;;;;;;;;;;4951030;28;20054;-71
2023/04/03 02:42:01;;;;;;;2.65;1.48;;;;;;;;;;4953388;28;20046;-72
2023/04/03 02:44:27;;;;;;;1.88;1.33;;;;;;;;;;4980225;28;20030;-71
2023/04/03 02:46:53;;;;;;;3.35;1.70;;;;;;;;;;4957000;28;20708;-71
2023/04/03 02:49:19;;;;;;;2.15;1.55;;;;;;;;;;4955261;28;20040;-71
2023/04/03 02:51:45;;;;;;;4.85;2.00;;;;;;;;;;4976635;28;20058;-71
2023/04/03 02:54:11;;;;;;;6.05;1.92;;;;;;;;;;4959876;28;20829;-71
2023/04/03 02:56:37;;;;;;;2.13;1.67;;;;;;;;;;4961960;28;20044;-71
2023/04/03 02:59:04;;;;;;;2.97;1.67;;;;;;;;;;4953265;28;20728;-71
2023/04/03 03:01:32;;;;;;;2.55;1.73;;;;;;;;;;4954081;28;20093;-71
2023/04/03 03:03:58;;;;;;;4.82;1.75;;;;;;;;;;4960083;28;20137;-71
2023/04/03 03:06:24;;;;;;;4.75;2.28;;;;;;;;;;4951520;28;21047;-71
2023/04/03 03:08:50;;;;;;;4.78;3.33;;;;;;;;;;4951418;28;20704;-71
2023/04/03 03:11:16;;;;;;;4.53;1.90;;;;;;;;;;4952320;28;20089;-71
2023/04/03 03:13:42;;;;;;;4.53;1.60;;;;;;;;;;4956587;28;20057;-71
2023/04/03 03:16:09;;;;;;;3.92;1.92;;;;;;;;;;4960138;28;20051;-71
2023/04/03 03:18:35;;;;;;;2.00;1.35;;;;;;;;;;4955430;28;20050;-71
2023/04/03 03:21:02;;;;;;;4.70;1.70;;;;;;;;;;4953296;28;20066;-71
2023/04/03 03:23:29;;;;;;;8.70;2.03;;;;;;;;;;4977480;28;20059;-71
2023/04/03 03:25:59;;;;;;;3.58;1.58;;;;;;;;;;4973882;28;20077;-71
2023/04/03 03:28:25;;;;;;;2.85;1.77;;;;;;;;;;4957866;28;20413;-71
2023/04/03 03:30:51;;;;;;;3.67;2.03;;;;;;;;;;4962276;28;20052;-71
2023/04/03 03:33:17;;;;;;;2.58;1.58;;;;;;;;;;4961867;28;20059;-71
2023/04/03 03:35:43;;;;;;;3.22;1.77;;;;;;;;;;4956692;28;20046;-71
2023/04/03 03:38:10;;;;;;;3.20;1.80;;;;;;;;;;4965715;28;20042;-71
2023/04/03 03:40:36;;;;;;;6.10;1.83;;;;;;;;;;4960192;28;20054;-71
2023/04/03 03:43:02;;;;;;;6.70;1.80;;;;;;;;;;4962902;28;20038;-71
2023/04/03 03:45:28;;;;;;;6.32;2.45;;;;;;;;;;4961149;28;20048;-71
2023/04/03 03:47:54;;;;;;;4.05;2.30;;;;;;;;;;4967921;28;20500;-71
2023/04/03 03:50:20;;;;;;;4.22;1.98;;;;;;;;;;4970152;28;20061;-71
2023/04/03 03:52:46;;;;;;;3.00;2.05;;;;;;;;;;4960662;28;20050;-71
2023/04/03 03:55:12;;;;;;;5.95;2.15;;;;;;;;;;4957356;28;20169;-71
2023/04/03 03:57:38;;;;;;;3.38;2.00;;;;;;;;;;4962603;28;20121;-72
2023/04/03 04:00:04;;;;;;;2.05;1.58;;;;;;;;;;4982983;28;20046;-71
2023/04/03 04:02:30;;;;;;;2.60;1.70;;;;;;;;;;4962229;28;20047;-71
2023/04/03 04:04:56;;;;;;;2.03;1.50;;;;;;;;;;4968779;28;20042;-71
2023/04/03 04:07:22;;;;;;;6.20;1.92;;;;;;;;;;4967374;28;20100;-71
2023/04/03 04:09:48;;;;;;;4.90;1.70;;;;;;;;;;4970857;28;20054;-71
2023/04/03 04:12:15;;;;;;;6.38;2.35;;;;;;;;;;4973214;28;20046;-71
2023/04/03 04:14:41;;;;;;;3.47;2.58;;;;;;;;;;4959468;28;20137;-71
2023/04/03 04:17:07;;;;;;;2.63;2.42;;;;;;;;;;4955646;28;20058;-71
2023/04/03 04:19:33;;;;;;;4.93;1.80;;;;;;;;;;4968768;28;20047;-71
2023/04/03 04:21:59;;;;;;;3.60;1.75;;;;;;;;;;4957944;28;20189;-71
2023/04/03 04:24:25;;;;;;;4.20;1.90;;;;;;;;;;4974550;28;20436;-71
2023/04/03 04:26:51;;;;;;;5.55;2.08;;;;;;;;;;4957324;28;20087;-71
2023/04/03 04:29:17;;;;;;;2.95;1.85;;;;;;;;;;4963916;28;20128;-71
2023/04/03 04:31:43;;;;;;;7.90;2.08;;;;;;;;;;4957330;28;20053;-71
2023/04/03 04:34:09;;;;;;;2.75;1.83;;;0.00;99.90;;;;;;4962909;28;20053;-71
2023/04/03 04:36:35;;;;;;;5.75;2.20;;;;;;;;;;4953931;28;20054;-71
2023/04/03 04:39:01;;;;;;;4.22;2.08;;;;;;;;;;4956566;28;20178;-71
2023/04/03 04:41:27;;;;;;;3.53;1.95;;;;;;;;;;4960320;28;20514;-71
2023/04/03 04:43:53;;;;;;;4.35;2.25;;;;;;;;;;4955817;28;20050;-71
2023/04/03 04:46:19;;;;;;;3.72;2.30;;;;;;;;;;4958387;28;20049;-71
2023/04/03 04:48:45;;;;;;;6.05;3.58;;;;;;;;;;4979747;28;20082;-71
2023/04/03 04:51:11;;;;;;;3.97;1.90;;;;;;;;;;4960842;28;20504;-71
2023/04/03 04:53:37;;;;;;;2.78;1.67;;;;;;;;;;4969879;28;20073;-71
2023/04/03 04:56:03;;;;;;;6.35;2.58;;;;;;;;;;4958800;28;20116;-71
2023/04/03 04:58:29;;;;;;;4.90;2.15;;;;;;;;;;4955401;28;20046;-71
2023/04/03 05:01:02;;;;;;;4.20;2.28;;;;;;;;;;4969875;28;20062;-71
2023/04/03 05:03:28;;;;;;;7.05;2.38;;;;;;;;;;4960630;28;20076;-71
2023/04/03 05:05:54;;;;;;;6.50;2.85;;;;;;;;;;4969862;28;20031;-71
2023/04/03 05:08:20;;;;;;;5.68;2.58;;;;;;;;;;4956546;28;20389;-71
2023/04/03 05:10:47;;;;;;;4.22;2.30;;;;;;;;;;4966256;28;20038;-71
2023/04/03 05:13:13;;;;;;;3.38;2.30;;;;;;;;;;4961986;28;20145;-71
2023/04/03 05:15:39;;;;;;;3.28;2.17;;;;;;;;;;4956976;28;20047;-71
2023/04/03 05:18:05;;;;;;;3.95;2.50;;;;;;;;;;4962545;28;20050;-71
2023/04/03 05:20:32;;;;;;;5.03;2.88;;;;;;;;;;4963079;28;20584;-71
2023/04/03 05:22:58;;;;;;;5.05;2.83;;;;;;;;;;4953323;28;20077;-71
2023/04/03 05:25:24;;;;;;;4.93;2.53;;;;;;;;;;4969491;28;20130;-71
2023/04/03 05:27:50;;;;;;;4.50;2.42;;;;;;;;;;4950829;28;20075;-71
2023/04/03 05:30:16;;;;;;;5.85;2.00;;;;;;;;;;4953501;28;20058;-71
2023/04/03 05:32:42;;;;;;;4.90;2.50;;;;;;;;;;4972391;28;20046;-71
2023/04/03 05:35:08;;;;;;;4.38;2.67;;;;;;;;;;4959745;28;20421;-71
2023/04/03 05:37:35;;;;;;;5.13;2.40;;;;;;;;;;4956982;28;20492;-71
2023/04/03 05:40:01;;;;;;;3.67;2.35;;;;;;;;;;4949827;28;20500;-71
2023/04/03 05:42:27;;;;;;;4.10;2.75;;;;;;;;;;4958249;28;20154;-71
2023/04/03 05:44:53;;;;;;;11.02;2.92;;;;;;;;;;4960639;28;20445;-71
2023/04/03 05:47:19;;;;;;;7.38;2.92;;;;;;;;;;4960436;28;20061;-71
2023/04/03 05:49:45;;;;;;;11.35;3.45;;;;;;;;;;4962956;28;20436;-70
2023/04/03 05:52:27;;;;;;;8.15;2.58;;;0.50;99.90;;;;;;4964164;28;20398;-71
2023/04/03 05:54:54;;;;;;;4.40;2.70;;;;;;;;;;4982856;28;20053;-71
2023/04/03 05:57:20;;;;;;;5.38;3.20;;;;;;;;;;4953417;28;20082;-71
2023/04/03 05:59:46;;;;;;;7.88;2.63;;;;;;;;;;4976739;28;20073;-71
2023/04/03 06:02:13;;;;;;;8.65;2.85;;;;;;;;;;4980463;28;20078;-71
2023/04/03 06:04:39;;;;;;;5.82;2.45;;;;;;;;;;4974397;28;20130;-70
2023/04/03 06:07:07;;;;;;;7.45;3.67;;;;;;;;;;4958660;28;20122;-71
2023/04/03 06:09:33;;;;;;;9.38;2.80;;;;;;;;;;4978988;28;20042;-71
2023/04/03 06:11:59;;;;;;;5.43;3.33;;;;;;;;;;4957295;28;20042;-73
2023/04/03 06:14:26;;;;;;;8.00;2.60;;;;;;;;;;4959928;28;20046;-72
2023/04/03 06:16:52;;;;;;;7.35;2.47;;;;;;;;;;4959565;28;20053;-73
2023/04/03 06:19:18;;;;;;;4.32;2.42;;;;;;;;;;4953432;28;20082;-71
2023/04/03 06:21:44;;;;;;;4.38;2.80;;;;;;;;;;4957662;28;20136;-73
2023/04/03 06:24:13;;;;;;;5.25;2.88;;;;;;;;;;4944860;28;20517;-71
2023/04/03 06:26:39;;;;;;;5.85;2.88;;;;;;;;;;4960569;28;20046;-72
2023/04/03 06:29:05;;;;;;;7.15;2.40;;;;;;;;;;4971098;28;20108;-71
2023/04/03 06:31:31;;;;;;;3.95;2.35;;;;;;;;;;4968641;28;20568;-74
2023/04/03 06:33:57;;;;;;;6.90;1.98;;;;;;;;;;4976525;28;20060;-73
2023/04/03 06:36:23;;;;;;;3.50;2.00;;;;;;;;;;4963929;28;20066;-74
2023/04/03 06:38:49;;;;;;;4.70;2.88;;;;;;;;;;4979112;28;20229;-74
2023/04/03 06:41:16;;;;;;;3.35;2.30;;;;;;;;;;4957009;28;20053;-73
2023/04/03 06:43:42;;;;;;;4.38;2.22;;;8.20;99.90;;;;;;4952557;28;20042;-74
2023/04/03 06:46:20;;;;;;;4.85;1.75;;;8.80;99.90;;;;;;4956347;28;20053;-72
2023/04/03 06:48:46;;;;;;;8.07;2.10;;;;;;;;;;4962176;28;20054;-72
2023/04/03 06:51:25;;;;;;;6.18;3.25;;;8.00;99.90;;;;;;4956103;28;20061;-72
2023/04/03 06:53:51;;;;;;;5.43;2.45;;;;;;;;;;4960540;28;20658;-72
2023/04/03 06:56:17;;;;;;;5.93;2.40;;;6.40;99.90;;;;;;4961268;28;20455;-74
2023/04/03 06:58:44;;;;;;;5.07;2.28;;;5.90;99.90;;;;;;4954883;28;20045;-72
2023/04/03 07:01:11;;;;;;;4.63;2.10;;;5.70;99.90;;;;;;4969326;28;20053;-72
2023/04/03 07:03:38;;;;;;;5.25;2.00;;;6.90;99.90;;;;;;4958185;28;20522;-74
2023/04/03 07:06:05;;;;;;;4.40;2.67;;;;;;;;;;4960403;28;20092;-72
2023/04/03 07:08:32;;;;;;;8.68;2.53;;;5.30;99.90;;;;;;4961285;28;20401;-73
2023/04/03 07:10:58;;;;;;;4.03;2.58;;;;;;;;;;4966067;28;20583;-73
2023/04/03 07:13:24;;;;;;;6.13;2.13;;;;;;;;;;4956763;28;20042;-73
2023/04/03 07:15:50;;;;;;;7.43;1.88;;;;;;;;;;4977160;28;20066;-74
2023/04/03 07:18:19;;;;;;;5.47;2.17;;;;;;;;;;4961952;28;20472;-72
2023/04/03 07:20:46;;;;;;;5.63;2.20;;;;;;;;;;4959808;28;20153;-73
2023/04/03 07:23:11;;;;;;;8.60;3.47;;;8.70;99.90;;;;;;4974387;28;20112;-73
2023/04/03 07:25:42;;;;;;;5.38;1.88;;;;;;;;;;4985403;28;20038;-72
2023/04/03 07:28:08;;;;;;;4.88;2.03;;;10.10;99.90;;;;;;4983927;28;20073;-73
2023/04/03 07:30:34;;;;;;;8.43;1.77;;;;;;;;;;4973181;28;20042;-73
2023/04/03 07:33:00;;;;;;;3.17;1.98;;;;;;;;;;4959274;28;20046;-73
2023/04/03 07:35:26;;;;;;;2.50;1.48;;;;;;;;;;4964793;28;20076;-73
2023/04/03 07:37:53;;;;;;;5.50;1.90;;;;;;;;;;4960096;28;20508;-73
2023/04/03 07:40:19;;;;;;;3.50;1.50;;;;;;;;;;4948034;28;20051;-74
2023/04/03 07:42:45;;;;;;;4.57;1.83;;;;;;;;;;4953157;28;20054;-74
2023/04/03 07:45:11;;;;;;;3.58;1.77;;;;;;;;;;4957837;28;20647;-74
2023/04/03 07:47:37;;;;;;;3.13;1.70;;;;;;;;;;4955204;28;20047;-75
2023/04/03 07:50:03;;;;;;;4.97;1.63;;;;;;;;;;4952558;28;20056;-74
2023/04/03 07:52:28;;;;;;;3.35;1.60;;;11.10;99.90;;;;;;4971081;28;20043;-75
2023/04/03 07:54:54;;;;;;;4.68;2.13;;;;;;;;;;4960946;28;20377;-75
2023/04/03 07:57:20;;;;;;;2.55;1.45;;;;;;;;;;4945102;28;20065;-75
2023/04/03 07:59:47;;;;;;;2.65;1.70;;;;;;;;;;4977809;28;20050;-74
2023/04/03 08:02:13;;;;;;;2.47;1.55;;;;;;;;;;4962699;28;20412;-72
2023/04/03 08:04:39;;;;;;;2.38;1.30;;;;;;;;;;4958518;28;20122;-74
2023/04/03 08:07:05;;;;;;;3.67;1.50;;;;;;;;;;4964936;28;20042;-72
2023/04/03 08:09:31;;;;;;;4.75;1.50;;;;;;;;;;4967478;28;20054;-73
2023/04/03 08:11:57;;;;;;;4.00;1.50;;;;;;;;;;4976591;28;20042;-72
2023/04/03 08:14:23;;;;;;;6.30;1.50;;;;;;;;;;4959794;28;20043;-72
2023/04/03 08:16:50;;;;;;;3.22;1.75;;;;;;;;;;4957602;28;20038;-72
2023/04/03 08:19:17;;;;;;;2.80;1.48;;;;;;;;;;4972379;28;20618;-70
2023/04/03 08:21:43;;;;;;;3.08;1.52;;;;;;;;;;4957194;28;20080;-72
2023/04/03 08:24:09;;;;;;;3.38;1.50;;;8.00;99.90;;;;;;4989528;28;20053;-73
2023/04/03 08:26:36;;;;;;;3.90;1.65;;;;;;;;;;4955737;28;20042;-74
2023/04/03 08:29:02;;;;;;;4.60;1.90;;;;;;;;;;4977744;28;20815;-73
2023/04/03 08:31:28;;;;;;;4.55;1.83;;;;;;;;;;4954331;28;20419;-72
2023/04/03 08:33:54;;;;;;;4.35;1.50;;;7.40;99.90;;;;;;4955014;28;20401;-75
2023/04/03 08:36:22;;;;;;;3.00;1.63;;;;;;;;;;4965315;28;20046;-73
2023/04/03 08:38:48;;;;;;;4.95;1.58;;;;;;;;;;4960051;28;20042;-74
2023/04/03 08:41:16;;;;;;;2.17;1.27;;;;;;;;;;4966067;28;20133;-73
2023/04/03 08:43:45;;;;;;;2.33;1.67;;;;;;;;;;4962806;28;20042;-72
2023/04/03 08:46:15;;;;;;;3.35;1.60;;;;;;;;;;4981942;28;20067;-73
2023/04/03 08:48:43;;;;;;;7.50;1.48;;;;;;;;;;4956626;28;20101;-74
2023/04/03 08:51:16;;;;;;;2.85;1.40;;;7.60;99.90;;;;;;4956629;28;20054;-74
2023/04/03 08:53:47;;;;;;;2.33;1.70;;;;;;;;;;4965849;28;20066;-70
2023/04/03 08:56:14;;;;;;;1.90;1.33;;;;;;;;;;4987497;28;20598;-74
2023/04/03 08:58:52;;;;;;;5.10;1.70;;;;;;;;;;4964573;28;20050;-72
2023/04/03 09:01:27;;;;;;;2.80;1.27;;;;;;;;;;4956307;28;20190;-72
2023/04/03 09:03:53;;;;;;;;;;;;;;;;;;4966983;28;20050;-72
2023/04/03 09:06:26;;;;;;;3.33;1.70;;;;;;;;;;4964465;28;19922;-73
2023/04/03 09:08:57;;;;;;;2.38;1.60;;;;;;;;;;4964001;28;20046;-71
2023/04/03 09:11:28;;;;;;;5.50;1.80;;;;;;;;;;4972975;28;20629;-71
2023/04/03 09:13:54;;;;;;;3.47;1.33;;;;;;;;;;4957511;28;20463;-73
2023/04/03 09:16:23;;;;;;;3.15;1.40;;;;;;;;;;4958573;28;20130;-73
2023/04/03 09:19:01;;;;;;;2.95;1.85;;;8.60;99.90;;;;;;4972764;28;20042;-74
2023/04/03 09:21:34;;;;;;;2.78;1.33;;;;;;;;;;4957054;28;20795;-75
2023/04/03 09:24:01;;;;;;;5.80;1.67;;;;;;;;;;4971007;28;20061;-74
2023/04/03 09:26:32;;;;;;;3.95;1.65;;;;;;;;;;4981440;28;20054;-72
2023/04/03 09:29:00;;;;;;;2.88;1.23;;;;;;;;;;4957262;28;20084;-70
2023/04/03 09:31:46;;;;;;;3.40;1.17;;;;;;;;;;4975037;28;20409;-74
2023/04/03 09:34:18;;;;;;;4.32;1.30;;;;;;;;;;4965737;28;20072;-72
2023/04/03 09:36:49;;;;;;;1.55;1.23;;;;;;;;;;4966977;28;20042;-71
2023/04/03 09:39:16;;;;;;;1.55;0.88;;;;;;;;;;4974149;28;20130;-72
2023/04/03 09:41:55;;;;;;;3.83;1.42;;;;;;;;;;4954546;28;20050;-70
2023/04/03 09:44:24;;;;;;;5.43;1.60;;;8.90;99.90;;;;;;4981023;28;20050;-71
2023/04/03 09:46:50;;;;;;;1.73;1.08;;;;;;;;;;4978427;28;20889;-70
2023/04/03 09:49:17;;;;;;;1.95;0.90;;;;;;;;;;4953823;28;20043;-70
2023/04/03 09:51:45;;;;;;;3.20;1.27;;;;;;;;;;4958781;28;20074;-72
2023/04/03 09:54:38;;;;;;;3.63;1.33;;;9.10;99.90;;;;;;4954354;28;20061;-73
2023/04/03 09:57:08;;;;;;;3.05;1.40;;;;;;;;;;4957508;28;20390;-72
2023/04/03 09:59:35;;;;;;;1.70;1.60;;;;;;;;;;4958222;28;20086;-73
2023/04/03 10:02:18;;;;;;;1.25;1.15;;;;;;;;;;4966406;28;20409;-73
2023/04/03 10:04:44;;;;;;;2.80;1.30;;;;;;;;;;4977651;28;20121;-73
2023/04/03 10:07:31;;;;;;;3.42;1.48;;;;;;;;;;4959824;28;20053;-73
2023/04/03 10:09:58;;;;;;;1.88;0.93;;;;;;;;;;4983017;28;20161;-73
2023/04/03 10:12:24;;;;;;;2.55;1.23;;;9.40;99.90;;;;;;4977200;28;20062;-74
2023/04/03 10:14:54;;;;;;;1.63;0.93;;;;;;;;;;4961059;28;20042;-74
2023/04/03 10:17:34;;;;;;;3.10;1.23;;;;;;;;;;4964650;28;20462;-72
2023/04/03 10:20:15;;;;;;;2.03;1.23;;;;;;;;;;4952995;28;20419;-72
2023/04/03 10:23:01;;;;;;;1.48;1.13;;;;;;;;;;4969983;28;20445;-71
2023/04/03 10:25:30;;;;;;;2.50;1.70;;;;;;;;;;4959893;28;20500;-71
2023/04/03 10:28:01;;;;;;;2.05;1.25;;;9.50;99.90;;;;;;4957400;28;20050;-72
2023/04/03 10:30:43;;;;;;;2.45;1.10;;;;;;;;;;4963991;28;20049;-71
2023/04/03 10:33:20;;;;;;;1.45;0.85;;;;;;;;;;4975683;28;20086;-72
2023/04/03 10:36:04;;;;;;;2.42;1.00;;;;;;;;;;4960164;28;20404;-72
2023/04/03 10:38:33;;;;;;;4.80;0.93;;;;;;;;;;4964497;28;20053;-72
2023/04/03 10:41:11;;;;;;;3.05;1.10;;;;;;;;;;4954233;28;20048;-72
2023/04/03 10:43:40;;;;;;;1.63;1.00;;;;;;;;;;4959327;28;20050;-72
2023/04/03 10:46:09;;;;;;;3.10;1.27;;;;;;;;;;4958885;28;20057;-72
2023/04/03 10:49:01;;;;;;;2.92;1.00;;;;;;;;;;4959229;28;20057;-72
2023/04/03 10:51:38;;;;;;;2.30;1.02;;;;;;;;;;4959955;28;20078;-72
2023/04/03 10:54:22;;;;;;;1.35;0.95;;;9.60;99.90;;;;;;4974554;28;20047;-72
2023/04/03 10:56:51;;;;;;;2.50;1.40;;;;;;;;;;4956227;28;20121;-72
2023/04/03 10:59:36;;;;;;;1.65;0.90;;;;;;;;;;4980438;28;20070;-70
2023/04/03 11:02:06;;;;;;;1.00;1.00;;;;;;;;;;4962050;28;20042;-70
2023/04/03 11:04:35;;;;;;;3.78;1.17;;;;;;;;;;4960125;28;20281;-70
2023/04/03 11:07:27;;;;;;;2.65;1.10;;;;;;;;;;4964124;28;20554;-70
2023/04/03 11:09:57;;;;;;;2.42;1.30;;;;;;;;;;4950626;28;20054;-71
2023/04/03 11:12:42;;;;;;;3.05;1.45;;;9.40;99.90;;;;;;4975661;28;20458;-70
2023/04/03 11:15:13;;;;;;;5.60;1.23;;;;;;;;;;4962679;28;20184;-70
2023/04/03 11:17:50;;;;;;;2.03;1.15;;;;;;;;;;4978104;28;20038;-71
2023/04/03 11:20:27;;;;;;;2.15;1.30;;;;;;;;;;4979679;28;20121;-71
2023/04/03 11:23:01;;;;;;;5.07;1.35;;;9.40;99.90;;;;;;4961256;28;20073;-71
2023/04/03 11:25:30;;;;;;;1.63;1.52;;;;;;;;;;4962897;28;20050;-70
2023/04/03 11:28:01;;;;;;;2.35;1.15;;;;;;;;;;4976977;28;20096;-70
2023/04/03 11:30:44;;;;;;;2.80;1.30;;;;;;;;;;4976685;28;20050;-70
2023/04/03 11:33:21;;;;;;;1.63;1.40;;;;;;;;;;4962045;28;20070;-69
2023/04/03 11:35:50;;;;;;;2.97;1.35;;;;;;;;;;4984796;28;20370;-69
2023/04/03 11:38:26;;;;;;;2.10;1.08;;;;;;;;;;4977209;28;20054;-70
2023/04/03 11:40:53;;;;;;;1.50;0.98;;;;;;;;;;4954925;28;20133;-70
2023/04/03 11:43:30;;;;;;;3.22;1.17;;;9.60;99.90;;;;;;4980950;28;20042;-70
2023/04/03 11:46:06;;;;;;;2.03;1.17;;;;;;;;;;4970864;28;20109;-70
2023/04/03 11:48:35;;;;;;;2.30;1.27;;;;;;;;;;4973705;28;20100;-70
2023/04/03 11:51:02;;;;;;;3.33;1.48;;;;;;;;;;4969234;28;20046;-71
2023/04/03 11:53:36;;;;;;;1.45;1.35;;;;;;;;;;4959699;28;20568;-72
2023/04/03 11:56:03;;;;;;;2.92;1.50;;;;;;;;;;4979070;28;20050;-71
2023/04/03 11:58:31;;;;;;;3.35;1.17;;;;;;;;;;4967967;28;20054;-70
2023/04/03 12:01:07;;;;;;;2.13;1.10;;;;;;;;;;4962443;28;20053;-70
2023/04/03 12:03:39;;;;;;;3.25;1.40;;;9.40;99.90;;;;;;4983553;28;20523;-70
2023/04/03 12:06:05;;;;;;;4.07;1.67;;;;;;;;;;4961950;28;20039;-71
2023/04/03 12:08:34;;;;;;;3.80;1.50;;;;;;;;;;4981886;28;20108;-71
2023/04/03 12:11:20;;;;;;;3.67;1.48;;;;;;;;;;4947311;28;20053;-70
2023/04/03 12:13:52;;;;;;;3.78;1.48;;;;;;;;;;4967469;28;20046;-73
2023/04/03 12:16:44;;;;;;;3.47;1.40;;;9.40;99.90;;;;;;4966474;28;20057;-72
2023/04/03 12:19:29;;;;;;;1.95;1.13;;;;;;;;;;4963143;28;20140;-70
2023/04/03 12:21:59;;;;;;;1.27;1.17;;;;;;;;;;4964308;28;20105;-70
2023/04/03 12:24:29;;;;;;;2.15;1.45;;;;;;;;;;4980505;28;20104;-70
2023/04/03 12:26:58;;;;;;;2.83;1.20;;;;;;;;;;4965498;28;20042;-70
2023/04/03 12:29:33;;;;;;;2.75;1.40;;;;;;;;;;4957963;28;20045;-70
2023/04/03 12:32:12;;;;;;;3.63;1.20;;;;;;;;;;4966070;28;20042;-70
2023/04/03 12:34:53;;;;;;;1.98;1.25;;;;;;;;;;4970229;28;20049;-74
2023/04/03 12:37:33;;;;;;;3.95;1.33;;;;;;;;;;4966130;28;20057;-74
2023/04/03 12:40:08;;;;;;;5.22;1.50;;;;;;;;;;4962859;28;20130;-71
2023/04/03 12:42:46;;;;;;;1.80;1.40;;;9.30;99.90;;;;;;4965783;28;20038;-72
2023/04/03 12:45:18;;;;;;;4.28;1.30;;;;;;;;;;4965482;28;20053;-72
2023/04/03 12:47:44;;;;;;;4.00;1.48;;;;;;;;;;4963036;28;20042;-72
2023/04/03 12:50:21;;;;;;;2.83;1.48;;;;;;;;;;4968390;28;20062;-72
2023/04/03 12:52:50;;;;;;;2.83;1.40;;;;;;;;;;4985443;28;20058;-72
2023/04/03 12:55:20;;;;;;;3.55;1.73;;;9.30;99.90;;;;;;4975028;28;20500;-72
2023/04/03 12:57:47;;;;;;;2.95;1.40;;;;;;;;;;4959620;28;20096;-72
2023/04/03 13:00:32;;;;;;;2.35;1.13;;;;;;;;;;4968746;28;20061;-72
2023/04/03 13:02:58;;;;;;;3.22;1.60;;;;;;;;;;4966486;28;20042;-72
2023/04/03 13:05:24;;;;;;;2.80;1.20;;;9.40;99.90;;;;;;4967079;28;20046;-72
2023/04/03 13:07:53;;;;;;;2.22;1.40;;;;;;;;;;4981407;28;20165;-72
2023/04/03 13:10:19;;;;;;;3.50;1.98;;;;;;;;;;4969044;28;20481;-72
2023/04/03 13:12:46;;;;;;;3.05;2.10;;;;;;;;;;4975321;28;20047;-72
2023/04/03 13:15:17;;;;;;;3.90;1.65;;;;;;;;;;4956319;28;20507;-72
2023/04/03 13:17:43;;;;;;;2.47;1.50;;;;;;;;;;4957615;28;20050;-72
2023/04/03 13:20:12;;;;;;;2.47;1.27;;;9.30;99.90;;;;;;4950098;28;20146;-72
2023/04/03 13:22:50;;;;;;;2.05;1.38;;;;;;;;;;4954497;28;20046;-72
2023/04/03 13:25:17;;;;;;;2.95;2.15;;;;;;;;;;4958070;28;20058;-72
2023/04/03 13:27:43;;;;;;;1.98;1.58;;;;;;;;;;4975957;28;20129;-72
2023/04/03 13:30:25;;;;;;;3.20;1.83;;;;;;;;;;4951247;28;20509;-72
2023/04/03 13:32:51;;;;;;;2.90;1.70;;;;;;;;;;4964000;28;20496;-72
2023/04/03 13:35:34;;;;;;;3.17;1.70;;;;;;;;;;4959513;28;20042;-72
2023/04/03 13:38:03;;;;;;;2.67;1.27;;;;;;;;;;4962943;28;20054;-72
2023/04/03 13:40:29;;;;;;;3.58;1.38;;;;;;;;;;4960413;28;20497;-72
2023/04/03 13:43:01;;;;;;;1.33;1.20;;;;;;;;;;4978216;28;20129;-72
2023/04/03 13:45:29;;;;;;;3.72;1.38;;;;;;;;;;4957029;28;20058;-72
2023/04/03 13:48:27;;;;;;;2.25;1.60;;;;;;;;;;4953432;28;20047;-72
2023/04/03 13:51:01;;;;;;;3.05;1.33;;;9.40;99.90;;;;;;4930387;28;20063;-72
2023/04/03 13:53:28;;;;;;;3.67;1.60;;;;;;;;;;4956927;28;20173;-72
2023/04/03 13:56:02;;;;;;;5.43;1.55;;;9.60;99.90;;;;;;4959250;28;20057;-72
2023/04/03 13:58:32;;;;;;;3.55;1.40;;;9.50;99.90;;;;;;4955971;28;20065;-72
2023/04/03 14:01:07;;;;;;;3.83;1.80;;;;;;;;;;4969236;28;20137;-72
2023/04/03 14:03:43;;;;;;;4.85;1.67;;;;;;;;;;4961082;28;20813;-72
2023/04/03 14:06:11;;;;;;;3.35;1.88;;;;;;;;;;4965075;28;20550;-72
2023/04/03 14:08:37;;;;;;;3.22;1.42;;;;;;;;;;4962735;28;20042;-73
2023/04/03 14:11:03;;;;;;;3.72;1.38;;;;;;;;;;4957087;28;20053;-73
2023/04/03 14:13:30;;;;;;;2.33;1.65;;;;;;;;;;4982359;28;20165;-74
2023/04/03 14:15:56;;;;;;;2.90;1.60;;;;;;;;;;4955561;28;20046;-74
2023/04/03 14:18:22;;;;;;;3.30;1.48;;;;;;;;;;4962732;28;20042;-71
2023/04/03 14:20:49;;;;;;;3.75;2.20;;;;;;;;;;4964442;28;20051;-72
2023/04/03 14:23:15;;;;;;;3.70;1.63;;;;;;;;;;4981521;28;20120;-72
2023/04/03 14:25:42;;;;;;;2.30;1.52;;;;;;;;;;4960219;28;20066;-72
2023/04/03 14:28:17;;;;;;;4.45;1.63;;;;;;;;;;4960340;28;20050;-72
2023/04/03 14:30:42;;;;;;;3.85;1.75;;;;;;;;;;4965948;28;20050;-72
2023/04/03 14:33:11;;;;;;;2.53;1.33;;;;;;;;;;4959091;28;20121;-72
2023/04/03 14:35:37;;;;;;;2.92;1.77;;;;;;;;;;4960174;28;20121;-72
2023/04/03 14:38:06;;;;;;;2.70;1.77;;;;;;;;;;4962346;28;20053;-72
2023/04/03 14:40:32;;;;;;;3.45;1.77;;;;;;;;;;4966981;28;20110;-73
2023/04/03 14:42:58;;;;;;;2.13;1.40;;;;;;;;;;4966032;28;20050;-71