Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:47;;;;;;;47.28;21.30;;;;;;;2.62;100.00;98945.81;4438621;32;20124;-70
2022/12/30 00:03:14;;;;;;;44.83;20.67;;;;;;;2.57;100.00;98940.03;4438534;32;20203;-70
2022/12/30 00:05:42;;;;;;;44.15;20.08;;;;;;;2.59;100.00;98927.88;4438593;32;20120;-70
2022/12/30 00:08:45;;;;;;;50.90;22.23;;;;;;;2.55;100.00;98922.97;4438604;32;20102;-70
2022/12/30 00:10:56;;;;;;;44.30;21.35;;;;;;;2.56;100.00;98925.47;4407858;32;20090;-70
2022/12/30 00:33:20;;;;;;;47.05;21.08;;;;;;;2.60;100.00;98929.53;4438713;32;20199;-70
2022/12/30 00:35:47;;;;;;;42.15;19.33;;;;;;;2.56;100.00;98924.59;4438505;32;20077;-70
2022/12/30 00:38:14;;;;;;;45.65;20.73;;;;;;;2.56;100.00;98929.78;4438304;32;20159;-70
2022/12/30 00:43:07;;;;;;;55.88;21.75;;;;;;;2.57;100.00;98934.87;4438390;32;20090;-70
2022/12/30 00:43:29;;;;;;;49.70;21.20;;;;;;;2.56;100.00;98933.22;4438304;32;20135;-70
2022/12/30 00:45:56;;;;;;;49.22;20.85;;;;;;;2.63;100.00;98937.16;4438302;32;20138;-70
2022/12/30 00:56:44;;;;;;;44.38;20.35;;;;;;;2.71;100.00;98938.47;4438395;32;20081;-70
2022/12/30 00:59:12;;;;;;;46.20;20.62;;;;;;;2.78;100.00;98935.47;4438158;32;20112;-70
2022/12/30 01:01:39;;;;;;;54.25;21.42;;;;;;;2.82;100.00;98936.97;4438285;32;20097;-70
2022/12/30 01:04:07;;;;;;;58.13;23.05;;;;;;;2.75;100.00;98939.97;4438124;32;20093;-70
2022/12/30 01:06:36;;;;;;;53.65;20.65;;;;;;;2.73;100.00;98936.66;4424009;32;20146;-70
2022/12/30 01:09:03;;;;;;;49.65;21.23;;;;;;;2.78;100.00;98932.06;4433752;32;20101;-70
2022/12/30 01:11:30;;;;;;;52.47;21.75;;;;;;;2.89;100.00;98934.87;4422645;32;20116;-70
2022/12/30 01:13:58;;;;;;;44.55;20.98;;;;;;;2.81;100.00;98927.53;4422407;32;20090;-70
2022/12/30 01:16:25;;;;;;;50.47;20.60;;;;;;;2.75;100.00;98924.47;4422441;32;20132;-70
2022/12/30 01:18:52;;;;;;;53.87;21.67;;;;;;;2.80;100.00;98917.28;4422400;32;20163;-70
2022/12/30 01:21:19;;;;;;;46.92;20.27;;;;;;;2.72;100.00;98917.69;4428332;32;20477;-70
2022/12/30 01:23:47;;;;;;;45.25;20.95;;;;;;;2.75;100.00;98917.53;4438115;32;20196;-70
2022/12/30 01:26:14;;;;;;;56.80;21.12;;;;;;;2.74;100.00;98912.44;4437914;32;20149;-70
2022/12/30 01:28:41;;;;;;;54.58;21.42;;;;;;;2.72;100.00;98919.44;4437952;32;20120;-70
2022/12/30 01:31:11;;;;;;;51.58;22.08;;;;;;;2.74;100.00;98920.19;4438001;32;20174;-70
2022/12/30 01:33:38;;;;;;;49.95;22.00;;;;;;;2.78;100.00;98916.53;4437948;32;20150;-70
2022/12/30 01:36:06;;;;;;;50.85;21.27;;;;;;;2.82;100.00;98911.09;4437751;32;20509;-70
2022/12/30 01:38:33;;;;;;;55.92;22.60;;;;;;;2.84;100.00;98904.06;4437672;32;20100;-70
2022/12/30 01:41:00;;;;;;;57.50;23.27;;;;;;;2.78;100.00;98909.59;4437821;32;20101;-70
2022/12/30 01:43:48;;;;;;;57.38;23.58;;;;;;;2.91;100.00;98914.94;4437514;32;20161;-70
2022/12/30 01:46:24;;;;;;;50.70;22.27;;;;;;;2.95;100.00;98906.09;4437626;32;20093;-70
2022/12/30 01:48:53;;;;;;;59.30;23.05;;;;;;;2.83;100.00;98891.22;4423961;32;20164;-70
2022/12/30 01:51:30;;;;;;;57.13;23.25;;;;;;;2.86;100.00;98900.59;4423762;32;20097;-70
2022/12/30 01:53:59;;;;;;;52.00;22.65;;;;;;;2.84;100.00;98903.25;4437553;32;20494;-70
2022/12/30 01:56:31;;;;;;;63.22;22.27;;;;;;;2.80;100.00;98894.84;4411236;32;20094;-70
2022/12/30 01:59:12;;;;;;;49.28;20.48;;;;;;;2.82;100.00;98897.34;4425377;32;20155;-70
2022/12/30 02:01:39;;;;;;;59.13;22.05;;;;;;;2.84;100.00;98887.72;4425689;32;20479;-70
2022/12/30 02:04:19;;;;;;;56.10;21.92;;;;;;;2.76;100.00;98880.41;4439393;32;20399;-70
2022/12/30 02:06:58;;;;;;;54.42;22.73;;;;;;;2.75;100.00;98883.91;4439486;32;20077;-70
2022/12/30 02:09:26;;;;;;;63.83;23.65;;;;;;;2.71;100.00;98879.84;4432859;32;20170;-70
2022/12/30 02:11:55;;;;;;;54.33;22.17;;;;;;;2.70;100.00;98875.56;4423827;32;20157;-70
2022/12/30 02:14:23;;;;;;;54.55;23.02;;;;;;;2.71;100.00;98878.97;4423863;32;20086;-70
2022/12/30 02:16:59;;;;;;;55.45;22.10;;;;;;;2.80;100.00;98881.06;4423879;32;20101;-70
2022/12/30 02:19:57;;;;;;;60.12;23.75;;;;;;;2.77;100.00;98881.22;4423698;32;20150;-70
2022/12/30 02:22:30;;;;;;;67.00;22.27;;;;;;;2.82;100.00;98879.22;4422639;32;20113;-70
2022/12/30 02:25:09;;;;;;;62.88;22.80;;;;;;;2.79;100.00;98879.41;4439180;32;20085;-70
2022/12/30 02:27:39;;;;;;;92.10;23.17;;;;;;;2.78;100.00;98877.72;4439533;32;20192;-70
2022/12/30 02:30:10;;;;;;;81.03;23.40;;;;;;;2.71;100.00;98869.47;4439106;32;20097;-70
2022/12/30 02:32:58;;;;;;;63.83;23.80;;;;;;;2.74;100.00;98871.03;4439593;32;20591;-70
2022/12/30 02:35:28;;;;;;;64.80;22.17;;;;;;;2.74;100.00;98877.06;4425350;32;20094;-70
2022/12/30 02:38:16;;;;;;;73.78;23.67;;;;;;;2.72;100.00;98870.31;4439384;32;20766;-70
2022/12/30 02:46:41;;;;;;;63.92;23.10;;;;;;;2.73;100.00;98871.97;4427469;32;20098;-70
2022/12/30 02:49:10;;;;;;;98.37;24.30;;;;;;;2.74;100.00;98871.91;4425182;32;20090;-70
2022/12/30 02:54:24;;;;;;;74.15;24.17;;;;;;;2.60;100.00;98875.22;4439002;32;20120;-70
2022/12/30 02:56:52;;;;;;;74.72;24.12;;;;;;;2.65;100.00;98873.22;4439149;32;20530;-70
2022/12/30 03:05:39;;;;;;;77.00;23.83;;;;;;;2.65;100.00;98867.25;4439029;32;20081;-70
2022/12/30 03:08:35;;;;;;;71.87;25.25;;;;;;;2.61;100.00;98871.72;4438355;32;20172;-70
2022/12/30 03:11:16;;;;;;;70.10;23.00;;;;;;;2.73;100.00;98880.56;4345585;33;20099;-70
2022/12/30 03:13:51;;;;;;;75.53;24.67;;;;;;;2.75;100.00;98872.72;4345920;33;20123;-70
2022/12/30 03:16:33;;;;;;;81.00;23.83;;;;;;;2.67;100.00;98871.38;4345859;33;20170;-69
2022/12/30 03:19:07;;;;;;;88.50;23.85;;;;;;;2.72;100.00;98863.38;4345740;33;20091;-70
2022/12/30 03:21:38;;;;;;;91.10;22.98;;;;;;;2.63;100.00;98867.31;4352822;32;20182;-70
2022/12/30 03:27:05;;;;;;;103.68;23.73;;;;;;;2.52;100.00;98861.06;4350405;32;20638;-70
2022/12/30 03:29:43;;;;;;;114.32;24.90;;;;;;;2.54;100.00;98870.38;4360575;32;20607;-69
2022/12/30 03:32:13;;;;;;;94.70;23.83;;;;;;;2.64;100.00;98862.97;4348415;32;20147;-70
2022/12/30 03:34:41;;;;;;;97.20;25.75;;;;;;;2.60;100.00;98864.06;4360523;32;20181;-70
2022/12/30 03:37:30;;;;;;;89.25;23.45;;;;;;;2.57;100.00;98869.41;4360647;32;20111;-70
2022/12/30 03:40:03;;;;;;;127.25;23.90;;;;;;;2.64;100.00;98868.97;4360610;32;20108;-70
2022/12/30 03:42:32;;;;;;;107.87;23.87;;;;;;;2.65;100.00;98862.88;4360494;32;20528;-70
2022/12/30 03:44:59;;;;;;;103.87;24.70;;;;;;;2.77;100.00;98852.75;4360455;32;20547;-70
2022/12/30 03:47:26;;;;;;;123.62;25.52;;;;;;;2.77;100.00;98861.38;4367799;32;20113;-70
2022/12/30 03:49:54;;;;;;;110.30;24.40;;;;;;;2.72;100.00;98859.97;4438475;32;20158;-70
2022/12/30 03:52:21;;;;;;;92.90;24.67;;;;;;;2.69;100.00;98865.31;4438423;32;20090;-70
2022/12/30 03:54:49;;;;;;;91.72;23.30;;;;;;;2.76;100.00;98867.47;4438957;32;20090;-70
2022/12/30 03:57:17;;;;;;;100.70;24.33;;;;;;;2.79;100.00;98871.66;4438991;32;20143;-70
2022/12/30 03:59:44;;;;;;;77.97;24.10;;;;;;;2.82;100.00;98858.53;4438702;32;20090;-70
2022/12/30 04:02:11;;;;;;;109.03;22.87;;;;;;;2.80;100.00;98865.53;4438754;32;20101;-70
2022/12/30 04:04:39;;;;;;;111.93;25.35;;;;;;;2.84;100.00;98861.84;4438913;32;20093;-70
2022/12/30 04:07:06;;;;;;;78.78;23.00;;;;;;;2.88;100.00;98867.69;4438701;32;20163;-70
2022/12/30 04:09:33;;;;;;;104.72;23.17;;;;;;;2.90;100.00;98856.34;4430855;32;20106;-70
2022/12/30 04:12:01;;;;;;;128.00;23.90;;;;;;;2.80;100.00;98863.78;4423271;32;20151;-70
2022/12/30 04:14:28;;;;;;;129.45;25.35;;;;;;;2.70;100.00;98864.41;4423039;32;20160;-70
2022/12/30 04:16:55;;;;;;;115.35;21.37;;;;;;;2.74;100.00;98869.31;4409138;32;20494;-70
2022/12/30 04:19:22;;;;;;;130.48;25.55;;;;;;;2.77;100.00;98876.03;4422776;32;20500;-70
2022/12/30 04:21:49;;;;;;;89.43;23.05;;;;;;;2.81;100.00;98873.19;4431780;32;20159;-70
2022/12/30 04:24:17;;;;;;;114.62;22.48;;;;;;;2.72;100.00;98875.47;4438503;32;20159;-70
2022/12/30 04:26:44;;;;;;;88.97;22.13;;;;;;;2.67;100.00;98871.38;4438587;32;20127;-70
2022/12/30 04:29:11;;;;;;;86.53;23.90;;;;;;;2.62;100.00;98882.91;4438287;32;20092;-70
2022/12/30 04:31:38;;;;;;;119.22;24.05;;;;;;;2.65;100.00;98875.81;4438246;32;20467;-70
2022/12/30 04:34:06;;;;;;;95.32;22.50;;;;;;;2.55;100.00;98869.47;4438525;32;20484;-70
2022/12/30 04:36:34;;;;;;;93.30;24.35;;;;;;;2.59;100.00;98868.41;4438141;32;20127;-70
2022/12/30 04:39:01;;;;;;;140.37;25.17;;;;;;;2.57;100.00;98865.03;4438536;32;20199;-70
2022/12/30 04:41:29;;;;;;;112.78;23.40;;;;;;;2.59;100.00;98867.53;4424093;32;20508;-69
2022/12/30 04:43:56;;;;;;;109.43;22.98;;;;;;;2.61;100.00;98873.50;4438380;32;20105;-69
2022/12/30 04:46:23;;;;;;;109.80;23.62;;;;;;;2.62;100.00;98877.72;4438316;32;20097;-70
2022/12/30 04:48:50;;;;;;;104.47;23.17;;;;;;;2.65;100.00;98878.41;4438163;32;20117;-70
2022/12/30 04:51:22;;;;;;;102.53;21.80;;;;;;;2.64;100.00;98881.06;4438413;32;20078;-70
2022/12/30 04:53:50;;;;;;;132.85;22.62;;;;;;;2.63;100.00;98882.00;4437976;32;20093;-70
2022/12/30 04:56:20;;;;;;;101.60;22.33;;;;;;;2.57;100.00;98884.91;4438249;32;20150;-69
2022/12/30 04:58:54;;;;;;;124.50;23.50;;;;;;;2.65;100.00;98880.16;4438030;32;20081;-70
2022/12/30 05:01:21;;;;;;;95.75;21.55;;;;;;;2.67;100.00;98886.09;4437811;32;20177;-70
2022/12/30 05:03:49;;;;;;;129.43;22.33;;;;;;;2.66;100.00;98877.50;4438030;32;20108;-70
2022/12/30 05:06:16;;;;;;;125.65;23.65;;;;;;;2.64;100.00;98876.72;4438054;32;20683;-70
2022/12/30 05:08:43;;;;;;;111.43;22.90;;;;;;;2.64;100.00;98870.72;4435786;32;20094;-70
2022/12/30 05:11:10;;;;;;;94.55;22.60;;;;;;;2.66;100.00;98872.31;4422557;32;20111;-70
2022/12/30 05:13:38;;;;;;;93.95;20.05;;;;;;;2.77;100.00;98876.91;4422884;32;20543;-70
2022/12/30 05:16:12;;;;;;;132.48;22.50;;;;;;;2.80;100.00;98881.91;4422300;32;20098;-69
2022/12/30 05:18:40;;;;;;;111.85;22.52;;;;;;;2.82;100.00;98881.81;4422424;32;20153;-70
2022/12/30 05:21:07;;;;;;;108.93;24.40;;;;;;;2.72;100.00;98881.47;4427100;32;20105;-70
2022/12/30 05:26:20;;;;;;;114.07;21.12;;;;;;;2.65;100.00;98899.09;4437987;32;20093;-70
2022/12/30 05:28:48;;;;;;;124.68;22.33;;;;;;;2.56;100.00;98903.91;4438045;32;20097;-70
2022/12/30 05:31:16;;;;;;;92.95;23.23;;;;;;;2.67;100.00;98907.59;4436670;32;20192;-70
2022/12/30 05:33:44;;;;;;;98.07;21.65;;;;;;;2.73;100.00;98900.44;4437985;32;20197;-70
2022/12/30 05:36:12;;;;;;;101.28;23.35;;;;;;;2.69;100.00;98897.16;4436573;32;20491;-70
2022/12/30 05:38:39;;;;;;;104.43;22.73;;;;;;;2.62;100.00;98890.66;4423750;32;20560;-70
2022/12/30 05:41:08;;;;;;;100.62;20.73;;;;;;;2.70;100.00;98891.09;4437468;32;20398;-70
2022/12/30 05:43:45;;;;;;;86.97;20.67;;;;;;;2.67;100.00;98897.25;4437753;32;20119;-70
2022/12/30 05:46:12;;;;;;;119.93;21.15;;;;;;;2.76;100.00;98892.50;4437594;32;20093;-70
2022/12/30 05:48:39;;;;;;;96.72;20.37;;;;;;;2.76;100.00;98898.50;4437301;32;20154;-70
2022/12/30 05:51:07;;;;;;;177.48;22.02;;;;;;;2.75;100.00;98901.19;4437282;32;20165;-70
2022/12/30 05:53:34;;;;;;;111.50;22.98;;;;;;;2.65;100.00;98904.28;4437292;32;20178;-70
2022/12/30 05:56:03;;;;;;;125.95;23.38;;;;;;;2.68;100.00;98903.28;4437545;32;20436;-70
2022/12/30 05:58:30;;;;;;;103.32;21.62;;;;;;;2.65;100.00;98908.63;4437461;32;20090;-70
2022/12/30 06:00:58;;;;;;;92.90;20.30;;;;;;;2.57;100.00;98911.59;4437311;32;20119;-70
2022/12/30 06:03:27;;;;;;;138.52;22.33;;;;;;;2.63;100.00;98916.47;4437371;32;20113;-70
2022/12/30 06:05:58;;;;;;;80.50;19.87;;;;;;;2.62;100.00;98919.97;4437249;32;20093;-70
2022/12/30 06:08:26;;;;;;;102.93;21.55;;;;;;;2.72;100.00;98915.09;4437010;32;20559;-70
2022/12/30 06:10:53;;;;;;;159.60;21.58;;;;;;;2.74;100.00;98923.63;4421502;32;20089;-71
2022/12/30 06:13:21;;;;;;;130.80;22.13;;;;;;;2.73;100.00;98926.31;4421787;32;20098;-70
2022/12/30 06:15:48;;;;;;;144.55;22.23;;;;;;;2.66;100.00;98926.63;4421889;32;20166;-70
2022/12/30 06:18:15;;;;;;;118.32;22.33;;;;;;;2.64;100.00;98927.63;4406107;32;20155;-70
2022/12/30 06:20:44;;;;;;;111.95;21.27;;;;;;;2.65;100.00;98935.31;4408269;32;20126;-70
2022/12/30 06:23:12;;;;;;;124.15;21.00;;;;;;;2.67;100.00;98930.06;4421524;32;20101;-70
2022/12/30 06:25:39;;;;;;;137.37;22.42;;;;;;;2.74;100.00;98935.72;4421756;32;20094;-70
2022/12/30 06:28:06;;;;;;;172.13;21.98;;;;;;;2.79;100.00;98928.56;4421942;32;20120;-70
2022/12/30 06:30:33;;;;;;;191.00;23.70;;;;;;;2.75;100.00;98929.62;4421563;32;20117;-71
2022/12/30 06:33:01;;;;;;;203.45;25.75;;;;;;;2.77;100.00;98930.38;4421608;32;20144;-70
2022/12/30 06:35:28;;;;;;;181.37;23.05;;;;;;;2.75;100.00;98935.63;4421498;32;20121;-71
2022/12/30 06:37:56;;;;;;;142.57;22.73;;;;;;;2.77;100.00;98935.53;4421417;32;20102;-71
2022/12/30 06:40:23;;;;;;;165.43;24.25;;;;;;;2.76;100.00;98937.31;4421526;32;20120;-71
2022/12/30 06:42:50;;;;;;;184.07;24.48;;;;;;;2.79;100.00;98941.50;4421958;32;20167;-71
2022/12/30 06:45:17;;;;;;;148.05;23.10;;;;;;;2.70;100.00;98944.59;4423709;32;20101;-71
2022/12/30 06:47:44;;;;;;;183.80;23.80;;;;;;;2.70;100.00;98953.16;4423736;32;20102;-71
2022/12/30 06:50:12;;;;;;;155.50;24.20;;;;;;;2.70;100.00;98947.16;4423471;32;20105;-71
2022/12/30 06:52:39;;;;;;;172.60;24.15;;;;;;;2.72;100.00;98946.16;4409404;32;20124;-72
2022/12/30 06:55:06;;;;;;;190.50;24.90;;;;;;;2.71;100.00;98941.06;4423697;32;20090;-72
2022/12/30 06:57:34;;;;;;;157.45;25.55;;;;;;;2.66;100.00;98942.16;4423406;32;20097;-71
2022/12/30 07:00:03;;;;;;;158.05;26.12;;;;;;;2.66;100.00;98952.50;4423662;32;20105;-70
2022/12/30 07:02:30;;;;;;;166.52;24.58;;;;;;;2.65;100.00;98947.41;4423476;32;20098;-71
2022/12/30 07:04:57;;;;;;;112.80;23.05;;;;;;;2.64;100.00;98956.09;4423765;32;20117;-71
2022/12/30 07:07:25;;;;;;;182.30;27.95;;;;;;;2.75;100.00;98960.69;4423517;32;20159;-70
2022/12/30 07:09:52;;;;;;;145.85;25.40;;;;;;;2.75;100.00;98963.25;4413640;32;20120;-71
2022/12/30 07:12:19;;;;;;;113.55;25.05;;;;;;;2.70;100.00;98963.50;4408121;32;20442;-71
2022/12/30 07:14:47;;;;;;;144.20;25.23;;;;;;;2.83;100.00;98968.84;4408085;32;20129;-71
2022/12/30 07:17:14;;;;;;;106.07;23.10;;;;;;;2.89;100.00;98980.63;4417081;32;20098;-71
2022/12/30 07:19:41;;;;;;;104.40;23.10;;;;;;;2.74;100.00;98977.09;4423514;32;20089;-71
2022/12/30 07:22:08;;;;;;;135.02;26.85;;;;;;;2.73;100.00;98975.47;4434054;32;20165;-70
2022/12/30 07:24:35;;;;;;;105.82;27.08;;;;;;;2.75;100.00;98989.13;4438890;32;20097;-71
2022/12/30 07:27:03;;;;;;;104.00;22.85;;;;;;;2.71;100.00;98990.19;4438925;32;20101;-70
2022/12/30 07:29:30;;;;;;;104.53;24.80;;;;;;;2.67;100.00;98985.19;4439040;32;20093;-70
2022/12/30 07:31:57;;;;;;;109.40;24.90;;;;;;;2.70;100.00;98989.38;4438827;32;20097;-71
2022/12/30 07:34:24;;;;;;;98.28;24.37;;;;;;;2.72;100.00;98995.28;4438683;32;20455;-71
2022/12/30 07:36:52;;;;;;;90.87;23.90;;;;;;;2.77;100.00;99001.06;4438890;32;20102;-70
2022/12/30 07:39:19;;;;;;;70.37;22.52;;;;;;;2.80;100.00;99003.50;4438725;32;20150;-70
2022/12/30 07:41:46;;;;;;;77.43;26.12;;;;;;;2.75;100.00;99002.06;4438709;32;20108;-71
2022/12/30 07:44:14;;;;;;;91.60;23.38;;;;;;;2.87;100.00;99006.59;4438574;32;20093;-71
2022/12/30 07:46:41;;;;;;;74.25;25.23;;;;;;;2.81;100.00;99012.91;4438820;32;20097;-70
2022/12/30 07:49:08;;;;;;;73.65;24.85;;;;;;;2.84;100.00;99019.69;4438647;32;20546;-70
2022/12/30 07:51:35;;;;;;;86.45;25.42;;;;;;;2.86;100.00;99010.06;4438501;32;20167;-70
2022/12/30 07:54:02;;;;;;;89.50;24.87;;;;;;;2.97;100.00;99006.94;4438056;32;20085;-71
2022/12/30 07:56:33;;;;;;;74.43;24.33;;;;;;;2.96;100.00;99013.03;4438382;32;20085;-70
2022/12/30 07:59:02;;;;;;;80.03;25.55;;;;;;;3.04;100.00;99013.44;4432018;32;210792;-69
2022/12/30 08:01:30;;;;;;;77.82;25.42;;;;;;;3.09;100.00;99015.75;4438620;32;20090;-70
2022/12/30 08:03:58;;;;;;;79.55;23.52;;;;;;;3.06;100.00;99024.56;4438919;32;20101;-70
2022/12/30 08:06:45;;;;;;;80.53;25.33;;;;;;;3.10;100.00;99023.44;4438640;32;20093;-70
2022/12/30 08:09:12;;;;;;;89.60;28.42;;;;;;;3.12;100.00;99021.62;4433159;32;20106;-70
2022/12/30 08:11:39;;;;;;;77.57;26.83;;;;;;;3.15;100.00;99026.63;4423045;32;20089;-70
2022/12/30 08:14:07;;;;;;;80.53;26.83;;;;;;;3.18;100.00;99028.22;4423082;32;20114;-70
2022/12/30 08:16:34;;;;;;;86.47;27.52;;;;;;;3.22;100.00;99026.28;4422950;32;20078;-70
2022/12/30 08:19:01;;;;;;;72.78;27.65;;;;;;;3.16;100.00;99033.50;4423014;32;20487;-69
2022/12/30 08:21:29;;;;;;;77.03;26.90;;;;;;;3.26;100.00;99026.03;4429673;32;20105;-70
2022/12/30 08:23:56;;;;;;;73.43;24.17;;;;;;;3.34;100.00;99036.78;4437887;32;20162;-70
2022/12/30 08:26:24;;;;;;;78.30;25.25;;;;;;;3.31;100.00;99042.16;4438655;32;20163;-70
2022/12/30 08:28:51;;;;;;;71.40;23.25;;;;;;;3.44;100.00;99041.50;4438425;32;20116;-69
2022/12/30 08:31:24;;;;;;;71.97;24.55;;;;;;;3.46;100.00;99039.66;4438486;32;20804;-70
2022/12/30 08:33:52;;;;;;;71.28;23.80;;;;;;;3.57;100.00;99034.69;4438402;32;20137;-70
2022/12/30 08:36:22;;;;;;;72.50;25.48;;;;;;;3.66;100.00;99041.94;4438291;32;20089;-70
2022/12/30 08:38:52;;;;;;;75.57;25.40;;;;;;;3.77;100.00;99043.09;4438344;32;20077;-70
2022/12/30 08:41:27;;;;;;;66.95;23.40;;;;;;;3.64;100.00;99050.72;4437969;32;20145;-70
2022/12/30 08:43:55;;;;;;;68.07;22.20;;;;;;;3.70;100.00;99053.81;4438270;32;20194;-71
2022/12/30 08:46:24;;;;;;;68.03;24.52;;;;;;;3.75;100.00;99044.94;4424013;32;20093;-70
2022/12/30 08:48:51;;;;;;;72.93;27.17;;;;;;;3.81;100.00;99052.38;4438359;32;20078;-70
2022/12/30 08:51:19;;;;;;;75.72;27.52;;;;;;;3.90;100.00;99055.25;4438111;32;20811;-70
2022/12/30 08:53:46;;;;;;;76.97;25.40;;;;;;;4.07;100.00;99056.91;4437919;32;20587;-70
2022/12/30 08:56:15;;;;;;;70.37;24.87;;;;;;;4.20;100.00;99066.56;4438242;32;20085;-70
2022/12/30 08:58:43;;;;;;;73.12;25.70;;;;;;;4.38;100.00;99070.66;4438158;32;20098;-71
2022/12/30 09:01:12;;;;;;;78.85;27.85;;;;;;;4.53;100.00;99068.09;4438218;32;20201;-71
2022/12/30 09:03:41;;;;;;;79.62;27.62;;;;;;;4.67;100.00;99075.03;4438123;32;20185;-70
2022/12/30 09:06:10;;;;;;;78.57;25.48;;;;;;;4.76;100.00;99080.50;4437146;32;20089;-71
2022/12/30 09:08:38;;;;;;;82.12;25.75;;;;;;;4.85;100.00;99079.13;4436461;32;20124;-71
2022/12/30 09:11:14;;;;;;;72.35;26.10;;;;;;;4.87;100.00;99084.22;4422496;32;20112;-71
2022/12/30 09:13:42;;;;;;;68.75;24.40;;;;;;;4.90;100.00;99077.06;4422525;32;20162;-71
2022/12/30 09:16:15;;;;;;;77.35;25.40;;;;;;;4.92;100.00;99074.38;4422420;32;20503;-70
2022/12/30 09:18:43;;;;;;;58.45;24.70;;;;;;;4.91;100.00;99088.31;4422657;32;20117;-71
2022/12/30 09:21:10;;;;;;;73.68;26.25;;;;;;;5.07;100.00;99089.03;4427168;32;20105;-70
2022/12/30 09:23:37;;;;;;;73.00;27.65;;;;;;;5.19;100.00;99087.41;4437666;32;20113;-71
2022/12/30 09:26:05;;;;;;;74.37;25.62;;;;;;;5.06;100.00;99081.34;4437771;32;20199;-71
2022/12/30 09:28:33;;;;;;;73.53;25.67;;;;;;;5.13;100.00;99074.81;4437854;32;20094;-71
2022/12/30 09:31:00;;;;;;;72.07;24.52;;;;;;;5.25;100.00;99075.81;4437879;32;20459;-71
2022/12/30 09:33:27;;;;;;;71.37;26.67;;;;;;;5.34;100.00;99075.25;4437716;32;20158;-71
2022/12/30 09:35:54;;;;;;;66.32;25.37;;;;;;;5.40;100.00;99074.03;4437626;32;20090;-71
2022/12/30 09:38:21;;;;;;;70.12;26.30;;;;;;;5.34;100.00;99067.44;4437887;32;20093;-71
2022/12/30 09:40:56;;;;;;;67.07;26.00;;;;;;;5.19;100.00;99066.66;4437888;32;20102;-71
2022/12/30 09:43:45;;;;;;;69.97;24.30;;;;;;;5.26;100.00;99064.53;4423908;32;20481;-71
2022/12/30 09:46:37;;;;;;;53.15;22.45;;;;;;;5.25;100.00;99075.81;4423750;32;20163;-70
2022/12/30 09:49:27;;;;;;;55.20;19.48;;;;;;;5.21;100.00;99077.78;4437500;32;20119;-71
2022/12/30 09:51:59;;;;;;;53.60;21.12;;;;;;;5.33;100.00;99073.59;4437496;32;20954;-71
2022/12/30 09:54:28;;;;;;;51.45;20.65;;;;;;;5.30;100.00;99071.19;4423364;32;20106;-71
2022/12/30 09:57:30;;;;;;;50.12;19.80;;;;;;;5.35;100.00;99070.91;4437613;32;20093;-70
2022/12/30 09:59:50;;;;;;;53.97;20.65;;;;;;;5.24;100.00;99074.16;4425974;32;20101;-71
2022/12/30 10:02:27;;;;;;;53.58;19.60;;;;;;;5.60;100.00;99071.03;4423472;32;20163;-71
2022/12/30 10:04:56;;;;;;;56.03;21.15;;;;;;;5.80;100.00;99074.94;4423476;32;20168;-71
2022/12/30 10:07:32;;;;;;;50.67;21.33;;;;;;;6.02;100.00;99070.94;4437442;32;20478;-71
2022/12/30 10:10:10;;;;;;;53.53;19.92;;;;;;;5.88;100.00;99074.44;4413306;32;20150;-71
2022/12/30 10:12:55;;;;;;;53.63;22.00;;;;;;;6.00;100.00;99072.84;4408208;32;20089;-71
2022/12/30 10:15:26;;;;;;;50.15;20.20;;;;;;;6.03;100.00;99080.44;4421779;32;20117;-71
2022/12/30 10:18:06;;;;;;;59.00;20.83;;;;;;;6.00;100.00;99088.44;4422365;32;20151;-71
2022/12/30 10:21:05;;;;;;;50.40;21.08;;;;;;;5.97;100.00;99093.84;4410939;32;20085;-71
2022/12/30 10:24:03;;;;;;;54.78;20.40;;;;;;;5.93;100.00;99093.16;4425460;32;20532;-70
2022/12/30 10:26:42;;;;;;;56.92;21.08;;;;;;;5.80;100.00;99087.09;4439310;32;20146;-71
2022/12/30 10:29:14;;;;;;;49.75;21.27;;;;;;;5.77;100.00;99079.47;4425510;32;20157;-71
2022/12/30 10:31:44;;;;;;;57.67;21.67;;;;;;;5.81;100.00;99084.41;4425643;32;20090;-70
2022/12/30 10:34:17;;;;;;;52.25;20.85;;;;;;;5.98;100.00;99091.12;4439393;32;20426;-70
2022/12/30 10:36:50;;;;;;;56.20;22.87;;;;;;;6.04;100.00;99084.69;4439166;32;20115;-70
2022/12/30 10:39:22;;;;;;;52.88;22.20;;;;;;;5.84;100.00;99094.59;4439308;32;20151;-70
2022/12/30 10:42:24;;;;;;;49.13;19.23;;;;;;;5.83;100.00;99100.72;4425854;32;20203;-70
2022/12/30 10:45:22;;;;;;;46.00;19.23;;;;;;;5.53;100.00;99093.13;4414527;32;20395;-70
2022/12/30 10:48:14;;;;;;;57.03;18.85;;;;;;;5.47;100.00;99089.13;4439134;32;20142;-70
2022/12/30 10:50:44;;;;;;;49.47;20.95;;;;;;;5.55;100.00;99083.44;4439117;32;20150;-70
2022/12/30 10:53:15;;;;;;;52.75;20.23;;;;;;;5.37;100.00;99080.25;4425153;32;20439;-70
2022/12/30 10:55:54;;;;;;;66.30;25.27;;;;;;;5.48;100.00;99083.03;4425061;32;20109;-70
2022/12/30 10:58:41;;;;;;;53.85;23.52;;;;;;;5.57;100.00;99075.56;4439316;32;20097;-70
2022/12/30 11:01:34;;;;;;;60.67;22.52;;;;;;;5.72;100.00;99079.78;4412496;32;20570;-70
2022/12/30 11:04:03;;;;;;;55.27;21.37;;;;;;;5.78;100.00;99081.16;4432891;32;20089;-70
2022/12/30 11:06:33;;;;;;;47.17;20.50;;;;;;;5.55;100.00;99074.84;4439185;32;20204;-70
2022/12/30 11:09:12;;;;;;;59.63;21.12;;;;;;;5.58;100.00;99078.06;4421589;32;20125;-70
2022/12/30 11:15:01;;;;;;;51.25;21.37;;;;;;;5.91;100.00;99089.81;4423678;32;20432;-70
2022/12/30 11:17:55;;;;;;;57.95;21.50;;;;;;;5.96;100.00;99081.72;4423145;32;20144;-70
2022/12/30 11:20:28;;;;;;;53.00;20.33;;;;;;;6.14;100.00;99090.94;4422420;32;20194;-70
2022/12/30 11:22:57;;;;;;;60.22;22.08;;;;;;;6.10;100.00;99088.66;4408073;32;20134;-70
2022/12/30 11:25:42;;;;;;;50.40;20.42;;;;;;;6.06;100.00;99097.59;4407051;32;20559;-70
2022/12/30 11:28:17;;;;;;;55.47;21.77;;;;;;;6.31;100.00;99083.81;4408303;32;20090;-70
2022/12/30 11:31:02;;;;;;;;;;;;;;;6.43;100.00;99085.56;4406698;32;20156;-70
2022/12/30 11:33:34;;;;;;;45.78;19.00;;;;;;;6.70;100.00;99075.06;4408252;32;20029;-70
2022/12/30 11:36:15;;;;;;;54.22;21.15;;;;;;;6.77;100.00;99087.66;4406848;32;20108;-70
2022/12/30 11:38:45;;;;;;;44.95;20.23;;;;;;;6.55;100.00;99100.38;4408606;32;20090;-70
2022/12/30 11:41:17;;;;;;;68.97;28.25;;;;;;;6.54;100.00;99105.66;4408024;32;20102;-70
2022/12/30 11:43:58;;;;;;;73.03;29.03;;;;;;;6.23;100.00;99125.94;4408255;32;20082;-70
2022/12/30 11:46:31;;;;;;;69.10;27.37;;;;;;;5.65;100.00;99110.53;4408349;32;20378;-70
2022/12/30 11:49:14;;;;;;;69.90;29.12;;;;;;;5.36;100.00;99109.78;4406989;32;20141;-70
2022/12/30 11:51:44;;;;;;;78.60;29.00;;;;;;;5.16;100.00;99113.59;4406784;32;20120;-70
2022/12/30 11:54:20;;;;;;;77.72;30.58;;;;;;;5.01;100.00;99112.78;4408239;32;20506;-70
2022/12/30 11:56:55;;;;;;;72.57;29.42;;;;;;;4.88;100.00;99115.28;4406643;32;20753;-70
2022/12/30 11:59:31;;;;;;;78.95;29.67;;;;;;;4.91;100.00;99115.09;4408406;32;20170;-70
2022/12/30 12:02:05;;;;;;;76.85;32.03;;;;;;;5.03;100.00;99123.06;4407890;32;20089;-70
2022/12/30 12:04:39;;;;;;;84.25;31.25;;;;;;;5.08;100.00;99121.84;4406909;32;20109;-70
2022/12/30 12:07:32;;;;;;;67.28;27.98;;;;;;;5.14;100.00;99118.06;4407946;32;20124;-70
2022/12/30 12:10:11;;;;;;;69.43;27.83;;;;;;;5.24;100.00;99121.75;4410208;32;20772;-70
2022/12/30 12:12:51;;;;;;;77.37;27.30;;;;;;;5.31;100.00;99122.19;4423086;32;20177;-70
2022/12/30 12:15:40;;;;;;;67.53;28.85;;;;;;;5.36;100.00;99120.16;4410140;32;20115;-70
2022/12/30 12:18:21;;;;;;;68.20;28.30;;;;;;;5.37;100.00;99129.63;4423075;32;20093;-70
2022/12/30 12:21:04;;;;;;;69.05;27.98;;;;;;;5.52;100.00;99133.03;4425512;32;20157;-70
2022/12/30 12:23:38;;;;;;;64.57;28.60;;;;;;;5.42;100.00;99126.72;4424662;32;20148;-70
2022/12/30 12:26:27;;;;;;;70.20;29.40;;;;;;;5.33;100.00;99120.34;4438504;32;20469;-70