Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:14;;;;;;;;;;;-5.40;99.90;;;;;;4997605;28;19926;-83
2021/12/26 00:02:40;;;;;;;;;;;-4.00;99.90;;;;;;4999052;28;19986;-82
2021/12/26 00:05:09;;;;;;;;;;;-6.10;99.90;;;;;;4999047;28;19954;-83
2021/12/26 00:07:35;;;;;;;;;;;-5.30;99.90;;;;;;4998855;28;19954;-82
2021/12/26 00:10:02;;;;;;;;;;;-5.50;99.90;;;;;;4998550;28;19926;-81
2021/12/26 00:12:29;;;;;;;;;;;-5.10;99.90;;;;;;4997434;28;19933;-82
2021/12/26 00:14:56;;;;;;;;;;;-4.90;99.90;;;;;;4998312;28;19926;-82
2021/12/26 00:17:23;;;;;;;;;;;-5.90;99.90;;;;;;4992091;28;19926;-84
2021/12/26 00:19:50;;;;;;;;;;;-5.70;99.90;;;;;;4983576;28;19948;-83
2021/12/26 00:22:18;;;;;;;;;;;-4.10;99.90;;;;;;4991326;28;19957;-80
2021/12/26 00:24:45;;;;;;;;;;;-5.30;99.90;;;;;;4999495;28;19910;-81
2021/12/26 00:27:12;;;;;;;;;;;-5.80;99.90;;;;;;5001756;28;19922;-82
2021/12/26 00:29:38;;;;;;;;;;;-5.80;99.90;;;;;;4999785;28;19933;-82
2021/12/26 00:32:06;;;;;;;;;;;-6.00;99.90;;;;;;5000085;28;19930;-81
2021/12/26 00:34:32;;;;;;;;;;;-5.40;99.90;;;;;;4999117;28;19954;-82
2021/12/26 00:36:59;;;;;;;;;;;-5.80;99.90;;;;;;4996717;28;19977;-82
2021/12/26 00:39:26;;;;;;;;;;;-5.70;99.90;;;;;;4997659;28;19954;-82
2021/12/26 00:41:53;;;;;;;;;;;-5.40;99.90;;;;;;4999949;28;19937;-82
2021/12/26 00:44:20;;;;;;;;;;;-6.00;99.90;;;;;;4999234;28;19962;-82
2021/12/26 00:46:46;;;;;;;;;;;-5.20;99.90;;;;;;4995477;28;19998;-83
2021/12/26 00:49:13;;;;;;;;;;;-6.70;99.90;;;;;;4996876;28;19926;-82
2021/12/26 00:51:39;;;;;;;;;;;-6.40;99.90;;;;;;4999728;28;19950;-81
2021/12/26 00:54:06;;;;;;;;;;;-6.10;99.90;;;;;;4999775;28;19934;-81
2021/12/26 00:56:34;;;;;;;;;;;-5.60;99.90;;;;;;4999864;28;19926;-81
2021/12/26 00:59:00;;;;;;;;;;;-5.70;99.90;;;;;;4999728;28;19926;-81
2021/12/26 01:01:27;;;;;;;;;;;-5.90;99.90;;;;;;4999113;28;19914;-81
2021/12/26 01:03:53;;;;;;;;;;;-4.60;99.90;;;;;;4999047;28;19926;-80
2021/12/26 01:06:20;;;;;;;;;;;-6.40;99.90;;;;;;4998402;28;19937;-80
2021/12/26 01:08:49;;;;;;;;;;;-5.60;99.90;;;;;;4998241;28;19926;-82
2021/12/26 01:11:21;;;;;;;;;;;-4.40;99.90;;;;;;4998016;28;20094;-81
2021/12/26 01:35:12;;;;;;;;;;;;;;;;;;;;;
2021/12/26 02:39:35;;;;;;;;;;;-4.70;99.90;;;;;;4990450;23;20450;-82
2021/12/26 02:42:02;;;;;;;;;;;-6.60;99.90;;;;;;5026219;28;19925;-82
2021/12/26 02:44:30;;;;;;;;;;;-6.40;99.90;;;;;;5025494;28;19932;-82
2021/12/26 02:46:57;;;;;;;;;;;-6.30;99.90;;;;;;5026544;28;19926;-82
2021/12/26 02:49:25;;;;;;;;;;;-6.20;99.90;;;;;;5029864;28;19926;-82
2021/12/26 02:51:52;;;;;;;;;;;-6.20;99.90;;;;;;5030281;28;19926;-82
2021/12/26 02:54:18;;;;;;;;;;;-6.40;99.90;;;;;;5029815;28;19925;-82
2021/12/26 02:56:45;;;;;;;;;;;-6.10;99.90;;;;;;5031006;28;20495;-82
2021/12/26 02:59:11;;;;;;;;;;;-6.10;99.90;;;;;;5033500;28;20466;-82
2021/12/26 03:01:39;;;;;;;;;;;-5.50;99.90;;;;;;5036977;28;19925;-82
2021/12/26 03:04:08;;;;;;;;;;;-6.20;99.90;;;;;;5038973;28;19926;-81
2021/12/26 03:06:40;;;;;;;;;;;-5.60;99.90;;;;;;5041623;28;19910;-81
2021/12/26 03:09:07;;;;;;;;;;;-6.30;99.90;;;;;;5039973;28;19956;-82
2021/12/26 03:11:35;;;;;;;;;;;-6.30;99.90;;;;;;5039432;28;19925;-82
2021/12/26 03:14:01;;;;;;;;;;;-6.40;99.90;;;;;;5040196;28;19925;-81
2021/12/26 03:16:28;;;;;;;;;;;-6.40;99.90;;;;;;5041516;28;19909;-81
2021/12/26 03:18:57;;;;;;;;;;;-6.30;99.90;;;;;;5040830;28;19916;-81
2021/12/26 03:21:24;;;;;;;;;;;-6.20;99.90;;;;;;5040622;28;20009;-82
2021/12/26 03:23:50;;;;;;;;;;;-6.20;99.90;;;;;;5040355;28;19925;-80
2021/12/26 03:26:17;;;;;;;;;;;-6.00;99.90;;;;;;5040727;28;19930;-82
2021/12/26 03:28:43;;;;;;;;;;;-6.40;99.90;;;;;;5040906;28;19925;-81
2021/12/26 03:31:10;;;;;;;;;;;-6.20;99.90;;;;;;5040776;28;19952;-82
2021/12/26 03:33:37;;;;;;;;;;;-6.40;99.90;;;;;;5041143;28;19909;-81
2021/12/26 03:36:05;;;;;;;;;;;-6.30;99.90;;;;;;5038212;28;19926;-82
2021/12/26 03:38:33;;;;;;;;;;;-6.20;99.90;;;;;;5028640;28;19925;-82
2021/12/26 03:41:00;;;;;;;;;;;-6.30;99.90;;;;;;5031075;28;19935;-81
2021/12/26 03:43:26;;;;;;;;;;;-5.30;99.90;;;;;;5035325;28;19909;-81
2021/12/26 03:45:53;;;;;;;;;;;-6.60;99.90;;;;;;5031164;28;19976;-83
2021/12/26 03:48:21;;;;;;;;;;;-6.40;99.90;;;;;;5027012;28;19929;-82
2021/12/26 03:50:48;;;;;;;;;;;-7.00;99.90;;;;;;5026612;28;20021;-82
2021/12/26 03:53:16;;;;;;;;;;;-6.60;99.90;;;;;;5027553;28;19932;-82
2021/12/26 03:55:43;;;;;;;;;;;-6.40;99.90;;;;;;5028103;28;20017;-82
2021/12/26 03:58:09;;;;;;;;;;;-6.90;99.90;;;;;;5027500;28;19936;-82
2021/12/26 04:00:36;;;;;;;;;;;-6.50;99.90;;;;;;5026412;28;19925;-82
2021/12/26 04:03:03;;;;;;;;;;;-6.40;99.90;;;;;;5027020;28;19925;-81
2021/12/26 04:05:29;;;;;;;;;;;-6.40;99.90;;;;;;5034649;28;19916;-83
2021/12/26 04:07:56;;;;;;;;;;;-6.50;99.90;;;;;;5041300;28;19909;-81
2021/12/26 04:10:24;;;;;;;;;;;-6.60;99.90;;;;;;5041381;28;19916;-82
2021/12/26 04:12:53;;;;;;;;;;;-6.80;99.90;;;;;;5041552;28;19948;-83
2021/12/26 04:15:21;;;;;;;;;;;-6.50;99.90;;;;;;5041466;28;19926;-81
2021/12/26 04:17:47;;;;;;;;;;;-6.90;99.90;;;;;;5038596;28;19932;-81
2021/12/26 04:20:14;;;;;;;;;;;-6.50;99.90;;;;;;5035607;28;19930;-81
2021/12/26 04:22:41;;;;;;;;;;;-6.60;99.90;;;;;;5025665;28;19936;-82
2021/12/26 04:25:08;;;;;;;;;;;-7.20;99.90;;;;;;5024851;28;20376;-82
2021/12/26 04:27:36;;;;;;;;;;;-6.50;99.90;;;;;;5025294;28;19925;-82
2021/12/26 04:30:04;;;;;;;;;;;-6.50;99.90;;;;;;5026045;28;19976;-82
2021/12/26 04:32:31;;;;;;;;;;;-6.60;99.90;;;;;;5026696;28;19930;-82
2021/12/26 04:34:57;;;;;;;;;;;-7.00;99.90;;;;;;5025647;28;19926;-84
2021/12/26 04:37:24;;;;;;;;;;;-6.70;99.90;;;;;;5025629;28;19926;-81
2021/12/26 04:39:50;;;;;;;;;;;-6.90;99.90;;;;;;5025553;28;19983;-82
2021/12/26 04:42:17;;;;;;;;;;;-6.30;99.90;;;;;;5025429;28;20009;-81
2021/12/26 04:44:45;;;;;;;;;;;-7.00;99.90;;;;;;5024059;28;19925;-82
2021/12/26 04:47:11;;;;;;;;;;;-7.30;99.90;;;;;;5026282;28;19925;-83
2021/12/26 04:49:38;;;;;;;;;;;-6.80;99.90;;;;;;5025180;28;19955;-81
2021/12/26 04:52:05;;;;;;;;;;;-6.80;99.90;;;;;;5024445;28;19925;-83
2021/12/26 04:54:31;;;;;;;;;;;-6.70;99.90;;;;;;5023883;28;19933;-82
2021/12/26 04:56:58;;;;;;;;;;;-6.80;99.90;;;;;;5024009;28;19981;-82
2021/12/26 04:59:26;;;;;;;;;;;-6.80;99.90;;;;;;5022972;28;19925;-82
2021/12/26 05:01:54;;;;;;;;;;;-7.20;99.90;;;;;;5023606;28;20300;-82
2021/12/26 05:04:21;;;;;;;;;;;-6.80;99.90;;;;;;5022573;28;20292;-82
2021/12/26 05:06:47;;;;;;;;;;;-5.10;99.90;;;;;;5023145;28;20004;-82
2021/12/26 05:09:14;;;;;;;;;;;-7.10;99.90;;;;;;5024335;28;19926;-83
2021/12/26 05:11:41;;;;;;;;;;;-6.90;99.90;;;;;;5024337;28;19925;-82
2021/12/26 05:14:08;;;;;;;;;;;-7.20;99.90;;;;;;5024712;28;19926;-82
2021/12/26 05:16:34;;;;;;;;;;;-7.20;99.90;;;;;;5028447;28;19925;-82
2021/12/26 05:19:02;;;;;;;;;;;-7.00;99.90;;;;;;5035844;28;19925;-82
2021/12/26 05:21:28;;;;;;;;;;;-6.90;99.90;;;;;;5039495;28;19932;-82
2021/12/26 05:23:58;;;;;;;;;;;-7.00;99.90;;;;;;5038784;28;19925;-82
2021/12/26 05:26:25;;;;;;;;;;;-7.20;99.90;;;;;;5037446;28;20035;-82
2021/12/26 05:28:51;;;;;;;;;;;-7.10;99.90;;;;;;5035574;28;19941;-82
2021/12/26 05:31:17;;;;;;;;;;;-7.30;99.90;;;;;;5034197;28;20381;-81
2021/12/26 05:33:44;;;;;;;;;;;-7.20;99.90;;;;;;5032781;28;19925;-80
2021/12/26 05:36:12;;;;;;;;;;;-7.70;99.90;;;;;;5032661;28;19925;-82
2021/12/26 05:38:39;;;;;;;;;;;-7.20;99.90;;;;;;5033787;28;19925;-82
2021/12/26 05:41:05;;;;;;;;;;;-7.10;99.90;;;;;;5031685;28;19925;-81
2021/12/26 05:43:32;;;;;;;;;;;-7.00;99.90;;;;;;5026659;28;20025;-82
2021/12/26 05:46:00;;;;;;;;;;;-7.10;99.90;;;;;;5024927;28;19934;-82
2021/12/26 05:48:26;;;;;;;;;;;-7.10;99.90;;;;;;5024617;28;19929;-82
2021/12/26 05:50:53;;;;;;;;;;;-6.30;99.90;;;;;;5023864;28;20388;-82
2021/12/26 05:53:21;;;;;;;;;;;-7.10;99.90;;;;;;5023465;28;19937;-82
2021/12/26 05:55:47;;;;;;;;;;;-7.10;99.90;;;;;;5023608;28;19926;-80
2021/12/26 05:58:14;;;;;;;;;;;-7.10;99.90;;;;;;5022263;28;19926;-82
2021/12/26 06:00:40;;;;;;;;;;;-7.10;99.90;;;;;;5023229;28;19929;-82
2021/12/26 06:03:07;;;;;;;;;;;-7.20;99.90;;;;;;5023251;28;19925;-82
2021/12/26 06:05:33;;;;;;;;;;;-7.20;99.90;;;;;;5021800;28;19933;-80
2021/12/26 06:08:00;;;;;;;;;;;-7.20;99.90;;;;;;5023758;28;19936;-82
2021/12/26 06:10:27;;;;;;;;;;;-7.30;99.90;;;;;;5023399;28;20392;-81
2021/12/26 06:12:54;;;;;;;;;;;-7.20;99.90;;;;;;5022020;28;19929;-81
2021/12/26 06:15:20;;;;;;;;;;;-7.20;99.90;;;;;;5022938;28;19960;-82
2021/12/26 06:17:47;;;;;;;;;;;-7.30;99.90;;;;;;5022082;28;19948;-81
2021/12/26 06:20:14;;;;;;;;;;;-7.20;99.90;;;;;;5022591;28;19968;-82
2021/12/26 06:22:41;;;;;;;;;;;-7.20;99.90;;;;;;5021538;28;19936;-82
2021/12/26 06:25:08;;;;;;;;;;;-7.20;99.90;;;;;;5021084;28;19932;-81
2021/12/26 06:27:36;;;;;;;;;;;-7.30;99.90;;;;;;5020475;28;19961;-81
2021/12/26 06:30:04;;;;;;;;;;;-7.30;99.90;;;;;;5020512;28;20364;-81
2021/12/26 06:32:30;;;;;;;;;;;-7.40;99.90;;;;;;5020261;28;19937;-82
2021/12/26 06:34:57;;;;;;;;;;;-7.40;99.90;;;;;;5020055;28;19956;-82
2021/12/26 06:37:23;;;;;;;;;;;-7.80;99.90;;;;;;5020402;28;20443;-82
2021/12/26 06:39:50;;;;;;;;;;;-7.20;99.90;;;;;;5019794;28;19936;-82
2021/12/26 06:42:16;;;;;;;;;;;-7.30;99.90;;;;;;5020260;28;19926;-82
2021/12/26 06:44:44;;;;;;;;;;;-7.30;99.90;;;;;;5021527;28;19972;-81
2021/12/26 06:47:10;;;;;;;;;;;-7.20;99.90;;;;;;5022513;28;19957;-81
2021/12/26 06:49:37;;;;;;;;;;;-6.80;99.90;;;;;;5035328;28;19926;-81
2021/12/26 06:52:04;;;;;;;;;;;-7.30;99.90;;;;;;5038473;28;19909;-83
2021/12/26 06:54:30;;;;;;;;;;;-7.30;99.90;;;;;;5038271;28;19940;-81
2021/12/26 06:56:57;;;;;;;;;;;-7.30;99.90;;;;;;5038956;28;19917;-80
2021/12/26 06:59:23;;;;;;;;;;;-6.80;99.90;;;;;;5032048;28;19925;-82
2021/12/26 07:01:51;;;;;;;;;;;-7.30;99.90;;;;;;5023392;28;19929;-81
2021/12/26 07:04:18;;;;;;;;;;;-7.30;99.90;;;;;;5021484;28;20308;-82
2021/12/26 07:06:44;;;;;;;;;;;-7.20;99.90;;;;;;5021051;28;19926;-82
2021/12/26 07:09:11;;;;;;;;;;;-7.30;99.90;;;;;;5019901;28;19926;-82
2021/12/26 07:11:37;;;;;;;;;;;-7.30;99.90;;;;;;5019788;28;19925;-82
2021/12/26 07:14:04;;;;;;;;;;;-7.30;99.90;;;;;;5019653;28;19975;-82
2021/12/26 07:16:30;;;;;;;;;;;-8.00;95.00;;;;;;5019534;28;20305;-82
2021/12/26 07:18:58;;;;;;;;;;;-7.40;99.90;;;;;;5019638;28;19925;-82
2021/12/26 07:21:25;;;;;;;;;;;-7.40;83.20;;;;;;5019715;28;19925;-82
2021/12/26 07:23:51;;;;;;;;;;;-7.20;93.90;;;;;;5020520;28;19933;-81
2021/12/26 07:26:18;;;;;;;;;;;-7.40;83.80;;;;;;5020586;28;19925;-82
2021/12/26 07:28:44;;;;;;;;;;;-7.40;55.30;;;;;;5024948;28;19933;-83
2021/12/26 07:31:11;;;;;;;;;;;-7.50;76.80;;;;;;5030841;28;19910;-82
2021/12/26 07:33:37;;;;;;;;;;;-7.60;56.00;;;;;;5038284;28;19916;-82
2021/12/26 07:36:05;;;;;;;;;;;-7.50;49.80;;;;;;5041518;28;19916;-82
2021/12/26 07:38:32;;;;;;;;;;;-7.60;47.50;;;;;;5040811;28;19922;-83
2021/12/26 07:40:59;;;;;;;;;;;-7.50;66.00;;;;;;5039313;28;20362;-82
2021/12/26 07:43:25;;;;;;;;;;;-7.50;73.90;;;;;;5040276;28;19953;-82
2021/12/26 07:45:52;;;;;;;;;;;-7.40;95.60;;;;;;5039899;28;19925;-82
2021/12/26 07:48:18;;;;;;;;;;;-7.40;93.00;;;;;;5040066;28;19925;-82
2021/12/26 07:50:45;;;;;;;;;;;-7.30;98.50;;;;;;5028242;28;20431;-83
2021/12/26 07:53:12;;;;;;;;;;;-7.20;95.80;;;;;;5025414;28;19925;-82
2021/12/26 07:55:39;;;;;;;;;;;-7.40;90.90;;;;;;5025670;28;20266;-82
2021/12/26 07:58:05;;;;;;;;;;;-7.30;82.80;;;;;;5023593;28;19926;-82
2021/12/26 08:00:32;;;;;;;;;;;-7.30;73.20;;;;;;5023116;28;20354;-83
2021/12/26 08:02:59;;;;;;;;;;;-7.40;75.10;;;;;;5022598;28;19932;-83
2021/12/26 08:05:26;;;;;;;;;;;-7.40;78.40;;;;;;5022596;28;19972;-83
2021/12/26 08:07:52;;;;;;;;;;;-7.50;91.00;;;;;;5022961;28;19925;-83
2021/12/26 08:10:20;;;;;;;;;;;-7.20;98.70;;;;;;5022383;28;19930;-83
2021/12/26 08:12:46;;;;;;;;;;;-7.30;75.30;;;;;;5022415;28;20277;-82
2021/12/26 08:15:13;;;;;;;;;;;-7.40;60.00;;;;;;5022289;28;19929;-82
2021/12/26 08:17:40;;;;;;;;;;;-7.70;75.90;;;;;;5022244;28;19971;-83
2021/12/26 08:20:07;;;;;;;;;;;-7.30;84.30;;;;;;5022167;28;19925;-82
2021/12/26 08:22:34;;;;;;;;;;;-7.30;72.40;;;;;;5022069;28;19925;-82
2021/12/26 08:25:00;;;;;;;;;;;-6.60;72.00;;;;;;5022326;28;19972;-82
2021/12/26 08:27:28;;;;;;;;;;;-7.20;63.00;;;;;;5004478;28;19932;-82
2021/12/26 08:29:55;;;;;;;;;;;-7.10;54.40;;;;;;5022415;28;20451;-83
2021/12/26 08:32:21;;;;;;;;;;;-7.10;50.70;;;;;;5025871;28;19937;-83
2021/12/26 08:34:48;;;;;;;;;;;-7.10;42.10;;;;;;5035181;28;19920;-82
2021/12/26 08:37:14;;;;;;;;;;;-7.20;31.90;;;;;;5039121;28;19909;-82
2021/12/26 08:39:42;;;;;;;;;;;-7.00;33.70;;;;;;5051222;23;19925;-81
2021/12/26 08:42:12;;;;;;;;;;;-7.70;51.10;;;;;;5035157;28;19925;-83
2021/12/26 08:44:40;;;;;;;;;;;-6.90;28.20;;;;;;5027601;28;19925;-83
2021/12/26 08:47:08;;;;;;;;;;;-7.40;18.50;;;;;;5027110;28;19926;-83
2021/12/26 08:49:34;;;;;;;;;;;-6.90;40.30;;;;;;5027491;28;19933;-83
2021/12/26 08:52:01;;;;;;;;;;;-7.40;78.30;;;;;;5026583;28;19925;-83
2021/12/26 08:54:29;;;;;;;;;;;-5.90;78.00;;;;;;5026810;28;19948;-83
2021/12/26 08:56:56;;;;;;;;;;;-6.90;47.60;;;;;;5035027;28;20009;-82
2021/12/26 08:59:24;;;;;;;;;;;-5.60;27.90;;;;;;5038367;28;19938;-79
2021/12/26 09:01:52;;;;;;;;;;;-6.70;16.90;;;;;;5036101;28;19932;-81
2021/12/26 09:04:19;;;;;;;;;;;-6.80;1.00;;;;;;5031049;28;19929;-82
2021/12/26 09:06:46;;;;;;;;;;;-6.80;4.80;;;;;;5038077;28;19925;-80
2021/12/26 09:09:12;;;;;;;;;;;-6.10;16.90;;;;;;5040110;28;19926;-81
2021/12/26 09:11:38;;;;;;;;;;;-6.70;24.20;;;;;;5040216;28;19910;-79
2021/12/26 09:14:05;;;;;;;;;;;-6.80;28.80;;;;;;5039828;28;19925;-79
2021/12/26 09:16:33;;;;;;;;;;;-6.70;24.00;;;;;;5039788;28;19925;-80
2021/12/26 09:19:01;;;;;;;;;;;-4.30;23.40;;;;;;5039719;28;19982;-80
2021/12/26 09:21:28;;;;;;;;;;;-6.70;16.60;;;;;;5031112;28;19976;-82
2021/12/26 09:23:55;;;;;;;;;;;-6.50;16.10;;;;;;5027201;28;19933;-81
2021/12/26 09:26:22;;;;;;;;;;;-5.70;5.10;;;;;;5026952;28;19953;-82
2021/12/26 09:28:48;;;;;;;;;;;-6.40;1.00;;;;;;5026924;28;19933;-81
2021/12/26 09:31:14;;;;;;;;;;;-6.30;1.00;;;;;;5027245;28;19949;-82
2021/12/26 09:33:41;;;;;;;;;;;-6.30;1.00;;;;;;5030390;28;20011;-80
2021/12/26 09:36:09;;;;;;;;;;;-3.80;1.00;;;;;;5037169;28;20362;-81
2021/12/26 09:38:36;;;;;;;;;;;-6.20;1.00;;;;;;5038638;28;19925;-82
2021/12/26 09:41:02;;;;;;;;;;;-6.20;1.00;;;;;;5035373;28;19925;-80
2021/12/26 09:43:29;;;;;;;;;;;-6.10;1.00;;;;;;5031439;28;19925;-81
2021/12/26 09:45:55;;;;;;;;;;;-6.10;1.00;;;;;;5027260;28;19925;-80
2021/12/26 09:48:22;;;;;;;;;;;-6.00;99.90;;;;;;5030703;28;19929;-80
2021/12/26 09:50:48;;;;;;;;;;;-5.90;1.00;;;;;;5036487;28;19916;-79
2021/12/26 09:53:16;;;;;;;;;;;-5.90;99.90;;;;;;5039282;28;19914;-79
2021/12/26 09:55:42;;;;;;;;;;;-5.90;99.90;;;;;;5031843;28;19926;-79
2021/12/26 09:58:09;;;;;;;;;;;-6.00;99.90;;;;;;5033376;28;19932;-80
2021/12/26 10:00:37;;;;;;;;;;;-5.70;99.90;;;;;;5032170;28;19952;-79
2021/12/26 10:03:14;;;;;;;;;;;-5.60;99.90;;;;;;5031177;28;19925;-79
2021/12/26 10:05:59;;;;;;;;;;;-5.60;99.90;;;;;;5028515;28;19925;-82
2021/12/26 10:08:28;;;;;;;;;;;-5.50;99.90;;;;;;5026211;28;20391;-81
2021/12/26 10:11:04;;;;;;;;;;;-4.70;99.90;;;;;;5025648;28;19930;-82
2021/12/26 10:13:38;;;;;;;;;;;-5.40;99.90;;;;;;5025765;28;19929;-82
2021/12/26 10:16:05;;;;;;;;;;;-5.30;99.90;;;;;;5025925;28;19975;-81
2021/12/26 10:18:31;;;;;;;;;;;-5.30;1.00;;;;;;5026229;28;19937;-81
2021/12/26 10:20:58;;;;;;;;;;;-5.20;1.00;;;;;;5025887;28;19932;-82
2021/12/26 10:23:25;;;;;;;;;;;-5.10;1.00;;;;;;5025497;28;19925;-82
2021/12/26 10:25:53;;;;;;;;;;;-5.00;1.00;;;;;;5026311;28;19991;-82
2021/12/26 10:28:19;;;;;;;;;;;-5.10;99.90;;;;;;5025247;28;20400;-80
2021/12/26 10:30:46;;;;;;;;;;;-5.20;99.90;;;;;;5025168;28;19926;-81
2021/12/26 10:33:12;;;;;;;;;;;-5.00;1.00;;;;;;5024261;28;19926;-81
2021/12/26 10:35:39;;;;;;;;;;;-5.40;99.90;;;;;;5025347;28;19925;-81
2021/12/26 10:38:14;;;;;;;;;;;-5.00;99.90;;;;;;5024984;28;19925;-83
2021/12/26 10:40:41;;;;;;;;;;;-4.90;99.90;;;;;;5025296;28;19999;-83
2021/12/26 10:43:10;;;;;;;;;;;-4.80;99.90;;;;;;5025052;28;20335;-82
2021/12/26 10:45:36;;;;;;;;;;;-4.70;28.60;;;;;;5026038;28;20380;-83
2021/12/26 10:48:04;;;;;;;;;;;-4.70;1.00;;;;;;5025113;28;19948;-82
2021/12/26 10:50:32;;;;;;;;;;;-4.80;99.90;;;;;;5016811;28;19925;-81
2021/12/26 10:52:59;;;;;;;;;;;-4.60;36.10;;;;;;5018614;28;19984;-80
2021/12/26 10:55:27;;;;;;;;;;;-4.50;1.00;;;;;;5021808;28;19965;-80
2021/12/26 10:57:54;;;;;;;;;;;-4.40;1.00;;;;;;5020645;28;19926;-82
2021/12/26 11:00:22;;;;;;;;;;;-4.30;1.00;;;;;;5023208;28;19964;-83
2021/12/26 11:02:50;;;;;;;;;;;-4.30;11.80;;;;;;5026414;28;19925;-83
2021/12/26 11:05:17;;;;;;;;;;;-3.40;1.00;;;;;;5028566;28;20407;-81
2021/12/26 11:07:48;;;;;;;;;;;-4.10;99.90;;;;;;5025587;28;20277;-81
2021/12/26 11:10:17;;;;;;;;;;;-4.10;99.90;;;;;;5031088;28;19926;-82
2021/12/26 11:12:45;;;;;;;;;;;-4.00;25.50;;;;;;5031327;28;19980;-82
2021/12/26 11:15:12;;;;;;;;;;;-4.00;1.00;;;;;;5034033;28;19939;-80
2021/12/26 11:17:44;;;;;;;;;;;-3.90;1.00;;;;;;5036622;28;19925;-81
2021/12/26 11:20:18;;;;;;;;;;;-3.80;1.00;;;;;;5028644;28;19925;-80
2021/12/26 11:22:45;;;;;;;;;;;-3.80;1.00;;;;;;5036270;28;19957;-82
2021/12/26 11:25:12;;;;;;;;;;;-3.80;99.90;;;;;;5031971;28;19952;-80
2021/12/26 11:27:38;;;;;;;;;;;-4.00;99.90;;;;;;5038737;28;19977;-82
2021/12/26 11:30:07;;;;;;;;;;;-4.70;99.90;;;;;;5031875;28;19926;-81
2021/12/26 11:32:34;;;;;;;;;;;-3.70;99.90;;;;;;5030233;28;19932;-80
2021/12/26 11:35:02;;;;;;;;;;;-3.10;99.90;;;;;;5035444;28;19917;-81
2021/12/26 11:37:29;;;;;;;;;;;-3.60;99.90;;;;;;5032617;28;19925;-82
2021/12/26 11:39:56;;;;;;;;;;;-3.60;99.90;;;;;;5027803;28;19937;-82
2021/12/26 11:42:37;;;;;;;;;;;-3.60;99.90;;;;;;5028741;28;19932;-82
2021/12/26 11:45:11;;;;;;;;;;;-3.60;99.90;;;;;;5029078;28;19933;-82
2021/12/26 11:48:11;;;;;;;;;;;-3.50;99.90;;;;;;5010655;28;19925;-82
2021/12/26 11:50:47;;;;;;;;;;;-3.50;96.20;;;;;;4960336;28;19937;-82
2021/12/26 11:53:27;;;;;;;;;;;-3.70;63.00;;;;;;5027781;28;19939;-81
2021/12/26 11:56:01;;;;;;;;;;;-3.40;38.50;;;;;;5028305;28;19925;-81
2021/12/26 11:58:32;;;;;;;;;;;-3.40;42.80;;;;;;5027991;28;19925;-82
2021/12/26 12:01:00;;;;;;;;;;;-3.30;47.20;;;;;;5027908;28;19973;-81
2021/12/26 12:03:28;;;;;;;;;;;-3.50;3.00;;;;;;5034722;28;20324;-80
2021/12/26 12:05:56;;;;;;;;;;;-3.20;1.00;;;;;;5032022;28;19941;-81
2021/12/26 12:08:26;;;;;;;;;;;-3.50;1.00;;;;;;5027975;28;19926;-82
2021/12/26 12:10:56;;;;;;;;;;;-3.10;1.00;;;;;;5027433;28;19932;-82
2021/12/26 12:13:42;;;;;;;;;;;-3.10;1.00;;;;;;5028679;28;19932;-81
2021/12/26 12:16:09;;;;;;;;;;;-3.10;1.00;;;;;;5027487;28;20372;-82
2021/12/26 12:18:36;;;;;;;;;;;-3.10;1.00;;;;;;5032235;28;19936;-82
2021/12/26 12:21:09;;;;;;;;;;;-3.00;1.00;;;;;;5030434;28;19933;-82
2021/12/26 12:23:36;;;;;;;;;;;-3.10;1.00;;;;;;5032135;28;19925;-82
2021/12/26 12:26:03;;;;;;;;;;;-3.10;1.00;;;;;;5028572;28;19925;-80
2021/12/26 12:28:31;;;;;;;;;;;-0.80;1.00;;;;;;5027286;28;19929;-82
2021/12/26 12:30:59;;;;;;;;;;;-3.00;1.00;;;;;;5026298;28;19925;-82
2021/12/26 12:33:28;;;;;;;;;;;-3.10;1.00;;;;;;5028306;28;19932;-82
2021/12/26 12:36:08;;;;;;;;;;;-3.10;1.00;;;;;;5028531;28;19925;-83
2021/12/26 12:38:39;;;;;;;;;;;-2.90;1.00;;;;;;5028648;28;20329;-80
2021/12/26 12:41:10;;;;;;;;;;;-3.30;1.00;;;;;;5029330;28;19932;-82
2021/12/26 12:43:43;;;;;;;;;;;-2.90;1.00;;;;;;5029879;28;19925;-83
2021/12/26 12:46:11;;;;;;;;;;;-2.80;1.00;;;;;;5029708;28;19976;-82
2021/12/26 12:48:40;;;;;;;;;;;-2.90;1.00;;;;;;5028468;28;19971;-82
2021/12/26 12:51:28;;;;;;;;;;;-3.10;1.00;;;;;;5026147;28;19926;-82
2021/12/26 12:53:56;;;;;;;;;;;-2.90;1.00;;;;;;5000482;28;19933;-82
2021/12/26 12:56:38;;;;;;;;;;;-3.10;1.00;;;;;;5025576;28;19964;-82
2021/12/26 12:59:22;;;;;;;;;;;-2.80;1.00;;;;;;5034134;28;19996;-81
2021/12/26 13:01:50;;;;;;;;;;;-2.80;1.00;;;;;;5029541;28;19944;-82
2021/12/26 13:04:18;;;;;;;;;;;-2.60;1.00;;;;;;5039673;28;19910;-82
2021/12/26 13:06:48;;;;;;;;;;;-2.70;1.00;;;;;;5039942;28;19913;-81
2021/12/26 13:09:16;;;;;;;;;;;-2.70;1.00;;;;;;5039962;28;19917;-82
2021/12/26 13:11:43;;;;;;;;;;;-2.90;1.00;;;;;;5033661;28;19933;-80
2021/12/26 13:14:10;;;;;;;;;;;-2.70;1.00;;;;;;5032792;28;19930;-80
2021/12/26 13:16:36;;;;;;;;;;;-2.70;1.00;;;;;;5032249;28;19937;-82
2021/12/26 13:19:04;;;;;;;;;;;-2.60;1.00;;;;;;5033316;28;19926;-81
2021/12/26 13:21:30;;;;;;;;;;;-2.60;1.00;;;;;;5029968;28;19931;-82
2021/12/26 13:23:57;;;;;;;;;;;-2.00;1.00;;;;;;5028190;28;19925;-82
2021/12/26 13:26:25;;;;;;;;;;;-2.60;1.00;;;;;;5026153;28;19932;-82
2021/12/26 13:28:51;;;;;;;;;;;-2.60;1.00;;;;;;5025266;28;19930;-82
2021/12/26 13:31:20;;;;;;;;;;;-2.60;1.00;;;;;;5027585;28;19980;-80
2021/12/26 13:33:51;;;;;;;;;;;-2.60;1.00;;;;;;5027427;28;19953;-81
2021/12/26 13:36:19;;;;;;;;;;;-2.70;1.00;;;;;;5025193;28;19925;-81
2021/12/26 13:38:46;;;;;;;;;;;-2.60;1.00;;;;;;5024260;28;20016;-81
2021/12/26 13:41:14;;;;;;;;;;;-2.60;1.00;;;;;;5024371;28;19980;-83
2021/12/26 13:43:43;;;;;;;;;;;-2.60;1.00;;;;;;5024857;28;19926;-81
2021/12/26 13:46:10;;;;;;;;;;;-2.60;1.00;;;;;;5025064;28;19926;-82
2021/12/26 13:48:38;;;;;;;;;;;-2.50;1.00;;;;;;5025160;28;19929;-81
2021/12/26 13:51:21;;;;;;;;;;;-2.50;1.00;;;;;;5025031;28;19926;-82
2021/12/26 13:53:48;;;;;;;;;;;-2.50;1.00;;;;;;5025311;28;19925;-82
2021/12/26 13:56:14;;;;;;;;;;;-2.30;1.00;;;;;;5025049;28;19929;-81
2021/12/26 13:58:43;;;;;;;;;;;-2.50;1.00;;;;;;5026792;28;19949;-83
2021/12/26 14:01:10;;;;;;;;;;;-3.00;1.00;;;;;;5026054;28;19944;-83
2021/12/26 14:03:37;;;;;;;;;;;-2.60;1.00;;;;;;5026713;28;19926;-82
2021/12/26 14:06:05;;;;;;;;;;;-2.50;1.00;;;;;;5025773;28;19934;-81
2021/12/26 14:08:32;;;;;;;;;;;-2.60;1.00;;;;;;5025826;28;19932;-81
2021/12/26 14:11:01;;;;;;;;;;;-2.80;1.00;;;;;;5025662;28;21820;-80
2021/12/26 14:13:28;;;;;;;;;;;-2.60;1.00;;;;;;5025869;28;20367;-82
2021/12/26 14:15:59;;;;;;;;;;;-2.50;1.00;;;;;;5027043;28;19948;-82
2021/12/26 14:18:26;;;;;;;;;;;-2.60;1.00;;;;;;5026839;28;19926;-81
2021/12/26 14:20:54;;;;;;;;;;;-2.60;1.00;;;;;;5026989;28;19941;-83
2021/12/26 14:23:22;;;;;;;;;;;-2.60;1.00;;;;;;5026047;28;19937;-82
2021/12/26 14:25:49;;;;;;;;;;;-2.60;1.00;;;;;;5025494;28;19925;-81
2021/12/26 14:28:16;;;;;;;;;;;-2.70;1.00;;;;;;5025084;28;19926;-81
2021/12/26 14:30:44;;;;;;;;;;;-2.60;1.00;;;;;;5025244;28;19976;-82
2021/12/26 14:33:13;;;;;;;;;;;-2.80;1.00;;;;;;5027105;28;19964;-82
2021/12/26 14:35:39;;;;;;;;;;;-2.80;1.00;;;;;;5026386;28;19925;-83
2021/12/26 14:38:07;;;;;;;;;;;-2.40;1.00;;;;;;5026306;28;19932;-82
2021/12/26 14:40:33;;;;;;;;;;;-2.70;1.00;;;;;;5077889;23;20413;-82
2021/12/26 14:43:07;;;;;;;;;;;-2.70;1.00;;;;;;5027262;28;19932;-81
2021/12/26 14:45:33;;;;;;;;;;;-2.60;1.00;;;;;;5027943;28;19993;-83
2021/12/26 14:48:00;;;;;;;;;;;-2.60;1.00;;;;;;5026090;28;19925;-82
2021/12/26 14:50:29;;;;;;;;;;;-3.20;1.00;;;;;;5023140;28;19932;-83
2021/12/26 14:52:57;;;;;;;;;;;-2.80;1.00;;;;;;5021240;28;20016;-83
2021/12/26 14:55:25;;;;;;;;;;;-2.80;1.00;;;;;;5021220;28;20403;-82
2021/12/26 14:57:52;;;;;;;;;;;-2.80;1.00;;;;;;5021550;28;19926;-82
2021/12/26 15:00:21;;;;;;;;;;;-3.10;1.00;;;;;;5020143;28;19937;-82
2021/12/26 15:02:50;;;;;;;;;;;-2.90;1.00;;;;;;5021884;28;19926;-81
2021/12/26 15:05:22;;;;;;;;;;;-2.80;1.00;;;;;;5028377;28;19925;-82
2021/12/26 15:07:50;;;;;;;;;;;-3.00;1.00;;;;;;5026885;28;19956;-82
2021/12/26 15:10:18;;;;;;;;;;;-2.80;1.00;;;;;;5027404;28;19925;-83
2021/12/26 15:12:46;;;;;;;;;;;-2.90;1.00;;;;;;5026166;28;19925;-81
2021/12/26 15:15:25;;;;;;;;;;;-3.00;1.00;;;;;;5024142;28;19933;-82
2021/12/26 15:18:09;;;;;;;;;;;-3.00;1.00;;;;;;5021961;28;19960;-82
2021/12/26 15:20:43;;;;;;;;;;;-3.00;1.00;;;;;;5035619;28;19926;-82
2021/12/26 15:23:12;;;;;;;;;;;-3.10;1.00;;;;;;5037457;28;19910;-81
2021/12/26 15:25:39;;;;;;;;;;;-3.10;1.00;;;;;;5037840;28;19968;-80
2021/12/26 15:28:16;;;;;;;;;;;-3.10;1.00;;;;;;5024677;28;19976;-80
2021/12/26 15:30:44;;;;;;;;;;;-3.10;1.00;;;;;;5022001;28;19926;-80
2021/12/26 15:33:11;;;;;;;;;;;-3.30;1.00;;;;;;5021340;28;19930;-81
2021/12/26 15:35:37;;;;;;;;;;;-3.10;1.00;;;;;;5020600;28;19976;-80
2021/12/26 15:38:04;;;;;;;;;;;-3.20;1.00;;;;;;5020888;28;20304;-81
2021/12/26 15:40:34;;;;;;;;;;;-3.20;1.00;;;;;;5021264;28;19925;-82
2021/12/26 15:43:03;;;;;;;;;;;-3.20;1.00;;;;;;5021240;28;19925;-82
2021/12/26 15:45:29;;;;;;;;;;;-3.50;1.00;;;;;;5023209;28;19925;-81
2021/12/26 15:47:56;;;;;;;;;;;-3.20;1.00;;;;;;5028599;28;19925;-81