Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:32;;;;;;;4.10;3.80;;;;;;;23.97;46.57;94942.38;6160211;28;103524;-58
2022/05/18 00:03:37;;;;;;;4.10;3.80;;;;;;;24.06;46.25;94937.84;6160735;28;103357;-57
2022/05/18 00:06:41;;;;;;;4.40;4.03;;;;;;;24.10;45.66;94936.06;6149816;28;104097;-57
2022/05/18 00:09:45;;;;;;;4.27;3.97;;;;;;;24.13;45.71;94940.78;6138643;28;103365;-57
2022/05/18 00:12:50;;;;;;;4.60;4.30;;;;;;;24.14;45.31;94926.31;6136697;28;104078;-57
2022/05/18 00:15:53;;;;;;;3.50;3.30;;;;;;;24.14;45.58;94912.94;6139519;28;103249;-57
2022/05/18 00:18:56;;;;;;;4.40;4.10;;;;;;;24.16;45.09;94924.09;6135473;28;104169;-57
2022/05/18 00:22:00;;;;;;;4.10;3.90;;;;;;;24.16;45.30;94918.75;6159332;28;103154;-57
2022/05/18 00:25:05;;;;;;;4.40;4.00;;;;;;;24.13;45.32;94919.38;6160267;28;104248;-57
2022/05/18 00:28:09;;;;;;;4.43;4.10;;;;;;;24.14;45.17;94919.06;6155160;28;104040;-56
2022/05/18 00:31:17;;;;;;;4.80;4.50;;;;;;;24.14;44.66;94918.28;6154622;28;104258;-74
2022/05/18 00:34:20;;;;;;;4.33;4.03;;;;;;;24.11;44.94;94929.63;6159063;28;103115;-57
2022/05/18 00:37:23;;;;;;;4.30;4.00;;;;;;;24.12;44.71;94925.84;6159231;28;103303;-57
2022/05/18 00:40:28;;;;;;;4.70;3.77;;;;;;;24.12;44.81;94934.66;6150436;28;104061;-56
2022/05/18 00:43:41;;;;;;;3.83;3.53;;;;;;;24.14;44.98;94932.44;6160023;28;104283;-59
2022/05/18 00:46:44;;;;;;;3.93;3.63;;;;;;;24.14;44.63;94928.97;6159912;28;103014;-57
2022/05/18 00:49:52;;;;;;;4.07;3.70;;;;;;;24.14;44.14;94929.75;6160359;28;103485;-57
2022/05/18 00:53:01;;;;;;;3.53;3.33;;;;;;;24.13;43.95;94938.09;6149168;28;103179;-57
2022/05/18 00:56:09;;;;;;;4.50;4.20;;;;;;;24.12;44.48;94936.53;6155709;28;102938;-57
2022/05/18 00:59:18;;;;;;;3.67;3.47;;;;;;;24.08;44.38;94928.38;6144523;28;103795;-57
2022/05/18 01:02:25;;;;;;;3.80;3.50;;;;;;;24.10;43.94;94928.06;6148561;28;103409;-58
2022/05/18 01:05:33;;;;;;;3.90;3.60;;;;;;;24.09;44.12;94931.84;6137458;28;103045;-57
2022/05/18 01:08:42;;;;;;;4.10;3.80;;;;;;;24.09;44.20;94932.63;6163225;28;103422;-56
2022/05/18 01:11:46;;;;;;;4.00;3.80;;;;;;;24.12;43.94;94933.88;6163653;28;103289;-56
2022/05/18 01:14:53;;;;;;;4.20;3.90;;;;;;;24.07;44.09;94923.34;6131702;28;104355;-56
2022/05/18 01:17:58;;;;;;;4.17;3.87;;;;;;;24.06;44.00;94924.47;6148122;28;104176;-56
2022/05/18 01:21:01;;;;;;;4.17;3.90;;;;;;;24.06;43.66;94927.13;6164765;28;103088;-59
2022/05/18 01:24:14;;;;;;;3.90;3.70;;;;;;;24.07;43.86;94920.69;6161343;28;103961;-59
2022/05/18 01:27:19;;;;;;;3.90;3.60;;;;;;;24.07;43.69;94918.00;6153883;28;105256;-59
2022/05/18 01:30:22;;;;;;;4.00;3.80;;;;;;;24.08;43.80;94922.25;6163091;28;102962;-59
2022/05/18 01:33:26;;;;;;;3.80;3.60;;;;;;;24.06;43.57;94921.78;6161828;28;103314;-62
2022/05/18 01:36:29;;;;;;;3.80;3.60;;;;;;;24.08;43.68;94923.03;6155101;28;104178;-58
2022/05/18 01:39:37;;;;;;;3.77;3.57;;;;;;;24.08;43.41;94909.66;6160643;28;103006;-61
2022/05/18 01:42:47;;;;;;;3.60;3.40;;;;;;;24.08;43.54;94916.91;6162697;28;104228;-61
2022/05/18 01:45:51;;;;;;;4.10;3.80;;;;;;;24.14;43.62;94907.59;6162981;28;103740;-61
2022/05/18 01:48:55;;;;;;;4.27;4.00;;;;;;;24.10;43.51;94912.00;6152848;28;104569;-60
2022/05/18 01:51:59;;;;;;;3.70;3.50;;;;;;;24.11;43.62;94908.22;6161557;28;104290;-60
2022/05/18 01:55:04;;;;;;;3.83;3.53;;;;;;;24.14;43.08;94907.59;6159015;28;104202;-61
2022/05/18 01:58:10;;;;;;;4.47;4.17;;;;;;;24.10;43.61;94907.44;6138887;28;103073;-62
2022/05/18 02:01:13;;;;;;;3.80;3.60;;;;;;;24.09;43.46;94907.78;6138292;28;102837;-61
2022/05/18 02:04:16;;;;;;;3.73;3.43;;;;;;;24.07;43.39;94904.66;6160462;28;104419;-61
2022/05/18 02:07:20;;;;;;;4.00;3.80;;;;;;;24.08;43.60;94903.53;6161651;28;102822;-61
2022/05/18 02:10:23;;;;;;;4.13;3.80;;;;;;;24.07;43.35;94894.72;6156950;28;103195;-61
2022/05/18 02:13:27;;;;;;;4.07;3.60;;;;;;;24.10;43.37;94895.97;6156393;28;102863;-61
2022/05/18 02:16:30;;;;;;;4.20;3.90;;;;;;;24.09;43.38;94899.75;6160008;28;102858;-61
2022/05/18 02:19:34;;;;;;;4.33;4.03;;;;;;;24.08;43.30;94904.31;6161842;28;102976;-61
2022/05/18 02:22:37;;;;;;;3.77;3.47;;;;;;;24.09;42.91;94905.09;6149120;28;103290;-61
2022/05/18 02:25:40;;;;;;;4.20;3.77;;;;;;;24.07;43.35;94912.66;6153972;28;103516;-61
2022/05/18 02:28:45;;;;;;;3.77;3.47;;;;;;;24.09;43.37;94899.75;6137522;28;103263;-61
2022/05/18 02:31:48;;;;;;;4.27;3.97;;;;;;;24.08;43.29;94898.97;6137789;28;103677;-61
2022/05/18 02:34:51;;;;;;;4.13;3.90;;;;;;;24.07;42.97;94897.41;6147636;28;104066;-59
2022/05/18 02:37:54;;;;;;;4.20;4.00;;;;;;;24.09;42.97;94899.75;6160697;28;103142;-61
2022/05/18 02:40:58;;;;;;;3.90;3.60;;;;;;;24.09;42.85;94891.75;6148397;28;103995;-61
2022/05/18 02:44:03;;;;;;;3.90;3.70;;;;;;;24.09;43.04;94894.41;6143160;28;104002;-59
2022/05/18 02:47:06;;;;;;;3.80;3.50;;;;;;;24.11;42.91;94898.31;6131280;28;102982;-61
2022/05/18 02:50:10;;;;;;;3.73;3.43;;;;;;;24.11;43.01;94897.53;6138035;28;104150;-61
2022/05/18 02:53:13;;;;;;;3.97;3.67;;;;;;;24.09;43.06;94892.53;6160717;28;104057;-61
2022/05/18 02:56:23;;;;;;;3.63;3.43;;;;;;;24.11;42.73;94906.34;6151741;28;103043;-61
2022/05/18 02:59:28;;;;;;;3.67;3.37;;;;;;;24.11;42.76;94908.22;6161156;28;103131;-60
2022/05/18 03:02:31;;;;;;;3.67;3.47;;;;;;;24.11;42.66;94900.22;6160300;28;103156;-61
2022/05/18 03:05:34;;;;;;;3.43;3.07;;;;;;;24.08;42.58;94903.53;6158417;28;104151;-60
2022/05/18 03:08:39;;;;;;;4.13;3.83;;;;;;;24.09;42.81;94903.22;6149733;28;104326;-61
2022/05/18 03:11:44;;;;;;;3.60;3.40;;;;;;;24.11;42.88;94905.56;6159301;28;103223;-60
2022/05/18 03:14:48;;;;;;;3.70;3.40;;;;;;;24.12;42.72;94907.91;6160906;28;103745;-60
2022/05/18 03:17:53;;;;;;;3.87;3.47;;;;;;;24.14;42.65;94903.03;6160433;28;104072;-61
2022/05/18 03:24:17;;;;;;;4.33;4.03;;;;;;;24.11;42.80;94918.94;6161250;28;102830;-60
2022/05/18 03:27:20;;;;;;;4.27;4.07;;;;;;;24.11;42.67;94927.72;6158665;28;103087;-61
2022/05/18 03:30:25;;;;;;;6.43;5.10;;;;;;;24.09;42.88;94937.19;6149438;28;104205;-60
2022/05/18 03:33:28;;;;;;;7.23;6.50;;;;;;;23.86;43.57;94929.38;6161091;28;103145;-60
2022/05/18 03:36:31;;;;;;;7.03;6.43;;;;;;;23.68;44.29;94937.75;6155691;28;104190;-60
2022/05/18 03:39:35;;;;;;;5.80;5.30;;;;;;;23.83;43.61;94934.56;6161122;28;103249;-61
2022/05/18 03:42:38;;;;;;;7.10;6.40;;;;;;;23.92;43.76;94938.00;6135815;28;103918;-60
2022/05/18 03:45:42;;;;;;;6.90;6.30;;;;;;;23.93;43.96;94942.25;6152587;28;104038;-61
2022/05/18 03:48:46;;;;;;;6.77;6.27;;;;;;;23.93;43.47;94941.47;6151763;28;104202;-60
2022/05/18 03:51:49;;;;;;;7.57;6.97;;;;;;;23.95;43.64;94944.59;6139741;28;103757;-60
2022/05/18 03:54:53;;;;;;;7.03;6.40;;;;;;;24.07;44.09;94944.75;6138252;28;103081;-61
2022/05/18 03:57:56;;;;;;;8.47;7.67;;;;;;;24.12;43.67;94948.00;6157758;28;104086;-61
2022/05/18 04:01:01;;;;;;;8.13;7.10;;;;;;;24.15;46.17;94947.38;6159004;28;103223;-61
2022/05/18 04:04:05;;;;;;;7.20;6.57;;;;;;;24.18;43.91;94956.63;6130154;28;105113;-60
2022/05/18 04:07:08;;;;;;;8.67;6.60;;;;;;;24.16;43.75;94950.81;6140494;28;103118;-60
2022/05/18 04:10:12;;;;;;;7.60;7.00;;;;;;;24.16;43.90;94950.81;6140776;28;103321;-60
2022/05/18 04:13:17;;;;;;;7.10;6.50;;;;;;;24.16;44.15;94948.94;6147838;28;103300;-61
2022/05/18 04:16:22;;;;;;;6.93;6.37;;;;;;;24.19;43.84;94953.66;6138283;28;104454;-61
2022/05/18 04:19:25;;;;;;;7.30;6.77;;;;;;;24.25;43.86;94948.13;6149932;28;104636;-60
2022/05/18 04:22:28;;;;;;;7.47;6.83;;;;;;;24.24;43.73;94952.69;6154656;28;102749;-61
2022/05/18 04:25:31;;;;;;;7.50;6.90;;;;;;;24.17;44.57;94950.50;6144949;28;103180;-62
2022/05/18 04:28:35;;;;;;;6.70;6.20;;;;;;;24.23;44.01;94953.81;6141054;28;103645;-62
2022/05/18 04:31:40;;;;;;;8.00;7.40;;;;;;;24.25;43.61;94956.94;6154518;28;103671;-60
2022/05/18 04:34:48;;;;;;;7.93;7.23;;;;;;;24.26;44.76;94960.41;6147591;28;104136;-61
2022/05/18 04:37:51;;;;;;;8.03;7.43;;;;;;;24.31;44.64;94965.56;6153182;28;103377;-62
2022/05/18 04:40:54;;;;;;;7.80;7.20;;;;;;;24.26;44.17;94957.72;6145441;28;103993;-61
2022/05/18 04:43:57;;;;;;;6.77;6.10;;;;;;;24.18;43.70;94956.63;6161222;28;102956;-59
2022/05/18 04:47:02;;;;;;;7.70;7.10;;;;;;;24.09;43.97;94961.25;6163631;28;103962;-60
2022/05/18 04:50:06;;;;;;;7.10;6.50;;;;;;;24.12;44.16;94963.28;6139107;28;103305;-61
2022/05/18 04:53:10;;;;;;;9.23;6.47;;;;;;;24.21;43.76;94961.38;6140944;28;103727;-60
2022/05/18 04:56:13;;;;;;;6.90;6.10;;;;;;;24.18;44.06;94961.97;6160392;28;104674;-60
2022/05/18 04:59:16;;;;;;;6.20;5.80;;;;;;;24.08;44.32;94957.00;6163450;28;103000;-61
2022/05/18 05:02:20;;;;;;;6.70;6.30;;;;;;;24.01;44.12;94962.03;6154585;28;103226;-60
2022/05/18 05:05:25;;;;;;;6.20;5.80;;;;;;;24.01;44.99;94962.81;6163340;28;104129;-61
2022/05/18 05:08:28;;;;;;;8.50;6.93;;;;;;;24.00;44.75;94965.81;6162829;28;103187;-60
2022/05/18 05:11:31;;;;;;;6.87;6.33;;;;;;;23.95;44.63;94958.75;6158960;28;104076;-60
2022/05/18 05:14:38;;;;;;;7.57;6.87;;;;;;;23.94;44.62;94959.06;6158646;28;103674;-60
2022/05/18 05:17:43;;;;;;;7.20;6.70;;;;;;;23.96;44.37;94964.88;6161451;28;104180;-61
2022/05/18 05:20:46;;;;;;;8.20;7.60;;;;;;;23.92;44.57;94971.97;6160649;28;104320;-60
2022/05/18 05:23:49;;;;;;;8.00;7.40;;;;;;;23.92;44.57;94969.28;6151088;28;103717;-61
2022/05/18 05:26:52;;;;;;;8.47;7.70;;;;;;;23.86;44.63;94977.50;6160719;28;102754;-60
2022/05/18 05:29:55;;;;;;;8.87;8.17;;;;;;;23.85;44.44;94975.88;6161282;28;103178;-60
2022/05/18 05:33:00;;;;;;;8.07;7.47;;;;;;;23.85;44.91;94977.78;6162600;28;103173;-60
2022/05/18 05:36:04;;;;;;;8.60;8.00;;;;;;;23.89;45.11;94982.19;6152686;28;103074;-61
2022/05/18 05:39:07;;;;;;;8.03;7.50;;;;;;;23.89;44.90;94984.88;6162151;28;103157;-61
2022/05/18 05:42:10;;;;;;;8.73;8.13;;;;;;;23.89;44.88;94990.22;6163229;28;104565;-61
2022/05/18 05:45:14;;;;;;;8.97;8.10;;;;;;;23.90;44.99;94997.13;6163304;28;103983;-61
2022/05/18 05:48:18;;;;;;;8.50;7.90;;;;;;;23.80;45.63;95002.00;6152544;28;103920;-60
2022/05/18 05:51:23;;;;;;;9.30;8.60;;;;;;;23.88;45.35;95002.00;6162781;28;103085;-60
2022/05/18 05:54:27;;;;;;;9.50;8.60;;;;;;;23.84;45.70;95006.41;6162861;28;104027;-61
2022/05/18 05:57:30;;;;;;;9.70;8.90;;;;;;;23.93;46.24;95013.63;6154745;28;104194;-60
2022/05/18 06:00:33;;;;;;;9.73;9.03;;;;;;;23.92;46.30;95010.16;6161628;28;104090;-60
2022/05/18 06:03:38;;;;;;;9.57;8.70;;;;;;;23.86;47.29;95016.78;6162373;28;103152;-61
2022/05/18 06:06:41;;;;;;;9.70;8.73;;;;;;;23.87;47.40;95021.03;6162492;28;103089;-63
2022/05/18 06:09:44;;;;;;;8.80;8.10;;;;;;;23.85;47.34;95020.53;6150756;28;103990;-58
2022/05/18 06:12:47;;;;;;;9.03;8.23;;;;;;;23.85;47.92;95021.31;6160523;28;103144;-61
2022/05/18 06:15:51;;;;;;;8.90;8.10;;;;;;;23.84;48.29;95021.66;6162135;28;103050;-61
2022/05/18 06:18:55;;;;;;;9.60;8.70;;;;;;;23.80;47.46;95016.16;6162095;28;104004;-59
2022/05/18 06:21:58;;;;;;;9.70;8.80;;;;;;;23.78;48.08;95017.56;6151828;28;103208;-60
2022/05/18 06:25:02;;;;;;;9.40;8.60;;;;;;;23.90;48.32;95031.09;6163021;28;104279;-61
2022/05/18 06:28:06;;;;;;;9.50;8.57;;;;;;;23.96;47.78;95023.69;6161898;28;103170;-60
2022/05/18 06:31:09;;;;;;;9.87;8.87;;;;;;;23.99;47.55;95036.41;6157651;28;103521;-61
2022/05/18 06:34:14;;;;;;;8.90;8.20;;;;;;;24.01;47.60;95043.03;6156139;28;104390;-62
2022/05/18 06:37:17;;;;;;;8.93;8.00;;;;;;;24.01;47.82;95036.91;6162179;28;103226;-61
2022/05/18 06:41:21;;;;;;;8.37;7.70;;;;;;;24.00;48.30;95046.81;6161126;28;104117;-60
2022/05/18 06:43:44;;;;;;;8.93;7.80;;;;;;;24.00;48.03;95046.03;6151904;28;103444;-60
2022/05/18 06:46:47;;;;;;;8.57;7.73;;;;;;;23.95;48.09;95041.59;6162458;28;104323;-59
2022/05/18 06:49:52;;;;;;;7.70;7.20;;;;;;;23.95;47.58;95043.50;6161436;28;103991;-61
2022/05/18 06:52:55;;;;;;;8.10;7.40;;;;;;;23.92;48.02;95044.13;6161905;28;103202;-60
2022/05/18 06:55:58;;;;;;;7.77;7.27;;;;;;;23.87;47.77;95050.44;6150943;28;103215;-60
2022/05/18 06:59:07;;;;;;;8.63;7.90;;;;;;;23.89;48.22;95048.22;6161427;28;103076;-61
2022/05/18 07:02:10;;;;;;;8.00;7.40;;;;;;;23.87;48.57;95055.78;6162089;28;104203;-60
2022/05/18 07:05:15;;;;;;;7.87;7.07;;;;;;;23.93;48.42;95051.81;6152389;28;104008;-60
2022/05/18 07:08:18;;;;;;;7.20;6.70;;;;;;;23.95;48.19;95054.97;6154234;28;103197;-60
2022/05/18 07:11:22;;;;;;;7.10;6.50;;;;;;;23.96;47.75;95053.84;6160819;28;104288;-60
2022/05/18 07:14:28;;;;;;;7.23;6.63;;;;;;;23.95;47.81;95054.19;6161712;28;104122;-60
2022/05/18 07:17:31;;;;;;;7.03;6.53;;;;;;;23.92;47.45;95062.84;6145529;28;103955;-60
2022/05/18 07:20:56;;;;;;;7.17;6.67;;;;;;;23.94;47.39;95060.63;6149259;28;103009;-60
2022/05/18 07:23:59;;;;;;;6.97;6.43;;;;;;;23.93;47.33;95061.72;6142099;28;103665;-60
2022/05/18 07:27:02;;;;;;;7.40;6.90;;;;;;;23.87;47.03;95064.59;6137224;28;104240;-60
2022/05/18 07:30:07;;;;;;;7.07;6.60;;;;;;;23.90;47.28;95071.97;6130482;28;104026;-60
2022/05/18 07:33:10;;;;;;;7.37;6.87;;;;;;;23.90;47.16;95074.63;6136429;28;103077;-60
2022/05/18 07:36:15;;;;;;;7.73;6.60;;;;;;;23.92;46.89;95070.84;6137096;28;103412;-60
2022/05/18 07:39:19;;;;;;;7.37;6.77;;;;;;;23.94;46.83;95074.00;6134201;28;103340;-58
2022/05/18 07:42:22;;;;;;;8.40;7.80;;;;;;;23.95;46.95;95075.56;6155665;28;103428;-61
2022/05/18 07:45:26;;;;;;;6.97;6.47;;;;;;;23.95;46.86;95072.88;6163358;28;103404;-60
2022/05/18 07:48:29;;;;;;;7.30;6.63;;;;;;;23.92;46.70;95076.19;6160260;28;103591;-60
2022/05/18 07:51:34;;;;;;;7.43;6.83;;;;;;;23.88;46.75;95076.84;6150827;28;103158;-60
2022/05/18 07:54:37;;;;;;;7.77;7.03;;;;;;;23.87;46.80;95082.50;6160688;28;104283;-61
2022/05/18 07:57:41;;;;;;;7.30;6.70;;;;;;;23.88;46.80;95087.53;6162584;28;104009;-61
2022/05/18 08:00:44;;;;;;;8.10;7.40;;;;;;;23.86;46.58;95088.94;6160979;28;104370;-60
2022/05/18 08:03:48;;;;;;;8.00;7.37;;;;;;;23.86;46.59;95091.63;6149549;28;102798;-61
2022/05/18 08:06:53;;;;;;;8.27;7.77;;;;;;;23.82;46.30;95086.09;6160930;28;102931;-57
2022/05/18 08:16:37;;;;;;;8.57;7.67;;;;;;;23.86;46.21;95092.41;6157001;28;103533;-60
2022/05/18 08:19:41;;;;;;;8.20;7.70;;;;;;;23.86;45.70;95100.44;6165221;28;103297;-59
2022/05/18 08:22:46;;;;;;;8.30;7.70;;;;;;;23.90;45.94;95097.91;6157132;28;103302;-60
2022/05/18 08:25:49;;;;;;;8.53;7.73;;;;;;;23.92;46.13;95093.03;6129496;28;103100;-60
2022/05/18 08:28:53;;;;;;;8.07;7.57;;;;;;;23.93;45.73;95093.81;6140923;28;104330;-60
2022/05/18 08:31:56;;;;;;;8.07;7.50;;;;;;;23.93;45.64;95096.47;6140005;28;103188;-60
2022/05/18 08:34:59;;;;;;;8.57;7.87;;;;;;;23.91;46.08;95096.81;6139810;28;103175;-60
2022/05/18 08:38:04;;;;;;;9.17;8.40;;;;;;;23.90;45.85;95084.53;6130603;28;103763;-59
2022/05/18 08:41:11;;;;;;;8.67;8.00;;;;;;;23.93;45.57;95089.25;6140541;28;104069;-59
2022/05/18 08:44:25;;;;;;;8.80;8.20;;;;;;;23.93;46.04;95081.22;6139967;28;104151;-60
2022/05/18 08:47:40;;;;;;;8.00;7.50;;;;;;;23.95;45.37;95083.59;6135234;28;104178;-59
2022/05/18 08:50:49;;;;;;;8.70;8.00;;;;;;;23.94;45.71;95074.00;6143211;28;103280;-58
2022/05/18 08:54:02;;;;;;;8.80;8.00;;;;;;;23.92;45.86;95076.97;6163814;28;103130;-60
2022/05/18 08:57:15;;;;;;;8.30;7.70;;;;;;;23.89;45.68;95078.41;6163884;28;102940;-60
2022/05/18 09:00:22;;;;;;;7.97;7.37;;;;;;;23.87;45.47;95075.28;6153358;28;104534;-60
2022/05/18 09:03:33;;;;;;;8.40;7.70;;;;;;;23.89;45.00;95077.63;6163916;28;103068;-59
2022/05/18 09:06:40;;;;;;;9.40;8.80;;;;;;;23.84;45.27;95081.22;6164789;28;103317;-60
2022/05/18 09:13:13;;;;;;;9.80;9.00;;;;;;;23.79;45.05;95067.25;6159652;28;104455;-59
2022/05/18 09:16:26;;;;;;;9.93;9.20;;;;;;;23.74;44.99;95070.88;6163291;28;103123;-61
2022/05/18 09:19:41;;;;;;;8.80;8.20;;;;;;;23.88;44.79;95071.50;6166166;28;103243;-61
2022/05/18 09:23:09;;;;;;;10.13;9.27;;;;;;;24.04;44.56;95063.78;6151326;28;103334;-61
2022/05/18 09:26:30;;;;;;;10.17;9.37;;;;;;;24.02;45.00;95065.97;6152642;28;103119;-60
2022/05/18 09:29:41;;;;;;;9.90;9.20;;;;;;;24.02;45.03;95062.53;6150204;28;103153;-62
2022/05/18 09:33:12;;;;;;;9.67;8.77;;;;;;;24.09;44.79;95057.50;6147648;28;104328;-61
2022/05/18 09:36:39;;;;;;;8.83;8.17;;;;;;;24.06;44.69;95050.91;6150454;28;104204;-61
2022/05/18 09:39:46;;;;;;;8.07;7.40;;;;;;;24.06;45.29;95050.13;6149089;28;103053;-62
2022/05/18 09:43:00;;;;;;;7.43;6.70;;;;;;;24.05;44.92;95048.53;6151845;28;103079;-62
2022/05/18 09:46:08;;;;;;;8.60;8.00;;;;;;;23.97;44.80;95051.97;6139927;28;103585;-63
2022/05/18 09:49:18;;;;;;;8.63;8.00;;;;;;;23.94;44.90;95058.75;6148965;28;104014;-58
2022/05/18 09:52:25;;;;;;;8.07;7.57;;;;;;;23.98;44.18;95064.22;6150865;28;103708;-61
2022/05/18 09:55:30;;;;;;;8.90;8.20;;;;;;;23.98;44.66;95062.34;6146023;28;103090;-63
2022/05/18 09:58:38;;;;;;;7.10;6.60;;;;;;;24.00;44.48;95067.41;6144470;28;103323;-62
2022/05/18 10:08:28;;;;;;;7.73;7.13;;;;;;;24.19;45.71;95070.50;6152789;28;104175;-61
2022/05/18 10:11:35;;;;;;;7.33;6.57;;;;;;;24.24;45.23;95086.41;6163616;28;104332;-57
2022/05/18 10:14:40;;;;;;;7.63;6.40;;;;;;;24.25;45.24;95106.69;6163796;28;102642;-61
2022/05/18 10:17:50;;;;;;;6.67;6.00;;;;;;;24.26;45.32;95096.78;6153044;28;103381;-61
2022/05/18 10:21:09;;;;;;;6.93;6.20;;;;;;;24.26;45.38;95102.91;6144997;28;103430;-61
2022/05/18 10:24:38;;;;;;;5.90;5.40;;;;;;;24.27;46.18;95122.41;6152668;28;102933;-61
2022/05/18 10:27:46;;;;;;;6.23;5.73;;;;;;;24.25;45.29;95127.31;6152066;28;102974;-63
2022/05/18 10:30:58;;;;;;;6.20;5.70;;;;;;;24.15;45.65;95133.75;6140646;28;103405;-61
2022/05/18 10:34:13;;;;;;;6.47;5.90;;;;;;;24.14;45.67;95142.88;6153040;28;103354;-61
2022/05/18 10:37:26;;;;;;;6.37;5.87;;;;;;;24.09;45.78;95135.03;6152717;28;103274;-61
2022/05/18 10:40:32;;;;;;;6.57;5.33;;;;;;;24.06;45.95;95149.03;6149899;28;104117;-61
2022/05/18 10:43:38;;;;;;;7.30;5.00;;;;;;;24.05;45.82;95160.81;6144109;28;104332;-60
2022/05/18 10:46:53;;;;;;;5.67;5.17;;;;;;;24.03;46.05;95155.78;6158446;28;103216;-61
2022/05/18 10:50:35;;;;;;;7.50;5.17;;;;;;;23.98;46.34;95155.91;6163478;28;102936;-61
2022/05/18 10:53:42;;;;;;;9.47;5.70;;;;;;;24.01;46.18;95159.88;6052924;28;104623;-58
2022/05/18 10:56:47;;;;;;;6.60;5.67;;;;;;;24.10;45.56;95166.00;6063798;28;103976;-58
2022/05/18 10:59:55;;;;;;;6.57;5.97;;;;;;;24.17;45.56;95168.97;6137746;28;103063;-58
2022/05/18 11:03:09;;;;;;;8.17;6.20;;;;;;;24.16;45.34;95178.88;6156652;28;103984;-59
2022/05/18 11:06:17;;;;;;;7.33;6.73;;;;;;;24.20;45.54;95184.41;6154488;28;103862;-58
2022/05/18 11:09:25;;;;;;;6.17;5.67;;;;;;;24.21;45.78;95196.69;6162273;28;103090;-58
2022/05/18 11:12:43;;;;;;;6.43;5.80;;;;;;;24.19;45.45;95198.84;6162332;28;103369;-58
2022/05/18 11:15:52;;;;;;;7.33;6.03;;;;;;;24.21;45.52;95199.34;6151976;28;104220;-58
2022/05/18 11:19:03;;;;;;;6.30;5.70;;;;;;;24.19;45.28;95205.03;6162502;28;103236;-58
2022/05/18 11:22:29;;;;;;;5.47;5.07;;;;;;;24.20;45.83;95208.47;6161953;28;104289;-58
2022/05/18 11:25:47;;;;;;;5.40;5.00;;;;;;;24.18;45.80;95206.09;6161524;28;104084;-58
2022/05/18 11:29:34;;;;;;;5.27;4.77;;;;;;;24.16;45.80;95210.19;6155757;28;104150;-59
2022/05/18 11:32:52;;;;;;;4.33;3.93;;;;;;;24.14;45.23;95209.72;6161410;28;103080;-59
2022/05/18 11:36:08;;;;;;;3.33;3.03;;;;;;;24.09;45.16;95217.91;6161945;28;103161;-58
2022/05/18 11:39:19;;;;;;;3.67;3.37;;;;;;;24.09;45.42;95226.72;6151424;28;104184;-56
2022/05/18 11:42:29;;;;;;;2.90;2.70;;;;;;;24.09;45.27;95215.22;6161506;28;103548;-58
2022/05/18 11:45:39;;;;;;;2.63;2.40;;;;;;;24.09;45.10;95221.38;6160848;28;102996;-58
2022/05/18 11:48:50;;;;;;;2.50;2.07;;;;;;;24.05;44.52;95225.78;6158034;28;103975;-55
2022/05/18 11:52:15;;;;;;;3.27;2.27;;;;;;;24.08;44.68;95243.84;6154236;28;103231;-58
2022/05/18 11:55:26;;;;;;;1.67;1.57;;;;;;;24.05;44.64;95241.81;6161906;28;104061;-58
2022/05/18 11:58:52;;;;;;;3.00;1.50;;;;;;;24.09;44.06;95250.00;6160575;28;103989;-57
2022/05/18 12:02:10;;;;;;;1.80;1.70;;;;;;;24.11;44.43;95250.47;6150884;28;104243;-59
2022/05/18 12:05:27;;;;;;;1.80;1.70;;;;;;;24.13;44.13;95248.25;6161393;28;104046;-59
2022/05/18 12:09:01;;;;;;;1.40;1.30;;;;;;;24.12;43.80;95257.38;6160979;28;103185;-58
2022/05/18 12:12:14;;;;;;;1.20;1.20;;;;;;;24.13;44.03;95264.31;6153213;28;103587;-56
2022/05/18 12:15:26;;;;;;;1.97;1.63;;;;;;;24.14;43.80;95272.00;6159878;28;103063;-57
2022/05/18 12:18:36;;;;;;;3.00;1.50;;;;;;;24.16;43.51;95269.00;6160693;28;103049;-58
2022/05/18 12:21:43;;;;;;;1.50;1.40;;;;;;;24.18;43.70;95274.84;6142183;28;103143;-58
2022/05/18 12:24:49;;;;;;;2.40;1.53;;;;;;;24.16;43.72;95288.53;6125569;28;102804;-59
2022/05/18 12:27:56;;;;;;;1.63;1.53;;;;;;;24.17;43.38;95291.97;6135911;28;103055;-56
2022/05/18 12:31:01;;;;;;;1.67;1.57;;;;;;;24.18;43.27;95296.22;6135385;28;104483;-58
2022/05/18 12:34:07;;;;;;;1.40;1.30;;;;;;;24.16;43.57;95306.44;6133429;28;104121;-58
2022/05/18 12:37:22;;;;;;;1.53;1.43;;;;;;;24.17;43.68;95311.50;6129685;28;104274;-58
2022/05/18 12:40:33;;;;;;;1.67;1.57;;;;;;;24.15;43.83;95311.00;6135661;28;102941;-59
2022/05/18 12:43:40;;;;;;;5.30;1.70;;;;;;;24.18;43.82;95304.25;6150947;28;103752;-60
2022/05/18 12:46:53;;;;;;;3.83;1.90;;;;;;;24.24;43.91;95316.41;6142744;28;103662;-61
2022/05/18 12:50:02;;;;;;;1.30;1.20;;;;;;;24.17;43.19;95316.03;6149092;28;103317;-60
2022/05/18 12:53:14;;;;;;;3.23;2.17;;;;;;;24.13;44.06;95326.59;6149661;28;103019;-63
2022/05/18 12:56:22;;;;;;;2.83;2.07;;;;;;;24.05;43.58;95334.59;6152085;28;103258;-61
2022/05/18 12:59:26;;;;;;;5.33;4.27;;;;;;;24.02;43.58;95338.66;6141857;28;103100;-61
2022/05/18 13:02:43;;;;;;;4.50;2.10;;;;;;;23.99;43.31;95343.81;6157673;28;103037;-61
2022/05/18 13:05:48;;;;;;;2.97;2.03;;;;;;;23.95;43.04;95340.97;6159607;28;104007;-60
2022/05/18 13:09:39;;;;;;;4.40;2.87;;;;;;;23.96;43.10;95349.78;6146876;28;104694;-61
2022/05/18 13:12:58;;;;;;;2.37;2.17;;;;;;;24.02;42.91;95343.22;6048841;28;104060;-61
2022/05/18 13:16:02;;;;;;;2.20;2.03;;;;;;;24.05;42.98;95348.75;6150870;28;105675;-59
2022/05/18 13:19:16;;;;;;;2.57;2.30;;;;;;;24.06;42.60;95354.88;6155585;28;104287;-60
2022/05/18 13:22:49;;;;;;;2.93;1.90;;;;;;;24.12;42.53;95356.31;6140500;28;103022;-61
2022/05/18 13:25:55;;;;;;;6.00;1.97;;;;;;;24.09;42.95;95355.06;6162517;28;104033;-60
2022/05/18 13:29:09;;;;;;;4.03;1.70;;;;;;;23.84;42.26;95366.41;6162335;28;102827;-62
2022/05/18 13:32:16;;;;;;;2.07;1.87;;;;;;;23.83;42.33;95356.81;6152269;28;104200;-61
2022/05/18 13:35:22;;;;;;;2.13;1.67;;;;;;;23.86;42.29;95364.25;6161448;28;104045;-62
2022/05/18 13:38:28;;;;;;;2.70;2.50;;;;;;;23.95;42.45;95369.59;6163684;28;103283;-62
2022/05/18 13:41:32;;;;;;;4.23;3.93;;;;;;;23.87;42.71;95369.28;6163841;28;104013;-62
2022/05/18 13:44:37;;;;;;;4.17;3.77;;;;;;;23.84;43.01;95372.53;6152319;28;103064;-61
2022/05/18 13:47:44;;;;;;;3.13;2.83;;;;;;;23.71;42.93;95375.34;6163818;28;104681;-62
2022/05/18 13:50:51;;;;;;;2.30;1.97;;;;;;;23.73;43.13;95373.94;6162678;28;103534;-61
2022/05/18 13:53:58;;;;;;;2.53;2.40;;;;;;;23.77;42.86;95380.22;6159802;28;104022;-61
2022/05/18 13:57:05;;;;;;;2.73;2.53;;;;;;;23.78;42.89;95381.78;6158478;28;103131;-62
2022/05/18 14:00:19;;;;;;;2.63;2.17;;;;;;;23.79;42.61;95388.72;6163133;28;103089;-62
2022/05/18 14:03:25;;;;;;;4.27;2.30;;;;;;;23.82;42.79;95392.66;6163545;28;103143;-62
2022/05/18 14:06:28;;;;;;;2.30;2.20;;;;;;;23.84;42.23;95385.13;6152369;28;102731;-63
2022/05/18 14:09:41;;;;;;;3.10;2.83;;;;;;;23.84;42.23;95387.78;6164032;28;103352;-62
2022/05/18 14:12:49;;;;;;;4.10;3.00;;;;;;;23.87;42.61;95387.97;6163555;28;104041;-64
2022/05/18 14:15:55;;;;;;;3.57;3.27;;;;;;;23.85;42.24;95387.47;6163158;28;103065;-62
2022/05/18 14:19:22;;;;;;;3.07;2.80;;;;;;;23.85;41.60;95382.13;6153744;28;103994;-63
2022/05/18 14:22:53;;;;;;;3.70;3.20;;;;;;;23.88;41.97;95384.22;6165184;28;102944;-61
2022/05/18 14:26:02;;;;;;;3.10;2.90;;;;;;;23.91;41.59;95398.84;6163857;28;103335;-61
2022/05/18 14:29:09;;;;;;;2.90;2.70;;;;;;;23.86;41.33;95389.06;6153366;28;103148;-61
2022/05/18 14:32:21;;;;;;;3.20;2.90;;;;;;;23.81;41.25;95391.88;6164096;28;104237;-61
2022/05/18 14:35:31;;;;;;;3.87;3.57;;;;;;;23.78;41.21;95395.16;6163207;28;103381;-61
2022/05/18 14:38:38;;;;;;;5.10;4.63;;;;;;;23.76;41.17;95400.03;6162994;28;103718;-62
2022/05/18 14:41:47;;;;;;;6.40;5.80;;;;;;;23.75;40.69;95392.31;6153489;28;105833;-62
2022/05/18 14:44:58;;;;;;;6.03;5.53;;;;;;;23.74;41.11;95401.44;6163949;28;102918;-61
2022/05/18 14:48:11;;;;;;;7.90;7.10;;;;;;;23.73;40.77;95395.31;6163973;28;102997;-62
2022/05/18 14:51:19;;;;;;;6.33;5.50;;;;;;;23.68;40.58;95402.63;6156718;28;104269;-58