Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:55;;;;;;;2.15;1.90;;;26.30;68.90;;;;;;5070312;28;20196;-64
2023/06/20 00:03:25;;;;;;;3.15;2.35;;;26.30;70.00;;;;;;5056650;28;20427;-66
2023/06/20 00:05:51;;;;;;;2.22;2.00;;;26.30;69.70;;;;;;5057510;28;20188;-66
2023/06/20 00:08:19;;;;;;;1.88;1.70;;;26.20;70.10;;;;;;5053494;28;20196;-66
2023/06/20 00:10:45;;;;;;;2.92;2.17;;;26.20;71.10;;;;;;5037461;28;20197;-66
2023/06/20 00:13:12;;;;;;;3.00;2.30;;;26.20;71.30;;;;;;5052636;28;20249;-66
2023/06/20 00:15:43;;;;;;;3.92;1.98;;;26.10;71.80;;;;;;5077229;28;20165;-67
2023/06/20 00:18:08;;;;;;;2.45;2.25;;;26.00;72.60;;;;;;5077895;28;20165;-66
2023/06/20 00:20:36;;;;;;;3.53;2.40;;;26.00;72.70;;;;;;5058233;28;20276;-67
2023/06/20 00:23:07;;;;;;;3.28;2.38;;;25.90;73.30;;;;;;5051196;28;20180;-64
2023/06/20 00:25:35;;;;;;;1.95;1.75;;;25.80;74.10;;;;;;5078268;28;20165;-66
2023/06/20 00:28:02;;;;;;;2.60;2.40;;;25.80;74.70;;;;;;5077703;28;20177;-67
2023/06/20 00:30:30;;;;;;;2.30;2.10;;;25.70;75.20;;;;;;5064674;28;20173;-67
2023/06/20 00:32:58;;;;;;;2.42;2.22;;;25.70;75.80;;;;;;5044832;28;20204;-65
2023/06/20 00:35:24;;;;;;;2.25;2.05;;;25.60;76.10;;;;;;5060640;28;20196;-67
2023/06/20 00:37:53;;;;;;;2.45;2.10;;;25.60;76.10;;;;;;5076970;28;20188;-67
2023/06/20 00:40:21;;;;;;;2.35;2.03;;;25.50;77.00;;;;;;5076955;28;20164;-66
2023/06/20 00:42:48;;;;;;;2.47;2.17;;;25.40;76.90;;;;;;5076819;28;20218;-66
2023/06/20 00:45:25;;;;;;;2.30;2.08;;;25.40;77.50;;;;;;5059940;28;20180;-66
2023/06/20 00:47:54;;;;;;;2.63;2.13;;;25.30;79.00;;;;;;5060347;28;20207;-66
2023/06/20 00:50:20;;;;;;;3.10;2.30;;;25.30;77.80;;;;;;5060234;28;20219;-66
2023/06/20 00:52:48;;;;;;;2.38;1.92;;;25.20;78.00;;;;;;5076798;28;20197;-66
2023/06/20 00:55:16;;;;;;;3.78;2.10;;;25.20;78.80;;;;;;5067285;28;20201;-66
2023/06/20 00:57:43;;;;;;;2.72;2.20;;;25.10;78.90;;;;;;5045178;28;20192;-67
2023/06/20 01:00:12;;;;;;;2.20;2.00;;;25.10;79.50;;;;;;5076220;28;20164;-66
2023/06/20 01:02:38;;;;;;;2.20;2.00;;;25.10;79.70;;;;;;5059646;28;20200;-65
2023/06/20 01:05:06;;;;;;;2.67;2.08;;;25.00;80.50;;;;;;5076849;28;20187;-66
2023/06/20 01:07:44;;;;;;;2.40;2.13;;;25.00;81.00;;;;;;5059703;28;20241;-66
2023/06/20 01:10:37;;;;;;;2.88;2.15;;;25.00;83.00;;;;;;5059803;28;20243;-63
2023/06/20 01:13:23;;;;;;;2.30;2.10;;;25.00;85.20;;;;;;5059628;28;20196;-66
2023/06/20 01:16:24;;;;;;;2.20;2.00;;;24.90;82.80;;;;;;5060200;28;20183;-65
2023/06/20 01:19:08;;;;;;;3.58;2.20;;;24.80;88.20;;;;;;5059727;28;20216;-66
2023/06/20 01:21:43;;;;;;;2.20;2.00;;;24.80;86.90;;;;;;5049439;28;20310;-66
2023/06/20 01:24:19;;;;;;;2.20;1.92;;;24.70;85.60;;;;;;5058301;28;20237;-66
2023/06/20 01:26:54;;;;;;;2.97;2.33;;;24.60;85.90;;;;;;5058238;28;20442;-64
2023/06/20 01:29:40;;;;;;;2.28;2.08;;;24.50;87.90;;;;;;5059264;28;20232;-66
2023/06/20 01:32:12;;;;;;;2.88;2.15;;;24.50;88.30;;;;;;5059779;28;20172;-66
2023/06/20 01:34:47;;;;;;;2.30;2.03;;;24.40;87.50;;;;;;5039444;28;20213;-66
2023/06/20 01:37:18;;;;;;;2.40;2.20;;;24.30;88.10;;;;;;5046124;28;20181;-66
2023/06/20 01:39:50;;;;;;;2.25;2.05;;;24.30;87.70;;;;;;5042228;28;20207;-66
2023/06/20 01:42:20;;;;;;;2.60;2.20;;;24.20;88.50;;;;;;5076459;28;20210;-66
2023/06/20 01:44:49;;;;;;;2.15;1.95;;;24.20;87.70;;;;;;5076047;28;20200;-64
2023/06/20 01:47:17;;;;;;;2.15;1.95;;;24.20;88.90;;;;;;5061283;28;20173;-67
2023/06/20 01:49:46;;;;;;;2.17;1.98;;;24.20;88.90;;;;;;5062419;28;20184;-69
2023/06/20 01:52:14;;;;;;;2.63;1.90;;;24.20;89.50;;;;;;5051337;28;20237;-67
2023/06/20 01:54:41;;;;;;;1.95;1.80;;;24.20;90.30;;;;;;5072126;28;20223;-65
2023/06/20 01:57:08;;;;;;;2.72;1.80;;;24.20;90.60;;;;;;5065504;28;20183;-66
2023/06/20 01:59:35;;;;;;;3.35;2.30;;;24.10;90.70;;;;;;5060806;28;20173;-66
2023/06/20 02:02:02;;;;;;;2.58;2.05;;;24.10;90.90;;;;;;5058979;28;20183;-66
2023/06/20 02:04:28;;;;;;;2.50;2.30;;;24.20;91.70;;;;;;5059203;28;20188;-66
2023/06/20 02:06:57;;;;;;;2.58;2.00;;;24.20;91.40;;;;;;5055415;28;20268;-65
2023/06/20 02:09:24;;;;;;;2.42;2.03;;;24.20;92.00;;;;;;5046856;28;20172;-66
2023/06/20 02:11:52;;;;;;;2.60;2.40;;;24.10;91.70;;;;;;5058908;28;20172;-66
2023/06/20 02:14:18;;;;;;;2.30;2.10;;;24.10;91.90;;;;;;5075213;28;20212;-66
2023/06/20 02:16:47;;;;;;;3.60;2.72;;;24.10;92.00;;;;;;5058526;28;20219;-64
2023/06/20 02:19:12;;;;;;;2.40;2.20;;;24.10;92.30;;;;;;5058871;28;20187;-66
2023/06/20 02:21:41;;;;;;;2.45;2.25;;;24.10;92.70;;;;;;5058080;28;20196;-67
2023/06/20 02:24:14;;;;;;;3.38;2.08;;;24.10;92.80;;;;;;5058420;28;20241;-66
2023/06/20 02:26:43;;;;;;;2.72;2.20;;;24.10;93.40;;;;;;5058595;28;20196;-66
2023/06/20 02:29:10;;;;;;;2.80;2.30;;;24.10;93.40;;;;;;5058068;28;20239;-67
2023/06/20 02:31:45;;;;;;;3.00;2.38;;;24.10;93.40;;;;;;5058240;28;20211;-67
2023/06/20 02:34:19;;;;;;;2.28;2.08;;;24.10;94.00;;;;;;5058161;28;20188;-64
2023/06/20 02:36:46;;;;;;;2.95;2.08;;;24.10;94.10;;;;;;5057900;28;20203;-66
2023/06/20 02:39:12;;;;;;;2.30;2.10;;;24.10;94.20;;;;;;5057830;28;20165;-66
2023/06/20 02:41:41;;;;;;;2.78;2.20;;;24.10;94.30;;;;;;5058551;28;20203;-66
2023/06/20 02:44:09;;;;;;;2.50;2.30;;;24.10;94.80;;;;;;5046246;28;20224;-66
2023/06/20 02:46:38;;;;;;;2.95;2.40;;;24.10;94.90;;;;;;5040469;28;20212;-66
2023/06/20 02:49:19;;;;;;;2.78;2.30;;;24.10;95.00;;;;;;5038337;28;20201;-66
2023/06/20 02:52:16;;;;;;;2.90;2.47;;;24.10;95.40;;;;;;5055290;28;20469;-66
2023/06/20 02:55:06;;;;;;;2.40;2.20;;;24.10;96.00;;;;;;5054455;28;20204;-66
2023/06/20 02:57:32;;;;;;;2.40;2.20;;;24.10;96.10;;;;;;5040822;28;20249;-67
2023/06/20 03:00:09;;;;;;;1.95;1.83;;;24.00;95.10;;;;;;5049309;28;20177;-66
2023/06/20 03:02:43;;;;;;;2.95;2.40;;;24.00;95.70;;;;;;5048662;28;20287;-66
2023/06/20 03:05:11;;;;;;;2.65;2.17;;;24.00;96.00;;;;;;5057908;28;20177;-66
2023/06/20 03:07:39;;;;;;;3.78;2.45;;;24.00;95.80;;;;;;5057609;28;20196;-66
2023/06/20 03:10:08;;;;;;;3.38;3.00;;;24.00;95.80;;;;;;5057420;28;20202;-67
2023/06/20 03:12:34;;;;;;;2.45;2.25;;;24.00;95.90;;;;;;5074575;28;20192;-66
2023/06/20 03:15:00;;;;;;;3.05;2.38;;;24.00;96.10;;;;;;5070772;28;20193;-66
2023/06/20 03:17:26;;;;;;;2.50;2.30;;;24.00;96.40;;;;;;5037708;28;20176;-66
2023/06/20 03:19:51;;;;;;;2.60;2.35;;;24.00;96.60;;;;;;5074634;28;20161;-66
2023/06/20 03:22:19;;;;;;;2.30;2.10;;;24.00;96.70;;;;;;5057336;28;20173;-64
2023/06/20 03:24:49;;;;;;;2.72;2.20;;;24.00;96.80;;;;;;5057779;28;20179;-67
2023/06/20 03:27:14;;;;;;;2.70;2.35;;;23.90;96.80;;;;;;5057238;28;20173;-66
2023/06/20 03:29:40;;;;;;;3.25;2.60;;;23.90;96.80;;;;;;5057431;28;20172;-65
2023/06/20 03:32:08;;;;;;;2.38;2.17;;;23.90;96.90;;;;;;5074240;28;20180;-66
2023/06/20 03:34:34;;;;;;;2.50;2.30;;;23.90;97.00;;;;;;5073967;28;20264;-65
2023/06/20 03:37:01;;;;;;;2.63;2.42;;;23.90;97.00;;;;;;5074101;28;20165;-66
2023/06/20 03:39:32;;;;;;;4.68;4.05;;;23.90;97.30;;;;;;5057444;28;20193;-66
2023/06/20 03:41:57;;;;;;;3.80;3.28;;;23.90;98.20;;;;;;5057364;28;20173;-66
2023/06/20 03:44:25;;;;;;;3.28;2.88;;;23.80;97.90;;;;;;5053753;28;20212;-66
2023/06/20 03:46:50;;;;;;;3.13;2.85;;;23.80;98.80;;;;;;5062064;28;20173;-66
2023/06/20 03:49:16;;;;;;;2.85;2.63;;;23.70;98.80;;;;;;5040525;28;20230;-65
2023/06/20 03:51:44;;;;;;;3.17;2.80;;;23.70;99.10;;;;;;5044835;28;20180;-66
2023/06/20 03:54:12;;;;;;;3.70;2.70;;;23.70;99.30;;;;;;5061185;28;20204;-66
2023/06/20 03:56:38;;;;;;;3.08;2.55;;;23.60;99.90;;;;;;5061353;28;20211;-64
2023/06/20 03:59:03;;;;;;;2.58;2.38;;;23.60;99.90;;;;;;5060933;28;20169;-66
2023/06/20 04:01:33;;;;;;;2.97;2.53;;;23.60;99.90;;;;;;5057500;28;20227;-66
2023/06/20 04:04:01;;;;;;;3.00;2.70;;;23.60;99.90;;;;;;5057906;28;20244;-67
2023/06/20 04:06:32;;;;;;;3.28;2.50;;;23.60;99.90;;;;;;5041352;28;20177;-66
2023/06/20 04:08:58;;;;;;;3.22;2.60;;;23.60;99.90;;;;;;5071859;28;20177;-67
2023/06/20 04:11:28;;;;;;;3.42;2.72;;;23.50;99.90;;;;;;5060913;28;20233;-67
2023/06/20 04:13:56;;;;;;;2.92;2.63;;;23.50;99.90;;;;;;5061219;28;20196;-64
2023/06/20 04:16:22;;;;;;;3.00;2.70;;;23.50;99.90;;;;;;5060730;28;20264;-67
2023/06/20 04:18:50;;;;;;;3.35;2.75;;;23.40;99.90;;;;;;5060718;28;20204;-66
2023/06/20 04:21:16;;;;;;;2.92;2.63;;;23.40;99.90;;;;;;5061030;28;20201;-65
2023/06/20 04:23:41;;;;;;;3.33;2.67;;;23.30;99.90;;;;;;5060534;28;20186;-67
2023/06/20 04:26:07;;;;;;;3.60;2.90;;;23.30;99.90;;;;;;5077448;28;20192;-66
2023/06/20 04:28:33;;;;;;;4.00;2.78;;;23.30;99.90;;;;;;5078408;28;20252;-66
2023/06/20 04:30:59;;;;;;;6.28;2.90;;;23.20;99.90;;;;;;5059824;28;20199;-66
2023/06/20 04:33:25;;;;;;;4.50;3.22;;;23.20;99.90;;;;;;5058081;28;20236;-67
2023/06/20 04:35:51;;;;;;;3.35;2.80;;;23.10;99.90;;;;;;5040576;28;20318;-66
2023/06/20 04:38:16;;;;;;;3.90;2.83;;;23.10;99.90;;;;;;5058508;28;20184;-67
2023/06/20 04:40:49;;;;;;;3.72;2.97;;;23.00;99.90;;;;;;5076929;28;20176;-67
2023/06/20 04:43:15;;;;;;;5.50;2.85;;;23.00;99.90;;;;;;5060568;28;20168;-66
2023/06/20 04:45:41;;;;;;;5.10;3.42;;;23.00;99.90;;;;;;5056938;28;20173;-66
2023/06/20 04:48:06;;;;;;;9.98;9.00;;;23.00;99.90;;;;;;5059846;28;20227;-67
2023/06/20 04:50:32;;;;;;;5.32;4.00;;;23.00;99.90;;;;;;5060669;28;20193;-67
2023/06/20 04:52:58;;;;;;;3.78;3.30;;;23.10;99.90;;;;;;5060243;28;20263;-67
2023/06/20 04:55:23;;;;;;;4.88;3.10;;;23.10;99.90;;;;;;5075181;28;20215;-67
2023/06/20 04:57:49;;;;;;;3.20;2.80;;;23.20;99.90;;;;;;5040537;28;20220;-67
2023/06/20 05:00:15;;;;;;;3.58;2.70;;;23.20;99.90;;;;;;5053070;28;20173;-67
2023/06/20 05:02:42;;;;;;;2.70;2.45;;;23.20;99.90;;;;;;5060119;28;20196;-67
2023/06/20 05:05:10;;;;;;;7.72;2.78;;;23.20;99.90;;;;;;5059384;28;20292;-65
2023/06/20 05:07:41;;;;;;;3.03;2.60;;;23.30;99.90;;;;;;5059889;28;20258;-67
2023/06/20 05:10:09;;;;;;;3.53;2.67;;;23.30;99.90;;;;;;5059993;28;20237;-66
2023/06/20 05:12:40;;;;;;;4.15;2.70;;;23.30;99.90;;;;;;5059756;28;20200;-67
2023/06/20 05:15:08;;;;;;;3.83;3.10;;;23.30;99.90;;;;;;5059825;28;20254;-66
2023/06/20 05:17:33;;;;;;;3.38;2.97;;;23.30;99.90;;;;;;5075905;28;20224;-67
2023/06/20 05:20:05;;;;;;;3.40;2.70;;;23.30;99.90;;;;;;5076308;28;20204;-66
2023/06/20 05:22:32;;;;;;;3.10;2.80;;;23.30;99.90;;;;;;5059131;28;20216;-65
2023/06/20 05:25:00;;;;;;;4.15;2.92;;;23.40;99.90;;;;;;5076549;28;20176;-67
2023/06/20 05:27:26;;;;;;;2.67;2.47;;;23.40;99.90;;;;;;5075790;28;20246;-63
2023/06/20 05:29:54;;;;;;;3.10;2.58;;;23.40;99.90;;;;;;5059148;28;20184;-67
2023/06/20 05:32:19;;;;;;;3.45;2.80;;;23.40;99.90;;;;;;5059504;28;20172;-67
2023/06/20 05:34:49;;;;;;;3.38;2.97;;;23.40;99.90;;;;;;5043881;28;20250;-67
2023/06/20 05:37:17;;;;;;;3.85;2.70;;;23.40;99.90;;;;;;5046358;28;20173;-66
2023/06/20 05:39:43;;;;;;;5.15;3.20;;;23.40;99.90;;;;;;5058681;28;20187;-67
2023/06/20 05:42:11;;;;;;;3.35;2.95;;;23.40;99.90;;;;;;5059571;28;20231;-67
2023/06/20 05:44:41;;;;;;;3.25;2.95;;;23.40;99.90;;;;;;5058355;28;20219;-66
2023/06/20 05:47:07;;;;;;;3.45;2.70;;;23.40;99.90;;;;;;5055594;28;20192;-66
2023/06/20 05:49:33;;;;;;;3.55;3.05;;;23.40;99.90;;;;;;5054389;28;20220;-67
2023/06/20 05:52:03;;;;;;;2.95;2.63;;;23.40;99.90;;;;;;5069748;28;20184;-67
2023/06/20 05:54:29;;;;;;;6.32;3.10;;;23.50;99.90;;;;;;5058680;28;20208;-64
2023/06/20 05:56:56;;;;;;;3.80;3.10;;;23.60;99.90;;;;;;5059574;28;20219;-66
2023/06/20 05:59:22;;;;;;;3.85;3.03;;;23.60;99.90;;;;;;5058461;28;20200;-66
2023/06/20 06:01:48;;;;;;;2.95;2.65;;;23.70;99.90;;;;;;5076248;28;20176;-67
2023/06/20 06:04:14;;;;;;;2.92;2.58;;;23.80;99.90;;;;;;5058121;28;20204;-66
2023/06/20 06:06:42;;;;;;;3.88;3.00;;;23.80;99.90;;;;;;5058520;28;20341;-66
2023/06/20 06:09:07;;;;;;;2.70;2.50;;;23.90;99.90;;;;;;5059010;28;20176;-66
2023/06/20 06:11:33;;;;;;;3.72;2.50;;;23.90;99.90;;;;;;5074034;28;20165;-67
2023/06/20 06:13:59;;;;;;;3.45;2.58;;;24.00;99.90;;;;;;5073189;28;20214;-67
2023/06/20 06:16:26;;;;;;;3.25;2.67;;;24.00;99.90;;;;;;5058953;28;20180;-66
2023/06/20 06:18:52;;;;;;;3.15;2.72;;;24.00;99.90;;;;;;5042203;28;20169;-66
2023/06/20 06:21:18;;;;;;;4.10;3.20;;;24.00;99.90;;;;;;5046144;28;20167;-67
2023/06/20 06:23:47;;;;;;;3.35;3.05;;;24.10;99.90;;;;;;5075340;28;20183;-66
2023/06/20 06:26:13;;;;;;;5.03;3.50;;;24.10;99.90;;;;;;5063009;28;20204;-66
2023/06/20 06:28:39;;;;;;;3.75;3.13;;;24.10;99.90;;;;;;5057915;28;20177;-65
2023/06/20 06:31:09;;;;;;;3.50;2.88;;;24.10;99.90;;;;;;5058173;28;20260;-66
2023/06/20 06:33:40;;;;;;;2.55;2.35;;;24.10;99.90;;;;;;5058031;28;20172;-66
2023/06/20 06:36:06;;;;;;;2.60;2.40;;;24.10;99.90;;;;;;5057910;28;20496;-65
2023/06/20 06:38:32;;;;;;;3.35;2.90;;;24.10;99.90;;;;;;5074590;28;20336;-66
2023/06/20 06:40:59;;;;;;;4.20;2.80;;;24.10;99.90;;;;;;5059487;28;20200;-67
2023/06/20 06:43:25;;;;;;;2.85;2.60;;;24.10;99.90;;;;;;5062023;28;20173;-66
2023/06/20 06:45:51;;;;;;;4.40;2.55;;;24.20;99.90;;;;;;5057978;28;20254;-66
2023/06/20 06:48:19;;;;;;;3.50;2.55;;;24.20;99.90;;;;;;5043433;28;20177;-66
2023/06/20 06:50:48;;;;;;;2.80;2.50;;;24.30;99.90;;;;;;5053485;28;20193;-66
2023/06/20 06:53:15;;;;;;;2.65;2.45;;;24.30;99.90;;;;;;5054811;28;20180;-66
2023/06/20 06:55:46;;;;;;;3.13;2.83;;;24.30;99.90;;;;;;5052650;28;20204;-66
2023/06/20 06:58:11;;;;;;;3.72;2.70;;;24.40;99.90;;;;;;5057608;28;20172;-67
2023/06/20 07:00:42;;;;;;;3.28;2.60;;;24.40;99.90;;;;;;5057143;28;20175;-67
2023/06/20 07:03:11;;;;;;;4.25;3.10;;;24.40;99.90;;;;;;5074758;28;20255;-68
2023/06/20 07:05:37;;;;;;;2.97;2.67;;;24.50;99.90;;;;;;5074278;28;20177;-67
2023/06/20 07:08:03;;;;;;;3.55;3.10;;;24.50;99.90;;;;;;5057173;28;20219;-68
2023/06/20 07:10:31;;;;;;;3.85;3.38;;;24.50;99.90;;;;;;5075359;28;20177;-67
2023/06/20 07:13:00;;;;;;;3.38;2.80;;;24.60;99.90;;;;;;5058341;28;20304;-67
2023/06/20 07:15:26;;;;;;;3.25;2.95;;;24.60;99.90;;;;;;5043482;28;20192;-67
2023/06/20 07:17:55;;;;;;;3.75;3.20;;;24.70;99.90;;;;;;5057558;28;20196;-67
2023/06/20 07:20:23;;;;;;;3.17;2.88;;;24.70;99.90;;;;;;5057509;28;20492;-68
2023/06/20 07:22:51;;;;;;;4.03;3.50;;;24.70;99.90;;;;;;5056782;28;20245;-67
2023/06/20 07:25:19;;;;;;;3.30;3.00;;;24.80;99.90;;;;;;5057347;28;20176;-68
2023/06/20 07:27:44;;;;;;;3.80;3.50;;;24.80;99.90;;;;;;5057106;28;20196;-67
2023/06/20 07:30:10;;;;;;;4.13;3.70;;;24.90;99.90;;;;;;5056636;28;20195;-67
2023/06/20 07:32:36;;;;;;;5.40;3.42;;;24.90;99.90;;;;;;5052539;28;20251;-67
2023/06/20 07:35:06;;;;;;;3.70;3.40;;;25.00;99.90;;;;;;5073644;28;20189;-67
2023/06/20 07:37:34;;;;;;;3.60;3.30;;;25.00;99.90;;;;;;5057107;28;20240;-67
2023/06/20 07:40:06;;;;;;;3.38;3.08;;;25.10;99.90;;;;;;5042937;28;20263;-68
2023/06/20 07:42:31;;;;;;;3.58;3.28;;;25.20;99.90;;;;;;5069518;28;20165;-66
2023/06/20 07:44:58;;;;;;;3.47;3.17;;;25.20;99.90;;;;;;5065824;28;20177;-68
2023/06/20 07:47:23;;;;;;;3.90;3.50;;;25.30;99.90;;;;;;5056856;28;20176;-67
2023/06/20 07:49:49;;;;;;;3.55;3.25;;;25.40;99.90;;;;;;5037204;28;20208;-68
2023/06/20 07:52:15;;;;;;;4.05;3.28;;;25.50;99.90;;;;;;5045319;28;20176;-68
2023/06/20 07:54:40;;;;;;;5.47;4.22;;;25.50;99.90;;;;;;5071834;28;20204;-68
2023/06/20 07:57:10;;;;;;;4.07;3.67;;;25.60;99.90;;;;;;5037004;28;20173;-68
2023/06/20 07:59:38;;;;;;;4.15;3.75;;;25.70;99.90;;;;;;5039912;28;20208;-68
2023/06/20 08:02:04;;;;;;;3.50;3.20;;;25.70;99.90;;;;;;5043509;28;20180;-67
2023/06/20 08:04:30;;;;;;;3.97;3.35;;;25.70;99.90;;;;;;5074013;28;20196;-68
2023/06/20 08:06:55;;;;;;;4.10;3.70;;;25.70;99.90;;;;;;5073825;28;20207;-66
2023/06/20 08:09:21;;;;;;;3.78;3.40;;;25.80;99.90;;;;;;5057219;28;20208;-67
2023/06/20 08:11:46;;;;;;;4.13;3.75;;;25.80;99.90;;;;;;5039135;28;20192;-67
2023/06/20 08:14:12;;;;;;;4.85;4.32;;;25.80;99.90;;;;;;5061083;28;20201;-67
2023/06/20 08:16:40;;;;;;;4.00;3.60;;;25.90;99.90;;;;;;5057113;28;20221;-67
2023/06/20 08:19:06;;;;;;;3.88;3.58;;;25.90;99.90;;;;;;5073189;28;20239;-66
2023/06/20 08:21:34;;;;;;;3.55;3.25;;;25.90;99.90;;;;;;5056649;28;20205;-67
2023/06/20 08:24:02;;;;;;;3.72;3.42;;;26.00;99.90;;;;;;5057067;28;20173;-68
2023/06/20 08:26:27;;;;;;;3.90;3.50;;;26.00;99.90;;;;;;5055916;28;20173;-66
2023/06/20 08:28:53;;;;;;;3.97;3.42;;;26.10;99.90;;;;;;5046428;28;20181;-68
2023/06/20 08:31:19;;;;;;;5.65;3.92;;;26.10;99.90;;;;;;5057062;28;20176;-67
2023/06/20 08:33:44;;;;;;;4.88;3.95;;;26.20;99.90;;;;;;5056313;28;20179;-66
2023/06/20 08:36:12;;;;;;;5.82;3.67;;;26.30;99.90;;;;;;5076061;28;20219;-67
2023/06/20 08:38:38;;;;;;;4.18;3.80;;;26.40;99.90;;;;;;5060471;28;20172;-67
2023/06/20 08:41:08;;;;;;;4.47;4.07;;;26.40;99.90;;;;;;5060260;28;20250;-68
2023/06/20 08:43:34;;;;;;;3.72;3.40;;;26.50;99.90;;;;;;5058887;28;20176;-66
2023/06/20 08:46:00;;;;;;;3.90;3.58;;;26.50;99.90;;;;;;5040232;28;20197;-67
2023/06/20 08:48:26;;;;;;;4.65;4.25;;;26.60;99.90;;;;;;5040599;28;20188;-68
2023/06/20 08:50:52;;;;;;;3.80;3.50;;;26.70;99.90;;;;;;5059541;28;20546;-67
2023/06/20 08:53:23;;;;;;;4.38;3.97;;;26.80;99.90;;;;;;5060458;28;20173;-67
2023/06/20 08:55:52;;;;;;;4.20;3.80;;;27.00;99.90;;;;;;5055862;28;20209;-67
2023/06/20 08:58:18;;;;;;;3.80;3.50;;;27.00;99.90;;;;;;5042203;28;20173;-68
2023/06/20 09:00:45;;;;;;;4.40;4.00;;;27.10;99.90;;;;;;5076893;28;20207;-67
2023/06/20 09:03:13;;;;;;;4.32;3.92;;;27.20;99.90;;;;;;5076453;28;20172;-67
2023/06/20 09:05:42;;;;;;;3.95;3.55;;;27.30;99.90;;;;;;5059275;28;20181;-67
2023/06/20 09:08:15;;;;;;;4.18;3.88;;;27.30;99.90;;;;;;5076968;28;20173;-67
2023/06/20 09:10:41;;;;;;;4.10;3.80;;;27.40;99.90;;;;;;5059716;28;20177;-69
2023/06/20 09:13:08;;;;;;;5.28;4.28;;;27.40;99.90;;;;;;5056121;28;20197;-65
2023/06/20 09:15:38;;;;;;;5.93;4.25;;;27.50;99.90;;;;;;5056362;28;20232;-65
2023/06/20 09:18:06;;;;;;;4.05;3.75;;;27.50;99.90;;;;;;5075386;28;20183;-66
2023/06/20 09:20:35;;;;;;;3.85;3.55;;;27.60;99.90;;;;;;5059554;28;20255;-68
2023/06/20 09:23:00;;;;;;;4.45;4.03;;;27.60;99.90;;;;;;5059821;28;20180;-66
2023/06/20 09:25:28;;;;;;;4.32;3.90;;;27.60;99.90;;;;;;5059308;28;20229;-68
2023/06/20 09:27:55;;;;;;;5.97;5.38;;;27.60;99.90;;;;;;5058967;28;20204;-68
2023/06/20 09:30:21;;;;;;;4.47;4.07;;;27.60;99.90;;;;;;5059625;28;20220;-67
2023/06/20 09:32:46;;;;;;;4.35;3.95;;;27.70;99.90;;;;;;5059354;28;20229;-67
2023/06/20 09:35:20;;;;;;;4.90;3.70;;;27.70;99.90;;;;;;5059441;28;20192;-67
2023/06/20 09:37:51;;;;;;;3.65;3.35;;;27.80;99.90;;;;;;5072521;28;20316;-67
2023/06/20 09:40:19;;;;;;;3.80;3.50;;;27.80;99.90;;;;;;5042181;28;20199;-67
2023/06/20 09:42:48;;;;;;;3.95;3.53;;;27.90;99.90;;;;;;5059317;28;20223;-66
2023/06/20 09:45:19;;;;;;;4.47;3.67;;;28.00;99.90;;;;;;5059260;28;20168;-66
2023/06/20 09:47:47;;;;;;;4.10;3.70;;;28.10;99.90;;;;;;5058138;28;20200;-68
2023/06/20 09:50:19;;;;;;;4.43;3.92;;;28.20;99.90;;;;;;5058713;28;20196;-67
2023/06/20 09:52:59;;;;;;;4.32;3.47;;;28.30;99.90;;;;;;5058984;28;20295;-67
2023/06/20 09:55:26;;;;;;;5.80;3.20;;;28.30;99.90;;;;;;5059072;28;20220;-67
2023/06/20 09:58:00;;;;;;;3.60;3.30;;;28.40;99.90;;;;;;5058968;28;20263;-66
2023/06/20 10:00:28;;;;;;;4.32;3.40;;;28.50;99.90;;;;;;5039194;28;20238;-68
2023/06/20 10:02:58;;;;;;;4.47;3.50;;;28.60;99.90;;;;;;5066270;28;20197;-66
2023/06/20 10:05:26;;;;;;;4.80;4.07;;;28.70;99.90;;;;;;5075316;28;20177;-67
2023/06/20 10:07:57;;;;;;;3.78;3.47;;;28.80;99.90;;;;;;5058775;28;20172;-65
2023/06/20 10:10:23;;;;;;;5.13;3.50;;;28.90;99.90;;;;;;5058489;28;20259;-67
2023/06/20 10:12:54;;;;;;;3.58;3.25;;;29.00;99.90;;;;;;5073687;28;20196;-66
2023/06/20 10:15:21;;;;;;;3.58;3.28;;;29.10;99.90;;;;;;5057759;28;20200;-66
2023/06/20 10:17:47;;;;;;;5.18;3.55;;;29.10;99.90;;;;;;5038657;28;20266;-67
2023/06/20 10:20:33;;;;;;;4.07;3.70;;;29.20;99.90;;;;;;5052548;28;20251;-66
2023/06/20 10:23:03;;;;;;;3.90;3.53;;;29.30;99.90;;;;;;5075098;28;20261;-67
2023/06/20 10:25:29;;;;;;;3.80;3.40;;;29.40;99.90;;;;;;5075299;28;20181;-66
2023/06/20 10:27:55;;;;;;;3.60;3.30;;;29.40;99.90;;;;;;5058519;28;20248;-66
2023/06/20 10:30:49;;;;;;;4.00;3.60;;;29.50;99.90;;;;;;5048450;28;20169;-66
2023/06/20 10:33:33;;;;;;;4.30;4.00;;;29.60;99.90;;;;;;5036321;28;20177;-67
2023/06/20 10:36:03;;;;;;;3.90;3.60;;;29.60;99.90;;;;;;5047309;28;20196;-67
2023/06/20 10:38:34;;;;;;;3.60;3.30;;;29.70;99.90;;;;;;5058588;28;20183;-67
2023/06/20 10:41:08;;;;;;;5.25;3.03;;;29.90;99.90;;;;;;5043516;28;20173;-66
2023/06/20 10:43:55;;;;;;;4.95;3.25;;;30.00;99.90;;;;;;5058418;28;20199;-66
2023/06/20 10:46:29;;;;;;;3.47;3.05;;;30.20;99.90;;;;;;5054591;28;20192;-67
2023/06/20 10:48:57;;;;;;;4.30;3.50;;;30.40;99.90;;;;;;5048725;28;20171;-67
2023/06/20 10:51:23;;;;;;;3.70;3.40;;;30.60;99.90;;;;;;5074267;28;20246;-66
2023/06/20 10:53:51;;;;;;;3.90;3.53;;;30.80;99.90;;;;;;5074312;28;20199;-67
2023/06/20 10:56:29;;;;;;;3.53;3.22;;;31.00;99.90;;;;;;5074272;28;20203;-68
2023/06/20 10:58:57;;;;;;;3.40;3.10;;;31.20;99.90;;;;;;5057238;28;20188;-67
2023/06/20 11:01:27;;;;;;;3.78;2.97;;;31.40;99.90;;;;;;5057890;28;20278;-67
2023/06/20 11:03:52;;;;;;;4.88;2.83;;;31.60;99.90;;;;;;5057627;28;20189;-67
2023/06/20 11:06:19;;;;;;;4.00;3.00;;;31.80;99.90;;;;;;5054797;28;20205;-67
2023/06/20 11:08:47;;;;;;;3.42;3.00;;;31.90;99.90;;;;;;5037785;28;20172;-67
2023/06/20 11:11:14;;;;;;;3.20;2.90;;;32.10;99.90;;;;;;5046976;28;20196;-67
2023/06/20 11:13:44;;;;;;;3.15;2.95;;;32.20;99.30;;;;;;5057796;28;20175;-65
2023/06/20 11:16:19;;;;;;;2.75;2.55;;;32.40;99.20;;;;;;5061498;28;20196;-66
2023/06/20 11:18:49;;;;;;;3.17;2.97;;;32.50;97.80;;;;;;5042220;28;20270;-66
2023/06/20 11:21:17;;;;;;;2.88;2.67;;;32.70;97.80;;;;;;5057535;28;20191;-66
2023/06/20 11:23:43;;;;;;;3.10;2.80;;;32.80;97.30;;;;;;5054241;28;20177;-66
2023/06/20 11:26:08;;;;;;;2.90;2.70;;;32.90;97.30;;;;;;5056970;28;20206;-65
2023/06/20 11:28:37;;;;;;;2.90;2.70;;;33.00;96.90;;;;;;5057929;28;20208;-66
2023/06/20 11:31:10;;;;;;;3.03;2.80;;;33.10;96.10;;;;;;5055870;28;20172;-66
2023/06/20 11:33:36;;;;;;;2.92;2.60;;;33.30;95.50;;;;;;5056664;28;20168;-66
2023/06/20 11:36:01;;;;;;;3.50;3.20;;;33.40;95.60;;;;;;5057108;28;20221;-67
2023/06/20 11:38:32;;;;;;;3.72;2.90;;;33.50;94.70;;;;;;5057123;28;20207;-66
2023/06/20 11:41:06;;;;;;;3.55;2.92;;;33.60;94.20;;;;;;5069953;28;20183;-66
2023/06/20 11:43:41;;;;;;;2.80;2.60;;;33.70;93.30;;;;;;5057365;28;20172;-67
2023/06/20 11:46:11;;;;;;;2.72;2.53;;;33.80;93.60;;;;;;5057087;28;20168;-67
2023/06/20 11:48:46;;;;;;;2.70;2.50;;;33.90;92.70;;;;;;5074409;28;20188;-67
2023/06/20 11:51:12;;;;;;;2.70;2.50;;;34.00;92.80;;;;;;5057100;28;20201;-67
2023/06/20 11:53:38;;;;;;;3.15;2.80;;;34.10;92.50;;;;;;5056755;28;20203;-67
2023/06/20 11:56:08;;;;;;;2.53;2.33;;;34.30;92.10;;;;;;5056881;28;20172;-66
2023/06/20 11:58:39;;;;;;;3.08;2.78;;;34.40;91.30;;;;;;5056770;28;20200;-65
2023/06/20 12:01:15;;;;;;;2.83;2.50;;;34.50;89.30;;;;;;5053733;28;20268;-65
2023/06/20 12:03:45;;;;;;;2.75;2.53;;;34.50;89.70;;;;;;5037291;28;20271;-66
2023/06/20 12:06:29;;;;;;;2.40;2.20;;;34.40;89.10;;;;;;5054268;28;20172;-67
2023/06/20 12:09:06;;;;;;;3.03;2.72;;;34.40;85.00;;;;;;5056468;28;20200;-66
2023/06/20 12:11:35;;;;;;;2.67;2.40;;;34.40;86.40;;;;;;5061127;28;20173;-65
2023/06/20 12:14:02;;;;;;;3.38;2.67;;;34.30;86.40;;;;;;5077362;28;20214;-67
2023/06/20 12:16:28;;;;;;;2.80;2.58;;;34.30;85.60;;;;;;5060721;28;20226;-66
2023/06/20 12:19:01;;;;;;;2.75;2.45;;;34.30;86.00;;;;;;5061020;28;20223;-67
2023/06/20 12:21:29;;;;;;;2.50;2.30;;;34.20;85.30;;;;;;5044234;28;20239;-67
2023/06/20 12:23:55;;;;;;;4.53;2.53;;;34.30;84.60;;;;;;5060399;28;20191;-67
2023/06/20 12:26:22;;;;;;;2.80;2.50;;;34.20;83.70;;;;;;5057190;28;20332;-67
2023/06/20 12:28:49;;;;;;;2.50;2.30;;;34.20;83.30;;;;;;5040966;28;20196;-67
2023/06/20 12:31:17;;;;;;;2.65;2.45;;;34.10;83.30;;;;;;5074297;28;20179;-65
2023/06/20 12:33:45;;;;;;;3.22;2.40;;;34.10;83.00;;;;;;5076327;28;20208;-65
2023/06/20 12:36:11;;;;;;;3.38;2.50;;;34.20;82.60;;;;;;5060309;28;20233;-65
2023/06/20 12:38:37;;;;;;;2.30;2.10;;;34.40;83.20;;;;;;5060259;28;20168;-65
2023/06/20 12:41:05;;;;;;;1.98;1.88;;;34.50;82.40;;;;;;5056968;28;20200;-66
2023/06/20 12:43:30;;;;;;;1.98;1.88;;;34.60;81.40;;;;;;5040993;28;20259;-66
2023/06/20 12:45:58;;;;;;;2.50;2.30;;;34.70;80.60;;;;;;5056769;28;20207;-66
2023/06/20 12:48:25;;;;;;;2.63;2.42;;;34.80;79.30;;;;;;5066260;28;20371;-66
2023/06/20 12:50:51;;;;;;;2.50;2.30;;;34.70;77.70;;;;;;5057708;28;20232;-66
2023/06/20 12:53:17;;;;;;;2.50;2.30;;;34.70;77.40;;;;;;5050266;28;20196;-65
2023/06/20 12:55:45;;;;;;;3.65;2.20;;;34.60;77.40;;;;;;5040196;28;20196;-65