Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:58;;;;;;;14.33;11.13;;;;;;;3.45;100.00;99047.44;5018980;28;20227;-73
2021/11/18 00:03:28;;;;;;;14.70;11.63;;;;;;;3.43;100.00;99040.59;4977848;28;20239;-73
2021/11/18 00:05:57;;;;;;;13.40;12.00;;;;;;;3.43;100.00;99044.06;5020053;28;20731;-74
2021/11/18 00:08:25;;;;;;;12.87;11.27;;;;;;;3.46;100.00;99059.59;5017156;28;20418;-74
2021/11/18 00:10:55;;;;;;;19.23;12.00;;;;;;;3.57;100.00;99055.47;5021153;28;20227;-73
2021/11/18 00:13:26;;;;;;;14.93;11.57;;;;;;;3.48;100.00;99070.00;5007667;28;20322;-73
2021/11/18 00:15:55;;;;;;;14.67;11.53;;;;;;;3.50;100.00;99070.75;5018407;28;20460;-73
2021/11/18 00:18:26;;;;;;;12.77;11.00;;;;;;;3.50;100.00;99073.38;4980006;28;20431;-73
2021/11/18 00:20:57;;;;;;;12.97;11.43;;;;;;;3.47;100.00;99071.75;5020593;28;20232;-74
2021/11/18 00:23:28;;;;;;;12.93;11.57;;;;;;;3.45;100.00;99081.50;5015570;28;20516;-74
2021/11/18 00:25:57;;;;;;;13.27;11.60;;;;;;;3.51;100.00;99077.66;5018198;28;20231;-73
2021/11/18 00:28:25;;;;;;;13.73;11.07;;;;;;;3.48;100.00;99072.63;5012390;28;20208;-73
2021/11/18 00:30:53;;;;;;;13.67;10.90;;;;;;;3.49;100.00;99066.44;5009990;28;20250;-72
2021/11/18 00:33:22;;;;;;;12.77;11.00;;;;;;;3.53;100.00;99069.69;4983416;28;20209;-73
2021/11/18 00:35:50;;;;;;;15.37;12.23;;;;;;;3.47;100.00;99074.38;4980775;28;20844;-74
2021/11/18 00:38:20;;;;;;;13.40;12.00;;;;;;;3.50;100.00;99069.88;5006108;28;20212;-73
2021/11/18 00:40:50;;;;;;;16.87;12.03;;;;;;;3.51;100.00;99068.94;5007406;28;20440;-72
2021/11/18 00:43:19;;;;;;;14.20;11.00;;;;;;;3.54;100.00;99060.91;5015621;28;20200;-73
2021/11/18 00:45:48;;;;;;;14.70;11.83;;;;;;;3.54;100.00;99058.28;5001457;28;20430;-72
2021/11/18 00:48:17;;;;;;;12.90;11.23;;;;;;;3.56;100.00;99053.78;5020131;28;20200;-74
2021/11/18 00:50:48;;;;;;;14.43;11.97;;;;;;;3.57;100.00;99056.31;5002498;28;20313;-73
2021/11/18 00:53:36;;;;;;;15.87;11.70;;;;;;;3.55;100.00;99062.59;4981712;28;20213;-73
2021/11/18 00:56:05;;;;;;;13.07;11.67;;;;;;;3.59;100.00;99069.31;5023586;28;20220;-75
2021/11/18 00:58:33;;;;;;;15.63;12.30;;;;;;;3.58;100.00;99070.25;5014200;28;20322;-72
2021/11/18 01:01:02;;;;;;;18.00;12.20;;;;;;;3.55;100.00;99067.81;5006920;28;20240;-73
2021/11/18 01:03:31;;;;;;;20.90;13.03;;;;;;;3.64;100.00;99085.66;5008535;28;20519;-73
2021/11/18 01:06:00;;;;;;;18.07;13.17;;;;;;;3.60;100.00;99087.59;5019221;28;20220;-74
2021/11/18 01:08:28;;;;;;;19.17;13.10;;;;;;;3.60;100.00;99087.59;4985785;28;20276;-72
2021/11/18 01:10:59;;;;;;;14.03;12.17;;;;;;;3.60;100.00;99084.16;5023302;28;20228;-73
2021/11/18 01:13:29;;;;;;;18.37;12.73;;;;;;;3.58;100.00;99088.59;5027640;28;20533;-73
2021/11/18 01:15:57;;;;;;;19.17;12.83;;;;;;;3.61;100.00;99098.94;5016994;28;20236;-73
2021/11/18 01:18:25;;;;;;;16.73;12.70;;;;;;;3.64;100.00;99087.41;5026318;28;20560;-74
2021/11/18 01:20:54;;;;;;;20.73;14.47;;;;;;;3.58;100.00;99088.59;5025600;28;20227;-73
2021/11/18 01:23:25;;;;;;;20.13;14.23;;;;;;;3.64;100.00;99090.03;4995624;28;20275;-74
2021/11/18 01:25:53;;;;;;;20.83;13.77;;;;;;;3.63;100.00;99091.81;5027542;28;20201;-72
2021/11/18 01:28:25;;;;;;;20.30;13.00;;;;;;;3.66;100.00;99089.00;5030402;28;20210;-75
2021/11/18 01:30:54;;;;;;;22.60;13.67;;;;;;;3.67;100.00;99088.06;5014192;28;20231;-72
2021/11/18 01:33:22;;;;;;;19.90;14.53;;;;;;;3.66;100.00;99090.78;5024850;28;20219;-73
2021/11/18 01:35:50;;;;;;;21.67;13.73;;;;;;;3.68;100.00;99088.91;5024829;28;20228;-72
2021/11/18 01:38:19;;;;;;;23.10;14.63;;;;;;;3.72;100.00;99090.41;4993427;28;20904;-71
2021/11/18 01:40:49;;;;;;;26.33;16.07;;;;;;;3.71;100.00;99089.56;5031434;28;20220;-72
2021/11/18 01:43:19;;;;;;;33.23;17.07;;;;;;;3.83;100.00;99089.75;5022513;28;20422;-70
2021/11/18 01:45:49;;;;;;;27.07;16.90;;;;;;;3.79;100.00;99099.59;5026253;28;20223;-71
2021/11/18 01:48:17;;;;;;;19.13;14.53;;;;;;;3.76;100.00;99084.88;5019101;28;20280;-73
2021/11/18 01:50:48;;;;;;;24.37;14.30;;;;;;;3.79;100.00;99090.88;5024036;28;20231;-73
2021/11/18 01:53:18;;;;;;;24.60;17.77;;;;;;;3.75;100.00;99096.31;4992569;28;20216;-74
2021/11/18 01:55:47;;;;;;;26.80;15.40;;;;;;;3.80;100.00;99097.81;5026827;28;20223;-72
2021/11/18 01:58:17;;;;;;;25.43;15.13;;;;;;;3.81;100.00;99104.75;5024619;28;20210;-75
2021/11/18 02:00:49;;;;;;;30.73;17.50;;;;;;;3.75;100.00;99100.69;5029764;28;20258;-74
2021/11/18 02:03:18;;;;;;;25.67;15.40;;;;;;;3.88;100.00;99106.03;5011333;28;20856;-74
2021/11/18 02:05:50;;;;;;;21.80;15.03;;;;;;;3.81;100.00;99113.47;5024219;28;20215;-72
2021/11/18 02:08:19;;;;;;;31.23;17.20;;;;;;;3.88;100.00;99111.28;4993736;28;20216;-73
2021/11/18 02:10:49;;;;;;;29.97;17.57;;;;;;;3.85;100.00;99119.34;5020896;28;20219;-72
2021/11/18 02:13:19;;;;;;;23.43;13.57;;;;;;;3.82;100.00;99130.03;5029352;28;20207;-73
2021/11/18 02:15:51;;;;;;;22.83;14.90;;;;;;;3.86;100.00;99139.38;5031217;28;20204;-71
2021/11/18 02:18:21;;;;;;;23.47;14.77;;;;;;;3.92;100.00;99133.75;5013379;28;20215;-73
2021/11/18 02:20:52;;;;;;;27.47;15.00;;;;;;;4.01;100.00;99135.00;5019958;28;20231;-71
2021/11/18 02:23:22;;;;;;;27.03;15.93;;;;;;;3.91;100.00;99134.69;4992439;28;20390;-73
2021/11/18 02:25:51;;;;;;;27.87;14.80;;;;;;;3.94;100.00;99144.19;5021003;28;20205;-72
2021/11/18 02:28:21;;;;;;;23.57;15.63;;;;;;;4.00;100.00;99141.16;5011875;28;20204;-74
2021/11/18 02:30:51;;;;;;;22.53;14.57;;;;;;;3.98;100.00;99127.31;5017353;28;20266;-72
2021/11/18 02:33:19;;;;;;;22.93;14.60;;;;;;;3.95;100.00;99133.56;5013019;28;20605;-74
2021/11/18 02:35:48;;;;;;;24.10;15.37;;;;;;;3.98;100.00;99138.66;5019970;28;20205;-72
2021/11/18 02:38:19;;;;;;;22.57;13.97;;;;;;;3.96;100.00;99140.50;4987612;28;21709;-73
2021/11/18 02:40:48;;;;;;;24.97;15.40;;;;;;;3.93;100.00;99132.00;5018349;28;20224;-72
2021/11/18 02:43:17;;;;;;;18.80;15.67;;;;;;;3.93;100.00;99134.63;4990486;28;20223;-72
2021/11/18 02:45:48;;;;;;;25.20;15.17;;;;;;;3.94;100.00;99133.69;5027487;28;20382;-73
2021/11/18 02:48:17;;;;;;;25.57;14.83;;;;;;;3.99;100.00;99131.63;5020972;28;20204;-73
2021/11/18 02:50:48;;;;;;;23.00;15.23;;;;;;;3.94;100.00;99136.31;5025353;28;20456;-72
2021/11/18 02:53:17;;;;;;;21.33;14.80;;;;;;;3.98;100.00;99133.41;5010756;28;20212;-72
2021/11/18 02:55:48;;;;;;;22.37;15.27;;;;;;;3.99;100.00;99142.09;5022921;28;20204;-73
2021/11/18 02:58:17;;;;;;;21.60;13.77;;;;;;;3.98;100.00;99141.28;4979588;28;20228;-72
2021/11/18 03:00:49;;;;;;;20.07;14.17;;;;;;;3.94;100.00;99149.41;5025048;28;20428;-74
2021/11/18 03:03:17;;;;;;;21.50;14.27;;;;;;;3.91;100.00;99134.69;5022170;28;20314;-72
2021/11/18 03:05:45;;;;;;;24.13;14.90;;;;;;;3.97;100.00;99136.94;5015976;28;20234;-76
2021/11/18 03:08:16;;;;;;;21.60;14.27;;;;;;;4.02;100.00;99136.69;5024528;28;20214;-72
2021/11/18 03:10:46;;;;;;;24.73;15.83;;;;;;;3.99;100.00;99127.22;5021054;28;20228;-74
2021/11/18 03:13:14;;;;;;;21.47;15.13;;;;;;;3.95;100.00;99135.38;5002756;28;20211;-72
2021/11/18 03:15:42;;;;;;;24.43;15.13;;;;;;;3.92;100.00;99125.91;5003683;28;20569;-71
2021/11/18 03:18:10;;;;;;;27.83;14.83;;;;;;;3.94;100.00;99126.63;5028103;28;20232;-72
2021/11/18 03:20:38;;;;;;;24.20;14.30;;;;;;;3.91;100.00;99132.94;5018350;28;20446;-75
2021/11/18 03:23:07;;;;;;;20.43;13.90;;;;;;;3.96;100.00;99135.25;5023084;28;20294;-73
2021/11/18 03:25:37;;;;;;;22.30;14.97;;;;;;;3.97;100.00;99136.94;5022919;28;20421;-73
2021/11/18 03:28:07;;;;;;;21.87;14.57;;;;;;;3.97;100.00;99147.44;5012638;28;20204;-74
2021/11/18 03:30:38;;;;;;;20.87;14.23;;;;;;;3.97;100.00;99147.44;4989813;28;20216;-73
2021/11/18 03:33:08;;;;;;;21.93;14.47;;;;;;;3.98;100.00;99141.28;5021848;28;20323;-74
2021/11/18 03:35:36;;;;;;;20.00;13.90;;;;;;;4.02;100.00;99137.53;5013796;28;20208;-73
2021/11/18 03:38:05;;;;;;;19.20;13.70;;;;;;;4.04;100.00;99143.53;5025420;28;20246;-74
2021/11/18 03:40:33;;;;;;;17.43;13.23;;;;;;;3.98;100.00;99143.91;5015970;28;20585;-72
2021/11/18 03:43:02;;;;;;;21.40;14.43;;;;;;;4.03;100.00;99138.34;5007611;28;20258;-72
2021/11/18 03:45:32;;;;;;;20.47;13.97;;;;;;;4.04;100.00;99135.66;4973981;28;20245;-73
2021/11/18 03:48:00;;;;;;;19.53;14.07;;;;;;;4.03;100.00;99139.22;5010682;28;20267;-73
2021/11/18 03:50:28;;;;;;;20.17;13.03;;;;;;;4.12;100.00;99139.59;5002774;28;20564;-72
2021/11/18 03:52:56;;;;;;;15.77;14.13;;;;;;;4.08;100.00;99143.34;5014843;28;20672;-73
2021/11/18 03:55:24;;;;;;;21.97;13.27;;;;;;;4.08;100.00;99149.41;5008950;28;20223;-71
2021/11/18 03:57:53;;;;;;;17.93;14.40;;;;;;;4.07;100.00;99162.63;5012412;28;20231;-73
2021/11/18 04:00:26;;;;;;;17.97;14.47;;;;;;;4.13;100.00;99162.25;4976667;28;20216;-74
2021/11/18 04:02:56;;;;;;;17.37;12.73;;;;;;;4.11;100.00;99167.59;5010424;28;20321;-73
2021/11/18 04:05:25;;;;;;;16.20;12.83;;;;;;;4.11;100.00;99170.22;5005075;28;20223;-74
2021/11/18 04:07:53;;;;;;;18.00;12.80;;;;;;;4.07;100.00;99168.72;5015993;28;20196;-74
2021/11/18 04:10:24;;;;;;;18.17;12.83;;;;;;;4.04;100.00;99175.00;5011949;28;20208;-74
2021/11/18 04:12:52;;;;;;;18.27;13.73;;;;;;;4.05;100.00;99171.44;5017411;28;20203;-74
2021/11/18 04:15:22;;;;;;;18.93;13.80;;;;;;;4.05;100.00;99171.44;4978321;28;20215;-73
2021/11/18 04:17:51;;;;;;;18.23;13.43;;;;;;;4.10;100.00;99178.19;5009997;28;20758;-74
2021/11/18 04:20:21;;;;;;;20.33;13.37;;;;;;;3.99;100.00;99166.56;5012247;28;20205;-74
2021/11/18 04:22:50;;;;;;;19.53;13.90;;;;;;;3.93;100.00;99159.06;5007062;28;20227;-73
2021/11/18 04:25:21;;;;;;;19.13;13.53;;;;;;;3.86;100.00;99165.59;5011190;28;20200;-75
2021/11/18 04:27:49;;;;;;;15.63;13.33;;;;;;;3.74;100.00;99168.03;5012744;28;20204;-72
2021/11/18 04:30:20;;;;;;;15.23;12.77;;;;;;;3.64;100.00;99174.78;4994902;28;20209;-74
2021/11/18 04:32:48;;;;;;;19.50;13.57;;;;;;;3.60;100.00;99184.59;4970700;28;20232;-74
2021/11/18 04:35:16;;;;;;;15.17;12.03;;;;;;;3.55;100.00;99185.78;5007948;28;20204;-73
2021/11/18 04:37:46;;;;;;;16.37;12.63;;;;;;;3.51;100.00;99187.75;5002898;28;20659;-70
2021/11/18 04:40:14;;;;;;;17.70;13.33;;;;;;;3.42;100.00;99188.28;5013993;28;20204;-74
2021/11/18 04:42:43;;;;;;;19.83;13.97;;;;;;;3.43;100.00;99184.75;5014105;28;20235;-71
2021/11/18 04:45:12;;;;;;;16.30;13.07;;;;;;;3.40;100.00;99184.91;5005281;28;20215;-74
2021/11/18 04:47:40;;;;;;;14.17;11.77;;;;;;;3.38;100.00;99192.00;4979542;28;20208;-73
2021/11/18 04:50:09;;;;;;;19.83;13.47;;;;;;;3.35;100.00;99205.28;4979066;28;20215;-74
2021/11/18 04:52:37;;;;;;;16.07;12.80;;;;;;;3.35;100.00;99202.66;4998317;28;20224;-74
2021/11/18 04:55:08;;;;;;;17.57;12.63;;;;;;;3.33;100.00;99200.16;5012820;28;20292;-74
2021/11/18 04:57:37;;;;;;;19.67;12.57;;;;;;;3.35;100.00;99202.66;4995709;28;20972;-73
2021/11/18 05:00:08;;;;;;;17.47;12.33;;;;;;;3.33;100.00;99211.44;5014538;28;20235;-73
2021/11/18 05:02:36;;;;;;;17.07;12.07;;;;;;;3.38;100.00;99210.34;5004420;28;20267;-74
2021/11/18 05:05:06;;;;;;;17.13;14.20;;;;;;;3.39;100.00;99210.28;4979293;28;20748;-75
2021/11/18 05:07:34;;;;;;;19.30;14.43;;;;;;;3.46;100.00;99208.16;5010661;28;20200;-74
2021/11/18 05:10:02;;;;;;;18.40;12.90;;;;;;;3.44;100.00;99216.09;5012707;28;20202;-73
2021/11/18 05:12:31;;;;;;;16.70;12.73;;;;;;;3.47;100.00;99215.91;5008845;28;20233;-75
2021/11/18 05:15:00;;;;;;;17.07;13.00;;;;;;;3.48;100.00;99208.91;5008197;28;20208;-75
2021/11/18 05:17:28;;;;;;;16.00;12.93;;;;;;;3.45;100.00;99202.03;5010160;28;20389;-75
2021/11/18 05:19:56;;;;;;;19.97;14.30;;;;;;;3.45;100.00;99207.28;5012556;28;20195;-76
2021/11/18 05:22:23;;;;;;;16.30;12.83;;;;;;;3.51;100.00;99221.81;4978818;28;20224;-76
2021/11/18 05:24:52;;;;;;;24.37;14.60;;;;;;;3.54;100.00;99228.66;5003773;28;20231;-72
2021/11/18 05:27:21;;;;;;;17.10;12.57;;;;;;;3.51;100.00;99215.72;5011954;28;20367;-72
2021/11/18 05:29:50;;;;;;;17.27;12.40;;;;;;;3.52;100.00;99214.78;4991510;28;20310;-75
2021/11/18 05:32:18;;;;;;;16.27;12.90;;;;;;;3.54;100.00;99212.94;5014486;28;20239;-75
2021/11/18 05:34:46;;;;;;;16.13;13.27;;;;;;;3.52;100.00;99214.78;5014294;28;20209;-76
2021/11/18 05:37:15;;;;;;;13.90;11.90;;;;;;;3.51;100.00;99215.72;4984007;28;20220;-72
2021/11/18 05:39:43;;;;;;;18.03;14.10;;;;;;;3.50;100.00;99212.28;4994818;28;20776;-76
2021/11/18 05:42:12;;;;;;;21.27;16.13;;;;;;;3.50;100.00;99212.28;5013310;28;20657;-74
2021/11/18 05:44:40;;;;;;;18.63;14.80;;;;;;;3.56;100.00;99208.44;4989850;28;20761;-74
2021/11/18 05:47:10;;;;;;;21.10;15.97;;;;;;;3.52;100.00;99214.78;5012255;28;20580;-75
2021/11/18 05:49:38;;;;;;;20.50;14.13;;;;;;;3.51;100.00;99210.47;5010345;28;20665;-75
2021/11/18 05:52:06;;;;;;;18.63;14.10;;;;;;;3.51;100.00;99216.59;4987460;28;20239;-74
2021/11/18 05:54:34;;;;;;;20.87;13.53;;;;;;;3.58;100.00;99214.44;5013849;28;20204;-74
2021/11/18 05:57:03;;;;;;;23.07;15.13;;;;;;;3.45;100.00;99215.16;5015086;28;20623;-76
2021/11/18 05:59:32;;;;;;;21.67;14.87;;;;;;;3.46;100.00;99218.63;4999775;28;20224;-74
2021/11/18 06:02:00;;;;;;;21.17;14.40;;;;;;;3.40;100.00;99230.31;5003137;28;20235;-76
2021/11/18 06:04:30;;;;;;;21.57;15.40;;;;;;;3.41;100.00;99239.00;5015353;28;20204;-75
2021/11/18 06:06:58;;;;;;;20.27;13.97;;;;;;;3.45;100.00;99237.91;4977651;28;20481;-76
2021/11/18 06:09:26;;;;;;;18.87;14.30;;;;;;;3.45;100.00;99236.13;5013013;28;20627;-74
2021/11/18 06:11:54;;;;;;;20.23;14.43;;;;;;;3.46;100.00;99248.28;5012979;28;20703;-74
2021/11/18 06:14:23;;;;;;;18.57;14.83;;;;;;;3.50;100.00;99248.13;5000305;28;20219;-74
2021/11/18 06:16:51;;;;;;;19.47;14.93;;;;;;;3.55;100.00;99241.69;5004361;28;20204;-74
2021/11/18 06:19:19;;;;;;;18.87;14.60;;;;;;;3.54;100.00;99239.13;5014477;28;20232;-73
2021/11/18 06:21:53;;;;;;;19.60;14.80;;;;;;;3.55;100.00;99243.44;5014289;28;20604;-74
2021/11/18 06:24:22;;;;;;;21.37;14.40;;;;;;;3.52;100.00;99246.25;4978631;28;20302;-74
2021/11/18 06:26:51;;;;;;;20.43;15.23;;;;;;;3.50;100.00;99243.72;5015676;28;20227;-73
2021/11/18 06:29:20;;;;;;;18.77;15.23;;;;;;;3.51;100.00;99252.41;5003808;28;20544;-76
2021/11/18 06:31:52;;;;;;;20.23;13.83;;;;;;;3.51;100.00;99257.66;5018185;28;20466;-75
2021/11/18 06:34:21;;;;;;;22.50;17.53;;;;;;;3.55;100.00;99267.03;4987406;28;20223;-75
2021/11/18 06:36:51;;;;;;;22.07;15.27;;;;;;;3.51;100.00;99258.53;5015822;28;20211;-75
2021/11/18 06:39:19;;;;;;;17.40;13.70;;;;;;;3.48;100.00;99266.56;4983011;28;20705;-75
2021/11/18 06:41:48;;;;;;;18.83;13.90;;;;;;;3.44;100.00;99271.13;5014525;28;20236;-75
2021/11/18 06:44:17;;;;;;;19.77;15.13;;;;;;;3.52;100.00;99275.06;5009082;28;20220;-76
2021/11/18 06:46:45;;;;;;;18.93;14.50;;;;;;;3.59;100.00;99286.91;5006581;28;20680;-75
2021/11/18 06:49:13;;;;;;;24.47;17.10;;;;;;;3.55;100.00;99288.00;5002397;28;20223;-73
2021/11/18 06:51:43;;;;;;;18.27;15.20;;;;;;;3.64;100.00;99297.13;5013746;28;20239;-72
2021/11/18 06:54:16;;;;;;;18.23;14.73;;;;;;;3.61;100.00;99296.38;4999968;28;20573;-74
2021/11/18 06:56:45;;;;;;;18.27;14.13;;;;;;;3.67;100.00;99299.56;4974167;28;20212;-74
2021/11/18 06:59:13;;;;;;;19.33;15.30;;;;;;;3.71;100.00;99301.94;5011201;28;20228;-77
2021/11/18 07:01:42;;;;;;;18.53;13.40;;;;;;;3.69;100.00;99298.56;5009875;28;20604;-76
2021/11/18 07:04:11;;;;;;;19.67;14.90;;;;;;;3.65;100.00;99302.31;5010215;28;20219;-78
2021/11/18 07:06:40;;;;;;;24.57;15.30;;;;;;;3.66;100.00;99304.00;5012231;28;20204;-75
2021/11/18 07:09:09;;;;;;;21.27;14.80;;;;;;;3.69;100.00;99295.94;5014649;28;20213;-80
2021/11/18 07:11:38;;;;;;;19.40;14.03;;;;;;;3.80;100.00;99300.56;4991184;28;20431;-77
2021/11/18 07:14:07;;;;;;;19.13;14.30;;;;;;;3.87;100.00;99293.19;5012459;28;20435;-77
2021/11/18 07:16:35;;;;;;;18.70;14.13;;;;;;;3.82;100.00;99295.22;5015620;28;20209;-74
2021/11/18 07:19:07;;;;;;;20.67;14.03;;;;;;;3.80;100.00;99302.34;5016420;28;20238;-76
2021/11/18 07:21:37;;;;;;;22.17;17.37;;;;;;;3.83;100.00;99303.03;5012893;28;20624;-73
2021/11/18 07:24:06;;;;;;;21.33;15.83;;;;;;;3.92;100.00;99314.72;5014279;28;20227;-74
2021/11/18 07:26:37;;;;;;;20.00;16.23;;;;;;;3.91;100.00;99318.28;5012150;28;20308;-74
2021/11/18 07:29:08;;;;;;;20.70;14.97;;;;;;;3.91;100.00;99313.03;4982355;28;20723;-77
2021/11/18 07:31:36;;;;;;;21.37;14.70;;;;;;;3.98;100.00;99311.78;5010091;28;20509;-75
2021/11/18 07:34:05;;;;;;;20.33;15.70;;;;;;;4.02;100.00;99325.53;5016935;28;20403;-77
2021/11/18 07:36:33;;;;;;;19.03;14.80;;;;;;;4.07;100.00;99315.63;5012576;28;20243;-75
2021/11/18 07:39:01;;;;;;;21.63;17.30;;;;;;;4.11;100.00;99329.41;5012967;28;20642;-74
2021/11/18 07:41:30;;;;;;;22.43;16.30;;;;;;;4.18;100.00;99328.13;5015014;28;20238;-75
2021/11/18 07:43:58;;;;;;;19.63;15.23;;;;;;;4.17;100.00;99332.53;4980001;28;20278;-75
2021/11/18 07:46:48;;;;;;;20.27;14.97;;;;;;;4.26;100.00;99330.28;5009865;28;20551;-76
2021/11/18 07:49:20;;;;;;;28.63;22.23;;;;;;;4.25;100.00;99328.59;5012334;28;20930;-73
2021/11/18 07:51:48;;;;;;;23.77;17.43;;;;;;;4.34;100.00;99341.19;5012613;28;20216;-77
2021/11/18 07:54:17;;;;;;;24.87;19.23;;;;;;;4.33;100.00;99335.06;5019987;28;20211;-76
2021/11/18 07:56:45;;;;;;;26.73;18.23;;;;;;;4.39;100.00;99338.28;5013120;28;20196;-76
2021/11/18 07:59:15;;;;;;;36.87;26.73;;;;;;;4.40;100.00;99345.22;4988285;28;20228;-73
2021/11/18 08:01:44;;;;;;;25.13;18.97;;;;;;;4.42;100.00;99346.81;5007656;28;20232;-74
2021/11/18 08:04:13;;;;;;;19.30;16.53;;;;;;;4.46;100.00;99342.22;5015702;28;20439;-77
2021/11/18 08:06:42;;;;;;;19.57;16.17;;;;;;;4.48;100.00;99350.88;5014980;28;20219;-77
2021/11/18 08:09:12;;;;;;;19.83;14.97;;;;;;;4.57;100.00;99349.47;5013324;28;20667;-75
2021/11/18 08:11:42;;;;;;;23.33;15.73;;;;;;;4.53;100.00;99356.69;5013188;28;20220;-76
2021/11/18 08:14:11;;;;;;;18.63;15.03;;;;;;;4.61;100.00;99354.44;4986469;28;20529;-74
2021/11/18 08:16:40;;;;;;;19.47;14.70;;;;;;;4.67;100.00;99350.59;5005248;28;20204;-76
2021/11/18 08:19:09;;;;;;;23.47;16.63;;;;;;;4.71;100.00;99353.88;5012605;28;20215;-77
2021/11/18 08:21:39;;;;;;;19.17;15.37;;;;;;;4.78;100.00;99350.78;5002934;28;20624;-77
2021/11/18 08:24:09;;;;;;;20.80;15.40;;;;;;;4.93;100.00;99359.50;5016332;28;20707;-76
2021/11/18 08:26:38;;;;;;;23.00;14.53;;;;;;;4.89;100.00;99351.91;5013739;28;20470;-81
2021/11/18 08:29:07;;;;;;;21.50;15.63;;;;;;;4.90;100.00;99353.59;5014349;28;20770;-77
2021/11/18 08:31:36;;;;;;;19.43;15.03;;;;;;;5.03;100.00;99361.56;4986194;28;20696;-74
2021/11/18 08:34:04;;;;;;;21.53;15.13;;;;;;;5.13;100.00;99351.31;5016738;28;20275;-75
2021/11/18 08:36:34;;;;;;;25.57;17.20;;;;;;;5.17;100.00;99347.56;5015285;28;20204;-77
2021/11/18 08:39:04;;;;;;;22.63;15.80;;;;;;;5.07;100.00;99353.41;5013359;28;20215;-74
2021/11/18 08:41:33;;;;;;;18.83;15.30;;;;;;;5.06;100.00;99350.84;5017923;28;20227;-78
2021/11/18 08:44:02;;;;;;;22.70;16.03;;;;;;;5.09;100.00;99353.28;5016238;28;20200;-76
2021/11/18 08:46:30;;;;;;;21.90;16.60;;;;;;;4.95;100.00;99346.28;4989844;28;20212;-74
2021/11/18 08:49:00;;;;;;;21.33;14.87;;;;;;;5.06;100.00;99349.09;5015247;28;20209;-75
2021/11/18 08:51:33;;;;;;;22.90;16.37;;;;;;;5.07;100.00;99347.28;5018296;28;20260;-72
2021/11/18 08:54:05;;;;;;;24.00;16.60;;;;;;;4.95;100.00;99353.31;5016160;28;20586;-77
2021/11/18 08:56:33;;;;;;;20.97;17.10;;;;;;;4.85;100.00;99343.38;5015599;28;20752;-72
2021/11/18 08:59:02;;;;;;;20.87;15.53;;;;;;;4.93;100.00;99362.13;5017003;28;20437;-76
2021/11/18 09:01:33;;;;;;;20.17;15.07;;;;;;;5.08;100.00;99362.13;4989723;28;21058;-81
2021/11/18 09:04:02;;;;;;;21.17;15.67;;;;;;;5.01;100.00;99358.19;5015991;28;20837;-77
2021/11/18 09:06:30;;;;;;;17.97;15.73;;;;;;;5.01;100.00;99351.16;4980402;28;20236;-77
2021/11/18 09:08:58;;;;;;;21.60;15.40;;;;;;;5.21;100.00;99364.81;5010186;28;20208;-78
2021/11/18 09:11:29;;;;;;;16.23;13.10;;;;;;;5.24;100.00;99363.81;5006816;28;20617;-81
2021/11/18 09:13:58;;;;;;;18.93;12.63;;;;;;;5.19;100.00;99366.72;5016991;28;20239;-79
2021/11/18 09:16:28;;;;;;;17.50;12.40;;;;;;;5.40;100.00;99376.84;5008414;28;20205;-80
2021/11/18 09:18:56;;;;;;;21.67;14.17;;;;;;;5.43;100.00;99376.63;5016550;28;20223;-78
2021/11/18 09:21:26;;;;;;;17.50;14.60;;;;;;;5.43;100.00;99385.34;4985843;28;20609;-78
2021/11/18 09:23:57;;;;;;;17.43;13.93;;;;;;;5.46;100.00;99379.06;5018421;28;20208;-76
2021/11/18 09:26:29;;;;;;;22.03;15.83;;;;;;;5.58;100.00;99380.09;5021957;28;20204;-77
2021/11/18 09:28:59;;;;;;;18.47;14.40;;;;;;;5.82;100.00;99380.28;5025598;28;20235;-78
2021/11/18 09:31:28;;;;;;;18.87;13.77;;;;;;;5.93;100.00;99385.69;5023131;28;20223;-79
2021/11/18 09:33:57;;;;;;;17.40;13.87;;;;;;;6.01;100.00;99389.63;5022097;28;20568;-76
2021/11/18 09:36:26;;;;;;;15.40;13.03;;;;;;;6.05;100.00;99389.34;4995066;28;20318;-76
2021/11/18 09:38:58;;;;;;;14.27;11.67;;;;;;;6.17;100.00;99397.38;5021797;28;20200;-74
2021/11/18 09:42:02;;;;;;;18.40;13.47;;;;;;;6.46;100.00;99395.44;5020460;28;20228;-77
2021/11/18 09:45:17;;;;;;;19.43;13.93;;;;;;;6.30;100.00;99403.53;4960461;28;20226;-76
2021/11/18 09:48:17;;;;;;;14.83;12.27;;;;;;;6.17;100.00;99408.75;5012507;28;20778;-79
2021/11/18 09:50:55;;;;;;;13.90;11.50;;;;;;;6.21;100.00;99399.69;4994070;28;20220;-75
2021/11/18 09:53:37;;;;;;;14.20;11.50;;;;;;;6.20;100.00;99399.78;5016346;28;20729;-79
2021/11/18 09:56:17;;;;;;;14.10;12.47;;;;;;;6.16;100.00;99414.09;5020286;28;20209;-77
2021/11/18 09:59:05;;;;;;;15.57;12.57;;;;;;;6.18;100.00;99414.84;5019501;28;20203;-78
2021/11/18 10:02:20;;;;;;;14.57;12.17;;;;;;;6.26;100.00;99399.41;5014917;28;20250;-76
2021/11/18 10:04:53;;;;;;;13.93;12.50;;;;;;;6.30;100.00;99395.63;4956528;28;21005;-76
2021/11/18 10:07:25;;;;;;;14.27;11.80;;;;;;;6.34;100.00;99385.72;4985374;28;20608;-78
2021/11/18 10:10:16;;;;;;;16.33;13.40;;;;;;;6.40;100.00;99387.09;5014105;28;20224;-78
2021/11/18 10:12:57;;;;;;;16.57;13.97;;;;;;;6.29;100.00;99378.13;5019455;28;21103;-77
2021/11/18 10:15:30;;;;;;;16.77;12.77;;;;;;;6.46;100.00;99377.00;5021435;28;20207;-80
2021/11/18 10:18:01;;;;;;;17.53;12.73;;;;;;;6.31;100.00;99396.44;5013638;28;20208;-77
2021/11/18 10:20:31;;;;;;;18.20;14.30;;;;;;;6.40;100.00;99395.81;5019115;28;20235;-77
2021/11/18 10:23:03;;;;;;;16.80;12.93;;;;;;;6.61;100.00;99397.97;4995802;28;20213;-76
2021/11/18 10:25:37;;;;;;;17.50;13.87;;;;;;;6.31;100.00;99397.31;5015114;28;20755;-80
2021/11/18 10:28:32;;;;;;;16.07;12.60;;;;;;;6.31;100.00;99404.34;5022086;28;20318;-78
2021/11/18 10:31:17;;;;;;;14.97;12.93;;;;;;;6.36;100.00;99400.47;5018150;28;20243;-76
2021/11/18 10:34:10;;;;;;;15.20;12.27;;;;;;;6.44;100.00;99392.06;5009813;28;20323;-78
2021/11/18 10:37:00;;;;;;;19.10;14.30;;;;;;;6.45;100.00;99395.53;5018556;28;20204;-82
2021/11/18 10:39:37;;;;;;;15.13;13.10;;;;;;;6.40;100.00;99390.56;4991300;28;20216;-79
2021/11/18 10:42:09;;;;;;;15.67;12.93;;;;;;;6.58;100.00;99395.56;5023495;28;20594;-74
2021/11/18 10:44:48;;;;;;;18.70;13.83;;;;;;;6.42;100.00;99396.56;5020197;28;20266;-75
2021/11/18 10:47:20;;;;;;;13.87;12.20;;;;;;;6.37;100.00;99390.78;5019384;28;20204;-79
2021/11/18 10:50:23;;;;;;;15.13;11.47;;;;;;;6.32;100.00;99393.72;5007635;28;20208;-77
2021/11/18 10:53:15;;;;;;;16.37;12.63;;;;;;;6.30;100.00;99386.88;5019382;28;20231;-79
2021/11/18 10:55:46;;;;;;;13.80;11.87;;;;;;;6.29;100.00;99387.81;4992631;28;20859;-75
2021/11/18 10:58:19;;;;;;;12.93;11.57;;;;;;;6.22;100.00;99384.72;5022514;28;20604;-78
2021/11/18 11:00:52;;;;;;;15.87;11.63;;;;;;;6.11;100.00;99377.56;5017307;28;20236;-77
2021/11/18 11:03:27;;;;;;;12.60;11.33;;;;;;;6.10;100.00;99367.13;5013605;28;20685;-78
2021/11/18 11:06:18;;;;;;;18.47;12.93;;;;;;;6.19;100.00;99363.88;5014426;28;20231;-76
2021/11/18 11:08:48;;;;;;;14.07;11.13;;;;;;;6.53;100.00;99381.84;5011383;28;20208;-81
2021/11/18 11:11:24;;;;;;;14.70;11.50;;;;;;;6.45;100.00;99377.97;4987985;28;20224;-77
2021/11/18 11:14:09;;;;;;;18.27;12.53;;;;;;;6.40;100.00;99374.75;4995971;28;20997;-77
2021/11/18 11:16:56;;;;;;;14.73;11.37;;;;;;;6.28;100.00;99371.19;5017053;28;20230;-79
2021/11/18 11:19:34;;;;;;;16.30;11.57;;;;;;;6.37;100.00;99365.28;5007199;28;20216;-77
2021/11/18 11:22:06;;;;;;;14.13;11.57;;;;;;;6.47;100.00;99359.41;5017081;28;20942;-79
2021/11/18 11:25:02;;;;;;;14.43;11.83;;;;;;;6.65;100.00;99357.31;5023090;28;20200;-81
2021/11/18 11:28:01;;;;;;;13.67;11.10;;;;;;;6.78;100.00;99344.97;5018025;28;20215;-80
2021/11/18 11:30:33;;;;;;;15.73;11.83;;;;;;;6.99;100.00;99333.88;4993091;28;20281;-74
2021/11/18 11:33:05;;;;;;;14.47;11.60;;;;;;;7.16;100.00;99339.75;5013876;28;20467;-74
2021/11/18 11:35:46;;;;;;;11.93;10.73;;;;;;;7.04;100.00;99338.84;5007870;28;20201;-81