Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:11;;;;;;;40.97;22.07;;;1.40;1.00;;;;;;5053695;28;20449;-58
2020/12/04 00:02:37;;;;;;;35.30;20.53;;;1.40;1.00;;;;;;5053564;28;20461;-59
2020/12/04 00:05:04;;;;;;;38.03;22.90;;;1.40;1.00;;;;;;5053495;28;21027;-58
2020/12/04 00:07:30;;;;;;;39.03;20.97;;;1.40;1.00;;;;;;5053799;28;20203;-58
2020/12/04 00:09:55;;;;;;;45.63;22.57;;;1.40;1.00;;;;;;5053538;28;20887;-59
2020/12/04 00:12:22;;;;;;;41.83;22.53;;;1.50;1.00;;;;;;5053511;28;20611;-58
2020/12/04 00:14:48;;;;;;;35.73;20.50;;;1.50;1.00;;;;;;5053816;28;20169;-59
2020/12/04 00:17:13;;;;;;;44.97;23.00;;;1.40;1.00;;;;;;5053354;28;20541;-60
2020/12/04 00:19:39;;;;;;;44.97;23.23;;;1.50;1.00;;;;;;5053441;28;20608;-61
2020/12/04 00:22:05;;;;;;;43.67;24.07;;;1.40;1.00;;;;;;5053721;28;20208;-59
2020/12/04 00:24:31;;;;;;;41.77;22.87;;;1.50;1.00;;;;;;5053464;28;20442;-61
2020/12/04 00:26:58;;;;;;;38.80;23.10;;;1.50;1.00;;;;;;5053403;28;20296;-62
2020/12/04 00:29:26;;;;;;;39.47;21.97;;;1.50;1.00;;;;;;5053262;28;20509;-60
2020/12/04 00:31:53;;;;;;;34.80;20.73;;;1.50;1.00;;;;;;5053422;28;20434;-59
2020/12/04 00:34:18;;;;;;;41.90;24.50;;;1.60;1.00;;;;;;5053046;28;20435;-59
2020/12/04 00:36:51;;;;;;;41.40;24.10;;;1.40;1.00;;;;;;5053540;28;20446;-60
2020/12/04 00:39:17;;;;;;;47.30;23.87;;;1.50;1.00;;;;;;5053684;28;20290;-61
2020/12/04 00:41:44;;;;;;;39.90;22.87;;;1.60;1.00;;;;;;5053101;28;20447;-59
2020/12/04 00:44:10;;;;;;;45.10;25.10;;;1.50;1.00;;;;;;5053552;28;20448;-59
2020/12/04 00:46:36;;;;;;;44.87;26.70;;;1.50;1.00;;;;;;5053294;28;20480;-60
2020/12/04 00:49:03;;;;;;;40.17;23.77;;;1.40;1.00;;;;;;5053294;28;20449;-60
2020/12/04 00:51:28;;;;;;;43.43;25.20;;;1.40;1.00;;;;;;5053028;28;20526;-60
2020/12/04 00:53:54;;;;;;;42.93;24.53;;;1.40;1.00;;;;;;5053299;28;20466;-59
2020/12/04 00:56:21;;;;;;;39.67;23.50;;;1.50;1.00;;;;;;5052952;28;20678;-60
2020/12/04 00:58:47;;;;;;;43.83;25.13;;;1.40;1.00;;;;;;5052869;28;20563;-60
2020/12/04 01:01:13;;;;;;;43.67;25.10;;;1.50;1.00;;;;;;5055777;28;20730;-60
2020/12/04 01:03:39;;;;;;;38.70;23.20;;;1.50;1.00;;;;;;5056762;28;20537;-61
2020/12/04 01:06:05;;;;;;;39.07;23.37;;;1.50;1.00;;;;;;5056100;28;20520;-60
2020/12/04 01:08:30;;;;;;;41.30;25.93;;;1.60;1.00;;;;;;5056282;28;20200;-60
2020/12/04 01:10:57;;;;;;;42.20;24.10;;;1.60;1.00;;;;;;5056758;28;20212;-60
2020/12/04 01:13:22;;;;;;;40.33;23.77;;;1.50;1.00;;;;;;5056509;28;20180;-58
2020/12/04 01:15:48;;;;;;;48.40;24.33;;;1.50;1.00;;;;;;5071853;28;20444;-60
2020/12/04 01:18:14;;;;;;;35.97;20.80;;;1.50;1.00;;;;;;5055753;28;20180;-59
2020/12/04 01:20:39;;;;;;;42.53;24.03;;;1.60;1.00;;;;;;5056689;28;20184;-60
2020/12/04 01:23:05;;;;;;;34.73;19.87;;;1.70;1.00;;;;;;5055487;28;20184;-58
2020/12/04 01:25:30;;;;;;;42.83;23.17;;;1.70;1.00;;;;;;5056309;28;20176;-60
2020/12/04 01:27:56;;;;;;;41.13;22.60;;;1.80;1.00;;;;;;5055602;28;20277;-59
2020/12/04 01:30:22;;;;;;;36.30;20.33;;;1.80;1.00;;;;;;5056317;28;20192;-59
2020/12/04 01:32:47;;;;;;;35.50;20.10;;;2.00;1.00;;;;;;5056343;28;20178;-58
2020/12/04 01:35:14;;;;;;;30.30;19.83;;;2.00;1.00;;;;;;5056475;28;20351;-59
2020/12/04 01:37:40;;;;;;;29.07;18.57;;;2.10;1.00;;;;;;5056165;28;20186;-60
2020/12/04 01:40:06;;;;;;;28.60;17.17;;;2.10;1.00;;;;;;5056191;28;20466;-60
2020/12/04 01:42:31;;;;;;;26.10;16.73;;;2.30;1.00;;;;;;5056104;28;20471;-58
2020/12/04 01:44:57;;;;;;;27.10;18.13;;;2.30;1.00;;;;;;5056111;28;20225;-58
2020/12/04 01:47:24;;;;;;;25.93;16.20;;;2.30;1.00;;;;;;5071853;28;20255;-59
2020/12/04 01:49:51;;;;;;;25.93;15.87;;;2.40;1.00;;;;;;5056328;28;20174;-58
2020/12/04 01:52:17;;;;;;;26.40;16.03;;;2.50;1.00;;;;;;5055653;28;20431;-59
2020/12/04 01:54:47;;;;;;;26.93;16.77;;;2.60;1.00;;;;;;5055638;28;20442;-58
2020/12/04 01:57:13;;;;;;;27.73;16.20;;;2.70;1.00;;;;;;5056285;28;20181;-59
2020/12/04 01:59:38;;;;;;;26.37;15.57;;;2.60;1.00;;;;;;5056012;28;20424;-58
2020/12/04 02:02:18;;;;;;;24.93;15.20;;;2.70;1.00;;;;;;5056108;28;20432;-58
2020/12/04 02:04:45;;;;;;;33.47;19.80;;;2.70;1.00;;;;;;5055717;28;20509;-58
2020/12/04 02:07:34;;;;;;;27.43;15.93;;;2.70;1.00;;;;;;5055056;28;20928;-58
2020/12/04 02:10:09;;;;;;;28.47;15.57;;;2.80;1.00;;;;;;5055616;28;20427;-61
2020/12/04 02:12:36;;;;;;;30.97;18.93;;;2.80;1.00;;;;;;5053808;28;20429;-58
2020/12/04 02:15:03;;;;;;;32.10;18.40;;;2.80;1.00;;;;;;5055817;28;20470;-58
2020/12/04 02:17:31;;;;;;;30.90;19.00;;;2.80;1.00;;;;;;5054681;28;20785;-58
2020/12/04 02:19:57;;;;;;;34.30;19.37;;;2.90;1.00;;;;;;5055694;28;20427;-59
2020/12/04 02:22:23;;;;;;;27.20;15.60;;;2.90;1.00;;;;;;5055020;28;20429;-60
2020/12/04 02:24:51;;;;;;;30.00;18.17;;;3.00;1.00;;;;;;5070642;28;20431;-57
2020/12/04 02:27:17;;;;;;;32.43;18.33;;;3.00;1.00;;;;;;5070866;28;20203;-58
2020/12/04 02:29:43;;;;;;;32.60;19.33;;;2.90;1.00;;;;;;5055807;28;20514;-59
2020/12/04 02:32:10;;;;;;;27.37;16.37;;;3.00;1.00;;;;;;5055105;28;20240;-59
2020/12/04 02:34:36;;;;;;;23.57;14.80;;;2.90;1.00;;;;;;5055296;28;20182;-58
2020/12/04 02:37:01;;;;;;;34.70;18.63;;;2.90;1.00;;;;;;5055059;28;20432;-59
2020/12/04 02:39:27;;;;;;;28.30;17.10;;;2.90;1.00;;;;;;5054925;28;20183;-58
2020/12/04 02:41:53;;;;;;;30.20;18.90;;;2.90;1.00;;;;;;5054749;28;20174;-59
2020/12/04 02:44:18;;;;;;;31.60;18.93;;;2.90;1.00;;;;;;5055197;28;20203;-60
2020/12/04 02:46:47;;;;;;;29.93;16.80;;;2.90;1.00;;;;;;5070624;28;20221;-59
2020/12/04 02:49:13;;;;;;;33.57;18.80;;;2.90;1.00;;;;;;5054746;28;20174;-59
2020/12/04 02:51:44;;;;;;;31.07;18.23;;;3.00;1.00;;;;;;5054755;28;20757;-59
2020/12/04 02:54:09;;;;;;;24.20;16.60;;;3.00;1.00;;;;;;5054424;28;20429;-58
2020/12/04 02:56:35;;;;;;;28.83;16.47;;;3.00;1.00;;;;;;5054698;28;20432;-60
2020/12/04 02:59:01;;;;;;;25.37;15.90;;;3.10;1.00;;;;;;5053923;28;20266;-58
2020/12/04 03:01:26;;;;;;;27.07;14.57;;;3.10;1.00;;;;;;5054821;28;20440;-58
2020/12/04 03:03:52;;;;;;;20.30;14.37;;;3.00;1.00;;;;;;5054894;28;20184;-58
2020/12/04 03:06:18;;;;;;;30.13;17.67;;;3.00;1.00;;;;;;5054313;28;20241;-58
2020/12/04 03:08:43;;;;;;;27.30;16.20;;;3.00;1.00;;;;;;5054276;28;20177;-60
2020/12/04 03:11:09;;;;;;;31.20;17.40;;;3.00;1.00;;;;;;5054277;28;20681;-58
2020/12/04 03:13:35;;;;;;;26.63;17.43;;;2.90;1.00;;;;;;5054406;28;20443;-59
2020/12/04 03:16:00;;;;;;;31.23;19.43;;;3.00;1.00;;;;;;5054487;28;20249;-60
2020/12/04 03:18:26;;;;;;;30.40;18.10;;;3.10;1.00;;;;;;5053955;28;20498;-60
2020/12/04 03:20:51;;;;;;;29.17;17.90;;;3.10;1.00;;;;;;5054108;28;20181;-60
2020/12/04 03:23:17;;;;;;;26.23;17.40;;;3.10;1.00;;;;;;5053322;28;20697;-60
2020/12/04 03:25:43;;;;;;;30.57;18.70;;;3.10;1.00;;;;;;5054125;28;20178;-59
2020/12/04 03:28:08;;;;;;;27.63;17.20;;;3.20;1.00;;;;;;5054173;28;20215;-59
2020/12/04 03:30:34;;;;;;;25.27;13.93;;;3.30;1.00;;;;;;5054213;28;20253;-59
2020/12/04 03:33:00;;;;;;;26.33;17.90;;;3.30;1.00;;;;;;5054142;28;20170;-59
2020/12/04 03:35:25;;;;;;;24.33;15.57;;;3.20;1.00;;;;;;5053673;28;20184;-59
2020/12/04 03:37:51;;;;;;;25.60;16.40;;;3.30;1.00;;;;;;5053548;28;20761;-59
2020/12/04 03:40:17;;;;;;;29.23;18.63;;;3.30;1.00;;;;;;5053994;28;20168;-59
2020/12/04 03:42:42;;;;;;;27.53;17.07;;;3.40;1.00;;;;;;5053783;28;20521;-59
2020/12/04 03:45:08;;;;;;;26.97;16.07;;;3.40;1.00;;;;;;5053831;28;20697;-59
2020/12/04 03:47:37;;;;;;;25.80;16.20;;;3.40;1.00;;;;;;5053722;28;20669;-59
2020/12/04 03:50:04;;;;;;;26.33;16.13;;;3.40;1.00;;;;;;5053630;28;20181;-59
2020/12/04 03:52:30;;;;;;;28.67;16.67;;;3.40;1.00;;;;;;5053489;28;20433;-60
2020/12/04 03:54:55;;;;;;;29.70;16.40;;;3.50;1.00;;;;;;5053889;28;20440;-60
2020/12/04 03:57:21;;;;;;;27.80;15.07;;;3.50;1.00;;;;;;5053975;28;20244;-60
2020/12/04 03:59:46;;;;;;;26.77;17.33;;;3.50;1.00;;;;;;5053870;28;20172;-59
2020/12/04 04:02:12;;;;;;;27.40;16.30;;;3.50;1.00;;;;;;5053769;28;20165;-59
2020/12/04 04:04:37;;;;;;;25.73;15.33;;;3.50;1.00;;;;;;5053884;28;20605;-59
2020/12/04 04:07:03;;;;;;;22.83;16.57;;;3.60;1.00;;;;;;5053455;28;20205;-60
2020/12/04 04:09:29;;;;;;;25.50;15.80;;;3.60;1.00;;;;;;5053318;28;20504;-60
2020/12/04 04:11:54;;;;;;;24.57;16.20;;;3.50;1.00;;;;;;5052987;28;20178;-60
2020/12/04 04:14:20;;;;;;;22.70;13.70;;;3.50;1.00;;;;;;5053376;28;20187;-60
2020/12/04 04:16:46;;;;;;;26.80;17.40;;;3.60;1.00;;;;;;5053694;28;20178;-59
2020/12/04 04:19:11;;;;;;;24.90;16.33;;;3.60;1.00;;;;;;5053609;28;20177;-59
2020/12/04 04:21:39;;;;;;;24.13;15.50;;;3.60;1.00;;;;;;5053045;28;20185;-60
2020/12/04 04:24:06;;;;;;;20.47;14.70;;;3.70;1.00;;;;;;5053409;28;20702;-59
2020/12/04 04:26:31;;;;;;;24.43;15.93;;;3.70;1.00;;;;;;5053415;28;20552;-61
2020/12/04 04:28:57;;;;;;;21.20;15.30;;;3.70;1.00;;;;;;5052766;28;20826;-59
2020/12/04 04:31:23;;;;;;;21.07;15.20;;;3.70;1.00;;;;;;5053372;28;20180;-59
2020/12/04 04:33:48;;;;;;;20.70;14.60;;;3.70;1.00;;;;;;5053915;28;20175;-59
2020/12/04 04:36:14;;;;;;;22.10;12.70;;;3.60;1.00;;;;;;5055807;28;20180;-60
2020/12/04 04:38:39;;;;;;;24.80;14.10;;;3.60;1.00;;;;;;5057438;28;20182;-60
2020/12/04 04:41:05;;;;;;;24.00;15.20;;;3.60;1.00;;;;;;5057098;28;20195;-59
2020/12/04 04:43:31;;;;;;;21.17;14.33;;;3.60;1.00;;;;;;5057272;28;20192;-60
2020/12/04 04:46:14;;;;;;;19.93;13.73;;;3.60;1.00;;;;;;5055974;28;20225;-59
2020/12/04 04:48:47;;;;;;;19.90;13.07;;;3.60;1.00;;;;;;5056932;28;20567;-59
2020/12/04 04:51:14;;;;;;;17.37;12.80;;;3.60;1.00;;;;;;5056081;28;20444;-58
2020/12/04 04:53:43;;;;;;;23.03;13.23;;;3.60;1.00;;;;;;5057308;28;20468;-58
2020/12/04 04:56:08;;;;;;;21.23;14.57;;;3.50;1.00;;;;;;5056448;28;20528;-58
2020/12/04 04:58:34;;;;;;;24.93;14.40;;;3.60;1.00;;;;;;5057277;28;20469;-60
2020/12/04 05:00:59;;;;;;;20.77;14.33;;;3.50;1.00;;;;;;5056640;28;20178;-59
2020/12/04 05:03:25;;;;;;;19.67;13.53;;;3.50;1.00;;;;;;5057054;28;20177;-59
2020/12/04 05:05:51;;;;;;;21.50;14.30;;;3.50;1.00;;;;;;5072136;28;20184;-63
2020/12/04 05:08:20;;;;;;;22.17;14.60;;;3.50;1.00;;;;;;5056458;28;20257;-63
2020/12/04 05:10:46;;;;;;;18.20;11.80;;;3.70;1.00;;;;;;5056720;28;20431;-59
2020/12/04 05:13:16;;;;;;;24.00;15.50;;;3.70;1.00;;;;;;5058010;28;20488;-62
2020/12/04 05:15:42;;;;;;;20.13;13.00;;;3.90;1.00;;;;;;5072691;28;20433;-61
2020/12/04 05:18:11;;;;;;;23.00;14.53;;;4.10;1.00;;;;;;5056867;28;20767;-60
2020/12/04 05:20:42;;;;;;;19.13;13.07;;;4.10;1.00;;;;;;5056814;28;20182;-60
2020/12/04 05:23:08;;;;;;;18.87;13.80;;;3.90;1.00;;;;;;5055686;28;20498;-61
2020/12/04 05:25:42;;;;;;;20.57;13.93;;;3.80;1.00;;;;;;5056608;28;21133;-61
2020/12/04 05:28:10;;;;;;;20.53;12.53;;;3.70;1.00;;;;;;5056171;28;20467;-59
2020/12/04 05:30:35;;;;;;;23.67;15.40;;;3.60;1.00;;;;;;5054744;28;20430;-58
2020/12/04 05:33:04;;;;;;;22.90;14.40;;;3.50;1.00;;;;;;5056654;28;20486;-59
2020/12/04 05:35:30;;;;;;;21.67;13.63;;;3.50;1.00;;;;;;5055771;28;20174;-58
2020/12/04 05:38:09;;;;;;;18.33;12.20;;;3.40;1.00;;;;;;5056423;28;20846;-60
2020/12/04 05:40:35;;;;;;;18.93;12.70;;;3.50;1.00;;;;;;5055533;28;20427;-59
2020/12/04 05:43:02;;;;;;;22.70;15.57;;;3.40;1.00;;;;;;5053882;28;20518;-58
2020/12/04 05:45:28;;;;;;;25.97;15.70;;;3.40;1.00;;;;;;5065414;28;20819;-59
2020/12/04 05:47:54;;;;;;;25.60;14.77;;;3.40;1.00;;;;;;5054709;28;20788;-59
2020/12/04 05:50:19;;;;;;;20.17;14.77;;;3.40;1.00;;;;;;5071079;28;20443;-59
2020/12/04 05:52:48;;;;;;;23.30;14.60;;;3.40;1.00;;;;;;5088835;28;20171;-59
2020/12/04 05:55:15;;;;;;;20.00;13.63;;;3.40;1.00;;;;;;5056018;28;20250;-60
2020/12/04 05:57:54;;;;;;;18.73;13.10;;;3.40;1.00;;;;;;5055240;28;20875;-59
2020/12/04 06:00:21;;;;;;;21.30;15.20;;;3.40;1.00;;;;;;5071301;28;20439;-60
2020/12/04 06:03:04;;;;;;;24.30;15.17;;;3.40;1.00;;;;;;5055527;28;20449;-60
2020/12/04 06:05:31;;;;;;;20.53;14.70;;;3.40;1.00;;;;;;5054995;28;20463;-60
2020/12/04 06:08:00;;;;;;;19.70;13.97;;;3.40;1.00;;;;;;5055235;28;20459;-60
2020/12/04 06:10:31;;;;;;;20.17;14.30;;;3.40;1.00;;;;;;5055772;28;20484;-60
2020/12/04 06:12:57;;;;;;;18.57;12.93;;;3.50;1.00;;;;;;5055325;28;20447;-61
2020/12/04 06:15:27;;;;;;;18.67;13.60;;;3.50;1.00;;;;;;5054947;28;20458;-59
2020/12/04 06:18:06;;;;;;;21.53;14.87;;;3.40;1.00;;;;;;5054951;28;20442;-60
2020/12/04 06:20:51;;;;;;;25.30;14.40;;;3.40;1.00;;;;;;5042604;28;20579;-59
2020/12/04 06:23:18;;;;;;;21.23;13.57;;;3.40;1.00;;;;;;5055474;28;20445;-59
2020/12/04 06:25:53;;;;;;;22.43;14.07;;;3.40;1.00;;;;;;5055205;28;20437;-59
2020/12/04 06:28:28;;;;;;;22.53;12.97;;;3.50;1.00;;;;;;5035463;28;20453;-59
2020/12/04 06:31:06;;;;;;;18.37;13.33;;;3.50;1.00;;;;;;5035520;28;20415;-59
2020/12/04 06:33:32;;;;;;;20.50;15.00;;;3.50;1.00;;;;;;5035727;28;20410;-59
2020/12/04 06:35:58;;;;;;;20.70;14.30;;;3.50;1.00;;;;;;5055093;28;20549;-61
2020/12/04 06:38:33;;;;;;;22.87;14.30;;;3.50;1.00;;;;;;5053647;28;20465;-61
2020/12/04 06:41:19;;;;;;;21.13;13.73;;;3.60;1.00;;;;;;5054182;28;20172;-61
2020/12/04 06:43:45;;;;;;;23.90;14.87;;;3.60;1.00;;;;;;5054599;28;20435;-60
2020/12/04 06:46:33;;;;;;;21.23;13.77;;;3.50;1.00;;;;;;5053477;28;20610;-61
2020/12/04 06:49:22;;;;;;;19.80;14.30;;;3.40;1.00;;;;;;5054806;28;20430;-59
2020/12/04 06:52:00;;;;;;;18.07;12.43;;;3.50;1.00;;;;;;5054728;28;20425;-59
2020/12/04 06:54:31;;;;;;;17.67;13.50;;;3.50;1.00;;;;;;5054189;28;20552;-61
2020/12/04 06:56:58;;;;;;;20.83;13.90;;;3.50;1.00;;;;;;5035082;28;20426;-59
2020/12/04 06:59:24;;;;;;;20.00;13.23;;;3.50;1.00;;;;;;5051754;28;20924;-61
2020/12/04 07:01:50;;;;;;;20.23;13.80;;;3.60;1.00;;;;;;5042480;28;20445;-59
2020/12/04 07:04:16;;;;;;;18.47;13.03;;;3.60;1.00;;;;;;5054600;28;20436;-58
2020/12/04 07:06:42;;;;;;;19.60;13.73;;;3.70;1.00;;;;;;5054695;28;20470;-58
2020/12/04 07:09:08;;;;;;;23.67;14.47;;;3.60;1.00;;;;;;5054803;28;20504;-61
2020/12/04 07:11:33;;;;;;;20.60;13.53;;;3.70;1.00;;;;;;5069953;28;20442;-61
2020/12/04 07:13:59;;;;;;;21.97;15.07;;;3.60;1.00;;;;;;5054759;28;20237;-60
2020/12/04 07:16:27;;;;;;;19.30;13.17;;;3.60;1.00;;;;;;5070297;28;20681;-59
2020/12/04 07:18:53;;;;;;;17.73;13.20;;;3.60;1.00;;;;;;5054552;28;20205;-60
2020/12/04 07:21:29;;;;;;;19.50;13.30;;;3.60;1.00;;;;;;5053420;28;20418;-59
2020/12/04 07:23:55;;;;;;;22.17;14.43;;;3.60;1.00;;;;;;5054348;28;20498;-59
2020/12/04 07:26:22;;;;;;;21.10;14.20;;;3.70;1.00;;;;;;5069257;28;20993;-60
2020/12/04 07:28:48;;;;;;;17.40;13.67;;;3.70;1.00;;;;;;5054106;28;20436;-61
2020/12/04 07:31:22;;;;;;;18.90;13.30;;;3.70;1.00;;;;;;5054305;28;20498;-58
2020/12/04 07:34:01;;;;;;;19.10;13.27;;;3.80;1.00;;;;;;5054305;28;20404;-60
2020/12/04 07:36:28;;;;;;;20.33;15.20;;;3.80;1.00;;;;;;5053558;28;20457;-57
2020/12/04 07:38:56;;;;;;;17.23;13.00;;;3.90;1.00;;;;;;5052456;28;20420;-60
2020/12/04 07:41:36;;;;;;;15.43;12.23;;;3.90;1.00;;;;;;5054022;28;20448;-60
2020/12/04 07:44:10;;;;;;;17.70;13.47;;;4.00;1.00;;;;;;5053970;28;20416;-60
2020/12/04 07:46:36;;;;;;;17.60;12.43;;;4.00;1.00;;;;;;5053790;28;20494;-59
2020/12/04 07:49:07;;;;;;;18.63;11.83;;;4.00;1.00;;;;;;5054056;28;20918;-59
2020/12/04 07:51:35;;;;;;;18.27;12.53;;;4.10;1.00;;;;;;5053673;28;20897;-59
2020/12/04 07:54:04;;;;;;;18.30;13.27;;;4.20;1.00;;;;;;5053749;28;20748;-60
2020/12/04 07:56:31;;;;;;;17.83;11.77;;;4.20;1.00;;;;;;5053759;28;20430;-61
2020/12/04 07:59:02;;;;;;;16.10;11.30;;;4.20;1.00;;;;;;5053827;28;20422;-59
2020/12/04 08:01:29;;;;;;;15.80;12.70;;;4.40;1.00;;;;;;5053872;28;20415;-58
2020/12/04 08:03:55;;;;;;;17.80;12.43;;;4.30;1.00;;;;;;5069453;28;20456;-60
2020/12/04 08:06:27;;;;;;;17.43;12.37;;;4.40;1.00;;;;;;5052963;28;20524;-58
2020/12/04 08:09:25;;;;;;;15.53;11.93;;;4.50;1.00;;;;;;5053733;28;20422;-61
2020/12/04 08:11:55;;;;;;;17.57;13.00;;;4.50;1.00;;;;;;5041791;28;20440;-59
2020/12/04 08:14:24;;;;;;;19.07;12.47;;;4.50;1.00;;;;;;5053859;28;20513;-59
2020/12/04 08:17:01;;;;;;;14.97;12.70;;;4.60;1.00;;;;;;5053435;28;20431;-61
2020/12/04 08:19:33;;;;;;;14.83;11.03;;;4.70;1.00;;;;;;5053974;28;20402;-63
2020/12/04 08:22:02;;;;;;;15.80;11.90;;;4.80;1.00;;;;;;5053865;28;20396;-60
2020/12/04 08:24:35;;;;;;;14.70;12.27;;;4.70;1.00;;;;;;5052891;28;20724;-59
2020/12/04 08:27:09;;;;;;;17.30;11.70;;;4.80;1.00;;;;;;5053564;28;20473;-59
2020/12/04 08:29:37;;;;;;;15.10;12.03;;;4.80;1.00;;;;;;5053727;28;20403;-60
2020/12/04 08:32:09;;;;;;;12.40;10.70;;;4.90;1.00;;;;;;5053809;28;20883;-60
2020/12/04 08:34:36;;;;;;;16.70;11.50;;;5.00;1.00;;;;;;5053669;28;20940;-60
2020/12/04 08:37:04;;;;;;;15.33;11.57;;;5.00;1.00;;;;;;5053712;28;20441;-59
2020/12/04 08:39:54;;;;;;;16.57;12.00;;;4.90;1.00;;;;;;5053604;28;20887;-59
2020/12/04 08:42:23;;;;;;;16.00;11.43;;;5.00;1.00;;;;;;5053453;28;20413;-64
2020/12/04 08:45:00;;;;;;;15.03;10.83;;;5.00;1.00;;;;;;5053378;28;20544;-59
2020/12/04 08:47:38;;;;;;;16.20;11.50;;;5.10;1.00;;;;;;5053434;28;20444;-60
2020/12/04 08:50:12;;;;;;;15.87;10.77;;;5.10;1.00;;;;;;5053823;28;20487;-59
2020/12/04 08:52:48;;;;;;;16.67;12.07;;;5.10;1.00;;;;;;5053618;28;20867;-64
2020/12/04 08:55:19;;;;;;;14.20;10.80;;;5.20;1.00;;;;;;5053839;28;20422;-60
2020/12/04 08:57:46;;;;;;;14.87;10.33;;;5.20;1.00;;;;;;5053642;28;20876;-61
2020/12/04 09:00:17;;;;;;;16.47;11.60;;;5.40;1.00;;;;;;5053769;28;20436;-58
2020/12/04 09:02:43;;;;;;;15.20;11.30;;;5.30;1.00;;;;;;5053621;28;20867;-59
2020/12/04 09:05:11;;;;;;;15.03;10.53;;;5.40;1.00;;;;;;5053533;28;20426;-58
2020/12/04 09:07:38;;;;;;;17.67;13.03;;;5.40;1.00;;;;;;5053363;28;20478;-59
2020/12/04 09:10:05;;;;;;;16.17;11.70;;;5.40;1.00;;;;;;5053435;28;20510;-59
2020/12/04 09:12:31;;;;;;;15.13;10.93;;;5.40;1.00;;;;;;5052464;28;20472;-61
2020/12/04 09:14:57;;;;;;;13.40;11.00;;;5.40;1.00;;;;;;5053455;28;20419;-61
2020/12/04 09:17:23;;;;;;;15.37;11.47;;;5.50;1.00;;;;;;5053498;28;20168;-60
2020/12/04 09:19:49;;;;;;;16.13;10.80;;;5.70;1.00;;;;;;5052539;28;20434;-62
2020/12/04 09:22:15;;;;;;;14.03;10.90;;;5.60;1.00;;;;;;5056162;28;20907;-59
2020/12/04 09:24:42;;;;;;;16.90;11.53;;;5.60;1.00;;;;;;5055995;28;20184;-61
2020/12/04 09:27:09;;;;;;;14.57;10.57;;;5.70;1.00;;;;;;5056820;28;20457;-59
2020/12/04 09:29:35;;;;;;;14.97;11.60;;;5.70;1.00;;;;;;5056455;28;20636;-59
2020/12/04 09:32:09;;;;;;;13.23;10.50;;;5.70;1.00;;;;;;5056365;28;20430;-60
2020/12/04 09:34:34;;;;;;;16.57;11.43;;;5.70;1.00;;;;;;5056668;28;20399;-59
2020/12/04 09:37:19;;;;;;;12.30;10.20;;;5.70;1.00;;;;;;5056552;28;20896;-59
2020/12/04 09:39:46;;;;;;;15.23;11.13;;;5.80;1.00;;;;;;5056479;28;20259;-60
2020/12/04 09:42:14;;;;;;;14.00;11.30;;;5.80;1.00;;;;;;5056551;28;20751;-59
2020/12/04 09:44:41;;;;;;;17.00;12.37;;;5.80;1.00;;;;;;5056335;28;20605;-60
2020/12/04 09:47:07;;;;;;;16.83;11.83;;;5.90;1.00;;;;;;5055343;28;20516;-61
2020/12/04 09:49:34;;;;;;;17.80;11.87;;;6.10;1.00;;;;;;5056180;28;20964;-60
2020/12/04 09:52:00;;;;;;;18.80;12.00;;;6.00;1.00;;;;;;5055142;28;20446;-59
2020/12/04 09:54:30;;;;;;;14.87;12.30;;;5.90;1.00;;;;;;5056186;28;20552;-59
2020/12/04 09:56:57;;;;;;;13.13;10.63;;;6.00;1.00;;;;;;5056298;28;20434;-61
2020/12/04 09:59:24;;;;;;;16.90;12.23;;;6.00;1.00;;;;;;5056117;28;20878;-60
2020/12/04 10:01:52;;;;;;;16.77;12.67;;;6.00;1.00;;;;;;5055866;28;20461;-59
2020/12/04 10:04:18;;;;;;;14.87;11.30;;;6.00;1.00;;;;;;5055861;28;20435;-59
2020/12/04 10:06:45;;;;;;;16.33;13.60;;;6.10;1.00;;;;;;5055966;28;20451;-60
2020/12/04 10:09:11;;;;;;;17.17;12.23;;;6.20;1.00;;;;;;5056073;28;20426;-58
2020/12/04 10:11:37;;;;;;;15.50;12.47;;;6.20;1.00;;;;;;5055466;28;20422;-60
2020/12/04 10:14:03;;;;;;;14.83;10.90;;;6.30;1.00;;;;;;5056101;28;20878;-59
2020/12/04 10:16:29;;;;;;;17.53;12.83;;;6.30;1.00;;;;;;5055655;28;20510;-61
2020/12/04 10:18:55;;;;;;;16.43;12.00;;;6.30;1.00;;;;;;5055249;28;20430;-59
2020/12/04 10:21:20;;;;;;;19.17;12.53;;;6.30;1.00;;;;;;5055735;28;20176;-60
2020/12/04 10:23:46;;;;;;;15.23;12.07;;;6.30;1.00;;;;;;5055625;28;20604;-60
2020/12/04 10:26:12;;;;;;;15.17;12.40;;;6.40;1.00;;;;;;5055626;28;20568;-59
2020/12/04 10:28:37;;;;;;;15.67;12.93;;;6.40;1.00;;;;;;5055559;28;20206;-60
2020/12/04 10:31:03;;;;;;;14.87;11.63;;;6.40;1.00;;;;;;5055286;28;20208;-60
2020/12/04 10:33:29;;;;;;;16.10;11.50;;;6.50;1.00;;;;;;5054483;28;20195;-61
2020/12/04 10:35:54;;;;;;;16.43;12.60;;;6.60;1.00;;;;;;5055570;28;20191;-61
2020/12/04 10:38:20;;;;;;;14.33;11.30;;;6.60;1.00;;;;;;5071072;28;20203;-60
2020/12/04 10:40:45;;;;;;;18.00;12.00;;;6.70;1.00;;;;;;5055355;28;20560;-62
2020/12/04 10:43:11;;;;;;;15.17;11.90;;;6.70;1.00;;;;;;5071022;28;20267;-60
2020/12/04 10:45:37;;;;;;;17.17;13.17;;;6.80;1.00;;;;;;5054214;28;20236;-60
2020/12/04 10:48:02;;;;;;;16.23;12.40;;;6.80;1.00;;;;;;5055222;28;20637;-60
2020/12/04 10:50:28;;;;;;;15.67;11.17;;;6.80;1.00;;;;;;5055279;28;20191;-59
2020/12/04 10:52:54;;;;;;;14.53;11.30;;;6.80;1.00;;;;;;5054742;28;20664;-59
2020/12/04 10:55:19;;;;;;;15.40;11.47;;;6.80;1.00;;;;;;5055190;28;20253;-60
2020/12/04 10:57:45;;;;;;;17.73;12.97;;;6.80;1.00;;;;;;5054973;28;20186;-60
2020/12/04 11:00:11;;;;;;;15.93;12.33;;;6.80;1.00;;;;;;5054994;28;20563;-61
2020/12/04 11:02:39;;;;;;;16.63;12.00;;;6.90;1.00;;;;;;5054955;28;20609;-61
2020/12/04 11:07:49;;;;;;;12.60;10.40;;;7.10;1.00;;;;;;5054225;28;20464;-61
2020/12/04 11:10:14;;;;;;;15.03;10.80;;;7.20;1.00;;;;;;5054696;28;20819;-60
2020/12/04 11:12:40;;;;;;;13.47;9.90;;;7.30;1.00;;;;;;5054712;28;20553;-59
2020/12/04 11:15:07;;;;;;;12.90;9.97;;;7.20;1.00;;;;;;5054718;28;20802;-61
2020/12/04 11:17:33;;;;;;;16.03;10.60;;;7.20;1.00;;;;;;5054520;28;20172;-60
2020/12/04 11:19:59;;;;;;;10.97;9.23;;;7.20;1.00;;;;;;5054598;28;20822;-60
2020/12/04 11:22:24;;;;;;;14.23;10.77;;;7.10;1.00;;;;;;5054498;28;20426;-59
2020/12/04 11:24:50;;;;;;;12.80;10.47;;;7.00;1.00;;;;;;5054466;28;20930;-59
2020/12/04 11:27:15;;;;;;;16.63;11.90;;;6.90;1.00;;;;;;5054388;28;20192;-59
2020/12/04 11:29:41;;;;;;;21.93;11.93;;;6.90;1.00;;;;;;5054109;28;20168;-59
2020/12/04 11:32:07;;;;;;;16.53;11.13;;;7.00;1.00;;;;;;5052763;28;20238;-59
2020/12/04 11:34:32;;;;;;;13.13;11.37;;;7.20;1.00;;;;;;5053324;28;20172;-61
2020/12/04 11:36:58;;;;;;;15.40;11.10;;;7.40;1.00;;;;;;5054331;28;20172;-60
2020/12/04 11:39:24;;;;;;;14.47;10.97;;;7.50;1.00;;;;;;5054235;28;20261;-60
2020/12/04 11:41:52;;;;;;;17.47;12.00;;;7.50;1.00;;;;;;5054336;28;20628;-58
2020/12/04 11:44:17;;;;;;;16.40;10.03;;;7.50;1.00;;;;;;5069291;28;20422;-60
2020/12/04 11:46:43;;;;;;;14.17;11.07;;;7.40;1.00;;;;;;5053605;28;20475;-61
2020/12/04 11:49:08;;;;;;;16.13;11.50;;;7.20;1.00;;;;;;5053543;28;20180;-59
2020/12/04 11:51:34;;;;;;;16.10;10.67;;;7.10;1.00;;;;;;5054095;28;20247;-62
2020/12/04 11:54:00;;;;;;;14.57;11.10;;;6.90;1.00;;;;;;5054216;28;20219;-58
2020/12/04 11:56:25;;;;;;;16.40;10.93;;;6.80;1.00;;;;;;5053999;28;20168;-60
2020/12/04 11:58:51;;;;;;;15.80;11.50;;;6.60;1.00;;;;;;5054093;28;20245;-60
2020/12/04 12:01:16;;;;;;;15.67;12.00;;;6.50;1.00;;;;;;5069491;28;20185;-58
2020/12/04 12:03:42;;;;;;;16.53;10.90;;;6.50;1.00;;;;;;5053978;28;20172;-58
2020/12/04 12:06:08;;;;;;;16.77;12.63;;;6.60;1.00;;;;;;5054000;28;20175;-60
2020/12/04 12:08:33;;;;;;;17.30;12.40;;;6.60;1.00;;;;;;5053826;28;20202;-58
2020/12/04 12:10:59;;;;;;;17.37;12.13;;;6.90;1.00;;;;;;5053418;28;20220;-60
2020/12/04 12:13:25;;;;;;;19.43;11.73;;;7.10;1.00;;;;;;5053823;28;20167;-60
2020/12/04 12:15:50;;;;;;;17.30;12.17;;;7.30;1.00;;;;;;5052924;28;20494;-58
2020/12/04 12:18:16;;;;;;;16.43;11.40;;;7.40;1.00;;;;;;5053723;28;20176;-61
2020/12/04 12:20:41;;;;;;;18.10;11.30;;;7.50;1.00;;;;;;5053827;28;20226;-59
2020/12/04 12:23:07;;;;;;;20.40;11.30;;;7.60;1.00;;;;;;5053780;28;20617;-60
2020/12/04 12:25:33;;;;;;;17.17;12.87;;;7.50;1.00;;;;;;5053883;28;20601;-61
2020/12/04 12:27:58;;;;;;;12.30;10.50;;;7.50;1.00;;;;;;5053501;28;20258;-61
2020/12/04 12:30:24;;;;;;;18.70;11.97;;;7.20;1.00;;;;;;5053878;28;20180;-59
2020/12/04 12:32:50;;;;;;;16.80;12.87;;;7.20;1.00;;;;;;5053702;28;20653;-61
2020/12/04 12:35:19;;;;;;;15.93;12.27;;;7.20;1.00;;;;;;5054010;28;20573;-62
2020/12/04 12:37:44;;;;;;;15.17;12.10;;;7.10;1.00;;;;;;5053817;28;20579;-60
2020/12/04 12:40:12;;;;;;;15.90;12.30;;;7.00;1.00;;;;;;5053779;28;20458;-60
2020/12/04 12:42:38;;;;;;;14.80;12.60;;;6.80;1.00;;;;;;5053029;28;20242;-58
2020/12/04 12:45:08;;;;;;;16.80;13.33;;;6.80;1.00;;;;;;5053633;28;20463;-59
2020/12/04 12:47:35;;;;;;;15.37;11.30;;;6.90;1.00;;;;;;5053576;28;20447;-58
2020/12/04 12:50:02;;;;;;;17.10;12.60;;;6.90;1.00;;;;;;5052156;28;20446;-58
2020/12/04 12:52:28;;;;;;;16.70;12.70;;;6.90;1.00;;;;;;5053388;28;20411;-59