Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:56;;;;;;;0.70;0.70;;;;;;;;;;5010566;28;20480;-76
2023/08/04 00:04:22;;;;;;;0.60;0.60;;;;;;;;;;5027985;28;20983;-75
2023/08/04 00:06:49;;;;;;;0.70;0.70;;;;;;;;;;5012237;28;20433;-73
2023/08/04 00:09:16;;;;;;;0.60;0.60;;;;;;;;;;5005137;28;20514;-76
2023/08/04 00:11:43;;;;;;;0.70;0.70;;;;;;;;;;5010018;28;20451;-77
2023/08/04 00:14:10;;;;;;;0.70;0.60;;;;;;;;;;5024902;28;20852;-80
2023/08/04 00:16:38;;;;;;;0.70;0.60;;;;;;;;;;5028659;28;20453;-80
2023/08/04 00:19:05;;;;;;;0.80;0.80;;;;;;;;;;5027478;28;20527;-80
2023/08/04 00:21:31;;;;;;;0.90;0.90;;;;;;;;;;5012320;28;20445;-79
2023/08/04 00:23:58;;;;;;;0.70;0.70;;;;;;;;;;5027726;28;20450;-80
2023/08/04 00:26:25;;;;;;;1.30;1.20;;;;;;;;;;5011233;28;20535;-78
2023/08/04 00:28:52;;;;;;;0.70;0.70;;;;;;;;;;5025260;28;20433;-76
2023/08/04 00:31:18;;;;;;;1.07;1.07;;;;;;;;;;5009699;28;20471;-81
2023/08/04 00:33:46;;;;;;;0.70;0.70;;;;;;;;;;5027879;28;20517;-79
2023/08/04 00:36:14;;;;;;;0.70;0.70;;;;;;;;;;5026124;28;20437;-78
2023/08/04 00:38:41;;;;;;;0.70;0.70;;;;;;;;;;5015169;28;20473;-79
2023/08/04 00:41:08;;;;;;;1.87;1.23;;;;;;;;;;5010065;28;20442;-80
2023/08/04 00:43:36;;;;;;;0.70;0.70;;;;;;;;;;5024518;28;20440;-81
2023/08/04 00:46:03;;;;;;;0.70;0.67;;;;;;;;;;5014215;28;20451;-80
2023/08/04 00:48:29;;;;;;;0.70;0.60;;;;;;;;;;5008107;28;20467;-80
2023/08/04 00:50:57;;;;;;;0.63;0.60;;;;;;;;;;5011190;28;20453;-80
2023/08/04 00:53:24;;;;;;;0.70;0.70;;;;;;;;;;4998737;28;20498;-81
2023/08/04 00:55:50;;;;;;;0.67;0.67;;;;;;;;;;5028105;28;20483;-80
2023/08/04 00:58:17;;;;;;;0.70;0.60;;;;;;;;;;5024123;28;20438;-80
2023/08/04 01:00:44;;;;;;;0.70;0.70;;;;;;;;;;4997536;28;20429;-80
2023/08/04 01:03:11;;;;;;;0.70;0.70;;;;;;;;;;5012003;28;20490;-80
2023/08/04 01:05:43;;;;;;;0.70;0.70;;;;;;;;;;5013114;28;20449;-80
2023/08/04 01:08:14;;;;;;;0.60;0.60;;;;;;;;;;5014073;28;20471;-80
2023/08/04 01:10:43;;;;;;;0.70;0.70;;;;;;;;;;5026758;28;20504;-80
2023/08/04 01:13:13;;;;;;;0.70;0.70;;;;;;;;;;4996197;28;20446;-80
2023/08/04 01:15:41;;;;;;;0.70;0.60;;;;;;;;;;5013723;28;20519;-80
2023/08/04 01:18:08;;;;;;;0.70;0.70;;;;;;;;;;5013231;28;20441;-80
2023/08/04 01:20:34;;;;;;;0.70;0.70;;;;;;;;;;5003648;28;20430;-81
2023/08/04 01:23:02;;;;;;;0.60;0.60;;;;;;;;;;5028247;28;20448;-80
2023/08/04 01:25:31;;;;;;;0.67;0.60;;;;;;;;;;5014026;28;20528;-79
2023/08/04 01:27:59;;;;;;;0.80;0.80;;;;;;;;;;5022426;28;20453;-80
2023/08/04 01:30:26;;;;;;;0.70;0.60;;;;;;;;;;5022391;28;20457;-81
2023/08/04 01:32:53;;;;;;;0.70;0.60;;;;;;;;;;5009202;28;20452;-80
2023/08/04 01:35:22;;;;;;;0.63;0.60;;;;;;;;;;5022156;28;20471;-79
2023/08/04 01:37:49;;;;;;;0.70;0.70;;;;;;;;;;5012564;28;20524;-80
2023/08/04 01:40:17;;;;;;;0.70;0.70;;;;;;;;;;5021668;28;20933;-81
2023/08/04 01:42:43;;;;;;;0.70;0.60;;;;;;;;;;5012352;28;20439;-80
2023/08/04 01:45:10;;;;;;;0.70;0.70;;;;;;;;;;5022917;28;20440;-81
2023/08/04 01:47:37;;;;;;;0.70;0.70;;;;;;;;;;5028514;28;20455;-79
2023/08/04 01:50:04;;;;;;;0.60;0.60;;;;;;;;;;5011876;28;20491;-79
2023/08/04 01:52:31;;;;;;;0.73;0.73;;;;;;;;;;5011427;28;20571;-81
2023/08/04 01:54:58;;;;;;;0.70;0.70;;;;;;;;;;5028664;28;20488;-80
2023/08/04 01:57:26;;;;;;;0.80;0.80;;;;;;;;;;5011091;28;20834;-79
2023/08/04 01:59:53;;;;;;;0.80;0.80;;;;;;;;;;5011762;28;20449;-81
2023/08/04 02:02:19;;;;;;;0.70;0.60;;;;;;;;;;5007782;28;20465;-81
2023/08/04 02:04:46;;;;;;;0.70;0.70;;;;;;;;;;5024681;28;20543;-80
2023/08/04 02:07:12;;;;;;;0.80;0.80;;;;;;;;;;5009954;28;20861;-80
2023/08/04 02:09:39;;;;;;;0.97;0.97;;;;;;;;;;5023098;28;20468;-81
2023/08/04 02:12:06;;;;;;;0.60;0.60;;;;;;;;;;4995950;28;20473;-80
2023/08/04 02:14:34;;;;;;;0.70;0.60;;;;;;;;;;5006324;28;20429;-81
2023/08/04 02:17:02;;;;;;;0.70;0.70;;;;;;;;;;5025304;28;20464;-80
2023/08/04 02:19:28;;;;;;;0.70;0.70;;;;;;;;;;5021898;28;20859;-81
2023/08/04 02:21:55;;;;;;;0.60;0.60;;;;;;;;;;5007784;28;20451;-80
2023/08/04 02:24:21;;;;;;;0.70;0.60;;;;;;;;;;5008994;28;20486;-81
2023/08/04 02:26:48;;;;;;;0.70;0.70;;;;;;;;;;5007338;28;20511;-80
2023/08/04 02:29:18;;;;;;;0.70;0.70;;;;;;;;;;4996596;28;20986;-81
2023/08/04 02:31:51;;;;;;;0.70;0.70;;;;;;;;;;5008371;28;20464;-78
2023/08/04 02:34:19;;;;;;;0.70;0.70;;;;;;;;;;4993785;28;20441;-81
2023/08/04 02:36:45;;;;;;;0.80;0.80;;;;;;;;;;5025081;28;20437;-81
2023/08/04 02:39:12;;;;;;;0.70;0.70;;;;;;;;;;5004698;28;20457;-80
2023/08/04 02:41:40;;;;;;;0.70;0.70;;;;;;;;;;4993195;28;20436;-81
2023/08/04 02:44:06;;;;;;;0.70;0.70;;;;;;;;;;5010628;28;20474;-81
2023/08/04 02:46:33;;;;;;;0.80;0.80;;;;;;;;;;5001409;28;20523;-81
2023/08/04 02:49:01;;;;;;;0.70;0.70;;;;;;;;;;5014607;28;20488;-82
2023/08/04 02:51:30;;;;;;;0.70;0.67;;;;;;;;;;5017148;28;20469;-81
2023/08/04 02:53:56;;;;;;;0.70;0.70;;;;;;;;;;5026496;28;20551;-80
2023/08/04 02:56:23;;;;;;;0.70;0.70;;;;;;;;;;5008148;28;20507;-80
2023/08/04 02:58:49;;;;;;;0.80;0.80;;;;;;;;;;4993560;28;20435;-80
2023/08/04 03:01:16;;;;;;;6.53;1.77;;;;;;;;;;5012979;28;20448;-80
2023/08/04 03:03:43;;;;;;;0.70;0.60;;;;;;;;;;5025225;28;20440;-81
2023/08/04 03:06:10;;;;;;;0.70;0.60;;;;;;;;;;5029695;28;20927;-81
2023/08/04 03:08:37;;;;;;;0.70;0.70;;;;;;;;;;5023711;28;20494;-79
2023/08/04 03:11:07;;;;;;;0.70;0.70;;;;;;;;;;5028107;28;20488;-80
2023/08/04 03:13:33;;;;;;;0.70;0.60;;;;;;;;;;5009154;28;20470;-82
2023/08/04 03:16:00;;;;;;;0.70;0.60;;;;;;;;;;5024460;28;20431;-81
2023/08/04 03:18:27;;;;;;;0.70;0.70;;;;;;;;;;5025848;28;20444;-80
2023/08/04 03:20:54;;;;;;;1.83;1.57;;;;;;;;;;5012534;28;20435;-81
2023/08/04 03:23:22;;;;;;;0.70;0.60;;;;;;;;;;5008221;28;20522;-82
2023/08/04 03:25:49;;;;;;;0.70;0.70;;;;;;;;;;5027536;28;20473;-82
2023/08/04 03:28:16;;;;;;;0.70;0.70;;;;;;;;;;5011558;28;20432;-81
2023/08/04 03:30:42;;;;;;;0.60;0.60;;;;;;;;;;5007994;28;20479;-81
2023/08/04 03:33:09;;;;;;;0.70;0.70;;;;;;;;;;5012827;28;20548;-81
2023/08/04 03:35:35;;;;;;;0.80;0.80;;;;;;;;;;5026466;28;20436;-81
2023/08/04 03:38:02;;;;;;;0.70;0.70;;;;;;;;;;5011428;28;20469;-82
2023/08/04 03:40:30;;;;;;;0.70;0.70;;;;;;;;;;5026376;28;20437;-81
2023/08/04 03:42:57;;;;;;;0.70;0.70;;;;;;;;;;5007237;28;20465;-79
2023/08/04 03:45:24;;;;;;;0.70;0.60;;;;;;;;;;5010625;28;20443;-80
2023/08/04 03:47:51;;;;;;;0.67;0.63;;;;;;;;;;5028989;28;20436;-80
2023/08/04 03:50:18;;;;;;;0.70;0.70;;;;;;;;;;5011281;28;20462;-80
2023/08/04 03:52:44;;;;;;;0.70;0.70;;;;;;;;;;5024911;28;20850;-82
2023/08/04 03:55:11;;;;;;;0.73;0.73;;;;;;;;;;5014211;28;20451;-79
2023/08/04 03:57:39;;;;;;;0.70;0.70;;;;;;;;;;5023735;28;20441;-79
2023/08/04 04:00:06;;;;;;;0.70;0.70;;;;;;;;;;5009348;28;20925;-81
2023/08/04 04:02:40;;;;;;;0.70;0.60;;;;;;;;;;5022118;28;20908;-82
2023/08/04 04:05:07;;;;;;;0.80;0.80;;;;;;;;;;5008481;28;20773;-81
2023/08/04 04:07:35;;;;;;;0.70;0.60;;;;;;;;;;5028446;28;20454;-80
2023/08/04 04:10:02;;;;;;;0.60;0.60;;;;;;;;;;5026806;28;20440;-81
2023/08/04 04:12:29;;;;;;;0.80;0.80;;;;;;;;;;5026346;28;20967;-81
2023/08/04 04:14:57;;;;;;;0.70;0.60;;;;;;;;;;5015497;28;20460;-82
2023/08/04 04:17:23;;;;;;;0.80;0.80;;;;;;;;;;5012852;28;20567;-80
2023/08/04 04:19:50;;;;;;;2.50;1.03;;;;;;;;;;5010571;28;20448;-80
2023/08/04 04:22:16;;;;;;;0.70;0.70;;;;;;;;;;5025395;28;20447;-80
2023/08/04 04:24:43;;;;;;;0.73;0.73;;;;;;;;;;5029307;28;20479;-81
2023/08/04 04:27:11;;;;;;;0.70;0.60;;;;;;;;;;5024900;28;20433;-80
2023/08/04 04:29:38;;;;;;;0.70;0.70;;;;;;;;;;5027035;28;20765;-81
2023/08/04 04:32:07;;;;;;;0.70;0.70;;;;;;;;;;5003302;28;20584;-80
2023/08/04 04:34:34;;;;;;;0.70;0.70;;;;;;;;;;5013263;28;20445;-80
2023/08/04 04:37:01;;;;;;;0.60;0.60;;;;;;;;;;5008860;28;20455;-81
2023/08/04 04:39:28;;;;;;;0.80;0.80;;;;;;;;;;5026264;28;20540;-80
2023/08/04 04:41:54;;;;;;;1.00;1.00;;;;;;;;;;5024584;28;20428;-81
2023/08/04 04:44:22;;;;;;;0.80;0.80;;;;;;;;;;5020186;28;20439;-81
2023/08/04 04:46:49;;;;;;;1.10;1.00;;;;;;;;;;5013515;28;20440;-79
2023/08/04 04:49:17;;;;;;;0.70;0.70;;;;;;;;;;5014271;28;20519;-79
2023/08/04 04:51:44;;;;;;;0.70;0.70;;;;;;;;;;5022104;28;20479;-81
2023/08/04 04:54:11;;;;;;;0.70;0.70;;;;;;;;;;5022238;28;20467;-81
2023/08/04 04:56:38;;;;;;;0.70;0.60;;;;;;;;;;5009605;28;20524;-80
2023/08/04 04:59:06;;;;;;;0.90;0.90;;;;;;;;;;5025613;28;20441;-80
2023/08/04 05:01:33;;;;;;;0.70;0.70;;;;;;;;;;5012449;28;20519;-81
2023/08/04 05:04:00;;;;;;;0.70;0.70;;;;;;;;;;5027789;28;20467;-80
2023/08/04 05:06:28;;;;;;;0.70;0.70;;;;;;;;;;5022353;28;20463;-82
2023/08/04 05:08:56;;;;;;;0.60;0.60;;;;;;;;;;5014828;28;20452;-81
2023/08/04 05:11:23;;;;;;;0.80;0.80;;;;;;;;;;5021245;28;20484;-81
2023/08/04 05:13:50;;;;;;;0.70;0.70;;;;;;;;;;5026973;28;20457;-80
2023/08/04 05:16:17;;;;;;;1.23;1.13;;;;;;;;;;5026962;28;20952;-80
2023/08/04 05:18:43;;;;;;;0.70;0.70;;;;;;;;;;5023453;28;20436;-80
2023/08/04 05:21:10;;;;;;;0.70;0.70;;;;;;;;;;5012635;28;20450;-80
2023/08/04 05:23:38;;;;;;;0.70;0.70;;;;;;;;;;5007648;28;20493;-81
2023/08/04 05:26:05;;;;;;;1.00;1.00;;;;;;;;;;5021800;28;20448;-81
2023/08/04 05:28:32;;;;;;;0.60;0.60;;;;;;;;;;5013040;28;20479;-81
2023/08/04 05:31:00;;;;;;;0.80;0.80;;;;;;;;;;5024507;28;20504;-81
2023/08/04 05:33:28;;;;;;;0.70;0.70;;;;;;;;;;5005330;28;20445;-80
2023/08/04 05:35:55;;;;;;;0.70;0.60;;;;;;;;;;5025578;28;20476;-81
2023/08/04 05:38:22;;;;;;;1.17;1.07;;;;;;;;;;5006417;28;20866;-80
2023/08/04 05:40:51;;;;;;;1.63;1.53;;;;;;;;;;5011401;28;20558;-80
2023/08/04 05:43:18;;;;;;;0.70;0.70;;;;;;;;;;5023403;28;20944;-81
2023/08/04 05:45:50;;;;;;;0.80;0.80;;;;;;;;;;5001983;28;20451;-81
2023/08/04 05:48:16;;;;;;;0.70;0.70;;;;;;;;;;5024492;28;20453;-82
2023/08/04 05:50:43;;;;;;;0.70;0.60;;;;;;;;;;5026737;28;20436;-81
2023/08/04 05:53:10;;;;;;;0.70;0.60;;;;;;;;;;5008484;28;21013;-80
2023/08/04 05:55:37;;;;;;;0.70;0.70;;;;;;;;;;4996927;28;20456;-82
2023/08/04 05:58:05;;;;;;;0.60;0.60;;;;;;;;;;4989447;28;20494;-81
2023/08/04 06:00:32;;;;;;;0.70;0.60;;;;;;;;;;5004507;28;20537;-78
2023/08/04 06:02:59;;;;;;;0.67;0.60;;;;;;;;;;5013032;28;20457;-81
2023/08/04 06:05:25;;;;;;;0.80;0.80;;;;;;;;;;5013878;28;20448;-82
2023/08/04 06:07:53;;;;;;;0.70;0.60;;;;;;;;;;5008977;28;20534;-81
2023/08/04 06:10:19;;;;;;;0.70;0.60;;;;;;;;;;5022831;28;20429;-80
2023/08/04 06:12:47;;;;;;;0.70;0.60;;;;;;;;;;5007941;28;20503;-81
2023/08/04 06:15:16;;;;;;;0.70;0.60;;;;;;;;;;5022292;28;20482;-83
2023/08/04 06:17:43;;;;;;;0.73;0.73;;;;;;;;;;5008401;28;20476;-82
2023/08/04 06:20:11;;;;;;;1.00;0.90;;;;;;;;;;5020536;28;20425;-81
2023/08/04 06:22:37;;;;;;;0.77;0.77;;;;;;;;;;5004118;28;20467;-81
2023/08/04 06:25:04;;;;;;;0.70;0.70;;;;;;;;;;5017566;28;20441;-80
2023/08/04 06:27:31;;;;;;;0.90;0.90;;;;;;;;;;5031366;28;20520;-80
2023/08/04 06:29:59;;;;;;;0.70;0.70;;;;;;;;;;5025713;28;20437;-81
2023/08/04 06:32:27;;;;;;;0.70;0.67;;;;;;;;;;5014358;28;20477;-81
2023/08/04 06:34:55;;;;;;;0.70;0.70;;;;;;;;;;5010763;28;20520;-80
2023/08/04 06:37:21;;;;;;;0.70;0.60;;;;;;;;;;5024621;28;20436;-81
2023/08/04 06:39:49;;;;;;;0.77;0.77;;;;;;;;;;5027879;28;20522;-80
2023/08/04 06:42:17;;;;;;;0.70;0.70;;;;;;;;;;5011008;28;20440;-81
2023/08/04 06:44:44;;;;;;;0.70;0.60;;;;;;;;;;5015960;28;20441;-82
2023/08/04 06:47:10;;;;;;;0.70;0.60;;;;;;;;;;5014041;28;20913;-81
2023/08/04 06:49:39;;;;;;;0.70;0.70;;;;;;;;;;5023700;28;20456;-82
2023/08/04 06:52:06;;;;;;;0.70;0.60;;;;;;;;;;5027133;28;20797;-83
2023/08/04 06:54:33;;;;;;;0.90;0.90;;;;;;;;;;4997545;28;20447;-83
2023/08/04 06:57:00;;;;;;;1.10;1.00;;;;;;;;;;5027529;28;20797;-81
2023/08/04 06:59:27;;;;;;;0.73;0.73;;;;;;;;;;5008386;28;20793;-82
2023/08/04 07:01:53;;;;;;;0.70;0.70;;;;;;;;;;5029960;28;20428;-82
2023/08/04 07:04:20;;;;;;;0.80;0.80;;;;;;;;;;5030443;28;20925;-82
2023/08/04 07:06:48;;;;;;;0.70;0.70;;;;;;;;;;5010134;28;20437;-82
2023/08/04 07:09:15;;;;;;;0.70;0.60;;;;;;;;;;5026339;28;20452;-79
2023/08/04 07:11:42;;;;;;;0.70;0.67;;;;;;;;;;5015026;28;20556;-80
2023/08/04 07:14:08;;;;;;;0.70;0.70;;;;;;;;;;5015827;28;20449;-80
2023/08/04 07:16:35;;;;;;;0.70;0.60;;;;;;;;;;5023384;28;20500;-79
2023/08/04 07:19:02;;;;;;;0.70;0.70;;;;;;;;;;5015284;28;20438;-80
2023/08/04 07:21:29;;;;;;;0.97;0.90;;;;;;;;;;5026112;28;20416;-81
2023/08/04 07:23:57;;;;;;;0.70;0.70;;;;;;;;;;5015209;28;20465;-80
2023/08/04 07:26:23;;;;;;;0.70;0.60;;;;;;;;;;5026868;28;20905;-81
2023/08/04 07:28:50;;;;;;;1.60;1.50;;;;;;;;;;5013695;28;20429;-79
2023/08/04 07:31:17;;;;;;;0.70;0.70;;;;;;;;;;5011871;28;20511;-80
2023/08/04 07:33:44;;;;;;;0.90;0.90;;;;;;;;;;4995805;28;20477;-81
2023/08/04 07:36:10;;;;;;;1.40;1.17;;;;;;;;;;5020719;28;20528;-81
2023/08/04 07:38:38;;;;;;;0.70;0.60;;;;;;;;;;5015605;28;20435;-81
2023/08/04 07:41:06;;;;;;;0.70;0.60;;;;;;;;;;5020833;28;20434;-82
2023/08/04 07:43:32;;;;;;;0.70;0.60;;;;;;;;;;5016137;28;20880;-80
2023/08/04 07:45:59;;;;;;;0.70;0.70;;;;;;;;;;5009096;28;20434;-81
2023/08/04 07:48:26;;;;;;;0.70;0.70;;;;;;;;;;5027411;28;20419;-80
2023/08/04 07:50:53;;;;;;;0.70;0.70;;;;;;;;;;5010796;28;20433;-79
2023/08/04 07:53:19;;;;;;;0.70;0.60;;;;;;;;;;5010249;28;20466;-80
2023/08/04 07:55:55;;;;;;;0.70;0.70;;;;;;;;;;5029171;28;20800;-79
2023/08/04 07:58:23;;;;;;;0.70;0.70;;;;;;;;;;5030619;28;20436;-79
2023/08/04 08:00:50;;;;;;;0.70;0.60;;;;;;;;;;5023593;28;20761;-79
2023/08/04 08:03:17;;;;;;;0.70;0.63;;;;;;;;;;5017424;28;20536;-80
2023/08/04 08:05:44;;;;;;;0.80;0.80;;;;;;;;;;5027277;28;20437;-78
2023/08/04 08:08:11;;;;;;;0.70;0.60;;;;;;;;;;5028306;28;20469;-78
2023/08/04 08:10:38;;;;;;;0.70;0.70;;;;;;;;;;5029144;28;20419;-78
2023/08/04 08:13:05;;;;;;;0.70;0.60;;;;;;;;;;5011967;28;20465;-80
2023/08/04 08:15:35;;;;;;;0.93;0.93;;;;;;;;;;5009419;28;20437;-77
2023/08/04 08:18:02;;;;;;;0.70;0.70;;;;;;;;;;5029183;28;20407;-79
2023/08/04 08:20:29;;;;;;;0.70;0.60;;;;;;;;;;5010696;28;20433;-79
2023/08/04 08:22:56;;;;;;;0.70;0.60;;;;;;;;;;5012178;28;20443;-79
2023/08/04 08:25:23;;;;;;;0.90;0.90;;;;;;;;;;5016841;28;20965;-80
2023/08/04 08:27:50;;;;;;;0.70;0.70;;;;;;;;;;5000824;28;20519;-77
2023/08/04 08:30:17;;;;;;;1.00;1.00;;;;;;;;;;5032421;28;20498;-77
2023/08/04 08:32:45;;;;;;;0.80;0.80;;;;;;;;;;5012994;28;20501;-79
2023/08/04 08:35:12;;;;;;;1.80;1.70;;;;;;;;;;5027808;28;20429;-80
2023/08/04 08:37:40;;;;;;;0.70;0.70;;;;;;;;;;5027398;28;20438;-79
2023/08/04 08:40:08;;;;;;;0.70;0.70;;;;;;;;;;5006591;28;20458;-79
2023/08/04 08:42:37;;;;;;;1.03;1.00;;;;;;;;;;5016826;28;20433;-79
2023/08/04 08:45:05;;;;;;;1.23;1.17;;;;;;;;;;5014697;28;20445;-79
2023/08/04 08:47:34;;;;;;;1.70;1.07;;;;;;;;;;5016298;28;20440;-78
2023/08/04 08:50:03;;;;;;;0.70;0.60;;;;;;;;;;5027411;28;20441;-79
2023/08/04 08:52:33;;;;;;;0.70;0.70;;;;;;;;;;5027772;28;20503;-78
2023/08/04 08:55:02;;;;;;;0.70;0.70;;;;;;;;;;5019056;28;20440;-79
2023/08/04 08:57:29;;;;;;;0.70;0.60;;;;;;;;;;5030750;28;20436;-78
2023/08/04 08:59:56;;;;;;;0.70;0.70;;;;;;;;;;5026272;28;20436;-79
2023/08/04 09:02:23;;;;;;;0.70;0.70;;;;;;;;;;5016612;28;20516;-76
2023/08/04 09:04:50;;;;;;;0.70;0.60;;;;;;;;;;5031833;28;20486;-76
2023/08/04 09:07:18;;;;;;;0.80;0.80;;;;;;;;;;5015846;28;20464;-79
2023/08/04 09:09:46;;;;;;;0.70;0.60;;;;;;;;;;5029444;28;20438;-78
2023/08/04 09:12:12;;;;;;;0.70;0.70;;;;;;;;;;5018306;28;20871;-78
2023/08/04 09:14:49;;;;;;;0.70;0.60;;;;;;;;;;5025253;28;20462;-79
2023/08/04 09:17:29;;;;;;;1.00;1.00;;;;;;;;;;5016136;28;20536;-79
2023/08/04 09:19:57;;;;;;;0.80;0.80;;;;;;;;;;5016985;28;20429;-78
2023/08/04 09:22:25;;;;;;;0.80;0.80;;;;;;;;;;5027874;28;20457;-78
2023/08/04 09:24:52;;;;;;;0.70;0.60;;;;;;;;;;5028203;28;20503;-77
2023/08/04 09:27:26;;;;;;;0.90;0.90;;;;;;;;;;5031221;28;20420;-77
2023/08/04 09:29:55;;;;;;;0.80;0.80;;;;;;;;;;5014894;28;20428;-78
2023/08/04 09:32:22;;;;;;;0.70;0.70;;;;;;;;;;5029477;28;20456;-78
2023/08/04 09:34:57;;;;;;;0.70;0.70;;;;;;;;;;5013513;28;20550;-78
2023/08/04 09:37:25;;;;;;;0.70;0.70;;;;;;;;;;5010959;28;20436;-76
2023/08/04 09:39:52;;;;;;;0.80;0.80;;;;;;;;;;5002915;28;21260;-77
2023/08/04 09:42:21;;;;;;;0.70;0.60;;;;;;;;;;5022157;28;20443;-75
2023/08/04 09:44:52;;;;;;;0.77;0.73;;;;;;;;;;5027395;28;20428;-78
2023/08/04 09:47:21;;;;;;;0.80;0.70;;;;;;;;;;5012316;28;20442;-76
2023/08/04 09:49:47;;;;;;;0.90;0.90;;;;;;;;;;5009361;28;20432;-75
2023/08/04 09:52:20;;;;;;;0.70;0.70;;;;;;;;;;5026615;28;20466;-78
2023/08/04 09:54:48;;;;;;;0.70;0.70;;;;;;;;;;5025882;28;20439;-76
2023/08/04 09:57:15;;;;;;;;;;;;;;;;;;5010462;28;20242;-77
2023/08/04 09:59:41;;;;;;;;;;;;;;;;;;5028203;28;20377;-77
2023/08/04 10:02:08;;;;;;;0.70;0.60;;;;;;;;;;5013612;28;20245;-78
2023/08/04 10:04:35;;;;;;;0.70;0.70;;;;;;;;;;5009858;28;20420;-77
2023/08/04 10:07:03;;;;;;;0.70;0.60;;;;;;;;;;5026957;28;20490;-78
2023/08/04 10:09:31;;;;;;;0.70;0.60;;;;;;;;;;5016115;28;20931;-77
2023/08/04 10:11:59;;;;;;;0.80;0.70;;;;;;;;;;5023359;28;20819;-77
2023/08/04 10:14:27;;;;;;;0.70;0.60;;;;;;;;;;5025554;28;20504;-75
2023/08/04 10:16:54;;;;;;;1.00;0.90;;;;;;;;;;5028303;28;20774;-75
2023/08/04 10:19:23;;;;;;;0.70;0.70;;;;;;;;;;5020648;28;20491;-76
2023/08/04 10:21:50;;;;;;;0.70;0.60;;;;;;;;;;5013041;28;20453;-76
2023/08/04 10:24:20;;;;;;;0.80;0.70;;;;;;;;;;5024941;28;20857;-75
2023/08/04 10:26:49;;;;;;;1.00;0.90;;;;;;;;;;5023381;28;20435;-75
2023/08/04 10:29:17;;;;;;;0.70;0.70;;;;;;;;;;5012088;28;20460;-76
2023/08/04 10:31:47;;;;;;;0.80;0.80;;;;;;;;;;5022335;28;20829;-74
2023/08/04 10:34:14;;;;;;;;;;;;;;;;;;5023985;28;20354;-79
2023/08/04 10:36:41;;;;;;;;;;;;;;;;;;4998751;28;19921;-75
2023/08/04 10:39:07;;;;;;;;;;;;;;;;;;5026177;28;20019;-75
2023/08/04 10:41:34;;;;;;;0.70;0.70;;;;;;;;;;5022046;28;20278;-80
2023/08/04 10:44:00;;;;;;;0.70;0.50;;;;;;;;;;5011923;28;20450;-81
2023/08/04 10:46:31;;;;;;;0.70;0.60;;;;;;;;;;5014610;28;20521;-75
2023/08/04 10:49:00;;;;;;;0.70;0.50;;;;;;;;;;5008370;28;20417;-76
2023/08/04 10:51:27;;;;;;;0.93;0.93;;;;;;;;;;5006600;28;20440;-77
2023/08/04 10:53:54;;;;;;;0.77;0.73;;;;;;;;;;5006706;28;20911;-77
2023/08/04 10:56:21;;;;;;;0.80;0.80;;;;;;;;;;5013840;28;20423;-77
2023/08/04 10:58:48;;;;;;;0.80;0.80;;;;;;;;;;5023409;28;20405;-77
2023/08/04 11:01:15;;;;;;;0.83;0.83;;;;;;;;;;5017266;28;20404;-77
2023/08/04 11:03:46;;;;;;;0.70;0.70;;;;;;;;;;5006939;28;20811;-77
2023/08/04 11:06:13;;;;;;;0.70;0.70;;;;;;;;;;5008602;28;20500;-77
2023/08/04 11:08:41;;;;;;;0.70;0.70;;;;;;;;;;5013220;28;20428;-77
2023/08/04 11:11:07;;;;;;;0.73;0.73;;;;;;;;;;5017629;28;20431;-79
2023/08/04 11:13:37;;;;;;;0.70;0.60;;;;;;;;;;5013570;28;20469;-76
2023/08/04 11:16:06;;;;;;;0.90;0.90;;;;;;;;;;5018936;28;20414;-77
2023/08/04 11:18:35;;;;;;;0.70;0.60;;;;;;;;;;5032181;28;20510;-78
2023/08/04 11:21:03;;;;;;;0.70;0.60;;;;;;;;;;5029793;28;20439;-79
2023/08/04 11:23:30;;;;;;;0.70;0.60;;;;;;;;;;5016704;28;20456;-78
2023/08/04 11:25:57;;;;;;;0.93;0.93;;;;;;;;;;5037187;28;20469;-78
2023/08/04 11:28:24;;;;;;;0.70;0.60;;;;;;;;;;5039043;28;20521;-80
2023/08/04 11:30:52;;;;;;;0.80;0.77;;;;;;;;;;5028219;28;20433;-80
2023/08/04 11:33:21;;;;;;;0.70;0.70;;;;;;;;;;5038289;28;20506;-81
2023/08/04 11:35:48;;;;;;;0.73;0.70;;;;;;;;;;5009916;28;20415;-79
2023/08/04 11:38:16;;;;;;;0.70;0.70;;;;;;;;;;5017645;28;20578;-81
2023/08/04 11:40:54;;;;;;;0.70;0.60;;;;;;;;;;5017714;28;20459;-81
2023/08/04 11:43:21;;;;;;;;;;;;;;;;;;5034398;28;20315;-80
2023/08/04 11:45:48;;;;;;;;;;;;;;;;;;5038270;28;19951;-80
2023/08/04 11:48:23;;;;;;;;;;;;;;;;;;5026495;28;19933;-76
2023/08/04 11:50:49;;;;;;;;;;;;;;;;;;5037801;28;19921;-75
2023/08/04 11:53:18;;;;;;;;;;;;;;;;;;5030763;28;19925;-77
2023/08/04 11:55:45;;;;;;;;;;;;;;;;;;5032061;28;19928;-76
2023/08/04 11:58:11;;;;;;;;;;;;;;;;;;5021056;28;19921;-78
2023/08/04 12:00:38;;;;;;;;;;;;;;;;;;5028442;28;19944;-78
2023/08/04 12:03:04;;;;;;;;;;;;;;;;;;5041215;28;19921;-78
2023/08/04 12:05:31;;;;;;;;;;;;;;;;;;5033696;28;19940;-78
2023/08/04 12:07:57;;;;;;;;;;;;;;;;;;5031931;28;19928;-78
2023/08/04 12:10:24;;;;;;;;;;;;;;;;;;5033802;28;20391;-80
2023/08/04 12:12:50;;;;;;;;;;;;;;;;;;5037512;28;19921;-79
2023/08/04 12:15:17;;;;;;;;;;;;;;;;;;5028030;28;19932;-77
2023/08/04 12:17:44;;;;;;;;;;;;;;;;;;5041996;28;19948;-78
2023/08/04 12:20:10;;;;;;;;;;;;;;;;;;5036658;28;19939;-78
2023/08/04 12:22:37;;;;;;;;;;;;;;;;;;5030590;28;19921;-79
2023/08/04 12:25:03;;;;;;;;;;;;;;;;;;5034128;28;19932;-77
2023/08/04 12:27:33;;;;;;;;;;;;;;;;;;5014416;28;19944;-76
2023/08/04 12:30:00;;;;;;;;;;;;;;;;;;4998413;28;19978;-75
2023/08/04 12:32:27;;;;;;;;;;;;;;;;;;5014703;28;19949;-76
2023/08/04 12:34:53;;;;;;;;;;;;;;;;;;5004721;28;19927;-73
2023/08/04 12:37:21;;;;;;;0.80;0.70;;;;;;;;;;5007854;28;20209;-80
2023/08/04 12:39:49;;;;;;;0.70;0.60;;;;;;;;;;5015406;28;20521;-78
2023/08/04 12:42:16;;;;;;;0.70;0.70;;;;;;;;;;5024501;28;20512;-81
2023/08/04 12:44:42;;;;;;;1.00;0.73;;;;;;;;;;5016043;28;20431;-80
2023/08/04 12:47:10;;;;;;;0.70;0.50;;;;;;;;;;5024537;28;20461;-79
2023/08/04 12:49:38;;;;;;;0.70;0.50;;;;;;;;;;5015444;28;20440;-82
2023/08/04 12:52:05;;;;;;;0.70;0.50;;;;;;;;;;5028999;28;20863;-80
2023/08/04 12:54:33;;;;;;;0.80;0.60;;;;;;;;;;5014160;28;20482;-80
2023/08/04 12:57:00;;;;;;;0.80;0.70;;;;;;;;;;5017827;28;20445;-81
2023/08/04 12:59:27;;;;;;;2.10;0.70;;;;;;;;;;5017406;28;20799;-80
2023/08/04 13:01:54;;;;;;;0.80;0.70;;;;;;;;;;5010177;28;20449;-80
2023/08/04 13:04:21;;;;;;;0.80;0.80;;;;;;;;;;5028455;28;20449;-79
2023/08/04 13:06:49;;;;;;;0.70;0.70;;;;;;;;;;5032390;28;20465;-79
2023/08/04 13:09:17;;;;;;;0.70;0.50;;;;;;;;;;5014560;28;20445;-80
2023/08/04 13:11:45;;;;;;;3.17;1.00;;;;;;;;;;5019203;28;20465;-79
2023/08/04 13:14:12;;;;;;;0.70;0.60;;;;;;;;;;4997393;28;20488;-80
2023/08/04 13:16:39;;;;;;;0.90;0.90;;;;;;;;;;5002276;28;20520;-80
2023/08/04 13:19:09;;;;;;;;;;;;;;;;;;5021384;28;20691;-78
2023/08/04 13:21:36;;;;;;;1.33;1.23;;;;;;;;;;5023610;28;20212;-79
2023/08/04 13:24:02;;;;;;;0.70;0.60;;;;;;;;;;5040585;28;20453;-79
2023/08/04 13:26:29;;;;;;;0.70;0.60;;;;;;;;;;5018580;28;20516;-79
2023/08/04 13:28:57;;;;;;;0.70;0.50;;;;;;;;;;5026367;28;20454;-78
2023/08/04 13:31:24;;;;;;;1.10;0.60;;;;;;;;;;5010903;28;20496;-79
2023/08/04 13:33:51;;;;;;;0.70;0.50;;;;;;;;;;5020364;28;20438;-74
2023/08/04 13:36:18;;;;;;;0.80;0.60;;;;;;;;;;5011671;28;20186;-78
2023/08/04 13:38:45;;;;;;;0.70;0.50;;;;;;;;;;5032491;28;20534;-77
2023/08/04 13:41:12;;;;;;;1.00;0.60;;;;;;;;;;5031180;28;20446;-76
2023/08/04 13:43:39;;;;;;;;;;;;;;;;;;5015285;28;20042;-77
2023/08/04 13:46:06;;;;;;;;;;;;;;;;;;5008518;28;19932;-80
2023/08/04 13:48:32;;;;;;;;;;;;;;;;;;5013885;28;19972;-80
2023/08/04 13:51:03;;;;;;;0.70;0.60;;;;;;;;;;5020758;28;20209;-80
2023/08/04 13:53:46;;;;;;;0.70;0.60;;;;;;;;;;4996742;28;20411;-81
2023/08/04 13:56:13;;;;;;;0.70;0.50;;;;;;;;;;5012608;28;20431;-81
2023/08/04 13:58:40;;;;;;;0.70;0.50;;;;;;;;;;5019114;28;20487;-82
2023/08/04 14:01:07;;;;;;;0.80;0.70;;;;;;;;;;5027625;28;20422;-80
2023/08/04 14:03:34;;;;;;;0.70;0.50;;;;;;;;;;5024273;28;20418;-81
2023/08/04 14:06:01;;;;;;;0.90;0.80;;;;;;;;;;5010179;28;20438;-79
2023/08/04 14:08:30;;;;;;;1.00;0.70;;;;;;;;;;5011020;28;20416;-80
2023/08/04 14:10:56;;;;;;;;;;;;;;;;;;5022725;28;20053;-80
2023/08/04 14:13:23;;;;;;;0.70;0.40;;;;;;;;;;5022774;28;20407;-82
2023/08/04 14:15:50;;;;;;;0.70;0.60;;;;;;;;;;5024638;28;20281;-80
2023/08/04 14:18:17;;;;;;;;;;;;;;;;;;4989966;28;20301;-80
2023/08/04 14:20:43;;;;;;;;;;;;;;;;;;5011988;28;20378;-80
2023/08/04 14:23:09;;;;;;;;;;;;;;;;;;5008403;28;19921;-80
2023/08/04 14:25:36;;;;;;;;;;;;;;;;;;5024144;28;19952;-78
2023/08/04 14:28:03;;;;;;;;;;;;;;;;;;5023338;28;19925;-78
2023/08/04 14:30:29;;;;;;;;;;;;;;;;;;5005503;28;19921;-78
2023/08/04 14:32:56;;;;;;;;;;;;;;;;;;4991055;28;19920;-79
2023/08/04 14:35:22;;;;;;;;;;;;;;;;;;5028227;28;19932;-78
2023/08/04 14:37:49;;;;;;;;;;;;;;;;;;5013804;28;20003;-80
2023/08/04 14:40:16;;;;;;;;;;;;;;;;;;5026323;28;19925;-80
2023/08/04 14:42:43;;;;;;;;;;;;;;;;;;5023423;28;19931;-80
2023/08/04 14:45:09;;;;;;;;;;;;;;;;;;5024620;28;19928;-80
2023/08/04 14:47:36;;;;;;;;;;;;;;;;;;5017553;28;19924;-79
2023/08/04 14:50:03;;;;;;;;;;;;;;;;;;5017087;28;19925;-80
2023/08/04 14:52:29;;;;;;;;;;;;;;;;;;5027808;28;19952;-79
2023/08/04 14:54:56;;;;;;;;;;;;;;;;;;5015954;28;19920;-80
2023/08/04 14:57:22;;;;;;;;;;;;;;;;;;5016573;28;20408;-80
2023/08/04 14:59:48;;;;;;;;;;;;;;;;;;5024041;28;20019;-80