Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 08:59:26;;;;;;;;;;;;;;;5.78;100.00;99297.47;4943545;28;19934;-90
2024/02/27 09:01:51;;;;;;;;;;;;;;;5.73;100.00;99304.66;4954550;29;19930;-91
2024/02/27 09:04:16;;;;;;;;;;;;;;;5.75;100.00;99298.41;4955277;29;20269;-90
2024/02/27 09:06:42;;;;;;;;;;;;;;;5.74;100.00;99293.19;4955020;28;19930;-89
2024/02/27 09:09:10;;;;;;;;;;;;;;;5.75;100.00;99294.94;4954684;29;20374;-93
2024/02/27 09:11:35;;;;;;;;;;;;;;;5.77;100.00;99304.47;4954501;28;19964;-91
2024/02/27 09:14:00;;;;;;;;;;;;;;;5.73;100.00;99299.38;4954142;28;19926;-86
2024/02/27 09:16:25;;;;;;;;;;;;;;;5.77;100.00;99306.25;4954486;29;20002;-90
2024/02/27 09:18:51;;;;;;;;;;;;;;;5.71;100.00;99314.31;4955092;29;19922;-93
2024/02/27 09:21:16;;;;;;;;;;;;;;;5.74;100.00;99316.84;4955059;28;19922;-84
2024/02/27 09:23:41;;;;;;;;;;;;;;;5.77;100.00;99307.09;4954459;29;20060;-82
2024/02/27 09:26:06;;;;;;;;;;;;;;;5.79;100.00;99307.94;4954788;29;19918;-90
2024/02/27 09:28:34;;;;;;;;;;;;;;;5.75;100.00;99308.06;4952749;29;19919;-92
2024/02/27 09:31:02;;;;;;;;;;;;;;;5.66;100.00;99314.47;4952479;29;19923;-91
2024/02/27 09:33:28;;;;;;;;;;;;;;;5.66;100.00;99319.72;4954192;28;19962;-92
2024/02/27 09:35:53;;;;;;;;;;;;;;;5.70;100.00;99315.25;4954773;28;19969;-91
2024/02/27 09:38:18;;;;;;;;;;;;;;;5.80;100.00;99322.78;4954734;29;20397;-90
2024/02/27 09:40:44;;;;;;;;;;;;;;;5.70;100.00;99315.25;4953040;29;19973;-91
2024/02/27 09:43:13;;;;;;;;;;;;;;;5.72;100.00;99321.31;4953463;28;19925;-89
2024/02/27 09:45:39;;;;;;;;;;;;;;;5.71;100.00;99311.69;4954649;28;19918;-89
2024/02/27 09:48:05;;;;;;;;;;;;;;;5.73;100.00;99317.78;4954373;29;19957;-88
2024/02/27 09:50:32;;;;;;;;;;;;;;;5.81;100.00;99321.88;4953240;29;20396;-88
2024/02/27 09:53:57;;;;;;;;;;;;;;;;;;;;;
2024/02/27 09:55:55;;;;;;;;;;;;;;;5.78;100.00;99310.63;4945077;29;19930;-88
2024/02/27 09:58:20;;;;;;;;;;;;;;;5.80;100.00;99316.69;4945168;29;19933;-88
2024/02/27 10:00:46;;;;;;;;;;;;;;;5.74;100.00;99306.34;4943611;29;19922;-88
2024/02/27 10:03:13;;;;;;;;;;;;;;;5.74;100.00;99308.97;4944597;28;19926;-88
2024/02/27 10:05:40;;;;;;;;;;;;;;;5.80;100.00;99311.41;4943997;29;19930;-87
2024/02/27 10:08:10;;;;;;;;;;;;;;;5.72;100.00;99310.78;4945040;28;19922;-88
2024/02/27 10:10:37;;;;;;;;;;;;;;;5.71;100.00;99312.56;4944268;28;19931;-87
2024/02/27 10:13:03;;;;;;;;;;;;;;;5.81;100.00;99318.41;4943848;29;20017;-87
2024/02/27 10:15:28;;;;;;;;;;;;;;;5.68;100.00;99306.53;4946177;29;20028;-88
2024/02/27 10:17:54;;;;;;;;;;;;;;;5.74;100.00;99319.50;4944182;29;19922;-88
2024/02/27 10:20:26;;;;;;;;;;;;;;;5.71;100.00;99312.56;4944423;29;19926;-88
2024/02/27 10:22:51;;;;;;;;;;;;;;;5.74;100.00;99319.50;4942333;29;19923;-89
2024/02/27 10:25:18;;;;;;;;;;;;;;;5.78;100.00;99324.59;4944593;29;19918;-89
2024/02/27 10:27:44;;;;;;;;;;;;;;;5.73;100.00;99315.16;4942626;29;20409;-89
2024/02/27 10:30:10;;;;;;;;;;;;;;;5.77;100.00;99316.75;4944218;29;19919;-88
2024/02/27 10:32:39;;;;;;;;;;;;;;;5.76;100.00;99317.66;4945344;29;19977;-89
2024/02/27 10:35:04;;;;;;;;;;;;;;;5.80;100.00;99314.91;4946296;28;19965;-88
2024/02/27 10:37:31;;;;;;;;;;;;;;;5.80;100.00;99321.94;4948569;28;19914;-91
2024/02/27 10:39:59;;;;;;;;;;;;;;;5.76;100.00;99321.19;4947966;29;20405;-89
2024/02/27 10:42:26;;;;;;;;;;;;;;;5.74;100.00;99317.72;4946727;29;19927;-89
2024/02/27 10:44:51;;;;;;;;;;;;;;;5.68;100.00;99317.91;4947972;29;20001;-89
2024/02/27 10:47:20;;;;;;;;;;;;;;;5.71;100.00;99319.59;4947809;28;20025;-90
2024/02/27 10:49:55;;;;;;;;;;;;;;;5.71;100.00;99316.94;4947042;29;19942;-88
2024/02/27 10:52:24;;;;;;;;;;;;;;;5.75;100.00;99314.19;4948032;29;19927;-88
2024/02/27 10:54:49;;;;;;;;;;;;;;;5.73;100.00;99320.41;4948728;29;20284;-89
2024/02/27 10:57:16;;;;;;;;;;;;;;;5.74;100.00;99322.13;4945021;29;19922;-94
2024/02/27 10:59:42;;;;;;;;;;;;;;;5.72;100.00;99316.06;4948739;29;20373;-93
2024/02/27 11:02:14;;;;;;;;;;;;;;;5.75;100.00;99308.06;4946722;29;19930;-94
2024/02/27 11:04:39;;;;;;;;;;;;;;;5.73;100.00;99307.28;4946492;29;20424;-93
2024/02/27 11:07:05;;;;;;;;;;;;;;;5.66;100.00;99298.69;4947000;29;19922;-93
2024/02/27 11:09:30;;;;;;;;;;;;;;;5.74;100.00;99306.34;4947668;29;20418;-92
2024/02/27 11:11:59;;;;;;;;;;;;;;;5.79;100.00;99314.94;4949765;29;19918;-90
2024/02/27 11:14:25;;;;;;;;;;;;;;;5.71;100.00;99311.69;4947647;29;20072;-94
2024/02/27 11:16:54;;;;;;;;;;;;;;;5.78;100.00;99313.25;4945909;29;20240;-91
2024/02/27 11:19:22;;;;;;;;;;;;;;;5.77;100.00;99322.03;4945296;29;20328;-93
2024/02/27 11:21:49;;;;;;;;;;;;;;;5.80;100.00;99319.31;4945877;29;20385;-93
2024/02/27 11:24:18;;;;;;;;;;;;;;;5.71;100.00;99316.94;4947752;29;20030;-90
2024/02/27 11:26:44;;;;;;;;;;;;;;;5.72;100.00;99326.56;4944366;29;19930;-91
2024/02/27 11:29:10;;;;;;;;;;;;;;;5.79;100.00;99333.34;4946047;28;20289;-91
2024/02/27 11:31:36;;;;;;;;;;;;;;;5.74;100.00;99332.63;4944597;29;20397;-94
2024/02/27 11:34:01;;;;;;;;;;;;;;;5.76;100.00;99330.81;4947577;29;20477;-84
2024/02/27 11:36:27;;;;;;;;;;;;;;;5.77;100.00;99338.66;4946260;29;19919;-87
2024/02/27 11:38:52;;;;;;;;;;;;;;;5.74;100.00;99327.38;4946184;29;20297;-84
2024/02/27 11:41:18;;;;;;;;;;;;;;;5.71;100.00;99330.97;4946621;29;20452;-90
2024/02/27 11:43:54;;;;;;;;;;;;;;;5.72;100.00;99334.47;4944965;28;19929;-91
2024/02/27 11:46:41;;;;;;;;;;;;;;;5.74;100.00;99333.47;4948734;28;19930;-86
2024/02/27 11:49:09;;;;;;;;;;;;;;;5.73;100.00;99337.03;4945082;29;19922;-87
2024/02/27 11:52:00;;;;;;;;;;;;;;;5.71;100.00;99348.50;4940628;29;19931;-95
2024/02/27 11:54:35;;;;;;;;;;;;;;;5.77;100.00;99340.44;4936799;29;19926;-88
2024/02/27 11:57:04;;;;;;;;;;;;;;;5.76;100.00;99338.69;4943745;29;20632;-89
2024/02/27 11:59:32;;;;;;;;;;;;;;;5.78;100.00;99339.53;4945670;28;19922;-87
2024/02/27 12:02:03;;;;;;;;;;;;;;;5.77;100.00;99337.81;4945435;29;19929;-90
2024/02/27 12:04:28;;;;;;;;;;;;;;;5.71;100.00;99340.59;4943595;29;19945;-89
2024/02/27 12:06:53;;;;;;;;;;;;;;;5.72;100.00;99335.31;4943306;29;19930;-85
2024/02/27 12:09:24;;;;;;;;;;;;;;;5.71;100.00;99345.88;4946950;29;20014;-87
2024/02/27 12:11:49;;;;;;;;;;;;;;;5.72;100.00;99330.06;4945037;29;19919;-89
2024/02/27 12:14:14;;;;;;;;;;;;;;;5.75;100.00;99342.25;4944897;29;19925;-90
2024/02/27 12:16:41;;;;;;;;;;;;;;;5.82;100.00;99338.50;4946962;29;19922;-88
2024/02/27 12:19:07;;;;;;;;;;;;;;;5.78;100.00;99334.28;4946857;29;19990;-88
2024/02/27 12:21:33;;;;;;;;;;;;;;;5.73;100.00;99330.94;4946377;29;20037;-89
2024/02/27 12:24:27;;;;;;;;;;;;;;;5.69;100.00;99326.66;4945278;29;20017;-89
2024/02/27 12:26:56;;;;;;;;;;;;;;;5.71;100.00;99328.34;4928748;29;19918;-89
2024/02/27 12:29:24;;;;;;;;;;;;;;;5.67;100.00;99328.47;4945737;29;19985;-87
2024/02/27 12:31:52;;;;;;;;;;;;;;;5.74;100.00;99324.75;4946494;28;19914;-89
2024/02/27 12:34:17;;;;;;;;;;;;;;;5.67;100.00;99321.44;4946397;28;20290;-89
2024/02/27 12:36:42;;;;;;;;;;;;;;;5.72;100.00;99321.31;4945776;29;19923;-89
2024/02/27 12:39:08;;;;;;;;;;;;;;;5.71;100.00;99316.94;4946049;29;20292;-89
2024/02/27 12:41:33;;;;;;;;;;;;;;;5.66;100.00;99313.59;4944389;29;20381;-85
2024/02/27 12:43:58;;;;;;;;;;;;;;;5.69;100.00;99313.50;4945075;29;19949;-86
2024/02/27 12:46:24;;;;;;;;;;;;;;;5.74;100.00;99307.19;4946298;28;19918;-88
2024/02/27 12:48:49;;;;;;;;;;;;;;;5.73;100.00;99312.53;4944140;29;20017;-89
2024/02/27 12:51:15;;;;;;;;;;;;;;;5.76;100.00;99309.78;4946056;29;19926;-83
2024/02/27 12:53:47;;;;;;;;;;;;;;;5.78;100.00;99308.84;4945910;29;20385;-88
2024/02/27 12:56:13;;;;;;;;;;;;;;;5.72;100.00;99309.03;4945370;29;19925;-88
2024/02/27 12:58:38;;;;;;;;;;;;;;;5.71;100.00;99304.69;4943385;29;19927;-87
2024/02/27 13:01:04;;;;;;;;;;;;;;;5.72;100.00;99303.75;4944836;29;19923;-89
2024/02/27 13:03:30;;;;;;;;;;;;;;;5.79;100.00;99305.31;4945399;29;19948;-88
2024/02/27 13:05:55;;;;;;;;;;;;;;;5.83;100.00;99295.53;4945493;29;19922;-88
2024/02/27 13:08:20;;;;;;;;;;;;;;;5.87;100.00;99297.19;4945265;29;20013;-89
2024/02/27 13:10:46;;;;;;;;;;;;;;;5.83;100.00;99285.03;4943953;29;19927;-89
2024/02/27 13:13:18;;;;;;;;;;;;;;;5.78;100.00;99284.31;4942421;29;19922;-89
2024/02/27 13:15:48;;;;;;;;;;;;;;;5.82;100.00;99280.66;4945050;28;19923;-89
2024/02/27 13:18:14;;;;;;;;;;;;;;;5.73;100.00;99275.72;4944189;29;19942;-89
2024/02/27 13:20:40;;;;;;;;;;;;;;;5.75;100.00;99279.16;4945227;29;20378;-88
2024/02/27 13:23:12;;;;;;;;;;;;;;;5.74;100.00;99274.78;4945451;28;19922;-89
2024/02/27 13:25:38;;;;;;;;;;;;;;;5.77;100.00;99272.06;4942141;29;20485;-90
2024/02/27 13:28:03;;;;;;;;;;;;;;;5.75;100.00;99261.59;4941656;29;19926;-88
2024/02/27 13:30:28;;;;;;;;;;;;;;;5.81;100.00;99255.31;4943306;29;19923;-88
2024/02/27 13:32:54;;;;;;;;;;;;;;;5.81;100.00;99250.03;4945036;29;19922;-88
2024/02/27 13:35:19;;;;;;;;;;;;;;;5.79;100.00;99247.47;4944907;29;20345;-88
2024/02/27 13:37:47;;;;;;;;;;;;;;;5.85;100.00;99246.41;4944063;28;20479;-88
2024/02/27 13:40:12;;;;;;;;;;;;;;;5.76;100.00;99251.94;4943383;29;19970;-89
2024/02/27 13:42:38;;;;;;;;;;;;;;;5.85;100.00;99241.13;4944115;29;19970;-90
2024/02/27 13:45:03;;;;;;;;;;;;;;;5.78;100.00;99242.25;4944081;29;19926;-83
2024/02/27 13:47:30;;;;;;;;;;;;;;;5.79;100.00;99230.81;4943497;29;20451;-86
2024/02/27 13:49:56;;;;;;;;;;;;;;;5.77;100.00;99232.63;4944838;29;19922;-87
2024/02/27 13:52:21;;;;;;;;;;;;;;;5.77;100.00;99237.91;4943076;29;19923;-92
2024/02/27 13:54:53;;;;;;;;;;;;;;;5.77;100.00;99235.28;4942754;29;19923;-91
2024/02/27 13:57:18;;;;;;;;;;;;;;;5.74;100.00;99228.31;4942004;29;19923;-88
2024/02/27 13:59:43;;;;;;;;;;;;;;;5.71;100.00;99238.97;4943961;29;19982;-89
2024/02/27 14:02:09;;;;;;;;;;;;;;;5.70;100.00;99239.00;4942634;29;19929;-87
2024/02/27 14:04:36;;;;;;;;;;;;;;;5.70;100.00;99239.00;4942899;29;20294;-90
2024/02/27 14:07:01;;;;;;;;;;;;;;;5.71;100.00;99243.34;4942050;29;19930;-87
2024/02/27 14:09:27;;;;;;;;;;;;;;;5.76;100.00;99241.44;4944944;28;20354;-87
2024/02/27 14:11:52;;;;;;;;;;;;;;;5.73;100.00;99241.56;4943502;28;19923;-86
2024/02/27 14:14:18;;;;;;;;;;;;;;;5.77;100.00;99251.88;4944532;29;19923;-87
2024/02/27 14:16:43;;;;;;;;;;;;;;;5.75;100.00;99251.09;4944357;29;20369;-88
2024/02/27 14:19:09;;;;;;;;;;;;;;;5.74;100.00;99251.13;4943398;29;19925;-88
2024/02/27 14:21:34;;;;;;;;;;;;;;;5.75;100.00;99244.97;4943503;28;19923;-88
2024/02/27 14:24:00;;;;;;;;;;;;;;;5.74;100.00;99243.25;4941282;29;19927;-87
2024/02/27 14:26:25;;;;;;;;;;;;;;;5.78;100.00;99237.00;4944474;29;19926;-87
2024/02/27 14:28:50;;;;;;;;;;;;;;;5.75;100.00;99237.09;4943862;29;19918;-87
2024/02/27 14:31:16;;;;;;;;;;;;;;;5.70;100.00;99236.38;4942176;29;19926;-86
2024/02/27 14:33:41;;;;;;;;;;;;;;;5.74;100.00;99238.84;4943861;29;19919;-86
2024/02/27 14:36:06;;;;;;;;;;;;;;;5.75;100.00;99237.09;4942945;29;20009;-90
2024/02/27 14:38:33;;;;;;;;;;;;;;;5.71;100.00;99240.72;4944352;29;20317;-84
2024/02/27 14:40:58;;;;;;;;;;;;;;;5.79;100.00;99236.06;4944676;29;19925;-85
2024/02/27 14:43:23;;;;;;;;;;;;;;;5.75;100.00;99229.22;4940406;29;20309;-87
2024/02/27 14:45:49;;;;;;;;;;;;;;;5.75;100.00;99231.84;4943029;29;20392;-87
2024/02/27 14:48:14;;;;;;;;;;;;;;;5.75;100.00;99227.44;4943880;29;19914;-87
2024/02/27 14:50:39;;;;;;;;;;;;;;;5.80;100.00;99232.53;4941913;29;19993;-87
2024/02/27 14:53:04;;;;;;;;;;;;;;;5.77;100.00;99238.75;4943560;29;19930;-88
2024/02/27 14:55:30;;;;;;;;;;;;;;;5.77;100.00;99245.78;4943107;29;20017;-87
2024/02/27 14:57:55;;;;;;;;;;;;;;;5.73;100.00;99257.31;4942550;28;19934;-87
2024/02/27 15:00:20;;;;;;;;;;;;;;;5.76;100.00;99254.56;4944276;29;20285;-88
2024/02/27 15:02:46;;;;;;;;;;;;;;;5.76;100.00;99254.56;4942676;28;19933;-87
2024/02/27 15:05:12;;;;;;;;;;;;;;;5.72;100.00;99250.34;4944227;29;20400;-86
2024/02/27 15:07:38;;;;;;;;;;;;;;;5.73;100.00;99255.53;4943051;29;19933;-88
2024/02/27 15:10:06;;;;;;;;;;;;;;;5.74;100.00;99261.66;4942894;29;19930;-87
2024/02/27 15:12:32;;;;;;;;;;;;;;;5.71;100.00;99260.00;4943127;29;19925;-88
2024/02/27 15:14:57;;;;;;;;;;;;;;;5.68;100.00;99264.47;4941753;29;19931;-87
2024/02/27 15:17:22;;;;;;;;;;;;;;;5.67;100.00;99271.50;4943821;29;20267;-87
2024/02/27 15:19:48;;;;;;;;;;;;;;;5.74;100.00;99270.38;4943332;29;19922;-88
2024/02/27 15:22:13;;;;;;;;;;;;;;;5.70;100.00;99273.19;4945396;29;20429;-87
2024/02/27 15:24:38;;;;;;;;;;;;;;;5.73;100.00;99278.34;4945998;29;19922;-90
2024/02/27 15:27:04;;;;;;;;;;;;;;;5.78;100.00;99286.94;4946949;29;19929;-86
2024/02/27 15:29:29;;;;;;;;;;;;;;;5.74;100.00;99280.91;4947079;29;19962;-89
2024/02/27 15:31:54;;;;;;;;;;;;;;;5.70;100.00;99283.72;4946886;29;19922;-87
2024/02/27 15:34:20;;;;;;;;;;;;;;;5.68;100.00;99282.88;4946661;29;19926;-89
2024/02/27 15:36:45;;;;;;;;;;;;;;;5.77;100.00;99290.47;4945922;29;19923;-88
2024/02/27 15:39:11;;;;;;;;;;;;;;;5.75;100.00;99287.03;4946691;29;20070;-86
2024/02/27 15:41:40;;;;;;;;;;;;;;;5.75;100.00;99281.78;4946269;29;19982;-86
2024/02/27 15:44:05;;;;;;;;;;;;;;;5.77;100.00;99283.44;4951456;29;19959;-87
2024/02/27 15:46:32;;;;;;;;;;;;;;;5.71;100.00;99282.78;4947013;29;19961;-87
2024/02/27 15:48:57;;;;;;;;;;;;;;;5.72;100.00;99295.03;4945099;29;19927;-88
2024/02/27 15:51:22;;;;;;;;;;;;;;;5.68;100.00;99296.91;4947136;29;19926;-82
2024/02/27 15:53:47;;;;;;;;;;;;;;;5.67;100.00;99296.94;4946736;29;19919;-91
2024/02/27 15:56:12;;;;;;;;;;;;;;;5.67;100.00;99302.19;4944484;29;19931;-88
2024/02/27 15:58:38;;;;;;;;;;;;;;;5.66;100.00;99301.31;4944922;29;19962;-88
2024/02/27 16:01:04;;;;;;;;;;;;;;;5.71;100.00;99301.19;4945708;29;19926;-88
2024/02/27 16:03:32;;;;;;;;;;;;;;;5.69;100.00;99309.09;4947033;29;19923;-88
2024/02/27 16:05:59;;;;;;;;;;;;;;;5.71;100.00;99309.06;4947764;28;19927;-87
2024/02/27 16:08:24;;;;;;;;;;;;;;;5.70;100.00;99315.25;4945446;28;19923;-87
2024/02/27 16:10:49;;;;;;;;;;;;;;;5.71;100.00;99311.69;4944864;29;19933;-88
2024/02/27 16:13:15;;;;;;;;;;;;;;;5.73;100.00;99323.03;4944974;29;19923;-87
2024/02/27 16:15:40;;;;;;;;;;;;;;;5.73;100.00;99326.53;4945765;29;19933;-88
2024/02/27 16:18:05;;;;;;;;;;;;;;;5.66;100.00;99338.13;4946032;29;19981;-87
2024/02/27 16:20:30;;;;;;;;;;;;;;;5.67;100.00;99331.97;4945565;28;19938;-87
2024/02/27 16:22:56;;;;;;;;;;;;;;;5.66;100.00;99350.41;4943815;29;20426;-88
2024/02/27 16:25:21;;;;;;;;;;;;;;;5.65;100.00;99346.94;4944607;29;19933;-89
2024/02/27 16:27:46;;;;;;;;;;;;;;;5.69;100.00;99351.16;4945374;28;19923;-90
2024/02/27 16:30:12;;;;;;;;;;;;;;;5.66;100.00;99351.25;4946274;29;19919;-91
2024/02/27 16:32:37;;;;;;;;;;;;;;;5.70;100.00;99358.16;4942886;29;20366;-87
2024/02/27 16:35:03;;;;;;;;;;;;;;;5.66;100.00;99356.53;4944685;29;19934;-86
2024/02/27 16:37:28;;;;;;;;;;;;;;;5.67;100.00;99370.53;4944552;29;19930;-82
2024/02/27 16:39:53;;;;;;;;;;;;;;;5.68;100.00;99382.75;4945640;29;19946;-83
2024/02/27 16:42:19;;;;;;;;;;;;;;;5.72;100.00;99373.88;4944988;29;19919;-86
2024/02/27 16:44:45;;;;;;;;;;;;;;;5.68;100.00;99380.13;4944539;29;19966;-86
2024/02/27 16:47:10;;;;;;;;;;;;;;;5.70;100.00;99380.97;4944303;29;19918;-86
2024/02/27 16:49:35;;;;;;;;;;;;;;;5.68;100.00;99380.13;4945107;29;19930;-86
2024/02/27 16:52:01;;;;;;;;;;;;;;;5.70;100.00;99386.22;4944961;28;19922;-86
2024/02/27 16:54:26;;;;;;;;;;;;;;;5.64;100.00;99388.09;4945237;29;20604;-86
2024/02/27 16:56:51;;;;;;;;;;;;;;;5.64;100.00;99385.47;4945100;29;19999;-86
2024/02/27 16:59:16;;;;;;;;;;;;;;;5.68;100.00;99393.28;4945980;29;19927;-85
2024/02/27 17:01:42;;;;;;;;;;;;;;;5.66;100.00;99393.31;4944389;29;20005;-86
2024/02/27 17:04:07;;;;;;;;;;;;;;;5.63;100.00;99386.41;4945441;29;20362;-85
2024/02/27 17:06:32;;;;;;;;;;;;;;;5.65;100.00;99402.13;4946251;29;20286;-85
2024/02/27 17:08:58;;;;;;;;;;;;;;;5.63;100.00;99402.19;4945925;28;19929;-86
2024/02/27 17:11:23;;;;;;;;;;;;;;;5.61;100.00;99406.59;4943639;29;19961;-84
2024/02/27 17:13:49;;;;;;;;;;;;;;;5.68;100.00;99407.31;4944229;29;19957;-86
2024/02/27 17:16:14;;;;;;;;;;;;;;;5.70;100.00;99412.50;4947137;28;19918;-85
2024/02/27 17:18:42;;;;;;;;;;;;;;;5.63;100.00;99414.44;4944050;29;20021;-86
2024/02/27 17:21:07;;;;;;;;;;;;;;;5.65;100.00;99415.28;4944376;28;20346;-85
2024/02/27 17:23:32;;;;;;;;;;;;;;;5.66;100.00;99419.59;4943726;29;19918;-87
2024/02/27 17:25:57;;;;;;;;;;;;;;;5.67;100.00;99423.13;4943631;29;19962;-86
2024/02/27 17:28:23;;;;;;;;;;;;;;;5.63;100.00;99420.56;4942826;29;19919;-87
2024/02/27 17:30:48;;;;;;;;;;;;;;;5.67;100.00;99431.00;4943117;29;19922;-86
2024/02/27 17:33:13;;;;;;;;;;;;;;;5.64;100.00;99445.09;4943617;28;20398;-85
2024/02/27 17:35:39;;;;;;;;;;;;;;;5.70;100.00;99444.06;4944386;28;19966;-87
2024/02/27 17:38:04;;;;;;;;;;;;;;;5.68;100.00;99453.72;4943705;29;19926;-86
2024/02/27 17:40:30;;;;;;;;;;;;;;;5.71;100.00;99451.03;4943643;29;20442;-85
2024/02/27 17:42:55;;;;;;;;;;;;;;;5.68;100.00;99453.72;4943009;29;20009;-86
2024/02/27 17:45:23;;;;;;;;;;;;;;;5.69;100.00;99447.59;4945078;29;19922;-82
2024/02/27 17:47:48;;;;;;;;;;;;;;;5.69;100.00;99456.31;4944569;29;19922;-86
2024/02/27 17:50:13;;;;;;;;;;;;;;;5.69;100.00;99466.00;4944853;29;19918;-84
2024/02/27 17:52:39;;;;;;;;;;;;;;;5.73;100.00;99462.38;4944702;29;20271;-84
2024/02/27 17:55:05;;;;;;;;;;;;;;;5.71;100.00;99472.06;4944519;28;19935;-83
2024/02/27 17:57:31;;;;;;;;;;;;;;;5.74;100.00;99475.44;4943388;29;19934;-83
2024/02/27 17:59:56;;;;;;;;;;;;;;;5.71;100.00;99469.44;4943657;29;20030;-85
2024/02/27 18:02:22;;;;;;;;;;;;;;;5.68;100.00;99480.91;4943764;29;20009;-85
2024/02/27 18:04:48;;;;;;;;;;;;;;;5.70;100.00;99483.50;4944735;29;20251;-84
2024/02/27 18:07:13;;;;;;;;;;;;;;;5.70;100.00;99484.34;4943290;29;19972;-84
2024/02/27 18:09:39;;;;;;;;;;;;;;;5.66;100.00;99481.84;4943699;29;20014;-84
2024/02/27 18:12:04;;;;;;;;;;;;;;;5.63;100.00;99499.44;4941851;29;19922;-83
2024/02/27 18:14:29;;;;;;;;;;;;;;;5.64;100.00;99495.03;4944589;29;19918;-84
2024/02/27 18:16:55;;;;;;;;;;;;;;;5.66;100.00;99497.63;4944243;28;19918;-85
2024/02/27 18:19:20;;;;;;;;;;;;;;;5.70;100.00;99505.38;4944827;29;19922;-85
2024/02/27 18:21:45;;;;;;;;;;;;;;;5.74;100.00;99507.00;4944445;29;20298;-85
2024/02/27 18:24:11;;;;;;;;;;;;;;;5.71;100.00;99511.50;4942903;29;19971;-85
2024/02/27 18:26:37;;;;;;;;;;;;;;;5.70;100.00;99504.53;4944587;29;19919;-82
2024/02/27 18:29:03;;;;;;;;;;;;;;;5.67;100.00;99509.88;4941871;29;19919;-85
2024/02/27 18:31:28;;;;;;;;;;;;;;;5.73;100.00;99514.97;4944027;28;19926;-84
2024/02/27 18:33:53;;;;;;;;;;;;;;;5.75;100.00;99508.75;4944170;29;19927;-84
2024/02/27 18:36:19;;;;;;;;;;;;;;;5.75;100.00;99510.50;4944139;29;19954;-85
2024/02/27 18:38:44;;;;;;;;;;;;;;;5.70;100.00;99515.03;4944114;29;19922;-83
2024/02/27 18:41:09;;;;;;;;;;;;;;;5.69;100.00;99515.94;4942778;29;19919;-84
2024/02/27 18:43:35;;;;;;;;;;;;;;;5.68;100.00;99514.19;4942762;29;19918;-84
2024/02/27 18:46:00;;;;;;;;;;;;;;;5.69;100.00;99521.19;4942974;29;20381;-84
2024/02/27 18:48:26;;;;;;;;;;;;;;;5.64;100.00;99516.06;4944259;28;19962;-84
2024/02/27 18:50:52;;;;;;;;;;;;;;;5.64;100.00;99522.16;4944450;28;19930;-85
2024/02/27 18:53:20;;;;;;;;;;;;;;;5.67;100.00;99523.84;4944064;29;19922;-83
2024/02/27 18:55:47;;;;;;;;;;;;;;;5.62;100.00;99529.25;4946033;28;19965;-84
2024/02/27 18:58:12;;;;;;;;;;;;;;;5.64;100.00;99530.06;4947128;29;20909;-85
2024/02/27 19:00:37;;;;;;;;;;;;;;;5.67;100.00;99533.53;4947842;29;19926;-84
2024/02/27 19:03:03;;;;;;;;;;;;;;;5.64;100.00;99535.31;4947748;29;20009;-84
2024/02/27 19:05:29;;;;;;;;;;;;;;;5.63;100.00;99541.50;4946978;29;19923;-85
2024/02/27 19:07:55;;;;;;;;;;;;;;;5.61;100.00;99545.91;4947968;28;19961;-85
2024/02/27 19:10:20;;;;;;;;;;;;;;;5.59;100.00;99546.88;4947343;29;20359;-85
2024/02/27 19:12:45;;;;;;;;;;;;;;;5.58;100.00;99548.59;4946444;29;20009;-84
2024/02/27 19:15:11;;;;;;;;;;;;;;;5.61;100.00;99552.94;4947845;29;19965;-84
2024/02/27 19:17:43;;;;;;;;;;;;;;;5.62;100.00;99566.03;4946965;29;19938;-84
2024/02/27 19:20:08;;;;;;;;;;;;;;;5.62;100.00;99565.19;4946195;29;19915;-84
2024/02/27 19:22:33;;;;;;;;;;;;;;;5.62;100.00;99568.66;4946710;29;20729;-81
2024/02/27 19:25:01;;;;;;;;;;;;;;;5.64;100.00;99568.63;4947645;29;19970;-89
2024/02/27 19:27:26;;;;;;;;;;;;;;;5.62;100.00;99568.66;4946171;29;19929;-88
2024/02/27 19:29:52;;;;;;;;;;;;;;;5.63;100.00;99573.03;4946201;29;19922;-81
2024/02/27 19:32:17;;;;;;;;;;;;;;;5.63;100.00;99572.16;4947391;28;19918;-87
2024/02/27 19:34:42;;;;;;;;;;;;;;;5.64;100.00;99580.00;4947752;28;19945;-85
2024/02/27 19:37:08;;;;;;;;;;;;;;;5.60;100.00;99586.25;4947021;29;19926;-86
2024/02/27 19:39:33;;;;;;;;;;;;;;;5.61;100.00;99582.69;4947347;29;20012;-86
2024/02/27 19:41:58;;;;;;;;;;;;;;;5.66;100.00;99587.00;4946065;29;19922;-87
2024/02/27 19:44:24;;;;;;;;;;;;;;;5.61;100.00;99590.59;4946256;29;19919;-86
2024/02/27 19:46:49;;;;;;;;;;;;;;;5.61;100.00;99590.59;4947296;28;19923;-87
2024/02/27 19:49:14;;;;;;;;;;;;;;;5.64;100.00;99589.66;4947321;29;20386;-85
2024/02/27 19:51:40;;;;;;;;;;;;;;;5.63;100.00;99593.19;4947268;29;19987;-88
2024/02/27 19:54:06;;;;;;;;;;;;;;;5.63;100.00;99593.19;4946434;29;20342;-87
2024/02/27 19:56:33;;;;;;;;;;;;;;;5.63;100.00;99604.56;4945199;29;19922;-87
2024/02/27 19:58:58;;;;;;;;;;;;;;;5.64;100.00;99605.44;4943779;29;19927;-87
2024/02/27 20:01:24;;;;;;;;;;;;;;;5.62;100.00;99605.47;4946710;29;19923;-87
2024/02/27 20:03:49;;;;;;;;;;;;;;;5.63;100.00;99611.56;4945356;29;19974;-89
2024/02/27 20:06:16;;;;;;;;;;;;;;;5.62;100.00;99610.72;4945044;29;19919;-88
2024/02/27 20:08:42;;;;;;;;;;;;;;;5.69;100.00;99619.31;4946802;29;19922;-87
2024/02/27 20:11:07;;;;;;;;;;;;;;;5.66;100.00;99613.28;4947156;28;19922;-85
2024/02/27 20:13:33;;;;;;;;;;;;;;;5.67;100.00;99617.66;4945610;28;19966;-88
2024/02/27 20:15:58;;;;;;;;;;;;;;;5.59;100.00;99618.69;4946496;29;19929;-88
2024/02/27 20:18:24;;;;;;;;;;;;;;;5.65;100.00;99617.69;4946634;28;20370;-87
2024/02/27 20:20:49;;;;;;;;;;;;;;;5.71;100.00;99621.91;4946885;28;19930;-86
2024/02/27 20:23:21;;;;;;;;;;;;;;;5.61;100.00;99626.53;4945990;29;19922;-86
2024/02/27 20:25:46;;;;;;;;;;;;;;;5.62;100.00;99626.50;4945459;29;19934;-88
2024/02/27 20:28:12;;;;;;;;;;;;;;;5.64;100.00;99627.31;4945211;28;19923;-88
2024/02/27 20:30:37;;;;;;;;;;;;;;;5.61;100.00;99637.91;4946597;29;20426;-88
2024/02/27 20:33:03;;;;;;;;;;;;;;;5.63;100.00;99629.97;4946382;29;19927;-88
2024/02/27 20:35:29;;;;;;;;;;;;;;;5.58;100.00;99632.72;4945340;29;19925;-86
2024/02/27 20:37:55;;;;;;;;;;;;;;;5.57;100.00;99636.28;4946172;29;20013;-85
2024/02/27 20:40:22;;;;;;;;;;;;;;;5.60;100.00;99641.44;4945399;29;19930;-84
2024/02/27 20:42:47;;;;;;;;;;;;;;;5.61;100.00;99643.16;4944950;28;19938;-87
2024/02/27 20:45:13;;;;;;;;;;;;;;;5.64;100.00;99653.59;4946251;29;20355;-88
2024/02/27 20:47:38;;;;;;;;;;;;;;;5.61;100.00;99658.94;4945711;28;19925;-88
2024/02/27 20:50:03;;;;;;;;;;;;;;;5.62;100.00;99663.31;4945756;29;19973;-85
2024/02/27 20:52:30;;;;;;;;;;;;;;;5.63;100.00;99657.16;4944081;29;20305;-85
2024/02/27 20:54:55;;;;;;;;;;;;;;;5.61;100.00;99674.72;4944573;29;19919;-86
2024/02/27 20:57:20;;;;;;;;;;;;;;;5.61;100.00;99669.44;4944045;29;19949;-85
2024/02/27 20:59:46;;;;;;;;;;;;;;;5.62;100.00;99676.44;4944217;29;19969;-86
2024/02/27 21:02:11;;;;;;;;;;;;;;;5.63;100.00;99677.28;4946139;28;19933;-84
2024/02/27 21:04:39;;;;;;;;;;;;;;;5.63;100.00;99682.56;4945631;29;19991;-87
2024/02/27 21:07:04;;;;;;;;;;;;;;;5.61;100.00;99687.00;4945580;29;19918;-84
2024/02/27 21:09:29;;;;;;;;;;;;;;;5.58;100.00;99685.28;4945619;29;19965;-84
2024/02/27 21:11:54;;;;;;;;;;;;;;;5.59;100.00;99680.91;4943541;29;19922;-84
2024/02/27 21:14:20;;;;;;;;;;;;;;;5.57;100.00;99680.09;4945616;29;20420;-85
2024/02/27 21:16:45;;;;;;;;;;;;;;;5.60;100.00;99683.50;4945764;29;19922;-84
2024/02/27 21:19:10;;;;;;;;;;;;;;;5.62;100.00;99680.84;4945024;29;19948;-82
2024/02/27 21:21:36;;;;;;;;;;;;;;;5.61;100.00;99679.97;4945623;28;20005;-85
2024/02/27 21:24:04;;;;;;;;;;;;;;;5.61;100.00;99690.47;4945223;28;20084;-86
2024/02/27 21:26:29;;;;;;;;;;;;;;;5.59;100.00;99692.28;4944637;29;19933;-84
2024/02/27 21:28:54;;;;;;;;;;;;;;;5.61;100.00;99698.38;4944294;29;19934;-85
2024/02/27 21:31:30;;;;;;;;;;;;;;;5.57;100.00;99701.97;4945090;29;20005;-86
2024/02/27 21:33:55;;;;;;;;;;;;;;;5.57;100.00;99699.34;4943846;29;20529;-85
2024/02/27 21:36:20;;;;;;;;;;;;;;;5.57;100.00;99707.25;4945503;29;19973;-86
2024/02/27 21:38:45;;;;;;;;;;;;;;;5.55;100.00;99711.69;4945383;29;19922;-84
2024/02/27 21:41:11;;;;;;;;;;;;;;;5.58;100.00;99721.25;4944880;28;20264;-85