Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:56;;;;;;;3.35;1.30;;;15.50;99.90;;;;;;5056169;28;20045;-81
2022/07/16 00:05:22;;;;;;;4.68;1.65;;;15.50;99.90;;;;;;5061144;28;20045;-81
2022/07/16 00:07:48;;;;;;;2.53;1.38;;;15.40;99.90;;;;;;5062706;28;20037;-81
2022/07/16 00:10:14;;;;;;;4.13;1.35;;;15.40;99.90;;;;;;5055274;28;20124;-81
2022/07/16 00:12:42;;;;;;;6.45;1.42;;;15.40;99.90;;;;;;5058653;28;20888;-81
2022/07/16 00:15:08;;;;;;;5.20;1.33;;;15.40;99.90;;;;;;5052245;28;20731;-81
2022/07/16 00:17:34;;;;;;;4.93;1.58;;;15.40;99.90;;;;;;5065148;28;20105;-81
2022/07/16 00:20:01;;;;;;;4.53;1.55;;;15.40;99.90;;;;;;5055057;28;20175;-81
2022/07/16 00:22:26;;;;;;;3.33;1.70;;;15.50;99.90;;;;;;5055421;28;20048;-81
2022/07/16 00:24:52;;;;;;;3.95;1.65;;;15.60;99.90;;;;;;5062572;28;20402;-80
2022/07/16 00:27:18;;;;;;;5.85;1.90;;;15.60;99.90;;;;;;5064602;28;20121;-81
2022/07/16 00:29:44;;;;;;;6.75;1.70;;;15.60;99.90;;;;;;5061986;28;20048;-81
2022/07/16 00:32:09;;;;;;;4.10;1.67;;;15.70;99.90;;;;;;5058646;28;20049;-81
2022/07/16 00:34:35;;;;;;;4.75;1.67;;;15.70;99.90;;;;;;5068591;28;20106;-81
2022/07/16 00:37:01;;;;;;;5.03;1.80;;;15.80;99.90;;;;;;5063080;28;20044;-80
2022/07/16 00:39:26;;;;;;;3.25;1.60;;;15.80;99.90;;;;;;5066908;28;20040;-81
2022/07/16 00:41:52;;;;;;;3.28;1.70;;;15.90;99.90;;;;;;5057308;28;20078;-81
2022/07/16 00:44:19;;;;;;;4.40;2.00;;;15.80;99.90;;;;;;5065291;28;20553;-81
2022/07/16 00:46:46;;;;;;;4.90;1.88;;;16.10;99.90;;;;;;5052084;28;20091;-81
2022/07/16 00:49:12;;;;;;;5.40;2.20;;;15.90;99.90;;;;;;5061722;28;20504;-81
2022/07/16 00:51:49;;;;;;;5.75;1.90;;;15.90;99.90;;;;;;5052648;28;20419;-81
2022/07/16 00:54:15;;;;;;;4.93;1.73;;;15.90;99.90;;;;;;5063639;28;20110;-81
2022/07/16 00:56:41;;;;;;;5.85;2.15;;;16.00;99.90;;;;;;5055818;28;20055;-82
2022/07/16 00:59:07;;;;;;;3.97;1.65;;;16.00;99.90;;;;;;5058401;28;20055;-81
2022/07/16 01:01:34;;;;;;;5.38;2.40;;;16.00;99.90;;;;;;5058712;28;20488;-81
2022/07/16 01:04:03;;;;;;;5.05;2.10;;;16.00;99.90;;;;;;5069661;28;20037;-81
2022/07/16 01:06:29;;;;;;;6.25;2.80;;;16.20;99.90;;;;;;5059011;28;20041;-81
2022/07/16 01:08:55;;;;;;;7.10;2.53;;;16.00;99.90;;;;;;5051049;28;20048;-81
2022/07/16 01:11:21;;;;;;;5.32;2.40;;;15.90;99.90;;;;;;5056148;28;20041;-81
2022/07/16 01:13:49;;;;;;;5.65;2.75;;;15.90;99.90;;;;;;5052946;28;20044;-81
2022/07/16 01:16:16;;;;;;;6.07;2.60;;;15.90;99.90;;;;;;5053671;28;20041;-81
2022/07/16 01:18:43;;;;;;;4.85;2.47;;;16.20;99.90;;;;;;5051113;28;20044;-82
2022/07/16 01:21:09;;;;;;;5.35;2.50;;;15.90;99.90;;;;;;5064328;28;20113;-81
2022/07/16 01:23:36;;;;;;;3.85;2.00;;;15.80;99.90;;;;;;5062008;28;20045;-81
2022/07/16 01:26:02;;;;;;;6.30;2.65;;;15.80;99.90;;;;;;5057241;28;20045;-81
2022/07/16 01:28:29;;;;;;;5.50;2.47;;;15.80;99.90;;;;;;5053857;28;20547;-81
2022/07/16 01:30:54;;;;;;;5.15;2.03;;;15.80;99.90;;;;;;5055234;28;20044;-82
2022/07/16 01:33:23;;;;;;;5.38;2.25;;;15.70;99.90;;;;;;5054567;28;20055;-82
2022/07/16 01:35:58;;;;;;;5.75;1.90;;;15.60;99.90;;;;;;5055582;28;20047;-82
2022/07/16 01:38:24;;;;;;;4.18;2.10;;;15.70;99.90;;;;;;5046946;28;20483;-81
2022/07/16 01:40:50;;;;;;;5.88;2.42;;;15.60;99.90;;;;;;5064799;28;20142;-82
2022/07/16 01:43:21;;;;;;;5.55;2.22;;;15.60;99.90;;;;;;5057852;28;20142;-82
2022/07/16 01:45:47;;;;;;;5.43;2.05;;;15.60;99.90;;;;;;5052430;28;20388;-82
2022/07/16 01:48:14;;;;;;;5.78;2.58;;;15.60;99.90;;;;;;5056784;28;20032;-82
2022/07/16 01:50:43;;;;;;;7.80;2.45;;;15.60;99.90;;;;;;5063813;28;20036;-82
2022/07/16 01:53:10;;;;;;;5.43;2.00;;;15.60;99.90;;;;;;5058656;28;20111;-82
2022/07/16 01:55:36;;;;;;;6.25;2.50;;;15.60;99.90;;;;;;5050113;28;20045;-82
2022/07/16 01:58:04;;;;;;;5.53;2.13;;;15.60;99.90;;;;;;5067687;28;20131;-82
2022/07/16 02:00:31;;;;;;;6.07;2.35;;;15.60;99.90;;;;;;5065587;28;20111;-82
2022/07/16 02:02:57;;;;;;;7.18;2.50;;;15.60;99.90;;;;;;5059110;28;20084;-82
2022/07/16 02:05:26;;;;;;;4.90;1.88;;;15.60;99.90;;;;;;5066918;28;20074;-82
2022/07/16 02:07:51;;;;;;;3.00;1.77;;;15.50;99.90;;;;;;5062171;28;20481;-82
2022/07/16 02:10:18;;;;;;;5.95;2.08;;;15.40;99.90;;;;;;5060827;28;20126;-82
2022/07/16 02:12:44;;;;;;;6.07;1.98;;;15.40;99.90;;;;;;5063025;28;20043;-82
2022/07/16 02:15:10;;;;;;;6.97;2.03;;;15.50;99.90;;;;;;5054007;28;20092;-82
2022/07/16 02:17:36;;;;;;;6.22;2.60;;;15.40;99.90;;;;;;5055848;28;20043;-82
2022/07/16 02:20:03;;;;;;;5.82;1.83;;;15.40;99.90;;;;;;5057940;28;20124;-82
2022/07/16 02:22:29;;;;;;;4.65;1.67;;;15.40;99.90;;;;;;5056950;28;20081;-81
2022/07/16 02:24:55;;;;;;;4.78;1.80;;;15.40;99.90;;;;;;5051232;28;20069;-82
2022/07/16 02:27:21;;;;;;;6.20;1.52;;;15.40;99.90;;;;;;5064408;28;20048;-82
2022/07/16 02:29:46;;;;;;;6.63;1.88;;;15.30;99.90;;;;;;5057566;28;20044;-82
2022/07/16 02:32:12;;;;;;;6.63;2.15;;;15.30;99.90;;;;;;5057118;28;20041;-82
2022/07/16 02:34:37;;;;;;;3.40;1.25;;;15.20;99.90;;;;;;5057841;28;20045;-82
2022/07/16 02:37:03;;;;;;;7.30;1.70;;;15.20;99.90;;;;;;5055109;28;20060;-82
2022/07/16 02:39:29;;;;;;;7.22;2.45;;;15.10;99.90;;;;;;5058494;28;20037;-82
2022/07/16 02:41:54;;;;;;;4.28;1.55;;;15.10;99.90;;;;;;5055704;28;20044;-82
2022/07/16 02:44:20;;;;;;;7.97;1.80;;;15.00;99.90;;;;;;5065795;28;20127;-82
2022/07/16 02:46:45;;;;;;;5.00;1.50;;;15.00;99.90;;;;;;5061679;28;20139;-82
2022/07/16 02:49:11;;;;;;;4.35;1.70;;;15.00;99.90;;;;;;5059572;28;20427;-82
2022/07/16 02:51:37;;;;;;;3.97;1.65;;;15.00;99.90;;;;;;5055104;28;20392;-82
2022/07/16 02:54:04;;;;;;;7.07;1.83;;;14.90;99.90;;;;;;5057055;28;20036;-82
2022/07/16 02:56:30;;;;;;;4.43;1.80;;;14.90;99.90;;;;;;5062119;28;20130;-83
2022/07/16 02:58:56;;;;;;;3.05;1.42;;;14.90;99.90;;;;;;5059489;28;20063;-83
2022/07/16 03:01:22;;;;;;;6.35;1.75;;;14.90;99.90;;;;;;5049277;28;20492;-83
2022/07/16 03:03:48;;;;;;;4.15;1.65;;;14.90;99.90;;;;;;5056572;28;20040;-82
2022/07/16 03:06:14;;;;;;;3.45;1.30;;;14.90;99.90;;;;;;5048846;28;20063;-82
2022/07/16 03:08:40;;;;;;;6.60;1.50;;;14.80;99.90;;;;;;5053930;28;20570;-82
2022/07/16 03:11:05;;;;;;;5.90;1.58;;;15.00;99.90;;;;;;5055550;28;20049;-82
2022/07/16 03:13:31;;;;;;;4.40;1.40;;;14.80;99.90;;;;;;5059680;28;22046;-82
2022/07/16 03:15:59;;;;;;;7.68;1.50;;;14.80;99.90;;;;;;5062529;28;20044;-82
2022/07/16 03:18:25;;;;;;;6.78;1.70;;;15.10;99.90;;;;;;5054974;28;20049;-82
2022/07/16 03:20:51;;;;;;;5.30;1.55;;;14.90;99.90;;;;;;5055835;28;20046;-82
2022/07/16 03:23:17;;;;;;;5.80;1.30;;;14.60;99.90;;;;;;5056552;28;20096;-82
2022/07/16 03:25:42;;;;;;;6.35;1.83;;;14.60;99.90;;;;;;5054345;28;20040;-82
2022/07/16 03:28:09;;;;;;;6.15;1.92;;;14.60;99.90;;;;;;5055263;28;20844;-82
2022/07/16 03:30:35;;;;;;;9.75;1.80;;;14.50;99.90;;;;;;5056071;28;20089;-82
2022/07/16 03:33:01;;;;;;;4.70;1.40;;;14.60;99.90;;;;;;5063501;28;20061;-82
2022/07/16 03:35:27;;;;;;;5.35;1.70;;;14.50;99.90;;;;;;5055224;28;20045;-82
2022/07/16 03:40:37;;;;;;;5.35;1.20;;;14.40;99.90;;;;;;5054835;28;20124;-82
2022/07/16 03:43:03;;;;;;;6.90;1.55;;;14.90;99.90;;;;;;5057624;28;20520;-82
2022/07/16 03:45:29;;;;;;;3.20;1.38;;;14.30;99.90;;;;;;5058046;28;20049;-82
2022/07/16 03:47:55;;;;;;;4.97;1.30;;;14.30;99.90;;;;;;5065049;28;20067;-82
2022/07/16 03:50:20;;;;;;;8.05;2.22;;;14.30;99.90;;;;;;5058919;28;20083;-82
2022/07/16 03:52:47;;;;;;;7.40;1.83;;;14.30;99.90;;;;;;5059578;28;20127;-82
2022/07/16 03:55:14;;;;;;;8.50;2.28;;;14.30;99.90;;;;;;5052497;28;20052;-82
2022/07/16 03:57:40;;;;;;;3.88;1.50;;;14.30;99.90;;;;;;5059247;28;20072;-82
2022/07/16 04:00:07;;;;;;;6.20;1.85;;;14.20;99.90;;;;;;5061367;28;20053;-82
2022/07/16 04:02:33;;;;;;;6.90;2.03;;;14.20;99.90;;;;;;5062735;28;20041;-82
2022/07/16 04:04:59;;;;;;;5.90;1.77;;;14.20;99.90;;;;;;5054079;28;20048;-82
2022/07/16 04:07:24;;;;;;;4.32;1.75;;;14.30;99.90;;;;;;5063490;28;20341;-82
2022/07/16 04:09:50;;;;;;;5.88;1.75;;;14.30;99.90;;;;;;5064888;28;20049;-82
2022/07/16 04:12:16;;;;;;;6.95;2.20;;;14.30;99.90;;;;;;5063757;28;20048;-82
2022/07/16 04:14:41;;;;;;;7.25;2.10;;;14.30;99.90;;;;;;5055292;28;20032;-82
2022/07/16 04:17:07;;;;;;;6.60;1.63;;;14.30;99.90;;;;;;5066230;28;20119;-82
2022/07/16 04:19:32;;;;;;;4.35;1.67;;;14.20;99.90;;;;;;5063112;28;20421;-82
2022/07/16 04:21:59;;;;;;;5.90;2.10;;;14.20;99.90;;;;;;5057499;28;20041;-80
2022/07/16 04:24:24;;;;;;;6.53;2.25;;;14.20;99.90;;;;;;5070132;28;20099;-80
2022/07/16 04:26:50;;;;;;;5.45;1.52;;;14.20;99.90;;;;;;5060044;28;20476;-80
2022/07/16 04:29:15;;;;;;;7.75;1.77;;;14.20;99.90;;;;;;5052981;28;20048;-81
2022/07/16 04:31:41;;;;;;;6.75;1.60;;;14.20;99.90;;;;;;5052416;28;20045;-80
2022/07/16 04:34:07;;;;;;;5.15;1.65;;;14.10;99.90;;;;;;5051796;28;20040;-81
2022/07/16 04:36:32;;;;;;;8.10;1.65;;;14.30;99.90;;;;;;5058655;28;20446;-81
2022/07/16 04:38:58;;;;;;;7.65;2.00;;;14.10;99.90;;;;;;5062494;28;20048;-81
2022/07/16 04:41:24;;;;;;;7.18;1.80;;;14.10;99.90;;;;;;5063477;28;20048;-81
2022/07/16 04:43:50;;;;;;;8.55;1.80;;;14.10;99.90;;;;;;5064347;28;20403;-81
2022/07/16 04:46:16;;;;;;;6.38;1.70;;;14.10;99.90;;;;;;5057601;28;20076;-81
2022/07/16 04:48:42;;;;;;;6.63;1.70;;;14.10;99.90;;;;;;5058757;28;20083;-81
2022/07/16 04:51:07;;;;;;;5.28;1.63;;;14.10;99.90;;;;;;5062255;28;20040;-81
2022/07/16 04:53:35;;;;;;;4.43;1.40;;;14.20;99.90;;;;;;5057891;28;20544;-81
2022/07/16 04:56:00;;;;;;;7.60;1.70;;;14.20;99.90;;;;;;5057828;28;20040;-82
2022/07/16 04:58:26;;;;;;;7.05;1.80;;;14.20;99.90;;;;;;5066214;28;20546;-81
2022/07/16 05:00:53;;;;;;;7.00;1.25;;;14.30;99.90;;;;;;5055686;28;20048;-82
2022/07/16 05:03:18;;;;;;;10.02;1.60;;;14.40;99.90;;;;;;5059385;28;20048;-82
2022/07/16 05:05:44;;;;;;;5.03;1.30;;;14.50;99.90;;;;;;5053761;28;20396;-82
2022/07/16 05:08:13;;;;;;;6.90;2.17;;;14.60;99.90;;;;;;5068120;28;20040;-82
2022/07/16 05:10:38;;;;;;;5.32;1.33;;;14.60;99.90;;;;;;5063195;28;20377;-82
2022/07/16 05:13:06;;;;;;;6.35;1.67;;;14.80;99.90;;;;;;5058187;28;20041;-82
2022/07/16 05:15:32;;;;;;;6.03;1.30;;;14.80;99.90;;;;;;5058032;28;20044;-82
2022/07/16 05:17:58;;;;;;;5.13;1.20;;;14.90;99.90;;;;;;5065104;28;20380;-82
2022/07/16 05:20:23;;;;;;;8.57;1.45;;;15.00;99.90;;;;;;5060958;28;20073;-82
2022/07/16 05:22:49;;;;;;;6.65;1.08;;;15.00;99.90;;;;;;5055337;28;20044;-82
2022/07/16 05:25:15;;;;;;;10.18;2.13;;;15.10;99.90;;;;;;5056550;28;20481;-82
2022/07/16 05:27:41;;;;;;;8.27;1.70;;;15.10;99.90;;;;;;5057765;28;20503;-82
2022/07/16 05:30:09;;;;;;;6.43;1.15;;;15.10;99.90;;;;;;5055842;28;20076;-81
2022/07/16 05:32:35;;;;;;;5.10;1.33;;;15.00;99.90;;;;;;5057537;28;20119;-82
2022/07/16 05:35:00;;;;;;;7.30;1.80;;;15.00;99.90;;;;;;5064345;28;20553;-82
2022/07/16 05:37:26;;;;;;;5.72;1.38;;;15.00;99.90;;;;;;5064062;28;20120;-82
2022/07/16 05:39:52;;;;;;;6.43;1.48;;;15.00;99.90;;;;;;5054754;28;20084;-81
2022/07/16 05:42:17;;;;;;;6.32;1.33;;;15.00;99.90;;;;;;5053728;28;20114;-81
2022/07/16 05:44:43;;;;;;;5.57;1.40;;;15.00;99.90;;;;;;5067859;28;20039;-82
2022/07/16 05:47:09;;;;;;;6.63;0.98;;;15.10;99.90;;;;;;5059739;28;20469;-82
2022/07/16 05:49:34;;;;;;;5.20;1.00;;;15.00;99.90;;;;;;5061545;28;20048;-82
2022/07/16 05:52:00;;;;;;;5.50;0.93;;;14.90;99.90;;;;;;5047554;28;20036;-82
2022/07/16 05:54:25;;;;;;;5.53;1.00;;;14.90;99.90;;;;;;5054216;28;20045;-82
2022/07/16 05:56:51;;;;;;;4.30;1.00;;;15.10;99.90;;;;;;5058829;28;20037;-82
2022/07/16 05:59:17;;;;;;;6.05;1.10;;;14.90;99.90;;;;;;5066364;28;20500;-82
2022/07/16 06:01:42;;;;;;;8.73;1.20;;;14.90;99.90;;;;;;5069046;28;20484;-82
2022/07/16 06:04:08;;;;;;;3.83;0.98;;;14.80;99.90;;;;;;5066701;28;20407;-82
2022/07/16 06:06:34;;;;;;;7.32;1.73;;;14.90;99.90;;;;;;5062015;28;20512;-82
2022/07/16 06:09:00;;;;;;;6.70;1.13;;;14.90;99.90;;;;;;5063281;28;20472;-82
2022/07/16 06:11:25;;;;;;;10.85;1.40;;;14.90;99.90;;;;;;5055419;28;20396;-82
2022/07/16 06:13:51;;;;;;;12.30;1.30;;;14.90;99.90;;;;;;5054063;28;20032;-82
2022/07/16 06:16:16;;;;;;;6.57;0.95;;;14.90;99.90;;;;;;5052529;28;20048;-82
2022/07/16 06:18:42;;;;;;;5.43;0.65;;;14.90;99.90;;;;;;5057613;28;20040;-83
2022/07/16 06:21:08;;;;;;;3.47;0.85;;;15.30;99.90;;;;;;5064792;28;20037;-92
2022/07/16 06:23:34;;;;;;;5.32;0.90;;;15.50;99.90;;;;;;5055376;28;20052;-87
2022/07/16 06:25:59;;;;;;;11.02;0.85;;;15.00;99.90;;;;;;5057669;28;20400;-91
2022/07/16 06:28:36;;;;;;;6.93;1.20;;;15.00;99.90;;;;;;5064755;28;20102;-91
2022/07/16 06:31:02;;;;;;;6.90;0.90;;;14.70;99.90;;;;;;5065497;28;20052;-88
2022/07/16 06:33:28;;;;;;;8.98;0.77;;;15.70;99.90;;;;;;5058011;28;20044;-89
2022/07/16 06:35:54;;;;;;;10.15;1.02;;;15.60;99.90;;;;;;5056701;28;20120;-88
2022/07/16 06:38:19;;;;;;;6.20;0.70;;;15.90;99.90;;;;;;5054552;28;20048;-85
2022/07/16 06:40:45;;;;;;;5.47;0.90;;;15.50;99.90;;;;;;5062871;28;20040;-84
2022/07/16 06:43:11;;;;;;;5.53;0.98;;;15.60;99.90;;;;;;5066249;28;20127;-84
2022/07/16 06:45:37;;;;;;;9.02;1.25;;;15.10;99.90;;;;;;5053963;28;20041;-84
2022/07/16 06:48:02;;;;;;;5.05;1.00;;;15.20;99.90;;;;;;5056086;28;20047;-88
2022/07/16 06:50:28;;;;;;;4.07;0.82;;;15.60;99.90;;;;;;5054028;28;20793;-90
2022/07/16 06:52:54;;;;;;;4.32;0.82;;;15.20;99.90;;;;;;5066350;28;20510;-90
2022/07/16 06:55:19;;;;;;;5.75;1.10;;;15.30;99.90;;;;;;5059996;28;20118;-90
2022/07/16 06:57:45;;;;;;;5.55;1.27;;;15.30;99.90;;;;;;5062506;28;20052;-88
2022/07/16 07:00:11;;;;;;;5.85;0.63;;;15.40;99.90;;;;;;5063694;28;20483;-88
2022/07/16 07:02:37;;;;;;;9.75;0.75;;;15.40;99.90;;;;;;5066919;28;20059;-90
2022/07/16 07:05:03;;;;;;;7.63;1.35;;;15.80;99.90;;;;;;5061765;28;20036;-89
2022/07/16 07:07:29;;;;;;;5.40;0.75;;;15.50;99.90;;;;;;5057814;28;20131;-89
2022/07/16 07:09:54;;;;;;;5.63;0.70;;;16.20;99.90;;;;;;5060595;28;20207;-93
2022/07/16 07:12:20;;;;;;;8.15;0.98;;;15.50;99.90;;;;;;5067729;28;20048;-90
2022/07/16 07:14:46;;;;;;;6.13;0.90;;;15.60;99.90;;;;;;5053725;28;20048;-90
2022/07/16 07:17:11;;;;;;;2.85;0.63;;;15.60;99.90;;;;;;5055591;28;20045;-90
2022/07/16 07:19:37;;;;;;;4.05;0.65;;;15.60;99.90;;;;;;5063042;28;20041;-90
2022/07/16 07:22:02;;;;;;;5.57;0.65;;;15.80;99.90;;;;;;5060651;28;20054;-91
2022/07/16 07:24:28;;;;;;;2.13;0.45;;;15.80;99.90;;;;;;5073371;28;20487;-88
2022/07/16 07:26:54;;;;;;;8.40;0.90;;;15.90;99.90;;;;;;5063091;28;20040;-88
2022/07/16 07:29:19;;;;;;;5.60;0.65;;;16.20;99.90;;;;;;5063357;28;20087;-92
2022/07/16 07:31:45;;;;;;;5.28;0.88;;;16.50;99.90;;;;;;5063840;28;20555;-89
2022/07/16 07:34:10;;;;;;;8.25;0.93;;;16.80;99.90;;;;;;5054152;28;20048;-87
2022/07/16 07:36:39;;;;;;;7.05;1.02;;;17.20;99.90;;;;;;5063256;28;20087;-94
2022/07/16 07:39:05;;;;;;;4.45;0.90;;;17.50;99.90;;;;;;5070942;28;20388;-89
2022/07/16 07:41:31;;;;;;;6.20;0.80;;;17.80;99.90;;;;;;5059181;28;20036;-89
2022/07/16 07:43:56;;;;;;;26.17;5.63;;;18.20;99.90;;;;;;5061701;28;20045;-93
2022/07/16 07:46:22;;;;;;;6.25;1.35;;;18.60;99.90;;;;;;5058726;28;20041;-90
2022/07/16 07:48:47;;;;;;;8.77;1.73;;;18.30;99.90;;;;;;5052680;28;20127;-86
2022/07/16 07:51:13;;;;;;;2.88;0.73;;;18.50;99.90;;;;;;5051748;28;20140;-84
2022/07/16 07:53:39;;;;;;;8.50;0.90;;;18.70;99.90;;;;;;5066635;28;20052;-86
2022/07/16 07:56:04;;;;;;;4.25;0.77;;;18.70;99.30;;;;;;5050926;28;20041;-86
2022/07/16 07:58:30;;;;;;;4.55;0.68;;;18.80;99.90;;;;;;5063422;28;20851;-87
2022/07/16 08:00:57;;;;;;;3.45;0.88;;;19.30;99.90;;;;;;5062114;28;20040;-87
2022/07/16 08:03:23;;;;;;;6.00;0.80;;;19.00;99.90;;;;;;5066001;28;20040;-86
2022/07/16 08:05:49;;;;;;;21.63;5.40;;;19.40;99.90;;;;;;5068733;28;20044;-86
2022/07/16 08:08:15;;;;;;;13.57;2.35;;;19.20;98.80;;;;;;5062642;28;20051;-88
2022/07/16 08:10:40;;;;;;;8.10;2.28;;;19.30;98.30;;;;;;5061378;28;20106;-88
2022/07/16 08:13:06;;;;;;;9.85;1.13;;;19.00;99.70;;;;;;5057485;28;20040;-88
2022/07/16 08:15:32;;;;;;;7.22;0.82;;;19.30;99.60;;;;;;5057719;28;20499;-88
2022/07/16 08:17:57;;;;;;;8.77;1.13;;;19.20;98.60;;;;;;5067965;28;20472;-89
2022/07/16 08:20:23;;;;;;;5.45;0.70;;;19.50;99.20;;;;;;5063096;28;20400;-88
2022/07/16 08:22:49;;;;;;;4.85;0.70;;;19.30;98.30;;;;;;5054459;28;20049;-88
2022/07/16 08:27:59;;;;;;;4.53;0.75;;;19.40;96.90;;;;;;5054448;28;20045;-88
2022/07/16 08:30:25;;;;;;;3.72;0.90;;;18.80;98.70;;;;;;5051976;28;20130;-89
2022/07/16 08:32:51;;;;;;;3.85;1.00;;;18.80;99.60;;;;;;5050911;28;20130;-89
2022/07/16 08:35:17;;;;;;;4.22;0.68;;;18.70;99.50;;;;;;5054219;28;20460;-89
2022/07/16 08:37:45;;;;;;;4.68;0.77;;;18.70;99.60;;;;;;5057161;28;20381;-88
2022/07/16 08:40:13;;;;;;;3.78;0.82;;;18.70;99.90;;;;;;5063121;28;20059;-87
2022/07/16 08:42:42;;;;;;;6.53;0.90;;;18.70;99.90;;;;;;5064116;28;20044;-89
2022/07/16 08:45:24;;;;;;;12.40;1.63;;;18.90;99.50;;;;;;5060799;28;20037;-88
2022/07/16 08:47:51;;;;;;;7.80;1.08;;;19.00;98.90;;;;;;5063164;28;20044;-87
2022/07/16 08:50:17;;;;;;;6.97;0.70;;;19.30;99.90;;;;;;5067373;28;20484;-87
2022/07/16 08:52:58;;;;;;;6.47;0.90;;;19.60;99.90;;;;;;5058335;28;20098;-87
2022/07/16 08:55:35;;;;;;;4.30;0.90;;;19.40;99.90;;;;;;5054539;28;20528;-86
2022/07/16 08:58:08;;;;;;;2.53;0.82;;;19.40;98.10;;;;;;5059273;28;20053;-87
2022/07/16 09:00:36;;;;;;;6.32;0.60;;;19.50;98.80;;;;;;5051364;28;20436;-91
2022/07/16 09:03:04;;;;;;;7.75;1.00;;;20.00;99.10;;;;;;5058380;28;20037;-85
2022/07/16 09:05:30;;;;;;;6.60;1.08;;;19.30;99.60;;;;;;5064562;28;20048;-84
2022/07/16 09:07:55;;;;;;;6.90;1.00;;;19.00;99.00;;;;;;5067126;28;20052;-86
2022/07/16 09:10:21;;;;;;;7.72;1.02;;;18.70;99.90;;;;;;5064132;28;20082;-84
2022/07/16 09:12:48;;;;;;;3.78;0.70;;;18.50;99.90;;;;;;5058050;28;20488;-86
2022/07/16 09:15:32;;;;;;;7.47;1.00;;;18.30;99.90;;;;;;5057530;28;20045;-85
2022/07/16 09:18:19;;;;;;;6.80;0.80;;;18.20;99.90;;;;;;5066938;28;20070;-84
2022/07/16 09:20:49;;;;;;;4.93;0.90;;;18.20;99.90;;;;;;5061629;28;20075;-85
2022/07/16 09:23:25;;;;;;;5.50;0.70;;;18.10;99.90;;;;;;5062037;28;20056;-87
2022/07/16 09:26:00;;;;;;;6.40;1.25;;;18.20;99.90;;;;;;5056940;28;20396;-86
2022/07/16 09:28:38;;;;;;;5.95;0.73;;;18.50;99.90;;;;;;5064753;28;20098;-88
2022/07/16 09:31:04;;;;;;;4.13;0.75;;;18.40;99.90;;;;;;5061071;28;20029;-87
2022/07/16 09:33:29;;;;;;;4.75;0.57;;;18.90;99.70;;;;;;5067891;28;20113;-86
2022/07/16 09:36:12;;;;;;;3.28;0.65;;;19.10;99.70;;;;;;5065284;28;20604;-85
2022/07/16 09:38:53;;;;;;;4.80;1.10;;;19.30;97.00;;;;;;5067750;28;20040;-86
2022/07/16 09:41:20;;;;;;;5.28;0.70;;;19.30;96.60;;;;;;5056762;28;20409;-86
2022/07/16 09:43:47;;;;;;;5.28;0.90;;;19.20;97.00;;;;;;5069216;28;20037;-87
2022/07/16 09:46:24;;;;;;;5.32;1.02;;;19.30;97.90;;;;;;5061496;28;20041;-89
2022/07/16 09:48:51;;;;;;;4.93;0.57;;;19.50;97.80;;;;;;5064241;28;20059;-89
2022/07/16 09:51:42;;;;;;;3.40;0.60;;;19.60;96.70;;;;;;5022749;28;20055;-89
2022/07/16 09:58:02;;;;;;;3.85;0.55;;;19.70;94.40;;;;;;5088571;22;20056;-92
2022/07/16 10:00:37;;;;;;;5.50;0.95;;;20.40;95.00;;;;;;5052656;28;20045;-94
2022/07/16 10:03:06;;;;;;;4.55;0.90;;;20.50;95.70;;;;;;5036690;28;20077;-91
2022/07/16 10:05:35;;;;;;;8.57;0.93;;;20.50;95.90;;;;;;5054148;28;20056;-93
2022/07/16 10:08:15;;;;;;;3.72;0.80;;;20.40;95.40;;;;;;5070737;22;20045;-92
2022/07/16 10:10:41;;;;;;;3.40;0.82;;;20.40;95.10;;;;;;5023652;28;20140;-91
2022/07/16 10:16:33;;;;;;;5.65;0.80;;;20.10;95.20;;;;;;5034655;28;20045;-87
2022/07/16 10:19:12;;;;;;;3.55;0.55;;;20.20;94.40;;;;;;5031364;28;20547;-87
2022/07/16 10:22:29;;;;;;;3.80;0.57;;;20.30;94.90;;;;;;5026364;28;20045;-88
2022/07/16 10:25:00;;;;;;;3.28;0.50;;;20.40;93.50;;;;;;5012664;28;20052;-89
2022/07/16 10:27:35;;;;;;;2.70;0.70;;;20.80;93.30;;;;;;5033806;28;20144;-91
2022/07/16 10:30:10;;;;;;;3.83;0.60;;;20.60;92.80;;;;;;5029383;28;20059;-86
2022/07/16 10:33:28;;;;;;;8.80;0.70;;;20.70;92.70;;;;;;5031951;28;20509;-93
2022/07/16 10:36:05;;;;;;;4.03;1.15;;;20.80;91.20;;;;;;4974354;28;20146;-89
2022/07/16 10:39:12;;;;;;;3.22;0.68;;;21.40;93.20;;;;;;5023376;28;20397;-90
2022/07/16 10:41:53;;;;;;;7.75;0.93;;;21.60;91.40;;;;;;5009416;28;20076;-88
2022/07/16 10:45:07;;;;;;;4.35;0.70;;;21.60;91.50;;;;;;5007867;28;21818;-88
2022/07/16 10:48:31;;;;;;;8.35;1.17;;;21.50;91.70;;;;;;5013055;28;20099;-87
2022/07/16 10:51:19;;;;;;;4.13;0.70;;;22.00;92.00;;;;;;4973549;28;20112;-87
2022/07/16 10:54:02;;;;;;;5.82;0.88;;;22.30;91.30;;;;;;5047265;28;20099;-88
2022/07/16 10:57:01;;;;;;;;;;;;;;;;;;;;;
2022/07/16 10:59:48;;;;;;;4.18;0.88;;;22.30;91.30;;;;;;5002830;28;20064;-87
2022/07/16 11:02:40;;;;;;;4.22;0.60;;;21.80;91.80;;;;;;5042154;28;20401;-88
2022/07/16 11:05:06;;;;;;;3.88;0.70;;;21.90;91.60;;;;;;5012126;28;20050;-88
2022/07/16 11:07:47;;;;;;;2.67;0.77;;;21.90;92.10;;;;;;5037120;28;20040;-87
2022/07/16 11:10:30;;;;;;;3.50;0.70;;;21.90;91.20;;;;;;5012401;28;20062;-86
2022/07/16 11:13:21;;;;;;;3.72;0.80;;;21.90;92.50;;;;;;5004485;28;20045;-87
2022/07/16 11:15:50;;;;;;;4.13;0.60;;;22.00;92.10;;;;;;5048874;22;20049;-89
2022/07/16 11:18:42;;;;;;;3.78;0.60;;;22.10;91.60;;;;;;5031764;28;20136;-90
2022/07/16 11:24:30;;;;;;;2.40;0.70;;;22.40;90.00;;;;;;4958194;28;20058;-87
2022/07/16 11:27:24;;;;;;;5.07;0.80;;;22.20;91.30;;;;;;5051499;28;20047;-91
2022/07/16 11:29:59;;;;;;;4.72;0.80;;;21.90;90.20;;;;;;5034030;28;20401;-95
2022/07/16 11:32:28;;;;;;;6.93;0.70;;;22.00;90.40;;;;;;5030355;28;20057;-86
2022/07/16 11:34:54;;;;;;;4.88;0.50;;;22.10;90.90;;;;;;5025496;28;20094;-84
2022/07/16 11:37:46;;;;;;;7.40;0.70;;;22.60;91.60;;;;;;5035400;28;20045;-88
2022/07/16 11:40:11;;;;;;;6.47;0.60;;;22.40;90.60;;;;;;5050412;28;20045;-84
2022/07/16 11:42:37;;;;;;;3.40;0.70;;;22.70;91.40;;;;;;5032227;28;20404;-84
2022/07/16 11:45:06;;;;;;;7.53;0.93;;;22.10;91.50;;;;;;5051500;28;20396;-85
2022/07/16 11:47:32;;;;;;;5.38;0.80;;;22.10;91.80;;;;;;5049751;28;20359;-84
2022/07/16 11:49:58;;;;;;;10.90;0.70;;;21.90;92.00;;;;;;5026970;28;20029;-83
2022/07/16 11:52:24;;;;;;;6.60;1.10;;;22.00;92.00;;;;;;5047152;28;20081;-82
2022/07/16 11:54:52;;;;;;;5.80;1.00;;;21.80;92.10;;;;;;5047490;28;20142;-83
2022/07/16 11:57:18;;;;;;;4.72;1.00;;;21.70;92.10;;;;;;5049903;28;20072;-80
2022/07/16 11:59:53;;;;;;;15.43;1.52;;;21.80;92.80;;;;;;5046708;28;20037;-85
2022/07/16 12:02:25;;;;;;;5.68;0.85;;;21.80;90.70;;;;;;5028049;28;20068;-84
2022/07/16 12:04:55;;;;;;;7.72;0.85;;;21.70;91.80;;;;;;5051642;28;20087;-90
2022/07/16 12:07:55;;;;;;;6.00;1.00;;;21.80;92.30;;;;;;5028338;28;20049;-87
2022/07/16 12:10:27;;;;;;;6.30;0.80;;;22.00;91.60;;;;;;5026429;28;20095;-83
2022/07/16 12:13:05;;;;;;;6.00;0.90;;;22.10;91.20;;;;;;5015570;28;20059;-82
2022/07/16 12:15:54;;;;;;;6.00;1.10;;;22.20;90.80;;;;;;5060375;28;20049;-86
2022/07/16 12:18:21;;;;;;;4.05;0.73;;;22.20;91.20;;;;;;5037251;28;20033;-88
2022/07/16 12:20:47;;;;;;;8.63;1.77;;;22.30;90.20;;;;;;5056884;28;20035;-80
2022/07/16 12:23:16;;;;;;;7.72;1.00;;;22.40;90.80;;;;;;5067156;28;20079;-82
2022/07/16 12:26:20;;;;;;;5.63;0.70;;;22.30;90.70;;;;;;5051404;28;20044;-88
2022/07/16 12:28:53;;;;;;;5.80;0.73;;;22.10;90.90;;;;;;4988053;28;20081;-83
2022/07/16 12:31:19;;;;;;;5.70;0.65;;;21.90;91.10;;;;;;5019035;28;20057;-83
2022/07/16 12:33:53;;;;;;;5.13;0.82;;;22.40;91.00;;;;;;5067199;28;20055;-82
2022/07/16 12:36:19;;;;;;;6.07;0.90;;;22.20;90.30;;;;;;5050830;28;20071;-82
2022/07/16 12:38:58;;;;;;;3.88;0.80;;;22.40;91.20;;;;;;5066635;28;20048;-85
2022/07/16 12:41:31;;;;;;;3.67;0.95;;;22.80;90.80;;;;;;5053115;28;20044;-84
2022/07/16 12:44:04;;;;;;;6.87;0.80;;;22.40;90.10;;;;;;5048687;28;20040;-83
2022/07/16 12:46:52;;;;;;;6.07;0.90;;;22.20;90.80;;;;;;5072085;28;20119;-82
2022/07/16 12:49:22;;;;;;;7.30;0.93;;;22.10;91.30;;;;;;5046991;28;20033;-84
2022/07/16 12:51:57;;;;;;;4.95;0.90;;;22.30;92.00;;;;;;5051466;28;20063;-86
2022/07/16 12:54:23;;;;;;;3.58;0.88;;;22.40;90.40;;;;;;5048482;28;20036;-84
2022/07/16 12:59:37;;;;;;;4.22;0.77;;;22.60;91.10;;;;;;5069832;28;20040;-88
2022/07/16 13:02:10;;;;;;;5.00;0.80;;;22.60;90.30;;;;;;5052422;28;20161;-88
2022/07/16 13:07:56;;;;;;;5.80;0.90;;;22.60;90.00;;;;;;5065615;28;20523;-84
2022/07/16 13:10:22;;;;;;;6.68;0.95;;;22.80;90.20;;;;;;5069645;28;20118;-83
2022/07/16 13:12:54;;;;;;;5.50;1.20;;;22.40;90.70;;;;;;5065752;28;20037;-82
2022/07/16 13:15:20;;;;;;;5.70;0.82;;;22.30;90.90;;;;;;5068174;28;20052;-83
2022/07/16 13:17:45;;;;;;;5.40;0.70;;;22.40;90.60;;;;;;5067205;28;20102;-84
2022/07/16 13:20:13;;;;;;;8.43;0.80;;;22.20;89.50;;;;;;5051455;28;20065;-83
2022/07/16 13:22:39;;;;;;;10.27;0.98;;;22.30;91.10;;;;;;5066205;28;20037;-84