Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:55;;;;;;;;;;;;;;;9.01;100.00;99760.97;5078297;28;19920;-76
2024/03/03 00:04:20;;;;;;;;;;;;;;;9.00;100.00;99754.91;5074520;28;19995;-76
2024/03/03 00:06:45;;;;;;;;;;;;;;;8.99;100.00;99765.44;5074314;28;19947;-76
2024/03/03 00:09:10;;;;;;;;;;;;;;;9.01;100.00;99766.19;5055872;28;20105;-76
2024/03/03 00:11:36;;;;;;;;;;;;;;;9.00;100.00;99780.16;5074326;28;19920;-75
2024/03/03 00:14:01;;;;;;;;;;;;;;;9.01;100.00;99772.25;5066449;28;19914;-77
2024/03/03 00:16:31;;;;;;;;;;;;;;;9.03;100.00;99766.94;5095191;28;20290;-77
2024/03/03 00:18:56;;;;;;;;;;;;;;;9.02;100.00;99765.25;5093980;28;19920;-78
2024/03/03 00:21:22;;;;;;;;;;;;;;;9.02;100.00;99776.56;5084715;28;19966;-78
2024/03/03 00:23:47;;;;;;;;;;;;;;;9.03;100.00;99770.41;5074424;28;20182;-78
2024/03/03 00:26:12;;;;;;;;;;;;;;;9.05;100.00;99777.31;5074701;28;19920;-78
2024/03/03 00:28:37;;;;;;;;;;;;;;;9.06;100.00;99779.00;5074364;28;19916;-78
2024/03/03 00:31:03;;;;;;;;;;;;;;;9.06;100.00;99786.84;5074261;28;19986;-78
2024/03/03 00:33:28;;;;;;;;;;;;;;;9.03;100.00;99780.84;5075537;28;20108;-77
2024/03/03 00:35:53;;;;;;;;;;;;;;;9.05;100.00;99783.38;5056941;28;19955;-78
2024/03/03 00:38:18;;;;;;;;;;;;;;;9.05;100.00;99782.56;5075550;28;20005;-78
2024/03/03 00:40:44;;;;;;;;;;;;;;;9.06;100.00;99786.84;5076604;28;19916;-78
2024/03/03 00:43:09;;;;;;;;;;;;;;;9.06;100.00;99779.00;5092690;28;19919;-78
2024/03/03 00:45:35;;;;;;;;;;;;;;;9.04;100.00;99779.09;5075071;28;19916;-78
2024/03/03 00:48:00;;;;;;;;;;;;;;;9.03;100.00;99770.41;5075474;28;20139;-78
2024/03/03 00:50:25;;;;;;;;;;;;;;;9.05;100.00;99777.31;5075576;28;19916;-78
2024/03/03 00:52:54;;;;;;;;;;;;;;;9.04;100.00;99768.66;5057088;28;19920;-78
2024/03/03 00:55:22;;;;;;;;;;;;;;;9.05;100.00;99772.09;5075051;28;19923;-78
2024/03/03 00:57:47;;;;;;;;;;;;;;;9.06;100.00;99776.38;5074794;28;19995;-78
2024/03/03 01:00:13;;;;;;;;;;;;;;;9.06;100.00;99782.47;5074758;28;19947;-78
2024/03/03 01:02:38;;;;;;;;;;;;;;;9.04;100.00;99773.88;5056790;28;20220;-78
2024/03/03 01:05:04;;;;;;;;;;;;;;;9.03;100.00;99780.84;5074834;28;19962;-78
2024/03/03 01:07:30;;;;;;;;;;;;;;;9.02;100.00;99779.19;5075171;28;20152;-78
2024/03/03 01:09:55;;;;;;;;;;;;;;;9.03;100.00;99785.22;5074441;28;20037;-77
2024/03/03 01:12:20;;;;;;;;;;;;;;;9.02;100.00;99778.31;5074692;28;19927;-77
2024/03/03 01:14:45;;;;;;;;;;;;;;;9.00;100.00;99781.03;5090194;28;19915;-77
2024/03/03 01:17:11;;;;;;;;;;;;;;;8.99;100.00;99792.38;5094574;28;19966;-77
2024/03/03 01:19:37;;;;;;;;;;;;;;;8.99;100.00;99783.72;5076459;28;20003;-77
2024/03/03 01:22:02;;;;;;;;;;;;;;;8.96;100.00;99770.78;5076118;28;20266;-77
2024/03/03 01:24:27;;;;;;;;;;;;;;;8.93;100.00;99776.16;5095021;28;19916;-77
2024/03/03 01:26:52;;;;;;;;;;;;;;;8.93;100.00;99771.81;5094217;28;19983;-77
2024/03/03 01:29:18;;;;;;;;;;;;;;;8.95;100.00;99776.94;5085218;28;19915;-77
2024/03/03 01:31:43;;;;;;;;;;;;;;;8.93;100.00;99773.56;5074251;28;19912;-77
2024/03/03 01:34:09;;;;;;;;;;;;;;;8.93;100.00;99765.72;5080790;28;20227;-77
2024/03/03 01:36:34;;;;;;;;;;;;;;;8.93;100.00;99779.66;5086433;28;19970;-77
2024/03/03 01:38:59;;;;;;;;;;;;;;;8.91;100.00;99778.00;5075552;28;20120;-77
2024/03/03 01:41:24;;;;;;;;;;;;;;;8.90;100.00;99777.19;5079159;28;19986;-77
2024/03/03 01:43:50;;;;;;;;;;;;;;;8.90;100.00;99771.13;5093198;28;20025;-77
2024/03/03 01:46:15;;;;;;;;;;;;;;;8.88;100.00;99771.19;5089227;28;19927;-77
2024/03/03 01:48:41;;;;;;;;;;;;;;;8.89;100.00;99767.66;5074430;28;19916;-77
2024/03/03 01:51:06;;;;;;;;;;;;;;;8.86;100.00;99774.78;5074408;28;20183;-77
2024/03/03 01:53:32;;;;;;;;;;;;;;;8.86;100.00;99770.44;5074485;28;19916;-77
2024/03/03 01:55:58;;;;;;;;;;;;;;;8.89;100.00;99775.47;5074070;28;20353;-77
2024/03/03 01:58:24;;;;;;;;;;;;;;;8.89;100.00;99775.47;5074456;28;19920;-77
2024/03/03 02:00:50;;;;;;;;;;;;;;;8.90;100.00;99778.94;5075982;28;19927;-77
2024/03/03 02:03:16;;;;;;;;;;;;;;;8.91;100.00;99780.63;5078875;28;19916;-78
2024/03/03 02:05:42;;;;;;;;;;;;;;;8.90;100.00;99786.78;5078082;28;19921;-77
2024/03/03 02:08:07;;;;;;;;;;;;;;;8.87;100.00;99784.31;5084025;28;20227;-77
2024/03/03 02:10:32;;;;;;;;;;;;;;;8.84;100.00;99785.31;5080898;28;19926;-77
2024/03/03 02:12:58;;;;;;;;;;;;;;;8.82;100.00;99788.00;5087901;28;19920;-77
2024/03/03 02:15:23;;;;;;;;;;;;;;;8.79;100.00;99779.50;5092366;28;20291;-77
2024/03/03 02:17:49;;;;;;;;;;;;;;;8.76;100.00;99782.25;5077948;28;20227;-77
2024/03/03 02:20:14;;;;;;;;;;;;;;;8.73;100.00;99785.88;5096491;28;19959;-77
2024/03/03 02:22:40;;;;;;;;;;;;;;;8.72;100.00;99792.00;5079717;28;19935;-77
2024/03/03 02:25:05;;;;;;;;;;;;;;;8.72;100.00;99792.00;5090295;28;19920;-77
2024/03/03 02:27:33;;;;;;;;;;;;;;;8.64;100.00;99796.75;5077746;28;19942;-77
2024/03/03 02:29:59;;;;;;;;;;;;;;;8.61;100.00;99784.69;5080637;28;19927;-77
2024/03/03 02:32:25;;;;;;;;;;;;;;;8.59;100.00;99790.91;5092331;28;19920;-77
2024/03/03 02:34:50;;;;;;;;;;;;;;;8.55;100.00;99794.56;5084159;28;19927;-77
2024/03/03 02:37:15;;;;;;;;;;;;;;;8.51;100.00;99788.66;5078176;28;19951;-77
2024/03/03 02:39:40;;;;;;;;;;;;;;;8.50;100.00;99796.59;5092741;28;20453;-78
2024/03/03 02:42:06;;;;;;;;;;;;;;;8.49;100.00;99792.28;5085093;28;19920;-78
2024/03/03 02:44:31;;;;;;;;;;;;;;;8.42;100.00;99795.19;5078560;28;19932;-78
2024/03/03 02:46:56;;;;;;;;;;;;;;;8.40;100.00;99801.34;5077681;28;19920;-78
2024/03/03 02:49:21;;;;;;;;;;;;;;;8.37;100.00;99806.75;5078351;28;19932;-78
2024/03/03 02:51:47;;;;;;;;;;;;;;;8.34;100.00;99805.13;5086773;28;19973;-78
2024/03/03 02:54:12;;;;;;;;;;;;;;;8.31;100.00;99804.41;5097245;28;20149;-78
2024/03/03 02:56:37;;;;;;;;;;;;;;;8.29;100.00;99798.44;5084244;28;19924;-78
2024/03/03 02:59:03;;;;;;;;;;;;;;;8.26;100.00;99794.22;5076896;28;19928;-78
2024/03/03 03:01:28;;;;;;;;;;;;;;;8.23;100.00;99792.56;5077267;28;19920;-78
2024/03/03 03:03:53;;;;;;;;;;;;;;;8.22;100.00;99792.66;5090606;28;19920;-78
2024/03/03 03:06:19;;;;;;;;;;;;;;;8.20;100.00;99797.09;5086286;28;20211;-78
2024/03/03 03:08:44;;;;;;;;;;;;;;;8.15;100.00;99804.28;5096404;28;19920;-78
2024/03/03 03:11:09;;;;;;;;;;;;;;;8.12;100.00;99802.69;5078704;28;20213;-78
2024/03/03 03:13:34;;;;;;;;;;;;;;;8.10;100.00;99804.53;5094224;28;19920;-78
2024/03/03 03:16:03;;;;;;;;;;;;;;;8.07;100.00;99802.03;5084371;28;20215;-78
2024/03/03 03:18:29;;;;;;;;;;;;;;;8.04;100.00;99810.00;5084177;28;20176;-78
2024/03/03 03:20:54;;;;;;;;;;;;;;;8.01;100.00;99797.13;5081138;28;19920;-78
2024/03/03 03:23:20;;;;;;;;;;;;;;;7.97;100.00;99792.97;5086606;28;20223;-78
2024/03/03 03:25:45;;;;;;;;;;;;;;;7.93;100.00;99797.50;5088988;28;20625;-77
2024/03/03 03:28:10;;;;;;;;;;;;;;;7.91;100.00;99796.69;5081348;28;19927;-77
2024/03/03 03:30:35;;;;;;;;;;;;;;;7.88;100.00;99797.69;5074353;28;19958;-77
2024/03/03 03:33:00;;;;;;;;;;;;;;;7.86;100.00;99804.75;5078078;28;20147;-77
2024/03/03 03:35:26;;;;;;;;;;;;;;;7.84;100.00;99801.38;5080428;28;20001;-77
2024/03/03 03:37:51;;;;;;;;;;;;;;;7.83;100.00;99802.25;5075401;28;19924;-77
2024/03/03 03:40:16;;;;;;;;;;;;;;;7.82;100.00;99797.97;5058116;28;19948;-77
2024/03/03 03:42:41;;;;;;;;;;;;;;;7.81;100.00;99808.47;5075923;28;19966;-77
2024/03/03 03:45:07;;;;;;;;;;;;;;;7.79;100.00;99794.66;5085438;28;19931;-77
2024/03/03 03:47:32;;;;;;;;;;;;;;;7.76;100.00;99806.06;5066735;28;19950;-77
2024/03/03 03:49:57;;;;;;;;;;;;;;;7.76;100.00;99806.06;5079764;28;20256;-76
2024/03/03 03:52:23;;;;;;;;;;;;;;;7.75;100.00;99814.81;5076760;28;19920;-76
2024/03/03 03:54:48;;;;;;;;;;;;;;;7.76;100.00;99815.66;5076500;28;19920;-76
2024/03/03 03:57:13;;;;;;;;;;;;;;;7.76;100.00;99810.44;5080044;28;19943;-76
2024/03/03 03:59:38;;;;;;;;;;;;;;;7.76;100.00;99816.50;5090157;28;19924;-76
2024/03/03 04:02:05;;;;;;;;;;;;;;;7.75;100.00;99812.22;5079688;28;19921;-76
2024/03/03 04:04:37;;;;;;;;;;;;;;;7.78;100.00;99814.66;5076580;28;20151;-76
2024/03/03 04:07:04;;;;;;;;;;;;;;;7.78;100.00;99813.81;5080748;28;19921;-76
2024/03/03 04:09:30;;;;;;;;;;;;;;;7.76;100.00;99821.69;5057770;28;20205;-76
2024/03/03 04:11:56;;;;;;;;;;;;;;;7.75;100.00;99817.44;5074639;28;19927;-76
2024/03/03 04:14:22;;;;;;;;;;;;;;;7.74;100.00;99818.31;5070647;28;19961;-76
2024/03/03 04:16:47;;;;;;;;;;;;;;;7.74;100.00;99814.88;5077660;28;19924;-76
2024/03/03 04:19:12;;;;;;;;;;;;;;;7.72;100.00;99817.56;5085795;28;20138;-76
2024/03/03 04:21:41;;;;;;;;;;;;;;;7.71;100.00;99823.66;5085938;28;20208;-76
2024/03/03 04:24:06;;;;;;;;;;;;;;;7.72;100.00;99827.97;5075531;28;20207;-76
2024/03/03 04:26:32;;;;;;;;;;;;;;;7.70;100.00;99824.59;5075303;28;19921;-76
2024/03/03 04:28:58;;;;;;;;;;;;;;;7.67;100.00;99827.34;5081207;28;19919;-76
2024/03/03 04:31:23;;;;;;;;;;;;;;;7.64;100.00;99837.88;5088207;28;19928;-76
2024/03/03 04:33:48;;;;;;;;;;;;;;;7.63;100.00;99841.41;5075852;28;20166;-76
2024/03/03 04:36:14;;;;;;;;;;;;;;;7.60;100.00;99844.16;5074749;28;19920;-76
2024/03/03 04:38:40;;;;;;;;;;;;;;;7.57;100.00;99844.31;5076022;28;20184;-76
2024/03/03 04:41:18;;;;;;;;;;;;;;;7.57;100.00;99846.91;5091204;28;19920;-76
2024/03/03 04:43:43;;;;;;;;;;;;;;;7.57;100.00;99852.13;5076322;28;20189;-76
2024/03/03 04:46:09;;;;;;;;;;;;;;;7.54;100.00;99847.88;5074813;28;19931;-76
2024/03/03 04:48:34;;;;;;;;;;;;;;;7.49;100.00;99842.88;5074369;28;20247;-76
2024/03/03 04:51:00;;;;;;;;;;;;;;;7.49;100.00;99855.91;5090070;28;19954;-76
2024/03/03 04:53:25;;;;;;;;;;;;;;;7.48;100.00;99854.22;5074658;28;19928;-76
2024/03/03 04:55:50;;;;;;;;;;;;;;;7.46;100.00;99853.44;5074368;28;20188;-76
2024/03/03 04:58:15;;;;;;;;;;;;;;;7.47;100.00;99862.91;5074873;28;20338;-76
2024/03/03 05:00:41;;;;;;;;;;;;;;;7.47;100.00;99859.47;5074396;28;19924;-76
2024/03/03 05:03:06;;;;;;;;;;;;;;;7.46;100.00;99866.47;5073922;28;19995;-76
2024/03/03 05:05:31;;;;;;;;;;;;;;;7.47;100.00;99864.69;5074736;28;20180;-76
2024/03/03 05:07:56;;;;;;;;;;;;;;;7.49;100.00;99865.47;5055857;28;19927;-76
2024/03/03 05:10:22;;;;;;;;;;;;;;;7.49;100.00;99868.94;5076526;28;19922;-76
2024/03/03 05:12:47;;;;;;;;;;;;;;;7.51;100.00;99871.44;5073906;28;19928;-76
2024/03/03 05:15:13;;;;;;;;;;;;;;;7.50;100.00;99869.78;5086386;28;20112;-76
2024/03/03 05:17:38;;;;;;;;;;;;;;;7.49;100.00;99876.75;5074168;28;19927;-76
2024/03/03 05:20:05;;;;;;;;;;;;;;;7.48;100.00;99874.22;5074175;28;20288;-76
2024/03/03 05:22:30;;;;;;;;;;;;;;;7.47;100.00;99882.94;5074186;28;19947;-76
2024/03/03 05:24:55;;;;;;;;;;;;;;;7.46;100.00;99884.69;5073806;28;19923;-76
2024/03/03 05:27:21;;;;;;;;;;;;;;;7.42;100.00;99885.75;5060853;28;19931;-76
2024/03/03 05:29:46;;;;;;;;;;;;;;;7.42;100.00;99887.47;5081343;28;19971;-76
2024/03/03 05:32:11;;;;;;;;;;;;;;;7.41;100.00;99884.03;5077001;28;19927;-76
2024/03/03 05:34:36;;;;;;;;;;;;;;;7.41;100.00;99899.66;5073446;28;19939;-76
2024/03/03 05:37:02;;;;;;;;;;;;;;;7.40;100.00;99894.53;5073958;28;20231;-76
2024/03/03 05:39:27;;;;;;;;;;;;;;;7.39;100.00;99904.09;5091910;28;20219;-76
2024/03/03 05:41:52;;;;;;;;;;;;;;;7.40;100.00;99899.72;5062808;28;19950;-76
2024/03/03 05:44:18;;;;;;;;;;;;;;;7.41;100.00;99893.63;5085695;28;20104;-76
2024/03/03 05:46:43;;;;;;;;;;;;;;;7.43;100.00;99903.06;5084438;28;20173;-76
2024/03/03 05:49:08;;;;;;;;;;;;;;;7.44;100.00;99907.38;5073276;28;20276;-76
2024/03/03 05:51:33;;;;;;;;;;;;;;;7.44;100.00;99922.13;5076012;28;19974;-76
2024/03/03 05:54:01;;;;;;;;;;;;;;;7.42;100.00;99922.22;5094028;28;19916;-76
2024/03/03 05:56:26;;;;;;;;;;;;;;;7.41;100.00;99917.91;5088866;28;19991;-76
2024/03/03 05:58:51;;;;;;;;;;;;;;;7.42;100.00;99921.34;5073517;28;20219;-76
2024/03/03 06:01:18;;;;;;;;;;;;;;;7.41;100.00;99927.50;5074313;28;19917;-76
2024/03/03 06:03:43;;;;;;;;;;;;;;;7.40;100.00;99926.63;5073858;28;20158;-76
2024/03/03 06:06:10;;;;;;;;;;;;;;;7.40;100.00;99937.03;5073370;28;19924;-76
2024/03/03 06:08:38;;;;;;;;;;;;;;;7.39;100.00;99932.75;5092790;28;19920;-76
2024/03/03 06:11:03;;;;;;;;;;;;;;;7.38;100.00;99931.03;5093557;28;19923;-76
2024/03/03 06:13:29;;;;;;;;;;;;;;;7.37;100.00;99925.91;5091812;28;19919;-76
2024/03/03 06:15:54;;;;;;;;;;;;;;;7.35;100.00;99931.19;5092775;28;19947;-76
2024/03/03 06:18:20;;;;;;;;;;;;;;;7.36;100.00;99939.84;5091638;28;20000;-76
2024/03/03 06:20:45;;;;;;;;;;;;;;;7.35;100.00;99940.75;5086101;28;19928;-76
2024/03/03 06:23:10;;;;;;;;;;;;;;;7.32;100.00;99940.91;5073822;28;19980;-76
2024/03/03 06:25:35;;;;;;;;;;;;;;;7.32;100.00;99939.13;5073707;28;20260;-76
2024/03/03 06:28:01;;;;;;;;;;;;;;;7.32;100.00;99952.16;5073435;28;20236;-76
2024/03/03 06:30:26;;;;;;;;;;;;;;;7.31;100.00;99947.84;5073409;28;19917;-76
2024/03/03 06:32:51;;;;;;;;;;;;;;;7.30;100.00;99959.19;5073140;28;19997;-76
2024/03/03 06:35:17;;;;;;;;;;;;;;;7.30;100.00;99951.38;5073564;28;19916;-76
2024/03/03 06:37:42;;;;;;;;;;;;;;;7.29;100.00;99958.34;5073697;28;19921;-76
2024/03/03 06:40:09;;;;;;;;;;;;;;;7.29;100.00;99971.38;5089501;28;19924;-76
2024/03/03 06:42:34;;;;;;;;;;;;;;;7.31;100.00;99973.88;5084904;28;19959;-76
2024/03/03 06:45:00;;;;;;;;;;;;;;;7.31;100.00;99979.09;5072494;28;19924;-77
2024/03/03 06:47:28;;;;;;;;;;;;;;;7.32;100.00;99982.56;5095989;28;19927;-77
2024/03/03 06:49:54;;;;;;;;;;;;;;;7.31;100.00;99979.09;5095157;28;19912;-77
2024/03/03 06:52:20;;;;;;;;;;;;;;;7.32;100.00;99982.56;5090863;28;19920;-77
2024/03/03 06:54:45;;;;;;;;;;;;;;;7.33;100.00;99990.31;5077914;28;19920;-75
2024/03/03 06:57:10;;;;;;;;;;;;;;;7.33;100.00;99990.31;5092074;28;19921;-75
2024/03/03 06:59:38;;;;;;;;;;;;;;;7.32;100.00;99999.03;5088409;28;19924;-77
2024/03/03 07:02:03;;;;;;;;;;;;;;;7.33;100.00;99997.28;5078617;28;20242;-77
2024/03/03 07:04:28;;;;;;;;;;;;;;;7.33;100.00;100000.75;5077511;28;19921;-77
2024/03/03 07:06:54;;;;;;;;;;;;;;;7.34;100.00;100007.63;5076206;28;20097;-77
2024/03/03 07:09:22;;;;;;;;;;;;;;;7.34;100.00;100004.19;5084810;28;19926;-77
2024/03/03 07:11:48;;;;;;;;;;;;;;;7.35;100.00;100004.13;5095931;28;19914;-76
2024/03/03 07:14:13;;;;;;;;;;;;;;;7.34;100.00;100007.63;5085838;28;20226;-76
2024/03/03 07:16:38;;;;;;;;;;;;;;;7.35;100.00;100011.94;5078319;28;19986;-76
2024/03/03 07:19:04;;;;;;;;;;;;;;;7.38;100.00;100011.81;5078069;28;19978;-76
2024/03/03 07:21:29;;;;;;;;;;;;;;;7.40;100.00;100011.75;5076683;28;19923;-76
2024/03/03 07:23:54;;;;;;;;;;;;;;;7.41;100.00;100014.28;5076068;28;20124;-76
2024/03/03 07:26:20;;;;;;;;;;;;;;;7.42;100.00;100009.91;5095855;28;19923;-76
2024/03/03 07:28:45;;;;;;;;;;;;;;;7.43;100.00;100004.66;5080125;28;20140;-76
2024/03/03 07:31:10;;;;;;;;;;;;;;;7.45;100.00;100000.22;5076140;28;19927;-76
2024/03/03 07:33:36;;;;;;;;;;;;;;;7.45;100.00;100000.22;5085130;28;19927;-76
2024/03/03 07:36:01;;;;;;;;;;;;;;;7.48;100.00;99994.06;5094304;28;19920;-76
2024/03/03 07:38:26;;;;;;;;;;;;;;;7.49;100.00;99996.59;5088692;28;19993;-76
2024/03/03 07:40:51;;;;;;;;;;;;;;;7.52;100.00;100002.59;5079445;28;20059;-76
2024/03/03 07:43:17;;;;;;;;;;;;;;;7.54;100.00;100009.41;5071174;28;19927;-76
2024/03/03 07:45:42;;;;;;;;;;;;;;;7.56;100.00;100002.38;5070329;28;19924;-78
2024/03/03 07:48:07;;;;;;;;;;;;;;;7.59;100.00;99999.66;5083005;28;19921;-76
2024/03/03 07:50:32;;;;;;;;;;;;;;;7.61;100.00;100008.25;5089480;28;19920;-76
2024/03/03 07:52:58;;;;;;;;;;;;;;;7.64;100.00;100015.09;5075900;28;20179;-76
2024/03/03 07:55:23;;;;;;;;;;;;;;;7.67;100.00;100025.41;5076612;28;20087;-76
2024/03/03 07:57:48;;;;;;;;;;;;;;;7.70;100.00;100020.06;5074195;28;19984;-76
2024/03/03 08:00:14;;;;;;;;;;;;;;;7.72;100.00;100025.22;5058137;28;19924;-76
2024/03/03 08:02:39;;;;;;;;;;;;;;;7.80;100.00;100021.34;5075322;28;19920;-76
2024/03/03 08:05:04;;;;;;;;;;;;;;;7.91;100.00;100031.31;5073273;28;19958;-76
2024/03/03 08:07:30;;;;;;;;;;;;;;;7.98;100.00;100031.94;5077284;28;19920;-76
2024/03/03 08:09:55;;;;;;;;;;;;;;;8.02;100.00;100031.75;5074485;28;20197;-76
2024/03/03 08:12:20;;;;;;;;;;;;;;;8.02;100.00;100036.97;5064154;28;20189;-76
2024/03/03 08:14:46;;;;;;;;;;;;;;;8.08;100.00;100046.28;5080631;28;19983;-76
2024/03/03 08:17:11;;;;;;;;;;;;;;;8.11;100.00;100051.34;5079387;28;19920;-77
2024/03/03 08:19:36;;;;;;;;;;;;;;;8.16;100.00;100051.16;5075131;28;20287;-75
2024/03/03 08:22:01;;;;;;;;;;;;;;;8.16;100.00;100052.00;5074178;28;19920;-76
2024/03/03 08:24:27;;;;;;;;;;;;;;;8.18;100.00;100052.78;5075061;28;19979;-76
2024/03/03 08:26:52;;;;;;;;;;;;;;;8.19;100.00;100046.66;5059902;28;20180;-76
2024/03/03 08:29:17;;;;;;;;;;;;;;;8.21;100.00;100059.63;5064181;28;19985;-76
2024/03/03 08:31:44;;;;;;;;;;;;;;;8.23;100.00;100065.63;5089717;28;19920;-76
2024/03/03 08:34:10;;;;;;;;;;;;;;;8.25;100.00;100069.00;5074674;28;19920;-76
2024/03/03 08:36:35;;;;;;;;;;;;;;;8.27;100.00;100064.56;5079136;28;20071;-76
2024/03/03 08:39:00;;;;;;;;;;;;;;;8.29;100.00;100049.69;5074449;28;19916;-76
2024/03/03 08:41:25;;;;;;;;;;;;;;;8.34;100.00;100049.50;5064262;28;20062;-76
2024/03/03 08:43:51;;;;;;;;;;;;;;;8.35;100.00;100057.28;5069353;28;19913;-76
2024/03/03 08:46:16;;;;;;;;;;;;;;;8.38;100.00;100051.06;5039693;28;20243;-76
2024/03/03 08:48:41;;;;;;;;;;;;;;;8.43;100.00;100051.75;5062696;28;20123;-76
2024/03/03 08:51:10;;;;;;;;;;;;;;;8.46;100.00;100051.63;5064711;28;19924;-76
2024/03/03 08:53:35;;;;;;;;;;;;;;;8.50;100.00;100049.72;5069838;28;19912;-76
2024/03/03 08:56:01;;;;;;;;;;;;;;;8.55;100.00;100051.19;5059880;28;19966;-76
2024/03/03 08:58:26;;;;;;;;;;;;;;;8.59;100.00;100047.53;5070696;28;20320;-76
2024/03/03 09:00:51;;;;;;;;;;;;;;;8.65;100.00;100041.19;5057538;28;20877;-76
2024/03/03 09:03:17;;;;;;;;;;;;;;;8.70;100.00;100049.66;5058738;28;19920;-76
2024/03/03 09:05:43;;;;;;;;;;;;;;;8.73;100.00;100051.28;5039919;28;19920;-76
2024/03/03 09:08:08;;;;;;;;;;;;;;;8.74;100.00;100048.59;5093187;28;20487;-77
2024/03/03 09:10:33;;;;;;;;;;;;;;;8.73;100.00;100057.34;5050657;28;20207;-76
2024/03/03 09:12:59;;;;;;;;;;;;;;;8.77;100.00;100056.28;5066675;28;20239;-76
2024/03/03 09:15:24;;;;;;;;;;;;;;;8.81;100.00;100050.00;5065559;28;20395;-76
2024/03/03 09:17:49;;;;;;;;;;;;;;;8.87;100.00;100056.72;5066319;28;20298;-76
2024/03/03 09:20:15;;;;;;;;;;;;;;;8.90;100.00;100051.34;5062244;28;20003;-76
2024/03/03 09:22:40;;;;;;;;;;;;;;;8.91;100.00;100058.25;5052664;28;19923;-76
2024/03/03 09:25:05;;;;;;;;;;;;;;;8.93;100.00;100052.97;5078375;28;20226;-76
2024/03/03 09:27:31;;;;;;;;;;;;;;;8.98;100.00;100059.66;5059135;28;20096;-76
2024/03/03 09:29:57;;;;;;;;;;;;;;;9.03;100.00;100054.25;5060749;28;20062;-76
2024/03/03 09:32:22;;;;;;;;;;;;;;;9.06;100.00;100056.72;5051310;28;20176;-76
2024/03/03 09:34:47;;;;;;;;;;;;;;;9.07;100.00;100052.34;5075578;28;20105;-76
2024/03/03 09:37:12;;;;;;;;;;;;;;;9.12;100.00;100042.53;5050321;28;20128;-76
2024/03/03 09:39:38;;;;;;;;;;;;;;;9.16;100.00;100044.91;5063731;28;20223;-76
2024/03/03 09:42:03;;;;;;;;;;;;;;;9.22;100.00;100046.38;5056801;28;20329;-76
2024/03/03 09:44:32;;;;;;;;;;;;;;;9.26;100.00;100031.41;5070807;28;19993;-76
2024/03/03 09:46:58;;;;;;;;;;;;;;;9.28;100.00;100035.63;5069542;28;20212;-76
2024/03/03 09:49:24;;;;;;;;;;;;;;;9.32;100.00;100031.94;5077650;28;19982;-76
2024/03/03 09:51:49;;;;;;;;;;;;;;;9.37;100.00;100042.19;5065643;28;19920;-76
2024/03/03 09:54:15;;;;;;;;;;;;;;;9.39;100.00;100037.75;5070855;28;19922;-76
2024/03/03 09:56:45;;;;;;;;;;;;;;;9.39;100.00;100035.97;5070530;28;20057;-76
2024/03/03 09:59:12;;;;;;;;;;;;;;;9.41;100.00;100030.66;5071454;28;19920;-76
2024/03/03 10:01:37;;;;;;;;;;;;;;;9.40;100.00;100044.63;5070453;28;20007;-76
2024/03/03 10:04:04;;;;;;;;;;;;;;;9.37;100.00;100044.81;5071627;28;20113;-76
2024/03/03 10:06:31;;;;;;;;;;;;;;;9.40;100.00;100050.75;5067418;28;20119;-76
2024/03/03 10:08:59;;;;;;;;;;;;;;;9.41;100.00;100049.81;5063387;28;20178;-76
2024/03/03 10:11:25;;;;;;;;;;;;;;;9.39;100.00;100053.41;5087966;28;19927;-75
2024/03/03 10:13:50;;;;;;;;;;;;;;;9.38;100.00;100062.16;5071613;28;19922;-75
2024/03/03 10:16:16;;;;;;;;;;;;;;;9.38;100.00;100067.41;5069329;28;19920;-75
2024/03/03 10:18:42;;;;;;;;;;;;;;;9.35;100.00;100064.91;5083902;28;20269;-77
2024/03/03 10:21:08;;;;;;;;;;;;;;;9.33;100.00;100065.03;5083523;28;19987;-75
2024/03/03 10:23:34;;;;;;;;;;;;;;;9.33;100.00;100072.84;5089296;28;19916;-77
2024/03/03 10:25:59;;;;;;;;;;;;;;;9.32;100.00;100070.31;5077745;28;19927;-77
2024/03/03 10:28:25;;;;;;;;;;;;;;;9.32;100.00;100065.91;5074191;28;19916;-76
2024/03/03 10:30:51;;;;;;;;;;;;;;;9.32;100.00;100072.94;5074107;28;19921;-76
2024/03/03 10:33:17;;;;;;;;;;;;;;;9.35;100.00;100072.75;5057137;28;19916;-76
2024/03/03 10:35:42;;;;;;;;;;;;;;;9.35;100.00;100081.47;5088779;28;19982;-76
2024/03/03 10:38:10;;;;;;;;;;;;;;;9.38;100.00;100076.06;5086613;28;19927;-76
2024/03/03 10:40:35;;;;;;;;;;;;;;;9.39;100.00;100077.78;5067700;28;19920;-76
2024/03/03 10:43:01;;;;;;;;;;;;;;;9.42;100.00;100076.78;5061430;28;19926;-76
2024/03/03 10:45:26;;;;;;;;;;;;;;;9.46;100.00;100072.25;5083595;28;19955;-76
2024/03/03 10:47:52;;;;;;;;;;;;;;;9.53;100.00;100073.66;5061145;28;20182;-76
2024/03/03 10:50:18;;;;;;;;;;;;;;;9.57;100.00;100070.81;5051962;28;19943;-77
2024/03/03 10:52:43;;;;;;;;;;;;;;;9.63;100.00;100074.06;5060632;28;19956;-76
2024/03/03 10:55:10;;;;;;;;;;;;;;;9.66;100.00;100074.75;5068785;28;20104;-77
2024/03/03 10:57:35;;;;;;;;;;;;;;;9.69;100.00;100065.91;5074993;28;19992;-76
2024/03/03 11:00:05;;;;;;;;;;;;;;;9.70;100.00;100071.06;5073419;28;20115;-76
2024/03/03 11:02:33;;;;;;;;;;;;;;;9.72;100.00;100078.84;5090044;28;19951;-76
2024/03/03 11:05:03;;;;;;;;;;;;;;;9.71;100.00;100077.97;5087427;28;20303;-76
2024/03/03 11:07:29;;;;;;;;;;;;;;;9.71;100.00;100066.66;5076115;28;20061;-76
2024/03/03 11:09:55;;;;;;;;;;;;;;;9.72;100.00;100069.22;5081767;28;19920;-76
2024/03/03 11:12:21;;;;;;;;;;;;;;;9.72;100.00;100074.44;5085056;28;19920;-76
2024/03/03 11:14:47;;;;;;;;;;;;;;;9.75;100.00;100082.16;5092333;28;19954;-76
2024/03/03 11:17:22;;;;;;;;;;;;;;;9.78;100.00;100079.34;5085129;28;19930;-76
2024/03/03 11:19:48;;;;;;;;;;;;;;;9.82;100.00;100074.00;5074537;28;19931;-77
2024/03/03 11:22:22;;;;;;;;;;;;;;;9.86;100.00;100079.00;5081577;28;19927;-76
2024/03/03 11:24:56;;;;;;;;;;;;;;;9.90;100.00;100074.47;5083824;28;19920;-76
2024/03/03 11:27:23;;;;;;;;;;;;;;;9.91;100.00;100068.28;5082277;28;19955;-76
2024/03/03 11:29:49;;;;;;;;;;;;;;;9.92;100.00;100070.84;5080539;28;19921;-76
2024/03/03 11:32:15;;;;;;;;;;;;;;;10.01;100.00;100063.47;5073800;28;20250;-77
2024/03/03 11:34:42;;;;;;;;;;;;;;;10.06;100.00;100074.53;5082222;28;19920;-76
2024/03/03 11:37:09;;;;;;;;;;;;;;;10.08;100.00;100060.44;5087229;28;19927;-76
2024/03/03 11:39:34;;;;;;;;;;;;;;;10.13;100.00;100055.84;5075921;28;19996;-76
2024/03/03 11:42:14;;;;;;;;;;;;;;;10.21;100.00;100065.91;5073985;28;19917;-76
2024/03/03 11:44:52;;;;;;;;;;;;;;;10.24;100.00;100071.00;5077946;28;19925;-77
2024/03/03 11:47:18;;;;;;;;;;;;;;;10.30;100.00;100085.53;5076478;28;19920;-76
2024/03/03 11:49:43;;;;;;;;;;;;;;;10.37;100.00;100097.41;5085058;28;19947;-76
2024/03/03 11:52:08;;;;;;;;;;;;;;;10.44;100.00;100096.16;5073659;28;19917;-77
2024/03/03 11:54:41;;;;;;;;;;;;;;;10.52;100.00;100107.06;5089635;28;20274;-76
2024/03/03 11:57:09;;;;;;;;;;;;;;;10.59;100.00;100101.50;5084324;28;19916;-76
2024/03/03 11:59:38;;;;;;;;;;;;;;;10.63;100.00;100100.44;5072682;28;19967;-77
2024/03/03 12:02:04;;;;;;;;;;;;;;;10.68;100.00;100093.19;5064897;28;20153;-76
2024/03/03 12:04:29;;;;;;;;;;;;;;;10.73;100.00;100096.38;5073423;28;19921;-77
2024/03/03 12:06:55;;;;;;;;;;;;;;;10.76;100.00;100099.69;5054959;28;20234;-77
2024/03/03 12:09:21;;;;;;;;;;;;;;;10.80;100.00;100091.66;5073781;28;19978;-77
2024/03/03 12:11:48;;;;;;;;;;;;;;;10.79;100.00;100080.34;5072788;28;19917;-77
2024/03/03 12:14:13;;;;;;;;;;;;;;;10.80;100.00;100082.03;5085858;28;19923;-77
2024/03/03 12:16:38;;;;;;;;;;;;;;;10.82;100.00;100085.41;5075006;28;20123;-76
2024/03/03 12:19:04;;;;;;;;;;;;;;;10.91;100.00;100070.97;5064238;28;19932;-77
2024/03/03 12:21:29;;;;;;;;;;;;;;;11.02;100.00;100078.25;5090576;28;19931;-76
2024/03/03 12:23:54;;;;;;;;;;;;;;;11.08;100.00;100075.31;5077581;28;19921;-76
2024/03/03 12:26:19;;;;;;;;;;;;;;;11.15;100.00;100079.25;5072363;28;20191;-76
2024/03/03 12:28:45;;;;;;;;;;;;;;;11.22;100.00;100087.63;5072754;28;19920;-76
2024/03/03 12:31:10;;;;;;;;;;;;;;;11.32;100.00;100088.84;5072793;28;19928;-76
2024/03/03 12:33:37;;;;;;;;;;;;;;;11.32;100.00;100087.03;5077583;28;19924;-76