Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:13;;;;;;;;;;;;;;;9.59;70.62;99511.50;5096847;28;20266;-64
2023/03/22 00:02:41;;;;;;;;;;;;;;;9.55;70.32;99509.78;5097166;28;19926;-63
2023/03/22 00:05:10;;;;;;;;;;;;;;;9.53;70.80;99510.63;5096340;28;20011;-64
2023/03/22 00:07:42;;;;;;;;;;;;;;;9.43;70.50;99500.44;5096574;28;20342;-64
2023/03/22 00:10:11;;;;;;;;;;;;;;;9.45;71.47;99508.13;5096360;28;19924;-63
2023/03/22 00:12:39;;;;;;;;;;;;;;;9.44;71.35;99507.25;5096230;28;20007;-63
2023/03/22 00:15:09;;;;;;;;;;;;;;;9.47;71.67;99505.56;5096409;28;19920;-63
2023/03/22 00:17:38;;;;;;;;;;;;;;;9.47;71.77;99485.19;5096226;28;19942;-63
2023/03/22 00:20:08;;;;;;;;;;;;;;;9.47;71.78;99486.03;5095934;28;19946;-64
2023/03/22 00:22:36;;;;;;;;;;;;;;;9.47;71.94;99475.84;5096099;28;19920;-63
2023/03/22 00:25:06;;;;;;;;;;;;;;;9.50;71.28;99480.09;5095943;28;19920;-63
2023/03/22 00:27:35;;;;;;;;;;;;;;;9.45;71.37;99478.38;5095921;28;20006;-63
2023/03/22 00:30:04;;;;;;;;;;;;;;;9.43;71.01;99482.63;5094921;28;19945;-63
2023/03/22 00:32:34;;;;;;;;;;;;;;;9.49;70.70;99478.38;5095937;28;20007;-63
2023/03/22 00:35:03;;;;;;;;;;;;;;;9.53;71.19;99485.16;5096673;28;19920;-63
2023/03/22 00:37:33;;;;;;;;;;;;;;;9.56;70.79;99485.16;5095993;28;20354;-63
2023/03/22 00:40:03;;;;;;;;;;;;;;;9.55;70.79;99484.31;5095738;28;20362;-63
2023/03/22 00:42:33;;;;;;;;;;;;;;;9.61;71.13;99493.66;5096071;28;19920;-63
2023/03/22 00:45:01;;;;;;;;;;;;;;;9.61;70.66;99493.66;5095569;28;20002;-63
2023/03/22 00:47:31;;;;;;;;;;;;;;;9.56;70.89;99485.16;5094482;28;19924;-63
2023/03/22 00:49:59;;;;;;;;;;;;;;;9.54;71.30;99486.88;5095794;28;19920;-63
2023/03/22 00:52:28;;;;;;;;;;;;;;;9.52;71.34;99479.25;5095814;28;19989;-63
2023/03/22 00:54:57;;;;;;;;;;;;;;;9.45;71.80;99478.38;5094290;28;19927;-63
2023/03/22 00:57:26;;;;;;;;;;;;;;;9.47;71.02;99475.00;5094409;28;20014;-63
2023/03/22 00:59:57;;;;;;;;;;;;;;;9.47;70.68;99475.00;5095315;28;19927;-63
2023/03/22 01:02:28;;;;;;;;;;;;;;;9.41;70.53;99486.88;5095570;28;19937;-63
2023/03/22 01:04:57;;;;;;;;;;;;;;;9.37;71.72;99479.22;5094803;28;19920;-63
2023/03/22 01:07:26;;;;;;;;;;;;;;;9.41;71.18;99478.38;5094917;28;20404;-63
2023/03/22 01:09:55;;;;;;;;;;;;;;;9.43;71.32;99469.88;5095130;28;20357;-63
2023/03/22 01:12:23;;;;;;;;;;;;;;;9.45;71.82;99468.19;5095407;28;19920;-63
2023/03/22 01:14:52;;;;;;;;;;;;;;;9.49;71.76;99473.28;5094215;28;19924;-63
2023/03/22 01:17:22;;;;;;;;;;;;;;;9.50;71.33;99467.34;5093820;28;19920;-63
2023/03/22 01:19:50;;;;;;;;;;;;;;;9.45;71.59;99463.09;5093795;28;19967;-63
2023/03/22 01:22:19;;;;;;;;;;;;;;;9.44;72.24;99463.09;5093662;28;19919;-63
2023/03/22 01:24:48;;;;;;;;;;;;;;;9.45;71.72;99455.44;5093959;28;19924;-63
2023/03/22 01:27:17;;;;;;;;;;;;;;;9.47;72.00;99445.28;5094704;28;19920;-63
2023/03/22 01:29:45;;;;;;;;;;;;;;;9.51;71.77;99451.19;5095605;28;19924;-63
2023/03/22 01:32:14;;;;;;;;;;;;;;;9.53;71.98;99450.34;5093874;28;19943;-63
2023/03/22 01:34:44;;;;;;;;;;;;;;;9.54;71.58;99453.75;5093501;28;19920;-63
2023/03/22 01:37:13;;;;;;;;;;;;;;;9.55;71.96;99447.81;5093767;28;19947;-63
2023/03/22 01:39:45;;;;;;;;;;;;;;;9.54;71.91;99441.03;5094865;28;19920;-63
2023/03/22 01:42:17;;;;;;;;;;;;;;;9.50;71.64;99439.34;5094588;28;19920;-63
2023/03/22 01:45:01;;;;;;;;;;;;;;;9.47;72.45;99435.09;5093437;28;19920;-63
2023/03/22 01:47:30;;;;;;;;;;;;;;;9.53;72.62;99441.84;5092698;28;19927;-63
2023/03/22 01:50:00;;;;;;;;;;;;;;;9.54;72.44;99435.94;5093535;28;20392;-63
2023/03/22 01:52:29;;;;;;;;;;;;;;;9.51;72.20;99446.09;5094508;28;20007;-63
2023/03/22 01:55:04;;;;;;;;;;;;;;;9.53;72.79;99452.91;5093485;28;19920;-63
2023/03/22 01:57:41;;;;;;;;;;;;;;;9.53;72.65;99447.81;5094368;28;19926;-63
2023/03/22 02:00:17;;;;;;;;;;;;;;;9.53;72.60;99444.41;5094305;28;20377;-63
2023/03/22 02:02:57;;;;;;;;;;;;;;;9.54;72.64;99444.44;5094568;28;19920;-63
2023/03/22 02:05:36;;;;;;;;;;;;;;;9.50;72.42;99460.56;5094800;28;19930;-63
2023/03/22 02:08:07;;;;;;;;;;;;;;;9.51;72.58;99446.09;5093018;28;19920;-63
2023/03/22 02:10:47;;;;;;;;;;;;;;;9.52;72.27;99442.72;5094232;28;19959;-63
2023/03/22 02:13:33;;;;;;;;;;;;;;;9.53;72.85;99447.81;5094477;28;19942;-63
2023/03/22 02:16:21;;;;;;;;;;;;;;;9.53;72.95;99449.50;5094385;28;19977;-63
2023/03/22 02:19:10;;;;;;;;;;;;;;;9.51;72.62;99446.09;5094018;28;20019;-63
2023/03/22 02:21:52;;;;;;;;;;;;;;;9.47;72.90;99444.41;5092606;28;20389;-63
2023/03/22 02:24:45;;;;;;;;;;;;;;;9.48;72.42;99451.22;5092875;28;19920;-63
2023/03/22 02:27:27;;;;;;;;;;;;;;;9.43;72.16;99446.97;5089446;28;20014;-63
2023/03/22 02:30:13;;;;;;;;;;;;;;;9.44;73.24;99451.22;5092771;28;19943;-63
2023/03/22 02:32:54;;;;;;;;;;;;;;;9.48;72.50;99458.88;5092816;28;20015;-63
2023/03/22 02:35:32;;;;;;;;;;;;;;;9.49;72.93;99458.84;5092825;28;19920;-63
2023/03/22 02:38:18;;;;;;;;;;;;;;;9.50;73.52;99455.47;5093045;28;19927;-63
2023/03/22 02:40:53;;;;;;;;;;;;;;;9.47;73.07;99458.00;5094094;28;20454;-63
2023/03/22 02:43:29;;;;;;;;;;;;;;;9.49;73.41;99456.31;5092987;28;20078;-63
2023/03/22 02:46:02;;;;;;;;;;;;;;;9.47;73.56;99454.59;5094173;28;19919;-63
2023/03/22 02:48:32;;;;;;;;;;;;;;;9.43;73.55;99454.59;5092885;28;19970;-63
2023/03/22 02:51:03;;;;;;;;;;;;;;;9.38;72.91;99456.28;5092609;28;19920;-63
2023/03/22 02:53:35;;;;;;;;;;;;;;;9.41;73.76;99461.41;5092977;28;20023;-63
2023/03/22 02:56:08;;;;;;;;;;;;;;;9.43;73.52;99459.69;5094148;28;19946;-63
2023/03/22 02:58:38;;;;;;;;;;;;;;;9.38;72.87;99456.28;5093783;28;19934;-63
2023/03/22 03:01:10;;;;;;;;;;;;;;;9.34;73.85;99457.16;5094079;28;19920;-63
2023/03/22 03:03:39;;;;;;;;;;;;;;;9.38;74.02;99458.03;5094066;28;19920;-63
2023/03/22 03:06:10;;;;;;;;;;;;;;;9.36;73.12;99460.53;5094018;28;19920;-63
2023/03/22 03:08:39;;;;;;;;;;;;;;;9.32;73.22;99461.41;5092404;28;19970;-63
2023/03/22 03:11:10;;;;;;;;;;;;;;;9.31;74.15;99462.25;5093635;28;19927;-63
2023/03/22 03:13:39;;;;;;;;;;;;;;;9.31;73.81;99462.25;5092415;28;19920;-63
2023/03/22 03:16:12;;;;;;;;;;;;;;;9.19;74.40;99474.97;5092398;28;19924;-63
2023/03/22 03:18:45;;;;;;;;;;;;;;;9.19;74.61;99474.97;5092379;28;19926;-63
2023/03/22 03:21:19;;;;;;;;;;;;;;;9.18;74.23;99477.50;5092395;28;19920;-63
2023/03/22 03:23:51;;;;;;;;;;;;;;;9.19;74.30;99472.41;5092221;28;20004;-63
2023/03/22 03:26:26;;;;;;;;;;;;;;;9.12;74.61;99483.44;5093806;28;20344;-63
2023/03/22 03:28:59;;;;;;;;;;;;;;;9.11;74.63;99489.38;5092913;28;19920;-63
2023/03/22 03:31:30;;;;;;;;;;;;;;;9.13;74.77;99492.78;5095957;28;19920;-63
2023/03/22 03:34:06;;;;;;;;;;;;;;;9.09;73.86;99493.63;5097593;28;19920;-63
2023/03/22 03:36:37;;;;;;;;;;;;;;;9.05;74.29;99491.91;5097342;28;19982;-63
2023/03/22 03:39:09;;;;;;;;;;;;;;;9.06;74.64;99492.75;5097305;28;19920;-63
2023/03/22 03:41:40;;;;;;;;;;;;;;;9.03;75.23;99488.50;5096019;28;19920;-63
2023/03/22 03:44:10;;;;;;;;;;;;;;;8.96;75.29;99481.72;5096836;28;19920;-63
2023/03/22 03:46:39;;;;;;;;;;;;;;;8.95;74.99;99485.09;5096216;28;20349;-63
2023/03/22 03:49:10;;;;;;;;;;;;;;;8.99;74.99;99493.59;5096641;28;19920;-63
2023/03/22 03:51:46;;;;;;;;;;;;;;;9.09;75.22;99495.31;5096754;28;19920;-63
2023/03/22 03:54:15;;;;;;;;;;;;;;;9.05;75.47;99485.97;5095371;28;19920;-63
2023/03/22 03:56:46;;;;;;;;;;;;;;;9.08;75.23;99491.91;5095759;28;19919;-63
2023/03/22 03:59:15;;;;;;;;;;;;;;;9.14;75.07;99491.09;5095654;28;19924;-63
2023/03/22 04:01:51;;;;;;;;;;;;;;;9.12;75.04;99485.97;5096543;28;19919;-63
2023/03/22 04:04:30;;;;;;;;;;;;;;;9.09;74.99;99487.69;5096416;28;19955;-63
2023/03/22 04:07:02;;;;;;;;;;;;;;;9.05;75.29;99489.34;5096740;28;19920;-63
2023/03/22 04:09:33;;;;;;;;;;;;;;;9.11;75.26;99491.94;5096625;28;19920;-63
2023/03/22 04:12:14;;;;;;;;;;;;;;;9.08;74.78;99489.38;5096670;28;19942;-63
2023/03/22 04:14:54;;;;;;;;;;;;;;;9.09;75.13;99491.09;5095232;28;20431;-63
2023/03/22 04:17:28;;;;;;;;;;;;;;;9.08;75.43;99497.00;5095041;28;19927;-63
2023/03/22 04:19:56;;;;;;;;;;;;;;;9.05;75.52;99494.44;5094949;28;19970;-63
2023/03/22 04:22:25;;;;;;;;;;;;;;;9.03;75.27;99493.59;5096118;28;20374;-63
2023/03/22 04:24:54;;;;;;;;;;;;;;;9.02;75.36;99491.88;5095112;28;19963;-63
2023/03/22 04:27:26;;;;;;;;;;;;;;;9.06;75.09;99491.06;5095115;28;19924;-63
2023/03/22 04:30:00;;;;;;;;;;;;;;;9.06;75.76;99492.75;5095911;28;19969;-63
2023/03/22 04:32:39;;;;;;;;;;;;;;;9.09;74.71;99498.72;5095972;28;19966;-63
2023/03/22 04:35:08;;;;;;;;;;;;;;;9.10;74.85;99500.41;5095819;28;20011;-63
2023/03/22 04:37:37;;;;;;;;;;;;;;;9.07;75.28;99495.31;5094904;28;19920;-63
2023/03/22 04:40:15;;;;;;;;;;;;;;;9.11;75.31;99501.25;5095550;28;19923;-63
2023/03/22 04:42:57;;;;;;;;;;;;;;;9.15;75.60;99492.78;5095769;28;19942;-63
2023/03/22 04:45:45;;;;;;;;;;;;;;;9.09;75.97;99491.09;5097280;28;20258;-63
2023/03/22 04:48:20;;;;;;;;;;;;;;;9.07;75.76;99495.31;5095643;28;19920;-63
2023/03/22 04:50:52;;;;;;;;;;;;;;;9.14;75.81;99491.91;5094435;28;19985;-63
2023/03/22 04:53:27;;;;;;;;;;;;;;;9.13;75.49;99482.59;5094448;28;20365;-63
2023/03/22 04:56:05;;;;;;;;;;;;;;;9.16;75.29;99484.31;5095404;28;19920;-63
2023/03/22 04:58:38;;;;;;;;;;;;;;;9.16;75.85;99490.25;5094235;28;19924;-63
2023/03/22 05:01:07;;;;;;;;;;;;;;;9.15;75.68;99493.63;5094760;28;19942;-63
2023/03/22 05:03:40;;;;;;;;;;;;;;;9.16;75.72;99480.06;5094148;28;19927;-63
2023/03/22 05:06:09;;;;;;;;;;;;;;;9.20;75.97;99484.31;5094224;28;19947;-63
2023/03/22 05:08:47;;;;;;;;;;;;;;;9.26;75.31;99486.03;5094282;28;19946;-63
2023/03/22 05:11:18;;;;;;;;;;;;;;;9.32;75.72;99496.19;5095152;28;19920;-63
2023/03/22 05:14:00;;;;;;;;;;;;;;;9.34;75.85;99495.34;5095167;28;19920;-63
2023/03/22 05:16:29;;;;;;;;;;;;;;;9.36;75.90;99498.75;5093864;28;19920;-63
2023/03/22 05:18:57;;;;;;;;;;;;;;;9.36;75.24;99496.19;5095003;28;19920;-63
2023/03/22 05:21:28;;;;;;;;;;;;;;;9.34;75.24;99490.25;5094838;28;19925;-63
2023/03/22 05:24:00;;;;;;;;;;;;;;;9.35;75.33;99491.97;5094863;28;19926;-63
2023/03/22 05:26:28;;;;;;;;;;;;;;;9.35;75.85;99486.88;5095213;28;19920;-63
2023/03/22 05:28:57;;;;;;;;;;;;;;;9.39;75.58;99480.94;5093544;28;19920;-63
2023/03/22 05:31:47;;;;;;;;;;;;;;;9.35;75.13;99484.34;5087060;28;19985;-63
2023/03/22 05:34:15;;;;;;;;;;;;;;;9.37;75.54;99474.13;5095005;28;20369;-63
2023/03/22 05:36:45;;;;;;;;;;;;;;;9.41;75.15;99476.69;5093512;28;19920;-63
2023/03/22 05:39:26;;;;;;;;;;;;;;;9.46;75.61;99484.31;5093458;28;19924;-63
2023/03/22 05:41:55;;;;;;;;;;;;;;;9.50;75.37;99490.28;5093424;28;19920;-63
2023/03/22 05:44:24;;;;;;;;;;;;;;;9.51;75.24;99494.50;5093384;28;19920;-63
2023/03/22 05:47:07;;;;;;;;;;;;;;;9.54;75.66;99503.03;5093626;28;20377;-63
2023/03/22 05:49:47;;;;;;;;;;;;;;;9.56;75.62;99510.66;5094661;28;19920;-63
2023/03/22 05:52:16;;;;;;;;;;;;;;;9.57;75.67;99512.38;5092692;28;20001;-63
2023/03/22 05:55:06;;;;;;;;;;;;;;;9.59;75.70;99515.75;5094392;28;19930;-63
2023/03/22 05:57:35;;;;;;;;;;;;;;;9.57;75.68;99515.75;5093185;28;20366;-63
2023/03/22 06:00:12;;;;;;;;;;;;;;;9.54;75.12;99517.44;5092965;28;19919;-63
2023/03/22 06:02:48;;;;;;;;;;;;;;;9.51;75.17;99514.88;5093403;28;20015;-63
2023/03/22 06:05:19;;;;;;;;;;;;;;;9.55;75.07;99524.25;5093081;28;20396;-63
2023/03/22 06:07:50;;;;;;;;;;;;;;;9.57;75.75;99527.66;5094282;28;19981;-63
2023/03/22 06:10:21;;;;;;;;;;;;;;;9.60;75.79;99532.75;5094462;28;20013;-63
2023/03/22 06:12:50;;;;;;;;;;;;;;;9.62;75.91;99536.97;5093562;28;19920;-63
2023/03/22 06:15:26;;;;;;;;;;;;;;;9.65;75.77;99536.13;5092987;28;19928;-63
2023/03/22 06:18:02;;;;;;;;;;;;;;;9.67;75.41;99540.38;5093986;28;19928;-63
2023/03/22 06:20:37;;;;;;;;;;;;;;;9.70;75.42;99531.88;5093836;28;19977;-63
2023/03/22 06:23:15;;;;;;;;;;;;;;;9.73;75.96;99534.44;5093964;28;19924;-63
2023/03/22 06:25:46;;;;;;;;;;;;;;;9.76;75.04;99534.44;5094385;28;19954;-63
2023/03/22 06:28:16;;;;;;;;;;;;;;;9.80;75.79;99536.13;5094530;28;19924;-63
2023/03/22 06:30:51;;;;;;;;;;;;;;;9.82;75.19;99539.53;5094179;28;19935;-63
2023/03/22 06:33:29;;;;;;;;;;;;;;;9.84;75.05;99541.22;5094258;28;20277;-63
2023/03/22 06:36:04;;;;;;;;;;;;;;;9.92;75.74;99546.34;5093027;28;20011;-63
2023/03/22 06:38:39;;;;;;;;;;;;;;;9.92;75.10;99551.44;5093856;28;19920;-63
2023/03/22 06:41:08;;;;;;;;;;;;;;;9.99;75.09;99558.22;5092919;28;19923;-63
2023/03/22 06:43:36;;;;;;;;;;;;;;;10.00;75.15;99559.94;5092504;28;20381;-63
2023/03/22 06:46:28;;;;;;;;;;;;;;;9.95;74.83;99556.53;5093820;28;19969;-63
2023/03/22 06:49:08;;;;;;;;;;;;;;;9.95;74.55;99561.63;5093764;28;20002;-63
2023/03/22 06:51:36;;;;;;;;;;;;;;;9.95;74.59;99556.53;5092621;28;19928;-63
2023/03/22 06:54:05;;;;;;;;;;;;;;;9.97;74.33;99554.84;5092520;28;19920;-63
2023/03/22 06:56:35;;;;;;;;;;;;;;;9.99;74.56;99558.22;5076012;28;20289;-63
2023/03/22 06:59:04;;;;;;;;;;;;;;;9.99;74.63;99553.97;5092547;28;19923;-63
2023/03/22 07:01:32;;;;;;;;;;;;;;;10.03;74.68;99559.91;5092399;28;19920;-63
2023/03/22 07:04:01;;;;;;;;;;;;;;;10.05;74.23;99563.34;5094988;28;19959;-62
2023/03/22 07:06:31;;;;;;;;;;;;;;;10.05;74.72;99558.25;5096289;28;19974;-62
2023/03/22 07:09:02;;;;;;;;;;;;;;;10.06;74.39;99565.03;5096341;28;19924;-63
2023/03/22 07:11:34;;;;;;;;;;;;;;;10.12;74.03;99564.22;5097392;28;19920;-63
2023/03/22 07:14:04;;;;;;;;;;;;;;;10.14;74.42;99557.41;5096480;28;19920;-63
2023/03/22 07:16:43;;;;;;;;;;;;;;;10.12;74.23;99565.06;5097410;28;20380;-64
2023/03/22 07:19:12;;;;;;;;;;;;;;;10.16;74.46;99569.31;5096671;28;19920;-63
2023/03/22 07:21:42;;;;;;;;;;;;;;;10.15;74.05;99561.66;5096023;28;19920;-63
2023/03/22 07:24:12;;;;;;;;;;;;;;;10.19;74.35;99573.56;5097533;28;19919;-64
2023/03/22 07:26:41;;;;;;;;;;;;;;;10.25;74.18;99568.44;5095928;28;19927;-62
2023/03/22 07:29:15;;;;;;;;;;;;;;;10.20;73.94;99555.69;5095920;28;19924;-63
2023/03/22 07:31:44;;;;;;;;;;;;;;;10.18;74.13;99554.84;5097148;28;20354;-63
2023/03/22 07:34:24;;;;;;;;;;;;;;;10.20;74.02;99562.50;5097654;28;19927;-63
2023/03/22 07:37:07;;;;;;;;;;;;;;;10.25;74.26;99553.97;5096615;28;19927;-64
2023/03/22 07:39:36;;;;;;;;;;;;;;;10.38;73.58;99562.47;5096921;28;19923;-63
2023/03/22 07:42:06;;;;;;;;;;;;;;;10.40;73.24;99556.50;5096456;28;19963;-65
2023/03/22 07:45:01;;;;;;;;;;;;;;;10.46;73.71;99556.47;5094302;28;19920;-64
2023/03/22 07:47:41;;;;;;;;;;;;;;;10.53;73.27;99557.34;5096743;28;19927;-63
2023/03/22 07:50:16;;;;;;;;;;;;;;;10.61;73.11;99566.66;5095627;28;19930;-64
2023/03/22 07:52:50;;;;;;;;;;;;;;;10.68;73.17;99562.38;5097066;28;19923;-63
2023/03/22 07:55:19;;;;;;;;;;;;;;;10.67;72.52;99556.44;5095455;28;19927;-62
2023/03/22 07:57:47;;;;;;;;;;;;;;;10.71;72.34;99563.22;5096412;28;20007;-64
2023/03/22 08:00:17;;;;;;;;;;;;;;;10.80;72.68;99556.41;5096490;28;20023;-62
2023/03/22 08:02:57;;;;;;;;;;;;;;;10.86;72.19;99557.22;5096339;28;19973;-62
2023/03/22 08:05:46;;;;;;;;;;;;;;;10.91;72.14;99562.31;5091923;28;19966;-63
2023/03/22 08:08:17;;;;;;;;;;;;;;;10.89;71.40;99561.47;5095402;28;20348;-62
2023/03/22 08:10:49;;;;;;;;;;;;;;;10.93;71.60;99556.34;5096179;28;19935;-62
2023/03/22 08:13:17;;;;;;;;;;;;;;;10.95;71.27;99549.53;5095290;28;19920;-62
2023/03/22 08:15:46;;;;;;;;;;;;;;;11.04;71.42;99551.16;5094799;28;19927;-62
2023/03/22 08:18:15;;;;;;;;;;;;;;;11.10;70.79;99548.59;5094908;28;20018;-61
2023/03/22 08:20:45;;;;;;;;;;;;;;;11.14;70.96;99547.72;5095723;28;19920;-62
2023/03/22 08:23:21;;;;;;;;;;;;;;;11.23;70.83;99547.66;5096357;28;19920;-63
2023/03/22 08:26:17;;;;;;;;;;;;;;;11.30;70.37;99552.72;5095070;28;19923;-64
2023/03/22 08:28:46;;;;;;;;;;;;;;;11.43;70.69;99556.94;5096285;28;20290;-64
2023/03/22 08:31:16;;;;;;;;;;;;;;;11.62;70.98;99562.75;5097304;28;19920;-64
2023/03/22 08:33:47;;;;;;;;;;;;;;;11.67;70.65;99563.56;5107339;28;19923;-64
2023/03/22 08:36:17;;;;;;;;;;;;;;;11.70;70.49;99565.31;5115026;28;19963;-64
2023/03/22 08:38:52;;;;;;;;;;;;;;;11.80;70.30;99562.69;5116161;28;19949;-64
2023/03/22 08:41:29;;;;;;;;;;;;;;;11.91;70.26;99560.00;5100491;28;19949;-62
2023/03/22 08:43:58;;;;;;;;;;;;;;;11.97;69.90;99560.81;5094417;28;19927;-63
2023/03/22 08:46:27;;;;;;;;;;;;;;;12.06;70.00;99563.31;5098739;28;20280;-64
2023/03/22 08:48:59;;;;;;;;;;;;;;;12.14;69.73;99563.22;5098650;28;20277;-63
2023/03/22 08:51:34;;;;;;;;;;;;;;;12.27;68.87;99563.97;5096762;28;20308;-63
2023/03/22 08:54:14;;;;;;;;;;;;;;;12.32;68.46;99565.63;5105679;28;19920;-63
2023/03/22 08:56:54;;;;;;;;;;;;;;;12.40;67.97;99556.16;5115580;28;19919;-65
2023/03/22 08:59:34;;;;;;;;;;;;;;;12.43;67.54;99560.41;5102336;28;20453;-64
2023/03/22 09:02:23;;;;;;;;;;;;;;;12.53;67.28;99557.72;5095004;28;20374;-64
2023/03/22 09:04:53;;;;;;;;;;;;;;;12.60;66.76;99548.25;5095207;28;20373;-63
2023/03/22 09:07:23;;;;;;;;;;;;;;;12.68;66.56;99554.16;5094179;28;19966;-64
2023/03/22 09:10:04;;;;;;;;;;;;;;;12.73;66.00;99554.94;5095188;28;19920;-64
2023/03/22 09:12:35;;;;;;;;;;;;;;;12.69;65.40;99550.72;5094075;28;19923;-64
2023/03/22 09:15:05;;;;;;;;;;;;;;;12.69;65.36;99546.44;5101416;28;19965;-64
2023/03/22 09:17:38;;;;;;;;;;;;;;;12.70;64.99;99552.41;5093833;28;20370;-64
2023/03/22 09:20:07;;;;;;;;;;;;;;;12.75;64.50;99553.22;5093816;28;19920;-64
2023/03/22 09:22:43;;;;;;;;;;;;;;;12.83;65.07;99551.41;5093587;28;19920;-64
2023/03/22 09:25:16;;;;;;;;;;;;;;;12.92;64.68;99545.31;5093948;28;20341;-64
2023/03/22 09:27:48;;;;;;;;;;;;;;;12.98;64.61;99546.09;5094017;28;20022;-64
2023/03/22 09:30:16;;;;;;;;;;;;;;;13.01;64.50;99540.94;5094900;28;20369;-64
2023/03/22 09:32:45;;;;;;;;;;;;;;;13.11;64.59;99551.94;5094664;28;19920;-63
2023/03/22 09:35:16;;;;;;;;;;;;;;;13.16;64.35;99545.91;5102760;28;19920;-64
2023/03/22 09:37:57;;;;;;;;;;;;;;;13.17;64.21;99547.56;5095060;28;20350;-63
2023/03/22 09:40:29;;;;;;;;;;;;;;;13.22;64.27;99550.94;5094016;28;20011;-63
2023/03/22 09:43:00;;;;;;;;;;;;;;;13.31;64.16;99550.81;5108840;28;19924;-64
2023/03/22 09:45:36;;;;;;;;;;;;;;;13.37;64.07;99543.03;5095121;28;20352;-63
2023/03/22 09:48:12;;;;;;;;;;;;;;;13.38;63.66;99547.31;5094465;28;19969;-63
2023/03/22 09:50:45;;;;;;;;;;;;;;;13.48;63.73;99547.16;5094902;28;20000;-63
2023/03/22 09:53:14;;;;;;;;;;;;;;;13.49;63.47;99543.72;5094365;28;19920;-64
2023/03/22 09:55:46;;;;;;;;;;;;;;;13.41;63.02;99542.13;5110017;28;19919;-63
2023/03/22 09:58:21;;;;;;;;;;;;;;;13.50;62.73;99537.72;5114976;28;19919;-63
2023/03/22 10:00:53;;;;;;;;;;;;;;;13.51;62.80;99536.88;5114792;28;19924;-63
2023/03/22 10:03:28;;;;;;;;;;;;;;;13.54;62.83;99531.69;5114543;28;19919;-63
2023/03/22 10:06:02;;;;;;;;;;;;;;;13.64;63.11;99531.53;5114557;28;19919;-63
2023/03/22 10:08:36;;;;;;;;;;;;;;;13.69;63.12;99531.44;5114586;28;19919;-63
2023/03/22 10:11:15;;;;;;;;;;;;;;;13.78;62.55;99529.59;5114486;28;20010;-63
2023/03/22 10:13:47;;;;;;;;;;;;;;;13.92;62.52;99534.47;5114669;28;19955;-63
2023/03/22 10:16:22;;;;;;;;;;;;;;;14.01;61.96;99539.47;5115044;28;19978;-64
2023/03/22 10:18:52;;;;;;;;;;;;;;;14.09;62.10;99532.47;5114433;28;20027;-63
2023/03/22 10:21:21;;;;;;;;;;;;;;;14.14;61.46;99530.69;5111945;28;19920;-64
2023/03/22 10:23:52;;;;;;;;;;;;;;;14.26;61.73;99535.59;5094997;28;19924;-63
2023/03/22 10:26:24;;;;;;;;;;;;;;;14.33;60.97;99526.94;5106891;28;20393;-63
2023/03/22 10:28:58;;;;;;;;;;;;;;;14.41;61.01;99534.50;5100421;28;19927;-65
2023/03/22 10:31:29;;;;;;;;;;;;;;;14.41;60.69;99525.09;5094164;28;20003;-64
2023/03/22 10:33:59;;;;;;;;;;;;;;;14.51;60.20;99526.63;5093736;28;19920;-63
2023/03/22 10:36:33;;;;;;;;;;;;;;;14.56;59.79;99529.94;5109105;28;19954;-63
2023/03/22 10:39:05;;;;;;;;;;;;;;;14.58;59.66;99528.19;5115533;28;20373;-63
2023/03/22 10:41:36;;;;;;;;;;;;;;;14.61;59.25;99522.97;5118803;28;19919;-63
2023/03/22 10:44:06;;;;;;;;;;;;;;;14.81;59.05;99524.28;5108054;28;19965;-63
2023/03/22 10:46:37;;;;;;;;;;;;;;;14.90;58.41;99519.00;5097949;28;20369;-63
2023/03/22 10:49:07;;;;;;;;;;;;;;;15.10;58.81;99521.97;5112873;28;19919;-64
2023/03/22 10:51:38;;;;;;;;;;;;;;;15.27;58.63;99520.72;5118967;27;19919;-64
2023/03/22 10:54:12;;;;;;;;;;;;;;;15.36;58.83;99519.66;5113567;28;19927;-64
2023/03/22 10:56:42;;;;;;;;;;;;;;;15.24;57.94;99515.66;5109240;28;19924;-64
2023/03/22 10:59:28;;;;;;;;;;;;;;;15.37;58.84;99514.50;5097755;28;19920;-64
2023/03/22 11:01:56;;;;;;;;;;;;;;;15.57;58.14;99508.94;5097667;28;19920;-64
2023/03/22 11:04:26;;;;;;;;;;;;;;;15.59;58.22;99502.03;5097588;28;19920;-64
2023/03/22 11:06:54;;;;;;;;;;;;;;;15.75;58.59;99507.63;5097543;28;19935;-64
2023/03/22 11:09:24;;;;;;;;;;;;;;;15.71;57.77;99496.59;5097792;28;19943;-64
2023/03/22 11:11:56;;;;;;;;;;;;;;;15.65;57.22;99501.00;5097443;28;20423;-64
2023/03/22 11:14:27;;;;;;;;;;;;;;;15.64;57.10;99499.34;5106412;28;20365;-64
2023/03/22 11:16:58;;;;;;;;;;;;;;;15.60;57.40;99493.41;5117912;28;19920;-64
2023/03/22 11:19:28;;;;;;;;;;;;;;;15.72;57.28;99493.13;5116801;28;20018;-64
2023/03/22 11:21:58;;;;;;;;;;;;;;;15.81;57.75;99492.88;5117627;28;19945;-64
2023/03/22 11:24:27;;;;;;;;;;;;;;;15.92;57.24;99493.47;5118009;28;19955;-64
2023/03/22 11:27:04;;;;;;;;;;;;;;;16.10;57.72;99489.56;5117500;28;19970;-64
2023/03/22 11:29:40;;;;;;;;;;;;;;;16.12;56.89;99486.97;5117531;28;19926;-64
2023/03/22 11:32:20;;;;;;;;;;;;;;;16.04;56.12;99480.28;5117468;28;19969;-64
2023/03/22 11:34:58;;;;;;;;;;;;;;;16.05;55.51;99487.09;5117306;28;19923;-63
2023/03/22 11:37:27;;;;;;;;;;;;;;;16.05;55.32;99481.97;5117625;28;20341;-64
2023/03/22 11:40:00;;;;;;;;;;;;;;;16.09;55.37;99477.59;5117230;28;20369;-64
2023/03/22 11:42:33;;;;;;;;;;;;;;;16.07;55.01;99469.06;5117336;28;19928;-64
2023/03/22 11:45:02;;;;;;;;;;;;;;;16.02;55.19;99466.63;5117153;28;19919;-63
2023/03/22 11:47:32;;;;;;;;;;;;;;;16.10;55.18;99464.66;5117244;28;19920;-63
2023/03/22 11:50:04;;;;;;;;;;;;;;;16.22;54.45;99465.25;5104260;28;19967;-64
2023/03/22 11:52:32;;;;;;;;;;;;;;;16.29;54.44;99461.63;5109143;28;20354;-64
2023/03/22 11:55:01;;;;;;;;;;;;;;;16.37;54.14;99467.38;5106439;28;20011;-64
2023/03/22 11:57:34;;;;;;;;;;;;;;;16.17;53.37;99459.38;5110483;28;20417;-64
2023/03/22 12:00:10;;;;;;;;;;;;;;;16.15;53.78;99461.16;5096307;28;19931;-65
2023/03/22 12:02:42;;;;;;;;;;;;;;;16.27;53.64;99456.47;5096260;28;20293;-65
2023/03/22 12:05:12;;;;;;;;;;;;;;;16.37;53.36;99454.50;5095866;28;19981;-65
2023/03/22 12:07:43;;;;;;;;;;;;;;;16.48;53.16;99455.06;5096742;28;19949;-65
2023/03/22 12:10:14;;;;;;;;;;;;;;;16.54;52.78;99457.50;5096407;28;19924;-65
2023/03/22 12:12:46;;;;;;;;;;;;;;;16.77;52.74;99446.53;5096421;28;20354;-65
2023/03/22 12:15:17;;;;;;;;;;;;;;;17.15;52.33;99449.63;5095351;28;19919;-64
2023/03/22 12:17:49;;;;;;;;;;;;;;;17.29;52.17;99447.47;5095913;28;19959;-65
2023/03/22 12:20:22;;;;;;;;;;;;;;;17.30;51.37;99443.13;5096170;28;19923;-64
2023/03/22 12:22:52;;;;;;;;;;;;;;;17.24;51.52;99444.19;5096452;28;19920;-64
2023/03/22 12:25:22;;;;;;;;;;;;;;;17.28;51.65;99437.19;5096060;28;19920;-64
2023/03/22 12:27:53;;;;;;;;;;;;;;;17.37;51.33;99435.16;5095984;28;19920;-64
2023/03/22 12:30:24;;;;;;;;;;;;;;;17.62;51.37;99434.38;5096329;28;19946;-64
2023/03/22 12:32:57;;;;;;;;;;;;;;;17.71;50.78;99426.31;5095850;28;19920;-64
2023/03/22 12:35:28;;;;;;;;;;;;;;;17.58;50.58;99427.66;5104209;28;19956;-64
2023/03/22 12:37:58;;;;;;;;;;;;;;;17.52;50.61;99420.09;5103859;28;19920;-64
2023/03/22 12:40:27;;;;;;;;;;;;;;;17.69;50.77;99415.22;5096052;28;19919;-63
2023/03/22 12:43:02;;;;;;;;;;;;;;;17.99;50.78;99411.59;5096204;28;19946;-64
2023/03/22 12:45:32;;;;;;;;;;;;;;;18.18;50.25;99410.06;5095964;28;19920;-64
2023/03/22 12:48:03;;;;;;;;;;;;;;;18.13;50.05;99409.38;5095571;28;19920;-63
2023/03/22 12:50:34;;;;;;;;;;;;;;;18.23;49.96;99405.56;5097775;28;20006;-64
2023/03/22 12:53:05;;;;;;;;;;;;;;;18.35;49.91;99412.88;5111299;28;19949;-64
2023/03/22 12:55:35;;;;;;;;;;;;;;;18.33;49.60;99414.63;5095705;28;19919;-64
2023/03/22 12:58:07;;;;;;;;;;;;;;;18.39;49.26;99404.09;5096013;28;19959;-64
2023/03/22 13:00:38;;;;;;;;;;;;;;;18.28;49.32;99395.91;5095110;28;19920;-64
2023/03/22 13:03:08;;;;;;;;;;;;;;;18.20;49.41;99397.91;5105137;28;19926;-63
2023/03/22 13:05:38;;;;;;;;;;;;;;;18.23;50.00;99399.53;5115950;28;19942;-64
2023/03/22 13:08:06;;;;;;;;;;;;;;;18.21;49.63;99391.84;5098347;28;19927;-64
2023/03/22 13:10:48;;;;;;;;;;;;;;;18.31;49.55;99390.59;5095578;28;19920;-63
2023/03/22 13:13:32;;;;;;;;;;;;;;;18.43;49.18;99379.81;5094981;28;19920;-64
2023/03/22 13:16:02;;;;;;;;;;;;;;;18.61;49.47;99379.16;5095615;28;19927;-64
2023/03/22 13:18:38;;;;;;;;;;;;;;;18.60;49.59;99386.97;5095279;28;20336;-64
2023/03/22 13:21:14;;;;;;;;;;;;;;;18.63;49.57;99387.72;5094981;28;20290;-64