Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:57;;;;;;;8.25;4.40;;;;;;;;;;5016027;28;20052;-67
2024/01/09 00:04:24;;;;;;;8.55;4.72;;;;;;;;;;5032265;28;20504;-66
2024/01/09 00:06:50;;;;;;;9.27;5.22;;;;;;;;;;5023166;28;20068;-66
2024/01/09 00:09:18;;;;;;;11.45;4.38;;;;;;;;;;5013751;28;20046;-66
2024/01/09 00:11:44;;;;;;;7.70;4.63;;;;;;;;;;5021956;28;20046;-65
2024/01/09 00:14:11;;;;;;;10.60;4.82;;;;;;;;;;5014245;28;20046;-66
2024/01/09 00:16:38;;;;;;;10.82;5.38;;;;;;;;;;5020581;28;20046;-66
2024/01/09 00:19:04;;;;;;;10.63;4.22;;;;;;;;;;5013363;28;20052;-65
2024/01/09 00:21:31;;;;;;;7.97;4.40;;;;;;;;;;5013502;28;20073;-67
2024/01/09 00:23:57;;;;;;;10.45;4.72;;;;;;;;;;5016722;28;20056;-66
2024/01/09 00:26:25;;;;;;;10.15;4.40;;;;;;;;;;5017836;28;20053;-66
2024/01/09 00:28:51;;;;;;;9.43;4.38;;;;;;;;;;5029973;28;20508;-66
2024/01/09 00:31:17;;;;;;;7.50;4.68;;;;;;;;;;5025013;28;20068;-66
2024/01/09 00:33:44;;;;;;;9.32;4.93;;;;;;;;;;5023735;28;20053;-66
2024/01/09 00:36:10;;;;;;;8.25;4.88;;;;;;;;;;5018213;28;20045;-66
2024/01/09 00:38:36;;;;;;;9.57;4.28;;;;;;;;;;5016584;28;20049;-66
2024/01/09 00:41:03;;;;;;;10.45;4.93;;;;;;;;;;5013346;28;20057;-66
2024/01/09 00:43:31;;;;;;;9.77;5.13;;;;;;;;;;5018689;28;20041;-65
2024/01/09 00:45:57;;;;;;;9.00;4.80;;;;;;;;;;5023306;28;20046;-65
2024/01/09 00:48:23;;;;;;;11.45;4.93;;;;;;;;;;5032348;28;20491;-66
2024/01/09 00:50:50;;;;;;;8.60;5.13;;;;;;;;;;5015858;28;20046;-66
2024/01/09 00:53:16;;;;;;;9.20;4.40;;;;;;;;;;5018555;28;20124;-66
2024/01/09 00:55:42;;;;;;;8.57;4.82;;;;;;;;;;5032668;28;20485;-65
2024/01/09 00:58:09;;;;;;;8.02;4.43;;;;;;;;;;5023890;28;20045;-66
2024/01/09 01:00:37;;;;;;;10.70;5.07;;;;;;;;;;5016593;28;20137;-66
2024/01/09 01:03:03;;;;;;;10.85;4.47;;;;;;;;;;5012861;28;20046;-66
2024/01/09 01:05:30;;;;;;;8.80;4.38;;;;;;;;;;5020183;28;20514;-66
2024/01/09 01:07:56;;;;;;;8.77;4.43;;;;;;;;;;5031324;28;20045;-66
2024/01/09 01:10:22;;;;;;;10.52;5.38;;;;;;;;;;5024578;28;20049;-65
2024/01/09 01:12:49;;;;;;;9.82;4.35;;;;;;;;;;5030841;28;20051;-66
2024/01/09 01:15:15;;;;;;;10.23;4.50;;;;;;;;;;5022882;28;20056;-66
2024/01/09 01:17:43;;;;;;;9.40;4.97;;;;;;;;;;5031317;28;20092;-66
2024/01/09 01:20:10;;;;;;;12.25;5.07;;;;;;;;;;5016234;28;20045;-66
2024/01/09 01:22:36;;;;;;;9.85;4.47;;;;;;;;;;5031947;28;20132;-66
2024/01/09 01:25:03;;;;;;;8.75;4.47;;;;;;;;;;5021054;28;20409;-65
2024/01/09 01:27:29;;;;;;;7.40;4.38;;;;;;;;;;5020388;28;20045;-66
2024/01/09 01:29:55;;;;;;;9.13;4.65;;;;;;;;;;5023371;28;20048;-66
2024/01/09 01:32:22;;;;;;;10.18;5.97;;;;;;;;;;5024535;28;20048;-66
2024/01/09 01:34:50;;;;;;;10.07;4.68;;;;;;;;;;5022676;28;20129;-66
2024/01/09 01:37:19;;;;;;;10.32;4.38;;;;;;;;;;5017121;28;20045;-66
2024/01/09 01:39:45;;;;;;;9.50;4.72;;;;;;;;;;5031319;28;20049;-65
2024/01/09 01:42:11;;;;;;;11.25;5.10;;;;;;;;;;5012339;28;20056;-66
2024/01/09 01:44:38;;;;;;;8.88;4.50;;;;;;;;;;5019117;28;20055;-66
2024/01/09 01:47:04;;;;;;;11.43;5.38;;;;;;;;;;5012376;28;20508;-66
2024/01/09 01:49:31;;;;;;;10.70;4.97;;;;;;;;;;5011881;28;20049;-66
2024/01/09 01:51:59;;;;;;;10.30;4.43;;;;;;;;;;5020454;28;20397;-66
2024/01/09 01:54:25;;;;;;;10.05;4.55;;;;;;;;;;5012521;28;20054;-66
2024/01/09 01:56:52;;;;;;;7.50;4.95;;;;;;;;;;5011984;28;20479;-65
2024/01/09 01:59:21;;;;;;;11.68;5.18;;;;;;;;;;5025728;28;20041;-66
2024/01/09 02:01:47;;;;;;;7.95;4.80;;;;;;;;;;5021060;28;20049;-66
2024/01/09 02:04:14;;;;;;;8.30;4.22;;;;;;;;;;5016587;28;20048;-66
2024/01/09 02:06:41;;;;;;;8.63;4.50;;;;;;;;;;5023122;28;20053;-65
2024/01/09 02:09:08;;;;;;;8.77;4.63;;;;;;;;;;5022571;28;20416;-66
2024/01/09 02:11:35;;;;;;;9.65;5.32;;;;;;;;;;5023080;28;20060;-66
2024/01/09 02:14:01;;;;;;;9.95;5.10;;;;;;;;;;5012618;28;20428;-65
2024/01/09 02:16:28;;;;;;;9.18;4.25;;;;;;;;;;5011982;28;20048;-66
2024/01/09 02:18:54;;;;;;;9.48;4.93;;;;;;;;;;5011699;28;20645;-66
2024/01/09 02:21:21;;;;;;;9.50;5.03;;;;;;;;;;5018331;28;20377;-66
2024/01/09 02:23:48;;;;;;;7.60;4.63;;;;;;;;;;5029253;28;20049;-66
2024/01/09 02:26:19;;;;;;;7.13;4.85;;;;;;;;;;5019470;28;20053;-66
2024/01/09 02:28:47;;;;;;;8.63;4.35;;;;;;;;;;5019870;28;20409;-66
2024/01/09 02:31:15;;;;;;;9.50;4.97;;;;;;;;;;5011625;28;20050;-66
2024/01/09 02:33:42;;;;;;;10.38;5.18;;;;;;;;;;5020714;28;20052;-66
2024/01/09 02:36:08;;;;;;;8.02;4.30;;;;;;;;;;5027622;28;20048;-66
2024/01/09 02:38:34;;;;;;;10.80;4.82;;;;;;;;;;5011875;28;20463;-66
2024/01/09 02:41:01;;;;;;;12.57;4.55;;;;;;;;;;5027149;28;20416;-66
2024/01/09 02:43:27;;;;;;;9.02;5.13;;;;;;;;;;5018286;28;20045;-67
2024/01/09 02:45:54;;;;;;;11.05;5.30;;;;;;;;;;5022689;28;20056;-66
2024/01/09 02:48:21;;;;;;;8.80;4.60;;;;;;;;;;5022370;28;20050;-66
2024/01/09 02:50:48;;;;;;;13.88;5.68;;;;;;;;;;5031588;28;20052;-66
2024/01/09 02:53:14;;;;;;;7.43;4.35;;;;;;;;;;5023790;28;20052;-67
2024/01/09 02:55:41;;;;;;;11.05;4.90;;;;;;;;;;5015682;28;20049;-65
2024/01/09 02:58:07;;;;;;;7.38;4.55;;;;;;;;;;5022674;28;20050;-66
2024/01/09 03:00:34;;;;;;;9.43;5.28;;;;;;;;;;5015857;28;20052;-65
2024/01/09 03:03:00;;;;;;;9.02;4.60;;;;;;;;;;5010541;28;20042;-66
2024/01/09 03:05:28;;;;;;;13.05;4.95;;;;;;;;;;5024347;28;20065;-66
2024/01/09 03:07:54;;;;;;;11.88;5.00;;;;;;;;;;5026132;28;20041;-66
2024/01/09 03:10:20;;;;;;;10.05;4.40;;;;;;;;;;5020652;28;20048;-66
2024/01/09 03:12:47;;;;;;;7.47;3.90;;;;;;;;;;5015210;28;20248;-66
2024/01/09 03:15:13;;;;;;;9.55;4.55;;;;;;;;;;5022656;28;20137;-66
2024/01/09 03:17:39;;;;;;;11.77;4.75;;;;;;;;;;5021905;28;20515;-66
2024/01/09 03:20:07;;;;;;;11.77;4.97;;;;;;;;;;5011422;28;20523;-66
2024/01/09 03:22:35;;;;;;;9.02;4.43;;;;;;;;;;5026138;28;20069;-66
2024/01/09 03:25:01;;;;;;;9.27;4.93;;;;;;;;;;5030624;28;20060;-66
2024/01/09 03:27:27;;;;;;;7.35;4.28;;;;;;;;;;5015971;28;20484;-66
2024/01/09 03:29:54;;;;;;;9.30;5.75;;;;;;;;;;5021945;28;20072;-65
2024/01/09 03:32:20;;;;;;;9.90;5.03;;;;;;;;;;5021883;28;20048;-65
2024/01/09 03:34:47;;;;;;;9.73;5.40;;;;;;;;;;5015670;28;20104;-66
2024/01/09 03:37:13;;;;;;;9.40;4.70;;;;;;;;;;5033359;28;20042;-66
2024/01/09 03:39:41;;;;;;;9.35;4.93;;;;;;;;;;5017904;28;20508;-66
2024/01/09 03:42:07;;;;;;;9.70;4.43;;;;;;;;;;5016230;28;20133;-66
2024/01/09 03:44:34;;;;;;;9.88;5.28;;;;;;;;;;5014122;28;20078;-66
2024/01/09 03:47:00;;;;;;;7.35;4.80;;;;;;;;;;5029652;28;20042;-66
2024/01/09 03:49:27;;;;;;;10.65;4.05;;;;;;;;;;5027499;28;20045;-66
2024/01/09 03:51:53;;;;;;;8.48;4.60;;;;;;;;;;5024899;28;20060;-65
2024/01/09 03:54:19;;;;;;;8.00;4.00;;;;;;;;;;5028797;28;20532;-66
2024/01/09 03:56:47;;;;;;;11.27;5.10;;;;;;;;;;5023706;28;20045;-66
2024/01/09 03:59:13;;;;;;;11.00;5.60;;;;;;;;;;5033723;28;20055;-66
2024/01/09 04:01:40;;;;;;;11.50;5.05;;;;;;;;;;5033580;28;20050;-66
2024/01/09 04:04:07;;;;;;;11.98;4.80;;;;;;;;;;5033094;28;20053;-67
2024/01/09 04:06:34;;;;;;;9.85;4.97;;;;;;;;;;5025637;28;20046;-66
2024/01/09 04:09:00;;;;;;;11.48;5.38;;;;;;;;;;5014559;28;20394;-65
2024/01/09 04:11:26;;;;;;;9.43;4.70;;;;;;;;;;5021941;28;20049;-66
2024/01/09 04:13:54;;;;;;;10.52;4.97;;;;;;;;;;5031545;28;20049;-66
2024/01/09 04:16:21;;;;;;;10.75;4.90;;;;;;;;;;5019575;28;20053;-66
2024/01/09 04:18:47;;;;;;;6.47;4.15;;;;;;;;;;5013887;28;20050;-66
2024/01/09 04:21:13;;;;;;;6.97;4.22;;;;;;;;;;5025133;28;20045;-66
2024/01/09 04:23:40;;;;;;;10.02;4.68;;;;;;;;;;5032807;28;20049;-66
2024/01/09 04:26:06;;;;;;;10.20;4.70;;;;;;;;;;4993650;28;20052;-66
2024/01/09 04:28:32;;;;;;;7.80;4.93;;;;;;;;;;4994320;28;20047;-66
2024/01/09 04:31:00;;;;;;;9.90;4.45;;;;;;;;;;5020630;28;20050;-65
2024/01/09 04:33:26;;;;;;;10.40;4.72;;;;;;;;;;5013503;28;20046;-66
2024/01/09 04:35:54;;;;;;;9.40;5.22;;;;;;;;;;5021415;28;20144;-66
2024/01/09 04:38:20;;;;;;;10.18;5.40;;;;;;;;;;5020486;28;20042;-65
2024/01/09 04:40:47;;;;;;;10.73;5.10;;;;;;;;;;5013264;28;20340;-65
2024/01/09 04:43:13;;;;;;;11.15;5.28;;;;;;;;;;5020329;28;20104;-66
2024/01/09 04:45:39;;;;;;;8.88;4.85;;;;;;;;;;5028696;28;20053;-66
2024/01/09 04:48:08;;;;;;;8.15;4.15;;;;;;;;;;5031711;28;20045;-66
2024/01/09 04:50:34;;;;;;;10.35;4.88;;;;;;;;;;5016890;28;20057;-66
2024/01/09 04:53:00;;;;;;;9.80;4.85;;;;;;;;;;5031047;28;20056;-66
2024/01/09 04:55:27;;;;;;;9.15;4.85;;;;;;;;;;5024227;28;20064;-66
2024/01/09 04:57:53;;;;;;;8.98;4.60;;;;;;;;;;5013757;28;20056;-66
2024/01/09 05:00:19;;;;;;;11.23;5.18;;;;;;;;;;5013932;28;20503;-66
2024/01/09 05:02:46;;;;;;;6.35;4.18;;;;;;;;;;5021382;28;20052;-66
2024/01/09 05:05:14;;;;;;;11.30;5.22;;;;;;;;;;5020116;28;20133;-66
2024/01/09 05:07:41;;;;;;;9.05;4.85;;;;;;;;;;5019837;28;20425;-66
2024/01/09 05:10:08;;;;;;;10.10;4.88;;;;;;;;;;5016368;28;20299;-66
2024/01/09 05:12:34;;;;;;;11.18;5.60;;;;;;;;;;5024105;28;20045;-66
2024/01/09 05:15:00;;;;;;;11.55;5.40;;;;;;;;;;5021231;28;20503;-66
2024/01/09 05:17:27;;;;;;;10.52;5.28;;;;;;;;;;5013365;28;20045;-66
2024/01/09 05:19:53;;;;;;;8.43;4.25;;;;;;;;;;5030390;28;20053;-65
2024/01/09 05:22:21;;;;;;;9.45;4.95;;;;;;;;;;5032106;28;20049;-65
2024/01/09 05:24:48;;;;;;;7.35;4.22;;;;;;;;;;5014158;28;20134;-66
2024/01/09 05:27:14;;;;;;;7.60;4.80;;;;;;;;;;5012843;28;20076;-66
2024/01/09 05:29:41;;;;;;;8.02;4.47;;;;;;;;;;5028063;28;20490;-65
2024/01/09 05:32:07;;;;;;;8.38;4.13;;;;;;;;;;5024132;28;20417;-65
2024/01/09 05:34:33;;;;;;;9.40;4.90;;;;;;;;;;5023798;28;20050;-66
2024/01/09 05:37:00;;;;;;;8.48;5.40;;;;;;;;;;5021243;28;20132;-66
2024/01/09 05:39:27;;;;;;;10.18;4.22;;;;;;;;;;5019356;28;20056;-65
2024/01/09 05:41:54;;;;;;;10.80;5.25;;;;;;;;;;5020819;28;20393;-66
2024/01/09 05:44:21;;;;;;;11.85;5.05;;;;;;;;;;5012424;28;20052;-66
2024/01/09 05:46:49;;;;;;;8.60;4.15;;;;;;;;;;5012171;28;20049;-66
2024/01/09 05:49:15;;;;;;;9.63;4.55;;;;;;;;;;5016686;28;20425;-66
2024/01/09 05:51:42;;;;;;;8.23;4.40;;;;;;;;;;5031404;28;20132;-66
2024/01/09 05:54:08;;;;;;;9.75;4.57;;;;;;;;;;5012923;28;20052;-66
2024/01/09 05:56:37;;;;;;;11.73;4.50;;;;;;;;;;5020149;28;20075;-66
2024/01/09 05:59:03;;;;;;;8.93;4.80;;;;;;;;;;5022835;28;20431;-66
2024/01/09 06:01:29;;;;;;;11.77;5.93;;;;;;;;;;5023214;28;20054;-66
2024/01/09 06:03:56;;;;;;;12.27;5.10;;;;;;;;;;5013471;28;20050;-66
2024/01/09 06:06:22;;;;;;;9.23;3.95;;;;;;;;;;5011734;28;20516;-66
2024/01/09 06:08:49;;;;;;;9.20;4.50;;;;;;;;;;5013151;28;20052;-66
2024/01/09 06:11:15;;;;;;;7.57;4.80;;;;;;;;;;5026754;28;20073;-65
2024/01/09 06:13:43;;;;;;;7.97;4.50;;;;;;;;;;5012088;28;20391;-65
2024/01/09 06:16:09;;;;;;;8.65;4.47;;;;;;;;;;5020338;28;20056;-65
2024/01/09 06:18:36;;;;;;;9.10;5.05;;;;;;;;;;5012160;28;20049;-66
2024/01/09 06:21:02;;;;;;;11.40;4.53;;;;;;;;;;5020663;28;20050;-65
2024/01/09 06:23:29;;;;;;;8.82;4.55;;;;;;;;;;5011700;28;20041;-65
2024/01/09 06:25:55;;;;;;;8.35;4.47;;;;;;;;;;5022158;28;20048;-66
2024/01/09 06:28:22;;;;;;;13.35;5.35;;;;;;;;;;5023620;28;20511;-67
2024/01/09 06:30:50;;;;;;;12.05;5.50;;;;;;;;;;5029009;28;20041;-66
2024/01/09 06:33:16;;;;;;;8.55;4.93;;;;;;;;;;5016615;28;20045;-66
2024/01/09 06:35:42;;;;;;;10.63;4.43;;;;;;;;;;5014024;28;20436;-66
2024/01/09 06:38:09;;;;;;;10.63;4.50;;;;;;;;;;5011496;28;20052;-66
2024/01/09 06:40:35;;;;;;;10.38;5.15;;;;;;;;;;5027874;28;20048;-66
2024/01/09 06:43:01;;;;;;;12.48;5.57;;;;;;;;;;5018712;28;20046;-65
2024/01/09 06:45:28;;;;;;;10.18;5.97;;;;;;;;;;5026879;28;20515;-66
2024/01/09 06:47:56;;;;;;;6.97;4.78;;;;;;;;;;5032730;28;20054;-65
2024/01/09 06:50:22;;;;;;;10.25;4.15;;;;;;;;;;5015261;28;20049;-65
2024/01/09 06:52:48;;;;;;;9.80;4.35;;;;;;;;;;5015026;28;20042;-66
2024/01/09 06:55:15;;;;;;;10.20;5.25;;;;;;;;;;5020062;28;20049;-66
2024/01/09 06:57:41;;;;;;;12.20;5.10;;;;;;;;;;5034884;28;20056;-66
2024/01/09 07:00:08;;;;;;;10.07;5.65;;;;;;;;;;5026875;28;20088;-68
2024/01/09 07:02:34;;;;;;;9.27;4.70;;;;;;;;;;5019857;28;20050;-66
2024/01/09 07:05:03;;;;;;;9.98;5.13;;;;;;;;;;5026300;28;20045;-67
2024/01/09 07:07:29;;;;;;;13.65;5.40;;;;;;;;;;5019622;28;20045;-66
2024/01/09 07:09:56;;;;;;;13.80;4.47;;;;;;;;;;5023013;28;20080;-66
2024/01/09 07:12:22;;;;;;;9.15;4.80;;;;;;;;;;5020366;28;20045;-65
2024/01/09 07:14:48;;;;;;;8.60;4.72;;;;;;;;;;5033391;28;20046;-66
2024/01/09 07:17:15;;;;;;;8.55;4.90;;;;;;;;;;5014959;28;20064;-66
2024/01/09 07:19:42;;;;;;;8.35;5.30;;;;;;;;;;5014789;28;20052;-66
2024/01/09 07:22:09;;;;;;;8.43;4.30;;;;;;;;;;5014739;28;20649;-66
2024/01/09 07:24:36;;;;;;;12.57;4.97;;;;;;;;;;5030192;28;20133;-65
2024/01/09 07:27:02;;;;;;;11.80;5.85;;;;;;;;;;5023742;28;20077;-66
2024/01/09 07:29:29;;;;;;;8.98;5.35;;;;;;;;;;5021852;28;20497;-66
2024/01/09 07:31:55;;;;;;;8.73;4.63;;;;;;;;;;5015800;28;20046;-66
2024/01/09 07:34:22;;;;;;;9.80;4.95;;;;;;;;;;5014847;28;20050;-65
2024/01/09 07:36:48;;;;;;;10.27;5.15;;;;;;;;;;5023278;28;20068;-66
2024/01/09 07:39:16;;;;;;;9.88;5.07;;;;;;;;;;5022170;28;20056;-66
2024/01/09 07:41:43;;;;;;;8.63;3.88;;;;;;;;;;5014827;28;20519;-66
2024/01/09 07:44:09;;;;;;;9.23;4.80;;;;;;;;;;5014982;28;20101;-66
2024/01/09 07:46:36;;;;;;;10.75;5.32;;;;;;;;;;5029835;28;20473;-66
2024/01/09 07:49:02;;;;;;;12.32;5.43;;;;;;;;;;5006110;28;20105;-66
2024/01/09 07:51:29;;;;;;;10.50;5.50;;;;;;;;;;5020221;28;20095;-66
2024/01/09 07:53:55;;;;;;;8.80;4.75;;;;;;;;;;5025442;28;20046;-65
2024/01/09 07:56:23;;;;;;;10.65;5.00;;;;;;;;;;5028311;28;20077;-65
2024/01/09 07:58:49;;;;;;;7.97;4.78;;;;;;;;;;5022761;28;20045;-66
2024/01/09 08:01:16;;;;;;;11.57;5.38;;;;;;;;;;5027536;28;20049;-66
2024/01/09 08:03:42;;;;;;;10.00;4.57;;;;;;;;;;5025511;28;20409;-66
2024/01/09 08:06:12;;;;;;;10.60;5.05;;;;;;;;;;5020628;28;20045;-66
2024/01/09 08:08:39;;;;;;;9.52;4.38;;;;;;;;;;5022150;28;20505;-66
2024/01/09 08:11:05;;;;;;;6.80;4.45;;;;;;;;;;5016893;28;20050;-66
2024/01/09 08:13:33;;;;;;;7.75;4.93;;;;;;;;;;5025860;28;20042;-65
2024/01/09 08:16:00;;;;;;;10.25;4.38;;;;;;;;;;5013963;28;20393;-65
2024/01/09 08:18:26;;;;;;;10.48;4.18;;;;;;;;;;5019339;28;20132;-65
2024/01/09 08:20:53;;;;;;;7.50;3.80;;;;;;;;;;5024813;28;20062;-66
2024/01/09 08:23:20;;;;;;;11.60;4.55;;;;;;;;;;5019818;28;20046;-66
2024/01/09 08:25:46;;;;;;;12.00;4.97;;;;;;;;;;5013301;28;20046;-66
2024/01/09 08:28:13;;;;;;;11.90;4.60;;;;;;;;;;5018357;28;20056;-66
2024/01/09 08:30:40;;;;;;;9.75;4.50;;;;;;;;;;5025069;28;20096;-68
2024/01/09 08:33:07;;;;;;;9.25;4.88;;;;;;;;;;5013085;28;20046;-66
2024/01/09 08:35:33;;;;;;;10.40;4.90;;;;;;;;;;5017977;28;20046;-65
2024/01/09 08:37:59;;;;;;;7.68;4.45;;;;;;;;;;5020536;28;20052;-65
2024/01/09 08:40:26;;;;;;;12.07;5.00;;;;;;;;;;5020532;28;20481;-66
2024/01/09 08:42:53;;;;;;;10.88;5.68;;;;;;;;;;5020257;28;20045;-66
2024/01/09 08:45:19;;;;;;;9.65;5.05;;;;;;;;;;5013357;28;20068;-66
2024/01/09 08:50:03;;;;;;;6.82;3.83;;;;;;;;;;5065490;27;20407;-67
2024/01/09 08:52:30;;;;;;;9.05;5.00;;;;;;;;;;5067964;28;20041;-67
2024/01/09 08:54:56;;;;;;;8.07;4.32;;;;;;;;;;5067428;28;20045;-69
2024/01/09 08:57:23;;;;;;;7.82;4.13;;;;;;;;;;5067199;28;20040;-68
2024/01/09 08:59:50;;;;;;;7.55;4.72;;;;;;;;;;5064874;28;20055;-68
2024/01/09 09:02:16;;;;;;;11.05;4.60;;;;;;;;;;5061940;28;20049;-68
2024/01/09 09:04:43;;;;;;;6.90;4.45;;;;;;;;;;5064027;28;20051;-67
2024/01/09 09:07:11;;;;;;;6.65;3.70;;;;;;;;;;5066258;28;20055;-68
2024/01/09 09:09:37;;;;;;;7.88;4.47;;;;;;;;;;5066624;28;20051;-68
2024/01/09 09:12:05;;;;;;;10.63;4.90;;;;;;;;;;5067129;28;20051;-68
2024/01/09 09:14:31;;;;;;;6.72;4.05;;;;;;;;;;5066219;28;20127;-67
2024/01/09 09:16:58;;;;;;;9.57;4.47;;;;;;;;;;5064941;28;20416;-68
2024/01/09 09:19:25;;;;;;;6.78;3.85;;;;;;;;;;5067004;28;20067;-68
2024/01/09 09:21:52;;;;;;;6.13;4.00;;;;;;;;;;5064716;28;20436;-67
2024/01/09 09:24:20;;;;;;;7.20;3.83;;;;;;;;;;5061456;28;20766;-68
2024/01/09 09:26:46;;;;;;;6.72;4.15;;;;;;;;;;5064297;28;20128;-67
2024/01/09 09:29:13;;;;;;;10.88;4.03;;;;;;;;;;5056726;28;20210;-68
2024/01/09 09:31:39;;;;;;;7.28;3.65;;;;;;;;;;5065325;28;20219;-68
2024/01/09 09:34:06;;;;;;;7.28;4.65;;;;;;;;;;5059382;28;20045;-68
2024/01/09 09:36:32;;;;;;;9.25;4.18;;;;;;;;;;5054440;28;20045;-67
2024/01/09 09:38:59;;;;;;;10.82;4.00;;;;;;;;;;5064129;28;20423;-68
2024/01/09 09:41:28;;;;;;;8.07;4.00;;;;;;;;;;5066247;28;20191;-68
2024/01/09 09:43:57;;;;;;;6.93;4.50;;;;;;;;;;5066116;28;20060;-68
2024/01/09 09:46:25;;;;;;;9.00;4.03;;;;;;;;;;5065609;28;20053;-67
2024/01/09 09:48:54;;;;;;;4.85;3.17;;;;;;;;;;5066828;28;20140;-68
2024/01/09 09:51:21;;;;;;;5.38;3.42;;;;;;;;;;5066847;28;20045;-67
2024/01/09 09:53:47;;;;;;;6.00;3.83;;;;;;;;;;5061054;28;20073;-68
2024/01/09 09:56:14;;;;;;;7.07;3.72;;;;;;;;;;5066414;28;20051;-67
2024/01/09 09:58:42;;;;;;;8.68;4.82;;;;;;;;;;5066903;28;20411;-67
2024/01/09 10:01:10;;;;;;;5.82;4.18;;;;;;;;;;5055199;28;20041;-68
2024/01/09 10:03:36;;;;;;;7.40;4.13;;;;;;;;;;5051673;28;20075;-67
2024/01/09 10:06:05;;;;;;;8.50;4.10;;;;;;;;;;5045452;28;20067;-67
2024/01/09 10:08:33;;;;;;;6.28;3.65;;;;;;;;;;5053078;28;20045;-68
2024/01/09 10:10:59;;;;;;;8.40;3.70;;;;;;;;;;5052374;28;20044;-68
2024/01/09 10:13:26;;;;;;;6.43;3.83;;;;;;;;;;5053622;28;20045;-68
2024/01/09 10:15:57;;;;;;;8.25;4.20;;;;;;;;;;5045397;28;20424;-68
2024/01/09 10:18:24;;;;;;;6.63;3.83;;;;;;;;;;5052804;28;20412;-68
2024/01/09 10:20:50;;;;;;;8.07;4.05;;;;;;;;;;5053126;28;20512;-68
2024/01/09 10:23:17;;;;;;;8.27;3.30;;;;;;;;;;5052265;28;20496;-68
2024/01/09 10:25:43;;;;;;;6.43;4.03;;;;;;;;;;5045411;28;20044;-68
2024/01/09 10:28:15;;;;;;;7.40;3.97;;;;;;;;;;5052844;28;20045;-68
2024/01/09 10:30:41;;;;;;;7.82;3.85;;;;;;;;;;5052882;28;20076;-67
2024/01/09 10:33:11;;;;;;;9.70;3.97;;;;;;;;;;5051161;28;20419;-68
2024/01/09 10:35:38;;;;;;;7.45;3.88;;;;;;;;;;5052438;28;20045;-68
2024/01/09 10:38:04;;;;;;;7.93;2.95;;;;;;;;;;5052218;28;20045;-68
2024/01/09 10:40:31;;;;;;;5.35;3.60;;;;;;;;;;5053162;28;20419;-68
2024/01/09 10:42:57;;;;;;;8.70;3.67;;;;;;;;;;5053335;28;20489;-68
2024/01/09 10:45:24;;;;;;;8.20;4.05;;;;;;;;;;5050899;28;20049;-68
2024/01/09 10:47:52;;;;;;;5.90;4.15;;;;;;;;;;5052277;28;20092;-68
2024/01/09 10:50:20;;;;;;;6.43;3.40;;;;;;;;;;5052785;28;20049;-68
2024/01/09 10:52:47;;;;;;;5.80;3.38;;;;;;;;;;5051995;28;20048;-68
2024/01/09 10:55:15;;;;;;;7.50;3.78;;;;;;;;;;5052348;28;20063;-68
2024/01/09 10:57:42;;;;;;;6.50;3.40;;;;;;;;;;5052276;28;20056;-67
2024/01/09 11:00:10;;;;;;;8.43;4.30;;;;;;;;;;5052620;28;20059;-68
2024/01/09 11:02:37;;;;;;;7.15;3.47;;;;;;;;;;5046476;28;20053;-67
2024/01/09 11:05:03;;;;;;;4.93;3.00;;;;;;;;;;5043942;28;20489;-68
2024/01/09 11:07:32;;;;;;;8.70;3.58;;;;;;;;;;5051921;28;20083;-68
2024/01/09 11:09:59;;;;;;;4.72;3.55;;;;;;;;;;5052120;28;20122;-68
2024/01/09 11:12:27;;;;;;;6.90;3.90;;;;;;;;;;5051075;28;20428;-67
2024/01/09 11:14:57;;;;;;;7.18;3.83;;;;;;;;;;5051786;28;20110;-67
2024/01/09 11:17:24;;;;;;;6.60;3.65;;;;;;;;;;5052135;28;20044;-69
2024/01/09 11:19:51;;;;;;;5.43;3.30;;;;;;;;;;5052629;28;20475;-68
2024/01/09 11:22:18;;;;;;;7.70;3.33;;;;;;;;;;5052845;28;20045;-68
2024/01/09 11:24:53;;;;;;;6.55;3.60;;;;;;;;;;5052214;28;20411;-67
2024/01/09 11:27:19;;;;;;;6.85;3.08;;;;;;;;;;5046127;28;20053;-68
2024/01/09 11:29:50;;;;;;;6.97;3.42;;;;;;;;;;5052186;28;20055;-68
2024/01/09 11:32:16;;;;;;;6.50;3.72;;;;;;;;;;5051556;28;20053;-68
2024/01/09 11:34:43;;;;;;;6.47;3.42;;;;;;;;;;5052285;28;20055;-68
2024/01/09 11:37:12;;;;;;;5.97;3.33;;;;;;;;;;5052086;28;20049;-68
2024/01/09 11:39:39;;;;;;;7.25;3.53;;;;;;;;;;5051949;28;20057;-67
2024/01/09 11:42:07;;;;;;;7.13;3.25;;;;;;;;;;5052211;28;20052;-67
2024/01/09 11:44:33;;;;;;;6.43;2.88;;;;;;;;;;5052143;28;20419;-68
2024/01/09 11:47:00;;;;;;;6.13;3.10;;;;;;;;;;5051165;28;20049;-68
2024/01/09 11:49:26;;;;;;;5.43;3.08;;;;;;;;;;5039363;28;20053;-67
2024/01/09 11:51:55;;;;;;;3.42;2.70;;;;;;;;;;5050484;28;20132;-68
2024/01/09 11:54:22;;;;;;;5.18;2.70;;;;;;;;;;5051998;28;20052;-68
2024/01/09 11:56:48;;;;;;;5.97;3.90;;;;;;;;;;5050953;28;20045;-68
2024/01/09 11:59:18;;;;;;;5.28;2.55;;;;;;;;;;5046483;28;20049;-68
2024/01/09 12:01:45;;;;;;;5.22;3.03;;;;;;;;;;5047426;28;20064;-68
2024/01/09 12:04:12;;;;;;;5.93;3.25;;;;;;;;;;5051996;28;20136;-68
2024/01/09 12:06:38;;;;;;;4.53;2.58;;;;;;;;;;5050941;28;20055;-68
2024/01/09 12:09:05;;;;;;;8.68;3.35;;;;;;;;;;5051814;28;20073;-68
2024/01/09 12:11:31;;;;;;;5.57;3.10;;;;;;;;;;5051750;28;20051;-68
2024/01/09 12:13:58;;;;;;;6.63;3.38;;;;;;;;;;5051866;28;20488;-67
2024/01/09 12:16:29;;;;;;;11.25;4.68;;;;;;;;;;5051772;28;20056;-67
2024/01/09 12:18:56;;;;;;;6.03;3.45;;;;;;;;;;5051535;28;20067;-67
2024/01/09 12:21:24;;;;;;;5.85;3.22;;;;;;;;;;5052011;28;20099;-68
2024/01/09 12:23:50;;;;;;;5.18;2.78;;;;;;;;;;5050167;28;20562;-68
2024/01/09 12:26:18;;;;;;;6.97;3.70;;;;;;;;;;5045061;28;20051;-69
2024/01/09 12:28:45;;;;;;;6.53;3.50;;;;;;;;;;5048179;28;20053;-69
2024/01/09 12:31:12;;;;;;;6.03;2.95;;;;;;;;;;5050994;28;20044;-68
2024/01/09 12:33:39;;;;;;;6.30;3.22;;;;;;;;;;5051168;28;20048;-68
2024/01/09 12:36:06;;;;;;;7.50;3.60;;;;;;;;;;5050633;28;20045;-67
2024/01/09 12:38:33;;;;;;;7.57;4.03;;;;;;;;;;5051026;28;20496;-68
2024/01/09 12:41:00;;;;;;;4.93;3.10;;;;;;;;;;5051161;28;20060;-67
2024/01/09 12:43:27;;;;;;;4.07;2.60;;;;;;;;;;5051855;28;20419;-68
2024/01/09 12:45:53;;;;;;;4.25;2.53;;;;;;;;;;5051417;28;20403;-68
2024/01/09 12:48:21;;;;;;;6.20;2.85;;;;;;;;;;5051141;28;20401;-68
2024/01/09 12:50:59;;;;;;;6.07;2.92;;;;;;;;;;5041765;28;20132;-68
2024/01/09 12:53:25;;;;;;;7.50;3.05;;;;;;;;;;5051599;28;20041;-68
2024/01/09 12:56:01;;;;;;;6.68;2.92;;;;;;;;;;5050284;28;20052;-68
2024/01/09 12:58:28;;;;;;;5.78;3.13;;;;;;;;;;5051212;28;20485;-68
2024/01/09 13:00:54;;;;;;;5.97;2.90;;;;;;;;;;5051226;28;20045;-68
2024/01/09 13:03:21;;;;;;;4.03;2.33;;;;;;;;;;5051211;28;20041;-68
2024/01/09 13:05:47;;;;;;;6.78;2.90;;;;;;;;;;5050774;28;20492;-68
2024/01/09 13:08:15;;;;;;;5.35;2.90;;;;;;;;;;5050931;28;20045;-69
2024/01/09 13:10:41;;;;;;;3.95;2.60;;;;;;;;;;5051018;28;20135;-68
2024/01/09 13:13:08;;;;;;;7.82;3.65;;;;;;;;;;5043658;28;20148;-69
2024/01/09 13:15:34;;;;;;;7.20;2.88;;;;;;;;;;5051208;28;20055;-67
2024/01/09 13:18:00;;;;;;;4.05;2.85;;;;;;;;;;5050833;28;20041;-67
2024/01/09 13:20:27;;;;;;;6.15;2.78;;;;;;;;;;5051201;28;20492;-68
2024/01/09 13:22:54;;;;;;;5.97;3.10;;;;;;;;;;5050327;28;20045;-68
2024/01/09 13:25:21;;;;;;;3.83;2.75;;;;;;;;;;5051100;28;20128;-69
2024/01/09 13:27:49;;;;;;;6.13;2.75;;;;;;;;;;5050840;28;20485;-68
2024/01/09 13:30:16;;;;;;;4.90;2.47;;;;;;;;;;5050976;28;20048;-67
2024/01/09 13:32:42;;;;;;;4.53;2.78;;;;;;;;;;5050559;28;20132;-68
2024/01/09 13:35:09;;;;;;;5.13;2.92;;;;;;;;;;5051374;28;20084;-67
2024/01/09 13:37:35;;;;;;;5.18;2.88;;;;;;;;;;5054804;28;20041;-68
2024/01/09 13:40:02;;;;;;;6.82;2.78;;;;;;;;;;5054290;28;20437;-68
2024/01/09 13:42:31;;;;;;;4.30;2.45;;;;;;;;;;5054330;28;20045;-69
2024/01/09 13:44:57;;;;;;;5.68;2.85;;;;;;;;;;5053373;28;20055;-68
2024/01/09 13:47:24;;;;;;;5.72;2.30;;;;;;;;;;5054274;28;20056;-68
2024/01/09 13:49:50;;;;;;;6.05;3.13;;;;;;;;;;5055538;28;20053;-68
2024/01/09 13:52:17;;;;;;;8.52;2.25;;;;;;;;;;5054703;28;20041;-68
2024/01/09 13:54:44;;;;;;;5.90;2.78;;;;;;;;;;5054464;28;20548;-66
2024/01/09 13:57:13;;;;;;;4.97;2.47;;;;;;;;;;5053605;28;20084;-68
2024/01/09 13:59:40;;;;;;;5.55;3.08;;;;;;;;;;5053941;28;20489;-67
2024/01/09 14:02:08;;;;;;;7.05;2.88;;;;;;;;;;5053842;28;20052;-69
2024/01/09 14:04:34;;;;;;;7.15;3.15;;;;;;;;;;5049686;28;20045;-68
2024/01/09 14:07:01;;;;;;;4.80;3.25;;;;;;;;;;5045626;28;20080;-68
2024/01/09 14:09:27;;;;;;;4.70;2.83;;;;;;;;;;5054086;28;20448;-67
2024/01/09 14:11:54;;;;;;;4.60;2.63;;;;;;;;;;5053717;28;20057;-68
2024/01/09 14:14:22;;;;;;;3.90;2.70;;;;;;;;;;5053782;28;20041;-68
2024/01/09 14:16:50;;;;;;;5.13;2.63;;;;;;;;;;5052835;28;20056;-68
2024/01/09 14:19:17;;;;;;;5.53;2.58;;;;;;;;;;5053653;28;20237;-68
2024/01/09 14:21:45;;;;;;;5.90;2.90;;;;;;;;;;5053108;28;20140;-68
2024/01/09 14:24:12;;;;;;;4.35;3.17;;;;;;;;;;5053265;28;20049;-68
2024/01/09 14:26:38;;;;;;;6.25;2.47;;;;;;;;;;5052574;28;20037;-67
2024/01/09 14:29:04;;;;;;;6.03;2.80;;;;;;;;;;5053421;28;20044;-67
2024/01/09 14:31:31;;;;;;;5.68;2.83;;;;;;;;;;5038483;28;20053;-68
2024/01/09 14:33:59;;;;;;;6.00;2.63;;;;;;;;;;5046022;28;20045;-68
2024/01/09 14:36:26;;;;;;;7.47;3.17;;;;;;;;;;5052211;28;20049;-67
2024/01/09 14:38:52;;;;;;;4.65;2.55;;;;;;;;;;5052439;28;20065;-68