Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:39;;;;;;;8.55;4.50;;;;;;;11.54;100.00;101739.09;5250454;28;20055;-74
2023/01/06 00:04:10;;;;;;;6.15;4.18;;;;;;;11.53;100.00;101742.69;5245764;28;20490;-74
2023/01/06 00:06:41;;;;;;;8.60;5.13;;;;;;;11.42;100.00;101740.00;5250539;28;20029;-74
2023/01/06 00:09:13;;;;;;;8.38;4.82;;;;;;;11.36;100.00;101733.41;5254934;28;20028;-74
2023/01/06 00:11:44;;;;;;;6.30;4.50;;;;;;;11.40;100.00;101732.28;5255652;28;20170;-74
2023/01/06 00:14:16;;;;;;;9.82;4.32;;;;;;;11.39;100.00;101727.13;5257299;28;20037;-74
2023/01/06 00:16:47;;;;;;;9.10;4.40;;;;;;;11.42;100.00;101732.16;5255823;28;20112;-74
2023/01/06 00:19:18;;;;;;;5.75;3.80;;;;;;;11.44;100.00;101717.97;5256412;28;20037;-74
2023/01/06 00:21:50;;;;;;;6.60;3.47;;;;;;;11.52;100.00;101725.28;5249806;28;20363;-74
2023/01/06 00:24:21;;;;;;;5.75;3.63;;;;;;;11.43;100.00;101711.03;5254254;28;20039;-74
2023/01/06 00:26:52;;;;;;;6.43;3.50;;;;;;;11.54;100.00;101727.75;5251962;28;20024;-74
2023/01/06 00:29:24;;;;;;;8.50;3.60;;;;;;;11.53;100.00;101720.84;5257403;28;20119;-74
2023/01/06 00:31:59;;;;;;;6.57;2.85;;;;;;;11.57;100.00;101720.50;5255552;28;20021;-74
2023/01/06 00:34:30;;;;;;;4.13;2.70;;;;;;;11.50;100.00;101719.28;5254294;28;20029;-75
2023/01/06 00:37:02;;;;;;;6.05;2.25;;;;;;;11.57;100.00;101719.66;5255129;28;20079;-76
2023/01/06 00:39:34;;;;;;;6.18;2.83;;;;;;;11.57;100.00;101717.03;5256834;28;20077;-76
2023/01/06 00:42:05;;;;;;;6.00;2.92;;;;;;;11.52;100.00;101708.69;5255128;28;20819;-76
2023/01/06 00:44:38;;;;;;;6.72;2.70;;;;;;;11.54;100.00;101714.66;5253424;28;20032;-75
2023/01/06 00:47:11;;;;;;;6.78;2.80;;;;;;;11.54;100.00;101722.50;5255486;28;20046;-75
2023/01/06 00:49:42;;;;;;;5.05;2.97;;;;;;;11.53;100.00;101710.34;5254808;28;20198;-76
2023/01/06 00:52:14;;;;;;;6.13;2.90;;;;;;;11.50;100.00;101698.28;5255180;28;20490;-76
2023/01/06 00:54:45;;;;;;;6.18;2.70;;;;;;;11.53;100.00;101711.19;5255257;28;20033;-75
2023/01/06 00:57:16;;;;;;;5.55;2.60;;;;;;;11.56;100.00;101705.72;5254659;28;20051;-75
2023/01/06 00:59:48;;;;;;;6.38;3.00;;;;;;;11.50;100.00;101698.28;5253002;28;20083;-76
2023/01/06 01:02:20;;;;;;;5.72;2.78;;;;;;;11.58;100.00;101705.59;5253217;28;20040;-76
2023/01/06 01:04:51;;;;;;;6.70;2.72;;;;;;;11.51;100.00;101705.22;5255459;28;20061;-76
2023/01/06 01:07:22;;;;;;;6.38;2.80;;;;;;;11.56;100.00;101713.59;5253872;28;20474;-76
2023/01/06 01:09:53;;;;;;;5.05;2.80;;;;;;;11.62;100.00;101693.91;5254948;28;20047;-76
2023/01/06 01:12:25;;;;;;;6.45;3.08;;;;;;;11.45;100.00;101690.78;5254788;28;20033;-76
2023/01/06 01:14:56;;;;;;;6.78;3.08;;;;;;;11.56;100.00;101692.59;5254054;28;20052;-76
2023/01/06 01:17:29;;;;;;;4.60;2.45;;;;;;;11.51;100.00;101697.34;5253306;28;20037;-76
2023/01/06 01:20:01;;;;;;;4.80;2.80;;;;;;;11.50;100.00;101694.84;5256777;28;20043;-76
2023/01/06 01:22:32;;;;;;;6.40;2.85;;;;;;;11.50;100.00;101697.47;5255938;28;20374;-76
2023/01/06 01:25:04;;;;;;;5.90;2.55;;;;;;;11.40;100.00;101685.03;5254307;28;20071;-75
2023/01/06 01:27:35;;;;;;;7.13;2.50;;;;;;;11.42;100.00;101695.41;5256325;28;20036;-76
2023/01/06 01:30:06;;;;;;;4.72;2.10;;;;;;;11.40;100.00;101694.69;5257258;28;20013;-76
2023/01/06 01:32:38;;;;;;;5.68;1.98;;;;;;;11.42;100.00;101695.41;5256656;28;20040;-76
2023/01/06 01:35:09;;;;;;;4.82;2.20;;;;;;;11.41;100.00;101683.25;5253511;28;20028;-76
2023/01/06 01:37:40;;;;;;;4.05;1.90;;;;;;;11.37;100.00;101685.25;5257714;28;20032;-76
2023/01/06 01:40:12;;;;;;;4.07;1.60;;;;;;;11.37;100.00;101682.63;5255113;28;20048;-73
2023/01/06 01:42:43;;;;;;;3.53;1.77;;;;;;;11.51;100.00;101675.50;5253728;28;20027;-74
2023/01/06 01:45:22;;;;;;;7.97;1.92;;;;;;;11.44;100.00;101669.91;5255308;28;20029;-74
2023/01/06 01:48:12;;;;;;;4.35;1.55;;;;;;;11.53;100.00;101669.19;5253819;28;20028;-73
2023/01/06 01:50:50;;;;;;;4.80;1.70;;;;;;;11.45;100.00;101667.16;5254970;28;20056;-74
2023/01/06 01:53:27;;;;;;;3.17;1.50;;;;;;;11.44;100.00;101652.38;5255076;28;20025;-73
2023/01/06 01:56:03;;;;;;;4.53;1.85;;;;;;;11.43;100.00;101649.84;5252712;28;20363;-74
2023/01/06 01:58:43;;;;;;;5.07;1.95;;;;;;;11.48;100.00;101641.63;5252399;28;20557;-74
2023/01/06 02:01:15;;;;;;;4.05;1.83;;;;;;;11.43;100.00;101652.47;5251405;28;20032;-74
2023/01/06 02:03:46;;;;;;;4.68;1.85;;;;;;;11.45;100.00;101651.41;5254685;28;20025;-74
2023/01/06 02:06:21;;;;;;;3.60;1.42;;;;;;;11.51;100.00;101646.63;5248311;28;20032;-74
2023/01/06 02:09:05;;;;;;;3.63;1.55;;;;;;;11.55;100.00;101650.69;5255077;28;20417;-74
2023/01/06 02:11:37;;;;;;;;;;;;;;;12.06;100.00;101651.16;5253498;28;20032;-74
2023/01/06 02:14:14;;;;;;;4.30;1.60;;;;;;;11.54;100.00;101644.63;5254889;28;19916;-74
2023/01/06 02:16:57;;;;;;;3.45;1.10;;;;;;;11.58;100.00;101653.09;5250772;28;20556;-74
2023/01/06 02:19:44;;;;;;;6.90;1.60;;;;;;;11.56;100.00;101644.53;5251328;28;20065;-73
2023/01/06 02:22:31;;;;;;;5.10;1.63;;;;;;;11.56;100.00;101652.41;5252174;28;20166;-74
2023/01/06 02:25:05;;;;;;;4.07;1.73;;;;;;;11.58;100.00;101648.69;5253452;28;20063;-74
2023/01/06 02:28:18;;;;;;;5.30;1.30;;;;;;;11.72;100.00;101654.69;5250388;28;20774;-74
2023/01/06 02:31:17;;;;;;;5.03;1.55;;;;;;;11.72;100.00;101639.75;5249059;28;20049;-74
2023/01/06 02:34:02;;;;;;;3.75;1.52;;;;;;;11.61;100.00;101626.63;5252656;28;20021;-74
2023/01/06 02:36:46;;;;;;;2.55;1.08;;;;;;;11.59;100.00;101621.50;5251973;28;20028;-73
2023/01/06 02:39:17;;;;;;;6.78;1.48;;;;;;;11.52;100.00;101624.72;5253801;28;20135;-74
2023/01/06 02:42:20;;;;;;;2.83;1.00;;;;;;;11.76;100.00;101612.31;5253079;28;20111;-73
2023/01/06 02:45:37;;;;;;;4.13;1.50;;;;;;;11.73;100.00;101612.56;5251921;28;20589;-73
2023/01/06 02:48:37;;;;;;;4.68;1.10;;;;;;;11.73;100.00;101598.59;5251692;28;20021;-73
2023/01/06 02:51:17;;;;;;;4.22;1.27;;;;;;;11.58;100.00;101595.34;5252111;28;20024;-74
2023/01/06 02:54:12;;;;;;;3.70;1.13;;;;;;;11.66;100.00;101588.56;5253988;28;20029;-74
2023/01/06 02:56:52;;;;;;;5.78;1.52;;;;;;;11.64;100.00;101597.53;5252731;28;20466;-74
2023/01/06 02:59:29;;;;;;;4.18;0.93;;;;;;;11.61;100.00;101587.25;5250095;28;20025;-74
2023/01/06 03:02:02;;;;;;;6.80;1.52;;;;;;;11.56;100.00;101595.50;5252942;28;20119;-74
2023/01/06 03:04:39;;;;;;;2.08;1.00;;;;;;;11.64;100.00;101595.72;5251420;28;20060;-74
2023/01/06 03:07:13;;;;;;;4.22;1.20;;;;;;;11.61;100.00;101597.75;5248215;28;20024;-74
2023/01/06 03:09:46;;;;;;;5.10;1.10;;;;;;;11.56;100.00;101592.03;5251277;28;20033;-74
2023/01/06 03:12:27;;;;;;;3.55;1.25;;;;;;;11.73;100.00;101588.94;5253745;28;20051;-74
2023/01/06 03:14:58;;;;;;;3.25;1.08;;;;;;;11.44;100.00;101567.56;5254349;28;20462;-73
2023/01/06 03:17:30;;;;;;;5.95;1.00;;;;;;;11.61;100.00;101584.63;5252141;28;20429;-74
2023/01/06 03:20:01;;;;;;;6.30;1.20;;;;;;;11.62;100.00;101584.50;5253711;28;20597;-74
2023/01/06 03:22:37;;;;;;;5.90;1.42;;;;;;;11.59;100.00;101574.25;5249693;28;20029;-74
2023/01/06 03:25:09;;;;;;;4.03;1.10;;;;;;;11.56;100.00;101563.16;5250690;28;20029;-74
2023/01/06 03:27:41;;;;;;;3.03;1.00;;;;;;;11.62;100.00;101575.78;5249470;28;20520;-74
2023/01/06 03:30:13;;;;;;;5.40;1.60;;;;;;;11.53;100.00;101571.28;5252296;28;20146;-74
2023/01/06 03:32:50;;;;;;;3.30;1.00;;;;;;;11.66;100.00;101585.94;5251721;28;20032;-74
2023/01/06 03:35:35;;;;;;;3.42;1.05;;;;;;;11.66;100.00;101579.84;5252140;28;20025;-73
2023/01/06 03:38:34;;;;;;;4.07;1.40;;;;;;;11.83;100.00;101576.78;5253281;28;20386;-73
2023/01/06 03:43:10;;;;;;;5.28;1.10;;;;;;;11.65;100.00;101563.28;5253695;28;20438;-74
2023/01/06 03:45:04;;;;;;;4.30;1.52;;;;;;;11.74;100.00;101564.34;5257236;28;20052;-74
2023/01/06 03:47:45;;;;;;;4.30;1.03;;;;;;;11.65;100.00;101572.94;5234952;28;20051;-74
2023/01/06 03:50:22;;;;;;;4.63;1.23;;;;;;;11.66;100.00;101582.47;5257281;28;20056;-74
2023/01/06 03:53:09;;;;;;;3.97;1.42;;;;;;;11.66;100.00;101561.47;5256936;28;20031;-74
2023/01/06 03:55:48;;;;;;;2.38;1.10;;;;;;;11.58;100.00;101561.25;5255395;28;20108;-74
2023/01/06 03:58:19;;;;;;;6.05;1.55;;;;;;;11.58;100.00;101566.50;5257728;28;20478;-74
2023/01/06 04:00:51;;;;;;;5.55;1.33;;;;;;;11.64;100.00;101569.47;5256047;28;20028;-74
2023/01/06 04:03:24;;;;;;;4.78;1.25;;;;;;;11.64;100.00;101551.13;5252568;28;20029;-74
2023/01/06 04:05:55;;;;;;;4.43;1.05;;;;;;;11.69;100.00;101556.00;5254687;28;20040;-73
2023/01/06 04:08:26;;;;;;;4.22;1.23;;;;;;;11.61;100.00;101555.75;5258185;28;20073;-74
2023/01/06 04:10:57;;;;;;;3.25;1.08;;;;;;;11.57;100.00;101547.28;5256260;28;20099;-74
2023/01/06 04:13:29;;;;;;;4.65;0.90;;;;;;;11.58;100.00;101545.50;5254983;28;20032;-73
2023/01/06 04:16:00;;;;;;;2.10;0.93;;;;;;;11.67;100.00;101536.91;5258468;28;20397;-74
2023/01/06 04:18:31;;;;;;;2.65;1.23;;;;;;;11.71;100.00;101538.34;5257054;28;20029;-74
2023/01/06 04:21:03;;;;;;;3.58;1.05;;;;;;;11.69;100.00;101527.94;5255271;28;20017;-74
2023/01/06 04:23:34;;;;;;;3.40;0.98;;;;;;;11.68;100.00;101528.09;5255773;28;20025;-73
2023/01/06 04:26:05;;;;;;;2.58;0.95;;;;;;;11.65;100.00;101523.06;5255368;28;20020;-74
2023/01/06 04:28:37;;;;;;;3.85;1.10;;;;;;;11.67;100.00;101521.19;5256018;28;20342;-73
2023/01/06 04:31:09;;;;;;;2.13;0.93;;;;;;;11.71;100.00;101519.97;5255399;28;20025;-74
2023/01/06 04:33:40;;;;;;;3.85;1.35;;;;;;;11.71;100.00;101503.41;5254909;28;20025;-74
2023/01/06 04:36:11;;;;;;;3.00;0.90;;;;;;;11.64;100.00;101503.03;5254380;28;20040;-74
2023/01/06 04:38:43;;;;;;;2.00;0.90;;;;;;;11.62;100.00;101511.00;5254561;28;20024;-74
2023/01/06 04:41:14;;;;;;;3.38;1.10;;;;;;;11.66;100.00;101503.72;5253213;28;20045;-74
2023/01/06 04:43:45;;;;;;;3.80;0.90;;;;;;;11.67;100.00;101498.38;5257188;28;20033;-74
2023/01/06 04:46:17;;;;;;;3.20;0.93;;;;;;;11.68;100.00;101486.09;5250655;28;20051;-74
2023/01/06 04:48:48;;;;;;;4.68;1.00;;;;;;;11.71;100.00;101490.28;5256433;28;20058;-74
2023/01/06 04:51:19;;;;;;;2.65;0.70;;;;;;;11.66;100.00;101485.38;5254548;28;20449;-74
2023/01/06 04:53:51;;;;;;;2.92;0.85;;;;;;;11.40;100.00;101435.78;5253066;28;21048;-74
2023/01/06 04:56:22;;;;;;;2.75;0.90;;;;;;;11.69;100.00;101485.13;5250526;28;20133;-74
2023/01/06 04:58:55;;;;;;;1.67;0.80;;;;;;;11.67;100.00;101490.50;5256625;28;20072;-74
2023/01/06 05:01:26;;;;;;;3.03;0.80;;;;;;;11.69;100.00;101485.13;5251848;28;20454;-73
2023/01/06 05:03:57;;;;;;;3.20;0.90;;;;;;;11.72;100.00;101478.81;5257103;28;20111;-74
2023/01/06 05:06:29;;;;;;;2.47;1.02;;;;;;;11.68;100.00;101486.09;5256317;28;20029;-74
2023/01/06 05:09:00;;;;;;;3.88;1.10;;;;;;;11.71;100.00;101474.53;5255291;28;20127;-74
2023/01/06 05:11:32;;;;;;;2.97;0.90;;;;;;;11.71;100.00;101470.09;5254509;28;20044;-73
2023/01/06 05:14:03;;;;;;;3.55;1.00;;;;;;;11.70;100.00;101455.28;5255767;28;20027;-74
2023/01/06 05:16:34;;;;;;;1.83;0.75;;;;;;;11.54;100.00;101447.81;5255781;28;20035;-74
2023/01/06 05:19:06;;;;;;;3.28;0.75;;;;;;;11.71;100.00;101464.84;5253748;28;20036;-74
2023/01/06 05:21:37;;;;;;;3.42;0.68;;;;;;;11.72;100.00;101461.25;5256380;28;20082;-74
2023/01/06 05:24:09;;;;;;;1.63;0.80;;;;;;;11.74;100.00;101474.25;5255320;28;20035;-73
2023/01/06 05:26:40;;;;;;;2.70;1.02;;;;;;;11.75;100.00;101478.56;5252277;28;20493;-74
2023/01/06 05:29:15;;;;;;;2.20;0.82;;;;;;;11.73;100.00;101467.34;5253026;28;20041;-73
2023/01/06 05:31:47;;;;;;;2.72;0.70;;;;;;;11.59;100.00;101461.41;5251914;28;20113;-74
2023/01/06 05:34:18;;;;;;;3.67;0.80;;;;;;;11.69;100.00;101485.97;5253506;28;20452;-74
2023/01/06 05:36:49;;;;;;;2.70;1.15;;;;;;;11.64;100.00;101461.03;5251683;28;20119;-73
2023/01/06 05:39:21;;;;;;;2.03;0.80;;;;;;;11.69;100.00;101477.25;5254235;28;20045;-74
2023/01/06 05:41:52;;;;;;;4.18;0.75;;;;;;;11.68;100.00;101486.91;5253770;28;20040;-74
2023/01/06 05:44:23;;;;;;;2.60;0.80;;;;;;;11.78;100.00;101484.41;5251851;28;20390;-74
2023/01/06 05:46:55;;;;;;;2.63;0.70;;;;;;;11.61;100.00;101485.72;5249665;28;20028;-73
2023/01/06 05:49:26;;;;;;;1.90;0.77;;;;;;;11.69;100.00;101485.97;5255944;28;20039;-73
2023/01/06 05:51:57;;;;;;;1.92;0.90;;;;;;;11.73;100.00;101490.97;5252595;28;20028;-74
2023/01/06 05:54:29;;;;;;;1.83;0.80;;;;;;;11.71;100.00;101483.22;5254088;28;20068;-73
2023/01/06 05:57:00;;;;;;;1.90;0.80;;;;;;;11.72;100.00;101477.00;5253913;28;20225;-74
2023/01/06 05:59:31;;;;;;;3.90;1.10;;;;;;;11.68;100.00;101488.72;5254386;28;20033;-74
2023/01/06 06:02:02;;;;;;;2.20;0.88;;;;;;;11.75;100.00;101483.81;5248415;28;20086;-74
2023/01/06 06:04:34;;;;;;;2.58;0.80;;;;;;;11.74;100.00;101482.13;5254287;28;20013;-73
2023/01/06 06:07:05;;;;;;;2.55;0.80;;;;;;;11.75;100.00;101484.66;5252079;28;20138;-74
2023/01/06 06:09:36;;;;;;;2.25;0.90;;;;;;;11.72;100.00;101478.81;5251301;28;20037;-73
2023/01/06 06:12:08;;;;;;;2.58;0.80;;;;;;;11.77;100.00;101480.09;5255531;28;20112;-74
2023/01/06 06:14:39;;;;;;;2.83;1.00;;;;;;;11.74;100.00;101469.84;5254441;28;20031;-74
2023/01/06 06:17:10;;;;;;;3.70;1.08;;;;;;;11.75;100.00;101474.16;5249957;28;20103;-73
2023/01/06 06:19:42;;;;;;;4.85;1.20;;;;;;;11.77;100.00;101476.63;5251999;28;20037;-74
2023/01/06 06:22:13;;;;;;;3.35;1.08;;;;;;;11.81;100.00;101481.53;5253393;28;20028;-73
2023/01/06 06:24:45;;;;;;;2.65;1.00;;;;;;;11.73;100.00;101476.06;5246748;28;20024;-74
2023/01/06 06:27:16;;;;;;;2.30;1.02;;;;;;;11.68;100.00;101484.28;5253033;28;20091;-74
2023/01/06 06:29:47;;;;;;;2.33;0.80;;;;;;;11.71;100.00;101461.41;5243215;28;20041;-74
2023/01/06 06:32:18;;;;;;;1.98;0.80;;;;;;;11.73;100.00;101478.69;5252288;28;20454;-74
2023/01/06 06:34:50;;;;;;;2.10;0.95;;;;;;;11.81;100.00;101473.63;5244812;28;20025;-74
2023/01/06 06:37:21;;;;;;;1.83;0.90;;;;;;;11.85;100.00;101474.25;5241848;28;20033;-74
2023/01/06 06:39:52;;;;;;;2.08;0.90;;;;;;;11.79;100.00;101477.38;5253799;28;20041;-73
2023/01/06 06:42:24;;;;;;;2.92;0.95;;;;;;;11.67;100.00;101474.75;5252803;28;20486;-74
2023/01/06 06:44:55;;;;;;;3.05;0.80;;;;;;;11.72;100.00;101477.00;5254072;28;20017;-74
2023/01/06 06:47:26;;;;;;;2.47;0.90;;;;;;;11.76;100.00;101467.09;5250674;28;20028;-73
2023/01/06 06:49:57;;;;;;;2.63;0.90;;;;;;;11.78;100.00;101481.78;5251673;28;20021;-73
2023/01/06 06:52:29;;;;;;;2.47;0.98;;;;;;;11.76;100.00;101481.06;5248344;28;20031;-73
2023/01/06 06:55:00;;;;;;;2.97;0.80;;;;;;;11.72;100.00;101489.31;5253059;28;20028;-73
2023/01/06 06:57:31;;;;;;;1.98;0.98;;;;;;;11.70;100.00;101494.66;5249022;28;20033;-74
2023/01/06 07:00:03;;;;;;;4.25;1.20;;;;;;;11.61;100.00;101490.97;5254389;28;20024;-74
2023/01/06 07:02:34;;;;;;;2.92;1.00;;;;;;;11.61;100.00;101492.78;5241768;28;20371;-73
2023/01/06 07:05:06;;;;;;;2.03;1.00;;;;;;;11.65;100.00;101500.28;5252064;28;20051;-74
2023/01/06 07:07:37;;;;;;;2.55;1.13;;;;;;;11.63;100.00;101507.47;5238490;28;20067;-74
2023/01/06 07:10:15;;;;;;;2.25;1.10;;;;;;;11.63;100.00;101496.97;5250640;28;20348;-74
2023/01/06 07:12:46;;;;;;;2.83;1.10;;;;;;;11.56;100.00;101505.44;5247211;28;20075;-74
2023/01/06 07:15:18;;;;;;;3.17;1.35;;;;;;;11.57;100.00;101515.81;5249241;28;20024;-73
2023/01/06 07:17:49;;;;;;;4.97;1.75;;;;;;;11.56;100.00;101511.50;5247857;28;20021;-73
2023/01/06 07:20:20;;;;;;;2.67;1.20;;;;;;;11.56;100.00;101508.88;5248716;28;20124;-74
2023/01/06 07:22:52;;;;;;;2.38;1.10;;;;;;;11.51;100.00;101500.53;5248926;28;20040;-73
2023/01/06 07:25:23;;;;;;;6.03;1.58;;;;;;;11.49;100.00;101509.50;5251154;28;20060;-73
2023/01/06 07:27:58;;;;;;;2.80;1.20;;;;;;;11.50;100.00;101504.09;5247891;28;20421;-73
2023/01/06 07:30:29;;;;;;;3.47;1.33;;;;;;;11.43;100.00;101502.91;5242124;28;20024;-74
2023/01/06 07:33:02;;;;;;;3.67;1.13;;;;;;;11.44;100.00;101502.81;5235893;28;20032;-73
2023/01/06 07:35:33;;;;;;;2.15;1.23;;;;;;;11.47;100.00;101504.34;5247523;28;20060;-74
2023/01/06 07:38:05;;;;;;;1.73;1.25;;;;;;;11.41;100.00;101500.41;5249586;28;20087;-73
2023/01/06 07:40:37;;;;;;;3.03;1.33;;;;;;;11.38;100.00;101505.91;5263362;23;20127;-72
2023/01/06 07:43:10;;;;;;;2.17;1.10;;;;;;;11.40;100.00;101513.63;5258262;28;20025;-72
2023/01/06 07:45:41;;;;;;;2.83;1.20;;;;;;;11.45;100.00;101524.63;5262816;28;20440;-72
2023/01/06 07:48:13;;;;;;;4.65;1.60;;;;;;;11.41;100.00;101518.78;5254470;28;20040;-72
2023/01/06 07:50:44;;;;;;;3.63;1.50;;;;;;;11.40;100.00;101518.88;5272769;28;20677;-72
2023/01/06 07:53:16;;;;;;;2.50;1.40;;;;;;;11.41;100.00;101529.28;5286751;28;20151;-72
2023/01/06 07:55:51;;;;;;;2.45;1.10;;;;;;;11.47;100.00;101532.38;5281299;28;20434;-72
2023/01/06 07:58:23;;;;;;;2.10;1.20;;;;;;;11.41;100.00;101539.78;5284017;28;20031;-72
2023/01/06 08:00:54;;;;;;;2.47;1.38;;;;;;;11.37;100.00;101530.47;5286977;28;20021;-72
2023/01/06 08:03:25;;;;;;;3.03;1.10;;;;;;;11.47;100.00;101548.94;5281317;28;20032;-72
2023/01/06 08:05:57;;;;;;;2.92;1.27;;;;;;;11.45;100.00;101543.84;5277604;28;20027;-72
2023/01/06 08:08:28;;;;;;;3.33;1.40;;;;;;;11.47;100.00;101545.50;5282666;28;20111;-72
2023/01/06 08:10:59;;;;;;;2.40;1.10;;;;;;;11.52;100.00;101546.00;5297917;28;20480;-71
2023/01/06 08:13:31;;;;;;;1.42;0.90;;;;;;;11.53;100.00;101543.25;5283791;28;20034;-74
2023/01/06 08:16:07;;;;;;;3.85;1.17;;;;;;;11.46;100.00;101521.06;5293971;28;20031;-72
2023/01/06 08:18:38;;;;;;;2.00;1.00;;;;;;;11.59;100.00;101560.28;5298204;28;20036;-72
2023/01/06 08:21:10;;;;;;;2.58;1.15;;;;;;;11.56;100.00;101555.28;5298618;28;20035;-72
2023/01/06 08:23:41;;;;;;;2.75;1.33;;;;;;;11.62;100.00;101566.13;5297014;28;20035;-72
2023/01/06 08:26:16;;;;;;;3.90;1.30;;;;;;;11.75;100.00;101567.81;5298396;28;20037;-72
2023/01/06 08:28:47;;;;;;;2.42;1.40;;;;;;;11.67;100.00;101568.41;5300263;28;20115;-72
2023/01/06 08:31:20;;;;;;;2.00;1.15;;;;;;;11.77;100.00;101581.66;5305995;28;20106;-72
2023/01/06 08:33:52;;;;;;;2.10;1.25;;;;;;;11.68;100.00;101565.66;5303373;28;20106;-72
2023/01/06 08:36:24;;;;;;;2.38;1.17;;;;;;;11.73;100.00;101580.22;5302178;28;20472;-72
2023/01/06 08:38:56;;;;;;;2.35;1.42;;;;;;;11.77;100.00;101582.47;5309325;28;20051;-73
2023/01/06 08:41:27;;;;;;;2.22;1.27;;;;;;;11.82;100.00;101582.13;5303857;28;20086;-72
2023/01/06 08:43:58;;;;;;;2.03;1.33;;;;;;;11.86;100.00;101599.34;5296159;28;20024;-72
2023/01/06 08:46:30;;;;;;;2.45;1.50;;;;;;;11.88;100.00;101603.50;5295759;28;20066;-72
2023/01/06 08:49:01;;;;;;;2.50;1.40;;;;;;;11.83;100.00;101603.03;5305160;28;20024;-72
2023/01/06 08:51:33;;;;;;;2.30;1.60;;;;;;;11.82;100.00;101609.22;5305109;28;20814;-72
2023/01/06 08:54:05;;;;;;;3.03;1.63;;;;;;;11.79;100.00;101601.59;5309932;28;20028;-71
2023/01/06 08:56:38;;;;;;;2.15;1.80;;;;;;;11.89;100.00;101612.22;5304282;28;20032;-72
2023/01/06 08:59:14;;;;;;;2.58;2.08;;;;;;;11.96;100.00;101623.91;5303609;28;20032;-72
2023/01/06 09:01:45;;;;;;;3.67;2.15;;;;;;;11.89;100.00;101618.34;5291465;28;20051;-73
2023/01/06 09:04:16;;;;;;;2.30;1.70;;;;;;;11.90;100.00;101619.16;5289563;28;20119;-73
2023/01/06 09:06:48;;;;;;;2.30;1.80;;;;;;;11.88;100.00;101616.63;5289323;28;20024;-73
2023/01/06 09:09:19;;;;;;;2.28;2.08;;;;;;;11.92;100.00;101612.81;5290646;28;20081;-73
2023/01/06 09:11:50;;;;;;;3.75;2.20;;;;;;;11.99;100.00;101620.22;5306858;28;20553;-73
2023/01/06 09:14:21;;;;;;;3.53;2.95;;;;;;;12.02;100.00;101630.50;5284076;28;20020;-73
2023/01/06 09:16:53;;;;;;;4.05;2.72;;;;;;;12.07;100.00;101633.59;5306942;28;20073;-73
2023/01/06 09:19:24;;;;;;;3.28;2.60;;;;;;;12.07;100.00;101636.22;5305585;28;20024;-73
2023/01/06 09:21:56;;;;;;;4.05;3.17;;;;;;;12.07;100.00;101634.41;5303375;28;20470;-72
2023/01/06 09:24:27;;;;;;;3.20;2.88;;;;;;;12.05;100.00;101643.41;5296730;28;20264;-73
2023/01/06 09:26:58;;;;;;;4.30;2.90;;;;;;;12.10;100.00;101643.84;5299042;28;20354;-73
2023/01/06 09:29:30;;;;;;;4.97;3.28;;;;;;;12.11;100.00;101661.28;5302213;28;20050;-73
2023/01/06 09:32:02;;;;;;;3.20;2.90;;;;;;;12.14;100.00;101659.25;5303469;28;20119;-73
2023/01/06 09:34:33;;;;;;;6.38;2.83;;;;;;;12.19;100.00;101664.13;5302311;28;20623;-73
2023/01/06 09:37:04;;;;;;;3.40;2.80;;;;;;;12.16;100.00;101673.13;5305737;28;20376;-73
2023/01/06 09:39:36;;;;;;;4.55;2.78;;;;;;;12.14;100.00;101666.31;5304725;28;20061;-73
2023/01/06 09:42:37;;;;;;;2.97;2.53;;;;;;;12.36;100.00;101668.91;5304590;28;20082;-73
2023/01/06 09:45:29;;;;;;;4.80;2.55;;;;;;;12.25;100.00;101683.84;5306252;28;20028;-72
2023/01/06 09:48:02;;;;;;;3.13;2.70;;;;;;;12.22;100.00;101669.16;5301620;28;20442;-73
2023/01/06 09:50:36;;;;;;;;;;;;;;;12.85;100.00;101678.13;5302178;28;20028;-73
2023/01/06 09:53:16;;;;;;;3.65;2.53;;;;;;;12.48;100.00;101682.03;5302325;28;19962;-73
2023/01/06 09:55:52;;;;;;;4.72;3.17;;;;;;;12.45;100.00;101683.09;5304514;28;20031;-73
2023/01/06 09:58:30;;;;;;;3.83;2.90;;;;;;;12.52;100.00;101691.34;5302674;28;20126;-73
2023/01/06 10:01:07;;;;;;;4.43;3.05;;;;;;;12.59;100.00;101697.78;5306471;28;20434;-73
2023/01/06 10:03:38;;;;;;;6.32;3.58;;;;;;;12.48;100.00;101687.28;5291779;28;20036;-73
2023/01/06 10:06:24;;;;;;;5.25;3.63;;;;;;;12.67;100.00;101695.38;5304880;28;20077;-72
2023/01/06 10:09:14;;;;;;;4.57;3.05;;;;;;;12.54;100.00;101699.94;5306744;28;20080;-73
2023/01/06 10:12:01;;;;;;;7.57;3.45;;;;;;;12.51;100.00;101687.88;5305598;28;20480;-73
2023/01/06 10:14:44;;;;;;;6.38;3.30;;;;;;;12.37;100.00;101690.75;5304757;28;20032;-73
2023/01/06 10:17:39;;;;;;;7.43;4.13;;;;;;;12.52;100.00;101693.97;5305399;28;20471;-72
2023/01/06 10:20:29;;;;;;;5.07;2.88;;;;;;;12.37;100.00;101696.03;5286631;28;20142;-73
2023/01/06 10:23:21;;;;;;;4.18;2.40;;;;;;;12.54;100.00;101699.94;5299928;28;20062;-73
2023/01/06 10:25:57;;;;;;;4.72;2.78;;;;;;;12.28;100.00;101691.50;5305846;28;20364;-73
2023/01/06 10:28:39;;;;;;;6.32;2.70;;;;;;;12.44;100.00;101699.00;5307393;28;20484;-73
2023/01/06 10:31:14;;;;;;;5.47;3.00;;;;;;;12.37;100.00;101696.84;5306012;28;20097;-72
2023/01/06 10:33:54;;;;;;;5.47;2.67;;;;;;;12.41;100.00;101697.44;5304939;28;20688;-73
2023/01/06 10:36:39;;;;;;;5.93;2.25;;;;;;;12.52;100.00;101688.72;5306952;28;20032;-73
2023/01/06 10:39:21;;;;;;;4.25;3.00;;;;;;;12.47;100.00;101691.72;5285108;28;20038;-73
2023/01/06 10:45:26;;;;;;;5.05;3.72;;;;;;;12.49;100.00;101692.41;5306012;28;20091;-73
2023/01/06 10:48:00;;;;;;;5.60;3.70;;;;;;;12.47;100.00;101696.16;5303773;28;20459;-73
2023/01/06 10:50:32;;;;;;;;;;;;;;;13.09;100.00;101688.44;5304930;28;20074;-73
2023/01/06 10:53:04;;;;;;;5.07;4.57;;;;;;;12.46;100.00;101683.94;5306379;28;20305;-73
2023/01/06 10:55:53;;;;;;;4.97;4.18;;;;;;;12.71;100.00;101688.91;5305656;28;20101;-73
2023/01/06 10:58:42;;;;;;;6.93;5.32;;;;;;;12.59;100.00;101688.09;5305627;28;20480;-73
2023/01/06 11:01:28;;;;;;;7.53;5.05;;;;;;;12.52;100.00;101699.22;5285060;28;20032;-73
2023/01/06 11:04:26;;;;;;;6.45;5.25;;;;;;;12.66;100.00;101698.97;5305168;28;20020;-73
2023/01/06 11:07:01;;;;;;;6.40;4.93;;;;;;;12.33;100.00;101700.69;5300050;28;20122;-73
2023/01/06 11:09:40;;;;;;;8.50;5.53;;;;;;;12.36;100.00;101700.44;5309725;28;20049;-73
2023/01/06 11:12:18;;;;;;;6.95;5.97;;;;;;;12.37;100.00;101696.03;5306771;28;20038;-73
2023/01/06 11:15:05;;;;;;;8.20;6.40;;;;;;;12.44;100.00;101696.38;5303648;28;20023;-73
2023/01/06 11:17:36;;;;;;;6.80;6.10;;;;;;;12.35;100.00;101690.91;5303349;28;20439;-73
2023/01/06 11:20:17;;;;;;;7.80;6.95;;;;;;;12.58;100.00;101694.34;5307070;28;20015;-72
2023/01/06 11:22:48;;;;;;;7.10;6.07;;;;;;;12.44;100.00;101694.59;5305082;28;20028;-72
2023/01/06 11:25:19;;;;;;;6.15;5.50;;;;;;;12.47;100.00;101693.50;5305803;28;20031;-72
2023/01/06 11:28:16;;;;;;;7.43;5.53;;;;;;;12.62;100.00;101687.88;5307399;28;20491;-73
2023/01/06 11:31:04;;;;;;;6.78;4.90;;;;;;;12.50;100.00;101695.88;5299690;28;20024;-73
2023/01/06 11:33:44;;;;;;;6.75;4.75;;;;;;;12.36;100.00;101692.56;5304985;28;20054;-73
2023/01/06 11:36:17;;;;;;;7.47;4.32;;;;;;;12.29;100.00;101694.00;5303412;28;20028;-73
2023/01/06 11:38:54;;;;;;;7.22;3.58;;;;;;;12.36;100.00;101695.19;5287088;28;20564;-73
2023/01/06 11:41:37;;;;;;;7.40;3.85;;;;;;;12.34;100.00;101691.84;5302919;28;20142;-72
2023/01/06 11:44:32;;;;;;;6.00;3.75;;;;;;;12.50;100.00;101685.38;5286272;28;20015;-72
2023/01/06 11:47:12;;;;;;;6.63;3.47;;;;;;;12.31;100.00;101678.97;5302914;28;20032;-73
2023/01/06 11:49:49;;;;;;;7.38;3.67;;;;;;;12.31;100.00;101681.59;5306185;28;20389;-73
2023/01/06 11:52:20;;;;;;;8.45;3.58;;;;;;;12.28;100.00;101681.00;5304318;28;20106;-73
2023/01/06 11:55:19;;;;;;;6.20;3.97;;;;;;;12.54;100.00;101665.75;5306363;28;20119;-73
2023/01/06 11:58:06;;;;;;;6.82;3.42;;;;;;;12.49;100.00;101673.19;5303129;28;20762;-73