Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:48;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4413776;32;20062;-72
2021/04/30 00:03:13;;;;;;;0.75;0.73;;;9.60;99.90;;;;;;4415824;32;20069;-72
2021/04/30 00:05:39;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4416163;32;20116;-72
2021/04/30 00:08:04;;;;;;;4.05;0.98;;;9.50;99.90;;;;;;4416494;32;20070;-72
2021/04/30 00:10:30;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4415479;32;20524;-72
2021/04/30 00:12:55;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4416402;32;20131;-72
2021/04/30 00:15:22;;;;;;;1.15;0.90;;;9.40;99.90;;;;;;4415860;32;20128;-72
2021/04/30 00:17:47;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4415408;32;20078;-72
2021/04/30 00:20:14;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4414625;32;20074;-72
2021/04/30 00:22:40;;;;;;;3.70;1.35;;;9.30;99.90;;;;;;4415646;32;20424;-72
2021/04/30 00:25:06;;;;;;;1.15;0.95;;;9.30;99.90;;;;;;4416107;32;20173;-72
2021/04/30 00:27:32;;;;;;;1.45;0.73;;;9.40;99.90;;;;;;4416962;32;20062;-72
2021/04/30 00:29:57;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4415629;32;20514;-72
2021/04/30 00:32:23;;;;;;;0.77;0.50;;;9.50;99.90;;;;;;4415114;32;20061;-72
2021/04/30 00:34:48;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4415867;32;20082;-72
2021/04/30 00:37:14;;;;;;;1.83;1.10;;;9.50;99.90;;;;;;4415856;32;20113;-72
2021/04/30 00:39:39;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4415303;32;20065;-72
2021/04/30 00:42:05;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4417333;32;20066;-72
2021/04/30 00:44:31;;;;;;;0.90;0.60;;;9.40;99.90;;;;;;4416105;32;20086;-72
2021/04/30 00:46:57;;;;;;;0.98;0.80;;;9.50;99.90;;;;;;4416010;32;20062;-72
2021/04/30 00:49:23;;;;;;;3.12;0.93;;;9.40;99.90;;;;;;4415140;32;20426;-72
2021/04/30 00:51:48;;;;;;;0.62;0.62;;;9.40;99.90;;;;;;4415835;32;20068;-72
2021/04/30 00:54:14;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4416363;32;20061;-72
2021/04/30 00:56:40;;;;;;;0.88;0.85;;;9.40;99.90;;;;;;4415473;32;20119;-72
2021/04/30 00:59:06;;;;;;;1.45;0.62;;;9.30;99.90;;;;;;4416788;32;20066;-72
2021/04/30 01:01:32;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;4415040;32;20065;-72
2021/04/30 01:03:58;;;;;;;0.77;0.62;;;9.30;99.90;;;;;;4415416;32;20065;-72
2021/04/30 01:06:24;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4414503;32;20413;-72
2021/04/30 01:08:49;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4414876;32;20065;-72
2021/04/30 01:11:15;;;;;;;0.98;0.80;;;9.40;99.90;;;;;;4416141;32;20488;-72
2021/04/30 01:13:40;;;;;;;0.95;0.82;;;9.50;99.90;;;;;;4414928;32;20433;-72
2021/04/30 01:16:06;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4415213;32;20065;-73
2021/04/30 01:18:40;;;;;;;0.98;0.90;;;9.40;99.90;;;;;;4414784;32;20185;-72
2021/04/30 01:21:06;;;;;;;4.55;0.82;;;9.20;99.90;;;;;;4415876;32;20081;-72
2021/04/30 01:23:31;;;;;;;2.45;0.70;;;9.20;99.90;;;;;;4416175;32;20069;-72
2021/04/30 01:25:57;;;;;;;1.23;0.70;;;9.20;99.90;;;;;;4415745;32;20062;-72
2021/04/30 01:28:22;;;;;;;1.55;0.85;;;9.20;99.90;;;;;;4416207;32;20062;-72
2021/04/30 01:30:47;;;;;;;1.90;0.70;;;9.20;99.90;;;;;;4415806;32;20065;-72
2021/04/30 01:33:17;;;;;;;1.67;0.75;;;9.20;99.90;;;;;;4414353;32;20229;-72
2021/04/30 01:35:42;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4414809;32;20070;-72
2021/04/30 01:38:09;;;;;;;1.95;1.25;;;9.20;99.90;;;;;;4414700;32;20085;-72
2021/04/30 01:40:35;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4414712;32;20116;-72
2021/04/30 01:43:13;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4415271;32;20400;-72
2021/04/30 01:45:42;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4416093;32;20144;-72
2021/04/30 01:48:14;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4414898;32;20606;-72
2021/04/30 01:50:40;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;4413991;32;20085;-72
2021/04/30 01:53:08;;;;;;;1.02;0.50;;;9.10;99.90;;;;;;4414662;32;20068;-72
2021/04/30 01:55:33;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4414184;32;20066;-71
2021/04/30 01:57:59;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;4415755;32;20095;-73
2021/04/30 02:00:26;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;4415798;32;20068;-73
2021/04/30 02:02:54;;;;;;;0.62;0.52;;;9.20;99.90;;;;;;4414886;32;20451;-73
2021/04/30 02:05:22;;;;;;;1.20;0.52;;;9.10;99.90;;;;;;4414504;32;20078;-71
2021/04/30 02:07:48;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4415123;32;20070;-72
2021/04/30 02:10:17;;;;;;;0.80;0.65;;;9.00;99.90;;;;;;4414129;32;20519;-72
2021/04/30 02:12:43;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4414411;32;20068;-72
2021/04/30 02:15:10;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4414370;32;20488;-72
2021/04/30 02:17:36;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4415180;32;20086;-72
2021/04/30 02:20:04;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4414054;32;20108;-72
2021/04/30 02:22:30;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4414679;32;20121;-72
2021/04/30 02:24:55;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4414321;32;20057;-72
2021/04/30 02:27:21;;;;;;;2.10;1.12;;;9.10;99.90;;;;;;4415210;32;20414;-72
2021/04/30 02:29:46;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4414055;32;20068;-72
2021/04/30 02:32:11;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4414319;32;20085;-73
2021/04/30 02:34:37;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;4414418;32;20061;-73
2021/04/30 02:37:02;;;;;;;0.62;0.60;;;8.90;99.90;;;;;;4414696;32;20065;-73
2021/04/30 02:39:28;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4415235;32;20065;-73
2021/04/30 02:41:53;;;;;;;1.15;0.70;;;8.80;99.90;;;;;;4414370;32;20073;-72
2021/04/30 02:44:19;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;4413990;32;20069;-72
2021/04/30 02:46:44;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4414552;32;20070;-72
2021/04/30 02:49:14;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;4414245;32;20064;-72
2021/04/30 02:51:40;;;;;;;0.70;0.68;;;8.90;99.90;;;;;;4413337;32;20073;-72
2021/04/30 02:54:05;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4414193;32;20123;-73
2021/04/30 02:56:35;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4413525;32;20074;-73
2021/04/30 02:59:04;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4414328;32;20061;-72
2021/04/30 03:01:29;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;4413720;32;20061;-72
2021/04/30 03:03:55;;;;;;;0.70;0.65;;;8.90;99.90;;;;;;4414040;32;20086;-72
2021/04/30 03:06:20;;;;;;;2.70;1.40;;;8.90;99.90;;;;;;4413798;32;20070;-72
2021/04/30 03:08:52;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4413369;32;20540;-72
2021/04/30 03:11:17;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4409055;32;20077;-72
2021/04/30 03:13:43;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4398418;32;20066;-72
2021/04/30 03:16:09;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4398972;32;20079;-72
2021/04/30 03:18:34;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4398670;32;20470;-72
2021/04/30 03:21:00;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4404215;32;20066;-73
2021/04/30 03:23:25;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4413191;32;20073;-72
2021/04/30 03:25:50;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4414269;32;20129;-72
2021/04/30 03:28:16;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4413924;32;20084;-71
2021/04/30 03:30:41;;;;;;;1.48;0.82;;;8.70;99.90;;;;;;4415675;32;20069;-72
2021/04/30 03:33:07;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4416929;32;20086;-72
2021/04/30 03:35:32;;;;;;;1.75;0.50;;;8.60;99.90;;;;;;4416637;32;20082;-72
2021/04/30 03:38:00;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4416966;32;20066;-72
2021/04/30 03:40:26;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;4416168;32;20077;-72
2021/04/30 03:42:51;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4416824;32;20562;-72
2021/04/30 03:45:17;;;;;;;1.40;0.98;;;8.50;99.90;;;;;;4416463;32;20090;-72
2021/04/30 03:47:42;;;;;;;3.40;1.62;;;8.50;99.90;;;;;;4415985;32;20065;-71
2021/04/30 03:50:08;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4416080;32;20467;-72
2021/04/30 03:52:34;;;;;;;1.30;0.80;;;8.50;99.90;;;;;;4417332;32;20066;-72
2021/04/30 03:54:59;;;;;;;0.50;0.47;;;8.40;99.90;;;;;;4415890;32;20082;-72
2021/04/30 03:57:25;;;;;;;2.72;1.00;;;8.40;99.90;;;;;;4415789;32;20467;-72
2021/04/30 03:59:51;;;;;;;1.05;0.98;;;8.40;99.90;;;;;;4415662;32;20086;-72
2021/04/30 04:02:16;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4416355;32;20066;-72
2021/04/30 04:04:41;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4416735;32;20062;-72
2021/04/30 04:07:07;;;;;;;2.17;1.30;;;8.30;99.90;;;;;;4417097;32;20562;-72
2021/04/30 04:09:32;;;;;;;0.90;0.65;;;8.20;99.90;;;;;;4415345;32;20078;-72
2021/04/30 04:11:58;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4416047;32;20079;-72
2021/04/30 04:14:23;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4415315;32;20543;-72
2021/04/30 04:16:49;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4416499;32;20065;-72
2021/04/30 04:19:17;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4415851;32;20082;-72
2021/04/30 04:21:43;;;;;;;2.25;0.52;;;8.20;99.90;;;;;;4406503;32;20066;-72
2021/04/30 04:24:09;;;;;;;2.78;1.52;;;8.20;99.90;;;;;;4412187;32;20081;-72
2021/04/30 04:26:34;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4413879;32;20081;-72
2021/04/30 04:29:00;;;;;;;0.80;0.77;;;8.20;99.90;;;;;;4424914;32;20474;-72
2021/04/30 04:31:26;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;4430020;32;20460;-72
2021/04/30 04:33:51;;;;;;;1.17;1.08;;;8.20;99.90;;;;;;4430919;32;20422;-72
2021/04/30 04:36:17;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;4430915;32;20404;-72
2021/04/30 04:38:42;;;;;;;1.98;0.82;;;8.20;99.90;;;;;;4429955;32;20073;-72
2021/04/30 04:41:08;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4420107;32;20074;-72
2021/04/30 04:43:33;;;;;;;0.62;0.62;;;8.20;99.90;;;;;;4415848;32;20089;-72
2021/04/30 04:45:59;;;;;;;0.80;0.50;;;8.20;99.90;;;;;;4415589;32;20061;-72
2021/04/30 04:48:24;;;;;;;0.82;0.70;;;8.20;99.90;;;;;;4413207;32;20144;-72
2021/04/30 04:50:50;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4409867;32;20066;-72
2021/04/30 04:53:15;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4413851;32;20081;-72
2021/04/30 04:55:41;;;;;;;0.73;0.70;;;8.20;99.90;;;;;;4413668;32;20061;-73
2021/04/30 04:58:07;;;;;;;1.37;0.68;;;8.30;99.90;;;;;;4412250;32;20074;-72
2021/04/30 05:00:33;;;;;;;18.10;0.80;;;8.20;99.90;;;;;;4399263;32;20136;-72
2021/04/30 05:02:59;;;;;;;1.55;0.85;;;8.10;99.90;;;;;;4398180;32;20073;-72
2021/04/30 05:05:26;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;4408776;32;20062;-72
2021/04/30 05:07:51;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;4413681;32;20098;-72
2021/04/30 05:10:19;;;;;;;0.75;0.52;;;8.40;99.90;;;;;;4414503;32;20058;-72
2021/04/30 05:12:45;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4403183;32;20093;-72
2021/04/30 05:15:13;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;4410578;32;20113;-72
2021/04/30 05:17:38;;;;;;;1.27;1.05;;;8.40;99.90;;;;;;4395418;32;20082;-72
2021/04/30 05:20:04;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;4405028;32;20408;-72
2021/04/30 05:22:30;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4407403;32;20065;-72
2021/04/30 05:24:56;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4427477;32;20077;-72
2021/04/30 05:27:21;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;4404722;32;20882;-72
2021/04/30 05:29:47;;;;;;;0.52;0.52;;;8.40;99.90;;;;;;4403094;32;20081;-72
2021/04/30 05:32:13;;;;;;;1.87;0.88;;;8.40;99.90;;;;;;4381154;32;20129;-72
2021/04/30 05:34:39;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4395597;32;20074;-72
2021/04/30 05:37:06;;;;;;;0.52;0.45;;;8.30;99.90;;;;;;4405106;32;20076;-72
2021/04/30 05:39:33;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;4407857;32;20085;-73
2021/04/30 05:42:01;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;4408978;32;20078;-73
2021/04/30 05:44:26;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4401180;32;20289;-73
2021/04/30 05:46:52;;;;;;;1.42;0.88;;;8.50;99.90;;;;;;4405122;32;20126;-73
2021/04/30 05:49:17;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4407129;32;20086;-73
2021/04/30 05:51:43;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4403416;32;20535;-73
2021/04/30 05:54:09;;;;;;;2.08;0.98;;;8.60;99.90;;;;;;4411506;32;20074;-74
2021/04/30 05:56:34;;;;;;;0.93;0.90;;;8.70;99.90;;;;;;4404486;32;20135;-72
2021/04/30 05:59:00;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4403967;32;20088;-72
2021/04/30 06:01:25;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4409743;32;20093;-73
2021/04/30 06:03:51;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;4405831;32;20089;-72
2021/04/30 06:06:16;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4409993;32;20089;-72
2021/04/30 06:08:42;;;;;;;2.47;0.82;;;8.90;99.90;;;;;;4408195;32;20531;-73
2021/04/30 06:11:07;;;;;;;3.58;1.02;;;9.00;99.90;;;;;;4408362;32;20129;-72
2021/04/30 06:13:33;;;;;;;1.52;0.70;;;9.00;99.90;;;;;;4410512;32;20102;-73
2021/04/30 06:15:59;;;;;;;2.83;0.60;;;9.10;99.90;;;;;;4406260;32;20385;-71
2021/04/30 06:18:24;;;;;;;0.73;0.70;;;9.20;99.90;;;;;;4410024;32;20530;-71
2021/04/30 06:20:50;;;;;;;3.95;1.00;;;9.20;99.90;;;;;;4411363;32;20565;-71
2021/04/30 06:23:16;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4407859;32;20109;-72
2021/04/30 06:25:41;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4405467;32;20762;-72
2021/04/30 06:28:07;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4405041;32;20072;-72
2021/04/30 06:30:32;;;;;;;2.03;1.23;;;9.00;99.90;;;;;;4406623;32;20526;-72
2021/04/30 06:32:58;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4408434;32;20101;-72
2021/04/30 06:35:23;;;;;;;0.62;0.62;;;9.10;99.90;;;;;;4403461;32;20189;-73
2021/04/30 06:37:48;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4412219;32;20070;-71
2021/04/30 06:40:14;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4408581;32;20077;-71
2021/04/30 06:42:40;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4408472;32;20073;-71
2021/04/30 06:45:07;;;;;;;1.85;0.77;;;9.00;99.90;;;;;;4411646;32;20687;-71
2021/04/30 06:47:34;;;;;;;1.85;0.60;;;9.00;99.90;;;;;;4412061;32;20081;-71
2021/04/30 06:50:00;;;;;;;1.95;0.75;;;9.00;99.90;;;;;;4407617;32;20972;-71
2021/04/30 06:52:26;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4405796;32;20116;-70
2021/04/30 06:54:51;;;;;;;0.90;0.68;;;9.10;99.90;;;;;;4405369;32;20483;-71
2021/04/30 06:57:17;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4409888;32;20090;-71
2021/04/30 06:59:44;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4408889;32;20077;-71
2021/04/30 07:02:10;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4408530;32;20094;-70
2021/04/30 07:04:36;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;4413291;32;20131;-71
2021/04/30 07:07:02;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4408985;32;20062;-71
2021/04/30 07:09:27;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4407012;32;20082;-70
2021/04/30 07:11:53;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4408527;32;20070;-70
2021/04/30 07:14:18;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4404961;32;20686;-70
2021/04/30 07:16:44;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4402108;32;20077;-70
2021/04/30 07:19:09;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4404992;32;20074;-70
2021/04/30 07:21:35;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4405726;32;20082;-70
2021/04/30 07:24:00;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;4402893;32;20470;-70
2021/04/30 07:26:26;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4407369;32;20065;-70
2021/04/30 07:28:52;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4405251;32;20156;-70
2021/04/30 07:31:18;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4408514;32;20534;-70
2021/04/30 07:33:46;;;;;;;0.52;0.40;;;9.40;99.90;;;;;;4396679;32;20070;-70
2021/04/30 07:36:14;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4396321;32;20604;-71
2021/04/30 07:38:40;;;;;;;1.08;0.77;;;9.60;99.90;;;;;;4408252;32;20073;-70
2021/04/30 07:41:07;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;4411519;32;20089;-72
2021/04/30 07:43:32;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4405755;32;20124;-73
2021/04/30 07:45:59;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;4411337;32;20077;-73
2021/04/30 07:48:26;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4409268;32;20069;-73
2021/04/30 07:50:52;;;;;;;1.10;0.45;;;9.50;99.90;;;;;;4404040;32;20077;-73
2021/04/30 07:53:17;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4401237;32;20425;-71
2021/04/30 07:55:43;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;4400730;32;20131;-71
2021/04/30 07:58:08;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4400833;32;20161;-71
2021/04/30 08:00:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4430392;27;20114;-62
2021/04/30 08:02:59;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4409723;32;20105;-63
2021/04/30 08:05:25;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4401610;32;20827;-63
2021/04/30 08:07:51;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4404242;32;20137;-63
2021/04/30 08:10:16;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4404125;32;20085;-63
2021/04/30 08:12:42;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4407682;32;20081;-63
2021/04/30 08:15:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;4404939;32;20225;-63
2021/04/30 08:17:35;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;4393912;32;20094;-63
2021/04/30 08:20:03;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4388820;32;20078;-63
2021/04/30 08:22:29;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4389100;32;20093;-63
2021/04/30 08:24:55;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4393729;32;20566;-62
2021/04/30 08:27:22;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;4394004;32;20563;-63
2021/04/30 08:29:48;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4394911;32;20574;-63
2021/04/30 08:32:14;;;;;;;0.37;0.37;;;10.70;99.90;;;;;;4377830;32;20090;-63
2021/04/30 08:34:40;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4406636;32;20086;-63
2021/04/30 08:37:05;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4412815;32;20478;-63
2021/04/30 08:39:31;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;4418886;32;20531;-62
2021/04/30 08:41:57;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4402411;32;20163;-64
2021/04/30 08:44:23;;;;;;;0.47;0.47;;;10.20;99.90;;;;;;4413288;32;20062;-63
2021/04/30 08:46:48;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;4409779;32;20299;-64
2021/04/30 08:49:14;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4408894;32;20058;-63
2021/04/30 08:51:39;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4397220;32;20062;-63
2021/04/30 08:54:07;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;4413004;32;20090;-64
2021/04/30 08:56:34;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4390558;32;20074;-63
2021/04/30 08:59:00;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4385415;32;20093;-64
2021/04/30 09:01:26;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4412253;32;20565;-64
2021/04/30 09:03:53;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4394544;32;20104;-64
2021/04/30 09:06:37;;;;;;;0.43;0.40;;;10.20;99.90;;;;;;4408717;32;20086;-64
2021/04/30 09:09:12;;;;;;;0.75;0.70;;;10.30;99.90;;;;;;4394384;32;20479;-64
2021/04/30 09:11:40;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4393159;32;20478;-64
2021/04/30 09:14:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4388534;32;20598;-64
2021/04/30 09:17:16;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;4410625;32;20062;-63
2021/04/30 09:19:50;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4394211;32;20057;-64
2021/04/30 09:22:19;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4407804;32;20096;-64
2021/04/30 09:24:50;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4391842;32;20565;-66
2021/04/30 09:27:27;;;;;;;;;;;10.40;99.90;;;;;;4409431;32;20108;-63
2021/04/30 09:29:52;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4394347;32;20399;-64
2021/04/30 09:32:17;;;;;;;0.37;0.37;;;10.30;99.90;;;;;;4399107;32;20089;-64
2021/04/30 09:34:44;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4411388;32;20069;-63
2021/04/30 09:37:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4412176;32;20061;-64
2021/04/30 09:39:50;;;;;;;0.28;0.28;;;10.50;99.90;;;;;;4403827;32;75523;-64
2021/04/30 09:42:17;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4391284;32;20281;-64
2021/04/30 09:44:45;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4395101;32;20078;-64
2021/04/30 09:47:12;;;;;;;0.90;0.47;;;10.70;99.90;;;;;;4413211;32;20069;-63
2021/04/30 09:49:38;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;4395334;32;20074;-63
2021/04/30 09:52:04;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;4394896;32;20523;-64
2021/04/30 09:54:31;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4404503;32;20081;-63
2021/04/30 09:57:23;;;;;;;0.40;0.35;;;10.90;99.90;;;;;;4409826;32;20090;-64
2021/04/30 10:00:11;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4389848;32;20128;-62
2021/04/30 10:02:37;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4384780;32;20124;-64
2021/04/30 10:05:21;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4392843;32;20079;-63
2021/04/30 10:07:47;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4389998;32;20097;-63
2021/04/30 10:10:18;;;;;;;0.57;0.45;;;11.50;99.90;;;;;;4408481;32;20121;-63
2021/04/30 10:12:45;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4385504;32;20070;-62
2021/04/30 10:15:14;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4398719;32;20053;-62
2021/04/30 10:17:40;;;;;;;1.45;0.50;;;12.00;99.90;;;;;;4390231;32;20446;-63
2021/04/30 10:20:08;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4393033;32;20117;-64
2021/04/30 10:22:35;;;;;;;0.65;0.57;;;11.90;99.90;;;;;;4388592;32;20090;-64
2021/04/30 10:25:04;;;;;;;0.93;0.50;;;11.70;99.90;;;;;;4392086;32;20074;-63
2021/04/30 10:27:39;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4388200;32;20542;-63
2021/04/30 10:30:27;;;;;;;0.40;0.32;;;11.60;99.90;;;;;;4391988;32;20113;-64
2021/04/30 10:33:16;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4397580;32;20202;-63
2021/04/30 10:35:57;;;;;;;0.95;0.60;;;11.70;99.90;;;;;;4396392;32;20078;-63
2021/04/30 10:38:25;;;;;;;;;;;11.50;99.90;;;;;;4394453;32;20208;-64
2021/04/30 10:40:53;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;4411670;32;20275;-63
2021/04/30 10:43:21;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4409859;32;20077;-64
2021/04/30 10:46:08;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4393614;32;20105;-62
2021/04/30 10:48:34;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4391460;32;20077;-63
2021/04/30 10:51:08;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4396723;32;20073;-63
2021/04/30 10:53:34;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4389629;32;20128;-63
2021/04/30 10:55:59;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;4394355;32;20779;-64
2021/04/30 10:58:36;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4396367;32;20487;-63
2021/04/30 11:01:23;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4396945;32;20127;-63
2021/04/30 11:04:10;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4390994;32;20074;-64
2021/04/30 11:06:40;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4396819;32;20070;-64
2021/04/30 11:09:15;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4393634;32;20502;-64
2021/04/30 11:11:43;;;;;;;1.80;0.60;;;12.40;99.90;;;;;;4394752;32;20057;-64
2021/04/30 11:14:26;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;4392312;32;20069;-64
2021/04/30 11:16:54;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4419346;32;20475;-64
2021/04/30 11:19:21;;;;;;;0.95;0.88;;;12.20;99.90;;;;;;4408931;32;20062;-64
2021/04/30 11:21:51;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4409119;32;20070;-64
2021/04/30 11:24:33;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;4383915;32;20142;-64
2021/04/30 11:27:20;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;4405226;32;20052;-64
2021/04/30 11:29:46;;;;;;;0.88;0.88;;;11.90;99.90;;;;;;4393910;32;20467;-63
2021/04/30 11:32:23;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4408742;32;20121;-63
2021/04/30 11:34:51;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4391834;32;20073;-64
2021/04/30 11:37:18;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4391667;32;20057;-64
2021/04/30 11:39:44;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4408736;32;20339;-64
2021/04/30 11:42:11;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4391967;32;20496;-64
2021/04/30 11:44:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4406258;32;20077;-64
2021/04/30 11:47:05;;;;;;;0.55;0.55;;;11.60;99.90;;;;;;4395529;32;20437;-63
2021/04/30 11:49:35;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4402113;32;20070;-64
2021/04/30 11:52:01;;;;;;;24.48;0.75;;;11.40;99.90;;;;;;4396154;32;20288;-64
2021/04/30 11:54:29;;;;;;;0.55;0.50;;;11.50;99.90;;;;;;4397964;32;20077;-64
2021/04/30 11:56:59;;;;;;;4.85;0.60;;;11.60;99.90;;;;;;4387136;32;20124;-65
2021/04/30 11:59:25;;;;;;;1.73;1.17;;;11.60;99.90;;;;;;4387418;32;20069;-64
2021/04/30 12:01:54;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4416371;32;20638;-64
2021/04/30 12:04:35;;;;;;;0.85;0.52;;;11.50;99.90;;;;;;4396310;32;20079;-64
2021/04/30 12:07:01;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4397062;32;20054;-64
2021/04/30 12:09:28;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4419550;32;20319;-64
2021/04/30 12:11:53;;;;;;;2.47;0.52;;;11.40;99.90;;;;;;4410912;32;20132;-64
2021/04/30 12:14:19;;;;;;;0.52;0.50;;;11.50;99.90;;;;;;4396045;32;20066;-65
2021/04/30 12:16:56;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4409859;32;20124;-64
2021/04/30 12:19:22;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;4407145;32;20128;-63
2021/04/30 12:21:47;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4417720;32;20073;-62
2021/04/30 12:24:13;;;;;;;16.20;0.75;;;11.40;99.90;;;;;;4424664;32;20128;-63
2021/04/30 12:26:39;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4413501;32;20501;-64
2021/04/30 12:29:07;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4413956;32;20053;-63
2021/04/30 12:31:34;;;;;;;1.05;0.68;;;11.40;99.90;;;;;;4384398;32;20051;-63
2021/04/30 12:33:59;;;;;;;2.85;1.10;;;11.40;99.90;;;;;;4411454;32;20065;-62
2021/04/30 12:36:27;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4409933;32;20244;-64
2021/04/30 12:38:55;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4415049;32;20088;-64
2021/04/30 12:41:25;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4412580;32;20066;-65
2021/04/30 12:43:54;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4406224;32;20551;-64
2021/04/30 12:46:23;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;4387714;32;20144;-64
2021/04/30 12:48:50;;;;;;;2.10;0.80;;;11.30;99.90;;;;;;4412510;32;20090;-65
2021/04/30 12:51:24;;;;;;;0.37;0.37;;;11.30;99.90;;;;;;4413871;32;20057;-65
2021/04/30 12:53:49;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4387248;32;20468;-65