Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:14;;;;;;;13.70;6.70;;;;;;;;;;5056360;28;20484;-55
2021/06/15 00:03:44;;;;;;;22.20;6.80;;;;;;;;;;5056299;28;20457;-52
2021/06/15 00:06:11;;;;;;;13.67;7.47;;;;;;;;;;5041661;28;20458;-60
2021/06/15 00:08:40;;;;;;;14.57;6.60;;;;;;;;;;5055356;28;20446;-61
2021/06/15 00:11:18;;;;;;;10.77;7.00;;;;;;;;;;5040132;28;20470;-59
2021/06/15 00:13:46;;;;;;;10.77;5.93;;;;;;;;;;5035545;28;20497;-59
2021/06/15 00:16:13;;;;;;;10.20;7.10;;;;;;;;;;5045414;28;20458;-57
2021/06/15 00:19:19;;;;;;;13.40;6.83;;;;;;;;;;5040170;28;20466;-58
2021/06/15 00:21:48;;;;;;;12.23;7.07;;;;;;;;;;5037675;28;20501;-53
2021/06/15 00:24:17;;;;;;;14.53;7.13;;;;;;;;;;5039898;28;20458;-56
2021/06/15 00:27:04;;;;;;;10.70;7.10;;;;;;;;;;5040191;28;20458;-57
2021/06/15 00:29:33;;;;;;;12.93;6.90;;;;;;;;;;5051130;28;20485;-55
2021/06/15 00:32:00;;;;;;;11.03;6.90;;;;;;;;;;5059420;28;20505;-57
2021/06/15 00:34:52;;;;;;;12.93;7.37;;;;;;;;;;5059744;28;20450;-60
2021/06/15 00:37:19;;;;;;;16.83;8.00;;;;;;;;;;5059740;28;20462;-57
2021/06/15 00:39:48;;;;;;;11.50;8.57;;;;;;;;;;5059235;28;20434;-55
2021/06/15 00:42:18;;;;;;;13.40;8.07;;;;;;;;;;5059418;28;20454;-56
2021/06/15 00:44:45;;;;;;;14.70;7.93;;;;;;;;;;5059133;28;20528;-56
2021/06/15 00:47:12;;;;;;;12.70;8.10;;;;;;;;;;5058994;28;20504;-57
2021/06/15 00:49:43;;;;;;;13.33;8.03;;;;;;;;;;5059320;28;20466;-57
2021/06/15 00:52:12;;;;;;;16.43;8.70;;;;;;;;;;5058453;28;20469;-56
2021/06/15 00:54:44;;;;;;;12.27;7.10;;;;;;;;;;5059687;28;20432;-56
2021/06/15 00:57:21;;;;;;;13.33;7.70;;;;;;;;;;5059518;28;20505;-56
2021/06/15 00:59:49;;;;;;;15.17;8.10;;;;;;;;;;5058709;28;20446;-58
2021/06/15 01:02:16;;;;;;;14.97;8.40;;;;;;;;;;5058611;28;20865;-56
2021/06/15 01:04:46;;;;;;;12.80;8.20;;;;;;;;;;5058897;28;20437;-59
2021/06/15 01:07:18;;;;;;;13.60;7.33;;;;;;;;;;5058864;28;20442;-61
2021/06/15 01:09:49;;;;;;;15.40;7.60;;;;;;;;;;5058528;28;20465;-57
2021/06/15 01:12:39;;;;;;;15.60;8.20;;;;;;;;;;5059152;28;20438;-56
2021/06/15 01:15:10;;;;;;;9.97;7.30;;;;;;;;;;5057896;28;20468;-55
2021/06/15 01:18:14;;;;;;;10.90;7.60;;;;;;;;;;5058593;28;20457;-58
2021/06/15 01:20:43;;;;;;;10.60;6.93;;;;;;;;;;5058421;28;20474;-58
2021/06/15 01:23:12;;;;;;;12.03;8.63;;;;;;;;;;5058349;28;20446;-53
2021/06/15 01:26:01;;;;;;;12.73;8.70;;;;;;;;;;5058326;28;20482;-49
2021/06/15 01:28:32;;;;;;;12.87;8.23;;;;;;;;;;5056388;28;20491;-56
2021/06/15 01:31:03;;;;;;;14.57;7.97;;;;;;;;;;5057714;28;20543;-51
2021/06/15 01:33:39;;;;;;;13.30;7.43;;;;;;;;;;5058442;28;20470;-58
2021/06/15 01:36:09;;;;;;;15.93;10.13;;;;;;;;;;5058393;28;20438;-54
2021/06/15 01:38:39;;;;;;;17.47;8.27;;;;;;;;;;5058519;28;20439;-59
2021/06/15 01:41:09;;;;;;;13.80;9.53;;;;;;;;;;5058142;28;20557;-58
2021/06/15 01:43:41;;;;;;;17.43;9.80;;;;;;;;;;5057629;28;20458;-50
2021/06/15 01:46:09;;;;;;;11.73;7.90;;;;;;;;;;5056198;28;20482;-60
2021/06/15 01:48:41;;;;;;;13.23;7.57;;;;;;;;;;5057905;28;20537;-59
2021/06/15 01:51:34;;;;;;;20.67;9.33;;;;;;;;;;5057879;28;20447;-51
2021/06/15 01:54:09;;;;;;;15.33;7.93;;;;;;;;;;5056156;28;20450;-49
2021/06/15 01:56:37;;;;;;;11.87;8.20;;;;;;;;;;5057249;28;20449;-55
2021/06/15 01:59:21;;;;;;;13.60;8.50;;;;;;;;;;5058018;28;20442;-55
2021/06/15 02:01:50;;;;;;;17.77;9.50;;;;;;;;;;5057786;28;20508;-59
2021/06/15 02:04:17;;;;;;;13.53;7.40;;;;;;;;;;5057011;28;20465;-58
2021/06/15 02:06:51;;;;;;;11.80;7.77;;;;;;;;;;5057677;28;20486;-55
2021/06/15 02:09:19;;;;;;;14.97;9.30;;;;;;;;;;5057313;28;20446;-56
2021/06/15 02:11:46;;;;;;;14.63;10.87;;;;;;;;;;5057236;28;20465;-55
2021/06/15 02:14:19;;;;;;;15.00;9.63;;;;;;;;;;5056985;28;20512;-53
2021/06/15 02:16:49;;;;;;;13.10;9.50;;;;;;;;;;5057400;28;20865;-56
2021/06/15 02:19:18;;;;;;;16.30;9.83;;;;;;;;;;5057637;28;20521;-55
2021/06/15 02:21:51;;;;;;;17.10;8.87;;;;;;;;;;5058222;28;20552;-58
2021/06/15 02:24:19;;;;;;;12.90;8.63;;;;;;;;;;5040468;28;20450;-58
2021/06/15 02:26:47;;;;;;;10.33;8.20;;;;;;;;;;5057584;28;20444;-55
2021/06/15 02:29:16;;;;;;;12.53;8.47;;;;;;;;;;5057483;28;20469;-60
2021/06/15 02:31:53;;;;;;;17.67;9.03;;;;;;;;;;5057164;28;20461;-58
2021/06/15 02:34:23;;;;;;;12.83;8.93;;;;;;;;;;5056620;28;20465;-59
2021/06/15 02:36:53;;;;;;;18.20;10.13;;;;;;;;;;5056734;28;20473;-54
2021/06/15 02:39:22;;;;;;;21.00;9.97;;;;;;;;;;5057166;28;20457;-57
2021/06/15 02:41:58;;;;;;;20.40;9.87;;;;;;;;;;5056675;28;20605;-55
2021/06/15 02:44:28;;;;;;;16.00;10.17;;;;;;;;;;5056869;28;20458;-56
2021/06/15 02:46:57;;;;;;;16.13;9.30;;;;;;;;;;5056614;28;20466;-58
2021/06/15 02:49:49;;;;;;;20.17;10.63;;;;;;;;;;5056570;28;20462;-57
2021/06/15 02:52:18;;;;;;;13.67;10.23;;;;;;;;;;5056720;28;20468;-61
2021/06/15 02:54:52;;;;;;;12.73;9.90;;;;;;;;;;5056395;28;20521;-55
2021/06/15 02:57:29;;;;;;;13.50;10.13;;;;;;;;;;5056408;28;20517;-52
2021/06/15 02:59:57;;;;;;;14.20;10.13;;;;;;;;;;5056958;28;20477;-55
2021/06/15 03:02:24;;;;;;;14.27;9.80;;;;;;;;;;5057465;28;20454;-58
2021/06/15 03:05:17;;;;;;;18.27;11.07;;;;;;;;;;5047479;28;20477;-59
2021/06/15 03:07:47;;;;;;;14.47;9.80;;;;;;;;;;5036953;28;20493;-58
2021/06/15 03:10:16;;;;;;;14.60;9.90;;;;;;;;;;5019860;28;20485;-54
2021/06/15 03:13:04;;;;;;;19.90;11.37;;;;;;;;;;5036586;28;20511;-58
2021/06/15 03:15:45;;;;;;;28.90;10.70;;;;;;;;;;5037916;28;20482;-53
2021/06/15 03:18:17;;;;;;;21.30;10.50;;;;;;;;;;5036821;28;20470;-58
2021/06/15 03:20:47;;;;;;;21.03;11.43;;;;;;;;;;5036485;28;20529;-52
2021/06/15 03:23:20;;;;;;;14.70;9.73;;;;;;;;;;5037056;28;20442;-58
2021/06/15 03:26:03;;;;;;;17.03;10.30;;;;;;;;;;5037223;28;20454;-62
2021/06/15 03:28:31;;;;;;;25.53;11.47;;;;;;;;;;5037478;28;20465;-60
2021/06/15 03:31:01;;;;;;;14.37;9.90;;;;;;;;;;5036754;28;20442;-57
2021/06/15 03:34:03;;;;;;;16.47;11.60;;;;;;;;;;5036099;28;20458;-54
2021/06/15 03:36:35;;;;;;;16.70;10.00;;;;;;;;;;5017076;28;20462;-51
2021/06/15 03:39:04;;;;;;;16.33;10.00;;;;;;;;;;5025900;28;20467;-56
2021/06/15 03:42:01;;;;;;;15.93;11.27;;;;;;;;;;5036657;28;20490;-51
2021/06/15 03:44:29;;;;;;;19.50;11.70;;;;;;;;;;5048213;28;20498;-53
2021/06/15 03:46:58;;;;;;;16.10;11.10;;;;;;;;;;5057082;28;20458;-61
2021/06/15 03:49:56;;;;;;;14.17;11.67;;;;;;;;;;5056353;28;20477;-59
2021/06/15 03:52:25;;;;;;;19.07;11.87;;;;;;;;;;5054792;28;20465;-55
2021/06/15 03:54:55;;;;;;;18.10;11.83;;;;;;;;;;5056333;28;20454;-60
2021/06/15 04:00:28;;;;;;;16.53;11.90;;;;;;;;;;5054685;28;20472;-55
2021/06/15 04:02:57;;;;;;;16.23;11.97;;;;;;;;;;5056156;28;20513;-55
2021/06/15 04:05:37;;;;;;;20.30;12.73;;;;;;;;;;5055451;28;20485;-57
2021/06/15 04:08:11;;;;;;;16.70;11.70;;;;;;;;;;5056243;28;20472;-58
2021/06/15 04:10:41;;;;;;;19.73;12.03;;;;;;;;;;5052979;28;20418;-56
2021/06/15 04:16:14;;;;;;;16.67;13.67;;;;;;;;;;5056472;28;20444;-56
2021/06/15 04:18:45;;;;;;;20.90;12.87;;;;;;;;;;5050586;28;20447;-57
2021/06/15 04:24:19;;;;;;;22.77;12.27;;;;;;;;;;5034301;28;20470;-53
2021/06/15 04:26:48;;;;;;;21.17;13.60;;;;;;;;;;5035997;28;20455;-55
2021/06/15 04:29:19;;;;;;;18.57;12.47;;;;;;;;;;5048712;28;20828;-54
2021/06/15 04:31:47;;;;;;;19.00;14.50;;;;;;;;;;5036030;28;20455;-55
2021/06/15 04:34:16;;;;;;;19.07;13.30;;;;;;;;;;5036201;28;20486;-59
2021/06/15 04:36:59;;;;;;;15.93;13.07;;;;;;;;;;5036383;28;20470;-64
2021/06/15 04:39:30;;;;;;;19.03;13.33;;;;;;;;;;5036104;28;20465;-60
2021/06/15 04:42:01;;;;;;;18.07;12.33;;;;;;;;;;5022920;28;20542;-57
2021/06/15 04:44:33;;;;;;;19.00;13.73;;;;;;;;;;5035679;28;20447;-60
2021/06/15 04:47:02;;;;;;;18.43;12.67;;;;;;;;;;5035651;28;20494;-60
2021/06/15 04:49:32;;;;;;;23.07;13.77;;;;;;;;;;5035831;28;20450;-57
2021/06/15 04:52:01;;;;;;;18.17;12.43;;;;;;;;;;5036492;28;20463;-54
2021/06/15 04:54:32;;;;;;;26.20;13.80;;;;;;;;;;5041949;28;20511;-55
2021/06/15 04:57:03;;;;;;;22.30;13.43;;;;;;;;;;5055886;28;20539;-60
2021/06/15 04:59:32;;;;;;;21.97;14.07;;;;;;;;;;5055636;28;20450;-57
2021/06/15 05:02:00;;;;;;;15.97;11.73;;;;;;;;;;5054927;28;20481;-58
2021/06/15 05:04:28;;;;;;;20.27;13.40;;;;;;;;;;5055508;28;20466;-54
2021/06/15 05:06:58;;;;;;;17.27;13.20;;;;;;;;;;5058472;28;20450;-52
2021/06/15 05:09:39;;;;;;;20.93;14.40;;;;;;;;;;5044313;28;20483;-56
2021/06/15 05:14:58;;;;;;;29.17;15.90;;;;;;;;;;5037997;28;20447;-60
2021/06/15 05:17:26;;;;;;;21.07;15.97;;;;;;;;;;5039117;28;20482;-59
2021/06/15 05:19:57;;;;;;;19.17;13.97;;;;;;;;;;5037673;28;20956;-58
2021/06/15 05:22:27;;;;;;;23.00;15.57;;;;;;;;;;5038208;28;20506;-58
2021/06/15 05:28:16;;;;;;;20.67;15.10;;;;;;;;;;5038303;28;20458;-56
2021/06/15 05:31:30;;;;;;;19.60;15.60;;;;;;;;;;5038803;28;20470;-56
2021/06/15 05:34:00;;;;;;;16.83;12.93;;;;;;;;;;5038344;28;20469;-61
2021/06/15 05:36:32;;;;;;;21.97;14.40;;;;;;;;;;5037263;28;20451;-53
2021/06/15 05:39:05;;;;;;;21.90;15.67;;;;;;;;;;5054466;28;20496;-57
2021/06/15 05:41:40;;;;;;;23.37;15.77;;;;;;;;;;5057256;28;20485;-59
2021/06/15 05:44:09;;;;;;;28.10;15.20;;;;;;;;;;5057561;28;20444;-56
2021/06/15 05:46:39;;;;;;;26.80;15.57;;;;;;;;;;5057626;28;20438;-54
2021/06/15 05:49:09;;;;;;;26.30;14.80;;;;;;;;;;5056575;28;20461;-61
2021/06/15 05:55:11;;;;;;;24.10;14.43;;;;;;;;;;5055495;28;20469;-56
2021/06/15 05:57:41;;;;;;;18.30;14.07;;;;;;;;;;5057735;28;20445;-60
2021/06/15 06:00:12;;;;;;;19.67;13.33;;;;;;;;;;5057339;28;20438;-52
2021/06/15 06:03:00;;;;;;;21.93;14.00;;;;;;;;;;5057657;28;20560;-55
2021/06/15 06:08:39;;;;;;;25.40;16.17;;;;;;;;;;4977031;28;20430;-61
2021/06/15 06:11:14;;;;;;;22.43;15.07;;;;;;;;;;5024004;28;20533;-57
2021/06/15 06:16:48;;;;;;;21.10;16.10;;;;;;;;;;5019097;28;20470;-59
2021/06/15 06:19:18;;;;;;;21.40;15.60;;;;;;;;;;5056343;28;20450;-58
2021/06/15 06:22:19;;;;;;;27.60;14.60;;;;;;;;;;5056389;28;20487;-56
2021/06/15 06:24:56;;;;;;;22.87;15.17;;;;;;;;;;5047732;28;20446;-59
2021/06/15 06:27:48;;;;;;;22.13;13.90;;;;;;;;;;5056995;28;20449;-55
2021/06/15 06:30:20;;;;;;;21.50;13.73;;;;;;;;;;5055050;28;20525;-62
2021/06/15 06:32:47;;;;;;;22.43;14.87;;;;;;;;;;5057108;28;20458;-56
2021/06/15 06:35:17;;;;;;;27.50;14.57;;;;;;;;;;5057006;28;20454;-56
2021/06/15 06:37:44;;;;;;;20.03;15.97;;;;;;;;;;5057031;28;20446;-56
2021/06/15 06:40:30;;;;;;;23.13;16.10;;;;;;;;;;5057036;28;20446;-57
2021/06/15 06:43:03;;;;;;;23.10;18.87;;;;;;;;;;5056767;28;20844;-59
2021/06/15 06:45:30;;;;;;;27.17;15.67;;;;;;;;;;5057024;28;20453;-60
2021/06/15 06:47:59;;;;;;;26.00;15.70;;;;;;;;;;5042151;28;20443;-60
2021/06/15 06:50:28;;;;;;;21.93;15.70;;;;;;;;;;5036385;28;20509;-58
2021/06/15 06:52:58;;;;;;;20.27;15.70;;;;;;;;;;5035755;28;20451;-58
2021/06/15 06:55:34;;;;;;;20.17;15.43;;;;;;;;;;5047679;28;20470;-56
2021/06/15 07:01:16;;;;;;;20.33;14.63;;;;;;;;;;5152325;27;20279;-59
2021/06/15 07:03:43;;;;;;;20.40;15.80;;;;;;;;;;5152645;27;20441;-53
2021/06/15 07:06:11;;;;;;;21.90;15.87;;;;;;;;;;5153465;27;20527;-64
2021/06/15 07:09:10;;;;;;;27.30;15.33;;;;;;;;;;5138353;27;20989;-58
2021/06/15 07:11:38;;;;;;;20.10;14.40;;;;;;;;;;5168561;27;20568;-60
2021/06/15 07:14:05;;;;;;;19.37;15.13;;;;;;;;;;5162997;27;20460;-58
2021/06/15 07:17:03;;;;;;;20.40;13.80;;;;;;;;;;5152948;28;20513;-62
2021/06/15 07:19:32;;;;;;;16.10;12.47;;;;;;;;;;5166411;27;20499;-57
2021/06/15 07:21:59;;;;;;;18.43;13.83;;;;;;;;;;5161338;27;20464;-58
2021/06/15 07:24:27;;;;;;;19.83;13.80;;;;;;;;;;5174074;27;20452;-58
2021/06/15 07:27:02;;;;;;;20.50;14.50;;;;;;;;;;5173304;27;20443;-58
2021/06/15 07:29:37;;;;;;;21.20;13.50;;;;;;;;;;5173646;27;20440;-60
2021/06/15 07:32:06;;;;;;;18.50;13.90;;;;;;;;;;5159066;27;20509;-60
2021/06/15 07:34:36;;;;;;;19.77;13.90;;;;;;;;;;5153289;27;20449;-61
2021/06/15 07:37:22;;;;;;;19.57;12.70;;;;;;;;;;5160769;27;20546;-59
2021/06/15 07:39:50;;;;;;;20.50;11.67;;;;;;;;;;5158807;27;20543;-59
2021/06/15 07:42:18;;;;;;;19.97;14.60;;;;;;;;;;5159092;27;20438;-61
2021/06/15 07:44:47;;;;;;;17.87;12.77;;;;;;;;;;5154789;27;20475;-59
2021/06/15 07:47:15;;;;;;;15.30;10.20;;;;;;;;;;5153085;28;20473;-61
2021/06/15 07:50:01;;;;;;;14.20;11.00;;;;;;;;;;5153294;27;20460;-55
2021/06/15 07:52:28;;;;;;;14.20;11.07;;;;;;;;;;5156024;27;20464;-56
2021/06/15 07:54:56;;;;;;;18.00;13.23;;;;;;;;;;5151877;28;20438;-58
2021/06/15 07:57:25;;;;;;;18.30;13.37;;;;;;;;;;5152185;28;20521;-57
2021/06/15 07:59:52;;;;;;;18.33;14.00;;;;;;;;;;5151929;28;20533;-59
2021/06/15 08:02:23;;;;;;;14.70;11.00;;;;;;;;;;5152010;28;20479;-58
2021/06/15 08:04:51;;;;;;;16.80;12.20;;;;;;;;;;5152704;27;20438;-49
2021/06/15 08:07:22;;;;;;;20.50;11.37;;;;;;;;;;5134326;27;20525;-57
2021/06/15 08:09:50;;;;;;;16.33;12.10;;;;;;;;;;5152407;27;20731;-57
2021/06/15 08:12:23;;;;;;;15.60;9.80;;;;;;;;;;5138578;27;20450;-59
2021/06/15 08:14:50;;;;;;;17.67;11.00;;;;;;;;;;5136685;28;20483;-56
2021/06/15 08:17:26;;;;;;;16.70;11.10;;;;;;;;;;5136848;28;20446;-59
2021/06/15 08:19:54;;;;;;;20.53;12.60;;;;;;;;;;5137090;28;20861;-60
2021/06/15 08:22:23;;;;;;;17.93;10.30;;;;;;;;;;5145783;27;20507;-56
2021/06/15 08:25:14;;;;;;;19.50;10.87;;;;;;;;;;5138234;27;20441;-56
2021/06/15 08:27:42;;;;;;;14.60;10.17;;;;;;;;;;5157877;27;20491;-58
2021/06/15 08:30:10;;;;;;;14.10;10.07;;;;;;;;;;5158538;27;20457;-58
2021/06/15 08:32:44;;;;;;;14.10;8.93;;;;;;;;;;5141096;27;20488;-60
2021/06/15 08:38:08;;;;;;;17.60;10.17;;;;;;;;;;5133464;28;20478;-59
2021/06/15 08:40:35;;;;;;;18.43;10.23;;;;;;;;;;5155956;27;20493;-56
2021/06/15 08:43:09;;;;;;;16.07;9.00;;;;;;;;;;5141471;27;20450;-58
2021/06/15 08:45:39;;;;;;;13.70;10.60;;;;;;;;;;5140649;27;20450;-62
2021/06/15 08:48:07;;;;;;;16.20;10.50;;;;;;;;;;5156240;27;20520;-59
2021/06/15 08:51:02;;;;;;;14.60;9.10;;;;;;;;;;5149080;27;20453;-60
2021/06/15 08:53:37;;;;;;;19.90;10.17;;;;;;;;;;5147335;27;20479;-57
2021/06/15 08:56:08;;;;;;;13.07;9.23;;;;;;;;;;5155377;27;20441;-58
2021/06/15 08:58:47;;;;;;;13.67;8.53;;;;;;;;;;5157228;27;20468;-59
2021/06/15 09:04:56;;;;;;;10.30;7.20;;;;;;;;;;5155943;27;20455;-59
2021/06/15 09:07:24;;;;;;;12.80;7.00;;;;;;;;;;5156483;27;20476;-57
2021/06/15 09:10:27;;;;;;;12.33;6.40;;;;;;;;;;5156981;27;20433;-56
2021/06/15 09:12:54;;;;;;;9.20;5.83;;;;;;;;;;5157016;27;20445;-60
2021/06/15 09:15:38;;;;;;;9.67;6.30;;;;;;;;;;5156515;27;20438;-57
2021/06/15 09:18:28;;;;;;;10.63;6.67;;;;;;;;;;5157827;27;20487;-58
2021/06/15 09:21:06;;;;;;;9.30;6.67;;;;;;;;;;5146170;27;20500;-59
2021/06/15 09:23:38;;;;;;;12.70;5.97;;;;;;;;;;5146508;27;20478;-57
2021/06/15 09:26:08;;;;;;;15.73;6.27;;;;;;;;;;5157172;27;20434;-58
2021/06/15 09:29:07;;;;;;;12.07;6.20;;;;;;;;;;5156030;27;20462;-61
2021/06/15 09:31:52;;;;;;;9.17;5.97;;;;;;;;;;5150705;27;20811;-53
2021/06/15 09:34:26;;;;;;;12.00;6.10;;;;;;;;;;5147869;27;20462;-61
2021/06/15 09:37:04;;;;;;;9.30;5.80;;;;;;;;;;5156795;27;20456;-61
2021/06/15 09:39:33;;;;;;;16.60;6.53;;;;;;;;;;5156235;27;20467;-61
2021/06/15 09:42:06;;;;;;;8.53;5.40;;;;;;;;;;5155966;27;20559;-61
2021/06/15 09:44:33;;;;;;;11.43;5.90;;;;;;;;;;5152340;27;21021;-56
2021/06/15 09:47:01;;;;;;;7.43;5.00;;;;;;;;;;5156514;27;20460;-54
2021/06/15 09:49:50;;;;;;;11.67;4.97;;;;;;;;;;5156800;27;20465;-57
2021/06/15 09:52:28;;;;;;;9.83;4.50;;;;;;;;;;5157244;27;20471;-61
2021/06/15 09:55:10;;;;;;;8.47;5.40;;;;;;;;;;5157037;27;20442;-57
2021/06/15 09:57:44;;;;;;;9.40;5.63;;;;;;;;;;5154696;27;20425;-57
2021/06/15 10:00:14;;;;;;;12.10;6.60;;;;;;;;;;5137419;27;20474;-55
2021/06/15 10:03:05;;;;;;;12.23;5.07;;;;;;;;;;5135736;28;20430;-53
2021/06/15 10:05:35;;;;;;;8.77;5.00;;;;;;;;;;5122030;27;20454;-59
2021/06/15 10:08:05;;;;;;;6.90;4.00;;;;;;;;;;5144125;27;20485;-56
2021/06/15 10:10:48;;;;;;;8.20;4.63;;;;;;;;;;5151134;27;20470;-59
2021/06/15 10:13:17;;;;;;;9.67;5.00;;;;;;;;;;5156041;27;20455;-61
2021/06/15 10:15:44;;;;;;;9.10;4.30;;;;;;;;;;5151100;27;20441;-59
2021/06/15 10:21:16;;;;;;;8.50;4.60;;;;;;;;;;5139780;27;21075;-58
2021/06/15 10:23:45;;;;;;;9.37;5.63;;;;;;;;;;5150590;27;20462;-59
2021/06/15 10:26:30;;;;;;;6.97;4.10;;;;;;;;;;5147107;27;20461;-58
2021/06/15 10:31:53;;;;;;;6.97;4.10;;;;;;;;;;5155610;27;20434;-57
2021/06/15 10:34:44;;;;;;;8.20;4.70;;;;;;;;;;5151740;27;20856;-58
2021/06/15 10:37:41;;;;;;;5.33;3.33;;;;;;;;;;5139549;27;20456;-57
2021/06/15 10:40:27;;;;;;;6.60;4.20;;;;;;;;;;5141140;27;20717;-57
2021/06/15 10:43:11;;;;;;;12.03;4.40;;;;;;;;;;5140948;27;20557;-53
2021/06/15 10:45:45;;;;;;;10.10;4.67;;;;;;;;;;5133672;28;20482;-54
2021/06/15 10:48:34;;;;;;;9.07;4.53;;;;;;;;;;5119527;28;20649;-61
2021/06/15 10:51:04;;;;;;;10.03;4.43;;;;;;;;;;5114055;28;20522;-58
2021/06/15 10:53:36;;;;;;;8.57;5.40;;;;;;;;;;5118575;28;20675;-57
2021/06/15 10:59:11;;;;;;;10.77;4.70;;;;;;;;;;5127239;28;20475;-60
2021/06/15 11:01:56;;;;;;;10.00;5.63;;;;;;;;;;5127323;28;20504;-59
2021/06/15 11:04:39;;;;;;;10.90;5.70;;;;;;;;;;5133466;28;20512;-61
2021/06/15 11:07:26;;;;;;;7.00;5.00;;;;;;;;;;5113748;28;20466;-58
2021/06/15 11:12:55;;;;;;;9.03;5.17;;;;;;;;;;5124132;28;20522;-59
2021/06/15 11:15:23;;;;;;;9.77;6.37;;;;;;;;;;5121322;28;20454;-57
2021/06/15 11:17:56;;;;;;;10.30;4.53;;;;;;;;;;5133518;28;20515;-58
2021/06/15 11:20:47;;;;;;;8.57;6.00;;;;;;;;;;5128851;28;20529;-54
2021/06/15 11:23:52;;;;;;;8.90;4.97;;;;;;;;;;5113170;28;20449;-57
2021/06/15 11:26:49;;;;;;;11.20;6.10;;;;;;;;;;5113283;28;20471;-56
2021/06/15 11:29:42;;;;;;;10.50;4.50;;;;;;;;;;5117477;28;20434;-56
2021/06/15 11:32:34;;;;;;;12.37;4.77;;;;;;;;;;5133110;28;20468;-57
2021/06/15 11:35:21;;;;;;;8.30;4.97;;;;;;;;;;5133964;28;20853;-59
2021/06/15 11:38:10;;;;;;;7.43;4.53;;;;;;;;;;5130716;28;20454;-59
2021/06/15 11:40:40;;;;;;;10.47;4.20;;;;;;;;;;5127596;28;20494;-59
2021/06/15 11:46:53;;;;;;;9.33;4.60;;;;;;;;;;5124317;28;20483;-59
2021/06/15 11:49:31;;;;;;;6.87;4.57;;;;;;;;;;5123151;28;20439;-57
2021/06/15 11:52:10;;;;;;;7.37;4.40;;;;;;;;;;5126769;28;20438;-56
2021/06/15 11:55:04;;;;;;;7.80;4.00;;;;;;;;;;5138873;28;20435;-60
2021/06/15 11:57:33;;;;;;;7.93;3.97;;;;;;;;;;5150821;27;20514;-57
2021/06/15 12:00:00;;;;;;;7.67;4.70;;;;;;;;;;5143631;27;20491;-59
2021/06/15 12:02:42;;;;;;;7.53;3.70;;;;;;;;;;5141703;27;20499;-59
2021/06/15 12:05:10;;;;;;;8.10;4.23;;;;;;;;;;5152776;27;20480;-61
2021/06/15 12:07:39;;;;;;;6.40;3.90;;;;;;;;;;5158906;27;20478;-55
2021/06/15 12:10:15;;;;;;;6.50;3.50;;;;;;;;;;5154341;27;20455;-58
2021/06/15 12:12:57;;;;;;;6.93;3.23;;;;;;;;;;5154534;27;20453;-54
2021/06/15 12:15:55;;;;;;;5.50;3.13;;;;;;;;;;5140638;27;20444;-55
2021/06/15 12:18:38;;;;;;;5.60;2.80;;;;;;;;;;5138258;28;20473;-57
2021/06/15 12:21:19;;;;;;;6.70;3.77;;;;;;;;;;5157094;27;20468;-58
2021/06/15 12:23:51;;;;;;;6.87;3.30;;;;;;;;;;5156010;27;20429;-61
2021/06/15 12:26:24;;;;;;;5.83;3.10;;;;;;;;;;5148890;27;20617;-56
2021/06/15 12:28:54;;;;;;;5.60;2.70;;;;;;;;;;5153148;27;20520;-59
2021/06/15 12:34:07;;;;;;;8.10;4.83;;;;;;;;;;5141681;27;20438;-59
2021/06/15 12:36:40;;;;;;;10.00;4.10;;;;;;;;;;5148203;27;20519;-50
2021/06/15 12:39:14;;;;;;;6.03;3.17;;;;;;;;;;5140103;27;20477;-61
2021/06/15 12:41:45;;;;;;;9.70;3.07;;;;;;;;;;5140989;27;20466;-60
2021/06/15 12:44:15;;;;;;;7.23;3.87;;;;;;;;;;5138213;27;20443;-57
2021/06/15 12:46:43;;;;;;;6.40;3.07;;;;;;;;;;5137878;27;20493;-60
2021/06/15 12:49:17;;;;;;;4.93;3.00;;;;;;;;;;5137901;27;20441;-56
2021/06/15 12:51:46;;;;;;;4.33;2.90;;;;;;;;;;5137743;27;20432;-54
2021/06/15 12:54:39;;;;;;;13.03;3.13;;;;;;;;;;5151814;27;20493;-58
2021/06/15 12:57:08;;;;;;;8.03;4.13;;;;;;;;;;5156383;27;20441;-58
2021/06/15 12:59:37;;;;;;;7.30;3.73;;;;;;;;;;5157151;27;20456;-59
2021/06/15 13:02:16;;;;;;;7.10;3.20;;;;;;;;;;5136015;28;20529;-58
2021/06/15 13:04:50;;;;;;;9.60;3.57;;;;;;;;;;5144052;27;20516;-55
2021/06/15 13:07:20;;;;;;;6.80;3.20;;;;;;;;;;5143755;27;20452;-56
2021/06/15 13:10:20;;;;;;;6.13;2.87;;;;;;;;;;5152347;27;20440;-62
2021/06/15 13:12:49;;;;;;;8.13;4.17;;;;;;;;;;5152797;27;20499;-58
2021/06/15 13:15:21;;;;;;;7.50;3.83;;;;;;;;;;5139483;27;20567;-59
2021/06/15 13:18:01;;;;;;;7.90;4.60;;;;;;;;;;5151493;27;20451;-59
2021/06/15 13:20:29;;;;;;;7.73;3.50;;;;;;;;;;5153740;27;20465;-56
2021/06/15 13:23:16;;;;;;;8.10;2.90;;;;;;;;;;5147318;27;20456;-56
2021/06/15 13:25:43;;;;;;;6.60;3.93;;;;;;;;;;5148691;27;20506;-60
2021/06/15 13:28:13;;;;;;;7.93;3.97;;;;;;;;;;5154911;27;20476;-58
2021/06/15 13:30:42;;;;;;;7.33;3.50;;;;;;;;;;5156523;27;20482;-58
2021/06/15 13:33:11;;;;;;;6.63;3.70;;;;;;;;;;5156434;27;20497;-59
2021/06/15 13:35:39;;;;;;;8.30;3.67;;;;;;;;;;5148658;27;20474;-59
2021/06/15 13:38:34;;;;;;;7.07;3.50;;;;;;;;;;5152101;27;20498;-57
2021/06/15 13:41:03;;;;;;;8.33;3.50;;;;;;;;;;5155642;27;20649;-57
2021/06/15 13:43:33;;;;;;;9.60;3.50;;;;;;;;;;5156412;27;20464;-56
2021/06/15 13:49:08;;;;;;;16.10;3.93;;;;;;;;;;5142903;27;20436;-59
2021/06/15 13:51:37;;;;;;;7.20;2.70;;;;;;;;;;5140355;27;20449;-60
2021/06/15 13:54:07;;;;;;;7.17;4.13;;;;;;;;;;5155925;27;20521;-62
2021/06/15 13:56:42;;;;;;;7.30;3.97;;;;;;;;;;5143166;27;20530;-59
2021/06/15 13:59:16;;;;;;;10.13;3.33;;;;;;;;;;5156093;27;20458;-55
2021/06/15 14:01:54;;;;;;;6.80;3.20;;;;;;;;;;5155767;27;20540;-59
2021/06/15 14:04:24;;;;;;;7.13;3.07;;;;;;;;;;5150638;27;20458;-61
2021/06/15 14:06:52;;;;;;;5.70;3.60;;;;;;;;;;5152786;27;20476;-60
2021/06/15 14:09:21;;;;;;;11.10;3.50;;;;;;;;;;5139260;27;22295;-58
2021/06/15 14:11:49;;;;;;;10.73;4.10;;;;;;;;;;5136233;27;20444;-57
2021/06/15 14:14:49;;;;;;;8.80;3.70;;;;;;;;;;5156811;27;20456;-57
2021/06/15 14:17:26;;;;;;;6.77;3.10;;;;;;;;;;5142605;27;20557;-58
2021/06/15 14:20:20;;;;;;;5.33;3.40;;;;;;;;;;5137254;27;20447;-61
2021/06/15 14:22:54;;;;;;;7.03;3.10;;;;;;;;;;5137222;28;20490;-56
2021/06/15 14:25:24;;;;;;;5.87;3.30;;;;;;;;;;5153689;27;20493;-59
2021/06/15 14:27:55;;;;;;;5.97;2.97;;;;;;;;;;5145008;27;20449;-56
2021/06/15 14:30:25;;;;;;;6.13;3.50;;;;;;;;;;5145486;27;20431;-59
2021/06/15 14:36:06;;;;;;;6.90;4.00;;;;;;;;;;5142279;27;20485;-52
2021/06/15 14:38:41;;;;;;;5.40;3.37;;;;;;;;;;5152598;27;20459;-55
2021/06/15 14:41:22;;;;;;;8.47;3.60;;;;;;;;;;5148038;27;20450;-55
2021/06/15 14:43:51;;;;;;;9.33;2.67;;;;;;;;;;5141388;27;20599;-58
2021/06/15 14:46:20;;;;;;;9.17;3.73;;;;;;;;;;5134651;28;20453;-56
2021/06/15 14:48:49;;;;;;;5.63;3.00;;;;;;;;;;5157720;27;20484;-55
2021/06/15 14:51:21;;;;;;;6.30;3.77;;;;;;;;;;5143660;28;20556;-57
2021/06/15 14:53:52;;;;;;;7.63;4.20;;;;;;;;;;5116397;28;20426;-56
2021/06/15 14:56:22;;;;;;;4.97;2.80;;;;;;;;;;5124543;27;20456;-55
2021/06/15 14:58:52;;;;;;;6.13;3.40;;;;;;;;;;5124230;28;20469;-59
2021/06/15 15:01:32;;;;;;;8.30;3.53;;;;;;;;;;5137026;28;20485;-59
2021/06/15 15:04:07;;;;;;;12.10;3.73;;;;;;;;;;5123096;28;20463;-57
2021/06/15 15:06:40;;;;;;;6.77;2.97;;;;;;;;;;5147557;28;20479;-60
2021/06/15 15:09:09;;;;;;;7.37;3.23;;;;;;;;;;5139004;28;20466;-61
2021/06/15 15:11:43;;;;;;;5.43;3.10;;;;;;;;;;5147027;28;20443;-57
2021/06/15 15:14:16;;;;;;;6.30;3.20;;;;;;;;;;5153646;27;20460;-60
2021/06/15 15:16:51;;;;;;;9.23;3.60;;;;;;;;;;5137633;28;20473;-62
2021/06/15 15:19:19;;;;;;;6.60;3.70;;;;;;;;;;5145734;27;20603;-59
2021/06/15 15:21:51;;;;;;;10.30;3.93;;;;;;;;;;5159104;27;20452;-60
2021/06/15 15:24:32;;;;;;;13.43;4.50;;;;;;;;;;5154463;27;20436;-59
2021/06/15 15:26:59;;;;;;;7.47;3.63;;;;;;;;;;5157082;27;20467;-56
2021/06/15 15:29:29;;;;;;;8.10;4.67;;;;;;;;;;5153136;27;20453;-56
2021/06/15 15:31:59;;;;;;;7.67;3.40;;;;;;;;;;5147710;27;20454;-55
2021/06/15 15:34:28;;;;;;;4.37;2.77;;;;;;;;;;5156217;27;20501;-52
2021/06/15 15:36:59;;;;;;;6.87;3.27;;;;;;;;;;5165423;27;20456;-63
2021/06/15 15:39:37;;;;;;;6.10;3.47;;;;;;;;;;5153003;27;20450;-56
2021/06/15 15:42:05;;;;;;;8.77;3.40;;;;;;;;;;5146649;27;20466;-60
2021/06/15 15:44:32;;;;;;;7.87;3.67;;;;;;;;;;5140495;27;20445;-64
2021/06/15 15:47:06;;;;;;;6.53;2.40;;;;;;;;;;5156065;27;20442;-56
2021/06/15 15:49:34;;;;;;;6.77;3.33;;;;;;;;;;5140582;28;20454;-62
2021/06/15 15:52:05;;;;;;;5.20;3.20;;;;;;;;;;5159189;27;20463;-53
2021/06/15 15:54:35;;;;;;;6.33;3.90;;;;;;;;;;5151209;27;20496;-56
2021/06/15 15:57:07;;;;;;;4.23;2.40;;;;;;;;;;5152585;27;20484;-56
2021/06/15 15:59:36;;;;;;;5.93;3.90;;;;;;;;;;5151761;27;20468;-57
2021/06/15 16:05:18;;;;;;;5.53;3.37;;;;;;;;;;5150473;27;20499;-52
2021/06/15 16:08:09;;;;;;;5.03;2.60;;;;;;;;;;5151237;27;20450;-59
2021/06/15 16:10:48;;;;;;;8.00;3.57;;;;;;;;;;5160683;27;20480;-60
2021/06/15 16:13:16;;;;;;;6.03;3.03;;;;;;;;;;5156029;27;20455;-56
2021/06/15 16:15:44;;;;;;;10.93;2.90;;;;;;;;;;5147028;27;20524;-57