Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:38;;;;;;;3.38;3.03;;;18.70;99.90;;;;;;5042882;28;20430;-75
2021/06/18 00:03:04;;;;;;;4.82;3.22;;;18.80;99.90;;;;;;5030394;28;20148;-75
2021/06/18 00:05:29;;;;;;;4.55;2.88;;;18.70;99.90;;;;;;5046043;28;20096;-75
2021/06/18 00:07:55;;;;;;;4.53;2.83;;;18.60;99.90;;;;;;5049336;28;20086;-76
2021/06/18 00:10:25;;;;;;;8.30;3.50;;;18.70;99.90;;;;;;5050651;28;20148;-74
2021/06/18 00:12:51;;;;;;;4.85;3.28;;;18.50;99.90;;;;;;5032980;28;20078;-75
2021/06/18 00:15:17;;;;;;;3.92;3.42;;;18.60;99.90;;;;;;5030668;28;20082;-75
2021/06/18 00:17:43;;;;;;;3.92;3.30;;;18.60;99.90;;;;;;5033055;28;20128;-75
2021/06/18 00:20:10;;;;;;;4.57;4.18;;;18.60;99.90;;;;;;5029613;28;20082;-75
2021/06/18 00:22:36;;;;;;;4.40;3.97;;;18.50;99.90;;;;;;5033641;28;20074;-75
2021/06/18 00:25:04;;;;;;;3.67;2.88;;;18.60;99.90;;;;;;5046220;28;20608;-76
2021/06/18 00:27:29;;;;;;;4.75;3.50;;;18.50;99.90;;;;;;5030764;28;20102;-75
2021/06/18 00:29:55;;;;;;;3.35;2.88;;;18.50;99.90;;;;;;5041040;28;20204;-75
2021/06/18 00:32:20;;;;;;;5.50;3.35;;;18.50;99.90;;;;;;5045042;28;20081;-75
2021/06/18 00:34:47;;;;;;;3.40;2.90;;;18.50;99.90;;;;;;5040899;28;20077;-75
2021/06/18 00:37:12;;;;;;;3.45;3.15;;;18.50;99.90;;;;;;5031138;28;20138;-74
2021/06/18 00:39:38;;;;;;;4.63;3.05;;;18.40;99.90;;;;;;5048616;28;20077;-74
2021/06/18 00:42:04;;;;;;;4.18;3.60;;;18.50;99.90;;;;;;5030032;28;20071;-75
2021/06/18 00:44:30;;;;;;;5.35;3.30;;;18.50;99.90;;;;;;5037502;28;20078;-75
2021/06/18 00:46:55;;;;;;;3.45;3.05;;;18.30;99.90;;;;;;5040871;28;20096;-75
2021/06/18 00:49:24;;;;;;;3.92;3.53;;;18.30;99.90;;;;;;5034312;28;20430;-75
2021/06/18 00:51:50;;;;;;;4.32;3.25;;;18.30;99.90;;;;;;5038467;28;20084;-75
2021/06/18 00:54:27;;;;;;;5.25;3.70;;;18.30;99.90;;;;;;5032517;28;20078;-75
2021/06/18 00:56:57;;;;;;;3.47;3.10;;;18.30;99.90;;;;;;5040654;28;20585;-76
2021/06/18 00:59:23;;;;;;;4.20;3.40;;;18.30;99.90;;;;;;5050555;28;20070;-75
2021/06/18 01:01:49;;;;;;;4.03;3.65;;;18.20;99.90;;;;;;5044920;28;20718;-75
2021/06/18 01:04:15;;;;;;;4.00;3.55;;;18.10;99.90;;;;;;5033606;28;20085;-75
2021/06/18 01:06:45;;;;;;;3.63;3.33;;;18.00;99.90;;;;;;5035361;28;20090;-75
2021/06/18 01:09:14;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;5036316;28;20152;-77
2021/06/18 01:11:42;;;;;;;4.43;4.03;;;18.00;99.90;;;;;;5038382;28;20077;-75
2021/06/18 01:14:32;;;;;;;4.28;3.72;;;18.00;99.90;;;;;;5032763;28;20082;-76
2021/06/18 01:17:19;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5043855;28;20105;-76
2021/06/18 01:20:15;;;;;;;3.95;3.58;;;17.90;99.90;;;;;;5041500;28;20164;-75
2021/06/18 01:22:45;;;;;;;5.00;3.70;;;17.80;99.90;;;;;;5033987;28;20140;-75
2021/06/18 01:25:36;;;;;;;5.80;3.92;;;17.80;99.90;;;;;;5042356;28;20104;-75
2021/06/18 01:28:22;;;;;;;4.25;3.85;;;17.70;99.90;;;;;;5029859;28;20503;-75
2021/06/18 01:30:48;;;;;;;4.55;3.80;;;17.60;99.90;;;;;;5043052;28;20147;-75
2021/06/18 01:33:17;;;;;;;4.30;3.80;;;17.60;99.90;;;;;;5048423;28;20135;-76
2021/06/18 01:35:56;;;;;;;4.15;3.38;;;17.70;99.90;;;;;;5045047;28;20078;-75
2021/06/18 01:38:25;;;;;;;5.28;3.97;;;17.50;99.90;;;;;;5044425;28;20078;-75
2021/06/18 01:40:56;;;;;;;3.72;3.38;;;17.50;99.90;;;;;;5035203;28;20113;-75
2021/06/18 01:43:23;;;;;;;6.25;3.20;;;17.50;99.90;;;;;;5047787;28;20412;-75
2021/06/18 01:45:50;;;;;;;4.22;3.83;;;17.50;99.90;;;;;;5039089;28;20104;-75
2021/06/18 01:48:20;;;;;;;4.90;4.47;;;17.40;99.90;;;;;;5049227;28;20096;-75
2021/06/18 01:50:47;;;;;;;5.50;3.95;;;17.40;99.90;;;;;;5047899;28;20530;-75
2021/06/18 01:53:16;;;;;;;5.97;4.18;;;17.40;99.90;;;;;;5042237;28;20074;-75
2021/06/18 01:55:43;;;;;;;4.00;3.70;;;17.30;99.90;;;;;;5034990;28;20094;-75
2021/06/18 01:58:11;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5050381;28;20081;-75
2021/06/18 02:00:40;;;;;;;5.00;4.28;;;17.30;99.90;;;;;;5050604;28;20070;-75
2021/06/18 02:03:09;;;;;;;4.13;3.78;;;17.30;99.90;;;;;;5040627;28;20086;-75
2021/06/18 02:05:37;;;;;;;5.35;4.30;;;17.30;99.90;;;;;;5048059;28;20155;-76
2021/06/18 02:08:06;;;;;;;4.10;3.75;;;17.30;99.90;;;;;;5032172;28;20623;-75
2021/06/18 02:10:33;;;;;;;6.07;4.55;;;17.10;99.90;;;;;;5033406;28;20093;-74
2021/06/18 02:12:59;;;;;;;5.20;4.30;;;17.20;99.90;;;;;;5031706;28;20074;-74
2021/06/18 02:15:26;;;;;;;4.80;3.80;;;17.30;99.90;;;;;;5034879;28;20597;-75
2021/06/18 02:17:52;;;;;;;4.80;4.32;;;17.30;99.90;;;;;;5032663;28;20081;-75
2021/06/18 02:20:19;;;;;;;4.28;3.38;;;17.40;99.90;;;;;;5047802;28;20139;-75
2021/06/18 02:22:48;;;;;;;5.43;4.10;;;17.50;99.90;;;;;;5045577;28;20088;-75
2021/06/18 02:25:15;;;;;;;5.72;4.40;;;17.40;99.90;;;;;;5048566;28;20094;-75
2021/06/18 02:27:42;;;;;;;5.07;3.80;;;17.30;99.90;;;;;;5044391;28;20089;-75
2021/06/18 02:30:10;;;;;;;4.47;4.07;;;17.30;99.90;;;;;;5048780;28;20165;-75
2021/06/18 02:32:37;;;;;;;5.18;4.07;;;17.10;99.90;;;;;;5039837;28;20136;-75
2021/06/18 02:35:04;;;;;;;4.28;3.88;;;17.20;99.90;;;;;;5040788;28;20090;-75
2021/06/18 02:37:29;;;;;;;4.05;3.65;;;17.00;99.90;;;;;;5047136;28;20120;-75
2021/06/18 02:39:55;;;;;;;7.22;4.78;;;17.00;99.90;;;;;;5030673;28;20108;-75
2021/06/18 02:42:20;;;;;;;7.20;4.95;;;17.10;99.90;;;;;;5035997;28;20147;-75
2021/06/18 02:44:46;;;;;;;5.05;4.00;;;17.10;99.90;;;;;;5030312;28;20078;-75
2021/06/18 02:47:21;;;;;;;5.47;4.28;;;17.10;99.90;;;;;;5036701;28;20711;-74
2021/06/18 02:49:53;;;;;;;4.15;3.85;;;17.00;99.90;;;;;;5032502;28;20066;-75
2021/06/18 02:52:58;;;;;;;4.18;3.78;;;17.00;99.90;;;;;;5049192;28;20096;-75
2021/06/18 02:55:37;;;;;;;4.22;3.83;;;17.00;99.90;;;;;;5036200;28;20178;-74
2021/06/18 02:58:39;;;;;;;5.70;4.28;;;17.00;99.90;;;;;;5031789;28;20097;-75
2021/06/18 03:01:06;;;;;;;4.25;3.72;;;16.90;99.90;;;;;;5013039;28;20093;-74
2021/06/18 03:03:40;;;;;;;5.90;3.55;;;16.80;99.90;;;;;;5031377;28;20093;-74
2021/06/18 03:06:06;;;;;;;;;;;16.80;99.90;;;;;;5039231;28;20132;-74
2021/06/18 03:08:42;;;;;;;5.65;4.50;;;16.80;99.90;;;;;;5033230;28;19981;-75
2021/06/18 03:11:10;;;;;;;5.88;4.32;;;16.70;99.90;;;;;;5032335;28;20074;-74
2021/06/18 03:13:40;;;;;;;5.25;3.83;;;16.80;99.90;;;;;;5032702;28;20097;-74
2021/06/18 03:16:10;;;;;;;5.00;4.50;;;16.70;99.90;;;;;;5031817;28;20086;-75
2021/06/18 03:18:38;;;;;;;5.22;4.10;;;16.80;99.90;;;;;;5040542;28;20553;-74
2021/06/18 03:21:04;;;;;;;4.15;3.65;;;16.70;99.90;;;;;;5035591;28;20622;-74
2021/06/18 03:23:32;;;;;;;6.82;4.82;;;16.80;99.90;;;;;;5031704;28;20078;-74
2021/06/18 03:25:59;;;;;;;5.07;4.53;;;16.70;99.90;;;;;;5034753;28;20097;-75
2021/06/18 03:28:26;;;;;;;4.57;4.13;;;16.70;99.90;;;;;;5039780;28;20104;-74
2021/06/18 03:30:52;;;;;;;4.70;4.30;;;16.70;99.90;;;;;;5044542;28;20066;-75
2021/06/18 03:33:21;;;;;;;4.57;4.03;;;16.70;99.90;;;;;;5036643;28;20074;-76
2021/06/18 03:35:47;;;;;;;4.38;4.05;;;16.60;99.90;;;;;;5038765;28;20086;-75
2021/06/18 03:38:13;;;;;;;7.32;4.60;;;16.50;99.90;;;;;;5047326;28;20164;-75
2021/06/18 03:40:40;;;;;;;4.43;4.03;;;16.50;99.90;;;;;;5033731;28;20082;-75
2021/06/18 03:43:07;;;;;;;5.63;4.68;;;16.50;99.90;;;;;;5037938;28;20590;-74
2021/06/18 03:45:35;;;;;;;7.15;3.90;;;16.50;99.90;;;;;;5030580;28;20117;-74
2021/06/18 03:48:02;;;;;;;5.78;5.18;;;16.60;99.90;;;;;;5044139;28;20090;-75
2021/06/18 03:50:29;;;;;;;7.47;4.63;;;16.80;99.90;;;;;;5029598;28;20085;-75
2021/06/18 03:52:55;;;;;;;5.15;4.50;;;16.70;99.90;;;;;;5028948;28;20088;-75
2021/06/18 03:55:21;;;;;;;5.57;4.75;;;16.80;99.90;;;;;;5038011;28;20094;-75
2021/06/18 03:57:51;;;;;;;6.95;4.80;;;16.80;99.90;;;;;;5030283;28;20074;-75
2021/06/18 04:00:18;;;;;;;5.68;4.30;;;16.90;99.90;;;;;;5032331;28;20084;-75
2021/06/18 04:02:44;;;;;;;5.05;4.05;;;17.00;99.90;;;;;;5048127;28;20695;-75
2021/06/18 04:05:15;;;;;;;6.63;4.22;;;17.00;99.90;;;;;;5033464;28;20104;-75
2021/06/18 04:07:46;;;;;;;5.15;4.65;;;17.10;99.90;;;;;;5041653;28;20606;-76
2021/06/18 04:10:12;;;;;;;4.55;3.80;;;17.00;99.90;;;;;;5045659;28;20076;-75
2021/06/18 04:12:39;;;;;;;4.63;4.22;;;17.00;99.90;;;;;;5035001;28;20073;-76
2021/06/18 04:15:05;;;;;;;4.78;4.28;;;17.10;99.90;;;;;;5049901;28;20100;-76
2021/06/18 04:17:31;;;;;;;7.43;4.60;;;17.10;99.90;;;;;;5032699;28;20073;-76
2021/06/18 04:19:57;;;;;;;6.90;4.07;;;17.10;99.90;;;;;;5041282;28;20089;-75
2021/06/18 04:22:32;;;;;;;5.65;4.35;;;17.20;99.90;;;;;;5039143;28;20077;-75
2021/06/18 04:24:58;;;;;;;6.45;5.00;;;17.20;99.90;;;;;;5032260;28;20117;-75
2021/06/18 04:27:24;;;;;;;5.25;4.75;;;17.20;99.90;;;;;;5038045;28;20093;-75
2021/06/18 04:29:50;;;;;;;5.05;4.07;;;17.10;99.90;;;;;;5034118;28;20078;-75
2021/06/18 04:32:16;;;;;;;6.32;4.40;;;17.00;99.90;;;;;;5030062;28;20081;-75
2021/06/18 04:34:42;;;;;;;7.50;4.65;;;17.00;99.90;;;;;;5032609;28;20515;-75
2021/06/18 04:37:07;;;;;;;9.77;4.22;;;17.20;99.90;;;;;;5034596;28;20087;-74
2021/06/18 04:39:33;;;;;;;6.22;4.75;;;17.30;99.90;;;;;;5039927;28;20081;-75
2021/06/18 04:42:01;;;;;;;5.70;5.20;;;17.40;99.90;;;;;;5048772;28;20077;-75
2021/06/18 04:44:27;;;;;;;8.00;5.38;;;17.50;99.90;;;;;;5046641;28;20164;-75
2021/06/18 04:46:53;;;;;;;6.65;5.00;;;17.70;99.90;;;;;;5034290;28;20220;-75
2021/06/18 04:49:18;;;;;;;6.05;5.30;;;17.80;99.90;;;;;;5029196;28;20166;-74
2021/06/18 04:51:44;;;;;;;6.78;5.55;;;17.70;99.90;;;;;;5033789;28;20073;-74
2021/06/18 04:54:10;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5034981;28;20169;-75
2021/06/18 04:56:40;;;;;;;7.35;5.00;;;17.70;99.90;;;;;;5048589;28;20185;-75
2021/06/18 04:59:06;;;;;;;6.13;5.05;;;17.70;99.90;;;;;;5034997;28;20074;-75
2021/06/18 05:01:32;;;;;;;18.45;5.72;;;17.80;99.90;;;;;;5032094;28;20928;-75
2021/06/18 05:03:58;;;;;;;5.88;4.75;;;17.90;99.90;;;;;;5038593;28;20525;-74
2021/06/18 05:06:24;;;;;;;5.78;5.18;;;18.00;99.90;;;;;;5041216;28;20437;-75
2021/06/18 05:08:51;;;;;;;7.30;4.65;;;18.10;99.90;;;;;;5033864;28;20472;-74
2021/06/18 05:11:20;;;;;;;6.20;5.15;;;18.30;99.90;;;;;;5033808;28;20081;-74
2021/06/18 05:13:45;;;;;;;7.38;5.60;;;18.30;99.90;;;;;;5034196;28;20506;-73
2021/06/18 05:16:11;;;;;;;7.65;5.32;;;18.40;99.90;;;;;;5033641;28;20936;-73
2021/06/18 05:18:36;;;;;;;4.90;4.40;;;18.50;99.90;;;;;;5033360;28;20089;-76
2021/06/18 05:21:02;;;;;;;6.72;4.90;;;18.50;99.90;;;;;;5034711;28;20074;-77
2021/06/18 05:23:28;;;;;;;6.82;4.90;;;18.60;99.90;;;;;;5032759;28;20086;-72
2021/06/18 05:25:53;;;;;;;8.20;5.38;;;18.70;99.90;;;;;;5040996;28;20101;-74
2021/06/18 05:28:19;;;;;;;9.93;5.40;;;19.00;99.90;;;;;;5038169;28;20645;-75
2021/06/18 05:30:44;;;;;;;9.18;5.88;;;19.10;99.90;;;;;;5066912;28;20077;-74
2021/06/18 05:33:10;;;;;;;8.82;5.70;;;19.30;99.90;;;;;;5035860;28;20097;-75
2021/06/18 05:35:36;;;;;;;8.02;5.88;;;19.30;99.90;;;;;;5043081;28;20112;-75
2021/06/18 05:38:01;;;;;;;7.45;5.20;;;19.30;99.90;;;;;;5045797;28;20082;-75
2021/06/18 05:40:28;;;;;;;9.90;6.47;;;19.50;99.90;;;;;;5038931;28;20073;-73
2021/06/18 05:42:54;;;;;;;11.50;5.60;;;19.70;99.90;;;;;;5032013;28;20066;-74
2021/06/18 05:45:20;;;;;;;7.50;5.20;;;19.80;99.90;;;;;;5031413;28;20144;-74
2021/06/18 05:47:45;;;;;;;9.57;6.00;;;19.90;99.90;;;;;;5030899;28;20145;-74
2021/06/18 05:50:12;;;;;;;6.53;5.10;;;20.00;99.90;;;;;;5044710;28;20089;-75
2021/06/18 05:52:37;;;;;;;8.63;6.38;;;20.10;99.90;;;;;;5032746;28;20065;-74
2021/06/18 05:55:04;;;;;;;14.43;6.95;;;20.20;99.90;;;;;;5046693;28;20093;-74
2021/06/18 05:57:29;;;;;;;12.77;6.90;;;20.30;99.90;;;;;;5033292;28;20089;-74
2021/06/18 05:59:55;;;;;;;10.38;7.10;;;20.50;99.90;;;;;;5035582;28;20564;-75
2021/06/18 06:02:22;;;;;;;11.20;6.78;;;20.60;99.90;;;;;;5045008;28;20085;-74
2021/06/18 06:04:48;;;;;;;11.05;6.65;;;20.70;99.90;;;;;;5030261;28;20552;-74
2021/06/18 06:07:13;;;;;;;10.05;6.18;;;20.80;99.90;;;;;;5063937;28;20128;-74
2021/06/18 06:09:39;;;;;;;10.18;6.47;;;20.90;99.90;;;;;;5053522;28;20077;-74
2021/06/18 06:12:04;;;;;;;7.90;6.05;;;21.00;99.90;;;;;;5030781;28;20089;-74
2021/06/18 06:14:30;;;;;;;10.20;6.70;;;21.10;99.90;;;;;;5031475;28;20078;-74
2021/06/18 06:16:55;;;;;;;11.77;6.45;;;21.30;99.90;;;;;;5030744;28;20178;-74
2021/06/18 06:19:21;;;;;;;13.85;7.07;;;21.40;99.90;;;;;;5039730;28;20109;-74
2021/06/18 06:21:47;;;;;;;11.32;6.25;;;21.50;99.90;;;;;;5031403;28;20086;-74
2021/06/18 06:24:13;;;;;;;10.52;7.55;;;21.60;99.90;;;;;;5031698;28;20422;-74
2021/06/18 06:26:39;;;;;;;9.13;6.68;;;21.70;99.90;;;;;;5032060;28;20086;-74
2021/06/18 06:29:05;;;;;;;11.50;6.53;;;21.80;99.90;;;;;;5041879;28;20073;-74
2021/06/18 06:31:31;;;;;;;10.95;6.80;;;21.90;99.90;;;;;;5032485;28;20080;-74
2021/06/18 06:33:56;;;;;;;10.52;6.57;;;22.00;99.90;;;;;;5036098;28;20069;-74
2021/06/18 06:36:23;;;;;;;9.98;5.32;;;22.10;99.90;;;;;;5043664;28;20086;-75
2021/06/18 06:38:49;;;;;;;7.45;5.03;;;22.20;99.90;;;;;;5039074;28;20088;-75
2021/06/18 06:41:15;;;;;;;8.88;4.88;;;22.40;99.90;;;;;;5047195;28;20081;-74
2021/06/18 06:43:41;;;;;;;5.20;4.70;;;22.50;99.90;;;;;;5038391;28;20070;-74
2021/06/18 06:46:06;;;;;;;7.90;4.70;;;22.70;99.90;;;;;;5031364;28;20112;-74
2021/06/18 06:48:32;;;;;;;7.82;4.80;;;22.70;99.90;;;;;;5041323;28;20089;-74
2021/06/18 06:50:58;;;;;;;6.10;5.32;;;22.80;99.90;;;;;;5040623;28;20078;-74
2021/06/18 06:53:24;;;;;;;7.38;4.47;;;22.90;99.90;;;;;;5030746;28;20074;-74
2021/06/18 06:55:49;;;;;;;5.07;3.72;;;23.00;99.90;;;;;;5051357;28;20644;-74
2021/06/18 06:58:16;;;;;;;4.75;4.30;;;23.10;99.90;;;;;;5044462;28;20078;-75
2021/06/18 07:00:42;;;;;;;5.60;4.43;;;23.10;99.90;;;;;;5036494;28;20088;-74
2021/06/18 07:03:07;;;;;;;6.45;4.10;;;23.00;99.90;;;;;;5036674;28;20077;-75
2021/06/18 07:05:33;;;;;;;5.13;3.85;;;23.00;99.90;;;;;;5039062;28;20144;-75
2021/06/18 07:07:59;;;;;;;4.57;4.07;;;23.10;99.90;;;;;;5037332;28;20086;-75
2021/06/18 07:10:24;;;;;;;5.45;4.15;;;23.20;99.90;;;;;;5029587;28;20111;-74
2021/06/18 07:12:50;;;;;;;4.13;3.72;;;23.30;99.90;;;;;;5032612;28;20157;-75
2021/06/18 07:15:15;;;;;;;5.35;4.10;;;23.30;99.90;;;;;;5039170;28;20093;-74
2021/06/18 07:17:41;;;;;;;5.22;4.20;;;23.20;99.90;;;;;;5029894;28;20161;-74
2021/06/18 07:20:07;;;;;;;5.97;4.25;;;23.30;99.90;;;;;;5033994;28;20078;-74
2021/06/18 07:22:33;;;;;;;5.63;3.45;;;23.40;99.90;;;;;;5031433;28;20078;-76
2021/06/18 07:24:59;;;;;;;5.18;3.83;;;23.40;99.90;;;;;;5035914;28;20100;-75
2021/06/18 07:27:26;;;;;;;3.67;3.35;;;23.40;99.90;;;;;;5036612;28;20094;-74
2021/06/18 07:29:53;;;;;;;5.18;3.28;;;23.60;99.90;;;;;;5031387;28;20073;-75
2021/06/18 07:32:19;;;;;;;5.07;3.38;;;23.80;99.90;;;;;;5030419;28;20128;-76
2021/06/18 07:34:44;;;;;;;6.70;3.58;;;24.00;99.90;;;;;;5043658;28;20073;-74
2021/06/18 07:37:10;;;;;;;4.32;3.65;;;24.00;99.90;;;;;;5029513;28;20082;-76
2021/06/18 07:39:35;;;;;;;5.22;3.40;;;23.90;99.90;;;;;;5034766;28;20160;-75
2021/06/18 07:42:01;;;;;;;4.32;3.45;;;24.00;99.90;;;;;;5029687;28;20078;-75
2021/06/18 07:44:27;;;;;;;4.80;3.75;;;24.20;99.90;;;;;;5040378;28;20595;-74
2021/06/18 07:46:52;;;;;;;4.20;3.80;;;24.30;99.90;;;;;;5029322;28;20101;-74
2021/06/18 07:49:18;;;;;;;7.07;3.33;;;24.50;99.90;;;;;;5031114;28;20073;-75
2021/06/18 07:51:43;;;;;;;4.88;4.00;;;24.40;99.90;;;;;;5036995;28;20065;-74
2021/06/18 07:54:09;;;;;;;7.15;4.82;;;24.30;99.90;;;;;;5036069;28;20164;-74
2021/06/18 07:56:40;;;;;;;4.50;4.05;;;24.30;99.90;;;;;;5036748;28;20100;-74
2021/06/18 07:59:06;;;;;;;4.13;3.72;;;24.50;99.90;;;;;;5044386;28;20082;-75
2021/06/18 08:01:32;;;;;;;7.78;4.35;;;24.60;99.90;;;;;;5033745;28;20097;-74
2021/06/18 08:03:57;;;;;;;4.38;3.97;;;24.70;99.90;;;;;;5029634;28;20763;-74
2021/06/18 08:06:23;;;;;;;5.35;4.50;;;24.60;99.90;;;;;;5028211;28;20082;-75
2021/06/18 08:08:49;;;;;;;5.35;4.85;;;24.70;99.90;;;;;;5027216;28;20168;-75
2021/06/18 08:11:14;;;;;;;5.55;4.15;;;24.70;99.90;;;;;;5034979;28;20112;-75
2021/06/18 08:13:40;;;;;;;9.38;4.80;;;24.90;99.90;;;;;;5029116;28;20127;-75
2021/06/18 08:16:06;;;;;;;7.47;4.28;;;25.00;99.90;;;;;;5035264;28;20512;-75
2021/06/18 08:18:36;;;;;;;5.20;4.50;;;25.00;99.90;;;;;;5030293;28;20156;-74
2021/06/18 08:21:03;;;;;;;6.85;5.57;;;25.10;99.90;;;;;;5040713;28;20078;-74
2021/06/18 08:23:29;;;;;;;11.60;5.13;;;25.10;99.90;;;;;;5031831;28;20075;-74
2021/06/18 08:25:55;;;;;;;7.78;4.90;;;25.10;99.90;;;;;;5032765;28;20098;-74
2021/06/18 08:28:20;;;;;;;6.18;4.13;;;25.10;99.90;;;;;;5029292;28;20090;-75
2021/06/18 08:30:46;;;;;;;5.90;4.47;;;25.40;99.90;;;;;;5030791;28;20091;-74
2021/06/18 08:33:12;;;;;;;6.40;4.68;;;25.70;99.90;;;;;;5032901;28;20078;-74
2021/06/18 08:35:38;;;;;;;5.88;4.60;;;26.00;99.90;;;;;;5031481;28;20557;-74
2021/06/18 08:38:04;;;;;;;6.47;4.70;;;25.80;99.90;;;;;;5030079;28;20093;-74
2021/06/18 08:40:32;;;;;;;6.93;4.72;;;25.60;99.90;;;;;;5035773;28;20134;-75
2021/06/18 08:42:58;;;;;;;6.55;4.10;;;25.60;99.90;;;;;;5029434;28;20453;-74
2021/06/18 08:45:24;;;;;;;5.70;4.38;;;25.60;99.90;;;;;;5037016;28;20168;-74
2021/06/18 08:47:50;;;;;;;5.43;4.75;;;25.60;99.90;;;;;;5028559;28;20125;-75
2021/06/18 08:50:22;;;;;;;7.10;5.25;;;25.70;99.90;;;;;;5033225;28;20102;-75
2021/06/18 08:52:50;;;;;;;6.03;4.55;;;25.80;99.90;;;;;;5028550;28;20082;-74
2021/06/18 08:55:17;;;;;;;6.68;4.70;;;25.90;99.90;;;;;;5039248;28;20468;-74
2021/06/18 08:57:46;;;;;;;5.55;4.65;;;25.80;99.90;;;;;;5032232;28;20160;-74
2021/06/18 09:00:12;;;;;;;5.63;4.15;;;25.90;99.90;;;;;;5033558;28;20123;-73
2021/06/18 09:02:38;;;;;;;8.88;4.97;;;26.10;99.90;;;;;;5040151;28;20077;-73
2021/06/18 09:05:07;;;;;;;7.38;5.38;;;26.50;99.90;;;;;;5035936;28;20630;-73
2021/06/18 09:07:52;;;;;;;6.40;5.07;;;26.50;99.90;;;;;;5032799;28;20132;-74
2021/06/18 09:10:31;;;;;;;10.38;5.60;;;26.60;99.90;;;;;;5036223;28;20066;-73
2021/06/18 09:13:08;;;;;;;8.55;5.50;;;26.60;99.90;;;;;;5027033;28;20078;-74
2021/06/18 09:15:35;;;;;;;6.55;5.57;;;26.60;99.90;;;;;;5059776;22;20125;-82
2021/06/18 09:18:28;;;;;;;7.82;6.05;;;26.40;99.90;;;;;;5048374;28;20168;-82
2021/06/18 09:21:24;;;;;;;7.70;5.85;;;26.50;99.90;;;;;;5017151;28;20090;-82
2021/06/18 09:23:55;;;;;;;7.32;5.43;;;26.50;99.90;;;;;;5024700;28;20101;-82
2021/06/18 09:26:35;;;;;;;6.43;5.05;;;26.60;99.90;;;;;;5033051;28;20157;-82
2021/06/18 09:29:13;;;;;;;7.90;5.82;;;26.80;99.90;;;;;;5024160;28;20098;-82
2021/06/18 09:32:03;;;;;;;6.72;5.22;;;26.80;99.90;;;;;;5035856;28;20073;-82
2021/06/18 09:37:21;;;;;;;5.72;5.22;;;27.10;99.90;;;;;;5043419;28;20108;-82
2021/06/18 09:40:16;;;;;;;6.22;5.15;;;27.00;99.90;;;;;;5041024;28;20100;-82
2021/06/18 09:42:45;;;;;;;10.52;5.57;;;27.20;99.90;;;;;;5046820;28;20090;-81
2021/06/18 09:45:13;;;;;;;7.72;5.93;;;27.20;99.90;;;;;;5045345;28;20567;-82
2021/06/18 09:47:40;;;;;;;7.97;6.30;;;27.00;99.90;;;;;;5037437;28;20580;-82
2021/06/18 09:50:25;;;;;;;6.43;5.82;;;27.10;99.90;;;;;;5052430;28;20444;-82
2021/06/18 09:52:50;;;;;;;6.25;5.65;;;27.10;99.90;;;;;;5023068;28;20165;-82
2021/06/18 09:55:22;;;;;;;5.63;5.13;;;27.20;99.90;;;;;;5033740;28;20112;-81
2021/06/18 09:57:55;;;;;;;5.88;5.38;;;27.20;99.90;;;;;;5058062;28;20161;-82
2021/06/18 10:00:26;;;;;;;10.38;5.45;;;27.10;99.90;;;;;;5033414;28;20069;-81
2021/06/18 10:02:53;;;;;;;7.22;4.72;;;27.20;99.90;;;;;;5038915;28;20070;-82
2021/06/18 10:05:25;;;;;;;7.85;4.72;;;27.30;99.90;;;;;;5035876;28;20537;-82
2021/06/18 10:07:53;;;;;;;14.68;6.28;;;27.20;99.90;;;;;;5038443;28;20120;-82
2021/06/18 10:10:21;;;;;;;5.68;5.03;;;27.30;99.90;;;;;;5025447;28;20078;-81
2021/06/18 10:12:48;;;;;;;6.13;5.28;;;27.30;99.90;;;;;;5033975;28;20073;-82
2021/06/18 10:15:17;;;;;;;7.03;5.10;;;27.30;99.90;;;;;;5049564;28;20124;-82
2021/06/18 10:17:50;;;;;;;9.85;6.03;;;27.30;99.90;;;;;;5038256;28;20175;-82
2021/06/18 10:20:19;;;;;;;6.90;4.80;;;27.40;99.90;;;;;;5030784;28;20082;-82
2021/06/18 10:23:07;;;;;;;8.05;5.05;;;27.60;99.90;;;;;;5036243;28;20085;-82
2021/06/18 10:25:36;;;;;;;5.97;5.28;;;27.50;99.90;;;;;;5054040;28;20141;-82
2021/06/18 10:28:07;;;;;;;6.78;4.57;;;27.60;99.90;;;;;;5055405;28;20101;-83
2021/06/18 10:30:53;;;;;;;6.57;5.20;;;27.60;99.90;;;;;;5052457;28;20082;-82
2021/06/18 10:33:25;;;;;;;6.15;5.32;;;27.50;99.90;;;;;;5050860;28;20571;-82
2021/06/18 10:36:19;;;;;;;5.85;5.25;;;27.70;99.90;;;;;;5039520;28;20120;-84
2021/06/18 10:38:48;;;;;;;5.65;4.70;;;27.90;99.90;;;;;;5031888;28;20117;-82
2021/06/18 10:41:13;;;;;;;5.60;4.45;;;27.80;99.90;;;;;;5029911;28;20544;-82
2021/06/18 10:43:49;;;;;;;5.30;4.68;;;27.90;99.90;;;;;;5034169;28;20085;-82
2021/06/18 10:46:20;;;;;;;8.18;4.18;;;27.90;99.50;;;;;;5038126;28;20086;-82
2021/06/18 10:48:52;;;;;;;6.40;4.40;;;27.90;98.60;;;;;;5024154;28;20121;-82
2021/06/18 10:51:26;;;;;;;7.38;4.60;;;28.00;99.90;;;;;;5027553;28;20066;-82
2021/06/18 10:54:04;;;;;;;5.25;4.75;;;28.20;98.60;;;;;;5039090;28;20096;-82
2021/06/18 10:56:45;;;;;;;7.43;4.03;;;28.30;98.90;;;;;;5052210;28;20097;-82
2021/06/18 10:59:27;;;;;;;6.53;4.18;;;28.40;99.30;;;;;;5039956;28;20539;-82
2021/06/18 11:01:53;;;;;;;6.30;4.22;;;28.40;98.60;;;;;;5025793;28;20070;-82
2021/06/18 11:04:37;;;;;;;7.68;4.22;;;28.40;97.70;;;;;;5041646;28;20094;-83
2021/06/18 11:07:25;;;;;;;5.25;4.03;;;28.20;97.20;;;;;;5037427;28;20093;-81
2021/06/18 11:09:55;;;;;;;6.72;4.32;;;28.20;97.70;;;;;;5022358;28;20074;-82
2021/06/18 11:12:24;;;;;;;4.88;3.53;;;28.60;98.50;;;;;;5051768;28;20540;-82
2021/06/18 11:14:51;;;;;;;7.00;3.97;;;28.60;97.30;;;;;;5040965;28;20101;-83
2021/06/18 11:17:45;;;;;;;5.43;3.85;;;28.60;97.20;;;;;;5034602;28;20105;-82
2021/06/18 11:20:17;;;;;;;4.80;3.72;;;28.60;96.80;;;;;;5046928;28;20530;-82
2021/06/18 11:22:52;;;;;;;5.15;3.95;;;28.70;96.80;;;;;;5040780;28;20176;-82
2021/06/18 11:25:36;;;;;;;7.75;4.43;;;28.50;96.40;;;;;;5037350;28;20078;-82
2021/06/18 11:28:21;;;;;;;;;;;28.40;96.50;;;;;;5031948;28;20090;-82
2021/06/18 11:30:54;;;;;;;6.68;4.00;;;28.40;96.70;;;;;;5032333;28;20016;-83
2021/06/18 11:36:32;;;;;;;5.10;3.80;;;28.50;94.80;;;;;;5052645;28;20526;-82
2021/06/18 11:38:59;;;;;;;4.40;3.25;;;28.80;97.20;;;;;;5029892;28;20094;-81
2021/06/18 11:41:30;;;;;;;6.32;3.60;;;29.10;97.20;;;;;;5040171;28;20085;-82
2021/06/18 11:43:59;;;;;;;3.42;2.75;;;29.00;95.30;;;;;;5045665;28;20088;-82
2021/06/18 11:46:26;;;;;;;4.75;3.72;;;29.00;92.70;;;;;;5039567;28;20109;-83
2021/06/18 11:48:54;;;;;;;5.65;3.42;;;28.90;92.30;;;;;;5050223;28;20089;-83
2021/06/18 11:51:28;;;;;;;4.18;3.08;;;28.80;92.80;;;;;;5032188;28;20070;-82
2021/06/18 11:53:56;;;;;;;3.85;3.40;;;28.70;92.50;;;;;;5034630;28;20074;-82
2021/06/18 11:56:26;;;;;;;4.95;3.45;;;28.70;92.80;;;;;;5038962;28;20092;-82
2021/06/18 11:58:52;;;;;;;3.95;3.00;;;28.80;94.00;;;;;;5027296;28;20084;-82
2021/06/18 12:01:24;;;;;;;5.47;3.22;;;29.10;93.00;;;;;;5037261;28;20070;-83
2021/06/18 12:03:54;;;;;;;4.25;3.15;;;29.00;93.00;;;;;;5025950;28;20092;-81
2021/06/18 12:06:22;;;;;;;5.38;3.60;;;28.90;92.90;;;;;;5045869;28;20127;-82
2021/06/18 12:09:06;;;;;;;7.88;3.15;;;29.10;93.10;;;;;;5053409;28;20128;-82
2021/06/18 12:11:37;;;;;;;3.38;3.00;;;29.00;92.00;;;;;;5039310;28;20421;-82
2021/06/18 12:14:05;;;;;;;4.13;3.00;;;29.10;89.70;;;;;;5026689;28;20078;-82
2021/06/18 12:16:39;;;;;;;5.72;2.80;;;28.90;88.70;;;;;;5031343;28;20330;-82
2021/06/18 12:19:29;;;;;;;5.65;3.00;;;29.00;90.50;;;;;;5035677;28;20570;-82
2021/06/18 12:22:05;;;;;;;4.55;3.38;;;29.20;93.10;;;;;;5020558;28;20082;-82
2021/06/18 12:24:35;;;;;;;6.53;3.17;;;29.20;91.60;;;;;;5030154;28;20188;-82
2021/06/18 12:27:05;;;;;;;4.45;3.10;;;29.20;92.40;;;;;;5037537;28;20120;-83
2021/06/18 12:29:31;;;;;;;3.83;3.20;;;29.20;91.90;;;;;;5035058;28;20544;-83
2021/06/18 12:31:58;;;;;;;7.10;3.72;;;29.30;92.60;;;;;;5027993;28;20077;-83
2021/06/18 12:34:24;;;;;;;4.28;3.35;;;29.40;91.80;;;;;;5041040;28;20066;-82
2021/06/18 12:37:07;;;;;;;3.63;2.78;;;29.30;90.60;;;;;;5027119;28;20093;-82
2021/06/18 12:39:55;;;;;;;6.32;3.15;;;29.20;90.30;;;;;;5035644;28;20192;-82
2021/06/18 12:42:31;;;;;;;4.53;2.72;;;29.10;89.40;;;;;;5031073;28;20070;-83
2021/06/18 12:45:04;;;;;;;3.05;2.45;;;29.20;89.50;;;;;;5036751;28;20172;-82
2021/06/18 12:47:29;;;;;;;3.38;3.05;;;29.20;87.90;;;;;;5020595;28;20100;-82
2021/06/18 12:49:55;;;;;;;2.92;2.28;;;29.10;87.50;;;;;;5034816;28;20074;-82
2021/06/18 12:52:21;;;;;;;5.15;2.50;;;29.20;86.00;;;;;;5031141;28;20084;-82
2021/06/18 12:54:46;;;;;;;3.97;2.83;;;29.40;88.70;;;;;;5057025;28;20743;-81
2021/06/18 12:57:30;;;;;;;4.50;2.80;;;29.50;88.00;;;;;;5038788;28;20108;-82
2021/06/18 13:00:10;;;;;;;5.22;3.22;;;29.60;90.90;;;;;;5046417;28;20101;-82
2021/06/18 13:02:40;;;;;;;4.30;3.08;;;29.40;88.90;;;;;;5035527;28;20467;-82