Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:30;;;;;;;35.53;25.33;;;;;;;0.14;100.00;103301.31;5244198;28;20034;-71
2023/01/23 00:05:02;;;;;;;31.77;23.90;;;;;;;0.16;100.00;103298.09;5244899;28;20087;-71
2023/01/23 00:07:33;;;;;;;39.67;25.50;;;;;;;0.15;100.00;103303.97;5245235;28;20056;-71
2023/01/23 00:10:05;;;;;;;35.13;25.37;;;;;;;0.15;100.00;103308.22;5245478;28;20037;-71
2023/01/23 00:12:41;;;;;;;36.30;26.47;;;;;;;0.17;100.00;103298.97;5245340;28;20025;-71
2023/01/23 00:15:14;;;;;;;33.42;24.13;;;;;;;0.15;100.00;103296.28;5245057;28;20343;-72
2023/01/23 00:17:45;;;;;;;31.77;23.20;;;;;;;0.14;100.00;103296.19;5243593;28;20079;-72
2023/01/23 00:20:17;;;;;;;38.23;25.87;;;;;;;0.09;100.00;103294.97;5245095;28;20061;-72
2023/01/23 00:22:48;;;;;;;36.03;23.67;;;;;;;0.10;100.00;103300.22;5244886;28;20033;-72
2023/01/23 00:25:19;;;;;;;36.23;24.63;;;;;;;0.10;100.00;103302.78;5245388;28;20034;-72
2023/01/23 00:27:51;;;;;;;36.27;25.30;;;;;;;0.12;100.00;103302.88;5244674;28;20089;-72
2023/01/23 00:30:22;;;;;;;32.93;25.50;;;;;;;0.14;100.00;103306.44;5244391;28;20041;-71
2023/01/23 00:32:54;;;;;;;34.10;25.03;;;;;;;0.13;100.00;103315.81;5244623;28;20424;-71
2023/01/23 00:35:25;;;;;;;35.77;25.53;;;;;;;0.18;100.00;103313.56;5244605;28;20441;-71
2023/01/23 00:37:57;;;;;;;36.53;24.33;;;;;;;0.17;100.00;103322.03;5245373;28;20116;-71
2023/01/23 00:40:28;;;;;;;33.67;25.20;;;;;;;0.16;100.00;103320.25;5244774;28;20449;-72
2023/01/23 00:42:59;;;;;;;37.37;25.43;;;;;;;0.13;100.00;103320.94;5244709;28;20109;-72
2023/01/23 00:45:31;;;;;;;32.10;25.67;;;;;;;0.16;100.00;103330.50;5245063;28;20053;-72
2023/01/23 00:48:02;;;;;;;36.57;25.20;;;;;;;0.16;100.00;103330.50;5243460;28;20040;-72
2023/01/23 00:50:34;;;;;;;32.17;23.90;;;;;;;0.11;100.00;103325.09;5243286;28;20048;-72
2023/01/23 00:53:05;;;;;;;38.37;24.90;;;;;;;0.18;100.00;103331.53;5244878;28;20134;-72
2023/01/23 00:55:36;;;;;;;32.07;23.50;;;;;;;0.19;100.00;103323.03;5244394;28;20036;-71
2023/01/23 00:58:08;;;;;;;34.33;24.47;;;;;;;0.22;100.00;103320.69;5244637;28;20476;-71
2023/01/23 01:00:40;;;;;;;35.10;25.33;;;;;;;0.16;100.00;103315.13;5243513;28;20041;-71
2023/01/23 01:03:12;;;;;;;35.42;24.90;;;;;;;0.26;100.00;103317.56;5244197;28;20045;-71
2023/01/23 01:05:43;;;;;;;33.97;24.43;;;;;;;0.22;100.00;103319.81;5244450;28;20037;-72
2023/01/23 01:08:14;;;;;;;41.00;29.17;;;;;;;0.25;100.00;103320.03;5244107;28;20040;-71
2023/01/23 01:10:46;;;;;;;32.13;24.37;;;;;;;0.24;100.00;103316.59;5244103;28;20174;-71
2023/01/23 01:13:20;;;;;;;38.70;25.63;;;;;;;0.20;100.00;103324.81;5243648;28;20579;-71
2023/01/23 01:15:52;;;;;;;38.70;25.88;;;;;;;0.22;100.00;103324.94;5244721;28;20034;-72
2023/01/23 01:18:23;;;;;;;32.42;23.95;;;;;;;0.18;100.00;103322.16;5244448;28;20033;-72
2023/01/23 01:20:56;;;;;;;33.60;25.00;;;;;;;0.24;100.00;103321.72;5243453;28;20033;-72
2023/01/23 01:23:27;;;;;;;;;;;;;;;0.31;100.00;103321.34;5244326;28;20108;-72
2023/01/23 01:25:59;;;;;;;39.75;23.95;;;;;;;0.24;100.00;103318.22;5243622;28;20012;-72
2023/01/23 01:28:33;;;;;;;41.13;24.55;;;;;;;0.25;100.00;103336.31;5243938;28;20049;-71
2023/01/23 01:31:12;;;;;;;32.85;23.92;;;;;;;0.25;100.00;103333.72;5243592;28;20116;-71
2023/01/23 01:33:44;;;;;;;37.42;25.63;;;;;;;0.23;100.00;103337.00;5243436;28;20469;-71
2023/01/23 01:36:20;;;;;;;35.77;24.07;;;;;;;0.23;100.00;103339.56;5243491;28;20032;-71
2023/01/23 01:38:52;;;;;;;37.17;26.00;;;;;;;0.23;100.00;103335.31;5243360;28;20025;-71
2023/01/23 01:41:23;;;;;;;37.20;25.30;;;;;;;0.23;100.00;103343.00;5243920;28;20037;-71
2023/01/23 01:43:56;;;;;;;41.33;24.67;;;;;;;0.23;100.00;103340.44;5243412;28;20033;-71
2023/01/23 01:46:29;;;;;;;32.88;23.45;;;;;;;0.21;100.00;103344.59;5243329;28;20171;-71
2023/01/23 01:49:14;;;;;;;30.63;24.73;;;;;;;0.20;100.00;103335.09;5243141;28;20120;-71
2023/01/23 01:52:01;;;;;;;33.35;22.67;;;;;;;0.23;100.00;103344.69;5243313;28;20524;-71
2023/01/23 01:54:35;;;;;;;32.85;23.55;;;;;;;0.28;100.00;103340.78;5242938;28;20025;-72
2023/01/23 01:57:24;;;;;;;34.33;24.65;;;;;;;0.20;100.00;103337.66;5243218;28;20373;-72
2023/01/23 01:59:55;;;;;;;36.03;24.67;;;;;;;0.21;100.00;103343.66;5243147;28;20441;-72
2023/01/23 02:02:42;;;;;;;31.17;23.87;;;;;;;0.25;100.00;103327.72;5243072;28;20066;-72
2023/01/23 02:05:18;;;;;;;37.25;23.35;;;;;;;0.19;100.00;103333.28;5243257;28;20524;-72
2023/01/23 02:08:03;;;;;;;32.25;23.92;;;;;;;0.21;100.00;103328.28;5243240;28;20026;-72
2023/01/23 02:10:36;;;;;;;34.92;24.00;;;;;;;0.22;100.00;103325.81;5242154;28;20028;-72
2023/01/23 02:13:35;;;;;;;32.97;23.30;;;;;;;0.22;100.00;103330.06;5243330;28;20025;-71
2023/01/23 02:16:10;;;;;;;32.90;23.40;;;;;;;0.15;100.00;103324.50;5242827;28;20034;-72
2023/01/23 02:18:46;;;;;;;36.67;24.40;;;;;;;0.14;100.00;103324.38;5242621;28;20033;-72
2023/01/23 02:21:23;;;;;;;33.70;24.05;;;;;;;0.24;100.00;103331.06;5242894;28;20052;-73
2023/01/23 02:24:02;;;;;;;34.00;23.90;;;;;;;0.20;100.00;103332.53;5241916;28;20124;-72
2023/01/23 02:26:37;;;;;;;33.45;23.27;;;;;;;0.21;100.00;103329.19;5243067;28;20044;-72
2023/01/23 02:29:09;;;;;;;37.35;24.75;;;;;;;0.14;100.00;103330.41;5243219;28;20041;-72
2023/01/23 02:31:43;;;;;;;40.88;25.38;;;;;;;0.13;100.00;103317.47;5242385;28;20057;-72
2023/01/23 02:34:14;;;;;;;36.70;24.38;;;;;;;0.22;100.00;103328.38;5242920;28;20369;-72
2023/01/23 02:36:47;;;;;;;36.50;24.10;;;;;;;0.25;100.00;103332.84;5243264;28;20041;-72
2023/01/23 02:39:19;;;;;;;36.90;24.10;;;;;;;0.19;100.00;103328.16;5243139;28;20033;-72
2023/01/23 02:41:50;;;;;;;40.23;25.70;;;;;;;0.24;100.00;103338.75;5242331;28;20030;-72
2023/01/23 02:44:25;;;;;;;37.30;25.23;;;;;;;0.22;100.00;103338.66;5242042;28;20036;-72
2023/01/23 02:47:00;;;;;;;34.53;25.65;;;;;;;0.17;100.00;103332.31;5242134;28;20468;-72
2023/01/23 02:49:31;;;;;;;40.30;25.30;;;;;;;0.24;100.00;103328.50;5242080;28;20091;-71
2023/01/23 02:52:04;;;;;;;36.67;26.43;;;;;;;0.27;100.00;103326.16;5242033;28;20076;-71
2023/01/23 02:54:36;;;;;;;41.92;26.27;;;;;;;0.25;100.00;103325.16;5241809;28;20036;-71
2023/01/23 02:57:08;;;;;;;39.47;25.60;;;;;;;0.30;100.00;103334.94;5242118;28;20372;-71
2023/01/23 03:02:29;;;;;;;37.95;25.75;;;;;;;0.22;100.00;103330.94;5242886;28;20034;-71
2023/01/23 03:05:00;;;;;;;41.83;25.23;;;;;;;0.21;100.00;103318.94;5242543;28;20033;-71
2023/01/23 03:07:31;;;;;;;35.53;24.50;;;;;;;0.25;100.00;103333.72;5241958;28;20034;-71
2023/01/23 03:10:04;;;;;;;38.77;25.90;;;;;;;0.26;100.00;103329.47;5241921;28;20029;-72
2023/01/23 03:12:42;;;;;;;39.55;25.45;;;;;;;0.31;100.00;103336.75;5242726;28;20025;-71
2023/01/23 03:15:13;;;;;;;38.15;25.73;;;;;;;0.25;100.00;103336.31;5241914;28;20469;-71
2023/01/23 03:17:45;;;;;;;37.43;25.40;;;;;;;0.27;100.00;103331.28;5242466;28;20087;-71
2023/01/23 03:20:22;;;;;;;36.67;26.07;;;;;;;0.30;100.00;103341.75;5242057;28;20531;-71
2023/01/23 03:22:55;;;;;;;35.42;24.48;;;;;;;0.29;100.00;103335.75;5242454;28;20034;-71
2023/01/23 03:25:26;;;;;;;35.97;24.88;;;;;;;0.28;100.00;103336.53;5242343;28;20036;-72
2023/01/23 03:27:58;;;;;;;35.17;24.83;;;;;;;0.30;100.00;103337.50;5241596;28;20049;-71
2023/01/23 03:30:29;;;;;;;34.97;24.40;;;;;;;0.28;100.00;103336.53;5241811;28;20042;-71
2023/01/23 03:33:00;;;;;;;36.60;24.40;;;;;;;0.27;100.00;103334.72;5240529;28;20117;-72
2023/01/23 03:35:33;;;;;;;40.80;24.20;;;;;;;0.31;100.00;103341.00;5242876;28;20538;-71
2023/01/23 03:38:04;;;;;;;36.03;25.52;;;;;;;0.26;100.00;103340.66;5245887;28;20022;-71
2023/01/23 03:43:30;;;;;;;37.58;25.52;;;;;;;0.31;100.00;103341.00;5246082;28;20033;-72
2023/01/23 03:46:02;;;;;;;38.60;26.02;;;;;;;0.32;100.00;103342.75;5246082;28;20096;-72
2023/01/23 03:48:33;;;;;;;35.93;25.67;;;;;;;0.34;100.00;103346.34;5245825;28;20037;-73
2023/01/23 03:51:06;;;;;;;34.30;25.73;;;;;;;0.35;100.00;103345.53;5245456;28;20500;-71
2023/01/23 03:53:37;;;;;;;34.58;25.40;;;;;;;0.39;100.00;103344.06;5245215;28;20037;-72
2023/01/23 03:56:08;;;;;;;34.70;25.13;;;;;;;0.40;100.00;103340.72;5245322;28;20033;-72
2023/01/23 03:58:40;;;;;;;36.70;25.63;;;;;;;0.40;100.00;103345.88;5245463;28;20030;-72
2023/01/23 04:01:12;;;;;;;36.10;24.67;;;;;;;0.32;100.00;103353.94;5245479;28;20349;-71
2023/01/23 04:03:44;;;;;;;37.65;25.38;;;;;;;0.39;100.00;103352.69;5245216;28;20458;-72
2023/01/23 04:06:16;;;;;;;36.17;23.97;;;;;;;0.36;100.00;103342.19;5245580;28;20061;-71
2023/01/23 04:08:48;;;;;;;37.17;25.00;;;;;;;0.33;100.00;103339.41;5245516;28;20128;-71
2023/01/23 04:11:19;;;;;;;49.40;28.00;;;;;;;0.30;100.00;103334.94;5245184;28;20132;-72
2023/01/23 04:13:52;;;;;;;35.23;25.50;;;;;;;0.33;100.00;103334.28;5245132;28;20142;-71
2023/01/23 04:16:23;;;;;;;41.17;25.88;;;;;;;0.38;100.00;103340.63;5245115;28;20037;-71
2023/01/23 04:18:55;;;;;;;38.10;25.93;;;;;;;0.34;100.00;103336.97;5244912;28;20033;-71
2023/01/23 04:21:26;;;;;;;34.17;26.47;;;;;;;0.37;100.00;103346.53;5245475;28;20032;-74
2023/01/23 04:23:58;;;;;;;41.63;26.17;;;;;;;0.34;100.00;103346.34;5245033;28;20041;-72
2023/01/23 04:26:29;;;;;;;40.30;25.00;;;;;;;0.34;100.00;103333.50;5244998;28;20040;-71
2023/01/23 04:29:00;;;;;;;36.07;25.80;;;;;;;0.36;100.00;103340.50;5245237;28;20084;-72
2023/01/23 04:31:33;;;;;;;39.50;25.23;;;;;;;0.38;100.00;103350.00;5244186;28;20025;-72
2023/01/23 04:34:06;;;;;;;38.30;26.00;;;;;;;0.31;100.00;103347.00;5245262;28;20477;-71
2023/01/23 04:36:37;;;;;;;44.03;26.40;;;;;;;0.39;100.00;103354.34;5244774;28;20030;-71
2023/01/23 04:39:09;;;;;;;42.10;26.17;;;;;;;0.39;100.00;103352.69;5243937;28;20123;-71
2023/01/23 04:41:40;;;;;;;37.23;25.27;;;;;;;0.38;100.00;103350.88;5244571;28;20491;-71
2023/01/23 04:44:20;;;;;;;38.87;25.50;;;;;;;0.32;100.00;103353.94;5244819;28;20026;-72
2023/01/23 04:46:53;;;;;;;36.33;25.00;;;;;;;0.31;100.00;103353.81;5243399;28;20449;-72
2023/01/23 04:49:24;;;;;;;41.25;25.73;;;;;;;0.35;100.00;103356.72;5244478;28;20036;-71
2023/01/23 04:51:56;;;;;;;34.13;25.20;;;;;;;0.36;100.00;103355.91;5244033;28;20108;-71
2023/01/23 04:54:27;;;;;;;43.37;25.30;;;;;;;0.38;100.00;103362.84;5244093;28;20400;-71
2023/01/23 04:56:58;;;;;;;35.00;26.07;;;;;;;0.39;100.00;103352.69;5244348;28;20120;-72
2023/01/23 04:59:30;;;;;;;42.13;26.53;;;;;;;0.41;100.00;103361.38;5244559;28;20040;-71
2023/01/23 05:02:01;;;;;;;40.97;26.53;;;;;;;0.40;100.00;103353.56;5244262;28;20065;-72
2023/01/23 05:04:32;;;;;;;41.43;27.40;;;;;;;0.44;100.00;103365.84;5244116;28;20034;-71
2023/01/23 05:07:04;;;;;;;55.23;36.07;;;;;;;0.44;100.00;103370.97;5244360;28;20045;-71
2023/01/23 05:09:35;;;;;;;62.03;35.93;;;;;;;0.42;100.00;103367.38;5244576;28;20037;-70
2023/01/23 05:12:07;;;;;;;69.80;40.03;;;;;;;0.45;100.00;103373.66;5244034;28;20057;-71
2023/01/23 05:14:38;;;;;;;48.30;29.70;;;;;;;0.49;100.00;103374.75;5244595;28;20060;-70
2023/01/23 05:17:09;;;;;;;46.90;29.70;;;;;;;0.48;100.00;103365.25;5243590;28;20125;-71
2023/01/23 05:19:41;;;;;;;48.17;29.97;;;;;;;0.47;100.00;103368.63;5243779;28;20036;-71
2023/01/23 05:22:12;;;;;;;56.27;35.77;;;;;;;0.51;100.00;103370.59;5243738;28;20036;-71
2023/01/23 05:24:43;;;;;;;50.60;32.60;;;;;;;0.49;100.00;103374.75;5243395;28;20061;-71
2023/01/23 05:27:15;;;;;;;57.23;36.63;;;;;;;0.51;100.00;103373.16;5243979;28;20385;-70
2023/01/23 05:29:47;;;;;;;54.77;31.70;;;;;;;0.57;100.00;103373.59;5244277;28;20041;-71
2023/01/23 05:32:18;;;;;;;43.47;25.97;;;;;;;0.50;100.00;103372.28;5243190;28;20042;-71
2023/01/23 05:34:49;;;;;;;47.37;32.60;;;;;;;0.53;100.00;103382.78;5243871;28;20065;-71
2023/01/23 05:37:24;;;;;;;83.63;52.03;;;;;;;0.60;100.00;103381.53;5243797;28;20171;-70
2023/01/23 05:39:55;;;;;;;40.95;26.63;;;;;;;0.49;100.00;103377.31;5243277;28;20121;-71
2023/01/23 05:42:27;;;;;;;53.20;34.63;;;;;;;0.56;100.00;103383.75;5243145;28;20537;-71
2023/01/23 05:44:58;;;;;;;40.53;27.03;;;;;;;0.56;100.00;103378.63;5243945;28;20041;-70
2023/01/23 05:47:30;;;;;;;43.40;26.30;;;;;;;0.51;100.00;103376.63;5243641;28;20113;-70
2023/01/23 05:50:02;;;;;;;52.00;36.60;;;;;;;0.56;100.00;103388.91;5243248;28;20045;-71
2023/01/23 05:52:34;;;;;;;45.83;30.55;;;;;;;0.50;100.00;103391.91;5243164;28;20065;-70
2023/01/23 05:55:06;;;;;;;46.83;29.13;;;;;;;0.54;100.00;103388.78;5243177;28;20033;-70
2023/01/23 05:57:37;;;;;;;43.70;28.67;;;;;;;0.50;100.00;103389.34;5243697;28;20037;-70
2023/01/23 06:00:13;;;;;;;43.57;28.00;;;;;;;0.52;100.00;103387.78;5241739;28;20034;-71
2023/01/23 06:02:46;;;;;;;42.92;27.75;;;;;;;0.53;100.00;103394.69;5242881;28;20120;-70
2023/01/23 06:05:17;;;;;;;43.90;27.45;;;;;;;0.56;100.00;103404.28;5243002;28;20029;-70
2023/01/23 06:07:48;;;;;;;44.70;29.40;;;;;;;0.57;100.00;103406.97;5242919;28;20034;-70
2023/01/23 06:10:20;;;;;;;46.00;29.40;;;;;;;0.54;100.00;103399.94;5243164;28;20168;-70
2023/01/23 06:12:51;;;;;;;37.37;26.30;;;;;;;0.57;100.00;103400.97;5243127;28;20121;-70
2023/01/23 06:15:22;;;;;;;41.00;27.40;;;;;;;0.56;100.00;103407.75;5242784;28;20030;-70
2023/01/23 06:17:54;;;;;;;41.57;30.50;;;;;;;0.58;100.00;103406.19;5242470;28;20096;-71
2023/01/23 06:20:25;;;;;;;38.90;26.93;;;;;;;0.57;100.00;103412.09;5241439;28;20033;-70
2023/01/23 06:22:56;;;;;;;40.33;28.43;;;;;;;0.57;100.00;103408.66;5242638;28;20113;-70
2023/01/23 06:25:28;;;;;;;43.97;28.10;;;;;;;0.56;100.00;103407.75;5242364;28;20056;-70
2023/01/23 06:28:00;;;;;;;42.87;27.53;;;;;;;0.53;100.00;103408.44;5241952;28;20057;-70
2023/01/23 06:30:31;;;;;;;44.92;31.00;;;;;;;0.57;100.00;103412.09;5243057;28;20041;-70
2023/01/23 06:33:03;;;;;;;52.80;34.97;;;;;;;0.60;100.00;103416.56;5242462;28;20048;-70
2023/01/23 06:35:34;;;;;;;46.60;30.63;;;;;;;0.59;100.00;103402.81;5242973;28;20041;-70
2023/01/23 06:38:06;;;;;;;45.87;29.93;;;;;;;0.56;100.00;103410.31;5242315;28;20033;-71
2023/01/23 06:40:37;;;;;;;44.00;31.10;;;;;;;0.53;100.00;103415.22;5242203;28;20503;-70
2023/01/23 06:43:08;;;;;;;42.07;28.47;;;;;;;0.52;100.00;103409.22;5242288;28;20038;-70
2023/01/23 06:45:43;;;;;;;40.53;28.23;;;;;;;0.57;100.00;103412.09;5242209;28;20524;-71
2023/01/23 06:48:15;;;;;;;42.80;28.42;;;;;;;0.61;100.00;103408.06;5242772;28;20026;-70
2023/01/23 06:50:46;;;;;;;49.57;30.47;;;;;;;0.63;100.00;103414.19;5242502;28;20132;-70
2023/01/23 06:53:18;;;;;;;44.40;30.13;;;;;;;0.63;100.00;103417.69;5242357;28;20524;-71
2023/01/23 06:55:49;;;;;;;51.80;34.60;;;;;;;0.67;100.00;103416.22;5242376;28;20033;-70
2023/01/23 06:58:21;;;;;;;48.03;31.63;;;;;;;0.64;100.00;103416.00;5242322;28;20087;-71
2023/01/23 07:00:52;;;;;;;44.00;30.67;;;;;;;0.65;100.00;103426.38;5241632;28;20029;-70
2023/01/23 07:03:24;;;;;;;52.30;34.97;;;;;;;0.64;100.00;103428.81;5242556;28;20029;-71
2023/01/23 07:05:55;;;;;;;42.87;27.53;;;;;;;0.69;100.00;103433.50;5241961;28;20044;-70
2023/01/23 07:08:27;;;;;;;39.07;26.70;;;;;;;0.67;100.00;103431.59;5242518;28;20473;-70
2023/01/23 07:10:59;;;;;;;41.47;27.33;;;;;;;0.67;100.00;103432.50;5242127;28;20086;-71
2023/01/23 07:13:31;;;;;;;35.08;25.65;;;;;;;0.69;100.00;103436.09;5242055;28;20037;-71
2023/01/23 07:16:03;;;;;;;39.83;27.20;;;;;;;0.68;100.00;103436.84;5241904;28;20029;-70
2023/01/23 07:18:34;;;;;;;37.43;26.57;;;;;;;0.71;100.00;103437.06;5241863;28;20037;-71
2023/01/23 07:21:06;;;;;;;37.73;27.03;;;;;;;0.73;100.00;103440.63;5242283;28;20034;-71
2023/01/23 07:23:37;;;;;;;45.23;27.20;;;;;;;0.71;100.00;103439.63;5241538;28;20037;-71
2023/01/23 07:26:10;;;;;;;40.50;26.97;;;;;;;0.76;100.00;103445.09;5241824;28;20030;-71
2023/01/23 07:28:42;;;;;;;39.70;26.20;;;;;;;0.72;100.00;103440.53;5241875;28;20052;-71
2023/01/23 07:31:13;;;;;;;37.80;27.73;;;;;;;0.71;100.00;103452.47;5242026;28;20038;-70
2023/01/23 07:33:46;;;;;;;36.93;26.50;;;;;;;0.79;100.00;103459.81;5241726;28;20029;-70
2023/01/23 07:36:17;;;;;;;40.22;28.50;;;;;;;0.70;100.00;103453.25;5241627;28;20064;-71
2023/01/23 07:38:49;;;;;;;37.40;26.63;;;;;;;0.74;100.00;103462.06;5242068;28;20029;-71
2023/01/23 07:41:21;;;;;;;33.13;25.10;;;;;;;0.79;100.00;103460.72;5241633;28;20187;-71
2023/01/23 07:43:52;;;;;;;35.77;26.20;;;;;;;0.80;100.00;103464.19;5241657;28;20053;-71
2023/01/23 07:46:25;;;;;;;37.03;26.20;;;;;;;0.78;100.00;103455.47;5241872;28;20461;-71
2023/01/23 07:48:56;;;;;;;35.58;26.23;;;;;;;0.79;100.00;103465.88;5242176;28;20025;-71
2023/01/23 07:51:28;;;;;;;39.73;27.93;;;;;;;0.80;100.00;103472.75;5242003;28;20048;-71
2023/01/23 07:53:59;;;;;;;34.50;25.80;;;;;;;0.85;100.00;103470.53;5241675;28;20040;-71
2023/01/23 07:56:31;;;;;;;35.50;25.70;;;;;;;0.83;100.00;103482.38;5241032;28;20477;-71
2023/01/23 07:59:03;;;;;;;38.20;27.27;;;;;;;0.88;100.00;103489.59;5241333;28;20030;-71
2023/01/23 08:01:34;;;;;;;38.27;26.17;;;;;;;0.93;100.00;103495.06;5241257;28;20143;-70
2023/01/23 08:04:05;;;;;;;40.37;24.77;;;;;;;0.86;100.00;103482.59;5242176;28;20038;-70
2023/01/23 08:06:37;;;;;;;37.73;25.07;;;;;;;0.97;100.00;103489.38;5241837;28;20026;-70
2023/01/23 08:09:08;;;;;;;37.33;25.97;;;;;;;0.97;100.00;103484.22;5241731;28;20461;-70
2023/01/23 08:11:40;;;;;;;35.47;25.03;;;;;;;0.96;100.00;103479.00;5241342;28;20037;-70
2023/01/23 08:14:11;;;;;;;30.63;24.30;;;;;;;1.00;100.00;103492.16;5241289;28;20030;-70
2023/01/23 08:16:43;;;;;;;35.23;25.57;;;;;;;1.02;100.00;103482.88;5240566;28;20037;-70
2023/01/23 08:19:14;;;;;;;36.30;25.60;;;;;;;1.01;100.00;103487.91;5241282;28;20079;-70
2023/01/23 08:21:46;;;;;;;34.03;26.47;;;;;;;1.02;100.00;103488.00;5240959;28;20061;-70
2023/01/23 08:24:17;;;;;;;34.70;25.20;;;;;;;1.04;100.00;103494.13;5244922;28;20029;-70
2023/01/23 08:26:48;;;;;;;36.47;24.90;;;;;;;1.09;100.00;103490.25;5245151;28;20116;-70
2023/01/23 08:29:20;;;;;;;35.93;25.33;;;;;;;1.08;100.00;103496.16;5243067;28;20061;-70
2023/01/23 08:31:53;;;;;;;33.43;26.00;;;;;;;1.12;100.00;103491.22;5244697;28;20037;-70
2023/01/23 08:34:25;;;;;;;36.13;26.88;;;;;;;1.11;100.00;103492.88;5244632;28;20488;-70
2023/01/23 08:36:56;;;;;;;36.97;26.90;;;;;;;1.18;100.00;103494.22;5244837;28;20113;-70
2023/01/23 08:39:28;;;;;;;35.03;25.57;;;;;;;1.16;100.00;103503.47;5244504;28;20037;-70
2023/01/23 08:41:59;;;;;;;34.20;26.07;;;;;;;1.22;100.00;103509.97;5244143;28;20045;-70
2023/01/23 08:44:33;;;;;;;30.53;24.63;;;;;;;1.24;100.00;103503.25;5244342;28;20453;-70
2023/01/23 08:47:04;;;;;;;35.67;25.55;;;;;;;1.30;100.00;103509.59;5244291;28;20033;-70
2023/01/23 08:49:35;;;;;;;32.97;25.00;;;;;;;1.32;100.00;103511.50;5243124;28;20030;-70
2023/01/23 08:52:07;;;;;;;41.93;26.57;;;;;;;1.29;100.00;103513.84;5244170;28;20029;-70
2023/01/23 08:54:38;;;;;;;34.13;25.23;;;;;;;1.30;100.00;103517.31;5244160;28;20025;-70
2023/01/23 08:57:09;;;;;;;36.73;24.87;;;;;;;1.34;100.00;103519.31;5244333;28;20038;-70
2023/01/23 08:59:43;;;;;;;31.33;23.87;;;;;;;1.32;100.00;103514.06;5244206;28;20029;-70
2023/01/23 09:02:14;;;;;;;31.17;24.38;;;;;;;1.38;100.00;103514.47;5243837;28;20072;-70
2023/01/23 09:04:45;;;;;;;32.30;24.50;;;;;;;1.41;100.00;103512.09;5242729;28;20473;-70
2023/01/23 09:07:17;;;;;;;37.40;25.13;;;;;;;1.47;100.00;103518.47;5243605;28;20112;-70
2023/01/23 09:09:48;;;;;;;30.70;24.63;;;;;;;1.48;100.00;103509.97;5244627;28;20030;-70
2023/01/23 09:12:20;;;;;;;37.10;25.47;;;;;;;1.50;100.00;103517.00;5243945;28;20053;-70
2023/01/23 09:14:51;;;;;;;30.77;24.70;;;;;;;1.50;100.00;103517.00;5243543;28;20041;-70
2023/01/23 09:17:22;;;;;;;33.67;24.40;;;;;;;1.57;100.00;103526.03;5243763;28;20412;-70
2023/01/23 09:19:54;;;;;;;33.93;24.77;;;;;;;1.63;100.00;103523.88;5243459;28;20436;-70
2023/01/23 09:22:26;;;;;;;37.60;24.83;;;;;;;1.67;100.00;103515.56;5244126;28;20091;-70
2023/01/23 09:24:57;;;;;;;34.33;22.77;;;;;;;1.69;100.00;103519.16;5243786;28;20036;-70
2023/01/23 09:27:28;;;;;;;33.03;24.30;;;;;;;1.77;100.00;103517.97;5243449;28;20056;-70
2023/01/23 09:30:00;;;;;;;31.37;23.53;;;;;;;1.89;100.00;103511.88;5244166;28;20141;-70
2023/01/23 09:32:31;;;;;;;31.57;24.30;;;;;;;1.98;100.00;103508.25;5242059;28;20060;-71
2023/01/23 09:35:03;;;;;;;30.33;22.87;;;;;;;2.05;100.00;103504.38;5243252;28;20036;-70
2023/01/23 09:40:37;;;;;;;31.58;23.35;;;;;;;2.36;100.00;103506.38;5243345;28;20428;-70
2023/01/23 09:43:13;;;;;;;35.72;22.77;;;;;;;2.39;100.00;103513.44;5244067;28;20461;-70
2023/01/23 09:45:56;;;;;;;25.85;21.05;;;;;;;2.43;100.00;103515.38;5243390;28;20445;-70
2023/01/23 09:48:37;;;;;;;25.40;19.48;;;;;;;2.47;100.00;103520.84;5243429;28;20041;-70
2023/01/23 09:51:24;;;;;;;26.63;20.20;;;;;;;2.57;100.00;103524.91;5243020;28;20128;-70
2023/01/23 09:54:29;;;;;;;26.13;20.33;;;;;;;2.59;100.00;103528.44;5243294;28;20364;-70
2023/01/23 09:57:10;;;;;;;25.20;19.77;;;;;;;2.50;100.00;103539.06;5242851;28;20163;-70
2023/01/23 09:59:49;;;;;;;27.88;20.92;;;;;;;2.43;100.00;103547.19;5241726;28;20417;-70
2023/01/23 10:02:22;;;;;;;24.08;20.02;;;;;;;2.48;100.00;103532.94;5242811;28;20063;-70
2023/01/23 10:04:55;;;;;;;23.35;20.38;;;;;;;2.49;100.00;103536.38;5242724;28;20029;-70
2023/01/23 10:07:43;;;;;;;22.65;19.55;;;;;;;2.50;100.00;103530.47;5242553;28;20060;-70
2023/01/23 10:10:24;;;;;;;24.25;19.75;;;;;;;2.46;100.00;103531.91;5243144;28;20056;-70
2023/01/23 10:13:16;;;;;;;26.73;20.73;;;;;;;2.51;100.00;103543.44;5241520;28;20038;-70
2023/01/23 10:16:03;;;;;;;23.73;19.07;;;;;;;2.48;100.00;103537.16;5242517;28;20031;-70
2023/01/23 10:18:53;;;;;;;26.00;20.13;;;;;;;2.45;100.00;103537.00;5242179;28;20631;-70
2023/01/23 10:22:12;;;;;;;24.85;20.60;;;;;;;2.57;100.00;103531.75;5243269;28;20068;-70
2023/01/23 10:24:50;;;;;;;24.95;20.02;;;;;;;2.52;100.00;103534.00;5240593;28;20473;-70
2023/01/23 10:27:44;;;;;;;28.30;21.35;;;;;;;2.64;100.00;103539.03;5242672;28;20060;-70
2023/01/23 10:30:21;;;;;;;;;;;;;;;2.77;100.00;103539.06;5242824;28;20040;-71
2023/01/23 10:33:10;;;;;;;28.52;20.00;;;;;;;2.61;100.00;103544.91;5242022;28;20373;-70
2023/01/23 10:35:50;;;;;;;28.02;20.65;;;;;;;2.66;100.00;103550.38;5242492;28;20472;-70
2023/01/23 10:38:26;;;;;;;25.05;20.42;;;;;;;2.62;100.00;103535.50;5241908;28;20077;-70
2023/01/23 10:41:13;;;;;;;24.58;20.10;;;;;;;2.62;100.00;103530.34;5242507;28;20400;-70
2023/01/23 10:43:53;;;;;;;26.25;19.77;;;;;;;2.61;100.00;103542.34;5241946;28;20040;-70
2023/01/23 10:46:36;;;;;;;24.38;19.90;;;;;;;2.54;100.00;103538.47;5241268;28;20025;-70
2023/01/23 10:49:08;;;;;;;24.75;19.88;;;;;;;2.52;100.00;103531.44;5242449;28;20025;-70
2023/01/23 10:51:46;;;;;;;24.67;18.80;;;;;;;2.60;100.00;103527.66;5241693;28;20505;-70
2023/01/23 10:54:27;;;;;;;24.58;19.20;;;;;;;2.64;100.00;103531.31;5241897;28;20029;-70
2023/01/23 10:57:01;;;;;;;24.42;19.27;;;;;;;2.60;100.00;103539.66;5241881;28;20028;-70
2023/01/23 10:59:47;;;;;;;23.40;19.60;;;;;;;2.71;100.00;103525.78;5241727;28;20025;-70
2023/01/23 11:02:31;;;;;;;25.85;21.38;;;;;;;2.70;100.00;103532.59;5241899;28;20035;-70
2023/01/23 11:05:39;;;;;;;26.30;20.90;;;;;;;2.79;100.00;103534.00;5241409;28;20481;-70
2023/01/23 11:08:27;;;;;;;28.42;20.02;;;;;;;2.87;100.00;103528.53;5241319;28;20046;-70
2023/01/23 11:11:17;;;;;;;21.85;18.25;;;;;;;2.89;100.00;103523.47;5241440;28;20034;-70
2023/01/23 11:14:05;;;;;;;26.77;18.67;;;;;;;2.88;100.00;103525.19;5241698;28;20373;-70
2023/01/23 11:16:37;;;;;;;24.73;19.77;;;;;;;2.89;100.00;103526.94;5241347;28;20025;-70
2023/01/23 11:19:16;;;;;;;24.03;19.13;;;;;;;2.99;100.00;103523.25;5241588;28;20029;-70
2023/01/23 11:22:00;;;;;;;22.35;18.23;;;;;;;3.06;100.00;103528.00;5241881;28;20108;-70
2023/01/23 11:24:35;;;;;;;22.73;18.17;;;;;;;3.06;100.00;103530.59;5241458;28;20516;-70
2023/01/23 11:27:22;;;;;;;23.55;18.02;;;;;;;3.06;100.00;103522.84;5241317;28;20470;-70
2023/01/23 11:30:08;;;;;;;22.90;17.95;;;;;;;3.08;100.00;103528.97;5241990;28;20045;-70
2023/01/23 11:32:55;;;;;;;21.02;18.25;;;;;;;3.14;100.00;103533.66;5241365;28;20087;-70
2023/01/23 11:35:33;;;;;;;22.95;18.60;;;;;;;3.23;100.00;103526.44;5241390;28;20031;-70
2023/01/23 11:38:05;;;;;;;25.25;18.83;;;;;;;3.28;100.00;103519.91;5241198;28;20044;-70
2023/01/23 11:40:36;;;;;;;20.92;18.30;;;;;;;3.35;100.00;103520.25;5241035;28;20029;-70
2023/01/23 11:43:14;;;;;;;19.93;16.63;;;;;;;3.38;100.00;103515.31;5241652;28;20064;-70
2023/01/23 11:46:26;;;;;;;19.60;16.33;;;;;;;3.51;100.00;103525.59;5242026;28;20530;-70
2023/01/23 11:49:31;;;;;;;24.52;17.35;;;;;;;3.67;100.00;103529.97;5240939;28;20536;-70
2023/01/23 11:52:09;;;;;;;19.70;16.25;;;;;;;3.57;100.00;103535.34;5241847;28;20065;-70