Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:54;;;;;;;;;12.25;12.25;;;;;21.42;54.58;101458.50;4886136;29;45314;-70
2021/07/10 00:04:19;;;;;;;;;13.00;13.00;;;;;21.46;54.47;101471.75;4886044;29;45361;-70
2021/07/10 00:06:44;;;;;;;;;11.25;11.25;;;;;21.48;54.33;101478.97;4885664;29;45460;-70
2021/07/10 00:09:10;;;;;;;;;13.00;10.50;;;;;21.56;54.28;101487.47;4889418;29;45420;-70
2021/07/10 00:11:36;;;;;;;;;13.25;11.00;;;;;21.61;54.82;101494.31;4873306;29;45410;-70
2021/07/10 00:14:01;;;;;;;;;11.25;11.25;;;;;21.46;54.52;101465.44;4884812;29;48038;-70
2021/07/10 00:16:27;;;;;;;;;14.00;13.75;;;;;21.56;54.95;101485.63;4885206;29;45395;-70
2021/07/10 00:18:52;;;;;;;;;12.25;11.25;;;;;21.38;54.73;101465.94;4886159;29;45488;-69
2021/07/10 00:21:17;;;;;;;;;14.25;13.25;;;;;21.43;54.58;101469.25;4891970;29;45494;-70
2021/07/10 00:23:43;;;;;;;;;9.25;9.00;;;;;21.54;55.11;101486.72;4879472;29;48415;-70
2021/07/10 00:26:08;;;;;;;;;13.75;11.75;;;;;21.61;54.85;101498.91;4896687;29;45169;-70
2021/07/10 00:28:34;;;;;;;;;10.75;10.00;;;;;21.42;54.35;101456.63;4892425;29;45198;-70
2021/07/10 00:30:59;;;;;;;;;12.00;12.00;;;;;21.45;54.60;101456.44;4892117;29;45415;-70
2021/07/10 00:33:24;;;;;;;;;11.75;10.25;;;;;21.41;54.86;101446.75;4896162;29;47585;-70
2021/07/10 00:35:50;;;;;;;;;12.00;9.75;;;;;21.41;55.02;101445.88;4884352;29;46283;-70
2021/07/10 00:38:15;;;;;;;;;14.00;12.75;;;;;21.41;54.85;101437.72;4886038;29;45638;-70
2021/07/10 00:40:41;;;;;;;;;11.25;11.25;;;;;21.58;54.87;101466.50;4885573;29;45415;-70
2021/07/10 00:43:06;;;;;;;;;10.25;9.50;;;;;21.58;54.77;101458.34;4894810;29;45304;-70
2021/07/10 00:45:31;;;;;;;;;10.00;10.00;;;;;21.37;54.95;101423.50;4885488;29;45467;-70
2021/07/10 00:47:57;;;;;;;;;8.00;7.50;;;;;21.53;54.64;101449.66;4885841;29;45419;-69
2021/07/10 00:50:24;;;;;;;;;7.50;7.50;;;;;21.45;54.74;101439.25;4885497;29;45503;-70
2021/07/10 00:52:50;;;;;;;;;9.75;8.50;;;;;21.53;54.56;101453.22;4903406;28;45642;-70
2021/07/10 00:55:17;;;;;;;;;9.00;9.00;;;;;21.42;54.52;101434.06;4873546;29;45456;-70
2021/07/10 00:57:43;;;;;;;;;9.00;9.00;;;;;21.45;54.65;101434.72;4892022;29;45181;-70
2021/07/10 01:00:20;;;;;;;;;11.00;9.00;;;;;21.36;54.84;101405.44;4885267;29;45222;-70
2021/07/10 01:02:48;;;;;;;;;8.75;8.75;;;;;21.49;54.94;101427.25;4883941;29;48535;-70
2021/07/10 01:05:17;;;;;;;;;9.00;9.00;;;;;21.57;55.07;101434.91;4883924;29;45424;-70
2021/07/10 01:07:43;;;;;;;;;11.75;10.00;;;;;21.54;54.50;101435.97;4885738;29;45241;-70
2021/07/10 01:10:10;;;;;;;;;9.50;9.50;;;;;21.54;54.86;101432.38;4895699;29;45359;-69
2021/07/10 01:12:40;;;;;;;;;10.25;9.25;;;;;21.41;54.62;101424.16;4893736;29;47362;-69
2021/07/10 01:15:09;;;;;;;;;8.25;8.00;;;;;21.32;54.63;101403.91;4885087;29;45365;-70
2021/07/10 01:17:34;;;;;;;;;10.00;10.00;;;;;21.42;54.85;101415.91;4885256;29;45254;-70
2021/07/10 01:20:03;;;;;;;;;10.00;10.00;;;;;21.47;54.68;101421.06;4884987;29;45285;-70
2021/07/10 01:22:28;;;;;;;;;10.00;9.50;;;;;21.28;54.98;101381.53;4899691;28;46766;-70
2021/07/10 01:24:54;;;;;;;;;10.25;9.25;;;;;21.30;55.07;101384.16;4888466;29;45497;-70
2021/07/10 01:27:20;;;;;;;;;7.25;7.25;;;;;21.26;54.76;101377.19;4875155;29;45351;-70
2021/07/10 01:29:48;;;;;;;;;8.00;8.00;;;;;21.37;54.37;101384.63;4884926;29;45431;-69
2021/07/10 01:32:17;;;;;;;;;10.00;9.00;;;;;21.41;54.24;101387.00;4892693;29;46163;-69
2021/07/10 01:34:45;;;;;;;;;9.50;8.00;;;;;21.33;54.35;101370.34;4887407;29;45441;-69
2021/07/10 01:37:12;;;;;;;;;8.75;8.25;;;;;21.48;53.95;101392.91;4885049;29;45323;-70
2021/07/10 01:39:38;;;;;;;;;5.25;5.25;;;;;21.38;54.28;101365.47;4884598;29;45193;-70
2021/07/10 01:42:03;;;;;;;;;7.75;7.75;;;;;21.17;54.28;101340.66;4892829;29;45331;-69
2021/07/10 01:44:28;;;;;;;;;10.00;8.25;;;;;21.38;53.83;101373.63;4869700;29;45422;-69
2021/07/10 01:46:54;;;;;;;;;7.50;7.25;;;;;21.44;53.78;101378.63;4884903;29;45319;-69
2021/07/10 01:49:19;;;;;;;;;9.00;8.00;;;;;21.45;53.86;101374.06;4884559;29;45504;-70
2021/07/10 01:51:44;;;;;;;;;8.00;8.00;;;;;21.18;53.72;101330.66;4893579;28;45420;-70
2021/07/10 01:54:10;;;;;;;;;9.00;8.25;;;;;21.18;53.54;101320.66;4885995;29;45379;-69
2021/07/10 01:56:36;;;;;;;;;9.50;9.25;;;;;21.25;53.66;101330.16;4903685;29;45344;-70
2021/07/10 01:59:02;;;;;;;;;9.25;9.25;;;;;21.17;53.72;101318.09;4886591;29;45462;-70
2021/07/10 02:01:27;;;;;;;;;8.25;8.25;;;;;21.23;53.65;101332.13;4884559;29;45448;-70
2021/07/10 02:03:52;;;;;;;;;9.50;9.25;;;;;21.25;54.01;101327.44;4884319;29;45436;-70
2021/07/10 02:06:18;;;;;;;;;13.25;10.75;;;;;21.41;53.67;101350.81;4884690;29;45392;-70
2021/07/10 02:08:44;;;;;;;;;11.75;9.25;;;;;21.13;54.17;101306.53;4885921;29;45406;-70
2021/07/10 02:11:09;;;;;;;;;8.75;8.75;;;;;21.21;54.25;101331.31;4892415;29;45982;-70
2021/07/10 02:13:36;;;;;;;;;11.25;11.00;;;;;21.14;53.94;101304.72;4867441;29;45428;-70
2021/07/10 02:16:02;;;;;;;;;10.25;9.50;;;;;21.31;54.34;101338.84;4884738;29;45304;-70
2021/07/10 02:18:28;;;;;;;;;10.00;10.00;;;;;21.20;54.32;101318.75;4884052;29;46051;-70
2021/07/10 02:20:53;;;;;;;;;7.50;7.50;;;;;21.29;54.41;101334.38;4876749;28;47543;-70
2021/07/10 02:23:18;;;;;;;;;10.50;9.50;;;;;21.36;54.69;101343.00;4881354;29;45270;-69
2021/07/10 02:25:44;;;;;;;;;10.50;9.00;;;;;21.30;54.67;101335.28;4893867;29;45376;-69
2021/07/10 02:28:09;;;;;;;;;9.25;9.25;;;;;21.34;54.45;101342.22;4885832;29;45275;-71
2021/07/10 02:30:34;;;;;;;;;8.75;8.75;;;;;21.10;54.42;101293.19;4893614;29;45253;-70
2021/07/10 02:33:04;;;;;;;;;7.75;7.50;;;;;21.19;54.93;101322.41;4880950;29;45846;-69
2021/07/10 02:35:30;;;;;;;;;12.00;10.25;;;;;21.13;54.58;101316.53;4884081;29;45249;-70
2021/07/10 02:37:57;;;;;;;;;9.00;8.25;;;;;21.27;54.42;101339.06;4884048;29;45570;-70
2021/07/10 02:40:22;;;;;;;;;8.25;8.25;;;;;21.21;54.83;101328.59;4885350;29;45214;-70
2021/07/10 02:42:49;;;;;;;;;10.00;10.00;;;;;21.09;54.61;101296.88;4896846;29;45257;-70
2021/07/10 02:45:16;;;;;;;;;8.25;8.25;;;;;21.27;54.89;101325.50;4870921;29;45216;-70
2021/07/10 02:47:41;;;;;;;;;9.00;8.75;;;;;21.10;55.01;101304.06;4887157;29;45253;-70
2021/07/10 02:50:11;;;;;;;;;8.50;8.50;;;;;21.16;54.68;101316.34;4887447;29;45446;-70
2021/07/10 02:52:36;;;;;;;;;10.25;10.00;;;;;21.01;54.88;101289.25;4904606;29;45439;-70
2021/07/10 02:55:03;;;;;;;;;12.25;9.00;;;;;21.17;54.62;101318.09;4894521;29;45284;-70
2021/07/10 02:57:28;;;;;;;;;9.75;9.75;;;;;21.10;55.25;101295.91;4893580;29;45385;-70
2021/07/10 02:59:54;;;;;;;;;9.00;8.75;;;;;21.02;55.21;101284.72;4887084;29;45567;-70
2021/07/10 03:02:19;;;;;;;;;8.75;8.75;;;;;21.18;55.34;101311.66;4885644;29;45250;-70
2021/07/10 03:04:45;;;;;;;;;8.50;8.50;;;;;21.06;55.28;101284.38;4887138;29;45237;-70
2021/07/10 03:07:11;;;;;;;;;12.25;10.50;;;;;21.07;55.00;101286.13;4887839;29;45267;-70
2021/07/10 03:09:36;;;;;;;;;9.50;8.25;;;;;20.92;54.77;101255.47;4893204;29;45237;-70
2021/07/10 03:12:02;;;;;;;;;10.75;10.75;;;;;21.14;55.32;101291.16;4887567;29;45258;-70
2021/07/10 03:14:27;;;;;;;;;13.00;11.75;;;;;21.15;54.69;101293.75;4885819;29;45407;-70
2021/07/10 03:16:52;;;;;;;;;10.25;9.00;;;;;20.86;54.93;101253.16;4886856;29;45245;-70
2021/07/10 03:19:18;;;;;;;;;9.00;8.75;;;;;20.89;55.10;101255.66;4886764;29;45464;-70
2021/07/10 03:21:43;;;;;;;;;10.00;7.50;;;;;20.94;54.65;101265.34;4897167;29;45490;-70
2021/07/10 03:24:09;;;;;;;;;9.50;8.75;;;;;20.97;54.70;101270.59;4904872;28;46848;-70
2021/07/10 03:26:35;;;;;;;;;7.50;7.50;;;;;21.13;55.12;101294.81;4898161;29;45831;-70
2021/07/10 03:29:00;;;;;;;;;9.50;8.75;;;;;20.89;54.71;101252.09;4896456;29;45233;-70
2021/07/10 03:31:25;;;;;;;;;7.50;7.50;;;;;20.92;54.84;101265.47;4891085;29;45394;-70
2021/07/10 03:33:51;;;;;;;;;8.75;7.00;;;;;20.85;54.78;101250.59;4878566;29;45373;-70
2021/07/10 03:36:16;;;;;;;;;7.75;7.75;;;;;21.05;54.87;101292.66;4886439;29;45466;-70
2021/07/10 03:38:44;;;;;;;;;9.75;9.25;;;;;20.89;55.06;101258.38;4886361;29;46541;-70
2021/07/10 03:41:10;;;;;;;;;7.75;7.75;;;;;20.92;55.38;101277.19;4887135;29;45455;-70
2021/07/10 03:43:36;;;;;;;;;10.00;9.25;;;;;20.85;55.22;101264.16;4895330;29;45312;-70
2021/07/10 03:46:02;;;;;;;;;11.00;10.00;;;;;20.84;55.75;101265.09;4886417;29;45482;-70
2021/07/10 03:48:28;;;;;;;;;10.25;10.25;;;;;20.94;55.58;101287.94;4886368;29;45415;-70
2021/07/10 03:50:54;;;;;;;;;10.25;10.25;;;;;20.81;55.36;101271.59;4873533;29;45368;-70
2021/07/10 03:53:19;;;;;;;;;9.00;9.00;;;;;20.88;55.57;101274.75;4885729;29;45692;-70
2021/07/10 03:55:45;;;;;;;;;12.25;12.25;;;;;20.87;55.91;101276.63;4898709;29;45442;-70
2021/07/10 03:58:10;;;;;;;;;10.00;9.50;;;;;20.81;55.88;101271.59;4893247;29;45842;-70
2021/07/10 04:00:36;;;;;;;;;9.50;9.50;;;;;20.87;55.72;101292.03;4886161;29;45437;-70
2021/07/10 04:03:02;;;;;;;;;9.75;9.50;;;;;20.65;56.01;101257.34;4886348;29;45248;-70
2021/07/10 04:05:27;;;;;;;;;10.00;10.00;;;;;20.69;55.86;101264.28;4886088;29;45237;-70
2021/07/10 04:07:52;;;;;;;;;8.00;8.00;;;;;20.77;55.88;101271.94;4887086;29;45585;-70
2021/07/10 04:10:18;;;;;;;;;10.25;10.00;;;;;20.71;56.04;101260.53;4893358;29;45326;-70
2021/07/10 04:12:44;;;;;;;;;11.00;9.00;;;;;20.83;55.69;101285.06;4886257;29;45269;-70
2021/07/10 04:15:12;;;;;;;;;9.50;8.25;;;;;20.59;56.49;101241.44;4886067;29;45512;-70
2021/07/10 04:17:38;;;;;;;;;9.00;9.00;;;;;20.70;56.32;101275.03;4904786;29;46295;-70
2021/07/10 04:20:06;;;;;;;;;12.50;11.00;;;;;20.59;56.41;101258.56;4887220;28;45379;-70
2021/07/10 04:22:31;;;;;;;;;13.25;11.00;;;;;20.71;56.37;101270.47;4893661;29;45387;-70
2021/07/10 04:24:57;;;;;;;;;11.50;9.00;;;;;20.68;56.35;101271.56;4889130;29;45340;-69
2021/07/10 04:27:22;;;;;;;;;9.50;9.50;;;;;20.76;56.60;101275.59;4876434;29;46071;-70
2021/07/10 04:29:49;;;;;;;;;9.50;8.25;;;;;20.63;56.66;101259.25;4893741;29;45212;-70
2021/07/10 04:32:17;;;;;;;;;11.00;9.50;;;;;20.70;56.91;101264.19;4893701;29;45444;-70
2021/07/10 04:34:43;;;;;;;;;8.75;8.25;;;;;20.73;56.38;101273.94;4888326;29;45437;-70
2021/07/10 04:37:08;;;;;;;;;12.00;10.00;;;;;20.75;56.77;101282.00;4885738;29;45945;-70
2021/07/10 04:39:34;;;;;;;;;11.00;9.25;;;;;20.49;56.60;101243.88;4885563;29;45372;-70
2021/07/10 04:42:00;;;;;;;;;8.50;7.50;;;;;20.64;56.98;101272.72;4876324;29;45432;-70
2021/07/10 04:44:25;;;;;;;;;10.25;10.25;;;;;20.49;57.16;101244.75;4870770;29;45553;-70
2021/07/10 04:46:50;;;;;;;;;5.25;5.25;;;;;20.50;56.82;101248.34;4884276;29;48309;-70
2021/07/10 04:49:16;;;;;;;;;9.50;9.50;;;;;20.71;57.17;101290.34;4885444;29;46620;-70
2021/07/10 04:51:42;;;;;;;;;10.00;9.75;;;;;20.64;57.01;101277.28;4896190;29;45458;-70
2021/07/10 04:54:07;;;;;;;;;10.75;10.50;;;;;20.60;57.39;101282.03;4870560;29;45500;-70
2021/07/10 04:56:33;;;;;;;;;9.50;9.50;;;;;20.58;57.62;101277.66;4880060;29;46163;-70
2021/07/10 04:58:58;;;;;;;;;9.50;9.50;;;;;20.41;57.19;101255.22;4891468;29;45281;-70
2021/07/10 05:01:24;;;;;;;;;10.50;10.50;;;;;20.42;57.64;101262.41;4894406;29;45230;-70
2021/07/10 05:03:49;;;;;;;;;9.75;9.50;;;;;20.59;57.91;101287.53;4884871;29;45232;-70
2021/07/10 05:06:14;;;;;;;;;9.00;8.50;;;;;20.29;57.74;101243.34;4885289;29;45796;-70
2021/07/10 05:08:40;;;;;;;;;11.25;10.25;;;;;20.56;58.00;101291.31;4886354;29;45246;-70
2021/07/10 05:11:05;;;;;;;;;10.50;9.25;;;;;20.40;57.70;101256.22;4883067;29;45547;-70
2021/07/10 05:13:30;;;;;;;;;13.25;13.00;;;;;20.48;57.68;101274.66;4868151;29;45254;-70
2021/07/10 05:15:56;;;;;;;;;12.50;9.25;;;;;20.50;57.58;101281.75;4885236;29;46227;-70
2021/07/10 05:18:21;;;;;;;;;8.50;8.50;;;;;20.53;57.82;101278.84;4883651;29;45333;-70
2021/07/10 05:20:48;;;;;;;;;9.00;9.00;;;;;20.52;57.67;101285.22;4889652;29;45432;-70
2021/07/10 05:23:14;;;;;;;;;9.00;9.00;;;;;20.53;57.71;101289.69;4899570;29;45345;-70
2021/07/10 05:25:39;;;;;;;;;10.75;8.75;;;;;20.36;58.31;101271.81;4893938;29;45376;-70
2021/07/10 05:28:05;;;;;;;;;11.50;11.50;;;;;20.46;58.29;101293.75;4886782;29;45528;-70
2021/07/10 05:30:30;;;;;;;;;13.50;12.25;;;;;20.34;58.22;101262.88;4887857;29;45420;-70
2021/07/10 05:32:56;;;;;;;;;9.50;9.50;;;;;20.52;58.86;101289.78;4898098;29;45453;-70
2021/07/10 05:35:22;;;;;;;;;9.75;7.75;;;;;20.42;58.51;101284.09;4894573;29;46220;-70
2021/07/10 05:37:49;;;;;;;;;10.50;9.75;;;;;20.52;58.99;101296.06;4884932;29;45240;-70
2021/07/10 05:40:16;;;;;;;;;10.75;9.00;;;;;20.27;58.76;101247.16;4884935;29;45374;-70
2021/07/10 05:42:41;;;;;;;;;8.25;8.25;;;;;20.29;59.24;101256.03;4894472;29;45417;-70
2021/07/10 05:45:08;;;;;;;;;10.00;9.00;;;;;20.21;59.25;101231.28;4874063;29;47156;-70
2021/07/10 05:47:34;;;;;;;;;10.00;10.00;;;;;20.36;59.28;101262.78;4884606;29;45546;-70
2021/07/10 05:49:59;;;;;;;;;9.00;9.00;;;;;20.27;59.45;101242.59;4885262;29;45315;-70
2021/07/10 05:52:24;;;;;;;;;11.50;10.00;;;;;20.52;59.23;101273.50;4899880;29;45383;-70
2021/07/10 05:54:50;;;;;;;;;10.00;9.00;;;;;20.44;59.41;101256.88;4884311;29;45378;-70
2021/07/10 05:57:15;;;;;;;;;10.25;9.75;;;;;20.52;59.28;101268.09;4890245;29;45454;-70
2021/07/10 05:59:41;;;;;;;;;9.75;9.00;;;;;20.31;59.32;101236.00;4884761;29;45633;-70
2021/07/10 06:02:06;;;;;;;;;12.00;10.25;;;;;20.36;59.49;101236.56;4884402;29;45518;-70
2021/07/10 06:04:34;;;;;;;;;8.75;7.75;;;;;20.55;59.42;101266.03;4884439;29;46522;-70
2021/07/10 06:06:59;;;;;;;;;11.50;9.25;;;;;20.32;59.69;101226.88;4888955;29;45251;-70
2021/07/10 06:09:24;;;;;;;;;8.00;8.00;;;;;20.31;59.14;101230.59;4898220;29;45396;-70
2021/07/10 06:11:50;;;;;;;;;9.00;8.00;;;;;20.56;59.25;101258.78;4884307;29;45526;-70
2021/07/10 06:14:15;;;;;;;;;8.00;7.75;;;;;20.54;59.20;101258.00;4883762;29;46354;-70
2021/07/10 06:16:41;;;;;;;;;8.50;7.25;;;;;20.44;59.33;101232.47;4884138;29;45311;-70
2021/07/10 06:19:06;;;;;;;;;9.00;9.00;;;;;20.44;59.17;101225.19;4884467;29;45287;-70
2021/07/10 06:21:31;;;;;;;;;9.50;9.50;;;;;20.42;59.12;101227.16;4892498;29;45494;-70
2021/07/10 06:23:57;;;;;;;;;8.00;7.00;;;;;20.47;59.23;101224.13;4883855;29;46371;-70
2021/07/10 06:26:23;;;;;;;;;9.00;9.00;;;;;20.59;59.68;101238.72;4898958;29;45404;-70
2021/07/10 06:28:50;;;;;;;;;7.75;7.75;;;;;20.48;58.86;101221.34;4903180;29;45387;-70
2021/07/10 06:31:17;;;;;;;;;8.25;8.25;;;;;20.58;58.80;101227.00;4888613;29;45267;-69
2021/07/10 06:33:42;;;;;;;;;10.75;8.25;;;;;20.72;59.09;101242.38;4894078;29;45412;-70
2021/07/10 06:36:07;;;;;;;;;9.00;8.00;;;;;20.62;58.61;101231.25;4867300;29;45180;-70
2021/07/10 06:38:33;;;;;;;;;6.75;6.00;;;;;20.81;59.04;101251.75;4883088;29;45310;-70
2021/07/10 06:40:58;;;;;;;;;7.75;6.00;;;;;20.67;58.72;101218.28;4886536;29;45290;-70
2021/07/10 06:43:23;;;;;;;;;7.25;7.00;;;;;20.89;58.42;101242.09;4893481;29;45355;-70
2021/07/10 06:45:49;;;;;;;;;7.00;5.50;;;;;20.84;57.25;101230.69;4884016;29;45369;-70
2021/07/10 06:48:14;;;;;;;;;6.50;4.75;;;;;20.79;57.53;101221.16;4884255;29;45316;-70
2021/07/10 06:50:39;;;;;;;;;5.00;4.00;;;;;20.89;56.64;101222.25;4890200;29;45563;-70
2021/07/10 06:53:05;;;;;;;;;3.00;3.00;;;;;20.82;56.59;101210.94;4893569;29;45561;-70
2021/07/10 06:55:30;;;;;;;;;4.00;4.00;;;;;21.01;56.73;101234.09;4883614;29;45234;-70
2021/07/10 06:57:55;;;;;;;;;3.50;3.50;;;;;20.86;56.27;101207.03;4890408;29;45153;-70
2021/07/10 07:00:21;;;;;;;;;4.75;4.75;;;;;20.91;55.62;101217.56;4883854;29;45359;-70
2021/07/10 07:02:47;;;;;;;;;4.00;2.25;;;;;20.85;55.40;101199.03;4883754;29;45391;-70
2021/07/10 07:05:12;;;;;;;;;3.50;3.00;;;;;20.83;55.15;101193.69;4883721;29;45348;-70
2021/07/10 07:07:38;;;;;;;;;3.00;3.00;;;;;21.00;55.08;101225.09;4884113;29;45436;-70
2021/07/10 07:10:06;;;;;;;;;3.25;3.25;;;;;21.00;54.21;101213.34;4890318;29;45417;-70
2021/07/10 07:12:32;;;;;;;;;3.00;3.00;;;;;21.16;54.86;101226.75;4883837;29;46627;-70
2021/07/10 07:14:57;;;;;;;;;3.00;3.00;;;;;20.91;54.64;101190.44;4887205;29;45177;-70
2021/07/10 07:17:23;;;;;;;;;2.75;2.50;;;;;20.99;54.87;101201.63;4875590;29;45353;-70
2021/07/10 07:19:48;;;;;;;;;5.00;3.25;;;;;20.98;54.35;101190.88;4880252;29;45674;-70
2021/07/10 07:22:13;;;;;;;;;3.50;3.50;;;;;20.99;53.38;101185.34;4885408;29;46999;-70
2021/07/10 07:24:39;;;;;;;;;3.00;3.00;;;;;21.12;53.53;101192.63;4887060;29;45158;-70
2021/07/10 07:27:04;;;;;;;;;2.25;2.25;;;;;21.10;53.80;101193.63;4894649;29;45634;-70
2021/07/10 07:29:30;;;;;;;;;2.00;2.00;;;;;21.18;52.88;101197.66;4899497;29;45223;-70
2021/07/10 07:31:55;;;;;;;;;3.00;2.00;;;;;21.10;52.91;101181.91;4887803;29;46120;-70
2021/07/10 07:34:20;;;;;;;;;2.00;2.00;;;;;21.35;52.76;101218.19;4886419;29;45448;-70
2021/07/10 07:36:46;;;;;;;;;2.50;2.00;;;;;21.37;52.88;101213.53;4886919;29;45264;-70
2021/07/10 07:39:12;;;;;;;;;2.00;2.00;;;;;21.24;52.31;101191.78;4886150;29;45399;-70
2021/07/10 07:41:38;;;;;;;;;3.00;3.00;;;;;21.25;52.49;101177.22;4885243;29;48103;-70
2021/07/10 07:44:05;;;;;;;;;2.00;2.00;;;;;21.40;51.81;101208.75;4891506;29;45647;-70
2021/07/10 07:46:30;;;;;;;;;2.00;2.00;;;;;21.29;51.50;101176.06;4885447;29;45464;-70
2021/07/10 07:48:56;;;;;;;;;2.00;2.00;;;;;21.31;51.78;101187.66;4886392;29;45474;-70
2021/07/10 07:51:21;;;;;;;;;3.00;3.00;;;;;21.25;51.65;101169.09;4886439;29;45481;-70
2021/07/10 07:53:48;;;;;;;;;3.50;3.50;;;;;21.34;52.00;101181.16;4885149;29;46136;-70
2021/07/10 07:56:14;;;;;;;;;3.25;2.75;;;;;21.36;51.73;101173.78;4898814;28;45431;-70
2021/07/10 07:58:40;;;;;;;;;2.50;2.00;;;;;21.48;51.88;101201.94;4903371;29;45252;-70
2021/07/10 08:01:06;;;;;;;;;2.50;2.50;;;;;21.54;50.99;101213.22;4884820;29;48098;-70
2021/07/10 08:03:31;;;;;;;;;1.75;1.75;;;;;21.33;51.30;101180.28;4886027;29;45168;-70
2021/07/10 08:05:57;;;;;;;;;1.00;1.00;;;;;21.36;50.56;101182.78;4886539;29;45470;-70
2021/07/10 08:08:23;;;;;;;;;2.00;2.00;;;;;21.40;50.72;101192.47;4887183;29;45537;-70
2021/07/10 08:10:48;;;;;;;;;2.50;2.50;;;;;21.25;50.68;101163.66;4900907;29;45419;-70
2021/07/10 08:13:14;;;;;;;;;3.75;3.00;;;;;21.38;50.74;101188.97;4890576;29;45379;-70
2021/07/10 08:15:39;;;;;;;;;5.00;3.00;;;;;21.53;51.07;101208.75;4869407;29;45454;-70
2021/07/10 08:18:04;;;;;;;;;2.75;2.75;;;;;21.52;51.67;101214.31;4879887;29;45519;-69
2021/07/10 08:20:30;;;;;;;;;3.50;3.50;;;;;21.52;50.55;101203.44;4885818;29;45473;-70
2021/07/10 08:22:56;;;;;;;;;2.25;1.75;;;;;21.39;50.92;101181.69;4885874;29;45524;-70
2021/07/10 08:25:21;;;;;;;;;1.00;1.00;;;;;21.44;50.83;101187.66;4892628;29;45431;-70
2021/07/10 08:27:47;;;;;;;;;2.00;2.00;;;;;21.48;50.48;101191.06;4873194;29;45400;-70
2021/07/10 08:30:15;;;;;;;;;2.00;2.00;;;;;21.32;50.31;101154.13;4885953;29;46143;-70
2021/07/10 08:32:42;;;;;;;;;1.25;1.25;;;;;21.50;50.51;101183.66;4896623;29;45452;-70
2021/07/10 08:35:08;;;;;;;;;2.00;2.00;;;;;21.40;50.72;101159.88;4885632;29;45330;-70
2021/07/10 08:37:33;;;;;;;;;2.00;2.00;;;;;21.60;50.29;101192.91;4883886;29;46067;-70
2021/07/10 08:39:58;;;;;;;;;3.00;3.00;;;;;21.40;50.69;101159.88;4889937;28;45311;-70
2021/07/10 08:42:24;;;;;;;;;3.00;2.00;;;;;21.58;50.49;101182.13;4901674;29;45337;-70
2021/07/10 08:44:51;;;;;;;;;1.50;1.50;;;;;21.60;50.93;101185.63;4885796;29;45286;-70
2021/07/10 08:47:17;;;;;;;;;2.00;2.00;;;;;21.43;50.76;101161.47;4885569;29;45309;-70
2021/07/10 08:49:43;;;;;;;;;0.00;0.00;;;;;21.44;51.32;101169.53;4885599;29;45251;-70
2021/07/10 08:52:10;;;;;;;;;4.25;3.00;;;;;21.46;50.97;101170.28;4885327;29;45183;-70
2021/07/10 08:54:36;;;;;;;;;1.75;1.75;;;;;21.54;50.65;101186.06;4885609;29;45499;-70
2021/07/10 08:57:04;;;;;;;;;3.00;3.00;;;;;21.62;50.77;101193.69;4893318;29;45445;-70
2021/07/10 08:59:29;;;;;;;;;2.00;2.00;;;;;21.49;50.65;101181.94;4885430;29;45463;-70
2021/07/10 09:01:54;;;;;;;;;1.25;1.25;;;;;21.44;50.58;101174.94;4885461;29;45351;-70
2021/07/10 09:04:23;;;;;;;;;2.00;2.00;;;;;21.63;50.48;101208.97;4885294;29;45379;-70
2021/07/10 09:06:50;;;;;;;;;3.25;3.25;;;;;21.54;50.58;101191.50;4887252;29;45225;-70
2021/07/10 09:09:16;;;;;;;;;2.25;2.25;;;;;21.63;51.58;101207.16;4888953;29;45531;-70
2021/07/10 09:11:57;;;;;;;;;3.00;3.00;;;;;21.56;51.32;101202.25;4884542;29;45270;-70
2021/07/10 09:14:32;;;;;;;;;4.00;2.00;;;;;21.41;51.38;101179.75;4875200;29;45387;-70
2021/07/10 09:17:14;;;;;;;;;3.00;3.00;;;;;21.63;51.65;101225.28;4885252;29;45247;-70
2021/07/10 09:19:40;;;;;;;;;3.25;3.00;;;;;21.56;52.19;101216.69;4885118;29;46472;-70
2021/07/10 09:22:05;;;;;;;;;2.00;2.00;;;;;21.54;52.11;101212.38;4872349;29;45348;-70
2021/07/10 09:24:34;;;;;;;;;2.50;2.50;;;;;21.44;52.20;101199.41;4885020;29;45372;-70
2021/07/10 09:27:08;;;;;;;;;2.00;2.00;;;;;21.41;52.68;101193.31;4896028;29;45277;-70
2021/07/10 09:29:39;;;;;;;;;1.75;1.75;;;;;21.55;52.83;101214.09;4884808;29;45447;-70
2021/07/10 09:32:09;;;;;;;;;1.50;1.50;;;;;21.35;52.61;101191.03;4891739;29;45530;-70
2021/07/10 09:34:40;;;;;;;;;2.00;2.00;;;;;21.43;53.22;101192.25;4888213;29;45396;-69
2021/07/10 09:37:13;;;;;;;;;2.25;2.25;;;;;21.52;53.46;101208.88;4885083;29;45323;-70
2021/07/10 09:39:44;;;;;;;;;2.25;2.25;;;;;21.40;53.47;101183.41;4883913;29;47289;-70
2021/07/10 09:42:15;;;;;;;;;1.75;1.75;;;;;21.31;53.09;101160.50;4900779;29;45710;-70
2021/07/10 09:44:51;;;;;;;;;2.50;2.50;;;;;21.30;53.75;101166.94;4885113;29;45430;-70
2021/07/10 09:47:25;;;;;;;;;2.00;2.00;;;;;21.51;53.44;101193.56;4878004;29;45756;-70
2021/07/10 09:49:50;;;;;;;;;1.00;1.00;;;;;21.30;53.79;101161.50;4882265;29;48298;-70
2021/07/10 09:52:19;;;;;;;;;1.00;1.00;;;;;21.22;53.71;101153.03;4892499;28;45461;-70
2021/07/10 09:54:46;;;;;;;;;1.25;1.25;;;;;21.42;52.92;101182.34;4894603;29;45599;-70
2021/07/10 09:57:14;;;;;;;;;1.00;1.00;;;;;21.43;54.39;101192.25;4891527;29;45182;-70
2021/07/10 09:59:57;;;;;;;;;3.00;3.00;;;;;21.30;54.39;101172.38;4884376;29;45583;-70
2021/07/10 10:02:30;;;;;;;;;2.00;2.00;;;;;21.15;54.70;101147.16;4884311;29;45573;-70
2021/07/10 10:05:08;;;;;;;;;2.00;2.00;;;;;21.27;54.63;101156.28;4884566;29;45409;-70
2021/07/10 10:07:51;;;;;;;;;2.25;1.75;;;;;21.28;54.89;101160.72;4885212;29;45384;-70
2021/07/10 10:10:25;;;;;;;;;1.00;1.00;;;;;21.37;55.63;101167.38;4891568;29;45431;-70
2021/07/10 10:13:19;;;;;;;;;2.75;2.75;;;;;21.37;56.02;101175.53;4884498;29;45430;-70
2021/07/10 10:15:52;;;;;;;;;1.00;1.00;;;;;21.23;56.43;101165.63;4882069;29;45313;-70
2021/07/10 10:18:22;;;;;;;;;2.00;1.25;;;;;21.28;56.46;101180.63;4884116;29;45508;-70
2021/07/10 10:20:52;;;;;;;;;2.75;2.75;;;;;21.35;55.25;101182.88;4884288;29;45595;-70
2021/07/10 10:23:19;;;;;;;;;2.25;2.25;;;;;21.23;55.83;101155.66;4900293;29;47043;-70
2021/07/10 10:25:45;;;;;;;;;4.50;2.75;;;;;21.21;55.91;101152.16;4884418;29;45470;-70
2021/07/10 10:28:19;;;;;;;;;2.00;2.00;;;;;21.31;55.21;101181.38;4884980;29;45318;-70
2021/07/10 10:30:50;;;;;;;;;3.00;3.00;;;;;21.12;55.07;101158.25;4867313;29;47475;-70
2021/07/10 10:33:16;;;;;;;;;3.00;3.00;;;;;21.12;56.07;101160.97;4894510;29;45325;-70
2021/07/10 10:35:41;;;;;;;;;3.25;2.25;;;;;21.29;55.74;101184.19;4884502;29;45380;-70
2021/07/10 10:38:08;;;;;;;;;1.00;1.00;;;;;21.28;55.48;101171.59;4888998;29;45342;-70
2021/07/10 10:40:34;;;;;;;;;2.00;2.00;;;;;21.29;55.20;101157.03;4885867;29;47295;-69
2021/07/10 10:43:03;;;;;;;;;1.50;1.50;;;;;21.35;55.92;101164.75;4896741;29;45249;-70
2021/07/10 10:45:35;;;;;;;;;2.00;1.50;;;;;21.08;56.16;101119.59;4884238;29;45368;-70
2021/07/10 10:48:01;;;;;;;;;2.25;2.25;;;;;21.17;55.86;101130.78;4883964;29;45238;-70
2021/07/10 10:50:34;;;;;;;;;1.75;1.75;;;;;21.37;55.45;101170.94;4883902;29;45254;-70
2021/07/10 10:53:00;;;;;;;;;3.00;3.00;;;;;21.20;55.57;101139.56;4897317;29;45246;-70
2021/07/10 10:55:29;;;;;;;;;1.50;1.50;;;;;21.37;55.41;101156.50;4871196;29;45393;-70
2021/07/10 10:58:09;;;;;;;;;2.50;2.50;;;;;21.41;55.89;101158.00;4879124;29;45420;-70
2021/07/10 11:00:37;;;;;;;;;3.00;2.00;;;;;21.32;55.76;101145.97;4883894;29;46329;-70
2021/07/10 11:03:12;;;;;;;;;3.75;2.00;;;;;21.21;55.71;101113.28;4885953;29;45815;-70
2021/07/10 11:05:43;;;;;;;;;1.75;1.75;;;;;21.30;55.20;101139.78;4887099;29;45310;-70
2021/07/10 11:08:21;;;;;;;;;1.00;1.00;;;;;21.48;54.80;101161.19;4886400;29;45707;-70
2021/07/10 11:10:58;;;;;;;;;3.50;3.00;;;;;21.46;55.01;101161.25;4882152;29;47508;-70
2021/07/10 11:13:35;;;;;;;;;1.75;1.75;;;;;21.24;54.83;101122.06;4886974;29;45414;-70
2021/07/10 11:16:09;;;;;;;;;2.00;2.00;;;;;21.36;54.57;101130.31;4887287;29;45523;-70
2021/07/10 11:18:58;;;;;;;;;1.75;1.75;;;;;21.46;54.45;101140.41;4886783;29;45315;-70
2021/07/10 11:21:38;;;;;;;;;5.00;3.00;;;;;21.57;54.65;101158.69;4887072;29;46416;-70