Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:00;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5052492;28;20694;-64
2020/12/16 00:02:26;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5052227;28;20436;-67
2020/12/16 00:04:52;;;;;;;1.07;1.07;;;7.50;99.90;;;;;;5053196;28;20158;-67
2020/12/16 00:07:19;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;5035028;28;20425;-64
2020/12/16 00:09:45;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5032949;28;20233;-65
2020/12/16 00:12:11;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5049584;28;20673;-65
2020/12/16 00:14:37;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5049751;28;20491;-65
2020/12/16 00:17:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5054645;28;20223;-65
2020/12/16 00:19:30;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5056862;28;20517;-65
2020/12/16 00:21:59;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5040352;28;20206;-66
2020/12/16 00:24:25;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5037190;28;20602;-65
2020/12/16 00:26:50;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5049758;28;20187;-64
2020/12/16 00:29:16;;;;;;;0.67;0.63;;;7.40;99.90;;;;;;5041013;28;20587;-65
2020/12/16 00:31:42;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5048015;28;20248;-65
2020/12/16 00:34:07;;;;;;;0.33;0.30;;;7.50;99.90;;;;;;5056741;28;20175;-65
2020/12/16 00:36:40;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5044751;28;20540;-65
2020/12/16 00:39:09;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5051570;28;20516;-65
2020/12/16 00:41:35;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5044867;28;20233;-64
2020/12/16 00:44:04;;;;;;;1.45;1.35;;;7.60;99.90;;;;;;5036808;28;20254;-66
2020/12/16 00:46:30;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5040725;28;20535;-65
2020/12/16 00:48:56;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5036504;28;20189;-66
2020/12/16 00:51:22;;;;;;;1.50;1.30;;;7.50;99.90;;;;;;5043547;28;20465;-65
2020/12/16 00:53:47;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5056087;28;20451;-66
2020/12/16 00:56:13;;;;;;;3.73;1.73;;;7.40;99.90;;;;;;5049609;28;20545;-66
2020/12/16 00:58:39;;;;;;;0.83;0.83;;;7.30;99.90;;;;;;5036245;28;20206;-65
2020/12/16 01:01:05;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5036161;28;20172;-67
2020/12/16 01:03:31;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5036188;28;20186;-65
2020/12/16 01:05:57;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5039394;28;20186;-65
2020/12/16 01:08:23;;;;;;;0.87;0.87;;;7.40;99.90;;;;;;5055926;28;20254;-66
2020/12/16 01:10:49;;;;;;;1.80;1.23;;;7.40;99.90;;;;;;5037876;28;20432;-65
2020/12/16 01:13:15;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;5035849;28;20205;-65
2020/12/16 01:15:40;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5049719;28;20177;-65
2020/12/16 01:18:06;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5055579;28;20452;-64
2020/12/16 01:20:32;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5042768;28;20180;-66
2020/12/16 01:22:57;;;;;;;2.93;1.60;;;7.50;99.90;;;;;;5035598;28;20209;-65
2020/12/16 01:25:23;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5035901;28;20262;-64
2020/12/16 01:27:53;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5035315;28;20180;-64
2020/12/16 01:30:18;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5045313;28;20573;-64
2020/12/16 01:32:44;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5054908;28;20248;-65
2020/12/16 01:35:10;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5046396;28;20336;-64
2020/12/16 01:37:37;;;;;;;2.60;2.20;;;7.50;99.90;;;;;;5055410;28;20454;-64
2020/12/16 01:40:05;;;;;;;1.30;1.25;;;7.60;99.90;;;;;;5053239;28;20795;-64
2020/12/16 01:42:31;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5055196;28;20231;-65
2020/12/16 01:44:57;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5047513;28;20181;-65
2020/12/16 01:47:23;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5037355;28;20430;-67
2020/12/16 01:49:48;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5047932;28;20428;-66
2020/12/16 01:52:21;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5036116;28;21028;-66
2020/12/16 01:54:47;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5035341;28;20176;-63
2020/12/16 01:57:18;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5035120;28;20278;-66
2020/12/16 01:59:45;;;;;;;1.05;1.05;;;7.70;99.90;;;;;;5038998;28;20177;-64
2020/12/16 02:02:14;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5051883;28;20228;-66
2020/12/16 02:04:42;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5038353;28;20261;-65
2020/12/16 02:07:10;;;;;;;0.82;0.82;;;7.90;99.90;;;;;;5054803;28;20702;-64
2020/12/16 02:09:42;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5051060;28;20290;-67
2020/12/16 02:12:12;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5033408;28;20200;-65
2020/12/16 02:14:38;;;;;;;0.77;0.47;;;7.70;99.90;;;;;;5037229;28;20184;-64
2020/12/16 02:17:06;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5050488;28;20229;-65
2020/12/16 02:19:40;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5036880;28;20267;-64
2020/12/16 02:22:08;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5052918;28;20590;-64
2020/12/16 02:24:38;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5052098;28;20256;-65
2020/12/16 02:27:03;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5050589;28;20194;-66
2020/12/16 02:29:30;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5052948;28;20254;-66
2020/12/16 02:31:57;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5037426;28;20204;-64
2020/12/16 02:34:23;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5034577;28;20196;-67
2020/12/16 02:36:48;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5050094;28;20679;-64
2020/12/16 02:39:14;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5033653;28;20176;-66
2020/12/16 02:41:39;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5033946;28;20272;-65
2020/12/16 02:44:05;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5035198;28;20576;-66
2020/12/16 02:46:31;;;;;;;0.77;0.73;;;7.50;99.90;;;;;;5051282;28;20653;-66
2020/12/16 02:48:57;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5051090;28;20245;-64
2020/12/16 02:51:23;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;5033527;28;20203;-65
2020/12/16 02:53:48;;;;;;;2.27;1.37;;;7.30;99.90;;;;;;5033674;28;20187;-66
2020/12/16 02:56:14;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5043514;28;20633;-64
2020/12/16 02:58:45;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5040345;28;20176;-64
2020/12/16 03:01:12;;;;;;;1.02;1.02;;;7.30;99.90;;;;;;5051911;28;20187;-66
2020/12/16 03:03:38;;;;;;;1.42;1.38;;;7.30;99.90;;;;;;5053812;28;20271;-65
2020/12/16 03:06:04;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5036272;28;20255;-66
2020/12/16 03:08:29;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5033796;28;20181;-64
2020/12/16 03:10:55;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5034671;28;20709;-66
2020/12/16 03:13:21;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5034304;28;20659;-65
2020/12/16 03:15:46;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5053742;28;20181;-66
2020/12/16 03:18:12;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;5053578;28;20667;-67
2020/12/16 03:20:38;;;;;;;1.80;1.70;;;7.20;99.90;;;;;;5033824;28;20709;-66
2020/12/16 03:23:03;;;;;;;1.90;1.90;;;7.30;99.90;;;;;;5033532;28;20196;-64
2020/12/16 03:25:29;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5043384;28;20674;-65
2020/12/16 03:27:54;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5033425;28;20177;-64
2020/12/16 03:30:20;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5048389;28;20183;-65
2020/12/16 03:32:46;;;;;;;1.47;1.07;;;7.30;99.90;;;;;;5053294;28;20219;-66
2020/12/16 03:35:12;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5042519;28;20181;-64
2020/12/16 03:37:37;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5033293;28;20559;-65
2020/12/16 03:40:03;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5044434;28;20470;-65
2020/12/16 03:42:29;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5053296;28;20196;-66
2020/12/16 03:44:55;;;;;;;1.63;1.43;;;7.30;99.90;;;;;;5042429;28;20754;-64
2020/12/16 03:47:20;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5033527;28;20257;-65
2020/12/16 03:49:46;;;;;;;0.67;0.67;;;7.20;99.90;;;;;;5042137;28;20246;-65
2020/12/16 03:52:12;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5057120;28;20191;-66
2020/12/16 03:54:37;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053836;28;20185;-66
2020/12/16 03:57:03;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5057133;28;20237;-64
2020/12/16 03:59:29;;;;;;;1.07;1.07;;;7.10;99.90;;;;;;5046563;28;20172;-64
2020/12/16 04:01:54;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;5036741;28;20672;-65
2020/12/16 04:04:20;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5045330;28;20421;-65
2020/12/16 04:06:46;;;;;;;0.37;0.37;;;6.90;99.90;;;;;;5057128;28;20629;-64
2020/12/16 04:09:12;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5051378;28;20181;-66
2020/12/16 04:11:38;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5056418;28;20700;-66
2020/12/16 04:14:04;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5050741;28;20174;-66
2020/12/16 04:16:30;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036942;28;20191;-64
2020/12/16 04:18:55;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5042715;28;20213;-66
2020/12/16 04:21:21;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5056248;28;20423;-65
2020/12/16 04:23:47;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5054926;28;20260;-67
2020/12/16 04:26:13;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5056568;28;20404;-65
2020/12/16 04:28:39;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5052344;28;20187;-65
2020/12/16 04:31:07;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5036177;28;20182;-64
2020/12/16 04:33:33;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5040255;28;20473;-63
2020/12/16 04:35:59;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5056556;28;20195;-65
2020/12/16 04:38:25;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5054941;28;20288;-64
2020/12/16 04:40:51;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5055784;28;20205;-65
2020/12/16 04:43:19;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5039784;28;20215;-64
2020/12/16 04:45:45;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5055457;28;20534;-67
2020/12/16 04:48:12;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5050291;28;20176;-65
2020/12/16 04:50:39;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5043552;28;20235;-67
2020/12/16 04:53:10;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;5051415;28;20207;-66
2020/12/16 04:55:36;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5036271;28;20173;-65
2020/12/16 04:58:03;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5039961;28;20244;-64
2020/12/16 05:00:31;;;;;;;1.40;1.10;;;6.70;99.90;;;;;;5055847;28;20167;-65
2020/12/16 05:03:02;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5051843;28;20229;-65
2020/12/16 05:05:29;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5043862;28;20500;-66
2020/12/16 05:07:55;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5020984;28;20243;-63
2020/12/16 05:10:30;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5036521;28;20184;-66
2020/12/16 05:13:06;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5034766;28;20191;-64
2020/12/16 05:15:33;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5038516;28;20180;-65
2020/12/16 05:18:13;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5055251;28;20197;-65
2020/12/16 05:20:45;;;;;;;0.30;0.28;;;6.60;99.90;;;;;;5046396;28;20203;-64
2020/12/16 05:23:11;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5053555;28;20190;-64
2020/12/16 05:25:37;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5055807;28;20174;-66
2020/12/16 05:28:04;;;;;;;1.33;0.88;;;6.60;99.90;;;;;;5053884;28;20176;-64
2020/12/16 05:30:30;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5035405;28;20178;-65
2020/12/16 05:32:59;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5039096;28;20200;-66
2020/12/16 05:35:30;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5043502;28;20270;-66
2020/12/16 05:38:16;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5038794;28;20274;-65
2020/12/16 05:40:41;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5014925;28;20214;-66
2020/12/16 05:43:08;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5027064;28;20229;-64
2020/12/16 05:45:39;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5055285;28;20163;-66
2020/12/16 05:48:10;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5050186;28;20202;-64
2020/12/16 05:50:38;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5049414;28;20189;-66
2020/12/16 05:53:08;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5049536;28;20210;-63
2020/12/16 05:55:34;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5035018;28;20201;-66
2020/12/16 05:58:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5035824;28;20206;-63
2020/12/16 06:00:43;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5034679;28;20170;-65
2020/12/16 06:03:18;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5049177;28;20200;-64
2020/12/16 06:06:08;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5036480;28;20252;-65
2020/12/16 06:08:37;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5033729;28;20174;-65
2020/12/16 06:11:07;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5054175;28;20612;-64
2020/12/16 06:13:33;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5036590;28;20177;-64
2020/12/16 06:16:06;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5034710;28;20258;-65
2020/12/16 06:18:41;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5050559;28;20266;-65
2020/12/16 06:21:09;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5054272;28;20197;-66
2020/12/16 06:23:36;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5038161;28;20181;-65
2020/12/16 06:26:05;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5034598;28;20525;-68
2020/12/16 06:28:31;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5035730;28;20303;-66
2020/12/16 06:31:42;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5052670;28;20189;-67
2020/12/16 06:34:13;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5004147;28;20199;-67
2020/12/16 06:36:42;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5035207;28;20190;-65
2020/12/16 06:39:21;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5032960;28;20209;-66
2020/12/16 06:42:00;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5034047;28;20696;-64
2020/12/16 06:44:27;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5050806;28;20179;-66
2020/12/16 06:46:54;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5050634;28;20254;-64
2020/12/16 06:49:22;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5047720;28;20280;-65
2020/12/16 06:51:49;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5051232;28;20264;-65
2020/12/16 06:54:17;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5032568;28;20197;-67
2020/12/16 06:56:45;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5044826;28;20198;-64
2020/12/16 06:59:15;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5034240;28;20214;-66
2020/12/16 07:01:41;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5033299;28;20618;-67
2020/12/16 07:04:12;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5036447;28;20183;-65
2020/12/16 07:06:42;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5042287;28;20179;-63
2020/12/16 07:09:17;;;;;;;0.85;0.85;;;6.80;99.90;;;;;;5040007;28;20192;-68
2020/12/16 07:12:01;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5033271;28;20192;-68
2020/12/16 07:14:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5046189;28;20177;-65
2020/12/16 07:17:06;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5043712;28;20205;-69
2020/12/16 07:19:32;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5041075;28;20519;-67
2020/12/16 07:22:16;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5038754;28;20277;-66
2020/12/16 07:24:52;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5038836;28;20420;-67
2020/12/16 07:27:24;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5034472;28;20183;-68
2020/12/16 07:29:57;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5033100;28;20178;-66
2020/12/16 07:32:24;;;;;;;3.10;1.70;;;6.80;99.90;;;;;;5042785;28;20201;-65
2020/12/16 07:35:01;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5053151;28;20192;-65
2020/12/16 07:37:30;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5047913;28;20668;-67
2020/12/16 07:40:00;;;;;;;1.13;0.75;;;7.10;99.90;;;;;;5032787;28;20186;-65
2020/12/16 07:42:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5033024;28;20197;-65
2020/12/16 07:44:55;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5033086;28;20177;-64
2020/12/16 07:47:21;;;;;;;1.02;1.00;;;7.20;99.90;;;;;;5049744;28;20266;-66
2020/12/16 07:49:47;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5052756;28;20260;-67
2020/12/16 07:52:13;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5052995;28;20437;-69
2020/12/16 07:54:39;;;;;;;0.77;0.77;;;7.20;99.90;;;;;;5051697;28;20170;-65
2020/12/16 07:57:05;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5053098;28;20593;-65
2020/12/16 07:59:35;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5053190;28;20176;-67
2020/12/16 08:02:13;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5036465;28;20208;-68
2020/12/16 08:04:42;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5031715;28;20258;-67
2020/12/16 08:07:21;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5032934;28;20179;-69
2020/12/16 08:09:57;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5032760;28;20172;-64
2020/12/16 08:12:25;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032373;28;20199;-68
2020/12/16 08:15:04;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5032834;28;20166;-66
2020/12/16 08:17:36;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5033118;28;20194;-66
2020/12/16 08:20:13;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032766;28;20175;-66
2020/12/16 08:22:39;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5032779;28;20643;-68
2020/12/16 08:25:10;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5041597;28;20176;-66
2020/12/16 08:27:47;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5033125;28;20182;-68
2020/12/16 08:30:15;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5031236;28;20185;-67
2020/12/16 08:32:55;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5032138;28;20205;-70
2020/12/16 08:35:26;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5031594;28;20177;-66
2020/12/16 08:37:55;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5035803;28;20226;-68
2020/12/16 08:40:21;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5036180;28;20173;-69
2020/12/16 08:42:48;;;;;;;1.30;1.15;;;7.50;99.90;;;;;;5036770;28;20212;-70
2020/12/16 08:45:16;;;;;;;1.17;1.15;;;7.60;99.90;;;;;;5037566;28;20187;-68
2020/12/16 08:47:41;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5036406;28;20175;-69
2020/12/16 08:50:17;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5052979;28;20312;-67
2020/12/16 08:52:47;;;;;;;1.65;1.10;;;7.90;99.90;;;;;;5056064;28;20337;-68
2020/12/16 08:55:20;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5037630;28;20257;-71
2020/12/16 08:57:54;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5036203;28;20206;-67
2020/12/16 09:00:26;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5035874;28;20166;-70
2020/12/16 09:03:24;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5037938;28;20186;-70
2020/12/16 09:05:49;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5031684;28;20198;-68
2020/12/16 09:08:16;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5051340;28;20579;-68
2020/12/16 09:10:43;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055555;28;20173;-69
2020/12/16 09:13:18;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5055952;28;20193;-68
2020/12/16 09:15:50;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5054662;28;20161;-72
2020/12/16 09:18:25;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5053957;28;20201;-69
2020/12/16 09:20:51;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5053625;28;20164;-70
2020/12/16 09:23:23;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5046157;28;20228;-68
2020/12/16 09:25:51;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5032361;28;20597;-69
2020/12/16 09:28:18;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5033420;28;20178;-71
2020/12/16 09:30:44;;;;;;;0.82;0.82;;;10.30;99.90;;;;;;5033140;28;20557;-70
2020/12/16 09:33:14;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5052908;28;20208;-70
2020/12/16 09:35:41;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5054320;28;20173;-72
2020/12/16 09:38:18;;;;;;;0.83;0.83;;;12.50;99.90;;;;;;5054371;28;20546;-67
2020/12/16 09:40:44;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5054799;28;20434;-69
2020/12/16 09:43:11;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5053514;28;20411;-67
2020/12/16 09:45:38;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5035328;28;20405;-69
2020/12/16 09:48:06;;;;;;;0.37;0.37;;;12.80;99.90;;;;;;5035218;28;20833;-70
2020/12/16 09:50:33;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5034625;28;20458;-69
2020/12/16 09:53:06;;;;;;;1.63;1.63;;;12.60;99.90;;;;;;5033408;28;20969;-73
2020/12/16 09:55:40;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5035135;28;20538;-70
2020/12/16 09:58:11;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5034867;28;20815;-70
2020/12/16 10:00:38;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5034700;28;20419;-73
2020/12/16 10:03:07;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5035471;28;20431;-71
2020/12/16 10:05:34;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5035093;28;20418;-72
2020/12/16 10:08:00;;;;;;;1.57;0.53;;;12.00;99.90;;;;;;5034841;28;20403;-68
2020/12/16 10:10:30;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5034602;28;20446;-68
2020/12/16 10:12:56;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5037767;28;20448;-67
2020/12/16 10:15:22;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5054251;28;20423;-72
2020/12/16 10:17:47;;;;;;;0.93;0.80;;;13.10;99.90;;;;;;5054948;28;20509;-71
2020/12/16 10:20:13;;;;;;;1.03;0.73;;;13.70;99.90;;;;;;5054526;28;20508;-70
2020/12/16 10:22:41;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5054419;28;20228;-71
2020/12/16 10:25:06;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5054349;28;20191;-73
2020/12/16 10:27:32;;;;;;;0.83;0.83;;;15.10;99.90;;;;;;5051841;28;20457;-72
2020/12/16 10:30:05;;;;;;;0.90;0.87;;;15.50;99.90;;;;;;5034084;28;20401;-71
2020/12/16 10:32:31;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5034662;28;20536;-69
2020/12/16 10:34:56;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5034417;28;20406;-71
2020/12/16 10:37:23;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5033998;28;20209;-74
2020/12/16 10:39:49;;;;;;;1.20;1.13;;;16.50;99.90;;;;;;5033829;28;20197;-69
2020/12/16 10:42:16;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5034226;28;20421;-72
2020/12/16 10:44:42;;;;;;;4.50;1.90;;;16.50;99.90;;;;;;5033601;28;20490;-71
2020/12/16 10:47:08;;;;;;;0.73;0.70;;;16.40;99.90;;;;;;5034076;28;20924;-71
2020/12/16 10:49:34;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5034254;28;20433;-67
2020/12/16 10:52:14;;;;;;;1.13;1.13;;;16.00;99.90;;;;;;5033313;28;20257;-69
2020/12/16 10:54:40;;;;;;;0.87;0.87;;;16.00;99.90;;;;;;5033854;28;20832;-64
2020/12/16 10:57:06;;;;;;;0.60;0.53;;;16.00;99.90;;;;;;5033614;28;20471;-65
2020/12/16 10:59:32;;;;;;;0.33;0.33;;;15.90;99.90;;;;;;5033623;28;20435;-69
2020/12/16 11:01:58;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5034316;28;20443;-70
2020/12/16 11:04:25;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5052496;28;20930;-68
2020/12/16 11:06:51;;;;;;;0.87;0.87;;;15.40;99.90;;;;;;5053708;28;20437;-72
2020/12/16 11:09:19;;;;;;;2.10;1.27;;;15.10;99.90;;;;;;5053543;28;20422;-69
2020/12/16 11:11:47;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5052654;28;20447;-65
2020/12/16 11:14:13;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5053724;28;20408;-65
2020/12/16 11:16:40;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5053295;28;20468;-69
2020/12/16 11:19:07;;;;;;;0.67;0.67;;;13.50;99.90;;;;;;5053605;28;20284;-69
2020/12/16 11:21:52;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5051212;28;20437;-65
2020/12/16 11:24:21;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5027557;28;20420;-67
2020/12/16 11:26:48;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5033478;28;20417;-65
2020/12/16 11:29:22;;;;;;;1.53;1.27;;;12.40;99.90;;;;;;5033573;28;20517;-70
2020/12/16 11:31:53;;;;;;;11.23;0.70;;;12.30;99.90;;;;;;5033010;28;20418;-67
2020/12/16 11:34:21;;;;;;;0.40;0.33;;;12.20;99.90;;;;;;5033441;28;20476;-69
2020/12/16 11:36:48;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5033353;28;20972;-68
2020/12/16 11:39:14;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5033273;28;20460;-67
2020/12/16 11:41:45;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5047050;28;20202;-66
2020/12/16 11:44:12;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;5053368;28;20201;-66
2020/12/16 11:46:38;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5051427;28;20470;-67
2020/12/16 11:49:03;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5039346;28;20652;-67
2020/12/16 11:51:29;;;;;;;1.03;1.03;;;11.90;99.90;;;;;;5032491;28;20202;-67
2020/12/16 11:53:56;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5033144;28;20417;-67
2020/12/16 11:56:22;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;5050325;28;20703;-68
2020/12/16 11:58:48;;;;;;;1.65;1.00;;;12.10;99.90;;;;;;5052966;28;20663;-66
2020/12/16 12:01:16;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5039159;28;20195;-66
2020/12/16 12:03:42;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5033127;28;20177;-63
2020/12/16 12:06:12;;;;;;;0.30;0.28;;;12.10;99.90;;;;;;5033185;28;20193;-63
2020/12/16 12:08:38;;;;;;;1.42;1.38;;;12.10;99.90;;;;;;5033008;28;20166;-67
2020/12/16 12:11:04;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5032665;28;20170;-65
2020/12/16 12:13:30;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5036905;28;20236;-65
2020/12/16 12:15:56;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5036837;28;20270;-65
2020/12/16 12:18:21;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5035675;28;20194;-67
2020/12/16 12:20:47;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5036457;28;20206;-65
2020/12/16 12:23:13;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5036745;28;20273;-63
2020/12/16 12:25:38;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5036722;28;20506;-66
2020/12/16 12:28:04;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5036639;28;20180;-64
2020/12/16 12:30:30;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5035964;28;20212;-67
2020/12/16 12:32:55;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5036233;28;20204;-63
2020/12/16 12:35:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5036809;28;20181;-65
2020/12/16 12:37:47;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5037577;28;20202;-65
2020/12/16 12:40:13;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5055959;28;20170;-66
2020/12/16 12:42:39;;;;;;;0.93;0.93;;;12.30;99.90;;;;;;5056317;28;20201;-65
2020/12/16 12:45:05;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5056221;28;20220;-66
2020/12/16 12:47:31;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;5054914;28;20176;-66
2020/12/16 12:49:56;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5054254;28;20166;-65
2020/12/16 12:52:22;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5054372;28;20474;-66
2020/12/16 12:54:48;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5054906;28;20208;-64
2020/12/16 12:57:13;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;5053433;28;20205;-65
2020/12/16 12:59:39;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;5055037;28;20175;-65