Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:01;;;;;;;11.00;6.37;;;8.60;99.90;;;;;;4987358;28;20210;-80
2023/05/03 00:04:27;;;;;;;11.05;6.10;;;8.70;99.90;;;;;;4986274;28;20220;-79
2023/05/03 00:06:53;;;;;;;12.05;6.25;;;8.60;99.90;;;;;;4972707;28;20183;-81
2023/05/03 00:09:18;;;;;;;10.00;5.50;;;8.60;99.90;;;;;;4966746;28;20188;-80
2023/05/03 00:11:44;;;;;;;8.23;5.50;;;8.60;99.90;;;;;;4973915;28;20228;-80
2023/05/03 00:14:09;;;;;;;11.90;5.70;;;8.60;99.90;;;;;;4969473;28;20193;-80
2023/05/03 00:16:35;;;;;;;7.77;5.57;;;8.50;99.90;;;;;;4966887;28;20196;-81
2023/05/03 00:19:01;;;;;;;6.20;5.10;;;8.50;99.90;;;;;;4987512;28;20206;-80
2023/05/03 00:21:27;;;;;;;10.03;6.50;;;8.50;99.90;;;;;;4972558;28;20482;-80
2023/05/03 00:23:52;;;;;;;9.05;6.35;;;8.50;99.90;;;;;;4972051;28;20203;-82
2023/05/03 00:26:20;;;;;;;12.83;5.83;;;8.50;99.90;;;;;;4984406;28;20205;-80
2023/05/03 00:28:46;;;;;;;8.93;5.78;;;8.50;99.90;;;;;;4969675;28;20185;-80
2023/05/03 00:31:11;;;;;;;13.00;5.90;;;8.40;99.90;;;;;;4970117;28;20177;-80
2023/05/03 00:33:37;;;;;;;8.77;5.93;;;8.40;99.90;;;;;;4965475;28;20241;-80
2023/05/03 00:36:10;;;;;;;13.45;5.22;;;8.40;99.90;;;;;;4969538;28;20684;-81
2023/05/03 00:38:36;;;;;;;9.63;5.60;;;8.30;99.90;;;;;;4973166;28;20191;-80
2023/05/03 00:41:02;;;;;;;13.27;5.90;;;8.30;99.90;;;;;;4971111;28;20231;-80
2023/05/03 00:43:28;;;;;;;8.20;5.40;;;8.30;99.90;;;;;;4970897;28;20188;-80
2023/05/03 00:45:54;;;;;;;7.82;6.05;;;8.20;99.90;;;;;;4972293;28;20223;-80
2023/05/03 00:48:19;;;;;;;9.30;6.00;;;8.20;99.90;;;;;;4965249;28;20599;-80
2023/05/03 00:50:46;;;;;;;9.57;6.07;;;8.20;99.90;;;;;;4969707;28;20536;-80
2023/05/03 00:53:12;;;;;;;11.90;5.95;;;8.10;99.90;;;;;;4969905;28;20189;-80
2023/05/03 00:55:38;;;;;;;10.18;5.88;;;8.10;99.90;;;;;;4972905;28;20204;-80
2023/05/03 00:58:03;;;;;;;10.75;5.82;;;8.00;99.90;;;;;;4966696;28;20189;-80
2023/05/03 01:00:30;;;;;;;11.43;5.40;;;8.00;99.90;;;;;;4969486;28;20696;-81
2023/05/03 01:02:56;;;;;;;10.50;6.30;;;8.00;99.90;;;;;;4970525;28;20215;-81
2023/05/03 01:05:21;;;;;;;6.17;5.07;;;7.90;99.90;;;;;;4973548;28;20223;-80
2023/05/03 01:07:55;;;;;;;7.80;5.73;;;7.90;99.90;;;;;;4969310;28;20188;-83
2023/05/03 01:10:23;;;;;;;7.70;5.38;;;7.90;99.90;;;;;;4962842;28;20188;-79
2023/05/03 01:13:07;;;;;;;8.23;6.22;;;7.90;99.90;;;;;;4966211;28;20271;-79
2023/05/03 01:15:59;;;;;;;7.72;5.10;;;7.90;99.90;;;;;;4968941;28;20640;-80
2023/05/03 01:18:38;;;;;;;7.18;5.07;;;7.80;99.90;;;;;;4973155;28;20181;-80
2023/05/03 01:21:05;;;;;;;7.93;6.57;;;7.80;99.90;;;;;;4970983;28;20188;-80
2023/05/03 01:23:46;;;;;;;9.38;5.65;;;7.80;99.90;;;;;;4974210;28;20203;-80
2023/05/03 01:26:18;;;;;;;8.32;5.95;;;7.80;99.90;;;;;;4973250;28;20212;-80
2023/05/03 01:28:44;;;;;;;10.15;6.55;;;7.70;99.90;;;;;;4973012;28;20224;-80
2023/05/03 01:31:11;;;;;;;8.13;6.80;;;7.70;99.90;;;;;;4973033;28;20212;-80
2023/05/03 01:33:47;;;;;;;8.93;5.90;;;7.70;99.90;;;;;;4973209;28;20315;-80
2023/05/03 01:36:19;;;;;;;9.27;6.68;;;7.70;99.90;;;;;;4973075;28;20200;-80
2023/05/03 01:38:46;;;;;;;9.65;5.50;;;7.60;99.90;;;;;;4972893;28;20192;-80
2023/05/03 01:41:15;;;;;;;12.88;6.68;;;7.60;99.90;;;;;;4965847;28;20267;-79
2023/05/03 01:43:42;;;;;;;8.18;5.60;;;7.60;99.90;;;;;;4973391;28;20180;-80
2023/05/03 01:46:08;;;;;;;8.30;6.22;;;7.60;99.90;;;;;;4973669;28;20987;-80
2023/05/03 01:48:33;;;;;;;11.43;5.63;;;7.50;99.90;;;;;;4974879;28;20203;-80
2023/05/03 01:50:59;;;;;;;10.77;5.93;;;7.50;99.90;;;;;;4975458;28;20180;-80
2023/05/03 01:53:24;;;;;;;13.93;6.87;;;7.50;99.90;;;;;;4975768;28;20184;-80
2023/05/03 01:55:50;;;;;;;9.53;6.90;;;7.50;99.90;;;;;;4975207;28;20200;-80
2023/05/03 01:58:15;;;;;;;15.77;6.80;;;7.40;99.90;;;;;;4973584;28;20181;-80
2023/05/03 02:00:41;;;;;;;8.00;6.20;;;7.40;99.90;;;;;;4976607;28;20211;-80
2023/05/03 02:03:06;;;;;;;11.03;6.40;;;7.40;1.00;;;;;;4975762;28;20209;-82
2023/05/03 02:05:32;;;;;;;9.90;6.67;;;7.30;1.00;;;;;;4976558;28;20212;-78
2023/05/03 02:07:57;;;;;;;8.70;6.57;;;7.30;1.00;;;;;;4975874;28;20196;-81
2023/05/03 02:10:24;;;;;;;8.27;6.40;;;7.30;1.00;;;;;;4974911;28;20446;-81
2023/05/03 02:12:49;;;;;;;11.70;6.55;;;7.30;1.00;;;;;;4975924;28;20191;-80
2023/05/03 02:15:15;;;;;;;10.60;6.47;;;7.30;1.00;;;;;;4975645;28;20678;-80
2023/05/03 02:17:42;;;;;;;11.50;6.73;;;7.30;1.00;;;;;;4976505;28;20180;-80
2023/05/03 02:20:11;;;;;;;9.38;6.47;;;7.30;1.00;;;;;;4995332;28;20506;-82
2023/05/03 02:22:36;;;;;;;7.35;6.55;;;7.30;1.00;;;;;;4980785;28;20240;-82
2023/05/03 02:25:02;;;;;;;11.93;7.80;;;7.30;1.00;;;;;;4995241;28;20570;-83
2023/05/03 02:27:28;;;;;;;8.90;6.53;;;7.20;1.00;;;;;;4978509;28;20696;-81
2023/05/03 02:29:53;;;;;;;10.23;7.10;;;7.20;1.00;;;;;;4972682;28;20282;-80
2023/05/03 02:32:20;;;;;;;9.48;6.60;;;7.20;1.00;;;;;;4980316;28;20187;-81
2023/05/03 02:34:47;;;;;;;10.38;6.78;;;7.20;1.00;;;;;;4978019;28;20208;-80
2023/05/03 02:37:13;;;;;;;8.35;6.43;;;7.20;1.00;;;;;;4975982;28;20674;-81
2023/05/03 02:39:38;;;;;;;11.13;7.00;;;7.20;1.00;;;;;;4979070;28;20203;-80
2023/05/03 02:42:04;;;;;;;9.50;6.40;;;7.10;1.00;;;;;;4989530;28;20235;-82
2023/05/03 02:44:30;;;;;;;9.70;6.33;;;7.10;1.00;;;;;;4974838;28;20231;-80
2023/05/03 02:46:55;;;;;;;12.27;7.17;;;7.10;1.00;;;;;;4980084;28;20192;-82
2023/05/03 02:49:21;;;;;;;9.63;6.70;;;7.10;1.00;;;;;;4979321;28;20220;-81
2023/05/03 02:51:46;;;;;;;11.40;6.20;;;7.00;1.00;;;;;;4975459;28;20204;-81
2023/05/03 02:54:12;;;;;;;9.13;6.60;;;7.00;1.00;;;;;;4980170;28;20601;-81
2023/05/03 02:56:37;;;;;;;9.57;6.90;;;7.00;1.00;;;;;;4978605;28;20212;-82
2023/05/03 02:59:03;;;;;;;14.03;7.17;;;6.90;1.00;;;;;;4978487;28;20188;-82
2023/05/03 03:01:28;;;;;;;8.67;6.20;;;6.80;1.00;;;;;;4975087;28;20242;-82
2023/05/03 03:03:55;;;;;;;8.90;6.40;;;6.80;1.00;;;;;;4980191;28;20211;-81
2023/05/03 03:06:20;;;;;;;9.05;6.72;;;6.70;1.00;;;;;;4972305;28;20284;-82
2023/05/03 03:08:46;;;;;;;9.83;6.97;;;6.70;1.00;;;;;;4975981;28;20692;-82
2023/05/03 03:11:11;;;;;;;9.13;6.80;;;6.70;1.00;;;;;;4966540;28;20191;-81
2023/05/03 03:13:39;;;;;;;12.63;6.80;;;6.70;1.00;;;;;;4972588;28;20180;-81
2023/05/03 03:16:06;;;;;;;9.93;7.35;;;6.60;1.00;;;;;;4978835;28;20239;-81
2023/05/03 03:18:33;;;;;;;9.75;7.40;;;6.60;1.00;;;;;;4980137;28;20248;-82
2023/05/03 03:21:00;;;;;;;13.88;7.00;;;6.60;1.00;;;;;;4976535;28;20606;-82
2023/05/03 03:23:25;;;;;;;12.57;6.65;;;6.60;1.00;;;;;;4975903;28;20196;-82
2023/05/03 03:25:51;;;;;;;9.00;7.43;;;6.50;1.00;;;;;;4966520;28;20232;-81
2023/05/03 03:28:16;;;;;;;10.33;7.53;;;6.50;1.00;;;;;;4977037;28;20184;-79
2023/05/03 03:30:42;;;;;;;8.40;6.97;;;6.50;1.00;;;;;;4978157;28;20188;-82
2023/05/03 03:33:07;;;;;;;13.30;7.17;;;6.50;1.00;;;;;;4983586;28;20200;-80
2023/05/03 03:35:33;;;;;;;9.47;6.57;;;6.50;1.00;;;;;;4992132;28;20217;-80
2023/05/03 03:37:58;;;;;;;13.30;7.60;;;6.50;1.00;;;;;;4976671;28;20195;-79
2023/05/03 03:40:24;;;;;;;10.23;7.70;;;6.50;1.00;;;;;;4975079;28;20188;-82
2023/05/03 03:42:49;;;;;;;10.87;7.27;;;6.50;1.00;;;;;;4972823;28;20258;-80
2023/05/03 03:45:15;;;;;;;10.93;7.60;;;6.50;1.00;;;;;;4987761;28;20212;-80
2023/05/03 03:47:40;;;;;;;9.80;7.13;;;6.40;1.00;;;;;;4971388;28;20642;-81
2023/05/03 03:50:06;;;;;;;10.30;7.30;;;6.40;1.00;;;;;;4969951;28;20569;-80
2023/05/03 03:52:32;;;;;;;11.93;7.27;;;6.40;1.00;;;;;;4970338;28;20188;-79
2023/05/03 03:54:57;;;;;;;12.40;8.23;;;6.30;1.00;;;;;;4975225;28;20211;-80
2023/05/03 03:57:24;;;;;;;10.77;7.43;;;6.40;1.00;;;;;;4969495;28;20269;-81
2023/05/03 03:59:50;;;;;;;10.73;6.68;;;6.40;1.00;;;;;;4969536;28;20192;-79
2023/05/03 04:02:15;;;;;;;16.53;9.13;;;6.40;1.00;;;;;;4973380;28;20219;-79
2023/05/03 04:04:41;;;;;;;14.53;7.90;;;6.40;1.00;;;;;;4991496;28;20242;-80
2023/05/03 04:07:08;;;;;;;13.90;8.00;;;6.30;1.00;;;;;;4989179;28;20188;-81
2023/05/03 04:09:33;;;;;;;11.55;7.63;;;6.40;1.00;;;;;;4992115;28;20547;-80
2023/05/03 04:12:00;;;;;;;9.33;7.60;;;6.40;1.00;;;;;;4976895;28;20204;-80
2023/05/03 04:14:26;;;;;;;20.55;8.05;;;6.40;1.00;;;;;;4971796;28;20292;-81
2023/05/03 04:16:51;;;;;;;9.67;7.27;;;6.40;1.00;;;;;;4976416;28;20204;-81
2023/05/03 04:19:17;;;;;;;11.10;8.53;;;6.50;1.00;;;;;;4974722;28;20431;-82
2023/05/03 04:21:43;;;;;;;12.10;6.57;;;6.50;1.00;;;;;;4982666;28;20348;-81
2023/05/03 04:24:13;;;;;;;9.32;7.38;;;6.60;1.00;;;;;;4979594;28;20181;-81
2023/05/03 04:26:39;;;;;;;13.60;8.90;;;6.50;1.00;;;;;;4979495;28;20200;-81
2023/05/03 04:29:05;;;;;;;17.83;7.85;;;6.50;1.00;;;;;;4984692;28;20176;-81
2023/05/03 04:31:31;;;;;;;9.80;7.80;;;6.60;1.00;;;;;;4985339;28;20184;-81
2023/05/03 04:33:57;;;;;;;9.37;7.27;;;6.60;1.00;;;;;;4983354;28;20481;-82
2023/05/03 04:36:24;;;;;;;9.50;7.77;;;6.60;1.00;;;;;;4980739;28;20207;-80
2023/05/03 04:38:50;;;;;;;12.05;7.78;;;6.60;1.00;;;;;;4980237;28;20518;-81
2023/05/03 04:41:16;;;;;;;17.53;8.97;;;6.60;1.00;;;;;;4982577;28;20310;-81
2023/05/03 04:43:42;;;;;;;11.38;7.32;;;6.60;1.00;;;;;;4981529;28;20447;-81
2023/05/03 04:46:08;;;;;;;13.27;8.43;;;6.70;1.00;;;;;;4982664;28;20219;-82
2023/05/03 04:48:35;;;;;;;15.10;8.37;;;6.80;1.00;;;;;;4984277;28;20812;-83
2023/05/03 04:51:00;;;;;;;11.55;8.05;;;6.80;1.00;;;;;;4983820;28;20188;-81
2023/05/03 04:53:26;;;;;;;13.43;8.53;;;6.90;1.00;;;;;;4972730;28;20184;-81
2023/05/03 04:55:51;;;;;;;14.50;8.67;;;7.00;1.00;;;;;;4983663;28;20257;-78
2023/05/03 04:58:17;;;;;;;14.37;9.50;;;7.10;1.00;;;;;;4983390;28;20188;-81
2023/05/03 05:00:44;;;;;;;12.03;8.33;;;7.10;1.00;;;;;;4983909;28;20192;-81
2023/05/03 05:03:10;;;;;;;11.45;8.25;;;7.10;1.00;;;;;;4983010;28;20216;-81
2023/05/03 05:05:36;;;;;;;11.00;7.77;;;7.10;1.00;;;;;;4984400;28;20208;-81
2023/05/03 05:08:01;;;;;;;15.20;8.80;;;7.20;1.00;;;;;;4982795;28;20447;-81
2023/05/03 05:10:27;;;;;;;10.73;7.77;;;7.30;1.00;;;;;;4972859;28;20575;-81
2023/05/03 05:12:52;;;;;;;13.03;8.20;;;7.50;1.00;;;;;;4981142;28;20188;-81
2023/05/03 05:15:18;;;;;;;10.73;7.77;;;7.60;1.00;;;;;;4972588;28;20219;-81
2023/05/03 05:17:43;;;;;;;16.20;9.73;;;7.80;1.00;;;;;;4974843;28;20220;-82
2023/05/03 05:20:11;;;;;;;14.70;9.07;;;7.90;1.00;;;;;;4972258;28;20203;-82
2023/05/03 05:22:40;;;;;;;12.95;9.45;;;8.10;1.00;;;;;;4982667;28;20200;-81
2023/05/03 05:25:06;;;;;;;10.40;7.80;;;8.30;1.00;;;;;;4977235;28;20228;-81
2023/05/03 05:27:33;;;;;;;13.17;9.13;;;8.50;1.00;;;;;;4972728;28;20445;-81
2023/05/03 05:29:58;;;;;;;10.67;7.50;;;9.20;1.00;;;;;;4974776;28;20462;-81
2023/05/03 05:32:24;;;;;;;9.63;7.23;;;11.70;99.90;;;;;;4980008;28;20472;-82
2023/05/03 05:34:54;;;;;;;8.40;6.87;;;15.40;99.90;;;;;;4983020;28;20219;-82
2023/05/03 05:37:24;;;;;;;9.57;6.50;;;18.80;99.90;;;;;;4982190;28;20263;-81
2023/05/03 05:39:49;;;;;;;10.57;7.20;;;21.70;99.90;;;;;;4974605;28;20468;-82
2023/05/03 05:42:15;;;;;;;8.53;6.60;;;24.00;99.90;;;;;;4968807;28;20487;-82
2023/05/03 05:44:40;;;;;;;11.53;7.13;;;26.10;99.90;;;;;;4979487;28;20239;-83
2023/05/03 05:47:07;;;;;;;10.80;7.53;;;27.60;99.90;;;;;;4979409;28;20191;-82
2023/05/03 05:49:32;;;;;;;7.83;6.87;;;28.70;99.90;;;;;;4976929;28;20181;-82
2023/05/03 05:51:58;;;;;;;6.97;6.33;;;30.60;99.90;;;;;;4975612;28;20441;-81
2023/05/03 05:54:23;;;;;;;9.57;6.10;;;32.10;99.90;;;;;;4979907;28;20253;-83
2023/05/03 05:56:49;;;;;;;7.70;6.10;;;33.40;99.90;;;;;;4973002;28;20184;-84
2023/05/03 05:59:15;;;;;;;6.50;5.83;;;34.70;99.90;;;;;;4974555;28;20247;-84
2023/05/03 06:01:43;;;;;;;7.77;6.33;;;35.80;99.90;;;;;;4977274;28;20291;-83
2023/05/03 06:04:09;;;;;;;6.87;6.17;;;36.80;99.90;;;;;;4973738;28;20448;-82
2023/05/03 06:06:35;;;;;;;6.90;5.67;;;38.60;99.90;;;;;;4977739;28;20439;-82
2023/05/03 06:09:01;;;;;;;7.07;5.47;;;40.40;99.90;;;;;;4971717;28;20450;-84
2023/05/03 06:11:26;;;;;;;6.03;5.43;;;42.00;99.90;;;;;;4974540;28;20269;-82
2023/05/03 06:13:52;;;;;;;7.10;5.67;;;42.90;99.90;;;;;;4977457;28;20203;-80
2023/05/03 06:16:18;;;;;;;7.30;4.90;;;43.80;99.90;;;;;;4973833;28;20216;-83
2023/05/03 06:18:43;;;;;;;5.03;4.63;;;44.40;99.90;;;;;;4977432;28;20195;-82
2023/05/03 06:21:10;;;;;;;7.37;5.83;;;45.30;99.90;;;;;;4978749;28;20215;-81
2023/05/03 06:23:38;;;;;;;5.93;5.43;;;45.60;99.90;;;;;;4977548;28;20180;-81
2023/05/03 06:26:04;;;;;;;8.90;5.00;;;46.30;99.90;;;;;;4975762;28;20517;-81
2023/05/03 06:28:29;;;;;;;6.97;5.70;;;46.90;99.90;;;;;;4968466;28;20436;-84
2023/05/03 06:30:55;;;;;;;6.93;4.10;;;47.00;99.90;;;;;;4975908;28;20184;-83
2023/05/03 06:33:20;;;;;;;6.33;4.83;;;47.60;97.40;;;;;;4981198;28;20211;-83
2023/05/03 06:35:46;;;;;;;6.23;5.27;;;47.30;93.80;;;;;;4979108;28;20212;-83
2023/05/03 06:38:12;;;;;;;8.77;5.00;;;46.50;89.00;;;;;;4980680;28;20575;-83
2023/05/03 06:40:37;;;;;;;5.53;5.03;;;47.10;85.00;;;;;;4977878;28;20183;-82
2023/05/03 06:43:03;;;;;;;8.07;5.30;;;47.40;80.90;;;;;;4970166;28;20658;-82
2023/05/03 06:45:28;;;;;;;7.03;5.27;;;47.10;74.50;;;;;;4977449;28;20214;-83
2023/05/03 06:47:54;;;;;;;9.60;4.77;;;47.10;70.90;;;;;;4979035;28;20188;-84
2023/05/03 06:50:21;;;;;;;7.37;5.87;;;47.80;69.10;;;;;;4966140;28;20191;-83
2023/05/03 06:52:47;;;;;;;8.30;5.03;;;47.80;64.80;;;;;;4973441;28;20239;-82
2023/05/03 06:55:12;;;;;;;8.87;5.50;;;47.20;60.20;;;;;;4968397;28;20465;-84
2023/05/03 06:57:41;;;;;;;7.93;5.10;;;46.20;56.10;;;;;;4969287;28;20996;-82
2023/05/03 07:00:07;;;;;;;8.37;5.33;;;45.70;53.80;;;;;;4972934;28;20171;-81
2023/05/03 07:02:33;;;;;;;8.50;5.90;;;45.90;53.80;;;;;;4973911;28;20443;-82
2023/05/03 07:04:59;;;;;;;15.80;5.50;;;46.10;52.70;;;;;;4972863;28;20611;-82
2023/05/03 07:07:24;;;;;;;11.03;6.03;;;46.20;52.10;;;;;;4975926;28;20267;-83
2023/05/03 07:09:50;;;;;;;11.40;5.60;;;47.10;52.40;;;;;;4977808;28;20628;-83
2023/05/03 07:12:15;;;;;;;6.97;5.27;;;47.20;51.10;;;;;;4975170;28;20207;-83
2023/05/03 07:14:41;;;;;;;5.50;4.60;;;47.90;51.90;;;;;;4976901;28;20282;-82
2023/05/03 07:17:07;;;;;;;9.40;5.20;;;47.90;50.40;;;;;;4972779;28;20191;-83
2023/05/03 07:19:33;;;;;;;10.07;5.40;;;48.40;50.30;;;;;;4975317;28;20184;-83
2023/05/03 07:21:59;;;;;;;7.67;5.27;;;47.60;46.30;;;;;;4971530;28;20490;-83
2023/05/03 07:24:25;;;;;;;8.87;5.60;;;47.10;44.50;;;;;;4974294;28;20191;-82
2023/05/03 07:26:51;;;;;;;10.83;5.50;;;47.30;44.80;;;;;;4971471;28;20242;-83
2023/05/03 07:29:17;;;;;;;5.93;4.80;;;47.90;46.10;;;;;;4976111;28;20541;-83
2023/05/03 07:31:43;;;;;;;7.83;7.13;;;48.50;45.70;;;;;;4974485;28;20553;-82
2023/05/03 07:34:09;;;;;;;10.83;5.13;;;48.60;44.90;;;;;;4974461;28;20180;-82
2023/05/03 07:36:36;;;;;;;7.23;6.53;;;48.70;44.40;;;;;;4971173;28;20434;-82
2023/05/03 07:39:03;;;;;;;8.47;6.07;;;47.90;42.20;;;;;;4970155;28;20438;-81
2023/05/03 07:41:29;;;;;;;9.70;5.50;;;47.30;40.60;;;;;;4979029;28;20494;-80
2023/05/03 07:43:54;;;;;;;9.33;5.13;;;47.50;40.80;;;;;;4984499;28;20499;-81
2023/05/03 07:46:20;;;;;;;12.57;5.10;;;47.60;39.90;;;;;;4974894;28;20210;-81
2023/05/03 07:48:46;;;;;;;7.07;5.87;;;47.40;39.00;;;;;;4970416;28;20566;-81
2023/05/03 07:51:11;;;;;;;9.43;5.80;;;46.50;36.50;;;;;;4974411;28;20184;-80
2023/05/03 07:53:39;;;;;;;6.40;5.10;;;46.60;36.40;;;;;;4972917;28;20657;-81
2023/05/03 07:56:05;;;;;;;14.83;5.23;;;46.90;37.50;;;;;;4973509;28;20222;-81
2023/05/03 07:58:31;;;;;;;7.70;5.57;;;47.10;37.30;;;;;;4971560;28;20439;-81
2023/05/03 08:00:56;;;;;;;11.10;5.20;;;47.30;37.00;;;;;;4968929;28;21058;-82
2023/05/03 08:03:22;;;;;;;7.67;5.23;;;47.30;36.90;;;;;;4968875;28;20180;-81
2023/05/03 08:05:48;;;;;;;6.90;5.20;;;47.60;38.00;;;;;;4972174;28;20226;-81
2023/05/03 08:08:14;;;;;;;8.00;5.73;;;46.90;35.60;;;;;;4974178;28;20570;-82
2023/05/03 08:10:40;;;;;;;9.93;5.40;;;46.10;33.50;;;;;;4969556;28;20432;-81
2023/05/03 08:13:05;;;;;;;8.00;4.80;;;46.00;33.00;;;;;;4968859;28;20217;-82
2023/05/03 08:15:31;;;;;;;9.30;5.17;;;46.40;34.80;;;;;;4960497;28;20693;-83
2023/05/03 08:17:57;;;;;;;6.63;5.27;;;47.00;35.70;;;;;;4965709;28;20326;-82
2023/05/03 08:20:26;;;;;;;9.03;5.63;;;47.20;35.10;;;;;;4963820;28;20172;-81
2023/05/03 08:22:55;;;;;;;6.40;5.20;;;46.90;34.20;;;;;;4975737;28;20878;-81
2023/05/03 08:25:21;;;;;;;7.70;4.77;;;46.10;31.50;;;;;;4970896;28;20458;-81
2023/05/03 08:27:48;;;;;;;7.70;5.50;;;45.50;30.40;;;;;;4968409;28;20487;-81
2023/05/03 08:30:13;;;;;;;9.30;6.00;;;45.60;30.80;;;;;;4968286;28;20444;-81
2023/05/03 08:32:39;;;;;;;6.60;5.00;;;45.90;31.50;;;;;;4976275;28;20471;-81
2023/05/03 08:35:06;;;;;;;7.37;5.40;;;45.20;28.60;;;;;;4976975;28;20732;-81
2023/05/03 08:37:37;;;;;;;5.63;5.03;;;43.90;26.80;;;;;;4973712;28;20271;-81
2023/05/03 08:40:05;;;;;;;6.90;5.20;;;43.10;26.40;;;;;;4963632;28;20830;-82
2023/05/03 08:42:32;;;;;;;6.03;5.03;;;43.20;26.10;;;;;;4969425;28;20441;-82
2023/05/03 08:44:58;;;;;;;6.07;4.97;;;42.60;25.50;;;;;;4973118;28;20470;-79
2023/05/03 08:47:25;;;;;;;7.47;4.90;;;42.70;25.30;;;;;;4965606;28;20444;-81
2023/05/03 08:49:52;;;;;;;9.17;5.20;;;42.00;24.00;;;;;;4976146;28;20435;-82
2023/05/03 08:52:20;;;;;;;7.00;5.23;;;41.80;24.10;;;;;;4975649;28;20478;-80
2023/05/03 08:54:45;;;;;;;9.77;5.40;;;41.90;24.20;;;;;;4967566;28;20821;-82
2023/05/03 08:57:13;;;;;;;6.37;5.83;;;41.70;24.10;;;;;;4970894;28;20443;-81
2023/05/03 08:59:53;;;;;;;5.50;4.93;;;40.90;23.70;;;;;;4965764;28;20180;-81
2023/05/03 09:02:19;;;;;;;6.27;4.90;;;41.20;23.90;;;;;;4972600;28;20496;-81
2023/05/03 09:04:44;;;;;;;7.50;4.80;;;41.30;24.70;;;;;;4976003;28;20878;-81
2023/05/03 09:07:11;;;;;;;12.03;5.43;;;41.00;23.60;;;;;;4975814;28;20436;-81
2023/05/03 09:09:37;;;;;;;6.70;5.73;;;41.00;24.30;;;;;;4973317;28;20180;-82
2023/05/03 09:12:04;;;;;;;6.40;5.17;;;41.10;24.50;;;;;;4971157;28;20470;-81
2023/05/03 09:14:30;;;;;;;6.57;5.93;;;41.30;25.10;;;;;;4975216;28;20459;-79
2023/05/03 09:17:16;;;;;;;7.30;6.17;;;41.10;24.80;;;;;;4974813;28;20442;-81
2023/05/03 09:19:53;;;;;;;6.00;5.40;;;40.60;23.20;;;;;;4966969;28;20710;-81
2023/05/03 09:22:21;;;;;;;9.73;5.20;;;40.60;23.20;;;;;;4972466;28;21037;-81
2023/05/03 09:24:54;;;;;;;8.17;5.97;;;40.60;23.60;;;;;;4968816;28;21036;-81
2023/05/03 09:27:20;;;;;;;6.30;5.70;;;40.00;22.60;;;;;;4973152;28;20439;-81
2023/05/03 09:29:47;;;;;;;6.00;5.43;;;39.00;20.90;;;;;;4970407;28;20439;-81
2023/05/03 09:32:13;;;;;;;7.70;5.60;;;39.10;21.60;;;;;;4971147;28;20231;-81
2023/05/03 09:34:38;;;;;;;7.70;5.87;;;39.20;21.90;;;;;;4971937;28;20466;-82
2023/05/03 09:37:04;;;;;;;10.07;6.47;;;39.00;22.10;;;;;;4970116;28;20177;-83
2023/05/03 09:39:30;;;;;;;9.67;6.30;;;38.60;21.30;;;;;;4975837;28;20210;-81
2023/05/03 09:41:56;;;;;;;6.47;5.70;;;38.30;30.50;;;;;;4968224;28;20192;-83
2023/05/03 09:44:41;;;;;;;5.70;5.17;;;38.30;22.00;;;;;;4970738;28;20673;-81
2023/05/03 09:47:07;;;;;;;6.30;5.47;;;38.80;23.30;;;;;;4970468;28;20212;-82
2023/05/03 09:49:33;;;;;;;7.07;6.43;;;38.50;22.50;;;;;;4974583;28;20440;-81
2023/05/03 09:52:01;;;;;;;8.00;6.27;;;38.00;21.10;;;;;;4975476;28;20969;-82
2023/05/03 09:54:30;;;;;;;7.10;5.97;;;37.20;19.70;;;;;;4974705;28;20486;-80
2023/05/03 09:56:56;;;;;;;7.37;6.57;;;36.70;19.70;;;;;;4966319;28;20440;-82
2023/05/03 09:59:22;;;;;;;6.90;5.80;;;36.50;19.80;;;;;;4973906;28;20457;-82
2023/05/03 10:01:49;;;;;;;9.03;6.00;;;36.60;20.70;;;;;;4970039;28;20535;-82
2023/05/03 10:04:18;;;;;;;10.93;6.67;;;36.70;20.50;;;;;;4971029;28;20486;-81
2023/05/03 10:06:47;;;;;;;7.43;6.13;;;36.80;21.20;;;;;;4964725;28;20474;-82
2023/05/03 10:09:20;;;;;;;6.60;5.90;;;37.20;23.20;;;;;;4970292;28;20446;-82
2023/05/03 10:11:53;;;;;;;7.17;5.40;;;37.40;22.70;;;;;;4970160;28;20459;-80
2023/05/03 10:14:20;;;;;;;7.97;6.17;;;37.70;23.90;;;;;;4970868;28;20859;-82
2023/05/03 10:16:59;;;;;;;11.30;6.30;;;37.20;22.50;;;;;;4972781;28;20439;-83
2023/05/03 10:19:33;;;;;;;6.93;5.73;;;36.70;21.80;;;;;;4981421;28;21004;-82
2023/05/03 10:22:09;;;;;;;6.63;5.67;;;36.20;20.20;;;;;;4972283;28;20518;-83
2023/05/03 10:24:36;;;;;;;5.50;4.97;;;36.00;20.50;;;;;;4969158;28;20459;-82
2023/05/03 10:27:06;;;;;;;6.73;5.70;;;35.50;20.30;;;;;;4973210;28;20464;-81
2023/05/03 10:29:44;;;;;;;6.50;5.43;;;34.90;19.60;;;;;;4975031;28;20503;-82
2023/05/03 10:32:29;;;;;;;9.70;5.50;;;34.30;17.60;;;;;;4973925;28;20463;-82
2023/05/03 10:35:00;;;;;;;7.13;5.57;;;34.10;18.20;;;;;;4971197;28;20483;-82
2023/05/03 10:37:27;;;;;;;5.90;5.30;;;33.90;18.00;;;;;;4976878;28;20848;-81
2023/05/03 10:39:52;;;;;;;8.83;5.00;;;34.20;19.20;;;;;;4976475;28;20442;-83
2023/05/03 10:42:25;;;;;;;7.60;5.07;;;34.60;21.00;;;;;;4970825;28;20907;-81
2023/05/03 10:44:52;;;;;;;8.60;5.63;;;34.60;20.80;;;;;;4969418;28;20550;-82
2023/05/03 10:47:23;;;;;;;6.50;5.90;;;34.50;21.30;;;;;;4989539;28;20470;-82
2023/05/03 10:50:14;;;;;;;13.23;5.70;;;34.00;19.10;;;;;;4977366;28;20454;-82
2023/05/03 10:52:39;;;;;;;5.50;4.97;;;33.80;19.10;;;;;;4981029;28;20477;-81
2023/05/03 10:55:13;;;;;;;8.83;5.03;;;33.40;18.50;;;;;;4972474;28;20554;-81
2023/05/03 10:57:41;;;;;;;6.93;4.90;;;33.40;19.10;;;;;;4970388;28;20184;-81
2023/05/03 11:00:31;;;;;;;5.37;4.87;;;33.90;20.50;;;;;;4968691;28;20506;-82
2023/05/03 11:03:17;;;;;;;8.13;5.90;;;34.30;21.50;;;;;;4964601;28;20451;-81
2023/05/03 11:05:43;;;;;;;6.17;5.30;;;34.60;22.10;;;;;;4971893;28;20596;-82
2023/05/03 11:08:13;;;;;;;6.30;4.93;;;34.40;21.60;;;;;;4974457;28;20809;-81
2023/05/03 11:10:40;;;;;;;8.07;5.67;;;34.60;21.90;;;;;;4972200;28;20252;-82
2023/05/03 11:13:06;;;;;;;6.70;5.07;;;34.40;22.10;;;;;;4968591;28;21007;-82
2023/05/03 11:15:32;;;;;;;8.50;5.00;;;33.90;20.90;;;;;;4969900;28;20487;-81
2023/05/03 11:17:58;;;;;;;7.50;6.20;;;32.90;18.20;;;;;;4967972;28;20180;-81
2023/05/03 11:20:24;;;;;;;9.13;5.83;;;32.60;17.50;;;;;;4982713;28;20507;-81
2023/05/03 11:22:51;;;;;;;11.60;5.03;;;32.30;17.70;;;;;;4971213;28;20211;-81
2023/05/03 11:25:17;;;;;;;6.57;5.37;;;31.60;16.10;;;;;;4970922;28;20440;-80
2023/05/03 11:27:43;;;;;;;7.03;5.40;;;31.00;15.10;;;;;;4963358;28;20534;-81
2023/05/03 11:30:09;;;;;;;6.17;5.50;;;31.00;15.40;;;;;;4971751;28;20530;-81
2023/05/03 11:32:35;;;;;;;14.63;5.83;;;31.10;16.80;;;;;;4968837;28;20204;-82
2023/05/03 11:35:04;;;;;;;11.57;5.80;;;30.90;16.30;;;;;;4964242;28;20449;-81
2023/05/03 11:37:31;;;;;;;6.17;4.87;;;31.20;18.20;;;;;;4972092;28;20481;-81
2023/05/03 11:39:57;;;;;;;7.30;5.70;;;31.60;19.30;;;;;;4959770;28;20436;-82
2023/05/03 11:42:24;;;;;;;8.43;5.40;;;31.40;18.60;;;;;;4967707;28;20435;-82
2023/05/03 11:44:51;;;;;;;6.77;4.80;;;31.90;19.80;;;;;;4971740;28;20440;-83
2023/05/03 11:47:17;;;;;;;7.30;5.80;;;32.10;20.30;;;;;;4971393;28;20644;-82
2023/05/03 11:49:55;;;;;;;5.33;4.83;;;31.80;19.90;;;;;;4969248;28;20444;-84
2023/05/03 11:52:25;;;;;;;15.60;6.17;;;31.30;18.80;;;;;;4971119;28;20342;-83
2023/05/03 11:54:50;;;;;;;11.00;5.40;;;30.90;18.10;;;;;;4973004;28;20463;-82
2023/05/03 11:57:16;;;;;;;10.03;5.90;;;30.70;18.40;;;;;;4974688;28;20447;-83
2023/05/03 11:59:43;;;;;;;7.87;5.87;;;30.40;17.40;;;;;;4973192;28;20682;-83
2023/05/03 12:02:11;;;;;;;12.90;6.00;;;29.90;16.90;;;;;;4965791;28;20199;-82
2023/05/03 12:04:41;;;;;;;9.63;5.87;;;29.60;16.50;;;;;;4987215;28;20505;-83
2023/05/03 12:07:08;;;;;;;8.03;5.57;;;29.60;16.90;;;;;;4973199;28;20449;-82
2023/05/03 12:09:34;;;;;;;9.90;5.77;;;30.00;18.30;;;;;;4976211;28;20780;-82
2023/05/03 12:12:04;;;;;;;12.30;5.70;;;30.20;19.50;;;;;;4976847;28;20447;-82
2023/05/03 12:14:58;;;;;;;8.30;6.00;;;30.50;19.90;;;;;;4975705;28;20459;-82
2023/05/03 12:17:37;;;;;;;10.00;6.03;;;30.50;19.70;;;;;;4970074;28;20435;-82
2023/05/03 12:20:17;;;;;;;7.70;6.37;;;30.40;19.90;;;;;;4972995;28;20435;-82
2023/05/03 12:22:46;;;;;;;9.00;5.93;;;30.70;20.80;;;;;;4973402;28;21035;-82
2023/05/03 12:25:12;;;;;;;14.07;6.10;;;30.70;21.60;;;;;;4967484;28;20459;-80
2023/05/03 12:27:38;;;;;;;7.13;5.50;;;30.50;20.70;;;;;;4990343;28;20420;-82
2023/05/03 12:30:04;;;;;;;9.50;6.63;;;30.50;20.90;;;;;;4977749;28;20200;-82
2023/05/03 12:32:29;;;;;;;7.43;6.37;;;30.20;20.40;;;;;;4975718;28;20286;-82
2023/05/03 12:34:55;;;;;;;7.13;5.47;;;29.80;19.40;;;;;;4975779;28;20923;-82
2023/05/03 12:37:21;;;;;;;9.77;6.17;;;29.90;20.00;;;;;;4966979;28;20185;-81
2023/05/03 12:39:46;;;;;;;10.27;5.70;;;29.70;20.30;;;;;;4976521;28;21575;-83
2023/05/03 12:42:12;;;;;;;7.60;5.60;;;28.90;17.90;;;;;;4974639;28;20176;-83
2023/05/03 12:44:41;;;;;;;12.33;5.57;;;28.80;18.50;;;;;;4975588;28;20342;-82
2023/05/03 12:47:06;;;;;;;10.00;5.70;;;28.90;19.60;;;;;;4975615;28;20192;-82
2023/05/03 12:49:32;;;;;;;5.90;5.23;;;29.00;20.00;;;;;;4979863;28;20483;-82
2023/05/03 12:51:59;;;;;;;8.53;5.83;;;28.60;19.20;;;;;;4978527;28;20200;-82