Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:26;;;;;;;146.97;98.23;;;;;;;4.60;70.58;99306.86;113804;1198;64359;-80
2021/03/27 00:04:25;;;;;;;154.38;104.25;;;;;;;4.61;70.44;99301.54;113847;1200;64448;-79
2021/03/27 00:07:06;;;;;;;150.13;100.53;;;;;;;4.63;70.64;99298.82;113556;1200;64490;-79
2021/03/27 00:09:39;;;;;;;151.03;95.60;;;;;;;4.62;70.65;99297.11;113797;1198;64499;-79
2021/03/27 00:12:30;;;;;;;150.97;97.33;;;;;;;4.62;70.89;99294.47;113815;1200;64445;-80
2021/03/27 00:15:17;;;;;;;149.73;97.33;;;;;;;4.65;71.18;99298.78;113642;1200;64414;-80
2021/03/27 00:17:52;;;;;;;145.80;97.17;;;;;;;4.71;71.11;99293.25;113887;1200;64380;-80
2021/03/27 00:20:42;;;;;;;136.60;89.67;;;;;;;4.75;70.84;99284.31;113858;1199;64353;-80
2021/03/27 00:23:22;;;;;;;144.93;93.95;;;;;;;4.74;70.78;99282.57;113883;1198;64362;-80
2021/03/27 00:25:57;;;;;;;145.43;93.87;;;;;;;4.77;70.98;99293.04;113603;1198;64496;-82
2021/03/27 00:28:46;;;;;;;136.90;91.80;;;;;;;4.77;70.94;99285.12;113932;1200;64384;-81
2021/03/27 00:31:16;;;;;;;149.57;97.20;;;;;;;4.83;71.30;99280.44;113888;1200;64311;-80
2021/03/27 00:34:08;;;;;;;152.60;97.25;;;;;;;4.89;70.96;99278.48;113742;1199;64477;-81
2021/03/27 00:36:38;;;;;;;153.40;96.25;;;;;;;4.91;71.11;99281.94;113933;1200;64548;-80
2021/03/27 00:39:28;;;;;;;148.53;92.50;;;;;;;4.91;71.01;99279.30;113680;1200;64522;-79
2021/03/27 00:41:57;;;;;;;146.75;97.73;;;;;;;4.90;70.89;99278.44;113986;1200;64355;-79
2021/03/27 00:44:31;;;;;;;145.60;93.50;;;;;;;4.94;71.15;99281.81;113954;1199;64384;-79
2021/03/27 00:47:01;;;;;;;146.63;94.10;;;;;;;4.98;71.27;99284.28;113894;1197;64320;-79
2021/03/27 00:49:54;;;;;;;137.73;93.03;;;;;;;5.03;71.16;99277.03;113936;1200;64541;-81
2021/03/27 00:52:21;;;;;;;142.53;92.17;;;;;;;5.09;71.13;99267.14;113896;1198;64314;-79
2021/03/27 00:55:03;;;;;;;139.23;91.87;;;;;;;5.13;71.24;99274.01;113663;1199;64461;-79
2021/03/27 00:57:40;;;;;;;131.10;87.55;;;;;;;5.12;71.15;99264.38;113840;1200;64375;-79
2021/03/27 01:00:40;;;;;;;137.53;91.70;;;;;;;5.11;71.01;99270.56;113870;1198;64397;-79
2021/03/27 01:03:09;;;;;;;;;;;;;;;5.07;71.34;99261.91;113634;1206;64394;-80
2021/03/27 01:05:37;;;;;;;132.07;86.40;;;;;;;5.04;71.55;99262.89;113792;1200;64378;-80
2021/03/27 01:08:07;;;;;;;131.43;85.43;;;;;;;5.04;71.59;99252.33;113834;1198;64378;-79
2021/03/27 01:10:40;;;;;;;128.85;82.40;;;;;;;5.06;71.47;99252.28;113735;1200;64452;-82
2021/03/27 01:13:13;;;;;;;122.40;79.20;;;;;;;5.06;71.42;99253.13;113702;1199;64382;-81
2021/03/27 01:15:53;;;;;;;120.73;82.10;;;;;;;5.10;71.23;99259.14;113882;1200;64446;-81
2021/03/27 01:18:34;;;;;;;126.00;82.60;;;;;;;5.09;71.44;99257.43;113959;1198;64448;-80
2021/03/27 01:21:07;;;;;;;134.13;86.73;;;;;;;5.10;71.39;99253.85;113912;1200;64356;-80
2021/03/27 01:23:34;;;;;;;125.70;80.40;;;;;;;5.09;71.44;99254.79;113896;1199;64362;-80
2021/03/27 01:26:06;;;;;;;128.70;80.23;;;;;;;5.08;71.39;99253.05;113599;1200;64480;-80
2021/03/27 01:28:41;;;;;;;122.83;78.70;;;;;;;5.09;71.25;99249.51;113812;1200;64384;-79
2021/03/27 01:31:14;;;;;;;124.63;79.00;;;;;;;5.11;71.21;99249.42;113825;1200;64493;-78
2021/03/27 01:34:03;;;;;;;118.00;80.07;;;;;;;5.11;71.19;99245.03;113854;1199;64414;-80
2021/03/27 01:36:48;;;;;;;125.40;82.30;;;;;;;5.11;71.31;99241.50;113671;1199;64475;-80
2021/03/27 01:39:21;;;;;;;120.73;79.47;;;;;;;5.11;71.39;99237.10;113912;1200;64496;-79
2021/03/27 01:42:15;;;;;;;120.23;81.53;;;;;;;5.11;71.11;99241.50;113658;1199;65990;-80
2021/03/27 01:45:00;;;;;;;126.30;80.83;;;;;;;5.10;71.08;99239.80;113676;1198;64790;-79
2021/03/27 01:47:49;;;;;;;126.90;84.35;;;;;;;5.08;71.23;99234.56;113805;1200;64353;-79
2021/03/27 01:50:49;;;;;;;120.30;78.90;;;;;;;5.08;71.19;99229.27;113854;1200;64304;-80
2021/03/27 01:53:30;;;;;;;119.73;78.30;;;;;;;5.12;71.26;99227.39;113606;1199;64451;-79
2021/03/27 01:56:20;;;;;;;113.27;75.50;;;;;;;5.14;71.27;99229.05;113850;1200;64458;-80
2021/03/27 01:59:04;;;;;;;111.77;75.97;;;;;;;5.18;71.26;99230.63;113813;1200;64387;-79
2021/03/27 02:01:51;;;;;;;119.00;80.93;;;;;;;5.20;71.14;99231.42;113826;1200;64349;-80
2021/03/27 02:04:28;;;;;;;115.15;77.50;;;;;;;5.24;71.17;99225.11;113850;1198;64352;-78
2021/03/27 02:07:03;;;;;;;116.70;78.70;;;;;;;5.24;71.05;99232.18;113816;1200;64378;-79
2021/03/27 02:09:30;;;;;;;116.23;77.43;;;;;;;5.24;71.17;99225.11;113789;1198;64863;-79
2021/03/27 02:12:01;;;;;;;120.37;76.53;;;;;;;5.21;70.94;99221.71;113783;1199;64477;-79
2021/03/27 02:14:53;;;;;;;115.47;76.13;;;;;;;5.18;71.04;99227.98;113800;1199;64474;-79
2021/03/27 02:17:40;;;;;;;112.77;73.47;;;;;;;5.16;71.25;99221.92;113666;1200;64890;-79
2021/03/27 02:20:25;;;;;;;110.00;73.45;;;;;;;5.13;71.24;99210.60;113823;1200;64368;-79
2021/03/27 02:23:15;;;;;;;117.15;76.40;;;;;;;5.10;71.24;99213.38;113813;1199;64502;-79
2021/03/27 02:26:08;;;;;;;114.97;75.10;;;;;;;5.04;71.53;99210.06;113821;1198;64336;-79
2021/03/27 02:28:53;;;;;;;114.87;75.43;;;;;;;4.99;71.73;99216.45;113832;1199;64397;-79
2021/03/27 02:31:34;;;;;;;116.77;77.70;;;;;;;4.92;71.89;99210.55;113858;1200;64318;-79
2021/03/27 02:34:43;;;;;;;124.83;78.93;;;;;;;4.88;71.81;99213.40;113653;1199;64362;-79
2021/03/27 02:37:09;;;;;;;117.00;75.40;;;;;;;4.81;71.58;99212.77;113587;1199;64487;-79
2021/03/27 02:39:46;;;;;;;109.00;71.10;;;;;;;4.77;71.77;99214.69;113819;1200;64356;-79
2021/03/27 02:42:26;;;;;;;110.77;74.20;;;;;;;4.73;71.80;99213.08;113866;1200;64404;-80
2021/03/27 02:44:59;;;;;;;120.23;75.73;;;;;;;4.68;71.71;99215.03;113818;1199;64752;-80
2021/03/27 02:47:59;;;;;;;114.05;74.55;;;;;;;4.64;71.89;99215.23;113833;1200;64413;-80
2021/03/27 02:50:40;;;;;;;117.98;74.28;;;;;;;4.58;72.00;99211.03;113755;1200;64382;-79
2021/03/27 02:53:44;;;;;;;110.93;74.57;;;;;;;4.54;71.97;99204.17;113810;1200;64304;-79
2021/03/27 02:56:23;;;;;;;107.15;70.25;;;;;;;4.48;72.44;99202.63;113814;1199;64726;-78
2021/03/27 02:59:22;;;;;;;104.47;70.43;;;;;;;4.47;72.42;99200.89;113824;1199;64375;-79
2021/03/27 03:02:20;;;;;;;102.20;66.77;;;;;;;4.47;72.26;99200.89;113820;1198;64369;-80
2021/03/27 03:05:21;;;;;;;100.77;68.47;;;;;;;4.48;72.16;99197.36;113834;1200;64506;-80
2021/03/27 03:08:04;;;;;;;106.10;67.60;;;;;;;4.46;72.39;99203.61;113808;1198;64451;-79
2021/03/27 03:10:39;;;;;;;105.10;68.57;;;;;;;4.44;72.26;99197.52;113682;1198;64484;-79
2021/03/27 03:13:22;;;;;;;114.57;71.63;;;;;;;4.38;72.26;99201.27;113804;1199;64378;-79
2021/03/27 03:16:20;;;;;;;105.10;69.45;;;;;;;4.34;72.25;99200.50;113834;1199;64327;-79
2021/03/27 03:19:15;;;;;;;111.73;70.43;;;;;;;4.29;72.42;99194.58;113799;1198;64422;-79
2021/03/27 03:21:46;;;;;;;99.17;67.77;;;;;;;4.27;72.38;99193.77;113619;1200;64362;-80
2021/03/27 03:24:22;;;;;;;102.00;67.50;;;;;;;4.26;72.68;99185.89;113858;1199;64375;-78
2021/03/27 03:27:04;;;;;;;108.27;68.60;;;;;;;4.24;72.76;99188.61;113839;1200;64420;-79
2021/03/27 03:29:46;;;;;;;105.83;67.77;;;;;;;4.23;72.56;99180.74;113833;1199;64307;-79
2021/03/27 03:32:39;;;;;;;105.90;70.93;;;;;;;4.21;72.77;99183.42;113937;1200;64523;-80
2021/03/27 03:35:12;;;;;;;102.93;70.67;;;;;;;4.20;73.01;99184.35;113820;1199;64413;-80
2021/03/27 03:38:07;;;;;;;104.20;69.60;;;;;;;4.20;72.53;99184.35;113848;1200;64378;-79
2021/03/27 03:41:07;;;;;;;115.45;72.30;;;;;;;4.16;72.83;99190.64;113684;1198;64365;-79
2021/03/27 03:43:43;;;;;;;99.40;68.07;;;;;;;4.13;72.89;99185.49;113809;1199;64409;-79
2021/03/27 03:46:28;;;;;;;104.83;66.10;;;;;;;4.12;72.94;99183.78;113610;1198;64539;-80
2021/03/27 03:49:06;;;;;;;98.07;63.10;;;;;;;4.10;73.05;99178.55;113861;1199;64368;-80
2021/03/27 03:51:57;;;;;;;97.27;63.73;;;;;;;4.11;73.18;99175.02;113825;1200;64525;-80
2021/03/27 03:55:02;;;;;;;105.83;63.57;;;;;;;4.11;73.22;99174.17;113803;1200;64401;-80
2021/03/27 03:57:29;;;;;;;102.53;64.63;;;;;;;4.12;73.26;99167.96;113821;1200;64458;-80
2021/03/27 04:00:15;;;;;;;101.50;63.80;;;;;;;4.10;73.24;99167.16;113950;1200;64815;-79
2021/03/27 04:03:04;;;;;;;104.43;64.97;;;;;;;4.10;73.30;99169.79;114231;1200;64387;-79
2021/03/27 04:05:40;;;;;;;95.47;62.27;;;;;;;4.07;73.34;99162.85;113909;1200;64407;-79
2021/03/27 04:08:44;;;;;;;99.90;61.25;;;;;;;4.06;73.20;99171.70;114135;1199;64301;-79
2021/03/27 04:11:48;;;;;;;90.55;57.90;;;;;;;4.06;73.42;99168.20;113829;1199;64414;-80
2021/03/27 04:14:37;;;;;;;96.97;61.70;;;;;;;4.05;73.81;99164.68;113857;1199;64305;-79
2021/03/27 04:17:32;;;;;;;102.25;63.85;;;;;;;4.06;73.35;99169.06;113858;1200;64467;-79
2021/03/27 04:20:25;;;;;;;100.00;66.33;;;;;;;4.06;73.53;99165.56;113587;1198;64462;-79
2021/03/27 04:22:59;;;;;;;98.20;65.03;;;;;;;4.03;73.34;99160.38;113822;1199;64305;-80
2021/03/27 04:25:35;;;;;;;104.50;67.97;;;;;;;4.00;73.19;99166.63;113872;1200;64333;-79
2021/03/27 04:28:21;;;;;;;100.70;62.50;;;;;;;4.01;73.24;99168.37;113869;1200;64352;-79
2021/03/27 04:30:48;;;;;;;91.43;56.53;;;;;;;4.03;73.48;99166.55;113871;1200;64449;-80
2021/03/27 04:33:36;;;;;;;90.03;58.60;;;;;;;4.07;73.25;99165.48;113899;1198;64471;-80
2021/03/27 04:36:14;;;;;;;94.27;59.37;;;;;;;4.14;73.25;99166.98;113950;1200;64368;-80
2021/03/27 04:38:47;;;;;;;96.57;62.53;;;;;;;4.22;73.25;99169.34;113733;1200;64368;-81
2021/03/27 04:41:40;;;;;;;92.50;59.70;;;;;;;4.29;72.95;99165.55;113945;1199;64410;-79
2021/03/27 04:44:13;;;;;;;93.37;58.80;;;;;;;4.35;73.04;99162.66;113593;1199;64426;-80
2021/03/27 04:46:48;;;;;;;92.00;60.70;;;;;;;4.39;72.85;99166.88;113837;1198;64400;-80
2021/03/27 04:49:32;;;;;;;89.00;57.20;;;;;;;4.46;72.77;99164.03;113957;1200;64407;-79
2021/03/27 04:52:12;;;;;;;86.90;55.63;;;;;;;4.56;72.68;99155.69;113672;1199;64432;-79
2021/03/27 04:54:55;;;;;;;81.20;57.40;;;;;;;4.79;72.42;99160.05;113914;1198;64393;-79
2021/03/27 04:58:02;;;;;;;85.50;58.87;;;;;;;5.06;71.96;99159.83;113819;1200;64444;-81
2021/03/27 05:00:32;;;;;;;90.50;60.63;;;;;;;5.33;71.41;99157.79;113828;1198;64407;-78
2021/03/27 05:03:25;;;;;;;85.30;57.25;;;;;;;5.54;71.02;99163.08;113794;1200;64384;-80
2021/03/27 05:06:21;;;;;;;83.00;57.87;;;;;;;5.77;70.76;99156.78;113869;1199;64384;-80
2021/03/27 05:09:12;;;;;;;86.80;58.70;;;;;;;5.99;70.32;99156.69;113845;1199;64720;-79
2021/03/27 05:11:50;;;;;;;92.33;60.27;;;;;;;6.18;69.89;99152.26;113824;1200;64355;-79
2021/03/27 05:14:34;;;;;;;80.07;55.87;;;;;;;6.38;69.73;99151.34;113802;1200;64337;-80
2021/03/27 05:17:14;;;;;;;76.70;52.43;;;;;;;6.67;69.07;99147.29;113778;1199;64863;-80
2021/03/27 05:19:48;;;;;;;;;;;;;;;6.91;68.56;99153.17;113810;1205;64480;-80
2021/03/27 05:22:39;;;;;;;72.03;51.13;;;;;;;6.86;68.78;99149.89;113813;1200;64379;-80
2021/03/27 05:25:14;;;;;;;70.20;50.87;;;;;;;6.81;68.49;99151.91;113849;1199;64516;-78
2021/03/27 05:27:51;;;;;;;72.90;49.47;;;;;;;6.77;68.43;99148.56;113786;1198;64388;-79
2021/03/27 05:30:28;;;;;;;76.77;51.33;;;;;;;6.76;68.43;99145.98;113893;1199;64372;-80
2021/03/27 05:33:18;;;;;;;71.50;49.80;;;;;;;6.79;68.31;99148.47;113846;1199;64378;-80
2021/03/27 05:35:54;;;;;;;71.40;47.93;;;;;;;6.91;68.12;99150.52;113807;1198;64483;-80
2021/03/27 05:38:33;;;;;;;71.37;48.50;;;;;;;7.26;67.57;99142.59;113832;1199;64493;-79
2021/03/27 05:41:52;;;;;;;70.13;48.80;;;;;;;7.61;67.03;99146.09;113605;1200;64388;-80
2021/03/27 05:44:53;;;;;;;70.93;51.00;;;;;;;7.88;66.56;99149.06;113689;1200;64458;-80
2021/03/27 05:47:41;;;;;;;74.35;51.15;;;;;;;7.83;66.63;99150.25;113815;1200;64413;-78
2021/03/27 05:50:21;;;;;;;74.07;51.07;;;;;;;7.91;66.16;99153.36;113828;1200;64464;-80
2021/03/27 05:53:06;;;;;;;;;;;;;;;7.83;65.96;99150.25;113860;1205;64381;-79
2021/03/27 05:56:15;;;;;;;76.80;52.35;;;;;;;7.76;66.00;99151.52;113865;1199;64381;-80
2021/03/27 05:58:44;;;;;;;81.35;55.70;;;;;;;7.64;66.15;99147.72;113812;1198;64749;-79
2021/03/27 06:01:34;;;;;;;77.07;55.97;;;;;;;7.59;66.14;99153.27;113802;1200;64305;-80
2021/03/27 06:04:12;;;;;;;83.45;57.95;;;;;;;7.60;66.14;99154.96;113810;1199;64305;-81
2021/03/27 06:06:54;;;;;;;79.17;55.77;;;;;;;7.62;66.16;99150.44;113861;1200;64356;-80
2021/03/27 06:09:37;;;;;;;78.93;56.60;;;;;;;7.64;65.95;99145.92;113901;1199;64784;-79
2021/03/27 06:12:19;;;;;;;77.87;56.43;;;;;;;7.91;65.51;99146.24;113870;1200;64375;-79
2021/03/27 06:15:26;;;;;;;78.20;54.73;;;;;;;8.21;65.18;99144.66;113850;1199;64302;-78
2021/03/27 06:18:43;;;;;;;72.35;52.00;;;;;;;8.36;64.98;99141.17;113781;1200;64490;-78
2021/03/27 06:21:36;;;;;;;76.80;51.20;;;;;;;8.41;64.91;99138.30;113840;1200;64375;-79
2021/03/27 06:24:11;;;;;;;72.07;51.40;;;;;;;8.64;64.91;99143.17;113820;1198;64365;-79
2021/03/27 06:27:02;;;;;;;73.77;53.30;;;;;;;8.87;64.32;99139.18;113694;1199;64368;-79
2021/03/27 06:29:56;;;;;;;76.13;53.47;;;;;;;8.88;64.18;99143.57;113836;1200;64363;-78
2021/03/27 06:32:54;;;;;;;81.13;56.13;;;;;;;8.87;63.87;99139.18;113812;1200;64537;-79
2021/03/27 06:35:47;;;;;;;81.83;54.93;;;;;;;8.78;63.76;99134.41;113831;1200;64419;-78
2021/03/27 06:38:26;;;;;;;84.67;58.30;;;;;;;8.66;63.97;99132.44;113837;1199;64471;-78
2021/03/27 06:41:37;;;;;;;87.65;61.05;;;;;;;8.59;64.12;99128.44;113803;1200;64355;-79
2021/03/27 06:44:21;;;;;;;86.03;60.70;;;;;;;8.60;64.37;99136.31;113835;1200;64368;-79
2021/03/27 06:47:21;;;;;;;81.83;57.53;;;;;;;8.69;64.05;99129.61;113793;1198;64439;-79
2021/03/27 06:50:03;;;;;;;85.60;58.13;;;;;;;8.78;63.75;99132.60;113904;1200;64317;-80
2021/03/27 06:52:55;;;;;;;81.90;56.73;;;;;;;8.88;63.75;99137.41;113844;1198;64407;-80
2021/03/27 06:55:40;;;;;;;84.05;57.25;;;;;;;8.99;63.70;99132.31;113871;1200;64355;-79
2021/03/27 06:58:21;;;;;;;84.27;56.53;;;;;;;9.10;63.41;99131.69;113796;1198;64307;-79
2021/03/27 07:01:28;;;;;;;83.10;58.87;;;;;;;9.19;63.61;99129.35;113619;1199;64707;-79
2021/03/27 07:04:28;;;;;;;78.37;57.53;;;;;;;9.34;63.26;99138.20;113699;1198;64468;-79
2021/03/27 07:07:14;;;;;;;81.07;58.53;;;;;;;9.48;63.37;99145.38;113818;1200;64384;-80
2021/03/27 07:10:05;;;;;;;80.07;55.13;;;;;;;9.59;62.96;99134.09;113828;1200;64307;-80
2021/03/27 07:13:03;;;;;;;80.80;56.40;;;;;;;9.72;62.77;99131.54;113882;1200;64374;-80
2021/03/27 07:15:41;;;;;;;80.15;55.30;;;;;;;9.85;62.52;99128.02;113802;1199;64464;-79
2021/03/27 07:18:29;;;;;;;78.13;56.43;;;;;;;9.98;62.41;99129.90;113832;1199;64492;-79
2021/03/27 07:21:13;;;;;;;84.30;62.25;;;;;;;10.16;62.19;99117.24;113815;1200;64377;-80
2021/03/27 07:24:00;;;;;;;82.67;58.93;;;;;;;10.32;62.01;99124.22;113611;1199;64429;-80
2021/03/27 07:26:55;;;;;;;87.05;61.05;;;;;;;10.49;61.92;99122.27;113908;1200;64253;-80
2021/03/27 07:29:43;;;;;;;79.60;59.03;;;;;;;10.66;61.85;99118.50;113689;1200;64528;-80
2021/03/27 07:32:34;;;;;;;83.07;58.00;;;;;;;10.84;61.59;99124.44;113922;1200;64503;-79
2021/03/27 07:35:26;;;;;;;81.17;57.30;;;;;;;10.99;61.20;99118.95;113883;1200;64375;-79
2021/03/27 07:38:24;;;;;;;78.50;56.20;;;;;;;11.17;60.82;99111.53;113817;1200;64365;-79
2021/03/27 07:41:10;;;;;;;72.25;53.60;;;;;;;11.36;60.83;99118.28;113646;1199;64458;-79
2021/03/27 07:44:33;;;;;;;76.70;56.67;;;;;;;11.48;60.67;99109.45;113788;1198;64423;-79
2021/03/27 07:47:13;;;;;;;93.23;64.10;;;;;;;11.66;60.57;99115.30;113588;1202;64567;-78
2021/03/27 07:49:58;;;;;;;;;;;;;;;11.79;60.07;99105.47;113851;1205;64356;-78
2021/03/27 07:52:56;;;;;;;71.40;54.00;;;;;;;11.94;60.07;99102.73;113842;1197;64365;-79
2021/03/27 07:55:37;;;;;;;66.90;51.30;;;;;;;12.12;60.01;99105.92;113908;1200;64381;-79
2021/03/27 07:58:25;;;;;;;63.90;49.20;;;;;;;12.31;59.40;99106.30;113865;1199;64375;-79
2021/03/27 08:01:17;;;;;;;68.05;51.60;;;;;;;12.48;59.27;99097.91;113941;1200;64892;-79
2021/03/27 08:04:21;;;;;;;62.77;48.63;;;;;;;12.62;58.63;99104.06;113925;1199;64340;-78
2021/03/27 08:06:52;;;;;;;64.10;47.27;;;;;;;12.79;58.66;99106.33;113838;1200;64417;-79
2021/03/27 08:09:53;;;;;;;67.33;46.90;;;;;;;12.92;58.47;99104.44;113913;1200;64400;-79
2021/03/27 08:12:38;;;;;;;67.40;49.97;;;;;;;13.08;58.04;99108.65;113804;1200;64403;-80
2021/03/27 08:15:29;;;;;;;65.20;47.30;;;;;;;13.24;58.12;99105.66;113851;1199;64442;-79
2021/03/27 08:18:49;;;;;;;66.03;46.27;;;;;;;13.41;57.59;99110.63;113837;1200;64464;-79
2021/03/27 08:21:42;;;;;;;42.60;30.63;;;;;;;13.61;57.00;99104.59;113858;1200;64352;-79
2021/03/27 08:24:47;;;;;;;41.77;31.30;;;;;;;13.82;56.74;99111.89;113768;1200;64372;-79
2021/03/27 08:27:55;;;;;;;38.67;29.87;;;;;;;14.01;56.51;99105.96;113782;1200;64410;-79
2021/03/27 08:30:41;;;;;;;34.67;26.43;;;;;;;14.18;55.86;99105.45;113765;1200;64413;-80
2021/03/27 08:33:35;;;;;;;39.60;25.70;;;;;;;14.37;55.38;99094.09;113823;1198;64403;-80
2021/03/27 08:36:35;;;;;;;29.47;23.47;;;;;;;14.55;55.18;99085.57;113811;1199;64400;-78
2021/03/27 08:39:17;;;;;;;30.63;22.47;;;;;;;14.72;54.80;99087.73;113853;1199;64394;-79
2021/03/27 08:42:26;;;;;;;25.00;18.65;;;;;;;14.88;54.53;99080.11;113812;1200;64400;-81
2021/03/27 08:45:17;;;;;;;22.95;18.20;;;;;;;15.09;54.03;99080.14;113875;1200;64308;-81
2021/03/27 08:48:09;;;;;;;20.10;15.40;;;;;;;15.24;53.16;99082.50;113894;1200;64320;-81
2021/03/27 08:50:57;;;;;;;24.30;17.27;;;;;;;15.41;52.90;99078.39;113855;1199;64352;-82
2021/03/27 08:53:55;;;;;;;16.67;11.23;;;;;;;15.52;49.47;99076.47;113732;1200;64478;-82
2021/03/27 08:56:52;;;;;;;14.05;10.25;;;;;;;15.72;46.42;99072.11;113842;1199;64471;-82
2021/03/27 08:59:25;;;;;;;15.87;10.77;;;;;;;15.91;46.76;99067.81;113848;1200;64452;-81
2021/03/27 09:02:09;;;;;;;12.93;10.40;;;;;;;16.04;46.21;99072.96;113900;1199;64816;-82
2021/03/27 09:05:09;;;;;;;13.83;10.67;;;;;;;16.17;45.49;99069.05;113831;1200;64371;-81
2021/03/27 09:08:23;;;;;;;13.17;9.43;;;;;;;16.35;45.11;99071.05;113941;1199;64398;-82
2021/03/27 09:11:13;;;;;;;14.70;10.80;;;;;;;16.46;44.24;99061.05;113675;1200;64436;-82
2021/03/27 09:14:22;;;;;;;14.77;10.53;;;;;;;16.53;43.17;99068.55;113905;1199;64570;-81
2021/03/27 09:17:07;;;;;;;15.20;11.53;;;;;;;16.65;43.37;99070.14;113965;1199;64349;-82
2021/03/27 09:20:11;;;;;;;16.07;10.23;;;;;;;16.77;43.58;99066.38;113900;1199;64374;-82
2021/03/27 09:23:03;;;;;;;14.30;10.15;;;;;;;16.89;43.39;99061.69;113947;1199;64384;-82
2021/03/27 09:25:33;;;;;;;15.50;10.50;;;;;;;16.96;42.68;99067.38;113922;1199;64330;-82
2021/03/27 09:28:40;;;;;;;14.80;10.27;;;;;;;16.93;42.51;99060.44;113929;1200;64317;-83
2021/03/27 09:31:13;;;;;;;15.80;10.03;;;;;;;16.88;42.51;99060.84;113849;1199;65718;-82
2021/03/27 09:33:49;;;;;;;13.67;9.47;;;;;;;17.02;41.48;99054.18;113905;1200;64337;-82
2021/03/27 09:36:32;;;;;;;14.70;10.70;;;;;;;17.26;40.43;99050.20;114028;1198;64330;-81
2021/03/27 09:39:24;;;;;;;10.97;8.23;;;;;;;17.54;39.38;99065.46;113726;1200;64471;-82
2021/03/27 09:42:22;;;;;;;13.77;9.13;;;;;;;17.75;37.66;99054.48;113643;1199;64538;-81
2021/03/27 09:45:16;;;;;;;10.77;9.20;;;;;;;17.86;37.84;99052.64;113887;1198;64372;-82
2021/03/27 09:47:52;;;;;;;12.00;8.17;;;;;;;17.85;38.32;99056.31;113905;1199;64381;-82
2021/03/27 09:50:32;;;;;;;10.45;8.25;;;;;;;17.85;38.13;99070.67;113912;1199;64362;-82
2021/03/27 09:53:02;;;;;;;12.13;9.37;;;;;;;17.88;37.43;99059.58;113954;1200;64493;-82
2021/03/27 09:55:40;;;;;;;12.83;8.57;;;;;;;17.95;37.32;99060.66;113936;1199;64404;-82
2021/03/27 09:59:04;;;;;;;12.53;9.10;;;;;;;17.98;36.64;99059.52;113696;1200;64430;-81
2021/03/27 10:01:35;;;;;;;13.23;9.47;;;;;;;17.94;37.27;99064.38;113679;1202;64379;-81
2021/03/27 10:04:15;;;;;;;14.00;9.63;;;;;;;17.97;37.39;99058.67;113475;1201;64317;-82
2021/03/27 10:06:48;;;;;;;17.60;10.78;;;;;;;18.06;37.18;99061.48;113830;1199;64298;-81
2021/03/27 10:09:33;;;;;;;13.37;10.67;;;;;;;18.11;35.23;99065.42;113834;1199;64438;-82
2021/03/27 10:12:15;;;;;;;12.87;10.37;;;;;;;18.18;37.48;99063.00;113889;1199;64471;-80
2021/03/27 10:14:53;;;;;;;15.10;9.70;;;;;;;18.23;37.53;99060.70;113939;1199;64349;-82
2021/03/27 10:17:44;;;;;;;13.43;9.10;;;;;;;18.27;35.86;99061.23;113886;1199;64298;-82
2021/03/27 10:20:55;;;;;;;11.93;9.60;;;;;;;18.28;36.63;99065.66;113868;1199;64477;-80
2021/03/27 10:23:34;;;;;;;12.20;9.40;;;;;;;18.29;36.75;99064.64;113689;1201;64366;-81
2021/03/27 10:26:25;;;;;;;12.73;9.57;;;;;;;18.32;36.20;99073.27;113526;1203;64464;-81
2021/03/27 10:29:33;;;;;;;14.73;10.13;;;;;;;18.39;36.51;99068.98;113780;1199;64404;-81
2021/03/27 10:32:19;;;;;;;12.20;9.87;;;;;;;18.57;37.05;99069.02;113878;1199;64307;-81
2021/03/27 10:34:53;;;;;;;16.53;10.50;;;;;;;18.72;36.45;99063.96;113838;1199;64487;-80
2021/03/27 10:37:23;;;;;;;13.17;10.73;;;;;;;18.84;36.62;99076.25;113744;1199;64439;-81
2021/03/27 10:39:52;;;;;;;12.08;9.75;;;;;;;18.95;35.71;99066.22;113894;1199;64471;-81
2021/03/27 10:42:34;;;;;;;11.63;9.88;;;;;;;18.95;34.63;99061.66;113904;1198;64372;-81
2021/03/27 10:45:03;;;;;;;13.77;10.23;;;;;;;18.97;34.76;99070.47;113904;1200;64499;-81
2021/03/27 10:47:40;;;;;;;15.03;10.63;;;;;;;19.11;35.23;99069.06;113915;1199;64353;-82
2021/03/27 10:50:31;;;;;;;14.53;10.63;;;;;;;19.27;35.05;99074.63;113924;1200;64493;-82
2021/03/27 10:53:40;;;;;;;10.97;9.60;;;;;;;19.45;33.83;99076.44;113864;1199;64474;-82
2021/03/27 10:56:24;;;;;;;13.30;10.70;;;;;;;19.56;35.21;99067.22;113695;1198;64384;-82
2021/03/27 10:59:05;;;;;;;12.70;10.63;;;;;;;19.68;34.71;99066.00;113893;1199;64311;-81
2021/03/27 11:01:58;;;;;;;12.83;10.23;;;;;;;19.75;33.95;99067.06;113865;1200;66140;-81
2021/03/27 11:04:47;;;;;;;19.60;11.47;;;;;;;19.80;33.56;99059.33;113912;1199;64512;-81
2021/03/27 11:07:37;;;;;;;13.43;10.77;;;;;;;19.76;33.48;99063.34;113891;1199;64374;-81
2021/03/27 11:10:26;;;;;;;14.80;11.10;;;;;;;19.75;33.85;99069.77;113867;1200;64359;-81
2021/03/27 11:12:55;;;;;;;13.27;11.23;;;;;;;19.80;34.10;99072.84;113892;1199;64359;-82
2021/03/27 11:15:47;;;;;;;13.50;10.75;;;;;;;19.82;34.53;99065.40;113852;1199;64378;-83
2021/03/27 11:18:19;;;;;;;14.73;11.10;;;;;;;19.88;33.44;99070.19;113940;1199;64509;-82
2021/03/27 11:21:01;;;;;;;13.35;11.20;;;;;;;19.94;32.93;99071.39;113704;1198;64426;-82
2021/03/27 11:23:52;;;;;;;12.63;9.97;;;;;;;20.15;33.29;99060.17;113994;1199;64247;-80
2021/03/27 11:26:40;;;;;;;14.25;10.20;;;;;;;20.41;33.36;99057.41;113638;1200;64430;-81
2021/03/27 11:29:33;;;;;;;13.50;9.83;;;;;;;20.59;32.37;99060.88;113905;1198;64516;-80
2021/03/27 11:32:10;;;;;;;12.50;9.57;;;;;;;20.71;32.94;99066.81;113900;1198;64381;-80
2021/03/27 11:34:52;;;;;;;12.63;10.37;;;;;;;20.64;31.87;99060.35;113949;1199;64372;-82
2021/03/27 11:37:18;;;;;;;13.80;10.10;;;;;;;20.53;31.69;99058.77;113894;1199;64302;-82
2021/03/27 11:40:00;;;;;;;11.97;10.70;;;;;;;20.37;32.01;99064.14;113726;1200;64459;-82
2021/03/27 11:43:11;;;;;;;16.45;11.75;;;;;;;20.31;32.03;99070.22;113837;1200;64394;-82
2021/03/27 11:46:17;;;;;;;12.85;10.40;;;;;;;20.27;32.84;99066.13;113899;1200;64493;-81
2021/03/27 11:48:50;;;;;;;12.95;10.45;;;;;;;20.20;32.01;99067.81;113834;1200;64461;-81
2021/03/27 11:51:42;;;;;;;12.33;10.30;;;;;;;20.13;32.84;99073.01;113843;1199;64355;-82
2021/03/27 11:54:22;;;;;;;11.93;9.33;;;;;;;20.13;31.68;99062.19;113875;1199;64355;-81
2021/03/27 11:56:51;;;;;;;;;;;;;;;19.97;30.82;99071.07;113867;1204;64407;-80
2021/03/27 12:02:41;;;;;;;11.00;9.63;;;;;;;19.82;31.25;99075.38;113820;1200;64413;-82
2021/03/27 12:05:28;;;;;;;12.57;9.50;;;;;;;19.88;31.65;99075.59;113849;1199;64318;-80
2021/03/27 12:08:19;;;;;;;13.57;10.27;;;;;;;19.89;31.58;99074.58;113730;1199;64371;-80
2021/03/27 12:11:11;;;;;;;13.97;10.30;;;;;;;19.88;32.07;99086.41;113880;1200;64525;-80
2021/03/27 12:13:59;;;;;;;12.53;9.73;;;;;;;19.87;31.94;99082.00;113927;1200;64525;-81
2021/03/27 12:16:36;;;;;;;13.60;10.50;;;;;;;19.87;31.93;99082.00;113864;1198;64358;-82
2021/03/27 12:19:15;;;;;;;11.60;9.45;;;;;;;19.85;31.58;99077.75;113932;1199;64805;-82
2021/03/27 12:22:14;;;;;;;11.87;9.77;;;;;;;19.79;31.80;99081.11;113943;1200;64343;-82
2021/03/27 12:25:05;;;;;;;13.55;10.90;;;;;;;19.77;31.11;99094.77;113722;1200;64464;-81
2021/03/27 12:27:48;;;;;;;12.10;10.17;;;;;;;19.79;31.12;99089.22;113852;1199;64525;-82
2021/03/27 12:30:35;;;;;;;11.73;9.53;;;;;;;19.77;31.12;99104.75;113897;1199;64429;-81
2021/03/27 12:33:30;;;;;;;12.57;8.23;;;;;;;19.62;29.68;99099.06;113957;1200;64375;-81
2021/03/27 12:36:20;;;;;;;13.77;8.80;;;;;;;19.43;30.49;99105.47;113933;1199;64349;-82
2021/03/27 12:39:05;;;;;;;12.20;8.50;;;;;;;19.30;30.21;99097.80;113645;1200;64438;-81
2021/03/27 12:42:00;;;;;;;11.23;7.87;;;;;;;19.19;29.22;99106.95;113863;1200;64465;-79
2021/03/27 12:44:36;;;;;;;9.10;7.35;;;;;;;19.10;30.64;99118.70;113876;1200;64362;-82