Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:33;;;;;;;59.17;3.60;;;;;;;;;;5074780;28;20458;-66
2022/09/15 00:03:00;;;;;;;59.30;3.60;;;;;;;;;;5074643;28;20448;-65
2022/09/15 00:05:27;;;;;;;58.90;3.40;;;;;;;;;;5075500;28;20455;-65
2022/09/15 00:07:54;;;;;;;59.20;3.67;;;;;;;;;;5074663;28;20443;-66
2022/09/15 00:10:21;;;;;;;62.20;4.03;;;;;;;;;;5074826;28;20451;-66
2022/09/15 00:12:50;;;;;;;59.43;3.90;;;;;;;;;;5074690;28;20454;-65
2022/09/15 00:15:17;;;;;;;59.27;3.80;;;;;;;;;;5074949;28;20450;-66
2022/09/15 00:17:48;;;;;;;58.57;3.40;;;;;;;;;;5074468;28;20540;-66
2022/09/15 00:20:16;;;;;;;61.43;3.30;;;;;;;;;;5074456;28;20451;-66
2022/09/15 00:22:44;;;;;;;61.27;4.00;;;;;;;;;;5074695;28;20450;-66
2022/09/15 00:25:11;;;;;;;59.70;3.80;;;;;;;;;;5074484;28;20466;-65
2022/09/15 00:27:38;;;;;;;59.80;4.00;;;;;;;;;;5074723;28;20947;-65
2022/09/15 00:30:08;;;;;;;60.57;3.60;;;;;;;;;;5072342;28;20455;-65
2022/09/15 00:32:35;;;;;;;60.03;3.50;;;;;;;;;;5074270;28;20431;-65
2022/09/15 00:35:02;;;;;;;59.00;3.80;;;;;;;;;;5074304;28;20480;-66
2022/09/15 00:37:29;;;;;;;59.90;3.97;;;;;;;;;;5060992;28;20523;-66
2022/09/15 00:39:56;;;;;;;59.70;3.30;;;;;;;;;;5054132;28;20448;-66
2022/09/15 00:42:23;;;;;;;60.80;3.83;;;;;;;;;;5054040;28;20448;-65
2022/09/15 00:44:53;;;;;;;59.57;3.90;;;;;;;;;;5053648;28;20487;-66
2022/09/15 00:47:23;;;;;;;59.73;4.33;;;;;;;;;;5054252;28;20908;-66
2022/09/15 00:49:54;;;;;;;59.40;4.00;;;;;;;;;;5054112;28;20437;-66
2022/09/15 00:52:22;;;;;;;62.30;4.03;;;;;;;;;;5054324;28;20498;-66
2022/09/15 00:54:51;;;;;;;59.67;3.90;;;;;;;;;;5053919;28;20465;-65
2022/09/15 00:57:21;;;;;;;60.37;3.67;;;;;;;;;;5053739;28;20550;-66
2022/09/15 00:59:49;;;;;;;59.40;3.70;;;;;;;;;;5054173;28;20815;-65
2022/09/15 01:02:19;;;;;;;59.37;3.50;;;;;;;;;;5068172;28;20452;-66
2022/09/15 01:04:48;;;;;;;58.70;3.50;;;;;;;;;;5071749;28;20479;-65
2022/09/15 01:07:16;;;;;;;59.70;4.03;;;;;;;;;;5073800;28;20443;-66
2022/09/15 01:09:47;;;;;;;59.30;3.80;;;;;;;;;;5073546;28;20455;-66
2022/09/15 01:12:15;;;;;;;60.93;3.80;;;;;;;;;;5073761;28;20451;-66
2022/09/15 01:14:42;;;;;;;59.83;3.53;;;;;;;;;;5073625;28;20471;-66
2022/09/15 01:17:12;;;;;;;58.80;3.30;;;;;;;;;;5073474;28;20458;-66
2022/09/15 01:19:48;;;;;;;60.60;3.83;;;;;;;;;;5073463;28;20477;-66
2022/09/15 01:22:24;;;;;;;63.67;4.00;;;;;;;;;;5073756;28;20451;-66
2022/09/15 01:25:01;;;;;;;60.00;3.70;;;;;;;;;;5073569;28;20467;-66
2022/09/15 01:27:43;;;;;;;59.33;3.63;;;;;;;;;;5073776;28;20540;-66
2022/09/15 01:30:13;;;;;;;59.80;4.20;;;;;;;;;;5071109;28;20473;-65
2022/09/15 01:35:49;;;;;;;61.07;4.20;;;;;;;;;;5030873;28;20453;-66
2022/09/15 01:38:21;;;;;;;59.63;3.87;;;;;;;;;;5048781;28;20487;-66
2022/09/15 01:40:52;;;;;;;60.60;5.47;;;;;;;;;;5053043;28;20455;-66
2022/09/15 01:43:20;;;;;;;59.27;3.87;;;;;;;;;;5053144;28;20514;-66
2022/09/15 01:45:50;;;;;;;60.00;3.70;;;;;;;;;;5053248;28;20448;-65
2022/09/15 01:48:19;;;;;;;59.83;4.00;;;;;;;;;;5053036;28;20446;-65
2022/09/15 01:50:48;;;;;;;59.90;4.13;;;;;;;;;;5052503;28;20448;-65
2022/09/15 01:53:17;;;;;;;65.47;4.03;;;;;;;;;;5053019;28;20977;-66
2022/09/15 01:55:47;;;;;;;59.37;3.70;;;;;;;;;;5052770;28;20972;-65
2022/09/15 01:58:14;;;;;;;58.47;3.23;;;;;;;;;;5052276;28;20488;-65
2022/09/15 02:00:44;;;;;;;61.00;3.47;;;;;;;;;;5052638;28;20448;-66
2022/09/15 02:03:17;;;;;;;59.10;3.70;;;;;;;;;;5052516;28;20465;-66
2022/09/15 02:05:47;;;;;;;63.13;3.97;;;;;;;;;;5052834;28;20448;-66
2022/09/15 02:08:24;;;;;;;58.97;3.87;;;;;;;;;;5072718;28;20493;-66
2022/09/15 02:10:57;;;;;;;59.67;3.87;;;;;;;;;;5072336;28;20447;-65
2022/09/15 02:13:27;;;;;;;59.17;3.80;;;;;;;;;;5072444;28;20505;-66
2022/09/15 02:15:57;;;;;;;59.40;3.30;;;;;;;;;;5072064;28;20923;-66
2022/09/15 02:18:33;;;;;;;58.57;3.13;;;;;;;;;;5072216;28;20494;-65
2022/09/15 02:21:08;;;;;;;58.97;3.37;;;;;;;;;;5072330;28;20446;-66
2022/09/15 02:23:36;;;;;;;59.63;3.40;;;;;;;;;;5072283;28;20474;-66
2022/09/15 02:26:07;;;;;;;61.93;3.47;;;;;;;;;;5072158;28;20546;-65
2022/09/15 02:28:36;;;;;;;61.77;3.60;;;;;;;;;;5072189;28;20452;-66
2022/09/15 02:31:04;;;;;;;58.67;3.13;;;;;;;;;;5072294;28;20457;-66
2022/09/15 02:33:36;;;;;;;59.37;3.87;;;;;;;;;;5072143;28;20464;-66
2022/09/15 02:36:04;;;;;;;58.70;3.30;;;;;;;;;;5071994;28;20460;-66
2022/09/15 02:38:34;;;;;;;59.30;3.60;;;;;;;;;;5070825;28;20498;-66
2022/09/15 02:41:01;;;;;;;60.50;4.33;;;;;;;;;;5052231;28;20440;-66
2022/09/15 02:43:29;;;;;;;58.47;2.90;;;;;;;;;;5051985;28;20482;-66
2022/09/15 02:45:56;;;;;;;58.80;3.30;;;;;;;;;;5052030;28;20445;-66
2022/09/15 02:48:24;;;;;;;58.87;3.60;;;;;;;;;;5052254;28;20444;-65
2022/09/15 02:50:52;;;;;;;58.83;3.03;;;;;;;;;;5051639;28;21012;-65
2022/09/15 02:53:19;;;;;;;59.57;3.70;;;;;;;;;;5052045;28;20468;-65
2022/09/15 02:55:47;;;;;;;58.60;3.00;;;;;;;;;;5051598;28;20448;-66
2022/09/15 02:58:14;;;;;;;59.90;3.00;;;;;;;;;;5051874;28;20520;-66
2022/09/15 03:00:41;;;;;;;59.40;3.10;;;;;;;;;;5051722;28;20456;-66
2022/09/15 03:03:09;;;;;;;58.30;3.40;;;;;;;;;;5051848;28;20929;-66
2022/09/15 03:05:36;;;;;;;59.10;3.30;;;;;;;;;;5051753;28;20448;-66
2022/09/15 03:08:04;;;;;;;61.90;3.43;;;;;;;;;;5051002;28;20448;-65
2022/09/15 03:10:32;;;;;;;58.73;3.67;;;;;;;;;;5050800;28;20444;-65
2022/09/15 03:12:59;;;;;;;59.40;3.53;;;;;;;;;;5071328;28;20451;-66
2022/09/15 03:15:26;;;;;;;60.00;3.80;;;;;;;;;;5071561;28;20443;-66
2022/09/15 03:17:54;;;;;;;59.00;3.30;;;;;;;;;;5071458;28;20453;-66
2022/09/15 03:20:22;;;;;;;58.73;3.00;;;;;;;;;;5071413;28;20447;-65
2022/09/15 03:22:50;;;;;;;58.90;3.10;;;;;;;;;;5071622;28;20453;-65
2022/09/15 03:25:19;;;;;;;58.40;2.90;;;;;;;;;;5071632;28;20447;-65
2022/09/15 03:27:46;;;;;;;63.97;3.50;;;;;;;;;;5071404;28;20455;-65
2022/09/15 03:30:13;;;;;;;58.20;2.93;;;;;;;;;;5071307;28;20443;-65
2022/09/15 03:32:40;;;;;;;57.97;2.97;;;;;;;;;;5071330;28;20506;-65
2022/09/15 03:35:08;;;;;;;59.47;3.60;;;;;;;;;;5071244;28;20475;-65
2022/09/15 03:37:36;;;;;;;58.50;3.10;;;;;;;;;;5071858;28;20451;-65
2022/09/15 03:40:04;;;;;;;58.47;3.10;;;;;;;;;;5071385;28;20487;-65
2022/09/15 03:42:32;;;;;;;58.17;2.87;;;;;;;;;;5071383;28;20464;-65
2022/09/15 03:44:59;;;;;;;58.83;3.27;;;;;;;;;;5069844;28;20470;-65
2022/09/15 03:47:26;;;;;;;59.50;3.03;;;;;;;;;;5071192;28;20443;-65
2022/09/15 03:49:54;;;;;;;58.60;2.90;;;;;;;;;;5071203;28;20451;-65
2022/09/15 03:52:21;;;;;;;58.60;3.30;;;;;;;;;;5071332;28;20827;-65
2022/09/15 03:54:48;;;;;;;59.20;3.20;;;;;;;;;;5071146;28;20546;-65
2022/09/15 03:57:15;;;;;;;60.37;3.40;;;;;;;;;;5070991;28;20966;-66
2022/09/15 03:59:44;;;;;;;64.90;3.70;;;;;;;;;;5070932;28;20479;-65
2022/09/15 04:02:11;;;;;;;60.80;3.20;;;;;;;;;;5071189;28;20764;-65
2022/09/15 04:04:38;;;;;;;58.20;2.97;;;;;;;;;;5071275;28;20475;-65
2022/09/15 04:07:05;;;;;;;58.17;2.67;;;;;;;;;;5071308;28;20451;-65
2022/09/15 04:09:32;;;;;;;60.00;2.87;;;;;;;;;;5070999;28;20443;-65
2022/09/15 04:11:59;;;;;;;58.77;2.87;;;;;;;;;;5071117;28;20456;-65
2022/09/15 04:14:26;;;;;;;57.50;2.30;;;;;;;;;;5071049;28;20839;-65
2022/09/15 04:16:55;;;;;;;58.13;2.90;;;;;;;;;;5068973;28;20455;-65
2022/09/15 04:19:22;;;;;;;57.97;2.33;;;;;;;;;;5071147;28;20489;-65
2022/09/15 04:21:49;;;;;;;57.80;2.20;;;;;;;;;;5074592;28;20448;-65
2022/09/15 04:24:16;;;;;;;57.87;2.43;;;;;;;;;;5074444;28;21005;-65
2022/09/15 04:26:44;;;;;;;58.00;2.70;;;;;;;;;;5074275;28;20454;-65
2022/09/15 04:29:12;;;;;;;58.90;2.73;;;;;;;;;;5074264;28;20801;-65
2022/09/15 04:31:40;;;;;;;57.97;2.60;;;;;;;;;;5074476;28;20446;-65
2022/09/15 04:34:09;;;;;;;58.10;2.97;;;;;;;;;;5074513;28;20467;-65
2022/09/15 04:36:36;;;;;;;58.70;2.87;;;;;;;;;;5074575;28;20439;-65
2022/09/15 04:39:04;;;;;;;57.93;2.73;;;;;;;;;;5074298;28;20489;-65
2022/09/15 04:41:32;;;;;;;58.90;3.20;;;;;;;;;;5074640;28;20487;-65
2022/09/15 04:43:59;;;;;;;57.77;2.60;;;;;;;;;;5074245;28;20983;-65
2022/09/15 04:46:27;;;;;;;57.90;2.40;;;;;;;;;;5074311;28;20455;-65
2022/09/15 04:48:54;;;;;;;58.10;2.90;;;;;;;;;;5072350;28;20450;-65
2022/09/15 04:51:23;;;;;;;58.40;2.90;;;;;;;;;;5074754;28;20454;-65
2022/09/15 04:53:50;;;;;;;57.97;2.80;;;;;;;;;;5074146;28;20517;-65
2022/09/15 04:56:18;;;;;;;60.40;2.63;;;;;;;;;;5073960;28;20451;-65
2022/09/15 04:58:47;;;;;;;58.80;2.50;;;;;;;;;;5074196;28;20486;-65
2022/09/15 05:01:14;;;;;;;58.10;2.80;;;;;;;;;;5074101;28;20456;-65
2022/09/15 05:03:42;;;;;;;58.70;3.57;;;;;;;;;;5073829;28;20475;-65
2022/09/15 05:06:10;;;;;;;58.10;2.70;;;;;;;;;;5073767;28;20516;-66
2022/09/15 05:08:39;;;;;;;58.03;2.50;;;;;;;;;;5073216;28;20944;-66
2022/09/15 05:11:07;;;;;;;58.93;3.23;;;;;;;;;;5073641;28;20940;-66
2022/09/15 05:13:34;;;;;;;57.63;2.40;;;;;;;;;;5073630;28;20498;-66
2022/09/15 05:16:04;;;;;;;59.57;2.90;;;;;;;;;;5073554;28;20962;-66
2022/09/15 05:18:31;;;;;;;57.87;2.53;;;;;;;;;;5073195;28;20458;-66
2022/09/15 05:20:59;;;;;;;57.83;2.47;;;;;;;;;;5071406;28;20486;-66
2022/09/15 05:23:26;;;;;;;59.13;2.90;;;;;;;;;;5073564;28;20855;-66
2022/09/15 05:25:58;;;;;;;58.07;2.60;;;;;;;;;;5073580;28;20447;-66
2022/09/15 05:28:25;;;;;;;58.20;2.60;;;;;;;;;;5073262;28;20952;-66
2022/09/15 05:30:52;;;;;;;58.07;2.80;;;;;;;;;;5072863;28;20435;-66
2022/09/15 05:33:19;;;;;;;58.27;2.70;;;;;;;;;;5072831;28;20470;-66
2022/09/15 05:35:50;;;;;;;58.00;2.40;;;;;;;;;;5073148;28;20451;-66
2022/09/15 05:38:17;;;;;;;59.60;3.27;;;;;;;;;;5073282;28;20447;-66
2022/09/15 05:40:44;;;;;;;57.77;2.43;;;;;;;;;;5072919;28;20486;-64
2022/09/15 05:43:13;;;;;;;57.77;2.60;;;;;;;;;;5073178;28;20468;-67
2022/09/15 05:45:41;;;;;;;57.97;2.63;;;;;;;;;;5072823;28;20452;-64
2022/09/15 05:48:08;;;;;;;58.30;2.83;;;;;;;;;;5072699;28;20443;-66
2022/09/15 05:50:35;;;;;;;58.03;2.60;;;;;;;;;;5072850;28;20813;-64
2022/09/15 05:53:03;;;;;;;57.87;2.47;;;;;;;;;;5070594;28;20455;-66
2022/09/15 05:55:30;;;;;;;58.50;3.00;;;;;;;;;;5073229;28;20451;-65
2022/09/15 05:57:57;;;;;;;58.60;3.03;;;;;;;;;;5072868;28;20447;-65
2022/09/15 06:00:25;;;;;;;57.97;2.50;;;;;;;;;;5072893;28;20471;-65
2022/09/15 06:02:52;;;;;;;57.57;2.30;;;;;;;;;;5072149;28;20447;-65
2022/09/15 06:05:19;;;;;;;58.03;2.30;;;;;;;;;;5072606;28;20443;-65
2022/09/15 06:07:46;;;;;;;58.40;2.60;;;;;;;;;;5072283;28;20455;-65
2022/09/15 06:10:13;;;;;;;57.87;2.40;;;;;;;;;;5072326;28;20818;-65
2022/09/15 06:12:41;;;;;;;57.63;2.23;;;;;;;;;;5072540;28;20444;-65
2022/09/15 06:15:08;;;;;;;58.03;2.20;;;;;;;;;;5072369;28;20503;-65
2022/09/15 06:17:36;;;;;;;57.83;2.43;;;;;;;;;;5072167;28;20456;-65
2022/09/15 06:20:06;;;;;;;57.67;2.43;;;;;;;;;;5072347;28;20487;-65
2022/09/15 06:22:33;;;;;;;57.97;2.37;;;;;;;;;;5071171;28;20447;-65
2022/09/15 06:25:00;;;;;;;57.77;2.30;;;;;;;;;;5071934;28;20467;-65
2022/09/15 06:27:27;;;;;;;58.10;2.40;;;;;;;;;;5071995;28;20443;-65
2022/09/15 06:29:54;;;;;;;57.90;2.70;;;;;;;;;;5071671;28;20963;-65
2022/09/15 06:32:21;;;;;;;57.67;2.50;;;;;;;;;;5072444;28;20447;-65
2022/09/15 06:34:50;;;;;;;58.40;2.70;;;;;;;;;;5071889;28;20505;-65
2022/09/15 06:37:17;;;;;;;57.77;2.73;;;;;;;;;;5072214;28;20822;-66
2022/09/15 06:39:44;;;;;;;58.00;2.40;;;;;;;;;;5071269;28;20475;-65
2022/09/15 06:42:12;;;;;;;58.13;2.80;;;;;;;;;;5071846;28;20451;-66
2022/09/15 06:44:39;;;;;;;57.87;2.43;;;;;;;;;;5072181;28;20967;-67
2022/09/15 06:47:06;;;;;;;57.87;2.50;;;;;;;;;;5071935;28;20475;-66
2022/09/15 06:49:33;;;;;;;58.00;2.40;;;;;;;;;;5071504;28;20440;-67
2022/09/15 06:52:03;;;;;;;57.93;2.67;;;;;;;;;;5071933;28;20447;-65
2022/09/15 06:54:30;;;;;;;58.10;2.87;;;;;;;;;;5071891;28;20829;-66
2022/09/15 06:56:57;;;;;;;58.37;2.50;;;;;;;;;;5071734;28;20532;-67
2022/09/15 06:59:24;;;;;;;57.80;2.30;;;;;;;;;;5071333;28;20487;-66
2022/09/15 07:01:53;;;;;;;57.93;2.50;;;;;;;;;;5071927;28;20509;-67
2022/09/15 07:04:20;;;;;;;58.07;2.20;;;;;;;;;;5071693;28;20471;-67
2022/09/15 07:06:47;;;;;;;57.97;2.30;;;;;;;;;;5071199;28;20448;-67
2022/09/15 07:09:16;;;;;;;58.17;2.37;;;;;;;;;;5071176;28;20542;-65
2022/09/15 07:11:43;;;;;;;58.20;2.40;;;;;;;;;;5071486;28;20455;-66
2022/09/15 07:14:11;;;;;;;58.40;2.80;;;;;;;;;;5071629;28;20486;-65
2022/09/15 07:16:38;;;;;;;58.00;2.30;;;;;;;;;;5071711;28;20444;-65
2022/09/15 07:19:05;;;;;;;58.00;2.40;;;;;;;;;;5071190;28;20450;-65
2022/09/15 07:21:34;;;;;;;57.93;2.37;;;;;;;;;;5071528;28;20948;-65
2022/09/15 07:24:01;;;;;;;58.00;2.30;;;;;;;;;;5071240;28;20471;-64
2022/09/15 07:26:31;;;;;;;58.00;2.60;;;;;;;;;;5071637;28;20459;-65
2022/09/15 07:28:59;;;;;;;57.90;2.30;;;;;;;;;;5071184;28;20554;-66
2022/09/15 07:31:27;;;;;;;57.87;2.50;;;;;;;;;;5071456;28;20451;-68
2022/09/15 07:33:54;;;;;;;57.73;2.40;;;;;;;;;;5071609;28;20474;-66
2022/09/15 07:36:21;;;;;;;58.27;2.67;;;;;;;;;;5071533;28;20490;-66
2022/09/15 07:38:49;;;;;;;57.93;2.60;;;;;;;;;;5070904;28;20451;-66
2022/09/15 07:41:17;;;;;;;57.87;2.50;;;;;;;;;;5071343;28;20479;-66
2022/09/15 07:43:47;;;;;;;58.30;2.90;;;;;;;;;;5071471;28;20482;-66
2022/09/15 07:46:15;;;;;;;58.37;3.03;;;;;;;;;;5071357;28;20816;-66
2022/09/15 07:48:44;;;;;;;58.10;2.30;;;;;;;;;;5070892;28;20451;-66
2022/09/15 07:51:11;;;;;;;57.97;2.40;;;;;;;;;;5071229;28;20962;-66
2022/09/15 07:53:38;;;;;;;57.97;2.50;;;;;;;;;;5071316;28;20467;-66
2022/09/15 07:56:05;;;;;;;57.97;2.53;;;;;;;;;;5074412;28;20461;-66
2022/09/15 07:58:33;;;;;;;57.67;2.30;;;;;;;;;;5074741;28;20928;-66
2022/09/15 08:01:05;;;;;;;58.60;2.60;;;;;;;;;;5075275;28;20493;-66
2022/09/15 08:03:33;;;;;;;63.57;3.53;;;;;;;;;;5075233;28;20478;-66
2022/09/15 08:06:00;;;;;;;57.77;2.23;;;;;;;;;;5074848;28;20451;-66
2022/09/15 08:08:27;;;;;;;58.27;2.50;;;;;;;;;;5074952;28;20451;-66
2022/09/15 08:10:54;;;;;;;58.20;2.73;;;;;;;;;;5074939;28;20837;-66
2022/09/15 08:13:23;;;;;;;58.20;2.70;;;;;;;;;;5075054;28;20562;-66
2022/09/15 08:15:50;;;;;;;58.00;2.70;;;;;;;;;;5074688;28;20455;-66
2022/09/15 08:18:19;;;;;;;57.97;2.40;;;;;;;;;;5074520;28;20443;-66
2022/09/15 08:20:46;;;;;;;57.67;2.30;;;;;;;;;;5074587;28;20487;-66
2022/09/15 08:23:13;;;;;;;58.10;2.70;;;;;;;;;;5074967;28;20489;-66
2022/09/15 08:25:40;;;;;;;57.90;2.40;;;;;;;;;;5074706;28;20443;-66
2022/09/15 08:28:07;;;;;;;57.97;2.40;;;;;;;;;;5074350;28;20455;-66
2022/09/15 08:30:34;;;;;;;57.77;2.50;;;;;;;;;;5074271;28;20825;-66
2022/09/15 08:33:02;;;;;;;57.97;2.50;;;;;;;;;;5074421;28;20481;-66
2022/09/15 08:35:33;;;;;;;58.60;2.77;;;;;;;;;;5074191;28;21103;-66
2022/09/15 08:38:00;;;;;;;57.67;2.30;;;;;;;;;;5074304;28;20958;-66
2022/09/15 08:40:29;;;;;;;58.07;2.83;;;;;;;;;;5074155;28;20485;-66
2022/09/15 08:42:58;;;;;;;57.83;2.50;;;;;;;;;;5074309;28;20447;-66
2022/09/15 08:45:26;;;;;;;58.07;2.50;;;;;;;;;;5074283;28;20454;-66
2022/09/15 08:47:57;;;;;;;57.80;2.50;;;;;;;;;;5074375;28;20447;-66
2022/09/15 08:50:27;;;;;;;57.87;2.53;;;;;;;;;;5074175;28;20512;-66
2022/09/15 08:52:59;;;;;;;57.80;2.47;;;;;;;;;;5074378;28;20458;-69
2022/09/15 08:55:33;;;;;;;57.77;2.20;;;;;;;;;;5074226;28;20794;-66
2022/09/15 08:58:00;;;;;;;57.77;2.60;;;;;;;;;;5072023;28;20459;-66
2022/09/15 09:00:27;;;;;;;58.20;3.00;;;;;;;;;;5073776;28;20483;-66
2022/09/15 09:03:02;;;;;;;57.93;2.87;;;;;;;;;;5074298;28;20452;-66
2022/09/15 09:05:35;;;;;;;57.83;2.40;;;;;;;;;;5073946;28;20450;-66
2022/09/15 09:08:15;;;;;;;57.57;2.27;;;;;;;;;;5073622;28;20956;-66
2022/09/15 09:10:46;;;;;;;57.87;2.30;;;;;;;;;;5072826;28;20444;-67
2022/09/15 09:13:20;;;;;;;57.73;2.30;;;;;;;;;;5073926;28;20987;-67
2022/09/15 09:15:53;;;;;;;58.20;2.63;;;;;;;;;;5073773;28;20448;-68
2022/09/15 09:18:31;;;;;;;57.83;3.33;;;;;;;;;;5073631;28;20447;-68
2022/09/15 09:21:04;;;;;;;57.77;2.40;;;;;;;;;;5073703;28;20467;-66
2022/09/15 09:23:43;;;;;;;58.00;2.50;;;;;;;;;;5073750;28;20546;-67
2022/09/15 09:26:12;;;;;;;57.93;2.40;;;;;;;;;;5073843;28;20444;-67
2022/09/15 09:28:41;;;;;;;57.93;2.50;;;;;;;;;;5072999;28;20443;-67
2022/09/15 09:31:15;;;;;;;57.67;2.33;;;;;;;;;;5073389;28;20565;-67
2022/09/15 09:33:44;;;;;;;57.73;2.30;;;;;;;;;;5073531;28;20470;-67
2022/09/15 09:36:12;;;;;;;57.83;2.47;;;;;;;;;;5073108;28;20495;-67
2022/09/15 09:38:42;;;;;;;57.57;2.37;;;;;;;;;;5072563;28;20479;-67
2022/09/15 09:41:12;;;;;;;57.57;2.20;;;;;;;;;;5073210;28;20995;-67
2022/09/15 09:43:40;;;;;;;57.80;2.30;;;;;;;;;;5072972;28;20478;-68
2022/09/15 09:46:12;;;;;;;58.00;2.33;;;;;;;;;;5073189;28;21026;-67
2022/09/15 09:48:40;;;;;;;57.90;2.60;;;;;;;;;;5072396;28;20451;-66
2022/09/15 09:51:30;;;;;;;57.57;2.30;;;;;;;;;;5073291;28;20450;-66
2022/09/15 09:54:04;;;;;;;57.90;2.30;;;;;;;;;;5072898;28;20471;-66
2022/09/15 09:56:31;;;;;;;57.87;2.30;;;;;;;;;;5073075;28;20457;-68
2022/09/15 09:58:58;;;;;;;57.67;2.20;;;;;;;;;;5072342;28;20447;-68
2022/09/15 10:01:26;;;;;;;57.77;2.30;;;;;;;;;;5072859;28;21006;-68
2022/09/15 10:04:10;;;;;;;58.07;2.50;;;;;;;;;;5072819;28;20494;-68
2022/09/15 10:06:37;;;;;;;57.87;2.37;;;;;;;;;;5072638;28;20450;-68
2022/09/15 10:09:09;;;;;;;59.63;2.67;;;;;;;;;;5072463;28;20451;-69
2022/09/15 10:11:40;;;;;;;57.87;2.30;;;;;;;;;;5072643;28;20958;-67
2022/09/15 10:14:07;;;;;;;57.87;2.30;;;;;;;;;;5072626;28;20474;-67
2022/09/15 10:16:34;;;;;;;57.87;2.43;;;;;;;;;;5072441;28;20463;-67
2022/09/15 10:19:02;;;;;;;58.17;2.90;;;;;;;;;;5071296;28;20451;-67
2022/09/15 10:21:29;;;;;;;58.07;2.30;;;;;;;;;;5072591;28;20486;-67
2022/09/15 10:23:56;;;;;;;58.03;2.70;;;;;;;;;;5072401;28;20997;-68
2022/09/15 10:26:31;;;;;;;57.97;2.30;;;;;;;;;;5072410;28;20943;-67
2022/09/15 10:29:10;;;;;;;58.10;2.50;;;;;;;;;;5071885;28;20867;-68
2022/09/15 10:31:37;;;;;;;57.97;2.70;;;;;;;;;;5071968;28;20452;-68
2022/09/15 10:34:24;;;;;;;58.50;2.80;;;;;;;;;;5071981;28;20475;-68
2022/09/15 10:36:52;;;;;;;58.17;2.50;;;;;;;;;;5072129;28;20454;-67
2022/09/15 10:39:26;;;;;;;58.47;3.17;;;;;;;;;;5071833;28;20455;-67
2022/09/15 10:42:00;;;;;;;58.17;2.47;;;;;;;;;;5071930;28;20485;-68
2022/09/15 10:44:32;;;;;;;58.37;2.60;;;;;;;;;;5071883;28;20520;-67
2022/09/15 10:47:03;;;;;;;58.30;2.70;;;;;;;;;;5072078;28;20447;-66
2022/09/15 10:49:36;;;;;;;58.27;2.60;;;;;;;;;;5071682;28;20835;-68
2022/09/15 10:52:07;;;;;;;58.40;2.70;;;;;;;;;;5072229;28;20451;-67
2022/09/15 10:54:50;;;;;;;58.20;2.83;;;;;;;;;;5071742;28;20473;-67
2022/09/15 10:57:24;;;;;;;58.90;2.80;;;;;;;;;;5071788;28;20786;-67
2022/09/15 10:59:55;;;;;;;58.20;2.40;;;;;;;;;;5071522;28;20447;-68
2022/09/15 11:02:39;;;;;;;58.27;2.70;;;;;;;;;;5071872;28;20861;-68
2022/09/15 11:05:16;;;;;;;58.47;2.60;;;;;;;;;;5071595;28;20467;-68
2022/09/15 11:07:47;;;;;;;58.07;2.80;;;;;;;;;;5071712;28;20455;-68
2022/09/15 11:10:16;;;;;;;58.30;2.50;;;;;;;;;;5071586;28;20436;-68
2022/09/15 11:12:53;;;;;;;58.17;2.87;;;;;;;;;;5071718;28;20458;-68
2022/09/15 11:15:32;;;;;;;58.23;2.87;;;;;;;;;;5071507;28;20447;-68
2022/09/15 11:18:14;;;;;;;59.53;3.80;;;;;;;;;;5071535;28;20478;-67
2022/09/15 11:20:51;;;;;;;59.80;5.33;;;;;;;;;;5071280;28;20489;-68
2022/09/15 11:23:19;;;;;;;58.17;2.70;;;;;;;;;;5071520;28;20474;-67
2022/09/15 11:25:49;;;;;;;58.03;2.50;;;;;;;;;;5072109;28;20454;-67
2022/09/15 11:28:20;;;;;;;59.00;3.13;;;;;;;;;;5071389;28;20443;-68
2022/09/15 11:30:51;;;;;;;58.17;3.00;;;;;;;;;;5073935;28;20447;-68
2022/09/15 11:33:21;;;;;;;59.07;3.40;;;;;;;;;;5075610;28;20475;-67
2022/09/15 11:35:50;;;;;;;58.60;2.93;;;;;;;;;;5072869;28;20463;-67
2022/09/15 11:38:23;;;;;;;58.43;2.73;;;;;;;;;;5075591;28;20920;-68
2022/09/15 11:40:53;;;;;;;58.77;2.90;;;;;;;;;;5075190;28;20842;-67
2022/09/15 11:43:26;;;;;;;58.90;3.53;;;;;;;;;;5062000;28;20472;-67
2022/09/15 11:45:55;;;;;;;58.17;2.67;;;;;;;;;;5055454;28;20488;-68
2022/09/15 11:48:24;;;;;;;58.17;2.80;;;;;;;;;;5055065;28;20459;-68
2022/09/15 11:50:54;;;;;;;58.23;2.57;;;;;;;;;;5054417;28;20529;-68
2022/09/15 11:53:26;;;;;;;58.07;3.10;;;;;;;;;;5055218;28;20472;-67
2022/09/15 11:55:56;;;;;;;59.10;3.13;;;;;;;;;;5055151;28;20460;-67
2022/09/15 11:58:28;;;;;;;58.40;2.70;;;;;;;;;;5055279;28;20530;-67
2022/09/15 12:00:57;;;;;;;58.20;2.53;;;;;;;;;;5054640;28;20484;-67
2022/09/15 12:03:28;;;;;;;57.97;2.40;;;;;;;;;;5055041;28;20468;-67
2022/09/15 12:05:57;;;;;;;58.27;2.70;;;;;;;;;;5055119;28;20455;-67
2022/09/15 12:08:30;;;;;;;58.00;2.50;;;;;;;;;;5069653;28;20451;-67
2022/09/15 12:10:59;;;;;;;59.37;2.60;;;;;;;;;;5074631;28;20954;-68
2022/09/15 12:13:28;;;;;;;58.27;2.60;;;;;;;;;;5074933;28;20478;-67
2022/09/15 12:15:55;;;;;;;58.27;2.77;;;;;;;;;;5074593;28;20836;-68
2022/09/15 12:18:26;;;;;;;58.13;2.80;;;;;;;;;;5074439;28;20454;-68
2022/09/15 12:20:56;;;;;;;58.90;2.93;;;;;;;;;;5074558;28;20460;-68
2022/09/15 12:23:25;;;;;;;58.30;3.10;;;;;;;;;;5074922;28;20470;-67
2022/09/15 12:26:02;;;;;;;57.93;2.63;;;;;;;;;;5074839;28;20836;-67
2022/09/15 12:28:41;;;;;;;58.10;2.60;;;;;;;;;;5074319;28;20497;-66
2022/09/15 12:31:13;;;;;;;58.00;2.50;;;;;;;;;;5074559;28;20815;-67
2022/09/15 12:33:47;;;;;;;57.90;2.77;;;;;;;;;;5074358;28;20470;-67
2022/09/15 12:36:34;;;;;;;58.90;3.33;;;;;;;;;;5074955;28;20946;-67
2022/09/15 12:39:02;;;;;;;58.20;2.60;;;;;;;;;;5071747;28;20443;-67
2022/09/15 12:41:30;;;;;;;59.03;3.10;;;;;;;;;;5073756;28;20482;-67
2022/09/15 12:44:00;;;;;;;58.60;2.90;;;;;;;;;;5074067;28;20463;-67
2022/09/15 12:46:27;;;;;;;57.97;2.40;;;;;;;;;;5074583;28;20447;-67
2022/09/15 12:48:56;;;;;;;57.97;2.50;;;;;;;;;;5073737;28;21013;-67
2022/09/15 12:51:25;;;;;;;58.60;3.03;;;;;;;;;;5073900;28;20971;-67
2022/09/15 12:53:54;;;;;;;58.17;2.90;;;;;;;;;;5074231;28;20490;-67
2022/09/15 12:56:25;;;;;;;58.40;3.10;;;;;;;;;;5074226;28;20447;-67
2022/09/15 12:58:53;;;;;;;58.40;2.60;;;;;;;;;;5073635;28;20440;-67
2022/09/15 13:01:32;;;;;;;58.23;2.97;;;;;;;;;;5073792;28;20475;-67
2022/09/15 13:04:13;;;;;;;58.70;4.20;;;;;;;;;;5074083;28;20474;-67
2022/09/15 13:06:40;;;;;;;57.83;2.77;;;;;;;;;;5074046;28;20443;-67
2022/09/15 13:09:26;;;;;;;58.30;2.97;;;;;;;;;;5070886;28;20542;-66
2022/09/15 13:11:55;;;;;;;59.47;3.30;;;;;;;;;;5073691;28;20440;-66
2022/09/15 13:14:25;;;;;;;57.97;2.60;;;;;;;;;;5073520;28;20856;-66
2022/09/15 13:16:57;;;;;;;59.37;3.40;;;;;;;;;;5073686;28;20944;-66
2022/09/15 13:19:27;;;;;;;58.87;3.17;;;;;;;;;;5073137;28;20455;-67
2022/09/15 13:21:57;;;;;;;58.17;2.60;;;;;;;;;;5073529;28;20515;-67
2022/09/15 13:24:27;;;;;;;58.17;3.10;;;;;;;;;;5073635;28;20463;-66
2022/09/15 13:26:55;;;;;;;58.50;3.17;;;;;;;;;;5073527;28;20443;-66
2022/09/15 13:29:23;;;;;;;58.83;3.27;;;;;;;;;;5073042;28;20458;-66
2022/09/15 13:31:53;;;;;;;59.03;2.93;;;;;;;;;;5073317;28;20790;-66
2022/09/15 13:34:30;;;;;;;58.00;3.27;;;;;;;;;;5073136;28;21017;-66
2022/09/15 13:37:04;;;;;;;57.90;2.70;;;;;;;;;;5073126;28;20447;-66
2022/09/15 13:39:49;;;;;;;58.70;3.10;;;;;;;;;;5072921;28;20455;-66
2022/09/15 13:42:30;;;;;;;58.87;3.40;;;;;;;;;;5070844;28;20497;-66
2022/09/15 13:45:04;;;;;;;58.60;3.27;;;;;;;;;;5073174;28;20481;-66
2022/09/15 13:47:42;;;;;;;60.07;3.30;;;;;;;;;;5072953;28;20447;-66
2022/09/15 13:50:14;;;;;;;58.50;3.03;;;;;;;;;;5072715;28;20456;-66
2022/09/15 13:52:56;;;;;;;57.57;2.50;;;;;;;;;;5072084;28;20475;-66
2022/09/15 13:55:26;;;;;;;57.47;2.07;;;;;;;;;;5070885;28;20981;-66
2022/09/15 13:57:55;;;;;;;58.37;3.00;;;;;;;;;;5072968;28;21018;-67
2022/09/15 14:00:24;;;;;;;57.90;2.40;;;;;;;;;;5072491;28;20550;-66
2022/09/15 14:02:53;;;;;;;57.47;2.33;;;;;;;;;;5072509;28;21014;-66
2022/09/15 14:05:22;;;;;;;57.70;2.20;;;;;;;;;;5072745;28;20830;-66
2022/09/15 14:07:52;;;;;;;58.10;2.40;;;;;;;;;;5072619;28;20546;-67
2022/09/15 14:10:21;;;;;;;57.37;2.30;;;;;;;;;;5071874;28;20906;-67
2022/09/15 14:12:48;;;;;;;58.03;2.23;;;;;;;;;;5070351;28;20459;-66
2022/09/15 14:15:19;;;;;;;57.87;2.03;;;;;;;;;;5072512;28;20478;-66
2022/09/15 14:17:46;;;;;;;57.63;2.90;;;;;;;;;;5072514;28;20820;-66
2022/09/15 14:20:21;;;;;;;57.67;2.30;;;;;;;;;;5072069;28;20451;-66
2022/09/15 14:22:50;;;;;;;58.10;2.30;;;;;;;;;;5071905;28;20482;-66
2022/09/15 14:25:18;;;;;;;57.80;2.20;;;;;;;;;;5072397;28;20520;-66
2022/09/15 14:27:46;;;;;;;58.00;2.70;;;;;;;;;;5072267;28;20473;-66
2022/09/15 14:30:22;;;;;;;57.77;2.30;;;;;;;;;;5071829;28;20443;-67
2022/09/15 14:32:51;;;;;;;58.13;2.40;;;;;;;;;;5072126;28;20526;-66
2022/09/15 14:35:20;;;;;;;58.50;2.70;;;;;;;;;;5071905;28;20866;-65
2022/09/15 14:37:50;;;;;;;57.67;2.13;;;;;;;;;;5072335;28;20498;-66
2022/09/15 14:40:19;;;;;;;57.80;2.00;;;;;;;;;;5071890;28;20447;-66
2022/09/15 14:42:47;;;;;;;58.00;2.63;;;;;;;;;;5071928;28;20564;-66
2022/09/15 14:45:15;;;;;;;57.93;2.40;;;;;;;;;;5071930;28;20994;-66
2022/09/15 14:47:43;;;;;;;58.20;2.43;;;;;;;;;;5071877;28;20967;-66