Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:05;;;;;;;6.13;4.53;;;;;;;18.08;100.00;94379.53;5097126;28;20085;-71
2021/08/29 00:04:32;;;;;;;6.10;4.25;;;;;;;18.05;100.00;94380.09;5097668;28;20046;-71
2021/08/29 00:06:59;;;;;;;5.72;3.78;;;;;;;17.96;100.00;94368.66;5098631;28;20058;-71
2021/08/29 00:09:26;;;;;;;7.85;4.32;;;;;;;18.06;100.00;94371.13;5100741;28;20423;-71
2021/08/29 00:11:54;;;;;;;9.95;4.45;;;;;;;17.95;100.00;94364.44;5096680;28;20097;-71
2021/08/29 00:14:20;;;;;;;6.05;4.25;;;;;;;17.96;100.00;94366.03;5099307;28;20040;-71
2021/08/29 00:16:47;;;;;;;6.43;3.95;;;;;;;17.96;100.00;94360.75;5101480;28;20036;-71
2021/08/29 00:19:15;;;;;;;14.00;6.03;;;;;;;17.89;100.00;94370.88;5098667;28;20036;-71
2021/08/29 00:21:41;;;;;;;7.95;5.55;;;;;;;17.87;100.00;94362.47;5095244;28;20036;-71
2021/08/29 00:24:08;;;;;;;5.60;4.78;;;;;;;17.92;100.00;94354.50;5097125;28;20039;-71
2021/08/29 00:26:35;;;;;;;7.18;4.72;;;;;;;17.80;100.00;94362.81;5098304;28;20044;-71
2021/08/29 00:29:03;;;;;;;8.05;4.95;;;;;;;17.68;100.00;94355.38;5095072;28;20048;-71
2021/08/29 00:31:30;;;;;;;6.45;4.93;;;;;;;17.61;100.00;94343.63;5093424;28;20040;-71
2021/08/29 00:33:57;;;;;;;8.68;5.10;;;;;;;17.69;100.00;94356.91;5097521;28;20541;-71
2021/08/29 00:36:24;;;;;;;9.48;5.28;;;;;;;17.82;100.00;94359.91;5101896;28;20112;-71
2021/08/29 00:38:51;;;;;;;7.82;5.00;;;;;;;17.73;100.00;94352.63;5082341;28;20063;-71
2021/08/29 00:41:18;;;;;;;7.57;6.05;;;;;;;17.73;100.00;94344.72;5099811;28;20043;-71
2021/08/29 00:43:45;;;;;;;7.72;5.03;;;;;;;17.83;100.00;94343.03;5097166;28;20040;-71
2021/08/29 00:46:12;;;;;;;9.00;5.82;;;;;;;17.86;100.00;94339.84;5099104;28;20438;-71
2021/08/29 00:48:46;;;;;;;7.40;4.72;;;;;;;17.87;100.00;94346.69;5097131;28;20127;-71
2021/08/29 00:51:14;;;;;;;6.35;3.78;;;;;;;17.87;100.00;94341.41;5094288;28;20040;-71
2021/08/29 00:53:48;;;;;;;7.72;4.55;;;;;;;17.87;100.00;94341.41;5097964;28;20528;-71
2021/08/29 00:56:17;;;;;;;7.22;5.40;;;;;;;17.93;100.00;94334.97;5094624;28;20044;-71
2021/08/29 00:58:47;;;;;;;7.00;5.32;;;;;;;17.92;100.00;94323.66;5093135;28;20464;-71
2021/08/29 01:01:23;;;;;;;8.95;5.25;;;;;;;18.00;100.00;94334.59;5096759;28;20036;-71
2021/08/29 01:03:58;;;;;;;5.97;4.28;;;;;;;18.08;100.00;94337.38;5096569;28;20036;-71
2021/08/29 01:06:25;;;;;;;;;;;;;;;18.18;100.00;94340.91;5095959;28;20483;-71
2021/08/29 01:09:17;;;;;;;6.57;4.10;;;;;;;18.15;100.00;94337.78;5078081;28;19994;-71
2021/08/29 01:11:50;;;;;;;5.63;4.30;;;;;;;18.08;100.00;94332.09;5095936;28;20052;-71
2021/08/29 01:14:26;;;;;;;8.00;5.10;;;;;;;18.00;100.00;94327.47;5094850;28;20757;-71
2021/08/29 01:16:59;;;;;;;7.40;5.25;;;;;;;18.04;100.00;94323.22;5099033;28;20108;-71
2021/08/29 01:19:45;;;;;;;9.48;6.40;;;;;;;18.13;100.00;94329.38;5101341;28;20048;-71
2021/08/29 01:22:12;;;;;;;8.02;4.95;;;;;;;18.10;100.00;94332.59;5094183;28;20465;-71
2021/08/29 01:24:41;;;;;;;8.60;5.05;;;;;;;18.12;100.00;94317.25;5097976;28;20543;-71
2021/08/29 01:27:33;;;;;;;9.70;5.55;;;;;;;18.26;100.00;94337.59;5099688;28;20052;-71
2021/08/29 01:30:00;;;;;;;8.00;5.32;;;;;;;18.05;100.00;94316.84;5093884;28;20039;-71
2021/08/29 01:32:28;;;;;;;6.82;4.38;;;;;;;18.02;100.00;94322.69;5096931;28;20072;-71
2021/08/29 01:34:55;;;;;;;9.02;5.47;;;;;;;17.90;100.00;94311.88;5090662;28;20040;-71
2021/08/29 01:37:33;;;;;;;7.05;4.65;;;;;;;17.92;100.00;94301.81;5095610;28;20039;-71
2021/08/29 01:40:01;;;;;;;7.82;5.15;;;;;;;18.00;100.00;94314.31;5093934;28;20038;-71
2021/08/29 01:42:31;;;;;;;10.10;5.88;;;;;;;17.95;100.00;94311.75;5093909;28;20538;-70
2021/08/29 01:45:03;;;;;;;7.53;5.25;;;;;;;18.12;100.00;94327.03;5096946;28;20036;-70
2021/08/29 01:47:30;;;;;;;8.05;5.80;;;;;;;18.13;100.00;94321.47;5096474;28;20127;-70
2021/08/29 01:49:59;;;;;;;7.35;5.38;;;;;;;18.22;100.00;94323.41;5096088;28;20039;-70
2021/08/29 01:52:26;;;;;;;7.25;4.97;;;;;;;18.42;100.00;94341.53;5098376;28;20052;-70
2021/08/29 01:55:13;;;;;;;8.15;5.78;;;;;;;18.38;100.00;94332.59;5076081;28;20525;-70
2021/08/29 01:57:52;;;;;;;8.20;5.18;;;;;;;18.49;100.00;94347.19;5097997;28;20602;-71
2021/08/29 02:00:32;;;;;;;6.45;4.53;;;;;;;18.56;100.00;94351.28;5095364;28;20127;-70
2021/08/29 02:03:00;;;;;;;7.88;4.68;;;;;;;18.44;100.00;94355.19;5097684;28;20508;-70
2021/08/29 02:05:29;;;;;;;5.43;4.10;;;;;;;18.17;100.00;94357.75;5100337;28;20060;-70
2021/08/29 02:08:00;;;;;;;6.43;4.18;;;;;;;17.99;100.00;94365.44;5096993;28;21753;-70
2021/08/29 02:10:34;;;;;;;8.80;5.20;;;;;;;17.91;100.00;94369.50;5097516;28;20048;-70
2021/08/29 02:13:11;;;;;;;6.78;4.85;;;;;;;17.77;100.00;94390.53;5098297;28;20059;-70
2021/08/29 02:15:43;;;;;;;5.68;3.53;;;;;;;17.48;100.00;94380.13;5100540;28;20047;-70
2021/08/29 02:18:12;;;;;;;5.47;3.85;;;;;;;17.19;100.00;94385.53;5094046;28;20067;-70
2021/08/29 02:20:47;;;;;;;5.30;3.53;;;;;;;17.11;100.00;94367.75;5096472;28;20044;-70
2021/08/29 02:23:16;;;;;;;6.45;3.85;;;;;;;16.99;100.00;94357.63;5097261;28;20050;-70
2021/08/29 02:25:47;;;;;;;5.38;3.50;;;;;;;17.06;100.00;94365.94;5101307;28;20044;-70
2021/08/29 02:28:16;;;;;;;9.45;5.07;;;;;;;16.98;100.00;94370.00;5090441;28;20155;-69
2021/08/29 02:30:44;;;;;;;11.13;4.65;;;;;;;16.89;100.00;94369.06;5091475;28;20192;-69
2021/08/29 02:33:16;;;;;;;7.38;4.72;;;;;;;16.95;100.00;94370.56;5098630;28;20043;-69
2021/08/29 02:35:44;;;;;;;6.05;4.03;;;;;;;16.90;100.00;94373.25;5093876;28;20040;-69
2021/08/29 02:38:14;;;;;;;6.97;4.05;;;;;;;16.87;100.00;94360.69;5091648;28;22023;-69
2021/08/29 02:40:43;;;;;;;6.22;4.28;;;;;;;17.00;100.00;94362.59;5095590;28;20068;-69
2021/08/29 02:43:12;;;;;;;8.75;4.13;;;;;;;16.94;100.00;94368.22;5092042;28;20044;-69
2021/08/29 02:45:42;;;;;;;8.75;4.75;;;;;;;17.01;100.00;94373.91;5096220;28;20184;-69
2021/08/29 02:48:10;;;;;;;5.97;3.55;;;;;;;17.10;100.00;94366.16;5093952;28;20036;-70
2021/08/29 02:50:47;;;;;;;6.25;4.00;;;;;;;17.13;100.00;94350.59;5092948;28;20040;-69
2021/08/29 02:53:19;;;;;;;6.88;4.22;;;;;;;17.15;100.00;94352.94;5095283;28;20048;-70
2021/08/29 02:55:54;;;;;;;6.57;4.15;;;;;;;17.23;100.00;94370.72;5094716;28;20046;-70
2021/08/29 02:58:24;;;;;;;9.10;4.80;;;;;;;17.23;100.00;94365.47;5093145;28;20056;-70
2021/08/29 03:01:14;;;;;;;7.00;4.30;;;;;;;17.24;100.00;94361.78;5100237;28;20112;-69
2021/08/29 03:04:04;;;;;;;6.10;3.97;;;;;;;17.33;100.00;94360.06;5100761;28;20047;-69
2021/08/29 03:06:36;;;;;;;7.47;4.53;;;;;;;17.40;100.00;94362.34;5095735;28;20047;-69
2021/08/29 03:09:04;;;;;;;6.47;4.07;;;;;;;17.49;100.00;94362.50;5095087;28;20048;-69
2021/08/29 03:11:35;;;;;;;7.25;4.78;;;;;;;17.53;100.00;94358.22;5094368;28;20032;-69
2021/08/29 03:14:04;;;;;;;7.10;4.28;;;;;;;17.62;100.00;94361.75;5078833;28;20067;-69
2021/08/29 03:16:32;;;;;;;8.27;4.55;;;;;;;17.64;100.00;94359.63;5092810;28;20072;-69
2021/08/29 03:19:14;;;;;;;6.45;4.43;;;;;;;17.71;100.00;94359.28;5090275;28;20067;-69
2021/08/29 03:21:47;;;;;;;7.65;4.50;;;;;;;17.63;100.00;94368.59;5095736;28;20123;-70
2021/08/29 03:24:15;;;;;;;6.78;4.03;;;;;;;17.64;100.00;94372.78;5100838;28;20053;-69
2021/08/29 03:26:43;;;;;;;5.72;3.83;;;;;;;17.64;100.00;94385.97;5097838;28;20051;-69
2021/08/29 03:29:25;;;;;;;7.13;4.25;;;;;;;17.46;100.00;94373.59;5090954;28;20059;-70
2021/08/29 03:31:52;;;;;;;9.65;5.63;;;;;;;17.46;100.00;94400.69;5126477;27;20059;-70
2021/08/29 03:34:22;;;;;;;6.75;4.72;;;;;;;17.44;100.00;94446.81;5094486;28;20120;-70
2021/08/29 03:36:49;;;;;;;5.43;2.95;;;;;;;17.18;100.00;94442.63;5101447;28;20471;-73
2021/08/29 03:39:24;;;;;;;5.93;2.35;;;;;;;16.85;100.00;94427.75;5092872;28;20047;-70
2021/08/29 03:41:57;;;;;;;5.82;2.33;;;;;;;16.93;100.00;94388.47;5097932;28;20068;-69
2021/08/29 03:44:26;;;;;;;3.78;2.53;;;;;;;16.91;100.00;94401.13;5098202;28;20052;-69
2021/08/29 03:46:53;;;;;;;3.15;1.98;;;;;;;16.80;100.00;94370.72;5099266;28;20036;-70
2021/08/29 03:49:34;;;;;;;1.95;1.17;;;;;;;16.83;100.00;94372.81;5094631;28;20508;-70
2021/08/29 03:52:01;;;;;;;2.00;1.20;;;;;;;16.83;100.00;94372.81;5090620;28;20119;-72
2021/08/29 03:54:43;;;;;;;1.48;1.13;;;;;;;16.79;100.00;94371.78;5101544;28;20040;-71
2021/08/29 03:57:11;;;;;;;0.82;0.55;;;;;;;16.82;100.00;94360.69;5086914;28;20433;-72
2021/08/29 03:59:38;;;;;;;2.75;1.08;;;;;;;16.73;100.00;94347.38;5086173;28;20050;-72
2021/08/29 04:02:07;;;;;;;1.33;0.80;;;;;;;16.57;100.00;94340.75;5088315;28;20126;-72
2021/08/29 04:04:35;;;;;;;1.55;0.60;;;;;;;16.42;100.00;94337.22;5087875;28;20146;-72
2021/08/29 04:07:04;;;;;;;1.08;0.55;;;;;;;16.44;100.00;94358.75;5087131;28;20040;-72
2021/08/29 04:09:40;;;;;;;1.25;0.50;;;;;;;16.52;100.00;94362.59;5086807;28;20410;-72
2021/08/29 04:12:08;;;;;;;0.77;0.45;;;;;;;16.43;100.00;94364.28;5088392;28;20039;-72
2021/08/29 04:14:56;;;;;;;1.02;0.70;;;;;;;16.30;100.00;94359.69;5102907;28;20085;-72
2021/08/29 04:17:24;;;;;;;0.60;0.32;;;;;;;16.53;100.00;94379.94;5097218;28;20044;-72
2021/08/29 04:19:56;;;;;;;0.90;0.50;;;;;;;16.45;100.00;94383.19;5097028;28;20827;-72
2021/08/29 04:22:23;;;;;;;0.88;0.45;;;;;;;16.46;100.00;94378.69;5090251;28;20126;-72
2021/08/29 04:24:51;;;;;;;0.75;0.30;;;;;;;16.46;100.00;94374.25;5096524;28;20114;-72
2021/08/29 04:27:19;;;;;;;0.70;0.38;;;;;;;16.53;100.00;94385.22;5100456;28;20048;-72
2021/08/29 04:29:48;;;;;;;0.75;0.50;;;;;;;16.47;100.00;94381.03;5094295;28;20052;-71
2021/08/29 04:32:18;;;;;;;1.00;0.85;;;;;;;16.49;100.00;94394.69;5095620;28;20067;-72
2021/08/29 04:34:45;;;;;;;0.77;0.50;;;;;;;16.45;100.00;94393.69;5099226;28;20039;-72
2021/08/29 04:37:24;;;;;;;0.75;0.20;;;;;;;16.48;100.00;94393.13;5096171;28;20692;-72
2021/08/29 04:39:53;;;;;;;1.23;0.40;;;;;;;16.47;100.00;94407.31;5101895;28;20055;-72
2021/08/29 04:42:23;;;;;;;1.13;0.60;;;;;;;16.49;100.00;94425.47;5096428;28;20505;-72
2021/08/29 04:44:51;;;;;;;0.93;0.60;;;;;;;16.45;100.00;94425.22;5092265;28;20060;-72
2021/08/29 04:47:20;;;;;;;1.92;1.05;;;;;;;16.53;100.00;94429.09;5100653;28;20047;-72
2021/08/29 04:49:51;;;;;;;2.40;1.48;;;;;;;16.49;100.00;94415.72;5096463;28;20048;-72
2021/08/29 04:52:21;;;;;;;2.35;1.60;;;;;;;16.42;100.00;94425.78;5097776;28;20048;-70
2021/08/29 04:54:49;;;;;;;3.17;2.38;;;;;;;16.27;100.00;94425.91;5092218;28;20040;-72
2021/08/29 04:57:16;;;;;;;3.67;2.15;;;;;;;16.22;100.00;94417.03;5098475;28;20040;-71
2021/08/29 04:59:45;;;;;;;3.72;2.65;;;;;;;16.31;100.00;94419.06;5096357;28;20509;-72
2021/08/29 05:02:12;;;;;;;3.00;1.90;;;;;;;16.29;100.00;94415.91;5089669;28;20051;-71
2021/08/29 05:04:39;;;;;;;5.90;3.50;;;;;;;16.29;100.00;94410.66;5094156;28;20050;-71
2021/08/29 05:07:09;;;;;;;6.03;3.47;;;;;;;16.33;100.00;94417.72;5103637;28;20047;-71
2021/08/29 05:09:38;;;;;;;4.30;2.58;;;;;;;16.23;100.00;94423.84;5100242;28;20078;-71
2021/08/29 05:12:07;;;;;;;4.88;3.15;;;;;;;16.16;100.00;94423.38;5101238;28;20104;-71
2021/08/29 05:14:36;;;;;;;6.97;4.13;;;;;;;16.29;100.00;94421.19;5097312;28;20040;-71
2021/08/29 05:17:03;;;;;;;7.38;4.03;;;;;;;16.31;100.00;94411.16;5101835;28;20046;-71
2021/08/29 05:19:39;;;;;;;5.80;3.38;;;;;;;16.38;100.00;94409.00;5097577;28;20039;-71
2021/08/29 05:22:25;;;;;;;6.15;3.30;;;;;;;16.46;100.00;94400.53;5092958;28;20054;-74
2021/08/29 05:25:30;;;;;;;;;;;;;;;16.45;100.00;94372.66;5058096;28;20044;-70
2021/08/29 05:27:58;;;;;;;6.15;3.80;;;;;;;16.28;100.00;94357.34;5058978;28;19956;-71
2021/08/29 05:30:27;;;;;;;7.68;4.50;;;;;;;16.35;100.00;94370.13;5059398;28;20672;-72
2021/08/29 05:32:54;;;;;;;6.20;4.30;;;;;;;16.30;100.00;94375.44;5092793;28;20051;-72
2021/08/29 05:35:21;;;;;;;6.25;4.00;;;;;;;16.13;100.00;94360.88;5102388;28;20070;-72
2021/08/29 05:37:48;;;;;;;7.38;4.82;;;;;;;16.35;100.00;94383.25;5086970;28;20044;-72
2021/08/29 05:40:41;;;;;;;6.10;4.50;;;;;;;16.44;100.00;94381.63;5099937;28;20076;-72
2021/08/29 05:43:26;;;;;;;8.27;5.45;;;;;;;16.36;100.00;94395.34;5098164;28;20143;-72
2021/08/29 05:45:53;;;;;;;5.40;3.95;;;;;;;16.36;100.00;94390.09;5099185;28;20050;-72
2021/08/29 05:48:20;;;;;;;7.05;4.63;;;;;;;16.38;100.00;94393.22;5087055;28;20497;-72
2021/08/29 05:50:47;;;;;;;6.72;5.10;;;;;;;16.41;100.00;94397.94;5097250;28;20115;-72
2021/08/29 05:53:15;;;;;;;10.15;5.38;;;;;;;16.46;100.00;94394.47;5088904;28;20120;-72
2021/08/29 05:55:41;;;;;;;9.18;6.05;;;;;;;16.29;100.00;94394.91;5089201;28;20126;-72
2021/08/29 05:58:08;;;;;;;8.07;4.93;;;;;;;16.20;100.00;94402.59;5092577;28;20097;-72
2021/08/29 06:00:39;;;;;;;11.82;5.55;;;;;;;16.09;100.00;94395.88;5090203;28;20036;-71
2021/08/29 06:03:06;;;;;;;8.18;5.93;;;;;;;16.20;100.00;94408.63;5100768;28;20123;-71
2021/08/29 06:05:33;;;;;;;8.10;5.13;;;;;;;16.09;100.00;94399.25;5098070;28;20135;-73
2021/08/29 06:08:17;;;;;;;5.97;4.47;;;;;;;16.14;100.00;94409.72;5090731;28;20043;-71
2021/08/29 06:10:46;;;;;;;12.32;6.95;;;;;;;15.92;100.00;94396.25;5088955;28;20040;-71
2021/08/29 06:13:12;;;;;;;9.98;5.55;;;;;;;15.94;100.00;94404.66;5097652;28;20802;-71
2021/08/29 06:15:42;;;;;;;10.57;5.85;;;;;;;15.94;100.00;94412.53;5093916;28;20040;-72
2021/08/29 06:18:10;;;;;;;8.02;4.78;;;;;;;15.89;100.00;94409.94;5091761;28;21478;-71
2021/08/29 06:20:39;;;;;;;8.77;5.88;;;;;;;15.90;100.00;94398.38;5082824;28;20162;-73
2021/08/29 06:23:06;;;;;;;10.65;5.22;;;;;;;16.00;100.00;94398.28;5094125;28;20047;-72
2021/08/29 06:25:53;;;;;;;10.48;5.65;;;;;;;16.05;100.00;94395.63;5068401;28;20148;-72
2021/08/29 06:28:38;;;;;;;11.13;6.20;;;;;;;16.07;100.00;94383.00;5101495;28;20062;-72
2021/08/29 06:31:24;;;;;;;8.50;5.18;;;;;;;16.19;100.00;94380.78;5080096;28;20051;-70
2021/08/29 06:34:09;;;;;;;10.15;5.32;;;;;;;16.17;100.00;94409.19;5094643;28;20404;-71
2021/08/29 06:36:38;;;;;;;10.60;6.28;;;;;;;16.16;100.00;94407.63;5080206;28;20438;-72
2021/08/29 06:39:05;;;;;;;10.20;6.13;;;;;;;16.16;100.00;94397.09;5067433;28;20044;-73
2021/08/29 06:41:32;;;;;;;10.45;5.78;;;;;;;16.17;100.00;94403.13;5085609;28;20043;-73
2021/08/29 06:44:00;;;;;;;8.63;5.78;;;;;;;16.02;100.00;94404.81;5083725;28;20039;-74
2021/08/29 06:46:45;;;;;;;6.70;4.00;;;;;;;15.99;100.00;94422.97;5084898;28;20055;-73
2021/08/29 06:49:50;;;;;;;11.85;6.43;;;;;;;15.93;100.00;94408.31;5042662;28;20049;-73
2021/08/29 06:52:36;;;;;;;9.20;6.00;;;;;;;15.98;100.00;94413.53;5054064;28;20056;-73
2021/08/29 06:55:28;;;;;;;7.75;5.25;;;;;;;16.05;100.00;94416.66;5083181;28;20052;-73
2021/08/29 06:58:33;;;;;;;10.80;6.07;;;;;;;16.15;100.00;94411.31;5088371;27;20088;-73
2021/08/29 07:01:00;;;;;;;11.70;6.78;;;;;;;16.13;100.00;94410.78;5097387;28;20471;-74
2021/08/29 07:03:28;;;;;;;11.40;6.13;;;;;;;16.15;100.00;94427.06;5101493;28;20044;-74
2021/08/29 07:05:55;;;;;;;9.32;6.57;;;;;;;16.00;100.00;94403.53;5098246;28;20393;-74
2021/08/29 07:08:40;;;;;;;12.90;7.78;;;;;;;16.05;100.00;94406.13;5092929;28;20055;-74
2021/08/29 07:11:07;;;;;;;7.00;4.75;;;;;;;16.23;100.00;94418.59;5089179;28;20401;-73
2021/08/29 07:13:40;;;;;;;9.30;5.35;;;;;;;16.16;100.00;94402.34;5096622;27;20138;-72
2021/08/29 07:16:07;;;;;;;11.30;6.93;;;;;;;16.18;100.00;94410.75;5104983;28;20039;-72
2021/08/29 07:18:34;;;;;;;9.57;6.80;;;;;;;16.14;100.00;94409.72;5089658;28;20424;-72
2021/08/29 07:21:33;;;;;;;8.88;5.95;;;;;;;16.16;100.00;94418.13;5059010;28;20071;-73
2021/08/29 07:24:38;;;;;;;13.02;6.53;;;;;;;16.28;100.00;94425.66;5087674;28;20560;-72
2021/08/29 07:27:24;;;;;;;9.40;5.82;;;;;;;16.37;100.00;94415.34;5086902;28;20194;-72
2021/08/29 07:30:13;;;;;;;11.07;5.95;;;;;;;16.42;100.00;94415.25;5088647;27;20052;-73
2021/08/29 07:32:45;;;;;;;11.50;6.38;;;;;;;16.46;100.00;94400.53;5106717;27;20055;-73
2021/08/29 07:35:12;;;;;;;9.27;5.05;;;;;;;16.50;100.00;94390.25;5091661;28;20138;-74
2021/08/29 07:37:57;;;;;;;11.68;6.18;;;;;;;16.38;100.00;94385.34;5098214;28;20638;-75
2021/08/29 07:40:24;;;;;;;8.95;5.60;;;;;;;16.24;100.00;94404.41;5100723;28;20043;-75
2021/08/29 07:42:52;;;;;;;11.52;6.85;;;;;;;16.49;100.00;94428.84;5092477;28;20047;-74
2021/08/29 07:45:19;;;;;;;8.25;4.43;;;;;;;16.55;100.00;94434.88;5094313;28;20040;-74
2021/08/29 07:47:52;;;;;;;13.25;7.43;;;;;;;16.51;100.00;94429.38;5092524;28;20878;-75
2021/08/29 07:50:21;;;;;;;9.37;5.17;;;;;;;16.58;100.00;94429.03;5070512;28;20068;-75
2021/08/29 07:52:49;;;;;;;9.70;5.72;;;;;;;16.59;100.00;94426.13;5089907;28;20136;-74
2021/08/29 07:55:51;;;;;;;10.55;5.50;;;;;;;16.61;100.00;94412.72;5091811;28;20047;-74
2021/08/29 07:58:24;;;;;;;9.25;4.28;;;;;;;16.68;100.00;94396.63;5104107;28;20162;-73
2021/08/29 08:01:01;;;;;;;11.23;6.30;;;;;;;16.74;100.00;94390.22;5105778;28;20516;-72
2021/08/29 08:03:51;;;;;;;9.15;6.05;;;;;;;16.84;100.00;94405.94;5102766;28;20071;-72
2021/08/29 08:06:41;;;;;;;11.65;6.22;;;;;;;16.79;100.00;94408.59;5091425;28;20420;-72
2021/08/29 08:09:43;;;;;;;12.23;5.80;;;;;;;16.89;100.00;94402.44;5061499;28;20045;-73
2021/08/29 08:12:28;;;;;;;12.10;7.05;;;;;;;16.85;100.00;94418.00;5084103;28;20177;-73
2021/08/29 08:14:55;;;;;;;11.45;5.65;;;;;;;16.95;100.00;94406.59;5087023;28;20562;-74
2021/08/29 08:17:22;;;;;;;11.07;5.57;;;;;;;17.03;100.00;94418.34;5093498;28;20475;-74
2021/08/29 08:19:49;;;;;;;9.98;4.82;;;;;;;17.08;100.00;94420.94;5105774;28;20047;-73
2021/08/29 08:22:17;;;;;;;9.60;5.05;;;;;;;17.09;100.00;94425.13;5104523;28;20074;-72
2021/08/29 08:25:16;;;;;;;7.65;4.72;;;;;;;17.05;100.00;94432.00;5097334;28;20052;-72
2021/08/29 08:28:01;;;;;;;8.45;5.38;;;;;;;16.98;100.00;94427.09;5088516;28;20055;-72
2021/08/29 08:30:47;;;;;;;7.90;4.70;;;;;;;16.96;100.00;94418.69;5082394;28;20064;-72
2021/08/29 08:33:52;;;;;;;;;;;;;;;17.03;100.00;94405.19;5025038;28;20045;-72
2021/08/29 08:36:32;;;;;;;10.88;4.65;;;;;;;17.10;100.00;94418.78;5002033;28;20341;-71
2021/08/29 08:39:25;;;;;;;11.60;5.32;;;;;;;17.03;100.00;94428.88;5075760;28;20048;-72
2021/08/29 08:42:04;;;;;;;7.88;5.20;;;;;;;17.05;100.00;94406.50;5086790;28;20581;-72
2021/08/29 08:44:55;;;;;;;7.70;4.70;;;;;;;17.12;100.00;94400.88;5067177;28;20071;-72
2021/08/29 08:47:59;;;;;;;11.90;5.32;;;;;;;17.30;100.00;94412.50;5054360;28;20040;-73
2021/08/29 08:50:50;;;;;;;11.02;6.45;;;;;;;17.45;100.00;94399.13;5095616;28;20042;-72
2021/08/29 08:53:36;;;;;;;7.15;4.35;;;;;;;17.63;100.00;94397.56;5096692;28;20048;-73
2021/08/29 08:56:23;;;;;;;8.48;4.32;;;;;;;17.68;100.00;94386.97;5099919;28;20105;-73
2021/08/29 08:59:12;;;;;;;8.73;4.82;;;;;;;17.77;100.00;94392.34;5085188;28;20078;-73
2021/08/29 09:01:59;;;;;;;9.38;4.85;;;;;;;17.91;100.00;94395.06;5090755;28;20423;-73
2021/08/29 09:04:46;;;;;;;18.58;11.07;;;;;;;18.04;100.00;94402.25;5091583;28;20050;-74
2021/08/29 09:07:15;;;;;;;10.20;5.55;;;;;;;18.12;100.00;94406.09;5088737;28;20509;-74
2021/08/29 09:09:42;;;;;;;10.38;5.13;;;;;;;18.19;100.00;94400.44;5094801;28;20051;-74
2021/08/29 09:12:09;;;;;;;7.82;4.68;;;;;;;18.22;100.00;94405.13;5105958;28;20043;-74
2021/08/29 09:14:47;;;;;;;6.90;4.53;;;;;;;18.32;100.00;94394.41;5097344;28;20164;-75
2021/08/29 09:17:26;;;;;;;7.53;4.32;;;;;;;18.22;100.00;94391.94;5096459;28;20500;-75
2021/08/29 09:20:16;;;;;;;5.70;2.85;;;;;;;18.38;100.00;94393.25;5091427;28;20052;-75
2021/08/29 09:22:46;;;;;;;9.05;3.35;;;;;;;18.50;100.00;94385.66;5092526;28;20052;-75
2021/08/29 09:25:40;;;;;;;9.95;4.85;;;;;;;18.78;100.00;94385.69;5099436;28;20055;-74
2021/08/29 09:28:25;;;;;;;8.00;5.60;;;;;;;18.94;100.00;94382.78;5088995;28;20063;-73
2021/08/29 09:30:58;;;;;;;6.68;4.20;;;;;;;18.96;100.00;94375.34;5099794;28;20044;-72
2021/08/29 09:33:30;;;;;;;6.90;3.70;;;;;;;19.17;100.00;94379.13;5099467;28;20057;-71
2021/08/29 09:35:59;;;;;;;6.65;3.92;;;;;;;19.37;100.00;94390.34;5099886;28;20044;-71
2021/08/29 09:38:48;;;;;;;8.02;4.50;;;;;;;19.31;100.00;94399.47;5082681;28;20047;-71
2021/08/29 09:41:24;;;;;;;6.85;4.18;;;;;;;19.12;100.00;94384.50;5097946;28;20039;-70
2021/08/29 09:44:19;;;;;;;9.27;4.70;;;;;;;19.03;100.00;94386.28;5098727;28;20058;-70
2021/08/29 09:47:06;;;;;;;6.38;4.13;;;;;;;19.09;100.00;94377.97;5095568;28;20040;-70
2021/08/29 09:49:51;;;;;;;7.95;5.15;;;;;;;19.10;100.00;94391.94;5099222;28;20104;-69
2021/08/29 09:52:36;;;;;;;8.30;4.75;;;;;;;19.08;100.00;94384.31;5097442;28;20075;-70
2021/08/29 09:55:27;;;;;;;8.55;4.85;;;;;;;19.15;100.00;94383.16;5092056;28;20428;-69
2021/08/29 09:58:33;;;;;;;7.82;5.60;;;;;;;19.20;100.00;94386.47;5097974;28;20058;-69
2021/08/29 10:01:19;;;;;;;9.82;6.05;;;;;;;19.24;100.00;94379.50;5091571;28;20074;-71
2021/08/29 10:04:18;;;;;;;10.20;6.82;;;;;;;19.38;100.00;94365.50;5094347;28;20048;-70
2021/08/29 10:06:46;;;;;;;5.85;4.30;;;;;;;19.41;100.00;94365.69;5088392;28;20192;-70
2021/08/29 10:09:13;;;;;;;7.22;4.25;;;;;;;19.58;100.00;94383.53;5092615;28;20055;-70
2021/08/29 10:11:49;;;;;;;5.80;3.65;;;;;;;19.77;100.00;94377.34;5094010;28;20040;-71
2021/08/29 10:14:16;;;;;;;6.95;3.80;;;;;;;20.01;100.00;94367.25;5089398;28;20047;-71
2021/08/29 10:17:03;;;;;;;6.45;4.30;;;;;;;21.19;100.00;94371.34;5097680;28;20062;-72
2021/08/29 10:20:02;;;;;;;6.72;4.18;;;;;;;21.30;97.45;94366.53;5076930;28;20055;-71
2021/08/29 10:23:02;;;;;;;4.70;3.08;;;;;;;22.03;98.08;94371.25;5089721;28;20528;-72
2021/08/29 10:25:31;;;;;;;3.20;2.42;;;;;;;22.43;87.75;94365.72;5095563;28;20062;-71
2021/08/29 10:28:11;;;;;;;3.22;1.63;;;;;;;22.47;85.02;94374.59;5089700;28;20052;-72
2021/08/29 10:30:57;;;;;;;2.92;1.85;;;;;;;22.10;85.11;94356.41;5091582;28;20071;-72
2021/08/29 10:33:47;;;;;;;;;;;;;;;22.26;89.08;94372.63;5091012;28;20044;-72
2021/08/29 10:36:19;;;;;;;3.83;2.08;;;;;;;22.23;89.42;94375.88;5097337;28;19926;-71
2021/08/29 10:39:05;;;;;;;3.05;2.45;;;;;;;21.95;87.91;94381.53;5098445;28;20050;-72
2021/08/29 10:41:52;;;;;;;2.60;1.63;;;;;;;21.73;87.99;94368.44;5096392;28;20046;-72
2021/08/29 10:44:25;;;;;;;3.28;1.75;;;;;;;21.66;88.90;94379.53;5095840;28;20047;-72
2021/08/29 10:47:15;;;;;;;3.05;1.48;;;;;;;21.48;87.78;94384.03;5066639;28;20075;-71
2021/08/29 10:50:05;;;;;;;2.20;1.42;;;;;;;21.78;89.06;94376.25;5092872;27;20138;-71
2021/08/29 10:52:35;;;;;;;4.80;2.50;;;;;;;21.89;88.67;94366.88;5100398;28;20040;-71
2021/08/29 10:55:20;;;;;;;3.88;1.98;;;;;;;22.15;86.77;94368.72;5100163;28;20043;-70
2021/08/29 10:57:49;;;;;;;2.38;1.70;;;;;;;22.89;82.81;94364.91;5094528;28;20075;-70
2021/08/29 11:00:26;;;;;;;2.78;1.67;;;;;;;23.21;79.58;94359.28;5102481;28;20105;-70
2021/08/29 11:02:56;;;;;;;4.13;2.03;;;;;;;23.03;82.40;94354.06;5099247;28;20047;-70
2021/08/29 11:05:49;;;;;;;3.28;2.03;;;;;;;23.67;82.07;94354.91;5061010;28;20412;-70
2021/08/29 11:08:31;;;;;;;2.60;1.27;;;;;;;24.12;78.36;94356.88;5103099;28;20052;-71
2021/08/29 11:11:00;;;;;;;2.28;1.75;;;;;;;24.17;75.75;94340.72;5104524;28;20491;-71
2021/08/29 11:13:35;;;;;;;1.70;1.20;;;;;;;24.63;75.11;94345.25;5098546;28;20396;-71
2021/08/29 11:16:12;;;;;;;1.75;1.23;;;;;;;24.63;72.23;94355.91;5100884;28;20070;-70
2021/08/29 11:19:09;;;;;;;4.65;2.35;;;;;;;24.84;72.70;94361.91;5059925;28;20056;-71
2021/08/29 11:22:24;;;;;;;2.50;1.40;;;;;;;25.03;70.23;94353.38;5105431;28;20036;-71
2021/08/29 11:25:19;;;;;;;1.70;0.95;;;;;;;24.96;70.27;94363.81;5100017;28;20089;-70
2021/08/29 11:27:56;;;;;;;2.00;1.27;;;;;;;24.85;70.70;94362.66;5097107;28;20051;-71
2021/08/29 11:30:43;;;;;;;2.28;1.30;;;;;;;24.79;70.17;94354.13;5101205;28;20097;-71
2021/08/29 11:33:25;;;;;;;2.38;1.65;;;;;;;25.28;72.68;94351.47;5100882;28;20039;-71
2021/08/29 11:36:28;;;;;;;3.35;2.28;;;;;;;25.81;68.25;94350.66;5101617;28;20054;-71
2021/08/29 11:39:33;;;;;;;1.88;1.30;;;;;;;25.81;68.62;94348.00;5094404;28;20043;-71
2021/08/29 11:42:20;;;;;;;3.47;2.45;;;;;;;26.28;66.95;94350.03;5098251;28;20149;-71
2021/08/29 11:44:59;;;;;;;4.78;3.38;;;;;;;26.77;65.05;94355.06;5098548;28;20040;-71
2021/08/29 11:47:38;;;;;;;3.45;2.20;;;;;;;27.15;63.53;94342.94;5096612;28;20127;-71
2021/08/29 11:50:14;;;;;;;3.83;1.80;;;;;;;26.62;66.02;94339.84;5100307;28;20039;-71
2021/08/29 11:53:09;;;;;;;3.58;2.20;;;;;;;26.30;64.87;94358.47;5093438;28;20052;-71
2021/08/29 11:55:36;;;;;;;3.67;2.40;;;;;;;26.23;66.84;94347.59;5097294;28;20044;-69
2021/08/29 11:58:16;;;;;;;8.63;2.88;;;;;;;26.69;65.09;94348.78;5097555;28;20051;-70
2021/08/29 12:00:43;;;;;;;4.68;3.67;;;;;;;26.93;65.97;94344.38;5096618;28;20097;-70
2021/08/29 12:03:18;;;;;;;3.92;2.30;;;;;;;26.82;64.70;94340.69;5096528;28;20044;-69
2021/08/29 12:05:59;;;;;;;5.18;3.65;;;;;;;26.31;65.28;94349.34;5093626;28;20513;-69
2021/08/29 12:08:52;;;;;;;5.32;3.50;;;;;;;25.95;66.49;94348.41;5104203;28;20421;-69