Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:41;;;;;;;0.20;0.20;;;;;;;20.05;42.15;100368.03;5114733;28;20131;-45
2023/04/15 00:04:08;;;;;;;0.20;0.20;;;;;;;20.04;42.46;100363.63;5114621;28;20043;-46
2023/04/15 00:06:35;;;;;;;0.20;0.20;;;;;;;20.07;41.81;100364.13;5114632;28;20118;-47
2023/04/15 00:09:01;;;;;;;0.20;0.20;;;;;;;20.06;42.00;100363.31;5096695;28;20047;-45
2023/04/15 00:11:27;;;;;;;0.20;0.20;;;;;;;20.07;42.15;100370.47;5114989;28;20054;-46
2023/04/15 00:13:53;;;;;;;0.20;0.20;;;;;;;20.06;42.30;100363.31;5114547;28;20158;-45
2023/04/15 00:16:19;;;;;;;0.20;0.20;;;;;;;20.08;42.04;100357.47;5114381;28;20043;-46
2023/04/15 00:18:45;;;;;;;0.20;0.20;;;;;;;20.08;42.20;100363.84;5114565;28;20457;-47
2023/04/15 00:21:10;;;;;;;0.20;0.20;;;;;;;20.07;41.72;100362.19;5114655;28;20629;-45
2023/04/15 00:23:36;;;;;;;0.20;0.20;;;;;;;20.09;41.91;100361.91;5111384;28;20047;-45
2023/04/15 00:26:02;;;;;;;0.20;0.20;;;;;;;20.09;42.06;100356.38;5107947;27;20043;-45
2023/04/15 00:28:28;;;;;;;0.20;0.20;;;;;;;20.08;41.94;100358.31;5117548;28;20043;-47
2023/04/15 00:30:54;;;;;;;0.20;0.20;;;;;;;20.08;42.08;100361.09;5118212;28;20043;-45
2023/04/15 00:33:19;;;;;;;0.20;0.20;;;;;;;20.08;42.05;100357.47;5118054;28;20044;-45
2023/04/15 00:35:45;;;;;;;0.30;0.30;;;;;;;20.08;42.37;100361.09;5117275;28;20058;-44
2023/04/15 00:38:11;;;;;;;0.20;0.20;;;;;;;20.10;41.88;100360.78;5117713;28;20479;-46
2023/04/15 00:40:37;;;;;;;0.20;0.20;;;;;;;20.09;41.84;100353.63;5099602;28;20046;-46
2023/04/15 00:43:03;;;;;;;0.20;0.20;;;;;;;20.08;41.75;100360.25;5117334;28;20039;-45
2023/04/15 00:45:29;;;;;;;0.20;0.20;;;;;;;20.08;41.84;100354.72;5111439;27;20574;-44
2023/04/15 00:47:55;;;;;;;0.20;0.20;;;;;;;20.11;41.85;100356.88;5097250;28;20124;-46
2023/04/15 00:50:21;;;;;;;0.20;0.20;;;;;;;20.11;41.91;100366.00;5097447;28;20532;-45
2023/04/15 00:52:47;;;;;;;0.20;0.20;;;;;;;20.10;41.89;100363.53;5097274;28;20675;-46
2023/04/15 00:55:13;;;;;;;0.30;0.30;;;;;;;20.09;41.81;100359.97;5078581;28;20132;-47
2023/04/15 00:57:39;;;;;;;0.20;0.20;;;;;;;20.10;41.76;100358.84;5096850;28;20047;-47
2023/04/15 01:00:07;;;;;;;0.20;0.20;;;;;;;20.11;41.69;100367.94;5078760;28;20044;-46
2023/04/15 01:02:35;;;;;;;0.20;0.20;;;;;;;20.10;41.80;100367.13;5079285;28;20044;-45
2023/04/15 01:05:02;;;;;;;0.20;0.20;;;;;;;20.10;42.04;100367.13;5061760;28;20046;-45
2023/04/15 01:07:28;;;;;;;0.20;0.20;;;;;;;20.11;41.81;100366.00;5078761;28;20064;-47
2023/04/15 01:09:54;;;;;;;0.20;0.20;;;;;;;20.11;41.86;100366.00;5096991;28;20047;-45
2023/04/15 01:12:20;;;;;;;0.20;0.20;;;;;;;20.12;41.92;100361.28;5096927;28;20073;-46
2023/04/15 01:14:46;;;;;;;0.20;0.20;;;;;;;20.12;41.85;100367.66;5096800;28;20044;-45
2023/04/15 01:17:12;;;;;;;0.20;0.20;;;;;;;20.13;41.74;100363.78;5096609;28;20047;-46
2023/04/15 01:19:38;;;;;;;0.20;0.20;;;;;;;20.12;41.60;100359.38;5096604;28;20484;-47
2023/04/15 01:22:04;;;;;;;0.20;0.20;;;;;;;20.12;41.82;100364.06;5062459;28;20054;-45
2023/04/15 01:24:31;;;;;;;0.20;0.20;;;;;;;20.12;41.78;100362.13;5106444;28;20063;-44
2023/04/15 01:26:57;;;;;;;0.20;0.20;;;;;;;20.13;41.66;100365.72;5097975;28;20352;-45
2023/04/15 01:29:23;;;;;;;0.20;0.20;;;;;;;20.11;41.71;100360.47;5117076;27;20063;-46
2023/04/15 01:31:50;;;;;;;0.20;0.20;;;;;;;20.13;41.88;100361.00;5117729;27;20051;-44
2023/04/15 01:34:16;;;;;;;0.20;0.20;;;;;;;20.12;42.00;100364.91;5108795;27;20043;-43
2023/04/15 01:36:42;;;;;;;0.20;0.20;;;;;;;20.13;41.94;100360.19;5096604;28;20108;-43
2023/04/15 01:39:08;;;;;;;0.20;0.20;;;;;;;20.14;41.79;100367.34;5096282;28;20051;-45
2023/04/15 01:41:33;;;;;;;0.20;0.20;;;;;;;20.12;41.68;100359.38;5096697;28;20043;-44
2023/04/15 01:43:59;;;;;;;0.20;0.20;;;;;;;20.13;41.94;100357.44;5103766;27;20170;-45
2023/04/15 01:46:25;;;;;;;0.20;0.20;;;;;;;20.13;41.65;100363.78;5105721;27;20048;-44
2023/04/15 01:48:51;;;;;;;0.20;0.20;;;;;;;20.14;41.87;100357.13;5096453;28;20051;-43
2023/04/15 01:51:16;;;;;;;0.20;0.20;;;;;;;20.14;41.71;100357.13;5096563;28;20052;-43
2023/04/15 01:53:42;;;;;;;0.20;0.20;;;;;;;20.14;41.98;100362.63;5096489;28;20565;-44
2023/04/15 01:56:08;;;;;;;0.20;0.20;;;;;;;20.15;41.91;100355.16;5096349;28;20163;-43
2023/04/15 01:58:33;;;;;;;0.20;0.20;;;;;;;20.15;41.56;100364.28;5096376;28;20380;-43
2023/04/15 02:00:59;;;;;;;0.20;0.20;;;;;;;20.16;41.61;100365.09;5095831;28;20043;-44
2023/04/15 02:03:25;;;;;;;0.20;0.20;;;;;;;20.15;41.64;100358.75;5096557;28;20887;-44
2023/04/15 02:05:50;;;;;;;0.20;0.20;;;;;;;20.14;42.01;100357.13;5095767;28;20058;-46
2023/04/15 02:08:16;;;;;;;0.22;0.22;;;;;;;20.16;41.78;100356.81;5096157;28;20260;-43
2023/04/15 02:10:42;;;;;;;0.30;0.30;;;;;;;20.16;41.79;100354.03;5095844;28;20052;-43
2023/04/15 02:13:08;;;;;;;0.20;0.20;;;;;;;20.15;42.01;100361.50;5096425;28;20479;-44
2023/04/15 02:15:34;;;;;;;0.20;0.20;;;;;;;20.16;41.75;100362.34;5095955;28;20126;-45
2023/04/15 02:18:00;;;;;;;0.20;0.20;;;;;;;20.16;41.75;100365.09;5095838;28;20492;-43
2023/04/15 02:20:26;;;;;;;0.20;0.20;;;;;;;20.16;41.69;100365.91;5095641;28;20040;-45
2023/04/15 02:22:52;;;;;;;0.20;0.20;;;;;;;20.16;41.90;100368.69;5096062;28;20453;-45
2023/04/15 02:25:19;;;;;;;0.20;0.20;;;;;;;20.17;41.80;100372.28;5096090;28;20044;-43
2023/04/15 02:27:44;;;;;;;0.20;0.20;;;;;;;20.15;41.56;100369.81;5114416;28;20112;-45
2023/04/15 02:30:10;;;;;;;0.20;0.20;;;;;;;20.17;41.81;100369.53;5098221;28;20399;-43
2023/04/15 02:32:36;;;;;;;0.20;0.20;;;;;;;20.17;41.75;100372.28;5116509;28;20047;-46
2023/04/15 02:35:04;;;;;;;0.20;0.20;;;;;;;20.17;41.88;100375.06;5098160;28;20579;-44
2023/04/15 02:37:31;;;;;;;0.20;0.20;;;;;;;20.17;41.63;100378.63;5116340;28;20050;-47
2023/04/15 02:39:56;;;;;;;0.20;0.20;;;;;;;20.17;41.53;100381.41;5097351;28;20051;-44
2023/04/15 02:42:22;;;;;;;0.20;0.20;;;;;;;20.17;41.58;100386.13;5097756;28;20050;-46
2023/04/15 02:44:48;;;;;;;0.20;0.20;;;;;;;20.17;41.57;100384.16;5095951;27;20134;-43
2023/04/15 02:47:14;;;;;;;0.20;0.20;;;;;;;20.17;41.71;100378.63;5112993;28;20345;-44
2023/04/15 02:49:40;;;;;;;0.20;0.20;;;;;;;20.18;41.58;100382.22;5115200;27;20046;-46
2023/04/15 02:52:06;;;;;;;0.20;0.20;;;;;;;20.17;42.02;100378.63;5115430;28;20515;-44
2023/04/15 02:54:32;;;;;;;0.20;0.20;;;;;;;20.17;41.46;100377.81;5097546;28;20755;-45
2023/04/15 02:56:58;;;;;;;0.20;0.20;;;;;;;20.17;41.72;100384.16;5115601;28;20093;-43
2023/04/15 02:59:24;;;;;;;0.20;0.20;;;;;;;20.18;41.95;100391.31;5096975;28;20453;-44
2023/04/15 03:01:50;;;;;;;0.20;0.20;;;;;;;20.18;41.45;100387.75;5097155;28;20481;-45
2023/04/15 03:04:16;;;;;;;0.20;0.20;;;;;;;20.18;41.53;100399.63;5115662;28;20293;-45
2023/04/15 03:06:42;;;;;;;0.20;0.20;;;;;;;20.20;41.55;100402.06;5115494;28;20047;-44
2023/04/15 03:09:07;;;;;;;0.20;0.20;;;;;;;20.19;41.65;100398.50;5115178;28;20055;-44
2023/04/15 03:11:35;;;;;;;0.20;0.20;;;;;;;20.20;41.50;100399.31;5115644;28;20472;-46
2023/04/15 03:14:01;;;;;;;;;;;;;;;20.20;41.50;100405.66;5115637;28;20039;-44
2023/04/15 03:16:27;;;;;;;0.20;0.20;;;;;;;20.19;41.63;100397.69;5115997;28;19930;-44
2023/04/15 03:18:53;;;;;;;0.20;0.20;;;;;;;20.19;41.55;100401.25;5115405;28;20035;-44
2023/04/15 03:21:18;;;;;;;0.20;0.20;;;;;;;20.20;41.84;100404.84;5114623;28;20057;-43
2023/04/15 03:23:44;;;;;;;0.20;0.20;;;;;;;20.20;41.55;100402.06;5114750;28;20073;-44
2023/04/15 03:26:23;;;;;;;0.20;0.20;;;;;;;20.20;41.54;100407.59;5115218;28;20047;-44
2023/04/15 03:28:48;;;;;;;;;;;;;;;20.20;41.46;100404.84;5115199;28;20075;-45
2023/04/15 03:31:14;;;;;;;0.20;0.20;;;;;;;20.20;41.76;100405.66;5114444;27;20360;-44
2023/04/15 03:33:40;;;;;;;0.20;0.20;;;;;;;20.20;41.64;100405.66;5114968;28;20143;-43
2023/04/15 03:36:05;;;;;;;0.20;0.20;;;;;;;20.20;41.54;100404.84;5115251;28;20050;-43
2023/04/15 03:38:31;;;;;;;0.20;0.20;;;;;;;20.20;41.64;100402.91;5115087;28;20051;-43
2023/04/15 03:40:57;;;;;;;0.20;0.20;;;;;;;20.20;41.47;100405.66;5114300;28;20418;-44
2023/04/15 03:43:22;;;;;;;0.20;0.20;;;;;;;20.22;41.65;100397.91;5106475;27;20055;-44
2023/04/15 03:45:48;;;;;;;0.20;0.20;;;;;;;20.22;41.36;100408.16;5114993;28;20391;-43
2023/04/15 03:48:14;;;;;;;0.20;0.20;;;;;;;20.21;41.50;100412.03;5114721;28;20438;-44
2023/04/15 03:50:43;;;;;;;0.20;0.20;;;;;;;20.21;41.58;100412.03;5114872;27;20077;-45
2023/04/15 03:53:09;;;;;;;0.20;0.20;;;;;;;20.21;41.46;100415.63;5113381;28;20036;-43
2023/04/15 03:55:35;;;;;;;0.20;0.20;;;;;;;20.22;41.65;100430.25;5095518;27;20039;-45
2023/04/15 03:58:01;;;;;;;0.20;0.20;;;;;;;20.23;41.54;100423.59;5094541;28;20530;-46
2023/04/15 04:00:27;;;;;;;0.20;0.20;;;;;;;20.23;41.37;100418.91;5094357;28;20421;-43
2023/04/15 04:02:53;;;;;;;0.20;0.20;;;;;;;20.22;41.45;100430.25;5096231;28;20070;-46
2023/04/15 04:05:19;;;;;;;0.20;0.20;;;;;;;20.22;41.54;100431.09;5097650;28;20104;-43
2023/04/15 04:07:44;;;;;;;0.20;0.20;;;;;;;20.24;41.49;100447.38;5098085;28;20494;-44
2023/04/15 04:10:10;;;;;;;0.20;0.20;;;;;;;20.24;41.44;100439.88;5097893;28;20048;-44
2023/04/15 04:12:36;;;;;;;0.20;0.20;;;;;;;20.23;41.33;100437.44;5097832;28;20678;-47
2023/04/15 04:15:02;;;;;;;0.20;0.20;;;;;;;20.24;41.51;100442.66;5097585;28;20285;-44
2023/04/15 04:17:28;;;;;;;0.20;0.20;;;;;;;20.24;41.61;100444.59;5079149;28;20039;-43
2023/04/15 04:19:53;;;;;;;0.20;0.20;;;;;;;20.23;41.53;100441.00;5097828;28;20388;-46
2023/04/15 04:22:23;;;;;;;0.20;0.20;;;;;;;20.23;41.52;100449.31;5097623;28;20047;-43
2023/04/15 04:24:49;;;;;;;0.20;0.20;;;;;;;20.24;41.33;100450.13;5079263;28;20058;-44
2023/04/15 04:27:15;;;;;;;0.20;0.20;;;;;;;20.24;41.49;100450.94;5097196;28;20439;-46
2023/04/15 04:29:40;;;;;;;0.20;0.20;;;;;;;20.23;41.26;100454.84;5106066;28;20101;-44
2023/04/15 04:32:06;;;;;;;0.20;0.20;;;;;;;20.25;41.33;100452.63;5117549;28;20511;-43
2023/04/15 04:34:32;;;;;;;0.20;0.20;;;;;;;20.24;41.33;100453.72;5107260;28;20055;-45
2023/04/15 04:36:57;;;;;;;0.20;0.20;;;;;;;20.24;41.63;100462.00;5097161;28;20052;-43
2023/04/15 04:39:23;;;;;;;0.20;0.20;;;;;;;20.24;41.40;100456.47;5097609;28;20217;-44
2023/04/15 04:41:51;;;;;;;0.20;0.20;;;;;;;20.24;41.56;100467.53;5097009;28;20400;-43
2023/04/15 04:44:16;;;;;;;0.20;0.20;;;;;;;20.25;41.25;100469.19;5112371;27;20083;-44
2023/04/15 04:46:42;;;;;;;0.20;0.20;;;;;;;20.26;41.45;100461.72;5104708;28;20031;-43
2023/04/15 04:49:08;;;;;;;0.20;0.20;;;;;;;20.24;41.48;100456.47;5117237;28;20095;-44
2023/04/15 04:51:33;;;;;;;0.20;0.20;;;;;;;20.25;41.38;100469.19;5117497;28;20529;-46
2023/04/15 04:53:59;;;;;;;0.20;0.20;;;;;;;20.26;41.62;100458.97;5117699;28;20092;-45
2023/04/15 04:56:28;;;;;;;0.20;0.20;;;;;;;20.25;41.35;100479.41;5099756;28;20077;-44
2023/04/15 04:58:54;;;;;;;0.20;0.20;;;;;;;20.26;41.52;100481.09;5117525;28;20508;-44
2023/04/15 05:01:20;;;;;;;0.20;0.20;;;;;;;20.26;41.22;100481.09;5117494;28;20088;-45
2023/04/15 05:03:45;;;;;;;0.20;0.20;;;;;;;20.25;41.33;100480.25;5117320;28;20080;-45
2023/04/15 05:06:11;;;;;;;0.20;0.20;;;;;;;20.26;41.40;100483.84;5099039;28;20047;-43
2023/04/15 05:08:37;;;;;;;0.20;0.20;;;;;;;20.27;41.48;100488.25;5117463;28;20047;-43
2023/04/15 05:11:06;;;;;;;0.20;0.20;;;;;;;20.27;41.59;100486.31;5117728;28;20123;-43
2023/04/15 05:13:31;;;;;;;0.20;0.20;;;;;;;20.26;41.29;100489.38;5115207;27;20382;-46
2023/04/15 05:15:57;;;;;;;0.20;0.20;;;;;;;20.26;41.47;100492.97;5096677;28;20517;-46
2023/04/15 05:18:23;;;;;;;0.20;0.20;;;;;;;20.28;41.28;100495.41;5097049;28;20048;-47
2023/04/15 05:20:49;;;;;;;0.20;0.20;;;;;;;20.27;41.38;100491.84;5096981;28;20047;-45
2023/04/15 05:23:15;;;;;;;0.20;0.20;;;;;;;20.28;41.16;100498.19;5097235;28;20136;-43
2023/04/15 05:25:41;;;;;;;0.20;0.20;;;;;;;20.27;41.39;100500.13;5096890;28;20043;-43
2023/04/15 05:28:06;;;;;;;0.30;0.30;;;;;;;20.27;41.14;100508.44;5096956;28;20043;-44
2023/04/15 05:30:32;;;;;;;0.20;0.20;;;;;;;20.27;41.53;100510.38;5097287;28;20054;-44
2023/04/15 05:32:58;;;;;;;0.20;0.20;;;;;;;20.28;41.47;100512.00;5117275;28;20063;-43
2023/04/15 05:35:24;;;;;;;0.20;0.20;;;;;;;20.27;41.38;100508.44;5114778;28;20096;-48
2023/04/15 05:37:50;;;;;;;0.20;0.20;;;;;;;20.29;41.08;100519.19;5096629;28;20062;-44
2023/04/15 05:40:15;;;;;;;0.20;0.20;;;;;;;20.28;41.31;100512.81;5096424;28;20098;-44
2023/04/15 05:42:41;;;;;;;0.20;0.20;;;;;;;20.29;41.27;100519.19;5107521;27;20062;-43
2023/04/15 05:45:08;;;;;;;0.20;0.20;;;;;;;20.29;41.32;100524.69;5098319;28;20070;-45
2023/04/15 05:47:35;;;;;;;0.20;0.20;;;;;;;20.29;41.50;100524.69;5098407;28;20103;-44
2023/04/15 05:50:01;;;;;;;0.20;0.20;;;;;;;20.28;41.37;100523.88;5116864;28;20134;-43
2023/04/15 05:52:26;;;;;;;0.20;0.20;;;;;;;20.30;41.08;100526.38;5116420;28;20434;-44
2023/04/15 05:54:52;;;;;;;0.20;0.20;;;;;;;20.30;41.32;100527.19;5103567;28;20105;-43
2023/04/15 05:57:18;;;;;;;0.20;0.20;;;;;;;20.30;41.15;100537.44;5096091;28;20412;-42
2023/04/15 05:59:43;;;;;;;0.20;0.20;;;;;;;20.28;41.24;100540.47;5096517;28;20048;-45
2023/04/15 06:02:09;;;;;;;0.20;0.20;;;;;;;20.29;41.64;100533.84;5096248;28;20507;-47
2023/04/15 06:04:35;;;;;;;0.20;0.20;;;;;;;20.29;41.39;100542.16;5078189;28;20053;-44
2023/04/15 06:07:01;;;;;;;0.20;0.20;;;;;;;20.29;41.24;100536.63;5096248;28;20048;-45
2023/04/15 06:09:27;;;;;;;0.20;0.20;;;;;;;20.30;41.38;100551.25;5096232;28;20074;-45
2023/04/15 06:11:53;;;;;;;0.30;0.30;;;;;;;20.30;41.29;100549.31;5078119;28;20048;-43
2023/04/15 06:14:19;;;;;;;0.20;0.20;;;;;;;20.31;41.48;100558.44;5096392;28;20052;-46
2023/04/15 06:16:45;;;;;;;0.20;0.20;;;;;;;20.30;41.28;100554.84;5095450;28;20054;-45
2023/04/15 06:19:11;;;;;;;0.20;0.20;;;;;;;20.31;41.14;100558.44;5095566;28;20074;-45
2023/04/15 06:21:37;;;;;;;0.20;0.20;;;;;;;20.31;41.06;100558.44;5095316;28;20078;-44
2023/04/15 06:24:02;;;;;;;0.20;0.20;;;;;;;20.30;41.31;100570.63;5077514;28;20426;-46
2023/04/15 06:26:28;;;;;;;0.22;0.22;;;;;;;20.32;41.47;100571.13;5094785;28;20051;-45
2023/04/15 06:28:54;;;;;;;0.20;0.20;;;;;;;20.31;41.11;100572.25;5095495;28;20058;-45
2023/04/15 06:31:20;;;;;;;0.20;0.20;;;;;;;20.32;41.44;100581.38;5095288;28;20058;-43
2023/04/15 06:33:45;;;;;;;0.20;0.20;;;;;;;20.31;41.11;100588.84;5104174;28;20072;-44
2023/04/15 06:36:11;;;;;;;0.20;0.20;;;;;;;20.32;41.43;100595.19;5088863;28;20035;-44
2023/04/15 06:38:37;;;;;;;0.20;0.20;;;;;;;20.32;41.03;100592.44;5115905;28;20047;-44
2023/04/15 06:41:03;;;;;;;0.20;0.20;;;;;;;20.32;41.11;100598.78;5115396;28;20051;-44
2023/04/15 06:43:29;;;;;;;0.20;0.20;;;;;;;20.33;41.39;100599.59;5114181;28;20065;-45
2023/04/15 06:45:55;;;;;;;0.20;0.20;;;;;;;20.33;41.25;100599.59;5097330;28;20062;-45
2023/04/15 06:48:21;;;;;;;0.20;0.20;;;;;;;20.33;40.95;100599.59;5115507;28;20055;-43
2023/04/15 06:50:48;;;;;;;0.20;0.20;;;;;;;20.33;41.24;100602.38;5115335;28;20566;-45
2023/04/15 06:53:13;;;;;;;0.20;0.20;;;;;;;20.33;41.05;100603.19;5099695;28;20054;-47
2023/04/15 06:55:40;;;;;;;0.20;0.20;;;;;;;20.34;41.17;100609.56;5095883;28;20054;-44
2023/04/15 06:58:06;;;;;;;0.20;0.20;;;;;;;20.33;41.11;100611.50;5095231;28;20706;-45
2023/04/15 07:00:32;;;;;;;0.20;0.20;;;;;;;20.32;41.31;100614.56;5059787;28;20075;-44
2023/04/15 07:03:02;;;;;;;0.20;0.20;;;;;;;20.33;41.33;100622.56;5095294;28;20139;-43
2023/04/15 07:05:29;;;;;;;0.20;0.20;;;;;;;20.33;41.41;100622.56;5095844;28;20051;-44
2023/04/15 07:07:55;;;;;;;0.20;0.20;;;;;;;20.34;41.25;100620.63;5077407;28;20047;-43
2023/04/15 07:10:20;;;;;;;0.20;0.20;;;;;;;20.33;41.16;100622.56;5095428;28;20043;-44
2023/04/15 07:12:47;;;;;;;0.20;0.20;;;;;;;20.33;41.42;100624.50;5095059;28;20560;-43
2023/04/15 07:15:12;;;;;;;0.20;0.20;;;;;;;20.33;41.28;100627.25;5092487;28;20051;-45
2023/04/15 07:17:40;;;;;;;0.20;0.20;;;;;;;20.33;41.25;100633.63;5116012;28;20067;-47
2023/04/15 07:20:06;;;;;;;0.10;0.10;;;;;;;20.33;41.26;100641.91;5097455;28;20450;-44
2023/04/15 07:22:32;;;;;;;0.20;0.20;;;;;;;20.33;41.20;100639.16;5115400;28;20075;-45
2023/04/15 07:24:58;;;;;;;0.20;0.20;;;;;;;20.33;41.27;100641.09;5097192;28;20152;-45
2023/04/15 07:27:24;;;;;;;0.20;0.20;;;;;;;20.35;41.28;100638.88;5115984;28;20687;-43
2023/04/15 07:29:50;;;;;;;0.20;0.20;;;;;;;20.33;41.39;100643.84;5115525;28;20091;-45
2023/04/15 07:32:16;;;;;;;0.20;0.20;;;;;;;20.34;41.32;100649.09;5115368;27;20081;-44
2023/04/15 07:34:43;;;;;;;0.20;0.20;;;;;;;20.34;41.19;100651.88;5114991;28;20043;-46
2023/04/15 07:37:09;;;;;;;0.20;0.20;;;;;;;20.34;41.27;100659.34;5102177;28;20452;-46
2023/04/15 07:39:34;;;;;;;0.20;0.20;;;;;;;20.34;41.11;100653.81;5118881;28;20076;-43
2023/04/15 07:42:01;;;;;;;0.20;0.20;;;;;;;20.34;41.32;100657.41;5118650;27;20058;-45
2023/04/15 07:44:26;;;;;;;0.20;0.20;;;;;;;20.34;40.96;100662.94;5118905;27;20504;-43
2023/04/15 07:46:52;;;;;;;0.20;0.20;;;;;;;20.35;41.01;100670.09;5119011;28;20051;-45
2023/04/15 07:49:20;;;;;;;0.20;0.20;;;;;;;20.35;41.15;100672.88;5100895;28;20055;-46
2023/04/15 07:51:46;;;;;;;0.20;0.20;;;;;;;20.35;41.23;100674.81;5118984;28;20047;-47
2023/04/15 07:54:11;;;;;;;0.20;0.20;;;;;;;20.34;41.33;100676.75;5118789;28;20275;-44
2023/04/15 07:56:37;;;;;;;0.20;0.20;;;;;;;20.36;40.78;100676.47;5118886;28;20410;-44
2023/04/15 07:59:04;;;;;;;0.20;0.20;;;;;;;20.36;41.07;100685.56;5118833;28;20047;-44
2023/04/15 08:01:31;;;;;;;0.20;0.20;;;;;;;20.36;41.25;100685.56;5100033;28;20077;-44
2023/04/15 08:03:58;;;;;;;0.20;0.20;;;;;;;20.36;41.12;100693.06;5118583;28;20251;-43
2023/04/15 08:06:24;;;;;;;0.20;0.20;;;;;;;20.36;41.09;100690.28;5118498;28;20047;-47
2023/04/15 08:08:49;;;;;;;0.20;0.20;;;;;;;20.36;41.34;100693.88;5119228;28;20047;-45
2023/04/15 08:11:15;;;;;;;0.20;0.20;;;;;;;20.35;41.09;100697.75;5118691;28;20418;-46
2023/04/15 08:13:41;;;;;;;0.20;0.20;;;;;;;20.37;41.18;100703.00;5118616;28;20051;-44
2023/04/15 08:16:23;;;;;;;0.20;0.20;;;;;;;20.36;41.28;100696.63;5118645;28;20583;-44
2023/04/15 08:18:51;;;;;;;0.20;0.20;;;;;;;20.36;41.23;100699.41;5118512;28;20058;-43
2023/04/15 08:21:18;;;;;;;0.20;0.20;;;;;;;20.36;41.31;100702.16;5082801;28;20046;-44
2023/04/15 08:23:45;;;;;;;0.20;0.20;;;;;;;20.36;41.32;100704.13;5099773;28;20240;-47
2023/04/15 08:26:11;;;;;;;0.10;0.10;;;;;;;20.36;41.10;100709.66;5117704;28;20043;-44
2023/04/15 08:28:38;;;;;;;0.20;0.20;;;;;;;20.36;41.02;100712.41;5099503;28;20297;-46
2023/04/15 08:31:04;;;;;;;0.20;0.20;;;;;;;20.38;41.41;100712.94;5082438;27;20140;-44
2023/04/15 08:33:30;;;;;;;0.20;0.20;;;;;;;20.37;41.07;100723.16;5117627;28;20199;-46
2023/04/15 08:35:56;;;;;;;0.22;0.22;;;;;;;20.37;41.24;100717.63;5116970;27;20046;-44
2023/04/15 08:38:22;;;;;;;0.25;0.20;;;;;;;20.36;41.16;100716.00;5099370;28;20082;-43
2023/04/15 08:40:48;;;;;;;0.20;0.20;;;;;;;20.36;41.02;100723.47;5117468;28;20418;-45
2023/04/15 08:43:21;;;;;;;0.20;0.20;;;;;;;20.37;41.09;100737.00;5098737;28;20487;-45
2023/04/15 08:45:48;;;;;;;0.20;0.20;;;;;;;20.37;41.26;100723.16;5117457;28;20047;-44
2023/04/15 08:48:15;;;;;;;0.20;0.20;;;;;;;20.38;41.43;100727.59;5117223;27;20046;-43
2023/04/15 08:50:41;;;;;;;0.20;0.20;;;;;;;20.37;41.16;100725.94;5099648;28;20051;-44
2023/04/15 08:53:08;;;;;;;0.20;0.20;;;;;;;20.38;41.05;100735.91;5099234;28;20099;-45
2023/04/15 08:55:35;;;;;;;0.20;0.20;;;;;;;20.39;41.25;100728.44;5117274;28;20489;-45
2023/04/15 08:58:01;;;;;;;0.20;0.20;;;;;;;20.38;41.07;100733.13;5117155;28;20051;-45
2023/04/15 09:00:28;;;;;;;0.20;0.20;;;;;;;20.38;40.90;100732.28;5116696;28;20039;-45
2023/04/15 09:02:55;;;;;;;0.20;0.20;;;;;;;20.38;40.91;100738.69;5117586;28;20039;-45
2023/04/15 09:05:21;;;;;;;0.20;0.20;;;;;;;20.38;41.07;100733.13;5100686;27;20445;-45
2023/04/15 09:07:49;;;;;;;0.20;0.20;;;;;;;20.39;41.38;100745.84;5079117;28;20082;-48
2023/04/15 09:10:15;;;;;;;0.20;0.20;;;;;;;20.38;41.07;100741.44;5097691;28;20479;-44
2023/04/15 09:12:40;;;;;;;0.20;0.20;;;;;;;20.38;40.88;100744.22;5097184;28;20069;-44
2023/04/15 09:15:09;;;;;;;0.20;0.20;;;;;;;20.39;41.07;100750.56;5111502;27;20047;-44
2023/04/15 09:17:34;;;;;;;0.20;0.20;;;;;;;20.39;40.96;100739.50;5117577;28;20095;-43
2023/04/15 09:20:09;;;;;;;0.20;0.20;;;;;;;20.39;41.22;100747.78;5117825;28;20047;-45
2023/04/15 09:22:36;;;;;;;0.20;0.20;;;;;;;20.39;41.22;100758.84;5117335;28;20074;-45
2023/04/15 09:25:02;;;;;;;0.20;0.20;;;;;;;20.39;41.01;100756.91;5099204;28;20101;-44
2023/04/15 09:27:28;;;;;;;0.20;0.20;;;;;;;20.40;41.13;100763.25;5117305;28;20491;-43
2023/04/15 09:29:54;;;;;;;0.20;0.20;;;;;;;20.38;40.82;100763.56;5117078;28;20610;-44
2023/04/15 09:32:22;;;;;;;0.20;0.20;;;;;;;20.40;41.26;100760.50;5117700;27;20510;-43
2023/04/15 09:34:48;;;;;;;0.20;0.20;;;;;;;20.38;41.22;100766.34;5117224;28;20039;-46
2023/04/15 09:37:17;;;;;;;0.20;0.20;;;;;;;20.39;41.13;100762.44;5082129;28;20101;-42
2023/04/15 09:39:57;;;;;;;0.20;0.20;;;;;;;20.39;41.14;100765.22;5115863;28;20055;-44
2023/04/15 09:42:23;;;;;;;0.20;0.20;;;;;;;20.40;41.01;100766.03;5116850;28;20567;-43
2023/04/15 09:44:50;;;;;;;0.20;0.20;;;;;;;20.40;41.19;100775.16;5104428;28;20056;-47
2023/04/15 09:47:31;;;;;;;0.20;0.20;;;;;;;20.40;41.15;100772.38;5113796;28;20043;-45
2023/04/15 09:49:58;;;;;;;0.20;0.20;;;;;;;20.39;41.08;100772.69;5116748;28;20141;-44
2023/04/15 09:52:24;;;;;;;0.20;0.20;;;;;;;20.40;41.30;100775.16;5098470;28;20510;-44
2023/04/15 09:54:54;;;;;;;0.20;0.20;;;;;;;20.42;40.98;100780.38;5098356;28;20067;-43
2023/04/15 09:57:20;;;;;;;0.20;0.20;;;;;;;20.41;41.12;100789.78;5098274;28;20051;-46
2023/04/15 09:59:46;;;;;;;0.20;0.20;;;;;;;20.40;41.03;100783.44;5114921;27;20309;-43
2023/04/15 10:02:12;;;;;;;0.20;0.20;;;;;;;20.41;41.24;100787.03;5116339;28;20575;-48
2023/04/15 10:04:40;;;;;;;0.30;0.30;;;;;;;20.42;41.11;100794.19;5098409;28;20584;-43
2023/04/15 10:07:08;;;;;;;0.20;0.20;;;;;;;20.41;41.02;100798.09;5097943;28;20095;-43
2023/04/15 10:09:35;;;;;;;0.28;0.28;;;;;;;20.40;41.22;100793.69;5097804;28;20043;-43
2023/04/15 10:12:03;;;;;;;0.20;0.20;;;;;;;20.42;41.11;100802.50;5098387;28;20293;-44
2023/04/15 10:14:32;;;;;;;0.20;0.20;;;;;;;20.41;41.06;100807.22;5098151;28;20082;-44
2023/04/15 10:17:01;;;;;;;0.20;0.20;;;;;;;20.40;41.11;100800.03;5098077;28;20086;-43
2023/04/15 10:19:31;;;;;;;0.20;0.20;;;;;;;20.42;41.21;100808.88;5097650;28;20609;-44
2023/04/15 10:21:57;;;;;;;0.20;0.20;;;;;;;20.42;41.23;100810.81;5115882;28;20059;-45
2023/04/15 10:24:24;;;;;;;0.30;0.30;;;;;;;20.42;41.06;100810.81;5080975;28;20046;-44
2023/04/15 10:26:51;;;;;;;0.20;0.20;;;;;;;20.41;41.21;100815.50;5116307;28;20273;-43
2023/04/15 10:29:17;;;;;;;0.20;0.20;;;;;;;20.41;41.40;100807.22;5115901;28;20077;-42
2023/04/15 10:31:43;;;;;;;0.20;0.20;;;;;;;20.42;41.30;100811.66;5116064;27;20104;-43
2023/04/15 10:34:09;;;;;;;0.20;0.20;;;;;;;20.41;41.10;100821.03;5116698;28;20053;-43
2023/04/15 10:36:35;;;;;;;0.30;0.30;;;;;;;20.42;41.04;100819.09;5116434;28;20078;-44
2023/04/15 10:39:01;;;;;;;0.20;0.20;;;;;;;20.42;41.15;100819.94;5116123;28;20796;-45
2023/04/15 10:41:30;;;;;;;0.20;0.20;;;;;;;20.43;41.19;100823.53;5115893;28;20531;-44
2023/04/15 10:44:00;;;;;;;0.20;0.20;;;;;;;20.42;41.00;100813.56;5088580;28;20108;-45
2023/04/15 10:46:36;;;;;;;0.20;0.20;;;;;;;20.43;40.96;100818.00;5081212;28;20522;-43
2023/04/15 10:49:11;;;;;;;0.20;0.20;;;;;;;20.42;41.10;100827.41;5116216;28;20122;-44
2023/04/15 10:51:40;;;;;;;0.20;0.20;;;;;;;20.42;41.18;100831.00;5097675;28;20129;-43
2023/04/15 10:54:31;;;;;;;0.20;0.20;;;;;;;20.42;41.07;100833.78;5091824;28;20071;-44
2023/04/15 10:59:37;;;;;;;0.20;0.20;;;;;;;20.43;41.12;100842.91;5174334;27;20135;-43
2023/04/15 11:02:05;;;;;;;0.20;0.20;;;;;;;20.43;41.29;100835.41;5134554;27;20088;-42
2023/04/15 11:05:00;;;;;;;0.20;0.20;;;;;;;20.43;41.03;100835.41;5140871;27;20566;-42
2023/04/15 11:07:50;;;;;;;0.20;0.20;;;;;;;20.43;40.92;100840.13;5152927;27;20482;-43
2023/04/15 11:12:53;;;;;;;0.20;0.20;;;;;;;20.46;40.88;100850.59;5173809;27;20704;-42
2023/04/15 11:18:17;;;;;;;0.30;0.30;;;;;;;20.46;40.87;100843.13;5174745;27;20131;-42
2023/04/15 11:20:45;;;;;;;0.20;0.20;;;;;;;20.44;41.22;100850.06;5153140;27;20038;-44
2023/04/15 11:23:11;;;;;;;0.20;0.20;;;;;;;20.45;40.95;100846.19;5134299;27;20050;-44
2023/04/15 11:25:41;;;;;;;0.20;0.20;;;;;;;20.44;41.10;100850.91;5133457;27;20054;-43
2023/04/15 11:28:07;;;;;;;0.20;0.20;;;;;;;20.44;41.24;100861.97;5097079;27;20092;-43
2023/04/15 11:30:35;;;;;;;0.20;0.20;;;;;;;20.44;41.05;100867.50;5132123;27;20043;-42
2023/04/15 11:33:03;;;;;;;0.20;0.20;;;;;;;20.44;40.93;100866.66;5095694;28;20366;-45