Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:36;;;;;;;;;;;14.80;95.20;;;;;;5059889;28;19935;-59
2023/05/23 00:04:02;;;;;;;;;;;14.80;97.50;;;;;;5060028;28;19909;-59
2023/05/23 00:06:28;;;;;;;;;;;14.70;92.30;;;;;;5059855;28;19909;-59
2023/05/23 00:08:53;;;;;;;;;;;14.70;95.20;;;;;;5059902;28;20369;-59
2023/05/23 00:11:22;;;;;;;;;;;14.70;95.00;;;;;;5059707;28;19913;-59
2023/05/23 00:13:50;;;;;;;;;;;14.60;95.20;;;;;;5059236;28;19925;-59
2023/05/23 00:16:16;;;;;;;;;;;14.60;96.00;;;;;;5059417;28;19988;-59
2023/05/23 00:18:41;;;;;;;;;;;14.60;96.10;;;;;;5060210;28;19940;-58
2023/05/23 00:21:08;;;;;;;;;;;14.50;99.40;;;;;;5059496;28;19909;-59
2023/05/23 00:23:34;;;;;;;;;;;14.50;99.60;;;;;;5058894;28;19909;-58
2023/05/23 00:26:00;;;;;;;;;;;14.50;97.80;;;;;;5059663;28;19909;-58
2023/05/23 00:28:26;;;;;;;;;;;14.40;97.90;;;;;;5059625;28;19916;-59
2023/05/23 00:30:51;;;;;;;;;;;14.40;96.10;;;;;;5059615;28;19916;-59
2023/05/23 00:33:20;;;;;;;;;;;14.40;95.30;;;;;;5059579;28;19909;-58
2023/05/23 00:35:46;;;;;;;;;;;14.30;99.10;;;;;;5059202;28;20382;-59
2023/05/23 00:38:13;;;;;;;;;;;14.40;99.60;;;;;;5059478;28;19909;-59
2023/05/23 00:40:39;;;;;;;;;;;14.30;94.80;;;;;;5059317;28;19909;-59
2023/05/23 00:43:04;;;;;;;;;;;14.30;99.30;;;;;;5058883;28;19943;-59
2023/05/23 00:45:30;;;;;;;;;;;14.30;98.20;;;;;;5059093;28;19988;-59
2023/05/23 00:47:57;;;;;;;;;;;14.30;99.90;;;;;;5059382;28;19909;-59
2023/05/23 00:50:23;;;;;;;;;;;14.20;99.20;;;;;;5059123;28;19913;-59
2023/05/23 00:52:49;;;;;;;;;;;14.20;97.10;;;;;;5059035;28;19937;-58
2023/05/23 00:55:15;;;;;;;;;;;14.20;96.70;;;;;;5058885;28;19917;-59
2023/05/23 00:57:43;;;;;;;;;;;14.10;99.50;;;;;;5059063;28;19915;-59
2023/05/23 01:00:09;;;;;;;;;;;14.10;98.60;;;;;;5058782;28;19908;-59
2023/05/23 01:02:40;;;;;;;;;;;14.20;99.90;;;;;;5058649;28;19917;-59
2023/05/23 01:05:06;;;;;;;;;;;14.10;97.60;;;;;;5058930;28;19909;-59
2023/05/23 01:07:31;;;;;;;;;;;14.10;96.70;;;;;;5058805;28;19962;-59
2023/05/23 01:09:57;;;;;;;;;;;14.00;96.20;;;;;;5058545;28;19909;-59
2023/05/23 01:12:33;;;;;;;;;;;14.10;98.10;;;;;;5058755;28;19924;-59
2023/05/23 01:15:25;;;;;;;;;;;14.00;98.70;;;;;;5058768;28;19943;-59
2023/05/23 01:17:53;;;;;;;;;;;14.00;96.50;;;;;;5055433;28;19909;-59
2023/05/23 01:20:21;;;;;;;;;;;14.00;97.00;;;;;;5058866;28;20360;-59
2023/05/23 01:23:02;;;;;;;;;;;14.00;99.00;;;;;;5058269;28;19913;-59
2023/05/23 01:25:40;;;;;;;;;;;14.00;99.90;;;;;;5058325;28;19994;-59
2023/05/23 01:28:10;;;;;;;;;;;14.00;99.90;;;;;;5058617;28;20023;-59
2023/05/23 01:30:38;;;;;;;;;;;13.90;99.50;;;;;;5058312;28;19909;-59
2023/05/23 01:33:04;;;;;;;;;;;13.90;99.90;;;;;;5058525;28;19931;-58
2023/05/23 01:35:30;;;;;;;;;;;13.80;96.90;;;;;;5057198;28;19908;-59
2023/05/23 01:37:56;;;;;;;;;;;13.80;96.70;;;;;;5058483;28;19996;-59
2023/05/23 01:40:22;;;;;;;;;;;13.80;97.70;;;;;;5058314;28;19958;-59
2023/05/23 01:42:48;;;;;;;;;;;13.80;96.50;;;;;;5058203;28;19913;-58
2023/05/23 01:45:14;;;;;;;;;;;13.80;98.10;;;;;;5058029;28;19909;-59
2023/05/23 01:47:40;;;;;;;;;;;13.80;98.70;;;;;;5057964;28;19913;-59
2023/05/23 01:50:06;;;;;;;;;;;13.80;99.90;;;;;;5058418;28;19909;-58
2023/05/23 01:52:33;;;;;;;;;;;13.80;98.80;;;;;;5057993;28;20388;-59
2023/05/23 01:54:59;;;;;;;;;;;13.80;98.40;;;;;;5058396;28;20322;-59
2023/05/23 01:57:26;;;;;;;;;;;13.80;99.90;;;;;;5057906;28;19909;-58
2023/05/23 01:59:51;;;;;;;;;;;13.80;99.90;;;;;;5057926;28;19988;-59
2023/05/23 02:02:17;;;;;;;;;;;13.80;99.90;;;;;;5058215;28;19956;-59
2023/05/23 02:04:43;;;;;;;;;;;13.80;99.90;;;;;;5058005;28;19968;-59
2023/05/23 02:07:08;;;;;;;;;;;13.80;99.90;;;;;;5057964;28;20381;-59
2023/05/23 02:09:34;;;;;;;;;;;13.80;99.90;;;;;;5057986;28;19954;-59
2023/05/23 02:12:00;;;;;;;;;;;13.80;99.90;;;;;;5057616;28;19943;-59
2023/05/23 02:14:27;;;;;;;;;;;13.80;99.90;;;;;;5057719;28;19912;-59
2023/05/23 02:16:52;;;;;;;;;;;13.80;99.90;;;;;;5039805;28;20415;-59
2023/05/23 02:19:18;;;;;;;;;;;13.70;99.90;;;;;;5057688;28;20021;-59
2023/05/23 02:21:44;;;;;;;;;;;13.80;99.90;;;;;;5057405;28;19984;-59
2023/05/23 02:24:10;;;;;;;;;;;13.80;99.90;;;;;;5057847;28;19987;-59
2023/05/23 02:26:35;;;;;;;;;;;13.80;99.90;;;;;;5057650;28;19909;-59
2023/05/23 02:29:01;;;;;;;;;;;13.80;99.90;;;;;;5058007;28;19916;-59
2023/05/23 02:31:27;;;;;;;;;;;13.80;99.90;;;;;;5058043;28;19971;-59
2023/05/23 02:33:53;;;;;;;;;;;13.70;99.90;;;;;;5057926;28;19908;-59
2023/05/23 02:36:19;;;;;;;;;;;13.70;99.90;;;;;;5057770;28;19924;-59
2023/05/23 02:38:45;;;;;;;;;;;13.60;99.90;;;;;;5057761;28;19971;-58
2023/05/23 02:41:10;;;;;;;;;;;13.60;99.90;;;;;;5057879;28;19909;-59
2023/05/23 02:43:36;;;;;;;;;;;13.60;99.90;;;;;;5057697;28;19989;-59
2023/05/23 02:46:02;;;;;;;;;;;13.60;99.90;;;;;;5058235;28;20288;-59
2023/05/23 02:48:27;;;;;;;;;;;13.60;99.90;;;;;;5061520;28;19912;-59
2023/05/23 02:50:53;;;;;;;;;;;13.60;99.90;;;;;;5061725;28;19909;-59
2023/05/23 02:53:19;;;;;;;;;;;13.60;99.90;;;;;;5061514;28;19932;-58
2023/05/23 02:55:44;;;;;;;;;;;13.50;99.90;;;;;;5061809;28;20299;-59
2023/05/23 02:58:10;;;;;;;;;;;13.50;99.90;;;;;;5061626;28;19913;-58
2023/05/23 03:00:36;;;;;;;;;;;13.50;99.90;;;;;;5061517;28;19909;-59
2023/05/23 03:03:01;;;;;;;;;;;13.50;99.90;;;;;;5061514;28;19914;-59
2023/05/23 03:05:27;;;;;;;;;;;13.50;99.90;;;;;;5043088;28;19909;-59
2023/05/23 03:07:53;;;;;;;;;;;13.50;99.90;;;;;;5061388;28;19944;-58
2023/05/23 03:10:19;;;;;;;;;;;13.60;99.90;;;;;;5061038;28;19908;-59
2023/05/23 03:12:45;;;;;;;;;;;13.50;99.90;;;;;;5060881;28;19931;-59
2023/05/23 03:15:11;;;;;;;;;;;13.60;99.90;;;;;;5060897;28;19979;-59
2023/05/23 03:17:36;;;;;;;;;;;13.60;99.90;;;;;;5061327;28;20324;-59
2023/05/23 03:20:03;;;;;;;;;;;13.60;99.90;;;;;;5060788;28;19909;-59
2023/05/23 03:22:28;;;;;;;;;;;13.60;99.90;;;;;;5060448;28;20299;-58
2023/05/23 03:24:54;;;;;;;;;;;13.60;99.90;;;;;;5060922;28;19909;-59
2023/05/23 03:27:20;;;;;;;;;;;13.50;99.90;;;;;;5060842;28;19908;-59
2023/05/23 03:29:47;;;;;;;;;;;13.50;99.90;;;;;;5059749;28;20406;-59
2023/05/23 03:32:12;;;;;;;;;;;13.60;99.90;;;;;;5060733;28;19909;-59
2023/05/23 03:34:38;;;;;;;;;;;13.60;99.90;;;;;;5060952;28;19915;-59
2023/05/23 03:37:04;;;;;;;;;;;13.60;99.90;;;;;;5060477;28;19916;-59
2023/05/23 03:39:30;;;;;;;;;;;13.60;99.90;;;;;;5060469;28;19909;-59
2023/05/23 03:41:55;;;;;;;;;;;13.60;99.90;;;;;;5060667;28;19919;-59
2023/05/23 03:44:21;;;;;;;;;;;13.50;99.90;;;;;;5060781;28;19912;-59
2023/05/23 03:46:47;;;;;;;;;;;13.50;99.90;;;;;;5060317;28;20391;-59
2023/05/23 03:49:12;;;;;;;;;;;13.50;99.90;;;;;;5060346;28;19909;-59
2023/05/23 03:51:38;;;;;;;;;;;13.50;99.90;;;;;;5060337;28;20360;-59
2023/05/23 03:54:04;;;;;;;;;;;13.50;99.90;;;;;;5060386;28;20358;-59
2023/05/23 03:56:30;;;;;;;;;;;13.40;99.90;;;;;;5060279;28;19909;-58
2023/05/23 03:58:55;;;;;;;;;;;13.40;99.90;;;;;;5059032;28;19955;-59
2023/05/23 04:01:21;;;;;;;;;;;13.40;99.90;;;;;;5060156;28;19917;-59
2023/05/23 04:03:47;;;;;;;;;;;13.40;99.90;;;;;;5060111;28;19909;-59
2023/05/23 04:06:13;;;;;;;;;;;13.40;99.90;;;;;;5060055;28;19913;-59
2023/05/23 04:08:40;;;;;;;;;;;13.40;99.90;;;;;;5060302;28;20027;-59
2023/05/23 04:11:06;;;;;;;;;;;13.30;99.90;;;;;;5059944;28;19909;-58
2023/05/23 04:13:32;;;;;;;;;;;13.30;99.90;;;;;;5059960;28;19956;-59
2023/05/23 04:16:00;;;;;;;;;;;13.30;99.90;;;;;;5059567;28;19955;-59
2023/05/23 04:18:26;;;;;;;;;;;13.30;99.90;;;;;;5059621;28;19913;-59
2023/05/23 04:20:51;;;;;;;;;;;13.30;99.90;;;;;;5059611;28;20302;-59
2023/05/23 04:23:17;;;;;;;;;;;13.30;99.90;;;;;;5059980;28;19913;-59
2023/05/23 04:25:43;;;;;;;;;;;13.30;99.90;;;;;;5059681;28;19909;-58
2023/05/23 04:28:09;;;;;;;;;;;13.30;99.90;;;;;;5059251;28;19909;-59
2023/05/23 04:30:35;;;;;;;;;;;13.20;99.90;;;;;;5059348;28;19913;-59
2023/05/23 04:33:00;;;;;;;;;;;13.30;99.90;;;;;;5059556;28;19909;-59
2023/05/23 04:35:32;;;;;;;;;;;13.30;99.90;;;;;;5059720;28;20393;-59
2023/05/23 04:37:58;;;;;;;;;;;13.30;99.90;;;;;;5059178;28;19959;-59
2023/05/23 04:40:24;;;;;;;;;;;13.30;99.90;;;;;;5059299;28;19909;-59
2023/05/23 04:42:52;;;;;;;;;;;13.30;99.90;;;;;;5059329;28;20284;-58
2023/05/23 04:45:18;;;;;;;;;;;13.20;99.90;;;;;;5059182;28;19909;-59
2023/05/23 04:47:44;;;;;;;;;;;13.20;99.90;;;;;;5059207;28;19909;-59
2023/05/23 04:50:10;;;;;;;;;;;13.20;99.90;;;;;;5059424;28;19916;-59
2023/05/23 04:52:36;;;;;;;;;;;13.20;99.90;;;;;;5059188;28;19909;-59
2023/05/23 04:55:01;;;;;;;;;;;13.20;99.90;;;;;;5059124;28;19909;-59
2023/05/23 04:57:27;;;;;;;;;;;13.30;99.90;;;;;;5059396;28;19980;-59
2023/05/23 04:59:53;;;;;;;;;;;13.30;99.90;;;;;;5058864;28;20327;-59
2023/05/23 05:02:18;;;;;;;;;;;13.30;99.90;;;;;;5058947;28;20000;-59
2023/05/23 05:04:44;;;;;;;;;;;13.30;99.90;;;;;;5058963;28;19916;-59
2023/05/23 05:07:10;;;;;;;;;;;13.40;99.90;;;;;;5058811;28;19916;-59
2023/05/23 05:09:35;;;;;;;;;;;13.30;99.90;;;;;;5058855;28;20396;-59
2023/05/23 05:12:01;;;;;;;;;;;13.30;99.90;;;;;;5058236;28;20427;-59
2023/05/23 05:14:27;;;;;;;;;;;13.40;99.90;;;;;;5058824;28;20279;-59
2023/05/23 05:16:56;;;;;;;;;;;13.40;99.90;;;;;;5058591;28;19944;-58
2023/05/23 05:19:22;;;;;;;;;;;13.40;99.90;;;;;;5058515;28;19908;-59
2023/05/23 05:21:48;;;;;;;;;;;13.40;99.90;;;;;;5058430;28;19913;-59
2023/05/23 05:24:14;;;;;;;;;;;13.40;99.90;;;;;;5058791;28;19908;-59
2023/05/23 05:26:40;;;;;;;;;;;13.40;99.90;;;;;;5058209;28;20257;-59
2023/05/23 05:29:05;;;;;;;;;;;13.50;99.90;;;;;;5058597;28;19959;-59
2023/05/23 05:31:31;;;;;;;;;;;13.50;99.90;;;;;;5058360;28;19909;-59
2023/05/23 05:33:57;;;;;;;;;;;13.60;99.90;;;;;;5058222;28;19909;-59
2023/05/23 05:36:23;;;;;;;;;;;13.60;99.90;;;;;;5058403;28;20006;-59
2023/05/23 05:38:49;;;;;;;;;;;13.70;99.90;;;;;;5058232;28;19909;-59
2023/05/23 05:41:14;;;;;;;;;;;13.70;99.90;;;;;;5058544;28;20048;-59
2023/05/23 05:43:40;;;;;;;;;;;13.80;99.90;;;;;;5057866;28;19916;-59
2023/05/23 05:46:06;;;;;;;;;;;13.80;99.90;;;;;;5057983;28;19916;-59
2023/05/23 05:48:31;;;;;;;;;;;13.80;99.90;;;;;;5058277;28;19962;-59
2023/05/23 05:50:59;;;;;;;;;;;13.90;99.90;;;;;;5058372;28;20426;-59
2023/05/23 05:53:25;;;;;;;;;;;13.90;99.90;;;;;;5058144;28;19909;-59
2023/05/23 05:55:52;;;;;;;;;;;13.90;99.90;;;;;;5057956;28;19916;-59
2023/05/23 05:58:18;;;;;;;;;;;14.00;99.90;;;;;;5057786;28;19909;-59
2023/05/23 06:00:44;;;;;;;;;;;14.10;99.90;;;;;;5058119;28;19961;-59
2023/05/23 06:03:10;;;;;;;;;;;14.10;99.90;;;;;;5057688;28;19913;-59
2023/05/23 06:05:36;;;;;;;;;;;14.10;99.90;;;;;;5057857;28;19913;-58
2023/05/23 06:08:02;;;;;;;;;;;14.20;99.90;;;;;;5057764;28;20274;-58
2023/05/23 06:10:28;;;;;;;;;;;14.30;99.90;;;;;;5057800;28;19932;-59
2023/05/23 06:12:53;;;;;;;;;;;14.30;99.90;;;;;;5057465;28;19920;-59
2023/05/23 06:15:19;;;;;;;;;;;14.30;99.90;;;;;;5057461;28;20015;-58
2023/05/23 06:17:45;;;;;;;;;;;14.40;99.90;;;;;;5058000;28;19995;-60
2023/05/23 06:20:11;;;;;;;;;;;14.40;99.90;;;;;;5057903;28;20001;-60
2023/05/23 06:22:36;;;;;;;;;;;14.50;99.90;;;;;;5060746;28;19913;-60
2023/05/23 06:25:02;;;;;;;;;;;14.50;99.90;;;;;;5062054;28;19909;-60
2023/05/23 06:27:28;;;;;;;;;;;14.60;99.90;;;;;;5061972;28;19909;-60
2023/05/23 06:29:53;;;;;;;;;;;14.60;99.90;;;;;;5062223;28;19909;-60
2023/05/23 06:32:19;;;;;;;;;;;14.70;99.90;;;;;;5061560;28;19913;-60
2023/05/23 06:34:45;;;;;;;;;;;14.70;99.90;;;;;;5061374;28;19913;-60
2023/05/23 06:37:10;;;;;;;;;;;14.80;99.90;;;;;;5061325;28;19959;-60
2023/05/23 06:39:36;;;;;;;;;;;14.80;99.90;;;;;;5061697;28;20287;-60
2023/05/23 06:42:03;;;;;;;;;;;14.90;99.90;;;;;;5061501;28;19920;-60
2023/05/23 06:44:28;;;;;;;;;;;14.90;99.90;;;;;;5060999;28;20304;-60
2023/05/23 06:46:56;;;;;;;;;;;15.00;99.90;;;;;;5061353;28;19909;-60
2023/05/23 06:49:22;;;;;;;;;;;15.00;99.90;;;;;;5061337;28;19915;-60
2023/05/23 06:51:48;;;;;;;;;;;15.10;99.90;;;;;;5061561;28;19931;-60
2023/05/23 06:54:14;;;;;;;;;;;15.10;99.90;;;;;;5061312;28;20348;-60
2023/05/23 06:56:39;;;;;;;;;;;15.20;99.90;;;;;;5060974;28;19909;-60
2023/05/23 06:59:05;;;;;;;;;;;15.20;99.90;;;;;;5061616;28;20011;-60
2023/05/23 07:01:31;;;;;;;;;;;15.30;99.90;;;;;;5061307;28;19912;-60
2023/05/23 07:03:56;;;;;;;;;;;15.40;99.90;;;;;;5043185;28;19999;-60
2023/05/23 07:06:22;;;;;;;;;;;15.50;99.90;;;;;;5060863;28;19931;-60
2023/05/23 07:08:47;;;;;;;;;;;15.50;99.90;;;;;;5061213;28;19915;-60
2023/05/23 07:11:13;;;;;;;;;;;15.60;99.90;;;;;;5061084;28;19909;-60
2023/05/23 07:13:39;;;;;;;;;;;15.70;99.90;;;;;;5060829;28;19921;-60
2023/05/23 07:16:04;;;;;;;;;;;15.70;99.90;;;;;;5061295;28;20307;-60
2023/05/23 07:18:30;;;;;;;;;;;15.80;99.90;;;;;;5061005;28;20335;-59
2023/05/23 07:20:56;;;;;;;;;;;15.90;99.90;;;;;;5061209;28;19952;-60
2023/05/23 07:23:22;;;;;;;;;;;16.00;99.90;;;;;;5060859;28;19913;-59
2023/05/23 07:25:48;;;;;;;;;;;16.00;99.90;;;;;;5060689;28;20039;-60
2023/05/23 07:28:13;;;;;;;;;;;16.00;99.90;;;;;;5061228;28;19944;-60
2023/05/23 07:30:41;;;;;;;;;;;16.10;99.90;;;;;;5060502;28;19944;-60
2023/05/23 07:33:07;;;;;;;;;;;16.10;99.90;;;;;;5060100;28;20446;-60
2023/05/23 07:35:32;;;;;;;;;;;16.20;99.90;;;;;;5060656;28;19909;-59
2023/05/23 07:37:58;;;;;;;;;;;16.20;99.90;;;;;;5060724;28;19909;-60
2023/05/23 07:40:24;;;;;;;;;;;16.30;99.90;;;;;;5060405;28;19908;-60
2023/05/23 07:42:49;;;;;;;;;;;16.40;99.90;;;;;;5060403;28;19913;-60
2023/05/23 07:45:15;;;;;;;;;;;16.40;99.90;;;;;;5060652;28;19913;-60
2023/05/23 07:47:40;;;;;;;;;;;16.50;99.90;;;;;;5060318;28;19916;-60
2023/05/23 07:50:07;;;;;;;;;;;16.60;99.90;;;;;;5060390;28;19909;-60
2023/05/23 07:52:32;;;;;;;;;;;16.70;99.90;;;;;;5060456;28;19983;-60
2023/05/23 07:54:58;;;;;;;;;;;16.70;99.90;;;;;;5060499;28;19916;-60
2023/05/23 07:57:24;;;;;;;;;;;16.80;99.90;;;;;;5060151;28;19909;-60
2023/05/23 07:59:50;;;;;;;;;;;16.90;99.90;;;;;;5060430;28;19923;-60
2023/05/23 08:02:16;;;;;;;;;;;16.90;99.90;;;;;;5059956;28;19913;-60
2023/05/23 08:04:42;;;;;;;;;;;17.00;99.90;;;;;;5060319;28;19915;-60
2023/05/23 08:07:08;;;;;;;;;;;17.10;99.90;;;;;;5059967;28;19996;-60
2023/05/23 08:09:34;;;;;;;;;;;17.10;99.90;;;;;;5060033;28;19987;-60
2023/05/23 08:12:00;;;;;;;;;;;17.20;99.90;;;;;;5059457;28;20329;-61
2023/05/23 08:14:26;;;;;;;;;;;17.30;99.90;;;;;;5059655;28;20004;-60
2023/05/23 08:16:51;;;;;;;;;;;17.30;99.90;;;;;;5059766;28;19908;-60
2023/05/23 08:19:17;;;;;;;;;;;17.40;99.90;;;;;;5059597;28;20380;-60
2023/05/23 08:21:43;;;;;;;;;;;17.40;99.90;;;;;;5059662;28;19913;-60
2023/05/23 08:24:09;;;;;;;;;;;17.60;99.90;;;;;;5059400;28;19944;-60
2023/05/23 08:26:35;;;;;;;;;;;17.60;99.90;;;;;;5059556;28;19909;-60
2023/05/23 08:29:03;;;;;;;;;;;17.70;99.90;;;;;;5059170;28;19923;-60
2023/05/23 08:31:29;;;;;;;;;;;17.70;99.90;;;;;;5059587;28;19923;-60
2023/05/23 08:33:55;;;;;;;;;;;17.80;99.90;;;;;;5059531;28;19908;-60
2023/05/23 08:36:21;;;;;;;;;;;17.80;99.50;;;;;;5059266;28;19932;-61
2023/05/23 08:38:46;;;;;;;;;;;17.80;99.90;;;;;;5059623;28;19909;-60
2023/05/23 08:41:17;;;;;;;;;;;17.90;99.90;;;;;;5059945;28;19908;-60
2023/05/23 08:43:43;;;;;;;;;;;17.90;97.60;;;;;;5059250;28;19966;-59
2023/05/23 08:46:08;;;;;;;;;;;18.00;98.20;;;;;;5059634;28;19909;-60
2023/05/23 08:48:36;;;;;;;;;;;18.10;99.90;;;;;;5059418;28;20391;-60
2023/05/23 08:51:02;;;;;;;;;;;18.20;96.90;;;;;;5059248;28;19908;-60
2023/05/23 08:53:27;;;;;;;;;;;18.30;99.90;;;;;;5059694;28;19951;-60
2023/05/23 08:55:55;;;;;;;;;;;18.30;98.40;;;;;;5059256;28;19923;-60
2023/05/23 08:58:21;;;;;;;;;;;18.40;97.00;;;;;;5059011;28;19948;-60
2023/05/23 09:00:47;;;;;;;;;;;18.50;99.60;;;;;;5059065;28;19939;-60
2023/05/23 09:03:13;;;;;;;;;;;18.60;99.30;;;;;;5059294;28;19913;-60
2023/05/23 09:05:39;;;;;;;;;;;18.70;99.90;;;;;;5058995;28;19944;-59
2023/05/23 09:08:04;;;;;;;;;;;18.80;99.90;;;;;;5059265;28;20003;-60
2023/05/23 09:10:30;;;;;;;;;;;18.80;94.30;;;;;;5058904;28;19909;-61
2023/05/23 09:12:57;;;;;;;;;;;18.80;94.90;;;;;;5059020;28;19931;-60
2023/05/23 09:15:23;;;;;;;;;;;18.90;94.90;;;;;;5059249;28;19909;-60
2023/05/23 09:17:49;;;;;;;;;;;19.00;95.00;;;;;;5059049;28;19915;-57
2023/05/23 09:20:15;;;;;;;;;;;19.10;98.90;;;;;;5059066;28;19913;-52
2023/05/23 09:22:45;;;;;;;;;;;19.20;96.80;;;;;;5058695;28;19913;-57
2023/05/23 09:25:10;;;;;;;;;;;19.40;96.40;;;;;;5058816;28;19980;-57
2023/05/23 09:27:36;;;;;;;;;;;19.50;95.00;;;;;;5058864;28;19916;-57
2023/05/23 09:30:05;;;;;;;;;;;19.60;92.40;;;;;;5058818;28;19909;-56
2023/05/23 09:32:31;;;;;;;;;;;19.80;96.50;;;;;;5058810;28;19935;-53
2023/05/23 09:34:58;;;;;;;;;;;19.80;90.30;;;;;;5058724;28;19909;-56
2023/05/23 09:37:30;;;;;;;;;;;19.80;95.60;;;;;;5058748;28;19909;-57
2023/05/23 09:39:56;;;;;;;;;;;20.10;95.50;;;;;;5058258;28;19913;-56
2023/05/23 09:42:22;;;;;;;;;;;20.30;92.00;;;;;;5058358;28;19913;-56
2023/05/23 09:44:48;;;;;;;;;;;20.40;93.80;;;;;;5058390;28;19961;-55
2023/05/23 09:47:16;;;;;;;;;;;20.50;87.60;;;;;;5058383;28;19916;-57
2023/05/23 09:49:42;;;;;;;;;;;20.60;91.10;;;;;;5058358;28;19908;-57
2023/05/23 09:52:08;;;;;;;;;;;20.70;85.10;;;;;;5058284;28;19913;-57
2023/05/23 09:54:34;;;;;;;;;;;20.50;79.30;;;;;;5058776;28;19916;-57
2023/05/23 09:57:00;;;;;;;;;;;20.80;89.70;;;;;;5057386;28;19916;-57
2023/05/23 09:59:28;;;;;;;;;;;21.20;92.70;;;;;;5058257;28;19915;-55
2023/05/23 10:01:55;;;;;;;;;;;21.70;89.60;;;;;;5058004;28;19966;-58
2023/05/23 10:04:24;;;;;;;;;;;22.10;84.70;;;;;;5058280;28;19909;-56
2023/05/23 10:06:52;;;;;;;;;;;22.80;82.20;;;;;;5058244;28;19959;-56
2023/05/23 10:09:19;;;;;;;;;;;23.20;87.10;;;;;;5058537;28;19908;-57
2023/05/23 10:11:45;;;;;;;;;;;23.80;75.40;;;;;;5058043;28;19908;-58
2023/05/23 10:14:11;;;;;;;;;;;24.50;75.60;;;;;;5057643;28;19921;-57
2023/05/23 10:16:54;;;;;;;;;;;24.70;68.00;;;;;;5058181;28;19982;-57
2023/05/23 10:19:23;;;;;;;;;;;25.30;64.30;;;;;;5058058;28;19985;-58
2023/05/23 10:21:49;;;;;;;;;;;25.70;67.10;;;;;;5058047;28;19913;-58
2023/05/23 10:24:15;;;;;;;;;;;26.00;63.00;;;;;;5057916;28;19919;-58
2023/05/23 10:26:42;;;;;;;;;;;26.40;64.00;;;;;;5058248;28;20383;-57
2023/05/23 10:29:07;;;;;;;;;;;26.80;64.70;;;;;;5057845;28;19962;-58
2023/05/23 10:31:34;;;;;;;;;;;27.00;64.60;;;;;;5058048;28;19980;-58
2023/05/23 10:34:04;;;;;;;;;;;27.60;60.80;;;;;;5057746;28;19932;-58
2023/05/23 10:36:36;;;;;;;;;;;28.30;52.90;;;;;;5057770;28;19909;-58
2023/05/23 10:39:07;;;;;;;;;;;29.00;57.20;;;;;;5058276;28;19918;-58
2023/05/23 10:41:38;;;;;;;;;;;28.60;55.50;;;;;;5057732;28;19913;-58
2023/05/23 10:44:04;;;;;;;;;;;29.60;57.10;;;;;;5057770;28;19996;-58
2023/05/23 10:46:48;;;;;;;;;;;28.20;49.00;;;;;;5057781;28;19940;-58
2023/05/23 10:49:14;;;;;;;;;;;28.10;47.50;;;;;;5057826;28;19940;-58
2023/05/23 10:51:39;;;;;;;;;;;29.10;48.10;;;;;;5057986;28;19909;-57
2023/05/23 10:54:09;;;;;;;;;;;29.80;47.50;;;;;;5058042;28;19913;-58
2023/05/23 10:56:35;;;;;;;;;;;29.80;45.00;;;;;;5057855;28;19909;-58
2023/05/23 10:59:05;;;;;;;;;;;30.00;49.80;;;;;;5057756;28;19909;-58
2023/05/23 11:01:30;;;;;;;;;;;29.10;44.70;;;;;;5058382;28;19909;-57
2023/05/23 11:03:56;;;;;;;;;;;28.50;44.40;;;;;;5057940;28;19909;-58
2023/05/23 11:06:28;;;;;;;;;;;29.70;45.10;;;;;;5057390;28;19947;-57
2023/05/23 11:09:01;;;;;;;;;;;30.50;46.70;;;;;;5060780;28;19909;-58
2023/05/23 11:11:46;;;;;;;;;;;30.30;49.10;;;;;;5061199;28;19990;-58
2023/05/23 11:14:12;;;;;;;;;;;31.00;45.50;;;;;;5059898;28;19979;-56
2023/05/23 11:16:41;;;;;;;;;;;30.70;44.90;;;;;;5060846;28;19958;-58
2023/05/23 11:19:24;;;;;;;;;;;30.00;41.50;;;;;;5060750;28;19909;-57
2023/05/23 11:21:56;;;;;;;;;;;31.00;45.60;;;;;;5060661;28;19959;-59
2023/05/23 11:24:22;;;;;;;;;;;31.30;42.70;;;;;;5060738;28;19915;-58
2023/05/23 11:26:54;;;;;;;;;;;31.10;42.90;;;;;;5060592;28;20384;-58
2023/05/23 11:29:20;;;;;;;;;;;30.70;40.70;;;;;;5060821;28;19913;-58
2023/05/23 11:31:45;;;;;;;;;;;30.60;43.80;;;;;;5060728;28;19913;-58
2023/05/23 11:34:12;;;;;;;;;;;30.90;43.30;;;;;;5060843;28;19934;-58
2023/05/23 11:36:39;;;;;;;;;;;30.80;42.40;;;;;;5060021;28;19987;-59
2023/05/23 11:39:05;;;;;;;;;;;30.90;42.30;;;;;;5060237;28;19931;-58
2023/05/23 11:41:32;;;;;;;;;;;31.10;41.40;;;;;;5060433;28;19915;-58
2023/05/23 11:44:00;;;;;;;;;;;31.20;43.60;;;;;;5060213;28;20340;-57
2023/05/23 11:46:26;;;;;;;;;;;31.50;41.30;;;;;;5060169;28;19932;-59
2023/05/23 11:48:52;;;;;;;;;;;31.30;39.00;;;;;;5060377;28;19908;-58
2023/05/23 11:51:19;;;;;;;;;;;30.70;40.90;;;;;;5060218;28;19909;-58
2023/05/23 11:53:45;;;;;;;;;;;30.70;39.80;;;;;;5059919;28;19920;-57
2023/05/23 11:56:13;;;;;;;;;;;30.60;39.60;;;;;;5060009;28;19909;-58
2023/05/23 11:58:40;;;;;;;;;;;30.30;39.50;;;;;;5060230;28;19916;-58
2023/05/23 12:01:07;;;;;;;;;;;31.10;40.30;;;;;;5059767;28;20046;-59
2023/05/23 12:03:46;;;;;;;;;;;31.00;41.30;;;;;;5059961;28;19920;-59
2023/05/23 12:06:15;;;;;;;;;;;30.80;38.90;;;;;;5059998;28;20003;-59
2023/05/23 12:08:41;;;;;;;;;;;31.00;40.10;;;;;;5059909;28;19915;-59
2023/05/23 12:11:06;;;;;;;;;;;30.80;39.40;;;;;;5059585;28;19909;-59
2023/05/23 12:13:32;;;;;;;;;;;31.10;37.90;;;;;;5059519;28;19925;-57
2023/05/23 12:15:59;;;;;;;;;;;30.80;38.20;;;;;;5059648;28;20264;-59
2023/05/23 12:18:27;;;;;;;;;;;30.60;39.80;;;;;;5059816;28;19909;-58
2023/05/23 12:20:52;;;;;;;;;;;29.30;36.40;;;;;;5059197;28;19939;-58
2023/05/23 12:23:20;;;;;;;;;;;29.70;38.10;;;;;;5059432;28;20399;-59
2023/05/23 12:25:48;;;;;;;;;;;29.80;37.70;;;;;;5059701;28;19936;-58
2023/05/23 12:28:14;;;;;;;;;;;29.50;37.50;;;;;;5059235;28;19908;-59
2023/05/23 12:30:41;;;;;;;;;;;29.60;38.50;;;;;;5059319;28;19916;-58
2023/05/23 12:33:07;;;;;;;;;;;29.90;37.80;;;;;;5059781;28;19916;-58
2023/05/23 12:35:33;;;;;;;;;;;30.20;37.80;;;;;;5059287;28;19944;-58
2023/05/23 12:37:59;;;;;;;;;;;30.50;39.70;;;;;;5059712;28;19909;-58
2023/05/23 12:40:24;;;;;;;;;;;30.00;37.30;;;;;;5059368;28;19962;-59
2023/05/23 12:42:54;;;;;;;;;;;30.50;37.70;;;;;;5059320;28;19913;-58
2023/05/23 12:45:23;;;;;;;;;;;30.10;38.50;;;;;;5059031;28;19913;-59
2023/05/23 12:47:49;;;;;;;;;;;30.60;36.60;;;;;;5059433;28;19955;-59
2023/05/23 12:50:15;;;;;;;;;;;30.70;37.40;;;;;;5058785;28;19913;-58
2023/05/23 12:52:41;;;;;;;;;;;30.70;36.50;;;;;;5059388;28;20010;-59
2023/05/23 12:55:07;;;;;;;;;;;30.40;36.60;;;;;;5058983;28;19909;-58
2023/05/23 12:57:34;;;;;;;;;;;30.40;34.40;;;;;;5058771;28;19955;-58
2023/05/23 12:59:59;;;;;;;;;;;30.20;35.30;;;;;;5040665;28;19913;-58
2023/05/23 13:02:26;;;;;;;;;;;30.10;36.10;;;;;;5059151;28;19912;-59
2023/05/23 13:04:51;;;;;;;;;;;29.90;33.10;;;;;;5058771;28;20334;-58
2023/05/23 13:07:17;;;;;;;;;;;29.30;33.80;;;;;;5058806;28;19909;-59
2023/05/23 13:09:43;;;;;;;;;;;29.10;36.40;;;;;;5058425;28;19909;-59
2023/05/23 13:12:08;;;;;;;;;;;29.70;35.20;;;;;;5058358;28;19908;-56
2023/05/23 13:14:34;;;;;;;;;;;29.90;36.40;;;;;;5058808;28;19909;-56
2023/05/23 13:17:00;;;;;;;;;;;29.60;34.00;;;;;;5058508;28;19908;-56
2023/05/23 13:19:25;;;;;;;;;;;29.80;35.20;;;;;;5058975;28;19959;-56
2023/05/23 13:21:51;;;;;;;;;;;30.30;36.20;;;;;;5058625;28;19913;-56
2023/05/23 13:24:17;;;;;;;;;;;30.20;32.50;;;;;;5058483;28;19944;-56
2023/05/23 13:26:42;;;;;;;;;;;29.80;34.90;;;;;;5040491;28;20402;-56
2023/05/23 13:29:08;;;;;;;;;;;30.30;34.50;;;;;;5058100;28;19909;-56
2023/05/23 13:31:34;;;;;;;;;;;30.20;34.90;;;;;;5058401;28;19909;-56
2023/05/23 13:33:59;;;;;;;;;;;29.60;34.10;;;;;;5058689;28;19928;-56
2023/05/23 13:36:25;;;;;;;;;;;29.90;34.80;;;;;;5058227;28;19979;-56
2023/05/23 13:38:51;;;;;;;;;;;30.10;35.80;;;;;;5058198;28;20430;-56
2023/05/23 13:41:17;;;;;;;;;;;30.10;35.60;;;;;;5058333;28;19908;-56
2023/05/23 13:43:42;;;;;;;;;;;30.40;35.70;;;;;;5058018;28;19995;-56
2023/05/23 13:46:08;;;;;;;;;;;30.40;34.60;;;;;;5057623;28;19960;-56
2023/05/23 13:48:33;;;;;;;;;;;30.00;34.40;;;;;;5058112;28;19984;-56
2023/05/23 13:51:00;;;;;;;;;;;29.30;34.00;;;;;;5057815;28;19913;-56
2023/05/23 13:53:26;;;;;;;;;;;29.00;32.90;;;;;;5058099;28;19916;-56
2023/05/23 13:55:52;;;;;;;;;;;28.00;34.20;;;;;;5057938;28;19916;-56
2023/05/23 13:58:17;;;;;;;;;;;27.80;33.70;;;;;;5057656;28;19909;-56
2023/05/23 14:00:43;;;;;;;;;;;28.20;34.70;;;;;;5057903;28;19976;-56
2023/05/23 14:03:09;;;;;;;;;;;28.50;33.80;;;;;;5058153;28;19920;-56
2023/05/23 14:05:35;;;;;;;;;;;28.00;33.80;;;;;;5039694;28;19919;-56
2023/05/23 14:08:01;;;;;;;;;;;28.20;34.20;;;;;;5057691;28;19916;-55
2023/05/23 14:10:28;;;;;;;;;;;28.10;33.20;;;;;;5057526;28;19995;-56
2023/05/23 14:12:54;;;;;;;;;;;27.90;34.40;;;;;;5057430;28;20383;-55