Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:41;;;;;;;5.13;0.50;;;;;;;16.77;78.37;100837.69;8316077;28;20060;-63
2022/05/26 00:06:41;;;;;;;4.32;0.60;;;;;;;16.78;79.20;100844.84;8307510;28;20505;-63
2022/05/26 00:10:42;;;;;;;2.00;0.40;;;;;;;16.76;79.77;100841.41;8306361;28;20034;-63
2022/05/26 00:14:42;;;;;;;1.60;0.63;;;;;;;16.67;80.73;100839.72;8310824;28;20045;-63
2022/05/26 00:18:43;;;;;;;1.60;0.43;;;;;;;16.58;82.06;100836.13;8308499;28;20804;-63
2022/05/26 00:22:43;;;;;;;5.80;0.77;;;;;;;16.56;82.34;100823.69;8309531;28;20049;-63
2022/05/26 00:26:45;;;;;;;1.70;0.43;;;;;;;16.49;82.55;100822.66;8319431;28;20541;-63
2022/05/26 00:30:46;;;;;;;1.65;0.50;;;;;;;16.42;83.42;100821.59;8299638;28;20045;-63
2022/05/26 00:34:46;;;;;;;0.60;0.60;;;;;;;16.34;83.72;100827.06;8299630;28;20091;-63
2022/05/26 00:38:47;;;;;;;4.07;0.57;;;;;;;16.30;83.95;100817.50;8308072;28;20514;-63
2022/05/26 00:42:50;;;;;;;1.58;0.50;;;;;;;16.31;84.13;100830.16;8307333;28;20359;-63
2022/05/26 00:47:21;;;;;;;3.17;0.47;;;;;;;16.30;83.90;100831.16;8330593;28;20042;-63
2022/05/26 00:51:27;;;;;;;7.45;0.85;;;;;;;16.31;83.69;100830.16;8305103;28;20126;-63
2022/05/26 00:55:33;;;;;;;4.57;0.47;;;;;;;16.29;84.20;100829.47;8308674;28;20041;-63
2022/05/26 00:59:52;;;;;;;1.95;0.57;;;;;;;16.30;84.06;100812.91;8300051;28;20482;-63
2022/05/26 01:03:57;;;;;;;1.77;0.50;;;;;;;16.32;84.29;100826.38;8299488;28;20456;-63
2022/05/26 01:07:59;;;;;;;3.55;0.50;;;;;;;16.28;84.38;100819.56;8303651;28;20470;-63
2022/05/26 01:12:00;;;;;;;1.65;0.45;;;;;;;16.30;84.18;100820.25;8341087;28;20037;-62
2022/05/26 01:16:30;;;;;;;4.77;0.57;;;;;;;16.31;84.03;100825.53;8309937;28;20045;-63
2022/05/26 01:29:34;;;;;;;3.55;0.80;;;;;;;16.07;85.48;100833.69;8396415;27;20368;-63
2022/05/26 01:34:02;;;;;;;5.07;0.70;;;;;;;16.04;86.02;100838.63;8363591;28;20056;-63
2022/05/26 01:38:28;;;;;;;0.95;0.68;;;;;;;15.95;86.59;100828.72;8343900;28;20432;-63
2022/05/26 01:42:38;;;;;;;2.35;0.60;;;;;;;15.89;87.66;100834.84;8345439;28;20094;-63
2022/05/26 01:46:42;;;;;;;1.85;0.60;;;;;;;15.93;87.56;100833.50;8343146;28;20052;-63
2022/05/26 01:51:07;;;;;;;3.47;0.70;;;;;;;15.93;87.92;100828.03;8346163;28;20144;-63
2022/05/26 01:55:18;;;;;;;2.25;0.60;;;;;;;15.99;87.78;100830.09;8332988;28;20044;-63
2022/05/26 01:59:26;;;;;;;2.75;0.50;;;;;;;16.05;87.62;100829.44;8345037;28;20406;-63
2022/05/26 02:03:32;;;;;;;1.83;0.50;;;;;;;16.12;87.41;100835.91;8345577;28;20037;-63
2022/05/26 02:07:44;;;;;;;3.10;0.70;;;;;;;16.17;87.13;100833.53;8345298;28;20045;-63
2022/05/26 02:11:54;;;;;;;6.45;0.55;;;;;;;16.23;87.08;100832.84;8342168;28;20123;-63
2022/05/26 02:15:58;;;;;;;4.88;0.68;;;;;;;16.24;86.78;100834.56;8344134;28;20041;-63
2022/05/26 02:20:19;;;;;;;1.48;0.52;;;;;;;16.25;86.98;100833.56;8339491;28;20433;-63
2022/05/26 02:24:25;;;;;;;4.20;0.60;;;;;;;16.25;87.03;100836.28;8344771;28;20033;-63
2022/05/26 02:28:25;;;;;;;1.10;0.43;;;;;;;16.27;86.56;100840.53;8345662;28;20422;-64
2022/05/26 02:32:36;;;;;;;2.20;0.50;;;;;;;16.23;87.67;100846.50;8344420;28;20041;-64
2022/05/26 02:36:38;;;;;;;1.27;0.40;;;;;;;16.15;88.66;100854.66;8344550;28;20037;-63
2022/05/26 02:40:40;;;;;;;1.98;0.68;;;;;;;15.99;90.50;100846.47;8323552;28;20097;-63
2022/05/26 02:44:42;;;;;;;0.98;0.50;;;;;;;15.91;92.17;100843.69;8330552;28;20036;-63
2022/05/26 02:53:37;;;;;;;4.70;0.70;;;;;;;15.89;93.27;100862.13;8390819;27;20408;-64
2022/05/26 02:58:02;;;;;;;1.23;0.60;;;;;;;15.82;94.41;100861.09;8373027;28;20050;-64
2022/05/26 03:02:10;;;;;;;3.03;0.77;;;;;;;15.82;95.09;100872.00;8378979;28;20039;-64
2022/05/26 03:06:15;;;;;;;1.60;0.80;;;;;;;15.79;95.93;100872.31;8379058;28;20389;-64
2022/05/26 03:10:17;;;;;;;1.90;0.75;;;;;;;15.75;96.08;100874.50;8378790;28;20048;-64
2022/05/26 03:14:19;;;;;;;5.35;1.10;;;;;;;15.73;96.21;100874.69;8378215;28;20060;-64
2022/05/26 03:18:20;;;;;;;3.25;0.80;;;;;;;15.74;96.08;100870.09;8360361;28;20324;-64
2022/05/26 03:22:20;;;;;;;2.40;1.23;;;;;;;15.71;96.45;100868.53;8362603;28;20114;-63
2022/05/26 03:26:21;;;;;;;3.60;1.27;;;;;;;15.73;96.67;100878.44;8377933;28;20297;-63
2022/05/26 03:30:21;;;;;;;3.03;0.90;;;;;;;15.76;96.51;100878.09;8375742;28;20497;-64
2022/05/26 03:43:04;;;;;;;5.03;1.40;;;;;;;15.70;96.84;100880.47;8371424;28;20464;-59
2022/05/26 03:47:05;;;;;;;7.30;1.35;;;;;;;15.74;96.24;100879.09;8374710;28;20111;-59
2022/05/26 03:51:07;;;;;;;4.07;1.40;;;;;;;15.77;95.59;100886.13;8373431;28;20493;-59
2022/05/26 03:55:08;;;;;;;3.53;1.40;;;;;;;15.73;96.16;100894.78;8355170;28;20109;-59
2022/05/26 03:59:08;;;;;;;4.55;1.73;;;;;;;15.73;96.01;100901.94;8374726;28;20036;-59
2022/05/26 04:03:09;;;;;;;3.55;1.40;;;;;;;15.74;95.87;100906.38;8358794;28;20549;-59
2022/05/26 04:07:11;;;;;;;7.63;2.08;;;;;;;15.76;96.25;100919.00;8352024;28;20041;-59
2022/05/26 04:11:12;;;;;;;5.00;1.60;;;;;;;15.77;95.66;100908.75;8350932;28;20060;-59
2022/05/26 04:15:14;;;;;;;5.10;1.40;;;;;;;15.81;95.56;100919.34;8332426;28;20045;-59
2022/05/26 04:19:14;;;;;;;9.25;2.65;;;;;;;15.81;95.22;100924.78;8350969;28;20112;-60
2022/05/26 04:23:15;;;;;;;7.03;2.05;;;;;;;15.86;95.74;100930.63;8350914;28;20543;-59
2022/05/26 04:27:17;;;;;;;8.48;1.73;;;;;;;15.89;95.27;100928.41;8350724;28;20049;-59
2022/05/26 04:31:18;;;;;;;4.60;1.45;;;;;;;15.90;95.40;100926.53;8350081;28;20044;-60
2022/05/26 04:35:18;;;;;;;4.50;1.57;;;;;;;15.92;95.83;100932.69;8351105;28;20041;-59
2022/05/26 04:39:19;;;;;;;3.95;1.35;;;;;;;15.94;95.85;100936.09;8351117;28;20676;-58
2022/05/26 04:43:20;;;;;;;9.43;1.98;;;;;;;15.97;96.17;100935.75;8351012;28;21105;-59
2022/05/26 04:47:21;;;;;;;5.47;2.00;;;;;;;15.96;96.18;100939.50;8350622;28;20049;-59
2022/05/26 04:51:21;;;;;;;10.50;2.00;;;;;;;15.94;96.37;100941.53;8332514;28;20041;-60
2022/05/26 04:55:22;;;;;;;6.47;2.08;;;;;;;15.96;96.13;100937.66;8349817;28;20068;-59
2022/05/26 04:59:22;;;;;;;6.63;1.92;;;;;;;15.96;95.36;100944.97;8349578;28;20067;-59
2022/05/26 05:03:23;;;;;;;7.20;2.85;;;;;;;15.99;94.87;100939.19;8347838;28;20687;-59
2022/05/26 05:07:23;;;;;;;8.27;2.92;;;;;;;16.20;94.27;100955.97;8350800;28;20041;-59
2022/05/26 05:11:23;;;;;;;9.02;2.65;;;;;;;16.27;93.36;100943.38;8349407;28;20052;-60
2022/05/26 05:15:34;;;;;;;11.30;3.00;;;;;;;16.29;92.71;100941.34;8347853;28;20049;-59
2022/05/26 05:19:35;;;;;;;6.43;2.70;;;;;;;16.37;93.93;100957.72;8330182;28;20083;-59
2022/05/26 05:23:41;;;;;;;10.68;3.60;;;;;;;16.41;92.25;100961.84;8348747;28;20037;-60
2022/05/26 05:27:45;;;;;;;12.00;3.50;;;;;;;16.57;92.75;100967.34;8349412;28;20575;-60
2022/05/26 05:31:49;;;;;;;;;;;;;;;16.57;92.28;100970.06;8346334;28;20520;-59
2022/05/26 05:35:55;;;;;;;7.68;3.30;;;;;;;16.66;93.09;100978.13;8349767;28;20004;-59
2022/05/26 05:39:56;;;;;;;11.15;3.13;;;;;;;16.68;91.79;100981.53;8348720;28;20033;-59
2022/05/26 05:43:56;;;;;;;12.95;4.00;;;;;;;16.75;90.74;100982.56;8348676;28;20047;-59
2022/05/26 05:47:56;;;;;;;13.18;3.75;;;;;;;16.71;91.82;100985.81;8348329;28;20040;-59
2022/05/26 05:52:06;;;;;;;10.97;3.70;;;;;;;16.82;91.45;100985.47;8344625;28;20048;-59
2022/05/26 05:56:06;;;;;;;11.75;4.00;;;;;;;16.89;90.95;100997.41;8346950;28;20295;-59
2022/05/26 06:00:08;;;;;;;10.15;4.20;;;;;;;17.20;89.76;100993.00;8329790;28;20071;-59
2022/05/26 06:04:08;;;;;;;11.50;3.65;;;;;;;17.24;89.06;101006.16;8344033;28;20040;-59
2022/05/26 06:08:08;;;;;;;11.68;4.43;;;;;;;17.68;86.97;101003.06;8326109;28;20043;-59
2022/05/26 06:12:10;;;;;;;10.57;4.20;;;;;;;17.41;87.49;101009.72;8330607;28;20041;-59
2022/05/26 06:16:13;;;;;;;12.10;4.68;;;;;;;17.15;88.40;101017.25;8313897;28;20434;-59
2022/05/26 06:20:14;;;;;;;17.23;4.28;;;;;;;17.75;87.64;101015.84;8315635;28;20164;-59
2022/05/26 06:24:14;;;;;;;16.65;5.07;;;;;;;18.18;84.24;101023.59;8315436;28;20045;-60
2022/05/26 06:37:14;;;;;;;13.52;4.18;;;;;;;17.85;85.33;101027.47;8334769;28;20072;-59
2022/05/26 06:42:18;;;;;;;11.07;4.68;;;;;;;17.92;86.03;101042.13;8316440;28;20114;-59
2022/05/26 06:45:39;;;;;;;13.20;5.30;;;;;;;17.98;83.50;101044.16;8314962;28;20099;-59
2022/05/26 06:49:41;;;;;;;13.13;5.00;;;;;;;18.13;84.39;101058.84;8316163;28;20037;-59
2022/05/26 06:53:41;;;;;;;10.43;5.07;;;;;;;17.98;85.00;101055.13;8315974;28;20450;-59
2022/05/26 06:57:42;;;;;;;11.98;4.50;;;;;;;17.72;84.94;101059.09;8316417;28;20087;-59
2022/05/26 07:01:42;;;;;;;13.40;4.65;;;;;;;17.83;84.99;101065.06;8316257;28;20095;-59
2022/05/26 07:05:42;;;;;;;14.55;5.20;;;;;;;17.84;84.18;101074.13;8316299;28;20634;-60
2022/05/26 07:09:43;;;;;;;13.30;4.72;;;;;;;18.16;83.21;101074.91;8314646;28;20134;-59
2022/05/26 07:13:45;;;;;;;11.68;4.65;;;;;;;18.40;81.49;101077.59;8312522;28;20045;-60
2022/05/26 07:17:45;;;;;;;11.45;5.00;;;;;;;18.38;81.92;101079.66;8317200;28;20140;-60
2022/05/26 07:21:46;;;;;;;9.98;4.68;;;;;;;18.36;82.77;101084.41;8317511;28;20041;-60
2022/05/26 07:25:46;;;;;;;11.98;4.72;;;;;;;18.41;81.88;101092.97;8316757;28;20045;-60
2022/05/26 07:29:47;;;;;;;13.68;5.20;;;;;;;18.62;82.45;101093.25;8315363;28;20037;-60
2022/05/26 07:33:47;;;;;;;17.27;4.80;;;;;;;19.07;81.01;101097.94;8314623;28;20042;-60
2022/05/26 07:42:12;;;;;;;17.45;5.20;;;;;;;19.03;80.47;101105.69;8322811;28;20049;-59
2022/05/26 07:46:12;;;;;;;;;;;;;;;19.03;79.67;101102.94;8320725;28;20441;-60
2022/05/26 07:50:19;;;;;;;17.05;5.47;;;;;;;19.23;79.13;101090.47;8318838;28;19925;-60
2022/05/26 07:54:20;;;;;;;9.75;4.22;;;;;;;19.23;77.91;101104.19;8316601;28;20498;-60
2022/05/26 07:58:20;;;;;;;13.00;4.50;;;;;;;19.41;76.92;101107.50;8310360;28;20421;-60
2022/05/26 08:02:21;;;;;;;11.98;4.45;;;;;;;19.46;75.49;101112.47;8311320;28;20121;-60
2022/05/26 08:06:21;;;;;;;11.10;4.40;;;;;;;19.38;76.58;101116.13;8314565;28;20044;-60
2022/05/26 08:10:22;;;;;;;13.32;3.95;;;;;;;19.16;77.42;101121.53;8312941;28;20049;-60
2022/05/26 08:14:22;;;;;;;10.82;3.92;;;;;;;19.11;77.68;101118.47;8318091;28;20041;-60
2022/05/26 08:18:24;;;;;;;10.80;3.45;;;;;;;19.81;75.75;101124.66;8321797;28;20095;-60
2022/05/26 08:22:24;;;;;;;10.60;4.28;;;;;;;19.85;73.79;101120.53;8320398;28;20049;-60
2022/05/26 08:26:24;;;;;;;12.57;4.17;;;;;;;19.39;75.18;101134.25;8319893;28;20183;-61
2022/05/26 08:30:25;;;;;;;13.52;4.75;;;;;;;18.86;77.44;101141.56;8322786;28;20276;-60
2022/05/26 08:34:26;;;;;;;13.38;4.43;;;;;;;19.13;77.54;101141.94;8319054;28;20456;-59
2022/05/26 08:38:26;;;;;;;12.70;4.50;;;;;;;19.61;75.90;101140.75;8318615;28;20044;-60
2022/05/26 08:42:31;;;;;;;11.90;3.88;;;;;;;19.08;77.63;101147.13;8323193;28;20033;-60
2022/05/26 08:46:38;;;;;;;13.25;3.97;;;;;;;19.58;77.73;101156.75;8324847;28;20060;-60
2022/05/26 08:50:40;;;;;;;18.10;4.53;;;;;;;20.21;76.14;101149.88;8322422;28;20095;-60
2022/05/26 08:54:51;;;;;;;12.10;3.78;;;;;;;20.58;71.69;101159.91;8323784;28;20846;-60
2022/05/26 08:58:57;;;;;;;12.73;3.72;;;;;;;20.50;71.78;101162.78;8322749;28;20402;-60
2022/05/26 09:02:59;;;;;;;13.63;3.90;;;;;;;20.19;72.51;101173.06;8325162;28;20526;-59
2022/05/26 09:12:59;;;;;;;9.63;2.97;;;;;;;21.60;71.46;101166.13;8320013;28;20042;-60
2022/05/26 09:15:47;;;;;;;9.20;2.63;;;;;;;21.16;68.67;101168.13;8321760;28;20038;-60
2022/05/26 09:19:50;;;;;;;8.73;2.28;;;;;;;21.78;66.48;101169.28;8322923;28;20132;-60
2022/05/26 09:23:53;;;;;;;12.32;3.63;;;;;;;21.07;67.95;101166.53;8324206;28;20485;-60
2022/05/26 09:27:54;;;;;;;13.85;2.75;;;;;;;21.05;70.77;101171.41;8323687;28;20037;-60
2022/05/26 09:31:56;;;;;;;11.32;3.13;;;;;;;20.74;70.93;101178.97;8323179;28;20095;-60
2022/05/26 09:36:19;;;;;;;15.52;3.55;;;;;;;20.40;71.53;101184.19;8323667;28;20084;-60
2022/05/26 09:40:25;;;;;;;10.95;3.17;;;;;;;20.55;71.20;101176.78;8323779;28;20567;-60
2022/05/26 09:44:49;;;;;;;8.20;2.88;;;;;;;21.66;68.70;101184.59;8324016;28;20030;-60
2022/05/26 09:48:56;;;;;;;10.40;3.20;;;;;;;21.76;66.44;101182.41;8321688;28;20124;-60
2022/05/26 09:52:56;;;;;;;7.25;2.60;;;;;;;21.09;67.76;101183.72;8323534;28;20056;-60
2022/05/26 09:56:57;;;;;;;10.60;2.90;;;;;;;21.90;68.92;101175.13;8323625;28;20112;-60
2022/05/26 10:01:00;;;;;;;11.90;3.22;;;;;;;23.98;61.97;101184.56;8323164;28;20117;-61
2022/05/26 10:05:27;;;;;;;8.17;2.87;;;;;;;25.69;58.26;101183.91;8322588;28;20580;-60
2022/05/26 10:18:22;;;;;;;6.53;1.60;;;;;;;25.40;54.63;101187.25;8391181;27;20362;-59
2022/05/26 10:23:01;;;;;;;10.18;1.67;;;;;;;24.66;57.84;101189.63;8388749;28;20040;-59
2022/05/26 10:32:09;;;;;;;9.55;2.28;;;;;;;22.93;59.80;101199.00;8412470;27;20766;-60
2022/05/26 10:36:41;;;;;;;11.05;2.13;;;;;;;22.55;62.29;101189.44;8377820;28;20728;-60
2022/05/26 10:41:21;;;;;;;5.40;1.95;;;;;;;26.79;53.57;101192.41;8384773;28;20493;-60
2022/05/26 10:45:30;;;;;;;4.40;1.50;;;;;;;25.46;52.89;101186.38;8383942;28;20040;-59
2022/05/26 10:49:40;;;;;;;8.55;1.92;;;;;;;25.17;54.04;101197.16;8364908;28;20531;-59
2022/05/26 10:53:49;;;;;;;8.07;1.80;;;;;;;23.69;57.01;101192.34;8359584;28;20045;-59
2022/05/26 10:58:02;;;;;;;5.75;1.38;;;;;;;25.70;51.93;101198.59;8351880;28;20036;-59
2022/05/26 11:02:25;;;;;;;7.60;1.47;;;;;;;24.93;52.61;101195.94;8341952;28;20274;-59
2022/05/26 11:06:30;;;;;;;4.07;1.33;;;;;;;24.07;55.75;101199.00;8349174;28;20033;-59
2022/05/26 11:10:39;;;;;;;5.57;1.55;;;;;;;24.37;56.05;101203.06;8350245;28;20036;-60
2022/05/26 11:19:36;;;;;;;8.80;1.40;;;;;;;24.77;52.75;101205.56;8352381;28;20120;-60
2022/05/26 11:23:38;;;;;;;8.40;2.10;;;;;;;22.75;57.67;101207.81;8380365;28;20056;-60
2022/05/26 11:28:03;;;;;;;5.90;1.88;;;;;;;24.52;54.92;101200.91;8354385;28;20668;-59
2022/05/26 11:36:32;;;;;;;8.88;2.30;;;;;;;23.21;55.09;101214.44;8287468;28;20785;-58
2022/05/26 11:40:45;;;;;;;9.13;2.03;;;;;;;22.22;58.46;101213.97;8285106;28;20045;-58
2022/05/26 11:45:14;;;;;;;4.25;1.50;;;;;;;25.05;51.54;101205.28;8285748;28;20041;-60
2022/05/26 11:54:02;;;;;;;4.18;1.52;;;;;;;24.70;50.84;101201.13;8399075;27;20899;-58
2022/05/26 11:58:39;;;;;;;9.43;2.15;;;;;;;23.28;54.82;101214.50;8419640;28;20032;-59
2022/05/26 12:02:39;;;;;;;4.97;1.40;;;;;;;26.15;50.14;101198.31;8403176;28;20047;-59
2022/05/26 12:06:42;;;;;;;6.40;2.15;;;;;;;24.22;52.79;101202.41;8416906;28;20032;-59
2022/05/26 12:11:01;;;;;;;10.07;3.35;;;;;;;23.64;55.62;101205.91;8415148;28;20036;-59
2022/05/26 12:15:09;;;;;;;8.35;3.10;;;;;;;23.40;55.19;101200.94;8420049;28;20089;-59
2022/05/26 12:19:09;;;;;;;7.75;3.42;;;;;;;23.44;56.00;101196.69;8415513;28;20093;-59
2022/05/26 12:23:17;;;;;;;5.73;3.17;;;;;;;23.59;54.99;101203.78;8416613;28;20059;-59
2022/05/26 12:27:57;;;;;;;8.40;3.70;;;;;;;22.81;54.62;101198.72;8416455;28;20034;-59
2022/05/26 12:32:25;;;;;;;12.90;2.83;;;;;;;22.82;56.62;101189.41;8415309;28;20412;-59
2022/05/26 12:36:49;;;;;;;5.85;2.72;;;;;;;23.09;57.00;101188.47;8414917;28;20139;-59
2022/05/26 12:41:02;;;;;;;4.45;2.70;;;;;;;23.17;56.09;101180.03;8415749;28;20032;-59
2022/05/26 12:45:42;;;;;;;7.88;2.78;;;;;;;22.78;57.28;101177.06;8428010;28;20040;-61
2022/05/26 12:54:18;;;;;;;8.30;2.70;;;;;;;23.31;55.92;101158.03;8426061;27;20837;-90
2022/05/26 12:58:23;;;;;;;5.43;2.42;;;;;;;23.01;56.17;101168.50;8385423;27;20036;-90
2022/05/26 13:02:30;;;;;;;7.53;2.53;;;;;;;23.57;57.58;101158.13;8389639;27;20046;-90
2022/05/26 13:06:36;;;;;;;6.53;2.33;;;;;;;23.69;55.36;101151.75;8377161;28;20411;-89
2022/05/26 13:10:40;;;;;;;4.32;1.67;;;;;;;23.73;54.40;101144.75;8359573;28;20025;-90
2022/05/26 13:14:44;;;;;;;;;;;;;;;23.62;53.33;101147.28;8370763;27;20032;-90
2022/05/26 13:18:44;;;;;;;;;;;;;;;23.37;55.07;101141.50;8429921;27;19916;-89
2022/05/26 13:22:45;;;;;;;6.47;1.93;;;;;;;23.00;56.85;101129.00;8372147;28;19919;-90
2022/05/26 13:26:49;;;;;;;6.07;1.88;;;;;;;23.19;55.50;101139.28;8368642;27;20056;-89
2022/05/26 13:35:20;;;;;;;9.50;1.65;;;;;;;23.06;56.36;101124.59;8348644;28;20045;-90
2022/05/26 13:39:24;;;;;;;6.05;1.20;;;;;;;23.27;55.74;101129.16;8393681;28;21082;-90
2022/05/26 13:43:25;;;;;;;7.13;1.30;;;;;;;23.18;56.21;101121.03;8405153;27;20476;-90
2022/05/26 13:47:25;;;;;;;5.93;1.60;;;;;;;22.95;54.44;101106.75;8355596;28;20389;-90
2022/05/26 13:51:43;;;;;;;7.60;1.23;;;;;;;23.03;56.77;101114.81;8369683;27;20028;-90
2022/05/26 13:55:45;;;;;;;4.32;1.00;;;;;;;22.86;54.77;101109.88;8353055;28;20033;-90
2022/05/26 13:59:51;;;;;;;4.75;1.20;;;;;;;23.27;55.19;101101.56;8371448;28;20056;-90
2022/05/26 14:03:58;;;;;;;5.22;1.17;;;;;;;22.94;55.68;101105.00;8327981;28;20029;-90
2022/05/26 14:08:03;;;;;;;6.47;1.40;;;;;;;23.12;56.47;101107.22;8369128;28;20032;-90
2022/05/26 14:12:21;;;;;;;4.03;1.55;;;;;;;23.04;57.00;101115.66;8390250;28;20036;-90
2022/05/26 14:16:27;;;;;;;4.72;1.17;;;;;;;23.11;55.85;101098.09;8398515;28;20040;-90
2022/05/26 14:20:29;;;;;;;3.50;1.08;;;;;;;23.47;55.96;101102.44;8349099;28;20029;-90
2022/05/26 14:24:37;;;;;;;3.42;0.80;;;;;;;23.53;55.55;101096.94;8348961;28;20033;-90
2022/05/26 14:28:40;;;;;;;7.00;1.35;;;;;;;23.71;56.11;101082.50;8331786;28;20024;-90
2022/05/26 14:32:42;;;;;;;5.57;1.23;;;;;;;23.38;56.13;101088.00;8348841;28;20040;-90
2022/05/26 14:36:42;;;;;;;6.07;1.30;;;;;;;23.30;56.58;101073.53;8370909;28;20047;-90
2022/05/26 14:40:43;;;;;;;5.63;1.20;;;;;;;23.31;56.54;101078.84;8380302;28;20385;-90
2022/05/26 14:44:46;;;;;;;5.90;1.20;;;;;;;23.28;56.15;101081.16;8380521;28;20278;-90
2022/05/26 14:48:46;;;;;;;2.97;1.02;;;;;;;23.09;56.29;101082.81;8372761;28;20025;-90
2022/05/26 14:52:49;;;;;;;5.95;1.27;;;;;;;23.29;57.80;101077.38;8396969;28;20179;-90
2022/05/26 14:56:50;;;;;;;6.30;1.40;;;;;;;23.60;56.93;101074.88;8363991;28;20032;-89
2022/05/26 15:00:53;;;;;;;4.88;1.20;;;;;;;23.53;56.72;101077.59;8380477;28;20416;-90
2022/05/26 15:04:53;;;;;;;5.78;1.30;;;;;;;23.56;56.89;101074.41;8397235;28;20042;-90
2022/05/26 15:08:53;;;;;;;6.03;1.08;;;;;;;23.50;57.39;101078.03;8363586;28;20028;-90
2022/05/26 15:12:54;;;;;;;2.63;0.97;;;;;;;23.32;57.28;101071.44;8396166;28;20088;-90
2022/05/26 15:16:58;;;;;;;5.00;1.10;;;;;;;23.27;57.30;101057.41;8378726;28;20280;-90
2022/05/26 15:20:58;;;;;;;6.75;1.40;;;;;;;23.15;58.49;101071.75;8363136;28;20274;-90
2022/05/26 15:25:01;;;;;;;5.47;1.48;;;;;;;23.14;57.38;101059.03;8379380;28;20036;-90
2022/05/26 15:29:01;;;;;;;4.00;0.98;;;;;;;23.08;57.77;101059.00;8379568;28;20033;-90
2022/05/26 15:33:02;;;;;;;4.97;1.38;;;;;;;23.32;58.05;101054.88;8395493;28;20507;-90
2022/05/26 15:37:05;;;;;;;3.15;1.10;;;;;;;23.41;57.66;101059.97;8395901;28;20493;-90
2022/05/26 15:41:06;;;;;;;4.85;1.17;;;;;;;23.24;57.27;101052.31;8395469;28;20484;-90
2022/05/26 15:45:07;;;;;;;6.30;1.27;;;;;;;23.16;57.53;101045.91;8395856;28;20825;-90
2022/05/26 15:49:11;;;;;;;3.13;0.80;;;;;;;22.87;57.91;101045.38;8395019;28;20480;-90
2022/05/26 15:53:11;;;;;;;7.18;1.27;;;;;;;22.80;58.02;101037.09;8394430;28;20598;-90
2022/05/26 15:57:12;;;;;;;8.23;1.40;;;;;;;22.85;58.16;101044.75;8395243;28;20068;-90
2022/05/26 16:01:12;;;;;;;5.55;1.23;;;;;;;22.94;58.19;101040.75;8344632;28;20509;-90
2022/05/26 16:05:14;;;;;;;4.57;1.10;;;;;;;23.23;58.18;101040.38;8345648;28;20037;-90
2022/05/26 16:09:15;;;;;;;3.95;1.40;;;;;;;23.36;59.13;101034.06;8345171;28;20458;-90
2022/05/26 16:13:16;;;;;;;5.93;1.50;;;;;;;23.25;58.75;101018.97;8382943;28;20033;-90
2022/05/26 16:17:16;;;;;;;5.93;1.33;;;;;;;23.02;58.60;101010.19;8377634;28;20074;-90
2022/05/26 16:21:17;;;;;;;7.47;1.17;;;;;;;23.02;58.63;101038.63;8372744;28;20770;-91
2022/05/26 16:25:17;;;;;;;5.22;1.17;;;;;;;23.07;60.46;101035.25;8386119;28;20029;-90
2022/05/26 16:29:18;;;;;;;8.35;1.10;;;;;;;22.96;60.30;101030.34;8377537;28;20039;-90
2022/05/26 16:33:19;;;;;;;3.85;1.00;;;;;;;22.79;60.26;101026.28;8377399;28;20041;-90
2022/05/26 16:37:20;;;;;;;7.15;1.02;;;;;;;22.84;60.67;101032.84;8377754;28;20056;-90
2022/05/26 16:41:21;;;;;;;3.43;0.97;;;;;;;22.80;60.19;101022.44;8377294;28;20047;-90
2022/05/26 16:45:21;;;;;;;4.03;1.15;;;;;;;22.75;60.92;101025.00;8377507;28;20267;-90
2022/05/26 16:49:21;;;;;;;5.68;1.10;;;;;;;22.55;60.98;101013.03;8377558;28;20025;-90
2022/05/26 16:53:22;;;;;;;3.93;1.00;;;;;;;22.53;60.85;101027.00;8393718;28;20041;-90
2022/05/26 16:57:23;;;;;;;5.28;1.50;;;;;;;22.44;61.11;101011.69;8376735;28;20259;-90
2022/05/26 17:01:23;;;;;;;4.63;0.80;;;;;;;22.41;61.13;101006.56;8395261;28;20040;-90
2022/05/26 17:05:24;;;;;;;3.40;1.00;;;;;;;22.41;61.24;101012.09;8393558;28;20263;-90
2022/05/26 17:09:27;;;;;;;5.10;1.30;;;;;;;22.26;60.85;101010.56;8393724;28;20769;-90
2022/05/26 17:22:09;;;;;;;4.95;0.95;;;;;;;21.86;62.83;101023.22;8393361;28;20126;-90
2022/05/26 17:26:15;;;;;;;9.48;1.30;;;;;;;21.69;63.03;101027.31;8359823;28;20044;-90
2022/05/26 17:30:18;;;;;;;5.35;0.98;;;;;;;21.58;64.22;101019.56;8377081;28;20141;-90
2022/05/26 17:34:19;;;;;;;6.15;1.23;;;;;;;21.51;63.60;101012.31;8391590;28;20033;-90
2022/05/26 17:38:22;;;;;;;3.80;0.88;;;;;;;21.50;64.06;101008.69;8378575;28;20059;-90
2022/05/26 17:42:22;;;;;;;5.80;1.42;;;;;;;21.46;64.79;101021.16;8382516;28;20063;-90
2022/05/26 17:46:23;;;;;;;6.03;1.08;;;;;;;21.31;66.03;101017.66;8399370;28;20497;-90
2022/05/26 17:50:23;;;;;;;4.40;1.10;;;;;;;21.24;67.42;101028.59;8382441;28;20472;-90
2022/05/26 17:54:30;;;;;;;7.35;1.35;;;;;;;21.11;67.74;101027.63;8399142;28;20278;-90
2022/05/26 17:58:30;;;;;;;3.47;1.15;;;;;;;21.05;67.92;101022.91;8382155;28;20039;-89
2022/05/26 18:02:32;;;;;;;5.77;1.73;;;;;;;21.13;66.53;101023.63;8382033;28;20032;-90
2022/05/26 18:06:33;;;;;;;4.40;0.75;;;;;;;21.11;67.05;101013.88;8378192;28;20040;-90
2022/05/26 18:10:35;;;;;;;3.83;0.90;;;;;;;20.90;67.42;101009.19;8372981;28;20119;-90
2022/05/26 18:14:37;;;;;;;3.63;1.02;;;;;;;20.88;67.32;101015.91;8375906;28;20116;-90
2022/05/26 18:18:44;;;;;;;7.90;1.40;;;;;;;20.83;67.84;101018.41;8413177;28;20039;-89
2022/05/26 18:22:47;;;;;;;5.82;1.33;;;;;;;20.74;68.82;101019.56;8384184;28;20413;-90
2022/05/26 18:26:48;;;;;;;6.80;1.58;;;;;;;20.61;69.56;101008.41;8381105;28;20485;-90
2022/05/26 18:30:49;;;;;;;4.85;1.15;;;;;;;20.55;69.05;101020.16;8362533;28;20059;-90
2022/05/26 18:34:55;;;;;;;6.30;1.58;;;;;;;20.47;69.56;101021.16;8381293;28;20028;-90
2022/05/26 18:38:59;;;;;;;12.93;1.50;;;;;;;20.44;69.66;101017.94;8398489;28;20032;-90
2022/05/26 18:43:00;;;;;;;7.20;1.35;;;;;;;20.38;69.89;101024.19;8380544;28;20441;-90
2022/05/26 18:47:07;;;;;;;6.75;1.10;;;;;;;20.23;70.79;101015.97;8396835;28;20032;-90
2022/05/26 18:51:13;;;;;;;4.63;0.90;;;;;;;20.16;70.79;101026.00;8396123;28;20036;-90
2022/05/26 18:55:16;;;;;;;5.20;1.30;;;;;;;20.17;70.97;101024.09;8380628;28;20040;-90
2022/05/26 18:59:17;;;;;;;7.88;1.60;;;;;;;20.09;70.80;101011.28;8348761;28;20332;-89
2022/05/26 19:03:19;;;;;;;7.72;1.95;;;;;;;20.11;70.89;101024.84;8380394;28;20033;-90
2022/05/26 19:07:19;;;;;;;2.92;0.95;;;;;;;20.07;70.91;101021.59;8363159;28;20041;-90
2022/05/26 19:11:42;;;;;;;6.35;1.58;;;;;;;20.07;71.61;101031.75;8363950;28;20033;-90
2022/05/26 19:15:43;;;;;;;4.25;0.93;;;;;;;19.98;72.27;101032.88;8368633;28;20030;-90
2022/05/26 19:19:45;;;;;;;7.28;1.05;;;;;;;19.96;72.44;101037.69;8350284;28;20029;-90
2022/05/26 19:23:45;;;;;;;5.38;1.25;;;;;;;20.02;72.46;101037.81;8363182;28;20032;-89
2022/05/26 19:27:46;;;;;;;4.50;1.60;;;;;;;19.97;72.59;101042.19;8412508;28;20024;-90
2022/05/26 19:31:46;;;;;;;5.65;1.45;;;;;;;19.94;72.64;101048.88;8362504;28;20116;-90
2022/05/26 19:35:48;;;;;;;6.20;1.67;;;;;;;19.96;72.69;101048.69;8378801;28;20032;-89
2022/05/26 19:39:48;;;;;;;5.40;1.70;;;;;;;19.91;73.20;101042.94;8378223;28;20400;-90
2022/05/26 19:43:49;;;;;;;5.70;1.48;;;;;;;19.85;73.85;101046.41;8361898;28;20028;-89
2022/05/26 19:47:50;;;;;;;4.43;1.13;;;;;;;19.73;74.51;101039.69;8412416;28;20048;-90
2022/05/26 19:51:51;;;;;;;6.25;1.83;;;;;;;19.66;75.06;101044.19;8377922;28;20029;-89
2022/05/26 19:55:52;;;;;;;6.35;1.50;;;;;;;19.59;75.66;101054.22;8394845;28;20043;-89
2022/05/26 19:59:52;;;;;;;6.30;1.55;;;;;;;19.48;75.96;101042.66;8376903;28;20028;-90
2022/05/26 20:03:53;;;;;;;7.93;1.33;;;;;;;19.60;75.83;101056.75;8377614;28;20028;-89
2022/05/26 20:07:54;;;;;;;3.70;1.60;;;;;;;19.74;74.05;101055.09;8394608;28;20032;-89
2022/05/26 20:11:55;;;;;;;10.80;2.25;;;;;;;19.77;73.46;101065.69;8377160;28;20044;-90
2022/05/26 20:15:57;;;;;;;5.72;1.25;;;;;;;19.81;73.45;101075.25;8383405;28;20028;-93
2022/05/26 20:19:59;;;;;;;5.88;1.20;;;;;;;19.73;73.57;101061.63;8405119;28;20033;-93
2022/05/26 20:24:00;;;;;;;7.25;1.92;;;;;;;19.72;73.89;101069.00;8386355;28;20024;-92