Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:32;;;;;;;0.10;0.10;;;;;;;17.44;nan;99920.44;5011134;28;20038;-83
2023/08/27 00:03:59;;;;;;;0.10;0.10;;;;;;;;;;5019539;28;20037;-83
2023/08/27 00:06:24;;;;;;;0.10;0.10;;;;;;;17.44;nan;99818.88;5000966;28;20038;-84
2023/08/27 00:08:50;;;;;;;0.10;0.10;;;;;;;;;;5012755;28;20420;-84
2023/08/27 00:11:15;;;;;;;0.10;0.10;;;;;;;;;;5014662;28;20424;-83
2023/08/27 00:13:40;;;;;;;0.10;0.10;;;;;;;17.39;nan;99762.56;5009834;28;20077;-84
2023/08/27 00:16:06;;;;;;;0.10;0.10;;;;;;;17.36;nan;99763.81;5015508;28;20041;-84
2023/08/27 00:18:32;;;;;;;0.10;0.10;;;;;;;17.34;nan;99771.25;5020373;28;20033;-84
2023/08/27 00:20:58;;;;;;;0.10;0.10;;;;;;;17.34;nan;99765.09;5008935;28;20079;-84
2023/08/27 00:23:24;;;;;;;0.10;0.10;;;;;;;;;;5018042;28;20026;-84
2023/08/27 00:25:50;;;;;;;0.10;0.10;;;;;;;;;;5009360;28;20039;-84
2023/08/27 00:28:16;;;;;;;0.10;0.10;;;;;;;;;;5014988;28;20034;-83
2023/08/27 00:30:42;;;;;;;0.10;0.10;;;;;;;;;;5012309;28;20045;-84
2023/08/27 00:33:11;;;;;;;0.10;0.10;;;;;;;17.31;nan;99797.59;5002617;28;20428;-84
2023/08/27 00:35:37;;;;;;;0.10;0.10;;;;;;;;;;4995717;28;20133;-84
2023/08/27 00:38:06;;;;;;;0.10;0.10;;;;;;;17.32;nan;99796.53;5014107;28;20041;-84
2023/08/27 00:40:31;;;;;;;;;;;;;;;17.33;nan;99793.66;5005822;28;20038;-84
2023/08/27 00:42:56;;;;;;;0.10;0.10;;;;;;;17.31;nan;99814.44;5008180;28;19926;-84
2023/08/27 00:45:22;;;;;;;0.10;0.10;;;;;;;17.30;nan;99826.13;5009832;28;20050;-84
2023/08/27 00:47:47;;;;;;;0.10;0.10;;;;;;;17.30;nan;99817.31;5007397;28;20034;-83
2023/08/27 00:50:14;;;;;;;0.10;0.10;;;;;;;17.30;nan;99795.94;5010283;28;20038;-83
2023/08/27 00:52:39;;;;;;;0.10;0.10;;;;;;;;;;5009309;28;20504;-84
2023/08/27 00:55:05;;;;;;;0.10;0.10;;;;;;;17.31;nan;99808.28;5003908;28;20057;-84
2023/08/27 00:57:30;;;;;;;0.10;0.10;;;;;;;;;;5009510;28;20484;-84
2023/08/27 00:59:57;;;;;;;0.10;0.10;;;;;;;17.25;nan;99809.91;5005289;28;20042;-83
2023/08/27 01:02:22;;;;;;;0.10;0.10;;;;;;;17.26;nan;99806.25;5013036;28;20084;-83
2023/08/27 01:04:47;;;;;;;0.10;0.10;;;;;;;17.27;nan;99809.72;5012450;28;20033;-84
2023/08/27 01:07:46;;;;;;;0.10;0.10;;;;;;;17.28;nan;99809.53;5013981;28;20165;-84
2023/08/27 01:10:30;;;;;;;0.10;0.10;;;;;;;17.30;nan;99806.63;5005295;28;20538;-83
2023/08/27 01:13:01;;;;;;;0.10;0.10;;;;;;;;;;5011592;28;20084;-83
2023/08/27 01:15:26;;;;;;;0.10;0.10;;;;;;;;;;5007489;28;20417;-83
2023/08/27 01:17:55;;;;;;;0.10;0.10;;;;;;;17.40;nan;99815.81;5008148;28;20053;-84
2023/08/27 01:20:20;;;;;;;0.10;0.10;;;;;;;;;;5007745;28;20042;-83
2023/08/27 01:22:45;;;;;;;0.00;0.00;;;;;;;;;;5007197;28;20904;-84
2023/08/27 01:25:11;;;;;;;0.10;0.10;;;;;;;;;;5000833;28;20121;-83
2023/08/27 01:27:44;;;;;;;0.10;0.10;;;;;;;17.60;nan;99801.53;4996758;28;20562;-84
2023/08/27 01:30:14;;;;;;;0.10;0.10;;;;;;;17.61;nan;99803.16;4999986;28;20034;-84
2023/08/27 01:32:57;;;;;;;0.10;0.10;;;;;;;17.62;nan;99796.78;5013807;28;20447;-84
2023/08/27 01:35:23;;;;;;;0.10;0.10;;;;;;;17.58;nan;99801.72;5009941;28;20030;-83
2023/08/27 01:37:48;;;;;;;0.10;0.10;;;;;;;17.55;nan;99804.03;5009195;28;20088;-84
2023/08/27 01:40:17;;;;;;;0.10;0.10;;;;;;;17.50;nan;99823.38;5005743;28;20038;-84
2023/08/27 01:42:42;;;;;;;0.10;0.10;;;;;;;;;;5011371;28;20037;-84
2023/08/27 01:45:09;;;;;;;0.10;0.10;;;;;;;17.46;nan;99799.97;5004257;28;20518;-84
2023/08/27 01:47:34;;;;;;;0.10;0.10;;;;;;;17.47;nan;99781.06;5002614;28;20033;-83
2023/08/27 01:49:59;;;;;;;0.10;0.10;;;;;;;;;;4998846;28;20035;-83
2023/08/27 01:52:24;;;;;;;0.10;0.10;;;;;;;;;;5008557;28;20087;-83
2023/08/27 01:54:50;;;;;;;0.10;0.10;;;;;;;;;;5006216;28;20048;-83
2023/08/27 01:57:15;;;;;;;0.10;0.10;;;;;;;17.42;nan;99767.47;4995963;28;20041;-83
2023/08/27 01:59:40;;;;;;;0.10;0.10;;;;;;;;;;5001177;28;20045;-83
2023/08/27 02:02:05;;;;;;;0.10;0.10;;;;;;;;;;4992519;28;20041;-83
2023/08/27 02:04:30;;;;;;;0.10;0.10;;;;;;;;;;5006048;28;20041;-83
2023/08/27 02:06:56;;;;;;;0.10;0.10;;;;;;;17.38;nan;99851.81;4992877;28;20046;-83
2023/08/27 02:09:21;;;;;;;0.10;0.10;;;;;;;17.39;nan;99762.56;5005572;28;20041;-83
2023/08/27 02:11:46;;;;;;;0.10;0.10;;;;;;;;;;5000003;28;20125;-83
2023/08/27 02:14:11;;;;;;;0.10;0.10;;;;;;;;;;5002743;28;20057;-83
2023/08/27 02:16:37;;;;;;;0.10;0.10;;;;;;;;;;4995705;28;20038;-83
2023/08/27 02:19:03;;;;;;;0.10;0.10;;;;;;;;;;4997854;28;20419;-83
2023/08/27 02:21:28;;;;;;;0.10;0.10;;;;;;;;;;5002264;28;20072;-83
2023/08/27 02:23:53;;;;;;;0.10;0.10;;;;;;;;;;5000815;28;20034;-83
2023/08/27 02:26:18;;;;;;;0.10;0.10;;;;;;;17.38;nan;99707.50;4995988;28;20377;-83
2023/08/27 02:28:46;;;;;;;0.10;0.10;;;;;;;;;;5008812;28;20057;-83
2023/08/27 02:31:11;;;;;;;0.10;0.10;;;;;;;;;;5007085;28;20088;-83
2023/08/27 02:33:37;;;;;;;0.10;0.10;;;;;;;17.31;nan;99782.38;4998871;28;20038;-83
2023/08/27 02:36:02;;;;;;;0.10;0.10;;;;;;;;;;5003387;28;20124;-83
2023/08/27 02:38:28;;;;;;;0.10;0.10;;;;;;;17.34;nan;99743.69;4998381;28;20467;-83
2023/08/27 02:40:53;;;;;;;0.10;0.10;;;;;;;;;;5004034;28;20047;-83
2023/08/27 02:43:18;;;;;;;0.10;0.10;;;;;;;;;;4992026;28;20411;-83
2023/08/27 02:45:45;;;;;;;0.10;0.10;;;;;;;17.54;nan;99764.94;4994454;28;20041;-83
2023/08/27 02:48:10;;;;;;;0.10;0.10;;;;;;;;;;4995956;28;20531;-83
2023/08/27 02:50:35;;;;;;;0.10;0.10;;;;;;;17.49;nan;99859.13;5005789;28;20100;-82
2023/08/27 02:53:00;;;;;;;0.10;0.10;;;;;;;;;;4995121;28;20038;-83
2023/08/27 02:55:28;;;;;;;0.10;0.10;;;;;;;17.42;nan;99767.47;5006310;28;20298;-82
2023/08/27 02:57:53;;;;;;;0.10;0.10;;;;;;;17.37;nan;99760.09;5000062;28;20317;-83
2023/08/27 03:00:18;;;;;;;0.10;0.10;;;;;;;17.37;nan;99772.66;4995882;28;20077;-83
2023/08/27 03:02:43;;;;;;;0.10;0.10;;;;;;;22.39;100.00;159630.31;4999751;28;20528;-83
2023/08/27 03:05:09;;;;;;;0.10;0.10;;;;;;;17.40;nan;99749.00;5001296;28;20061;-84
2023/08/27 03:07:34;;;;;;;0.10;0.10;;;;;;;;;;5002706;28;20034;-83
2023/08/27 03:09:59;;;;;;;0.10;0.10;;;;;;;;;;5009120;28;20694;-84
2023/08/27 03:12:24;;;;;;;0.10;0.10;;;;;;;;;;5004047;28;20513;-83
2023/08/27 03:14:50;;;;;;;0.10;0.10;;;;;;;;;;4996589;28;20038;-83
2023/08/27 03:17:15;;;;;;;0.10;0.10;;;;;;;17.43;nan;99730.91;5007139;28;20432;-83
2023/08/27 03:19:40;;;;;;;0.10;0.10;;;;;;;;;;5011826;28;20038;-83
2023/08/27 03:22:06;;;;;;;0.10;0.10;;;;;;;17.37;nan;99737.91;5002788;28;20044;-83
2023/08/27 03:24:31;;;;;;;0.10;0.10;;;;;;;;;;4999945;28;20037;-84
2023/08/27 03:26:57;;;;;;;0.10;0.10;;;;;;;17.41;nan;99747.16;4999955;28;20426;-83
2023/08/27 03:29:22;;;;;;;0.10;0.10;;;;;;;;;;4995376;28;20500;-83
2023/08/27 03:31:47;;;;;;;0.10;0.10;;;;;;;17.37;nan;99743.25;5005552;28;20286;-83
2023/08/27 03:34:13;;;;;;;0.10;0.10;;;;;;;17.35;nan;99734.63;5009337;28;20570;-83
2023/08/27 03:36:38;;;;;;;0.10;0.10;;;;;;;17.37;nan;99705.84;5007347;28;20463;-83
2023/08/27 03:39:04;;;;;;;0.10;0.10;;;;;;;;;;4995791;28;20034;-84
2023/08/27 03:41:29;;;;;;;0.10;0.10;;;;;;;;;;5005412;28;20415;-83
2023/08/27 03:43:54;;;;;;;0.10;0.10;;;;;;;17.39;nan;99810.69;5010984;28;20046;-84
2023/08/27 03:46:20;;;;;;;;;;;;;;;17.36;nan;99694.34;5007267;28;20413;-84
2023/08/27 03:48:45;;;;;;;0.10;0.10;;;;;;;17.33;nan;99737.53;5002010;28;19917;-83
2023/08/27 03:51:10;;;;;;;0.10;0.10;;;;;;;-145.28;100.00;87210.38;5010378;28;20038;-83
2023/08/27 03:53:36;;;;;;;;;;;;;;;17.27;nan;99716.19;5003369;28;20888;-84
2023/08/27 03:56:02;;;;;;;0.10;0.10;;;;;;;;;;4999709;28;19917;-83
2023/08/27 03:58:27;;;;;;;0.10;0.10;;;;;;;;;;4999289;28;20039;-83
2023/08/27 04:00:53;;;;;;;0.10;0.10;;;;;;;17.22;nan;99670.63;5004585;28;20046;-84
2023/08/27 04:03:18;;;;;;;0.10;0.10;;;;;;;17.23;nan;99704.31;5002680;28;20033;-83
2023/08/27 04:05:43;;;;;;;0.10;0.10;;;;;;;17.23;nan;99731.03;5005532;28;20416;-83
2023/08/27 04:08:09;;;;;;;0.10;0.10;;;;;;;17.20;nan;99722.41;5013993;28;20057;-83
2023/08/27 04:10:34;;;;;;;0.10;0.10;;;;;;;;;;5006164;28;20057;-83
2023/08/27 04:12:59;;;;;;;0.10;0.10;;;;;;;;;;5010127;28;20434;-83
2023/08/27 04:15:25;;;;;;;0.10;0.10;;;;;;;;;;5007986;28;21098;-83
2023/08/27 04:17:51;;;;;;;0.10;0.10;;;;;;;;;;5015959;28;20038;-83
2023/08/27 04:20:16;;;;;;;0.10;0.10;;;;;;;;;;5006776;28;20049;-83
2023/08/27 04:22:41;;;;;;;0.10;0.10;;;;;;;;;;5007784;28;20411;-83
2023/08/27 04:25:07;;;;;;;0.10;0.10;;;;;;;;;;5008241;28;20425;-83
2023/08/27 04:27:33;;;;;;;0.00;0.00;;;;;;;;;;5007296;28;20679;-83
2023/08/27 04:29:58;;;;;;;0.00;0.00;;;;;;;22.40;100.00;159609.31;5012157;28;20416;-83
2023/08/27 04:32:25;;;;;;;0.00;0.00;;;;;;;22.46;100.00;87214.63;5007614;28;20871;-83
2023/08/27 04:34:50;;;;;;;0.00;0.00;;;;;;;;;;5006917;28;20459;-83
2023/08/27 04:37:15;;;;;;;0.00;0.00;;;;;;;;;;5005810;28;20449;-83
2023/08/27 04:39:40;;;;;;;0.00;0.00;;;;;;;;;;5000029;28;20422;-83
2023/08/27 04:42:06;;;;;;;0.00;0.00;;;;;;;;;;5006811;28;20415;-83
2023/08/27 04:44:31;;;;;;;0.00;0.00;;;;;;;;;;5009649;28;20400;-83
2023/08/27 04:46:56;;;;;;;0.00;0.00;;;;;;;;;;5003525;28;20405;-84
2023/08/27 04:49:22;;;;;;;0.00;0.00;;;;;;;;;;5014812;28;20424;-83
2023/08/27 04:51:47;;;;;;;0.00;0.00;;;;;;;;;;5006246;28;20778;-83
2023/08/27 04:54:12;;;;;;;0.00;0.00;;;;;;;;;;4993924;28;20406;-83
2023/08/27 04:56:37;;;;;;;0.00;0.00;;;;;;;;;;4999169;28;20486;-83
2023/08/27 04:59:02;;;;;;;0.00;0.00;;;;;;;;;;5017441;28;20426;-83
2023/08/27 05:01:27;;;;;;;0.00;0.00;;;;;;;;;;5009584;28;20414;-83
2023/08/27 05:03:53;;;;;;;0.00;0.00;;;;;;;;;;5007242;28;20427;-84
2023/08/27 05:06:18;;;;;;;0.00;0.00;;;;;;;;;;5010888;28;20989;-83
2023/08/27 05:08:43;;;;;;;0.00;0.00;;;;;;;;;;5001665;28;20458;-84
2023/08/27 05:11:09;;;;;;;0.00;0.00;;;;;;;;;;5005451;28;20439;-84
2023/08/27 05:13:34;;;;;;;0.00;0.00;;;;;;;;;;5013037;28;20424;-83
2023/08/27 05:15:59;;;;;;;0.00;0.00;;;;;;;;;;5002462;28;20430;-83
2023/08/27 05:18:24;;;;;;;0.00;0.00;;;;;;;;;;5007511;28;20438;-83
2023/08/27 05:20:49;;;;;;;0.00;0.00;;;;;;;;;;5003421;28;20463;-83
2023/08/27 05:23:14;;;;;;;0.00;0.00;;;;;;;;;;5000919;28;20455;-83
2023/08/27 05:25:40;;;;;;;0.00;0.00;;;;;;;;;;5001909;28;20421;-83
2023/08/27 05:28:05;;;;;;;0.00;0.00;;;;;;;;;;5008006;28;20418;-83
2023/08/27 05:30:30;;;;;;;0.00;0.00;;;;;;;;;;4998169;28;20512;-83
2023/08/27 05:32:55;;;;;;;0.00;0.00;;;;;;;;;;5006497;28;20991;-84
2023/08/27 05:35:21;;;;;;;0.00;0.00;;;;;;;;;;5013564;28;20425;-84
2023/08/27 05:37:47;;;;;;;0.00;0.00;;;;;;;;;;4993832;28;20431;-83
2023/08/27 05:40:12;;;;;;;0.00;0.00;;;;;;;;;;5001146;28;20439;-83
2023/08/27 05:42:37;;;;;;;0.00;0.00;;;;;;;;;;4999421;28;20685;-84
2023/08/27 05:45:03;;;;;;;0.00;0.00;;;;;;;;;;5013168;28;20415;-84
2023/08/27 05:47:28;;;;;;;0.00;0.00;;;;;;;;;;5002202;28;20475;-84
2023/08/27 05:49:54;;;;;;;0.00;0.00;;;;;;;;;;5007731;28;20425;-83
2023/08/27 05:52:19;;;;;;;0.00;0.00;;;;;;;;;;4995140;28;20434;-83
2023/08/27 05:54:45;;;;;;;0.00;0.00;;;;;;;;;;5000183;28;20996;-84
2023/08/27 05:57:10;;;;;;;0.00;0.00;;;;;;;;;;4995205;28;20418;-84
2023/08/27 05:59:35;;;;;;;0.00;0.00;;;;;;;;;;5012482;28;20954;-84
2023/08/27 06:02:00;;;;;;;0.00;0.00;;;;;;;;;;5012770;28;20423;-84
2023/08/27 06:04:25;;;;;;;0.00;0.00;;;;;;;;;;5005767;28;20417;-85
2023/08/27 06:06:50;;;;;;;0.00;0.00;;;;;;;;;;5002676;28;20498;-84
2023/08/27 06:09:16;;;;;;;0.00;0.00;;;;;;;;;;5010501;28;20465;-84
2023/08/27 06:11:41;;;;;;;0.00;0.00;;;;;;;;;;5011695;28;20417;-84
2023/08/27 06:14:06;;;;;;;0.00;0.00;;;;;;;;;;5002428;28;20418;-83
2023/08/27 06:16:31;;;;;;;0.00;0.00;;;;;;;;;;4997936;28;20421;-85
2023/08/27 06:18:56;;;;;;;0.00;0.00;;;;;;;;;;5011238;28;20466;-84
2023/08/27 06:21:22;;;;;;;0.00;0.00;;;;;;;;;;5003676;28;20427;-84
2023/08/27 06:23:48;;;;;;;0.00;0.00;;;;;;;;;;4996017;28;21040;-84
2023/08/27 06:26:13;;;;;;;0.00;0.00;;;;;;;;;;5001640;28;20541;-84
2023/08/27 06:28:38;;;;;;;0.00;0.00;;;;;;;;;;5001224;28;20429;-84
2023/08/27 06:31:03;;;;;;;0.00;0.00;;;;;;;;;;4997805;28;20512;-84
2023/08/27 06:33:28;;;;;;;0.00;0.00;;;;;;;;;;5011010;28;20432;-84
2023/08/27 06:35:54;;;;;;;0.00;0.00;;;;;;;;;;4999581;28;20442;-84
2023/08/27 06:38:19;;;;;;;0.00;0.00;;;;;;;;;;5002953;28;20419;-85
2023/08/27 06:40:44;;;;;;;0.00;0.00;;;;;;;;;;5004895;28;20422;-84
2023/08/27 06:43:10;;;;;;;0.00;0.00;;;;;;;;;;5001298;28;20874;-84
2023/08/27 06:45:35;;;;;;;0.00;0.00;;;;;;;;;;5009227;28;20430;-85
2023/08/27 06:48:04;;;;;;;0.00;0.00;;;;;;;;;;4997392;28;20924;-84
2023/08/27 06:50:31;;;;;;;0.00;0.00;;;;;;;;;;5003287;28;20439;-84
2023/08/27 06:52:57;;;;;;;0.00;0.00;;;;;;;22.42;60.90;87210.38;4993711;28;20480;-84
2023/08/27 06:55:23;;;;;;;0.00;0.00;;;;;;;;;;4997595;28;20451;-84
2023/08/27 06:57:48;;;;;;;0.00;0.00;;;;;;;;;;5013218;28;20486;-84
2023/08/27 07:00:13;;;;;;;0.00;0.00;;;;;;;;;;4999067;28;20429;-84
2023/08/27 07:02:38;;;;;;;0.00;0.00;;;;;;;;;;5004398;28;20436;-83
2023/08/27 07:05:08;;;;;;;0.00;0.00;;;;;;;;;;5002808;28;20458;-85
2023/08/27 07:07:40;;;;;;;0.00;0.00;;;;;;;22.38;100.00;120313.59;5005509;28;20503;-84
2023/08/27 07:10:06;;;;;;;0.00;0.00;;;;;;;;;;5010532;28;20456;-84
2023/08/27 07:12:33;;;;;;;0.00;0.00;;;;;;;;;;4999319;28;20536;-84
2023/08/27 07:15:02;;;;;;;0.00;0.00;;;;;;;22.54;100.00;65941.84;5010963;28;20409;-84
2023/08/27 07:17:27;;;;;;;0.00;0.00;;;;;;;;;;5007345;28;20431;-85
2023/08/27 07:19:53;;;;;;;0.00;0.00;;;;;;;22.39;100.00;159590.91;5001793;28;20419;-84
2023/08/27 07:22:18;;;;;;;0.00;0.00;;;;;;;;;;5004744;28;20415;-84
2023/08/27 07:24:44;;;;;;;0.00;0.00;;;;;;;;;;5021841;28;20412;-84
2023/08/27 07:27:09;;;;;;;0.00;0.00;;;;;;;;;;4999765;28;20410;-84
2023/08/27 07:29:35;;;;;;;0.00;0.00;;;;;;;;;;5005089;28;20409;-84
2023/08/27 07:32:05;;;;;;;0.00;0.00;;;;;;;;;;5011884;28;20426;-84
2023/08/27 07:34:31;;;;;;;0.00;0.00;;;;;;;;;;4977117;28;20423;-84
2023/08/27 07:36:56;;;;;;;0.00;0.00;;;;;;;;;;4980819;28;20815;-84
2023/08/27 07:39:22;;;;;;;0.00;0.00;;;;;;;;;;4985096;28;20415;-85
2023/08/27 07:41:47;;;;;;;0.00;0.00;;;;;;;;;;5009387;28;20418;-84
2023/08/27 07:44:13;;;;;;;0.00;0.00;;;;;;;;;;4986103;28;20410;-84
2023/08/27 07:46:38;;;;;;;0.00;0.00;;;;;;;;;;4999477;28;20502;-84
2023/08/27 07:49:04;;;;;;;0.00;0.00;;;;;;;22.40;100.00;87211.78;5000166;28;20425;-85
2023/08/27 07:51:30;;;;;;;0.00;0.00;;;;;;;;;;4985951;28;20446;-84
2023/08/27 07:53:58;;;;;;;0.00;0.00;;;;;;;;;;4995053;28;20422;-84
2023/08/27 07:56:26;;;;;;;0.00;0.00;;;;;;;;;;4992043;28;21201;-84
2023/08/27 07:58:52;;;;;;;0.00;0.00;;;;;;;;;;4988154;28;20412;-84
2023/08/27 08:01:17;;;;;;;0.00;0.00;;;;;;;;;;4992418;28;20491;-84
2023/08/27 08:03:43;;;;;;;0.00;0.00;;;;;;;;;;4983266;28;20424;-84
2023/08/27 08:06:08;;;;;;;0.00;0.00;;;;;;;;;;4987091;28;20429;-85
2023/08/27 08:08:34;;;;;;;0.00;0.00;;;;;;;;;;4988166;28;20411;-84
2023/08/27 08:10:59;;;;;;;0.00;0.00;;;;;;;;;;4995006;28;20419;-85
2023/08/27 08:13:24;;;;;;;0.00;0.00;;;;;;;;;;4988498;28;20409;-85
2023/08/27 08:15:50;;;;;;;0.00;0.00;;;;;;;;;;4983832;28;20935;-84
2023/08/27 08:18:16;;;;;;;0.00;0.00;;;;;;;;;;4998043;28;20431;-84
2023/08/27 08:20:41;;;;;;;0.00;0.00;;;;;;;;;;5000171;28;20423;-85
2023/08/27 08:23:06;;;;;;;0.00;0.00;;;;;;;;;;4998496;28;20414;-84
2023/08/27 08:25:33;;;;;;;0.00;0.00;;;;;;;;;;4991620;28;20442;-84
2023/08/27 08:27:58;;;;;;;0.00;0.00;;;;;;;;;;5004265;28;20425;-84
2023/08/27 08:30:24;;;;;;;0.00;0.00;;;;;;;;;;5009685;28;20418;-85
2023/08/27 08:32:49;;;;;;;0.00;0.00;;;;;;;;;;5000541;28;20485;-84
2023/08/27 08:35:15;;;;;;;0.00;0.00;;;;;;;;;;4986783;28;20412;-84
2023/08/27 08:37:40;;;;;;;0.00;0.00;;;;;;;;;;4987720;28;20416;-84
2023/08/27 08:40:09;;;;;;;0.00;0.00;;;;;;;;;;4991976;28;20423;-84
2023/08/27 08:42:38;;;;;;;0.00;0.00;;;;;;;;;;5002896;28;20418;-81
2023/08/27 08:45:05;;;;;;;0.00;0.00;;;;;;;;;;4988048;28;20437;-81
2023/08/27 08:47:33;;;;;;;0.00;0.00;;;;;;;;;;4987641;28;20490;-81
2023/08/27 08:49:59;;;;;;;0.00;0.00;;;;;;;;;;4990559;28;20583;-80
2023/08/27 08:52:26;;;;;;;0.00;0.00;;;;;;;;;;4996944;28;20406;-81
2023/08/27 08:54:53;;;;;;;0.00;0.00;;;;;;;;;;4990251;28;20410;-80
2023/08/27 08:57:19;;;;;;;0.00;0.00;;;;;;;;;;4995417;28;20432;-81
2023/08/27 08:59:45;;;;;;;0.00;0.00;;;;;;;;;;4982330;28;20443;-81
2023/08/27 09:02:11;;;;;;;0.00;0.00;;;;;;;;;;4997902;28;20460;-81
2023/08/27 09:04:36;;;;;;;0.00;0.00;;;;;;;;;;4992902;28;20474;-81
2023/08/27 09:07:03;;;;;;;0.00;0.00;;;;;;;;;;4996687;28;20505;-81
2023/08/27 09:09:29;;;;;;;0.00;0.00;;;;;;;;;;4995223;28;20443;-81
2023/08/27 09:11:55;;;;;;;0.00;0.00;;;;;;;;;;4988121;28;20424;-81
2023/08/27 09:14:21;;;;;;;0.00;0.00;;;;;;;;;;4985559;28;20434;-80
2023/08/27 09:16:46;;;;;;;0.00;0.00;;;;;;;;;;4978162;28;20432;-80
2023/08/27 09:19:11;;;;;;;0.00;0.00;;;;;;;;;;4980037;28;20486;-81
2023/08/27 09:21:37;;;;;;;0.00;0.00;;;;;;;25.76;nan;99842.81;4986416;28;20502;-82
2023/08/27 09:24:03;;;;;;;0.00;0.00;;;;;;;25.39;nan;99839.25;4984429;28;20047;-80
2023/08/27 09:26:28;;;;;;;0.00;0.00;;;;;;;25.10;nan;99846.97;4978434;28;20527;-80
2023/08/27 09:28:55;;;;;;;0.00;0.00;;;;;;;24.76;nan;99811.38;4984200;28;20220;-80
2023/08/27 09:31:41;;;;;;;0.00;0.00;;;;;;;24.49;nan;99825.00;4985365;28;20038;-79
2023/08/27 09:34:07;;;;;;;;;;;;;;;24.40;nan;99815.72;4993765;28;20041;-80
2023/08/27 09:36:33;;;;;;;;;;;;;;;24.48;nan;99807.16;4991339;28;20001;-79
2023/08/27 09:39:06;;;;;;;0.00;0.00;;;;;;;24.61;nan;99779.66;4991395;28;20380;-79
2023/08/27 09:41:35;;;;;;;0.00;0.00;;;;;;;;;;4981151;28;20106;-79
2023/08/27 09:44:00;;;;;;;;;;;;;;;25.24;nan;99800.47;4999419;28;20065;-80
2023/08/27 09:46:25;;;;;;;0.00;0.00;;;;;;;;;;4995934;28;19926;-79
2023/08/27 09:48:58;;;;;;;0.00;0.00;;;;;;;25.71;nan;99792.16;4991029;28;20039;-80
2023/08/27 09:51:23;;;;;;;0.00;0.00;;;;;;;25.60;nan;99813.03;4995735;28;20113;-80
2023/08/27 09:53:49;;;;;;;;;;;;;;;25.39;nan;99797.84;4995005;28;20030;-79
2023/08/27 09:56:15;;;;;;;0.00;0.00;;;;;;;25.35;nan;99783.19;4996938;28;19941;-80
2023/08/27 09:58:41;;;;;;;;;;;;;;;25.49;nan;99772.66;4997415;28;20043;-79
2023/08/27 10:01:07;;;;;;;;;;;;;;;25.49;nan;99778.91;4990035;28;19953;-80
2023/08/27 10:03:32;;;;;;;0.00;0.00;;;;;;;25.31;nan;99820.78;4990535;28;19932;-79
2023/08/27 10:06:01;;;;;;;0.00;0.00;;;;;;;;;;4997028;28;20038;-80
2023/08/27 10:08:26;;;;;;;0.00;0.00;;;;;;;24.74;nan;99797.28;4987088;28;20046;-80
2023/08/27 10:11:04;;;;;;;;;;;;;;;24.51;nan;99780.44;4995625;28;20036;-80
2023/08/27 10:13:31;;;;;;;0.00;0.00;;;;;;;24.30;nan;99771.34;4989449;28;19929;-80
2023/08/27 10:15:56;;;;;;;;;;;;;;;24.28;nan;99775.41;4986487;28;20593;-80
2023/08/27 10:18:22;;;;;;;;;;;;;;;24.12;nan;99761.81;4984710;28;19949;-80
2023/08/27 10:20:48;;;;;;;0.00;0.00;;;;;;;;;;4994628;28;20410;-80
2023/08/27 10:23:15;;;;;;;0.10;0.10;;;;;;;;;;4985640;28;20039;-79
2023/08/27 10:25:42;;;;;;;0.00;0.00;;;;;;;24.98;nan;99800.41;4986216;28;20448;-79
2023/08/27 10:28:09;;;;;;;0.00;0.00;;;;;;;25.32;nan;99768.31;4989196;28;20035;-80
2023/08/27 10:30:36;;;;;;;0.00;0.00;;;;;;;25.30;nan;99823.78;4989919;28;20101;-80
2023/08/27 10:33:02;;;;;;;0.00;0.00;;;;;;;25.24;nan;99749.88;4982051;28;20092;-80
2023/08/27 10:35:28;;;;;;;0.00;0.00;;;;;;;25.68;nan;99771.06;4986264;28;20039;-80
2023/08/27 10:37:56;;;;;;;0.00;0.00;;;;;;;26.19;nan;99776.47;4989877;28;20065;-79
2023/08/27 10:40:26;;;;;;;0.00;0.00;;;;;;;26.62;nan;99773.41;4991459;28;20042;-80
2023/08/27 10:43:05;;;;;;;0.00;0.00;;;;;;;27.04;nan;99780.28;4993993;28;20049;-80
2023/08/27 10:45:37;;;;;;;0.00;0.00;;;;;;;27.13;nan;99718.09;4998055;28;20038;-80
2023/08/27 10:48:10;;;;;;;0.00;0.00;;;;;;;;;;4994184;28;20045;-80
2023/08/27 10:50:51;;;;;;;0.00;0.00;;;;;;;27.13;nan;99743.34;4987489;28;20035;-81
2023/08/27 10:53:18;;;;;;;0.00;0.00;;;;;;;27.36;nan;99760.84;4986716;28;20066;-80
2023/08/27 10:55:50;;;;;;;0.00;0.00;;;;;;;27.44;nan;99768.41;4994189;28;20073;-80
2023/08/27 10:58:20;;;;;;;0.00;0.00;;;;;;;27.22;nan;99768.81;4991818;28;20030;-80
2023/08/27 11:01:09;;;;;;;0.00;0.00;;;;;;;27.23;nan;99766.91;4993086;28;20231;-80
2023/08/27 11:04:01;;;;;;;0.00;0.00;;;;;;;27.05;nan;99768.31;4989803;28;20098;-80
2023/08/27 11:06:44;;;;;;;;;;;;;;;27.15;nan;99768.28;4988963;28;20042;-80
2023/08/27 11:09:20;;;;;;;0.00;0.00;;;;;;;27.47;nan;99821.31;4982836;28;19918;-80
2023/08/27 11:12:03;;;;;;;0.00;0.00;;;;;;;27.71;nan;99762.47;4978330;28;20042;-80
2023/08/27 11:14:29;;;;;;;0.00;0.00;;;;;;;27.41;nan;99757.28;4996826;28;20121;-80
2023/08/27 11:17:05;;;;;;;0.00;0.00;;;;;;;27.16;nan;99759.03;5010441;28;20165;-78
2023/08/27 11:19:31;;;;;;;0.00;0.00;;;;;;;27.18;nan;99775.06;5013941;28;20133;-79
2023/08/27 11:22:04;;;;;;;;;;;;;;;27.66;nan;99770.66;5015134;28;20053;-80
2023/08/27 11:24:29;;;;;;;;;;;;;;;28.04;nan;99765.50;5015871;28;19994;-81
2023/08/27 11:26:55;;;;;;;0.00;0.00;;;;;;;28.10;nan;99758.91;5013098;28;19953;-80
2023/08/27 11:29:23;;;;;;;0.00;0.00;;;;;;;28.07;nan;99764.91;5014843;28;20285;-81
2023/08/27 11:31:48;;;;;;;0.00;0.00;;;;;;;;;;5018279;28;20133;-79
2023/08/27 11:34:14;;;;;;;0.00;0.00;;;;;;;27.55;nan;99818.00;5016542;28;20062;-81
2023/08/27 11:36:43;;;;;;;0.00;0.00;;;;;;;;;;5022556;28;20040;-78
2023/08/27 11:39:10;;;;;;;0.00;0.00;;;;;;;26.77;nan;99764.38;5004239;28;20419;-80
2023/08/27 11:41:36;;;;;;;0.00;0.00;;;;;;;26.39;nan;99758.56;5013562;28;20046;-80
2023/08/27 11:44:03;;;;;;;0.00;0.00;;;;;;;25.81;nan;99765.13;5017384;28;20030;-80
2023/08/27 11:46:28;;;;;;;0.00;0.00;;;;;;;25.27;nan;99813.50;5016468;28;20042;-80
2023/08/27 11:48:53;;;;;;;0.00;0.00;;;;;;;;;;5016729;28;20062;-80
2023/08/27 11:51:18;;;;;;;;;;;;;;;24.55;nan;99764.50;5018549;28;20037;-80
2023/08/27 11:53:44;;;;;;;;;;;;;;;23.67;nan;99748.75;5009978;28;20035;-81
2023/08/27 11:56:09;;;;;;;0.00;0.00;;;;;;;;;;5015404;28;19921;-80
2023/08/27 11:58:34;;;;;;;0.00;0.00;;;;;;;;;;5014986;28;20044;-80
2023/08/27 12:00:59;;;;;;;;;;;;;;;22.11;nan;99749.03;5013089;28;20046;-81
2023/08/27 12:03:25;;;;;;;0.00;0.00;;;;;;;;;;5002477;28;19921;-81
2023/08/27 12:05:50;;;;;;;0.00;0.00;;;;;;;;;;5009158;28;20425;-81
2023/08/27 12:08:15;;;;;;;0.00;0.00;;;;;;;;;;5012185;28;20413;-80
2023/08/27 12:10:42;;;;;;;0.00;0.00;;;;;;;;;;5006298;28;20490;-81
2023/08/27 12:13:08;;;;;;;0.00;0.00;;;;;;;;;;5003083;28;20842;-81
2023/08/27 12:15:35;;;;;;;;;;;;;;;21.10;nan;99757.81;5002553;28;20065;-81
2023/08/27 12:18:01;;;;;;;;;;;;;;;20.91;nan;99756.38;5010714;28;20354;-81
2023/08/27 12:20:31;;;;;;;0.00;0.00;;;;;;;20.76;nan;99802.53;4981716;28;19954;-81
2023/08/27 12:23:08;;;;;;;0.00;0.00;;;;;;;;;;4997105;28;20044;-81
2023/08/27 12:25:43;;;;;;;;;;;;;;;20.54;nan;99757.44;5009429;28;20102;-81
2023/08/27 12:28:09;;;;;;;0.00;0.00;;;;;;;20.46;nan;99754.31;5011652;28;19928;-81
2023/08/27 12:30:36;;;;;;;0.10;0.10;;;;;;;;;;5008186;28;20030;-81
2023/08/27 12:33:01;;;;;;;0.10;0.10;;;;;;;;;;5011410;28;20038;-81
2023/08/27 12:35:30;;;;;;;0.10;0.10;;;;;;;;;;4997030;28;20123;-81
2023/08/27 12:37:55;;;;;;;0.10;0.10;;;;;;;;;;5002289;28;20519;-82
2023/08/27 12:40:20;;;;;;;0.10;0.10;;;;;;;20.08;nan;99849.56;5006521;28;20046;-81
2023/08/27 12:42:46;;;;;;;0.10;0.10;;;;;;;19.91;nan;99742.09;5006913;28;20041;-81
2023/08/27 12:45:11;;;;;;;0.10;0.10;;;;;;;;;;5012368;28;20030;-81
2023/08/27 12:47:36;;;;;;;;;;;;;;;19.59;nan;99750.38;5007014;28;20406;-81
2023/08/27 12:50:01;;;;;;;;;;;;;;;19.67;nan;99742.03;5005663;28;20380;-83
2023/08/27 12:52:27;;;;;;;;;;;;;;;19.91;nan;99748.25;5011277;28;19925;-81
2023/08/27 12:54:52;;;;;;;;;;;;;;;20.20;nan;99763.69;5015073;28;19953;-81
2023/08/27 12:57:17;;;;;;;;;;;;;;;20.51;nan;99767.84;5003153;28;19918;-81
2023/08/27 12:59:42;;;;;;;;;;;;;;;20.99;nan;99777.47;5005437;28;19983;-81
2023/08/27 13:02:09;;;;;;;0.10;0.10;;;;;;;21.23;nan;99780.09;5005393;28;19925;-80
2023/08/27 13:04:34;;;;;;;0.10;0.10;;;;;;;21.32;nan;99757.13;5003070;28;20364;-80
2023/08/27 13:06:59;;;;;;;0.05;0.05;;;;;;;;;;5001456;28;20364;-81
2023/08/27 13:09:24;;;;;;;0.10;0.10;;;;;;;;;;4991315;28;20074;-81
2023/08/27 13:11:51;;;;;;;0.10;0.10;;;;;;;;;;4987895;28;20297;-81
2023/08/27 13:14:17;;;;;;;0.10;0.10;;;;;;;22.50;nan;99777.88;5007377;28;20042;-82
2023/08/27 13:16:42;;;;;;;0.10;0.10;;;;;;;22.67;nan;99763.31;4991350;28;20053;-81
2023/08/27 13:19:08;;;;;;;0.00;0.00;;;;;;;;;;4988579;28;20030;-80
2023/08/27 13:21:33;;;;;;;0.00;0.00;;;;;;;23.16;nan;99786.00;4988269;28;20426;-81
2023/08/27 13:24:00;;;;;;;0.10;0.10;;;;;;;;;;4998562;28;20511;-81
2023/08/27 13:26:26;;;;;;;0.00;0.00;;;;;;;;;;4989285;28;20412;-80