Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:48;;;;;;;4.28;2.08;;;7.40;99.90;;;;;;6180433;23;20051;-69
2022/09/29 00:03:14;;;;;;;3.10;2.00;;;7.40;99.90;;;;;;6207243;23;20028;-70
2022/09/29 00:06:01;;;;;;;2.42;1.30;;;7.30;99.90;;;;;;6208838;23;20134;-68
2022/09/29 00:08:30;;;;;;;2.35;1.35;;;7.30;99.90;;;;;;6182591;23;20805;-68
2022/09/29 00:10:56;;;;;;;4.28;1.40;;;7.20;99.90;;;;;;6182497;23;20162;-69
2022/09/29 00:13:22;;;;;;;2.65;1.00;;;7.20;99.90;;;;;;6207952;23;20615;-69
2022/09/29 00:15:59;;;;;;;2.30;1.30;;;7.10;99.90;;;;;;6209098;23;20475;-69
2022/09/29 00:18:26;;;;;;;3.47;1.83;;;7.10;99.90;;;;;;6208796;23;20012;-69
2022/09/29 00:20:56;;;;;;;10.68;3.40;;;7.00;99.90;;;;;;6209933;23;20028;-70
2022/09/29 00:23:26;;;;;;;14.60;3.33;;;7.00;99.90;;;;;;6209164;23;20044;-70
2022/09/29 00:26:20;;;;;;;21.30;3.25;;;7.10;99.90;;;;;;6209778;23;20024;-70
2022/09/29 00:28:55;;;;;;;42.42;4.25;;;7.00;99.90;;;;;;6204550;23;20048;-69
2022/09/29 00:31:21;;;;;;;40.42;4.10;;;7.10;99.90;;;;;;6208523;23;20021;-70
2022/09/29 00:33:46;;;;;;;13.00;3.45;;;7.00;99.90;;;;;;6209825;23;20043;-70
2022/09/29 00:36:14;;;;;;;30.40;4.00;;;7.00;99.90;;;;;;6207764;23;20063;-70
2022/09/29 00:38:42;;;;;;;45.88;3.88;;;7.00;99.90;;;;;;6210005;23;20749;-70
2022/09/29 00:41:16;;;;;;;18.13;3.20;;;7.00;99.90;;;;;;6207504;23;20020;-70
2022/09/29 00:44:01;;;;;;;12.10;3.40;;;7.00;99.90;;;;;;6182795;23;20078;-70
2022/09/29 00:46:38;;;;;;;10.75;3.35;;;7.00;99.90;;;;;;6208385;23;20048;-70
2022/09/29 00:49:21;;;;;;;30.90;3.42;;;7.00;99.90;;;;;;6182284;23;20024;-70
2022/09/29 00:51:54;;;;;;;23.02;3.30;;;6.90;99.90;;;;;;6209165;23;20382;-70
2022/09/29 00:54:21;;;;;;;4.82;3.10;;;7.00;99.90;;;;;;6208703;23;20025;-70
2022/09/29 00:56:49;;;;;;;33.55;3.55;;;6.90;99.90;;;;;;6209318;23;20021;-70
2022/09/29 00:59:27;;;;;;;39.35;3.70;;;6.90;99.90;;;;;;6207312;23;20016;-69
2022/09/29 01:01:53;;;;;;;21.48;3.13;;;6.90;99.90;;;;;;6207621;23;20023;-70
2022/09/29 01:04:21;;;;;;;41.35;3.97;;;6.80;99.90;;;;;;6208176;23;20032;-70
2022/09/29 01:06:52;;;;;;;7.55;3.47;;;6.80;99.90;;;;;;6207902;23;20023;-70
2022/09/29 01:09:22;;;;;;;29.90;4.10;;;6.90;99.90;;;;;;6208772;23;20352;-70
2022/09/29 01:11:48;;;;;;;3.13;1.98;;;6.80;99.90;;;;;;6180888;23;20515;-70
2022/09/29 01:14:15;;;;;;;2.70;1.83;;;6.80;99.90;;;;;;6209098;23;20167;-70
2022/09/29 01:16:41;;;;;;;3.85;1.80;;;6.70;99.90;;;;;;6207771;23;20488;-70
2022/09/29 01:19:27;;;;;;;2.80;2.08;;;6.70;99.90;;;;;;6181509;23;20021;-70
2022/09/29 01:22:10;;;;;;;6.32;2.05;;;6.60;99.90;;;;;;6207161;23;20036;-70
2022/09/29 01:24:38;;;;;;;;;;;6.60;99.90;;;;;;6208568;23;20471;-69
2022/09/29 01:27:29;;;;;;;4.93;1.90;;;6.60;99.90;;;;;;6208932;23;19920;-69
2022/09/29 01:30:10;;;;;;;3.60;2.03;;;6.60;99.90;;;;;;6208823;23;20017;-69
2022/09/29 01:33:08;;;;;;;3.03;2.10;;;6.60;99.90;;;;;;6181727;23;20040;-70
2022/09/29 01:35:42;;;;;;;3.22;2.40;;;6.60;99.90;;;;;;6208786;23;20069;-69
2022/09/29 01:38:25;;;;;;;3.95;2.90;;;6.70;99.90;;;;;;6207946;23;20028;-69
2022/09/29 01:41:05;;;;;;;4.07;2.70;;;6.70;99.90;;;;;;6181991;23;20104;-69
2022/09/29 01:43:41;;;;;;;2.60;1.67;;;6.70;99.90;;;;;;6181702;23;20260;-69
2022/09/29 01:46:28;;;;;;;2.85;2.00;;;6.70;99.90;;;;;;6208043;23;20441;-70
2022/09/29 01:48:56;;;;;;;4.32;2.45;;;6.60;99.90;;;;;;6208159;23;20532;-69
2022/09/29 01:51:51;;;;;;;4.63;2.50;;;6.60;99.90;;;;;;6207963;23;20028;-70
2022/09/29 01:54:35;;;;;;;5.07;3.03;;;6.60;99.90;;;;;;6127500;23;20087;-70
2022/09/29 01:57:16;;;;;;;5.75;2.53;;;6.70;99.90;;;;;;6206973;23;20013;-70
2022/09/29 01:59:44;;;;;;;4.80;3.20;;;6.70;99.90;;;;;;6208025;23;20013;-70
2022/09/29 02:02:15;;;;;;;4.55;3.22;;;6.70;99.90;;;;;;6208410;23;20091;-69
2022/09/29 02:04:52;;;;;;;6.78;3.90;;;6.70;99.90;;;;;;6182926;23;20036;-69
2022/09/29 02:07:41;;;;;;;6.05;3.45;;;6.70;99.90;;;;;;6207938;23;20155;-70
2022/09/29 02:10:23;;;;;;;6.15;3.72;;;6.70;99.90;;;;;;6206308;23;20012;-69
2022/09/29 02:12:53;;;;;;;5.00;3.63;;;6.70;99.90;;;;;;6182345;23;20024;-69
2022/09/29 02:15:25;;;;;;;5.85;3.40;;;6.70;99.90;;;;;;6206539;23;20349;-69
2022/09/29 02:17:54;;;;;;;4.22;2.85;;;6.70;99.90;;;;;;6207170;23;20016;-69
2022/09/29 02:20:21;;;;;;;5.68;3.08;;;6.70;99.90;;;;;;6207237;23;20034;-69
2022/09/29 02:22:47;;;;;;;5.35;3.00;;;6.60;99.90;;;;;;6180051;23;20039;-70
2022/09/29 02:25:17;;;;;;;5.95;3.00;;;6.60;99.90;;;;;;6205878;23;20091;-70
2022/09/29 02:27:43;;;;;;;4.80;3.05;;;6.60;99.90;;;;;;6208848;23;20036;-70
2022/09/29 02:30:11;;;;;;;14.30;4.38;;;6.50;99.90;;;;;;6207129;23;20066;-70
2022/09/29 02:32:36;;;;;;;10.77;3.97;;;6.50;99.90;;;;;;6208431;23;20047;-70
2022/09/29 02:35:05;;;;;;;8.48;4.80;;;6.50;99.90;;;;;;6179618;23;20019;-69
2022/09/29 02:37:35;;;;;;;5.78;3.65;;;6.50;99.90;;;;;;6208188;23;20040;-70
2022/09/29 02:40:20;;;;;;;5.10;3.58;;;6.60;99.90;;;;;;6206193;23;20020;-71
2022/09/29 02:43:20;;;;;;;4.63;3.00;;;6.50;99.90;;;;;;6208253;23;20102;-70
2022/09/29 02:46:15;;;;;;;11.23;3.53;;;6.50;99.90;;;;;;6205494;23;20028;-70
2022/09/29 02:48:49;;;;;;;6.15;3.05;;;6.50;99.90;;;;;;6206488;23;20030;-70
2022/09/29 02:51:33;;;;;;;4.78;2.90;;;6.40;99.90;;;;;;6206674;23;20586;-70
2022/09/29 02:54:11;;;;;;;59.22;4.50;;;6.30;99.90;;;;;;6208206;23;20067;-71
2022/09/29 02:56:39;;;;;;;26.27;4.38;;;6.30;99.90;;;;;;6208273;23;20024;-71
2022/09/29 02:59:13;;;;;;;74.15;5.93;;;6.30;99.90;;;;;;6207626;23;20155;-70
2022/09/29 03:01:54;;;;;;;11.38;3.58;;;6.30;99.90;;;;;;6207493;23;20526;-71
2022/09/29 03:04:23;;;;;;;5.75;3.15;;;6.30;99.90;;;;;;6207014;23;20150;-70
2022/09/29 03:06:49;;;;;;;16.63;3.70;;;6.20;99.90;;;;;;6208513;23;20024;-70
2022/09/29 03:09:15;;;;;;;13.65;4.07;;;6.20;99.90;;;;;;6207567;23;20021;-70
2022/09/29 03:11:41;;;;;;;20.73;4.75;;;6.20;99.90;;;;;;6207587;23;20357;-70
2022/09/29 03:14:07;;;;;;;16.35;4.18;;;6.20;99.90;;;;;;6206328;23;20020;-72
2022/09/29 03:16:34;;;;;;;26.15;4.65;;;6.30;99.90;;;;;;6179482;23;20396;-70
2022/09/29 03:19:00;;;;;;;30.80;4.97;;;6.30;99.90;;;;;;6206656;23;20456;-70
2022/09/29 03:21:26;;;;;;;10.27;3.58;;;6.30;99.90;;;;;;6201931;23;20024;-70
2022/09/29 03:23:51;;;;;;;7.70;3.00;;;6.30;99.90;;;;;;6204793;23;20020;-71
2022/09/29 03:26:17;;;;;;;37.20;3.38;;;6.30;99.90;;;;;;6207188;23;20544;-70
2022/09/29 03:28:43;;;;;;;51.15;4.15;;;6.20;99.90;;;;;;6207834;23;20104;-69
2022/09/29 03:31:10;;;;;;;19.75;3.60;;;6.20;99.90;;;;;;6202913;23;20021;-70
2022/09/29 03:33:37;;;;;;;102.22;5.88;;;6.10;99.90;;;;;;6207513;23;20017;-70
2022/09/29 03:36:04;;;;;;;55.33;4.35;;;6.10;99.90;;;;;;6179994;23;20021;-69
2022/09/29 03:38:31;;;;;;;47.65;4.88;;;6.10;99.90;;;;;;6207515;23;20013;-69
2022/09/29 03:40:56;;;;;;;42.92;4.80;;;6.20;99.90;;;;;;6206602;23;20020;-69
2022/09/29 03:43:22;;;;;;;57.47;4.68;;;6.10;99.90;;;;;;6179880;23;20017;-69
2022/09/29 03:45:52;;;;;;;31.60;4.75;;;6.20;99.90;;;;;;6206125;23;20028;-70
2022/09/29 03:48:20;;;;;;;76.35;5.88;;;6.20;99.90;;;;;;6207026;23;20499;-70
2022/09/29 03:50:48;;;;;;;75.22;6.07;;;6.20;99.90;;;;;;6207450;23;20025;-70
2022/09/29 03:53:14;;;;;;;117.85;7.18;;;6.20;99.90;;;;;;6180075;23;20024;-70
2022/09/29 03:55:44;;;;;;;128.48;7.85;;;6.10;99.90;;;;;;6207262;23;20057;-70
2022/09/29 03:58:10;;;;;;;107.38;7.65;;;6.10;99.90;;;;;;6207164;23;20055;-70
2022/09/29 04:00:35;;;;;;;139.93;8.55;;;6.10;99.90;;;;;;6180878;23;20087;-70
2022/09/29 04:03:01;;;;;;;84.35;8.45;;;6.10;99.90;;;;;;6179962;23;20508;-69
2022/09/29 04:05:28;;;;;;;68.72;8.63;;;6.10;99.90;;;;;;6208065;23;20390;-70
2022/09/29 04:07:54;;;;;;;75.63;6.72;;;6.10;99.90;;;;;;6182017;23;20040;-70
2022/09/29 04:10:20;;;;;;;55.13;6.00;;;6.10;99.90;;;;;;6180500;23;20432;-69
2022/09/29 04:12:45;;;;;;;54.92;5.85;;;6.10;99.90;;;;;;6181906;23;20067;-70
2022/09/29 04:15:11;;;;;;;24.17;5.90;;;6.10;99.90;;;;;;6204558;23;20095;-70
2022/09/29 04:17:37;;;;;;;40.35;6.43;;;6.10;99.90;;;;;;6180215;23;20028;-70
2022/09/29 04:20:02;;;;;;;119.55;26.55;;;6.10;99.90;;;;;;6151603;23;20021;-69
2022/09/29 04:22:28;;;;;;;54.53;18.08;;;6.10;99.90;;;;;;6168998;23;20016;-69
2022/09/29 04:24:54;;;;;;;24.23;11.38;;;6.10;99.90;;;;;;6206460;23;20025;-70
2022/09/29 04:27:20;;;;;;;51.47;21.98;;;6.20;99.90;;;;;;6206166;23;20012;-69
2022/09/29 04:29:46;;;;;;;62.10;18.30;;;6.20;99.90;;;;;;6207502;23;20082;-69
2022/09/29 04:32:11;;;;;;;66.07;11.35;;;6.20;99.90;;;;;;6191624;23;20023;-70
2022/09/29 04:34:37;;;;;;;100.55;11.77;;;6.20;99.90;;;;;;6203997;23;20021;-70
2022/09/29 04:37:03;;;;;;;55.28;10.50;;;6.20;99.90;;;;;;6205019;23;20027;-70
2022/09/29 04:39:29;;;;;;;63.63;15.20;;;6.20;99.90;;;;;;6207599;23;20020;-69
2022/09/29 04:41:54;;;;;;;69.03;12.27;;;6.20;99.90;;;;;;6181320;23;20025;-69
2022/09/29 04:44:23;;;;;;;92.55;15.60;;;6.20;99.90;;;;;;6191943;23;26359;-70
2022/09/29 04:46:50;;;;;;;105.00;11.05;;;6.20;99.90;;;;;;6206822;23;20020;-70
2022/09/29 04:49:17;;;;;;;152.45;11.10;;;6.30;99.90;;;;;;6206535;23;20520;-70
2022/09/29 04:51:42;;;;;;;75.35;10.48;;;6.20;99.90;;;;;;6178915;23;20016;-68
2022/09/29 04:54:08;;;;;;;60.97;15.85;;;6.20;99.90;;;;;;6205008;23;20098;-69
2022/09/29 04:56:34;;;;;;;55.33;12.63;;;6.20;99.90;;;;;;6182778;23;20013;-70
2022/09/29 04:59:00;;;;;;;95.95;13.13;;;6.20;99.90;;;;;;6206627;23;20013;-69
2022/09/29 05:01:26;;;;;;;72.07;8.90;;;6.20;99.90;;;;;;6176513;23;20020;-69
2022/09/29 05:03:52;;;;;;;167.43;12.23;;;6.20;99.90;;;;;;6207898;23;20031;-68
2022/09/29 05:06:18;;;;;;;103.22;10.68;;;6.20;99.90;;;;;;6178468;23;20020;-70
2022/09/29 05:08:43;;;;;;;102.13;11.38;;;6.10;99.90;;;;;;6207496;23;20638;-68
2022/09/29 05:11:10;;;;;;;60.80;9.20;;;6.10;99.90;;;;;;6206241;23;20016;-69
2022/09/29 05:13:36;;;;;;;50.83;11.55;;;6.10;99.90;;;;;;6177935;23;20028;-69
2022/09/29 05:16:03;;;;;;;72.72;9.80;;;6.10;99.90;;;;;;6177577;23;20056;-69
2022/09/29 05:18:29;;;;;;;153.40;12.85;;;6.00;99.90;;;;;;6180347;23;20025;-69
2022/09/29 05:20:55;;;;;;;66.70;8.68;;;6.00;99.90;;;;;;6206187;23;20778;-70
2022/09/29 05:23:21;;;;;;;18.52;6.97;;;6.00;99.90;;;;;;6201784;23;20032;-75
2022/09/29 05:25:47;;;;;;;137.75;13.32;;;6.00;99.90;;;;;;6178115;23;20023;-75
2022/09/29 05:28:14;;;;;;;78.68;8.77;;;6.00;99.90;;;;;;6199700;23;20091;-76
2022/09/29 05:30:41;;;;;;;143.15;11.85;;;6.00;99.90;;;;;;6177901;23;20027;-76
2022/09/29 05:33:06;;;;;;;76.97;10.00;;;6.00;99.90;;;;;;6203442;23;20020;-75
2022/09/29 05:35:32;;;;;;;41.28;9.82;;;6.00;99.90;;;;;;6179618;23;20083;-75
2022/09/29 05:37:58;;;;;;;28.15;10.02;;;6.00;99.90;;;;;;6177871;23;20017;-75
2022/09/29 05:40:24;;;;;;;34.45;8.32;;;6.00;99.90;;;;;;6176962;23;20020;-74
2022/09/29 05:42:50;;;;;;;101.38;7.68;;;5.90;99.90;;;;;;6177732;23;20028;-74
2022/09/29 05:45:16;;;;;;;45.10;6.60;;;5.90;99.90;;;;;;6178025;23;20027;-76
2022/09/29 05:47:43;;;;;;;55.83;6.32;;;5.90;99.90;;;;;;6180532;23;20047;-74
2022/09/29 05:50:13;;;;;;;17.23;6.40;;;5.80;99.90;;;;;;6181247;23;20012;-71
2022/09/29 05:52:39;;;;;;;46.00;8.60;;;5.80;99.90;;;;;;6181565;23;20029;-70
2022/09/29 05:55:08;;;;;;;29.80;6.20;;;5.80;99.90;;;;;;6180771;23;20100;-71
2022/09/29 05:57:35;;;;;;;35.72;8.90;;;5.90;99.90;;;;;;6183695;23;20024;-71
2022/09/29 06:00:01;;;;;;;113.20;13.52;;;5.90;99.90;;;;;;6206750;23;20437;-70
2022/09/29 06:02:27;;;;;;;168.88;27.98;;;5.90;99.90;;;;;;6204373;23;20032;-67
2022/09/29 06:04:52;;;;;;;129.90;33.22;;;6.00;99.90;;;;;;6206598;23;20016;-69
2022/09/29 06:07:18;;;;;;;79.13;28.08;;;6.10;99.90;;;;;;6206578;23;20024;-69
2022/09/29 06:09:44;;;;;;;36.38;20.08;;;6.10;99.90;;;;;;6206964;23;20017;-69
2022/09/29 06:12:10;;;;;;;34.78;16.92;;;6.10;99.90;;;;;;6208882;23;20055;-70
2022/09/29 06:14:35;;;;;;;33.25;9.98;;;6.20;99.90;;;;;;6182528;23;20507;-69
2022/09/29 06:17:01;;;;;;;18.05;8.68;;;6.20;99.90;;;;;;6206733;23;20078;-69
2022/09/29 06:19:27;;;;;;;18.67;8.60;;;6.20;99.90;;;;;;6208286;23;20021;-69
2022/09/29 06:21:52;;;;;;;28.17;9.23;;;6.10;99.90;;;;;;6204659;23;20492;-69
2022/09/29 06:24:18;;;;;;;17.10;7.75;;;6.20;99.90;;;;;;6178670;23;20518;-68
2022/09/29 06:26:44;;;;;;;14.18;7.40;;;6.10;99.90;;;;;;6206804;23;20517;-69
2022/09/29 06:29:09;;;;;;;12.43;6.68;;;6.20;99.90;;;;;;6176470;23;20452;-69
2022/09/29 06:31:35;;;;;;;18.75;6.50;;;6.10;99.90;;;;;;6204852;23;20356;-68
2022/09/29 06:34:03;;;;;;;9.55;5.55;;;6.10;99.90;;;;;;6207889;23;20071;-70
2022/09/29 06:39:24;;;;;;;7.55;5.88;;;6.20;99.90;;;;;;6205171;23;20016;-69
2022/09/29 06:41:55;;;;;;;6.68;5.18;;;6.20;99.90;;;;;;6208987;23;20032;-68
2022/09/29 06:44:25;;;;;;;7.38;4.90;;;6.20;99.90;;;;;;6207723;23;20098;-67
2022/09/29 06:46:52;;;;;;;6.75;4.85;;;6.20;99.90;;;;;;6175915;23;20025;-68
2022/09/29 06:49:19;;;;;;;12.95;4.88;;;6.20;99.90;;;;;;6206367;23;20020;-68
2022/09/29 06:51:44;;;;;;;7.55;4.60;;;6.30;99.90;;;;;;6200885;23;20028;-68
2022/09/29 06:54:14;;;;;;;7.63;5.65;;;6.30;99.90;;;;;;6178713;23;20314;-68
2022/09/29 06:56:40;;;;;;;9.25;7.78;;;6.40;99.90;;;;;;6207531;23;20012;-68
2022/09/29 06:59:06;;;;;;;7.45;6.35;;;6.50;99.90;;;;;;6203918;23;20051;-68
2022/09/29 07:01:32;;;;;;;6.75;5.43;;;6.60;99.90;;;;;;6202902;23;20012;-68
2022/09/29 07:03:59;;;;;;;11.25;8.35;;;6.70;99.90;;;;;;6205457;23;20369;-68
2022/09/29 07:06:25;;;;;;;11.52;9.63;;;6.80;99.90;;;;;;6178990;23;20052;-68
2022/09/29 07:08:55;;;;;;;13.73;9.85;;;6.90;99.90;;;;;;6179299;23;20021;-68
2022/09/29 07:11:21;;;;;;;15.25;9.18;;;7.00;99.90;;;;;;6177405;23;20032;-68
2022/09/29 07:13:48;;;;;;;13.52;9.20;;;7.10;99.90;;;;;;6179418;23;20016;-68
2022/09/29 07:16:14;;;;;;;41.38;9.27;;;7.10;99.90;;;;;;6203349;23;20016;-68
2022/09/29 07:18:41;;;;;;;39.05;10.32;;;7.10;99.90;;;;;;6175723;23;20091;-69
2022/09/29 07:21:09;;;;;;;37.63;8.50;;;7.20;99.90;;;;;;6203450;23;20098;-70
2022/09/29 07:23:36;;;;;;;41.55;9.82;;;7.20;99.90;;;;;;6171111;23;20488;-68
2022/09/29 07:26:06;;;;;;;28.30;9.23;;;7.30;99.90;;;;;;6199027;23;20021;-67
2022/09/29 07:28:32;;;;;;;43.83;11.23;;;7.40;99.90;;;;;;6206795;23;20571;-68
2022/09/29 07:31:10;;;;;;;63.67;11.95;;;7.50;99.90;;;;;;6201411;23;20021;-68
2022/09/29 07:33:35;;;;;;;42.60;13.20;;;7.50;99.90;;;;;;6200768;23;20763;-67
2022/09/29 07:36:01;;;;;;;25.65;12.73;;;7.60;99.90;;;;;;6202348;23;20081;-69
2022/09/29 07:38:28;;;;;;;30.27;12.07;;;7.70;99.90;;;;;;6176928;23;20024;-68
2022/09/29 07:40:58;;;;;;;44.47;14.63;;;7.90;99.90;;;;;;6177734;23;20164;-69
2022/09/29 07:43:24;;;;;;;23.80;16.17;;;8.00;99.90;;;;;;6199271;23;20473;-68
2022/09/29 07:45:50;;;;;;;22.70;14.57;;;8.10;99.90;;;;;;6174212;23;20263;-69
2022/09/29 07:48:17;;;;;;;21.23;15.88;;;8.20;99.90;;;;;;6200398;23;20457;-69
2022/09/29 07:50:44;;;;;;;26.20;18.42;;;8.40;99.90;;;;;;6180161;23;20095;-68
2022/09/29 07:53:10;;;;;;;23.02;16.88;;;8.50;99.90;;;;;;6206634;23;20012;-68
2022/09/29 07:55:36;;;;;;;26.50;17.40;;;8.60;99.90;;;;;;6207031;23;20032;-69
2022/09/29 07:58:02;;;;;;;21.73;17.23;;;8.80;99.90;;;;;;6208324;23;20075;-67
2022/09/29 08:00:31;;;;;;;20.33;16.00;;;8.90;99.90;;;;;;6207109;23;20029;-68
2022/09/29 08:03:08;;;;;;;21.58;16.55;;;9.00;99.90;;;;;;6179643;23;20033;-68
2022/09/29 08:05:34;;;;;;;23.90;17.67;;;9.10;99.90;;;;;;6207311;23;20024;-69
2022/09/29 08:08:01;;;;;;;22.83;17.23;;;9.20;99.90;;;;;;6205915;23;20163;-66
2022/09/29 08:10:28;;;;;;;21.85;16.38;;;9.30;99.90;;;;;;6180505;23;20286;-67
2022/09/29 08:12:54;;;;;;;24.45;18.98;;;9.50;99.90;;;;;;6207991;23;20016;-68
2022/09/29 08:15:20;;;;;;;26.50;21.60;;;9.70;99.90;;;;;;6204261;23;20028;-68
2022/09/29 08:17:46;;;;;;;32.35;21.10;;;9.90;99.90;;;;;;6180815;23;20540;-69
2022/09/29 08:20:12;;;;;;;27.48;20.90;;;10.10;99.90;;;;;;6180908;23;20020;-69
2022/09/29 08:22:37;;;;;;;27.90;20.17;;;10.20;99.90;;;;;;6204115;23;20023;-69
2022/09/29 08:25:03;;;;;;;26.25;19.52;;;10.40;99.90;;;;;;6204291;23;20575;-69
2022/09/29 08:27:29;;;;;;;22.02;18.33;;;10.50;99.90;;;;;;6208848;23;20436;-69
2022/09/29 08:29:56;;;;;;;29.77;19.88;;;10.60;99.90;;;;;;6208825;23;20036;-70
2022/09/29 08:32:22;;;;;;;25.55;19.00;;;10.60;99.90;;;;;;6206475;23;20211;-69
2022/09/29 08:34:48;;;;;;;27.60;20.27;;;10.70;99.90;;;;;;6205952;23;20171;-68
2022/09/29 08:37:13;;;;;;;28.77;20.20;;;10.80;99.90;;;;;;6204734;23;20025;-69
2022/09/29 08:39:39;;;;;;;27.60;19.50;;;11.00;99.90;;;;;;6207740;23;20348;-70
2022/09/29 08:42:27;;;;;;;27.08;18.88;;;11.00;99.90;;;;;;6208687;23;20476;-69
2022/09/29 08:44:58;;;;;;;23.83;16.85;;;11.20;99.90;;;;;;6207662;23;20518;-69
2022/09/29 08:47:30;;;;;;;22.55;17.73;;;11.30;99.90;;;;;;6208107;23;20024;-69
2022/09/29 08:50:03;;;;;;;22.70;16.42;;;11.30;99.90;;;;;;6207464;23;20541;-70
2022/09/29 08:52:40;;;;;;;22.63;15.73;;;11.30;99.90;;;;;;6208824;23;20017;-69
2022/09/29 08:55:14;;;;;;;22.58;15.82;;;11.40;99.90;;;;;;6207754;23;20013;-69
2022/09/29 08:57:40;;;;;;;26.45;17.02;;;11.50;99.90;;;;;;6207057;23;20016;-69
2022/09/29 09:00:11;;;;;;;27.00;16.10;;;11.60;99.90;;;;;;6180462;23;20031;-70
2022/09/29 09:03:03;;;;;;;25.17;15.82;;;11.70;99.90;;;;;;6207768;23;20171;-68
2022/09/29 09:05:40;;;;;;;24.33;14.98;;;11.80;99.90;;;;;;6201977;23;20040;-70
2022/09/29 09:08:20;;;;;;;19.10;13.45;;;11.90;99.90;;;;;;6180381;23;20016;-69
2022/09/29 09:11:14;;;;;;;20.02;15.32;;;12.00;99.90;;;;;;6207913;23;20028;-69
2022/09/29 09:13:45;;;;;;;18.13;12.93;;;12.20;99.90;;;;;;6208910;23;20075;-70
2022/09/29 09:16:42;;;;;;;17.42;13.30;;;12.30;99.90;;;;;;6205892;23;20051;-69
2022/09/29 09:19:29;;;;;;;20.73;13.73;;;12.40;99.90;;;;;;6207408;23;20033;-70
2022/09/29 09:22:13;;;;;;;16.20;12.52;;;12.50;99.90;;;;;;6210025;23;20025;-70
2022/09/29 09:24:48;;;;;;;16.25;12.45;;;12.70;99.90;;;;;;6181645;23;20021;-70
2022/09/29 09:27:21;;;;;;;17.00;12.52;;;12.70;99.90;;;;;;6207364;23;20040;-70
2022/09/29 09:29:49;;;;;;;17.42;11.50;;;12.80;99.90;;;;;;6181574;23;20365;-70
2022/09/29 09:32:24;;;;;;;15.93;10.68;;;12.90;99.90;;;;;;6182100;23;20020;-70
2022/09/29 09:35:08;;;;;;;10.48;8.00;;;13.00;99.90;;;;;;6205937;23;20012;-71
2022/09/29 09:37:38;;;;;;;13.45;9.80;;;13.00;99.90;;;;;;6178260;23;20020;-68
2022/09/29 09:40:39;;;;;;;14.55;7.65;;;13.00;99.90;;;;;;6206291;23;20129;-70
2022/09/29 09:43:33;;;;;;;8.27;5.60;;;13.10;99.90;;;;;;6202298;23;20370;-70
2022/09/29 09:46:11;;;;;;;9.82;5.80;;;13.20;99.90;;;;;;6208745;23;20349;-70
2022/09/29 09:49:05;;;;;;;9.60;6.50;;;13.30;99.90;;;;;;6206132;23;20470;-69
2022/09/29 09:52:08;;;;;;;9.43;5.00;;;13.40;99.90;;;;;;6157619;23;20021;-67
2022/09/29 09:54:37;;;;;;;7.43;4.93;;;13.40;99.90;;;;;;6209193;23;20021;-67
2022/09/29 09:57:15;;;;;;;7.40;4.82;;;13.50;99.90;;;;;;6209087;23;20508;-68
2022/09/29 10:00:04;;;;;;;8.18;5.30;;;13.60;99.90;;;;;;6181807;23;20024;-68
2022/09/29 10:02:30;;;;;;;5.35;3.70;;;13.70;99.90;;;;;;6208777;23;20473;-68
2022/09/29 10:04:56;;;;;;;6.90;4.55;;;13.70;99.90;;;;;;6209481;23;20039;-68
2022/09/29 10:07:26;;;;;;;8.43;4.85;;;13.80;99.90;;;;;;6208596;23;20441;-69
2022/09/29 10:09:52;;;;;;;6.38;4.40;;;13.90;99.90;;;;;;6207839;23;20407;-68
2022/09/29 10:12:21;;;;;;;7.13;3.63;;;14.00;99.90;;;;;;6208232;23;20096;-69
2022/09/29 10:15:04;;;;;;;8.07;4.65;;;14.00;99.90;;;;;;6207947;23;20032;-69
2022/09/29 10:17:35;;;;;;;;;;;14.10;99.90;;;;;;6209456;23;20104;-70
2022/09/29 10:20:04;;;;;;;6.78;3.67;;;14.20;99.90;;;;;;6209544;23;19962;-72
2022/09/29 10:22:31;;;;;;;5.63;3.90;;;14.20;99.90;;;;;;6209484;23;20020;-67
2022/09/29 10:25:17;;;;;;;4.03;2.50;;;14.30;99.90;;;;;;6183346;23;20020;-69
2022/09/29 10:27:48;;;;;;;4.13;2.60;;;14.40;99.90;;;;;;6183170;23;20055;-69
2022/09/29 10:30:33;;;;;;;2.80;1.90;;;14.50;99.90;;;;;;6206733;23;20016;-69
2022/09/29 10:33:02;;;;;;;2.80;1.83;;;14.60;99.90;;;;;;6210739;23;20024;-68
2022/09/29 10:35:37;;;;;;;4.75;2.30;;;14.70;99.90;;;;;;6208132;23;20025;-69
2022/09/29 10:38:26;;;;;;;4.13;1.90;;;14.80;99.90;;;;;;6207645;23;20244;-72
2022/09/29 10:41:06;;;;;;;3.75;1.52;;;14.90;99.90;;;;;;6189475;23;20544;-71
2022/09/29 10:43:40;;;;;;;3.40;1.90;;;15.00;99.90;;;;;;6208730;23;20016;-70
2022/09/29 10:46:28;;;;;;;4.32;2.20;;;15.10;99.90;;;;;;6206879;23;20016;-71
2022/09/29 10:49:16;;;;;;;5.97;2.80;;;15.20;99.90;;;;;;6209732;23;20406;-71
2022/09/29 10:52:06;;;;;;;3.53;2.30;;;15.30;99.90;;;;;;6181732;23;20352;-71
2022/09/29 10:54:39;;;;;;;3.53;1.33;;;15.30;99.90;;;;;;6208557;23;20126;-70
2022/09/29 10:57:14;;;;;;;2.38;1.30;;;15.30;99.90;;;;;;6180811;23;20022;-69
2022/09/29 10:59:52;;;;;;;2.42;0.95;;;15.30;99.90;;;;;;6208193;23;20020;-70
2022/09/29 11:02:39;;;;;;;2.53;1.15;;;15.30;99.90;;;;;;6208996;23;20095;-70
2022/09/29 11:05:16;;;;;;;2.10;1.10;;;15.20;99.90;;;;;;6180636;23;20020;-69
2022/09/29 11:07:48;;;;;;;1.48;0.90;;;15.00;99.90;;;;;;6210288;23;20115;-69
2022/09/29 11:10:34;;;;;;;3.65;1.30;;;14.90;99.90;;;;;;6209285;23;20016;-70
2022/09/29 11:13:29;;;;;;;1.90;1.10;;;14.80;99.90;;;;;;6207428;23;20083;-70
2022/09/29 11:16:22;;;;;;;1.42;0.90;;;14.70;99.90;;;;;;6199665;23;20017;-69
2022/09/29 11:18:51;;;;;;;2.17;1.20;;;14.80;99.90;;;;;;6205842;23;20117;-70
2022/09/29 11:21:20;;;;;;;1.77;1.10;;;15.10;99.90;;;;;;6180958;23;20084;-70
2022/09/29 11:24:10;;;;;;;4.35;2.08;;;15.30;99.90;;;;;;6181812;23;20066;-69
2022/09/29 11:26:52;;;;;;;4.55;1.75;;;15.30;99.90;;;;;;6180071;23;20070;-70
2022/09/29 11:29:42;;;;;;;2.92;1.88;;;15.40;99.90;;;;;;6208469;23;20269;-70
2022/09/29 11:32:35;;;;;;;4.47;2.10;;;15.50;99.90;;;;;;6207774;23;20510;-71
2022/09/29 11:35:06;;;;;;;3.33;2.25;;;15.70;99.90;;;;;;6207898;23;20040;-70
2022/09/29 11:37:54;;;;;;;2.55;1.70;;;15.70;99.90;;;;;;6207824;23;20024;-71
2022/09/29 11:40:39;;;;;;;3.15;1.80;;;15.90;99.90;;;;;;6180437;23;20104;-71
2022/09/29 11:43:23;;;;;;;3.40;1.65;;;16.10;99.90;;;;;;6208785;23;20021;-71
2022/09/29 11:46:10;;;;;;;4.38;1.80;;;16.40;99.90;;;;;;6180624;23;20021;-70
2022/09/29 11:48:52;;;;;;;2.90;1.60;;;16.60;99.90;;;;;;6179815;23;20044;-70
2022/09/29 11:51:29;;;;;;;3.13;1.23;;;16.70;99.90;;;;;;6180158;23;20096;-71
2022/09/29 11:54:20;;;;;;;4.03;1.40;;;16.90;99.90;;;;;;6207504;23;20032;-71
2022/09/29 11:56:55;;;;;;;4.25;1.20;;;16.90;99.90;;;;;;6181145;23;20017;-71
2022/09/29 11:59:47;;;;;;;2.35;1.35;;;16.80;99.90;;;;;;6180650;23;20487;-71
2022/09/29 12:02:31;;;;;;;2.92;1.35;;;16.60;99.90;;;;;;6207286;23;20031;-71
2022/09/29 12:05:24;;;;;;;4.28;1.95;;;16.40;99.90;;;;;;6183614;23;20090;-70
2022/09/29 12:08:25;;;;;;;3.05;1.75;;;16.30;99.90;;;;;;6208464;23;20131;-70
2022/09/29 12:11:10;;;;;;;2.97;1.40;;;16.00;99.90;;;;;;6183367;23;20074;-69
2022/09/29 12:14:10;;;;;;;3.08;1.50;;;15.90;99.90;;;;;;6209837;23;20028;-69
2022/09/29 12:16:41;;;;;;;5.60;1.65;;;15.70;99.90;;;;;;6159831;23;20088;-70
2022/09/29 12:19:16;;;;;;;2.80;1.60;;;15.60;99.90;;;;;;6181534;23;20479;-69
2022/09/29 12:21:51;;;;;;;5.30;1.50;;;15.50;99.90;;;;;;6209631;23;20017;-69
2022/09/29 12:24:21;;;;;;;2.60;1.23;;;15.40;99.90;;;;;;6183802;23;20021;-69
2022/09/29 12:26:49;;;;;;;1.80;1.13;;;15.30;99.90;;;;;;6209827;23;20021;-69
2022/09/29 12:29:43;;;;;;;4.18;1.40;;;15.20;99.90;;;;;;6182109;23;20088;-69
2022/09/29 12:32:48;;;;;;;3.63;0.93;;;15.20;99.90;;;;;;6208077;23;20020;-69
2022/09/29 12:35:41;;;;;;;3.08;1.30;;;15.10;99.90;;;;;;6181880;23;20024;-69
2022/09/29 12:38:22;;;;;;;3.10;1.20;;;15.00;99.90;;;;;;6180590;23;20095;-70
2022/09/29 12:41:02;;;;;;;2.83;1.40;;;14.90;99.90;;;;;;6181289;23;20103;-70
2022/09/29 12:43:54;;;;;;;3.05;1.08;;;14.90;99.90;;;;;;6183507;23;20028;-69
2022/09/29 12:46:37;;;;;;;2.55;1.15;;;14.90;99.90;;;;;;6154171;23;20025;-71
2022/09/29 12:49:47;;;;;;;2.83;1.38;;;15.20;99.90;;;;;;6181838;23;20345;-69
2022/09/29 12:52:28;;;;;;;2.33;0.95;;;15.50;99.90;;;;;;6201906;23;20020;-70
2022/09/29 12:54:59;;;;;;;2.80;1.30;;;15.80;99.90;;;;;;6207535;23;20233;-68
2022/09/29 12:57:34;;;;;;;3.10;1.13;;;15.80;99.90;;;;;;6180987;23;20044;-68
2022/09/29 13:00:12;;;;;;;1.63;0.82;;;15.80;99.90;;;;;;6181974;23;20451;-69
2022/09/29 13:03:01;;;;;;;2.05;0.65;;;15.70;99.90;;;;;;6181805;23;20349;-69
2022/09/29 13:06:06;;;;;;;1.85;0.68;;;15.60;99.90;;;;;;6181127;23;20083;-68
2022/09/29 13:09:19;;;;;;;1.50;0.60;;;15.50;99.90;;;;;;6179639;23;20038;-69
2022/09/29 13:12:06;;;;;;;2.63;0.75;;;15.40;99.90;;;;;;6195525;23;20055;-68
2022/09/29 13:15:00;;;;;;;1.20;0.50;;;15.40;99.90;;;;;;6182519;23;20016;-68
2022/09/29 13:17:45;;;;;;;2.50;0.82;;;15.40;99.90;;;;;;6206674;23;20039;-70
2022/09/29 13:20:23;;;;;;;1.33;0.60;;;15.40;99.90;;;;;;6209350;23;20406;-69