Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:36;;;;;;;95.75;58.17;;;19.00;55.80;;;;;;4984327;28;92262;-33
2022/03/29 00:03:02;;;;;;;98.40;59.15;;;18.90;55.80;;;;;;4989405;28;89896;-33
2022/03/29 00:05:28;;;;;;;97.35;58.10;;;19.00;55.90;;;;;;4990375;28;90189;-33
2022/03/29 00:07:54;;;;;;;96.80;58.08;;;19.00;55.90;;;;;;4987334;28;95698;-33
2022/03/29 00:10:19;;;;;;;95.47;57.97;;;18.90;55.90;;;;;;4988463;28;91082;-33
2022/03/29 00:12:45;;;;;;;97.90;58.63;;;18.90;55.90;;;;;;4994381;28;90452;-33
2022/03/29 00:15:11;;;;;;;97.13;58.47;;;18.90;55.90;;;;;;4999353;28;89641;-33
2022/03/29 00:17:36;;;;;;;96.18;58.60;;;18.90;55.90;;;;;;4998637;28;91840;-33
2022/03/29 00:20:03;;;;;;;98.57;58.42;;;18.90;55.80;;;;;;4988620;28;91381;-33
2022/03/29 00:22:28;;;;;;;96.70;58.63;;;18.90;55.80;;;;;;4992313;28;95740;-33
2022/03/29 00:24:54;;;;;;;98.25;58.17;;;18.90;55.80;;;;;;4993132;28;95126;-33
2022/03/29 00:27:20;;;;;;;97.82;57.80;;;18.90;55.90;;;;;;4989809;28;90086;-33
2022/03/29 00:29:45;;;;;;;98.03;58.35;;;18.90;55.80;;;;;;4984070;28;89647;-33
2022/03/29 00:32:12;;;;;;;97.85;58.03;;;18.80;55.70;;;;;;4984499;28;91180;-33
2022/03/29 00:34:40;;;;;;;95.57;58.25;;;18.90;55.90;;;;;;4986876;28;90594;-32
2022/03/29 00:37:06;;;;;;;99.78;58.38;;;18.80;55.70;;;;;;4983948;28;89833;-33
2022/03/29 00:39:32;;;;;;;96.22;58.00;;;18.80;55.80;;;;;;4986975;28;90041;-32
2022/03/29 00:41:59;;;;;;;96.78;58.17;;;18.80;55.80;;;;;;4984273;28;89910;-33
2022/03/29 00:44:33;;;;;;;97.05;58.33;;;18.80;55.90;;;;;;4986287;28;93069;-33
2022/03/29 00:47:00;;;;;;;99.95;58.85;;;18.80;55.80;;;;;;4993847;28;92526;-33
2022/03/29 00:49:27;;;;;;;96.65;58.03;;;18.80;55.80;;;;;;4988949;28;90189;-33
2022/03/29 00:51:58;;;;;;;98.90;58.90;;;18.80;55.70;;;;;;4983915;28;89898;-33
2022/03/29 00:54:32;;;;;;;97.00;58.67;;;18.70;55.70;;;;;;4990354;28;90125;-33
2022/03/29 00:56:58;;;;;;;95.38;58.25;;;18.70;55.70;;;;;;4986496;28;91144;-33
2022/03/29 00:59:25;;;;;;;96.93;59.08;;;18.70;55.60;;;;;;4989413;28;90625;-33
2022/03/29 01:01:51;;;;;;;98.80;59.85;;;18.70;55.60;;;;;;4977707;28;94087;-32
2022/03/29 01:04:17;;;;;;;98.18;58.85;;;18.70;55.70;;;;;;4988085;27;89977;-32
2022/03/29 01:06:43;;;;;;;96.68;58.83;;;18.70;55.60;;;;;;4989471;28;94937;-32
2022/03/29 01:09:11;;;;;;;96.60;58.70;;;18.70;55.60;;;;;;4995669;28;97648;-32
2022/03/29 01:11:37;;;;;;;95.55;58.22;;;18.70;55.60;;;;;;4983896;28;93097;-33
2022/03/29 01:14:04;;;;;;;97.80;58.78;;;18.70;55.70;;;;;;4990719;28;90292;-32
2022/03/29 01:19:19;;;;;;;100.85;60.10;;;18.70;55.60;;;;;;4986736;28;90987;-32
2022/03/29 01:21:57;;;;;;;96.75;59.05;;;18.70;55.60;;;;;;4979267;28;90660;-33
2022/03/29 01:24:25;;;;;;;98.07;58.72;;;18.70;55.60;;;;;;4990514;28;90024;-33
2022/03/29 01:26:52;;;;;;;98.22;58.92;;;18.60;55.60;;;;;;4986617;28;90946;-33
2022/03/29 01:29:19;;;;;;;99.45;59.40;;;18.60;55.90;;;;;;4986140;28;91326;-33
2022/03/29 01:31:45;;;;;;;101.38;59.15;;;18.60;55.60;;;;;;4973406;28;93431;-33
2022/03/29 01:34:11;;;;;;;98.13;58.65;;;18.60;55.50;;;;;;4993621;28;90744;-32
2022/03/29 01:36:37;;;;;;;97.57;58.50;;;18.60;55.50;;;;;;4989570;28;89497;-33
2022/03/29 01:39:03;;;;;;;99.88;59.63;;;18.60;55.60;;;;;;4989989;28;90127;-33
2022/03/29 01:41:30;;;;;;;97.72;59.03;;;18.60;55.60;;;;;;4982681;28;94209;-33
2022/03/29 01:43:57;;;;;;;97.85;59.72;;;18.60;55.60;;;;;;4986218;28;90147;-32
2022/03/29 01:46:22;;;;;;;98.75;59.88;;;18.60;55.60;;;;;;4987756;28;91980;-33
2022/03/29 01:48:49;;;;;;;98.85;58.80;;;18.60;55.60;;;;;;4988769;28;90705;-33
2022/03/29 01:51:15;;;;;;;101.20;59.30;;;18.60;55.50;;;;;;4989348;28;90861;-32
2022/03/29 01:53:42;;;;;;;98.70;59.10;;;18.50;55.50;;;;;;4985953;28;90201;-33
2022/03/29 01:56:08;;;;;;;99.53;59.10;;;18.50;55.50;;;;;;4980874;28;90461;-33
2022/03/29 01:58:33;;;;;;;97.03;58.58;;;18.50;55.50;;;;;;4987132;28;91379;-33
2022/03/29 02:00:59;;;;;;;97.82;59.78;;;18.50;55.50;;;;;;4981432;28;90153;-33
2022/03/29 02:03:25;;;;;;;97.55;58.75;;;18.50;55.60;;;;;;4981127;28;90356;-33
2022/03/29 02:05:51;;;;;;;97.55;59.13;;;18.50;55.50;;;;;;4994769;28;90051;-33
2022/03/29 02:08:17;;;;;;;98.28;59.55;;;18.50;55.50;;;;;;4988462;28;95157;-33
2022/03/29 02:10:43;;;;;;;97.63;59.38;;;18.50;55.60;;;;;;4984337;28;95315;-33
2022/03/29 02:13:09;;;;;;;99.38;59.33;;;18.50;55.60;;;;;;4990301;28;90054;-35
2022/03/29 02:15:37;;;;;;;96.97;58.90;;;18.50;55.60;;;;;;4985382;28;89118;-33
2022/03/29 02:18:03;;;;;;;98.40;60.10;;;18.50;55.50;;;;;;4990366;28;90399;-33
2022/03/29 02:20:29;;;;;;;96.53;58.95;;;18.40;55.50;;;;;;4981907;28;90094;-34
2022/03/29 02:22:55;;;;;;;96.03;58.83;;;18.50;55.60;;;;;;4992968;28;91076;-33
2022/03/29 02:25:21;;;;;;;97.15;59.53;;;18.40;55.50;;;;;;4986833;28;91746;-34
2022/03/29 02:27:47;;;;;;;99.38;60.22;;;18.40;55.50;;;;;;4980242;28;91634;-33
2022/03/29 02:30:16;;;;;;;95.65;58.85;;;18.40;55.50;;;;;;4988199;28;97498;-33
2022/03/29 02:32:42;;;;;;;99.65;59.85;;;18.40;55.60;;;;;;4985894;28;89855;-33
2022/03/29 02:35:08;;;;;;;96.85;59.30;;;18.40;55.60;;;;;;4991022;28;90097;-34
2022/03/29 02:37:34;;;;;;;97.93;59.20;;;18.40;55.60;;;;;;4987906;28;91106;-33
2022/03/29 02:40:00;;;;;;;98.57;59.92;;;18.40;55.60;;;;;;4988941;28;91126;-33
2022/03/29 02:42:26;;;;;;;98.55;59.17;;;18.40;55.60;;;;;;4982527;28;90584;-33
2022/03/29 02:44:51;;;;;;;96.72;59.28;;;18.40;55.70;;;;;;4982749;28;89489;-33
2022/03/29 02:47:17;;;;;;;97.00;59.05;;;18.40;55.60;;;;;;4985088;28;93845;-33
2022/03/29 02:49:43;;;;;;;100.10;59.70;;;18.30;55.60;;;;;;4982265;27;91016;-33
2022/03/29 02:52:10;;;;;;;96.50;59.08;;;18.30;55.60;;;;;;4988095;28;90066;-34
2022/03/29 02:54:36;;;;;;;95.95;59.25;;;18.30;55.50;;;;;;4993404;28;90051;-33
2022/03/29 02:57:01;;;;;;;98.07;60.20;;;18.30;55.60;;;;;;4979712;28;90746;-34
2022/03/29 02:59:27;;;;;;;96.35;59.22;;;18.30;55.60;;;;;;4985380;27;89870;-33
2022/03/29 03:01:53;;;;;;;97.15;59.45;;;18.30;55.50;;;;;;4981021;28;91467;-33
2022/03/29 03:04:19;;;;;;;97.97;59.67;;;18.30;55.60;;;;;;4979802;28;89375;-33
2022/03/29 03:06:45;;;;;;;95.88;58.83;;;18.20;55.50;;;;;;4991141;28;90931;-33
2022/03/29 03:09:10;;;;;;;97.63;59.53;;;18.30;55.60;;;;;;4991177;28;89751;-33
2022/03/29 03:11:36;;;;;;;97.05;59.78;;;18.30;55.60;;;;;;4992443;28;91105;-33
2022/03/29 03:14:03;;;;;;;95.90;59.25;;;18.20;55.50;;;;;;4980118;28;90803;-33
2022/03/29 03:16:28;;;;;;;95.97;58.88;;;18.30;55.60;;;;;;4986817;28;89768;-33
2022/03/29 03:18:54;;;;;;;96.32;58.70;;;18.20;55.50;;;;;;4984769;28;89792;-33
2022/03/29 03:21:20;;;;;;;96.85;59.22;;;18.20;55.60;;;;;;4987019;28;89612;-33
2022/03/29 03:23:46;;;;;;;96.03;59.55;;;18.20;55.50;;;;;;4989686;28;91170;-33
2022/03/29 03:26:12;;;;;;;97.45;59.05;;;18.20;55.50;;;;;;4993712;28;90139;-33
2022/03/29 03:28:38;;;;;;;94.70;58.75;;;18.20;55.50;;;;;;4992134;28;96432;-33
2022/03/29 03:31:03;;;;;;;95.22;58.90;;;18.20;55.50;;;;;;4989214;28;90377;-32
2022/03/29 03:33:29;;;;;;;97.07;59.38;;;18.20;55.50;;;;;;4992872;28;90174;-33
2022/03/29 03:35:55;;;;;;;95.32;59.10;;;18.20;56.00;;;;;;4990612;28;92008;-33
2022/03/29 03:38:21;;;;;;;95.80;59.13;;;18.10;55.40;;;;;;4991016;28;92059;-34
2022/03/29 03:40:46;;;;;;;97.63;59.75;;;18.20;55.40;;;;;;4996152;28;95216;-33
2022/03/29 03:43:12;;;;;;;94.72;58.88;;;18.20;55.40;;;;;;4990360;28;89756;-33
2022/03/29 03:45:38;;;;;;;97.93;59.38;;;18.10;55.40;;;;;;4985417;28;89721;-32
2022/03/29 03:48:04;;;;;;;96.90;58.72;;;18.20;55.40;;;;;;4991352;28;91803;-32
2022/03/29 03:50:30;;;;;;;95.07;58.45;;;18.10;55.30;;;;;;4990250;28;90418;-33
2022/03/29 03:52:56;;;;;;;94.75;58.63;;;18.10;55.40;;;;;;4985250;28;91735;-33
2022/03/29 03:55:22;;;;;;;96.80;59.13;;;18.10;55.30;;;;;;4979906;28;90213;-33
2022/03/29 03:57:49;;;;;;;95.05;58.72;;;18.10;55.30;;;;;;4992272;28;90065;-33
2022/03/29 04:00:16;;;;;;;98.10;59.72;;;18.10;55.40;;;;;;4985212;28;91037;-33
2022/03/29 04:02:42;;;;;;;96.88;58.65;;;18.00;55.40;;;;;;4985354;28;93184;-33
2022/03/29 04:05:12;;;;;;;94.60;58.65;;;18.00;55.40;;;;;;4987548;28;90582;-34
2022/03/29 04:07:38;;;;;;;94.07;58.67;;;18.00;55.50;;;;;;4995091;28;90260;-34
2022/03/29 04:10:05;;;;;;;94.13;58.75;;;18.00;55.40;;;;;;4990339;28;90593;-34
2022/03/29 04:12:31;;;;;;;94.57;58.33;;;18.00;55.50;;;;;;4992977;28;89858;-33
2022/03/29 04:14:56;;;;;;;98.13;58.25;;;18.00;55.40;;;;;;4987979;28;91440;-33
2022/03/29 04:17:22;;;;;;;95.85;58.65;;;18.00;55.50;;;;;;4992160;28;89720;-32
2022/03/29 04:19:48;;;;;;;95.18;58.88;;;18.00;55.60;;;;;;4990908;28;89764;-33
2022/03/29 04:22:18;;;;;;;99.25;59.08;;;18.00;55.70;;;;;;4998851;28;89628;-33
2022/03/29 04:24:44;;;;;;;97.25;59.83;;;18.00;55.80;;;;;;4994762;28;90479;-33
2022/03/29 04:27:10;;;;;;;95.65;58.80;;;18.00;55.60;;;;;;4999286;28;89638;-33
2022/03/29 04:29:36;;;;;;;95.25;59.42;;;18.00;55.70;;;;;;4999116;28;89842;-34
2022/03/29 04:32:02;;;;;;;94.53;58.58;;;18.00;55.70;;;;;;4989065;28;91163;-33
2022/03/29 04:34:28;;;;;;;93.43;58.08;;;18.10;55.80;;;;;;4992676;28;90564;-33
2022/03/29 04:36:53;;;;;;;93.80;58.38;;;18.10;55.70;;;;;;4993928;27;89830;-33
2022/03/29 04:39:19;;;;;;;94.13;58.40;;;18.10;55.50;;;;;;4997145;28;90508;-34
2022/03/29 04:41:45;;;;;;;93.57;58.60;;;18.20;56.00;;;;;;4996028;28;89104;-34
2022/03/29 04:44:10;;;;;;;96.05;58.97;;;18.20;55.40;;;;;;4998252;28;89929;-34
2022/03/29 04:46:36;;;;;;;95.68;59.05;;;18.20;55.40;;;;;;5003816;28;90150;-34
2022/03/29 04:49:02;;;;;;;94.15;58.47;;;18.30;55.30;;;;;;4994081;28;91402;-34
2022/03/29 04:51:28;;;;;;;92.53;58.03;;;18.30;55.30;;;;;;4991317;28;90018;-34
2022/03/29 04:53:53;;;;;;;110.82;63.65;;;18.30;55.20;;;;;;4993177;28;90163;-34
2022/03/29 04:56:19;;;;;;;109.53;63.53;;;18.40;55.30;;;;;;4987006;28;91701;-34
2022/03/29 04:58:45;;;;;;;109.03;63.40;;;18.40;55.60;;;;;;4992094;28;90113;-34
2022/03/29 05:01:11;;;;;;;112.28;64.88;;;18.40;55.50;;;;;;4989949;28;97894;-34
2022/03/29 05:03:36;;;;;;;114.43;64.57;;;18.50;55.40;;;;;;4983791;28;91990;-34
2022/03/29 05:06:02;;;;;;;109.45;64.43;;;18.50;55.30;;;;;;4986363;28;89167;-33
2022/03/29 05:08:28;;;;;;;112.00;66.03;;;18.50;55.70;;;;;;4983073;28;89762;-35
2022/03/29 05:10:54;;;;;;;111.43;65.00;;;18.50;55.90;;;;;;4986550;28;90752;-34
2022/03/29 05:13:20;;;;;;;114.72;63.55;;;18.50;56.00;;;;;;4994445;28;90937;-33
2022/03/29 05:15:45;;;;;;;107.75;63.28;;;18.50;56.00;;;;;;4993534;27;89930;-33
2022/03/29 05:18:11;;;;;;;105.05;63.45;;;18.50;56.00;;;;;;4992520;28;92514;-32
2022/03/29 05:20:37;;;;;;;111.68;63.75;;;18.50;55.80;;;;;;4990092;28;90375;-33
2022/03/29 05:23:06;;;;;;;104.60;62.03;;;18.50;55.80;;;;;;4992167;28;89728;-34
2022/03/29 05:25:34;;;;;;;102.57;62.50;;;18.50;55.90;;;;;;4986935;28;92606;-33
2022/03/29 05:28:01;;;;;;;103.22;61.92;;;18.60;55.90;;;;;;4989802;28;89525;-34
2022/03/29 05:30:26;;;;;;;105.90;62.15;;;18.60;56.20;;;;;;4993563;28;95276;-33
2022/03/29 05:32:57;;;;;;;107.90;62.45;;;18.60;55.80;;;;;;4980975;28;94030;-33
2022/03/29 05:35:29;;;;;;;105.13;61.28;;;18.60;55.60;;;;;;4975905;28;92313;-33
2022/03/29 05:37:57;;;;;;;111.25;62.28;;;18.60;55.70;;;;;;4988491;28;91802;-32
2022/03/29 05:40:24;;;;;;;103.60;62.97;;;18.60;55.80;;;;;;4982781;28;90089;-33
2022/03/29 05:42:52;;;;;;;101.75;61.28;;;18.60;55.10;;;;;;4990022;28;90871;-32
2022/03/29 05:45:18;;;;;;;104.50;61.78;;;18.50;55.30;;;;;;4990880;28;89697;-35
2022/03/29 05:50:29;;;;;;;125.60;68.30;;;18.60;56.60;;;;;;4996006;28;89989;-34
2022/03/29 05:52:56;;;;;;;115.65;65.70;;;18.60;57.10;;;;;;4998843;28;91711;-33
2022/03/29 05:55:22;;;;;;;115.68;65.13;;;18.50;57.00;;;;;;4987726;28;90443;-36
2022/03/29 05:57:49;;;;;;;114.53;66.45;;;18.50;56.90;;;;;;4989932;28;92185;-34
2022/03/29 06:00:17;;;;;;;116.80;66.05;;;18.50;56.80;;;;;;4991969;28;92057;-34
2022/03/29 06:02:43;;;;;;;115.80;65.47;;;18.50;57.30;;;;;;4982589;28;93238;-32
2022/03/29 06:05:10;;;;;;;115.05;66.15;;;18.50;57.90;;;;;;4981474;28;94289;-33
2022/03/29 06:07:36;;;;;;;114.20;65.38;;;18.50;58.10;;;;;;4988084;28;95457;-32
2022/03/29 06:10:08;;;;;;;113.40;64.85;;;18.50;58.00;;;;;;4987649;28;90023;-33
2022/03/29 06:12:36;;;;;;;108.28;64.60;;;18.50;58.00;;;;;;4990393;28;90954;-33
2022/03/29 06:15:04;;;;;;;107.63;63.88;;;18.50;57.90;;;;;;4998207;28;90253;-33
2022/03/29 06:17:30;;;;;;;112.13;64.53;;;18.50;57.70;;;;;;4991320;28;89626;-33
2022/03/29 06:19:56;;;;;;;106.00;63.83;;;18.50;57.80;;;;;;5000037;28;90221;-33
2022/03/29 06:22:22;;;;;;;108.82;65.18;;;18.40;57.60;;;;;;4990609;28;90553;-33
2022/03/29 06:24:48;;;;;;;108.82;63.90;;;18.40;57.40;;;;;;4999986;28;89926;-33
2022/03/29 06:27:14;;;;;;;108.30;64.20;;;18.40;57.50;;;;;;4995707;28;90836;-35
2022/03/29 06:29:39;;;;;;;108.03;64.00;;;18.40;57.50;;;;;;4991621;28;90148;-32
2022/03/29 06:32:05;;;;;;;108.53;63.60;;;18.40;57.30;;;;;;4995714;28;90501;-33
2022/03/29 06:34:31;;;;;;;106.30;63.38;;;18.40;57.20;;;;;;4987416;28;89610;-33
2022/03/29 06:36:57;;;;;;;112.95;63.55;;;18.40;57.10;;;;;;4987405;28;89686;-33
2022/03/29 06:39:23;;;;;;;104.60;63.40;;;18.40;56.90;;;;;;4995436;28;89937;-33
2022/03/29 06:41:50;;;;;;;103.07;63.60;;;18.40;56.90;;;;;;4991844;28;89768;-32
2022/03/29 06:44:17;;;;;;;102.55;62.38;;;18.40;56.70;;;;;;4990001;28;90026;-33
2022/03/29 06:46:43;;;;;;;103.13;62.58;;;18.40;56.70;;;;;;4998680;28;89969;-33
2022/03/29 06:49:10;;;;;;;106.82;62.95;;;18.40;56.50;;;;;;4988305;28;89857;-33
2022/03/29 06:51:36;;;;;;;103.38;62.17;;;18.40;56.60;;;;;;4985595;28;91028;-31
2022/03/29 06:54:05;;;;;;;105.13;63.25;;;18.40;56.40;;;;;;4992073;28;91230;-33
2022/03/29 06:56:31;;;;;;;101.20;61.03;;;18.40;56.40;;;;;;4992919;28;89782;-33
2022/03/29 06:58:57;;;;;;;102.95;61.58;;;18.40;56.50;;;;;;4987030;28;89535;-33
2022/03/29 07:01:23;;;;;;;99.15;61.28;;;18.50;56.70;;;;;;4988556;28;90173;-33
2022/03/29 07:03:49;;;;;;;101.70;60.80;;;18.60;56.40;;;;;;4983484;28;90309;-33
2022/03/29 07:06:14;;;;;;;101.30;61.22;;;18.60;56.00;;;;;;4990542;28;89880;-33
2022/03/29 07:11:16;;;;;;;101.93;61.83;;;18.70;55.70;;;;;;4997341;28;89810;-32
2022/03/29 07:11:26;;;;;;;102.30;61.75;;;18.80;55.50;;;;;;4997372;28;90360;-33
2022/03/29 07:13:53;;;;;;;104.80;61.85;;;18.80;55.30;;;;;;4998912;27;90448;-33
2022/03/29 07:16:20;;;;;;;98.30;61.03;;;18.80;55.00;;;;;;4999144;28;90557;-33
2022/03/29 07:18:45;;;;;;;102.45;61.53;;;18.90;55.00;;;;;;4990146;28;89963;-33
2022/03/29 07:21:11;;;;;;;100.20;60.92;;;18.90;54.80;;;;;;4995343;28;89953;-33
2022/03/29 07:23:37;;;;;;;100.82;61.22;;;18.90;54.80;;;;;;4994308;28;89731;-33
2022/03/29 07:26:04;;;;;;;98.60;60.50;;;18.90;54.70;;;;;;4992537;28;90248;-33
2022/03/29 07:28:29;;;;;;;100.60;60.92;;;18.90;54.60;;;;;;4995267;28;89866;-33
2022/03/29 07:30:55;;;;;;;98.15;60.58;;;18.90;54.60;;;;;;4992165;28;90094;-33
2022/03/29 07:33:21;;;;;;;102.82;60.88;;;19.00;54.60;;;;;;4987000;28;89873;-33
2022/03/29 07:35:47;;;;;;;97.95;60.03;;;19.00;54.60;;;;;;4985396;28;91295;-33
2022/03/29 07:38:13;;;;;;;98.05;60.35;;;19.00;54.60;;;;;;4994531;28;89953;-33
2022/03/29 07:40:40;;;;;;;98.45;60.05;;;19.00;54.40;;;;;;4990582;28;91091;-33
2022/03/29 07:43:08;;;;;;;99.75;60.70;;;19.00;54.30;;;;;;4988033;28;89760;-32
2022/03/29 07:45:34;;;;;;;99.38;60.33;;;19.00;54.30;;;;;;4998464;28;89813;-33
2022/03/29 07:48:02;;;;;;;99.03;60.72;;;19.00;54.20;;;;;;4997979;28;89849;-33
2022/03/29 07:50:29;;;;;;;98.25;60.00;;;19.00;54.80;;;;;;5000063;28;90503;-33
2022/03/29 07:52:57;;;;;;;97.82;60.33;;;19.10;54.20;;;;;;4987828;28;89989;-33
2022/03/29 07:55:23;;;;;;;100.95;60.25;;;19.10;54.20;;;;;;4991560;28;89853;-33
2022/03/29 07:57:48;;;;;;;99.88;60.47;;;19.10;54.10;;;;;;4999347;28;89330;-33
2022/03/29 08:00:33;;;;;;;99.20;60.05;;;19.10;54.10;;;;;;5002400;28;90078;-33
2022/03/29 08:03:07;;;;;;;98.35;59.95;;;19.10;54.10;;;;;;4990168;28;90377;-33
2022/03/29 08:05:34;;;;;;;100.60;60.08;;;19.10;54.00;;;;;;4985378;28;90925;-33
2022/03/29 08:08:01;;;;;;;98.13;59.97;;;19.10;53.90;;;;;;5000447;28;90408;-33
2022/03/29 08:10:32;;;;;;;97.95;60.20;;;19.10;53.90;;;;;;4987690;28;89860;-34
2022/03/29 08:13:00;;;;;;;97.20;59.80;;;19.10;53.80;;;;;;5001353;28;89881;-34
2022/03/29 08:15:26;;;;;;;96.00;59.50;;;19.10;53.80;;;;;;4995612;28;89641;-34
2022/03/29 08:17:53;;;;;;;97.28;59.45;;;19.10;53.70;;;;;;5002763;28;89512;-34
2022/03/29 08:20:19;;;;;;;97.28;59.45;;;19.10;53.80;;;;;;4997496;28;89895;-34
2022/03/29 08:22:46;;;;;;;101.43;60.58;;;19.20;53.70;;;;;;4996961;28;90124;-34
2022/03/29 08:25:14;;;;;;;98.22;60.17;;;19.10;53.70;;;;;;4993785;28;89976;-34
2022/03/29 08:27:40;;;;;;;97.10;59.72;;;19.20;53.70;;;;;;5000079;28;89974;-34
2022/03/29 08:30:06;;;;;;;98.93;59.78;;;19.20;53.70;;;;;;4998406;27;91014;-34
2022/03/29 08:32:32;;;;;;;97.90;59.55;;;19.20;53.60;;;;;;4995000;28;91402;-34
2022/03/29 08:34:59;;;;;;;97.07;59.63;;;19.20;53.60;;;;;;4983001;28;90117;-34
2022/03/29 08:37:25;;;;;;;99.53;59.40;;;19.20;53.50;;;;;;4987700;28;93893;-34
2022/03/29 08:39:51;;;;;;;95.57;58.92;;;19.20;53.50;;;;;;4996556;28;92757;-34
2022/03/29 08:42:20;;;;;;;97.78;59.83;;;19.20;53.50;;;;;;4997430;28;89799;-34
2022/03/29 08:44:46;;;;;;;97.63;59.55;;;19.20;53.40;;;;;;4996125;28;89895;-33
2022/03/29 08:47:15;;;;;;;98.18;60.47;;;19.20;53.40;;;;;;5001491;28;88944;-34
2022/03/29 08:49:43;;;;;;;95.85;58.45;;;19.20;53.40;;;;;;4996185;28;90071;-34
2022/03/29 08:52:10;;;;;;;95.63;58.83;;;19.20;53.50;;;;;;4999548;28;89694;-32
2022/03/29 08:54:35;;;;;;;100.50;59.65;;;19.30;53.40;;;;;;4994615;28;90918;-31
2022/03/29 08:57:01;;;;;;;96.13;59.60;;;19.30;53.40;;;;;;4990693;28;89885;-32
2022/03/29 08:59:27;;;;;;;96.80;59.55;;;19.30;53.40;;;;;;4990726;28;90127;-32
2022/03/29 09:01:56;;;;;;;94.95;59.15;;;19.30;53.40;;;;;;5004207;28;91595;-32
2022/03/29 09:04:24;;;;;;;94.97;59.08;;;19.30;53.30;;;;;;4985830;28;94054;-31
2022/03/29 09:06:58;;;;;;;96.97;59.83;;;19.30;53.30;;;;;;5000364;28;89707;-32
2022/03/29 09:09:28;;;;;;;97.53;59.72;;;19.30;53.30;;;;;;4995392;28;90019;-33
2022/03/29 09:11:56;;;;;;;95.30;58.95;;;19.30;53.30;;;;;;4985242;28;90852;-32
2022/03/29 09:14:23;;;;;;;96.03;59.03;;;19.30;53.20;;;;;;5007587;28;89459;-32
2022/03/29 09:16:51;;;;;;;96.90;59.10;;;19.30;53.20;;;;;;5000507;28;89763;-32
2022/03/29 09:19:19;;;;;;;95.82;58.65;;;19.30;53.20;;;;;;4997474;28;91556;-33
2022/03/29 09:21:45;;;;;;;93.90;58.60;;;19.40;53.20;;;;;;4992384;28;90549;-32
2022/03/29 09:24:17;;;;;;;95.75;58.97;;;19.40;53.20;;;;;;4997807;28;89604;-33
2022/03/29 09:26:46;;;;;;;;;;;19.40;53.20;;;;;;4993126;28;89786;-33
2022/03/29 09:29:21;;;;;;;96.00;59.00;;;19.40;53.10;;;;;;4996874;28;93803;-33
2022/03/29 09:32:00;;;;;;;95.88;59.03;;;19.40;53.00;;;;;;4997470;28;89866;-33
2022/03/29 09:34:28;;;;;;;98.63;59.63;;;19.40;53.00;;;;;;4981775;28;90558;-33
2022/03/29 09:36:54;;;;;;;99.45;61.00;;;19.40;53.00;;;;;;4986741;28;89187;-33
2022/03/29 09:39:29;;;;;;;96.45;59.13;;;19.50;53.10;;;;;;4997658;28;89484;-33
2022/03/29 09:41:58;;;;;;;94.93;58.40;;;19.50;53.00;;;;;;4987854;28;90366;-33
2022/03/29 09:44:37;;;;;;;97.93;59.40;;;19.50;53.00;;;;;;4989061;28;90699;-33
2022/03/29 09:47:04;;;;;;;95.03;58.70;;;19.50;52.90;;;;;;5013803;27;91170;-33
2022/03/29 09:49:56;;;;;;;95.25;59.10;;;19.50;52.90;;;;;;4993933;28;89882;-33
2022/03/29 09:52:48;;;;;;;96.45;58.83;;;19.60;53.00;;;;;;4988096;28;89429;-33
2022/03/29 09:55:16;;;;;;;96.47;58.50;;;19.50;52.90;;;;;;4987899;28;90703;-33
2022/03/29 09:57:47;;;;;;;95.10;58.58;;;19.60;52.90;;;;;;4994682;28;89574;-33
2022/03/29 10:00:15;;;;;;;95.22;58.80;;;19.50;52.80;;;;;;4998450;28;90164;-34
2022/03/29 10:02:44;;;;;;;96.60;59.15;;;19.60;52.90;;;;;;4989127;28;92653;-34
2022/03/29 10:05:11;;;;;;;94.63;58.58;;;19.60;52.90;;;;;;4988112;28;90641;-34
2022/03/29 10:07:43;;;;;;;96.22;58.85;;;19.60;52.90;;;;;;4998938;28;89772;-32
2022/03/29 10:10:10;;;;;;;97.10;59.05;;;19.60;52.80;;;;;;4991266;28;91078;-32
2022/03/29 10:12:36;;;;;;;96.20;59.55;;;19.60;52.80;;;;;;4991516;28;90830;-32
2022/03/29 10:15:03;;;;;;;94.93;58.20;;;19.60;52.80;;;;;;4995480;28;89404;-31
2022/03/29 10:17:29;;;;;;;96.65;59.10;;;19.60;52.80;;;;;;4997541;28;89886;-32
2022/03/29 10:19:58;;;;;;;95.20;58.83;;;19.60;52.80;;;;;;4993704;28;90337;-32
2022/03/29 10:22:25;;;;;;;93.55;57.88;;;19.60;52.80;;;;;;4999971;28;89592;-32
2022/03/29 10:24:51;;;;;;;94.28;58.13;;;19.60;52.80;;;;;;4995116;28;90595;-32
2022/03/29 10:27:19;;;;;;;94.10;58.20;;;19.60;52.80;;;;;;4993654;28;89088;-32
2022/03/29 10:29:45;;;;;;;93.10;57.55;;;19.60;52.80;;;;;;4996124;28;89667;-33
2022/03/29 10:32:26;;;;;;;96.55;58.65;;;19.60;52.80;;;;;;4995383;28;93696;-33
2022/03/29 10:35:07;;;;;;;94.90;57.67;;;19.70;52.80;;;;;;4978029;28;91307;-33
2022/03/29 10:37:55;;;;;;;96.32;58.15;;;19.60;52.80;;;;;;4989471;28;90063;-32
2022/03/29 10:40:36;;;;;;;93.50;58.28;;;19.70;52.80;;;;;;4991058;28;90808;-33
2022/03/29 10:43:25;;;;;;;94.35;58.17;;;19.70;52.80;;;;;;4995777;28;90603;-32
2022/03/29 10:45:51;;;;;;;94.50;57.65;;;19.70;52.80;;;;;;4994367;28;90173;-33
2022/03/29 10:48:17;;;;;;;94.47;57.60;;;19.70;52.80;;;;;;4992341;28;89905;-33
2022/03/29 10:50:51;;;;;;;94.95;58.03;;;19.70;52.80;;;;;;4997050;28;89987;-33
2022/03/29 10:53:28;;;;;;;94.25;58.03;;;19.70;52.70;;;;;;4991291;28;90445;-33
2022/03/29 10:56:13;;;;;;;94.32;58.10;;;19.70;52.70;;;;;;4994608;28;89548;-32
2022/03/29 10:59:00;;;;;;;94.07;57.83;;;19.70;52.70;;;;;;4994414;28;90118;-33
2022/03/29 11:01:26;;;;;;;92.97;58.22;;;19.70;52.70;;;;;;4995630;28;91293;-33
2022/03/29 11:04:10;;;;;;;96.00;58.03;;;19.70;52.70;;;;;;4986552;28;90937;-33
2022/03/29 11:06:36;;;;;;;94.10;58.17;;;19.70;52.60;;;;;;4990450;28;89967;-33
2022/03/29 11:09:16;;;;;;;94.80;58.22;;;19.70;52.60;;;;;;4994440;28;90035;-33
2022/03/29 11:11:47;;;;;;;95.38;58.70;;;19.80;52.60;;;;;;4986781;28;90139;-33
2022/03/29 11:14:38;;;;;;;94.70;58.30;;;19.80;52.60;;;;;;4999221;28;89941;-32
2022/03/29 11:17:09;;;;;;;92.68;57.25;;;19.80;52.60;;;;;;5001141;27;89685;-32
2022/03/29 11:19:49;;;;;;;95.70;58.33;;;19.80;52.60;;;;;;4990118;28;89067;-32
2022/03/29 11:22:30;;;;;;;94.32;58.35;;;19.80;52.50;;;;;;4993494;28;90342;-32
2022/03/29 11:24:59;;;;;;;94.88;57.80;;;19.90;52.50;;;;;;4997560;28;89879;-32
2022/03/29 11:27:27;;;;;;;93.85;58.28;;;19.90;52.50;;;;;;4996523;28;90739;-32
2022/03/29 11:29:54;;;;;;;95.65;58.05;;;19.90;53.10;;;;;;4998338;28;90106;-33
2022/03/29 11:32:19;;;;;;;94.78;58.20;;;19.90;52.50;;;;;;5000234;28;90163;-33
2022/03/29 11:34:50;;;;;;;94.22;58.10;;;19.90;52.50;;;;;;4981822;28;90647;-32
2022/03/29 11:37:29;;;;;;;93.15;58.08;;;19.90;52.50;;;;;;4996434;28;90132;-33
2022/03/29 11:40:02;;;;;;;97.10;58.65;;;19.90;52.40;;;;;;4995781;28;89798;-32
2022/03/29 11:42:49;;;;;;;95.78;58.67;;;19.90;52.40;;;;;;4993434;28;91914;-33
2022/03/29 11:45:20;;;;;;;95.40;58.00;;;20.00;52.40;;;;;;4994748;28;89896;-33
2022/03/29 11:48:04;;;;;;;94.28;57.95;;;20.00;52.40;;;;;;4993457;28;90016;-33
2022/03/29 11:50:39;;;;;;;94.40;57.70;;;20.00;52.40;;;;;;4997449;28;89847;-33
2022/03/29 11:53:25;;;;;;;92.38;57.55;;;20.00;52.40;;;;;;4992953;28;91227;-32
2022/03/29 11:56:03;;;;;;;95.60;58.80;;;20.00;52.30;;;;;;4996364;28;90683;-33
2022/03/29 11:58:36;;;;;;;93.20;57.30;;;20.00;52.30;;;;;;5002376;28;89923;-33
2022/03/29 12:01:09;;;;;;;94.85;58.58;;;20.00;52.20;;;;;;4999077;28;89882;-33
2022/03/29 12:03:37;;;;;;;94.20;58.45;;;20.00;52.20;;;;;;4999624;28;90361;-32
2022/03/29 12:06:08;;;;;;;94.90;58.17;;;20.10;52.20;;;;;;4976095;28;91005;-33
2022/03/29 12:08:46;;;;;;;93.93;58.42;;;20.10;52.20;;;;;;4999353;28;90931;-33
2022/03/29 12:11:13;;;;;;;95.38;59.00;;;20.10;52.20;;;;;;4988716;28;88988;-32
2022/03/29 12:13:39;;;;;;;93.47;57.78;;;20.10;52.20;;;;;;5002833;28;90031;-33
2022/03/29 12:16:59;;;;;;;95.18;58.45;;;20.10;52.10;;;;;;5000542;28;89509;-33
2022/03/29 12:19:27;;;;;;;95.45;57.78;;;20.10;52.00;;;;;;4981949;28;90875;-32
2022/03/29 12:22:00;;;;;;;96.85;58.20;;;20.10;52.10;;;;;;4991672;28;89808;-33
2022/03/29 12:24:31;;;;;;;93.97;58.40;;;20.10;52.00;;;;;;5005804;28;93613;-33
2022/03/29 12:27:02;;;;;;;94.23;58.13;;;20.10;52.00;;;;;;4986962;28;89775;-33
2022/03/29 12:29:29;;;;;;;95.68;57.33;;;20.10;52.00;;;;;;4999213;27;89561;-33
2022/03/29 12:31:55;;;;;;;92.72;57.58;;;20.10;52.00;;;;;;4987586;28;94127;-33
2022/03/29 12:34:27;;;;;;;95.47;58.55;;;20.10;52.00;;;;;;4989204;28;92862;-33
2022/03/29 12:36:55;;;;;;;94.70;57.95;;;20.20;52.00;;;;;;4988013;28;89769;-32