Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:42;;;;;;;35.22;24.58;;;;;;;;;;5059367;28;20076;-75
2022/12/14 00:03:08;;;;;;;43.20;26.83;;;;;;;;;;5068087;28;20126;-75
2022/12/14 00:05:34;;;;;;;42.17;25.73;;;;;;;;;;5069581;28;20481;-75
2022/12/14 00:08:00;;;;;;;37.20;25.30;;;;;;;;;;5058745;28;20393;-75
2022/12/14 00:10:26;;;;;;;38.53;25.38;;;;;;;;;;5059632;28;20041;-75
2022/12/14 00:12:53;;;;;;;42.67;25.75;;;;;;;;;;5066001;28;20066;-75
2022/12/14 00:15:19;;;;;;;38.78;25.20;;;;;;;;;;5060594;28;20055;-75
2022/12/14 00:17:45;;;;;;;37.47;25.63;;;;;;;;;;5066335;28;20041;-75
2022/12/14 00:20:11;;;;;;;37.70;26.10;;;;;;;;;;5071956;28;20048;-74
2022/12/14 00:22:37;;;;;;;38.33;24.85;;;;;;;;;;5065712;28;20047;-75
2022/12/14 00:25:03;;;;;;;36.33;25.10;;;;;;;;;;5068472;28;20044;-75
2022/12/14 00:27:29;;;;;;;38.28;24.20;;;;;;;;;;5070987;28;20101;-75
2022/12/14 00:29:55;;;;;;;39.55;24.45;;;;;;;;;;5065917;28;20044;-75
2022/12/14 00:32:21;;;;;;;39.40;25.23;;;;;;;;;;5059175;28;20090;-75
2022/12/14 00:34:47;;;;;;;41.10;25.45;;;;;;;;;;5059830;28;20157;-75
2022/12/14 00:37:13;;;;;;;39.33;26.27;;;;;;;;;;5061017;28;20048;-75
2022/12/14 00:39:39;;;;;;;38.45;24.92;;;;;;;;;;5062802;28;20052;-75
2022/12/14 00:42:06;;;;;;;38.25;26.00;;;;;;;;;;5057613;28;20049;-75
2022/12/14 00:44:32;;;;;;;42.00;25.88;;;;;;;;;;5064308;28;20033;-75
2022/12/14 00:46:58;;;;;;;40.58;27.60;;;;;;;;;;5062412;28;20048;-75
2022/12/14 00:49:24;;;;;;;38.28;24.67;;;;;;;;;;5061244;28;20091;-75
2022/12/14 00:51:50;;;;;;;41.58;25.98;;;;;;;;;;5067846;28;20072;-75
2022/12/14 00:54:16;;;;;;;41.28;26.10;;;;;;;;;;5069351;28;20084;-75
2022/12/14 00:56:42;;;;;;;39.72;25.75;;;;;;;;;;5062907;28;20049;-75
2022/12/14 00:59:08;;;;;;;38.47;25.63;;;;;;;;;;5067591;28;20048;-75
2022/12/14 01:01:34;;;;;;;42.60;25.77;;;;;;;;;;5066660;28;20037;-75
2022/12/14 01:04:16;;;;;;;39.80;25.23;;;;;;;;;;5067527;28;20245;-75
2022/12/14 01:06:42;;;;;;;37.58;25.20;;;;;;;;;;5065816;28;20036;-75
2022/12/14 01:09:08;;;;;;;41.17;25.42;;;;;;;;;;5066460;28;20048;-75
2022/12/14 01:11:35;;;;;;;40.40;26.70;;;;;;;;;;5070357;28;20083;-75
2022/12/14 01:14:01;;;;;;;36.33;24.85;;;;;;;;;;5071416;28;20072;-75
2022/12/14 01:16:27;;;;;;;42.22;26.33;;;;;;;;;;5074580;28;20101;-75
2022/12/14 01:18:53;;;;;;;42.53;27.77;;;;;;;;;;5067121;28;20044;-75
2022/12/14 01:21:20;;;;;;;39.10;25.67;;;;;;;;;;5058422;28;20053;-76
2022/12/14 01:23:47;;;;;;;41.05;25.52;;;;;;;;;;5056978;28;20060;-75
2022/12/14 01:26:13;;;;;;;40.35;25.02;;;;;;;;;;5058215;28;20385;-75
2022/12/14 01:28:39;;;;;;;37.95;26.33;;;;;;;;;;5063803;28;20044;-75
2022/12/14 01:31:10;;;;;;;39.70;26.17;;;;;;;;;;5061455;28;20098;-75
2022/12/14 01:33:36;;;;;;;37.45;25.17;;;;;;;;;;5062628;28;20047;-75
2022/12/14 01:36:06;;;;;;;39.67;23.98;;;;;;;;;;5059349;28;20066;-75
2022/12/14 01:38:32;;;;;;;38.10;24.48;;;;;;;;;;5074292;28;20483;-76
2022/12/14 01:40:58;;;;;;;35.13;23.30;;;;;;;;;;5052775;28;20051;-75
2022/12/14 01:43:24;;;;;;;34.80;23.08;;;;;;;;;;5059315;28;20641;-75
2022/12/14 01:45:54;;;;;;;35.50;23.70;;;;;;;;;;5063170;28;20478;-75
2022/12/14 01:48:20;;;;;;;38.60;24.40;;;;;;;;;;5056758;28;20450;-75
2022/12/14 01:50:46;;;;;;;35.13;23.20;;;;;;;;;;5063611;28;20079;-75
2022/12/14 01:53:16;;;;;;;38.00;24.08;;;;;;;;;;5056446;28;20503;-75
2022/12/14 01:55:45;;;;;;;38.65;24.10;;;;;;;;;;5064688;28;20097;-75
2022/12/14 01:58:14;;;;;;;45.03;26.13;;;;;;;;;;5065031;28;20556;-75
2022/12/14 02:00:41;;;;;;;36.20;24.30;;;;;;;;;;5061670;28;20391;-75
2022/12/14 02:03:07;;;;;;;42.80;26.13;;;;;;;;;;5059183;28;20080;-75
2022/12/14 02:05:35;;;;;;;33.70;23.70;;;;;;;;;;5067791;28;20080;-75
2022/12/14 02:08:02;;;;;;;39.75;25.00;;;;;;;;;;5067479;28;20102;-75
2022/12/14 02:10:29;;;;;;;38.25;25.88;;;;;;;;;;5062719;28;20427;-75
2022/12/14 02:13:05;;;;;;;39.20;24.63;;;;;;;;;;5061399;28;20555;-75
2022/12/14 02:15:31;;;;;;;37.92;24.95;;;;;;;;;;5062052;28;20060;-75
2022/12/14 02:18:05;;;;;;;36.63;24.65;;;;;;;;;;5058505;28;20124;-75
2022/12/14 02:20:35;;;;;;;38.55;24.60;;;;;;;;;;5063948;28;20048;-75
2022/12/14 02:23:16;;;;;;;40.88;23.70;;;;;;;;;;5059607;28;20734;-75
2022/12/14 02:25:51;;;;;;;38.25;24.38;;;;;;;;;;5068742;28;20098;-75
2022/12/14 02:28:36;;;;;;;37.95;25.10;;;;;;;;;;5057827;28;20508;-75
2022/12/14 02:31:14;;;;;;;39.83;24.45;;;;;;;;;;5062696;28;20044;-75
2022/12/14 02:34:01;;;;;;;38.08;24.10;;;;;;;;;;5060659;28;20049;-75
2022/12/14 02:36:33;;;;;;;42.10;24.92;;;;;;;;;;5056549;28;21950;-75
2022/12/14 02:38:59;;;;;;;38.97;24.65;;;;;;;;;;5065703;28;20044;-75
2022/12/14 02:41:37;;;;;;;38.95;25.10;;;;;;;;;;5066481;28;20106;-75
2022/12/14 02:44:17;;;;;;;38.08;24.98;;;;;;;;;;5062496;28;20048;-75
2022/12/14 02:46:55;;;;;;;39.60;25.75;;;;;;;;;;5064849;28;20492;-75
2022/12/14 02:49:27;;;;;;;37.47;23.52;;;;;;;;;;5064217;28;20052;-75
2022/12/14 02:52:04;;;;;;;35.50;24.77;;;;;;;;;;5069196;28;20032;-75
2022/12/14 02:54:50;;;;;;;37.55;23.50;;;;;;;;;;5061039;28;20103;-75
2022/12/14 02:57:27;;;;;;;37.17;24.92;;;;;;;;;;5056914;28;20048;-75
2022/12/14 02:59:58;;;;;;;39.67;24.00;;;;;;;;;;5066023;28;20048;-75
2022/12/14 03:02:25;;;;;;;35.67;23.67;;;;;;;;;;5070584;28;20523;-75
2022/12/14 03:04:51;;;;;;;38.35;23.45;;;;;;;;;;5066409;28;20052;-75
2022/12/14 03:07:33;;;;;;;38.13;24.98;;;;;;;;;;5070125;28;20066;-75
2022/12/14 03:10:03;;;;;;;36.03;23.45;;;;;;;;;;5065901;28;20074;-75
2022/12/14 03:12:29;;;;;;;37.90;24.35;;;;;;;;;;5064250;28;20047;-75
2022/12/14 03:14:55;;;;;;;34.45;23.83;;;;;;;;;;5069060;28;20044;-75
2022/12/14 03:17:29;;;;;;;38.70;23.38;;;;;;;;;;5053696;28;20056;-75
2022/12/14 03:19:58;;;;;;;37.92;24.38;;;;;;;;;;5070058;28;20445;-75
2022/12/14 03:22:29;;;;;;;37.13;24.48;;;;;;;;;;5064513;28;20045;-75
2022/12/14 03:24:58;;;;;;;36.65;23.58;;;;;;;;;;5062554;28;20045;-75
2022/12/14 03:27:26;;;;;;;35.90;23.42;;;;;;;;;;5064620;28;20036;-75
2022/12/14 03:29:54;;;;;;;36.97;23.45;;;;;;;;;;5062874;28;20032;-75
2022/12/14 03:32:22;;;;;;;36.10;23.92;;;;;;;;;;5061208;28;20043;-75
2022/12/14 03:34:51;;;;;;;37.05;23.98;;;;;;;;;;5064973;28;20057;-75
2022/12/14 03:37:38;;;;;;;40.03;23.52;;;;;;;;;;5061979;28;20052;-75
2022/12/14 03:40:07;;;;;;;37.85;23.63;;;;;;;;;;5046054;28;20045;-75
2022/12/14 03:42:41;;;;;;;35.53;23.13;;;;;;;;;;5058539;28;20044;-75
2022/12/14 03:45:16;;;;;;;36.78;23.60;;;;;;;;;;5065035;28;20658;-75
2022/12/14 03:47:57;;;;;;;39.63;25.88;;;;;;;;;;5066726;28;20484;-75
2022/12/14 03:50:39;;;;;;;37.67;24.55;;;;;;;;;;5071954;28;20056;-75
2022/12/14 03:53:05;;;;;;;37.38;23.98;;;;;;;;;;5069287;28;20037;-75
2022/12/14 03:55:43;;;;;;;36.40;23.90;;;;;;;;;;5071833;28;20057;-75
2022/12/14 03:58:28;;;;;;;34.08;22.85;;;;;;;;;;5061490;28;20045;-75
2022/12/14 04:01:32;;;;;;;36.65;23.73;;;;;;;;;;5062083;28;20044;-75
2022/12/14 04:04:19;;;;;;;36.45;23.75;;;;;;;;;;5005771;28;20041;-75
2022/12/14 04:06:48;;;;;;;36.15;23.35;;;;;;;;;;5027350;28;20037;-75
2022/12/14 04:09:33;;;;;;;35.65;24.23;;;;;;;;;;5041116;28;20056;-75
2022/12/14 04:18:55;;;;;;;39.95;24.40;;;;;;;;;;5065366;28;20036;-75
2022/12/14 04:21:03;;;;;;;37.00;23.90;;;;;;;;;;5068187;28;20045;-75
2022/12/14 04:26:20;;;;;;;39.28;23.73;;;;;;;;;;5066667;28;20040;-75
2022/12/14 04:31:37;;;;;;;38.00;22.90;;;;;;;;;;5061967;28;20516;-75
2022/12/14 04:34:04;;;;;;;37.75;24.20;;;;;;;;;;5067940;28;20040;-75
2022/12/14 04:36:46;;;;;;;41.75;24.02;;;;;;;;;;5067451;28;20071;-75
2022/12/14 04:39:18;;;;;;;40.30;24.65;;;;;;;;;;5057498;28;20504;-75
2022/12/14 04:41:46;;;;;;;37.03;24.17;;;;;;;;;;5057738;28;20045;-73
2022/12/14 04:44:14;;;;;;;40.70;25.40;;;;;;;;;;5059255;28;20390;-74
2022/12/14 04:46:40;;;;;;;39.03;25.63;;;;;;;;;;5060319;28;20499;-74
2022/12/14 04:49:09;;;;;;;41.85;24.50;;;;;;;;;;5062940;28;20127;-74
2022/12/14 04:51:52;;;;;;;36.95;24.23;;;;;;;;;;5070110;28;20048;-73
2022/12/14 04:54:44;;;;;;;37.67;24.57;;;;;;;;;;5068332;28;20519;-73
2022/12/14 04:57:30;;;;;;;38.15;23.95;;;;;;;;;;5061984;28;20381;-74
2022/12/14 04:59:58;;;;;;;36.10;23.55;;;;;;;;;;5064266;28;20049;-73
2022/12/14 05:02:53;;;;;;;37.45;23.75;;;;;;;;;;5066905;28;20048;-73
2022/12/14 05:05:22;;;;;;;32.22;21.88;;;;;;;;;;5043416;28;20409;-73
2022/12/14 05:07:54;;;;;;;35.05;24.65;;;;;;;;;;5066147;28;20052;-73
2022/12/14 05:10:30;;;;;;;38.03;25.08;;;;;;;;;;5067087;28;20510;-73
2022/12/14 05:13:00;;;;;;;37.42;24.55;;;;;;;;;;5061473;28;20127;-73
2022/12/14 05:15:30;;;;;;;38.53;25.45;;;;;;;;;;5067247;28;20045;-74
2022/12/14 05:18:00;;;;;;;36.40;23.98;;;;;;;;;;5063883;28;20163;-73
2022/12/14 05:20:26;;;;;;;34.35;22.88;;;;;;;;;;5065469;28;20037;-73
2022/12/14 05:22:52;;;;;;;35.38;22.27;;;;;;;;;;5063561;28;20094;-73
2022/12/14 05:25:18;;;;;;;37.47;25.23;;;;;;;;;;5064256;28;20492;-73
2022/12/14 05:27:45;;;;;;;36.97;24.38;;;;;;;;;;5066266;28;20044;-73
2022/12/14 05:30:11;;;;;;;37.05;24.65;;;;;;;;;;5060796;28;20646;-73
2022/12/14 05:32:37;;;;;;;36.40;23.25;;;;;;;;;;5064261;28;20044;-74
2022/12/14 05:35:03;;;;;;;33.72;23.38;;;;;;;;;;5058038;28;20053;-73
2022/12/14 05:37:29;;;;;;;38.17;25.02;;;;;;;;;;5066782;28;20052;-73
2022/12/14 05:39:55;;;;;;;38.05;23.10;;;;;;;;;;5062537;28;20040;-73
2022/12/14 05:42:21;;;;;;;36.90;23.75;;;;;;;;;;5061761;28;20045;-74
2022/12/14 05:44:47;;;;;;;33.70;21.77;;;;;;;;;;5059364;28;20522;-73
2022/12/14 05:47:14;;;;;;;32.97;22.27;;;;;;;;;;5058855;28;20041;-73
2022/12/14 05:49:40;;;;;;;32.42;22.45;;;;;;;;;;5063539;28;20048;-73
2022/12/14 05:52:06;;;;;;;36.47;23.70;;;;;;;;;;5064348;28;20071;-73
2022/12/14 05:54:32;;;;;;;34.25;22.83;;;;;;;;;;5058753;28;20041;-73
2022/12/14 05:56:58;;;;;;;36.55;24.17;;;;;;;;;;5058319;28;20107;-73
2022/12/14 05:59:24;;;;;;;35.75;22.05;;;;;;;;;;5063941;28;20558;-74
2022/12/14 06:01:53;;;;;;;33.70;22.33;;;;;;;;;;5060050;28;20028;-73
2022/12/14 06:04:19;;;;;;;34.75;22.17;;;;;;;;;;5059735;28;20052;-73
2022/12/14 06:06:45;;;;;;;38.28;22.90;;;;;;;;;;5058053;28;20048;-73
2022/12/14 06:09:14;;;;;;;35.80;23.85;;;;;;;;;;5063178;28;20558;-73
2022/12/14 06:11:41;;;;;;;39.25;24.70;;;;;;;;;;5056504;28;20419;-73
2022/12/14 06:14:07;;;;;;;34.20;23.95;;;;;;;;;;5066695;28;20037;-73
2022/12/14 06:16:33;;;;;;;34.67;23.50;;;;;;;;;;5056542;28;20065;-74
2022/12/14 06:19:00;;;;;;;31.67;21.55;;;;;;;;;;5061587;28;20380;-73
2022/12/14 06:21:30;;;;;;;40.78;22.92;;;;;;;;;;5059157;28;20127;-73
2022/12/14 06:23:57;;;;;;;46.67;28.13;;;;;;;;;;5067360;28;20509;-73
2022/12/14 06:26:23;;;;;;;39.83;25.80;;;;;;;;;;5066055;28;20037;-73
2022/12/14 06:28:49;;;;;;;37.80;23.25;;;;;;;;;;5069376;28;20041;-73
2022/12/14 06:31:21;;;;;;;36.97;22.65;;;;;;;;;;5061506;28;20032;-73
2022/12/14 06:33:47;;;;;;;37.90;23.25;;;;;;;;;;5066444;28;20048;-73
2022/12/14 06:36:22;;;;;;;36.95;23.20;;;;;;;;;;5078728;28;20083;-73
2022/12/14 06:38:48;;;;;;;34.92;22.70;;;;;;;;;;5064757;28;20044;-73
2022/12/14 06:41:14;;;;;;;35.65;22.90;;;;;;;;;;5066450;28;20510;-73
2022/12/14 06:43:41;;;;;;;35.70;22.60;;;;;;;;;;5069229;28;20515;-73
2022/12/14 06:46:11;;;;;;;32.70;22.30;;;;;;;;;;5059840;28;20040;-73
2022/12/14 06:48:37;;;;;;;38.80;23.50;;;;;;;;;;5068060;28;20392;-74
2022/12/14 06:51:03;;;;;;;31.20;22.65;;;;;;;;;;5059083;28;20049;-72
2022/12/14 06:53:29;;;;;;;35.42;21.75;;;;;;;;;;5065296;28;20059;-73
2022/12/14 06:56:06;;;;;;;37.33;24.20;;;;;;;;;;5067873;28;20066;-73
2022/12/14 06:58:32;;;;;;;37.28;23.58;;;;;;;;;;5065219;28;20051;-73
2022/12/14 07:01:04;;;;;;;38.85;24.55;;;;;;;;;;5058932;28;20610;-73
2022/12/14 07:03:31;;;;;;;37.45;23.88;;;;;;;;;;5066020;28;20060;-73
2022/12/14 07:06:00;;;;;;;36.28;23.40;;;;;;;;;;5062282;28;20548;-74
2022/12/14 07:08:27;;;;;;;36.38;23.27;;;;;;;;;;5058326;28;20056;-74
2022/12/14 07:10:53;;;;;;;33.75;23.80;;;;;;;;;;5068938;28;20492;-73
2022/12/14 07:13:20;;;;;;;37.80;22.90;;;;;;;;;;5067440;28;20127;-73
2022/12/14 07:15:53;;;;;;;36.20;22.73;;;;;;;;;;5062359;28;20094;-73
2022/12/14 07:18:19;;;;;;;35.78;23.70;;;;;;;;;;5055614;28;20049;-73
2022/12/14 07:20:59;;;;;;;34.10;23.52;;;;;;;;;;5064262;28;20159;-75
2022/12/14 07:23:25;;;;;;;37.58;23.23;;;;;;;;;;5058196;28;20052;-75
2022/12/14 07:25:52;;;;;;;38.45;23.23;;;;;;;;;;5060257;28;20080;-75
2022/12/14 07:28:18;;;;;;;34.80;23.17;;;;;;;;;;5062361;28;20093;-74
2022/12/14 07:30:44;;;;;;;33.90;23.38;;;;;;;;;;5072331;28;20047;-75
2022/12/14 07:33:10;;;;;;;36.92;23.20;;;;;;;;;;5068310;28;20710;-75
2022/12/14 07:35:36;;;;;;;37.70;23.90;;;;;;;;;;5067728;28;20060;-74
2022/12/14 07:38:02;;;;;;;34.45;23.17;;;;;;;;;;5061663;28;20127;-75
2022/12/14 07:40:29;;;;;;;42.45;24.10;;;;;;;;;;5062842;28;20040;-75
2022/12/14 07:42:55;;;;;;;38.15;23.90;;;;;;;;;;5067800;28;20045;-74
2022/12/14 07:45:21;;;;;;;32.25;21.55;;;;;;;;;;5072849;28;20044;-74
2022/12/14 07:47:47;;;;;;;36.85;23.20;;;;;;;;;;5081090;28;20058;-74
2022/12/14 07:50:13;;;;;;;38.00;24.25;;;;;;;;;;5072163;28;20499;-74
2022/12/14 07:52:42;;;;;;;33.78;21.88;;;;;;;;;;5060374;28;20036;-74
2022/12/14 07:55:08;;;;;;;36.72;22.75;;;;;;;;;;5057367;28;20048;-74
2022/12/14 07:57:34;;;;;;;36.97;23.48;;;;;;;;;;5072217;28;20063;-74
2022/12/14 08:00:00;;;;;;;34.30;21.58;;;;;;;;;;5064215;28;20049;-74
2022/12/14 08:02:26;;;;;;;37.08;23.80;;;;;;;;;;5066993;28;20064;-74
2022/12/14 08:04:52;;;;;;;33.90;23.38;;;;;;;;;;5061923;28;20047;-74
2022/12/14 08:07:18;;;;;;;36.13;24.10;;;;;;;;;;5067393;28;20040;-74
2022/12/14 08:09:44;;;;;;;38.00;22.55;;;;;;;;;;5070145;28;20115;-74
2022/12/14 08:12:10;;;;;;;37.05;22.77;;;;;;;;;;5056615;28;20350;-74
2022/12/14 08:14:36;;;;;;;33.13;22.75;;;;;;;;;;5052040;28;20087;-74
2022/12/14 08:17:02;;;;;;;33.17;21.48;;;;;;;;;;5060744;28;20107;-74
2022/12/14 08:19:28;;;;;;;31.27;21.08;;;;;;;;;;5066101;28;20559;-74
2022/12/14 08:21:54;;;;;;;41.70;26.40;;;;;;;;;;5064245;28;21208;-73
2022/12/14 08:24:20;;;;;;;35.70;27.80;;;;;;;;;;5064860;28;20119;-74
2022/12/14 08:26:46;;;;;;;36.72;23.10;;;;;;;;;;5064672;28;20480;-74
2022/12/14 08:29:15;;;;;;;40.88;25.58;;;;;;;;;;5063012;28;20053;-73
2022/12/14 08:31:43;;;;;;;39.35;27.75;;;;;;;;;;5056258;28;20105;-73
2022/12/14 08:34:09;;;;;;;42.25;28.35;;;;;;;;;;5059881;28;20098;-74
2022/12/14 08:36:35;;;;;;;40.28;28.00;;;;;;;;;;5070710;28;20063;-74
2022/12/14 08:39:03;;;;;;;43.63;29.15;;;;;;;;;;5067361;28;20128;-74
2022/12/14 08:41:29;;;;;;;39.85;27.23;;;;;;;;;;5070619;28;20492;-74
2022/12/14 08:43:57;;;;;;;48.08;31.50;;;;;;;;;;5057040;28;20045;-74
2022/12/14 08:46:23;;;;;;;42.33;28.00;;;;;;;;;;5060120;28;20488;-74
2022/12/14 08:48:53;;;;;;;38.33;24.13;;;;;;;;;;5065510;28;20037;-74
2022/12/14 08:51:19;;;;;;;34.17;22.33;;;;;;;;;;5056426;28;20044;-74
2022/12/14 08:53:48;;;;;;;32.58;21.60;;;;;;;;;;5067383;28;20434;-74
2022/12/14 08:56:19;;;;;;;33.92;21.55;;;;;;;;;;5070132;28;20045;-74
2022/12/14 08:58:45;;;;;;;36.30;21.85;;;;;;;;;;5067296;28;20084;-74
2022/12/14 09:01:12;;;;;;;31.75;20.95;;;;;;;;;;5065698;28;20048;-74
2022/12/14 09:03:39;;;;;;;32.13;22.08;;;;;;;;;;5069495;28;20045;-74
2022/12/14 09:06:07;;;;;;;32.33;21.75;;;;;;;;;;5070764;28;20044;-74
2022/12/14 09:08:33;;;;;;;28.88;20.00;;;;;;;;;;5062664;28;20123;-74
2022/12/14 09:11:00;;;;;;;28.77;18.73;;;;;;;;;;5063385;28;20497;-73
2022/12/14 09:13:26;;;;;;;28.80;19.00;;;;;;;;;;5055111;28;20111;-74
2022/12/14 09:15:59;;;;;;;31.77;20.45;;;;;;;;;;5058825;28;20057;-73
2022/12/14 09:18:25;;;;;;;30.85;20.17;;;;;;;;;;5063299;28;20131;-74
2022/12/14 09:20:54;;;;;;;30.08;19.00;;;;;;;;;;5071006;28;20272;-74
2022/12/14 09:23:24;;;;;;;35.38;21.48;;;;;;;;;;5063391;28;20439;-74
2022/12/14 09:26:06;;;;;;;33.65;20.55;;;;;;;;;;5064771;28;20079;-74
2022/12/14 09:28:35;;;;;;;31.42;20.48;;;;;;;;;;5060961;28;20102;-74
2022/12/14 09:31:02;;;;;;;32.42;21.25;;;;;;;;;;5064825;28;20636;-74
2022/12/14 09:33:28;;;;;;;31.75;19.38;;;;;;;;;;5058857;28;20038;-74
2022/12/14 09:36:01;;;;;;;31.85;20.40;;;;;;;;;;5061324;28;20044;-74
2022/12/14 09:38:28;;;;;;;31.88;20.38;;;;;;;;;;5064211;28;20135;-74
2022/12/14 09:40:56;;;;;;;30.67;19.55;;;;;;;;;;5066951;28;20068;-74
2022/12/14 09:43:32;;;;;;;30.52;20.02;;;;;;;;;;5070143;28;20095;-74
2022/12/14 09:46:02;;;;;;;31.70;21.38;;;;;;;;;;5067614;28;20036;-74
2022/12/14 09:48:28;;;;;;;31.90;21.55;;;;;;;;;;5060589;28;20175;-74
2022/12/14 09:50:54;;;;;;;33.92;22.55;;;;;;;;;;5061068;28;20515;-74
2022/12/14 09:53:21;;;;;;;31.95;22.00;;;;;;;;;;5057810;28;20052;-74
2022/12/14 09:55:51;;;;;;;39.95;27.73;;;;;;;;;;5057969;28;20049;-74
2022/12/14 09:58:22;;;;;;;34.10;24.00;;;;;;;;;;5057822;28;20407;-74
2022/12/14 10:00:54;;;;;;;31.85;20.83;;;;;;;;;;5059245;28;20051;-74
2022/12/14 10:03:39;;;;;;;32.63;21.98;;;;;;;;;;5055706;28;21263;-74
2022/12/14 10:06:05;;;;;;;35.72;23.02;;;;;;;;;;5057879;28;20049;-74
2022/12/14 10:08:54;;;;;;;31.80;21.90;;;;;;;;;;5057582;28;20101;-74
2022/12/14 10:11:23;;;;;;;27.23;18.23;;;;;;;;;;5055174;28;20049;-74
2022/12/14 10:13:55;;;;;;;29.33;18.13;;;;;;;;;;5056212;28;20052;-74
2022/12/14 10:16:30;;;;;;;29.30;18.27;;;;;;;;;;5057881;28;20045;-74
2022/12/14 10:19:15;;;;;;;30.73;19.88;;;;;;;;;;5054773;28;20033;-74
2022/12/14 10:21:47;;;;;;;26.98;16.67;;;;;;;;;;5058878;28;20214;-74
2022/12/14 10:24:36;;;;;;;24.80;16.38;;;;;;;;;;5056779;28;20033;-74
2022/12/14 10:27:03;;;;;;;24.95;16.60;;;;;;;;;;5050458;28;20241;-74
2022/12/14 10:29:45;;;;;;;31.85;18.00;;;;;;;;;;5060811;28;20473;-74
2022/12/14 10:32:11;;;;;;;24.50;16.88;;;;;;;;;;5058687;28;20048;-74
2022/12/14 10:34:39;;;;;;;27.65;17.50;;;;;;;;;;5058280;28;20114;-74
2022/12/14 10:37:08;;;;;;;26.33;17.45;;;;;;;;;;5058859;28;20312;-74
2022/12/14 10:39:57;;;;;;;26.73;16.40;;;;;;;;;;5057811;28;20061;-74
2022/12/14 10:42:26;;;;;;;25.98;16.23;;;;;;;;;;5059900;28;20048;-74
2022/12/14 10:44:52;;;;;;;24.60;15.57;;;;;;;;;;5057926;28;20048;-74
2022/12/14 10:47:22;;;;;;;26.13;15.98;;;;;;;;;;5058560;28;20055;-74
2022/12/14 10:50:07;;;;;;;22.90;15.27;;;;;;;;;;5057236;28;20053;-74
2022/12/14 10:52:40;;;;;;;22.83;14.80;;;;;;;;;;5059806;28;21949;-74
2022/12/14 10:55:12;;;;;;;25.10;15.82;;;;;;;;;;5057415;28;20098;-74
2022/12/14 10:57:38;;;;;;;21.35;14.85;;;;;;;;;;5058747;28;20048;-74
2022/12/14 11:00:15;;;;;;;26.40;16.10;;;;;;;;;;5059525;28;20032;-74
2022/12/14 11:02:47;;;;;;;23.08;15.20;;;;;;;;;;5059401;28;20135;-74
2022/12/14 11:05:16;;;;;;;21.63;14.48;;;;;;;;;;5056471;28;23605;-74
2022/12/14 11:07:44;;;;;;;22.73;14.02;;;;;;;;;;5059921;28;20044;-74
2022/12/14 11:10:21;;;;;;;21.40;13.60;;;;;;;;;;5064407;28;20052;-74
2022/12/14 11:12:59;;;;;;;21.98;14.40;;;;;;;;;;5059204;28;20041;-74
2022/12/14 11:15:32;;;;;;;21.08;12.10;;;;;;;;;;5071195;28;20139;-74
2022/12/14 11:18:16;;;;;;;18.50;12.00;;;;;;;;;;5068992;28;20051;-73
2022/12/14 11:20:53;;;;;;;18.75;13.02;;;;;;;;;;5072437;28;20404;-74
2022/12/14 11:23:21;;;;;;;20.10;13.70;;;;;;;;;;5073365;28;20048;-75
2022/12/14 11:25:52;;;;;;;23.10;14.27;;;;;;;;;;5068233;28;20051;-76
2022/12/14 11:28:33;;;;;;;23.23;14.63;;;;;;;;;;5059594;28;20033;-74
2022/12/14 11:31:10;;;;;;;22.75;14.90;;;;;;;;;;5069677;28;20048;-74
2022/12/14 11:33:36;;;;;;;23.30;15.05;;;;;;;;;;5061104;28;20818;-75
2022/12/14 11:36:02;;;;;;;24.90;16.00;;;;;;;;;;5052921;28;20159;-74
2022/12/14 11:38:28;;;;;;;23.05;15.25;;;;;;;;;;5065815;28;20045;-75
2022/12/14 11:40:55;;;;;;;23.13;15.57;;;;;;;;;;5059137;28;20048;-74
2022/12/14 11:43:25;;;;;;;25.73;15.45;;;;;;;;;;5059830;28;20051;-74
2022/12/14 11:45:53;;;;;;;26.40;16.85;;;;;;;;;;5060911;28;20044;-74
2022/12/14 11:48:20;;;;;;;23.70;15.25;;;;;;;;;;5060910;28;20052;-74
2022/12/14 11:50:48;;;;;;;21.25;15.02;;;;;;;;;;5059117;28;20048;-74
2022/12/14 11:53:15;;;;;;;24.15;15.85;;;;;;;;;;5060435;28;20605;-74
2022/12/14 11:55:57;;;;;;;23.75;16.13;;;;;;;;;;5062663;28;20483;-74
2022/12/14 11:58:27;;;;;;;22.75;15.60;;;;;;;;;;5060469;28;20047;-74
2022/12/14 12:01:01;;;;;;;22.38;14.80;;;;;;;;;;5060224;28;20049;-74
2022/12/14 12:03:36;;;;;;;21.00;14.73;;;;;;;;;;5062520;28;20423;-74
2022/12/14 12:06:07;;;;;;;22.17;15.35;;;;;;;;;;5061779;28;20094;-74
2022/12/14 12:08:35;;;;;;;21.70;14.30;;;;;;;;;;5066135;28;20439;-75
2022/12/14 12:11:03;;;;;;;21.63;13.38;;;;;;;;;;5061740;28;20075;-74
2022/12/14 12:13:50;;;;;;;21.77;14.75;;;;;;;;;;5059556;28;20075;-74
2022/12/14 12:16:18;;;;;;;21.40;14.27;;;;;;;;;;5062201;28;20548;-76
2022/12/14 12:18:47;;;;;;;22.27;15.07;;;;;;;;;;5069138;28;20492;-74
2022/12/14 12:21:30;;;;;;;22.48;15.32;;;;;;;;;;5057261;28;20037;-74
2022/12/14 12:23:59;;;;;;;22.13;15.10;;;;;;;;;;5065824;28;20068;-74
2022/12/14 12:26:30;;;;;;;24.13;16.05;;;;;;;;;;5070990;28;20506;-74
2022/12/14 12:29:02;;;;;;;23.48;15.65;;;;;;;;;;5057851;28;20124;-74
2022/12/14 12:31:33;;;;;;;20.63;13.55;;;;;;;;;;5068279;28;20052;-73
2022/12/14 12:34:05;;;;;;;23.92;15.48;;;;;;;;;;5071738;28;20060;-74
2022/12/14 12:36:31;;;;;;;21.55;14.50;;;;;;;;;;5067863;28;20059;-74
2022/12/14 12:39:03;;;;;;;20.75;14.18;;;;;;;;;;5064347;28;20127;-74
2022/12/14 12:41:37;;;;;;;29.45;17.90;;;;;;;;;;5072597;28;20396;-73
2022/12/14 12:44:03;;;;;;;25.42;15.30;;;;;;;;;;5059343;28;20111;-74
2022/12/14 12:46:32;;;;;;;20.95;14.43;;;;;;;;;;5068634;28;20072;-74
2022/12/14 12:49:11;;;;;;;18.85;12.32;;;;;;;;;;5068427;28;20048;-73
2022/12/14 12:51:58;;;;;;;20.60;14.20;;;;;;;;;;5067549;28;20037;-73
2022/12/14 12:54:27;;;;;;;16.70;12.15;;;;;;;;;;5070321;28;20090;-73
2022/12/14 12:56:54;;;;;;;18.83;13.45;;;;;;;;;;5057735;28;20044;-72
2022/12/14 12:59:30;;;;;;;19.80;13.40;;;;;;;;;;5068365;28;20049;-75
2022/12/14 13:02:16;;;;;;;14.60;11.60;;;;;;;;;;5063155;28;20049;-73
2022/12/14 13:04:43;;;;;;;16.40;11.80;;;;;;;;;;5018355;28;20061;-74
2022/12/14 13:07:22;;;;;;;17.02;11.90;;;;;;;;;;5058255;28;20043;-73
2022/12/14 13:10:03;;;;;;;15.73;11.65;;;;;;;;;;5057813;28;20134;-74
2022/12/14 13:12:34;;;;;;;13.75;10.93;;;;;;;;;;5061211;28;20103;-74
2022/12/14 13:15:02;;;;;;;14.63;10.98;;;;;;;;;;5064868;28;20067;-76
2022/12/14 13:17:38;;;;;;;14.05;10.73;;;;;;;;;;5058845;28;20048;-74
2022/12/14 13:20:15;;;;;;;12.52;10.65;;;;;;;;;;5061782;28;20721;-74
2022/12/14 13:22:44;;;;;;;13.20;10.55;;;;;;;;;;5060548;28;20381;-75
2022/12/14 13:25:15;;;;;;;13.48;10.50;;;;;;;;;;5055676;28;20041;-74
2022/12/14 13:27:50;;;;;;;13.35;10.40;;;;;;;;;;5059785;28;20045;-74
2022/12/14 13:30:31;;;;;;;14.10;10.70;;;;;;;;;;5065429;28;20101;-75
2022/12/14 13:33:03;;;;;;;13.32;9.98;;;;;;;;;;5064931;28;20044;-74
2022/12/14 13:35:29;;;;;;;13.65;10.80;;;;;;;;;;5071692;28;20049;-75
2022/12/14 13:38:05;;;;;;;12.70;10.30;;;;;;;;;;5065174;28;20060;-75
2022/12/14 13:40:42;;;;;;;13.77;10.43;;;;;;;;;;5060711;28;20028;-74
2022/12/14 13:43:15;;;;;;;13.73;10.23;;;;;;;;;;5059686;28;20040;-74
2022/12/14 13:45:43;;;;;;;13.00;9.88;;;;;;;;;;5064637;28;20040;-75
2022/12/14 13:48:35;;;;;;;13.18;10.50;;;;;;;;;;5061784;28;20044;-74
2022/12/14 13:51:03;;;;;;;13.40;10.30;;;;;;;;;;5061564;28;20496;-74
2022/12/14 13:53:44;;;;;;;14.25;11.07;;;;;;;;;;5065067;28;20442;-74
2022/12/14 13:56:18;;;;;;;14.43;10.95;;;;;;;;;;5066629;28;20045;-74
2022/12/14 13:58:45;;;;;;;14.68;11.63;;;;;;;;;;5064069;28;20044;-74
2022/12/14 14:01:13;;;;;;;14.35;11.35;;;;;;;;;;5060633;28;20050;-74
2022/12/14 14:03:40;;;;;;;15.05;11.43;;;;;;;;;;5059624;28;20052;-74
2022/12/14 14:06:12;;;;;;;16.23;11.88;;;;;;;;;;5065348;28;20048;-75
2022/12/14 14:08:39;;;;;;;13.40;11.00;;;;;;;;;;5069131;28;20041;-74
2022/12/14 14:11:17;;;;;;;15.05;11.85;;;;;;;;;;5065723;28;20059;-75
2022/12/14 14:13:43;;;;;;;16.45;12.02;;;;;;;;;;5063249;28;20381;-75
2022/12/14 14:16:14;;;;;;;15.00;11.27;;;;;;;;;;5060319;28;20060;-75
2022/12/14 14:18:48;;;;;;;18.40;12.35;;;;;;;;;;5057857;28;20055;-75
2022/12/14 14:21:14;;;;;;;;;;;;;;;;;;5055965;28;20048;-74
2022/12/14 14:23:55;;;;;;;19.05;12.35;;;;;;;;;;5068404;28;19920;-75
2022/12/14 14:26:34;;;;;;;19.30;12.75;;;;;;;;;;5069740;28;20050;-74
2022/12/14 14:29:18;;;;;;;24.25;15.77;;;;;;;;;;5056862;28;20043;-74
2022/12/14 14:31:51;;;;;;;18.63;13.23;;;;;;;;;;5059590;28;20515;-74
2022/12/14 14:34:17;;;;;;;;;;;;;;;;;;5070044;28;20066;-74
2022/12/14 14:36:44;;;;;;;12.20;9.23;;;;;;;;;;5066817;28;19920;-75
2022/12/14 14:39:31;;;;;;;11.93;9.25;;;;;;;;;;5070179;28;20427;-75
2022/12/14 14:41:58;;;;;;;13.00;9.57;;;;;;;;;;5062128;28;20658;-75
2022/12/14 14:44:42;;;;;;;12.63;10.00;;;;;;;;;;5062219;28;20121;-74
2022/12/14 14:47:18;;;;;;;15.85;11.90;;;;;;;;;;5062078;28;20048;-75
2022/12/14 14:49:50;;;;;;;16.50;11.60;;;;;;;;;;5061876;28;20119;-75