Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:31;;;;;;;6.60;4.32;;;;;;;;;;4890694;29;20053;-64
2021/08/29 00:03:58;;;;;;;5.32;4.35;;;;;;;;;;4895978;29;20079;-65
2021/08/29 00:06:24;;;;;;;6.63;4.57;;;;;;;;;;4896167;29;20053;-64
2021/08/29 00:08:51;;;;;;;6.13;4.60;;;;;;;;;;4895954;29;20476;-64
2021/08/29 00:11:18;;;;;;;7.03;4.80;;;;;;;;;;4896065;29;20108;-64
2021/08/29 00:13:44;;;;;;;4.72;4.20;;;;;;;;;;4879438;29;20096;-64
2021/08/29 00:16:11;;;;;;;6.40;4.47;;;;;;;;;;4878014;29;20195;-65
2021/08/29 00:18:39;;;;;;;5.05;4.28;;;;;;;;;;4880688;29;20512;-65
2021/08/29 00:21:06;;;;;;;4.88;4.38;;;;;;;;;;4880693;29;20055;-64
2021/08/29 00:23:32;;;;;;;6.03;4.57;;;;;;;;;;4880457;29;20132;-65
2021/08/29 00:25:59;;;;;;;6.57;4.90;;;;;;;;;;4896754;29;20139;-64
2021/08/29 00:28:26;;;;;;;5.45;4.38;;;;;;;;;;4899202;29;20100;-64
2021/08/29 00:30:52;;;;;;;8.63;4.93;;;;;;;;;;4899239;29;20048;-65
2021/08/29 00:33:19;;;;;;;5.45;4.95;;;;;;;;;;4898925;29;20048;-65
2021/08/29 00:35:46;;;;;;;5.93;5.20;;;;;;;;;;4897830;29;20049;-64
2021/08/29 00:38:12;;;;;;;4.90;4.38;;;;;;;;;;4879230;29;20049;-64
2021/08/29 00:40:39;;;;;;;5.93;4.32;;;;;;;;;;4879275;29;20477;-65
2021/08/29 00:43:05;;;;;;;5.53;4.10;;;;;;;;;;4880233;29;20097;-65
2021/08/29 00:45:34;;;;;;;5.07;4.38;;;;;;;;;;4880275;29;20061;-64
2021/08/29 00:48:00;;;;;;;6.20;4.15;;;;;;;;;;4879966;29;20556;-64
2021/08/29 00:50:28;;;;;;;5.47;4.85;;;;;;;;;;4882177;29;20112;-65
2021/08/29 00:52:55;;;;;;;5.68;4.40;;;;;;;;;;4897583;29;20108;-64
2021/08/29 00:55:22;;;;;;;7.93;4.72;;;;;;;;;;4897775;29;20052;-64
2021/08/29 00:57:49;;;;;;;7.60;4.57;;;;;;;;;;4897721;29;20128;-64
2021/08/29 01:00:16;;;;;;;6.07;4.35;;;;;;;;;;4896395;29;20056;-65
2021/08/29 01:02:42;;;;;;;5.63;5.07;;;;;;;;;;4879843;29;20049;-64
2021/08/29 01:05:27;;;;;;;6.60;4.53;;;;;;;;;;4879893;29;20519;-64
2021/08/29 01:08:01;;;;;;;6.25;4.88;;;;;;;;;;4864158;29;20064;-66
2021/08/29 01:10:37;;;;;;;5.68;4.53;;;;;;;;;;4863388;29;20061;-64
2021/08/29 01:13:13;;;;;;;6.03;4.72;;;;;;;;;;4884521;29;20101;-64
2021/08/29 01:15:39;;;;;;;;;;;;;;;;;;4882397;29;20052;-65
2021/08/29 01:18:06;;;;;;;6.22;4.68;;;;;;;;;;4897186;29;19930;-65
2021/08/29 01:21:12;;;;;;;6.60;5.18;;;;;;;;;;4881857;29;20052;-65
2021/08/29 01:23:44;;;;;;;6.30;5.18;;;;;;;;;;4846340;29;20056;-64
2021/08/29 01:26:16;;;;;;;8.25;5.78;;;;;;;;;;4860785;29;20057;-65
2021/08/29 01:29:02;;;;;;;5.70;5.00;;;;;;;;;;4879313;29;20105;-65
2021/08/29 01:31:31;;;;;;;6.43;5.03;;;;;;;;;;4863794;29;20045;-65
2021/08/29 01:34:03;;;;;;;7.75;5.70;;;;;;;;;;4878144;29;20093;-65
2021/08/29 01:36:31;;;;;;;8.68;6.22;;;;;;;;;;4880092;29;20053;-66
2021/08/29 01:38:58;;;;;;;7.20;5.78;;;;;;;;;;4896983;29;20057;-66
2021/08/29 01:41:25;;;;;;;7.45;5.57;;;;;;;;;;4896729;29;20564;-66
2021/08/29 01:43:52;;;;;;;6.70;6.00;;;;;;;;;;4897650;29;20049;-65
2021/08/29 01:46:18;;;;;;;6.88;5.22;;;;;;;;;;4880563;29;20060;-66
2021/08/29 01:48:45;;;;;;;6.75;5.75;;;;;;;;;;4862786;29;20059;-65
2021/08/29 01:51:12;;;;;;;8.82;5.75;;;;;;;;;;4878993;29;20110;-65
2021/08/29 01:53:39;;;;;;;8.75;5.68;;;;;;;;;;4877712;29;20089;-65
2021/08/29 01:56:07;;;;;;;7.93;5.40;;;;;;;;;;4879096;29;20057;-65
2021/08/29 01:58:34;;;;;;;6.47;5.82;;;;;;;;;;4896349;29;20052;-66
2021/08/29 02:01:11;;;;;;;7.63;5.78;;;;;;;;;;4896607;29;20341;-65
2021/08/29 02:03:42;;;;;;;7.97;5.82;;;;;;;;;;4882265;29;20126;-64
2021/08/29 02:06:24;;;;;;;8.23;5.70;;;;;;;;;;4880916;29;20061;-64
2021/08/29 02:08:54;;;;;;;8.27;6.10;;;;;;;;;;4879053;29;20109;-64
2021/08/29 02:11:21;;;;;;;9.18;6.28;;;;;;;;;;4877492;29;20057;-65
2021/08/29 02:13:48;;;;;;;7.05;5.32;;;;;;;;;;4877549;29;20064;-65
2021/08/29 02:16:18;;;;;;;12.95;6.75;;;;;;;;;;4877432;29;20472;-64
2021/08/29 02:18:48;;;;;;;7.78;5.70;;;;;;;;;;4892610;29;20053;-64
2021/08/29 02:21:14;;;;;;;8.52;5.78;;;;;;;;;;4877336;29;20450;-65
2021/08/29 02:23:41;;;;;;;9.48;5.70;;;;;;;;;;4877308;29;20139;-64
2021/08/29 02:26:07;;;;;;;6.32;5.65;;;;;;;;;;4877276;29;20049;-65
2021/08/29 02:28:34;;;;;;;7.97;5.50;;;;;;;;;;4878956;29;20109;-65
2021/08/29 02:31:01;;;;;;;11.65;6.13;;;;;;;;;;4897233;29;20056;-65
2021/08/29 02:33:28;;;;;;;7.43;5.82;;;;;;;;;;4880140;29;20052;-66
2021/08/29 02:35:54;;;;;;;8.73;6.55;;;;;;;;;;4895998;29;20061;-65
2021/08/29 02:38:22;;;;;;;7.68;5.97;;;;;;;;;;4864873;29;20108;-64
2021/08/29 02:40:48;;;;;;;8.50;6.57;;;;;;;;;;4846643;29;20053;-65
2021/08/29 02:43:15;;;;;;;7.38;5.72;;;;;;;;;;4861556;29;20097;-65
2021/08/29 02:45:42;;;;;;;7.82;6.35;;;;;;;;;;4877251;29;20117;-65
2021/08/29 02:48:09;;;;;;;11.15;6.25;;;;;;;;;;4874492;29;20091;-65
2021/08/29 02:50:36;;;;;;;8.05;6.25;;;;;;;;;;4880723;29;20060;-65
2021/08/29 02:53:03;;;;;;;7.38;6.00;;;;;;;;;;4880040;29;20048;-65
2021/08/29 02:55:30;;;;;;;7.43;5.93;;;;;;;;;;4880247;29;20057;-66
2021/08/29 02:58:01;;;;;;;8.27;6.65;;;;;;;;;;4885411;29;20053;-66
2021/08/29 03:00:28;;;;;;;7.63;6.65;;;;;;;;;;4876760;29;20580;-64
2021/08/29 03:02:55;;;;;;;8.73;5.63;;;;;;;;;;4876815;29;20508;-64
2021/08/29 03:05:22;;;;;;;11.68;6.80;;;;;;;;;;4876718;29;20583;-64
2021/08/29 03:07:49;;;;;;;8.65;7.05;;;;;;;;;;4887834;29;20577;-65
2021/08/29 03:10:16;;;;;;;9.05;6.03;;;;;;;;;;4918947;23;20051;-63
2021/08/29 03:12:43;;;;;;;7.43;5.95;;;;;;;;;;4896498;29;20468;-63
2021/08/29 03:15:11;;;;;;;8.93;6.00;;;;;;;;;;4895471;29;20057;-63
2021/08/29 03:17:38;;;;;;;9.00;6.43;;;;;;;;;;4896587;29;20084;-63
2021/08/29 03:20:07;;;;;;;7.22;6.43;;;;;;;;;;4884492;29;20053;-63
2021/08/29 03:22:36;;;;;;;9.15;6.60;;;;;;;;;;4877909;29;20057;-63
2021/08/29 03:25:04;;;;;;;10.23;7.32;;;;;;;;;;4878018;29;20520;-62
2021/08/29 03:27:31;;;;;;;9.63;6.57;;;;;;;;;;4877136;29;20049;-63
2021/08/29 03:29:57;;;;;;;10.45;7.28;;;;;;;;;;4873385;29;20192;-63
2021/08/29 03:32:24;;;;;;;10.48;7.32;;;;;;;;;;4858431;29;20053;-63
2021/08/29 03:34:54;;;;;;;9.95;7.15;;;;;;;;;;4857902;29;20517;-63
2021/08/29 03:37:23;;;;;;;9.05;6.88;;;;;;;;;;4863281;29;20446;-63
2021/08/29 03:39:50;;;;;;;9.25;6.40;;;;;;;;;;4876564;29;20060;-62
2021/08/29 03:42:19;;;;;;;8.80;6.97;;;;;;;;;;4876263;29;20569;-63
2021/08/29 03:44:47;;;;;;;11.43;6.55;;;;;;;;;;4876801;29;20049;-62
2021/08/29 03:47:14;;;;;;;8.98;6.40;;;;;;;;;;4873005;29;20489;-63
2021/08/29 03:49:41;;;;;;;9.13;6.95;;;;;;;;;;4859242;29;20054;-63
2021/08/29 03:52:08;;;;;;;9.50;7.20;;;;;;;;;;4860805;29;20470;-62
2021/08/29 03:54:35;;;;;;;9.65;7.03;;;;;;;;;;4862774;29;20458;-63
2021/08/29 03:57:02;;;;;;;8.98;7.53;;;;;;;;;;4864021;29;20126;-63
2021/08/29 03:59:30;;;;;;;10.93;7.57;;;;;;;;;;4881086;29;20402;-64
2021/08/29 04:01:56;;;;;;;10.93;7.30;;;;;;;;;;4881000;29;20056;-62
2021/08/29 04:04:23;;;;;;;9.05;6.75;;;;;;;;;;4880907;29;20064;-63
2021/08/29 04:06:50;;;;;;;9.65;6.85;;;;;;;;;;4879578;29;20096;-62
2021/08/29 04:09:20;;;;;;;10.15;6.80;;;;;;;;;;4862079;29;20102;-63
2021/08/29 04:11:47;;;;;;;8.70;7.13;;;;;;;;;;4861121;29;20477;-62
2021/08/29 04:14:14;;;;;;;9.50;6.97;;;;;;;;;;4860942;29;20086;-63
2021/08/29 04:16:41;;;;;;;9.18;6.72;;;;;;;;;;4862352;29;20474;-62
2021/08/29 04:19:07;;;;;;;9.38;7.13;;;;;;;;;;4880486;29;20056;-63
2021/08/29 04:21:34;;;;;;;10.05;6.97;;;;;;;;;;4880303;29;20057;-62
2021/08/29 04:24:01;;;;;;;11.38;7.78;;;;;;;;;;4878809;29;20109;-63
2021/08/29 04:26:28;;;;;;;12.52;7.90;;;;;;;;;;4867732;29;20118;-64
2021/08/29 04:28:54;;;;;;;10.07;6.60;;;;;;;;;;4891093;29;20460;-64
2021/08/29 04:31:28;;;;;;;11.60;7.93;;;;;;;;;;4899093;29;20112;-64
2021/08/29 04:33:55;;;;;;;11.60;7.32;;;;;;;;;;4880841;29;20060;-64
2021/08/29 04:36:22;;;;;;;10.05;7.35;;;;;;;;;;4879148;29;20087;-64
2021/08/29 04:38:48;;;;;;;8.90;6.70;;;;;;;;;;4880232;29;20053;-64
2021/08/29 04:41:15;;;;;;;11.90;7.88;;;;;;;;;;4879081;29;20049;-64
2021/08/29 04:43:41;;;;;;;11.38;7.43;;;;;;;;;;4880035;29;20108;-64
2021/08/29 04:46:08;;;;;;;10.00;7.10;;;;;;;;;;4898573;29;20099;-63
2021/08/29 04:48:35;;;;;;;10.88;7.35;;;;;;;;;;4898756;29;20056;-64
2021/08/29 04:51:01;;;;;;;11.85;7.22;;;;;;;;;;4888712;29;20053;-63
2021/08/29 04:53:28;;;;;;;12.05;8.35;;;;;;;;;;4879784;29;20093;-64
2021/08/29 04:55:54;;;;;;;10.35;6.72;;;;;;;;;;4880018;29;20053;-64
2021/08/29 04:58:21;;;;;;;10.98;7.28;;;;;;;;;;4880116;29;20052;-64
2021/08/29 05:00:48;;;;;;;13.27;6.78;;;;;;;;;;4879982;29;20108;-63
2021/08/29 05:03:14;;;;;;;11.88;7.38;;;;;;;;;;4877937;29;20408;-64
2021/08/29 05:05:41;;;;;;;11.60;7.25;;;;;;;;;;4879850;29;20078;-62
2021/08/29 05:08:08;;;;;;;11.00;7.07;;;;;;;;;;4879870;29;20081;-64
2021/08/29 05:10:34;;;;;;;13.07;7.20;;;;;;;;;;4879459;29;20085;-64
2021/08/29 05:13:01;;;;;;;11.50;8.10;;;;;;;;;;4879369;29;20116;-63
2021/08/29 05:15:28;;;;;;;11.00;6.75;;;;;;;;;;4879627;29;20497;-63
2021/08/29 05:17:54;;;;;;;11.02;8.00;;;;;;;;;;4877594;29;20053;-63
2021/08/29 05:20:21;;;;;;;11.15;7.50;;;;;;;;;;4860691;29;20137;-64
2021/08/29 05:22:48;;;;;;;10.57;6.75;;;;;;;;;;4877936;29;20424;-67
2021/08/29 05:25:14;;;;;;;9.35;6.93;;;;;;;;;;4879242;29;20065;-66
2021/08/29 05:27:42;;;;;;;10.88;6.82;;;;;;;;;;4879503;29;20056;-67
2021/08/29 05:30:11;;;;;;;10.30;6.70;;;;;;;;;;4875810;29;20053;-67
2021/08/29 05:32:38;;;;;;;11.18;7.60;;;;;;;;;;4878779;29;20053;-67
2021/08/29 05:35:06;;;;;;;9.82;7.15;;;;;;;;;;4879255;29;20088;-67
2021/08/29 05:37:33;;;;;;;8.32;6.70;;;;;;;;;;4879238;29;20052;-66
2021/08/29 05:39:59;;;;;;;11.05;7.38;;;;;;;;;;4877951;29;20056;-67
2021/08/29 05:42:32;;;;;;;9.10;6.85;;;;;;;;;;4878697;29;20054;-65
2021/08/29 05:44:59;;;;;;;;;;;;;;;;;;4879637;29;20092;-66
2021/08/29 05:47:26;;;;;;;9.73;6.82;;;;;;;;;;4878939;29;19971;-67
2021/08/29 05:49:53;;;;;;;12.82;7.43;;;;;;;;;;4878977;29;20057;-65
2021/08/29 05:52:19;;;;;;;13.05;7.22;;;;;;;;;;4862889;29;20053;-65
2021/08/29 05:54:46;;;;;;;11.10;7.97;;;;;;;;;;4860319;29;20053;-66
2021/08/29 05:57:13;;;;;;;12.05;7.07;;;;;;;;;;4860309;29;20053;-66
2021/08/29 05:59:40;;;;;;;10.48;6.65;;;;;;;;;;4860167;29;20105;-66
2021/08/29 06:02:07;;;;;;;9.77;6.75;;;;;;;;;;4860362;29;20049;-66
2021/08/29 06:04:34;;;;;;;11.25;6.65;;;;;;;;;;4862133;29;20057;-68
2021/08/29 06:07:01;;;;;;;9.32;6.43;;;;;;;;;;4860213;29;20060;-67
2021/08/29 06:09:27;;;;;;;10.05;6.75;;;;;;;;;;4859724;29;20057;-69
2021/08/29 06:12:03;;;;;;;9.35;6.22;;;;;;;;;;4860096;29;20053;-66
2021/08/29 06:14:33;;;;;;;10.43;7.25;;;;;;;;;;4858132;29;20213;-67
2021/08/29 06:16:59;;;;;;;9.40;6.60;;;;;;;;;;4860049;29;20049;-65
2021/08/29 06:19:26;;;;;;;12.13;7.32;;;;;;;;;;4859906;29;20057;-65
2021/08/29 06:21:52;;;;;;;10.80;6.68;;;;;;;;;;4859481;29;20109;-65
2021/08/29 06:24:19;;;;;;;10.05;6.80;;;;;;;;;;4858743;29;20053;-66
2021/08/29 06:26:46;;;;;;;11.27;7.68;;;;;;;;;;4866442;29;20057;-65
2021/08/29 06:29:15;;;;;;;10.88;7.47;;;;;;;;;;4878350;29;20061;-66
2021/08/29 06:31:42;;;;;;;9.75;6.97;;;;;;;;;;4878166;29;20421;-67
2021/08/29 06:34:09;;;;;;;7.85;6.07;;;;;;;;;;4880354;29;20045;-67
2021/08/29 06:36:36;;;;;;;8.43;6.38;;;;;;;;;;4892566;29;20049;-66
2021/08/29 06:39:02;;;;;;;9.30;5.38;;;;;;;;;;4891690;29;20104;-67
2021/08/29 06:41:29;;;;;;;8.88;6.13;;;;;;;;;;4896732;29;20104;-67
2021/08/29 06:43:57;;;;;;;8.43;5.10;;;;;;;;;;4896718;29;20045;-67
2021/08/29 06:46:23;;;;;;;6.40;4.95;;;;;;;;;;4896672;29;20108;-68
2021/08/29 06:48:50;;;;;;;5.85;4.28;;;;;;;;;;4896448;29;20056;-67
2021/08/29 06:51:17;;;;;;;4.65;3.97;;;;;;;;;;4880336;29;20057;-67
2021/08/29 06:53:43;;;;;;;4.85;3.70;;;;;;;;;;4873423;29;20057;-68
2021/08/29 06:56:10;;;;;;;4.03;3.50;;;;;;;;;;4859453;29;20501;-67
2021/08/29 06:58:37;;;;;;;5.00;3.33;;;;;;;;;;4859157;29;20057;-68
2021/08/29 07:01:03;;;;;;;4.05;3.60;;;;;;;;;;4859536;29;20105;-68
2021/08/29 07:03:30;;;;;;;4.70;4.18;;;;;;;;;;4859039;29;20424;-66
2021/08/29 07:05:57;;;;;;;6.05;3.50;;;;;;;;;;4859338;29;20063;-66
2021/08/29 07:08:23;;;;;;;3.35;3.05;;;;;;;;;;4857728;29;20118;-67
2021/08/29 07:10:50;;;;;;;3.33;3.03;;;;;;;;;;4857097;29;20053;-65
2021/08/29 07:13:17;;;;;;;2.47;2.28;;;;;;;;;;4856884;29;20106;-65
2021/08/29 07:15:43;;;;;;;2.47;2.28;;;;;;;;;;4860921;29;20101;-65
2021/08/29 07:18:10;;;;;;;2.78;2.22;;;;;;;;;;4857156;29;20062;-65
2021/08/29 07:20:36;;;;;;;2.90;2.60;;;;;;;;;;4857485;29;20150;-66
2021/08/29 07:23:03;;;;;;;2.45;2.03;;;;;;;;;;4856734;29;20113;-65
2021/08/29 07:25:30;;;;;;;3.15;2.50;;;;;;;;;;4858392;29;20447;-65
2021/08/29 07:27:56;;;;;;;3.25;2.25;;;;;;;;;;4871798;29;20105;-66
2021/08/29 07:30:23;;;;;;;15.85;3.72;;;;;;;;;;4879183;29;20576;-66
2021/08/29 07:32:49;;;;;;;3.45;2.05;;;;;;;;;;4879458;29;20061;-65
2021/08/29 07:35:19;;;;;;;2.00;1.80;;;;;;;;;;4878946;29;20053;-65
2021/08/29 07:37:46;;;;;;;2.75;2.28;;;;;;;;;;4870052;29;20053;-66
2021/08/29 07:40:13;;;;;;;2.05;1.75;;;;;;;;;;4860610;29;20486;-66
2021/08/29 07:42:40;;;;;;;2.08;1.85;;;;;;;;;;4860297;29;20057;-66
2021/08/29 07:45:07;;;;;;;1.75;1.63;;;;;;;;;;4860888;29;20057;-66
2021/08/29 07:47:33;;;;;;;2.53;1.40;;;;;;;;;;4859981;29;20065;-65
2021/08/29 07:50:00;;;;;;;1.88;1.67;;;;;;;;;;4869668;29;20105;-66
2021/08/29 07:52:27;;;;;;;2.45;1.65;;;;;;;;;;4874864;29;20060;-66
2021/08/29 07:54:53;;;;;;;1.80;1.70;;;;;;;;;;4897989;29;20053;-65
2021/08/29 07:57:20;;;;;;;2.75;2.08;;;;;;;;;;4889580;29;20508;-65
2021/08/29 07:59:47;;;;;;;3.42;2.33;;;;;;;;;;4878937;29;20572;-66
2021/08/29 08:02:15;;;;;;;3.83;2.08;;;;;;;;;;4866896;29;20054;-65
2021/08/29 08:04:43;;;;;;;1.80;1.70;;;;;;;;;;4860491;29;20060;-65
2021/08/29 08:07:11;;;;;;;1.70;1.60;;;;;;;;;;4860371;29;20478;-66
2021/08/29 08:09:38;;;;;;;1.33;1.23;;;;;;;;;;4866741;29;20054;-66
2021/08/29 08:12:05;;;;;;;1.73;1.33;;;;;;;;;;4860181;29;20509;-65
2021/08/29 08:14:31;;;;;;;1.60;1.50;;;;;;;;;;4859528;29;20474;-66
2021/08/29 08:16:58;;;;;;;1.77;1.55;;;;;;;;;;4860315;29;20121;-65
2021/08/29 08:19:25;;;;;;;1.65;1.30;;;;;;;;;;4864779;29;20064;-65
2021/08/29 08:21:51;;;;;;;1.40;1.30;;;;;;;;;;4878691;29;20119;-66
2021/08/29 08:24:18;;;;;;;1.92;1.45;;;;;;;;;;4879136;29;20053;-66
2021/08/29 08:26:44;;;;;;;1.38;1.27;;;;;;;;;;4878215;29;20057;-66
2021/08/29 08:29:11;;;;;;;1.88;1.67;;;;;;;;;;4878569;29;20469;-66
2021/08/29 08:31:37;;;;;;;2.35;1.80;;;;;;;;;;4872700;29;20045;-66
2021/08/29 08:34:04;;;;;;;2.10;1.45;;;;;;;;;;4859757;29;20054;-66
2021/08/29 08:36:31;;;;;;;1.58;1.40;;;;;;;;;;4859162;29;20502;-65
2021/08/29 08:38:59;;;;;;;1.10;1.00;;;;;;;;;;4859834;29;20069;-65
2021/08/29 08:41:27;;;;;;;2.05;1.20;;;;;;;;;;4859371;29;20060;-66
2021/08/29 08:43:54;;;;;;;1.48;1.15;;;;;;;;;;4857929;29;20053;-68
2021/08/29 08:46:21;;;;;;;1.20;1.10;;;;;;;;;;4872836;29;20050;-68
2021/08/29 08:48:50;;;;;;;1.23;1.13;;;;;;;;;;4867030;29;20053;-67
2021/08/29 08:51:25;;;;;;;1.25;0.95;;;;;;;;;;4870075;29;20504;-66
2021/08/29 08:53:53;;;;;;;0.90;0.80;;;;;;;;;;4878660;29;20053;-66
2021/08/29 08:56:20;;;;;;;0.82;0.80;;;;;;;;;;4867931;29;20057;-67
2021/08/29 08:58:46;;;;;;;0.50;0.50;;;;;;;;;;4869896;29;20105;-67
2021/08/29 09:01:13;;;;;;;0.55;0.55;;;;;;;;;;4874311;29;20049;-66
2021/08/29 09:03:41;;;;;;;1.20;0.73;;;;;;;;;;4873655;29;20052;-66
2021/08/29 09:06:08;;;;;;;0.52;0.52;;;;;;;;;;4868441;29;20118;-68
2021/08/29 09:08:35;;;;;;;1.67;0.68;;;;;;;;;;4865544;29;20057;-67
2021/08/29 09:11:02;;;;;;;0.65;0.65;;;;;;;;;;4922235;23;20060;-70
2021/08/29 09:13:55;;;;;;;0.57;0.57;;;;;;;;;;4911401;29;20068;-71
2021/08/29 09:16:25;;;;;;;0.70;0.70;;;;;;;;;;4911065;29;20059;-70
2021/08/29 09:18:57;;;;;;;0.50;0.50;;;;;;;;;;4902473;29;20056;-70
2021/08/29 09:21:37;;;;;;;0.75;0.73;;;;;;;;;;4892469;29;20112;-71
2021/08/29 09:24:09;;;;;;;0.63;0.60;;;;;;;;;;4888504;29;20101;-71
2021/08/29 09:26:41;;;;;;;0.50;0.50;;;;;;;;;;4883688;29;20584;-68
2021/08/29 09:29:08;;;;;;;0.43;0.43;;;;;;;;;;4884549;29;20412;-68
2021/08/29 09:31:45;;;;;;;1.00;0.47;;;;;;;;;;4886933;29;20784;-68
2021/08/29 09:34:12;;;;;;;0.43;0.43;;;;;;;;;;4887812;29;20049;-69
2021/08/29 09:36:38;;;;;;;0.50;0.22;;;;;;;;;;4887274;29;20052;-68
2021/08/29 09:39:13;;;;;;;0.70;0.40;;;;;;;;;;4890420;29;20057;-68
2021/08/29 09:41:41;;;;;;;0.50;0.50;;;;;;;;;;4887966;29;20049;-67
2021/08/29 09:44:16;;;;;;;1.38;0.50;;;;;;;;;;4886277;29;20076;-67
2021/08/29 09:47:14;;;;;;;0.50;0.50;;;;;;;;;;4884177;29;20437;-68
2021/08/29 09:49:44;;;;;;;0.40;0.40;;;;;;;;;;4885407;29;20389;-67
2021/08/29 09:52:23;;;;;;;0.60;0.60;;;;;;;;;;4889235;29;20416;-69
2021/08/29 09:54:50;;;;;;;0.70;0.70;;;;;;;;;;4885712;29;20048;-68
2021/08/29 09:57:17;;;;;;;0.40;0.40;;;;;;;;;;4889525;29;20053;-70
2021/08/29 09:59:49;;;;;;;0.60;0.30;;;;;;;;;;4898520;29;20109;-69
2021/08/29 10:02:29;;;;;;;0.40;0.40;;;;;;;;;;4889971;29;20089;-71
2021/08/29 10:05:16;;;;;;;0.20;0.20;;;;;;;;;;4888781;29;20040;-72
2021/08/29 10:08:14;;;;;;;0.98;0.30;;;;;;;;;;4891256;29;20052;-73
2021/08/29 10:10:41;;;;;;;0.20;0.20;;;;;;;;;;4894431;29;20052;-72
2021/08/29 10:13:09;;;;;;;0.30;0.30;;;;;;;;;;4884293;29;20108;-72
2021/08/29 10:15:36;;;;;;;1.13;1.02;;;;;;;;;;4884879;29;20516;-73
2021/08/29 10:18:04;;;;;;;1.63;1.30;;;;;;;;;;4898644;29;20057;-74
2021/08/29 10:20:33;;;;;;;0.90;0.90;;;;;;;;;;4887351;29;20049;-68
2021/08/29 10:23:00;;;;;;;1.65;0.90;;;;;;;;;;4887048;29;20049;-69
2021/08/29 10:25:28;;;;;;;0.95;0.90;;;;;;;;;;4890253;29;20104;-69
2021/08/29 10:28:07;;;;;;;0.68;0.40;;;;;;;;;;4890574;29;20454;-68
2021/08/29 10:30:34;;;;;;;0.90;0.50;;;;;;;;;;4884877;29;20056;-70
2021/08/29 10:33:04;;;;;;;0.43;0.30;;;;;;;;;;4889522;29;20571;-68
2021/08/29 10:35:32;;;;;;;0.40;0.40;;;;;;;;;;4884500;29;20060;-69
2021/08/29 10:37:59;;;;;;;1.95;0.45;;;;;;;;;;4884352;29;20135;-70
2021/08/29 10:40:26;;;;;;;1.88;0.60;;;;;;;;;;4886513;29;20104;-72
2021/08/29 10:42:53;;;;;;;1.60;0.60;;;;;;;;;;4900212;29;20470;-70
2021/08/29 10:45:20;;;;;;;0.30;0.30;;;;;;;;;;4887387;29;20602;-69
2021/08/29 10:47:47;;;;;;;0.40;0.40;;;;;;;;;;4883507;29;20053;-67
2021/08/29 10:50:18;;;;;;;0.55;0.25;;;;;;;;;;4899579;29;20057;-66
2021/08/29 10:52:44;;;;;;;0.30;0.30;;;;;;;;;;4884582;29;20568;-66
2021/08/29 10:55:18;;;;;;;0.77;0.30;;;;;;;;;;4891177;29;20127;-67
2021/08/29 10:57:47;;;;;;;0.38;0.32;;;;;;;;;;4884338;29;20053;-66
2021/08/29 11:00:19;;;;;;;0.30;0.30;;;;;;;;;;4884588;29;20052;-67
2021/08/29 11:02:47;;;;;;;;;;;;;;;;;;4901723;29;20045;-67
2021/08/29 11:05:36;;;;;;;0.35;0.10;;;;;;;;;;4881299;29;19967;-67
2021/08/29 11:08:24;;;;;;;0.10;0.10;;;;;;;;;;4882840;29;20101;-67
2021/08/29 11:10:50;;;;;;;0.20;0.20;;;;;;;;;;4880875;29;20049;-66
2021/08/29 11:13:29;;;;;;;0.13;0.13;;;;;;;;;;4882287;29;20078;-67
2021/08/29 11:16:14;;;;;;;0.63;0.20;;;;;;;;;;4883188;29;20049;-67
2021/08/29 11:18:59;;;;;;;0.45;0.45;;;;;;;;;;4880910;29;20513;-67
2021/08/29 11:21:26;;;;;;;0.70;0.60;;;;;;;;;;4886945;29;20454;-68
2021/08/29 11:23:53;;;;;;;0.52;0.52;;;;;;;;;;4884677;29;20101;-66
2021/08/29 11:26:46;;;;;;;0.30;0.30;;;;;;;;;;4880799;29;20116;-66
2021/08/29 11:29:53;;;;;;;0.28;0.28;;;;;;;;;;4880525;29;20057;-67
2021/08/29 11:32:33;;;;;;;0.30;0.30;;;;;;;;;;4883174;29;20053;-68
2021/08/29 11:35:32;;;;;;;0.30;0.30;;;;;;;;;;4884941;29;20046;-68
2021/08/29 11:38:05;;;;;;;0.30;0.30;;;;;;;;;;4881455;29;20105;-68
2021/08/29 11:40:54;;;;;;;0.30;0.30;;;;;;;;;;4886225;29;20049;-66
2021/08/29 11:43:36;;;;;;;0.30;0.30;;;;;;;;;;4884950;29;20103;-69
2021/08/29 11:46:18;;;;;;;0.82;0.40;;;;;;;;;;4884025;29;20049;-69
2021/08/29 11:48:56;;;;;;;0.40;0.40;;;;;;;;;;4897715;29;20387;-72
2021/08/29 11:51:32;;;;;;;0.50;0.50;;;;;;;;;;4914957;29;20424;-69
2021/08/29 11:54:01;;;;;;;2.63;0.57;;;;;;;;;;4889974;29;20104;-78
2021/08/29 11:56:30;;;;;;;0.70;0.70;;;;;;;;;;4913018;29;20429;-80
2021/08/29 11:59:01;;;;;;;0.60;0.60;;;;;;;;;;4889069;29;20092;-71
2021/08/29 12:01:29;;;;;;;0.80;0.80;;;;;;;;;;4887848;29;20056;-71
2021/08/29 12:03:57;;;;;;;0.88;0.88;;;;;;;;;;4884172;29;20053;-73
2021/08/29 12:06:40;;;;;;;2.10;1.38;;;;;;;;;;4886985;29;20100;-71
2021/08/29 12:09:20;;;;;;;1.70;1.60;;;;;;;;;;4892877;29;20523;-72
2021/08/29 12:11:47;;;;;;;2.30;2.10;;;;;;;;;;4914763;29;20428;-72
2021/08/29 12:14:17;;;;;;;2.92;2.10;;;;;;;;;;4891214;29;20559;-71
2021/08/29 12:16:46;;;;;;;2.97;2.67;;;;;;;;;;4888384;29;20055;-70
2021/08/29 12:19:14;;;;;;;2.60;2.40;;;;;;;;;;4888240;29;20048;-69
2021/08/29 12:21:43;;;;;;;4.45;2.85;;;;;;;;;;4890200;29;20436;-72
2021/08/29 12:24:11;;;;;;;4.55;3.30;;;;;;;;;;4888582;29;20428;-74
2021/08/29 12:26:38;;;;;;;3.55;3.03;;;;;;;;;;4886245;29;20072;-75
2021/08/29 12:29:06;;;;;;;3.70;3.38;;;;;;;;;;4890261;29;20048;-76
2021/08/29 12:31:38;;;;;;;4.40;3.38;;;;;;;;;;4919161;29;20124;-73
2021/08/29 12:34:05;;;;;;;4.38;3.45;;;;;;;;;;4916342;29;20149;-74
2021/08/29 12:36:33;;;;;;;4.20;3.63;;;;;;;;;;4888956;29;20112;-73
2021/08/29 12:39:01;;;;;;;3.45;3.15;;;;;;;;;;4885313;29;20084;-68
2021/08/29 12:41:27;;;;;;;4.25;3.83;;;;;;;;;;4887735;29;20057;-69
2021/08/29 12:44:04;;;;;;;3.83;3.42;;;;;;;;;;4888403;29;20200;-75
2021/08/29 12:46:31;;;;;;;4.07;3.67;;;;;;;;;;4892718;29;20056;-72
2021/08/29 12:48:58;;;;;;;4.03;3.63;;;;;;;;;;4889083;29;20122;-68
2021/08/29 12:51:24;;;;;;;4.05;3.55;;;;;;;;;;4919807;29;20056;-73
2021/08/29 12:53:57;;;;;;;4.53;4.10;;;;;;;;;;4887795;29;20396;-72
2021/08/29 12:56:24;;;;;;;3.60;3.25;;;;;;;;;;4904656;29;20457;-72
2021/08/29 12:58:50;;;;;;;4.03;3.63;;;;;;;;;;4918955;29;20048;-74
2021/08/29 13:01:19;;;;;;;5.13;4.32;;;;;;;;;;4919051;29;20056;-72
2021/08/29 13:03:52;;;;;;;4.72;4.10;;;;;;;;;;4890334;29;20067;-74
2021/08/29 13:06:22;;;;;;;4.82;4.43;;;;;;;;;;4889157;29;20057;-74
2021/08/29 13:08:51;;;;;;;4.90;4.40;;;;;;;;;;4902307;29;20048;-78
2021/08/29 13:11:20;;;;;;;4.30;3.90;;;;;;;;;;4886327;29;20057;-70
2021/08/29 13:13:57;;;;;;;4.22;3.83;;;;;;;;;;4888148;29;20044;-70
2021/08/29 13:16:38;;;;;;;6.38;4.10;;;;;;;;;;4887611;29;20149;-72
2021/08/29 13:19:05;;;;;;;4.95;4.18;;;;;;;;;;4889654;29;20184;-72
2021/08/29 13:21:36;;;;;;;4.82;4.38;;;;;;;;;;4884107;29;20508;-75
2021/08/29 13:24:29;;;;;;;5.18;4.68;;;;;;;;;;4915588;29;20520;-77
2021/08/29 13:27:00;;;;;;;5.80;4.97;;;;;;;;;;4891416;29;20049;-76
2021/08/29 13:29:40;;;;;;;5.20;4.80;;;;;;;;;;4905585;29;20489;-76
2021/08/29 13:32:08;;;;;;;5.88;4.25;;;;;;;;;;4883949;29;20120;-76
2021/08/29 13:34:34;;;;;;;6.95;5.43;;;;;;;;;;4889257;29;20049;-77
2021/08/29 13:37:03;;;;;;;9.93;5.28;;;;;;;;;;4919014;29;20109;-77
2021/08/29 13:39:30;;;;;;;7.43;5.65;;;;;;;;;;4904202;29;20080;-73
2021/08/29 13:42:26;;;;;;;8.70;6.97;;;;;;;;;;4886971;29;20053;-77
2021/08/29 13:44:56;;;;;;;7.85;6.55;;;;;;;;;;4893629;29;20508;-76
2021/08/29 13:47:23;;;;;;;7.30;5.82;;;;;;;;;;4899025;29;20501;-69
2021/08/29 13:49:51;;;;;;;6.80;6.05;;;;;;;;;;4885488;29;20500;-73
2021/08/29 13:52:21;;;;;;;6.45;5.43;;;;;;;;;;4898723;29;20056;-70
2021/08/29 13:54:48;;;;;;;6.72;5.90;;;;;;;;;;4888452;29;20044;-79
2021/08/29 13:57:18;;;;;;;7.25;5.57;;;;;;;;;;4914947;29;20087;-75
2021/08/29 13:59:44;;;;;;;7.97;6.18;;;;;;;;;;4886354;29;20057;-72
2021/08/29 14:02:11;;;;;;;7.60;6.50;;;;;;;;;;4886868;29;20109;-76
2021/08/29 14:04:41;;;;;;;7.22;6.38;;;;;;;;;;4884936;29;20045;-84
2021/08/29 14:07:08;;;;;;;7.75;5.85;;;;;;;;;;4918720;29;20197;-76
2021/08/29 14:09:35;;;;;;;9.25;6.40;;;;;;;;;;4889675;29;20052;-74
2021/08/29 14:12:02;;;;;;;7.40;5.93;;;;;;;;;;4898361;29;20512;-72
2021/08/29 14:14:28;;;;;;;6.60;5.80;;;;;;;;;;4889990;29;20052;-76
2021/08/29 14:16:55;;;;;;;6.72;5.50;;;;;;;;;;4892615;29;20055;-73
2021/08/29 14:19:23;;;;;;;6.18;5.40;;;;;;;;;;4890996;29;20481;-74
2021/08/29 14:21:50;;;;;;;5.35;4.85;;;;;;;;;;4918259;29;20055;-67
2021/08/29 14:24:16;;;;;;;5.95;5.20;;;;;;;;;;4883249;29;20057;-69
2021/08/29 14:26:43;;;;;;;6.45;5.45;;;;;;;;;;4888066;29;20045;-70
2021/08/29 14:29:11;;;;;;;6.00;5.40;;;;;;;;;;4887720;29;20109;-69
2021/08/29 14:31:38;;;;;;;4.75;4.25;;;;;;;;;;4890851;29;20456;-70
2021/08/29 14:34:05;;;;;;;5.97;5.05;;;;;;;;;;4885775;29;20509;-73
2021/08/29 14:36:32;;;;;;;5.30;4.80;;;;;;;;;;4883485;29;20056;-72
2021/08/29 14:39:01;;;;;;;6.22;4.85;;;;;;;;;;4885227;29;20466;-73
2021/08/29 14:41:27;;;;;;;5.78;4.78;;;;;;;;;;4894864;29;20052;-73
2021/08/29 14:43:54;;;;;;;7.45;5.32;;;;;;;;;;4891614;29;20048;-73
2021/08/29 14:46:21;;;;;;;7.10;5.20;;;;;;;;;;4884316;29;20518;-68
2021/08/29 14:48:47;;;;;;;6.35;5.40;;;;;;;;;;4883635;29;20057;-71
2021/08/29 14:51:15;;;;;;;5.55;4.85;;;;;;;;;;4888076;29;20420;-71
2021/08/29 14:53:42;;;;;;;7.13;5.82;;;;;;;;;;4887825;29;20064;-69
2021/08/29 14:56:09;;;;;;;5.72;4.70;;;;;;;;;;4883669;29;20045;-69