Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:06;;;;;;;2.30;1.63;;;11.40;86.40;;;;;;4992596;28;20116;-88
2023/09/01 00:03:32;;;;;;;3.08;1.48;;;11.40;86.20;;;;;;4974547;28;20081;-88
2023/09/01 00:05:58;;;;;;;2.00;1.80;;;10.30;86.00;;;;;;4959984;28;20140;-88
2023/09/01 00:08:25;;;;;;;3.90;2.10;;;11.90;86.40;;;;;;4959367;28;20612;-88
2023/09/01 00:10:51;;;;;;;2.88;1.83;;;11.40;86.40;;;;;;4944613;28;20038;-88
2023/09/01 00:13:17;;;;;;;2.97;1.83;;;11.40;87.30;;;;;;4978272;28;20047;-88
2023/09/01 00:15:42;;;;;;;4.68;2.25;;;11.40;87.70;;;;;;4994167;28;20050;-88
2023/09/01 00:18:08;;;;;;;2.47;1.70;;;11.40;88.00;;;;;;4957621;28;20449;-88
2023/09/01 00:20:34;;;;;;;3.27;1.83;;;11.40;88.10;;;;;;4957975;28;20058;-88
2023/09/01 00:23:02;;;;;;;3.75;1.83;;;11.30;88.40;;;;;;4957582;28;20338;-88
2023/09/01 00:25:28;;;;;;;4.10;2.20;;;11.40;88.50;;;;;;4958545;28;20070;-88
2023/09/01 00:27:53;;;;;;;2.20;2.00;;;11.30;89.10;;;;;;4951442;28;20492;-88
2023/09/01 00:30:19;;;;;;;6.33;2.40;;;11.30;89.80;;;;;;4976870;28;20050;-87
2023/09/01 00:32:45;;;;;;;4.17;2.30;;;11.30;90.20;;;;;;4960715;28;20085;-88
2023/09/01 00:35:10;;;;;;;3.60;2.07;;;11.30;90.40;;;;;;4976951;28;20105;-88
2023/09/01 00:37:37;;;;;;;3.20;2.00;;;11.40;90.70;;;;;;4976052;28;20563;-88
2023/09/01 00:40:04;;;;;;;2.85;1.90;;;11.30;90.40;;;;;;4960632;28;20076;-88
2023/09/01 00:42:29;;;;;;;2.67;1.98;;;11.40;90.80;;;;;;4961437;28;20050;-88
2023/09/01 00:44:55;;;;;;;3.27;1.80;;;11.30;90.80;;;;;;4943775;28;20141;-88
2023/09/01 00:47:21;;;;;;;2.10;1.67;;;11.30;91.00;;;;;;4958946;28;20042;-88
2023/09/01 00:49:48;;;;;;;3.47;1.90;;;11.30;90.80;;;;;;4958387;28;20053;-88
2023/09/01 00:52:14;;;;;;;;;;;11.40;90.70;;;;;;4972940;28;20045;-88
2023/09/01 00:54:40;;;;;;;2.03;1.40;;;11.30;90.00;;;;;;4975217;28;19921;-88
2023/09/01 00:57:05;;;;;;;3.07;2.10;;;11.20;90.40;;;;;;4974737;28;20054;-88
2023/09/01 00:59:31;;;;;;;2.53;1.57;;;11.20;90.30;;;;;;4958061;28;20050;-88
2023/09/01 01:01:58;;;;;;;3.78;1.90;;;11.20;90.40;;;;;;4957857;28;20046;-88
2023/09/01 01:04:24;;;;;;;1.98;1.70;;;11.20;91.00;;;;;;4958495;28;20050;-87
2023/09/01 01:07:18;;;;;;;2.13;1.33;;;11.20;91.00;;;;;;4974119;28;20105;-88
2023/09/01 01:09:52;;;;;;;2.97;1.67;;;11.20;90.90;;;;;;4972431;28;20050;-87
2023/09/01 01:13:04;;;;;;;3.03;1.90;;;11.10;90.90;;;;;;4974147;28;20061;-88
2023/09/01 01:15:32;;;;;;;1.92;1.63;;;11.10;90.70;;;;;;4971974;28;20128;-88
2023/09/01 01:18:04;;;;;;;2.35;1.80;;;11.10;90.80;;;;;;4957017;28;20050;-89
2023/09/01 01:20:48;;;;;;;1.90;1.70;;;11.00;90.60;;;;;;4956156;28;20058;-88
2023/09/01 01:23:16;;;;;;;3.58;1.75;;;11.10;90.00;;;;;;4976594;28;20113;-88
2023/09/01 01:25:49;;;;;;;3.42;1.77;;;11.00;90.70;;;;;;4993711;28;20046;-88
2023/09/01 01:28:15;;;;;;;5.70;1.70;;;11.00;90.50;;;;;;4976543;28;20049;-88
2023/09/01 01:30:42;;;;;;;2.83;2.10;;;10.90;90.80;;;;;;4960687;28;20098;-88
2023/09/01 01:33:32;;;;;;;2.67;1.70;;;11.00;91.20;;;;;;4975724;28;20047;-88
2023/09/01 01:36:13;;;;;;;5.70;2.13;;;10.90;89.40;;;;;;4959175;28;20367;-88
2023/09/01 01:38:42;;;;;;;5.18;1.80;;;10.90;90.30;;;;;;4960476;28;20076;-88
2023/09/01 01:41:22;;;;;;;2.88;1.83;;;10.90;90.70;;;;;;4974637;28;20564;-88
2023/09/01 01:43:50;;;;;;;4.03;2.28;;;10.80;91.00;;;;;;4976378;28;20093;-88
2023/09/01 01:46:17;;;;;;;3.00;2.22;;;10.80;91.20;;;;;;4959336;28;20053;-87
2023/09/01 01:48:43;;;;;;;5.45;2.50;;;10.80;91.20;;;;;;4971186;28;20043;-88
2023/09/01 01:51:08;;;;;;;2.93;2.60;;;10.70;91.30;;;;;;4973418;28;20220;-88
2023/09/01 01:53:36;;;;;;;3.20;2.43;;;10.80;91.50;;;;;;4991436;28;20053;-88
2023/09/01 01:56:03;;;;;;;3.05;2.08;;;10.80;91.70;;;;;;4973275;28;20050;-88
2023/09/01 01:58:32;;;;;;;2.45;2.00;;;10.80;92.40;;;;;;4926721;28;20133;-88
2023/09/01 02:01:03;;;;;;;2.60;1.80;;;10.80;92.40;;;;;;4957053;28;20054;-88
2023/09/01 02:03:29;;;;;;;3.70;2.03;;;10.80;92.10;;;;;;4991393;28;20483;-88
2023/09/01 02:05:55;;;;;;;4.03;2.07;;;10.70;91.80;;;;;;4957384;28;20126;-88
2023/09/01 02:08:21;;;;;;;2.13;1.77;;;10.70;91.90;;;;;;4974768;28;20042;-88
2023/09/01 02:10:48;;;;;;;2.33;2.10;;;10.70;92.20;;;;;;4974245;28;20404;-88
2023/09/01 02:13:14;;;;;;;9.32;2.65;;;10.70;92.70;;;;;;4959107;28;20109;-88
2023/09/01 02:15:39;;;;;;;2.93;2.03;;;10.70;92.70;;;;;;4960121;28;20046;-88
2023/09/01 02:18:08;;;;;;;3.80;2.30;;;10.60;92.90;;;;;;4959997;28;20092;-88
2023/09/01 02:20:37;;;;;;;2.88;1.75;;;10.80;93.20;;;;;;4971141;28;20089;-88
2023/09/01 02:23:04;;;;;;;4.93;2.58;;;10.80;93.50;;;;;;4941107;28;20132;-88
2023/09/01 02:25:36;;;;;;;3.22;2.42;;;10.80;93.60;;;;;;4976105;28;20054;-88
2023/09/01 02:28:04;;;;;;;4.13;2.47;;;10.80;94.10;;;;;;4958784;28;20049;-88
2023/09/01 02:30:30;;;;;;;2.45;1.77;;;10.80;94.40;;;;;;4975614;28;20050;-88
2023/09/01 02:32:56;;;;;;;7.53;2.33;;;10.80;94.50;;;;;;4975326;28;20128;-87
2023/09/01 02:35:22;;;;;;;5.88;2.42;;;10.80;94.70;;;;;;4955554;28;20549;-88
2023/09/01 02:37:49;;;;;;;3.60;2.13;;;10.90;95.10;;;;;;4957154;28;20162;-88
2023/09/01 02:40:15;;;;;;;4.72;2.95;;;10.90;95.10;;;;;;4955873;28;20129;-88
2023/09/01 02:42:41;;;;;;;5.28;2.63;;;10.90;95.40;;;;;;4956911;28;20055;-88
2023/09/01 02:45:13;;;;;;;4.50;2.45;;;10.80;95.50;;;;;;4940076;28;20493;-88
2023/09/01 02:47:40;;;;;;;3.75;2.38;;;10.80;95.40;;;;;;4956879;28;20050;-88
2023/09/01 02:50:06;;;;;;;3.67;2.53;;;10.90;95.50;;;;;;4941502;28;20143;-88
2023/09/01 02:52:32;;;;;;;;;;;10.80;95.40;;;;;;4942832;28;20046;-88
2023/09/01 02:54:58;;;;;;;3.58;2.20;;;10.90;97.00;;;;;;4973726;28;20296;-88
2023/09/01 02:57:24;;;;;;;5.75;2.63;;;10.80;95.40;;;;;;4974085;28;20133;-88
2023/09/01 02:59:52;;;;;;;5.20;2.07;;;10.90;95.30;;;;;;4957571;28;20137;-88
2023/09/01 03:02:21;;;;;;;3.20;2.20;;;10.80;95.40;;;;;;4975869;28;20053;-88
2023/09/01 03:04:52;;;;;;;4.97;2.20;;;10.80;95.50;;;;;;4975597;28;20050;-88
2023/09/01 03:07:18;;;;;;;4.55;2.28;;;10.80;95.70;;;;;;4960321;28;20038;-88
2023/09/01 03:09:44;;;;;;;3.42;1.98;;;10.80;95.80;;;;;;4959843;28;20046;-88
2023/09/01 03:12:10;;;;;;;4.32;2.28;;;10.80;95.60;;;;;;4976550;28;20057;-88
2023/09/01 03:14:38;;;;;;;3.30;1.80;;;10.80;95.20;;;;;;4977737;28;20034;-87
2023/09/01 03:17:06;;;;;;;4.00;2.05;;;10.80;95.10;;;;;;4960539;28;20045;-87
2023/09/01 03:19:32;;;;;;;4.13;1.77;;;10.70;94.80;;;;;;4993949;28;20109;-88
2023/09/01 03:21:58;;;;;;;3.22;2.38;;;10.70;94.90;;;;;;4994183;28;20477;-88
2023/09/01 03:24:24;;;;;;;3.60;2.07;;;10.70;94.80;;;;;;4993368;28;20112;-88
2023/09/01 03:26:50;;;;;;;3.27;1.90;;;10.70;94.70;;;;;;4926343;28;20098;-88
2023/09/01 03:29:15;;;;;;;1.90;1.80;;;10.70;94.80;;;;;;4967360;28;20042;-88
2023/09/01 03:31:42;;;;;;;5.60;2.10;;;10.60;94.90;;;;;;4958814;28;20500;-88
2023/09/01 03:34:09;;;;;;;5.60;2.17;;;10.60;94.60;;;;;;4928983;28;20118;-88
2023/09/01 03:36:36;;;;;;;3.08;2.63;;;10.50;94.80;;;;;;4974327;28;20073;-88
2023/09/01 03:39:02;;;;;;;2.50;2.17;;;10.50;95.10;;;;;;4960404;28;20452;-87
2023/09/01 03:41:28;;;;;;;2.92;2.05;;;10.60;94.90;;;;;;4976114;28;20046;-88
2023/09/01 03:43:54;;;;;;;8.90;3.97;;;10.50;95.10;;;;;;4959973;28;20136;-88
2023/09/01 03:46:19;;;;;;;2.90;2.60;;;10.50;95.30;;;;;;4959190;28;20046;-88
2023/09/01 03:48:45;;;;;;;3.50;2.77;;;10.50;95.10;;;;;;4976970;28;20518;-88
2023/09/01 03:51:17;;;;;;;4.33;2.07;;;10.40;95.40;;;;;;4950333;28;20042;-88
2023/09/01 03:53:43;;;;;;;4.63;2.83;;;10.40;95.30;;;;;;4976265;28;20489;-88
2023/09/01 03:56:15;;;;;;;5.85;2.13;;;10.50;95.40;;;;;;4960349;28;20490;-87
2023/09/01 03:58:41;;;;;;;4.93;2.30;;;10.40;95.40;;;;;;4973423;28;20381;-88
2023/09/01 04:01:13;;;;;;;4.45;2.42;;;10.40;95.50;;;;;;4972917;28;20054;-88
2023/09/01 04:03:39;;;;;;;2.33;2.00;;;10.50;95.30;;;;;;4959745;28;20136;-88
2023/09/01 04:06:05;;;;;;;1.58;1.48;;;10.30;95.30;;;;;;4944181;28;20090;-88
2023/09/01 04:08:35;;;;;;;3.50;2.30;;;10.30;95.10;;;;;;4959806;28;20030;-88
2023/09/01 04:11:04;;;;;;;3.20;1.75;;;10.30;94.80;;;;;;4958927;28;20070;-88
2023/09/01 04:13:31;;;;;;;2.67;1.60;;;10.30;94.80;;;;;;4960786;28;20053;-88
2023/09/01 04:15:57;;;;;;;4.25;1.90;;;10.30;94.80;;;;;;4973443;28;20047;-88
2023/09/01 04:18:23;;;;;;;3.17;1.93;;;10.20;95.10;;;;;;4974021;28;20046;-89
2023/09/01 04:20:54;;;;;;;2.80;2.30;;;10.20;95.30;;;;;;4959590;28;20061;-88
2023/09/01 04:23:20;;;;;;;7.75;2.97;;;10.20;95.80;;;;;;4977831;28;20078;-88
2023/09/01 04:25:46;;;;;;;3.83;2.40;;;10.20;96.50;;;;;;4941627;28;20074;-88
2023/09/01 04:28:16;;;;;;;4.43;2.15;;;10.20;96.60;;;;;;4942450;28;20410;-87
2023/09/01 04:30:46;;;;;;;3.63;2.58;;;10.30;96.70;;;;;;4974047;28;20053;-88
2023/09/01 04:33:12;;;;;;;3.50;2.40;;;10.20;96.70;;;;;;4957853;28;20047;-87
2023/09/01 04:35:39;;;;;;;3.50;2.67;;;10.30;97.10;;;;;;4957761;28;20490;-87
2023/09/01 04:38:05;;;;;;;;;;;10.20;97.00;;;;;;4974080;28;20129;-88
2023/09/01 04:40:30;;;;;;;4.50;2.63;;;10.20;98.00;;;;;;4963067;28;19952;-88
2023/09/01 04:42:57;;;;;;;4.17;3.53;;;10.20;97.20;;;;;;4944502;28;20489;-88
2023/09/01 04:45:23;;;;;;;6.10;2.67;;;10.30;97.00;;;;;;4960325;28;20058;-88
2023/09/01 04:47:50;;;;;;;3.93;2.90;;;10.20;97.10;;;;;;4960457;28;20497;-88
2023/09/01 04:50:16;;;;;;;3.13;2.80;;;10.20;97.50;;;;;;4976227;28;20038;-86
2023/09/01 04:52:41;;;;;;;5.03;3.17;;;10.20;97.80;;;;;;4959820;28;20049;-88
2023/09/01 04:55:08;;;;;;;2.90;2.60;;;9.50;97.70;;;;;;4957660;28;20089;-88
2023/09/01 04:57:34;;;;;;;;;;;10.30;98.10;;;;;;4959875;28;20053;-87
2023/09/01 05:00:00;;;;;;;4.30;3.05;;;10.20;99.40;;;;;;4959023;28;19925;-88
2023/09/01 05:02:25;;;;;;;4.80;3.13;;;10.20;98.10;;;;;;4990900;28;20074;-88
2023/09/01 05:04:54;;;;;;;5.27;2.60;;;10.30;97.80;;;;;;4974532;28;20043;-88
2023/09/01 05:07:19;;;;;;;6.75;2.60;;;10.30;98.60;;;;;;4954244;28;20042;-87
2023/09/01 05:09:45;;;;;;;3.43;3.13;;;10.20;98.30;;;;;;4974664;28;20054;-88
2023/09/01 05:12:11;;;;;;;4.37;3.10;;;10.20;98.40;;;;;;4974682;28;20046;-88
2023/09/01 05:14:36;;;;;;;7.80;2.80;;;9.10;98.50;;;;;;4974539;28;20845;-87
2023/09/01 05:17:02;;;;;;;3.20;2.70;;;10.30;98.80;;;;;;4955959;28;20417;-88
2023/09/01 05:19:28;;;;;;;3.75;3.13;;;10.30;99.10;;;;;;4942522;28;20089;-88
2023/09/01 05:21:55;;;;;;;3.37;3.07;;;10.40;99.50;;;;;;4993541;28;20043;-88
2023/09/01 05:24:25;;;;;;;;;;;10.50;99.10;;;;;;4971858;28;20440;-85
2023/09/01 05:26:51;;;;;;;3.55;3.05;;;10.40;99.90;;;;;;4993683;28;19921;-91
2023/09/01 05:29:17;;;;;;;4.20;2.40;;;10.50;99.90;;;;;;4974933;28;20049;-91
2023/09/01 05:31:42;;;;;;;6.13;3.20;;;10.60;99.60;;;;;;4974418;28;20047;-90
2023/09/01 05:34:08;;;;;;;4.50;3.70;;;10.60;99.90;;;;;;4975627;28;20444;-91
2023/09/01 05:36:36;;;;;;;4.53;3.00;;;10.70;99.90;;;;;;4992985;28;20034;-91
2023/09/01 05:39:02;;;;;;;3.40;3.10;;;10.80;99.90;;;;;;4969174;28;20046;-91
2023/09/01 05:41:28;;;;;;;4.97;3.55;;;10.80;99.90;;;;;;4942770;28;20482;-90
2023/09/01 05:43:56;;;;;;;7.03;2.97;;;10.90;99.90;;;;;;4993363;28;20038;-88
2023/09/01 05:46:21;;;;;;;3.28;2.80;;;11.10;99.90;;;;;;4974100;28;20074;-88
2023/09/01 05:48:47;;;;;;;4.77;3.57;;;11.20;99.90;;;;;;4945037;28;20038;-93
2023/09/01 05:51:13;;;;;;;6.60;3.87;;;11.40;99.90;;;;;;4972157;28;20117;-85
2023/09/01 05:53:39;;;;;;;7.37;4.80;;;11.50;99.90;;;;;;4974090;28;20053;-87
2023/09/01 05:56:04;;;;;;;4.70;3.10;;;11.60;99.90;;;;;;4991859;28;20408;-88
2023/09/01 05:58:33;;;;;;;4.80;3.90;;;11.80;99.90;;;;;;4974178;28;20042;-87
2023/09/01 06:00:59;;;;;;;5.15;3.28;;;11.90;99.50;;;;;;4974363;28;20141;-87
2023/09/01 06:03:24;;;;;;;3.67;3.10;;;12.00;98.60;;;;;;4975326;28;20125;-86
2023/09/01 06:05:50;;;;;;;5.77;4.10;;;12.10;97.30;;;;;;4972397;28;20065;-87
2023/09/01 06:08:16;;;;;;;7.90;4.73;;;12.10;96.80;;;;;;4943239;28;20043;-87
2023/09/01 06:10:41;;;;;;;9.77;4.20;;;12.10;96.00;;;;;;4953980;28;20045;-86
2023/09/01 06:13:07;;;;;;;5.37;3.80;;;12.10;95.40;;;;;;4965040;28;20124;-87
2023/09/01 06:15:33;;;;;;;3.83;3.30;;;12.10;95.60;;;;;;4945203;28;20049;-86
2023/09/01 06:17:58;;;;;;;5.77;4.80;;;12.10;95.80;;;;;;4958273;28;20121;-87
2023/09/01 06:20:28;;;;;;;6.00;5.17;;;12.20;95.60;;;;;;4973982;28;20042;-88
2023/09/01 06:22:54;;;;;;;6.10;4.75;;;12.30;95.40;;;;;;4973911;28;20133;-87
2023/09/01 06:25:20;;;;;;;6.43;4.65;;;12.20;94.90;;;;;;4977111;28;20121;-89
2023/09/01 06:27:47;;;;;;;14.20;4.82;;;12.70;94.60;;;;;;4941147;28;20134;-88
2023/09/01 06:30:13;;;;;;;8.10;5.45;;;13.00;94.30;;;;;;4957201;28;20066;-87
2023/09/01 06:32:39;;;;;;;6.68;4.65;;;13.20;94.00;;;;;;4988209;28;20408;-88
2023/09/01 06:35:05;;;;;;;7.17;5.03;;;13.60;93.50;;;;;;4958700;28;20386;-88
2023/09/01 06:37:33;;;;;;;8.50;5.07;;;13.00;91.80;;;;;;4961285;28;20297;-86
2023/09/01 06:39:58;;;;;;;7.88;4.13;;;14.30;90.90;;;;;;4945860;28;20053;-85
2023/09/01 06:42:24;;;;;;;5.00;4.13;;;14.70;87.40;;;;;;4995444;28;20397;-87
2023/09/01 06:44:50;;;;;;;6.63;3.58;;;14.80;82.70;;;;;;4960839;28;20094;-87
2023/09/01 06:47:18;;;;;;;6.50;3.10;;;14.80;77.90;;;;;;4943650;28;20121;-88
2023/09/01 06:49:44;;;;;;;7.53;3.80;;;14.80;75.10;;;;;;4960388;28;20054;-85
2023/09/01 06:52:16;;;;;;;8.48;3.80;;;14.90;71.00;;;;;;4977205;28;20121;-86
2023/09/01 06:54:50;;;;;;;8.80;3.70;;;15.00;66.60;;;;;;4943333;28;20046;-87
2023/09/01 06:57:16;;;;;;;3.97;3.10;;;15.20;70.30;;;;;;4959459;28;20047;-86
2023/09/01 06:59:42;;;;;;;3.53;2.70;;;15.30;68.10;;;;;;4993015;28;20053;-86
2023/09/01 07:02:07;;;;;;;5.90;2.75;;;15.50;63.50;;;;;;4960871;28;20050;-87
2023/09/01 07:04:33;;;;;;;6.07;3.22;;;15.60;57.80;;;;;;4959834;28;20046;-89
2023/09/01 07:06:59;;;;;;;5.63;3.70;;;15.60;53.50;;;;;;4960146;28;20054;-87
2023/09/01 07:09:27;;;;;;;4.63;3.65;;;15.70;52.60;;;;;;4976995;28;20841;-88
2023/09/01 07:11:53;;;;;;;7.22;3.30;;;15.90;51.80;;;;;;4976239;28;20408;-87
2023/09/01 07:14:19;;;;;;;6.15;4.05;;;15.90;45.00;;;;;;4961016;28;20039;-87
2023/09/01 07:16:44;;;;;;;5.82;3.42;;;16.10;42.60;;;;;;4976562;28;20046;-87
2023/09/01 07:19:10;;;;;;;9.15;3.65;;;16.10;39.70;;;;;;4994300;28;20436;-89
2023/09/01 07:21:36;;;;;;;9.87;3.80;;;16.30;40.30;;;;;;4993036;28;20505;-89
2023/09/01 07:24:02;;;;;;;8.27;4.07;;;16.50;34.70;;;;;;4960899;28;20300;-90
2023/09/01 07:26:28;;;;;;;5.25;3.58;;;16.50;28.70;;;;;;4945004;28;20038;-88
2023/09/01 07:28:53;;;;;;;6.85;4.18;;;16.40;26.60;;;;;;4959634;28;20043;-89
2023/09/01 07:31:19;;;;;;;8.30;4.18;;;16.50;25.90;;;;;;4976399;28;20053;-88
2023/09/01 07:33:45;;;;;;;6.47;3.80;;;16.40;26.70;;;;;;4975531;28;20065;-88
2023/09/01 07:36:11;;;;;;;6.43;3.87;;;16.30;27.50;;;;;;4973575;28;20351;-85
2023/09/01 07:38:37;;;;;;;7.50;5.72;;;15.90;27.40;;;;;;4975812;28;20297;-86
2023/09/01 07:41:03;;;;;;;6.18;4.80;;;16.20;27.40;;;;;;4976314;28;20094;-89
2023/09/01 07:43:30;;;;;;;7.60;6.15;;;16.20;28.90;;;;;;4973711;28;20489;-90
2023/09/01 07:45:55;;;;;;;;;;;16.10;29.90;;;;;;4945120;28;20046;-90
2023/09/01 07:48:21;;;;;;;8.45;5.20;;;16.10;33.50;;;;;;4976608;28;19928;-90
2023/09/01 07:50:48;;;;;;;7.90;5.97;;;16.10;33.60;;;;;;4944150;28;20481;-91
2023/09/01 07:53:13;;;;;;;10.23;6.32;;;16.10;32.70;;;;;;4973403;28;20294;-91
2023/09/01 07:55:39;;;;;;;10.05;6.38;;;16.00;34.30;;;;;;4960312;28;20046;-87
2023/09/01 07:58:05;;;;;;;9.63;6.85;;;16.00;35.70;;;;;;4975574;28;20050;-88
2023/09/01 08:00:31;;;;;;;8.40;6.15;;;16.40;38.10;;;;;;4959739;28;20062;-87
2023/09/01 08:02:57;;;;;;;8.48;5.95;;;16.00;38.60;;;;;;4973845;28;20157;-89
2023/09/01 08:05:23;;;;;;;7.20;6.50;;;16.00;38.40;;;;;;4958080;28;20034;-89
2023/09/01 08:07:51;;;;;;;6.55;5.85;;;16.00;38.00;;;;;;4992692;28;20368;-88
2023/09/01 08:10:17;;;;;;;8.70;5.35;;;16.00;37.90;;;;;;4993098;28;20058;-88
2023/09/01 08:12:43;;;;;;;8.52;6.55;;;16.10;39.90;;;;;;4959172;28;20058;-85
2023/09/01 08:15:09;;;;;;;7.57;5.93;;;16.00;38.40;;;;;;4975802;28;20054;-87
2023/09/01 08:17:35;;;;;;;6.32;5.38;;;16.00;38.90;;;;;;4970466;28;20571;-87
2023/09/01 08:20:03;;;;;;;10.60;5.40;;;16.00;42.70;;;;;;4973250;28;20054;-87
2023/09/01 08:22:31;;;;;;;6.38;4.53;;;16.10;42.70;;;;;;4959675;28;20053;-88
2023/09/01 08:24:57;;;;;;;5.88;4.20;;;16.20;41.10;;;;;;4974789;28;20143;-88
2023/09/01 08:27:25;;;;;;;4.63;3.75;;;16.30;37.30;;;;;;4974508;28;20496;-88
2023/09/01 08:29:51;;;;;;;6.47;3.85;;;16.30;32.70;;;;;;4990070;28;20046;-88
2023/09/01 08:32:16;;;;;;;5.80;4.30;;;16.40;32.40;;;;;;4959271;28;20477;-88
2023/09/01 08:34:42;;;;;;;5.93;4.03;;;16.40;35.20;;;;;;4958655;28;20050;-87
2023/09/01 08:37:08;;;;;;;7.70;4.35;;;16.50;33.90;;;;;;4958702;28;20042;-84
2023/09/01 08:39:33;;;;;;;4.60;2.22;;;16.60;36.50;;;;;;4992913;28;20046;-87
2023/09/01 08:42:00;;;;;;;2.95;2.38;;;16.70;29.00;;;;;;4974869;28;20104;-91
2023/09/01 08:44:27;;;;;;;5.75;2.30;;;16.70;25.70;;;;;;4956361;28;20057;-89
2023/09/01 08:46:55;;;;;;;4.75;2.15;;;16.70;21.40;;;;;;4958625;28;20042;-90
2023/09/01 08:49:23;;;;;;;3.80;3.25;;;16.70;16.70;;;;;;4975309;28;20057;-89
2023/09/01 08:51:53;;;;;;;4.35;2.10;;;16.70;19.40;;;;;;4958960;28;20050;-90
2023/09/01 08:54:20;;;;;;;3.00;2.08;;;16.60;18.40;;;;;;4976907;28;20047;-89
2023/09/01 08:56:53;;;;;;;4.07;1.77;;;16.70;12.00;;;;;;4991683;28;20189;-96
2023/09/01 08:59:24;;;;;;;3.33;1.63;;;16.60;5.80;;;;;;4959350;28;20104;-92
2023/09/01 09:01:49;;;;;;;3.80;1.90;;;16.60;2.00;;;;;;4991944;28;20129;-88
2023/09/01 09:04:16;;;;;;;3.92;1.63;;;16.60;3.30;;;;;;4959113;28;20126;-89
2023/09/01 09:06:42;;;;;;;2.80;1.90;;;16.60;1.10;;;;;;4974641;28;20042;-86
2023/09/01 09:09:15;;;;;;;4.35;2.20;;;16.50;3.40;;;;;;4974251;28;20093;-89
2023/09/01 09:12:02;;;;;;;3.28;1.85;;;16.60;6.40;;;;;;4990900;28;20070;-91
2023/09/01 09:14:38;;;;;;;;;;;;;;;;;;;;;
2023/09/01 09:17:04;;;;;;;5.78;1.75;;;16.80;7.60;;;;;;4977497;28;20062;-85
2023/09/01 09:19:30;;;;;;;3.43;1.67;;;16.80;1.50;;;;;;4975837;28;20053;-89
2023/09/01 09:22:06;;;;;;;4.25;1.70;;;16.00;1.00;;;;;;4956561;28;20050;-89
2023/09/01 09:24:47;;;;;;;6.38;2.17;;;16.90;1.00;;;;;;4973723;28;20058;-89
2023/09/01 09:27:19;;;;;;;3.45;1.77;;;17.00;1.00;;;;;;4960060;28;20050;-89
2023/09/01 09:29:45;;;;;;;6.25;2.17;;;17.20;1.10;;;;;;4951025;28;20516;-88
2023/09/01 09:32:29;;;;;;;4.80;2.28;;;17.40;4.30;;;;;;4940609;28;20059;-89
2023/09/01 09:35:16;;;;;;;6.68;2.65;;;17.50;1.00;;;;;;4980945;28;20064;-89
2023/09/01 09:37:49;;;;;;;3.13;1.75;;;16.90;1.00;;;;;;4945761;28;20030;-88
2023/09/01 09:40:16;;;;;;;3.63;1.90;;;17.50;1.00;;;;;;4959899;28;20046;-86
2023/09/01 09:42:46;;;;;;;6.55;2.63;;;17.40;1.00;;;;;;4987711;28;20504;-87
2023/09/01 09:45:26;;;;;;;3.13;2.30;;;16.50;1.00;;;;;;4949614;28;20522;-87
2023/09/01 09:48:15;;;;;;;;;;;;;;;;;;;;;
2023/09/01 09:50:45;;;;;;;3.90;2.72;;;17.30;1.00;;;;;;4977923;28;20038;-87
2023/09/01 09:53:19;;;;;;;4.32;2.65;;;17.50;1.00;;;;;;4991578;28;20039;-86
2023/09/01 09:55:48;;;;;;;5.00;3.17;;;17.40;1.00;;;;;;4954916;28;20046;-86
2023/09/01 09:58:23;;;;;;;5.97;3.83;;;17.30;1.00;;;;;;4957992;28;20111;-87
2023/09/01 10:01:02;;;;;;;5.05;3.88;;;17.40;1.00;;;;;;4957840;28;20061;-88
2023/09/01 10:03:37;;;;;;;5.00;3.95;;;17.40;1.00;;;;;;4985920;28;20043;-89
2023/09/01 10:06:05;;;;;;;6.00;4.40;;;16.50;1.00;;;;;;4952147;28;20054;-87
2023/09/01 10:08:39;;;;;;;9.45;4.80;;;17.40;1.00;;;;;;4963942;28;20045;-88
2023/09/01 10:11:11;;;;;;;6.57;5.07;;;17.50;1.00;;;;;;4960962;28;20761;-89
2023/09/01 10:13:39;;;;;;;7.25;5.07;;;17.40;1.00;;;;;;4963199;28;20053;-85
2023/09/01 10:16:18;;;;;;;8.90;5.88;;;17.40;1.00;;;;;;4959980;28;20460;-89
2023/09/01 10:18:46;;;;;;;7.82;5.57;;;17.50;1.00;;;;;;4963666;28;20046;-86
2023/09/01 10:21:13;;;;;;;7.40;5.50;;;17.40;1.00;;;;;;4994745;28;20037;-90
2023/09/01 10:23:52;;;;;;;;;;;;;;;;;;;;;
2023/09/01 10:26:24;;;;;;;10.20;6.72;;;17.60;1.00;;;;;;4977386;28;20058;-92
2023/09/01 10:29:36;;;;;;;10.35;5.85;;;17.50;1.00;;;;;;4976971;28;20125;-89
2023/09/01 10:32:27;;;;;;;7.45;5.15;;;17.60;1.00;;;;;;4971277;28;20539;-89
2023/09/01 10:35:01;;;;;;;9.88;4.57;;;17.60;1.00;;;;;;4963051;28;20115;-92
2023/09/01 10:37:30;;;;;;;6.75;4.75;;;17.50;1.00;;;;;;4954700;28;20120;-88
2023/09/01 10:39:57;;;;;;;8.75;4.63;;;17.60;1.00;;;;;;4977755;28;20045;-87
2023/09/01 10:42:39;;;;;;;7.30;4.72;;;16.50;1.00;;;;;;4976587;28;20614;-89
2023/09/01 10:45:08;;;;;;;7.35;5.00;;;17.50;1.00;;;;;;4975492;28;20393;-89
2023/09/01 10:47:34;;;;;;;10.02;5.93;;;17.40;1.00;;;;;;4977198;28;20401;-87
2023/09/01 10:50:03;;;;;;;5.90;4.95;;;17.50;1.00;;;;;;4977483;28;20046;-93
2023/09/01 10:52:31;;;;;;;11.77;5.30;;;17.40;1.00;;;;;;4941910;28;20048;-90
2023/09/01 10:55:05;;;;;;;10.30;6.03;;;16.70;1.00;;;;;;4977012;28;20046;-90
2023/09/01 10:57:52;;;;;;;8.77;5.07;;;17.50;1.00;;;;;;4959320;28;20043;-90
2023/09/01 11:00:36;;;;;;;9.00;5.05;;;17.60;1.00;;;;;;4961449;28;20054;-93
2023/09/01 11:03:30;;;;;;;8.32;5.32;;;17.60;1.00;;;;;;4974747;28;20137;-89
2023/09/01 11:05:57;;;;;;;10.88;5.78;;;17.70;1.00;;;;;;4977467;28;20486;-88
2023/09/01 11:08:25;;;;;;;11.60;7.03;;;17.80;1.00;;;;;;4943292;28;20090;-88
2023/09/01 11:11:02;;;;;;;8.70;6.30;;;17.80;1.00;;;;;;4962688;28;20054;-87
2023/09/01 11:13:27;;;;;;;12.07;6.88;;;17.80;1.00;;;;;;4977183;28;20057;-87
2023/09/01 11:15:53;;;;;;;13.05;8.02;;;17.90;1.00;;;;;;4976129;28;20173;-88
2023/09/01 11:18:20;;;;;;;13.35;7.93;;;18.10;1.00;;;;;;4976683;28;20494;-89
2023/09/01 11:20:55;;;;;;;12.27;9.38;;;18.20;1.00;;;;;;4993496;28;20121;-90
2023/09/01 11:23:25;;;;;;;10.00;7.63;;;18.20;1.00;;;;;;4994034;28;20046;-91
2023/09/01 11:26:00;;;;;;;14.65;9.20;;;18.30;1.00;;;;;;4991827;28;20043;-91
2023/09/01 11:28:28;;;;;;;10.55;9.38;;;18.40;1.00;;;;;;4959155;28;20173;-85
2023/09/01 11:30:55;;;;;;;15.02;10.27;;;18.50;1.00;;;;;;4976909;28;20057;-85
2023/09/01 11:33:22;;;;;;;10.02;8.95;;;18.40;1.00;;;;;;4984418;28;20038;-88
2023/09/01 11:35:48;;;;;;;11.93;9.18;;;18.50;1.00;;;;;;4960016;28;20495;-84
2023/09/01 11:38:20;;;;;;;15.13;9.63;;;18.50;1.00;;;;;;4993438;28;20489;-88
2023/09/01 11:40:51;;;;;;;14.82;10.50;;;18.50;1.00;;;;;;4992266;28;20057;-95
2023/09/01 11:43:19;;;;;;;15.35;10.73;;;18.50;1.00;;;;;;4960277;28;20046;-87
2023/09/01 11:45:47;;;;;;;17.92;12.55;;;18.50;1.00;;;;;;4967824;28;20093;-88
2023/09/01 11:48:26;;;;;;;13.63;11.32;;;18.50;1.00;;;;;;4945917;28;20413;-85
2023/09/01 11:50:55;;;;;;;19.83;12.25;;;18.60;1.00;;;;;;4980377;28;20042;-86
2023/09/01 11:53:29;;;;;;;13.90;11.23;;;18.60;1.00;;;;;;4977075;28;20042;-88
2023/09/01 11:55:58;;;;;;;12.07;10.82;;;18.60;1.00;;;;;;4991449;28;20052;-87
2023/09/01 11:58:33;;;;;;;15.75;11.60;;;18.50;1.00;;;;;;4963189;28;20049;-87
2023/09/01 12:01:12;;;;;;;15.18;12.10;;;18.60;1.00;;;;;;4977268;28;20137;-87
2023/09/01 12:03:38;;;;;;;14.13;12.50;;;18.60;1.00;;;;;;4958931;28;20136;-88
2023/09/01 12:06:19;;;;;;;16.75;13.70;;;18.60;1.00;;;;;;4984092;28;20093;-87
2023/09/01 12:08:46;;;;;;;15.40;13.13;;;18.70;1.00;;;;;;4977832;28;20193;-88
2023/09/01 12:11:16;;;;;;;14.23;12.82;;;18.70;1.00;;;;;;4976328;28;20562;-87
2023/09/01 12:13:45;;;;;;;14.77;12.45;;;18.80;1.00;;;;;;4995070;28;20047;-88
2023/09/01 12:16:22;;;;;;;18.08;13.30;;;18.80;1.00;;;;;;4974780;28;20050;-88
2023/09/01 12:18:48;;;;;;;;;;;18.80;1.00;;;;;;4993868;28;20579;-89
2023/09/01 12:21:14;;;;;;;15.43;11.95;;;18.90;1.00;;;;;;4974048;28;19930;-88
2023/09/01 12:23:42;;;;;;;13.23;11.20;;;18.90;1.00;;;;;;4974985;28;20071;-87
2023/09/01 12:26:08;;;;;;;16.33;10.88;;;19.00;1.00;;;;;;4976059;28;20070;-88
2023/09/01 12:28:35;;;;;;;15.95;11.38;;;19.20;1.00;;;;;;4993925;28;20489;-89
2023/09/01 12:31:03;;;;;;;17.23;10.75;;;19.30;1.00;;;;;;4975299;28;20058;-88
2023/09/01 12:33:29;;;;;;;12.23;10.95;;;19.40;1.00;;;;;;4973106;28;20058;-87
2023/09/01 12:35:55;;;;;;;15.30;11.18;;;19.40;1.00;;;;;;4975539;28;20444;-87
2023/09/01 12:38:21;;;;;;;12.38;9.70;;;19.50;1.00;;;;;;4992042;28;20085;-86
2023/09/01 12:40:47;;;;;;;;;;;19.40;1.00;;;;;;4975603;28;20412;-85
2023/09/01 12:43:13;;;;;;;11.07;9.93;;;19.40;1.00;;;;;;4980867;28;19926;-87
2023/09/01 12:45:40;;;;;;;14.25;10.85;;;19.40;1.00;;;;;;4974679;28;20053;-87
2023/09/01 12:48:06;;;;;;;12.50;10.18;;;19.40;1.00;;;;;;4974940;28;20112;-87
2023/09/01 12:50:32;;;;;;;15.00;10.57;;;19.40;1.00;;;;;;4973794;28;20050;-86
2023/09/01 12:52:58;;;;;;;14.90;11.35;;;19.40;1.00;;;;;;4992564;28;20039;-87
2023/09/01 12:55:25;;;;;;;12.18;9.95;;;19.40;1.00;;;;;;4942615;28;20423;-86
2023/09/01 12:57:52;;;;;;;14.88;9.90;;;19.30;1.00;;;;;;4974532;28;20141;-86
2023/09/01 13:00:18;;;;;;;12.60;10.77;;;19.30;1.00;;;;;;4975270;28;20058;-88