Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:57;;;;;;;6.45;4.07;;;;;;;8.96;97.22;98468.81;4996227;28;20037;-75
2021/05/31 00:03:22;;;;;;;6.70;4.80;;;;;;;8.96;97.51;98466.91;5013757;28;20391;-76
2021/05/31 00:05:47;;;;;;;5.95;4.10;;;;;;;8.91;97.78;98471.56;5013996;28;20022;-75
2021/05/31 00:08:13;;;;;;;5.75;4.00;;;;;;;8.93;97.84;98475.66;5013742;28;20033;-75
2021/05/31 00:10:38;;;;;;;7.57;3.97;;;;;;;9.09;96.87;98474.56;5013526;28;20038;-77
2021/05/31 00:13:04;;;;;;;5.07;4.20;;;;;;;9.02;97.03;98473.22;5014253;28;20041;-76
2021/05/31 00:15:31;;;;;;;5.78;4.00;;;;;;;9.10;97.02;98478.13;5013423;28;20034;-75
2021/05/31 00:17:57;;;;;;;5.15;3.67;;;;;;;9.05;97.17;98472.69;4996109;28;20026;-75
2021/05/31 00:20:23;;;;;;;4.55;3.83;;;;;;;9.11;96.76;98483.28;5013759;28;20072;-74
2021/05/31 00:22:49;;;;;;;5.80;4.10;;;;;;;9.18;96.35;98469.38;5013908;28;20442;-74
2021/05/31 00:25:15;;;;;;;5.05;4.05;;;;;;;9.18;96.58;98480.28;5013162;28;20414;-75
2021/05/31 00:27:40;;;;;;;6.78;4.05;;;;;;;9.13;96.79;98477.56;5013596;28;20026;-75
2021/05/31 00:30:07;;;;;;;6.45;4.68;;;;;;;9.04;97.58;98471.84;5013833;28;20483;-75
2021/05/31 00:32:33;;;;;;;5.20;4.10;;;;;;;9.03;97.15;98475.66;5013392;28;20100;-75
2021/05/31 00:34:59;;;;;;;7.00;4.05;;;;;;;8.97;97.42;98482.22;5013709;28;20479;-75
2021/05/31 00:37:24;;;;;;;5.03;3.65;;;;;;;8.93;96.99;98480.28;4995651;28;20108;-74
2021/05/31 00:39:50;;;;;;;6.05;3.58;;;;;;;8.92;96.82;98470.47;5013760;28;20038;-76
2021/05/31 00:42:15;;;;;;;6.20;4.03;;;;;;;8.83;97.72;98472.94;5013283;28;20057;-77
2021/05/31 00:44:41;;;;;;;5.38;3.72;;;;;;;8.99;97.16;98474.56;5013580;28;20456;-76
2021/05/31 00:47:07;;;;;;;5.68;3.78;;;;;;;8.93;96.82;98474.81;5015354;28;20032;-78
2021/05/31 00:49:37;;;;;;;8.45;4.32;;;;;;;8.88;97.07;98467.47;5002675;28;20471;-77
2021/05/31 00:52:05;;;;;;;10.95;5.18;;;;;;;8.93;96.88;98474.81;5018392;28;20475;-76
2021/05/31 00:54:30;;;;;;;7.57;4.00;;;;;;;8.83;97.06;98464.75;5012811;28;20108;-78
2021/05/31 00:56:57;;;;;;;6.78;4.00;;;;;;;8.85;97.17;98478.09;5013116;28;20117;-76
2021/05/31 00:59:22;;;;;;;8.27;4.85;;;;;;;8.69;97.55;98466.34;5000059;28;20443;-76
2021/05/31 01:01:48;;;;;;;4.88;4.25;;;;;;;8.61;97.82;98459.50;5032444;28;20159;-77
2021/05/31 01:04:15;;;;;;;7.18;4.50;;;;;;;8.61;98.37;98462.25;5020079;28;20087;-77
2021/05/31 01:06:48;;;;;;;6.40;4.32;;;;;;;8.67;98.55;98462.25;5011291;28;20038;-76
2021/05/31 01:09:26;;;;;;;5.97;4.35;;;;;;;8.70;97.63;98469.91;5011466;28;20112;-77
2021/05/31 01:12:10;;;;;;;3.97;3.55;;;;;;;8.54;98.37;98478.06;4991753;28;20740;-77
2021/05/31 01:14:50;;;;;;;5.93;4.07;;;;;;;8.41;99.11;98467.66;4983916;28;20034;-78
2021/05/31 01:17:23;;;;;;;4.78;4.10;;;;;;;8.37;99.36;98468.47;5012246;28;20037;-75
2021/05/31 01:19:48;;;;;;;6.85;4.95;;;;;;;8.31;98.85;98472.25;4994164;28;20023;-76
2021/05/31 01:22:14;;;;;;;4.57;3.38;;;;;;;8.16;99.07;98464.81;4992737;28;20037;-77
2021/05/31 01:25:25;;;;;;;6.32;4.05;;;;;;;7.99;99.87;98466.91;4992405;28;20789;-76
2021/05/31 01:28:12;;;;;;;11.70;4.78;;;;;;;7.95;100.00;98468.56;4972990;28;20046;-75
2021/05/31 01:30:42;;;;;;;;;;;;;;;8.06;99.90;98470.22;4999932;28;20037;-75
2021/05/31 01:33:14;;;;;;;7.90;4.40;;;;;;;8.17;99.40;98479.28;5009358;28;19914;-76
2021/05/31 01:35:41;;;;;;;7.97;4.15;;;;;;;8.05;99.28;98482.19;4974320;28;20506;-76
2021/05/31 01:38:08;;;;;;;11.65;4.25;;;;;;;8.06;99.50;98483.84;4976115;28;20053;-76
2021/05/31 01:40:34;;;;;;;5.10;4.20;;;;;;;8.09;99.93;98478.69;4994178;28;20026;-76
2021/05/31 01:43:03;;;;;;;5.00;4.28;;;;;;;8.09;99.67;98475.16;5002747;28;20407;-75
2021/05/31 01:45:29;;;;;;;5.05;4.43;;;;;;;7.95;100.00;98465.84;5008261;28;20133;-78
2021/05/31 01:47:55;;;;;;;7.75;3.88;;;;;;;7.99;100.00;98469.66;5007294;28;20472;-76
2021/05/31 01:50:22;;;;;;;4.22;3.65;;;;;;;8.03;100.00;98473.50;5018620;28;20041;-78
2021/05/31 01:52:48;;;;;;;5.65;3.85;;;;;;;7.91;100.00;98451.09;5012950;28;20026;-77
2021/05/31 01:55:15;;;;;;;7.93;4.35;;;;;;;7.95;100.00;98463.94;5011196;28;20088;-76
2021/05/31 01:57:43;;;;;;;14.68;5.28;;;;;;;8.13;100.00;98464.53;4989813;28;20073;-76
2021/05/31 02:00:11;;;;;;;4.88;4.20;;;;;;;8.10;100.00;98455.00;5008063;28;20434;-76
2021/05/31 02:02:36;;;;;;;5.32;4.03;;;;;;;7.88;100.00;98455.19;5001800;28;20033;-76
2021/05/31 02:05:05;;;;;;;5.55;4.88;;;;;;;7.80;100.00;98455.66;4994070;28;20037;-75
2021/05/31 02:07:31;;;;;;;11.07;5.25;;;;;;;7.80;100.00;98463.06;5011048;28;20042;-76
2021/05/31 02:09:56;;;;;;;11.93;5.63;;;;;;;7.73;100.00;98446.13;5001582;28;20022;-75
2021/05/31 02:12:30;;;;;;;7.15;4.97;;;;;;;7.76;100.00;98459.22;4999096;28;20054;-76
2021/05/31 02:15:08;;;;;;;8.13;5.65;;;;;;;7.88;100.00;98457.09;4996822;28;20052;-76
2021/05/31 02:17:49;;;;;;;7.70;5.80;;;;;;;7.81;100.00;98451.88;5011203;28;20406;-76
2021/05/31 02:20:18;;;;;;;6.32;5.32;;;;;;;7.73;100.00;98444.22;5011459;28;20407;-77
2021/05/31 02:22:46;;;;;;;9.88;6.90;;;;;;;7.73;100.00;98460.56;4983645;28;20030;-77
2021/05/31 02:25:14;;;;;;;9.63;6.65;;;;;;;7.89;100.00;98459.53;5004905;28;20022;-77
2021/05/31 02:27:42;;;;;;;7.13;5.80;;;;;;;7.83;100.00;98459.78;4991911;28;20072;-76
2021/05/31 02:30:08;;;;;;;6.90;5.57;;;;;;;7.90;100.00;98454.91;4992176;28;20026;-77
2021/05/31 02:32:34;;;;;;;9.48;5.68;;;;;;;7.99;100.00;98453.31;5004202;28;20040;-78
2021/05/31 02:35:00;;;;;;;7.15;5.40;;;;;;;7.83;100.00;98444.25;5000362;28;20038;-77
2021/05/31 02:37:37;;;;;;;10.15;5.05;;;;;;;7.82;100.00;98448.06;4973975;28;20026;-77
2021/05/31 02:40:05;;;;;;;13.60;5.75;;;;;;;7.81;100.00;98445.59;4993551;28;20145;-79
2021/05/31 02:42:40;;;;;;;9.68;6.78;;;;;;;7.59;100.00;98434.88;4976943;28;20034;-76
2021/05/31 02:45:07;;;;;;;8.13;4.75;;;;;;;7.48;100.00;98442.19;5011411;28;20044;-77
2021/05/31 02:47:32;;;;;;;8.40;5.90;;;;;;;7.50;100.00;98440.00;5010495;28;20037;-76
2021/05/31 02:49:58;;;;;;;8.18;6.05;;;;;;;7.53;100.00;98431.31;5010771;28;20018;-76
2021/05/31 02:52:23;;;;;;;11.65;6.05;;;;;;;7.60;100.00;98433.81;5010879;28;20030;-77
2021/05/31 02:54:48;;;;;;;7.68;5.88;;;;;;;7.59;100.00;98437.59;5011278;28;20080;-78
2021/05/31 02:57:14;;;;;;;9.82;5.30;;;;;;;7.46;100.00;98441.63;5011012;28;20395;-78
2021/05/31 02:59:39;;;;;;;6.57;5.63;;;;;;;7.48;100.00;98436.75;5011043;28;20433;-77
2021/05/31 03:02:05;;;;;;;13.32;6.15;;;;;;;7.47;100.00;98432.38;5009649;28;20033;-76
2021/05/31 03:04:30;;;;;;;8.18;5.07;;;;;;;7.43;100.00;98435.88;5012404;28;20541;-78
2021/05/31 03:06:55;;;;;;;7.22;4.95;;;;;;;7.45;100.00;98431.81;5015693;28;20034;-81
2021/05/31 03:09:21;;;;;;;7.25;5.20;;;;;;;7.44;100.00;98432.06;5011894;28;20364;-79
2021/05/31 03:11:46;;;;;;;6.95;5.45;;;;;;;7.20;100.00;98434.38;5011202;28;20030;-78
2021/05/31 03:14:11;;;;;;;7.47;5.03;;;;;;;7.09;100.00;98427.22;5011421;28;20030;-77
2021/05/31 03:16:37;;;;;;;7.65;5.03;;;;;;;7.08;100.00;98430.22;5010705;28;20037;-79
2021/05/31 03:19:03;;;;;;;5.80;4.65;;;;;;;7.09;100.00;98423.69;5010616;28;20076;-78
2021/05/31 03:21:28;;;;;;;5.80;4.43;;;;;;;7.17;100.00;98434.91;5011131;28;20034;-80
2021/05/31 03:23:54;;;;;;;5.55;4.65;;;;;;;7.18;100.00;98435.72;4993313;28;20026;-78
2021/05/31 03:26:19;;;;;;;5.65;4.50;;;;;;;7.14;100.00;98434.59;5010720;28;20088;-77
2021/05/31 03:28:44;;;;;;;7.25;5.32;;;;;;;7.20;100.00;98426.22;5010688;28;20068;-79
2021/05/31 03:31:10;;;;;;;8.23;4.80;;;;;;;7.46;100.00;98427.19;4993028;28;20116;-77
2021/05/31 03:33:35;;;;;;;8.65;5.00;;;;;;;7.64;99.32;98426.75;5012882;28;20483;-78
2021/05/31 03:36:01;;;;;;;5.80;4.40;;;;;;;7.87;97.82;98425.47;4998421;28;20475;-77
2021/05/31 03:38:26;;;;;;;5.65;4.35;;;;;;;8.14;96.61;98433.50;5016685;28;20083;-77
2021/05/31 03:40:52;;;;;;;4.55;3.92;;;;;;;8.21;95.09;98431.31;5010664;28;20022;-77
2021/05/31 03:43:17;;;;;;;6.57;4.20;;;;;;;8.59;92.90;98426.25;5010558;28;20034;-81
2021/05/31 03:45:42;;;;;;;4.15;3.42;;;;;;;8.72;91.97;98424.09;5010424;28;20072;-79
2021/05/31 03:48:08;;;;;;;5.32;3.67;;;;;;;8.88;90.56;98425.72;4992673;28;20395;-78
2021/05/31 03:50:34;;;;;;;7.30;4.07;;;;;;;9.26;88.63;98425.16;5010769;28;20117;-79
2021/05/31 03:53:00;;;;;;;5.65;3.53;;;;;;;9.48;88.36;98428.41;5010522;28;20053;-77
2021/05/31 03:55:25;;;;;;;4.55;3.92;;;;;;;9.66;86.86;98436.00;5010623;28;20080;-77
2021/05/31 03:57:51;;;;;;;7.38;4.80;;;;;;;9.80;85.99;98421.75;4992889;28;20034;-77
2021/05/31 04:00:17;;;;;;;5.57;4.15;;;;;;;9.94;85.17;98429.06;5012797;28;20033;-78
2021/05/31 04:02:44;;;;;;;12.27;3.35;;;;;;;9.82;85.59;98425.84;5013981;28;20482;-78
2021/05/31 04:05:12;;;;;;;9.88;4.60;;;;;;;9.80;86.31;98429.97;5013920;28;20087;-76
2021/05/31 04:13:06;;;;;;;6.40;3.58;;;;;;;9.75;87.37;98421.75;5013716;28;20080;-78
2021/05/31 04:15:31;;;;;;;5.68;3.75;;;;;;;10.07;85.01;98427.66;5014082;28;20030;-77
2021/05/31 04:17:56;;;;;;;4.90;4.15;;;;;;;10.45;83.56;98432.41;5013760;28;20022;-78
2021/05/31 04:20:22;;;;;;;6.53;4.30;;;;;;;11.06;81.36;98434.69;5013587;28;20471;-78
2021/05/31 04:22:48;;;;;;;5.97;3.65;;;;;;;11.17;78.71;98436.25;5013650;28;20109;-78
2021/05/31 04:25:14;;;;;;;5.40;3.65;;;;;;;11.95;76.10;98422.31;4996112;28;20048;-78
2021/05/31 04:27:39;;;;;;;6.30;3.72;;;;;;;12.07;74.30;98430.94;5013225;28;20060;-77
2021/05/31 04:30:06;;;;;;;7.10;3.30;;;;;;;11.26;76.54;98426.31;4995857;28;20511;-81
2021/05/31 04:32:31;;;;;;;6.82;3.25;;;;;;;11.58;75.29;98432.03;5012983;28;20038;-78
2021/05/31 04:34:57;;;;;;;5.07;3.13;;;;;;;11.56;75.97;98428.75;4995407;28;20471;-78
2021/05/31 04:37:23;;;;;;;15.63;3.92;;;;;;;10.96;77.42;98421.13;5017716;28;20036;-79
2021/05/31 04:39:48;;;;;;;5.93;2.90;;;;;;;10.59;79.96;98419.72;5001953;28;20037;-78
2021/05/31 04:42:14;;;;;;;4.47;3.58;;;;;;;10.20;81.68;98418.88;5015587;28;20037;-77
2021/05/31 04:44:39;;;;;;;8.82;4.25;;;;;;;9.90;83.01;98413.53;4986060;28;20144;-78
2021/05/31 04:47:05;;;;;;;5.50;3.95;;;;;;;9.86;83.68;98424.19;5008414;28;20030;-79
2021/05/31 04:49:32;;;;;;;9.57;4.15;;;;;;;9.67;84.79;98424.00;5011703;28;20026;-77
2021/05/31 04:51:58;;;;;;;4.97;3.30;;;;;;;10.00;84.12;98419.75;4993924;28;20045;-78
2021/05/31 04:54:23;;;;;;;4.30;3.78;;;;;;;10.18;83.82;98421.06;4993794;28;20117;-79
2021/05/31 04:56:49;;;;;;;5.78;4.18;;;;;;;10.14;83.75;98414.53;4992141;28;20030;-77
2021/05/31 04:59:14;;;;;;;5.22;3.97;;;;;;;10.07;83.80;98414.81;4991778;28;20076;-80
2021/05/31 05:01:40;;;;;;;7.03;4.80;;;;;;;10.27;82.95;98413.94;4994813;28;20076;-78
2021/05/31 05:04:07;;;;;;;7.97;3.97;;;;;;;10.50;81.77;98413.22;5006370;28;20160;-78
2021/05/31 05:06:33;;;;;;;5.40;4.43;;;;;;;10.34;83.47;98414.41;5001620;28;20026;-79
2021/05/31 05:08:58;;;;;;;4.90;4.22;;;;;;;10.49;83.25;98403.41;5000393;28;20034;-77
2021/05/31 05:11:25;;;;;;;7.40;4.45;;;;;;;10.25;83.67;98407.91;5002885;28;20026;-79
2021/05/31 05:13:52;;;;;;;6.85;4.75;;;;;;;10.71;81.77;98409.25;5001674;28;20501;-80
2021/05/31 05:16:21;;;;;;;5.97;4.50;;;;;;;11.07;79.91;98412.53;5001965;28;20035;-88
2021/05/31 05:18:48;;;;;;;8.48;5.70;;;;;;;11.37;78.61;98408.66;5009325;28;20034;-85
2021/05/31 05:21:18;;;;;;;11.57;4.05;;;;;;;11.48;78.59;98407.47;4995092;28;20387;-86
2021/05/31 05:23:46;;;;;;;10.90;4.95;;;;;;;11.66;77.36;98397.69;5014887;28;20045;-87
2021/05/31 05:26:12;;;;;;;6.00;4.60;;;;;;;11.90;76.64;98408.69;4983706;28;20484;-86
2021/05/31 05:28:38;;;;;;;9.63;4.47;;;;;;;12.10;75.94;98411.16;5009560;28;20061;-82
2021/05/31 05:31:08;;;;;;;6.45;4.53;;;;;;;11.76;77.00;98414.88;4985916;28;20675;-82
2021/05/31 05:33:38;;;;;;;7.15;4.43;;;;;;;11.90;76.80;98394.97;5012390;28;20022;-78
2021/05/31 05:41:28;;;;;;;6.03;4.55;;;;;;;12.10;74.87;98398.28;5001987;28;20038;-86
2021/05/31 05:48:53;;;;;;;7.82;4.25;;;;;;;12.13;74.91;98396.84;4993007;28;20030;-80
2021/05/31 05:51:20;;;;;;;8.38;4.20;;;;;;;11.89;76.14;98396.09;4992522;28;20042;-77
2021/05/31 05:53:46;;;;;;;7.82;4.70;;;;;;;12.02;75.38;98398.13;4975158;28;20349;-81
2021/05/31 05:56:18;;;;;;;7.75;4.30;;;;;;;11.43;77.39;98399.31;4973753;28;20077;-82
2021/05/31 05:58:45;;;;;;;5.78;4.70;;;;;;;11.40;78.41;98393.59;4993563;28;20026;-86
2021/05/31 06:01:12;;;;;;;9.38;5.43;;;;;;;12.00;76.26;98390.16;4997375;28;20065;-87
2021/05/31 06:03:38;;;;;;;9.50;4.55;;;;;;;12.04;75.81;98402.19;4997437;28;20476;-87
2021/05/31 06:06:07;;;;;;;7.85;4.53;;;;;;;12.39;74.00;98395.41;4997165;28;20046;-87
2021/05/31 06:08:33;;;;;;;7.50;4.43;;;;;;;12.69;71.79;98394.94;5002385;28;20034;-86
2021/05/31 06:10:59;;;;;;;5.10;4.45;;;;;;;12.66;71.82;98392.81;5011598;28;20026;-84
2021/05/31 06:13:24;;;;;;;11.65;4.78;;;;;;;13.01;70.82;98404.31;4995778;28;20026;-85
2021/05/31 06:16:00;;;;;;;8.40;4.88;;;;;;;13.09;70.57;98396.28;5006143;28;20080;-86
2021/05/31 06:18:27;;;;;;;7.13;4.03;;;;;;;13.18;69.42;98407.38;5001364;28;20057;-87
2021/05/31 06:20:53;;;;;;;6.15;4.50;;;;;;;13.07;69.78;98400.38;5004868;28;20130;-85
2021/05/31 06:23:18;;;;;;;9.32;4.50;;;;;;;13.19;69.89;98400.75;5005497;28;20054;-83
2021/05/31 06:25:44;;;;;;;6.10;4.30;;;;;;;13.35;68.12;98399.38;5011843;28;20030;-85
2021/05/31 06:28:09;;;;;;;5.95;4.70;;;;;;;13.42;68.40;98397.06;5004268;28;20177;-83
2021/05/31 06:30:36;;;;;;;5.47;3.92;;;;;;;13.50;68.43;98392.78;4998804;28;20014;-85
2021/05/31 06:33:02;;;;;;;6.85;4.32;;;;;;;13.26;68.50;98388.25;5000632;28;20502;-80
2021/05/31 06:35:28;;;;;;;5.55;4.32;;;;;;;12.82;68.97;98391.44;5005661;28;20395;-84
2021/05/31 06:37:54;;;;;;;5.75;4.50;;;;;;;13.39;67.19;98387.47;4998764;28;20172;-79
2021/05/31 06:40:19;;;;;;;7.32;4.93;;;;;;;13.73;66.84;98392.59;4965023;28;20470;-82
2021/05/31 06:42:47;;;;;;;5.28;4.30;;;;;;;13.77;66.07;98393.63;5004614;28;20014;-84
2021/05/31 06:45:23;;;;;;;6.28;4.97;;;;;;;13.38;67.32;98385.03;4978434;28;20166;-84
2021/05/31 06:47:50;;;;;;;5.60;4.15;;;;;;;13.53;67.11;98386.69;4976349;28;20035;-76
2021/05/31 06:50:16;;;;;;;9.32;4.00;;;;;;;13.78;66.35;98380.69;4971541;28;20014;-85
2021/05/31 06:52:43;;;;;;;6.28;4.57;;;;;;;13.63;66.39;98387.28;4971322;28;20531;-76
2021/05/31 06:55:08;;;;;;;7.78;6.72;;;;;;;13.53;66.69;98387.50;4971419;28;20030;-75
2021/05/31 06:57:35;;;;;;;9.50;4.68;;;;;;;13.60;67.04;98376.09;4971272;28;20035;-74
2021/05/31 07:00:01;;;;;;;9.35;4.78;;;;;;;13.66;67.46;98378.44;4970995;28;20054;-76
2021/05/31 07:02:26;;;;;;;10.77;4.80;;;;;;;13.66;66.99;98381.19;4970771;28;20023;-75
2021/05/31 07:04:52;;;;;;;6.68;5.05;;;;;;;14.06;65.59;98387.00;4970924;28;20109;-75
2021/05/31 07:07:20;;;;;;;5.95;4.78;;;;;;;14.12;65.66;98375.59;4972098;28;20480;-75
2021/05/31 07:09:48;;;;;;;7.07;4.82;;;;;;;14.01;64.86;98376.09;4972862;28;20041;-76
2021/05/31 07:12:17;;;;;;;7.45;4.97;;;;;;;14.18;63.43;98376.28;4990622;28;20018;-76
2021/05/31 07:14:50;;;;;;;8.15;4.93;;;;;;;14.41;63.10;98380.72;4991335;28;20038;-77
2021/05/31 07:17:16;;;;;;;7.78;5.40;;;;;;;14.39;63.32;98377.50;4990980;28;20065;-76
2021/05/31 07:19:44;;;;;;;5.30;4.57;;;;;;;14.69;61.30;98378.75;4990871;28;20045;-76
2021/05/31 07:22:14;;;;;;;6.35;4.68;;;;;;;14.94;61.57;98381.66;4990254;28;20041;-79
2021/05/31 07:24:40;;;;;;;10.48;4.55;;;;;;;14.97;60.93;98378.28;4998640;28;20153;-76
2021/05/31 07:27:05;;;;;;;6.47;4.68;;;;;;;15.26;60.52;98379.78;5003149;28;20061;-85
2021/05/31 07:29:31;;;;;;;4.70;3.88;;;;;;;15.53;58.98;98365.88;4995316;28;20046;-82
2021/05/31 07:31:56;;;;;;;5.60;3.47;;;;;;;15.54;58.30;98378.50;4991036;28;20113;-84
2021/05/31 07:34:22;;;;;;;6.25;4.80;;;;;;;15.65;58.11;98371.59;4994729;28;20038;-83
2021/05/31 07:36:47;;;;;;;9.05;5.35;;;;;;;15.34;58.38;98365.25;5005860;28;20102;-82
2021/05/31 07:39:13;;;;;;;6.75;4.50;;;;;;;15.46;59.26;98368.22;4997841;28;20057;-82
2021/05/31 07:41:38;;;;;;;7.95;3.97;;;;;;;15.52;58.52;98369.75;4995208;28;20391;-83
2021/05/31 07:44:04;;;;;;;5.60;4.00;;;;;;;15.70;57.51;98367.88;4995708;28;20062;-82
2021/05/31 07:46:30;;;;;;;5.20;4.68;;;;;;;16.08;55.99;98356.00;4997457;28;20045;-83
2021/05/31 07:48:55;;;;;;;5.22;4.07;;;;;;;16.43;55.07;98364.34;4997127;28;20034;-84
2021/05/31 07:51:21;;;;;;;7.50;3.92;;;;;;;16.31;54.92;98356.69;5014342;28;20550;-79
2021/05/31 07:53:48;;;;;;;13.70;3.97;;;;;;;16.41;54.32;98356.34;4996922;28;20383;-83
2021/05/31 07:56:14;;;;;;;6.03;4.15;;;;;;;16.61;52.87;98366.00;5014720;28;20084;-82
2021/05/31 07:58:41;;;;;;;5.65;3.60;;;;;;;17.38;51.00;98359.56;5014169;28;20042;-83
2021/05/31 08:01:07;;;;;;;4.32;2.85;;;;;;;17.94;48.99;98353.69;5014070;28;20022;-82
2021/05/31 08:03:32;;;;;;;5.07;2.85;;;;;;;18.43;47.71;98354.03;5014234;28;20026;-81
2021/05/31 08:05:59;;;;;;;8.18;3.10;;;;;;;19.38;44.63;98360.41;5017043;28;20018;-83
2021/05/31 08:08:25;;;;;;;5.15;3.42;;;;;;;20.66;41.36;98340.44;5027214;28;20076;-84
2021/05/31 08:10:51;;;;;;;5.20;3.30;;;;;;;20.25;41.69;98347.06;5003352;28;20037;-81
2021/05/31 08:13:16;;;;;;;6.15;3.22;;;;;;;19.88;42.52;98346.28;5014590;28;20026;-79
2021/05/31 08:15:41;;;;;;;5.45;3.65;;;;;;;21.34;39.97;98344.81;5014847;28;20117;-79
2021/05/31 08:18:07;;;;;;;4.07;3.35;;;;;;;21.34;38.91;98347.59;5014174;28;20467;-78
2021/05/31 08:20:34;;;;;;;4.05;3.00;;;;;;;21.69;37.57;98335.78;4997523;28;20394;-79
2021/05/31 08:23:01;;;;;;;8.35;3.10;;;;;;;21.58;36.31;98343.06;5014617;28;20037;-80
2021/05/31 08:25:27;;;;;;;3.42;2.42;;;;;;;22.46;35.42;98333.31;5015614;28;20026;-81
2021/05/31 08:27:52;;;;;;;3.72;2.75;;;;;;;22.26;35.59;98336.03;5015879;28;20029;-81
2021/05/31 08:30:19;;;;;;;4.30;3.03;;;;;;;23.04;33.79;98332.19;5013593;28;20451;-81
2021/05/31 08:32:44;;;;;;;3.97;2.92;;;;;;;21.85;36.10;98323.47;4996209;28;20025;-79
2021/05/31 08:35:10;;;;;;;6.35;3.92;;;;;;;22.73;34.72;98321.19;5013581;28;20032;-79
2021/05/31 08:37:36;;;;;;;3.25;2.70;;;;;;;23.89;33.24;98331.00;4996316;28;20124;-80
2021/05/31 08:40:04;;;;;;;3.85;1.80;;;;;;;23.84;32.80;98323.75;5014111;28;20481;-81
2021/05/31 08:42:29;;;;;;;4.30;2.00;;;;;;;22.33;33.72;98308.31;5014096;28;20041;-80
2021/05/31 08:44:54;;;;;;;4.35;2.35;;;;;;;21.96;34.98;98309.81;5013648;28;20038;-82
2021/05/31 08:47:22;;;;;;;2.00;1.77;;;;;;;21.92;35.13;98297.81;5014515;28;20097;-82
2021/05/31 08:49:49;;;;;;;3.40;1.42;;;;;;;23.33;32.06;98317.63;5015385;28;20026;-83
2021/05/31 08:52:15;;;;;;;5.88;1.20;;;;;;;23.67;30.16;98315.06;4997330;28;20164;-82
2021/05/31 08:54:40;;;;;;;3.83;1.92;;;;;;;23.15;31.41;98305.28;4997509;28;20522;-86
2021/05/31 08:57:06;;;;;;;2.10;1.65;;;;;;;22.31;32.54;98302.28;5011957;28;20061;-81
2021/05/31 08:59:31;;;;;;;3.97;1.48;;;;;;;22.22;33.29;98290.53;4995120;28;20035;-84
2021/05/31 09:01:56;;;;;;;3.08;1.90;;;;;;;22.39;33.45;98298.50;4994195;28;20101;-82
2021/05/31 09:04:22;;;;;;;1.65;1.50;;;;;;;21.65;31.76;98293.09;5006186;28;20057;-81
2021/05/31 09:06:58;;;;;;;3.85;1.40;;;;;;;22.90;31.42;98303.97;5012973;28;20117;-82
2021/05/31 09:09:40;;;;;;;1.58;1.35;;;;;;;22.34;30.39;98293.22;5013923;28;20079;-83
2021/05/31 09:12:08;;;;;;;3.45;1.60;;;;;;;22.40;30.52;98291.75;5028680;28;20030;-81
2021/05/31 09:14:33;;;;;;;5.35;2.05;;;;;;;22.51;31.62;98291.19;5015814;28;20009;-81
2021/05/31 09:16:59;;;;;;;4.78;2.45;;;;;;;22.99;31.83;98293.44;4998874;28;20091;-81
2021/05/31 09:19:24;;;;;;;2.63;1.73;;;;;;;23.36;31.40;98283.38;5015492;28;20471;-83
2021/05/31 09:21:50;;;;;;;2.08;1.85;;;;;;;22.62;32.27;98293.00;5005666;28;20021;-84
2021/05/31 09:24:22;;;;;;;7.15;1.65;;;;;;;23.30;31.51;98287.66;5002003;28;20483;-82
2021/05/31 09:27:00;;;;;;;2.50;1.48;;;;;;;23.37;29.91;98289.75;5005536;28;20097;-81
2021/05/31 09:29:27;;;;;;;4.68;1.80;;;;;;;23.97;30.77;98299.19;5006683;28;20545;-82
2021/05/31 09:32:04;;;;;;;4.07;1.88;;;;;;;24.35;29.55;98287.84;5012891;28;20125;-79
2021/05/31 09:34:30;;;;;;;1.20;1.08;;;;;;;24.30;29.17;98282.56;4996085;28;20022;-81
2021/05/31 09:36:59;;;;;;;1.33;1.20;;;;;;;24.50;28.38;98281.25;5013182;28;20015;-80
2021/05/31 09:39:35;;;;;;;2.60;1.23;;;;;;;23.67;29.07;98284.31;5013842;28;20029;-80
2021/05/31 09:42:01;;;;;;;;;;;;;;;23.87;29.71;98283.09;4996820;28;20438;-81
2021/05/31 09:44:28;;;;;;;2.35;1.30;;;;;;;23.31;28.76;98275.28;4996314;28;19913;-81
2021/05/31 09:46:53;;;;;;;1.02;0.93;;;;;;;24.15;28.37;98269.53;5014329;28;20060;-86
2021/05/31 09:49:21;;;;;;;2.45;1.30;;;;;;;23.38;28.71;98269.03;5015582;28;20479;-86
2021/05/31 09:51:55;;;;;;;3.60;1.20;;;;;;;23.22;28.92;98269.13;5004864;28;20056;-84
2021/05/31 09:54:34;;;;;;;1.35;1.10;;;;;;;25.20;26.61;98260.13;5006962;28;20113;-84
2021/05/31 09:57:18;;;;;;;1.10;0.98;;;;;;;25.45;26.45;98259.19;5012304;28;20096;-80
2021/05/31 09:59:59;;;;;;;3.88;1.30;;;;;;;25.51;26.41;98256.84;5013160;28;20492;-84
2021/05/31 10:10:32;;;;;;;1.90;1.20;;;;;;;24.11;27.12;98246.34;5013433;28;20104;-84
2021/05/31 10:12:59;;;;;;;1.77;1.30;;;;;;;24.27;28.31;98244.19;4996309;28;20026;-87
2021/05/31 10:15:28;;;;;;;4.93;1.10;;;;;;;23.57;28.74;98234.66;4999931;28;20030;-82
2021/05/31 10:17:57;;;;;;;2.53;1.40;;;;;;;25.20;27.68;98246.13;5015052;28;20063;-81
2021/05/31 10:20:24;;;;;;;1.60;1.10;;;;;;;24.25;27.43;98242.91;5016182;28;20049;-84
2021/05/31 10:22:50;;;;;;;1.90;1.30;;;;;;;24.44;27.78;98240.81;5024032;28;20038;-87
2021/05/31 10:25:17;;;;;;;2.47;1.63;;;;;;;22.74;30.06;98239.13;5008479;28;20028;-82
2021/05/31 10:27:44;;;;;;;1.40;1.30;;;;;;;22.30;30.84;98239.34;5006160;28;20045;-86
2021/05/31 10:30:13;;;;;;;1.30;1.20;;;;;;;22.74;29.82;98239.13;5012939;28;20042;-82
2021/05/31 10:32:39;;;;;;;0.93;0.93;;;;;;;23.27;28.03;98234.53;5009076;28;20012;-88
2021/05/31 10:35:22;;;;;;;1.77;1.30;;;;;;;23.59;27.45;98224.72;5017147;28;20562;-82
2021/05/31 10:37:56;;;;;;;1.13;1.00;;;;;;;22.14;29.31;98219.09;5012395;28;20018;-78
2021/05/31 10:40:32;;;;;;;1.25;0.98;;;;;;;22.02;30.32;98213.63;5001097;28;20018;-79
2021/05/31 10:42:58;;;;;;;2.72;1.52;;;;;;;21.47;31.08;98211.09;4993091;28;20023;-85
2021/05/31 10:45:23;;;;;;;1.65;1.30;;;;;;;21.39;32.13;98212.09;4995236;28;20054;-86
2021/05/31 10:48:05;;;;;;;1.33;1.02;;;;;;;21.27;31.54;98201.84;4997780;28;20034;-83
2021/05/31 10:50:37;;;;;;;3.55;1.50;;;;;;;20.55;32.44;98212.22;4995555;28;20077;-83
2021/05/31 10:53:06;;;;;;;1.85;1.40;;;;;;;20.64;33.50;98203.75;4995453;28;20030;-85
2021/05/31 10:55:31;;;;;;;1.15;1.05;;;;;;;21.03;32.50;98205.59;4976404;28;20034;-85
2021/05/31 10:57:58;;;;;;;0.65;0.65;;;;;;;20.97;31.91;98193.13;4995853;28;20064;-86
2021/05/31 11:00:30;;;;;;;1.40;1.30;;;;;;;20.81;32.45;98195.88;5001588;28;20022;-75
2021/05/31 11:03:11;;;;;;;2.83;1.35;;;;;;;19.87;33.91;98193.88;4998068;28;20061;-75
2021/05/31 11:05:37;;;;;;;2.03;1.48;;;;;;;19.79;35.23;98195.66;4977124;28;20038;-74
2021/05/31 11:08:07;;;;;;;1.42;1.10;;;;;;;19.91;34.93;98192.84;4975366;28;20030;-73
2021/05/31 11:10:34;;;;;;;3.63;1.42;;;;;;;20.04;35.12;98197.22;4997517;28;20030;-74
2021/05/31 11:13:12;;;;;;;2.67;1.63;;;;;;;19.82;33.67;98189.41;5005840;28;20034;-76
2021/05/31 11:15:37;;;;;;;3.90;1.20;;;;;;;19.81;32.62;98193.34;5017358;28;20079;-74
2021/05/31 11:18:03;;;;;;;1.20;1.10;;;;;;;19.20;34.01;98185.00;5016975;28;20030;-71
2021/05/31 11:20:29;;;;;;;2.70;1.10;;;;;;;19.65;34.29;98184.91;5017006;28;20091;-74
2021/05/31 11:23:01;;;;;;;1.40;1.30;;;;;;;20.17;32.68;98182.13;5017428;28;20034;-73
2021/05/31 11:25:29;;;;;;;5.40;3.55;;;;;;;20.27;32.48;98183.63;5021840;28;20022;-74
2021/05/31 11:28:03;;;;;;;7.35;2.00;;;;;;;21.17;31.00;98172.63;5016895;28;20030;-74
2021/05/31 11:30:34;;;;;;;1.00;1.00;;;;;;;21.30;30.70;98170.56;5017183;28;20033;-74
2021/05/31 11:33:03;;;;;;;1.65;1.20;;;;;;;21.26;31.90;98173.25;5014014;28;20035;-78
2021/05/31 11:35:29;;;;;;;1.52;1.17;;;;;;;20.94;32.62;98168.00;5005099;28;20050;-79
2021/05/31 11:37:56;;;;;;;7.35;1.55;;;;;;;20.47;32.99;98171.50;5000746;28;20038;-77
2021/05/31 11:40:30;;;;;;;1.63;1.30;;;;;;;20.19;33.34;98171.47;5003354;28;20022;-74
2021/05/31 11:42:58;;;;;;;1.60;1.08;;;;;;;19.84;33.70;98164.88;5005211;28;20542;-75
2021/05/31 11:45:26;;;;;;;1.92;1.23;;;;;;;20.71;32.39;98154.69;4985590;28;20068;-79
2021/05/31 11:47:58;;;;;;;1.10;1.00;;;;;;;20.82;31.91;98161.34;5002054;28;20053;-76
2021/05/31 11:50:25;;;;;;;1.50;0.90;;;;;;;21.02;31.95;98147.56;5002268;28;20022;-79
2021/05/31 11:52:51;;;;;;;1.40;1.23;;;;;;;20.92;31.65;98153.66;5006781;28;20430;-77
2021/05/31 11:55:19;;;;;;;1.60;1.30;;;;;;;20.98;32.29;98147.47;5010401;28;20121;-77
2021/05/31 11:57:45;;;;;;;1.77;1.10;;;;;;;20.99;30.76;98146.28;5007062;28;20030;-78
2021/05/31 12:00:16;;;;;;;2.33;1.23;;;;;;;21.28;30.51;98145.84;4989415;28;20019;-77