Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:44;;;;;;;6.85;6.28;;;;;;;16.75;57.86;99248.40;1998230;98;26420;-83
2022/10/02 00:04:22;;;;;;;5.90;5.50;;;;;;;16.76;57.89;99251.44;2026604;96;25829;-84
2022/10/02 00:08:30;;;;;;;6.47;5.90;;;;;;;16.76;57.89;99250.98;2029244;96;26028;-84
2022/10/02 00:12:26;;;;;;;5.70;5.20;;;;;;;16.75;57.93;99247.95;2052745;95;25683;-84
2022/10/02 00:15:57;;;;;;;5.75;5.25;;;;;;;16.74;57.91;99247.95;2075541;94;25801;-79
2022/10/02 00:19:34;;;;;;;5.97;5.47;;;;;;;16.73;57.93;99259.36;2075743;95;25727;-84
2022/10/02 00:26:54;;;;;;;5.92;5.47;;;;;;;16.71;57.98;99258.09;2005070;98;25777;-86
2022/10/02 00:30:26;;;;;;;5.47;5.03;;;;;;;16.70;58.01;99259.41;2005808;97;26016;-81
2022/10/02 00:34:29;;;;;;;5.00;4.60;;;;;;;16.70;58.05;99264.67;2007598;97;26177;-83
2022/10/02 00:38:02;;;;;;;4.80;4.40;;;;;;;16.70;58.05;99255.02;2044279;95;25773;-84
2022/10/02 00:41:50;;;;;;;8.80;5.10;;;;;;;16.68;58.07;99260.77;2067274;94;25774;-84
2022/10/02 00:46:00;;;;;;;5.45;5.05;;;;;;;16.68;58.12;99264.72;2053909;96;25811;-85
2022/10/02 00:50:16;;;;;;;5.50;4.83;;;;;;;16.67;58.16;99259.05;2063236;95;25748;-83
2022/10/02 00:54:02;;;;;;;5.28;4.80;;;;;;;16.67;58.14;99268.67;2062830;95;25832;-82
2022/10/02 00:58:14;;;;;;;5.37;4.97;;;;;;;16.66;58.20;99273.53;2046682;96;25987;-85
2022/10/02 01:01:56;;;;;;;5.75;4.78;;;;;;;16.66;58.18;99268.27;2062474;95;25935;-84
2022/10/02 01:05:41;;;;;;;6.65;5.62;;;;;;;16.65;58.21;99267.41;1992239;95;26395;-85
2022/10/02 01:09:24;;;;;;;5.00;4.58;;;;;;;16.64;58.23;99268.77;2011955;97;25803;-84
2022/10/02 01:12:55;;;;;;;5.92;5.30;;;;;;;16.62;58.22;99274.04;2011738;96;25855;-83
2022/10/02 01:16:16;;;;;;;9.23;5.07;;;;;;;16.61;58.23;99271.00;2013970;98;25831;-84
2022/10/02 01:19:48;;;;;;;5.80;5.25;;;;;;;16.61;58.27;99272.77;2013406;97;25743;-83
2022/10/02 01:23:54;;;;;;;5.25;4.85;;;;;;;16.61;58.32;99279.34;2028175;95;25754;-82
2022/10/02 01:27:22;;;;;;;5.72;5.22;;;;;;;16.62;58.34;99279.75;2036819;96;25789;-82
2022/10/02 01:31:06;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:34:56;;;;;;;;;;;;;;;;;;;;;
2022/10/02 01:38:28;;;;;;;5.37;4.95;;;;;;;16.61;58.35;99281.53;2034621;96;25693;-84
2022/10/02 01:41:58;;;;;;;4.78;4.37;;;;;;;16.61;58.35;99287.23;2044207;95;25843;-80
2022/10/02 01:45:28;;;;;;;5.75;5.20;;;;;;;16.60;58.35;99289.42;2049749;96;25875;-83
2022/10/02 01:49:40;;;;;;;5.40;4.95;;;;;;;16.58;58.34;99293.88;1975150;99;26016;-84
2022/10/02 01:53:34;;;;;;;9.00;5.37;;;;;;;16.57;58.36;99298.69;1893461;103;25819;-80
2022/10/02 01:57:51;;;;;;;4.87;4.55;;;;;;;16.56;58.48;99293.88;1930943;101;25983;-83
2022/10/02 02:01:45;;;;;;;7.12;4.55;;;;;;;16.57;58.49;99296.06;1930724;102;25807;-82
2022/10/02 02:09:31;;;;;;;5.22;4.78;;;;;;;16.55;58.47;99312.34;1962425;100;25779;-83
2022/10/02 02:13:40;;;;;;;;;;;;;;;;;;;;;
2022/10/02 02:17:05;;;;;;;4.70;4.30;;;;;;;16.56;58.53;99315.38;1934828;100;26143;-82
2022/10/02 02:20:47;;;;;;;5.42;4.30;;;;;;;16.55;58.58;99324.18;1933882;99;25431;-83
2022/10/02 02:24:30;;;;;;;4.50;4.10;;;;;;;16.56;58.60;99326.77;1934108;99;25292;-82
2022/10/02 02:28:01;;;;;;;5.75;4.15;;;;;;;16.57;58.59;99331.58;1981190;97;25809;-83
2022/10/02 02:31:40;;;;;;;6.67;4.47;;;;;;;16.57;58.58;99336.84;2035760;95;25875;-83
2022/10/02 02:35:39;;;;;;;5.35;4.33;;;;;;;16.56;58.57;99336.43;2038378;97;25739;-84
2022/10/02 02:39:06;;;;;;;7.45;4.33;;;;;;;16.53;58.61;99336.89;2044629;95;25848;-84
2022/10/02 02:42:38;;;;;;;5.00;4.43;;;;;;;16.54;58.62;99341.73;2043957;95;26355;-81
2022/10/02 02:46:23;;;;;;;4.83;4.42;;;;;;;16.54;58.65;99344.36;2037794;95;25502;-82
2022/10/02 02:50:15;;;;;;;5.20;4.28;;;;;;;16.53;58.64;99347.87;1974978;99;25834;-82
2022/10/02 02:54:07;;;;;;;4.53;4.17;;;;;;;16.51;58.64;99343.96;2039561;95;25878;-82
2022/10/02 02:57:46;;;;;;;5.05;4.55;;;;;;;16.50;58.66;99347.92;2041313;95;25736;-82
2022/10/02 03:01:20;;;;;;;4.83;4.00;;;;;;;16.50;58.68;99346.19;2041237;96;25969;-83
2022/10/02 03:04:40;;;;;;;5.03;4.60;;;;;;;16.52;58.76;99344.83;2058091;95;25730;-82
2022/10/02 03:08:28;;;;;;;4.58;4.17;;;;;;;16.52;58.73;99344.38;2065806;95;25833;-82
2022/10/02 03:12:00;;;;;;;4.80;4.40;;;;;;;16.52;58.74;99343.51;2014742;98;25768;-81
2022/10/02 03:15:53;;;;;;;5.28;4.87;;;;;;;16.51;58.79;99355.80;2014903;96;25844;-84
2022/10/02 03:20:04;;;;;;;4.47;4.17;;;;;;;16.50;58.81;99358.02;1866503;104;25871;-82
2022/10/02 03:23:44;;;;;;;5.08;4.67;;;;;;;16.50;58.79;99361.07;1865683;104;25898;-81
2022/10/02 03:27:43;;;;;;;5.15;4.72;;;;;;;16.49;58.83;99356.71;1864879;105;25965;-81
2022/10/02 03:31:13;;;;;;;4.15;3.85;;;;;;;16.49;58.85;99358.03;1863038;104;25932;-81
2022/10/02 03:34:58;;;;;;;4.60;4.20;;;;;;;16.48;58.83;99354.53;1866346;106;25894;-82
2022/10/02 03:42:05;;;;;;;4.65;4.25;;;;;;;16.45;58.85;99354.59;1862843;104;25853;-83
2022/10/02 03:45:33;;;;;;;4.85;4.45;;;;;;;16.44;58.88;99362.06;1884715;101;25802;-85
2022/10/02 03:49:03;;;;;;;4.33;4.03;;;;;;;16.42;58.94;99358.58;1971880;98;25745;-82
2022/10/02 03:52:30;;;;;;;5.03;4.62;;;;;;;16.43;58.95;99360.76;2007848;98;25836;-82
2022/10/02 03:56:06;;;;;;;4.33;4.03;;;;;;;16.43;58.99;99360.30;2026648;94;26156;-83
2022/10/02 04:00:18;;;;;;;4.25;3.90;;;;;;;16.43;58.99;99355.05;2068690;95;25760;-83
2022/10/02 04:07:39;;;;;;;5.47;4.28;;;;;;;16.45;58.98;99360.30;1975378;98;26074;-81
2022/10/02 04:11:43;;;;;;;4.78;4.28;;;;;;;16.45;58.97;99364.24;1974693;98;25737;-83
2022/10/02 04:15:43;;;;;;;5.65;5.10;;;;;;;16.43;59.00;99364.25;1857133;104;25795;-82
2022/10/02 04:19:31;;;;;;;6.42;4.72;;;;;;;16.44;59.04;99367.33;1861708;104;25800;-82
2022/10/02 04:23:39;;;;;;;4.45;4.03;;;;;;;16.44;59.06;99371.27;1944789;98;25919;-77
2022/10/02 04:27:27;;;;;;;4.53;4.12;;;;;;;16.45;59.03;99373.45;1900947;102;25814;-81
2022/10/02 04:31:05;;;;;;;5.65;5.08;;;;;;;16.45;59.08;99373.45;1965037;99;25849;-83
2022/10/02 04:34:40;;;;;;;4.12;3.83;;;;;;;16.44;59.14;99374.36;1960014;99;25962;-82
2022/10/02 04:38:25;;;;;;;5.53;5.03;;;;;;;16.42;59.18;99374.36;1950419;99;25885;-83
2022/10/02 04:51:04;;;;;;;5.10;4.70;;;;;;;16.40;59.27;99380.11;1866066;104;25903;-83
2022/10/02 04:54:52;;;;;;;4.83;4.42;;;;;;;16.38;59.28;99381.89;1835619;106;25826;-77
2022/10/02 05:02:29;;;;;;;4.35;4.05;;;;;;;16.40;59.42;99384.06;1786552;106;25947;-83
2022/10/02 05:06:26;;;;;;;4.40;4.10;;;;;;;16.40;59.44;99391.05;1794257;108;26110;-84
2022/10/02 05:10:48;;;;;;;4.42;4.03;;;;;;;16.39;59.41;99394.13;1817278;107;25834;-84
2022/10/02 05:14:53;;;;;;;5.28;4.90;;;;;;;16.39;59.47;99403.34;1817658;106;25924;-82
2022/10/02 05:19:09;;;;;;;3.95;3.65;;;;;;;16.38;59.53;99405.56;1861609;102;26009;-82
2022/10/02 05:23:08;;;;;;;5.30;4.85;;;;;;;16.39;59.49;99409.05;1921843;100;25799;-82
2022/10/02 05:27:13;;;;;;;;;;;;;;;16.35;59.57;99421.84;1924032;101;25782;-84
2022/10/02 05:31:17;;;;;;;4.20;3.90;;;;;;;16.36;59.61;99419.63;1946269;100;25304;-82
2022/10/02 05:35:39;;;;;;;4.03;3.72;;;;;;;16.34;59.75;99416.16;1947521;101;26071;-83
2022/10/02 05:39:36;;;;;;;4.40;4.05;;;;;;;16.36;59.72;99412.59;2034686;94;25912;-82
2022/10/02 05:43:36;;;;;;;4.03;3.65;;;;;;;16.38;59.75;99417.84;2107968;92;25771;-83
2022/10/02 05:47:16;;;;;;;5.00;3.42;;;;;;;16.41;59.84;99423.06;2145392;89;25751;-82
2022/10/02 05:51:02;;;;;;;8.70;5.75;;;;;;;16.43;59.79;99422.58;2207465;89;25803;-83
2022/10/02 05:55:18;;;;;;;4.50;3.70;;;;;;;16.44;59.80;99428.28;2207268;88;26244;-83
2022/10/02 05:59:00;;;;;;;3.90;3.60;;;;;;;16.45;59.83;99437.45;2121882;92;25706;-82
2022/10/02 06:02:45;;;;;;;3.37;3.17;;;;;;;16.43;59.84;99437.91;2151829;92;25947;-83
2022/10/02 06:06:26;;;;;;;3.72;3.42;;;;;;;16.44;59.91;99434.41;2149584;89;25772;-83
2022/10/02 06:10:24;;;;;;;4.12;3.55;;;;;;;16.47;59.93;99442.25;2132190;92;25802;-82
2022/10/02 06:13:48;;;;;;;4.00;3.80;;;;;;;16.50;59.96;99442.63;2127784;92;26293;-83
2022/10/02 06:17:25;;;;;;;3.95;3.70;;;;;;;16.52;59.98;99445.67;2131672;92;25863;-84
2022/10/02 06:25:02;;;;;;;3.80;3.50;;;;;;;16.61;59.99;99446.44;2081793;94;25940;-82
2022/10/02 06:28:37;;;;;;;;;;;;;;;16.64;59.96;99455.59;2068160;95;25846;-83
2022/10/02 06:33:00;;;;;;;3.67;3.37;;;;;;;16.64;59.95;99451.65;2067011;95;25913;-83
2022/10/02 06:37:17;;;;;;;;;;;;;;;;;;;;;
2022/10/02 06:45:13;;;;;;;4.15;3.72;;;;;;;16.72;59.96;99461.14;1942516;100;26429;-82
2022/10/02 06:49:05;;;;;;;;;;;;;;;;;;;;;
2022/10/02 06:57:18;;;;;;;4.30;3.52;;;;;;;16.82;59.88;99464.53;1877023;102;25835;-82
2022/10/02 07:01:15;;;;;;;4.25;3.95;;;;;;;16.84;59.87;99467.13;1869976;104;25914;-80
2022/10/02 07:05:15;;;;;;;4.28;3.35;;;;;;;16.87;59.90;99473.66;1872458;104;25806;-82
2022/10/02 07:09:20;;;;;;;3.72;3.47;;;;;;;16.87;59.86;99483.73;1925568;100;25969;-84
2022/10/02 07:13:23;;;;;;;3.45;3.25;;;;;;;16.86;59.89;99478.51;1927637;101;25826;-84
2022/10/02 07:17:10;;;;;;;3.98;3.67;;;;;;;16.87;59.91;99482.87;1982782;98;25927;-82
2022/10/02 07:20:59;;;;;;;3.60;3.30;;;;;;;16.86;59.90;99494.30;2011552;96;25990;-80
2022/10/02 07:25:10;;;;;;;3.72;3.40;;;;;;;16.87;59.87;99497.34;2006054;97;26730;-83
2022/10/02 07:29:26;;;;;;;4.28;3.87;;;;;;;16.89;59.85;99504.33;1952331;96;26056;-80
2022/10/02 07:33:32;;;;;;;3.33;3.10;;;;;;;16.97;59.83;99506.38;1933395;101;25847;-82
2022/10/02 07:37:35;;;;;;;3.90;3.33;;;;;;;17.09;59.73;99503.14;1938818;101;25807;-83
2022/10/02 07:41:37;;;;;;;5.97;3.35;;;;;;;17.10;59.66;99500.92;1948764;97;25905;-83
2022/10/02 07:45:20;;;;;;;3.12;2.83;;;;;;;17.14;59.63;99503.46;1959466;98;25860;-84
2022/10/02 07:49:25;;;;;;;5.53;2.92;;;;;;;17.19;59.51;99512.63;1973722;99;25836;-79
2022/10/02 07:53:27;;;;;;;2.65;2.45;;;;;;;17.21;59.45;99506.44;1957400;97;25798;-82
2022/10/02 07:56:53;;;;;;;4.12;3.05;;;;;;;17.23;59.38;99516.48;1973217;98;25552;-83
2022/10/02 08:00:31;;;;;;;3.30;3.05;;;;;;;17.29;59.33;99512.88;1923549;100;25853;-81
2022/10/02 08:04:33;;;;;;;2.83;2.62;;;;;;;17.31;59.22;99516.34;1990449;97;25725;-81
2022/10/02 08:07:59;;;;;;;3.40;2.83;;;;;;;17.31;59.22;99520.29;1966436;98;25748;-83
2022/10/02 08:11:58;;;;;;;3.10;2.85;;;;;;;17.31;59.18;99515.48;1926975;99;25785;-82
2022/10/02 08:15:27;;;;;;;4.05;2.75;;;;;;;17.34;59.17;99526.83;1894908;102;25973;-81
2022/10/02 08:19:10;;;;;;;3.08;2.77;;;;;;;17.39;59.07;99527.63;1919555;103;26298;-83
2022/10/02 08:22:48;;;;;;;3.42;2.75;;;;;;;17.41;59.02;99524.95;1919163;102;25812;-86
2022/10/02 08:26:47;;;;;;;5.95;3.00;;;;;;;17.43;58.91;99529.31;1949215;100;25823;-82
2022/10/02 08:30:20;;;;;;;3.90;2.47;;;;;;;17.46;58.84;99533.20;2001027;97;26433;-84
2022/10/02 08:33:56;;;;;;;2.75;1.90;;;;;;;17.50;58.74;99531.84;2035635;97;26013;-82
2022/10/02 08:38:15;;;;;;;5.60;2.30;;;;;;;17.53;58.65;99531.78;2020587;97;25819;-84
2022/10/02 08:41:57;;;;;;;7.85;2.10;;;;;;;17.54;58.51;99537.02;2035309;97;25704;-84
2022/10/02 08:46:15;;;;;;;3.40;2.37;;;;;;;17.55;58.37;99531.29;2175098;88;25838;-85
2022/10/02 08:50:32;;;;;;;2.75;1.72;;;;;;;17.64;58.33;99541.22;2239458;84;25808;-84
2022/10/02 08:54:35;;;;;;;5.92;2.00;;;;;;;17.73;58.11;99536.69;2249993;86;25843;-82
2022/10/02 09:02:33;;;;;;;2.50;1.50;;;;;;;18.08;57.81;99539.97;2143024;91;26043;-82
2022/10/02 09:06:31;;;;;;;3.62;1.70;;;;;;;18.18;57.55;99538.41;2105581;93;25770;-83
2022/10/02 09:10:37;;;;;;;2.90;1.37;;;;;;;18.32;57.41;99536.80;2091531;91;26584;-85
2022/10/02 09:18:27;;;;;;;5.10;1.57;;;;;;;19.00;56.94;99530.91;1973831;100;25801;-82
2022/10/02 09:22:49;;;;;;;;;;;;;;;;;;;;;
2022/10/02 09:26:33;;;;;;;4.22;1.50;;;;;;;19.71;55.51;99531.73;2009097;98;26365;-81
2022/10/02 09:30:40;;;;;;;3.90;1.40;;;;;;;19.94;54.94;99527.13;1979791;98;25834;-81
2022/10/02 09:34:27;;;;;;;3.92;1.20;;;;;;;19.88;54.60;99521.58;1959602;100;25776;-81
2022/10/02 09:37:58;;;;;;;3.55;1.40;;;;;;;19.78;54.37;99520.97;1939689;100;26074;-82
2022/10/02 09:42:13;;;;;;;5.75;1.35;;;;;;;19.63;54.32;99529.30;1991109;97;25806;-80
2022/10/02 09:46:25;;;;;;;4.05;2.27;;;;;;;19.50;54.63;99530.05;2022161;96;25873;-82
2022/10/02 09:50:42;;;;;;;3.92;1.40;;;;;;;19.85;54.98;99531.38;1968163;99;25799;-83
2022/10/02 09:54:13;;;;;;;6.60;1.62;;;;;;;21.30;54.06;99532.20;1967519;98;25743;-85
2022/10/02 09:58:07;;;;;;;3.17;1.32;;;;;;;22.62;53.21;99524.31;1941065;98;25922;-86
2022/10/02 10:02:16;;;;;;;2.12;0.88;;;;;;;23.71;51.06;99512.31;1933862;101;25966;-82
2022/10/02 10:06:14;;;;;;;4.85;1.17;;;;;;;24.82;49.09;99522.25;1950980;98;26599;-89
2022/10/02 10:10:09;;;;;;;3.08;1.22;;;;;;;25.08;47.18;99518.78;2009350;97;25787;-84
2022/10/02 10:14:17;;;;;;;3.90;1.00;;;;;;;25.58;46.20;99518.02;2042154;91;25821;-83
2022/10/02 10:18:14;;;;;;;3.33;1.02;;;;;;;25.50;45.12;99517.09;2136396;91;25750;-83
2022/10/02 10:22:09;;;;;;;2.08;1.15;;;;;;;25.16;44.79;99513.48;2189558;89;25785;-83
2022/10/02 10:26:32;;;;;;;;;;;;;;;;;;;;;
2022/10/02 10:30:42;;;;;;;2.52;1.02;;;;;;;26.71;43.23;99508.39;2130170;91;25840;-81
2022/10/02 10:34:46;;;;;;;3.50;1.10;;;;;;;27.39;42.47;99510.22;2115911;92;25819;-80
2022/10/02 10:42:58;;;;;;;4.12;1.47;;;;;;;28.10;40.54;99512.63;2134011;91;25746;-83
2022/10/02 10:47:01;;;;;;;4.25;0.95;;;;;;;28.16;39.84;99508.23;2103109;92;25909;-81
2022/10/02 10:51:15;;;;;;;4.10;0.78;;;;;;;28.03;39.38;99519.34;2042401;95;25852;-80
2022/10/02 10:55:12;;;;;;;4.70;1.20;;;;;;;27.60;39.15;99505.86;2042212;93;25925;-81
2022/10/02 10:59:20;;;;;;;3.27;0.80;;;;;;;26.88;39.27;99516.79;2087316;92;25802;-80
2022/10/02 11:03:28;;;;;;;4.65;0.80;;;;;;;26.17;39.66;99532.72;2172252;89;25767;-80
2022/10/02 11:07:17;;;;;;;3.75;1.00;;;;;;;25.50;40.38;99532.25;2206194;89;25372;-81
2022/10/02 11:11:38;;;;;;;5.30;0.90;;;;;;;24.96;41.12;99523.77;2196467;89;25793;-80
2022/10/02 11:15:58;;;;;;;3.02;1.00;;;;;;;24.92;42.09;99526.20;2183790;89;26389;-80
2022/10/02 11:24:40;;;;;;;6.03;1.10;;;;;;;26.43;41.10;99511.26;2196798;89;25816;-81
2022/10/02 11:29:02;;;;;;;4.53;1.15;;;;;;;26.00;41.16;99510.93;2310692;84;25872;-77
2022/10/02 11:32:56;;;;;;;3.47;1.00;;;;;;;25.46;41.63;99525.34;2333964;83;26169;-78
2022/10/02 11:36:59;;;;;;;2.57;1.10;;;;;;;24.93;42.27;99519.05;2337618;83;25995;-79
2022/10/02 11:41:12;;;;;;;2.67;1.20;;;;;;;24.66;43.33;99511.94;2343503;84;25692;-78
2022/10/02 11:44:53;;;;;;;3.17;1.20;;;;;;;24.45;44.06;99511.17;2343517;83;25775;-78
2022/10/02 11:48:56;;;;;;;1.80;1.00;;;;;;;24.24;44.31;99499.22;2334548;84;25736;-78
2022/10/02 11:52:47;;;;;;;1.87;1.15;;;;;;;24.03;44.47;99507.73;2334575;83;25644;-78
2022/10/02 11:56:52;;;;;;;5.00;1.17;;;;;;;23.86;44.78;99504.09;2326705;82;26655;-79
2022/10/02 12:01:04;;;;;;;2.60;0.78;;;;;;;23.66;44.77;99498.29;2205891;88;25372;-78
2022/10/02 12:04:46;;;;;;;3.65;0.70;;;;;;;23.35;44.87;99502.29;2212111;88;25758;-78
2022/10/02 12:08:34;;;;;;;2.98;1.00;;;;;;;23.07;45.00;99503.46;2203005;88;25677;-79
2022/10/02 12:12:40;;;;;;;2.30;0.80;;;;;;;22.83;44.98;99519.06;2215585;88;25568;-79
2022/10/02 12:16:28;;;;;;;3.08;0.80;;;;;;;22.56;45.01;99517.91;2159536;91;25716;-79
2022/10/02 12:29:32;;;;;;;4.00;0.98;;;;;;;21.73;46.04;99507.31;2303502;83;26297;-78
2022/10/02 12:33:35;;;;;;;3.30;1.20;;;;;;;21.58;46.46;99501.64;2124321;92;25780;-79
2022/10/02 12:37:36;;;;;;;1.67;0.75;;;;;;;21.59;46.73;99490.10;2047419;95;26091;-79
2022/10/02 12:41:21;;;;;;;3.40;0.78;;;;;;;21.76;46.92;99493.94;2053246;95;26379;-78
2022/10/02 12:45:21;;;;;;;2.42;1.27;;;;;;;21.74;46.90;99483.40;2047114;94;25803;-85
2022/10/02 12:53:48;;;;;;;3.42;0.95;;;;;;;21.55;48.02;99482.33;2021301;97;25971;-80
2022/10/02 12:57:54;;;;;;;3.80;1.42;;;;;;;21.33;48.01;99490.12;2021031;97;26052;-82
2022/10/02 13:06:30;;;;;;;3.87;1.67;;;;;;;20.79;48.09;99484.00;1999448;98;25855;-82
2022/10/02 13:10:21;;;;;;;2.77;0.98;;;;;;;20.65;49.05;99478.26;2031689;94;25990;-84
2022/10/02 13:18:16;;;;;;;4.00;1.30;;;;;;;20.68;48.96;99469.75;1965959;98;25417;-83
2022/10/02 13:22:08;;;;;;;5.50;2.08;;;;;;;20.66;48.29;99470.74;1969995;97;25832;-83
2022/10/02 13:26:24;;;;;;;4.65;1.65;;;;;;;20.38;48.22;99463.62;1968702;99;25817;-84
2022/10/02 13:30:14;;;;;;;3.15;1.40;;;;;;;20.10;48.43;99464.06;1978631;98;26048;-83
2022/10/02 13:34:21;;;;;;;6.97;2.02;;;;;;;19.81;48.73;99464.48;2021706;96;25780;-85
2022/10/02 13:38:11;;;;;;;5.22;1.75;;;;;;;19.62;49.16;99467.19;2003784;97;25822;-82
2022/10/02 13:41:49;;;;;;;6.10;1.87;;;;;;;19.44;49.39;99454.00;2026954;93;25849;-85
2022/10/02 13:45:55;;;;;;;6.35;1.72;;;;;;;19.27;49.61;99463.28;2134026;91;25533;-85
2022/10/02 13:49:59;;;;;;;4.28;1.47;;;;;;;19.25;49.77;99458.48;2111659;92;25799;-81
2022/10/02 13:53:42;;;;;;;2.50;0.98;;;;;;;19.48;49.87;99452.58;2123164;91;26222;-79
2022/10/02 13:58:08;;;;;;;8.13;1.60;;;;;;;20.13;49.56;99455.58;2157346;91;25891;-79
2022/10/02 14:02:10;;;;;;;2.30;1.40;;;;;;;20.28;49.30;99457.77;2134133;92;25711;-79
2022/10/02 14:05:55;;;;;;;2.05;1.15;;;;;;;20.77;48.19;99451.84;2063140;94;25896;-79
2022/10/02 14:10:06;;;;;;;2.98;1.20;;;;;;;20.62;47.50;99459.81;2057035;93;25722;-79
2022/10/02 14:14:03;;;;;;;3.98;1.12;;;;;;;20.49;47.36;99468.59;2056134;93;25803;-79
2022/10/02 14:17:49;;;;;;;4.03;1.45;;;;;;;20.24;47.31;99457.42;2133419;92;26386;-78
2022/10/02 14:22:08;;;;;;;4.45;2.17;;;;;;;20.02;47.43;99449.75;2181739;90;25301;-79
2022/10/02 14:26:07;;;;;;;2.20;1.12;;;;;;;19.76;47.87;99447.41;2157244;90;25784;-80
2022/10/02 14:30:14;;;;;;;4.17;1.20;;;;;;;19.76;48.35;99445.22;2183311;90;25789;-79
2022/10/02 14:42:31;;;;;;;4.00;1.95;;;;;;;19.57;48.80;99443.50;2012673;96;26196;-79
2022/10/02 14:51:00;;;;;;;4.30;2.00;;;;;;;19.35;48.55;99440.61;1948457;100;25872;-78
2022/10/02 14:54:51;;;;;;;3.00;1.27;;;;;;;19.35;49.37;99432.68;1954204;99;25779;-79
2022/10/02 14:58:28;;;;;;;8.80;1.25;;;;;;;19.38;49.09;99436.56;1962500;99;25923;-79
2022/10/02 15:02:18;;;;;;;5.03;2.12;;;;;;;19.30;48.39;99442.06;1933893;100;25760;-80
2022/10/02 15:06:20;;;;;;;4.87;1.72;;;;;;;19.14;48.47;99436.77;1975711;98;25803;-78
2022/10/02 15:10:24;;;;;;;5.45;1.90;;;;;;;18.97;49.07;99435.03;2026635;97;26225;-79
2022/10/02 15:21:31;;;;;;;2.33;1.50;;;;;;;19.27;49.74;99423.65;2039993;95;25892;-77
2022/10/02 15:25:38;;;;;;;5.87;1.55;;;;;;;19.25;49.85;99433.38;2032108;95;26040;-78
2022/10/02 15:29:30;;;;;;;4.08;1.30;;;;;;;19.25;50.06;99427.23;1992831;97;25919;-77
2022/10/02 15:33:37;;;;;;;3.58;1.65;;;;;;;19.22;50.04;99435.23;2024023;96;25928;-78
2022/10/02 15:37:24;;;;;;;3.20;1.37;;;;;;;19.19;50.19;99440.60;1990669;99;25803;-77
2022/10/02 15:41:15;;;;;;;2.87;1.30;;;;;;;19.11;50.31;99439.49;2063828;93;25824;-78
2022/10/02 15:45:24;;;;;;;4.03;1.60;;;;;;;19.04;50.45;99444.52;2063583;94;25995;-78
2022/10/02 15:49:29;;;;;;;4.67;1.45;;;;;;;19.04;50.61;99445.39;2061024;94;25796;-78
2022/10/02 15:53:33;;;;;;;5.35;2.50;;;;;;;18.97;50.65;99445.59;2060624;94;26282;-77
2022/10/02 15:57:40;;;;;;;5.60;1.72;;;;;;;18.82;50.74;99439.77;2060692;94;25809;-78
2022/10/02 16:02:04;;;;;;;2.92;1.65;;;;;;;18.73;50.88;99445.30;2096294;91;25823;-78
2022/10/02 16:05:35;;;;;;;4.33;2.15;;;;;;;18.56;51.07;99452.28;2096495;92;25732;-78
2022/10/02 16:09:25;;;;;;;5.15;1.42;;;;;;;18.47;51.19;99444.56;2099691;93;25393;-78
2022/10/02 16:12:57;;;;;;;2.20;1.27;;;;;;;18.42;51.45;99450.39;2077668;94;25702;-78
2022/10/02 16:17:02;;;;;;;;;;;;;;;;;;;;;
2022/10/02 16:24:51;;;;;;;2.77;1.70;;;;;;;18.47;51.87;99451.63;1997480;99;31447;-78
2022/10/02 16:29:01;;;;;;;5.08;2.60;;;;;;;18.45;51.95;99447.69;1996696;99;25759;-78
2022/10/02 16:32:58;;;;;;;4.67;2.15;;;;;;;18.37;51.92;99452.28;2038093;97;25713;-78
2022/10/02 16:40:57;;;;;;;3.00;1.97;;;;;;;18.32;52.24;99443.13;1982645;98;25744;-78
2022/10/02 16:45:10;;;;;;;4.62;1.92;;;;;;;18.28;52.25;99452.03;1989286;98;25813;-77
2022/10/02 16:48:52;;;;;;;3.90;2.00;;;;;;;18.23;52.24;99447.33;2008505;96;25776;-78
2022/10/02 16:52:32;;;;;;;5.33;2.80;;;;;;;17.97;52.39;99449.20;2026968;95;25833;-78
2022/10/02 16:55:55;;;;;;;5.42;2.47;;;;;;;17.66;52.74;99443.68;1903214;98;25562;-77
2022/10/02 16:59:30;;;;;;;6.13;2.27;;;;;;;17.41;52.94;99443.28;1887879;101;26086;-79
2022/10/02 17:03:01;;;;;;;7.47;2.62;;;;;;;17.18;53.32;99439.33;1901457;104;25946;-78
2022/10/02 17:10:30;;;;;;;5.42;2.62;;;;;;;16.83;53.97;99438.62;2007303;98;25872;-77
2022/10/02 17:14:08;;;;;;;5.03;2.42;;;;;;;16.67;54.35;99441.94;1958560;100;25796;-78
2022/10/02 17:17:54;;;;;;;3.40;2.20;;;;;;;16.50;54.74;99448.79;1936558;100;25892;-78
2022/10/02 17:21:45;;;;;;;;;;;;;;;;;;;;;
2022/10/02 17:25:46;;;;;;;3.80;2.60;;;;;;;16.34;55.28;99443.78;1972280;98;25759;-78
2022/10/02 17:30:00;;;;;;;5.40;2.27;;;;;;;16.25;55.46;99454.84;1972960;98;26461;-79
2022/10/02 17:33:31;;;;;;;4.17;2.72;;;;;;;16.15;55.70;99447.11;2004544;97;26067;-79
2022/10/02 17:37:19;;;;;;;4.70;3.45;;;;;;;16.08;55.92;99441.06;2011511;97;25990;-80
2022/10/02 17:41:16;;;;;;;4.37;3.00;;;;;;;16.03;56.05;99442.88;2005483;97;25819;-79
2022/10/02 17:45:14;;;;;;;6.20;2.90;;;;;;;15.98;56.32;99442.08;2071691;93;25794;-79
2022/10/02 17:49:05;;;;;;;7.87;3.72;;;;;;;15.86;56.52;99433.89;2072389;94;26272;-79
2022/10/02 17:56:49;;;;;;;7.05;3.65;;;;;;;15.81;56.88;99436.59;2026320;92;25818;-79
2022/10/02 18:00:25;;;;;;;4.00;3.17;;;;;;;16.08;56.86;99443.69;2081203;93;25285;-79
2022/10/02 18:03:58;;;;;;;4.35;3.52;;;;;;;16.32;56.63;99442.47;2063164;94;25896;-80
2022/10/02 18:08:11;;;;;;;8.18;3.70;;;;;;;16.50;56.39;99438.27;2103329;93;25588;-79
2022/10/02 18:12:06;;;;;;;5.37;3.95;;;;;;;16.65;56.17;99437.59;2085224;93;25799;-80
2022/10/02 18:16:08;;;;;;;8.10;4.12;;;;;;;16.76;55.95;99430.41;2087485;93;25757;-81
2022/10/02 18:20:06;;;;;;;6.17;3.85;;;;;;;16.83;55.77;99424.59;2088100;94;26448;-81
2022/10/02 18:24:14;;;;;;;6.28;3.90;;;;;;;16.89;55.63;99421.86;2113695;91;25836;-86
2022/10/02 18:28:11;;;;;;;6.20;4.40;;;;;;;16.92;55.52;99420.50;2102062;93;25780;-81
2022/10/02 18:32:07;;;;;;;7.45;3.77;;;;;;;16.94;55.39;99424.84;2102594;93;25808;-83
2022/10/02 18:35:48;;;;;;;6.85;4.00;;;;;;;16.97;55.36;99428.71;2102215;93;26601;-81
2022/10/02 18:39:44;;;;;;;6.35;3.92;;;;;;;16.99;55.31;99423.44;2102223;94;25891;-78
2022/10/02 18:43:49;;;;;;;10.15;4.75;;;;;;;17.00;55.28;99427.80;2028874;95;45675;-79
2022/10/02 18:47:43;;;;;;;9.63;4.42;;;;;;;17.01;55.26;99425.61;2067793;94;25786;-80
2022/10/02 18:51:22;;;;;;;6.37;3.77;;;;;;;17.02;55.24;99425.16;2072041;94;25967;-80
2022/10/02 18:55:13;;;;;;;5.55;4.33;;;;;;;17.03;55.24;99425.56;2094264;92;25875;-79
2022/10/02 18:58:54;;;;;;;6.67;4.85;;;;;;;17.05;55.16;99427.28;2136231;91;25774;-79
2022/10/02 19:02:34;;;;;;;7.05;4.20;;;;;;;17.05;55.17;99428.59;2136995;91;25693;-79
2022/10/02 19:06:28;;;;;;;5.45;4.45;;;;;;;17.06;55.20;99419.80;2136159;91;25777;-80
2022/10/02 19:09:51;;;;;;;8.10;4.33;;;;;;;17.08;55.14;99418.47;2124192;91;26561;-79
2022/10/02 19:13:37;;;;;;;6.75;4.37;;;;;;;17.10;55.14;99416.66;2123482;92;25968;-80
2022/10/02 19:17:23;;;;;;;7.85;4.97;;;;;;;17.11;55.13;99411.80;2144609;88;25898;-80
2022/10/02 19:21:02;;;;;;;7.08;5.17;;;;;;;17.12;55.32;99407.84;2168827;90;25951;-79
2022/10/02 19:24:36;;;;;;;7.62;4.72;;;;;;;17.13;55.32;99413.97;2157715;89;25944;-84
2022/10/02 19:28:01;;;;;;;5.33;4.83;;;;;;;17.13;55.31;99422.73;2159144;91;25838;-83
2022/10/02 19:31:34;;;;;;;8.70;5.40;;;;;;;17.12;55.28;99422.31;2168283;90;25796;-84
2022/10/02 19:35:27;;;;;;;5.10;4.47;;;;;;;17.12;55.27;99427.59;2160406;89;25752;-81
2022/10/02 19:39:07;;;;;;;7.42;4.50;;;;;;;17.10;55.17;99426.73;2064517;95;26084;-88
2022/10/02 19:42:36;;;;;;;5.08;4.53;;;;;;;17.11;55.25;99428.91;2068096;94;26266;-89
2022/10/02 19:46:13;;;;;;;6.03;4.05;;;;;;;17.12;55.23;99425.41;2037189;91;26564;-83
2022/10/02 19:49:35;;;;;;;6.90;4.35;;;;;;;17.13;55.38;99413.97;2114179;92;25624;-84
2022/10/02 19:53:06;;;;;;;5.60;4.00;;;;;;;17.15;55.46;99420.08;2113353;93;26128;-82
2022/10/02 19:56:45;;;;;;;4.83;4.25;;;;;;;17.16;55.50;99416.55;2110098;93;25797;-83
2022/10/02 20:00:18;;;;;;;3.83;3.08;;;;;;;17.15;55.45;99418.77;2106929;93;25794;-86
2022/10/02 20:03:49;;;;;;;5.28;3.02;;;;;;;17.13;55.39;99431.95;2110032;92;25841;-82
2022/10/02 20:07:18;;;;;;;4.03;2.87;;;;;;;17.10;55.27;99430.69;2109711;93;25719;-84
2022/10/02 20:11:04;;;;;;;5.80;2.98;;;;;;;17.02;55.25;99434.37;2066507;94;25748;-82
2022/10/02 20:14:35;;;;;;;4.10;3.00;;;;;;;16.95;55.27;99425.70;2091819;93;25766;-82
2022/10/02 20:17:56;;;;;;;;;;;;;;;16.91;55.42;99419.63;2063315;92;25991;-86
2022/10/02 20:21:46;;;;;;;3.08;2.00;;;;;;;16.92;55.39;99430.58;2062435;95;27103;-84