Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:19;;;;;;;7.38;6.97;;;;;;;3.71;54.69;102656.22;5036206;28;20036;-63
2022/03/22 00:02:45;;;;;;;7.05;6.75;;;;;;;3.55;55.20;102654.38;5048351;28;20021;-62
2022/03/22 00:05:11;;;;;;;7.18;6.82;;;;;;;3.50;55.14;102661.59;5047075;28;20033;-62
2022/03/22 00:07:36;;;;;;;6.50;6.20;;;;;;;3.39;55.20;102663.09;5032883;28;20074;-62
2022/03/22 00:10:02;;;;;;;7.28;6.88;;;;;;;3.38;54.78;102654.38;5033635;28;20104;-63
2022/03/22 00:12:28;;;;;;;6.90;6.60;;;;;;;3.28;55.28;102653.09;5023558;28;20032;-62
2022/03/22 00:14:54;;;;;;;6.75;6.45;;;;;;;3.27;55.98;102651.41;5026700;28;20020;-63
2022/03/22 00:17:21;;;;;;;6.72;6.43;;;;;;;3.17;56.30;102637.91;5052574;28;20024;-62
2022/03/22 00:19:47;;;;;;;6.60;6.30;;;;;;;3.03;56.54;102643.81;5052516;28;20017;-63
2022/03/22 00:22:14;;;;;;;7.32;6.93;;;;;;;3.11;56.11;102648.69;5051851;28;20507;-62
2022/03/22 00:24:40;;;;;;;6.95;6.65;;;;;;;3.05;56.40;102654.22;5052401;28;20021;-62
2022/03/22 00:27:07;;;;;;;7.03;6.70;;;;;;;3.01;56.86;102648.28;5041975;28;20029;-61
2022/03/22 00:29:34;;;;;;;6.80;6.50;;;;;;;2.93;56.86;102644.31;5047550;28;20035;-62
2022/03/22 00:32:00;;;;;;;6.85;6.55;;;;;;;2.81;57.27;102637.91;5050659;28;20056;-61
2022/03/22 00:34:25;;;;;;;6.70;6.40;;;;;;;2.81;56.45;102637.06;5032683;28;20476;-62
2022/03/22 00:36:51;;;;;;;6.90;6.60;;;;;;;2.73;57.39;102640.88;5032022;28;20056;-62
2022/03/22 00:39:18;;;;;;;7.45;7.05;;;;;;;2.72;57.58;102627.88;5033718;28;20397;-62
2022/03/22 00:41:43;;;;;;;6.80;6.50;;;;;;;2.61;57.92;102630.97;5031931;28;20027;-63
2022/03/22 00:44:09;;;;;;;6.85;6.55;;;;;;;2.59;57.69;102635.44;5037748;28;20108;-62
2022/03/22 00:46:36;;;;;;;7.25;6.88;;;;;;;2.54;57.88;102624.31;5037248;28;20448;-63
2022/03/22 00:49:03;;;;;;;6.90;6.60;;;;;;;2.54;58.43;102629.56;5032388;28;20025;-62
2022/03/22 00:51:29;;;;;;;6.85;6.55;;;;;;;2.40;59.05;102621.47;5034707;28;20030;-62
2022/03/22 00:53:55;;;;;;;7.20;6.80;;;;;;;2.46;58.36;102621.19;5012287;28;20037;-63
2022/03/22 00:56:20;;;;;;;6.88;6.57;;;;;;;2.36;58.85;102623.41;5019904;28;20435;-62
2022/03/22 00:58:46;;;;;;;6.80;6.50;;;;;;;2.31;59.42;102614.06;5031889;28;20021;-62
2022/03/22 01:01:11;;;;;;;7.88;7.47;;;;;;;2.26;58.79;102614.25;5031578;28;20033;-61
2022/03/22 01:03:37;;;;;;;6.90;6.60;;;;;;;2.28;59.14;102622.91;5042820;28;20104;-62
2022/03/22 01:06:04;;;;;;;11.73;10.88;;;;;;;2.22;59.88;102604.84;5029949;28;20045;-62
2022/03/22 01:08:29;;;;;;;7.50;7.10;;;;;;;2.22;59.65;102610.09;5031779;28;20174;-63
2022/03/22 01:10:55;;;;;;;6.75;6.45;;;;;;;2.24;60.23;102615.25;5018131;28;20033;-62
2022/03/22 01:13:23;;;;;;;7.55;7.15;;;;;;;2.17;59.75;102609.44;5020262;28;20022;-62
2022/03/22 01:15:49;;;;;;;7.20;6.80;;;;;;;2.14;60.45;102601.72;5031983;28;20033;-62
2022/03/22 01:18:15;;;;;;;6.70;6.40;;;;;;;2.16;60.05;102612.97;5035155;28;20082;-61
2022/03/22 01:20:46;;;;;;;7.07;6.72;;;;;;;2.05;60.31;102616.06;5045885;28;20484;-62
2022/03/22 01:23:13;;;;;;;7.53;7.13;;;;;;;2.12;61.17;102614.03;5048941;28;20124;-63
2022/03/22 01:25:41;;;;;;;7.18;6.78;;;;;;;2.06;61.11;102611.72;5031914;28;20026;-63
2022/03/22 01:28:08;;;;;;;6.88;6.57;;;;;;;1.94;61.09;102600.84;5031459;28;20041;-62
2022/03/22 01:30:35;;;;;;;7.63;7.22;;;;;;;1.90;61.76;102607.13;5028485;28;20177;-63
2022/03/22 01:33:02;;;;;;;6.80;6.50;;;;;;;1.87;61.96;102612.50;5049549;28;20013;-62
2022/03/22 01:35:27;;;;;;;6.85;6.55;;;;;;;1.83;61.88;102597.84;5041469;28;20037;-62
2022/03/22 01:37:55;;;;;;;7.32;6.93;;;;;;;1.76;62.43;102604.25;5032970;28;20499;-62
2022/03/22 01:40:23;;;;;;;7.25;6.85;;;;;;;1.78;62.67;102607.69;5037952;28;20392;-61
2022/03/22 01:42:49;;;;;;;7.03;6.65;;;;;;;1.75;62.16;102612.19;5028864;28;20520;-62
2022/03/22 01:45:15;;;;;;;6.90;6.60;;;;;;;1.78;62.10;102615.53;5031527;28;20029;-62
2022/03/22 01:47:43;;;;;;;6.95;6.65;;;;;;;1.76;62.38;102612.09;5025795;28;20025;-62
2022/03/22 01:50:11;;;;;;;6.95;6.65;;;;;;;1.66;62.64;102613.44;5029889;28;20029;-62
2022/03/22 01:52:42;;;;;;;6.63;6.32;;;;;;;1.71;62.53;102611.47;5030033;28;20032;-62
2022/03/22 01:55:09;;;;;;;7.38;6.97;;;;;;;1.61;63.26;102611.00;5031412;28;20107;-62
2022/03/22 01:57:35;;;;;;;8.45;7.95;;;;;;;1.64;63.17;102604.81;5032090;28;20044;-62
2022/03/22 02:00:06;;;;;;;6.85;6.55;;;;;;;1.59;63.76;102606.75;5047173;28;20029;-61
2022/03/22 02:08:06;;;;;;;6.53;6.22;;;;;;;1.55;63.99;102599.97;5036513;28;20274;-63
2022/03/22 02:10:32;;;;;;;6.85;6.55;;;;;;;1.55;63.38;102603.44;5034950;28;20029;-63
2022/03/22 02:12:57;;;;;;;6.50;6.20;;;;;;;1.47;64.45;102599.44;5034229;28;20028;-62
2022/03/22 02:15:23;;;;;;;6.97;6.63;;;;;;;1.53;64.09;102602.63;5044327;28;20029;-63
2022/03/22 02:17:50;;;;;;;6.93;6.57;;;;;;;1.48;64.98;102598.53;5016982;28;20061;-62
2022/03/22 02:20:16;;;;;;;6.88;6.57;;;;;;;1.44;64.25;102597.81;5044359;28;20615;-63
2022/03/22 02:22:58;;;;;;;6.40;6.10;;;;;;;1.41;65.30;102604.94;5036781;28;20103;-62
2022/03/22 02:25:24;;;;;;;6.90;6.60;;;;;;;1.40;65.07;102604.09;5015031;28;20022;-63
2022/03/22 02:27:54;;;;;;;13.95;12.85;;;;;;;1.43;64.76;102601.34;5012852;28;20026;-62
2022/03/22 02:30:21;;;;;;;6.53;6.22;;;;;;;1.38;65.43;102601.53;5034687;28;20025;-61
2022/03/22 02:32:51;;;;;;;6.60;6.30;;;;;;;1.38;65.23;102601.53;5026296;28;20431;-62
2022/03/22 02:35:17;;;;;;;6.95;6.60;;;;;;;1.28;66.13;102600.22;5051256;28;20014;-62
2022/03/22 02:37:43;;;;;;;7.00;6.65;;;;;;;1.27;65.48;102600.28;5030820;28;20022;-63
2022/03/22 02:40:09;;;;;;;7.25;6.85;;;;;;;1.23;65.75;102602.16;5035266;28;20025;-63
2022/03/22 02:42:35;;;;;;;6.80;6.50;;;;;;;1.22;66.34;102602.22;5034381;28;20022;-62
2022/03/22 02:45:00;;;;;;;6.50;6.20;;;;;;;1.12;66.57;102595.69;5035847;28;20051;-62
2022/03/22 02:47:26;;;;;;;6.80;6.50;;;;;;;1.13;66.65;102603.47;5040182;28;20029;-62
2022/03/22 02:49:51;;;;;;;6.53;6.22;;;;;;;1.06;66.90;102602.88;5036801;28;20044;-61
2022/03/22 02:52:17;;;;;;;6.88;6.57;;;;;;;1.12;66.89;102600.94;5037000;28;20040;-62
2022/03/22 02:54:42;;;;;;;6.88;6.57;;;;;;;1.06;67.31;102604.63;5052364;28;20392;-62
2022/03/22 02:57:08;;;;;;;7.20;6.80;;;;;;;1.14;66.89;102597.31;5066254;28;20401;-62
2022/03/22 02:59:33;;;;;;;6.68;6.38;;;;;;;1.09;67.58;102594.03;5034059;28;20104;-61
2022/03/22 03:02:00;;;;;;;6.38;6.07;;;;;;;1.04;67.94;102598.63;5033159;28;20045;-62
2022/03/22 03:04:26;;;;;;;7.55;7.15;;;;;;;0.95;67.87;102583.28;5035561;28;20071;-63
2022/03/22 03:06:51;;;;;;;6.60;6.30;;;;;;;0.93;68.23;102580.75;5049012;28;20021;-62
2022/03/22 03:09:17;;;;;;;6.45;6.15;;;;;;;0.96;68.12;102585.88;5052983;28;20068;-62
2022/03/22 03:11:42;;;;;;;7.13;6.72;;;;;;;0.90;67.73;102577.44;5047030;28;20064;-62
2022/03/22 03:16:53;;;;;;;6.35;6.05;;;;;;;0.87;68.55;102585.38;5014052;28;20474;-62
2022/03/22 03:19:18;;;;;;;7.28;6.88;;;;;;;0.86;69.04;102583.66;5018252;28;20040;-62
2022/03/22 03:21:44;;;;;;;6.57;6.28;;;;;;;0.86;68.51;102592.34;5043721;28;20103;-62
2022/03/22 03:24:10;;;;;;;7.00;6.63;;;;;;;0.84;69.03;102594.19;5033774;28;20468;-61
2022/03/22 03:26:35;;;;;;;7.15;6.75;;;;;;;0.81;69.52;102589.94;5039637;28;20103;-61
2022/03/22 03:29:01;;;;;;;6.47;6.18;;;;;;;0.82;70.14;102586.41;5049472;28;20075;-62
2022/03/22 03:31:26;;;;;;;6.38;6.07;;;;;;;0.83;69.48;102589.88;5033521;28;20022;-61
2022/03/22 03:33:54;;;;;;;6.88;6.57;;;;;;;0.76;69.76;102586.66;5028153;28;20018;-62
2022/03/22 03:36:20;;;;;;;6.70;6.40;;;;;;;0.70;70.34;102588.66;5013802;28;20036;-62
2022/03/22 03:38:45;;;;;;;7.10;6.70;;;;;;;0.59;69.94;102596.06;5030692;28;20026;-62
2022/03/22 03:43:57;;;;;;;7.07;6.68;;;;;;;0.59;71.02;102594.31;5038068;28;20502;-62
2022/03/22 03:49:08;;;;;;;7.15;6.78;;;;;;;0.62;70.56;102593.34;5028865;28;20091;-62
2022/03/22 03:51:35;;;;;;;6.70;6.40;;;;;;;0.65;70.94;102596.66;5033177;28;20026;-62
2022/03/22 03:54:02;;;;;;;7.50;7.10;;;;;;;0.63;70.36;102589.81;5032505;28;20017;-62
2022/03/22 03:56:27;;;;;;;6.75;6.45;;;;;;;0.61;70.93;102600.31;5040128;28;20052;-62
2022/03/22 03:58:56;;;;;;;6.25;5.95;;;;;;;0.59;71.03;102601.28;5052916;28;20404;-62
2022/03/22 04:01:21;;;;;;;6.85;6.55;;;;;;;0.64;71.21;102594.13;5040431;28;20018;-62
2022/03/22 04:03:47;;;;;;;7.20;6.80;;;;;;;0.57;71.02;102606.56;5033383;28;20105;-62
2022/03/22 04:06:13;;;;;;;7.30;6.90;;;;;;;0.58;71.27;102599.56;5033181;28;20103;-62
2022/03/22 04:08:38;;;;;;;6.68;6.38;;;;;;;0.61;70.73;102602.94;5064703;28;20439;-62
2022/03/22 04:11:04;;;;;;;6.65;6.35;;;;;;;0.55;71.69;102601.41;5042190;28;20399;-62
2022/03/22 04:13:29;;;;;;;6.65;6.35;;;;;;;0.55;71.37;102597.94;5034232;28;20021;-63
2022/03/22 04:15:55;;;;;;;7.32;6.93;;;;;;;0.81;70.50;102608.25;5033106;28;20063;-61
2022/03/22 04:18:21;;;;;;;6.68;6.38;;;;;;;1.04;69.33;102602.09;5032872;28;20052;-63
2022/03/22 04:20:47;;;;;;;6.70;6.40;;;;;;;1.34;68.53;102618.28;5033355;28;20030;-63
2022/03/22 04:23:14;;;;;;;6.72;6.43;;;;;;;1.49;67.94;102614.16;5032581;28;20041;-62
2022/03/22 04:25:40;;;;;;;6.35;6.05;;;;;;;1.72;67.21;102615.78;5032634;28;20500;-63
2022/03/22 04:33:34;;;;;;;6.32;6.03;;;;;;;2.61;64.38;102619.63;5035370;28;20083;-61
2022/03/22 04:36:00;;;;;;;6.13;5.82;;;;;;;2.86;63.39;102614.91;5052482;28;20024;-61
2022/03/22 04:38:25;;;;;;;6.70;6.40;;;;;;;3.20;62.07;102613.28;5037386;28;20017;-62
2022/03/22 04:40:51;;;;;;;6.70;6.40;;;;;;;3.59;60.33;102621.78;5043254;28;20396;-61
2022/03/22 04:43:16;;;;;;;6.50;6.20;;;;;;;3.84;59.00;102620.53;5024275;28;20028;-63
2022/03/22 04:45:42;;;;;;;6.30;6.00;;;;;;;4.13;58.13;102605.88;5016029;28;20056;-66
2022/03/22 04:48:07;;;;;;;6.85;6.55;;;;;;;4.70;57.06;102616.75;5041184;28;20032;-62
2022/03/22 04:50:33;;;;;;;6.90;6.50;;;;;;;5.48;54.77;102623.66;5033821;28;20091;-62
2022/03/22 04:58:26;;;;;;;7.18;6.88;;;;;;;9.48;43.72;102647.94;5046233;28;20102;-62
2022/03/22 05:00:52;;;;;;;6.93;6.63;;;;;;;9.79;43.13;102628.72;5050188;28;20024;-62
2022/03/22 05:03:17;;;;;;;6.70;6.40;;;;;;;10.86;40.75;102645.94;5038327;28;20029;-62
2022/03/22 05:08:27;;;;;;;7.75;7.35;;;;;;;11.80;38.61;102648.69;5046816;28;20052;-62
2022/03/22 05:10:55;;;;;;;6.72;6.43;;;;;;;13.20;34.64;102635.41;5032065;28;20395;-62
2022/03/22 05:13:20;;;;;;;8.57;8.18;;;;;;;13.30;34.24;102646.09;5031089;28;20043;-63
2022/03/22 05:15:47;;;;;;;7.05;6.75;;;;;;;14.36;32.71;102643.16;5030209;28;20017;-64
2022/03/22 05:18:13;;;;;;;7.38;7.07;;;;;;;15.08;31.89;102645.97;5031518;28;20037;-63
2022/03/22 05:20:38;;;;;;;7.10;6.80;;;;;;;15.39;30.35;102651.78;5035442;28;20544;-63
2022/03/22 05:23:04;;;;;;;7.22;6.93;;;;;;;15.98;29.77;102639.50;5036300;28;20032;-63
2022/03/22 05:25:31;;;;;;;7.13;6.82;;;;;;;16.82;28.56;102649.44;5031206;28;20030;-63
2022/03/22 05:27:58;;;;;;;7.10;6.80;;;;;;;17.04;28.37;102659.53;5031923;28;20022;-63
2022/03/22 05:30:24;;;;;;;7.70;7.40;;;;;;;17.46;27.71;102665.75;5031556;28;20100;-63
2022/03/22 05:32:49;;;;;;;7.95;7.65;;;;;;;18.00;26.77;102666.06;5039141;28;20155;-63
2022/03/22 05:35:15;;;;;;;7.40;7.10;;;;;;;18.48;26.20;102655.13;5043349;28;20037;-63
2022/03/22 05:37:40;;;;;;;7.40;7.10;;;;;;;17.99;26.70;102657.16;5046015;28;20025;-64
2022/03/22 05:40:07;;;;;;;8.02;7.72;;;;;;;18.67;26.21;102663.84;5046302;28;20026;-64
2022/03/22 05:42:37;;;;;;;7.95;7.65;;;;;;;18.17;26.29;102662.31;5036168;28;20396;-64
2022/03/22 05:45:02;;;;;;;7.10;6.80;;;;;;;19.29;24.61;102672.66;5032465;28;20021;-62
2022/03/22 05:47:28;;;;;;;7.75;7.45;;;;;;;18.27;26.05;102662.94;5030475;28;20424;-64
2022/03/22 05:49:55;;;;;;;7.20;6.90;;;;;;;19.02;24.79;102668.69;5048523;28;20018;-64
2022/03/22 05:52:20;;;;;;;7.82;7.53;;;;;;;20.87;23.48;102664.44;5039962;28;20032;-64
2022/03/22 05:54:46;;;;;;;7.38;7.07;;;;;;;20.42;23.68;102671.75;5029972;28;20018;-64
2022/03/22 05:57:11;;;;;;;7.93;7.63;;;;;;;19.70;24.28;102685.00;5037436;28;20527;-64
2022/03/22 05:59:36;;;;;;;7.38;7.07;;;;;;;20.98;22.98;102680.09;5042375;28;20025;-64
2022/03/22 06:02:02;;;;;;;8.40;8.00;;;;;;;20.43;23.46;102674.25;5031549;28;20077;-64
2022/03/22 06:04:28;;;;;;;7.53;7.22;;;;;;;20.56;23.70;102678.97;5014768;28;20034;-64
2022/03/22 06:06:53;;;;;;;7.47;7.18;;;;;;;20.73;23.75;102684.19;5029938;28;20041;-64
2022/03/22 06:09:18;;;;;;;7.72;7.43;;;;;;;19.35;25.05;102694.50;5022941;28;20040;-64
2022/03/22 06:11:44;;;;;;;8.00;7.70;;;;;;;20.73;23.23;102681.47;5014996;28;20139;-64
2022/03/22 06:14:09;;;;;;;7.88;7.57;;;;;;;21.77;22.63;102678.16;5016309;28;20018;-64
2022/03/22 06:16:35;;;;;;;7.78;7.47;;;;;;;21.42;22.88;102673.72;5033902;28;20095;-64
2022/03/22 06:19:00;;;;;;;7.97;7.68;;;;;;;21.36;22.72;102679.88;5033477;28;20519;-64
2022/03/22 06:21:26;;;;;;;7.60;7.30;;;;;;;20.98;22.92;102674.69;5028148;28;20021;-64
2022/03/22 06:23:52;;;;;;;7.78;7.47;;;;;;;20.94;22.47;102673.44;5027419;28;20120;-64
2022/03/22 06:26:18;;;;;;;7.75;7.45;;;;;;;21.60;22.36;102678.66;5014905;28;20482;-64
2022/03/22 06:28:44;;;;;;;7.40;7.10;;;;;;;20.60;23.33;102666.81;5015284;28;20386;-64
2022/03/22 06:31:10;;;;;;;7.53;7.22;;;;;;;21.54;22.92;102680.25;5034204;28;20029;-64
2022/03/22 06:33:35;;;;;;;7.65;7.35;;;;;;;21.43;22.85;102673.50;5037315;28;20029;-64
2022/03/22 06:36:01;;;;;;;7.45;7.15;;;;;;;20.55;23.42;102669.22;5037855;28;20033;-64
2022/03/22 06:38:27;;;;;;;7.45;7.15;;;;;;;22.89;21.34;102666.28;5030965;28;20029;-64
2022/03/22 06:40:53;;;;;;;7.70;7.40;;;;;;;22.54;21.89;102668.22;5052916;28;20029;-65
2022/03/22 06:43:20;;;;;;;7.63;7.32;;;;;;;21.23;22.47;102676.00;5033329;28;20106;-64
2022/03/22 06:45:47;;;;;;;7.50;7.20;;;;;;;21.86;22.21;102683.41;5033028;28;20033;-64
2022/03/22 06:48:14;;;;;;;7.72;7.43;;;;;;;22.14;22.09;102688.81;5029990;28;20543;-64
2022/03/22 06:50:40;;;;;;;7.78;7.47;;;;;;;22.40;22.12;102682.72;5014617;28;20045;-65
2022/03/22 06:53:07;;;;;;;7.50;7.20;;;;;;;22.47;21.86;102684.41;5014168;28;20068;-62
2022/03/22 06:55:34;;;;;;;7.70;7.40;;;;;;;22.53;22.30;102678.19;5016680;28;20096;-64
2022/03/22 06:58:00;;;;;;;7.50;7.20;;;;;;;22.69;21.83;102674.28;5033960;28;20025;-64
2022/03/22 07:00:27;;;;;;;7.60;7.30;;;;;;;23.60;21.39;102679.28;5034137;28;20021;-63
2022/03/22 07:02:54;;;;;;;7.72;7.43;;;;;;;24.55;20.34;102685.19;5031994;28;20033;-64
2022/03/22 07:05:19;;;;;;;7.90;7.60;;;;;;;24.50;20.56;102680.38;5024968;28;20029;-64
2022/03/22 07:07:45;;;;;;;7.70;7.40;;;;;;;24.37;20.83;102678.53;5024034;28;20157;-64
2022/03/22 07:10:15;;;;;;;8.20;7.90;;;;;;;24.48;20.79;102679.78;5020721;28;20109;-63
2022/03/22 07:12:54;;;;;;;7.80;7.50;;;;;;;23.26;21.60;102667.59;5033518;28;20383;-64
2022/03/22 07:15:29;;;;;;;7.63;7.32;;;;;;;23.64;21.05;102678.66;5013577;28;20025;-64
2022/03/22 07:17:57;;;;;;;7.70;7.40;;;;;;;25.80;19.54;102669.94;5031934;28;20116;-64
2022/03/22 07:20:23;;;;;;;7.80;7.50;;;;;;;24.29;20.53;102672.50;5024611;28;20132;-64
2022/03/22 07:22:49;;;;;;;7.70;7.40;;;;;;;25.43;19.95;102672.53;5033179;28;20040;-65
2022/03/22 07:25:14;;;;;;;7.70;7.40;;;;;;;25.05;19.90;102673.44;5040802;28;20476;-63
2022/03/22 07:27:40;;;;;;;7.70;7.40;;;;;;;25.57;19.26;102668.66;5045558;28;20029;-64
2022/03/22 07:30:06;;;;;;;7.78;7.47;;;;;;;24.71;20.20;102676.53;5022590;28;20407;-64
2022/03/22 07:32:32;;;;;;;7.90;7.60;;;;;;;24.57;20.14;102664.91;5036600;28;20021;-64
2022/03/22 07:35:00;;;;;;;7.80;7.50;;;;;;;24.90;19.95;102677.44;5052863;28;20124;-63
2022/03/22 07:37:28;;;;;;;7.60;7.30;;;;;;;24.96;20.13;102677.41;5041040;28;20028;-64
2022/03/22 07:39:56;;;;;;;7.75;7.45;;;;;;;26.14;19.80;102672.06;5044736;28;20103;-63
2022/03/22 07:42:24;;;;;;;8.00;7.70;;;;;;;23.31;21.48;102664.28;5039422;28;20409;-63
2022/03/22 07:44:49;;;;;;;7.55;7.25;;;;;;;22.26;23.23;102669.16;5033448;28;20026;-61
2022/03/22 07:47:15;;;;;;;7.90;7.60;;;;;;;23.60;21.49;102665.72;5033256;28;20028;-65
2022/03/22 07:55:10;;;;;;;7.70;7.40;;;;;;;25.76;19.74;102664.09;5032713;28;20084;-62
2022/03/22 07:57:36;;;;;;;7.68;7.38;;;;;;;25.15;20.29;102655.81;5032748;28;20063;-64
2022/03/22 08:00:04;;;;;;;7.60;7.30;;;;;;;25.13;20.33;102650.63;5032695;28;20049;-64
2022/03/22 08:02:29;;;;;;;7.55;7.25;;;;;;;25.05;20.37;102648.16;5032784;28;20112;-64
2022/03/22 08:04:55;;;;;;;7.40;7.10;;;;;;;26.06;19.65;102666.09;5026274;28;20101;-64
2022/03/22 08:07:20;;;;;;;7.47;7.18;;;;;;;24.53;20.86;102652.81;5012587;28;20022;-64
2022/03/22 08:09:46;;;;;;;7.45;7.15;;;;;;;25.56;19.50;102656.13;5012631;28;20025;-64
2022/03/22 08:12:12;;;;;;;7.60;7.30;;;;;;;25.10;20.63;102653.75;5014742;28;20038;-63
2022/03/22 08:14:38;;;;;;;7.22;6.93;;;;;;;25.94;19.37;102662.47;5032733;28;20089;-64
2022/03/22 08:17:04;;;;;;;7.50;7.20;;;;;;;25.13;20.40;102657.94;5032512;28;20346;-64
2022/03/22 08:19:29;;;;;;;7.30;7.00;;;;;;;25.52;19.62;102665.75;5032351;28;20025;-64
2022/03/22 08:21:55;;;;;;;7.70;7.40;;;;;;;25.07;20.40;102662.34;5032276;28;20028;-64
2022/03/22 08:24:22;;;;;;;7.90;7.60;;;;;;;25.61;20.02;102666.31;5020990;28;20488;-64
2022/03/22 08:26:48;;;;;;;7.60;7.30;;;;;;;24.94;20.45;102662.41;5018396;28;20036;-64
2022/03/22 08:29:14;;;;;;;7.63;7.32;;;;;;;25.56;20.38;102668.84;5051144;28;20021;-64
2022/03/22 08:31:40;;;;;;;7.80;7.50;;;;;;;25.02;20.60;102656.72;5052109;28;20571;-63
2022/03/22 08:34:05;;;;;;;7.70;7.40;;;;;;;25.71;19.98;102669.34;5035053;28;20374;-64
2022/03/22 08:36:33;;;;;;;7.72;7.43;;;;;;;23.93;21.56;102658.41;5032156;28;20026;-63
2022/03/22 08:38:59;;;;;;;7.40;7.10;;;;;;;23.96;21.80;102660.72;5037410;28;20099;-63
2022/03/22 08:41:24;;;;;;;7.90;7.60;;;;;;;25.19;20.55;102652.47;5046032;28;20489;-64
2022/03/22 08:43:52;;;;;;;7.50;7.20;;;;;;;17.59;27.62;102641.94;5018444;28;20026;-65
2022/03/22 08:46:20;;;;;;;7.85;7.55;;;;;;;20.20;26.38;102640.31;5022240;28;20087;-64
2022/03/22 08:48:47;;;;;;;8.30;7.90;;;;;;;20.69;24.81;102635.16;5031741;28;20391;-65
2022/03/22 08:51:13;;;;;;;8.32;7.93;;;;;;;19.75;26.73;102634.91;5030597;28;20056;-63
2022/03/22 08:53:39;;;;;;;8.02;7.70;;;;;;;21.84;24.20;102637.69;5031846;28;20029;-65
2022/03/22 08:56:04;;;;;;;7.88;7.55;;;;;;;22.15;23.92;102639.97;5031657;28;20096;-65
2022/03/22 08:58:30;;;;;;;8.13;7.75;;;;;;;21.59;24.55;102648.06;5031876;28;20477;-65
2022/03/22 09:00:55;;;;;;;8.10;7.70;;;;;;;21.19;24.98;102646.88;5029462;28;20069;-64
2022/03/22 09:03:22;;;;;;;8.50;8.10;;;;;;;22.12;23.87;102642.25;5011875;28;20037;-64
2022/03/22 09:08:33;;;;;;;8.20;7.80;;;;;;;15.76;31.87;102635.53;5011164;28;20037;-64
2022/03/22 09:10:58;;;;;;;9.48;8.98;;;;;;;19.53;27.18;102633.09;5017335;28;20021;-65
2022/03/22 09:13:24;;;;;;;8.68;8.27;;;;;;;17.61;29.32;102627.31;5031241;28;20427;-64
2022/03/22 09:15:51;;;;;;;8.40;8.00;;;;;;;18.22;27.77;102622.34;5031423;28;20057;-64
2022/03/22 09:18:17;;;;;;;7.75;7.45;;;;;;;19.79;25.99;102621.94;5031652;28;20021;-63
2022/03/22 09:20:45;;;;;;;9.10;8.70;;;;;;;20.25;25.40;102619.88;5021545;28;20456;-65
2022/03/22 09:23:11;;;;;;;8.15;7.75;;;;;;;15.81;29.93;102617.16;5011618;28;20446;-65
2022/03/22 09:25:38;;;;;;;8.20;7.82;;;;;;;16.37;29.67;102613.06;5011568;28;20092;-64
2022/03/22 09:28:06;;;;;;;8.10;7.70;;;;;;;17.86;27.61;102603.16;5030679;28;20392;-64
2022/03/22 09:30:33;;;;;;;8.23;7.82;;;;;;;17.02;29.47;102601.69;5051414;28;20549;-64
2022/03/22 09:32:58;;;;;;;7.43;7.13;;;;;;;18.28;28.09;102597.44;5043842;28;20021;-64
2022/03/22 09:35:24;;;;;;;7.95;7.55;;;;;;;17.31;29.04;102599.34;5031355;28;20071;-63
2022/03/22 09:37:50;;;;;;;8.05;7.65;;;;;;;17.97;28.06;102599.25;5031427;28;20597;-64
2022/03/22 09:40:18;;;;;;;8.07;7.68;;;;;;;17.39;28.34;102593.13;5016586;28;20120;-64
2022/03/22 09:42:45;;;;;;;7.95;7.60;;;;;;;14.24;31.57;102596.25;5031418;28;20084;-63
2022/03/22 09:45:21;;;;;;;8.90;8.50;;;;;;;15.14;30.75;102582.06;5029735;28;20037;-64
2022/03/22 09:47:48;;;;;;;8.70;8.30;;;;;;;16.46;29.00;102585.34;5030672;28;20116;-64
2022/03/22 09:50:16;;;;;;;9.05;8.65;;;;;;;16.35;28.92;102566.88;5031456;28;20442;-64
2022/03/22 09:52:41;;;;;;;8.43;8.02;;;;;;;16.94;28.21;102572.19;5031085;28;20393;-65
2022/03/22 09:55:09;;;;;;;8.52;8.13;;;;;;;16.24;28.08;102578.72;5030160;28;20046;-65
2022/03/22 09:57:36;;;;;;;8.35;7.95;;;;;;;13.99;31.56;102576.44;5027651;28;20489;-63
2022/03/22 10:00:06;;;;;;;8.13;7.72;;;;;;;14.54;31.32;102565.78;5017142;28;20488;-64
2022/03/22 10:02:34;;;;;;;7.90;7.50;;;;;;;15.04;31.23;102580.44;5031105;28;20451;-64
2022/03/22 10:04:59;;;;;;;7.95;7.55;;;;;;;14.04;32.84;102568.00;5031201;28;20121;-63
2022/03/22 10:07:27;;;;;;;8.30;7.90;;;;;;;14.83;29.85;102568.22;5031124;28;20112;-64
2022/03/22 10:10:02;;;;;;;8.43;8.02;;;;;;;15.42;29.54;102545.34;5031165;28;20021;-63
2022/03/22 10:12:38;;;;;;;7.88;7.50;;;;;;;15.19;29.50;102553.00;5030755;28;20032;-64
2022/03/22 10:15:08;;;;;;;8.40;8.00;;;;;;;15.58;28.53;102551.78;5030780;28;20473;-64
2022/03/22 10:17:34;;;;;;;7.85;7.45;;;;;;;16.05;28.30;102552.19;5018147;28;20116;-64
2022/03/22 10:19:59;;;;;;;8.10;7.70;;;;;;;15.61;28.82;102535.41;5029880;28;20113;-63
2022/03/22 10:22:27;;;;;;;7.55;7.25;;;;;;;15.42;28.97;102541.78;5014874;28;20088;-64
2022/03/22 10:24:58;;;;;;;7.75;7.40;;;;;;;15.02;28.35;102545.03;5029904;28;20076;-64
2022/03/22 10:27:26;;;;;;;8.10;7.70;;;;;;;14.32;29.01;102543.00;5022656;28;20032;-64
2022/03/22 10:29:53;;;;;;;8.65;8.25;;;;;;;14.80;28.28;102541.00;5054512;28;20029;-64
2022/03/22 10:32:42;;;;;;;8.50;8.10;;;;;;;14.60;28.14;102522.44;5051782;28;20020;-64
2022/03/22 10:35:14;;;;;;;8.88;8.48;;;;;;;15.04;28.09;102525.16;5031622;28;20034;-63
2022/03/22 10:37:45;;;;;;;8.55;8.15;;;;;;;14.02;29.51;102527.25;5014257;28;20029;-62
2022/03/22 10:40:30;;;;;;;8.45;8.05;;;;;;;14.44;28.70;102530.25;5043702;28;20078;-64
2022/03/22 10:43:05;;;;;;;8.27;7.88;;;;;;;14.57;28.16;102509.38;5033897;28;20071;-64
2022/03/22 10:45:44;;;;;;;9.45;8.95;;;;;;;15.03;27.88;102501.25;5034122;28;20388;-64
2022/03/22 10:48:10;;;;;;;9.00;8.52;;;;;;;14.94;27.56;102505.69;5033545;28;20064;-64
2022/03/22 10:50:37;;;;;;;8.68;8.27;;;;;;;14.64;27.90;102499.78;5032291;28;20029;-65
2022/03/22 10:53:03;;;;;;;8.07;7.68;;;;;;;14.80;27.90;102493.72;5033684;28;20134;-64
2022/03/22 10:55:30;;;;;;;8.10;7.70;;;;;;;15.36;27.04;102483.63;5033476;28;20447;-64
2022/03/22 10:58:01;;;;;;;7.97;7.57;;;;;;;15.12;27.57;102490.44;5033575;28;20083;-64
2022/03/22 11:00:30;;;;;;;8.13;7.72;;;;;;;14.48;27.92;102485.44;5033251;28;20113;-64
2022/03/22 11:02:56;;;;;;;7.85;7.45;;;;;;;15.56;27.17;102473.50;5033670;28;20434;-64
2022/03/22 11:05:25;;;;;;;8.63;8.23;;;;;;;16.08;26.06;102482.25;5033420;28;20491;-64
2022/03/22 11:07:52;;;;;;;8.40;8.00;;;;;;;14.94;26.02;102489.66;5033877;28;20033;-64
2022/03/22 11:10:28;;;;;;;8.15;7.75;;;;;;;14.91;25.54;102468.63;5034211;28;20029;-63
2022/03/22 11:12:54;;;;;;;7.18;6.88;;;;;;;14.83;25.81;102476.53;5031110;28;20030;-63
2022/03/22 11:15:20;;;;;;;8.70;8.30;;;;;;;15.45;26.04;102458.59;5013772;28;20481;-63
2022/03/22 11:17:49;;;;;;;8.20;7.80;;;;;;;15.38;25.76;102460.22;5013555;28;20030;-64
2022/03/22 11:20:15;;;;;;;7.82;7.45;;;;;;;15.36;25.98;102449.69;5013848;28;20026;-64
2022/03/22 11:22:54;;;;;;;7.70;7.40;;;;;;;15.71;25.67;102461.22;5013842;28;20113;-64
2022/03/22 11:25:36;;;;;;;8.40;8.00;;;;;;;15.15;26.38;102459.91;5014292;28;20105;-64
2022/03/22 11:28:07;;;;;;;7.60;7.30;;;;;;;15.33;25.76;102449.97;5032200;28;20021;-64
2022/03/22 11:30:35;;;;;;;8.30;7.90;;;;;;;15.18;25.49;102468.44;5052667;28;20078;-66
2022/03/22 11:35:46;;;;;;;;;;;;;;;15.26;25.48;102456.13;5053719;28;20087;-64
2022/03/22 11:38:13;;;;;;;8.75;8.35;;;;;;;15.01;25.61;102457.81;5039231;28;20331;-64
2022/03/22 11:43:41;;;;;;;7.88;7.47;;;;;;;15.78;24.80;102464.94;5033056;28;20041;-64
2022/03/22 11:46:07;;;;;;;8.38;7.97;;;;;;;15.69;24.69;102450.69;5032453;28;20029;-64
2022/03/22 11:48:32;;;;;;;8.30;7.90;;;;;;;15.66;25.07;102443.00;5032494;28;20083;-65
2022/03/22 11:51:06;;;;;;;7.35;7.05;;;;;;;15.79;25.00;102431.84;5026771;28;20339;-64
2022/03/22 11:53:42;;;;;;;8.15;7.75;;;;;;;15.93;24.67;102443.72;5013199;28;20079;-64
2022/03/22 11:56:08;;;;;;;8.40;8.00;;;;;;;15.24;25.17;102440.25;5012760;28;20600;-63
2022/03/22 11:58:33;;;;;;;7.85;7.45;;;;;;;15.42;25.31;102442.84;5013315;28;20448;-64
2022/03/22 12:01:01;;;;;;;8.77;8.38;;;;;;;15.24;25.30;102434.06;5027665;28;20109;-65
2022/03/22 12:03:35;;;;;;;8.40;8.00;;;;;;;15.48;25.15;102439.53;5030409;28;20021;-63
2022/03/22 12:06:13;;;;;;;7.53;7.22;;;;;;;15.53;25.02;102415.81;5012875;28;20026;-64
2022/03/22 12:08:41;;;;;;;8.32;7.93;;;;;;;15.81;24.91;102407.59;5012894;28;20088;-64