Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:41;;;;;;;;;;;9.00;99.90;;;;;;5139981;27;19917;-89
2020/12/20 01:42:12;;;;;;;;;;;8.80;99.90;;;;;;5146668;27;19976;-91
2020/12/20 01:44:41;;;;;;;;;;;8.80;99.90;;;;;;5119920;27;19941;-88
2020/12/20 08:42:20;;;;;;;;;;;8.80;99.90;;;;;;5100326;28;19943;-90
2020/12/20 08:44:49;;;;;;;;;;;8.80;99.90;;;;;;5092133;28;19937;-90
2020/12/20 08:48:06;;;;;;;;;;;8.80;99.90;;;;;;5113279;28;19912;-90
2020/12/20 08:50:40;;;;;;;;;;;8.90;99.90;;;;;;5095031;28;19962;-91
2020/12/20 08:53:28;;;;;;;;;;;9.00;99.90;;;;;;5094533;28;20051;-90
2020/12/20 08:55:57;;;;;;;;;;;9.10;99.90;;;;;;5114428;28;19908;-91
2020/12/20 08:58:58;;;;;;;;;;;9.10;99.90;;;;;;5096920;28;19915;-91
2020/12/20 09:01:47;;;;;;;;;;;9.10;99.90;;;;;;5096949;28;20003;-91
2020/12/20 09:04:50;;;;;;;;;;;9.20;99.90;;;;;;5096600;28;19947;-91
2020/12/20 09:07:38;;;;;;;;;;;9.20;99.90;;;;;;5115252;28;19998;-91
2020/12/20 09:10:45;;;;;;;;;;;9.30;99.90;;;;;;5114461;28;19907;-91
2020/12/20 09:13:20;;;;;;;;;;;9.30;99.90;;;;;;5077011;28;19908;-91
2020/12/20 09:15:59;;;;;;;;;;;9.40;99.90;;;;;;5074270;28;19908;-90
2020/12/20 09:18:42;;;;;;;;;;;9.40;99.90;;;;;;5072620;28;19916;-90
2020/12/20 09:24:26;;;;;;;;;;;9.50;99.90;;;;;;5093779;28;19912;-91
2020/12/20 09:26:55;;;;;;;;;;;9.60;99.90;;;;;;5077464;28;19998;-91
2020/12/20 09:29:57;;;;;;;;;;;9.60;99.90;;;;;;5095635;28;19939;-91
2020/12/20 09:32:40;;;;;;;;;;;9.60;99.90;;;;;;5076754;28;20355;-91
2020/12/20 09:35:36;;;;;;;;;;;9.60;99.90;;;;;;5077178;28;19912;-90
2020/12/20 09:38:07;;;;;;;;;;;9.60;99.90;;;;;;5080783;28;19931;-90
2020/12/20 09:43:22;;;;;;;;;;;9.70;99.90;;;;;;5053232;28;19921;-90
2020/12/20 09:45:51;;;;;;;;;;;9.70;99.90;;;;;;5056099;28;19913;-89
2020/12/20 09:48:18;;;;;;;;;;;9.70;99.90;;;;;;5060735;28;19959;-90
2020/12/20 09:50:49;;;;;;;;;;;9.80;99.90;;;;;;5057126;28;20353;-91
2020/12/20 09:53:15;;;;;;;;;;;9.80;99.90;;;;;;5060221;28;20388;-91
2020/12/20 09:55:50;;;;;;;;;;;9.80;99.90;;;;;;5065761;28;19959;-91
2020/12/20 09:58:22;;;;;;;;;;;9.80;99.90;;;;;;5056245;28;19936;-91
2020/12/20 10:01:22;;;;;;;;;;;9.90;99.90;;;;;;5036390;28;20273;-90
2020/12/20 10:03:50;;;;;;;;;;;9.90;99.90;;;;;;5018608;28;19909;-91
2020/12/20 10:06:43;;;;;;;;;;;9.90;99.90;;;;;;5019018;28;20031;-90
2020/12/20 10:09:09;;;;;;;;;;;10.00;99.90;;;;;;5019455;28;19909;-89
2020/12/20 10:11:38;;;;;;;;;;;10.00;99.90;;;;;;5016196;28;20055;-89
2020/12/20 10:14:27;;;;;;;;;;;10.00;99.90;;;;;;5034529;28;19909;-90
2020/12/20 10:23:09;;;;;;;;;;;10.10;99.90;;;;;;5046760;28;19916;-90
2020/12/20 10:25:53;;;;;;;;;;;10.10;99.90;;;;;;5016092;28;19920;-90
2020/12/20 10:28:22;;;;;;;;;;;10.10;99.90;;;;;;4988820;28;19910;-90
2020/12/20 10:30:48;;;;;;;;;;;10.10;99.90;;;;;;4980202;28;19910;-90
2020/12/20 10:33:16;;;;;;;;;;;10.10;99.90;;;;;;4998531;28;19921;-92
2020/12/20 10:35:58;;;;;;;;;;;10.10;99.90;;;;;;5015747;28;19916;-91
2020/12/20 10:38:29;;;;;;;;;;;10.20;99.90;;;;;;5016498;28;19956;-91
2020/12/20 10:40:57;;;;;;;;;;;10.20;99.90;;;;;;4996900;28;19909;-90
2020/12/20 10:43:23;;;;;;;;;;;10.20;99.90;;;;;;5019069;28;19925;-91
2020/12/20 10:46:02;;;;;;;;;;;10.30;99.90;;;;;;5018573;28;19909;-90
2020/12/20 10:48:32;;;;;;;;;;;10.30;99.90;;;;;;5013382;28;19909;-89
2020/12/20 10:51:15;;;;;;;;;;;10.40;99.90;;;;;;5034750;28;19950;-90
2020/12/20 10:53:51;;;;;;;;;;;10.40;99.90;;;;;;5018863;28;19913;-90
2020/12/20 10:56:58;;;;;;;;;;;10.50;99.90;;;;;;5018312;28;20376;-91
2020/12/20 10:59:28;;;;;;;;;;;10.50;99.90;;;;;;5041129;28;20002;-91
2020/12/20 11:01:54;;;;;;;;;;;10.50;99.90;;;;;;5078934;28;19937;-90
2020/12/20 11:04:36;;;;;;;;;;;10.50;99.90;;;;;;5073128;28;19908;-90
2020/12/20 11:07:04;;;;;;;;;;;10.60;99.90;;;;;;5079785;28;19930;-91
2020/12/20 11:09:40;;;;;;;;;;;10.90;99.90;;;;;;5108353;28;19953;-91
2020/12/20 11:12:09;;;;;;;;;;;10.90;99.90;;;;;;5079602;28;20049;-92
2020/12/20 11:14:35;;;;;;;;;;;11.00;99.90;;;;;;5074061;28;19912;-92
2020/12/20 11:17:01;;;;;;;;;;;11.10;99.90;;;;;;5080824;28;19915;-92
2020/12/20 11:19:28;;;;;;;;;;;11.30;99.90;;;;;;5084688;28;19912;-91
2020/12/20 11:22:00;;;;;;;;;;;11.60;99.90;;;;;;5095918;28;19911;-92
2020/12/20 11:24:43;;;;;;;;;;;11.80;99.90;;;;;;5103671;28;19908;-91
2020/12/20 11:27:26;;;;;;;;;;;11.80;99.90;;;;;;5079956;28;19908;-92
2020/12/20 11:30:03;;;;;;;;;;;11.90;99.90;;;;;;5094926;28;19908;-92
2020/12/20 11:32:36;;;;;;;;;;;12.10;99.90;;;;;;5096232;28;20007;-91
2020/12/20 11:35:10;;;;;;;;;;;12.30;99.90;;;;;;5096251;28;19908;-91
2020/12/20 11:37:38;;;;;;;;;;;12.50;99.90;;;;;;5088198;28;20288;-91
2020/12/20 11:40:07;;;;;;;;;;;12.60;99.90;;;;;;5085310;28;19920;-91
2020/12/20 11:42:43;;;;;;;;;;;12.60;99.90;;;;;;5086864;28;19940;-96
2020/12/20 11:45:15;;;;;;;;;;;12.40;99.90;;;;;;5092458;28;19926;-92
2020/12/20 11:47:45;;;;;;;;;;;12.20;99.90;;;;;;5078425;28;19954;-93
2020/12/20 11:50:20;;;;;;;;;;;12.00;99.90;;;;;;5078377;28;19908;-93
2020/12/20 11:52:45;;;;;;;;;;;11.80;99.90;;;;;;5066128;28;19908;-91
2020/12/20 11:55:14;;;;;;;;;;;11.90;99.90;;;;;;5074350;28;20349;-92
2020/12/20 11:58:03;;;;;;;;;;;12.30;99.90;;;;;;5013797;28;19914;-92
2020/12/20 12:00:37;;;;;;;;;;;13.20;99.90;;;;;;4999228;28;20470;-93
2020/12/20 12:03:08;;;;;;;;;;;13.80;99.60;;;;;;5015379;28;20309;-90
2020/12/20 12:05:44;;;;;;;;;;;14.00;97.20;;;;;;5003874;28;19917;-92
2020/12/20 12:08:16;;;;;;;;;;;13.90;96.20;;;;;;5023581;28;19909;-93
2020/12/20 12:10:49;;;;;;;;;;;13.70;96.00;;;;;;4980014;28;19910;-91
2020/12/20 12:13:18;;;;;;;;;;;13.70;96.00;;;;;;4997437;28;19913;-93
2020/12/20 12:15:48;;;;;;;;;;;13.80;95.70;;;;;;5020649;28;19920;-92
2020/12/20 12:18:43;;;;;;;;;;;13.80;95.20;;;;;;5034704;28;19928;-95
2020/12/20 12:21:15;;;;;;;;;;;13.80;93.90;;;;;;5014431;28;19916;-96
2020/12/20 12:23:45;;;;;;;;;;;13.60;94.50;;;;;;5000366;28;19956;-93
2020/12/20 12:26:14;;;;;;;;;;;13.50;94.80;;;;;;4998399;28;19910;-94
2020/12/20 12:28:46;;;;;;;;;;;13.40;94.00;;;;;;5038483;28;19990;-93
2020/12/20 12:31:17;;;;;;;;;;;13.20;94.20;;;;;;5083719;28;19912;-92
2020/12/20 12:33:45;;;;;;;;;;;13.20;95.50;;;;;;5016895;28;19913;-93
2020/12/20 12:36:12;;;;;;;;;;;13.20;95.60;;;;;;5020047;28;19914;-93
2020/12/20 12:41:29;;;;;;;;;;;13.10;95.80;;;;;;5034865;28;20428;-95
2020/12/20 12:44:17;;;;;;;;;;;12.90;95.90;;;;;;5007590;28;19925;-95
2020/12/20 12:46:52;;;;;;;;;;;12.60;96.20;;;;;;4999631;28;19913;-95
2020/12/20 12:49:27;;;;;;;;;;;12.40;97.20;;;;;;5016013;28;19917;-93
2020/12/20 12:55:29;;;;;;;;;;;12.00;99.00;;;;;;5015773;28;19960;-94
2020/12/20 12:58:00;;;;;;;;;;;11.80;99.90;;;;;;5015428;28;20405;-94
2020/12/20 13:00:28;;;;;;;;;;;11.80;99.90;;;;;;4999713;28;20012;-95
2020/12/20 13:03:31;;;;;;;;;;;11.90;99.90;;;;;;5011014;28;19914;-95
2020/12/20 13:22:27;;;;;;;;;;;12.00;98.50;;;;;;5100445;28;19912;-94
2020/12/20 13:25:13;;;;;;;;;;;11.70;99.40;;;;;;5100745;28;19912;-93
2020/12/20 13:28:12;;;;;;;;;;;11.50;99.90;;;;;;5081534;28;19912;-93
2020/12/20 13:30:40;;;;;;;;;;;11.40;99.90;;;;;;5083829;28;19914;-91
2020/12/20 13:33:06;;;;;;;;;;;11.30;99.90;;;;;;5083956;28;19915;-92
2020/12/20 13:35:41;;;;;;;;;;;11.20;99.90;;;;;;5081496;28;19912;-92
2020/12/20 13:38:51;;;;;;;;;;;11.10;99.90;;;;;;5069509;28;19974;-92
2020/12/20 13:41:22;;;;;;;;;;;11.10;99.90;;;;;;5104131;28;19958;-94
2020/12/20 13:59:25;;;;;;;;;;;10.90;99.90;;;;;;5119543;28;19923;-95
2020/12/20 14:02:12;;;;;;;;;;;10.90;99.90;;;;;;5059363;28;19965;-93
2020/12/20 14:05:12;;;;;;;;;;;10.90;99.90;;;;;;5060194;28;19913;-93
2020/12/20 14:07:54;;;;;;;;;;;10.90;99.90;;;;;;5039697;28;19909;-94
2020/12/20 14:10:53;;;;;;;;;;;10.80;99.90;;;;;;5040853;28;19912;-94
2020/12/20 14:13:28;;;;;;;;;;;10.60;99.90;;;;;;5041790;28;19964;-94
2020/12/20 14:19:45;;;;;;;;;;;10.50;99.90;;;;;;5020135;28;20008;-94
2020/12/20 14:22:28;;;;;;;;;;;10.40;99.90;;;;;;4979737;28;20063;-94
2020/12/20 14:25:02;;;;;;;;;;;10.40;99.90;;;;;;4963492;28;19921;-92
2020/12/20 14:27:53;;;;;;;;;;;10.30;99.90;;;;;;4950529;28;19936;-93
2020/12/20 14:30:24;;;;;;;;;;;10.20;99.90;;;;;;4982364;28;19910;-92
2020/12/20 14:35:59;;;;;;;;;;;10.10;99.90;;;;;;4909479;29;19911;-92
2020/12/20 14:38:47;;;;;;;;;;;10.00;99.90;;;;;;4907588;29;19926;-93
2020/12/20 14:41:44;;;;;;;;;;;9.90;99.90;;;;;;4886143;29;19912;-91
2020/12/20 14:44:16;;;;;;;;;;;9.80;99.90;;;;;;4888709;29;19923;-94
2020/12/20 14:46:56;;;;;;;;;;;9.80;99.90;;;;;;4889147;29;19966;-91
2020/12/20 14:49:44;;;;;;;;;;;9.70;99.90;;;;;;4903793;29;20258;-93
2020/12/20 14:58:32;;;;;;;;;;;9.60;99.90;;;;;;4968353;28;19969;-93
2020/12/20 15:01:05;;;;;;;;;;;9.60;99.90;;;;;;5071157;28;20023;-93
2020/12/20 15:06:59;;;;;;;;;;;;;;;;;;;;;
2020/12/20 15:09:34;;;;;;;;;;;9.50;99.90;;;;;;5118947;28;19961;-93
2020/12/20 15:12:38;;;;;;;;;;;9.50;99.90;;;;;;5100967;28;19956;-93
2020/12/20 15:15:29;;;;;;;;;;;9.50;99.90;;;;;;5118301;28;19975;-94
2020/12/20 15:18:18;;;;;;;;;;;9.40;99.90;;;;;;5116433;28;19916;-92
2020/12/20 15:20:55;;;;;;;;;;;9.50;99.90;;;;;;5100628;28;19915;-91
2020/12/20 15:23:46;;;;;;;;;;;9.50;99.90;;;;;;5118323;28;19951;-92
2020/12/20 15:26:24;;;;;;;;;;;9.60;99.90;;;;;;5114479;28;19914;-92
2020/12/20 15:29:27;;;;;;;;;;;9.70;99.90;;;;;;5097756;28;19912;-93
2020/12/20 15:32:04;;;;;;;;;;;9.70;99.90;;;;;;5087526;28;19908;-93
2020/12/20 15:34:40;;;;;;;;;;;9.60;99.90;;;;;;5097339;28;20010;-91
2020/12/20 15:37:08;;;;;;;;;;;9.60;99.90;;;;;;5043362;28;19913;-91
2020/12/20 15:39:37;;;;;;;;;;;9.60;99.90;;;;;;5038001;28;19921;-92
2020/12/20 15:42:08;;;;;;;;;;;9.60;99.90;;;;;;5038594;28;19909;-92
2020/12/20 15:44:37;;;;;;;;;;;9.50;99.90;;;;;;5039694;28;19925;-92
2020/12/20 15:47:02;;;;;;;;;;;9.50;99.90;;;;;;5036032;28;19916;-94
2020/12/20 15:49:30;;;;;;;;;;;9.40;99.90;;;;;;5005720;28;20032;-92
2020/12/20 15:52:28;;;;;;;;;;;9.30;99.90;;;;;;5054208;28;20369;-93
2020/12/20 15:55:00;;;;;;;;;;;9.30;99.90;;;;;;5021852;28;19978;-91
2020/12/20 15:57:46;;;;;;;;;;;9.20;99.90;;;;;;5053228;28;19927;-91
2020/12/20 16:00:17;;;;;;;;;;;9.20;99.90;;;;;;5037917;28;20000;-94
2020/12/20 16:02:59;;;;;;;;;;;9.20;99.90;;;;;;5036602;28;20346;-92
2020/12/20 16:05:30;;;;;;;;;;;9.10;99.90;;;;;;5037740;28;19909;-93
2020/12/20 16:08:02;;;;;;;;;;;9.20;99.90;;;;;;5084647;28;19911;-93
2020/12/20 16:10:31;;;;;;;;;;;9.20;99.90;;;;;;5096213;28;19907;-95
2020/12/20 16:13:02;;;;;;;;;;;9.20;99.90;;;;;;5096172;28;20375;-92
2020/12/20 16:15:52;;;;;;;;;;;9.30;99.90;;;;;;5114593;28;19998;-92
2020/12/20 16:18:42;;;;;;;;;;;9.30;99.90;;;;;;5097852;28;19916;-94
2020/12/20 16:21:13;;;;;;;;;;;9.30;99.90;;;;;;5113480;28;19912;-93
2020/12/20 16:23:53;;;;;;;;;;;9.30;99.90;;;;;;5098231;28;19908;-93
2020/12/20 16:26:31;;;;;;;;;;;9.30;99.90;;;;;;5056739;28;19908;-94
2020/12/20 16:29:22;;;;;;;;;;;9.20;99.90;;;;;;5053210;28;20024;-94
2020/12/20 16:31:59;;;;;;;;;;;9.30;99.90;;;;;;5037496;28;19931;-94
2020/12/20 16:34:52;;;;;;;;;;;9.30;99.90;;;;;;5054705;28;19936;-94
2020/12/20 16:37:19;;;;;;;;;;;9.30;99.90;;;;;;5035939;28;19913;-93
2020/12/20 16:39:50;;;;;;;;;;;9.30;99.90;;;;;;5038417;28;19913;-94
2020/12/20 16:42:31;;;;;;;;;;;9.40;99.90;;;;;;5054341;28;19908;-94
2020/12/20 16:45:03;;;;;;;;;;;9.50;99.90;;;;;;5017453;28;19925;-93
2020/12/20 16:47:32;;;;;;;;;;;9.50;99.90;;;;;;5017555;28;19909;-93
2020/12/20 16:50:23;;;;;;;;;;;9.50;99.90;;;;;;4964851;28;19961;-91
2020/12/20 16:53:03;;;;;;;;;;;9.50;99.90;;;;;;4998729;28;19914;-93
2020/12/20 16:55:50;;;;;;;;;;;9.50;99.90;;;;;;4999162;28;20395;-95
2020/12/20 16:58:25;;;;;;;;;;;9.50;99.90;;;;;;4999456;28;19949;-93
2020/12/20 17:01:00;;;;;;;;;;;9.50;99.90;;;;;;4998083;28;19914;-91
2020/12/20 17:03:35;;;;;;;;;;;9.50;99.90;;;;;;4998993;28;20383;-93
2020/12/20 17:06:12;;;;;;;;;;;9.50;99.90;;;;;;4998591;28;20008;-94
2020/12/20 17:08:53;;;;;;;;;;;9.40;99.90;;;;;;4964139;28;19917;-93
2020/12/20 17:11:21;;;;;;;;;;;9.40;99.90;;;;;;4977869;28;19914;-93
2020/12/20 17:13:49;;;;;;;;;;;9.30;99.90;;;;;;4978294;28;19910;-93
2020/12/20 17:16:54;;;;;;;;;;;9.20;99.90;;;;;;4994470;28;19914;-94
2020/12/20 17:19:41;;;;;;;;;;;9.20;99.90;;;;;;5002905;28;19929;-94
2020/12/20 17:22:12;;;;;;;;;;;9.10;99.90;;;;;;5084904;28;19912;-94
2020/12/20 17:24:58;;;;;;;;;;;9.00;99.90;;;;;;5081176;28;19994;-92
2020/12/20 17:27:47;;;;;;;;;;;8.90;99.90;;;;;;5078588;28;19908;-93
2020/12/20 17:30:18;;;;;;;;;;;8.80;99.90;;;;;;5077741;28;20011;-93
2020/12/20 17:32:44;;;;;;;;;;;8.80;99.90;;;;;;5075511;28;19909;-92
2020/12/20 17:35:13;;;;;;;;;;;8.70;99.90;;;;;;5060905;28;19916;-93
2020/12/20 17:38:04;;;;;;;;;;;8.60;99.90;;;;;;5061327;28;20011;-93
2020/12/20 17:40:35;;;;;;;;;;;8.50;99.90;;;;;;5069758;28;19958;-93
2020/12/20 17:43:06;;;;;;;;;;;8.50;99.90;;;;;;5068028;28;19954;-92
2020/12/20 17:45:37;;;;;;;;;;;8.50;99.90;;;;;;5082923;28;19912;-93
2020/12/20 17:48:18;;;;;;;;;;;8.40;99.90;;;;;;5080296;28;20010;-93
2020/12/20 17:50:55;;;;;;;;;;;8.30;99.90;;;;;;5080714;28;19918;-93
2020/12/20 17:53:24;;;;;;;;;;;8.30;99.90;;;;;;5081064;28;19915;-93
2020/12/20 17:55:56;;;;;;;;;;;8.20;99.90;;;;;;5077520;28;19948;-93
2020/12/20 17:58:34;;;;;;;;;;;8.20;99.90;;;;;;5095702;28;19939;-92
2020/12/20 18:01:05;;;;;;;;;;;8.20;99.90;;;;;;5079465;28;19912;-93
2020/12/20 18:03:33;;;;;;;;;;;8.20;99.90;;;;;;5083456;28;19908;-93
2020/12/20 18:06:11;;;;;;;;;;;8.20;99.90;;;;;;5079460;28;20012;-93
2020/12/20 18:08:42;;;;;;;;;;;8.20;99.90;;;;;;5081453;28;19915;-92
2020/12/20 18:11:11;;;;;;;;;;;8.20;99.90;;;;;;5080448;28;19908;-93
2020/12/20 18:13:42;;;;;;;;;;;8.30;99.90;;;;;;5081139;28;19955;-92
2020/12/20 18:16:08;;;;;;;;;;;8.40;99.90;;;;;;5078788;28;19912;-92
2020/12/20 18:18:47;;;;;;;;;;;8.40;99.90;;;;;;5074194;28;19970;-93
2020/12/20 18:21:26;;;;;;;;;;;8.50;99.90;;;;;;5097475;28;19912;-92
2020/12/20 18:24:11;;;;;;;;;;;8.50;99.90;;;;;;5102114;28;19908;-92
2020/12/20 18:26:58;;;;;;;;;;;8.50;99.90;;;;;;5100984;28;19943;-93
2020/12/20 18:29:39;;;;;;;;;;;8.40;99.90;;;;;;5102999;28;19908;-92
2020/12/20 18:32:08;;;;;;;;;;;8.30;99.90;;;;;;5080445;28;19908;-91
2020/12/20 18:34:36;;;;;;;;;;;8.30;99.90;;;;;;4985115;28;19920;-93
2020/12/20 18:37:10;;;;;;;;;;;8.30;99.90;;;;;;5004081;28;19909;-92
2020/12/20 18:39:39;;;;;;;;;;;8.20;99.90;;;;;;5004930;28;19969;-92
2020/12/20 18:42:25;;;;;;;;;;;8.20;99.90;;;;;;4962419;29;19921;-93
2020/12/20 18:44:56;;;;;;;;;;;8.10;99.90;;;;;;4960892;28;20464;-93
2020/12/20 18:47:27;;;;;;;;;;;8.10;99.90;;;;;;4961945;28;19918;-94
2020/12/20 18:50:02;;;;;;;;;;;8.10;99.90;;;;;;4982284;28;19933;-94
2020/12/20 18:52:52;;;;;;;;;;;8.00;99.90;;;;;;4981583;28;19910;-94
2020/12/20 18:55:19;;;;;;;;;;;8.00;99.90;;;;;;4964411;28;19997;-94
2020/12/20 18:58:10;;;;;;;;;;;8.00;99.90;;;;;;4965182;28;19914;-93
2020/12/20 19:00:41;;;;;;;;;;;7.90;99.90;;;;;;4966693;28;19988;-92
2020/12/20 19:03:12;;;;;;;;;;;8.00;99.90;;;;;;4964575;28;20371;-94
2020/12/20 19:05:40;;;;;;;;;;;7.90;99.90;;;;;;4999896;28;19968;-92
2020/12/20 19:08:13;;;;;;;;;;;7.90;99.90;;;;;;5036199;28;19909;-93
2020/12/20 19:10:41;;;;;;;;;;;7.90;99.90;;;;;;5041447;28;19909;-93
2020/12/20 19:13:28;;;;;;;;;;;7.80;99.90;;;;;;5049939;28;19913;-92
2020/12/20 19:16:13;;;;;;;;;;;7.80;99.90;;;;;;5084661;28;19957;-94
2020/12/20 19:19:01;;;;;;;;;;;7.70;99.90;;;;;;5119227;28;19912;-91
2020/12/20 19:21:47;;;;;;;;;;;7.70;99.90;;;;;;5117005;28;19908;-93
2020/12/20 19:24:16;;;;;;;;;;;7.70;99.90;;;;;;5042949;28;19916;-92
2020/12/20 19:26:42;;;;;;;;;;;7.70;99.90;;;;;;5039966;28;20444;-91
2020/12/20 19:29:20;;;;;;;;;;;;;;;;;;;;;
2020/12/20 19:31:49;;;;;;;;;;;7.60;99.90;;;;;;5044475;28;20023;-92
2020/12/20 19:34:26;;;;;;;;;;;7.60;99.90;;;;;;5059854;28;19912;-92
2020/12/20 19:37:02;;;;;;;;;;;7.60;99.90;;;;;;5058740;28;19909;-93
2020/12/20 19:39:39;;;;;;;;;;;7.50;99.90;;;;;;5055043;28;20276;-91
2020/12/20 19:42:22;;;;;;;;;;;;;;;;;;;;;
2020/12/20 19:44:53;;;;;;;;;;;7.60;99.90;;;;;;5057040;28;19992;-92
2020/12/20 19:47:39;;;;;;;;;;;7.50;99.90;;;;;;5026034;28;20278;-92
2020/12/20 19:50:28;;;;;;;;;;;7.50;99.90;;;;;;5080248;28;19959;-92
2020/12/20 19:53:02;;;;;;;;;;;7.50;99.90;;;;;;5063469;28;19912;-92
2020/12/20 19:55:33;;;;;;;;;;;7.40;99.90;;;;;;5081565;28;19994;-92
2020/12/20 19:58:02;;;;;;;;;;;7.40;99.90;;;;;;5118734;28;19975;-93
2020/12/20 20:00:28;;;;;;;;;;;7.30;99.90;;;;;;5116741;28;19962;-92
2020/12/20 20:03:06;;;;;;;;;;;7.30;99.90;;;;;;5070862;28;20338;-93
2020/12/20 20:05:39;;;;;;;;;;;7.30;99.90;;;;;;5058333;28;19986;-94
2020/12/20 20:08:12;;;;;;;;;;;7.30;99.90;;;;;;5042873;28;19948;-94
2020/12/20 20:10:39;;;;;;;;;;;7.20;99.90;;;;;;5050247;28;19917;-93
2020/12/20 20:13:19;;;;;;;;;;;7.10;99.90;;;;;;5074528;28;19915;-93
2020/12/20 20:16:08;;;;;;;;;;;7.10;99.90;;;;;;5073849;28;19909;-94
2020/12/20 20:18:39;;;;;;;;;;;7.10;99.90;;;;;;5056594;28;20404;-93
2020/12/20 20:21:08;;;;;;;;;;;7.10;99.90;;;;;;5060942;28;19917;-93
2020/12/20 20:23:38;;;;;;;;;;;7.10;99.90;;;;;;5054046;28;19931;-92
2020/12/20 20:26:15;;;;;;;;;;;7.10;99.90;;;;;;5060603;28;19923;-93
2020/12/20 20:28:41;;;;;;;;;;;7.10;99.90;;;;;;5058399;28;19943;-92
2020/12/20 20:31:24;;;;;;;;;;;7.00;99.90;;;;;;5059696;28;20007;-93
2020/12/20 20:34:05;;;;;;;;;;;7.10;99.90;;;;;;5078376;28;19908;-92
2020/12/20 20:36:42;;;;;;;;;;;7.00;99.90;;;;;;5097317;28;20258;-92
2020/12/20 20:39:21;;;;;;;;;;;7.00;99.90;;;;;;5095625;28;19916;-93
2020/12/20 20:42:26;;;;;;;;;;;7.10;99.90;;;;;;5115420;28;19947;-93
2020/12/20 20:44:58;;;;;;;;;;;7.10;99.90;;;;;;5098513;28;19927;-91
2020/12/20 20:47:48;;;;;;;;;;;7.00;99.90;;;;;;5118315;28;20065;-91
2020/12/20 20:50:14;;;;;;;;;;;7.10;99.90;;;;;;5106000;28;19908;-92
2020/12/20 20:52:48;;;;;;;;;;;7.10;99.90;;;;;;5101299;28;19908;-93
2020/12/20 20:55:35;;;;;;;;;;;7.00;99.90;;;;;;5116033;28;19912;-92
2020/12/20 20:58:19;;;;;;;;;;;7.10;99.90;;;;;;5074786;28;20002;-92
2020/12/20 21:00:49;;;;;;;;;;;7.10;99.90;;;;;;5057970;28;19912;-93
2020/12/20 21:03:34;;;;;;;;;;;7.10;99.90;;;;;;4997900;28;19918;-91
2020/12/20 21:06:08;;;;;;;;;;;7.10;99.90;;;;;;5013476;28;19937;-93
2020/12/20 21:09:11;;;;;;;;;;;;;;;;;;;;;
2020/12/20 21:11:42;;;;;;;;;;;7.30;99.90;;;;;;5008300;28;19920;-90
2020/12/20 21:14:12;;;;;;;;;;;7.50;99.90;;;;;;5014739;28;19981;-93
2020/12/20 21:16:43;;;;;;;;;;;7.50;99.90;;;;;;5014707;28;19917;-92
2020/12/20 21:19:27;;;;;;;;;;;7.60;99.90;;;;;;5032928;28;19921;-93
2020/12/20 21:21:55;;;;;;;;;;;7.60;99.90;;;;;;5027500;28;19909;-92
2020/12/20 21:24:23;;;;;;;;;;;7.50;99.90;;;;;;5023949;28;19917;-93
2020/12/20 21:26:57;;;;;;;;;;;7.50;99.90;;;;;;4994658;28;19941;-93
2020/12/20 21:29:29;;;;;;;;;;;7.40;99.90;;;;;;5004427;28;20011;-92
2020/12/20 21:31:57;;;;;;;;;;;7.40;99.90;;;;;;4999751;28;19913;-93
2020/12/20 21:34:37;;;;;;;;;;;7.40;99.90;;;;;;5028617;28;20445;-93
2020/12/20 21:37:11;;;;;;;;;;;7.40;99.90;;;;;;5038164;28;20011;-93
2020/12/20 21:40:02;;;;;;;;;;;7.40;99.90;;;;;;5037682;28;19917;-94
2020/12/20 21:42:36;;;;;;;;;;;7.50;99.90;;;;;;5020967;28;19916;-94
2020/12/20 21:45:07;;;;;;;;;;;7.40;99.90;;;;;;5037536;28;19928;-92
2020/12/20 21:47:41;;;;;;;;;;;7.40;99.90;;;;;;5021573;28;19913;-92
2020/12/20 21:50:22;;;;;;;;;;;7.50;99.90;;;;;;5021085;28;19957;-94
2020/12/20 21:52:51;;;;;;;;;;;7.60;99.90;;;;;;5021003;28;19967;-94
2020/12/20 21:55:20;;;;;;;;;;;7.60;99.90;;;;;;5018495;28;19913;-91
2020/12/20 21:57:51;;;;;;;;;;;7.70;99.90;;;;;;5033869;28;19916;-91
2020/12/20 22:00:34;;;;;;;;;;;7.60;99.90;;;;;;5100036;28;20268;-92
2020/12/20 22:03:03;;;;;;;;;;;7.60;99.90;;;;;;5081177;28;19991;-93
2020/12/20 22:05:33;;;;;;;;;;;7.50;99.90;;;;;;5081314;28;19963;-93
2020/12/20 22:08:02;;;;;;;;;;;7.50;99.90;;;;;;5077150;28;19973;-92
2020/12/20 22:10:33;;;;;;;;;;;7.40;99.90;;;;;;5080849;28;20356;-92
2020/12/20 22:13:11;;;;;;;;;;;7.40;99.90;;;;;;5077751;28;19947;-92
2020/12/20 22:15:40;;;;;;;;;;;7.40;99.90;;;;;;5080481;28;20357;-92
2020/12/20 22:18:06;;;;;;;;;;;7.50;99.90;;;;;;5081131;28;19912;-92
2020/12/20 22:20:52;;;;;;;;;;;7.50;99.90;;;;;;5078277;28;19915;-95
2020/12/20 22:23:19;;;;;;;;;;;7.50;99.90;;;;;;5076099;28;20057;-91
2020/12/20 22:25:53;;;;;;;;;;;7.60;99.90;;;;;;5080104;28;19919;-93
2020/12/20 22:28:22;;;;;;;;;;;7.60;99.90;;;;;;5077332;28;19908;-90
2020/12/20 22:30:57;;;;;;;;;;;7.50;99.90;;;;;;5081599;28;19908;-92
2020/12/20 22:33:28;;;;;;;;;;;7.30;99.90;;;;;;5081869;28;19919;-90
2020/12/20 22:36:01;;;;;;;;;;;7.30;99.90;;;;;;5089687;28;19918;-91
2020/12/20 22:38:35;;;;;;;;;;;7.20;99.90;;;;;;5078804;28;19923;-91
2020/12/20 22:41:04;;;;;;;;;;;7.10;99.90;;;;;;5098906;28;19912;-91
2020/12/20 22:43:42;;;;;;;;;;;7.10;99.90;;;;;;5081656;28;19908;-91
2020/12/20 22:46:18;;;;;;;;;;;7.10;99.90;;;;;;5081568;28;19936;-93
2020/12/20 22:48:48;;;;;;;;;;;7.00;99.90;;;;;;5081709;28;19912;-92
2020/12/20 22:51:37;;;;;;;;;;;7.10;99.90;;;;;;5056848;28;19908;-91
2020/12/20 22:54:15;;;;;;;;;;;7.10;99.90;;;;;;5106940;28;19908;-93
2020/12/20 22:56:46;;;;;;;;;;;7.10;99.90;;;;;;5075493;28;20349;-91
2020/12/20 22:59:16;;;;;;;;;;;7.00;99.90;;;;;;5055948;28;20016;-92
2020/12/20 23:02:09;;;;;;;;;;;7.00;99.90;;;;;;5054774;28;19913;-92
2020/12/20 23:04:56;;;;;;;;;;;7.00;99.90;;;;;;5038944;28;20034;-92
2020/12/20 23:07:25;;;;;;;;;;;6.90;99.90;;;;;;5037693;28;20362;-93
2020/12/20 23:10:01;;;;;;;;;;;6.90;99.90;;;;;;5038272;28;19909;-93
2020/12/20 23:12:40;;;;;;;;;;;6.90;99.90;;;;;;5050011;28;20316;-94
2020/12/20 23:15:15;;;;;;;;;;;6.90;99.90;;;;;;5038842;28;19916;-93
2020/12/20 23:18:07;;;;;;;;;;;6.90;99.90;;;;;;5075525;28;20337;-93
2020/12/20 23:20:38;;;;;;;;;;;6.90;99.90;;;;;;5053305;28;19912;-92
2020/12/20 23:23:09;;;;;;;;;;;6.90;99.90;;;;;;5063466;28;19911;-91
2020/12/20 23:26:01;;;;;;;;;;;6.90;99.90;;;;;;5080228;28;19913;-91
2020/12/20 23:34:55;;;;;;;;;;;6.60;99.90;;;;;;5096648;28;19908;-92
2020/12/20 23:37:23;;;;;;;;;;;6.50;99.90;;;;;;5079074;28;19908;-92
2020/12/20 23:47:03;;;;;;;;;;;6.60;99.90;;;;;;5098855;27;20046;-93
2020/12/20 23:49:42;;;;;;;;;;;6.50;99.90;;;;;;5053375;28;20277;-90
