Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:30;;;;;;;0.90;0.90;;;;;;;15.53;66.38;95956.63;4359375;32;20200;-59
2023/01/07 00:03:57;;;;;;;0.43;0.43;;;;;;;15.81;68.26;95955.34;4384119;32;20226;-66
2023/01/07 00:06:35;;;;;;;0.60;0.60;;;;;;;14.68;60.66;95950.50;4384139;32;20203;-66
2023/01/07 00:09:03;;;;;;;0.50;0.50;;;;;;;13.91;62.27;95949.81;4378842;32;20206;-66
2023/01/07 00:11:31;;;;;;;0.37;0.37;;;;;;;13.14;65.06;95945.09;4375157;32;20184;-66
2023/01/07 00:13:58;;;;;;;0.40;0.40;;;;;;;12.30;68.88;95949.62;4381565;32;20192;-67
2023/01/07 00:16:27;;;;;;;1.10;0.97;;;;;;;11.67;71.17;95939.28;4373573;32;20280;-66
2023/01/07 00:18:54;;;;;;;0.63;0.63;;;;;;;11.39;73.06;95948.91;4350527;32;20230;-67
2023/01/07 00:21:21;;;;;;;0.67;0.67;;;;;;;11.10;74.21;95945.50;4372855;32;20192;-66
2023/01/07 00:23:47;;;;;;;0.83;0.83;;;;;;;10.89;75.08;95942.25;4370845;32;20196;-66
2023/01/07 00:26:16;;;;;;;0.73;0.73;;;;;;;10.72;75.79;95937.34;4366478;32;20259;-66
2023/01/07 00:28:43;;;;;;;0.77;0.77;;;;;;;10.51;77.04;95938.56;4369467;32;20193;-66
2023/01/07 00:31:17;;;;;;;0.47;0.47;;;;;;;10.26;78.15;95937.69;4380718;32;20189;-66
2023/01/07 00:36:26;;;;;;;0.30;0.30;;;;;;;10.24;78.44;95934.50;4378991;32;20263;-66
2023/01/07 00:38:55;;;;;;;0.70;0.70;;;;;;;10.26;78.50;95932.38;4388207;32;20180;-66
2023/01/07 00:41:22;;;;;;;0.73;0.73;;;;;;;10.22;78.61;95928.69;4357763;32;20193;-66
2023/01/07 00:43:47;;;;;;;0.50;0.50;;;;;;;10.39;78.33;95925.69;4352794;32;20184;-66
2023/01/07 00:46:14;;;;;;;0.50;0.50;;;;;;;10.22;78.99;95931.34;4384513;32;20242;-66
2023/01/07 00:48:41;;;;;;;0.57;0.57;;;;;;;10.24;78.72;95923.13;4362771;32;20201;-66
2023/01/07 00:51:11;;;;;;;0.40;0.40;;;;;;;10.36;78.27;95931.53;4360904;32;20188;-65
2023/01/07 00:53:37;;;;;;;0.60;0.60;;;;;;;10.22;78.88;95920.75;4383046;32;20192;-66
2023/01/07 00:56:02;;;;;;;0.50;0.33;;;;;;;10.22;78.53;95922.59;4387892;32;20207;-66
2023/01/07 00:58:28;;;;;;;0.43;0.40;;;;;;;10.21;79.22;95926.31;4391172;32;20185;-66
2023/01/07 01:00:58;;;;;;;0.63;0.63;;;;;;;10.12;79.47;95928.75;4383683;32;20268;-66
2023/01/07 01:03:25;;;;;;;0.43;0.43;;;;;;;10.21;78.90;95927.09;4393114;32;20298;-66
2023/01/07 01:05:51;;;;;;;0.53;0.53;;;;;;;10.21;78.83;95927.09;4389596;32;20258;-66
2023/01/07 01:08:17;;;;;;;1.13;1.03;;;;;;;10.17;79.06;95923.41;4392431;32;20185;-66
2023/01/07 01:10:43;;;;;;;0.50;0.50;;;;;;;9.87;80.34;95923.59;4377087;32;20206;-66
2023/01/07 01:13:15;;;;;;;0.37;0.37;;;;;;;9.92;80.09;95923.56;4354285;32;20212;-66
2023/01/07 01:15:45;;;;;;;0.63;0.63;;;;;;;10.04;79.77;95918.72;4374041;32;20232;-65
2023/01/07 01:18:11;;;;;;;0.47;0.47;;;;;;;9.79;80.71;95918.84;4385607;32;20251;-65
2023/01/07 01:20:37;;;;;;;0.50;0.50;;;;;;;9.94;80.30;95921.44;4368688;32;20199;-66
2023/01/07 01:23:03;;;;;;;0.90;0.90;;;;;;;9.97;80.19;95924.34;4386039;32;20238;-66
2023/01/07 01:25:29;;;;;;;0.63;0.63;;;;;;;9.95;80.00;95921.16;4388555;32;20192;-66
2023/01/07 01:27:54;;;;;;;0.67;0.57;;;;;;;10.04;79.70;95924.00;4386614;32;20282;-66
2023/01/07 01:30:20;;;;;;;0.60;0.60;;;;;;;10.07;79.26;95925.31;4396526;32;20176;-66
2023/01/07 01:32:45;;;;;;;0.63;0.63;;;;;;;9.97;79.47;95913.72;4377914;32;20203;-66
2023/01/07 01:35:10;;;;;;;0.97;0.83;;;;;;;9.95;80.06;95918.50;4374212;32;20231;-66
2023/01/07 01:37:35;;;;;;;0.43;0.43;;;;;;;10.03;79.84;95919.78;4385112;32;20185;-66
2023/01/07 01:40:02;;;;;;;0.73;0.73;;;;;;;9.89;80.39;95921.47;4391037;32;20192;-66
2023/01/07 01:42:29;;;;;;;0.80;0.80;;;;;;;10.00;79.77;95909.72;4382330;32;20203;-66
2023/01/07 01:44:57;;;;;;;0.47;0.40;;;;;;;9.72;80.74;95913.06;4366863;32;20283;-66
2023/01/07 01:47:41;;;;;;;0.77;0.60;;;;;;;9.65;81.33;95908.84;4366690;32;20204;-66
2023/01/07 01:50:20;;;;;;;0.30;0.30;;;;;;;9.63;81.63;95912.84;4398618;32;20207;-66
2023/01/07 01:53:00;;;;;;;0.87;0.87;;;;;;;9.62;81.43;95904.09;4382383;32;20184;-66
2023/01/07 01:55:34;;;;;;;0.63;0.40;;;;;;;9.79;80.77;95910.91;4382430;32;20202;-66
2023/01/07 01:58:04;;;;;;;0.17;0.17;;;;;;;9.80;80.65;95907.19;4376077;32;20211;-66
2023/01/07 02:00:30;;;;;;;0.80;0.80;;;;;;;9.80;80.71;95896.59;4389056;32;20188;-66
2023/01/07 02:02:57;;;;;;;0.67;0.67;;;;;;;9.62;81.02;95895.34;4388732;32;20306;-66
2023/01/07 02:05:31;;;;;;;0.60;0.60;;;;;;;9.54;81.50;95902.03;4388966;32;20203;-66
2023/01/07 02:07:57;;;;;;;0.77;0.77;;;;;;;9.77;80.89;95902.47;4388269;32;20211;-66
2023/01/07 02:10:23;;;;;;;0.50;0.50;;;;;;;9.74;80.73;95893.19;4359504;32;20193;-66
2023/01/07 02:12:49;;;;;;;0.70;0.70;;;;;;;9.64;81.18;95894.03;4377516;32;20179;-66
2023/01/07 02:15:40;;;;;;;0.30;0.30;;;;;;;9.54;81.72;95888.00;4351332;32;20256;-66
2023/01/07 02:18:38;;;;;;;0.67;0.67;;;;;;;9.43;81.98;95881.94;4371179;32;20260;-66
2023/01/07 02:21:37;;;;;;;0.40;0.40;;;;;;;9.60;81.28;95885.03;4362597;32;20240;-66
2023/01/07 02:24:17;;;;;;;0.47;0.47;;;;;;;9.80;80.42;95878.03;4335968;32;20245;-66
2023/01/07 02:27:11;;;;;;;0.57;0.50;;;;;;;9.89;79.50;95877.19;4393550;32;20188;-66
2023/01/07 02:29:39;;;;;;;0.30;0.30;;;;;;;9.86;79.55;95879.59;4382052;32;20184;-65
2023/01/07 02:32:34;;;;;;;1.80;0.67;;;;;;;9.87;79.73;95870.59;4373615;32;20181;-65
2023/01/07 02:35:18;;;;;;;0.63;0.63;;;;;;;9.96;79.31;95869.75;4383824;32;20206;-66
2023/01/07 02:38:05;;;;;;;0.47;0.43;;;;;;;9.87;79.56;95876.69;4369965;32;20211;-66
2023/01/07 02:40:48;;;;;;;0.57;0.57;;;;;;;9.73;79.89;95870.41;4376451;32;20220;-66
2023/01/07 02:43:19;;;;;;;0.87;0.50;;;;;;;9.90;79.19;95870.03;4361016;32;20236;-66
2023/01/07 02:45:51;;;;;;;0.20;0.20;;;;;;;9.86;79.43;95869.00;4376689;32;20192;-66
2023/01/07 02:48:20;;;;;;;0.53;0.53;;;;;;;9.97;78.62;95870.53;4373138;32;20264;-66
2023/01/07 02:50:45;;;;;;;0.80;0.80;;;;;;;10.05;78.39;95861.97;4375511;32;20206;-66
2023/01/07 02:53:15;;;;;;;0.30;0.30;;;;;;;9.96;78.81;95861.00;4387739;32;20232;-66
2023/01/07 02:56:05;;;;;;;0.90;0.60;;;;;;;9.97;78.62;95858.06;4371600;32;20236;-65
2023/01/07 02:58:50;;;;;;;0.43;0.43;;;;;;;9.83;79.37;95856.28;4379717;32;20188;-66
2023/01/07 03:01:27;;;;;;;0.77;0.77;;;;;;;9.82;79.16;95860.00;4378180;32;20259;-66
2023/01/07 03:04:09;;;;;;;0.53;0.53;;;;;;;9.75;79.53;95854.25;4389622;32;20231;-66
2023/01/07 03:06:56;;;;;;;0.57;0.57;;;;;;;9.91;78.91;95855.72;4352410;32;20302;-65
2023/01/07 03:09:40;;;;;;;0.10;0.10;;;;;;;9.65;79.88;95852.44;4378376;32;20278;-66
2023/01/07 03:12:23;;;;;;;0.10;0.10;;;;;;;9.59;79.93;95845.56;4365551;32;20231;-66
2023/01/07 03:14:53;;;;;;;0.53;0.53;;;;;;;9.56;80.32;95844.25;4380813;32;20191;-67
2023/01/07 03:17:29;;;;;;;0.50;0.50;;;;;;;9.45;80.80;95842.75;4388561;32;20250;-66
2023/01/07 03:19:58;;;;;;;0.33;0.33;;;;;;;9.48;80.33;95842.19;4388689;32;20278;-66
2023/01/07 03:22:26;;;;;;;0.10;0.10;;;;;;;9.61;79.99;95838.16;4377277;32;20191;-66
2023/01/07 03:24:55;;;;;;;0.20;0.20;;;;;;;9.74;78.96;95834.13;4390866;32;20280;-66
2023/01/07 03:27:22;;;;;;;0.40;0.40;;;;;;;9.61;79.71;95835.50;4367017;32;20192;-66
2023/01/07 03:29:50;;;;;;;0.57;0.57;;;;;;;9.52;80.14;95829.22;4378341;32;20239;-66
2023/01/07 03:32:45;;;;;;;0.13;0.13;;;;;;;9.57;79.71;95827.31;4384801;32;20227;-66
2023/01/07 03:35:11;;;;;;;0.23;0.23;;;;;;;9.58;79.50;95826.25;4303904;32;20202;-66
2023/01/07 03:37:40;;;;;;;0.47;0.43;;;;;;;9.78;78.61;95824.53;4351177;32;20208;-66
2023/01/07 03:40:08;;;;;;;0.40;0.40;;;;;;;9.62;78.95;95816.69;4362464;32;20189;-66
2023/01/07 03:42:40;;;;;;;0.30;0.30;;;;;;;9.54;79.09;95817.28;4391723;32;20210;-66
2023/01/07 03:45:11;;;;;;;0.20;0.20;;;;;;;9.43;79.51;95823.69;4366746;32;20248;-66
2023/01/07 03:47:40;;;;;;;0.50;0.50;;;;;;;9.50;79.47;95813.59;4390490;32;20226;-66
2023/01/07 03:50:05;;;;;;;0.23;0.23;;;;;;;9.39;79.75;95816.56;4362450;32;20189;-66
2023/01/07 03:52:31;;;;;;;0.40;0.40;;;;;;;9.58;79.11;95820.94;4364870;32;20208;-66
2023/01/07 03:54:56;;;;;;;0.30;0.30;;;;;;;9.72;78.20;95809.75;4386116;32;20247;-66
2023/01/07 03:57:22;;;;;;;0.40;0.40;;;;;;;9.86;77.37;95810.72;4373723;32;20204;-66
2023/01/07 03:59:47;;;;;;;0.30;0.30;;;;;;;9.76;77.81;95805.50;4355963;32;20211;-66
2023/01/07 04:02:12;;;;;;;0.30;0.30;;;;;;;9.63;78.48;95799.72;4356870;32;20264;-66
2023/01/07 04:04:39;;;;;;;0.40;0.40;;;;;;;9.57;78.64;95798.16;4358664;32;20193;-65
2023/01/07 04:07:04;;;;;;;0.63;0.63;;;;;;;9.74;77.74;95792.53;4361884;32;20200;-65
2023/01/07 04:09:30;;;;;;;0.50;0.50;;;;;;;9.42;78.67;95790.31;4368477;32;20192;-66
2023/01/07 04:11:55;;;;;;;0.53;0.53;;;;;;;9.43;78.79;95789.25;4389103;32;20197;-66
2023/01/07 04:14:20;;;;;;;1.03;0.50;;;;;;;9.48;78.52;95781.28;4387427;32;20228;-66
2023/01/07 04:16:46;;;;;;;0.30;0.30;;;;;;;9.68;77.89;95776.94;4358550;32;20188;-66
2023/01/07 04:19:11;;;;;;;0.23;0.23;;;;;;;9.73;77.30;95769.75;4371722;32;20239;-66
2023/01/07 04:21:37;;;;;;;0.00;0.00;;;;;;;9.82;76.85;95772.56;4368705;32;20297;-66
2023/01/07 04:24:02;;;;;;;0.20;0.20;;;;;;;9.43;77.97;95770.72;4368346;32;20302;-66
2023/01/07 04:26:27;;;;;;;0.10;0.10;;;;;;;9.48;78.06;95770.69;4368743;32;20207;-66
2023/01/07 04:28:53;;;;;;;0.10;0.10;;;;;;;9.60;77.84;95767.69;4361331;32;20181;-66
2023/01/07 04:31:18;;;;;;;0.17;0.17;;;;;;;9.55;77.73;95763.25;4371027;32;20200;-67
2023/01/07 04:33:43;;;;;;;0.23;0.23;;;;;;;9.61;77.52;95756.03;4389046;32;20210;-66
2023/01/07 04:36:10;;;;;;;0.40;0.40;;;;;;;9.46;78.26;95750.84;4365643;32;20260;-66
2023/01/07 04:38:36;;;;;;;0.33;0.33;;;;;;;9.33;78.39;95754.91;4384476;32;20180;-65
2023/01/07 04:41:02;;;;;;;0.33;0.33;;;;;;;9.25;78.69;95758.13;4391918;32;20200;-66
2023/01/07 04:43:27;;;;;;;0.60;0.60;;;;;;;9.14;79.22;95748.69;4358401;32;20211;-66
2023/01/07 04:45:52;;;;;;;0.83;0.30;;;;;;;9.15;79.36;95744.94;4351480;32;20242;-66
2023/01/07 04:48:18;;;;;;;0.10;0.10;;;;;;;9.20;79.17;95748.34;4372497;32;20184;-66
2023/01/07 04:50:43;;;;;;;0.10;0.10;;;;;;;9.15;79.25;95747.59;4336146;32;20189;-66
2023/01/07 04:53:08;;;;;;;0.00;0.00;;;;;;;9.18;78.95;95739.09;4348928;32;20204;-66
2023/01/07 04:55:33;;;;;;;0.20;0.20;;;;;;;9.20;79.22;95731.69;4376588;32;20200;-66
2023/01/07 04:57:59;;;;;;;0.30;0.30;;;;;;;9.10;79.31;95734.41;4373155;32;20203;-66
2023/01/07 05:00:24;;;;;;;0.10;0.10;;;;;;;9.21;78.77;95731.41;4386370;32;20283;-66
2023/01/07 05:02:49;;;;;;;0.20;0.20;;;;;;;9.26;78.25;95725.31;4375740;32;20198;-66
2023/01/07 05:05:15;;;;;;;0.20;0.20;;;;;;;9.29;78.61;95716.81;4385525;32;20251;-66
2023/01/07 05:07:40;;;;;;;0.10;0.10;;;;;;;9.29;78.28;95716.81;4356153;32;20192;-66
2023/01/07 05:10:06;;;;;;;0.70;0.70;;;;;;;9.32;78.14;95716.28;4363017;32;20181;-65
2023/01/07 05:12:36;;;;;;;0.37;0.37;;;;;;;9.24;78.31;95711.53;4356911;32;20184;-66
2023/01/07 05:15:03;;;;;;;0.10;0.10;;;;;;;9.06;78.83;95706.91;4382488;32;20248;-66
2023/01/07 05:17:28;;;;;;;0.40;0.40;;;;;;;9.06;79.16;95696.31;4355619;32;20227;-66
2023/01/07 05:19:54;;;;;;;0.50;0.50;;;;;;;9.07;78.99;95708.47;4359218;32;23113;-66
2023/01/07 05:22:19;;;;;;;0.60;0.60;;;;;;;8.90;79.17;95704.34;4385277;32;20192;-66
2023/01/07 05:24:44;;;;;;;0.37;0.37;;;;;;;8.77;79.71;95702.28;4350443;32;20204;-66
2023/01/07 05:27:10;;;;;;;0.20;0.20;;;;;;;8.65;80.45;95691.22;4369883;32;20219;-66
2023/01/07 05:29:36;;;;;;;0.20;0.20;;;;;;;8.49;80.89;95693.16;4372256;32;20255;-65
2023/01/07 05:32:02;;;;;;;0.37;0.37;;;;;;;8.57;80.73;95692.56;4371149;32;20192;-66
2023/01/07 05:34:28;;;;;;;0.57;0.57;;;;;;;8.57;80.76;95691.78;4371318;32;20195;-66
2023/01/07 05:36:53;;;;;;;0.00;0.00;;;;;;;8.71;80.05;95684.88;4352052;32;20207;-65
2023/01/07 05:39:19;;;;;;;0.27;0.27;;;;;;;8.69;79.90;95684.34;4334095;32;20197;-66
2023/01/07 05:41:44;;;;;;;0.10;0.10;;;;;;;8.57;80.34;95679.34;4359897;32;20254;-66
2023/01/07 05:44:09;;;;;;;0.20;0.20;;;;;;;8.42;80.61;95678.63;4369352;32;20238;-66
2023/01/07 05:46:37;;;;;;;0.03;0.03;;;;;;;8.34;81.01;95668.59;4382130;32;20192;-66
2023/01/07 05:49:03;;;;;;;0.77;0.40;;;;;;;8.18;81.75;95666.00;4384203;32;20193;-66
2023/01/07 05:51:28;;;;;;;0.20;0.20;;;;;;;8.20;81.62;95663.87;4371621;32;20296;-66
2023/01/07 05:53:54;;;;;;;0.40;0.40;;;;;;;8.18;81.85;95671.28;4362480;32;20200;-66
2023/01/07 05:56:21;;;;;;;0.20;0.20;;;;;;;8.02;82.42;95671.59;4375008;32;20219;-66
2023/01/07 05:58:46;;;;;;;0.20;0.20;;;;;;;8.08;82.40;95670.53;4373641;32;20234;-66
2023/01/07 06:01:11;;;;;;;0.47;0.47;;;;;;;7.90;82.93;95666.59;4373776;32;20316;-66
2023/01/07 06:03:37;;;;;;;0.10;0.10;;;;;;;8.00;82.86;95666.56;4365699;32;20189;-66
2023/01/07 06:06:05;;;;;;;0.50;0.50;;;;;;;8.21;82.04;95667.31;4389493;32;20192;-67
2023/01/07 06:08:36;;;;;;;1.90;1.43;;;;;;;7.88;82.68;95655.53;4389612;32;20207;-66
2023/01/07 06:11:02;;;;;;;0.17;0.17;;;;;;;7.95;82.53;95658.66;4370438;32;20353;-66
2023/01/07 06:13:30;;;;;;;0.30;0.30;;;;;;;7.98;82.93;95659.97;4374287;32;20288;-66
2023/01/07 06:16:10;;;;;;;0.93;0.50;;;;;;;7.86;83.22;95661.06;4372490;32;20388;-66
2023/01/07 06:18:35;;;;;;;0.10;0.10;;;;;;;7.98;82.94;95657.34;4374495;32;20300;-66
2023/01/07 06:21:01;;;;;;;0.30;0.30;;;;;;;8.01;82.66;95649.66;4375119;32;20295;-66
2023/01/07 06:23:26;;;;;;;0.10;0.10;;;;;;;7.68;83.74;95645.78;4365440;32;20282;-66
2023/01/07 06:25:52;;;;;;;0.33;0.33;;;;;;;7.68;84.00;95651.06;4362915;32;20251;-66
2023/01/07 06:28:17;;;;;;;0.40;0.40;;;;;;;7.83;83.72;95645.75;4372973;32;20193;-66
2023/01/07 06:30:47;;;;;;;0.43;0.43;;;;;;;7.75;83.86;95650.78;4377761;32;20245;-66
2023/01/07 06:33:14;;;;;;;0.37;0.20;;;;;;;7.57;84.30;95652.91;4368731;32;20229;-66
2023/01/07 06:35:39;;;;;;;0.33;0.33;;;;;;;7.40;85.02;95654.25;4379161;32;20303;-66
2023/01/07 06:38:05;;;;;;;0.43;0.43;;;;;;;7.41;85.02;95648.72;4371710;32;20349;-66
2023/01/07 06:40:30;;;;;;;0.87;0.87;;;;;;;7.29;85.38;95644.75;4366816;32;20196;-66
2023/01/07 06:42:55;;;;;;;0.10;0.10;;;;;;;7.12;86.41;95648.44;4371132;32;20324;-67
2023/01/07 06:45:21;;;;;;;0.10;0.10;;;;;;;7.15;86.46;95640.00;4377830;32;20211;-66
2023/01/07 06:47:47;;;;;;;0.30;0.30;;;;;;;7.25;86.24;95641.84;4375068;32;20212;-66
2023/01/07 06:50:13;;;;;;;0.40;0.40;;;;;;;7.39;85.57;95637.62;4377261;32;20223;-66
2023/01/07 06:52:38;;;;;;;0.47;0.40;;;;;;;6.97;86.71;95645.00;4368884;32;20271;-66
2023/01/07 06:55:04;;;;;;;0.20;0.20;;;;;;;7.04;86.73;95640.25;4355255;32;20201;-66
2023/01/07 06:57:29;;;;;;;0.10;0.10;;;;;;;7.09;86.48;95637.59;4364964;32;20201;-66
2023/01/07 06:59:54;;;;;;;0.37;0.37;;;;;;;6.93;86.69;95641.28;4379613;32;20203;-66
2023/01/07 07:02:25;;;;;;;0.37;0.37;;;;;;;6.74;87.71;95643.63;4366032;32;20291;-66
2023/01/07 07:04:52;;;;;;;0.03;0.03;;;;;;;6.78;87.37;95642.06;4351072;32;20197;-66
2023/01/07 07:07:18;;;;;;;0.50;0.50;;;;;;;6.75;87.97;95639.94;4374963;32;20284;-66
2023/01/07 07:09:46;;;;;;;0.30;0.30;;;;;;;6.80;87.63;95634.69;4368113;32;20294;-66
2023/01/07 07:12:13;;;;;;;0.40;0.40;;;;;;;6.77;87.84;95633.37;4381359;32;20246;-66
2023/01/07 07:14:38;;;;;;;0.77;0.63;;;;;;;6.86;87.22;95633.63;4367760;32;20294;-65
2023/01/07 07:17:04;;;;;;;0.30;0.30;;;;;;;6.86;87.41;95631.00;4343361;32;20301;-66
2023/01/07 07:19:30;;;;;;;0.20;0.20;;;;;;;7.01;86.85;95631.03;4385071;32;20234;-66
2023/01/07 07:21:56;;;;;;;0.33;0.33;;;;;;;6.95;86.40;95633.91;4390081;32;20401;-66
2023/01/07 07:24:21;;;;;;;1.00;1.00;;;;;;;6.75;86.79;95624.94;4378429;32;20299;-66
2023/01/07 07:26:46;;;;;;;0.20;0.20;;;;;;;6.79;86.65;95633.09;4359189;32;20230;-66
2023/01/07 07:29:12;;;;;;;0.47;0.47;;;;;;;6.64;87.32;95631.25;4356258;32;20279;-66
2023/01/07 07:31:38;;;;;;;1.00;0.60;;;;;;;6.47;88.02;95623.53;4385312;32;20210;-66
2023/01/07 07:34:07;;;;;;;0.40;0.40;;;;;;;6.67;87.34;95624.63;4337599;32;20239;-66
2023/01/07 07:36:33;;;;;;;0.57;0.57;;;;;;;6.20;88.51;95623.72;4358604;32;20299;-65
2023/01/07 07:38:58;;;;;;;0.40;0.40;;;;;;;6.10;89.42;95623.69;4389244;32;20288;-66
2023/01/07 07:41:23;;;;;;;0.57;0.57;;;;;;;6.17;89.27;95616.34;4373778;32;20236;-65
2023/01/07 07:43:49;;;;;;;1.37;0.60;;;;;;;6.28;88.79;95619.00;4383031;32;20243;-65
2023/01/07 07:46:14;;;;;;;1.03;0.77;;;;;;;6.33;88.48;95625.09;4388654;32;20200;-66
2023/01/07 07:48:41;;;;;;;0.40;0.40;;;;;;;6.25;88.86;95611.59;4386084;32;20184;-66
2023/01/07 07:51:06;;;;;;;1.07;1.07;;;;;;;6.28;88.25;95611.09;4389164;32;20183;-66
2023/01/07 07:53:32;;;;;;;3.60;1.20;;;;;;;6.35;88.51;95612.44;4367698;32;20288;-66
2023/01/07 07:55:57;;;;;;;1.53;1.43;;;;;;;6.43;88.32;95611.16;4378126;32;20252;-66
2023/01/07 07:58:23;;;;;;;0.67;0.67;;;;;;;6.41;88.05;95608.00;4376945;32;20206;-66
2023/01/07 08:00:48;;;;;;;0.40;0.40;;;;;;;6.50;87.93;95601.16;4374456;32;20220;-66
2023/01/07 08:03:13;;;;;;;0.67;0.37;;;;;;;6.77;86.66;95601.72;4353304;32;20189;-66
2023/01/07 08:05:42;;;;;;;0.37;0.37;;;;;;;6.88;86.00;95595.41;4383992;32;20237;-68
2023/01/07 08:08:10;;;;;;;0.67;0.67;;;;;;;6.89;85.80;95596.97;4364572;32;20249;-66
2023/01/07 08:10:36;;;;;;;0.40;0.40;;;;;;;6.52;87.13;95594.56;4352936;32;20307;-66
2023/01/07 08:13:02;;;;;;;0.60;0.60;;;;;;;6.69;87.15;95591.69;4352494;32;20311;-65
2023/01/07 08:15:27;;;;;;;0.90;0.90;;;;;;;6.69;86.72;95591.69;4375328;32;20288;-66
2023/01/07 08:18:03;;;;;;;0.80;0.80;;;;;;;6.82;86.58;95582.50;4371682;32;20184;-66
2023/01/07 08:20:29;;;;;;;0.73;0.73;;;;;;;6.94;86.04;95583.00;4375275;32;20183;-64
2023/01/07 08:22:58;;;;;;;0.60;0.60;;;;;;;6.92;85.92;95579.84;4366818;32;20297;-64
2023/01/07 08:25:23;;;;;;;0.80;0.57;;;;;;;6.78;86.26;95582.22;4330327;32;20328;-64
2023/01/07 08:27:57;;;;;;;0.57;0.57;;;;;;;6.95;86.26;95589.09;4356609;32;20284;-64
2023/01/07 08:30:23;;;;;;;0.93;0.93;;;;;;;6.86;86.03;95576.41;4318710;32;20301;-65
2023/01/07 08:32:49;;;;;;;0.67;0.67;;;;;;;7.07;85.34;95571.13;4383575;32;20307;-65
2023/01/07 08:35:15;;;;;;;1.60;0.97;;;;;;;7.13;84.79;95568.25;4384572;32;20288;-64
2023/01/07 08:37:40;;;;;;;1.37;1.23;;;;;;;7.11;84.26;95567.72;4367605;32;20238;-64
2023/01/07 08:40:06;;;;;;;0.97;0.90;;;;;;;7.10;84.75;95566.13;4374730;32;20283;-65
2023/01/07 08:42:32;;;;;;;0.47;0.47;;;;;;;7.03;84.95;95564.84;4374066;32;20211;-64
2023/01/07 08:44:57;;;;;;;1.00;1.00;;;;;;;7.07;84.53;95565.87;4374504;32;20206;-65
2023/01/07 08:47:24;;;;;;;1.17;1.00;;;;;;;7.12;83.97;95564.03;4379965;32;20192;-65
2023/01/07 08:49:51;;;;;;;0.90;0.90;;;;;;;7.11;83.42;95566.91;4374429;32;20244;-64
2023/01/07 08:52:16;;;;;;;1.60;0.70;;;;;;;7.17;82.96;95560.59;4380855;32;20334;-65
2023/01/07 08:54:42;;;;;;;0.40;0.40;;;;;;;7.18;82.11;95559.53;4374005;32;20332;-65
2023/01/07 08:57:07;;;;;;;0.40;0.40;;;;;;;7.43;80.92;95550.81;4380439;32;20233;-64
2023/01/07 08:59:33;;;;;;;0.53;0.53;;;;;;;7.41;80.67;95553.69;4380009;32;20180;-65
2023/01/07 09:01:58;;;;;;;0.93;0.93;;;;;;;7.41;80.55;95555.56;4385803;32;20203;-65
2023/01/07 09:04:23;;;;;;;2.10;0.90;;;;;;;7.40;80.66;95548.69;4366664;32;20212;-65
2023/01/07 09:06:48;;;;;;;0.37;0.37;;;;;;;7.25;80.56;95544.25;4384894;32;20226;-65
2023/01/07 09:09:15;;;;;;;0.27;0.27;;;;;;;7.44;79.65;95539.97;4376182;32;20204;-65
2023/01/07 09:11:41;;;;;;;0.40;0.40;;;;;;;7.60;79.21;95543.38;4372041;32;20189;-64
2023/01/07 09:14:07;;;;;;;0.60;0.60;;;;;;;7.47;79.20;95541.28;4375195;32;20283;-65
2023/01/07 09:16:32;;;;;;;0.33;0.33;;;;;;;7.57;78.67;95535.97;4373504;32;20318;-65
2023/01/07 09:18:57;;;;;;;0.57;0.57;;;;;;;7.61;78.24;95539.66;4385655;32;20189;-65
2023/01/07 09:21:23;;;;;;;0.30;0.30;;;;;;;7.65;77.60;95537.28;4366114;32;20195;-65
2023/01/07 09:23:48;;;;;;;0.43;0.43;;;;;;;7.65;77.80;95540.72;4359638;32;20232;-64
2023/01/07 09:26:13;;;;;;;0.30;0.30;;;;;;;7.80;77.29;95542.50;4364885;32;20270;-64
2023/01/07 09:28:40;;;;;;;0.97;0.97;;;;;;;7.74;76.50;95543.56;4365324;32;20188;-64
2023/01/07 09:31:06;;;;;;;0.63;0.63;;;;;;;7.76;76.51;95544.09;4366866;32;20240;-65
2023/01/07 09:33:32;;;;;;;0.30;0.30;;;;;;;7.90;75.94;95545.09;4377784;32;20290;-65
2023/01/07 09:35:58;;;;;;;0.37;0.37;;;;;;;7.91;76.47;95542.19;4362650;32;20294;-65
2023/01/07 09:38:23;;;;;;;0.47;0.47;;;;;;;8.00;76.24;95537.13;4388685;32;20188;-65
2023/01/07 09:40:49;;;;;;;15.93;0.77;;;;;;;7.79;76.70;95535.63;4351094;32;20188;-65
2023/01/07 09:43:24;;;;;;;0.20;0.20;;;;;;;7.96;76.20;95538.72;4354187;32;20201;-64
2023/01/07 09:45:55;;;;;;;1.47;0.60;;;;;;;7.98;76.10;95539.25;4388455;32;20290;-65
2023/01/07 09:48:33;;;;;;;2.83;0.40;;;;;;;7.94;75.93;95527.66;4366474;32;20297;-66
2023/01/07 09:51:06;;;;;;;0.30;0.30;;;;;;;8.67;88.20;95521.72;4361100;32;20305;-67
2023/01/07 09:54:03;;;;;;;2.57;1.30;;;;;;;9.11;86.17;95511.03;4374319;32;20346;-67
2023/01/07 09:56:32;;;;;;;0.97;0.90;;;;;;;9.62;88.62;95512.09;4359973;32;20284;-67
2023/01/07 09:58:59;;;;;;;1.00;1.00;;;;;;;9.65;84.61;95503.59;4375404;32;20355;-67
2023/01/07 10:01:33;;;;;;;0.30;0.30;;;;;;;9.91;86.71;95500.62;4388310;32;20279;-67
2023/01/07 10:04:09;;;;;;;0.80;0.80;;;;;;;9.65;81.15;95494.84;4382285;32;20307;-67
2023/01/07 10:06:53;;;;;;;0.60;0.60;;;;;;;10.07;84.87;95488.75;4381193;32;20282;-67
2023/01/07 10:09:21;;;;;;;0.47;0.47;;;;;;;10.13;78.35;95482.31;4376964;32;20198;-67
2023/01/07 10:12:01;;;;;;;0.40;0.40;;;;;;;10.42;77.75;95473.44;4373463;32;20200;-67
2023/01/07 10:14:42;;;;;;;0.70;0.70;;;;;;;9.94;73.12;95476.22;4389142;32;20212;-66
2023/01/07 10:17:38;;;;;;;0.50;0.50;;;;;;;10.02;73.29;95470.25;4372525;32;20214;-66
2023/01/07 10:20:09;;;;;;;0.80;0.80;;;;;;;10.62;74.59;95468.63;4387846;32;20242;-67
2023/01/07 10:23:03;;;;;;;0.43;0.43;;;;;;;11.14;75.19;95461.41;4360034;32;20231;-67
2023/01/07 10:25:34;;;;;;;0.73;0.73;;;;;;;11.28;73.84;95462.19;4367651;32;20192;-68
2023/01/07 10:28:05;;;;;;;0.53;0.53;;;;;;;11.53;69.78;95455.63;4380260;32;20204;-67
2023/01/07 10:30:38;;;;;;;1.10;1.10;;;;;;;11.77;71.50;95452.00;4374988;32;20207;-67
2023/01/07 10:33:30;;;;;;;0.20;0.20;;;;;;;11.85;71.03;95452.06;4348947;32;20246;-67
2023/01/07 10:36:02;;;;;;;0.60;0.60;;;;;;;11.97;69.94;95447.03;4375934;32;20241;-68
2023/01/07 10:38:32;;;;;;;0.60;0.60;;;;;;;12.10;69.04;95445.44;4365959;32;20279;-67
2023/01/07 10:41:04;;;;;;;0.50;0.50;;;;;;;11.94;67.96;95449.50;4357817;32;20398;-67
2023/01/07 10:43:43;;;;;;;1.30;1.30;;;;;;;12.23;69.61;95439.31;4363522;32;20201;-67
2023/01/07 10:46:27;;;;;;;0.40;0.40;;;;;;;12.28;69.10;95431.19;4352835;32;20228;-65
2023/01/07 10:48:52;;;;;;;0.23;0.23;;;;;;;12.46;67.14;95429.47;4372512;32;20204;-67
2023/01/07 10:51:46;;;;;;;0.57;0.47;;;;;;;12.22;65.93;95427.09;4363991;32;20196;-67
2023/01/07 10:54:49;;;;;;;0.63;0.63;;;;;;;12.17;66.03;95429.06;4368950;32;20224;-67
2023/01/07 10:57:18;;;;;;;0.73;0.73;;;;;;;12.37;67.75;95425.94;4373304;32;20212;-67
2023/01/07 10:59:49;;;;;;;0.50;0.50;;;;;;;11.97;70.23;95412.47;4368651;32;20180;-67
2023/01/07 11:02:18;;;;;;;0.43;0.43;;;;;;;11.84;65.96;95410.66;4374672;32;20260;-67
2023/01/07 11:04:44;;;;;;;0.60;0.60;;;;;;;11.76;67.97;95421.16;4377115;32;20242;-67
2023/01/07 11:07:49;;;;;;;0.63;0.63;;;;;;;11.64;69.18;95411.81;4362580;32;20197;-67
2023/01/07 11:10:18;;;;;;;0.30;0.30;;;;;;;11.65;69.83;95410.72;4367637;32;20247;-67
2023/01/07 11:12:50;;;;;;;0.33;0.33;;;;;;;12.17;69.21;95400.59;4377600;32;20231;-67
2023/01/07 11:15:22;;;;;;;0.47;0.47;;;;;;;12.00;66.06;95398.59;4382628;32;20223;-66
2023/01/07 11:17:58;;;;;;;0.73;0.73;;;;;;;12.13;66.87;95394.31;4378829;32;20248;-67
2023/01/07 11:20:43;;;;;;;0.47;0.47;;;;;;;12.05;66.67;95392.38;4388970;32;20302;-67
2023/01/07 11:23:32;;;;;;;0.50;0.50;;;;;;;12.13;67.24;95388.19;4354779;32;20220;-66
2023/01/07 11:26:11;;;;;;;0.07;0.07;;;;;;;12.31;68.22;95374.72;4372955;32;20883;-66
2023/01/07 11:29:03;;;;;;;0.40;0.40;;;;;;;12.54;64.68;95380.03;4359579;32;20257;-67
2023/01/07 11:31:47;;;;;;;0.30;0.30;;;;;;;12.56;66.88;95367.22;4330534;32;20208;-66
2023/01/07 11:34:25;;;;;;;0.27;0.27;;;;;;;12.87;66.36;95362.72;4363499;32;20263;-67
2023/01/07 11:36:51;;;;;;;0.77;0.77;;;;;;;12.65;65.76;95360.09;4378217;32;20196;-67
2023/01/07 11:39:21;;;;;;;0.33;0.33;;;;;;;12.78;66.30;95351.22;4370407;32;20208;-65
2023/01/07 11:41:53;;;;;;;0.23;0.23;;;;;;;12.78;60.75;95347.78;4382779;32;20192;-66
2023/01/07 11:44:19;;;;;;;0.60;0.50;;;;;;;12.07;60.40;95352.16;4374315;32;20212;-66
2023/01/07 11:46:44;;;;;;;0.33;0.33;;;;;;;11.53;61.59;95344.03;4363191;32;20212;-65
2023/01/07 11:49:21;;;;;;;0.30;0.30;;;;;;;11.22;62.81;95341.19;4374333;32;20301;-65
2023/01/07 11:51:48;;;;;;;0.27;0.27;;;;;;;11.13;63.29;95334.25;4356302;32;20215;-65
2023/01/07 11:54:28;;;;;;;0.50;0.50;;;;;;;10.61;64.45;95329.09;4362016;32;20298;-65