Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:16;;;;;;;4.68;3.45;;;20.70;51.60;;;21.63;42.90;97607.47;5068970;28;20048;-47
2022/07/27 00:03:45;;;;;;;4.75;2.80;;;20.70;51.50;;;21.66;42.97;97605.34;5069164;28;20142;-46
2022/07/27 00:06:13;;;;;;;3.63;2.58;;;20.80;51.40;;;21.61;43.10;97600.59;5068437;28;20048;-46
2022/07/27 00:08:41;;;;;;;3.13;2.83;;;20.60;51.90;;;21.59;43.19;97600.81;5069956;28;20060;-46
2022/07/27 00:11:10;;;;;;;3.50;2.70;;;20.50;52.80;;;21.56;43.21;97595.06;5069508;28;20059;-47
2022/07/27 00:13:38;;;;;;;3.58;2.70;;;20.50;52.30;;;21.56;43.08;97604.00;5066025;28;20251;-47
2022/07/27 00:16:06;;;;;;;3.30;2.45;;;20.60;52.30;;;21.54;43.50;97599.88;5069435;28;20347;-46
2022/07/27 00:18:34;;;;;;;3.33;2.60;;;20.60;52.30;;;21.51;43.17;97598.47;5069914;28;20123;-49
2022/07/27 00:21:02;;;;;;;3.83;2.50;;;20.50;52.90;;;21.53;43.59;97601.75;5070326;28;20052;-48
2022/07/27 00:23:30;;;;;;;6.03;3.47;;;20.50;52.70;;;21.55;43.49;97604.25;5069756;28;20359;-47
2022/07/27 00:25:58;;;;;;;3.47;2.70;;;20.50;52.60;;;21.57;43.40;97602.13;5069220;28;20063;-48
2022/07/27 00:28:25;;;;;;;3.35;3.05;;;20.50;53.20;;;21.54;43.24;97600.72;5069274;28;20056;-45
2022/07/27 00:30:53;;;;;;;3.80;2.85;;;20.50;52.60;;;21.53;43.55;97596.34;5069818;28;20362;-47
2022/07/27 00:33:21;;;;;;;5.63;3.20;;;20.60;52.30;;;21.58;43.20;97598.38;5069168;28;20440;-49
2022/07/27 00:35:49;;;;;;;4.20;3.53;;;20.70;52.10;;;21.57;43.30;97592.09;5069894;28;20040;-46
2022/07/27 00:38:17;;;;;;;4.68;2.90;;;20.70;52.00;;;21.61;43.54;97600.59;5069536;28;20071;-46
2022/07/27 00:40:45;;;;;;;3.70;2.65;;;20.70;51.90;;;21.57;43.22;97597.53;5068417;28;20076;-45
2022/07/27 00:43:14;;;;;;;3.83;2.80;;;20.60;52.20;;;21.60;43.19;97598.97;5069166;28;20106;-46
2022/07/27 00:45:42;;;;;;;3.80;2.42;;;20.70;51.90;;;21.61;43.47;97593.28;5069624;28;20056;-47
2022/07/27 00:48:10;;;;;;;2.85;2.58;;;20.70;51.90;;;21.61;43.19;97598.72;5069240;28;20040;-46
2022/07/27 00:50:42;;;;;;;4.78;2.90;;;20.70;52.00;;;21.57;43.35;97586.69;5068474;28;20070;-45
2022/07/27 00:53:10;;;;;;;3.13;2.60;;;20.70;52.30;;;21.55;43.63;97594.22;5067941;28;20052;-45
2022/07/27 00:55:39;;;;;;;3.20;2.90;;;20.60;52.60;;;21.54;43.75;97589.88;5068837;28;20350;-45
2022/07/27 00:58:07;;;;;;;5.88;3.28;;;20.50;53.00;;;21.50;43.71;97594.13;5067147;28;20062;-49
2022/07/27 01:00:37;;;;;;;4.65;3.00;;;20.50;52.80;;;21.48;43.85;97590.81;5068118;28;20055;-47
2022/07/27 01:03:05;;;;;;;5.88;3.03;;;20.50;52.90;;;21.47;43.88;97591.88;5067925;28;20052;-46
2022/07/27 01:05:37;;;;;;;4.30;2.85;;;20.50;52.80;;;21.46;43.77;97581.25;5067120;28;20060;-45
2022/07/27 01:08:12;;;;;;;4.13;2.78;;;20.50;52.80;;;21.47;43.82;97581.03;5066749;28;20044;-46
2022/07/27 01:10:42;;;;;;;4.70;2.78;;;20.50;52.80;;;21.50;43.58;97583.28;5067631;28;20412;-46
2022/07/27 01:13:11;;;;;;;3.47;3.17;;;20.50;52.90;;;21.45;43.78;97587.75;5068784;28;20052;-49
2022/07/27 01:15:44;;;;;;;2.95;2.65;;;20.40;53.30;;;21.43;44.10;97583.38;5066733;28;20048;-46
2022/07/27 01:18:26;;;;;;;5.07;3.25;;;20.40;53.00;;;21.46;43.49;97584.81;5066943;28;20052;-46
2022/07/27 01:20:55;;;;;;;4.13;3.03;;;20.40;53.10;;;21.43;43.75;97580.66;5069548;28;20056;-49
2022/07/27 01:23:24;;;;;;;3.45;2.83;;;20.40;53.20;;;21.42;43.72;97575.44;5068617;28;20056;-49
2022/07/27 01:25:53;;;;;;;3.58;3.00;;;20.40;53.00;;;21.35;44.03;97580.97;5066935;28;20064;-48
2022/07/27 01:28:22;;;;;;;4.63;2.92;;;20.40;53.30;;;21.34;43.91;97581.19;5066022;28;20045;-46
2022/07/27 01:30:50;;;;;;;8.93;3.30;;;20.40;53.20;;;21.35;43.79;97569.31;5065972;28;20243;-47
2022/07/27 01:33:24;;;;;;;3.78;2.58;;;20.40;53.00;;;21.33;44.10;97569.56;5068390;28;20044;-46
2022/07/27 01:35:56;;;;;;;3.40;2.83;;;20.30;53.10;;;21.32;44.02;97581.44;5068879;28;20254;-48
2022/07/27 01:38:25;;;;;;;3.92;3.03;;;20.30;53.40;;;21.24;44.30;97576.34;5066718;28;20160;-48
2022/07/27 01:40:54;;;;;;;3.38;3.00;;;20.20;53.90;;;21.16;44.46;97569.38;5067047;28;20048;-46
2022/07/27 01:43:22;;;;;;;5.53;2.80;;;20.10;54.20;;;21.04;44.87;97573.94;5065613;28;20057;-47
2022/07/27 01:45:50;;;;;;;4.65;2.97;;;19.90;54.60;;;21.01;44.44;97575.25;5068523;28;20060;-49
2022/07/27 01:48:18;;;;;;;3.05;2.70;;;19.90;55.40;;;20.93;45.11;97570.13;5067278;28;20331;-46
2022/07/27 01:50:46;;;;;;;3.38;3.08;;;19.80;55.20;;;20.90;45.27;97576.00;5067399;28;20058;-46
2022/07/27 01:53:14;;;;;;;4.38;3.55;;;19.80;55.10;;;20.85;45.51;97575.88;5067899;28;20227;-47
2022/07/27 01:55:42;;;;;;;4.85;2.70;;;19.80;55.80;;;20.83;45.47;97578.78;5066733;28;20050;-46
2022/07/27 01:58:10;;;;;;;3.47;3.17;;;19.80;55.10;;;20.87;45.61;97568.34;5066556;28;20055;-47
2022/07/27 05:11:29;;;;;;;5.53;5.03;;;17.70;74.30;;;17.24;60.08;97613.97;5145001;27;20130;-40
2022/07/27 05:13:57;;;;;;;5.93;4.40;;;17.80;73.10;;;17.61;59.44;97615.22;5124363;28;20587;-40
2022/07/27 05:16:25;;;;;;;4.95;4.53;;;17.90;73.60;;;18.02;58.82;97621.47;5124755;28;20065;-40
2022/07/27 05:18:56;;;;;;;5.07;4.40;;;;;;;18.37;58.12;97621.19;5124820;28;20051;-40
2022/07/27 16:05:12;;;;;;;9.07;6.18;;;24.90;37.90;;;24.22;37.19;97557.91;5126114;27;20112;-38
2022/07/27 16:07:41;;;;;;;4.32;3.05;;;25.00;39.20;;;24.59;36.82;97558.13;5100306;28;20047;-38
2022/07/27 16:10:09;;;;;;;4.53;3.28;;;25.10;39.30;;;24.93;36.09;97552.50;5105292;28;20055;-39
2022/07/27 16:12:37;;;;;;;2.38;2.17;;;25.20;38.80;;;25.19;35.59;97556.34;5102878;28;20054;-39
2022/07/27 16:15:06;;;;;;;5.93;2.72;;;25.30;38.80;;;25.41;35.25;97556.28;5104182;28;20408;-39
2022/07/27 16:17:34;;;;;;;3.80;2.58;;;25.40;38.60;;;25.56;34.89;97549.34;5090208;28;20043;-39
2022/07/27 16:20:03;;;;;;;3.90;2.75;;;25.40;38.50;;;25.68;34.61;97552.69;5103688;28;20050;-39
2022/07/27 16:22:33;;;;;;;4.32;2.17;;;25.40;38.40;;;25.79;34.94;97550.88;5103188;28;20056;-39
2022/07/27 16:25:00;;;;;;;4.47;2.40;;;25.50;38.70;;;25.91;34.66;97543.34;5087912;28;20046;-39
2022/07/27 16:27:28;;;;;;;3.75;2.53;;;25.60;38.30;;;26.07;34.00;97546.97;5103473;28;20051;-39
2022/07/27 16:29:56;;;;;;;3.15;2.33;;;25.70;37.90;;;26.20;33.91;97537.53;5103205;28;20056;-39
2022/07/27 16:32:24;;;;;;;3.58;2.67;;;25.80;37.60;;;26.26;33.43;97534.53;5104109;28;20062;-39
2022/07/27 16:34:52;;;;;;;3.33;2.55;;;25.80;36.90;;;26.30;33.19;97532.09;5103723;28;20083;-39
2022/07/27 16:37:19;;;;;;;4.13;2.38;;;25.80;37.00;;;26.34;32.87;97533.22;5086151;28;20367;-39
2022/07/27 16:39:47;;;;;;;2.40;2.22;;;25.80;36.60;;;26.30;32.78;97532.09;5102879;28;20063;-39
2022/07/27 16:42:15;;;;;;;3.60;1.90;;;25.70;36.80;;;26.20;32.96;97529.34;5104093;28;20307;-39
2022/07/27 16:44:43;;;;;;;4.25;2.50;;;25.50;37.00;;;26.22;32.91;97527.16;5104111;28;20349;-39
2022/07/27 16:47:11;;;;;;;4.15;2.88;;;25.50;36.90;;;26.22;33.00;97521.72;5102841;28;20245;-39
2022/07/27 16:49:39;;;;;;;5.07;2.00;;;25.60;37.00;;;26.21;32.87;97531.81;5103439;28;20253;-39
2022/07/27 16:52:06;;;;;;;4.30;2.42;;;25.50;36.90;;;26.16;32.78;97529.03;5104103;28;20355;-39
2022/07/27 16:54:34;;;;;;;4.40;2.55;;;25.50;36.90;;;26.13;33.15;97527.66;5103505;28;20230;-39
2022/07/27 16:57:08;;;;;;;7.43;2.97;;;25.50;37.20;;;26.11;32.73;97524.38;5101405;28;20058;-39
2022/07/27 16:59:37;;;;;;;19.35;5.70;;;25.40;36.90;;;26.09;32.81;97531.16;5085252;28;20059;-39
2022/07/27 17:02:06;;;;;;;15.60;4.43;;;25.40;37.10;;;26.10;32.85;97530.09;5084454;28;20055;-39
2022/07/27 17:04:34;;;;;;;11.90;3.45;;;25.50;36.90;;;26.10;32.45;97532.84;5102482;28;20660;-39
2022/07/27 17:07:02;;;;;;;11.35;4.57;;;25.50;36.80;;;26.15;32.94;97530.09;5103044;28;20047;-39
2022/07/27 17:09:32;;;;;;;15.82;4.47;;;25.50;36.80;;;26.20;32.79;97530.16;5085531;28;20055;-39
2022/07/27 17:11:59;;;;;;;3.53;2.53;;;25.60;36.60;;;26.22;32.81;97532.63;5102131;28;20062;-39
2022/07/27 17:14:28;;;;;;;3.40;2.70;;;25.70;36.50;;;26.22;32.80;97532.63;5102074;28;20338;-39
2022/07/27 17:16:58;;;;;;;5.55;2.42;;;25.70;36.40;;;26.16;32.39;97537.22;5089143;28;20055;-39
2022/07/27 17:19:26;;;;;;;3.55;2.17;;;25.50;36.30;;;26.18;32.24;97532.31;5088802;28;20051;-39
2022/07/27 17:21:54;;;;;;;4.60;3.03;;;25.50;36.30;;;26.20;32.18;97535.59;5089183;28;20054;-39
2022/07/27 17:24:22;;;;;;;4.78;2.50;;;25.60;36.00;;;26.24;32.27;97531.25;5090007;28;20048;-39
2022/07/27 17:26:50;;;;;;;2.95;2.20;;;25.70;36.00;;;26.33;31.98;97528.84;5088785;28;20283;-39
2022/07/27 17:29:17;;;;;;;5.90;2.60;;;25.80;35.90;;;26.36;32.45;97525.56;5087711;28;20048;-39
2022/07/27 17:31:45;;;;;;;4.53;3.60;;;25.80;35.80;;;26.39;32.03;97532.44;5089305;28;20246;-39
2022/07/27 17:34:13;;;;;;;5.63;2.53;;;25.80;35.70;;;26.40;32.12;97528.59;5090502;28;20070;-39
2022/07/27 17:36:41;;;;;;;4.07;2.90;;;25.70;35.70;;;26.38;31.54;97526.13;5088578;28;20073;-39
2022/07/27 17:39:09;;;;;;;2.78;2.20;;;25.70;35.50;;;26.33;31.73;97526.94;5087516;28;20058;-39
2022/07/27 17:41:38;;;;;;;2.85;2.20;;;25.70;35.50;;;26.29;31.84;97535.94;5088192;28;20052;-40
2022/07/27 17:44:06;;;;;;;3.20;2.58;;;25.60;35.50;;;26.19;31.80;97533.97;5090193;28;20050;-39
2022/07/27 17:46:34;;;;;;;4.05;2.50;;;25.50;35.40;;;26.08;32.09;97535.81;5088782;28;20052;-39
2022/07/27 17:49:05;;;;;;;2.22;2.00;;;25.40;35.80;;;26.00;31.98;97535.47;5088348;28;20051;-39
2022/07/27 17:51:33;;;;;;;4.57;2.90;;;25.30;36.00;;;25.92;32.23;97534.09;5087514;28;20077;-40
2022/07/27 17:54:02;;;;;;;3.72;2.42;;;25.20;36.00;;;25.86;32.37;97530.47;5088891;28;20066;-39
2022/07/27 17:56:31;;;;;;;4.70;2.30;;;25.20;36.30;;;25.80;32.22;97531.50;5088610;28;20337;-39
2022/07/27 17:58:59;;;;;;;2.97;2.33;;;25.10;36.10;;;25.73;32.29;97534.47;5088821;28;20047;-39
2022/07/27 18:01:47;;;;;;;5.38;2.72;;;25.00;36.40;;;25.65;32.32;97540.41;5070378;28;20062;-39
2022/07/27 18:04:15;;;;;;;3.45;2.08;;;24.90;36.60;;;25.60;32.52;97542.28;5087695;28;20044;-39
2022/07/27 18:06:43;;;;;;;2.95;2.13;;;24.90;36.80;;;25.54;32.63;97533.25;5086676;28;20066;-39
2022/07/27 18:09:12;;;;;;;5.28;2.60;;;24.80;36.90;;;25.50;32.64;97543.84;5087412;28;20276;-39
2022/07/27 18:11:41;;;;;;;4.10;2.33;;;24.80;36.80;;;25.46;32.60;97544.63;5087916;28;20056;-39
2022/07/27 18:14:09;;;;;;;5.18;2.78;;;24.80;36.90;;;25.41;32.81;97541.84;5088484;28;20054;-39
2022/07/27 18:16:37;;;;;;;3.03;2.13;;;24.70;37.10;;;25.34;32.90;97542.88;5086444;28;20051;-39
2022/07/27 18:19:08;;;;;;;4.25;3.00;;;24.60;37.10;;;25.30;32.78;97535.47;5086064;28;20260;-39
2022/07/27 18:21:37;;;;;;;3.53;3.22;;;24.60;37.20;;;25.26;32.93;97537.06;5068611;28;20051;-39
2022/07/27 18:24:05;;;;;;;4.68;2.38;;;24.60;37.30;;;25.22;33.13;97538.66;5087337;28;20059;-39
2022/07/27 18:26:37;;;;;;;3.50;2.45;;;24.50;37.50;;;25.17;33.10;97541.34;5085191;28;20047;-39
2022/07/27 18:29:06;;;;;;;2.80;2.50;;;24.50;37.50;;;25.12;33.25;97545.63;5087488;28;20517;-39
2022/07/27 18:31:34;;;;;;;3.85;2.35;;;24.40;37.70;;;25.06;33.70;97545.84;5086885;28;20052;-39
2022/07/27 18:34:03;;;;;;;2.53;2.33;;;24.30;38.10;;;25.02;33.63;97547.44;5087146;28;20090;-39
2022/07/27 18:36:37;;;;;;;2.80;2.10;;;24.30;38.00;;;24.95;33.34;97553.91;5086423;28;20357;-38
2022/07/27 18:39:05;;;;;;;4.15;2.83;;;24.20;37.90;;;24.89;33.51;97548.66;5086982;28;20058;-38
2022/07/27 18:41:33;;;;;;;3.25;2.88;;;24.20;38.00;;;24.86;33.60;97551.91;5086517;28;20368;-39
2022/07/27 18:44:01;;;;;;;2.75;2.33;;;24.20;38.00;;;24.82;33.63;97556.22;5086897;28;20584;-39
2022/07/27 18:46:33;;;;;;;3.15;2.00;;;24.10;38.20;;;24.78;33.82;97558.63;5085632;28;20060;-39
2022/07/27 18:49:01;;;;;;;6.05;2.25;;;24.10;38.20;;;24.74;33.71;97563.75;5086114;28;20429;-39
2022/07/27 18:51:30;;;;;;;4.90;4.38;;;24.00;38.20;;;24.70;33.77;97561.81;5067976;28;20048;-38
2022/07/27 18:53:58;;;;;;;2.90;2.25;;;24.00;38.30;;;24.67;33.73;97565.03;5086683;28;20062;-39
2022/07/27 18:56:26;;;;;;;4.22;2.45;;;23.90;38.40;;;24.64;33.92;97573.69;5086978;28;20092;-39
2022/07/27 18:58:53;;;;;;;4.15;2.20;;;23.90;38.40;;;24.60;33.69;97562.47;5085261;28;20056;-39
2022/07/27 19:01:21;;;;;;;7.60;2.63;;;23.90;38.40;;;24.59;34.02;97563.56;5084722;28;20051;-40
2022/07/27 19:03:49;;;;;;;2.60;2.35;;;23.80;38.50;;;24.56;34.24;97569.50;5086269;28;20056;-40
2022/07/27 19:06:17;;;;;;;4.70;2.00;;;23.80;39.10;;;24.55;33.96;97579.59;5086581;28;20341;-40
2022/07/27 19:08:45;;;;;;;3.63;2.17;;;23.70;38.60;;;24.51;34.05;97580.34;5068054;28;20055;-40
2022/07/27 19:11:13;;;;;;;3.97;2.35;;;23.70;38.70;;;24.47;34.03;97579.19;5087105;28;20047;-40
2022/07/27 19:13:41;;;;;;;4.05;2.97;;;23.70;38.90;;;24.45;34.08;97584.06;5086026;28;20046;-40
2022/07/27 19:16:09;;;;;;;3.72;2.20;;;23.60;38.90;;;24.38;34.17;97581.50;5085984;28;20060;-40
2022/07/27 19:18:37;;;;;;;3.50;1.88;;;23.60;39.00;;;24.28;34.40;97587.63;5085362;28;20399;-40
2022/07/27 19:21:05;;;;;;;6.18;2.63;;;23.40;39.30;;;24.20;34.30;97590.78;5086078;28;20040;-40
2022/07/27 19:23:33;;;;;;;3.60;2.58;;;23.30;39.40;;;24.14;34.40;97591.78;5085402;28;20361;-40
2022/07/27 19:26:01;;;;;;;2.92;2.58;;;23.20;39.50;;;24.13;34.55;97601.81;5069797;28;20052;-40
2022/07/27 19:28:29;;;;;;;4.05;2.10;;;23.20;39.60;;;24.10;34.47;97591.47;5085116;28;20062;-40
2022/07/27 19:30:56;;;;;;;2.70;2.20;;;23.30;39.70;;;24.09;34.76;97594.44;5084641;28;20048;-40
2022/07/27 19:33:24;;;;;;;5.53;2.42;;;23.30;39.70;;;24.07;34.68;97597.38;5085477;28;20048;-40
2022/07/27 19:35:54;;;;;;;2.83;2.40;;;23.30;39.80;;;24.05;34.84;97604.16;5086391;28;20062;-40
2022/07/27 19:38:22;;;;;;;5.22;2.78;;;23.20;39.70;;;24.00;35.04;97591.31;5085737;28;20052;-40
2022/07/27 19:40:53;;;;;;;2.70;2.10;;;23.20;39.80;;;23.99;34.59;97597.81;5085774;28;20058;-40
2022/07/27 19:43:22;;;;;;;2.65;2.22;;;23.20;39.70;;;24.02;34.68;97597.34;5085835;28;20077;-40
2022/07/27 19:45:50;;;;;;;4.50;2.53;;;23.30;39.70;;;24.01;34.88;97603.00;5066564;28;20357;-40
2022/07/27 19:48:20;;;;;;;2.95;2.10;;;23.30;39.60;;;23.99;34.78;97605.97;5066430;28;20234;-40
2022/07/27 19:50:48;;;;;;;3.92;2.22;;;23.30;39.70;;;23.96;34.95;97610.03;5084253;28;20389;-40
2022/07/27 19:53:16;;;;;;;2.75;1.85;;;23.20;39.60;;;23.92;34.62;97608.03;5083952;28;20056;-40
2022/07/27 19:55:43;;;;;;;5.20;1.98;;;23.10;39.80;;;23.88;35.05;97607.69;5084489;28;20066;-40
2022/07/27 19:58:11;;;;;;;3.10;2.35;;;23.10;39.80;;;23.80;34.83;97607.31;5083280;28;20056;-40
2022/07/27 20:00:39;;;;;;;4.40;2.10;;;23.00;39.90;;;23.73;34.97;97605.53;5084623;28;20060;-40
2022/07/27 20:03:07;;;;;;;3.95;2.17;;;22.90;39.90;;;23.69;34.81;97607.13;5083921;28;20067;-40
2022/07/27 20:05:35;;;;;;;2.47;1.88;;;22.90;39.80;;;23.61;34.89;97604.78;5085165;28;20363;-40
2022/07/27 20:08:03;;;;;;;3.72;2.08;;;22.80;39.80;;;23.52;35.20;97600.84;5085518;28;20046;-40
2022/07/27 20:10:31;;;;;;;2.97;1.90;;;22.70;40.00;;;23.47;35.28;97614.34;5084565;28;20449;-40
2022/07/27 20:13:00;;;;;;;2.40;2.20;;;22.70;40.20;;;23.44;35.29;97610.22;5086045;28;20047;-40
2022/07/27 20:15:30;;;;;;;4.60;2.60;;;22.60;40.20;;;23.38;35.51;97613.91;5067295;28;20086;-40
2022/07/27 20:17:58;;;;;;;3.47;2.20;;;22.60;40.30;;;23.33;35.49;97611.09;5067140;28;20074;-40
2022/07/27 20:20:26;;;;;;;2.92;2.25;;;22.50;40.50;;;23.28;35.57;97609.09;5085182;28;20068;-40
2022/07/27 20:22:54;;;;;;;2.95;2.20;;;22.50;40.60;;;23.22;35.56;97612.78;5083638;28;20042;-40
2022/07/27 20:25:22;;;;;;;3.00;2.10;;;22.50;40.80;;;23.19;35.75;97613.31;5086117;28;20074;-40
2022/07/27 20:27:51;;;;;;;3.40;2.20;;;22.40;41.60;;;23.10;35.98;97617.47;5086010;28;20040;-40
2022/07/27 20:30:19;;;;;;;2.70;2.35;;;22.30;41.10;;;23.06;35.61;97611.69;5085361;28;20349;-40
2022/07/27 20:32:48;;;;;;;3.50;2.28;;;22.20;41.00;;;23.01;35.75;97614.25;5084339;28;20052;-40
2022/07/27 20:35:17;;;;;;;3.47;1.92;;;22.20;41.10;;;22.97;35.66;97611.25;5086139;28;20058;-40
2022/07/27 20:37:46;;;;;;;3.58;2.10;;;22.20;41.00;;;22.92;35.75;97615.75;5099614;28;20395;-40
2022/07/27 20:40:14;;;;;;;3.40;2.33;;;22.10;41.10;;;22.86;35.97;97609.38;5100313;28;20051;-40
2022/07/27 20:42:42;;;;;;;3.47;2.22;;;22.10;41.00;;;22.83;35.91;97615.28;5085146;28;20050;-40
2022/07/27 20:45:13;;;;;;;4.10;2.17;;;22.00;41.00;;;22.79;35.88;97617.66;5083742;28;20241;-40
2022/07/27 20:47:42;;;;;;;3.63;2.95;;;21.90;41.00;;;22.77;35.98;97614.34;5084169;28;20066;-40
2022/07/27 20:50:13;;;;;;;2.63;2.17;;;22.00;40.90;;;22.78;35.67;97618.72;5085246;28;20052;-40
2022/07/27 20:52:41;;;;;;;3.30;2.10;;;22.10;40.90;;;22.79;35.63;97623.06;5089095;28;20058;-40
2022/07/27 20:55:11;;;;;;;3.65;1.80;;;22.10;40.70;;;22.78;35.61;97626.06;5088306;28;20358;-40
2022/07/27 20:57:39;;;;;;;4.38;2.05;;;22.10;41.40;;;22.74;35.75;97614.00;5089053;28;20059;-40
2022/07/27 21:00:08;;;;;;;5.13;2.15;;;22.10;40.50;;;22.71;35.54;97604.47;5089020;28;20048;-40
2022/07/27 21:02:38;;;;;;;3.60;2.35;;;22.00;40.40;;;22.70;35.38;97613.69;5103447;28;20070;-40
2022/07/27 21:05:07;;;;;;;2.08;1.80;;;22.00;40.30;;;22.71;35.64;97618.03;5088013;28;20043;-40
2022/07/27 21:07:35;;;;;;;2.72;1.83;;;22.00;40.10;;;22.67;35.24;97614.16;5087689;28;20051;-40
2022/07/27 21:10:04;;;;;;;3.35;1.70;;;22.00;40.00;;;22.66;35.21;97617.09;5089147;28;20372;-40
2022/07/27 21:12:32;;;;;;;2.95;2.15;;;22.00;39.90;;;22.66;35.10;97614.38;5087434;28;20326;-40
2022/07/27 21:15:00;;;;;;;3.25;2.17;;;22.00;39.90;;;22.66;35.13;97614.38;5088847;28;20051;-40
2022/07/27 21:17:28;;;;;;;6.28;2.65;;;21.90;39.90;;;22.65;35.47;97612.75;5088678;28;20044;-40
2022/07/27 21:19:55;;;;;;;6.90;1.95;;;22.00;39.80;;;22.62;35.19;97608.59;5087388;28;20056;-40
2022/07/27 21:22:23;;;;;;;2.75;1.70;;;22.00;39.70;;;22.62;35.32;97611.31;5087963;28;20062;-40
2022/07/27 21:24:51;;;;;;;4.38;2.97;;;22.00;39.60;;;22.60;34.96;97610.72;5089632;28;20364;-40
2022/07/27 21:27:19;;;;;;;2.92;2.25;;;22.00;39.60;;;22.58;35.21;97608.25;5088819;28;20055;-40
2022/07/27 21:29:48;;;;;;;2.42;1.88;;;21.90;39.70;;;22.57;35.35;97613.94;5088965;28;20048;-40
2022/07/27 21:32:16;;;;;;;2.72;2.10;;;21.90;39.80;;;22.57;35.07;97612.03;5089019;28;20040;-40
2022/07/27 21:34:44;;;;;;;5.95;2.58;;;21.90;39.80;;;22.56;35.24;97612.28;5087202;28;20054;-40
2022/07/27 21:37:12;;;;;;;4.13;1.83;;;21.80;39.80;;;22.54;35.35;97612.50;5087265;28;20048;-40
2022/07/27 21:39:40;;;;;;;3.75;2.30;;;21.80;39.90;;;22.56;35.31;97620.41;5087625;28;20047;-40
2022/07/27 21:42:08;;;;;;;2.08;1.73;;;21.90;40.00;;;22.57;35.24;97620.19;5070830;28;20368;-40
2022/07/27 21:44:36;;;;;;;3.40;2.20;;;21.80;40.00;;;22.57;35.43;97622.09;5088967;28;20048;-40
2022/07/27 21:47:05;;;;;;;6.90;2.15;;;21.90;40.00;;;22.57;35.35;97619.38;5087817;28;20084;-40
2022/07/27 21:49:40;;;;;;;3.30;1.90;;;21.80;39.80;;;22.55;35.19;97616.06;5087844;28;20048;-40
2022/07/27 21:52:09;;;;;;;3.45;1.88;;;21.80;40.80;;;22.51;35.13;97620.31;5103821;28;20079;-40
2022/07/27 21:54:38;;;;;;;3.53;2.45;;;21.80;40.00;;;22.46;35.23;97615.59;5089037;28;20048;-40
2022/07/27 21:57:06;;;;;;;2.72;2.10;;;21.70;40.00;;;22.41;35.45;97620.91;5103441;28;20056;-40
2022/07/27 21:59:34;;;;;;;4.82;1.85;;;21.70;40.30;;;22.36;35.48;97615.38;5089154;28;20064;-40
2022/07/27 22:02:02;;;;;;;3.28;1.70;;;21.60;40.20;;;22.32;35.58;97622.34;5089025;28;20048;-40
2022/07/27 22:04:30;;;;;;;2.00;1.70;;;21.60;40.30;;;22.30;35.55;97619.88;5103796;28;20059;-40
2022/07/27 22:06:58;;;;;;;3.83;2.00;;;21.50;40.40;;;22.28;35.51;97623.91;5088324;28;20489;-40
2022/07/27 22:09:25;;;;;;;2.65;1.92;;;21.50;40.40;;;22.26;35.83;97623.31;5088678;28;20047;-40
2022/07/27 22:11:53;;;;;;;2.88;1.88;;;21.50;40.40;;;22.23;35.75;97619.13;5087506;28;20067;-40
2022/07/27 22:14:23;;;;;;;2.00;1.77;;;21.50;40.50;;;22.20;35.85;97619.63;5070272;28;20234;-40
2022/07/27 22:16:51;;;;;;;4.28;2.35;;;21.50;40.60;;;22.17;35.56;97620.91;5087743;28;20260;-40
2022/07/27 22:19:19;;;;;;;3.05;2.15;;;21.40;40.50;;;22.14;36.09;97615.13;5087234;28;20048;-40
2022/07/27 22:21:47;;;;;;;3.35;2.50;;;21.40;40.90;;;22.10;35.90;97622.06;5088660;28;20322;-40
2022/07/27 22:24:15;;;;;;;3.92;2.10;;;21.40;40.90;;;22.06;35.98;97621.72;5087941;28;20062;-40
2022/07/27 22:26:44;;;;;;;4.03;2.10;;;21.30;41.00;;;21.98;36.03;97612.09;5087101;28;20051;-40
2022/07/27 22:29:12;;;;;;;5.00;1.75;;;21.20;41.10;;;21.95;36.39;97614.44;5088167;28;20337;-40
2022/07/27 22:31:40;;;;;;;3.05;2.70;;;21.20;41.20;;;21.89;36.40;97613.47;5087318;28;20058;-40
2022/07/27 22:34:08;;;;;;;6.68;2.55;;;21.20;41.20;;;21.87;36.67;97615.59;5088875;28;20058;-40
2022/07/27 22:36:35;;;;;;;5.55;3.63;;;21.20;41.20;;;21.85;36.31;97622.28;5087201;28;20056;-39
2022/07/27 22:39:03;;;;;;;4.13;2.78;;;21.20;41.40;;;21.83;36.30;97627.97;5086624;28;20276;-40
2022/07/27 22:41:31;;;;;;;4.53;3.05;;;21.20;41.40;;;21.80;36.52;97621.13;5087995;28;20268;-40
2022/07/27 22:43:59;;;;;;;3.42;2.42;;;21.10;41.60;;;21.73;36.53;97625.84;5087740;28;20044;-39
2022/07/27 22:46:28;;;;;;;5.85;4.82;;;21.00;41.70;;;21.68;36.59;97624.88;5104125;28;20536;-39
2022/07/27 22:48:56;;;;;;;5.35;3.00;;;20.90;41.90;;;21.63;36.92;97630.97;5087290;28;20227;-39
2022/07/27 22:51:25;;;;;;;4.28;2.38;;;20.90;42.00;;;21.60;36.87;97631.47;5086724;28;20048;-39
2022/07/27 22:54:13;;;;;;;2.50;1.58;;;20.90;42.10;;;21.57;36.76;97623.78;5086993;28;20052;-39
2022/07/27 22:56:41;;;;;;;4.15;2.22;;;20.80;42.10;;;21.52;36.91;97629.91;5087879;28;20047;-39
2022/07/27 22:59:09;;;;;;;4.70;2.28;;;20.80;42.20;;;21.53;37.06;97636.16;5087854;28;20060;-39
2022/07/27 23:01:37;;;;;;;2.78;1.80;;;20.70;42.40;;;21.50;37.02;97642.03;5087199;28;20043;-39
2022/07/27 23:04:15;;;;;;;3.13;1.88;;;20.70;42.60;;;21.51;37.46;97638.28;5088366;28;20060;-39
2022/07/27 23:06:45;;;;;;;3.53;2.00;;;20.70;42.60;;;21.48;37.32;97644.97;5086782;28;20040;-39
2022/07/27 23:09:14;;;;;;;2.60;1.88;;;20.70;42.50;;;21.46;37.35;97644.38;5069836;28;20048;-39
2022/07/27 23:11:42;;;;;;;4.13;2.10;;;20.70;42.70;;;21.44;37.07;97646.47;5086589;28;20122;-39
2022/07/27 23:14:11;;;;;;;4.97;2.30;;;20.60;42.60;;;21.41;37.09;97641.50;5087869;28;20050;-39
2022/07/27 23:16:40;;;;;;;6.78;1.83;;;20.60;42.70;;;21.36;37.48;97638.66;5102491;28;20051;-39
2022/07/27 23:19:09;;;;;;;4.55;2.20;;;20.60;42.80;;;21.33;37.21;97639.13;5087563;28;20058;-39
2022/07/27 23:21:38;;;;;;;5.43;1.92;;;20.60;42.80;;;21.33;37.34;97641.84;5086556;28;20052;-39
2022/07/27 23:24:11;;;;;;;3.45;1.58;;;20.50;43.00;;;21.30;37.52;97628.75;5088236;28;20107;-39
2022/07/27 23:26:42;;;;;;;7.53;2.33;;;20.50;43.10;;;21.24;37.57;97633.19;5087033;28;20153;-39
2022/07/27 23:29:09;;;;;;;3.88;2.00;;;20.50;43.00;;;21.20;37.49;97637.44;5087176;28;20042;-39
2022/07/27 23:31:37;;;;;;;2.72;2.08;;;20.40;43.10;;;21.17;37.85;97632.47;5086585;28;20044;-39
2022/07/27 23:34:06;;;;;;;7.38;1.92;;;20.40;43.30;;;21.15;37.42;97630.00;5087242;28;20058;-39
2022/07/27 23:36:33;;;;;;;3.00;1.70;;;20.40;43.30;;;21.11;37.76;97630.69;5086031;28;20055;-39
2022/07/27 23:39:02;;;;;;;4.00;2.08;;;20.40;43.30;;;21.11;38.03;97630.69;5086495;28;20048;-39
2022/07/27 23:41:30;;;;;;;2.38;2.13;;;20.40;43.40;;;21.12;37.70;97627.75;5086781;28;20064;-39
2022/07/27 23:43:57;;;;;;;2.63;1.58;;;20.40;43.30;;;21.12;38.04;97626.94;5085237;28;20191;-39
2022/07/27 23:46:25;;;;;;;5.32;1.90;;;20.40;43.50;;;21.11;37.66;97631.53;5087296;28;20048;-40
2022/07/27 23:48:53;;;;;;;2.03;1.77;;;20.30;43.50;;;21.09;37.92;97625.47;5086360;28;20075;-39
2022/07/27 23:51:21;;;;;;;2.15;1.70;;;20.30;43.70;;;21.10;37.86;97624.44;5052976;28;20051;-39
2022/07/27 23:53:49;;;;;;;1.83;1.52;;;20.30;43.80;;;21.09;37.89;97621.97;5086658;28;20064;-39
2022/07/27 23:56:17;;;;;;;4.18;2.20;;;20.30;43.70;;;21.06;38.22;97620.56;5086550;28;20056;-39
2022/07/27 23:58:45;;;;;;;2.10;1.90;;;20.30;43.70;;;21.03;37.94;97619.13;5087999;28;20048;-39
