Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:21;;;;;;;16.75;10.00;;;;;;;11.23;92.28;101976.69;5054275;28;20049;-71
2023/11/22 00:03:50;;;;;;;16.83;10.48;;;;;;;11.19;92.09;101963.78;5054504;28;20049;-70
2023/11/22 00:06:20;;;;;;;16.02;11.18;;;;;;;11.20;92.74;101970.94;5054069;28;20059;-70
2023/11/22 00:08:49;;;;;;;17.75;11.13;;;;;;;11.39;92.75;101974.66;5045856;28;20049;-70
2023/11/22 00:11:17;;;;;;;17.38;11.40;;;;;;;11.06;93.14;101984.53;5058540;28;20064;-70
2023/11/22 00:13:44;;;;;;;17.02;11.98;;;;;;;11.18;93.07;101979.50;5036149;28;20069;-70
2023/11/22 00:16:11;;;;;;;17.10;11.88;;;;;;;11.17;93.42;101980.63;5035693;28;20042;-69
2023/11/22 00:18:39;;;;;;;19.58;12.52;;;;;;;10.88;94.89;101981.63;5062849;28;20539;-69
2023/11/22 00:21:06;;;;;;;18.27;11.98;;;;;;;10.61;97.58;101978.47;5075962;28;20542;-69
2023/11/22 00:23:34;;;;;;;20.80;13.15;;;;;;;10.78;96.63;101988.03;5064424;28;20489;-70
2023/11/22 00:26:01;;;;;;;22.35;13.10;;;;;;;10.73;97.42;101989.97;5056178;28;20056;-71
2023/11/22 00:28:28;;;;;;;19.10;13.32;;;;;;;11.17;97.04;101982.53;5034977;28;20049;-70
2023/11/22 00:30:56;;;;;;;23.55;15.18;;;;;;;10.98;95.55;101984.34;5034503;28;20046;-69
2023/11/22 00:33:25;;;;;;;22.63;13.65;;;;;;;11.15;96.87;101976.50;5033786;28;20132;-70
2023/11/22 00:35:56;;;;;;;24.17;15.32;;;;;;;11.30;95.48;101987.41;5033744;28;20409;-70
2023/11/22 00:38:24;;;;;;;22.75;14.82;;;;;;;11.45;94.49;101975.44;5056069;28;20068;-69
2023/11/22 00:40:51;;;;;;;22.42;15.05;;;;;;;11.55;92.65;101978.94;5074633;28;20514;-71
2023/11/22 00:43:19;;;;;;;23.10;15.88;;;;;;;11.29;93.32;101980.25;5069774;28;20053;-70
2023/11/22 00:45:46;;;;;;;23.58;15.73;;;;;;;11.42;94.24;101976.00;5043361;28;20056;-70
2023/11/22 00:48:13;;;;;;;24.88;14.57;;;;;;;10.87;94.55;101980.81;5034866;28;20079;-70
2023/11/22 00:50:41;;;;;;;21.80;15.27;;;;;;;11.10;96.79;101990.31;5032785;28;20414;-69
2023/11/22 00:53:09;;;;;;;27.58;15.30;;;;;;;11.17;94.81;101986.13;5047720;28;20056;-70
2023/11/22 00:55:36;;;;;;;23.05;15.18;;;;;;;11.00;97.00;101988.44;5040151;28;20386;-69
2023/11/22 00:58:04;;;;;;;22.42;14.73;;;;;;;10.77;96.48;101993.81;5056154;28;20053;-66
2023/11/22 01:00:31;;;;;;;20.88;13.77;;;;;;;10.78;96.08;101992.69;5058843;28;20055;-66
2023/11/22 01:02:58;;;;;;;21.42;15.10;;;;;;;10.75;97.59;102010.66;5036663;28;20421;-65
2023/11/22 01:05:26;;;;;;;20.13;14.07;;;;;;;10.93;97.01;101996.19;5055050;28;20049;-66
2023/11/22 01:07:53;;;;;;;23.45;14.68;;;;;;;10.88;97.05;102009.22;5055263;28;20053;-65
2023/11/22 01:10:20;;;;;;;23.92;14.30;;;;;;;10.79;97.69;102000.69;5055092;28;20061;-66
2023/11/22 01:12:48;;;;;;;22.15;14.77;;;;;;;11.00;96.30;102004.97;5053186;28;20068;-69
2023/11/22 01:15:15;;;;;;;20.58;14.23;;;;;;;11.09;95.87;102002.44;5037321;28;20053;-66
2023/11/22 01:17:42;;;;;;;22.42;14.02;;;;;;;11.22;94.12;101996.28;5054816;28;20052;-65
2023/11/22 01:20:11;;;;;;;19.60;14.13;;;;;;;11.15;94.41;102006.81;5052522;28;20059;-67
2023/11/22 01:22:39;;;;;;;23.00;15.40;;;;;;;11.09;94.97;102000.50;5053385;28;20060;-69
2023/11/22 01:25:12;;;;;;;21.15;13.55;;;;;;;11.02;94.49;102007.44;5054097;28;20044;-66
2023/11/22 01:28:55;;;;;;;20.70;14.18;;;;;;;11.14;94.65;102021.72;5053365;28;20063;-71
2023/11/22 01:31:46;;;;;;;23.92;14.43;;;;;;;10.81;96.59;102025.22;5005647;28;20052;-70
2023/11/22 01:34:19;;;;;;;23.23;15.40;;;;;;;10.92;96.16;102033.16;5069958;28;20068;-64
2023/11/22 01:36:49;;;;;;;;;;;;;;;10.84;96.06;102022.72;5053364;28;20515;-67
2023/11/22 01:39:17;;;;;;;21.02;14.30;;;;;;;10.58;97.12;102036.91;5058962;28;20038;-70
2023/11/22 01:41:45;;;;;;;20.25;13.52;;;;;;;10.54;98.36;102033.88;5069876;28;20049;-69
2023/11/22 01:44:13;;;;;;;21.70;14.40;;;;;;;10.65;97.31;102040.97;5055168;28;20037;-71
2023/11/22 01:46:47;;;;;;;23.77;15.32;;;;;;;10.56;96.60;102053.72;5051357;28;20068;-67
2023/11/22 01:49:14;;;;;;;21.35;14.32;;;;;;;10.62;96.33;102049.81;5039835;28;20052;-69
2023/11/22 01:51:41;;;;;;;19.77;14.95;;;;;;;10.82;96.12;102044.22;5063539;28;20052;-69
2023/11/22 01:54:10;;;;;;;22.95;15.73;;;;;;;10.31;97.71;102042.75;5043543;28;20060;-69
2023/11/22 01:56:38;;;;;;;21.77;15.40;;;;;;;10.10;99.55;102054.91;5061153;28;20630;-65
2023/11/22 01:59:06;;;;;;;22.20;15.27;;;;;;;10.23;99.93;102063.41;5061122;28;20045;-65
2023/11/22 02:01:33;;;;;;;26.38;15.15;;;;;;;10.29;100.00;102060.69;5043485;28;20072;-65
2023/11/22 02:04:00;;;;;;;22.33;15.75;;;;;;;10.65;98.96;102051.19;5035304;28;20385;-65
2023/11/22 02:06:30;;;;;;;21.65;15.02;;;;;;;10.96;95.95;102049.94;5052410;28;20143;-66
2023/11/22 02:08:59;;;;;;;25.35;16.08;;;;;;;10.78;95.42;102059.69;5051065;28;20057;-70
2023/11/22 02:11:27;;;;;;;22.25;16.10;;;;;;;10.71;95.30;102052.81;5068013;28;20048;-69
2023/11/22 02:13:55;;;;;;;24.80;16.38;;;;;;;10.33;96.71;102053.50;5035116;28;20049;-69
2023/11/22 02:16:23;;;;;;;25.50;16.83;;;;;;;10.32;98.17;102055.41;5038764;28;20052;-69
2023/11/22 02:18:50;;;;;;;25.55;18.30;;;;;;;10.08;99.94;102060.69;5043034;28;20052;-69
2023/11/22 02:21:18;;;;;;;27.02;17.55;;;;;;;9.94;100.00;102081.59;5063463;28;20559;-71
2023/11/22 02:23:46;;;;;;;25.48;18.10;;;;;;;9.89;100.00;102062.34;5033754;28;20544;-69
2023/11/22 02:26:17;;;;;;;29.27;19.05;;;;;;;10.15;100.00;102060.41;5032229;28;20049;-70
2023/11/22 02:28:45;;;;;;;26.58;18.20;;;;;;;10.40;99.65;102062.28;5053497;28;20049;-65
2023/11/22 02:31:12;;;;;;;28.92;18.25;;;;;;;10.28;99.28;102068.09;5049306;28;20049;-69
2023/11/22 02:33:41;;;;;;;28.25;19.17;;;;;;;10.09;100.00;102064.28;5016412;28;20053;-69
2023/11/22 02:36:12;;;;;;;25.77;18.30;;;;;;;10.03;100.00;102073.59;5032303;28;20058;-70
2023/11/22 02:38:40;;;;;;;28.75;18.48;;;;;;;9.86;100.00;102082.16;5028638;28;20488;-65
2023/11/22 02:41:08;;;;;;;29.55;19.40;;;;;;;9.84;99.11;102067.00;5052511;28;20128;-65
2023/11/22 02:43:41;;;;;;;26.15;19.05;;;;;;;9.76;98.77;102078.59;5053419;28;20404;-70
2023/11/22 02:46:18;;;;;;;27.50;19.30;;;;;;;9.76;98.73;102076.63;5040304;28;20714;-67
2023/11/22 02:48:49;;;;;;;26.25;18.20;;;;;;;9.96;97.14;102062.88;5073036;28;20044;-70
2023/11/22 02:51:17;;;;;;;28.17;19.65;;;;;;;9.78;96.31;102071.69;5073459;28;20059;-65
2023/11/22 02:53:46;;;;;;;23.75;18.10;;;;;;;9.78;96.13;102070.88;5053871;28;20052;-66
2023/11/22 02:56:14;;;;;;;26.20;19.10;;;;;;;9.99;96.25;102072.50;5054178;28;20052;-70
2023/11/22 02:58:41;;;;;;;24.65;17.65;;;;;;;9.90;94.56;102076.94;5035339;28;20492;-66
2023/11/22 03:01:08;;;;;;;25.73;17.20;;;;;;;9.92;92.86;102092.06;5053511;28;20048;-65
2023/11/22 03:03:35;;;;;;;27.52;17.80;;;;;;;9.79;93.49;102080.78;5053434;28;20049;-65
2023/11/22 03:06:04;;;;;;;22.48;17.52;;;;;;;9.77;93.78;102085.72;5052294;28;20052;-65
2023/11/22 03:08:32;;;;;;;25.15;17.70;;;;;;;9.81;93.92;102095.09;5053437;28;20045;-64
2023/11/22 03:11:01;;;;;;;25.45;18.25;;;;;;;9.64;94.76;102087.09;5035913;28;20053;-65
2023/11/22 03:13:29;;;;;;;23.92;18.17;;;;;;;9.60;93.74;102087.91;5068124;28;20053;-69
2023/11/22 03:15:57;;;;;;;25.90;18.73;;;;;;;9.70;93.94;102075.00;5052418;28;20049;-64
2023/11/22 03:18:24;;;;;;;24.27;18.33;;;;;;;9.91;93.41;102089.59;5054319;28;20053;-66
2023/11/22 03:20:54;;;;;;;23.38;17.70;;;;;;;9.69;92.87;102105.53;5071900;28;20068;-65
2023/11/22 03:23:21;;;;;;;23.80;17.25;;;;;;;9.64;94.30;102111.03;5072154;28;20067;-64
2023/11/22 03:25:49;;;;;;;24.70;18.02;;;;;;;9.52;92.48;102094.78;5054671;28;20055;-65
2023/11/22 03:28:16;;;;;;;27.52;18.67;;;;;;;9.44;92.90;102105.50;5054615;28;20055;-64
2023/11/22 03:30:44;;;;;;;24.08;17.52;;;;;;;9.41;92.77;102117.88;5053205;28;20056;-66
2023/11/22 03:33:11;;;;;;;24.10;17.17;;;;;;;9.43;92.77;102101.09;5052137;28;20056;-66
2023/11/22 03:35:38;;;;;;;24.58;18.40;;;;;;;9.63;92.16;102117.63;5053208;28;20053;-64
2023/11/22 03:38:05;;;;;;;23.95;17.85;;;;;;;9.43;91.95;102117.59;5061164;28;20111;-65
2023/11/22 03:40:33;;;;;;;25.95;17.40;;;;;;;9.40;91.82;102107.13;5083665;28;20060;-69
2023/11/22 03:43:02;;;;;;;23.38;17.63;;;;;;;9.08;92.13;102115.59;5038623;28;20049;-69
2023/11/22 03:45:29;;;;;;;27.80;17.38;;;;;;;9.17;92.81;102124.13;5056911;28;20048;-70
2023/11/22 03:47:57;;;;;;;22.02;16.13;;;;;;;8.91;92.83;102131.44;5072847;28;20519;-70
2023/11/22 03:50:26;;;;;;;28.05;16.33;;;;;;;8.85;92.66;102130.59;5056139;28;20049;-66
2023/11/22 03:52:53;;;;;;;24.45;16.27;;;;;;;8.76;93.20;102140.44;5056318;28;20056;-65
2023/11/22 03:55:21;;;;;;;22.90;15.68;;;;;;;8.72;92.46;102154.97;5020791;28;20057;-69
2023/11/22 03:57:48;;;;;;;19.67;14.65;;;;;;;8.64;91.27;102161.81;5036840;28;20056;-65
2023/11/22 04:00:16;;;;;;;25.08;14.60;;;;;;;8.60;90.50;102163.41;5055315;28;20057;-67
2023/11/22 04:02:43;;;;;;;20.40;14.55;;;;;;;8.41;91.19;102175.09;5056299;28;20067;-69
2023/11/22 04:05:12;;;;;;;20.80;15.45;;;;;;;8.30;91.57;102185.16;5071415;28;20523;-69
2023/11/22 04:07:39;;;;;;;22.55;14.93;;;;;;;8.42;91.33;102183.06;5054899;28;20075;-69
2023/11/22 04:10:07;;;;;;;20.13;14.50;;;;;;;8.39;90.21;102178.09;5055068;28;20080;-70
2023/11/22 04:12:34;;;;;;;21.35;15.00;;;;;;;8.28;90.92;102175.53;5053998;28;20053;-70
2023/11/22 04:15:04;;;;;;;24.23;14.90;;;;;;;8.24;91.09;102174.41;5056228;28;20061;-65
2023/11/22 04:17:32;;;;;;;20.75;14.30;;;;;;;8.37;91.42;102173.97;5055827;28;20048;-70
2023/11/22 04:20:00;;;;;;;22.35;14.80;;;;;;;8.50;90.51;102165.25;5070965;28;20052;-69
2023/11/22 04:22:28;;;;;;;20.70;14.27;;;;;;;8.47;89.92;102174.84;5054754;28;20540;-65
2023/11/22 04:24:55;;;;;;;19.50;14.13;;;;;;;8.33;91.11;102173.66;5055086;28;20064;-65
2023/11/22 04:27:22;;;;;;;21.83;14.55;;;;;;;8.46;90.50;102183.34;5055291;28;20056;-65
2023/11/22 04:29:50;;;;;;;23.20;15.88;;;;;;;8.26;89.73;102181.31;5056212;28;20053;-65
2023/11/22 04:32:17;;;;;;;23.52;15.50;;;;;;;8.09;91.18;102169.56;5054970;28;20056;-64
2023/11/22 04:34:44;;;;;;;23.52;16.05;;;;;;;8.14;90.86;102179.78;5055921;28;20072;-64
2023/11/22 04:37:12;;;;;;;24.88;16.23;;;;;;;7.90;91.65;102193.84;5055213;28;20060;-69
2023/11/22 04:39:39;;;;;;;21.77;16.00;;;;;;;7.78;92.42;102200.56;5055615;28;20059;-70
2023/11/22 04:42:06;;;;;;;22.63;15.80;;;;;;;7.76;92.97;102211.78;5054730;28;20053;-70
2023/11/22 04:44:33;;;;;;;20.50;15.20;;;;;;;8.13;91.32;102205.56;5051931;28;20044;-69
2023/11/22 04:47:01;;;;;;;19.13;15.10;;;;;;;8.13;90.45;102220.13;5067146;28;20052;-65
2023/11/22 04:49:28;;;;;;;21.08;15.85;;;;;;;8.21;89.26;102230.59;5075560;28;20055;-65
2023/11/22 04:51:55;;;;;;;22.08;15.45;;;;;;;7.80;90.85;102234.06;5075685;28;20044;-65
2023/11/22 04:54:22;;;;;;;24.80;16.40;;;;;;;7.85;91.02;102243.16;5074851;28;20065;-66
2023/11/22 04:56:50;;;;;;;25.92;17.15;;;;;;;7.83;90.95;102247.25;5057234;28;20049;-65
2023/11/22 04:59:18;;;;;;;25.77;17.55;;;;;;;7.62;91.19;102268.13;5064446;28;20057;-64
2023/11/22 05:01:45;;;;;;;22.90;16.05;;;;;;;7.52;92.10;102267.19;5034669;28;20065;-64
2023/11/22 05:04:12;;;;;;;24.05;18.10;;;;;;;7.42;92.66;102280.75;5050271;28;20064;-64
2023/11/22 05:06:40;;;;;;;25.40;18.38;;;;;;;7.24;93.16;102294.75;5054881;28;20083;-65
2023/11/22 05:09:07;;;;;;;25.42;16.80;;;;;;;7.10;94.32;102271.53;5063708;28;20571;-65
2023/11/22 05:11:34;;;;;;;22.95;16.40;;;;;;;7.07;94.46;102285.75;5074483;28;20499;-64
2023/11/22 05:14:01;;;;;;;21.55;16.45;;;;;;;7.17;94.40;102303.16;5074554;28;20400;-65
2023/11/22 05:16:28;;;;;;;27.30;16.83;;;;;;;7.13;94.23;102293.78;5074973;28;20048;-69
2023/11/22 05:18:56;;;;;;;22.95;17.05;;;;;;;7.06;93.92;102293.13;5068737;28;20148;-69
2023/11/22 05:21:23;;;;;;;25.23;18.13;;;;;;;7.02;94.71;102291.16;5053085;28;20061;-69
2023/11/22 05:23:52;;;;;;;23.77;18.25;;;;;;;7.26;94.99;102290.69;5054832;28;20503;-70
2023/11/22 05:26:19;;;;;;;23.40;16.65;;;;;;;7.07;94.39;102300.28;5052521;28;20530;-71
2023/11/22 05:28:53;;;;;;;20.65;15.55;;;;;;;7.18;93.87;102291.16;5054874;28;20053;-70
2023/11/22 05:31:37;;;;;;;24.38;15.77;;;;;;;7.18;92.53;102285.66;5041103;28;20059;-70
2023/11/22 05:34:06;;;;;;;22.05;16.45;;;;;;;7.08;92.58;102295.66;5037568;28;20040;-71
2023/11/22 05:36:38;;;;;;;22.38;16.75;;;;;;;7.14;92.33;102302.84;5053734;28;20039;-71
2023/11/22 05:39:09;;;;;;;22.67;16.83;;;;;;;7.34;90.56;102300.41;5054831;28;20056;-69
2023/11/22 05:41:43;;;;;;;22.88;16.60;;;;;;;7.27;90.04;102321.69;5062770;28;20044;-66
2023/11/22 05:44:11;;;;;;;23.98;17.55;;;;;;;7.17;90.48;102319.59;5053941;28;20057;-65
2023/11/22 05:46:41;;;;;;;24.88;16.52;;;;;;;7.40;89.70;102324.88;5031287;28;20049;-70
2023/11/22 05:49:12;;;;;;;21.15;16.17;;;;;;;7.32;88.95;102325.28;5074014;28;20534;-70
2023/11/22 05:51:46;;;;;;;21.27;15.00;;;;;;;7.35;88.99;102329.47;5073812;28;20048;-70
2023/11/22 05:54:16;;;;;;;20.30;15.05;;;;;;;7.36;88.01;102331.94;5055923;28;20053;-69
2023/11/22 05:56:44;;;;;;;21.67;15.27;;;;;;;7.27;87.25;102333.44;5073035;28;20048;-71
2023/11/22 05:59:11;;;;;;;22.33;16.02;;;;;;;7.22;87.17;102338.06;5067785;28;20052;-69
2023/11/22 06:01:39;;;;;;;21.00;15.50;;;;;;;7.21;87.29;102330.91;5052138;28;20056;-70
2023/11/22 06:04:09;;;;;;;21.20;15.70;;;;;;;7.11;86.13;102350.78;5051445;28;20053;-69
2023/11/22 06:06:36;;;;;;;;;;;;;;;7.07;85.40;102343.28;5051338;28;20044;-69
2023/11/22 06:09:05;;;;;;;24.02;15.23;;;;;;;7.41;85.19;102334.75;5053588;28;19951;-69
2023/11/22 06:11:33;;;;;;;20.52;14.95;;;;;;;7.63;83.26;102348.50;5035200;28;20594;-70
2023/11/22 06:14:01;;;;;;;22.63;16.17;;;;;;;7.68;82.11;102341.16;5053012;28;20048;-69
2023/11/22 06:16:28;;;;;;;22.05;14.70;;;;;;;7.62;82.04;102331.19;5047722;28;20056;-68
2023/11/22 06:18:55;;;;;;;18.85;14.05;;;;;;;7.70;82.13;102343.66;5045663;28;20056;-71
2023/11/22 06:21:26;;;;;;;20.00;15.15;;;;;;;7.67;81.97;102349.66;5073178;28;20655;-65
2023/11/22 06:23:57;;;;;;;20.42;14.85;;;;;;;7.78;81.45;102356.91;5056362;28;20055;-65
2023/11/22 06:26:25;;;;;;;20.70;15.13;;;;;;;7.99;81.62;102358.81;5072198;28;20057;-66
2023/11/22 06:28:56;;;;;;;22.17;15.07;;;;;;;8.26;79.93;102365.22;5034403;28;20116;-67
2023/11/22 06:31:23;;;;;;;20.63;15.55;;;;;;;8.18;79.59;102362.88;5039667;28;20713;-65
2023/11/22 06:33:52;;;;;;;18.67;14.57;;;;;;;8.35;78.74;102377.38;5033454;28;20409;-65
2023/11/22 06:36:19;;;;;;;22.00;16.05;;;;;;;8.06;79.64;102367.69;5047392;28;20051;-65
2023/11/22 06:38:50;;;;;;;22.38;16.30;;;;;;;8.07;79.94;102374.84;5067002;28;20048;-71
2023/11/22 06:41:24;;;;;;;22.42;16.42;;;;;;;8.06;80.23;102369.59;5065544;28;20511;-69
2023/11/22 06:43:52;;;;;;;20.15;14.98;;;;;;;7.92;81.15;102369.16;5051953;28;20057;-70
2023/11/22 06:46:25;;;;;;;23.48;16.92;;;;;;;7.78;82.17;102373.38;5047048;28;20053;-70
2023/11/22 06:49:18;;;;;;;26.17;16.58;;;;;;;7.98;81.56;102368.16;5033188;28;20054;-69
2023/11/22 06:51:46;;;;;;;22.30;16.70;;;;;;;8.29;80.67;102361.94;5034074;28;20053;-69
2023/11/22 06:54:13;;;;;;;22.98;16.45;;;;;;;8.09;80.89;102366.34;5034092;28;20057;-69
2023/11/22 06:56:40;;;;;;;23.17;15.98;;;;;;;7.87;83.45;102374.59;5032587;28;20084;-70
2023/11/22 06:59:08;;;;;;;23.10;16.27;;;;;;;8.23;83.01;102376.66;5051579;28;20052;-69
2023/11/22 07:01:36;;;;;;;25.60;16.90;;;;;;;8.00;83.97;102380.50;5051457;28;20057;-69
2023/11/22 07:04:04;;;;;;;24.67;18.15;;;;;;;7.80;85.88;102371.19;5052132;28;20428;-69
2023/11/22 07:06:32;;;;;;;24.88;17.70;;;;;;;8.01;84.75;102373.13;5034107;28;20500;-69
2023/11/22 07:08:59;;;;;;;25.30;18.00;;;;;;;7.79;86.71;102373.09;5050607;28;20037;-69
2023/11/22 07:11:30;;;;;;;29.05;17.73;;;;;;;8.15;82.72;102379.03;5073620;28;20056;-69
2023/11/22 07:13:57;;;;;;;28.70;19.77;;;;;;;7.53;84.44;102382.06;5055475;28;20065;-70
2023/11/22 07:16:25;;;;;;;27.80;18.85;;;;;;;7.74;84.88;102378.53;5036725;28;20045;-70
2023/11/22 07:18:52;;;;;;;27.00;19.70;;;;;;;7.88;85.81;102387.19;5061315;28;20036;-70
2023/11/22 07:21:20;;;;;;;26.73;18.98;;;;;;;7.80;84.25;102384.91;5048429;28;20496;-69
2023/11/22 07:23:48;;;;;;;31.33;20.30;;;;;;;7.80;85.26;102393.16;5051907;28;20053;-66
2023/11/22 07:26:19;;;;;;;34.10;22.77;;;;;;;8.28;83.24;102395.16;5047164;28;20408;-66
2023/11/22 07:28:47;;;;;;;29.90;20.75;;;;;;;8.04;81.59;102411.00;5046210;28;20049;-65
2023/11/22 07:31:14;;;;;;;29.63;20.90;;;;;;;7.81;83.13;102428.53;5037085;28;20053;-66
2023/11/22 07:33:42;;;;;;;34.38;20.90;;;;;;;7.70;82.92;102424.03;5045586;28;20052;-67
2023/11/22 07:36:40;;;;;;;32.42;20.58;;;;;;;7.88;82.89;102431.94;5036070;28;20041;-69
2023/11/22 07:39:07;;;;;;;32.28;21.52;;;;;;;7.83;83.87;102420.91;5057125;28;20045;-69
2023/11/22 07:41:41;;;;;;;27.55;20.38;;;;;;;8.12;84.04;102418.81;5057756;28;20053;-71
2023/11/22 07:44:11;;;;;;;27.83;20.70;;;;;;;8.28;82.95;102428.09;5056680;28;20057;-69
2023/11/22 07:47:09;;;;;;;31.25;22.02;;;;;;;8.00;82.15;102446.38;5070234;28;20412;-69
2023/11/22 07:49:52;;;;;;;30.52;22.25;;;;;;;7.85;84.57;102453.56;5077132;28;20407;-70
2023/11/22 07:52:29;;;;;;;34.67;22.88;;;;;;;7.76;84.76;102457.81;5076237;28;20048;-70
2023/11/22 07:55:10;;;;;;;41.58;26.80;;;;;;;7.64;85.81;102459.84;5074902;28;20052;-70
2023/11/22 07:57:44;;;;;;;35.78;24.05;;;;;;;7.63;85.81;102458.19;5066808;28;20057;-69
2023/11/22 08:00:12;;;;;;;35.72;23.90;;;;;;;7.74;86.35;102449.03;5051756;28;20037;-70
2023/11/22 08:02:42;;;;;;;37.90;24.65;;;;;;;7.50;85.95;102437.41;5038697;28;20060;-69
2023/11/22 08:05:09;;;;;;;34.63;24.45;;;;;;;7.66;86.79;102439.31;5070324;28;20065;-70
2023/11/22 08:07:39;;;;;;;35.78;25.50;;;;;;;8.04;85.65;102438.44;5055477;28;20041;-70
2023/11/22 08:10:18;;;;;;;34.05;24.08;;;;;;;8.00;84.69;102437.31;5053819;28;20123;-68
2023/11/22 08:12:47;;;;;;;36.37;24.30;;;;;;;8.15;84.17;102433.94;5055205;28;20049;-71
2023/11/22 08:15:16;;;;;;;33.77;24.10;;;;;;;8.35;83.80;102435.03;5055049;28;20284;-69
2023/11/22 08:17:43;;;;;;;33.55;24.25;;;;;;;7.97;83.94;102438.66;5071194;28;20064;-69
2023/11/22 08:20:12;;;;;;;35.08;25.35;;;;;;;8.27;83.73;102449.22;5071579;28;20530;-70
2023/11/22 08:22:41;;;;;;;36.30;25.15;;;;;;;7.86;83.38;102455.25;5062048;28;20083;-69
2023/11/22 08:25:12;;;;;;;38.40;24.77;;;;;;;7.42;85.42;102461.69;5053719;28;20049;-70
2023/11/22 08:27:41;;;;;;;42.25;26.00;;;;;;;7.63;86.83;102471.91;5052868;28;20052;-70
2023/11/22 08:30:13;;;;;;;38.85;24.70;;;;;;;7.33;86.47;102472.25;5055677;28;20040;-71
2023/11/22 08:32:53;;;;;;;35.13;23.27;;;;;;;7.36;87.25;102485.44;5037234;28;20056;-69
2023/11/22 08:35:23;;;;;;;37.42;24.00;;;;;;;8.21;84.34;102504.28;5054208;28;20045;-69
2023/11/22 08:37:57;;;;;;;43.57;25.17;;;;;;;8.28;84.37;102503.03;5038060;28;20571;-66
2023/11/22 08:40:25;;;;;;;37.45;24.98;;;;;;;8.07;82.20;102512.06;5056407;28;20053;-70
2023/11/22 08:42:53;;;;;;;41.40;25.77;;;;;;;8.31;82.69;102512.69;5038207;28;20045;-70
2023/11/22 08:45:20;;;;;;;40.72;26.33;;;;;;;8.55;81.55;102511.31;5038501;28;20049;-69
2023/11/22 08:47:49;;;;;;;35.40;24.05;;;;;;;8.36;82.17;102518.22;5057711;28;20063;-70
2023/11/22 08:50:17;;;;;;;35.92;24.17;;;;;;;8.23;81.06;102526.81;5032991;28;20053;-69
2023/11/22 08:52:44;;;;;;;36.05;23.17;;;;;;;7.73;82.52;102540.59;5035911;28;20071;-65
2023/11/22 08:55:14;;;;;;;35.80;25.00;;;;;;;7.88;83.57;102527.97;5048689;28;20061;-65
2023/11/22 08:57:42;;;;;;;37.60;24.95;;;;;;;7.85;83.84;102525.72;5048274;28;20048;-65
2023/11/22 09:00:11;;;;;;;35.13;24.97;;;;;;;8.35;82.01;102513.84;5041252;28;20049;-65
2023/11/22 09:02:39;;;;;;;35.78;24.00;;;;;;;8.27;80.06;102517.84;5038217;28;20057;-66
2023/11/22 09:05:12;;;;;;;34.40;23.27;;;;;;;7.78;82.56;102521.47;5055365;28;20071;-67
2023/11/22 09:07:40;;;;;;;37.70;23.52;;;;;;;8.00;83.25;102505.91;5051236;28;20060;-65
2023/11/22 09:10:09;;;;;;;32.85;22.77;;;;;;;8.33;82.44;102499.53;5037403;28;20393;-71
2023/11/22 09:12:40;;;;;;;41.90;24.05;;;;;;;8.12;79.97;102503.91;5053193;28;20049;-70
2023/11/22 09:15:09;;;;;;;36.55;23.85;;;;;;;8.33;79.84;102505.88;5053256;28;20074;-70
2023/11/22 09:17:43;;;;;;;35.30;22.80;;;;;;;8.46;79.18;102519.19;5053408;28;20060;-70
2023/11/22 09:20:11;;;;;;;34.97;23.63;;;;;;;8.24;80.78;102515.63;5069726;28;20063;-70
2023/11/22 09:22:47;;;;;;;34.70;22.85;;;;;;;9.36;79.96;102521.28;5053566;28;20057;-70
2023/11/22 09:25:16;;;;;;;31.95;22.23;;;;;;;8.79;76.89;102540.19;5054690;28;20404;-70
2023/11/22 09:27:46;;;;;;;33.22;22.15;;;;;;;8.89;77.13;102529.34;5034811;28;20060;-70
2023/11/22 09:30:42;;;;;;;36.60;22.70;;;;;;;8.58;78.98;102535.53;5050253;28;20052;-71
2023/11/22 09:33:10;;;;;;;31.35;21.95;;;;;;;8.52;78.72;102536.56;5045201;28;20057;-70
2023/11/22 09:35:39;;;;;;;31.65;23.55;;;;;;;8.25;78.25;102544.72;5051114;28;20045;-70
2023/11/22 09:38:15;;;;;;;40.47;23.58;;;;;;;8.36;78.44;102538.28;5062455;28;20040;-71
2023/11/22 09:40:45;;;;;;;31.15;22.40;;;;;;;8.48;78.70;102535.41;5070977;28;20075;-70
2023/11/22 09:43:20;;;;;;;39.28;23.02;;;;;;;8.92;78.11;102521.41;5072837;28;20048;-66
2023/11/22 09:45:48;;;;;;;31.05;22.33;;;;;;;8.57;76.83;102534.72;5071947;28;20053;-65
2023/11/22 09:48:24;;;;;;;34.80;23.38;;;;;;;8.72;77.65;102526.66;5054147;28;20056;-66
2023/11/22 09:51:07;;;;;;;37.65;22.75;;;;;;;8.72;77.64;102534.91;5036166;28;20063;-66
2023/11/22 09:53:49;;;;;;;36.60;21.15;;;;;;;9.12;75.94;102537.25;5035153;28;20068;-66
2023/11/22 09:56:18;;;;;;;31.80;21.52;;;;;;;9.71;74.23;102536.13;5061857;28;20052;-66
2023/11/22 09:58:48;;;;;;;33.05;20.58;;;;;;;10.02;74.22;102535.25;5036927;28;20044;-66
2023/11/22 10:01:16;;;;;;;28.08;18.67;;;;;;;10.95;71.52;102528.81;5038451;28;20049;-65
2023/11/22 10:03:44;;;;;;;31.80;20.23;;;;;;;11.28;69.97;102528.34;5034374;28;20127;-65
2023/11/22 10:06:11;;;;;;;35.38;19.65;;;;;;;10.38;68.84;102525.31;5051862;28;20056;-65
2023/11/22 10:08:39;;;;;;;27.98;19.35;;;;;;;10.23;70.38;102519.75;5058342;28;20049;-65
2023/11/22 10:11:07;;;;;;;25.88;17.83;;;;;;;10.31;71.07;102532.16;5043034;28;20044;-66
2023/11/22 10:13:34;;;;;;;27.20;19.90;;;;;;;10.37;70.99;102520.91;5049245;28;20049;-65
2023/11/22 10:16:13;;;;;;;30.67;19.92;;;;;;;10.46;71.39;102535.81;5050760;28;20040;-66
2023/11/22 10:18:46;;;;;;;29.13;19.48;;;;;;;10.15;69.03;102526.56;5045564;28;20049;-65
2023/11/22 10:21:23;;;;;;;29.17;18.85;;;;;;;10.85;70.32;102539.84;5051801;28;20052;-65
2023/11/22 10:23:56;;;;;;;30.33;18.67;;;;;;;11.52;68.95;102531.41;5037326;28;20061;-65
2023/11/22 10:26:24;;;;;;;28.85;20.13;;;;;;;11.20;68.06;102531.66;5050271;28;20049;-65
2023/11/22 10:28:53;;;;;;;28.60;19.48;;;;;;;11.06;69.61;102530.53;5052482;28;20052;-65
2023/11/22 10:31:21;;;;;;;28.30;19.42;;;;;;;10.62;68.45;102536.69;5050858;28;20064;-66
2023/11/22 10:33:49;;;;;;;28.40;17.83;;;;;;;11.06;68.72;102541.56;5049148;28;20053;-65
2023/11/22 10:36:20;;;;;;;28.65;17.92;;;;;;;11.49;67.25;102547.69;5051691;28;20048;-64
2023/11/22 10:38:48;;;;;;;27.65;19.60;;;;;;;11.64;66.17;102539.41;5045497;28;20384;-65
2023/11/22 10:41:15;;;;;;;31.77;19.40;;;;;;;11.14;69.12;102537.44;5049046;28;20059;-64
2023/11/22 10:43:44;;;;;;;28.67;19.30;;;;;;;10.89;66.85;102531.84;5036920;28;20055;-66
2023/11/22 10:46:13;;;;;;;28.60;19.33;;;;;;;11.17;66.63;102540.47;5061246;28;20060;-66
2023/11/22 10:48:41;;;;;;;33.67;21.27;;;;;;;10.50;67.38;102536.94;5033712;28;20053;-67
2023/11/22 10:51:13;;;;;;;29.20;18.88;;;;;;;10.29;66.60;102546.19;5050339;28;20440;-64
2023/11/22 10:53:48;;;;;;;26.83;18.48;;;;;;;10.91;67.59;102533.22;5044941;28;20056;-66
2023/11/22 10:56:19;;;;;;;29.75;19.00;;;;;;;11.08;64.37;102531.06;5039403;28;20049;-65
2023/11/22 10:58:52;;;;;;;25.33;16.70;;;;;;;10.98;63.68;102522.75;5047114;28;20053;-67
2023/11/22 11:01:21;;;;;;;33.70;16.48;;;;;;;10.46;64.29;102533.06;5048450;28;20057;-66
2023/11/22 11:03:57;;;;;;;25.85;16.02;;;;;;;10.57;66.77;102521.00;5048969;28;20061;-65
2023/11/22 11:06:28;;;;;;;20.60;14.45;;;;;;;11.00;65.21;102515.06;5045502;28;20055;-65
2023/11/22 11:08:56;;;;;;;20.63;15.05;;;;;;;10.62;61.55;102517.41;5052945;28;20535;-65
2023/11/22 11:11:24;;;;;;;21.90;15.18;;;;;;;10.52;63.88;102522.88;5034006;28;20461;-65
2023/11/22 11:13:51;;;;;;;21.80;13.98;;;;;;;10.93;63.37;102525.50;5052229;28;20045;-64
2023/11/22 11:16:20;;;;;;;24.27;15.73;;;;;;;10.91;62.96;102526.91;5053048;28;20547;-66
2023/11/22 11:18:48;;;;;;;28.35;15.02;;;;;;;11.34;61.24;102526.41;5053800;28;20061;-65
2023/11/22 11:21:15;;;;;;;22.55;14.93;;;;;;;11.69;60.19;102523.69;5064048;28;20124;-67
2023/11/22 11:23:44;;;;;;;18.75;12.35;;;;;;;9.97;60.56;102537.16;5050798;28;20475;-65
2023/11/22 11:26:16;;;;;;;15.80;11.10;;;;;;;10.75;61.49;102526.03;5044922;28;20053;-64