Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:34;;;;;;;1.92;1.83;;;18.90;53.50;;;;;;634868;227;26627;-66
2022/08/12 00:48:34;;;;;;;1.70;1.60;;;18.80;53.60;;;;;;634483;226;26531;-66
2022/08/12 00:51:02;;;;;;;1.98;1.42;;;18.80;53.70;;;;;;634430;226;26522;-65
2022/08/12 00:53:30;;;;;;;1.92;1.80;;;18.70;53.70;;;;;;634394;227;26587;-66
2022/08/12 00:55:58;;;;;;;2.20;1.67;;;18.80;53.90;;;;;;634406;226;26530;-65
2022/08/12 00:58:25;;;;;;;2.12;1.50;;;18.70;53.80;;;;;;634428;226;26559;-65
2022/08/12 01:00:52;;;;;;;1.70;1.60;;;18.70;53.80;;;;;;634480;226;26548;-66
2022/08/12 01:03:19;;;;;;;2.17;2.08;;;18.70;53.90;;;;;;634375;227;26799;-65
2022/08/12 01:13:26;;;;;;;1.52;1.42;;;18.60;54.20;;;;;;634083;227;27030;-65
2022/08/12 01:15:54;;;;;;;1.40;1.30;;;18.60;54.30;;;;;;634115;227;26586;-66
2022/08/12 01:18:22;;;;;;;1.50;1.40;;;18.50;54.20;;;;;;634102;227;26590;-65
2022/08/12 01:21:10;;;;;;;1.83;1.60;;;18.40;54.10;;;;;;633967;227;26604;-65
2022/08/12 01:24:07;;;;;;;1.75;1.60;;;18.50;54.20;;;;;;625930;226;26594;-65
2022/08/12 01:26:34;;;;;;;1.67;1.52;;;18.50;54.00;;;;;;630429;227;26596;-65
2022/08/12 01:29:02;;;;;;;2.12;1.40;;;18.40;54.00;;;;;;633881;227;26910;-65
2022/08/12 01:31:29;;;;;;;1.58;1.48;;;18.40;54.00;;;;;;633953;227;26562;-66
2022/08/12 01:34:02;;;;;;;1.60;1.50;;;18.40;53.90;;;;;;634105;226;26841;-65
2022/08/12 01:36:44;;;;;;;1.75;1.65;;;18.40;53.80;;;;;;633943;222;26614;-65
2022/08/12 01:39:11;;;;;;;1.62;1.52;;;18.40;53.80;;;;;;633674;224;26818;-65
2022/08/12 01:41:38;;;;;;;1.75;1.65;;;18.40;53.70;;;;;;635304;226;26584;-65
2022/08/12 01:44:05;;;;;;;1.70;1.60;;;18.40;53.70;;;;;;634806;222;26788;-65
2022/08/12 01:47:04;;;;;;;2.00;1.90;;;18.30;53.60;;;;;;635151;226;26534;-66
2022/08/12 01:49:51;;;;;;;1.60;1.50;;;18.30;53.60;;;;;;634405;226;26578;-65
2022/08/12 01:52:19;;;;;;;1.90;1.80;;;18.30;53.60;;;;;;631112;226;26822;-65
2022/08/12 01:54:48;;;;;;;1.67;1.58;;;18.30;53.70;;;;;;633919;227;26609;-65
2022/08/12 01:57:16;;;;;;;2.00;1.85;;;18.30;53.80;;;;;;634646;227;26784;-65
2022/08/12 01:59:48;;;;;;;1.55;1.45;;;18.20;53.80;;;;;;633933;227;26587;-66
2022/08/12 02:02:17;;;;;;;1.67;1.58;;;18.20;53.80;;;;;;633807;227;26761;-66
2022/08/12 02:12:41;;;;;;;1.77;1.67;;;18.20;53.90;;;;;;634406;226;26535;-66
2022/08/12 02:15:11;;;;;;;1.92;1.83;;;18.20;53.90;;;;;;634155;227;26583;-66
2022/08/12 02:17:48;;;;;;;1.80;1.70;;;18.10;53.90;;;;;;633620;227;26565;-67
2022/08/12 02:20:20;;;;;;;2.28;1.80;;;18.10;53.90;;;;;;633616;227;26579;-67
2022/08/12 02:22:46;;;;;;;1.83;1.73;;;18.10;54.00;;;;;;633378;227;26600;-67
2022/08/12 02:25:16;;;;;;;2.85;1.58;;;18.10;54.10;;;;;;634190;226;26573;-66
2022/08/12 02:27:45;;;;;;;1.75;1.45;;;18.10;54.00;;;;;;634018;227;26606;-67
2022/08/12 02:30:13;;;;;;;1.92;1.60;;;18.00;53.90;;;;;;634193;226;26592;-66
2022/08/12 02:32:41;;;;;;;1.87;1.77;;;18.00;54.00;;;;;;634132;227;26594;-66
2022/08/12 02:35:09;;;;;;;1.70;1.60;;;18.00;53.80;;;;;;633939;227;26637;-66
2022/08/12 02:37:37;;;;;;;1.40;1.30;;;18.00;53.90;;;;;;634098;222;26605;-66
2022/08/12 02:40:06;;;;;;;1.80;1.70;;;17.90;54.30;;;;;;634139;226;26830;-66
2022/08/12 02:42:33;;;;;;;2.83;1.83;;;17.90;54.40;;;;;;634058;227;26579;-66
2022/08/12 02:45:00;;;;;;;1.45;1.40;;;17.90;54.20;;;;;;634039;227;26839;-65
2022/08/12 02:47:28;;;;;;;1.67;1.58;;;17.90;54.20;;;;;;634122;226;26630;-65
2022/08/12 02:49:55;;;;;;;1.70;1.60;;;17.90;54.10;;;;;;634047;227;26967;-66
2022/08/12 02:52:22;;;;;;;1.67;1.58;;;17.90;54.00;;;;;;635936;224;26558;-66
2022/08/12 02:54:49;;;;;;;1.60;1.50;;;17.90;53.90;;;;;;635362;226;26810;-66
2022/08/12 02:57:19;;;;;;;1.58;1.48;;;17.90;54.20;;;;;;634805;226;26533;-65
2022/08/12 02:59:44;;;;;;;1.45;1.42;;;17.80;53.90;;;;;;634710;226;27281;-66
2022/08/12 03:02:12;;;;;;;1.75;1.65;;;17.80;54.00;;;;;;634677;226;26570;-66
2022/08/12 03:04:43;;;;;;;1.50;1.40;;;17.80;54.00;;;;;;634760;226;26815;-65
2022/08/12 03:07:35;;;;;;;1.60;1.50;;;17.80;54.10;;;;;;634382;227;26587;-66
2022/08/12 03:10:03;;;;;;;1.62;1.52;;;17.80;53.90;;;;;;631701;226;26562;-66
2022/08/12 03:12:31;;;;;;;1.62;1.52;;;17.80;54.00;;;;;;634340;227;27343;-66
2022/08/12 03:14:57;;;;;;;1.80;1.70;;;17.80;53.90;;;;;;634250;227;26523;-66
2022/08/12 03:17:26;;;;;;;1.70;1.60;;;17.80;53.90;;;;;;634392;226;26781;-66
2022/08/12 03:19:53;;;;;;;1.62;1.58;;;17.70;53.90;;;;;;634088;227;26547;-66
2022/08/12 03:22:20;;;;;;;1.90;1.80;;;17.70;53.90;;;;;;634307;225;26810;-66
2022/08/12 03:24:48;;;;;;;1.55;1.55;;;17.70;53.70;;;;;;634091;227;26836;-66
2022/08/12 03:27:15;;;;;;;1.73;1.62;;;17.70;53.80;;;;;;634179;226;26849;-66
2022/08/12 03:29:46;;;;;;;1.70;1.60;;;17.70;53.80;;;;;;633957;227;26579;-66
2022/08/12 03:32:11;;;;;;;1.95;1.70;;;17.60;53.80;;;;;;634008;226;26942;-66
2022/08/12 03:34:37;;;;;;;1.83;1.73;;;17.70;54.10;;;;;;634138;227;26617;-66
2022/08/12 03:37:05;;;;;;;2.28;1.58;;;17.60;53.80;;;;;;634177;226;27005;-66
2022/08/12 03:39:43;;;;;;;1.73;1.62;;;17.60;53.90;;;;;;633945;227;26603;-65
2022/08/12 03:42:16;;;;;;;2.05;1.90;;;17.60;54.00;;;;;;634079;226;26809;-65
2022/08/12 04:00:31;;;;;;;2.72;1.87;;;17.60;53.70;;;;;;634162;226;26590;-66
2022/08/12 04:03:00;;;;;;;1.77;1.67;;;17.60;53.60;;;;;;635304;222;26625;-66
2022/08/12 04:05:28;;;;;;;3.30;2.40;;;17.70;53.40;;;;;;635470;225;26511;-66
2022/08/12 04:07:56;;;;;;;2.05;1.90;;;17.60;53.40;;;;;;635117;226;27235;-66
2022/08/12 04:13:13;;;;;;;1.80;1.70;;;17.60;53.40;;;;;;635085;226;26742;-66
2022/08/12 04:15:28;;;;;;;1.77;1.67;;;17.70;53.60;;;;;;634798;227;26819;-66
2022/08/12 04:17:55;;;;;;;2.33;1.60;;;17.70;53.50;;;;;;634663;227;26602;-66
2022/08/12 04:20:23;;;;;;;1.70;1.60;;;17.70;53.50;;;;;;634662;226;26926;-66
2022/08/12 04:22:50;;;;;;;1.83;1.60;;;17.70;53.50;;;;;;634643;227;26510;-67
2022/08/12 04:25:17;;;;;;;2.17;1.83;;;17.70;53.70;;;;;;634645;227;26759;-66
2022/08/12 04:27:44;;;;;;;1.60;1.50;;;17.70;53.60;;;;;;634462;225;26539;-66
2022/08/12 04:30:12;;;;;;;2.03;1.90;;;17.80;53.60;;;;;;634433;222;26540;-66
2022/08/12 04:32:39;;;;;;;1.80;1.70;;;17.80;53.40;;;;;;634430;227;26522;-66
2022/08/12 04:35:07;;;;;;;2.30;1.70;;;17.80;53.40;;;;;;634481;226;26784;-66
2022/08/12 04:37:34;;;;;;;2.45;2.00;;;17.80;53.40;;;;;;634496;226;26543;-66
2022/08/12 04:40:01;;;;;;;1.67;1.58;;;17.90;53.60;;;;;;634217;226;26965;-66
2022/08/12 04:42:28;;;;;;;2.75;1.98;;;17.90;53.30;;;;;;634016;226;26570;-66
2022/08/12 04:44:56;;;;;;;2.22;1.90;;;17.90;53.10;;;;;;634209;227;27080;-65
2022/08/12 04:47:23;;;;;;;1.67;1.37;;;17.90;53.30;;;;;;634114;226;26583;-66
2022/08/12 04:49:50;;;;;;;1.45;1.35;;;18.00;53.60;;;;;;634217;226;27037;-66
2022/08/12 04:52:17;;;;;;;2.45;1.80;;;18.00;53.50;;;;;;634142;227;26566;-68
2022/08/12 04:54:44;;;;;;;4.30;2.08;;;18.10;53.00;;;;;;633317;226;26828;-65
2022/08/12 04:57:13;;;;;;;1.73;1.62;;;18.20;53.10;;;;;;626829;228;26585;-66
2022/08/12 04:59:41;;;;;;;1.95;1.70;;;18.20;53.30;;;;;;631766;228;26541;-65
2022/08/12 05:02:09;;;;;;;2.35;1.60;;;18.30;53.30;;;;;;627179;225;26563;-65
2022/08/12 05:04:36;;;;;;;2.08;1.87;;;18.30;53.20;;;;;;628068;222;26624;-65
2022/08/12 05:07:04;;;;;;;2.62;1.87;;;18.40;53.20;;;;;;629673;225;26550;-65
2022/08/12 05:09:31;;;;;;;3.08;1.98;;;18.40;53.50;;;;;;630738;225;26600;-65
2022/08/12 05:11:59;;;;;;;2.85;1.87;;;18.70;53.00;;;;;;610484;234;26632;-65
2022/08/12 05:14:29;;;;;;;2.47;2.17;;;18.70;52.80;;;;;;613285;233;26646;-65
2022/08/12 05:16:55;;;;;;;2.20;2.10;;;18.70;52.70;;;;;;634265;224;26962;-65
2022/08/12 05:19:22;;;;;;;2.70;2.30;;;18.80;52.30;;;;;;617670;230;26524;-65
2022/08/12 05:21:50;;;;;;;4.72;2.20;;;18.90;52.40;;;;;;615579;230;27266;-65
2022/08/12 05:24:17;;;;;;;2.33;2.10;;;19.00;52.50;;;;;;607625;234;26645;-65
2022/08/12 05:26:44;;;;;;;2.60;2.37;;;19.00;52.00;;;;;;619353;230;26798;-65
2022/08/12 05:29:15;;;;;;;3.33;1.90;;;19.10;52.40;;;;;;617875;230;26560;-66
2022/08/12 05:31:38;;;;;;;3.55;2.65;;;19.20;51.90;;;;;;614662;231;26519;-64
2022/08/12 05:34:06;;;;;;;2.22;2.03;;;19.40;52.00;;;;;;625697;229;26583;-65
2022/08/12 05:36:35;;;;;;;3.05;2.53;;;19.50;51.90;;;;;;625813;230;26553;-66
2022/08/12 05:39:02;;;;;;;2.70;2.08;;;19.60;51.40;;;;;;626596;226;26537;-66
2022/08/12 05:41:30;;;;;;;3.97;2.53;;;19.60;51.40;;;;;;633843;225;26574;-66
2022/08/12 05:43:59;;;;;;;2.62;2.35;;;19.70;51.30;;;;;;626548;225;26537;-66
2022/08/12 05:46:27;;;;;;;2.65;2.08;;;19.90;51.10;;;;;;625154;230;26550;-65
2022/08/12 05:48:55;;;;;;;2.95;2.10;;;20.00;50.90;;;;;;625815;229;26562;-66
2022/08/12 05:51:23;;;;;;;2.30;2.17;;;20.10;51.00;;;;;;625596;229;26603;-66
2022/08/12 05:53:50;;;;;;;2.95;2.55;;;20.10;51.00;;;;;;625655;230;26651;-66
2022/08/12 05:56:19;;;;;;;4.75;2.33;;;20.30;50.70;;;;;;625719;230;26523;-66
2022/08/12 05:58:46;;;;;;;2.95;2.20;;;20.40;50.80;;;;;;627669;227;26572;-66
2022/08/12 06:01:13;;;;;;;3.25;2.55;;;20.50;50.30;;;;;;632564;227;26750;-67
2022/08/12 06:03:41;;;;;;;6.95;2.70;;;20.60;50.30;;;;;;632665;226;26535;-65
2022/08/12 06:06:08;;;;;;;5.45;2.30;;;20.70;50.10;;;;;;632697;227;26773;-66
2022/08/12 06:08:35;;;;;;;5.10;2.15;;;20.80;50.20;;;;;;632540;222;26524;-66
2022/08/12 06:11:03;;;;;;;2.97;1.70;;;20.90;49.80;;;;;;632246;226;26778;-66
2022/08/12 06:13:29;;;;;;;6.20;2.25;;;21.00;49.70;;;;;;628542;225;26571;-64
2022/08/12 06:15:57;;;;;;;3.60;2.12;;;21.20;49.90;;;;;;625749;226;26594;-64
2022/08/12 06:18:24;;;;;;;6.60;2.42;;;21.30;49.40;;;;;;625691;229;26555;-65
2022/08/12 06:20:57;;;;;;;3.40;2.30;;;21.40;49.30;;;;;;629401;227;26813;-65
2022/08/12 06:23:27;;;;;;;5.37;2.33;;;21.50;49.40;;;;;;632046;227;26515;-66
2022/08/12 06:25:52;;;;;;;5.70;2.42;;;21.70;48.90;;;;;;633240;225;26538;-66
2022/08/12 06:28:21;;;;;;;2.80;1.77;;;21.80;48.80;;;;;;631883;225;26601;-65
2022/08/12 06:30:48;;;;;;;5.40;2.08;;;21.90;48.70;;;;;;628841;225;26540;-65
2022/08/12 06:33:17;;;;;;;3.20;2.20;;;22.10;48.60;;;;;;627881;225;26565;-65
2022/08/12 06:35:43;;;;;;;5.43;1.95;;;22.10;48.60;;;;;;633833;226;26551;-65
2022/08/12 06:38:14;;;;;;;5.90;2.00;;;22.20;48.50;;;;;;627726;227;26536;-65
2022/08/12 06:43:16;;;;;;;3.30;1.92;;;22.60;47.60;;;;;;625813;230;26708;-65
2022/08/12 06:45:48;;;;;;;5.03;2.00;;;22.50;47.50;;;;;;633983;226;26736;-65
2022/08/12 06:48:11;;;;;;;3.08;2.12;;;22.70;47.60;;;;;;637148;225;26590;-65
2022/08/12 06:50:38;;;;;;;6.37;1.98;;;22.80;47.60;;;;;;630351;225;26530;-64
2022/08/12 06:53:05;;;;;;;9.70;2.20;;;22.90;47.50;;;;;;633311;225;26983;-65
2022/08/12 06:55:32;;;;;;;6.45;1.80;;;23.00;46.90;;;;;;629269;225;26526;-65
2022/08/12 06:58:00;;;;;;;4.03;2.33;;;23.10;47.10;;;;;;637792;225;26939;-65
2022/08/12 07:00:27;;;;;;;4.60;2.10;;;23.20;46.70;;;;;;636164;225;26567;-65
2022/08/12 07:02:55;;;;;;;7.20;2.00;;;23.40;46.30;;;;;;627236;225;26593;-65
2022/08/12 07:05:23;;;;;;;7.05;2.08;;;23.40;46.30;;;;;;625339;230;26577;-65
2022/08/12 07:08:08;;;;;;;5.68;1.73;;;23.50;46.20;;;;;;624717;230;26842;-65
2022/08/12 07:10:39;;;;;;;5.18;2.12;;;23.80;45.90;;;;;;629838;227;26546;-65
2022/08/12 07:13:07;;;;;;;4.00;2.05;;;23.80;45.90;;;;;;625161;230;26641;-65
2022/08/12 07:15:34;;;;;;;4.82;1.60;;;24.00;45.50;;;;;;632832;224;26612;-65
2022/08/12 07:18:06;;;;;;;5.10;1.70;;;24.00;45.50;;;;;;627169;226;26570;-66
2022/08/12 07:20:34;;;;;;;3.20;1.67;;;24.10;45.40;;;;;;633940;227;26583;-66
2022/08/12 07:22:59;;;;;;;5.87;2.20;;;24.20;45.10;;;;;;633877;227;26584;-66
2022/08/12 07:25:30;;;;;;;4.85;1.73;;;24.30;44.80;;;;;;634126;226;26588;-66
2022/08/12 07:28:02;;;;;;;1.75;1.62;;;24.20;44.70;;;;;;626551;226;26856;-66
2022/08/12 07:30:29;;;;;;;1.92;1.37;;;24.40;45.20;;;;;;632979;226;26860;-66
2022/08/12 07:32:56;;;;;;;4.20;1.90;;;24.50;44.70;;;;;;625045;230;26930;-65
2022/08/12 07:35:23;;;;;;;2.97;1.50;;;24.60;44.60;;;;;;625031;230;26571;-65
2022/08/12 07:37:51;;;;;;;3.62;1.48;;;24.70;44.60;;;;;;612819;232;26832;-65
2022/08/12 07:40:18;;;;;;;2.55;1.55;;;24.70;44.30;;;;;;631621;226;26536;-65
2022/08/12 07:42:45;;;;;;;4.03;1.50;;;24.70;44.60;;;;;;607297;234;26843;-65
2022/08/12 07:45:13;;;;;;;4.68;1.60;;;24.90;44.50;;;;;;614373;234;26614;-65
2022/08/12 07:47:42;;;;;;;1.70;1.40;;;24.90;44.10;;;;;;627293;227;26580;-65
2022/08/12 07:50:10;;;;;;;2.95;1.10;;;24.90;44.00;;;;;;627749;226;26504;-65
2022/08/12 07:52:37;;;;;;;2.50;1.45;;;24.90;44.00;;;;;;628647;227;26809;-65
2022/08/12 07:55:05;;;;;;;2.65;1.27;;;24.90;43.70;;;;;;628961;226;26567;-65
2022/08/12 07:57:32;;;;;;;1.27;1.17;;;25.00;43.90;;;;;;625122;230;27161;-64
2022/08/12 08:00:03;;;;;;;1.87;1.05;;;25.00;43.80;;;;;;610213;235;26569;-65
2022/08/12 08:02:32;;;;;;;3.65;1.40;;;25.10;44.00;;;;;;613377;234;26853;-65
2022/08/12 08:04:56;;;;;;;2.03;1.10;;;25.20;43.80;;;;;;628542;223;26561;-67
2022/08/12 08:07:24;;;;;;;2.60;1.17;;;25.30;44.20;;;;;;630550;227;26797;-67
2022/08/12 08:09:56;;;;;;;1.10;1.10;;;25.30;43.70;;;;;;626590;226;26541;-67
2022/08/12 08:14:54;;;;;;;4.82;1.40;;;25.30;43.30;;;;;;612994;235;26645;-67
2022/08/12 08:17:18;;;;;;;1.75;1.33;;;25.40;43.10;;;;;;613323;234;26931;-67
2022/08/12 08:19:51;;;;;;;1.10;1.10;;;25.40;43.20;;;;;;626520;228;26599;-67
2022/08/12 08:22:12;;;;;;;2.67;1.40;;;25.40;43.70;;;;;;603316;235;26827;-67
2022/08/12 08:24:40;;;;;;;2.33;1.35;;;25.50;43.40;;;;;;613355;233;26632;-67
2022/08/12 08:27:09;;;;;;;1.37;1.27;;;25.60;43.40;;;;;;628098;228;26595;-67
2022/08/12 08:29:36;;;;;;;1.20;0.95;;;25.60;42.80;;;;;;624741;230;26649;-67
2022/08/12 08:32:06;;;;;;;1.50;1.30;;;25.60;42.70;;;;;;610420;235;26642;-67
2022/08/12 08:34:32;;;;;;;1.55;1.23;;;25.60;42.60;;;;;;613164;233;26617;-67
2022/08/12 08:36:59;;;;;;;4.78;1.30;;;25.70;42.90;;;;;;627940;228;26534;-67
2022/08/12 08:39:27;;;;;;;3.80;1.50;;;25.70;42.50;;;;;;611113;234;26553;-67
2022/08/12 08:44:28;;;;;;;58.55;9.43;;;25.70;42.50;;;;;;634145;227;26846;-68
2022/08/12 08:46:55;;;;;;;81.90;15.00;;;25.80;42.30;;;;;;629437;226;26565;-67
2022/08/12 08:49:22;;;;;;;74.57;18.05;;;25.80;41.90;;;;;;633357;224;26834;-67
2022/08/12 08:51:49;;;;;;;63.35;14.50;;;25.80;42.90;;;;;;628553;225;26567;-66
2022/08/12 08:54:17;;;;;;;57.62;11.43;;;25.90;42.40;;;;;;633947;222;26840;-67
2022/08/12 08:56:48;;;;;;;39.17;8.77;;;26.00;43.40;;;;;;607014;234;26566;-66
2022/08/12 08:59:11;;;;;;;28.05;7.03;;;26.00;43.80;;;;;;633027;224;26761;-66
2022/08/12 09:01:38;;;;;;;9.32;2.50;;;26.10;42.90;;;;;;611277;234;26558;-67
2022/08/12 09:04:05;;;;;;;3.50;1.58;;;26.10;41.40;;;;;;625261;227;26751;-66
2022/08/12 09:06:33;;;;;;;2.17;1.33;;;26.20;43.10;;;;;;606383;234;26582;-66
2022/08/12 09:09:03;;;;;;;1.25;1.12;;;26.30;41.20;;;;;;617945;231;26522;-66
2022/08/12 09:14:06;;;;;;;3.42;1.37;;;26.30;41.50;;;;;;633234;226;26576;-65
2022/08/12 09:16:30;;;;;;;2.95;1.10;;;26.40;41.10;;;;;;628839;226;26540;-65
2022/08/12 09:18:57;;;;;;;1.85;1.10;;;26.50;40.10;;;;;;630975;225;26812;-65
2022/08/12 09:21:24;;;;;;;3.17;1.15;;;26.50;39.50;;;;;;631676;227;26592;-67
2022/08/12 09:23:55;;;;;;;1.55;1.20;;;26.50;40.90;;;;;;626889;226;26963;-67
2022/08/12 09:26:21;;;;;;;1.15;1.00;;;26.60;40.30;;;;;;633621;226;26546;-66
2022/08/12 09:28:47;;;;;;;1.00;0.98;;;26.60;38.90;;;;;;627748;228;26797;-66
2022/08/12 09:31:13;;;;;;;2.10;1.10;;;26.70;40.40;;;;;;627400;223;26590;-66
2022/08/12 09:33:40;;;;;;;3.10;0.95;;;26.90;39.70;;;;;;631559;226;26813;-67
2022/08/12 09:36:08;;;;;;;3.92;1.10;;;26.90;39.40;;;;;;636358;226;26529;-66
2022/08/12 09:38:36;;;;;;;2.08;1.23;;;26.90;39.50;;;;;;630821;226;27233;-67
2022/08/12 09:41:03;;;;;;;1.87;1.17;;;26.80;39.40;;;;;;625478;228;26797;-67
2022/08/12 09:46:03;;;;;;;2.70;1.10;;;26.80;39.20;;;;;;624786;230;26608;-67
2022/08/12 09:48:32;;;;;;;2.28;0.95;;;26.80;39.60;;;;;;625312;230;26550;-67
2022/08/12 09:50:58;;;;;;;1.37;1.00;;;26.90;38.80;;;;;;608352;234;26923;-67
2022/08/12 09:53:25;;;;;;;1.25;1.02;;;27.00;39.20;;;;;;617221;232;26603;-67
2022/08/12 09:55:53;;;;;;;1.10;1.10;;;27.00;38.20;;;;;;632489;225;26762;-67
2022/08/12 09:58:27;;;;;;;3.08;1.17;;;26.90;37.90;;;;;;612298;234;26764;-67
2022/08/12 10:00:53;;;;;;;1.10;1.00;;;26.90;37.90;;;;;;614183;232;26564;-67
2022/08/12 10:03:20;;;;;;;2.62;1.02;;;26.90;37.60;;;;;;628727;227;26593;-67
2022/08/12 10:05:46;;;;;;;1.42;0.80;;;26.90;37.50;;;;;;632093;227;26606;-66
2022/08/12 10:08:14;;;;;;;1.10;1.00;;;26.90;38.20;;;;;;605002;233;26565;-67
2022/08/12 10:15:49;;;;;;;2.92;1.17;;;26.90;37.80;;;;;;626150;226;26813;-67
2022/08/12 10:18:15;;;;;;;2.08;1.10;;;26.90;37.80;;;;;;604867;234;26780;-67
2022/08/12 10:20:43;;;;;;;1.42;1.20;;;26.90;37.30;;;;;;615749;232;26559;-67
2022/08/12 10:23:10;;;;;;;2.05;1.10;;;27.00;37.90;;;;;;628590;227;27194;-67
2022/08/12 10:30:55;;;;;;;1.20;1.10;;;27.10;38.10;;;;;;613145;234;26628;-66
2022/08/12 10:33:21;;;;;;;1.45;1.10;;;27.10;36.70;;;;;;629935;228;26826;-66
2022/08/12 10:35:49;;;;;;;2.15;1.15;;;27.20;37.90;;;;;;626870;227;26537;-67
2022/08/12 10:38:17;;;;;;;1.23;1.12;;;27.30;38.00;;;;;;630749;226;26537;-66
2022/08/12 10:46:06;;;;;;;4.97;1.25;;;27.40;37.00;;;;;;633780;226;26548;-66
2022/08/12 10:48:34;;;;;;;4.30;0.98;;;27.50;37.40;;;;;;629968;225;26593;-66
2022/08/12 10:51:04;;;;;;;2.78;1.00;;;27.40;37.30;;;;;;631226;225;26601;-66
2022/08/12 10:53:33;;;;;;;3.10;1.10;;;27.50;36.40;;;;;;630679;227;27314;-66
2022/08/12 10:55:58;;;;;;;0.90;0.90;;;27.60;36.70;;;;;;626246;226;26548;-66
2022/08/12 10:58:27;;;;;;;2.30;1.10;;;27.60;36.40;;;;;;632448;226;27200;-66
2022/08/12 11:00:53;;;;;;;3.25;1.12;;;27.60;36.90;;;;;;630584;226;26513;-66
2022/08/12 11:03:20;;;;;;;3.20;1.15;;;27.70;36.30;;;;;;629000;226;26815;-66
2022/08/12 11:05:47;;;;;;;3.00;1.12;;;27.90;36.80;;;;;;625086;230;26561;-66
2022/08/12 11:08:16;;;;;;;1.20;1.10;;;27.90;36.50;;;;;;627767;226;26760;-66
2022/08/12 11:10:42;;;;;;;1.45;1.35;;;27.90;36.10;;;;;;630246;227;26588;-66
2022/08/12 11:13:09;;;;;;;3.08;1.10;;;27.90;36.70;;;;;;626336;228;26831;-66
2022/08/12 11:15:37;;;;;;;3.90;1.58;;;28.00;36.00;;;;;;634466;226;26588;-66
2022/08/12 11:18:05;;;;;;;3.35;1.37;;;28.20;35.90;;;;;;634849;226;26591;-66
2022/08/12 11:20:33;;;;;;;1.37;1.00;;;28.20;36.10;;;;;;630751;225;26544;-66
2022/08/12 11:23:01;;;;;;;2.70;1.20;;;28.20;36.00;;;;;;632015;225;26557;-66
2022/08/12 11:25:28;;;;;;;4.35;1.23;;;28.20;36.00;;;;;;631144;227;26563;-66
2022/08/12 11:27:55;;;;;;;1.50;1.40;;;28.20;35.90;;;;;;627342;227;26537;-67
2022/08/12 11:30:22;;;;;;;1.87;1.20;;;28.30;35.60;;;;;;630938;226;26767;-66
2022/08/12 11:32:49;;;;;;;3.50;1.35;;;28.50;35.70;;;;;;625398;229;26601;-66
2022/08/12 11:35:17;;;;;;;2.45;1.80;;;28.80;35.40;;;;;;610607;234;26952;-66
2022/08/12 11:37:44;;;;;;;3.87;3.08;;;29.20;35.00;;;;;;618275;232;26547;-66
2022/08/12 11:40:11;;;;;;;10.68;9.65;;;29.30;34.50;;;;;;613946;234;26800;-67
2022/08/12 11:42:38;;;;;;;16.30;14.63;;;29.20;35.00;;;;;;630844;227;26561;-67
2022/08/12 11:45:06;;;;;;;18.67;16.77;;;29.30;34.80;;;;;;632077;226;26560;-67
2022/08/12 11:47:33;;;;;;;26.10;23.38;;;29.70;35.10;;;;;;628068;226;26689;-66
2022/08/12 11:50:00;;;;;;;29.58;26.62;;;30.10;34.70;;;;;;632588;227;26600;-66
2022/08/12 11:52:28;;;;;;;36.42;32.88;;;30.30;34.30;;;;;;628629;226;27188;-66
2022/08/12 11:54:57;;;;;;;43.87;39.47;;;30.30;34.20;;;;;;630631;226;26822;-67
2022/08/12 11:57:23;;;;;;;46.40;41.72;;;30.30;34.20;;;;;;625260;227;26603;-66
2022/08/12 11:59:50;;;;;;;51.97;47.08;;;30.30;33.70;;;;;;624794;230;26793;-66
2022/08/12 12:02:17;;;;;;;58.70;52.53;;;30.10;34.00;;;;;;627974;226;26584;-66
2022/08/12 12:04:44;;;;;;;102.93;92.75;;;29.70;34.00;;;;;;631188;226;27257;-67
2022/08/12 12:07:11;;;;;;;120.28;108.47;;;29.70;33.80;;;;;;631645;226;26580;-66
2022/08/12 12:09:39;;;;;;;174.73;157.18;;;30.00;34.10;;;;;;626785;226;26585;-66
2022/08/12 12:12:07;;;;;;;131.55;118.55;;;30.40;34.00;;;;;;611066;234;26615;-66
2022/08/12 12:14:35;;;;;;;125.80;112.70;;;30.40;34.00;;;;;;616255;231;26651;-66
2022/08/12 12:17:02;;;;;;;131.20;117.97;;;30.70;33.60;;;;;;628907;227;26965;-67
2022/08/12 12:19:29;;;;;;;123.75;111.12;;;31.00;33.60;;;;;;625396;230;26602;-66
2022/08/12 12:21:57;;;;;;;120.30;107.82;;;31.20;32.90;;;;;;624828;227;26551;-66
2022/08/12 12:24:25;;;;;;;113.75;101.82;;;31.20;32.40;;;;;;626740;228;26611;-67
2022/08/12 12:26:53;;;;;;;239.82;215.23;;;31.40;32.60;;;;;;609131;233;26554;-67
2022/08/12 12:29:20;;;;;;;317.98;285.38;;;31.30;32.60;;;;;;619999;231;26518;-66
2022/08/12 12:31:47;;;;;;;242.05;217.40;;;31.50;32.60;;;;;;627278;226;26796;-67
2022/08/12 12:34:15;;;;;;;174.65;156.30;;;31.90;32.70;;;;;;630799;226;26521;-67
2022/08/12 12:36:46;;;;;;;117.60;105.43;;;32.40;32.40;;;;;;628301;227;26534;-66
2022/08/12 12:39:11;;;;;;;77.45;69.53;;;32.50;32.20;;;;;;632628;226;26526;-66
2022/08/12 12:41:42;;;;;;;58.45;52.55;;;32.60;31.30;;;;;;627443;226;26570;-66
2022/08/12 12:44:10;;;;;;;44.55;40.03;;;32.60;31.30;;;;;;634906;226;26565;-66
2022/08/12 12:46:37;;;;;;;36.30;32.60;;;32.70;31.40;;;;;;625225;226;26786;-66
2022/08/12 12:49:04;;;;;;;24.55;22.05;;;32.90;31.70;;;;;;609345;234;26636;-66
2022/08/12 12:51:31;;;;;;;20.37;18.30;;;33.00;31.00;;;;;;617772;232;26530;-66
2022/08/12 12:53:58;;;;;;;19.02;17.23;;;33.30;30.90;;;;;;634453;226;26567;-66
2022/08/12 12:56:26;;;;;;;17.77;15.60;;;34.00;30.40;;;;;;626452;226;26540;-66
2022/08/12 12:58:54;;;;;;;13.43;12.10;;;34.20;30.40;;;;;;627742;226;26635;-66
2022/08/12 13:01:24;;;;;;;10.30;9.40;;;34.50;29.70;;;;;;610654;234;26608;-66
2022/08/12 13:03:55;;;;;;;9.15;8.20;;;34.50;29.70;;;;;;617887;232;26596;-66
2022/08/12 13:06:24;;;;;;;11.75;10.73;;;35.10;29.50;;;;;;627960;226;26592;-66
2022/08/12 13:08:52;;;;;;;10.23;9.23;;;35.10;29.50;;;;;;630618;226;26569;-67
2022/08/12 13:11:20;;;;;;;6.45;5.95;;;35.60;29.20;;;;;;610600;234;27021;-67
2022/08/12 13:13:47;;;;;;;5.57;5.18;;;36.10;28.80;;;;;;618431;230;26594;-66
2022/08/12 13:16:19;;;;;;;4.82;4.10;;;36.30;28.90;;;;;;621982;230;26805;-66
2022/08/12 13:18:39;;;;;;;4.30;4.00;;;36.70;28.80;;;;;;612225;235;26521;-66
2022/08/12 13:21:09;;;;;;;4.95;3.37;;;37.20;28.60;;;;;;624890;230;26812;-67
2022/08/12 13:23:36;;;;;;;4.62;3.70;;;37.60;28.40;;;;;;611867;234;26600;-67
2022/08/12 13:26:06;;;;;;;3.30;2.95;;;38.00;27.80;;;;;;626432;226;26592;-66
2022/08/12 13:28:31;;;;;;;3.85;3.50;;;38.00;27.80;;;;;;624890;230;26588;-66
2022/08/12 13:30:59;;;;;;;3.03;2.83;;;38.10;27.60;;;;;;626131;227;26587;-66
2022/08/12 13:33:26;;;;;;;2.62;2.33;;;38.50;27.80;;;;;;630330;227;26562;-67
2022/08/12 13:35:54;;;;;;;2.97;2.45;;;38.10;27.60;;;;;;626657;227;26611;-66
2022/08/12 13:38:26;;;;;;;2.75;2.55;;;36.00;28.30;;;;;;633308;227;26542;-66
2022/08/12 13:40:50;;;;;;;2.37;2.17;;;35.40;28.70;;;;;;631149;227;26603;-66
2022/08/12 13:43:18;;;;;;;1.90;1.80;;;34.80;28.80;;;;;;633154;226;26607;-67
2022/08/12 13:45:47;;;;;;;1.90;1.80;;;34.70;29.00;;;;;;633063;226;26553;-67
2022/08/12 13:48:13;;;;;;;3.28;1.98;;;34.30;29.30;;;;;;632903;227;26515;-67
2022/08/12 13:50:40;;;;;;;3.22;1.65;;;33.90;29.50;;;;;;632950;227;26568;-67
2022/08/12 13:53:09;;;;;;;2.62;1.77;;;33.50;29.90;;;;;;632864;226;26588;-66
2022/08/12 13:55:37;;;;;;;2.53;1.60;;;33.50;30.00;;;;;;629259;226;27070;-66
2022/08/12 13:58:05;;;;;;;2.45;1.87;;;33.70;29.80;;;;;;627009;227;26501;-67
2022/08/12 14:00:33;;;;;;;1.98;1.87;;;35.40;29.00;;;;;;627259;226;26506;-67
2022/08/12 14:03:00;;;;;;;2.58;1.52;;;36.70;28.30;;;;;;625697;229;26542;-67
2022/08/12 14:05:27;;;;;;;1.40;1.30;;;36.10;28.50;;;;;;625635;229;26781;-67
2022/08/12 14:08:00;;;;;;;2.33;1.58;;;35.40;29.10;;;;;;625477;230;26538;-67
2022/08/12 14:13:00;;;;;;;2.20;1.50;;;44.10;25.80;;;;;;625311;229;27277;-67
2022/08/12 14:15:27;;;;;;;2.05;1.55;;;46.40;24.40;;;;;;625171;230;26624;-67
2022/08/12 14:17:54;;;;;;;2.45;1.50;;;43.50;24.60;;;;;;625366;230;26818;-67
2022/08/12 14:20:22;;;;;;;3.28;1.45;;;40.50;25.90;;;;;;625505;229;26614;-67
2022/08/12 14:22:50;;;;;;;2.55;1.40;;;38.20;26.90;;;;;;625321;224;26592;-67
2022/08/12 14:25:16;;;;;;;2.37;1.52;;;36.80;27.50;;;;;;625707;230;26558;-67
2022/08/12 14:27:43;;;;;;;3.40;1.50;;;35.70;28.20;;;;;;625848;230;26562;-67
2022/08/12 14:30:10;;;;;;;4.12;1.48;;;35.10;28.80;;;;;;625841;229;26792;-67
2022/08/12 14:32:37;;;;;;;1.15;1.15;;;34.50;29.00;;;;;;625691;229;26548;-67
2022/08/12 14:35:06;;;;;;;2.00;1.40;;;33.90;29.00;;;;;;625534;230;26647;-68
2022/08/12 14:37:33;;;;;;;1.67;1.58;;;33.20;29.60;;;;;;625531;230;26585;-66