Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:21;;;;;;;12.98;6.22;;;;;;;;;;6127093;23;20006;-66
2021/09/07 00:02:47;;;;;;;15.38;7.22;;;;;;;;;;6101601;23;20100;-66
2021/09/07 00:05:14;;;;;;;16.85;7.18;;;;;;;;;;6127041;23;20436;-66
2021/09/07 00:07:40;;;;;;;12.88;6.65;;;;;;;;;;6127644;23;20323;-66
2021/09/07 00:10:08;;;;;;;13.20;6.85;;;;;;;;;;6127227;23;20002;-66
2021/09/07 00:12:34;;;;;;;14.73;6.72;;;;;;;;;;6126990;23;20014;-66
2021/09/07 00:15:00;;;;;;;13.82;7.47;;;;;;;;;;6127405;23;20102;-66
2021/09/07 00:17:26;;;;;;;15.50;7.40;;;;;;;;;;6127043;23;20049;-66
2021/09/07 00:19:54;;;;;;;14.88;6.55;;;;;;;;;;6127413;23;20004;-66
2021/09/07 00:22:20;;;;;;;12.35;6.38;;;;;;;;;;6126804;23;19998;-66
2021/09/07 00:24:48;;;;;;;15.70;6.88;;;;;;;;;;6127131;23;19994;-66
2021/09/07 00:27:14;;;;;;;13.95;6.97;;;;;;;;;;6101215;23;20420;-66
2021/09/07 00:29:40;;;;;;;11.50;6.18;;;;;;;;;;6127288;23;19998;-66
2021/09/07 00:32:06;;;;;;;12.82;5.93;;;;;;;;;;6126944;23;20002;-66
2021/09/07 00:34:34;;;;;;;13.77;6.40;;;;;;;;;;6126931;23;20065;-66
2021/09/07 00:37:01;;;;;;;11.32;6.53;;;;;;;;;;6101099;23;20423;-66
2021/09/07 00:39:27;;;;;;;14.18;6.90;;;;;;;;;;6127037;23;20002;-66
2021/09/07 00:41:53;;;;;;;12.13;8.02;;;;;;;;;;6126767;23;20426;-66
2021/09/07 00:44:20;;;;;;;18.27;7.15;;;;;;;;;;6126632;23;20001;-66
2021/09/07 00:46:50;;;;;;;13.73;6.63;;;;;;;;;;6126973;23;20439;-65
2021/09/07 00:49:16;;;;;;;12.27;6.65;;;;;;;;;;6126801;23;20494;-66
2021/09/07 00:51:42;;;;;;;12.93;7.18;;;;;;;;;;6126947;23;20001;-66
2021/09/07 00:54:08;;;;;;;12.40;7.50;;;;;;;;;;6126420;23;20065;-65
2021/09/07 00:56:35;;;;;;;15.95;6.88;;;;;;;;;;6126642;23;20319;-66
2021/09/07 00:59:02;;;;;;;18.77;6.93;;;;;;;;;;6126717;23;19994;-66
2021/09/07 01:01:28;;;;;;;19.73;8.10;;;;;;;;;;6126796;23;20009;-66
2021/09/07 01:03:54;;;;;;;14.32;7.13;;;;;;;;;;6100574;23;20002;-66
2021/09/07 01:06:20;;;;;;;12.63;7.03;;;;;;;;;;6125657;23;20073;-66
2021/09/07 01:08:46;;;;;;;14.32;8.25;;;;;;;;;;6126707;23;19994;-66
2021/09/07 01:11:14;;;;;;;18.05;7.72;;;;;;;;;;6126213;23;20013;-66
2021/09/07 01:13:40;;;;;;;12.05;7.07;;;;;;;;;;6126768;23;20029;-66
2021/09/07 01:16:07;;;;;;;13.82;7.20;;;;;;;;;;6126670;23;20008;-66
2021/09/07 01:18:35;;;;;;;12.60;7.25;;;;;;;;;;6126793;23;20041;-66
2021/09/07 01:21:01;;;;;;;10.20;6.50;;;;;;;;;;6126654;23;20007;-66
2021/09/07 01:23:28;;;;;;;13.57;7.57;;;;;;;;;;6126670;23;20002;-66
2021/09/07 01:25:54;;;;;;;12.90;6.88;;;;;;;;;;6126462;23;20002;-66
2021/09/07 01:28:20;;;;;;;15.40;6.75;;;;;;;;;;6126287;23;20002;-66
2021/09/07 01:30:45;;;;;;;14.38;7.13;;;;;;;;;;6126721;23;20014;-65
2021/09/07 01:33:12;;;;;;;10.90;6.25;;;;;;;;;;6126383;23;20016;-66
2021/09/07 01:35:39;;;;;;;12.50;6.93;;;;;;;;;;6126467;23;20416;-65
2021/09/07 01:38:06;;;;;;;13.65;6.78;;;;;;;;;;6126281;23;20054;-66
2021/09/07 01:40:32;;;;;;;17.17;6.32;;;;;;;;;;6126062;23;20362;-66
2021/09/07 01:42:58;;;;;;;22.98;7.30;;;;;;;;;;6126342;23;20032;-66
2021/09/07 01:45:24;;;;;;;15.18;7.05;;;;;;;;;;6126326;23;20383;-66
2021/09/07 01:47:50;;;;;;;10.38;6.28;;;;;;;;;;6126374;23;20001;-66
2021/09/07 01:50:17;;;;;;;12.32;6.45;;;;;;;;;;6125933;23;20006;-66
2021/09/07 01:52:43;;;;;;;12.02;6.35;;;;;;;;;;6100428;23;19998;-66
2021/09/07 01:55:08;;;;;;;11.73;6.75;;;;;;;;;;6125990;23;20081;-66
2021/09/07 01:57:35;;;;;;;12.90;7.00;;;;;;;;;;6126080;23;20029;-66
2021/09/07 02:00:01;;;;;;;17.90;6.90;;;;;;;;;;6126801;23;19997;-65
2021/09/07 02:02:28;;;;;;;17.10;7.18;;;;;;;;;;6126057;23;20029;-66
2021/09/07 02:04:54;;;;;;;18.23;6.63;;;;;;;;;;6125774;23;20014;-66
2021/09/07 02:07:19;;;;;;;12.38;6.45;;;;;;;;;;6100057;23;20056;-66
2021/09/07 02:09:46;;;;;;;10.27;6.32;;;;;;;;;;6100094;23;20080;-66
2021/09/07 02:12:12;;;;;;;12.00;6.55;;;;;;;;;;6125841;23;20006;-66
2021/09/07 02:14:38;;;;;;;12.80;6.10;;;;;;;;;;6126083;23;20388;-66
2021/09/07 02:17:03;;;;;;;13.45;6.97;;;;;;;;;;6125879;23;20004;-66
2021/09/07 02:19:29;;;;;;;17.73;7.70;;;;;;;;;;6126030;23;20008;-65
2021/09/07 02:21:55;;;;;;;14.95;6.82;;;;;;;;;;6125972;23;20424;-66
2021/09/07 02:24:21;;;;;;;13.73;7.10;;;;;;;;;;6125394;23;19998;-66
2021/09/07 02:26:47;;;;;;;14.05;6.57;;;;;;;;;;6126151;23;20005;-65
2021/09/07 02:29:12;;;;;;;12.15;6.55;;;;;;;;;;6125951;23;20342;-66
2021/09/07 02:31:38;;;;;;;12.27;6.60;;;;;;;;;;6125935;23;19998;-66
2021/09/07 02:34:04;;;;;;;16.60;6.75;;;;;;;;;;6125821;23;20100;-66
2021/09/07 02:36:31;;;;;;;15.90;7.95;;;;;;;;;;6099544;23;20033;-66
2021/09/07 02:38:57;;;;;;;17.35;7.40;;;;;;;;;;6125702;23;20001;-66
2021/09/07 02:41:23;;;;;;;24.88;7.50;;;;;;;;;;6125793;23;20139;-65
2021/09/07 02:43:49;;;;;;;20.95;9.43;;;;;;;;;;6125876;23;20475;-65
2021/09/07 02:46:15;;;;;;;13.10;6.97;;;;;;;;;;6099506;23;20348;-65
2021/09/07 02:48:41;;;;;;;12.07;6.32;;;;;;;;;;6126002;23;20080;-66
2021/09/07 02:51:07;;;;;;;14.93;7.20;;;;;;;;;;6125752;23;20368;-66
2021/09/07 02:53:33;;;;;;;14.45;7.03;;;;;;;;;;6125434;23;20340;-66
2021/09/07 02:55:59;;;;;;;11.20;5.82;;;;;;;;;;6125797;23;20002;-66
2021/09/07 02:58:25;;;;;;;12.45;6.10;;;;;;;;;;6125356;23;20450;-65
2021/09/07 03:00:51;;;;;;;15.48;7.40;;;;;;;;;;6125814;23;20416;-66
2021/09/07 03:03:18;;;;;;;11.43;6.88;;;;;;;;;;6125459;23;20025;-66
2021/09/07 03:05:43;;;;;;;10.88;6.00;;;;;;;;;;6125581;23;20050;-66
2021/09/07 03:08:09;;;;;;;16.27;7.40;;;;;;;;;;6125425;23;20084;-65
2021/09/07 03:10:36;;;;;;;20.02;8.32;;;;;;;;;;6125720;23;20076;-66
2021/09/07 03:13:02;;;;;;;14.05;6.75;;;;;;;;;;6125734;23;20060;-66
2021/09/07 03:15:28;;;;;;;12.27;6.93;;;;;;;;;;6125589;23;20037;-66
2021/09/07 03:17:54;;;;;;;15.48;6.63;;;;;;;;;;6125773;23;20044;-66
2021/09/07 03:20:21;;;;;;;16.60;6.47;;;;;;;;;;6125384;23;20005;-65
2021/09/07 03:22:47;;;;;;;17.25;6.93;;;;;;;;;;6099712;23;20002;-66
2021/09/07 03:25:12;;;;;;;13.98;6.65;;;;;;;;;;6125630;23;20004;-66
2021/09/07 03:27:39;;;;;;;12.57;6.53;;;;;;;;;;6100118;23;20002;-66
2021/09/07 03:30:05;;;;;;;17.58;7.07;;;;;;;;;;6126896;23;20056;-66
2021/09/07 03:32:32;;;;;;;12.20;6.53;;;;;;;;;;6101196;23;20343;-66
2021/09/07 03:34:57;;;;;;;14.10;7.20;;;;;;;;;;6101548;23;20339;-65
2021/09/07 03:37:22;;;;;;;14.13;7.43;;;;;;;;;;6127319;23;20002;-65
2021/09/07 03:39:48;;;;;;;14.10;6.50;;;;;;;;;;6127567;23;20332;-66
2021/09/07 03:42:15;;;;;;;14.98;6.70;;;;;;;;;;6127042;23;20002;-66
2021/09/07 03:44:41;;;;;;;12.65;5.90;;;;;;;;;;6127614;23;20009;-66
2021/09/07 03:47:06;;;;;;;12.23;6.70;;;;;;;;;;6127466;23;20024;-66
2021/09/07 03:49:33;;;;;;;11.63;6.80;;;;;;;;;;6133585;23;20010;-65
2021/09/07 03:51:59;;;;;;;11.88;6.70;;;;;;;;;;6134523;23;20002;-65
2021/09/07 03:54:25;;;;;;;22.17;7.72;;;;;;;;;;6132064;23;20004;-65
2021/09/07 03:56:50;;;;;;;12.82;6.80;;;;;;;;;;6127421;23;20008;-65
2021/09/07 03:59:16;;;;;;;15.85;6.25;;;;;;;;;;6127391;23;20049;-66
2021/09/07 04:01:43;;;;;;;13.98;6.38;;;;;;;;;;6127452;23;20056;-66
2021/09/07 04:04:10;;;;;;;17.10;7.03;;;;;;;;;;6127025;23;20005;-66
2021/09/07 04:06:37;;;;;;;22.60;6.65;;;;;;;;;;6125324;23;20018;-66
2021/09/07 04:09:03;;;;;;;18.80;7.15;;;;;;;;;;6125506;23;20442;-66
2021/09/07 04:11:30;;;;;;;19.20;7.30;;;;;;;;;;6125699;23;20025;-66
2021/09/07 04:13:55;;;;;;;16.80;6.97;;;;;;;;;;6126567;23;20409;-65
2021/09/07 04:16:21;;;;;;;16.10;7.63;;;;;;;;;;6125263;23;20040;-65
2021/09/07 04:18:47;;;;;;;21.75;6.80;;;;;;;;;;6125632;23;20076;-66
2021/09/07 04:21:13;;;;;;;17.42;7.90;;;;;;;;;;6125301;23;20029;-66
2021/09/07 04:23:39;;;;;;;24.70;7.50;;;;;;;;;;6125290;23;20009;-66
2021/09/07 04:26:05;;;;;;;15.88;7.50;;;;;;;;;;6125419;23;19998;-65
2021/09/07 04:28:32;;;;;;;16.15;7.95;;;;;;;;;;6125047;23;19998;-66
2021/09/07 04:30:57;;;;;;;17.42;7.65;;;;;;;;;;6125487;23;20002;-65
2021/09/07 04:33:23;;;;;;;12.93;6.75;;;;;;;;;;6125169;23;20036;-65
2021/09/07 04:35:49;;;;;;;22.35;7.72;;;;;;;;;;6125428;23;20004;-66
2021/09/07 04:38:16;;;;;;;21.33;7.88;;;;;;;;;;6125030;23;20073;-66
2021/09/07 04:40:42;;;;;;;26.90;7.50;;;;;;;;;;6126138;23;20081;-66
2021/09/07 04:43:08;;;;;;;14.45;7.00;;;;;;;;;;6125161;23;20114;-65
2021/09/07 04:45:34;;;;;;;18.70;7.85;;;;;;;;;;6125151;23;20340;-65
2021/09/07 04:48:00;;;;;;;15.57;7.53;;;;;;;;;;6125318;23;20002;-66
2021/09/07 04:50:27;;;;;;;17.90;7.40;;;;;;;;;;6124963;23;20028;-65
2021/09/07 04:52:52;;;;;;;14.90;7.38;;;;;;;;;;6124963;23;20021;-66
2021/09/07 04:55:18;;;;;;;15.40;6.95;;;;;;;;;;6125162;23;20077;-66
2021/09/07 04:57:44;;;;;;;11.70;6.97;;;;;;;;;;6125199;23;19994;-66
2021/09/07 05:00:11;;;;;;;10.82;6.82;;;;;;;;;;6124824;23;19998;-66
2021/09/07 05:02:38;;;;;;;16.77;7.07;;;;;;;;;;6124945;23;19998;-67
2021/09/07 05:05:05;;;;;;;23.48;6.93;;;;;;;;;;6068447;23;1345951;-66
2021/09/07 05:07:31;;;;;;;13.65;7.47;;;;;;;;;;6126430;23;20080;-66
2021/09/07 05:09:57;;;;;;;13.45;6.88;;;;;;;;;;6126638;23;20424;-67
2021/09/07 05:12:25;;;;;;;11.75;6.95;;;;;;;;;;6126253;23;20012;-66
2021/09/07 05:14:51;;;;;;;11.38;7.10;;;;;;;;;;6126428;23;20371;-66
2021/09/07 05:17:17;;;;;;;17.98;7.38;;;;;;;;;;6126477;23;20033;-66
2021/09/07 05:19:43;;;;;;;17.02;7.43;;;;;;;;;;6126659;23;20324;-66
2021/09/07 05:22:09;;;;;;;19.23;6.75;;;;;;;;;;6125835;23;20010;-66
2021/09/07 05:24:35;;;;;;;15.80;7.40;;;;;;;;;;6126582;23;19994;-66
2021/09/07 05:27:01;;;;;;;45.20;8.73;;;;;;;;;;6126212;23;20121;-66
2021/09/07 05:29:26;;;;;;;39.58;7.43;;;;;;;;;;6126306;23;20026;-66
2021/09/07 05:31:52;;;;;;;36.47;7.00;;;;;;;;;;6125811;23;20002;-68
2021/09/07 05:34:19;;;;;;;21.25;7.30;;;;;;;;;;6124896;23;20009;-67
2021/09/07 05:36:44;;;;;;;21.65;6.63;;;;;;;;;;6125445;23;20072;-68
2021/09/07 05:39:10;;;;;;;20.13;7.70;;;;;;;;;;6125845;23;20053;-66
2021/09/07 05:41:35;;;;;;;17.10;6.57;;;;;;;;;;6100416;23;20057;-67
2021/09/07 05:44:01;;;;;;;27.02;8.13;;;;;;;;;;6125818;23;19997;-70
2021/09/07 05:46:26;;;;;;;16.40;5.80;;;;;;;;;;6125946;23;20087;-69
2021/09/07 05:48:51;;;;;;;23.92;7.80;;;;;;;;;;6125794;23;20428;-70
2021/09/07 05:51:17;;;;;;;15.40;6.15;;;;;;;;;;6125731;23;20009;-70
2021/09/07 05:53:43;;;;;;;36.13;8.95;;;;;;;;;;6075659;23;20042;-67
2021/09/07 05:56:10;;;;;;;38.50;8.85;;;;;;;;;;6126097;23;20371;-66
2021/09/07 05:58:36;;;;;;;54.65;8.55;;;;;;;;;;6125781;23;20002;-67
2021/09/07 06:01:01;;;;;;;47.70;8.70;;;;;;;;;;6125804;23;20491;-71
2021/09/07 06:03:27;;;;;;;37.38;8.65;;;;;;;;;;6124301;23;20089;-69
2021/09/07 06:05:53;;;;;;;29.48;7.43;;;;;;;;;;6123943;23;20021;-66
2021/09/07 06:08:18;;;;;;;37.72;7.95;;;;;;;;;;6125515;23;19998;-65
2021/09/07 06:10:44;;;;;;;52.40;8.73;;;;;;;;;;6099893;23;20006;-71
2021/09/07 06:13:10;;;;;;;20.45;7.65;;;;;;;;;;6099689;23;20041;-71
2021/09/07 06:15:41;;;;;;;44.03;8.88;;;;;;;;;;6125900;23;20085;-65
2021/09/07 06:18:06;;;;;;;31.35;7.63;;;;;;;;;;6125382;23;20005;-67
2021/09/07 06:20:31;;;;;;;22.48;6.75;;;;;;;;;;6099652;23;20089;-70
2021/09/07 06:22:58;;;;;;;24.30;6.38;;;;;;;;;;6125302;23;20005;-66
2021/09/07 06:25:25;;;;;;;18.67;8.27;;;;;;;;;;6124602;23;20018;-71
2021/09/07 06:27:50;;;;;;;16.17;6.85;;;;;;;;;;6125936;23;20364;-70
2021/09/07 06:30:16;;;;;;;23.25;7.22;;;;;;;;;;6098665;23;20012;-72
2021/09/07 06:32:41;;;;;;;25.80;7.20;;;;;;;;;;6124905;23;20299;-70
2021/09/07 06:35:07;;;;;;;19.13;5.90;;;;;;;;;;6125463;23;20033;-70
2021/09/07 06:37:33;;;;;;;30.60;8.18;;;;;;;;;;6125601;23;20005;-67
2021/09/07 06:39:59;;;;;;;16.08;6.10;;;;;;;;;;6125047;23;20001;-68
2021/09/07 06:42:25;;;;;;;17.85;6.63;;;;;;;;;;6125515;23;20443;-72
2021/09/07 06:44:50;;;;;;;12.82;6.32;;;;;;;;;;6125375;23;19998;-67
2021/09/07 06:47:16;;;;;;;14.10;5.88;;;;;;;;;;6125826;23;20025;-67
2021/09/07 06:49:41;;;;;;;15.18;5.85;;;;;;;;;;6125660;23;20079;-68
2021/09/07 06:52:07;;;;;;;17.70;6.22;;;;;;;;;;6125683;23;20010;-67
2021/09/07 06:54:32;;;;;;;15.60;6.05;;;;;;;;;;6099098;23;20006;-67
2021/09/07 06:56:59;;;;;;;13.48;6.07;;;;;;;;;;6099670;23;20080;-69
2021/09/07 06:59:24;;;;;;;10.05;5.47;;;;;;;;;;6125616;23;19997;-66
2021/09/07 07:01:50;;;;;;;15.50;6.80;;;;;;;;;;6099191;23;20005;-66
2021/09/07 07:04:15;;;;;;;14.00;6.82;;;;;;;;;;6074811;23;19998;-66
2021/09/07 07:06:40;;;;;;;20.42;7.45;;;;;;;;;;6098943;23;20149;-68
2021/09/07 07:09:06;;;;;;;16.67;7.20;;;;;;;;;;6123611;23;20420;-67
2021/09/07 07:11:31;;;;;;;14.50;7.30;;;;;;;;;;6124866;23;20065;-71
2021/09/07 07:13:57;;;;;;;21.50;7.95;;;;;;;;;;6123201;23;20006;-69
2021/09/07 07:16:23;;;;;;;17.48;7.30;;;;;;;;;;6097262;23;20435;-67
2021/09/07 07:18:48;;;;;;;13.45;6.47;;;;;;;;;;6076064;23;20006;-75
2021/09/07 07:21:14;;;;;;;24.70;6.90;;;;;;;;;;6125717;23;20057;-66
2021/09/07 07:23:39;;;;;;;23.00;7.40;;;;;;;;;;6075097;23;19994;-67
2021/09/07 07:26:05;;;;;;;19.88;7.05;;;;;;;;;;6125018;23;20428;-68
2021/09/07 07:28:30;;;;;;;12.95;7.10;;;;;;;;;;6124994;23;20002;-67
2021/09/07 07:30:55;;;;;;;14.15;6.38;;;;;;;;;;6125363;23;20372;-68
2021/09/07 07:33:21;;;;;;;19.25;6.60;;;;;;;;;;6124789;23;20006;-71
2021/09/07 07:35:46;;;;;;;21.50;7.82;;;;;;;;;;6099413;23;19998;-73
2021/09/07 07:38:11;;;;;;;15.95;7.78;;;;;;;;;;6125388;23;20006;-72
2021/09/07 07:40:38;;;;;;;12.40;6.78;;;;;;;;;;6125110;23;20340;-68
2021/09/07 07:43:03;;;;;;;20.35;7.07;;;;;;;;;;6125719;23;19998;-70
2021/09/07 07:45:29;;;;;;;14.13;7.03;;;;;;;;;;6125285;23;20013;-75
2021/09/07 07:47:54;;;;;;;16.70;6.63;;;;;;;;;;6098954;23;20040;-72
2021/09/07 07:50:19;;;;;;;11.90;6.50;;;;;;;;;;6125166;23;19998;-72
2021/09/07 07:52:45;;;;;;;13.65;7.55;;;;;;;;;;6126141;23;20013;-77
2021/09/07 07:55:12;;;;;;;26.20;7.35;;;;;;;;;;6126068;23;20033;-74
2021/09/07 07:57:38;;;;;;;18.52;7.20;;;;;;;;;;6125415;23;20431;-75
2021/09/07 08:00:04;;;;;;;17.70;7.72;;;;;;;;;;6125678;23;20006;-75
2021/09/07 08:02:30;;;;;;;18.02;6.78;;;;;;;;;;6124440;23;20293;-70
2021/09/07 08:04:55;;;;;;;21.67;6.72;;;;;;;;;;6124843;23;20033;-70
2021/09/07 08:07:21;;;;;;;17.48;8.05;;;;;;;;;;6125185;23;19994;-71
2021/09/07 08:09:46;;;;;;;17.27;7.97;;;;;;;;;;6094535;23;20373;-72
2021/09/07 08:12:16;;;;;;;18.25;8.27;;;;;;;;;;6124505;23;20009;-72
2021/09/07 08:14:41;;;;;;;23.05;7.70;;;;;;;;;;6100754;23;20001;-75
2021/09/07 08:17:08;;;;;;;29.10;8.20;;;;;;;;;;6126894;23;20029;-74
2021/09/07 08:19:34;;;;;;;10.82;6.10;;;;;;;;;;6126919;23;19994;-72
2021/09/07 08:21:59;;;;;;;15.95;6.20;;;;;;;;;;6126688;23;20424;-69
2021/09/07 08:24:26;;;;;;;17.40;6.85;;;;;;;;;;6125987;23;19998;-71
2021/09/07 08:26:51;;;;;;;25.42;6.65;;;;;;;;;;6126505;23;19997;-73
2021/09/07 08:29:17;;;;;;;25.48;6.72;;;;;;;;;;6127423;23;20364;-68
2021/09/07 08:31:42;;;;;;;13.93;5.70;;;;;;;;;;6126337;23;20020;-68
2021/09/07 08:34:07;;;;;;;21.65;6.40;;;;;;;;;;6126763;23;20017;-71
2021/09/07 08:36:33;;;;;;;14.27;6.07;;;;;;;;;;6127046;23;20076;-70
2021/09/07 08:38:58;;;;;;;12.82;5.50;;;;;;;;;;6126651;23;20002;-69
2021/09/07 08:41:25;;;;;;;9.05;5.78;;;;;;;;;;6127152;23;20002;-68
2021/09/07 08:43:50;;;;;;;15.63;7.20;;;;;;;;;;6126832;23;20416;-70
2021/09/07 08:46:16;;;;;;;14.07;5.57;;;;;;;;;;6125766;23;20026;-69
2021/09/07 08:48:43;;;;;;;12.18;5.70;;;;;;;;;;6127112;23;20328;-72
2021/09/07 08:51:08;;;;;;;11.95;5.53;;;;;;;;;;6106975;23;20006;-71
2021/09/07 08:53:34;;;;;;;7.88;5.30;;;;;;;;;;6131373;23;20010;-71
2021/09/07 08:56:00;;;;;;;8.00;5.68;;;;;;;;;;6129788;23;19998;-69
2021/09/07 08:58:25;;;;;;;8.15;5.40;;;;;;;;;;6127544;23;20001;-67
2021/09/07 09:00:50;;;;;;;7.82;5.07;;;;;;;;;;6126625;23;20439;-67
2021/09/07 09:03:16;;;;;;;13.75;7.18;;;;;;;;;;6101641;23;19994;-67
2021/09/07 09:05:42;;;;;;;8.77;5.70;;;;;;;;;;6095213;23;20018;-71
2021/09/07 09:08:12;;;;;;;13.77;8.07;;;;;;;;;;6096621;23;20073;-74
2021/09/07 09:10:39;;;;;;;11.30;5.05;;;;;;;;;;6097621;23;20009;-70
2021/09/07 09:13:06;;;;;;;13.70;5.72;;;;;;;;;;6095612;23;20019;-68
2021/09/07 09:15:32;;;;;;;10.35;5.38;;;;;;;;;;6095202;23;20162;-71
2021/09/07 09:18:04;;;;;;;16.63;5.93;;;;;;;;;;6097355;23;20444;-67
2021/09/07 09:20:31;;;;;;;11.07;5.53;;;;;;;;;;6095817;23;20003;-72
2021/09/07 09:22:57;;;;;;;8.88;5.18;;;;;;;;;;6095289;23;20002;-73
2021/09/07 09:25:24;;;;;;;10.40;5.07;;;;;;;;;;6097059;23;20006;-70
2021/09/07 09:28:05;;;;;;;12.10;5.13;;;;;;;;;;6095257;23;20062;-73
2021/09/07 09:30:34;;;;;;;17.20;6.22;;;;;;;;;;6096690;23;20005;-72
2021/09/07 09:33:00;;;;;;;11.52;5.30;;;;;;;;;;6096635;23;20412;-69
2021/09/07 09:35:26;;;;;;;13.25;5.50;;;;;;;;;;6097025;23;20002;-70
2021/09/07 09:37:54;;;;;;;12.07;5.15;;;;;;;;;;6097228;23;20061;-68
2021/09/07 09:40:20;;;;;;;11.27;5.55;;;;;;;;;;6096972;23;20029;-73
2021/09/07 09:42:48;;;;;;;9.32;5.60;;;;;;;;;;6097013;23;20034;-67
2021/09/07 09:45:15;;;;;;;8.88;5.07;;;;;;;;;;6095269;23;20487;-67
2021/09/07 09:47:43;;;;;;;7.78;4.60;;;;;;;;;;6096910;23;20006;-72
2021/09/07 09:50:09;;;;;;;6.18;4.63;;;;;;;;;;6092300;23;20002;-71
2021/09/07 09:52:36;;;;;;;9.13;4.90;;;;;;;;;;6096351;23;20025;-73
2021/09/07 09:55:03;;;;;;;15.13;5.53;;;;;;;;;;6096612;23;20013;-67
2021/09/07 09:57:29;;;;;;;40.03;7.00;;;;;;;;;;6096110;23;20429;-68
2021/09/07 09:59:54;;;;;;;8.23;5.72;;;;;;;;;;6096890;23;20002;-68
2021/09/07 10:02:20;;;;;;;8.65;5.35;;;;;;;;;;6095263;23;20333;-68
2021/09/07 10:04:46;;;;;;;12.80;5.45;;;;;;;;;;6102519;23;20038;-74
2021/09/07 10:07:13;;;;;;;7.20;4.75;;;;;;;;;;6125837;23;20025;-73
2021/09/07 10:09:41;;;;;;;7.18;4.53;;;;;;;;;;6100429;23;20013;-70
2021/09/07 10:12:26;;;;;;;7.33;4.50;;;;;;;;;;6124778;23;20447;-69
2021/09/07 10:15:09;;;;;;;40.13;5.43;;;;;;;;;;6123589;23;20010;-68
2021/09/07 10:17:45;;;;;;;12.57;5.25;;;;;;;;;;6122827;23;20002;-69
2021/09/07 10:20:23;;;;;;;9.80;4.45;;;;;;;;;;6100111;23;19998;-67
2021/09/07 10:23:14;;;;;;;8.55;4.40;;;;;;;;;;6122703;23;20013;-67
2021/09/07 10:25:39;;;;;;;;;;;;;;;;;;6119218;23;20005;-68
2021/09/07 10:28:05;;;;;;;8.33;4.30;;;;;;;;;;6121359;23;20278;-72
2021/09/07 10:30:49;;;;;;;7.55;4.80;;;;;;;;;;6123793;23;20008;-66
2021/09/07 10:33:34;;;;;;;7.88;4.97;;;;;;;;;;6124821;23;20010;-68
2021/09/07 10:36:07;;;;;;;6.35;4.05;;;;;;;;;;6123830;23;20025;-67
2021/09/07 10:38:37;;;;;;;5.00;4.05;;;;;;;;;;6125476;23;20002;-73
2021/09/07 10:41:02;;;;;;;6.45;3.90;;;;;;;;;;6124492;23;20002;-71
2021/09/07 10:43:46;;;;;;;6.95;4.43;;;;;;;;;;6124439;23;20048;-73
2021/09/07 10:46:12;;;;;;;7.50;4.75;;;;;;;;;;6124022;23;20005;-73
2021/09/07 10:48:37;;;;;;;10.00;4.25;;;;;;;;;;6125049;23;20032;-70
2021/09/07 10:51:03;;;;;;;5.22;4.03;;;;;;;;;;6123762;23;20080;-71
2021/09/07 10:53:29;;;;;;;6.45;4.50;;;;;;;;;;6125802;23;20432;-75
2021/09/07 10:56:15;;;;;;;6.53;4.22;;;;;;;;;;6124966;23;20014;-67
2021/09/07 10:58:58;;;;;;;6.00;4.38;;;;;;;;;;6092192;23;19994;-71
2021/09/07 11:01:55;;;;;;;10.60;3.88;;;;;;;;;;6096789;23;20005;-70
2021/09/07 11:04:32;;;;;;;8.20;4.20;;;;;;;;;;6123504;23;20013;-70
2021/09/07 11:06:58;;;;;;;8.18;4.07;;;;;;;;;;6124402;23;20013;-69
2021/09/07 11:09:42;;;;;;;7.03;3.88;;;;;;;;;;6124187;23;20005;-67
2021/09/07 11:12:26;;;;;;;6.15;4.75;;;;;;;;;;6122839;23;19998;-71
2021/09/07 11:15:09;;;;;;;6.97;4.80;;;;;;;;;;6123087;23;20006;-69
2021/09/07 11:17:36;;;;;;;8.48;4.72;;;;;;;;;;6124083;23;19994;-69
2021/09/07 11:20:06;;;;;;;9.85;5.00;;;;;;;;;;6123787;23;20002;-69
2021/09/07 11:22:32;;;;;;;11.40;5.00;;;;;;;;;;6099120;23;20005;-69
2021/09/07 11:25:02;;;;;;;6.00;4.60;;;;;;;;;;6124517;23;20049;-69
2021/09/07 11:27:46;;;;;;;17.33;6.40;;;;;;;;;;6094385;23;19999;-68
2021/09/07 11:30:26;;;;;;;7.43;5.07;;;;;;;;;;6122888;23;20008;-69
2021/09/07 11:33:00;;;;;;;12.35;4.72;;;;;;;;;;6092716;23;20002;-69
2021/09/07 11:35:27;;;;;;;8.07;4.53;;;;;;;;;;6119429;23;20006;-69
2021/09/07 11:37:59;;;;;;;6.90;4.88;;;;;;;;;;6124691;23;20428;-68
2021/09/07 11:40:24;;;;;;;9.05;4.63;;;;;;;;;;6123932;23;20004;-67
2021/09/07 11:42:50;;;;;;;8.68;4.50;;;;;;;;;;6124100;23;20001;-68
2021/09/07 11:45:17;;;;;;;6.38;4.00;;;;;;;;;;6098741;23;20028;-68
2021/09/07 11:47:44;;;;;;;8.35;4.47;;;;;;;;;;6124917;23;20002;-67
2021/09/07 11:50:14;;;;;;;8.45;4.80;;;;;;;;;;6123656;23;20000;-67
2021/09/07 11:57:53;;;;;;;12.18;5.28;;;;;;;;;;6124496;23;20025;-68
2021/09/07 12:00:22;;;;;;;7.88;4.68;;;;;;;;;;6125941;23;20435;-67
2021/09/07 12:02:47;;;;;;;9.98;4.78;;;;;;;;;;6125637;23;20059;-67
2021/09/07 12:05:13;;;;;;;10.68;4.68;;;;;;;;;;6126669;23;20029;-69
2021/09/07 12:07:56;;;;;;;7.38;4.22;;;;;;;;;;6126587;23;20001;-68
2021/09/07 12:10:22;;;;;;;6.00;4.28;;;;;;;;;;6124785;23;20002;-69
2021/09/07 12:12:48;;;;;;;5.72;4.00;;;;;;;;;;6126087;23;20082;-69
2021/09/07 12:15:16;;;;;;;7.75;4.38;;;;;;;;;;6126532;23;20601;-68
2021/09/07 12:17:45;;;;;;;7.20;3.88;;;;;;;;;;6124800;23;20002;-68
2021/09/07 12:20:14;;;;;;;6.68;4.50;;;;;;;;;;6125114;23;20088;-68
2021/09/07 12:22:40;;;;;;;6.22;4.40;;;;;;;;;;6125605;23;20330;-68
2021/09/07 12:25:07;;;;;;;4.95;4.18;;;;;;;;;;6124655;23;20039;-68
2021/09/07 12:27:51;;;;;;;8.75;4.45;;;;;;;;;;6125819;23;20001;-68
2021/09/07 12:30:38;;;;;;;8.35;4.63;;;;;;;;;;6125627;23;20017;-67
2021/09/07 12:33:08;;;;;;;8.48;4.60;;;;;;;;;;6124941;23;20002;-68
2021/09/07 12:35:38;;;;;;;9.57;5.20;;;;;;;;;;6125600;23;20080;-67
2021/09/07 12:38:06;;;;;;;15.48;5.82;;;;;;;;;;6124941;23;20005;-68
2021/09/07 12:40:32;;;;;;;8.35;4.30;;;;;;;;;;6125171;23;20419;-68
2021/09/07 12:42:57;;;;;;;7.03;4.20;;;;;;;;;;6125999;23;20085;-67
2021/09/07 12:45:27;;;;;;;6.95;4.38;;;;;;;;;;6125944;23;20009;-68
2021/09/07 12:47:53;;;;;;;6.60;4.60;;;;;;;;;;6125827;23;19994;-68
2021/09/07 12:50:18;;;;;;;7.13;4.57;;;;;;;;;;6125306;23;20009;-67
2021/09/07 12:52:44;;;;;;;8.68;4.10;;;;;;;;;;6126008;23;20415;-67
2021/09/07 12:55:09;;;;;;;10.45;4.63;;;;;;;;;;6123773;23;19998;-67
2021/09/07 12:57:35;;;;;;;7.70;4.80;;;;;;;;;;6125031;23;20071;-68
2021/09/07 13:00:00;;;;;;;5.95;4.57;;;;;;;;;;6124588;23;20316;-67
2021/09/07 13:02:25;;;;;;;9.82;4.65;;;;;;;;;;6123010;23;20029;-67
2021/09/07 13:04:51;;;;;;;10.05;4.80;;;;;;;;;;6125496;23;20432;-67
2021/09/07 13:07:17;;;;;;;10.88;4.50;;;;;;;;;;6125227;23;20005;-67
2021/09/07 13:09:42;;;;;;;9.10;4.80;;;;;;;;;;6124052;23;20081;-67
2021/09/07 13:12:08;;;;;;;7.47;4.43;;;;;;;;;;6123998;23;19998;-68
2021/09/07 13:14:34;;;;;;;7.18;5.45;;;;;;;;;;6125030;23;20002;-68
2021/09/07 13:16:59;;;;;;;10.75;4.97;;;;;;;;;;6125282;23;19998;-68
2021/09/07 13:19:25;;;;;;;11.23;4.88;;;;;;;;;;6125867;23;20005;-67
2021/09/07 13:21:50;;;;;;;12.38;5.50;;;;;;;;;;6098176;23;20335;-67
2021/09/07 13:24:16;;;;;;;10.43;5.45;;;;;;;;;;6124782;23;20431;-67
2021/09/07 13:26:42;;;;;;;9.95;5.28;;;;;;;;;;6124920;23;20034;-67
2021/09/07 13:29:07;;;;;;;10.55;4.80;;;;;;;;;;6124354;23;19998;-66
2021/09/07 13:31:33;;;;;;;11.55;5.50;;;;;;;;;;6123854;23;20002;-67
2021/09/07 13:33:59;;;;;;;8.65;5.05;;;;;;;;;;6123617;23;20085;-67
2021/09/07 13:36:25;;;;;;;7.35;4.25;;;;;;;;;;6125087;23;20419;-67
2021/09/07 13:38:50;;;;;;;10.70;4.82;;;;;;;;;;6124322;23;20339;-68
2021/09/07 13:41:16;;;;;;;12.68;5.35;;;;;;;;;;6124708;23;20077;-67
2021/09/07 13:43:44;;;;;;;8.38;4.45;;;;;;;;;;6124370;23;20331;-67
2021/09/07 13:46:09;;;;;;;7.47;4.88;;;;;;;;;;6123464;23;20002;-66
2021/09/07 13:48:38;;;;;;;7.25;5.05;;;;;;;;;;6125091;23;20084;-66
2021/09/07 13:51:04;;;;;;;10.27;5.00;;;;;;;;;;6124473;23;20013;-67
2021/09/07 13:53:29;;;;;;;7.07;4.50;;;;;;;;;;6124122;23;20409;-67
2021/09/07 13:55:55;;;;;;;8.15;4.63;;;;;;;;;;6124397;23;20076;-67
2021/09/07 13:58:20;;;;;;;8.23;4.43;;;;;;;;;;6124668;23;20018;-68
2021/09/07 14:00:46;;;;;;;6.90;4.32;;;;;;;;;;6123665;23;20032;-66
2021/09/07 14:03:12;;;;;;;11.70;5.80;;;;;;;;;;6124353;23;20002;-68
2021/09/07 14:05:38;;;;;;;14.30;5.10;;;;;;;;;;6124228;23;20002;-68
2021/09/07 14:08:03;;;;;;;6.93;4.47;;;;;;;;;;6122264;23;20006;-70
2021/09/07 14:10:29;;;;;;;5.30;4.18;;;;;;;;;;6124560;23;19998;-70
2021/09/07 14:12:55;;;;;;;7.80;4.47;;;;;;;;;;6097300;23;20018;-68
2021/09/07 14:15:22;;;;;;;9.27;4.72;;;;;;;;;;6124015;23;19994;-69
2021/09/07 14:17:50;;;;;;;11.50;4.57;;;;;;;;;;6124191;23;19997;-67
2021/09/07 14:20:16;;;;;;;6.60;4.60;;;;;;;;;;6123714;23;20013;-67
2021/09/07 14:22:41;;;;;;;11.00;4.40;;;;;;;;;;6120336;23;20009;-68
2021/09/07 14:25:07;;;;;;;8.10;4.75;;;;;;;;;;6123562;23;20002;-67
2021/09/07 14:27:33;;;;;;;7.40;4.43;;;;;;;;;;6123473;23;20053;-68
2021/09/07 14:29:59;;;;;;;6.47;4.75;;;;;;;;;;6123730;23;20006;-68
2021/09/07 14:32:24;;;;;;;8.85;4.47;;;;;;;;;;6122425;23;20008;-68
2021/09/07 14:34:50;;;;;;;7.18;4.75;;;;;;;;;;6123736;23;20420;-68
2021/09/07 14:37:15;;;;;;;9.20;4.53;;;;;;;;;;6124075;23;20006;-67