Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:05;;;;;;;12.80;5.80;;;;;;;-3.00;74.41;100055.25;130407;1267;108866;-75
2022/01/22 00:05:13;;;;;;;21.00;6.30;;;;;;;-2.99;74.74;100056.96;130383;1267;108708;-74
2022/01/22 00:08:19;;;;;;;17.20;5.90;;;;;;;-3.03;74.30;100055.73;130371;1267;108712;-74
2022/01/22 00:11:29;;;;;;;15.60;6.00;;;;;;;-3.04;75.18;100056.52;130351;1267;108719;-75
2022/01/22 00:14:34;;;;;;;13.60;5.60;;;;;;;-3.06;75.86;100060.23;130354;1267;108844;-75
2022/01/22 00:17:40;;;;;;;13.60;4.90;;;;;;;-3.08;75.72;100058.62;130357;1267;109718;-75
2022/01/22 00:20:46;;;;;;;15.20;5.30;;;;;;;-3.05;75.55;100060.55;130414;1267;108733;-75
2022/01/22 00:23:58;;;;;;;9.70;3.80;;;;;;;-3.00;74.90;100058.06;130364;1267;108678;-75
2022/01/22 00:27:04;;;;;;;13.60;5.80;;;;;;;-2.91;74.78;100056.09;130363;1267;108556;-74
2022/01/22 00:30:13;;;;;;;15.50;5.20;;;;;;;-2.90;75.24;100057.94;130380;1267;107149;-73
2022/01/22 00:33:19;;;;;;;11.50;5.50;;;;;;;-2.93;74.98;100058.27;130410;1267;106721;-74
2022/01/22 00:36:24;;;;;;;11.00;5.20;;;;;;;-2.95;75.19;100054.50;130471;1267;109496;-74
2022/01/22 00:39:33;;;;;;;14.50;5.00;;;;;;;-2.98;75.37;100054.10;130394;1267;108904;-74
2022/01/22 00:42:39;;;;;;;17.00;6.10;;;;;;;-3.00;75.29;100053.51;130301;1267;108654;-74
2022/01/22 00:45:44;;;;;;;14.50;6.20;;;;;;;-3.02;75.56;100063.35;130311;1267;108696;-73
2022/01/22 00:48:50;;;;;;;12.80;6.00;;;;;;;-3.00;75.04;100060.12;130296;1267;108883;-74
2022/01/22 00:51:55;;;;;;;14.20;6.20;;;;;;;-2.92;75.56;100057.52;130344;1267;108642;-74
2022/01/22 00:55:01;;;;;;;11.90;5.70;;;;;;;-2.85;75.81;100065.88;130323;1267;108652;-75
2022/01/22 00:58:07;;;;;;;17.10;7.90;;;;;;;-2.79;76.77;100061.23;130328;1267;108917;-74
2022/01/22 01:01:13;;;;;;;15.70;7.30;;;;;;;-2.83;76.59;100060.71;130369;1267;107710;-76
2022/01/22 01:04:19;;;;;;;13.30;6.70;;;;;;;-2.88;77.15;100057.64;130329;1266;108908;-76
2022/01/22 01:07:24;;;;;;;15.00;7.60;;;;;;;-2.92;76.98;100052.44;130357;1267;108918;-76
2022/01/22 01:10:30;;;;;;;14.30;7.30;;;;;;;-2.95;77.50;100046.85;130319;1267;108691;-75
2022/01/22 01:13:42;;;;;;;17.90;8.00;;;;;;;-3.00;77.28;100046.04;130342;1267;108736;-74
2022/01/22 01:17:08;;;;;;;13.20;7.00;;;;;;;-2.99;77.09;100043.55;130287;1267;108792;-76
2022/01/22 01:33:56;;;;;;;14.30;7.20;;;;;;;-2.94;79.97;100044.56;130363;1267;106778;-76
2022/01/22 01:37:01;;;;;;;12.30;6.60;;;;;;;-2.99;79.81;100042.52;130415;1267;108757;-75
2022/01/22 01:40:11;;;;;;;12.40;5.90;;;;;;;-2.98;79.36;100039.14;130353;1267;109499;-76
2022/01/22 01:43:23;;;;;;;14.50;5.90;;;;;;;-2.92;78.42;100038.69;130353;1267;108777;-75
2022/01/22 01:46:44;;;;;;;;;;;;;;;-2.91;80.32;100039.71;130285;1267;108666;-75
2022/01/22 01:49:49;;;;;;;12.00;6.40;;;;;;;-2.94;79.42;100033.23;130324;1267;108715;-75
2022/01/22 01:53:09;;;;;;;11.80;6.20;;;;;;;-2.97;78.94;100023.99;130330;1267;108861;-74
2022/01/22 01:59:38;;;;;;;13.00;6.20;;;;;;;-3.03;79.43;100027.04;130343;1267;108835;-75
2022/01/22 02:02:44;;;;;;;14.30;6.20;;;;;;;-3.05;79.82;100035.15;130371;1267;109458;-74
2022/01/22 02:05:51;;;;;;;12.10;5.60;;;;;;;-3.03;79.97;100040.43;130380;1267;108776;-75
2022/01/22 02:08:58;;;;;;;11.80;6.00;;;;;;;-3.02;79.78;100034.45;130414;1267;108830;-74
2022/01/22 02:12:11;;;;;;;10.70;6.20;;;;;;;-3.03;80.20;100034.67;130450;1267;108714;-75
2022/01/22 02:25:57;;;;;;;10.30;5.90;;;;;;;-3.12;79.68;100035.11;130266;1267;108808;-78
2022/01/22 02:29:03;;;;;;;12.30;5.60;;;;;;;-3.12;78.99;100031.99;130362;1267;108661;-75
2022/01/22 02:33:03;;;;;;;12.70;5.80;;;;;;;-3.12;79.54;100032.02;130343;1266;108748;-76
2022/01/22 02:36:17;;;;;;;11.30;5.40;;;;;;;-3.17;79.48;100033.92;130374;1267;108838;-76
2022/01/22 02:39:34;;;;;;;13.60;5.90;;;;;;;-3.22;79.59;100041.85;130291;1267;108815;-74
2022/01/22 02:42:39;;;;;;;13.70;6.10;;;;;;;-3.24;79.11;100038.11;130249;1267;108783;-73
2022/01/22 02:45:47;;;;;;;9.30;4.60;;;;;;;-3.23;79.45;100037.20;130275;1266;108961;-70
2022/01/22 02:48:54;;;;;;;10.50;5.00;;;;;;;-3.18;79.22;100040.45;130281;1267;108765;-74
2022/01/22 02:52:03;;;;;;;11.40;5.20;;;;;;;-3.15;78.89;100042.38;130374;1267;108811;-74
2022/01/22 02:55:12;;;;;;;10.80;5.40;;;;;;;-3.14;79.08;100042.90;130372;1267;108800;-75
2022/01/22 02:58:18;;;;;;;12.30;5.40;;;;;;;-3.15;79.59;100046.40;130324;1267;108697;-74
2022/01/22 03:01:24;;;;;;;13.80;5.90;;;;;;;-3.25;80.32;100055.54;130274;1267;108910;-76
2022/01/22 03:04:33;;;;;;;10.90;4.80;;;;;;;-3.28;79.16;100056.55;130342;1267;109175;-76
2022/01/22 03:07:40;;;;;;;14.30;5.30;;;;;;;-3.27;79.78;100058.06;130360;1267;108593;-76
2022/01/22 03:10:50;;;;;;;9.30;4.50;;;;;;;-3.27;79.53;100056.33;130303;1267;107639;-76
2022/01/22 03:14:40;;;;;;;10.90;5.10;;;;;;;-3.27;79.73;100057.23;130325;1267;108763;-75
2022/01/22 03:17:51;;;;;;;12.10;4.90;;;;;;;-3.31;79.50;100057.91;130278;1267;108890;-75
2022/01/22 03:21:12;;;;;;;11.70;4.60;;;;;;;-3.34;79.77;100060.66;130361;1267;108866;-75
2022/01/22 03:27:42;;;;;;;13.90;5.80;;;;;;;-3.43;79.53;100066.08;130338;1267;108877;-76
2022/01/22 03:30:47;;;;;;;9.70;4.90;;;;;;;-3.45;79.32;100066.55;130329;1267;108655;-77
2022/01/22 03:33:53;;;;;;;10.60;4.40;;;;;;;-3.45;79.23;100069.17;130302;1267;106670;-77
2022/01/22 03:36:59;;;;;;;11.80;5.00;;;;;;;-3.43;79.30;100074.63;130412;1266;108884;-76
2022/01/22 03:40:06;;;;;;;10.70;5.10;;;;;;;-3.43;79.22;100072.34;130357;1267;108873;-75
2022/01/22 03:43:11;;;;;;;13.40;5.10;;;;;;;-3.41;79.06;100071.41;130351;1267;108865;-77
2022/01/22 03:46:17;;;;;;;12.30;5.70;;;;;;;-3.41;79.09;100064.63;130350;1267;107662;-77
2022/01/22 03:49:22;;;;;;;12.30;5.70;;;;;;;-3.44;79.04;100069.97;130293;1267;107675;-76
2022/01/22 03:52:28;;;;;;;9.40;4.70;;;;;;;-3.49;78.88;100077.31;130348;1267;108787;-76
2022/01/22 03:55:45;;;;;;;11.60;5.00;;;;;;;-3.51;78.93;100079.33;130360;1267;108893;-76
2022/01/22 03:59:11;;;;;;;9.20;4.50;;;;;;;-3.51;79.45;100081.92;130222;1267;110647;-76
2022/01/22 04:06:25;;;;;;;12.00;4.70;;;;;;;-3.49;79.99;100086.70;130339;1267;108773;-77
2022/01/22 04:09:34;;;;;;;8.60;3.90;;;;;;;-3.46;79.55;100084.34;130323;1267;108805;-76
2022/01/22 04:12:47;;;;;;;11.90;5.70;;;;;;;-3.51;79.89;100082.98;130344;1266;108630;-75
2022/01/22 04:15:53;;;;;;;12.60;5.30;;;;;;;-3.55;79.26;100089.06;130295;1267;108743;-75
2022/01/22 04:26:10;;;;;;;12.10;5.50;;;;;;;-3.71;80.39;100096.02;130270;1266;108693;-75
2022/01/22 04:29:15;;;;;;;10.10;4.40;;;;;;;-3.69;80.65;100110.02;130379;1267;108863;-75
2022/01/22 04:32:21;;;;;;;10.30;4.30;;;;;;;-3.67;80.36;100112.67;130283;1267;108631;-76
2022/01/22 04:35:26;;;;;;;8.90;3.80;;;;;;;-3.66;80.70;100116.67;130356;1267;108816;-76
2022/01/22 04:38:32;;;;;;;13.10;6.90;;;;;;;-3.68;80.92;100117.65;130316;1267;108189;-75
2022/01/22 04:41:38;;;;;;;9.40;3.70;;;;;;;-3.68;80.61;100112.60;130330;1266;109218;-73
2022/01/22 04:44:53;;;;;;;10.20;3.70;;;;;;;-3.65;80.70;100117.81;130341;1267;108775;-75
2022/01/22 04:48:13;;;;;;;5.90;3.00;;;;;;;-3.59;80.45;100119.14;130482;1267;108728;-74
2022/01/22 04:54:59;;;;;;;11.90;3.70;;;;;;;-3.50;80.16;100124.33;130500;1267;109355;-75
2022/01/22 04:58:05;;;;;;;7.30;3.40;;;;;;;-3.54;80.21;100127.96;130333;1267;108904;-75
2022/01/22 05:01:12;;;;;;;8.40;3.20;;;;;;;-3.60;80.18;100132.20;130399;1267;108671;-74
2022/01/22 05:04:17;;;;;;;6.50;2.60;;;;;;;-3.62;80.18;100131.98;130376;1267;108600;-77
2022/01/22 05:07:31;;;;;;;7.60;2.80;;;;;;;-3.62;79.72;100138.91;130396;1267;107474;-76
2022/01/22 05:11:16;;;;;;;6.10;2.60;;;;;;;-3.57;80.31;100138.16;130329;1267;108851;-76
2022/01/22 05:14:25;;;;;;;6.60;3.10;;;;;;;-3.52;79.98;100143.38;130487;1265;109119;-75
2022/01/22 05:17:35;;;;;;;8.30;2.70;;;;;;;-3.54;79.77;100141.38;130398;1267;108909;-75
2022/01/22 05:20:51;;;;;;;12.40;4.80;;;;;;;-3.55;79.68;100142.26;130316;1267;108896;-74
2022/01/22 05:24:00;;;;;;;7.30;3.30;;;;;;;-3.58;79.69;100139.97;130399;1267;108722;-73
2022/01/22 05:30:52;;;;;;;7.10;3.10;;;;;;;-3.63;80.01;100147.98;130370;1267;106798;-75
2022/01/22 05:37:31;;;;;;;7.90;3.20;;;;;;;-3.65;80.84;100158.67;130346;1266;108682;-74
2022/01/22 05:40:37;;;;;;;7.80;3.50;;;;;;;-3.63;80.21;100154.77;130379;1266;108909;-74
2022/01/22 05:43:43;;;;;;;8.20;3.50;;;;;;;-3.62;80.19;100163.41;130310;1267;108959;-74
2022/01/22 05:46:50;;;;;;;14.90;6.60;;;;;;;-3.67;79.96;100162.77;130359;1267;108576;-76
2022/01/22 05:49:56;;;;;;;39.30;14.60;;;;;;;-3.67;80.06;100162.42;130338;1267;108825;-73
2022/01/22 05:53:06;;;;;;;8.70;3.50;;;;;;;-3.65;80.34;100162.90;130284;1267;108869;-75
2022/01/22 05:59:39;;;;;;;21.40;7.20;;;;;;;-3.57;80.26;100167.73;130406;1267;108975;-74
2022/01/22 06:02:47;;;;;;;71.50;22.90;;;;;;;-3.59;80.01;100174.58;130421;1266;108754;-74
2022/01/22 06:05:55;;;;;;;14.30;5.70;;;;;;;-3.61;80.18;100186.31;130381;1267;108686;-74
2022/01/22 06:09:03;;;;;;;11.10;4.70;;;;;;;-3.64;80.60;100195.15;130253;1267;108677;-73
2022/01/22 06:12:29;;;;;;;12.90;4.40;;;;;;;-3.68;80.62;100194.98;130427;1267;108724;-74
2022/01/22 06:15:34;;;;;;;8.70;4.10;;;;;;;-3.67;80.04;100195.29;130343;1267;108804;-73
2022/01/22 06:18:52;;;;;;;16.40;4.50;;;;;;;-3.63;80.21;100207.95;130547;1265;108885;-74
2022/01/22 06:21:58;;;;;;;7.70;3.50;;;;;;;-3.61;80.06;100213.80;130414;1266;108601;-73
2022/01/22 06:25:04;;;;;;;13.00;4.60;;;;;;;-3.61;80.19;100219.20;130538;1266;108766;-74
2022/01/22 06:28:10;;;;;;;8.30;3.60;;;;;;;-3.65;80.37;100221.26;130367;1267;107761;-74
2022/01/22 06:31:16;;;;;;;9.40;4.00;;;;;;;-3.68;80.17;100230.96;130398;1267;108767;-76
2022/01/22 06:34:22;;;;;;;12.30;4.80;;;;;;;-3.67;80.38;100229.02;130310;1267;108837;-77
2022/01/22 06:37:28;;;;;;;8.70;3.60;;;;;;;-3.64;80.34;100235.14;130337;1267;107664;-76
2022/01/22 06:44:34;;;;;;;20.40;7.10;;;;;;;-3.57;79.82;100236.95;130387;1267;108844;-73
2022/01/22 06:48:00;;;;;;;12.50;4.90;;;;;;;-3.58;79.72;100243.05;130235;1267;109694;-78
2022/01/22 06:51:08;;;;;;;8.50;3.50;;;;;;;-3.59;79.69;100252.66;130774;1266;108862;-81
2022/01/22 06:54:21;;;;;;;10.30;3.30;;;;;;;-3.58;80.07;100251.58;130449;1266;108749;-81
2022/01/22 06:57:26;;;;;;;8.20;3.20;;;;;;;-3.54;79.82;100253.52;130466;1267;107463;-78
2022/01/22 07:00:32;;;;;;;7.40;3.40;;;;;;;-3.47;79.75;100264.35;130196;1268;179918;-79
2022/01/22 07:04:15;;;;;;;9.10;3.10;;;;;;;-3.36;79.81;100276.59;130388;1267;108626;-78
2022/01/22 07:07:36;;;;;;;9.20;3.90;;;;;;;-3.24;79.66;100293.66;130766;1267;108728;-82
2022/01/22 07:10:42;;;;;;;11.30;3.90;;;;;;;-3.18;79.47;100295.48;130753;1267;108759;-81
2022/01/22 07:13:49;;;;;;;10.20;4.00;;;;;;;-3.12;79.82;100303.41;130473;1267;108582;-81
2022/01/22 07:16:59;;;;;;;15.10;5.00;;;;;;;-3.03;79.54;100307.40;130615;1267;108749;-80
2022/01/22 07:20:25;;;;;;;13.60;6.00;;;;;;;-2.93;79.28;100304.16;130693;1267;106868;-79
2022/01/22 07:23:53;;;;;;;8.80;3.80;;;;;;;-2.82;79.00;100311.36;130700;1266;108727;-81
2022/01/22 07:27:04;;;;;;;8.00;4.10;;;;;;;-2.76;78.75;100302.02;130774;1267;108700;-83
2022/01/22 07:30:13;;;;;;;8.00;3.60;;;;;;;-2.71;78.74;100304.79;130536;1267;108761;-81
2022/01/22 07:33:20;;;;;;;11.00;4.20;;;;;;;-2.66;78.39;100313.10;130535;1267;107513;-82
2022/01/22 07:36:26;;;;;;;11.90;4.60;;;;;;;-2.58;77.99;100318.48;130510;1267;107500;-82
2022/01/22 07:39:32;;;;;;;10.00;4.20;;;;;;;-2.52;78.21;100321.89;130584;1267;108985;-81
2022/01/22 07:42:56;;;;;;;8.70;3.50;;;;;;;-2.45;77.80;100323.67;130683;1265;108990;-81
2022/01/22 07:46:22;;;;;;;9.30;3.40;;;;;;;-2.40;77.58;100326.22;130443;1267;108716;-80
2022/01/22 07:49:29;;;;;;;7.40;3.90;;;;;;;-2.34;77.70;100322.66;130793;1267;108886;-78
2022/01/22 07:52:40;;;;;;;9.80;3.60;;;;;;;-2.26;77.25;100328.38;130535;1267;108753;-79
2022/01/22 07:55:46;;;;;;;12.00;4.40;;;;;;;-2.14;77.35;100324.89;130392;1266;108727;-77
2022/01/22 07:58:52;;;;;;;16.40;6.80;;;;;;;-2.04;76.67;100332.26;130433;1266;108971;-79
2022/01/22 08:01:58;;;;;;;8.90;3.50;;;;;;;-2.00;76.68;100332.26;130516;1266;108698;-77
2022/01/22 08:05:05;;;;;;;15.20;7.60;;;;;;;-1.99;76.59;100334.48;130432;1266;106780;-78
2022/01/22 08:08:46;;;;;;;13.00;5.80;;;;;;;-1.93;76.62;100336.29;130175;1270;108804;-82
2022/01/22 08:12:18;;;;;;;29.70;11.20;;;;;;;-1.92;76.38;100339.02;130777;1267;107402;-83
2022/01/22 08:15:24;;;;;;;16.40;6.80;;;;;;;-1.87;76.50;100341.08;130611;1266;108961;-83
2022/01/22 08:18:29;;;;;;;10.70;5.30;;;;;;;-1.82;76.08;100350.42;130695;1266;108775;-83
2022/01/22 08:21:36;;;;;;;10.30;5.40;;;;;;;-1.77;76.27;100357.66;130543;1267;107782;-82
2022/01/22 08:25:01;;;;;;;11.80;4.10;;;;;;;-1.70;75.96;100357.17;130443;1267;108975;-79
2022/01/22 08:31:46;;;;;;;9.10;3.80;;;;;;;-1.66;75.48;100374.09;130757;1267;108689;-82
2022/01/22 08:38:15;;;;;;;12.60;5.30;;;;;;;-1.62;75.17;100372.30;130438;1267;109874;-80
2022/01/22 08:41:20;;;;;;;10.90;4.20;;;;;;;-1.54;75.32;100373.38;130645;1267;108746;-82
2022/01/22 08:44:27;;;;;;;10.00;3.60;;;;;;;-1.49;74.67;100377.46;130698;1267;108650;-81
2022/01/22 08:47:33;;;;;;;12.30;5.30;;;;;;;-1.45;75.20;100374.14;130531;1266;109053;-83
2022/01/22 08:50:38;;;;;;;8.20;3.70;;;;;;;-1.42;74.85;100386.74;130595;1265;108719;-80
2022/01/22 08:53:45;;;;;;;14.50;5.10;;;;;;;-1.43;74.57;100387.81;130964;1267;108857;-81
2022/01/22 08:56:50;;;;;;;21.30;9.30;;;;;;;-1.43;75.29;100395.66;130694;1266;108642;-82
2022/01/22 08:59:56;;;;;;;13.70;6.20;;;;;;;-1.40;75.32;100398.50;130518;1267;108712;-81
2022/01/22 09:03:01;;;;;;;13.10;5.90;;;;;;;-1.37;74.85;100398.53;130625;1267;108710;-84
2022/01/22 09:06:34;;;;;;;13.30;4.80;;;;;;;-1.29;74.86;100403.02;130452;1267;108753;-80
2022/01/22 09:09:48;;;;;;;11.30;4.00;;;;;;;-1.21;74.71;100418.89;130506;1267;108634;-81
2022/01/22 09:13:09;;;;;;;12.40;4.60;;;;;;;-1.22;73.88;100436.88;130783;1267;108888;-81
2022/01/22 09:16:20;;;;;;;17.90;6.40;;;;;;;-1.23;74.07;100437.64;130824;1267;108679;-81
2022/01/22 09:19:33;;;;;;;12.70;4.80;;;;;;;-1.23;73.94;100460.35;131090;1267;108786;-80
2022/01/22 09:22:39;;;;;;;15.60;5.30;;;;;;;-1.26;73.90;100449.51;130534;1267;108680;-81
2022/01/22 09:25:45;;;;;;;10.50;4.00;;;;;;;-1.28;73.69;100456.73;130965;1266;108693;-79
2022/01/22 09:28:55;;;;;;;11.30;4.20;;;;;;;-1.23;74.79;100464.20;131015;1267;108710;-78
2022/01/22 09:32:02;;;;;;;15.30;5.50;;;;;;;-1.17;73.84;100478.41;130605;1267;108929;-78
2022/01/22 09:35:38;;;;;;;11.80;4.60;;;;;;;-1.12;73.57;100481.32;130311;1267;108993;-78
2022/01/22 09:38:52;;;;;;;19.90;7.70;;;;;;;-1.07;73.85;100484.03;130686;1267;109075;-78
2022/01/22 09:41:59;;;;;;;13.20;5.30;;;;;;;-1.04;73.92;100484.06;130605;1267;107419;-76
2022/01/22 09:45:31;;;;;;;13.90;5.60;;;;;;;-1.01;73.78;100492.11;130267;1267;107122;-77
2022/01/22 09:48:52;;;;;;;11.90;5.40;;;;;;;-0.96;74.03;100495.92;130449;1266;108969;-78
2022/01/22 09:52:19;;;;;;;12.50;5.10;;;;;;;-0.96;73.75;100499.42;130441;1266;107656;-76
2022/01/22 09:55:41;;;;;;;15.00;6.60;;;;;;;-0.97;73.93;100506.26;130472;1267;108799;-77
2022/01/22 09:58:55;;;;;;;14.90;4.90;;;;;;;-0.97;73.80;100512.70;130536;1266;108987;-77
2022/01/22 10:02:20;;;;;;;18.20;8.60;;;;;;;-0.89;74.35;100507.95;130573;1267;108969;-78
2022/01/22 10:05:33;;;;;;;14.30;5.50;;;;;;;-0.81;74.42;100517.38;130418;1266;108863;-78
2022/01/22 10:09:13;;;;;;;14.90;7.60;;;;;;;-0.79;74.26;100516.90;130577;1266;108817;-78
2022/01/22 10:12:52;;;;;;;11.60;5.80;;;;;;;-0.68;74.29;100514.30;130578;1267;108650;-80
2022/01/22 10:16:15;;;;;;;14.30;6.40;;;;;;;-0.58;74.21;100517.11;130671;1266;107651;-80
2022/01/22 10:19:21;;;;;;;13.60;6.30;;;;;;;-0.52;73.43;100523.48;130444;1266;108906;-78
2022/01/22 10:22:27;;;;;;;13.90;6.30;;;;;;;-0.43;73.71;100533.02;130412;1267;108913;-77
2022/01/22 10:25:38;;;;;;;9.50;5.20;;;;;;;-0.29;73.23;100536.15;130543;1267;108812;-78
2022/01/22 10:28:48;;;;;;;16.30;6.90;;;;;;;-0.11;73.78;100538.55;130420;1266;108882;-78
2022/01/22 10:32:01;;;;;;;16.20;7.20;;;;;;;0.01;73.28;100541.42;130610;1265;108807;-76
2022/01/22 10:35:36;;;;;;;13.00;5.80;;;;;;;0.04;72.74;100551.98;130167;1267;109033;-77
2022/01/22 10:39:01;;;;;;;14.80;6.30;;;;;;;-0.08;72.51;100553.61;130513;1267;109884;-77
2022/01/22 10:42:22;;;;;;;12.00;5.80;;;;;;;-0.19;72.82;100554.88;130658;1266;109177;-78
2022/01/22 10:45:31;;;;;;;16.20;7.30;;;;;;;-0.29;73.54;100559.40;134220;1266;109054;-78
2022/01/22 10:48:38;;;;;;;14.20;6.60;;;;;;;-0.35;73.73;100557.56;130621;1267;109290;-79
2022/01/22 10:51:49;;;;;;;12.70;5.90;;;;;;;-0.37;73.76;100560.31;131138;1267;107959;-78
2022/01/22 10:55:03;;;;;;;10.10;5.30;;;;;;;-0.32;73.83;100561.30;130432;1267;108953;-76
2022/01/22 10:58:09;;;;;;;12.50;6.30;;;;;;;-0.19;73.13;100567.28;130376;1267;108719;-76
2022/01/22 11:01:15;;;;;;;14.70;7.10;;;;;;;-0.08;73.30;100572.33;130489;1267;108503;-76
2022/01/22 11:04:23;;;;;;;34.60;22.90;;;;;;;-0.04;72.77;100580.70;130464;1267;107420;-77
2022/01/22 11:07:29;;;;;;;17.00;8.10;;;;;;;-0.03;73.07;100577.48;130430;1266;108693;-79
2022/01/22 11:10:34;;;;;;;15.30;8.60;;;;;;;0.02;73.53;100588.46;130525;1267;107662;-79
2022/01/22 11:13:40;;;;;;;15.50;7.60;;;;;;;0.05;73.53;100600.34;130408;1267;108909;-79
2022/01/22 11:16:47;;;;;;;15.40;6.90;;;;;;;0.04;72.90;100608.30;130371;1267;108725;-79
2022/01/22 11:19:55;;;;;;;17.40;8.10;;;;;;;0.01;73.11;100608.79;130429;1267;107555;-80
2022/01/22 11:23:01;;;;;;;18.90;9.30;;;;;;;0.03;73.14;100617.23;130479;1267;108750;-80
2022/01/22 11:26:08;;;;;;;14.60;7.20;;;;;;;0.10;72.77;100624.08;130418;1267;108712;-80
2022/01/22 11:29:15;;;;;;;21.50;13.40;;;;;;;0.20;73.18;100626.17;130392;1267;108712;-77
2022/01/22 11:32:27;;;;;;;11.80;6.60;;;;;;;0.28;73.17;100632.42;130496;1267;107723;-75
2022/01/22 11:35:47;;;;;;;16.30;8.00;;;;;;;0.30;73.03;100633.02;130563;1266;108789;-76
2022/01/22 11:38:56;;;;;;;13.40;6.90;;;;;;;0.30;72.75;100642.66;130563;1267;107631;-75
2022/01/22 11:42:03;;;;;;;13.10;7.50;;;;;;;0.31;72.79;100648.21;130572;1267;108917;-76
2022/01/22 11:45:28;;;;;;;14.10;7.70;;;;;;;0.32;72.38;100650.98;130592;1267;106713;-77
2022/01/22 11:48:33;;;;;;;18.30;8.40;;;;;;;0.31;72.23;100644.52;130433;1267;108622;-76
2022/01/22 11:51:39;;;;;;;16.40;8.30;;;;;;;0.29;72.26;100651.46;130568;1267;108549;-78
2022/01/22 11:54:53;;;;;;;17.20;7.60;;;;;;;0.28;72.63;100652.57;130701;1267;108752;-77
2022/01/22 11:58:07;;;;;;;14.30;7.60;;;;;;;0.34;72.84;100657.69;130723;1267;106578;-77
2022/01/22 12:01:33;;;;;;;16.10;10.10;;;;;;;0.42;72.94;100658.14;130428;1266;106673;-76
2022/01/22 12:05:04;;;;;;;23.30;13.50;;;;;;;0.50;72.96;100663.54;130402;1267;108690;-77
2022/01/22 12:08:09;;;;;;;14.70;8.40;;;;;;;0.54;72.61;100664.17;130423;1267;108832;-77
2022/01/22 12:15:01;;;;;;;17.40;9.60;;;;;;;0.74;72.32;100673.84;130479;1267;108528;-76
2022/01/22 12:18:14;;;;;;;14.20;7.40;;;;;;;0.96;72.77;100671.83;130565;1267;107172;-76
2022/01/22 12:21:39;;;;;;;13.90;7.80;;;;;;;1.17;71.82;100673.14;130441;1267;108676;-76
2022/01/22 12:24:45;;;;;;;17.90;9.40;;;;;;;1.21;71.22;100673.28;130550;1267;109039;-79
2022/01/22 12:27:52;;;;;;;15.40;9.00;;;;;;;1.11;71.14;100676.80;130554;1266;109182;-76
2022/01/22 12:31:04;;;;;;;14.70;8.00;;;;;;;1.03;71.21;100687.54;130430;1268;108714;-75
2022/01/22 12:34:09;;;;;;;18.80;9.50;;;;;;;1.02;71.59;100686.22;130288;1268;108700;-77
2022/01/22 12:37:22;;;;;;;14.00;7.50;;;;;;;1.07;71.42;100693.10;130238;1268;108843;-77
2022/01/22 12:40:33;;;;;;;14.80;8.30;;;;;;;1.09;71.56;100692.66;130356;1268;108734;-77
2022/01/22 12:43:39;;;;;;;28.00;18.40;;;;;;;1.17;71.83;100692.95;130361;1268;108742;-77
2022/01/22 12:46:46;;;;;;;15.70;8.80;;;;;;;1.13;71.46;100701.37;130152;1268;106799;-77
2022/01/22 12:50:02;;;;;;;16.80;8.20;;;;;;;0.89;70.17;100711.95;130262;1268;108757;-77
2022/01/22 12:53:18;;;;;;;42.00;18.60;;;;;;;0.67;71.03;100713.05;130323;1268;108968;-78
2022/01/22 12:56:51;;;;;;;12.10;6.10;;;;;;;0.54;70.76;100719.30;130389;1268;107038;-77
2022/01/22 13:00:04;;;;;;;13.80;6.40;;;;;;;0.44;70.19;100719.48;130267;1268;108726;-79
2022/01/22 13:03:10;;;;;;;15.20;7.60;;;;;;;0.42;70.58;100724.51;130317;1270;108699;-77
2022/01/22 13:06:16;;;;;;;22.50;11.90;;;;;;;0.43;71.22;100725.67;130338;1268;108698;-77
2022/01/22 13:09:51;;;;;;;;;;;;;;;0.41;69.77;100728.36;130527;1269;107672;-77
2022/01/22 13:12:57;;;;;;;13.10;6.50;;;;;;;0.32;67.79;100734.95;130423;1268;107628;-76
2022/01/22 13:16:08;;;;;;;11.00;5.10;;;;;;;0.24;66.72;100741.29;130826;1268;108866;-79
2022/01/22 13:19:14;;;;;;;11.10;5.60;;;;;;;0.23;66.57;100743.98;130843;1268;107851;-80
2022/01/22 13:22:19;;;;;;;19.40;9.30;;;;;;;0.16;67.07;100748.65;130389;1268;108756;-82
2022/01/22 13:25:25;;;;;;;29.90;12.30;;;;;;;0.08;69.16;100748.36;130663;1268;108754;-81
2022/01/22 13:28:33;;;;;;;18.80;9.30;;;;;;;0.00;70.00;100752.07;130666;1268;108851;-80
2022/01/22 13:31:39;;;;;;;15.00;8.10;;;;;;;-0.04;69.89;100758.02;130492;1269;108908;-78
2022/01/22 13:35:06;;;;;;;12.00;6.60;;;;;;;-0.04;69.71;100763.45;130398;1268;108871;-75
2022/01/22 13:38:33;;;;;;;15.10;7.80;;;;;;;0.01;70.32;100773.19;130349;1269;108954;-77
2022/01/22 13:45:19;;;;;;;11.50;6.70;;;;;;;0.02;68.72;100788.73;130365;1269;108807;-78
2022/01/22 13:48:30;;;;;;;;;;;;;;;-0.04;67.33;100793.33;130394;1270;108772;-77
2022/01/22 13:51:35;;;;;;;7.00;4.00;;;;;;;-0.06;66.56;100800.42;130478;1268;107630;-79
2022/01/22 13:54:43;;;;;;;14.90;6.80;;;;;;;-0.07;67.62;100795.77;131092;1268;107597;-76
2022/01/22 13:57:50;;;;;;;13.90;7.10;;;;;;;-0.09;68.72;100801.98;130517;1268;108824;-76
2022/01/22 14:01:03;;;;;;;17.20;7.80;;;;;;;-0.12;69.65;100799.16;130635;1269;109104;-78
2022/01/22 14:04:11;;;;;;;17.00;8.10;;;;;;;-0.14;70.02;100810.06;130493;1270;108743;-78
2022/01/22 14:07:31;;;;;;;19.60;9.50;;;;;;;-0.08;70.48;100813.14;130459;1270;108854;-77
2022/01/22 14:10:37;;;;;;;17.30;8.80;;;;;;;-0.02;70.96;100820.36;130454;1268;108609;-80
2022/01/22 14:13:43;;;;;;;21.30;10.50;;;;;;;0.01;71.13;100822.84;130390;1268;108723;-79
2022/01/22 14:17:10;;;;;;;21.90;10.20;;;;;;;0.04;71.23;100826.59;130235;1268;108893;-79
2022/01/22 14:20:15;;;;;;;19.00;8.70;;;;;;;0.01;71.23;100834.94;130306;1268;108929;-79
2022/01/22 14:23:30;;;;;;;18.80;9.30;;;;;;;-0.05;71.52;100839.92;130495;1268;109727;-80
2022/01/22 14:26:39;;;;;;;18.80;9.30;;;;;;;-0.08;71.82;100845.83;130505;1270;108864;-79
2022/01/22 14:29:47;;;;;;;20.10;9.60;;;;;;;-0.11;71.99;100850.69;130376;1268;108547;-77
2022/01/22 14:32:59;;;;;;;20.30;8.30;;;;;;;-0.12;72.14;100855.45;130292;1270;108571;-77
2022/01/22 14:36:05;;;;;;;40.70;16.00;;;;;;;-0.12;72.32;100857.23;130304;1268;108619;-79
2022/01/22 14:39:16;;;;;;;17.20;8.50;;;;;;;-0.08;72.41;100864.20;130358;1268;108910;-78
2022/01/22 14:46:02;;;;;;;26.40;10.40;;;;;;;-0.08;72.29;100868.23;130397;1268;108503;-77
2022/01/22 14:49:08;;;;;;;22.70;9.30;;;;;;;-0.09;72.58;100865.45;130439;1270;109244;-76
2022/01/22 14:52:15;;;;;;;17.80;8.90;;;;;;;-0.14;72.67;100872.30;130353;1268;108561;-79
2022/01/22 14:55:20;;;;;;;23.50;10.20;;;;;;;-0.20;72.97;100874.88;130409;1269;108656;-78
2022/01/22 14:58:25;;;;;;;26.60;10.90;;;;;;;-0.23;72.88;100876.77;130311;1268;108679;-79
2022/01/22 15:01:32;;;;;;;23.30;10.20;;;;;;;-0.23;73.44;100880.94;130334;1270;107641;-80
2022/01/22 15:04:38;;;;;;;22.00;9.80;;;;;;;-0.21;73.49;100881.07;130321;1268;108733;-82
2022/01/22 15:07:47;;;;;;;19.00;9.60;;;;;;;-0.29;73.57;100878.95;130562;1267;106738;-78
2022/01/22 15:10:52;;;;;;;19.20;9.20;;;;;;;-0.23;73.58;100896.35;130708;1267;108945;-80
2022/01/22 15:13:58;;;;;;;18.10;8.60;;;;;;;-0.28;73.77;100895.84;130478;1267;108634;-80
2022/01/22 15:17:27;;;;;;;15.80;8.00;;;;;;;-0.31;73.91;100901.23;130503;1267;108811;-79
2022/01/22 15:20:33;;;;;;;16.60;8.00;;;;;;;-0.35;74.12;100906.83;130484;1267;108540;-78
2022/01/22 15:23:40;;;;;;;16.20;7.60;;;;;;;-0.37;73.92;100911.83;130513;1267;108709;-79
2022/01/22 15:26:46;;;;;;;15.70;7.60;;;;;;;-0.36;73.89;100914.21;130435;1267;108498;-81
2022/01/22 15:29:58;;;;;;;16.70;7.00;;;;;;;-0.31;73.84;100922.91;130535;1267;108842;-78
2022/01/22 15:33:16;;;;;;;22.60;15.10;;;;;;;-0.28;73.34;100927.66;130407;1267;108784;-81
2022/01/22 15:36:22;;;;;;;16.70;7.90;;;;;;;-0.26;73.32;100933.86;130584;1267;107160;-78
2022/01/22 15:39:28;;;;;;;20.00;9.30;;;;;;;-0.27;73.33;100940.24;130667;1267;108823;-76
2022/01/22 15:42:35;;;;;;;18.50;7.80;;;;;;;-0.32;73.51;100940.11;130439;1270;109690;-78