Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:21;;;;;;;;;;;;;;;5.69;100.00;102834.66;5005240;28;19929;-75
2021/12/20 00:04:51;;;;;;;;;;;;;;;5.68;100.00;102837.09;5007289;28;19921;-71
2021/12/20 00:07:16;;;;;;;;;;;;;;;5.67;100.00;102822.53;5007177;28;20008;-72
2021/12/20 00:09:42;;;;;;;;;;;;;;;5.68;100.00;102834.53;5006632;28;20004;-71
2021/12/20 00:12:07;;;;;;;;;;;;;;;5.67;100.00;102833.63;5007575;28;20758;-72
2021/12/20 00:14:33;;;;;;;;;;;;;;;5.68;100.00;102832.88;5004625;28;20392;-71
2021/12/20 00:16:58;;;;;;;;;;;;;;;5.69;100.00;102837.19;5005585;28;20378;-72
2021/12/20 00:19:25;;;;;;;;;;;;;;;5.66;100.00;102824.22;5005447;28;19922;-72
2021/12/20 00:21:50;;;;;;;;;;;;;;;5.64;100.00;102831.75;5004476;28;19956;-71
2021/12/20 00:24:17;;;;;;;;;;;;;;;5.64;100.00;102830.84;5005771;28;19925;-72
2021/12/20 00:26:42;;;;;;;;;;;;;;;5.63;100.00;102834.16;5003213;28;19932;-71
2021/12/20 00:29:07;;;;;;;;;;;;;;;5.61;100.00;102830.59;5005373;28;20547;-72
2021/12/20 00:31:33;;;;;;;;;;;;;;;5.62;100.00;102828.16;5004601;28;20299;-73
2021/12/20 00:33:58;;;;;;;;;;;;;;;5.63;100.00;102824.84;5006220;28;19922;-71
2021/12/20 00:36:26;;;;;;;;;;;;;;;5.62;100.00;102829.84;5006673;28;19939;-72
2021/12/20 00:41:35;;;;;;;;;;;;;;;5.60;100.00;102829.72;5000425;28;20435;-73
2021/12/20 00:44:00;;;;;;;;;;;;;;;5.58;100.00;102822.69;5004132;28;19930;-71
2021/12/20 00:46:26;;;;;;;;;;;;;;;5.57;100.00;102824.34;5003585;28;19925;-74
2021/12/20 00:48:51;;;;;;;;;;;;;;;5.56;100.00;102831.91;5004744;28;20433;-71
2021/12/20 00:51:17;;;;;;;;;;;;;;;5.52;100.00;102820.56;5008059;28;19932;-71
2021/12/20 00:53:42;;;;;;;;;;;;;;;5.52;100.00;102819.66;5006423;28;19929;-71
2021/12/20 00:56:07;;;;;;;;;;;;;;;5.49;100.00;102820.31;5005831;28;19996;-73
2021/12/20 00:58:33;;;;;;;;;;;;;;;5.48;100.00;102825.31;5006718;28;20000;-72
2021/12/20 01:00:58;;;;;;;;;;;;;;;5.45;100.00;102822.50;4988709;28;19925;-73
2021/12/20 01:03:25;;;;;;;;;;;;;;;5.41;100.00;102820.47;5005830;28;19972;-73
2021/12/20 01:05:50;;;;;;;;;;;;;;;5.42;100.00;102822.25;5002969;28;19924;-72
2021/12/20 01:08:17;;;;;;;;;;;;;;;5.42;100.00;102823.16;5005224;28;19929;-72
2021/12/20 01:10:45;;;;;;;;;;;;;;;5.39;100.00;102822.88;5004470;28;19922;-72
2021/12/20 01:13:13;;;;;;;;;;;;;;;5.36;100.00;102833.75;5007540;28;19918;-72
2021/12/20 01:15:44;;;;;;;;;;;;;;;5.36;100.00;102832.88;5002932;28;19936;-74
2021/12/20 01:18:10;;;;;;;;;;;;;;;5.35;100.00;102823.44;5005813;28;19917;-74
2021/12/20 01:20:35;;;;;;;;;;;;;;;5.35;100.00;102825.97;5002710;28;19928;-71
2021/12/20 01:23:01;;;;;;;;;;;;;;;5.36;100.00;102821.00;5006620;28;19960;-72
2021/12/20 01:25:26;;;;;;;;;;;;;;;5.36;100.00;102820.09;5002887;28;19918;-71
2021/12/20 01:27:51;;;;;;;;;;;;;;;5.34;100.00;102827.66;5006599;28;20024;-72
2021/12/20 01:30:19;;;;;;;;;;;;;;;5.34;100.00;102826.75;5006476;28;20028;-73
2021/12/20 01:32:45;;;;;;;;;;;;;;;5.35;100.00;102818.31;5008399;28;19924;-71
2021/12/20 01:35:11;;;;;;;;;;;;;;;5.34;100.00;102822.53;5003891;28;20292;-73
2021/12/20 01:37:36;;;;;;;;;;;;;;;5.34;100.00;102824.22;4999701;28;19931;-72
2021/12/20 01:40:03;;;;;;;;;;;;;;;5.33;100.00;102818.19;5004238;28;19917;-71
2021/12/20 01:42:31;;;;;;;;;;;;;;;5.28;100.00;102822.06;5003270;28;20282;-72
2021/12/20 01:44:57;;;;;;;;;;;;;;;5.23;100.00;102815.69;5004853;28;19939;-73
2021/12/20 01:47:26;;;;;;;;;;;;;;;5.19;100.00;102811.09;5016426;28;20335;-71
2021/12/20 01:50:15;;;;;;;;;;;;;;;5.22;100.00;102815.56;5005456;28;19925;-74
2021/12/20 01:52:42;;;;;;;;;;;;;;;5.21;100.00;102811.22;5001049;28;19925;-72
2021/12/20 01:55:08;;;;;;;;;;;;;;;5.21;100.00;102817.19;5004333;28;19921;-73
2021/12/20 01:57:34;;;;;;;;;;;;;;;5.22;100.00;102819.00;5005162;28;19921;-72
2021/12/20 01:59:59;;;;;;;;;;;;;;;5.22;100.00;102816.47;5004887;28;19933;-73
2021/12/20 02:02:24;;;;;;;;;;;;;;;5.22;100.00;102819.00;5000345;28;19952;-71
2021/12/20 02:04:51;;;;;;;;;;;;;;;5.21;100.00;102807.00;5002827;28;20280;-75
2021/12/20 02:07:35;;;;;;;;;;;;;;;5.21;100.00;102807.00;5005921;28;19930;-71
2021/12/20 02:10:00;;;;;;;;;;;;;;;5.20;100.00;102810.31;5005853;28;19929;-70
2021/12/20 02:12:25;;;;;;;;;;;;;;;5.20;100.00;102811.97;5003803;28;19921;-75
2021/12/20 02:14:51;;;;;;;;;;;;;;;5.15;100.00;102811.59;5005797;28;19922;-74
2021/12/20 02:17:16;;;;;;;;;;;;;;;5.15;100.00;102810.72;5004727;28;19925;-71
2021/12/20 02:19:41;;;;;;;;;;;;;;;5.14;100.00;102807.28;5006201;28;20626;-71
2021/12/20 02:22:07;;;;;;;;;;;;;;;5.16;100.00;102809.94;5004844;28;20472;-77
2021/12/20 02:24:32;;;;;;;;;;;;;;;5.13;100.00;102807.16;5000945;28;19979;-71
2021/12/20 02:26:57;;;;;;;;;;;;;;;5.11;100.00;102809.59;5004338;28;19929;-72
2021/12/20 02:29:38;;;;;;;;;;;;;;;5.07;100.00;102813.53;4999338;28;19925;-72
2021/12/20 02:37:31;;;;;;;;;;;;;;;5.07;100.00;102799.91;5000881;28;19928;-73
2021/12/20 02:39:57;;;;;;;;;;;;;;;5.06;100.00;102803.22;5006367;28;19917;-73
2021/12/20 02:42:28;;;;;;;;;;;;;;;5.06;100.00;102796.47;5006595;28;20035;-71
2021/12/20 02:45:09;;;;;;;;;;;;;;;5.06;100.00;102791.38;5002776;28;20427;-73
2021/12/20 02:47:38;;;;;;;;;;;;;;;5.06;100.00;102798.13;4999896;28;19926;-72
2021/12/20 02:50:03;;;;;;;;;;;;;;;5.08;100.00;102797.47;5002384;28;19922;-74
2021/12/20 02:52:29;;;;;;;;;;;;;;;5.08;100.00;102794.91;5004027;28;19944;-73
2021/12/20 02:54:54;;;;;;;;;;;;;;;5.09;100.00;102804.34;5002126;28;19921;-74
2021/12/20 02:57:20;;;;;;;;;;;;;;;5.10;100.00;102802.72;5005928;28;19926;-76
2021/12/20 02:59:45;;;;;;;;;;;;;;;5.06;100.00;102799.00;4999950;28;19926;-72
2021/12/20 03:02:11;;;;;;;;;;;;;;;5.05;100.00;102801.44;5004502;28;19922;-75
2021/12/20 03:04:37;;;;;;;;;;;;;;;5.06;100.00;102805.78;5006107;28;19925;-71
2021/12/20 03:07:05;;;;;;;;;;;;;;;5.02;100.00;102796.97;5006876;28;19995;-74
2021/12/20 03:09:34;;;;;;;;;;;;;;;5.02;100.00;102802.06;5004925;28;20371;-70
2021/12/20 03:12:00;;;;;;;;;;;;;;;5.02;100.00;102806.28;5008573;28;19918;-72
2021/12/20 03:14:30;;;;;;;;;;;;;;;4.99;100.00;102804.38;5005563;28;19944;-72
2021/12/20 03:16:56;;;;;;;;;;;;;;;4.97;100.00;102805.00;5007466;28;19918;-73
2021/12/20 03:19:22;;;;;;;;;;;;;;;4.97;100.00;102813.53;5004390;28;19930;-73
2021/12/20 03:21:47;;;;;;;;;;;;;;;4.95;100.00;102801.44;5003563;28;19925;-72
2021/12/20 03:24:13;;;;;;;;;;;;;;;4.94;100.00;102792.91;5006939;28;19930;-71
2021/12/20 03:26:38;;;;;;;;;;;;;;;4.94;100.00;102802.22;5006667;28;19984;-72
2021/12/20 03:29:03;;;;;;;;;;;;;;;4.91;100.00;102801.97;5007620;28;19991;-72
2021/12/20 03:31:29;;;;;;;;;;;;;;;4.89;100.00;102799.28;5007557;28;19967;-73
2021/12/20 03:33:54;;;;;;;;;;;;;;;4.86;100.00;102801.59;5004955;28;19922;-71
2021/12/20 03:36:20;;;;;;;;;;;;;;;4.87;100.00;102802.50;4987650;28;19932;-72
2021/12/20 03:38:45;;;;;;;;;;;;;;;4.87;100.00;102799.94;5006847;28;19940;-70
2021/12/20 03:41:10;;;;;;;;;;;;;;;4.87;100.00;102807.59;5009690;28;19940;-73
2021/12/20 03:43:36;;;;;;;;;;;;;;;4.87;100.00;102803.38;5003304;28;19930;-71
2021/12/20 03:46:02;;;;;;;;;;;;;;;4.86;100.00;102799.06;5008430;28;19953;-72
2021/12/20 03:48:27;;;;;;;;;;;;;;;4.83;100.00;102799.69;5006935;28;19930;-73
2021/12/20 03:50:54;;;;;;;;;;;;;;;4.85;100.00;102804.91;5005196;28;20021;-72
2021/12/20 03:53:19;;;;;;;;;;;;;;;4.84;100.00;102800.56;5008070;28;19968;-74
2021/12/20 03:55:44;;;;;;;;;;;;;;;4.83;100.00;102802.22;5003332;28;20407;-73
2021/12/20 03:58:10;;;;;;;;;;;;;;;4.83;100.00;102799.69;5007219;28;19993;-73
2021/12/20 04:00:35;;;;;;;;;;;;;;;4.83;100.00;102803.88;5007101;28;19921;-72
2021/12/20 04:03:03;;;;;;;;;;;;;;;4.83;100.00;102804.78;5001649;28;19922;-71
2021/12/20 04:05:28;;;;;;;;;;;;;;;4.83;100.00;102806.44;5007229;28;19926;-71
2021/12/20 04:07:53;;;;;;;;;;;;;;;4.82;100.00;102803.00;5004325;28;20291;-71
2021/12/20 04:10:19;;;;;;;;;;;;;;;4.84;100.00;102798.03;4988136;28;19925;-71
2021/12/20 04:12:44;;;;;;;;;;;;;;;4.82;100.00;102799.56;5008431;28;19925;-72
2021/12/20 04:15:09;;;;;;;;;;;;;;;4.82;100.00;102795.34;5004055;28;19968;-74
2021/12/20 04:17:35;;;;;;;;;;;;;;;4.84;98.99;102796.34;4990289;28;20337;-71
2021/12/20 04:20:00;;;;;;;;;;;;;;;4.85;98.92;102794.69;5004785;28;20413;-71
2021/12/20 04:22:26;;;;;;;;;;;;;;;4.82;97.11;102795.34;5005633;28;19925;-71
2021/12/20 04:24:57;;;;;;;;;;;;;;;4.82;96.41;102795.34;5009186;28;19917;-71
2021/12/20 04:27:22;;;;;;;;;;;;;;;4.81;97.26;102803.78;5007209;28;19921;-72
2021/12/20 04:29:47;;;;;;;;;;;;;;;4.82;97.58;102802.13;5010302;28;19980;-73
2021/12/20 04:32:13;;;;;;;;;;;;;;;4.80;97.59;102802.00;5009602;28;19925;-71
2021/12/20 04:34:38;;;;;;;;;;;;;;;4.80;97.22;102804.53;5008189;28;19921;-73
2021/12/20 04:37:06;;;;;;;;;;;;;;;4.80;97.17;102803.66;5006619;28;19922;-72
2021/12/20 04:39:32;;;;;;;;;;;;;;;4.79;96.64;102796.75;4988744;28;20005;-73
2021/12/20 04:41:57;;;;;;;;;;;;;;;4.78;96.29;102788.22;5009211;28;20012;-73
2021/12/20 04:44:22;;;;;;;;;;;;;;;4.78;97.15;102788.22;5006241;28;20020;-72
2021/12/20 04:46:48;;;;;;;;;;;;;;;4.77;95.36;102796.63;5007173;28;20016;-71
2021/12/20 04:49:13;;;;;;;;;;;;;;;4.77;96.13;102795.75;5009499;28;19945;-72
2021/12/20 04:51:38;;;;;;;;;;;;;;;4.78;96.84;102792.41;5006688;28;19921;-71
2021/12/20 04:54:04;;;;;;;;;;;;;;;4.75;96.41;102795.63;5010457;28;19928;-70
2021/12/20 04:56:29;;;;;;;;;;;;;;;4.74;96.39;102798.94;5008904;28;19944;-71
2021/12/20 04:58:54;;;;;;;;;;;;;;;4.75;97.00;102797.28;5005242;28;19944;-72
2021/12/20 05:01:20;;;;;;;;;;;;;;;4.76;97.33;102801.59;4992008;28;19930;-73
2021/12/20 05:03:45;;;;;;;;;;;;;;;4.74;97.90;102801.50;4988708;28;19937;-72
2021/12/20 05:06:10;;;;;;;;;;;;;;;4.73;97.65;102797.16;5005016;28;20303;-70
2021/12/20 05:08:45;;;;;;;;;;;;;;;4.73;97.26;102794.63;4992320;28;20412;-71
2021/12/20 05:11:11;;;;;;;;;;;;;;;4.74;98.06;102801.50;4992575;28;19926;-71
2021/12/20 05:13:36;;;;;;;;;;;;;;;4.73;97.41;102804.81;5008842;28;20293;-70
2021/12/20 05:16:02;;;;;;;;;;;;;;;4.74;97.76;102809.13;5005367;28;19972;-71
2021/12/20 05:18:27;;;;;;;;;;;;;;;4.73;98.21;102807.34;5002806;28;20410;-71
2021/12/20 05:20:52;;;;;;;;;;;;;;;4.73;97.90;102799.72;5003742;28;19922;-75
2021/12/20 05:23:17;;;;;;;;;;;;;;;4.73;98.11;102798.78;5001960;28;19929;-72
2021/12/20 05:25:43;;;;;;;;;;;;;;;4.73;98.29;102806.44;5005217;28;19922;-73
2021/12/20 05:28:08;;;;;;;;;;;;;;;4.71;97.93;102793.56;5001988;28;20556;-73
2021/12/20 05:30:34;;;;;;;;;;;;;;;4.73;98.46;102808.97;5004604;28;19936;-72
2021/12/20 05:32:59;;;;;;;;;;;;;;;4.73;98.17;102808.97;5006168;28;20008;-72
2021/12/20 05:35:25;;;;;;;;;;;;;;;4.71;97.87;102811.41;5001565;28;20427;-72
2021/12/20 05:37:50;;;;;;;;;;;;;;;4.72;98.14;102813.19;5005616;28;19929;-72
2021/12/20 05:40:16;;;;;;;;;;;;;;;4.71;97.34;102820.72;5003937;28;19968;-72
2021/12/20 05:42:42;;;;;;;;;;;;;;;4.73;97.78;102809.91;5007425;28;20388;-71
2021/12/20 05:45:07;;;;;;;;;;;;;;;4.70;98.57;102812.19;5006142;28;19933;-72
2021/12/20 05:47:33;;;;;;;;;;;;;;;4.68;98.51;102816.28;5005893;28;19926;-73
2021/12/20 05:49:58;;;;;;;;;;;;;;;4.66;99.07;102810.13;5003628;28;19964;-76
2021/12/20 05:52:24;;;;;;;;;;;;;;;4.64;98.36;102804.03;5007256;28;20688;-72
2021/12/20 05:54:49;;;;;;;;;;;;;;;4.63;98.53;102817.53;5006845;28;19963;-72
2021/12/20 05:57:14;;;;;;;;;;;;;;;4.63;98.32;102812.44;5003308;28;19922;-74
2021/12/20 05:59:40;;;;;;;;;;;;;;;4.62;98.50;102817.44;5006470;28;19921;-71
2021/12/20 06:02:05;;;;;;;;;;;;;;;4.61;98.93;102816.53;4992052;28;20315;-71
2021/12/20 06:04:30;;;;;;;;;;;;;;;4.61;98.77;102813.06;4987857;28;19926;-71
2021/12/20 06:06:56;;;;;;;;;;;;;;;4.61;97.86;102816.53;5003524;28;19925;-74
2021/12/20 06:09:21;;;;;;;;;;;;;;;4.62;98.36;102813.22;5005649;28;19968;-69
2021/12/20 06:11:47;;;;;;;;;;;;;;;4.63;97.68;102816.66;5007506;28;19921;-71
2021/12/20 06:14:12;;;;;;;;;;;;;;;4.60;98.33;102807.09;4996350;28;19917;-72
2021/12/20 06:16:37;;;;;;;;;;;;;;;4.60;98.69;102811.28;4999743;28;19925;-73
2021/12/20 06:19:03;;;;;;;;;;;;;;;4.58;98.88;102822.25;5003083;28;19969;-72
2021/12/20 06:21:28;;;;;;;;;;;;;;;4.55;98.96;102818.53;5000888;28;19928;-72
2021/12/20 06:23:54;;;;;;;;;;;;;;;4.52;98.78;102818.31;5003173;28;19948;-72
2021/12/20 06:26:23;;;;;;;;;;;;;;;4.50;98.74;102824.94;5003037;28;19917;-71
2021/12/20 06:28:49;;;;;;;;;;;;;;;4.47;97.69;102819.56;5002012;28;19934;-71
2021/12/20 06:31:14;;;;;;;;;;;;;;;4.46;97.21;102813.59;5007600;28;20011;-74
2021/12/20 06:33:39;;;;;;;;;;;;;;;4.48;97.73;102829.00;5006832;28;20372;-70
2021/12/20 06:36:06;;;;;;;;;;;;;;;4.47;97.67;102827.22;4990267;28;19930;-70
2021/12/20 06:38:32;;;;;;;;;;;;;;;4.47;97.42;102828.09;5008057;28;20052;-70
2021/12/20 06:40:58;;;;;;;;;;;;;;;4.48;98.05;102829.00;5002584;28;19929;-71
2021/12/20 06:43:24;;;;;;;;;;;;;;;4.50;98.33;102838.56;5006370;28;19917;-72
2021/12/20 06:45:49;;;;;;;;;;;;;;;4.48;98.01;102829.88;5009775;28;19925;-71
2021/12/20 06:48:14;;;;;;;;;;;;;;;4.48;98.88;102834.97;5009536;28;19921;-70
2021/12/20 06:50:40;;;;;;;;;;;;;;;4.48;98.11;102826.44;5012194;28;19922;-70
2021/12/20 06:53:08;;;;;;;;;;;;;;;4.48;98.59;102829.88;5013474;28;19944;-70
2021/12/20 06:55:34;;;;;;;;;;;;;;;4.47;98.40;102839.94;5009498;28;19929;-71
2021/12/20 06:58:00;;;;;;;;;;;;;;;4.48;98.24;102839.19;5013974;28;19918;-70
2021/12/20 07:00:26;;;;;;;;;;;;;;;4.47;98.06;102839.94;5012442;28;19926;-70
2021/12/20 07:02:52;;;;;;;;;;;;;;;4.47;98.10;102851.03;4993864;28;19968;-70
2021/12/20 07:05:17;;;;;;;;;;;;;;;4.46;97.19;102849.25;5008214;28;19964;-72
2021/12/20 07:07:42;;;;;;;;;;;;;;;4.48;97.51;102844.28;5013994;28;19922;-70
2021/12/20 07:10:08;;;;;;;;;;;;;;;4.47;98.27;102850.13;5011023;28;20430;-75
2021/12/20 07:12:35;;;;;;;;;;;;;;;4.46;98.40;102850.91;5013035;28;19921;-70
2021/12/20 07:15:01;;;;;;;;;;;;;;;4.43;98.78;102848.09;5010045;28;19945;-73
2021/12/20 07:17:26;;;;;;;;;;;;;;;4.40;98.83;102845.28;5011538;28;20360;-72
2021/12/20 07:19:52;;;;;;;;;;;;;;;4.39;99.11;102851.16;5009580;28;19968;-71
2021/12/20 07:22:23;;;;;;;;;;;;;;;4.36;99.18;102846.69;5010491;28;19925;-70
2021/12/20 07:24:52;;;;;;;;;;;;;;;4.36;98.92;102843.25;5015213;28;19927;-71
2021/12/20 07:27:18;;;;;;;;;;;;;;;4.36;99.16;102850.88;5016444;28;19983;-70
2021/12/20 07:29:44;;;;;;;;;;;;;;;4.37;98.78;102855.22;5012523;28;19959;-70
2021/12/20 07:32:11;;;;;;;;;;;;;;;4.39;99.21;102851.16;5015514;28;20320;-70
2021/12/20 07:34:38;;;;;;;;;;;;;;;4.36;98.99;102855.97;5013230;28;19917;-70
2021/12/20 07:37:03;;;;;;;;;;;;;;;4.37;98.67;102852.66;5012789;28;19917;-69
2021/12/20 07:39:28;;;;;;;;;;;;;;;4.37;98.91;102852.66;5014791;28;19951;-69
2021/12/20 07:41:54;;;;;;;;;;;;;;;4.38;98.86;102846.84;5014822;28;19918;-70
2021/12/20 07:44:20;;;;;;;;;;;;;;;4.38;98.90;102846.84;5013748;28;19924;-68
2021/12/20 07:46:46;;;;;;;;;;;;;;;4.38;98.52;102844.28;5015610;28;20388;-70
2021/12/20 07:49:11;;;;;;;;;;;;;;;4.38;99.14;102849.38;5008386;28;19953;-70
2021/12/20 07:51:36;;;;;;;;;;;;;;;4.39;98.34;102851.16;5013357;28;19959;-69
2021/12/20 07:54:01;;;;;;;;;;;;;;;4.40;98.69;102858.03;5015434;28;19921;-70
2021/12/20 07:56:27;;;;;;;;;;;;;;;4.40;98.66;102858.91;5011134;28;19928;-69
2021/12/20 07:58:52;;;;;;;;;;;;;;;4.40;98.57;102855.47;5013667;28;20004;-70
2021/12/20 08:01:17;;;;;;;;;;;;;;;4.42;98.97;102859.03;5006235;28;19917;-71
2021/12/20 08:03:43;;;;;;;;;;;;;;;4.42;99.13;102867.56;5011038;28;19922;-70
2021/12/20 08:06:09;;;;;;;;;;;;;;;4.42;99.07;102861.59;5017385;28;19921;-70
2021/12/20 08:08:34;;;;;;;;;;;;;;;4.47;98.83;102857.78;5019871;28;19917;-70
2021/12/20 08:11:06;;;;;;;;;;;;;;;4.48;98.97;102859.56;5014224;28;20296;-70
2021/12/20 08:13:32;;;;;;;;;;;;;;;4.51;99.24;102867.47;5015586;28;19921;-70
2021/12/20 08:15:57;;;;;;;;;;;;;;;4.51;99.70;102867.47;5002643;28;19926;-72
2021/12/20 08:18:23;;;;;;;;;;;;;;;4.51;99.13;102868.38;5006773;28;19922;-69
2021/12/20 08:20:48;;;;;;;;;;;;;;;4.52;98.90;102871.81;5004120;28;19925;-71
2021/12/20 08:23:13;;;;;;;;;;;;;;;4.57;98.70;102868.88;5001693;28;19932;-76
2021/12/20 08:25:43;;;;;;;;;;;;;;;4.60;98.35;102875.00;4990033;28;19926;-70
2021/12/20 08:28:08;;;;;;;;;;;;;;;4.66;97.85;102889.13;5010712;28;19999;-71
2021/12/20 08:30:33;;;;;;;;;;;;;;;4.68;98.41;102879.97;5003415;28;20339;-69
2021/12/20 08:33:00;;;;;;;;;;;;;;;4.70;99.13;102869.91;5002544;28;19930;-70
2021/12/20 08:35:25;;;;;;;;;;;;;;;4.71;98.45;102866.59;5005553;28;20432;-71
2021/12/20 08:37:58;;;;;;;;;;;;;;;4.71;98.33;102867.47;5010009;28;19921;-70
2021/12/20 08:40:24;;;;;;;;;;;;;;;4.73;97.92;102868.53;5004227;28;19925;-71
2021/12/20 08:42:49;;;;;;;;;;;;;;;4.77;99.42;102877.28;5011253;28;19926;-70
2021/12/20 08:45:15;;;;;;;;;;;;;;;4.77;98.50;102875.63;4992335;28;19925;-70
2021/12/20 08:47:41;;;;;;;;;;;;;;;4.81;98.31;102885.34;5012749;28;19925;-71
2021/12/20 08:50:08;;;;;;;;;;;;;;;4.87;98.47;102889.16;5015222;28;20265;-70
2021/12/20 08:52:33;;;;;;;;;;;;;;;4.92;98.76;102883.69;5009026;28;19926;-70
2021/12/20 08:54:59;;;;;;;;;;;;;;;4.97;98.44;102876.41;5007064;28;19967;-70
2021/12/20 08:57:24;;;;;;;;;;;;;;;4.98;97.73;102879.09;5013614;28;19967;-69
2021/12/20 08:59:49;;;;;;;;;;;;;;;5.02;97.78;102875.13;5012128;28;19984;-69
2021/12/20 09:02:15;;;;;;;;;;;;;;;5.03;97.41;102877.78;5011139;28;20016;-69
2021/12/20 09:04:46;;;;;;;;;;;;;;;5.05;97.44;102883.03;5011325;28;20007;-70
2021/12/20 09:07:15;;;;;;;;;;;;;;;5.06;98.38;102884.81;5009957;28;19933;-69
2021/12/20 09:09:44;;;;;;;;;;;;;;;5.11;98.02;102886.97;5005810;28;19918;-71
2021/12/20 09:12:10;;;;;;;;;;;;;;;5.16;98.13;102882.28;5013095;28;19940;-69
2021/12/20 09:14:35;;;;;;;;;;;;;;;5.18;98.00;102883.28;5011505;28;20348;-70
2021/12/20 09:17:01;;;;;;;;;;;;;;;5.21;97.56;102893.72;5010579;28;19976;-71
2021/12/20 09:19:26;;;;;;;;;;;;;;;5.24;97.71;102896.53;5007582;28;19917;-74
2021/12/20 09:21:52;;;;;;;;;;;;;;;5.25;97.83;102890.66;5002949;28;20004;-69
2021/12/20 09:24:17;;;;;;;;;;;;;;;5.30;97.28;102893.59;5001021;28;19918;-74
2021/12/20 09:26:42;;;;;;;;;;;;;;;5.34;97.17;102896.53;4998592;28;19936;-74
2021/12/20 09:29:08;;;;;;;;;;;;;;;5.39;97.05;102899.41;4994991;28;19933;-76
2021/12/20 09:31:33;;;;;;;;;;;;;;;5.44;96.80;102898.16;4996276;28;20020;-76
2021/12/20 09:33:58;;;;;;;;;;;;;;;5.49;97.50;102895.97;4992495;28;19964;-75
2021/12/20 09:36:29;;;;;;;;;;;;;;;5.53;97.27;102900.56;4997628;28;20309;-76
2021/12/20 09:38:54;;;;;;;;;;;;;;;5.60;96.71;102905.38;4998639;28;19932;-76
2021/12/20 09:41:59;;;;;;;;;;;;;;;5.65;95.65;102894.78;4997714;28;19921;-76
2021/12/20 09:44:07;;;;;;;;;;;;;;;5.70;96.77;102904.44;4997754;28;20370;-73
2021/12/20 09:46:32;;;;;;;;;;;;;;;5.67;95.83;102907.66;4999440;28;19925;-74
2021/12/20 09:48:58;;;;;;;;;;;;;;;5.69;95.73;102905.22;4997204;28;19972;-74
2021/12/20 09:51:24;;;;;;;;;;;;;;;5.72;97.18;102908.94;4983478;28;20048;-74
2021/12/20 09:53:50;;;;;;;;;;;;;;;5.71;95.95;102912.25;5003432;28;19934;-73
2021/12/20 09:56:17;;;;;;;;;;;;;;;5.75;95.79;102905.72;5006198;28;19925;-73
2021/12/20 09:58:43;;;;;;;;;;;;;;;5.80;94.89;102905.31;4987643;28;19921;-73
2021/12/20 10:01:09;;;;;;;;;;;;;;;5.85;94.47;102911.69;5007388;28;19921;-72
2021/12/20 10:03:35;;;;;;;;;;;;;;;5.87;94.74;102910.13;5005192;28;19921;-71
2021/12/20 10:06:01;;;;;;;;;;;;;;;5.87;93.75;102920.34;5008080;28;20008;-72
2021/12/20 10:08:37;;;;;;;;;;;;;;;5.93;94.85;102911.44;5007258;28;19945;-72
2021/12/20 10:11:04;;;;;;;;;;;;;;;5.96;95.07;102911.69;5008131;28;19917;-72
2021/12/20 10:13:31;;;;;;;;;;;;;;;5.95;96.37;102915.03;5006255;28;20303;-71
2021/12/20 10:15:57;;;;;;;;;;;;;;;5.93;nan;102914.88;5000148;28;20059;-72
2021/12/20 10:18:23;;;;;;;;;;;;;;;5.97;95.09;102908.34;5007058;28;19937;-72
2021/12/20 10:20:56;;;;;;;;;;;;;;;6.01;95.30;102910.41;5007596;28;19921;-71
2021/12/20 10:23:23;;;;;;;;;;;;;;;6.04;94.98;102914.06;5004683;28;20360;-72
2021/12/20 10:25:54;;;;;;;;;;;;;;;6.09;94.72;102914.44;5010469;28;19926;-73
2021/12/20 10:28:24;;;;;;;;;;;;;;;6.13;95.56;102917.38;5008518;28;20334;-73
2021/12/20 10:30:51;;;;;;;;;;;;;;;6.15;96.23;102913.25;5007799;28;19929;-72
2021/12/20 10:33:18;;;;;;;;;;;;;;;6.17;93.81;102910.81;5011665;28;20292;-72
2021/12/20 10:35:47;;;;;;;;;;;;;;;6.26;94.39;102905.53;5004455;28;19917;-72
2021/12/20 10:38:22;;;;;;;;;;;;;;;6.34;95.65;102904.47;5010723;28;19953;-72
2021/12/20 10:41:10;;;;;;;;;;;;;;;6.40;94.40;102903.28;5013575;28;20079;-73
2021/12/20 10:43:37;;;;;;;;;;;;;;;6.44;95.44;102905.31;5013727;28;20713;-71
2021/12/20 10:46:15;;;;;;;;;;;;;;;6.50;88.84;102909.13;5014429;28;19922;-71
2021/12/20 10:48:42;;;;;;;;;;;;;;;6.53;92.32;102917.00;5008618;28;20407;-71
2021/12/20 10:51:15;;;;;;;;;;;;;;;6.54;92.57;102912.00;5013848;28;19929;-72
2021/12/20 10:53:44;;;;;;;;;;;;;;;6.60;91.98;102911.59;5008911;28;19925;-72
2021/12/20 10:56:11;;;;;;;;;;;;;;;6.65;90.67;102910.28;5012940;28;20395;-72
2021/12/20 10:58:38;;;;;;;;;;;;;;;6.70;89.76;102911.53;5009225;28;19925;-72
2021/12/20 11:01:20;;;;;;;;;;;;;;;6.70;89.38;102904.75;5009362;28;19949;-72
2021/12/20 11:03:59;;;;;;;;;;;;;;;6.76;89.45;102901.75;5009766;28;19932;-72
2021/12/20 11:06:26;;;;;;;;;;;;;;;6.80;91.11;102902.91;5008961;28;21252;-72
2021/12/20 11:09:05;;;;;;;;;;;;;;;6.84;91.94;102905.78;5007120;28;19952;-71
2021/12/20 11:11:42;;;;;;;;;;;;;;;6.88;90.01;102902.69;5007416;28;20296;-72
2021/12/20 11:14:11;;;;;;;;;;;;;;;6.92;92.98;102899.59;5025436;28;20019;-72
2021/12/20 11:16:41;;;;;;;;;;;;;;;6.92;91.41;102906.38;5004478;28;20020;-73
2021/12/20 11:19:06;;;;;;;;;;;;;;;6.97;90.49;102897.34;5009885;28;20368;-73
2021/12/20 11:21:33;;;;;;;;;;;;;;;7.09;90.03;102899.94;5006994;28;19921;-75
2021/12/20 11:23:59;;;;;;;;;;;;;;;7.13;82.16;102896.84;5005991;28;20380;-73
2021/12/20 11:26:27;;;;;;;;;;;;;;;7.20;79.80;102896.53;5009916;28;19960;-73
2021/12/20 11:28:54;;;;;;;;;;;;;;;7.26;86.02;102890.19;5010220;28;20013;-72
2021/12/20 11:31:19;;;;;;;;;;;;;;;7.43;79.85;102893.97;5009704;28;20322;-74
2021/12/20 11:33:44;;;;;;;;;;;;;;;7.47;82.92;102884.88;5009197;28;19917;-75
2021/12/20 11:36:10;;;;;;;;;;;;;;;7.51;85.73;102887.75;5006489;28;20264;-73
2021/12/20 11:38:35;;;;;;;;;;;;;;;7.53;87.04;102885.31;5010116;28;19925;-72
2021/12/20 11:41:00;;;;;;;;;;;;;;;7.44;87.26;102882.97;5013894;28;20008;-72
2021/12/20 11:43:26;;;;;;;;;;;;;;;7.40;87.48;102883.53;5013334;28;19941;-72
2021/12/20 11:45:53;;;;;;;;;;;;;;;7.33;86.96;102888.06;5008446;28;20601;-71
2021/12/20 11:48:20;;;;;;;;;;;;;;;7.23;85.42;102894.19;5009085;28;19973;-71
2021/12/20 11:50:45;;;;;;;;;;;;;;;7.13;87.84;102879.81;5008705;28;20032;-72
2021/12/20 11:53:17;;;;;;;;;;;;;;;7.18;88.70;102888.75;5005728;28;20016;-72
2021/12/20 11:55:54;;;;;;;;;;;;;;;7.24;86.85;102890.84;5005341;28;20384;-75
2021/12/20 11:58:38;;;;;;;;;;;;;;;7.25;88.34;102882.41;5011868;28;19921;-72
2021/12/20 12:01:15;;;;;;;;;;;;;;;7.24;86.66;102890.84;5008402;28;19917;-72
2021/12/20 12:03:51;;;;;;;;;;;;;;;7.24;89.38;102886.63;5009164;28;20321;-72
2021/12/20 12:06:22;;;;;;;;;;;;;;;7.28;88.86;102887.75;5008509;28;19964;-74
2021/12/20 12:08:48;;;;;;;;;;;;;;;7.25;81.75;102882.41;5005014;28;19976;-71
2021/12/20 12:11:14;;;;;;;;;;;;;;;7.12;78.48;102882.28;5008372;28;20379;-73
2021/12/20 12:13:50;;;;;;;;;;;;;;;6.97;77.69;102880.34;5010497;28;19964;-74
2021/12/20 12:18:58;;;;;;;;;;;;;;;6.71;77.96;102887.72;5010227;28;19917;-71
2021/12/20 12:21:39;;;;;;;;;;;;;;;6.67;80.08;102881.50;5010067;28;20447;-71
2021/12/20 12:24:06;;;;;;;;;;;;;;;6.64;78.43;102877.81;4995454;28;19996;-71
2021/12/20 12:26:32;;;;;;;;;;;;;;;6.60;76.63;102874.13;5009920;28;19941;-72
2021/12/20 12:28:58;;;;;;;;;;;;;;;6.58;79.54;102875.69;5008040;28;19925;-72
2021/12/20 12:31:24;;;;;;;;;;;;;;;6.52;77.67;102874.34;5009860;28;19940;-74
2021/12/20 12:34:09;;;;;;;;;;;;;;;6.49;76.70;102872.41;5008924;28;19957;-73
2021/12/20 12:36:42;;;;;;;;;;;;;;;6.53;79.44;102871.00;5006081;28;19941;-72
2021/12/20 12:39:25;;;;;;;;;;;;;;;6.63;77.87;102869.25;5009167;28;20380;-73
2021/12/20 12:41:55;;;;;;;;;;;;;;;6.67;75.65;102863.63;5010317;28;19928;-73
2021/12/20 12:44:22;;;;;;;;;;;;;;;6.81;75.34;102862.09;5009573;28;19921;-74
2021/12/20 12:46:49;;;;;;;;;;;;;;;6.92;73.61;102861.22;5009904;28;20380;-73
2021/12/20 12:49:36;;;;;;;;;;;;;;;6.95;71.74;102858.88;5010586;28;20369;-73
2021/12/20 12:52:17;;;;;;;;;;;;;;;6.98;73.72;102864.25;5005410;28;19917;-74
2021/12/20 12:54:44;;;;;;;;;;;;;;;6.99;72.78;102863.47;5008169;28;20011;-74