Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:55;;;;;;;9.25;1.67;;;;;;;13.74;nan;102759.44;5035435;28;20072;-64
2022/07/10 00:04:20;;;;;;;2.53;1.20;;;;;;;13.33;nan;102678.06;5034043;28;20133;-64
2022/07/10 00:06:46;;;;;;;4.18;1.90;;;;;;;13.73;nan;102747.09;5035250;28;20037;-67
2022/07/10 00:09:13;;;;;;;3.78;1.30;;;;;;;13.70;nan;102750.69;5035327;28;20040;-62
2022/07/10 00:11:39;;;;;;;3.65;1.27;;;;;;;13.66;nan;102742.81;5033926;28;20039;-67
2022/07/10 00:14:04;;;;;;;6.47;1.65;;;;;;;13.63;nan;102749.00;5035186;28;20029;-64
2022/07/10 00:16:29;;;;;;;4.75;1.88;;;;;;;13.57;nan;102746.47;5034838;28;20037;-63
2022/07/10 00:18:55;;;;;;;3.65;1.20;;;;;;;13.59;nan;102738.50;5033835;28;20041;-63
2022/07/10 00:21:20;;;;;;;4.80;1.38;;;;;;;13.19;nan;102674.72;5035097;28;20042;-62
2022/07/10 00:23:45;;;;;;;3.42;1.20;;;;;;;13.16;nan;102680.94;5035153;28;20107;-63
2022/07/10 00:26:11;;;;;;;3.92;1.33;;;;;;;13.10;nan;102664.28;5034979;28;20476;-66
2022/07/10 00:28:36;;;;;;;6.38;1.33;;;;;;;12.81;nan;102623.19;5033669;28;20061;-65
2022/07/10 00:31:02;;;;;;;2.78;1.20;;;;;;;13.47;nan;102735.16;5035300;28;20038;-68
2022/07/10 00:33:27;;;;;;;3.22;1.45;;;;;;;13.45;nan;102739.59;5034623;28;20037;-64
2022/07/10 00:35:53;;;;;;;2.05;1.20;;;;;;;13.42;nan;102722.88;5034696;28;20041;-64
2022/07/10 00:38:18;;;;;;;4.35;1.40;;;;;;;13.43;nan;102740.50;5033479;28;20163;-66
2022/07/10 00:40:44;;;;;;;4.90;1.20;;;;;;;13.40;nan;102725.53;5034758;28;20040;-62
2022/07/10 00:43:09;;;;;;;5.10;1.85;;;;;;;13.38;nan;102719.41;5033420;28;20069;-62
2022/07/10 00:45:35;;;;;;;4.68;1.38;;;;;;;13.35;nan;102715.91;5034358;28;20033;-63
2022/07/10 00:48:00;;;;;;;5.05;1.35;;;;;;;12.93;nan;102657.41;5034605;28;20034;-66
2022/07/10 00:50:26;;;;;;;5.28;1.80;;;;;;;12.96;nan;102672.34;5034325;28;20034;-63
2022/07/10 00:52:51;;;;;;;2.85;1.80;;;;;;;13.22;nan;102724.94;5034372;28;20121;-64
2022/07/10 00:55:17;;;;;;;3.03;1.23;;;;;;;12.87;nan;102651.34;5034195;28;20087;-63
2022/07/10 00:57:42;;;;;;;5.45;1.95;;;;;;;13.24;nan;102724.00;5033131;28;20065;-62
2022/07/10 01:00:11;;;;;;;8.82;2.60;;;;;;;13.25;nan;102724.91;5032611;28;20037;-62
2022/07/10 01:02:39;;;;;;;3.38;2.00;;;;;;;13.01;nan;102685.50;5033590;28;20034;-62
2022/07/10 01:05:04;;;;;;;7.72;2.13;;;;;;;13.23;nan;102729.31;5034207;28;20060;-62
2022/07/10 01:07:31;;;;;;;4.47;1.80;;;;;;;12.66;nan;102618.16;5034305;28;20065;-68
2022/07/10 01:09:56;;;;;;;5.57;1.88;;;;;;;13.19;nan;102712.59;5034094;28;20033;-62
2022/07/10 01:12:21;;;;;;;4.05;1.52;;;;;;;13.17;nan;102710.88;5033879;28;20037;-64
2022/07/10 01:14:47;;;;;;;4.50;1.85;;;;;;;13.13;nan;102717.13;5032908;28;20036;-60
2022/07/10 01:17:12;;;;;;;5.30;1.50;;;;;;;12.85;nan;102659.28;5032878;28;20033;-69
2022/07/10 01:19:38;;;;;;;4.10;1.90;;;;;;;13.18;nan;102717.94;5033961;28;20034;-62
2022/07/10 01:22:03;;;;;;;3.00;1.80;;;;;;;13.16;nan;102710.03;5033994;28;20037;-63
2022/07/10 01:24:29;;;;;;;4.03;1.60;;;;;;;13.13;nan;102706.53;5034037;28;20507;-64
2022/07/10 01:26:54;;;;;;;5.57;1.40;;;;;;;12.77;nan;102642.66;5033740;28;20029;-63
2022/07/10 01:29:21;;;;;;;5.78;2.30;;;;;;;13.06;nan;102686.31;5033537;28;20041;-67
2022/07/10 01:31:46;;;;;;;5.05;1.63;;;;;;;13.01;nan;102678.47;5015934;28;20029;-62
2022/07/10 01:34:12;;;;;;;5.13;1.52;;;;;;;13.05;nan;102696.03;5032754;28;20040;-64
2022/07/10 01:36:37;;;;;;;5.18;1.38;;;;;;;13.01;nan;102699.63;5032547;28;20033;-64
2022/07/10 01:39:03;;;;;;;5.70;1.60;;;;;;;13.04;nan;102682.84;5034020;28;20307;-63
2022/07/10 01:41:29;;;;;;;5.70;1.48;;;;;;;13.03;nan;102679.31;5032331;28;20065;-63
2022/07/10 01:43:54;;;;;;;2.50;1.33;;;;;;;12.92;nan;102676.81;5033813;28;20061;-64
2022/07/10 01:46:20;;;;;;;7.70;1.85;;;;;;;13.01;nan;102680.22;5032408;28;20028;-65
2022/07/10 01:48:45;;;;;;;6.57;2.42;;;;;;;12.96;nan;102682.91;5033554;28;20033;-62
2022/07/10 01:51:11;;;;;;;4.53;1.55;;;;;;;12.93;nan;102678.56;5015695;28;20385;-66
2022/07/10 01:53:37;;;;;;;7.93;1.95;;;;;;;12.93;nan;102690.88;5033522;28;20119;-65
2022/07/10 01:56:09;;;;;;;4.50;1.50;;;;;;;12.53;nan;102620.94;5033308;28;20472;-65
2022/07/10 01:58:35;;;;;;;4.13;1.23;;;;;;;12.88;nan;102685.66;5033467;28;20116;-63
2022/07/10 02:01:01;;;;;;;3.50;1.38;;;;;;;12.89;nan;102686.56;5033438;28;20108;-62
2022/07/10 02:06:10;;;;;;;3.13;1.40;;;;;;;12.86;nan;102683.94;5032201;28;20056;-62
2022/07/10 02:08:35;;;;;;;5.18;1.60;;;;;;;12.38;nan;102606.16;5032902;28;20120;-62
2022/07/10 02:11:00;;;;;;;5.85;1.70;;;;;;;12.71;nan;102682.38;5033205;28;20038;-64
2022/07/10 02:13:27;;;;;;;5.10;1.63;;;;;;;12.74;nan;102678.81;5032571;28;20104;-66
2022/07/10 02:15:53;;;;;;;4.00;1.83;;;;;;;12.73;nan;102677.94;5033121;28;20025;-65
2022/07/10 02:18:19;;;;;;;4.50;1.60;;;;;;;12.82;nan;102669.88;5032924;28;20029;-61
2022/07/10 02:20:44;;;;;;;3.97;1.30;;;;;;;12.93;nan;102672.38;5031691;28;20037;-62
2022/07/10 02:23:09;;;;;;;4.55;1.48;;;;;;;12.97;nan;102659.13;5031570;28;20037;-66
2022/07/10 02:25:35;;;;;;;6.25;1.55;;;;;;;12.99;nan;102657.31;5031336;28;20103;-64
2022/07/10 02:28:00;;;;;;;6.40;2.00;;;;;;;13.00;nan;102663.50;5032718;28;20049;-66
2022/07/10 02:30:26;;;;;;;4.93;1.80;;;;;;;12.59;nan;102600.59;5031732;28;20361;-63
2022/07/10 02:32:51;;;;;;;6.30;1.88;;;;;;;12.90;nan;102672.47;5032784;28;20042;-64
2022/07/10 02:35:17;;;;;;;6.95;1.60;;;;;;;12.68;nan;102637.50;5032452;28;20106;-62
2022/07/10 02:37:42;;;;;;;4.57;1.50;;;;;;;12.78;nan;102659.41;5030816;28;20045;-64
2022/07/10 02:40:08;;;;;;;4.93;1.63;;;;;;;12.87;nan;102677.78;5032362;28;20029;-66
2022/07/10 02:42:33;;;;;;;3.13;1.50;;;;;;;12.86;nan;102686.59;5031263;28;20068;-65
2022/07/10 02:44:58;;;;;;;3.38;1.13;;;;;;;12.57;nan;102618.25;5032592;28;20362;-64
2022/07/10 02:47:24;;;;;;;5.90;1.70;;;;;;;12.88;nan;102677.75;5032357;28;20389;-68
2022/07/10 02:49:49;;;;;;;6.65;1.55;;;;;;;12.54;nan;102614.78;5032501;28;20106;-63
2022/07/10 02:52:14;;;;;;;4.45;1.60;;;;;;;12.61;nan;102627.88;5032226;28;20033;-64
2022/07/10 02:54:39;;;;;;;2.97;1.48;;;;;;;12.99;nan;102680.22;5032084;28;20553;-63
2022/07/10 02:57:05;;;;;;;5.18;1.70;;;;;;;12.75;nan;102603.94;5032336;28;20042;-64
2022/07/10 02:59:30;;;;;;;4.88;1.73;;;;;;;13.17;nan;102671.22;5031167;28;20392;-64
2022/07/10 03:01:56;;;;;;;4.10;1.33;;;;;;;13.06;nan;102628.16;5032207;28;20029;-63
2022/07/10 03:04:21;;;;;;;3.85;1.90;;;;;;;13.39;nan;102670.91;5032302;28;20026;-62
2022/07/10 03:06:46;;;;;;;5.25;1.45;;;;;;;13.46;nan;102671.66;5032229;28;20116;-66
2022/07/10 03:09:12;;;;;;;3.35;1.70;;;;;;;13.52;nan;102653.06;5032123;28;20041;-63
2022/07/10 03:11:37;;;;;;;5.97;1.70;;;;;;;13.61;nan;102660.84;5032356;28;20040;-63
2022/07/10 03:14:02;;;;;;;7.95;1.60;;;;;;;13.29;nan;102595.22;5031045;28;20041;-63
2022/07/10 03:16:28;;;;;;;5.10;1.60;;;;;;;13.38;nan;102599.50;5030945;28;20092;-68
2022/07/10 03:18:53;;;;;;;5.05;1.77;;;;;;;13.39;nan;102596.84;5032253;28;20045;-66
2022/07/10 03:21:18;;;;;;;4.30;1.50;;;;;;;13.58;nan;102625.63;5014490;28;20031;-64
2022/07/10 03:23:43;;;;;;;2.80;1.17;;;;;;;13.73;nan;102646.53;5030735;28;20335;-62
2022/07/10 03:26:09;;;;;;;6.75;1.40;;;;;;;13.78;nan;102649.97;5035149;28;20033;-63
2022/07/10 03:28:34;;;;;;;5.88;1.90;;;;;;;13.40;nan;102573.88;5036048;28;20050;-64
2022/07/10 03:30:59;;;;;;;4.18;1.50;;;;;;;13.85;nan;102641.91;5036512;28;20086;-63
2022/07/10 03:33:25;;;;;;;4.25;1.50;;;;;;;13.89;nan;102648.03;5035832;28;20079;-63
2022/07/10 03:35:50;;;;;;;7.47;1.88;;;;;;;13.69;nan;102606.00;5035841;28;20041;-63
2022/07/10 03:38:16;;;;;;;4.82;1.30;;;;;;;13.97;nan;102638.19;5035806;28;20159;-64
2022/07/10 03:40:42;;;;;;;9.32;1.80;;;;;;;14.01;nan;102647.78;5034884;28;20025;-63
2022/07/10 03:43:07;;;;;;;3.63;1.40;;;;;;;13.95;nan;102627.59;5034852;28;20065;-62
2022/07/10 03:45:32;;;;;;;8.48;1.63;;;;;;;14.08;nan;102654.75;5035947;28;20030;-62
2022/07/10 03:47:57;;;;;;;2.40;1.33;;;;;;;14.12;nan;102651.16;5035802;28;20099;-70
2022/07/10 03:50:23;;;;;;;5.72;1.80;;;;;;;14.12;nan;102648.50;5034562;28;20045;-61
2022/07/10 03:52:48;;;;;;;5.78;1.42;;;;;;;14.00;nan;102625.75;5035584;28;20473;-62
2022/07/10 03:55:14;;;;;;;4.38;1.60;;;;;;;14.21;nan;102639.50;5035471;28;20052;-67
2022/07/10 03:57:54;;;;;;;3.95;1.60;;;;;;;13.73;nan;102546.84;5035759;28;20060;-63
2022/07/10 04:00:32;;;;;;;6.38;1.63;;;;;;;14.30;nan;102636.69;5035622;28;20037;-63
2022/07/10 04:03:01;;;;;;;4.82;1.73;;;;;;;14.32;nan;102627.84;5034209;28;20034;-61
2022/07/10 04:05:27;;;;;;;3.13;1.27;;;;;;;14.02;nan;102576.28;5035302;28;20037;-64
2022/07/10 04:07:53;;;;;;;7.20;1.60;;;;;;;14.41;nan;102640.03;5035713;28;20124;-66
2022/07/10 04:10:19;;;;;;;7.05;2.25;;;;;;;14.44;nan;102626.72;5035548;28;20200;-64
2022/07/10 04:12:44;;;;;;;6.22;1.52;;;;;;;14.49;nan;102628.38;5034213;28;20083;-65
2022/07/10 04:15:10;;;;;;;3.90;1.33;;;;;;;14.15;nan;102557.53;5035348;28;20034;-63
2022/07/10 04:17:35;;;;;;;6.38;1.48;;;;;;;14.56;nan;102637.91;5035201;28;20037;-64
2022/07/10 04:20:01;;;;;;;3.17;1.33;;;;;;;14.23;nan;102558.22;5035122;28;20448;-66
2022/07/10 04:22:27;;;;;;;4.13;1.60;;;;;;;14.52;nan;102611.53;5034939;28;20021;-64
2022/07/10 04:24:55;;;;;;;8.20;1.35;;;;;;;14.21;nan;102547.69;5033977;28;20101;-63
2022/07/10 04:27:21;;;;;;;6.85;1.50;;;;;;;14.60;nan;102617.53;5035004;28;20366;-65
2022/07/10 04:29:47;;;;;;;5.05;1.60;;;;;;;14.73;nan;102644.66;5033406;28;20108;-63
2022/07/10 04:32:13;;;;;;;4.57;1.52;;;;;;;14.35;nan;102574.78;5034611;28;20053;-63
2022/07/10 04:34:38;;;;;;;6.30;1.70;;;;;;;14.47;nan;102578.97;5033376;28;20094;-66
2022/07/10 04:37:04;;;;;;;6.00;1.67;;;;;;;14.77;nan;102644.56;5033440;28;20083;-67
2022/07/10 04:39:30;;;;;;;2.80;1.35;;;;;;;14.23;nan;102534.41;5017182;28;20527;-63
2022/07/10 04:41:55;;;;;;;7.45;1.75;;;;;;;14.87;nan;102650.53;5034860;28;20033;-67
2022/07/10 04:44:20;;;;;;;5.55;1.50;;;;;;;14.90;nan;102654.00;5034722;28;20484;-63
2022/07/10 04:46:46;;;;;;;5.15;2.00;;;;;;;14.93;nan;102653.06;5033463;28;20037;-62
2022/07/10 04:49:11;;;;;;;3.45;1.48;;;;;;;14.58;nan;102587.56;5034499;28;20063;-63
2022/07/10 04:51:36;;;;;;;6.38;2.63;;;;;;;14.99;nan;102653.81;5033575;28;20033;-64
2022/07/10 04:54:02;;;;;;;3.88;1.85;;;;;;;15.05;nan;102647.50;5033104;28;20029;-63
2022/07/10 04:56:27;;;;;;;4.65;1.40;;;;;;;15.06;nan;102650.09;5034503;28;20206;-62
2022/07/10 04:58:52;;;;;;;2.63;1.38;;;;;;;15.01;nan;102635.19;5034405;28;20505;-63
2022/07/10 05:01:18;;;;;;;7.38;1.42;;;;;;;15.01;nan;102624.59;5033279;28;20041;-65
2022/07/10 05:03:43;;;;;;;5.70;1.70;;;;;;;14.87;nan;102586.91;5034074;28;20041;-61
2022/07/10 05:06:08;;;;;;;5.82;1.67;;;;;;;15.15;nan;102644.59;5033235;28;20045;-64
2022/07/10 05:08:34;;;;;;;6.32;2.15;;;;;;;15.29;nan;102656.69;5034440;28;20037;-66
2022/07/10 05:10:59;;;;;;;5.53;2.10;;;;;;;15.30;nan;102656.63;5033055;28;20124;-68
2022/07/10 05:13:24;;;;;;;6.10;1.48;;;;;;;15.36;nan;102656.50;5034168;28;20041;-63
2022/07/10 05:15:50;;;;;;;5.60;1.48;;;;;;;15.39;nan;102653.78;5034009;28;20033;-62
2022/07/10 05:18:15;;;;;;;6.20;1.38;;;;;;;15.07;nan;102598.81;5034066;28;20037;-63
2022/07/10 05:20:43;;;;;;;3.35;1.40;;;;;;;15.12;nan;102601.34;5034246;28;20034;-62
2022/07/10 05:23:09;;;;;;;2.65;1.20;;;;;;;15.54;nan;102653.44;5034077;28;20435;-62
2022/07/10 05:25:34;;;;;;;4.95;1.33;;;;;;;15.57;nan;102652.50;5032740;28;20030;-63
2022/07/10 05:27:59;;;;;;;5.25;1.27;;;;;;;15.44;nan;102612.06;5033640;28;20409;-68
2022/07/10 05:30:25;;;;;;;3.92;1.38;;;;;;;15.73;nan;102651.22;5033909;28;20044;-66
2022/07/10 05:32:50;;;;;;;3.33;1.63;;;;;;;15.75;nan;102652.91;5033578;28;20069;-62
2022/07/10 05:35:15;;;;;;;5.93;1.30;;;;;;;15.82;nan;102658.94;5033747;28;20040;-63
2022/07/10 05:37:41;;;;;;;4.00;1.25;;;;;;;15.88;nan;102652.63;5032659;28;20042;-62
2022/07/10 05:40:07;;;;;;;6.32;1.30;;;;;;;15.70;nan;102606.16;5033982;28;20088;-64
2022/07/10 05:42:34;;;;;;;3.72;1.10;;;;;;;15.76;nan;102595.38;5033441;28;20480;-64
2022/07/10 05:44:59;;;;;;;2.35;1.20;;;;;;;16.19;nan;102654.41;5032448;28;20033;-64
2022/07/10 05:47:24;;;;;;;1.90;1.25;;;;;;;16.23;nan;102645.44;5032821;28;20038;-62
2022/07/10 05:49:50;;;;;;;4.25;1.40;;;;;;;16.23;nan;102649.88;5033631;28;20037;-62
2022/07/10 05:52:15;;;;;;;3.58;1.42;;;;;;;16.29;nan;102655.03;5033520;28;20038;-62
2022/07/10 05:54:40;;;;;;;5.13;1.30;;;;;;;16.40;nan;102662.72;5033677;28;20068;-65
2022/07/10 05:57:05;;;;;;;5.35;1.20;;;;;;;16.34;nan;102647.81;5033376;28;20069;-64
2022/07/10 05:59:34;;;;;;;7.65;1.13;;;;;;;16.13;nan;102609.41;5031788;28;20420;-66
2022/07/10 06:02:03;;;;;;;6.05;1.33;;;;;;;16.39;nan;102637.91;5031850;28;20124;-66
2022/07/10 06:04:28;;;;;;;3.33;1.50;;;;;;;16.50;nan;102651.78;5032279;28;20182;-63
2022/07/10 06:06:53;;;;;;;3.78;1.40;;;;;;;16.55;nan;102657.00;5033236;28;20120;-63
2022/07/10 06:09:19;;;;;;;3.45;1.10;;;;;;;16.38;nan;102616.69;5032991;28;20028;-67
2022/07/10 06:11:46;;;;;;;3.28;1.73;;;;;;;16.42;nan;102624.56;5031984;28;20069;-63
2022/07/10 06:14:12;;;;;;;5.68;1.20;;;;;;;16.26;nan;102562.09;5032949;28;20044;-64
2022/07/10 06:16:37;;;;;;;4.60;1.38;;;;;;;16.56;nan;102611.75;5032860;28;20037;-63
2022/07/10 06:19:03;;;;;;;2.83;1.33;;;;;;;16.78;nan;102659.88;5033155;28;20481;-64
2022/07/10 06:21:28;;;;;;;3.83;1.25;;;;;;;16.48;nan;102619.06;5033079;28;20124;-63
2022/07/10 06:23:53;;;;;;;5.15;1.50;;;;;;;16.69;nan;102661.03;5031681;28;20503;-67
2022/07/10 06:26:18;;;;;;;5.72;1.50;;;;;;;16.48;nan;102615.53;5031703;28;20454;-63
2022/07/10 06:28:47;;;;;;;2.65;1.77;;;;;;;16.82;nan;102658.84;5015018;28;20061;-65
2022/07/10 06:31:12;;;;;;;5.45;1.25;;;;;;;16.59;nan;102590.41;5032533;28;20041;-66
2022/07/10 06:33:39;;;;;;;4.03;1.23;;;;;;;16.91;nan;102655.03;5032789;28;20040;-63
2022/07/10 06:36:05;;;;;;;4.13;1.30;;;;;;;17.04;nan;102659.97;5031414;28;20063;-63
2022/07/10 06:38:30;;;;;;;4.43;2.10;;;;;;;16.96;nan;102661.13;5031211;28;20033;-63
2022/07/10 06:40:55;;;;;;;4.38;1.48;;;;;;;16.90;nan;102659.50;5032669;28;20075;-68
2022/07/10 06:43:21;;;;;;;5.20;1.73;;;;;;;16.88;nan;102666.66;5032547;28;20048;-63
2022/07/10 06:45:47;;;;;;;1.67;1.05;;;;;;;17.08;nan;102658.94;5031234;28;20068;-63
2022/07/10 06:48:12;;;;;;;3.72;1.58;;;;;;;17.35;nan;102663.41;5032539;28;20030;-64
2022/07/10 06:50:38;;;;;;;4.30;1.40;;;;;;;17.57;nan;102663.59;5032165;28;20444;-64
2022/07/10 06:53:03;;;;;;;4.38;1.70;;;;;;;17.31;nan;102615.63;5031155;28;20481;-63
2022/07/10 06:55:30;;;;;;;3.67;1.20;;;;;;;17.67;nan;102667.72;5031031;28;20030;-64
2022/07/10 06:57:55;;;;;;;2.85;1.00;;;;;;;17.63;nan;102663.41;5030925;28;20033;-65
2022/07/10 07:00:21;;;;;;;3.15;1.52;;;;;;;17.47;nan;102624.00;5014588;28;20330;-62
2022/07/10 07:02:46;;;;;;;5.20;1.67;;;;;;;17.84;nan;102662.72;5032285;28;20481;-62
2022/07/10 07:05:12;;;;;;;2.92;1.02;;;;;;;17.63;nan;102614.63;5032427;28;20428;-63
2022/07/10 07:07:38;;;;;;;4.30;1.40;;;;;;;17.03;nan;102493.28;5031010;28;20045;-65
2022/07/10 07:10:04;;;;;;;3.08;1.45;;;;;;;17.82;nan;102645.03;5031050;28;20416;-66
2022/07/10 07:12:29;;;;;;;5.78;1.75;;;;;;;17.89;nan;102674.06;5031012;28;20092;-62
2022/07/10 07:14:55;;;;;;;2.78;1.05;;;;;;;17.91;nan;102674.03;5032155;28;20037;-64
2022/07/10 07:17:22;;;;;;;3.22;1.48;;;;;;;18.12;nan;102669.75;5032043;28;20037;-61
2022/07/10 07:25:16;;;;;;;2.97;1.20;;;;;;;18.00;nan;102636.41;5034439;28;20059;-63
2022/07/10 07:27:43;;;;;;;4.57;1.05;;;;;;;18.11;nan;102662.69;5042077;28;20120;-63
2022/07/10 07:30:16;;;;;;;4.68;1.02;;;;;;;18.36;nan;102674.22;5050265;28;20037;-65
2022/07/10 07:32:47;;;;;;;3.55;1.40;;;;;;;18.35;nan;102673.38;5032904;28;20059;-67
2022/07/10 07:35:14;;;;;;;2.28;1.10;;;;;;;18.09;nan;102620.13;5031859;28;20029;-65
2022/07/10 07:37:41;;;;;;;4.53;1.50;;;;;;;18.29;nan;102630.06;5013376;28;20049;-64
2022/07/10 07:40:13;;;;;;;3.90;1.45;;;;;;;18.47;nan;102648.06;5030859;28;20423;-63
2022/07/10 07:42:40;;;;;;;3.67;1.63;;;;;;;18.34;nan;102612.09;5032221;28;20026;-61
2022/07/10 07:45:07;;;;;;;5.57;1.17;;;;;;;18.36;nan;102623.56;5030686;28;20128;-65
2022/07/10 07:47:59;;;;;;;4.63;1.33;;;;;;;18.12;nan;102584.47;5030647;28;20034;-61
2022/07/10 07:50:28;;;;;;;1.80;0.98;;;;;;;18.68;nan;102689.09;5030494;28;20029;-65
2022/07/10 07:52:54;;;;;;;5.57;1.30;;;;;;;18.72;nan;102690.72;5031881;28;20464;-62
2022/07/10 07:55:21;;;;;;;2.92;1.05;;;;;;;18.67;nan;102693.56;5030451;28;20033;-63
2022/07/10 07:57:47;;;;;;;3.72;1.00;;;;;;;18.85;nan;102684.88;5030356;28;20038;-64
2022/07/10 08:00:14;;;;;;;2.95;1.15;;;;;;;19.00;nan;102686.94;5031868;28;20112;-64
2022/07/10 08:02:40;;;;;;;5.72;1.52;;;;;;;18.90;nan;102690.91;5031787;28;20460;-63
2022/07/10 08:05:06;;;;;;;3.05;1.00;;;;;;;18.42;nan;102636.66;5031659;28;20045;-64
2022/07/10 08:07:36;;;;;;;4.50;1.45;;;;;;;18.71;nan;102691.66;5030522;28;20404;-62
2022/07/10 08:10:03;;;;;;;2.60;1.15;;;;;;;18.95;nan;102680.91;5031015;28;20113;-65
2022/07/10 08:12:28;;;;;;;4.38;1.10;;;;;;;18.97;nan;102635.50;5035312;28;20099;-62
2022/07/10 08:14:53;;;;;;;5.05;1.30;;;;;;;19.61;nan;102672.06;5035277;28;20034;-65
2022/07/10 08:17:19;;;;;;;3.67;1.45;;;;;;;20.01;nan;102683.78;5034876;28;20241;-60
2022/07/10 08:19:44;;;;;;;2.65;1.00;;;;;;;20.33;nan;102688.63;5035086;28;20030;-62
2022/07/10 08:22:10;;;;;;;5.43;1.20;;;;;;;20.47;nan;102690.69;5034873;28;20418;-61
2022/07/10 08:24:35;;;;;;;5.50;1.33;;;;;;;19.86;nan;102604.25;5033698;28;20057;-61
2022/07/10 08:27:01;;;;;;;4.20;0.80;;;;;;;20.22;nan;102693.56;5035083;28;20029;-64
2022/07/10 08:29:27;;;;;;;2.42;0.93;;;;;;;20.32;nan;102689.56;5017955;28;20390;-61
2022/07/10 08:31:52;;;;;;;1.73;0.70;;;;;;;20.44;nan;102685.47;5034647;28;20041;-63
2022/07/10 08:34:18;;;;;;;4.05;1.00;;;;;;;20.30;nan;102703.94;5033518;28;20528;-63
2022/07/10 08:36:43;;;;;;;2.08;1.08;;;;;;;20.08;nan;102685.25;5034551;28;20132;-63
2022/07/10 08:39:09;;;;;;;2.97;1.20;;;;;;;20.02;nan;102696.22;5033562;28;20162;-63
2022/07/10 08:41:34;;;;;;;3.38;1.10;;;;;;;19.93;nan;102662.72;5033465;28;20033;-64
2022/07/10 08:44:00;;;;;;;2.05;0.80;;;;;;;20.39;nan;102695.50;5033395;28;20025;-62
2022/07/10 08:46:27;;;;;;;5.07;1.10;;;;;;;20.52;nan;102697.56;5033085;28;20112;-62
2022/07/10 08:48:53;;;;;;;1.83;0.90;;;;;;;20.46;nan;102689.81;5034710;28;20468;-61
2022/07/10 08:51:34;;;;;;;2.03;0.90;;;;;;;20.19;nan;102697.22;5034690;28;20041;-62
2022/07/10 08:53:59;;;;;;;;;;;;;;;20.08;nan;102695.94;5017354;28;20041;-64
2022/07/10 08:56:24;;;;;;;3.90;1.03;;;;;;;20.02;nan;102689.03;5034416;28;19917;-64
2022/07/10 08:58:52;;;;;;;3.58;1.13;;;;;;;19.83;nan;102665.84;5034248;28;20375;-63
2022/07/10 09:01:22;;;;;;;3.70;1.20;;;;;;;19.99;nan;102681.16;5032950;28;20557;-62
2022/07/10 09:03:49;;;;;;;1.27;0.73;;;;;;;20.18;nan;102675.88;5034535;28;20045;-61
2022/07/10 09:06:14;;;;;;;3.78;1.10;;;;;;;20.23;nan;102680.09;5034400;28;20048;-62
2022/07/10 09:08:58;;;;;;;3.35;1.10;;;;;;;20.38;nan;102691.09;5034173;28;20029;-63
2022/07/10 09:11:25;;;;;;;2.53;1.25;;;;;;;20.16;nan;102643.00;5032922;28;20065;-60
2022/07/10 09:13:55;;;;;;;2.95;1.10;;;;;;;20.39;nan;102683.03;5034024;28;20068;-62
2022/07/10 09:16:29;;;;;;;3.17;1.10;;;;;;;20.71;nan;102686.91;5032956;28;20038;-62
2022/07/10 09:18:55;;;;;;;3.22;1.13;;;;;;;20.73;nan;102680.56;5034261;28;20065;-62
2022/07/10 09:21:21;;;;;;;2.50;0.93;;;;;;;20.56;nan;102645.69;5033462;28;20053;-61
2022/07/10 09:23:47;;;;;;;2.67;1.30;;;;;;;20.55;nan;102673.34;5032170;28;20033;-62
2022/07/10 09:26:12;;;;;;;3.03;1.23;;;;;;;20.23;nan;102639.13;5032485;28;20041;-61
2022/07/10 09:28:38;;;;;;;1.92;1.10;;;;;;;20.64;nan;102688.13;5033750;28;20053;-60
2022/07/10 09:31:03;;;;;;;2.97;1.10;;;;;;;19.65;nan;102501.84;5032111;28;20365;-64
2022/07/10 09:33:30;;;;;;;1.60;0.73;;;;;;;20.55;nan;102635.03;5033476;28;20064;-60
2022/07/10 09:36:04;;;;;;;3.47;1.25;;;;;;;20.98;nan;102687.47;5031485;28;20037;-62
2022/07/10 09:38:39;;;;;;;3.45;1.02;;;;;;;21.02;nan;102695.25;5033351;28;20065;-62
2022/07/10 09:41:14;;;;;;;2.70;0.77;;;;;;;20.84;nan;102697.94;5032839;28;20034;-63
2022/07/10 09:44:00;;;;;;;5.05;1.23;;;;;;;20.61;nan;102645.44;5031737;28;20029;-61
2022/07/10 09:46:39;;;;;;;5.68;1.45;;;;;;;20.62;nan;102656.09;5031282;28;20460;-62
2022/07/10 09:49:14;;;;;;;2.38;0.90;;;;;;;21.11;nan;102691.31;5033312;28;20037;-61
2022/07/10 09:51:45;;;;;;;1.88;1.00;;;;;;;21.54;nan;102693.66;5032305;28;20040;-61
2022/07/10 09:54:10;;;;;;;;;;;;;;;22.01;nan;102685.13;5033783;28;20025;-61
2022/07/10 09:56:42;;;;;;;2.65;0.80;;;;;;;22.08;nan;102648.97;5033268;28;20291;-62
2022/07/10 09:59:12;;;;;;;1.65;0.88;;;;;;;22.86;nan;102702.94;5033267;28;20025;-63
2022/07/10 10:01:42;;;;;;;3.35;1.27;;;;;;;22.88;nan;102650.03;5032950;28;20034;-62
2022/07/10 10:04:08;;;;;;;1.52;1.02;;;;;;;23.16;nan;102698.56;5032944;28;20037;-61
2022/07/10 10:06:36;;;;;;;1.88;0.90;;;;;;;22.82;nan;102698.72;5033209;28;20049;-60
2022/07/10 10:09:10;;;;;;;4.03;1.15;;;;;;;23.06;nan;102681.22;5015645;28;20040;-62
2022/07/10 10:11:39;;;;;;;1.60;1.00;;;;;;;23.89;nan;102694.38;5032038;28;20040;-60
2022/07/10 10:14:06;;;;;;;2.67;1.40;;;;;;;24.23;nan;102680.69;5032875;28;20469;-61
2022/07/10 10:16:33;;;;;;;2.90;1.10;;;;;;;24.58;nan;102692.84;5032803;28;20041;-62
2022/07/10 10:21:43;;;;;;;3.85;1.00;;;;;;;24.44;nan;102692.84;5032145;28;20106;-63
2022/07/10 10:24:08;;;;;;;2.17;1.00;;;;;;;24.21;nan;102681.72;5032876;28;20116;-62
2022/07/10 10:26:34;;;;;;;3.05;0.88;;;;;;;24.34;nan;102688.13;5032773;28;20499;-62
2022/07/10 10:29:01;;;;;;;1.52;0.93;;;;;;;24.03;nan;102643.31;5031386;28;20063;-61
2022/07/10 10:31:27;;;;;;;3.80;0.93;;;;;;;23.55;nan;102625.59;5031569;28;20042;-62
2022/07/10 10:33:57;;;;;;;3.50;1.20;;;;;;;23.82;nan;102679.56;5014795;28;20065;-60
2022/07/10 10:36:44;;;;;;;2.25;0.90;;;;;;;24.28;nan;102678.59;5030913;28;20400;-61
2022/07/10 10:39:16;;;;;;;3.13;1.00;;;;;;;24.38;nan;102673.50;5031218;28;20041;-62
2022/07/10 10:41:54;;;;;;;2.50;1.05;;;;;;;24.44;nan;102682.06;5031865;28;20033;-62
2022/07/10 10:44:24;;;;;;;1.88;0.80;;;;;;;24.44;nan;102674.00;5032517;28;20029;-60
2022/07/10 10:46:49;;;;;;;1.33;1.10;;;;;;;24.46;nan;102679.31;5032315;28;20040;-62
2022/07/10 10:49:16;;;;;;;3.92;1.52;;;;;;;24.06;nan;102670.91;5031424;28;20397;-61
2022/07/10 10:52:03;;;;;;;2.42;1.08;;;;;;;24.22;nan;102681.66;5014973;28;20083;-60
2022/07/10 10:54:31;;;;;;;3.60;0.82;;;;;;;24.35;nan;102696.09;5031520;28;20548;-62
2022/07/10 10:57:17;;;;;;;3.63;1.02;;;;;;;24.52;nan;102643.88;5032226;28;20061;-62
2022/07/10 10:59:45;;;;;;;2.95;1.30;;;;;;;24.93;nan;102705.97;5031162;28;20064;-62
2022/07/10 11:02:22;;;;;;;2.80;1.13;;;;;;;24.78;nan;102648.50;5032184;28;20038;-62
2022/07/10 11:04:49;;;;;;;1.67;0.93;;;;;;;25.21;nan;102694.28;5031233;28;20036;-62
2022/07/10 11:07:53;;;;;;;1.85;0.90;;;;;;;25.84;nan;102691.91;5031193;28;20037;-62
2022/07/10 11:10:32;;;;;;;2.67;1.20;;;;;;;26.42;nan;102694.19;5032192;28;20040;-61
2022/07/10 11:12:57;;;;;;;2.58;0.90;;;;;;;26.59;nan;102694.75;5032216;28;20488;-61
2022/07/10 11:15:22;;;;;;;2.40;0.97;;;;;;;26.41;nan;102673.59;5031219;28;20033;-61
2022/07/10 11:17:47;;;;;;;1.98;1.10;;;;;;;25.69;nan;102677.59;5032157;28;20742;-61
2022/07/10 11:20:13;;;;;;;1.38;0.70;;;;;;;25.74;nan;102665.53;5030966;28;20037;-61
2022/07/10 11:23:17;;;;;;;1.35;0.88;;;;;;;26.11;nan;102666.63;5032157;28;20477;-61
2022/07/10 11:26:01;;;;;;;2.03;0.90;;;;;;;26.01;nan;102622.31;5032100;28;20496;-62
2022/07/10 11:28:51;;;;;;;2.10;0.80;;;;;;;26.23;nan;102619.03;5031929;28;20041;-63
2022/07/10 11:31:23;;;;;;;0.95;0.80;;;;;;;26.49;nan;102657.69;5032045;28;20030;-61
2022/07/10 11:33:51;;;;;;;0.80;0.70;;;;;;;26.44;nan;102657.16;5030669;28;20128;-63
2022/07/10 11:36:19;;;;;;;1.73;0.80;;;;;;;26.01;nan;102656.53;5030776;28;20034;-61
2022/07/10 11:38:45;;;;;;;1.35;0.80;;;;;;;25.85;nan;102612.72;5030833;28;20034;-63
2022/07/10 11:41:23;;;;;;;1.15;0.90;;;;;;;25.91;nan;102629.34;5031911;28;20036;-62
2022/07/10 11:43:55;;;;;;;1.05;0.82;;;;;;;25.88;nan;102655.66;5030743;28;20034;-61
2022/07/10 11:46:24;;;;;;;2.10;0.95;;;;;;;25.56;nan;102642.53;5033376;28;20037;-63
2022/07/10 11:48:52;;;;;;;1.45;0.80;;;;;;;25.69;nan;102647.94;5034437;28;20080;-63
2022/07/10 11:51:22;;;;;;;1.45;1.05;;;;;;;26.41;nan;102657.38;5035790;28;20045;-62
2022/07/10 11:53:55;;;;;;;2.42;0.82;;;;;;;26.90;nan;102668.28;5035828;28;20034;-60