Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:12;;;;;;;0.60;0.60;;;;;;;2.46;100.00;62252.84;5019574;28;20218;-78
2022/01/11 00:04:39;;;;;;;0.85;0.47;;;;;;;2.37;100.00;62241.09;5018608;28;20246;-78
2022/01/11 00:07:10;;;;;;;4.72;0.60;;;;;;;2.26;100.00;62232.31;5027387;28;20228;-79
2022/01/11 00:09:41;;;;;;;0.50;0.50;;;;;;;2.34;100.00;62245.53;5052764;28;20214;-79
2022/01/11 00:12:18;;;;;;;0.63;0.63;;;;;;;2.33;100.00;62240.00;5042792;28;20230;-79
2022/01/11 00:14:46;;;;;;;0.63;0.40;;;;;;;2.32;100.00;62235.94;5032483;28;20222;-78
2022/01/11 00:17:19;;;;;;;0.55;0.47;;;;;;;2.21;100.00;62225.16;5031677;28;20203;-78
2022/01/11 00:19:52;;;;;;;0.32;0.32;;;;;;;2.12;100.00;62212.91;5039915;28;20237;-78
2022/01/11 00:22:25;;;;;;;0.30;0.30;;;;;;;2.13;100.00;62218.94;5024009;28;20206;-79
2022/01/11 00:24:56;;;;;;;0.52;0.52;;;;;;;2.25;100.00;62229.28;5028471;28;20222;-79
2022/01/11 00:27:31;;;;;;;0.50;0.50;;;;;;;2.26;100.00;62232.31;5034411;28;20202;-79
2022/01/11 00:30:07;;;;;;;0.98;0.80;;;;;;;2.43;100.00;62252.28;5030533;28;20215;-79
2022/01/11 00:32:42;;;;;;;1.23;0.60;;;;;;;2.36;100.00;62243.06;5013654;28;20195;-79
2022/01/11 00:35:11;;;;;;;0.50;0.50;;;;;;;2.30;100.00;62233.88;5012425;28;20241;-78
2022/01/11 00:37:38;;;;;;;0.77;0.75;;;;;;;2.30;100.00;62241.44;5027820;28;20226;-79
2022/01/11 00:40:08;;;;;;;0.40;0.40;;;;;;;2.38;100.00;62242.13;5020260;28;20235;-80
2022/01/11 00:42:47;;;;;;;0.68;0.60;;;;;;;2.45;100.00;62248.78;5013257;28;20271;-80
2022/01/11 00:45:57;;;;;;;0.52;0.52;;;;;;;2.60;100.00;62264.72;5012942;28;20225;-79
2022/01/11 00:48:27;;;;;;;0.88;0.57;;;;;;;2.57;100.00;62263.63;5014600;28;20246;-79
2022/01/11 00:51:04;;;;;;;0.60;0.60;;;;;;;2.40;100.00;62246.16;5015696;28;20207;-80
2022/01/11 00:53:31;;;;;;;0.70;0.70;;;;;;;2.32;100.00;62238.97;5015273;28;20431;-79
2022/01/11 00:55:59;;;;;;;1.73;0.57;;;;;;;2.25;100.00;62231.28;5024002;28;20206;-81
2022/01/11 00:58:26;;;;;;;0.77;0.63;;;;;;;2.17;100.00;62221.06;5017074;28;20219;-79
2022/01/11 01:03:49;;;;;;;1.45;1.35;;;;;;;2.11;100.00;62216.88;5033648;28;20207;-77
2022/01/11 01:06:17;;;;;;;3.70;2.97;;;;;;;1.94;100.00;62197.44;5028227;28;20202;-78
2022/01/11 01:09:04;;;;;;;3.65;3.28;;;;;;;1.95;100.00;62205.50;5035035;28;20262;-77
2022/01/11 01:11:33;;;;;;;2.83;2.63;;;;;;;2.03;100.00;62211.19;5034080;28;20373;-78
2022/01/11 01:14:00;;;;;;;18.13;4.13;;;;;;;1.85;100.00;62193.22;5028090;28;20219;-79
2022/01/11 01:16:30;;;;;;;140.90;8.93;;;;;;;1.68;100.00;62175.78;5029012;28;20203;-77
2022/01/11 01:18:59;;;;;;;186.15;11.30;;;;;;;1.68;100.00;62177.75;5036047;28;20222;-77
2022/01/11 01:21:27;;;;;;;200.35;14.70;;;;;;;1.66;100.00;62171.22;5035133;28;20257;-78
2022/01/11 01:24:03;;;;;;;276.55;16.70;;;;;;;1.62;100.00;62164.59;5035279;28;20230;-77
2022/01/11 01:26:37;;;;;;;241.18;17.23;;;;;;;1.55;100.00;62154.41;5034214;28;20432;-77
2022/01/11 01:29:05;;;;;;;202.23;13.73;;;;;;;1.23;100.00;62129.06;5008761;28;20451;-77
2022/01/11 01:31:47;;;;;;;196.10;11.57;;;;;;;1.15;100.00;62121.38;5013209;28;20214;-77
2022/01/11 01:34:15;;;;;;;105.75;9.02;;;;;;;1.13;100.00;62119.34;5010776;28;20523;-78
2022/01/11 01:36:42;;;;;;;45.40;5.50;;;;;;;1.21;100.00;62124.53;5029579;28;20205;-77
2022/01/11 01:39:09;;;;;;;91.07;8.35;;;;;;;1.16;100.00;62122.91;5031221;28;20238;-78
2022/01/11 01:41:41;;;;;;;33.33;4.93;;;;;;;1.31;100.00;62132.28;5025937;28;20206;-78
2022/01/11 01:44:10;;;;;;;5.90;3.33;;;;;;;1.45;100.00;62142.13;5030106;28;20396;-78
2022/01/11 01:46:36;;;;;;;27.05;4.90;;;;;;;1.46;100.00;62148.19;5036363;28;20209;-78
2022/01/11 01:49:04;;;;;;;2.92;2.65;;;;;;;1.61;100.00;62168.59;5033935;28;20219;-78
2022/01/11 01:51:44;;;;;;;3.25;3.00;;;;;;;1.60;100.00;62165.06;5037511;28;20207;-77
2022/01/11 01:54:24;;;;;;;3.63;3.25;;;;;;;1.69;100.00;62176.78;5036900;28;20206;-79
2022/01/11 01:57:09;;;;;;;4.57;4.13;;;;;;;1.82;100.00;62184.59;5019463;28;20192;-77
2022/01/11 01:59:36;;;;;;;3.13;2.97;;;;;;;1.79;100.00;62186.56;5018652;28;20235;-79
2022/01/11 02:02:06;;;;;;;2.95;2.75;;;;;;;1.35;100.00;62136.38;5031219;28;20237;-79
2022/01/11 02:04:36;;;;;;;3.05;2.78;;;;;;;1.30;100.00;62136.25;5015018;28;20227;-78
2022/01/11 02:07:06;;;;;;;4.60;3.58;;;;;;;1.29;100.00;62135.75;5030015;28;20231;-79
2022/01/11 02:09:33;;;;;;;3.08;2.85;;;;;;;1.44;100.00;62148.13;5027744;28;20223;-78
2022/01/11 02:12:13;;;;;;;4.78;3.72;;;;;;;1.05;100.00;62111.63;5036116;28;20238;-79
2022/01/11 02:14:40;;;;;;;3.45;3.17;;;;;;;0.87;100.00;62095.69;5033697;28;20221;-79
2022/01/11 02:17:07;;;;;;;3.00;2.80;;;;;;;1.15;100.00;62119.41;5030113;28;20222;-79
2022/01/11 02:19:34;;;;;;;3.72;3.15;;;;;;;1.24;100.00;62125.59;5031716;28;20242;-78
2022/01/11 02:22:02;;;;;;;3.50;3.05;;;;;;;1.32;100.00;62138.31;5041328;28;20211;-79
2022/01/11 02:24:32;;;;;;;2.92;2.72;;;;;;;1.36;100.00;62142.41;5018077;28;20219;-79
2022/01/11 02:26:59;;;;;;;2.67;2.40;;;;;;;1.42;100.00;62146.06;5023951;28;20210;-79
2022/01/11 02:29:27;;;;;;;2.92;2.72;;;;;;;1.47;100.00;62151.22;5014570;28;20223;-79
2022/01/11 02:31:54;;;;;;;2.90;2.53;;;;;;;1.48;100.00;62152.22;5011771;28;20568;-79
2022/01/11 02:34:21;;;;;;;1.92;1.83;;;;;;;1.42;100.00;62143.56;5030537;28;20458;-78
2022/01/11 02:36:48;;;;;;;1.80;1.70;;;;;;;1.50;100.00;62152.28;5029444;28;20237;-79
2022/01/11 02:39:16;;;;;;;1.83;1.73;;;;;;;1.28;100.00;62134.72;5029750;28;20433;-79
2022/01/11 02:41:50;;;;;;;2.03;1.92;;;;;;;1.35;100.00;62141.91;5028947;28;20218;-79
2022/01/11 02:44:17;;;;;;;2.13;2.03;;;;;;;1.27;100.00;62130.66;5014570;28;20242;-79
2022/01/11 02:46:44;;;;;;;2.10;1.75;;;;;;;0.99;100.00;62102.97;5028017;28;20207;-80
2022/01/11 02:49:14;;;;;;;2.42;1.60;;;;;;;0.74;100.00;62076.81;5016501;28;20247;-79
2022/01/11 02:51:41;;;;;;;1.83;1.73;;;;;;;0.89;100.00;62090.22;5016467;28;20206;-79
2022/01/11 02:54:26;;;;;;;1.85;1.75;;;;;;;0.97;100.00;62097.91;5030971;28;20274;-80
2022/01/11 02:57:25;;;;;;;1.77;1.52;;;;;;;0.84;100.00;62087.06;5036918;28;20201;-79
2022/01/11 02:59:55;;;;;;;1.38;1.27;;;;;;;0.58;100.00;62062.91;5035092;28;20294;-79
2022/01/11 03:02:34;;;;;;;1.60;1.50;;;;;;;0.77;100.00;62082.91;5035122;28;20190;-78
2022/01/11 03:05:07;;;;;;;1.40;1.27;;;;;;;0.87;100.00;62085.66;5037821;28;20221;-79
2022/01/11 03:08:14;;;;;;;1.58;1.48;;;;;;;0.82;100.00;62082.53;5037472;28;20225;-79
2022/01/11 03:10:42;;;;;;;3.15;1.35;;;;;;;0.88;100.00;62088.69;5037178;28;20206;-78
2022/01/11 03:13:10;;;;;;;1.40;1.35;;;;;;;0.96;100.00;62101.91;5027439;28;20199;-79
2022/01/11 03:15:39;;;;;;;1.58;1.48;;;;;;;0.99;100.00;62100.47;5029683;28;20211;-79
2022/01/11 03:18:20;;;;;;;1.50;1.45;;;;;;;0.94;100.00;62100.34;5035861;28;20210;-80
2022/01/11 03:20:49;;;;;;;3.03;1.80;;;;;;;0.94;100.00;62095.34;5029212;28;20234;-81
2022/01/11 03:23:18;;;;;;;1.90;1.80;;;;;;;0.93;100.00;62093.81;5029908;28;20226;-80
2022/01/11 03:25:47;;;;;;;1.88;1.77;;;;;;;0.77;100.00;62080.41;5028211;28;20250;-79
2022/01/11 03:28:13;;;;;;;5.07;1.40;;;;;;;0.81;100.00;62084.00;5010275;28;20199;-80
2022/01/11 03:30:40;;;;;;;1.23;1.20;;;;;;;0.94;100.00;62097.84;5022809;28;20254;-80
2022/01/11 03:33:08;;;;;;;1.25;1.25;;;;;;;0.93;100.00;62094.31;5027725;28;20198;-79
2022/01/11 03:35:36;;;;;;;1.50;1.40;;;;;;;0.98;100.00;62101.94;5027024;28;20210;-80
2022/01/11 03:38:04;;;;;;;1.25;1.25;;;;;;;1.03;100.00;62104.56;5008365;28;20219;-79
2022/01/11 03:40:39;;;;;;;0.90;0.90;;;;;;;0.82;100.00;62085.03;5015697;28;20468;-79
2022/01/11 03:43:08;;;;;;;1.20;1.20;;;;;;;0.90;100.00;62093.75;5029245;28;20205;-80
2022/01/11 03:45:35;;;;;;;2.83;0.93;;;;;;;0.93;100.00;62096.31;5024586;28;20522;-79
2022/01/11 03:48:05;;;;;;;0.93;0.93;;;;;;;0.81;100.00;62081.50;5025699;28;20209;-79
2022/01/11 03:50:33;;;;;;;0.95;0.95;;;;;;;0.81;100.00;62086.50;5022479;28;20241;-79
2022/01/11 03:53:09;;;;;;;0.68;0.68;;;;;;;0.77;100.00;62077.41;5026660;28;20241;-79
2022/01/11 03:55:46;;;;;;;0.70;0.70;;;;;;;0.80;100.00;62086.00;5023119;28;20201;-78
2022/01/11 03:58:16;;;;;;;0.70;0.70;;;;;;;0.50;100.00;62050.22;5025327;28;20229;-78
2022/01/11 04:00:44;;;;;;;0.85;0.85;;;;;;;0.55;100.00;62054.84;5008042;28;20227;-78
2022/01/11 04:03:11;;;;;;;1.10;1.00;;;;;;;0.56;100.00;62058.34;5005490;28;20199;-77
2022/01/11 04:05:38;;;;;;;1.10;1.00;;;;;;;0.62;100.00;62067.03;5018055;28;20405;-78
2022/01/11 04:08:05;;;;;;;1.00;1.00;;;;;;;0.32;100.00;62036.78;5010638;28;20203;-77
2022/01/11 04:10:38;;;;;;;0.88;0.85;;;;;;;0.30;100.00;62031.69;5005391;28;20222;-76
2022/01/11 04:13:21;;;;;;;0.73;0.73;;;;;;;0.37;100.00;62038.88;5010809;28;20202;-76
2022/01/11 04:15:54;;;;;;;0.90;0.90;;;;;;;0.43;100.00;62042.53;5023847;28;20217;-77
2022/01/11 04:18:23;;;;;;;0.80;0.80;;;;;;;0.50;100.00;62050.22;5015346;28;20223;-76
2022/01/11 04:20:49;;;;;;;1.30;1.20;;;;;;;0.61;100.00;62055.97;5048485;28;20225;-77
2022/01/11 04:23:31;;;;;;;1.00;1.00;;;;;;;0.52;100.00;62056.78;5043528;28;20199;-75
2022/01/11 04:25:59;;;;;;;1.17;1.17;;;;;;;0.53;100.00;62055.28;5025626;28;20255;-76
2022/01/11 04:28:27;;;;;;;3.33;2.85;;;;;;;0.44;100.00;62046.56;5005330;28;20253;-75
2022/01/11 04:30:57;;;;;;;1.20;1.20;;;;;;;0.48;100.00;62050.16;5009448;28;20214;-76
2022/01/11 04:33:26;;;;;;;1.40;1.30;;;;;;;0.55;100.00;62055.34;5028315;28;20249;-75
2022/01/11 04:36:05;;;;;;;1.08;1.08;;;;;;;0.54;100.00;62059.34;5022115;28;20206;-75
2022/01/11 04:38:32;;;;;;;1.40;1.30;;;;;;;0.56;100.00;62061.38;5029216;28;20233;-75
2022/01/11 04:41:02;;;;;;;1.08;1.08;;;;;;;0.48;100.00;62052.66;5014401;28;20234;-75
2022/01/11 04:43:30;;;;;;;1.35;1.27;;;;;;;0.52;100.00;62054.78;5024524;28;20223;-74
2022/01/11 04:45:59;;;;;;;54.90;26.50;;;;;;;0.45;100.00;62052.59;5038636;28;20203;-76
2022/01/11 04:48:32;;;;;;;3.33;2.10;;;;;;;0.37;100.00;62036.91;5021254;28;20254;-76
2022/01/11 04:51:00;;;;;;;3.00;2.80;;;;;;;0.43;100.00;62047.53;5034630;28;20186;-76
2022/01/11 04:53:34;;;;;;;1.45;0.98;;;;;;;0.45;100.00;62047.59;5032865;28;20231;-76
2022/01/11 04:56:16;;;;;;;1.52;1.42;;;;;;;0.37;100.00;62039.41;5018450;28;20206;-75
2022/01/11 04:59:00;;;;;;;1.23;1.20;;;;;;;0.34;100.00;62033.31;5050591;28;20225;-75
2022/01/11 05:04:50;;;;;;;2.15;1.45;;;;;;;0.35;100.00;62039.34;5030966;28;20225;-76
2022/01/11 05:07:30;;;;;;;1.10;1.10;;;;;;;0.23;100.00;62022.53;5027174;28;20258;-76
2022/01/11 05:10:05;;;;;;;1.48;1.38;;;;;;;0.23;100.00;62025.03;5050985;28;20218;-76
2022/01/11 05:12:34;;;;;;;1.00;1.00;;;;;;;0.16;100.00;62019.84;5033480;28;20364;-75
2022/01/11 05:15:04;;;;;;;1.50;1.40;;;;;;;0.29;100.00;62030.69;5033468;28;20238;-76
2022/01/11 05:17:33;;;;;;;1.52;1.38;;;;;;;0.24;100.00;62021.06;5026224;28;20202;-76
2022/01/11 05:19:59;;;;;;;0.98;0.98;;;;;;;0.28;100.00;62029.66;5025556;28;20269;-76
2022/01/11 05:22:26;;;;;;;0.80;0.80;;;;;;;0.30;100.00;62029.72;5016923;28;20442;-76
2022/01/11 05:24:53;;;;;;;1.05;0.98;;;;;;;0.30;100.00;62032.22;5010492;28;20234;-75
2022/01/11 05:27:19;;;;;;;0.90;0.90;;;;;;;0.17;100.00;62021.41;5025221;28;20217;-76
2022/01/11 05:29:46;;;;;;;0.73;0.73;;;;;;;0.22;100.00;62023.50;5023493;28;20226;-75
2022/01/11 05:32:13;;;;;;;2.45;1.10;;;;;;;0.27;100.00;62028.63;5021706;28;20203;-76
2022/01/11 05:34:41;;;;;;;0.85;0.85;;;;;;;0.27;100.00;62026.13;5006115;28;20219;-76
2022/01/11 05:37:08;;;;;;;0.68;0.68;;;;;;;0.22;100.00;62023.50;5007209;28;20199;-76
2022/01/11 05:39:36;;;;;;;1.02;0.88;;;;;;;0.19;100.00;62017.94;5023272;28;20269;-76
2022/01/11 05:42:06;;;;;;;1.10;1.05;;;;;;;0.17;100.00;62023.41;5013600;28;20682;-75
2022/01/11 05:44:33;;;;;;;1.95;1.25;;;;;;;0.16;100.00;62017.34;5005636;28;20278;-76
2022/01/11 05:47:00;;;;;;;2.70;1.65;;;;;;;0.25;100.00;62026.56;5013485;28;20202;-76
2022/01/11 05:49:26;;;;;;;1.52;1.42;;;;;;;0.34;100.00;62038.84;5025374;28;20226;-76
2022/01/11 05:51:55;;;;;;;0.80;0.80;;;;;;;0.22;100.00;62024.03;5024698;28;20222;-74
2022/01/11 05:54:21;;;;;;;1.15;1.15;;;;;;;0.16;100.00;62017.34;5019028;28;20258;-75
2022/01/11 05:56:50;;;;;;;0.80;0.80;;;;;;;0.03;100.00;62007.56;5026227;28;20238;-76
2022/01/11 05:59:16;;;;;;;0.90;0.90;;;;;;;0.20;100.00;62019.47;5037376;28;20257;-76
2022/01/11 06:01:43;;;;;;;1.38;1.33;;;;;;;0.15;100.00;62013.84;5025185;28;20227;-76
2022/01/11 06:04:10;;;;;;;0.70;0.70;;;;;;;0.06;100.00;62007.09;5024868;28;20277;-76
2022/01/11 06:06:37;;;;;;;0.60;0.60;;;;;;;0.15;100.00;62013.84;5027023;28;20199;-76
2022/01/11 06:09:06;;;;;;;1.40;1.23;;;;;;;0.15;100.00;62013.84;5047521;28;20229;-76
2022/01/11 06:11:33;;;;;;;1.20;1.20;;;;;;;0.05;100.00;62006.09;5047479;28;20198;-75
2022/01/11 06:14:00;;;;;;;0.88;0.88;;;;;;;0.03;100.00;62002.56;5036086;28;20230;-76
2022/01/11 06:16:27;;;;;;;2.03;1.55;;;;;;;0.11;100.00;62012.75;5025588;28;20198;-76
2022/01/11 06:18:54;;;;;;;1.48;1.38;;;;;;;0.11;100.00;62010.25;5024974;28;20278;-75
2022/01/11 06:21:21;;;;;;;1.13;1.13;;;;;;;0.10;100.00;62016.72;5045700;28;20277;-76
2022/01/11 06:23:48;;;;;;;0.90;0.90;;;;;;;0.14;100.00;62018.31;5027829;28;20229;-76
2022/01/11 06:26:16;;;;;;;2.15;1.20;;;;;;;0.13;100.00;62014.81;5007289;28;20341;-76
2022/01/11 06:28:43;;;;;;;0.60;0.60;;;;;;;0.25;100.00;62024.06;5020160;28;20293;-76
2022/01/11 06:31:10;;;;;;;1.33;1.30;;;;;;;0.12;100.00;62013.78;5035100;28;20207;-76
2022/01/11 06:33:37;;;;;;;1.13;1.05;;;;;;;0.09;100.00;62010.19;5016508;28;20223;-76
2022/01/11 06:36:09;;;;;;;3.97;1.10;;;;;;;0.17;100.00;62018.91;5015373;28;20476;-76
2022/01/11 06:38:36;;;;;;;2.85;2.10;;;;;;;0.23;100.00;62027.03;5006683;28;20225;-76
2022/01/11 06:41:03;;;;;;;2.63;2.42;;;;;;;0.33;100.00;62029.78;5030497;28;20230;-76
2022/01/11 06:43:32;;;;;;;3.15;2.88;;;;;;;0.32;100.00;62036.78;5025478;28;20222;-76
2022/01/11 06:45:59;;;;;;;2.88;2.67;;;;;;;0.39;100.00;62040.94;5026204;28;20199;-76
2022/01/11 06:48:25;;;;;;;2.45;2.35;;;;;;;0.27;100.00;62031.13;5023883;28;20232;-77
2022/01/11 06:50:52;;;;;;;1.60;1.50;;;;;;;0.23;100.00;62027.53;5019696;28;20251;-75
2022/01/11 06:53:19;;;;;;;2.05;1.65;;;;;;;0.27;100.00;62026.13;5011207;28;20294;-76
2022/01/11 06:55:46;;;;;;;1.75;1.20;;;;;;;0.27;100.00;62026.66;5011315;28;20207;-76
2022/01/11 06:58:13;;;;;;;1.52;1.40;;;;;;;0.26;100.00;62025.63;5006060;28;20207;-77
2022/01/11 07:00:41;;;;;;;1.30;1.27;;;;;;;0.15;100.00;62014.34;5005744;28;20208;-77
2022/01/11 07:03:08;;;;;;;1.50;1.33;;;;;;;0.21;100.00;62022.50;5017025;28;20195;-76
2022/01/11 07:05:35;;;;;;;1.38;1.02;;;;;;;0.24;100.00;62025.56;5008809;28;20238;-77
2022/01/11 07:08:02;;;;;;;1.48;1.38;;;;;;;0.27;100.00;62026.66;5004830;28;20207;-76
2022/01/11 07:10:31;;;;;;;1.58;1.48;;;;;;;0.31;100.00;62030.25;5005147;28;20217;-77
2022/01/11 07:12:58;;;;;;;2.35;1.77;;;;;;;0.29;100.00;62028.69;5011653;28;20211;-76
2022/01/11 07:15:24;;;;;;;1.90;1.77;;;;;;;0.19;100.00;62023.44;5025611;28;20274;-76
2022/01/11 07:17:53;;;;;;;2.50;2.10;;;;;;;0.30;100.00;62029.19;5026007;28;20198;-76
2022/01/11 07:20:19;;;;;;;2.78;2.50;;;;;;;0.27;100.00;62029.16;5035290;28;20219;-76
2022/01/11 07:22:47;;;;;;;3.35;2.80;;;;;;;0.28;100.00;62027.66;5025737;28;20281;-77
2022/01/11 07:25:14;;;;;;;3.60;2.28;;;;;;;0.29;100.00;62030.69;5027718;28;20253;-78
2022/01/11 07:27:41;;;;;;;2.15;2.05;;;;;;;0.19;100.00;62020.94;5028077;28;20237;-77
2022/01/11 07:30:10;;;;;;;2.05;1.92;;;;;;;0.15;100.00;62016.84;5033656;28;20218;-77
2022/01/11 07:32:37;;;;;;;2.15;1.80;;;;;;;0.20;100.00;62013.94;5015913;28;20226;-76
2022/01/11 07:35:06;;;;;;;2.40;2.20;;;;;;;0.27;100.00;62026.66;5015196;28;20223;-77
2022/01/11 07:37:33;;;;;;;2.50;2.30;;;;;;;0.20;100.00;62021.97;5033245;28;20214;-77
2022/01/11 07:40:00;;;;;;;3.17;2.53;;;;;;;0.21;100.00;62025.50;5018874;28;20219;-78
2022/01/11 07:42:27;;;;;;;1.13;1.13;;;;;;;0.30;100.00;62031.69;5021057;28;20226;-78
2022/01/11 07:44:54;;;;;;;2.10;1.92;;;;;;;0.20;100.00;62019.47;5024910;28;20234;-75
2022/01/11 07:47:21;;;;;;;3.15;2.40;;;;;;;0.26;100.00;62028.13;5024965;28;20199;-75
2022/01/11 07:49:48;;;;;;;3.00;2.58;;;;;;;0.28;100.00;62035.16;5024629;28;20546;-76
2022/01/11 07:52:17;;;;;;;2.78;2.03;;;;;;;0.22;100.00;62023.50;5005305;28;20203;-76
2022/01/11 07:54:44;;;;;;;1.40;1.30;;;;;;;0.20;100.00;62018.94;5004664;28;20249;-76
2022/01/11 07:57:11;;;;;;;1.90;1.38;;;;;;;0.21;100.00;62020.50;5010851;28;20191;-76
2022/01/11 07:59:38;;;;;;;1.95;1.80;;;;;;;0.29;100.00;62028.69;5024577;28;20223;-76
2022/01/11 08:02:05;;;;;;;2.08;1.95;;;;;;;0.40;100.00;62046.97;5013612;28;20234;-76
2022/01/11 08:04:32;;;;;;;2.92;2.42;;;;;;;0.47;100.00;62049.13;5004305;28;20223;-77
2022/01/11 08:06:59;;;;;;;2.78;2.40;;;;;;;0.34;100.00;62033.31;5004787;28;20199;-76
2022/01/11 08:09:28;;;;;;;4.13;2.00;;;;;;;0.39;100.00;62041.44;5004140;28;20215;-76
2022/01/11 08:11:58;;;;;;;2.50;2.30;;;;;;;0.50;100.00;62052.72;5003843;28;20266;-77
2022/01/11 08:14:25;;;;;;;2.22;1.40;;;;;;;0.41;100.00;62045.50;5004109;28;20219;-76
2022/01/11 08:16:52;;;;;;;1.70;1.60;;;;;;;0.37;100.00;62036.38;5007544;28;20242;-75
2022/01/11 08:19:24;;;;;;;2.13;1.95;;;;;;;0.27;100.00;62026.13;5011459;28;20542;-77
2022/01/11 08:21:51;;;;;;;7.93;4.18;;;;;;;0.27;100.00;62031.66;5032733;28;20284;-77
2022/01/11 08:24:18;;;;;;;2.75;2.20;;;;;;;0.35;100.00;62034.84;5034785;28;20225;-77
2022/01/11 08:26:46;;;;;;;2.92;2.72;;;;;;;0.33;100.00;62032.28;5034290;28;20201;-76
2022/01/11 08:29:14;;;;;;;2.47;2.28;;;;;;;0.28;100.00;62025.16;5024832;28;20229;-75
2022/01/11 08:31:41;;;;;;;2.00;1.90;;;;;;;0.15;100.00;62016.84;5006846;28;20199;-76
2022/01/11 08:34:11;;;;;;;2.17;1.98;;;;;;;0.01;100.00;62005.00;5012760;28;20243;-77
2022/01/11 08:36:38;;;;;;;1.92;1.83;;;;;;;0.25;100.00;62024.59;5027709;28;20203;-76
2022/01/11 08:39:05;;;;;;;2.03;1.70;;;;;;;0.33;100.00;62032.78;5017952;28;20233;-79
2022/01/11 08:41:32;;;;;;;1.70;1.60;;;;;;;0.02;100.00;62000.53;5020519;28;20370;-77
2022/01/11 08:44:00;;;;;;;2.05;1.95;;;;;;;0.11;100.00;62014.72;5016297;28;20237;-76
2022/01/11 08:46:30;;;;;;;2.92;2.72;;;;;;;0.21;100.00;62020.00;5013580;28;20200;-77
2022/01/11 08:48:57;;;;;;;2.40;2.20;;;;;;;0.25;100.00;62026.56;5015834;28;20228;-77
2022/01/11 08:51:25;;;;;;;2.33;2.13;;;;;;;0.34;100.00;62035.81;5008945;28;20234;-77
2022/01/11 08:53:51;;;;;;;2.22;2.03;;;;;;;0.31;100.00;62033.25;5008861;28;20332;-77
2022/01/11 08:56:18;;;;;;;3.83;2.95;;;;;;;0.25;100.00;62024.06;5020808;28;20214;-78
2022/01/11 08:58:46;;;;;;;3.10;2.80;;;;;;;0.31;100.00;62032.75;5028778;28;20219;-77
2022/01/11 09:01:14;;;;;;;2.42;2.22;;;;;;;0.35;100.00;62036.81;5018687;28;20575;-77
2022/01/11 09:03:41;;;;;;;2.42;2.08;;;;;;;0.33;100.00;62035.28;5008310;28;20450;-77
2022/01/11 09:06:09;;;;;;;2.60;2.40;;;;;;;0.14;100.00;62018.31;5017515;28;20206;-78
2022/01/11 09:08:37;;;;;;;1.88;1.77;;;;;;;-0.04;100.00;61997.38;5035295;28;20233;-76
2022/01/11 09:11:04;;;;;;;2.15;1.95;;;;;;;0.09;100.00;62013.19;5029394;28;20369;-77
2022/01/11 09:13:31;;;;;;;2.40;2.20;;;;;;;0.14;100.00;62017.81;5025319;28;20237;-77
2022/01/11 09:15:58;;;;;;;2.22;2.13;;;;;;;0.19;100.00;62023.44;5014732;28;20198;-77
2022/01/11 09:18:26;;;;;;;2.30;2.17;;;;;;;0.06;100.00;62007.63;5022029;28;20269;-76
2022/01/11 09:20:53;;;;;;;2.30;1.88;;;;;;;0.12;100.00;62013.78;5030297;28;20210;-77
2022/01/11 09:23:20;;;;;;;4.93;2.72;;;;;;;0.12;100.00;62016.28;5040402;28;20475;-77
2022/01/11 09:25:47;;;;;;;2.75;2.55;;;;;;;0.13;100.00;62014.81;5022637;28;20214;-78
2022/01/11 09:28:14;;;;;;;5.00;2.47;;;;;;;0.19;100.00;62020.44;5019926;28;20307;-76
2022/01/11 09:30:42;;;;;;;2.72;2.50;;;;;;;0.09;100.00;62008.19;5019556;28;20242;-78
2022/01/11 09:33:09;;;;;;;2.50;2.28;;;;;;;0.15;100.00;62016.84;5026441;28;20367;-77
2022/01/11 09:35:38;;;;;;;2.10;2.00;;;;;;;0.01;100.00;62000.00;5026563;28;20245;-77
2022/01/11 09:38:05;;;;;;;2.30;2.10;;;;;;;0.03;100.00;62004.56;5030816;28;20431;-77
2022/01/11 09:40:32;;;;;;;1.90;1.80;;;;;;;0.01;100.00;62007.50;5044019;28;20249;-76
2022/01/11 09:42:59;;;;;;;2.95;2.05;;;;;;;0.12;100.00;62010.75;5042052;28;20215;-77
2022/01/11 09:45:26;;;;;;;2.60;2.03;;;;;;;0.10;100.00;62014.22;5023282;28;20253;-76
2022/01/11 09:47:53;;;;;;;6.32;2.83;;;;;;;0.03;100.00;62004.03;5023711;28;20412;-76
2022/01/11 09:50:20;;;;;;;2.90;2.65;;;;;;;0.06;100.00;62010.13;5027219;28;20222;-76
2022/01/11 09:52:49;;;;;;;2.90;2.40;;;;;;;0.07;100.00;62003.63;5018668;28;20385;-77
2022/01/11 09:55:17;;;;;;;2.97;2.67;;;;;;;-0.01;100.00;62003.47;5026902;28;20447;-77
2022/01/11 09:57:44;;;;;;;2.20;1.85;;;;;;;-0.13;100.00;61991.16;5018423;28;20523;-76
2022/01/11 10:00:13;;;;;;;1.35;1.25;;;;;;;-0.26;100.00;61970.34;5006366;28;20436;-77
2022/01/11 10:02:40;;;;;;;1.15;1.15;;;;;;;-0.26;100.00;61975.34;5007011;28;20362;-76
2022/01/11 10:05:09;;;;;;;1.48;1.40;;;;;;;-0.32;100.00;61964.19;5012545;28;20211;-76
2022/01/11 10:07:40;;;;;;;0.93;0.93;;;;;;;-0.26;100.00;61972.84;5020806;28;20203;-76
2022/01/11 10:10:12;;;;;;;0.90;0.90;;;;;;;-0.28;100.00;61973.31;5033904;28;20239;-76
2022/01/11 10:12:47;;;;;;;1.10;1.10;;;;;;;-0.21;100.00;61979.97;5024744;28;20191;-77
2022/01/11 10:15:15;;;;;;;1.50;1.30;;;;;;;-0.53;100.00;61947.69;5017065;28;20234;-77
2022/01/11 10:17:43;;;;;;;1.50;1.40;;;;;;;-0.31;100.00;61972.72;5016626;28;20263;-76
2022/01/11 10:20:14;;;;;;;2.10;2.00;;;;;;;-0.19;100.00;61980.00;5030853;28;20249;-76
2022/01/11 10:22:49;;;;;;;1.92;1.40;;;;;;;-0.25;100.00;61975.84;5032749;28;20281;-77
2022/01/11 10:25:18;;;;;;;1.35;1.17;;;;;;;-0.25;100.00;61973.34;5026629;28;20218;-76
2022/01/11 10:27:53;;;;;;;0.85;0.85;;;;;;;-0.22;100.00;61976.94;5035170;28;20258;-77
2022/01/11 10:30:23;;;;;;;1.90;1.40;;;;;;;-0.28;100.00;61970.81;5027624;28;20265;-76
2022/01/11 10:32:52;;;;;;;3.38;1.23;;;;;;;-0.22;100.00;61973.94;5028021;28;20187;-77
2022/01/11 10:35:24;;;;;;;1.02;1.02;;;;;;;-0.22;100.00;61981.44;5026050;28;20235;-77
2022/01/11 10:37:53;;;;;;;1.83;1.33;;;;;;;-0.35;100.00;61963.13;5025371;28;20251;-76
2022/01/11 10:40:23;;;;;;;1.00;1.00;;;;;;;-0.32;100.00;61968.69;5024994;28;20278;-77
2022/01/11 10:42:52;;;;;;;1.92;1.83;;;;;;;-0.48;100.00;61947.81;5015463;28;20286;-76
2022/01/11 10:45:21;;;;;;;1.83;1.73;;;;;;;-0.78;100.00;61921.56;5005318;28;20227;-76
2022/01/11 10:47:50;;;;;;;1.60;1.50;;;;;;;-0.60;100.00;61942.50;5017393;28;20226;-77
2022/01/11 10:50:19;;;;;;;1.67;1.60;;;;;;;-0.48;100.00;61952.81;5024941;28;20234;-77
2022/01/11 10:52:47;;;;;;;1.25;1.20;;;;;;;-0.35;100.00;61963.13;5014374;28;20495;-76
2022/01/11 10:55:17;;;;;;;1.38;1.35;;;;;;;-0.22;100.00;61976.44;5005144;28;20231;-77
2022/01/11 10:57:50;;;;;;;2.00;1.70;;;;;;;-0.29;100.00;61972.28;5005463;28;20206;-77
2022/01/11 11:00:27;;;;;;;3.00;1.58;;;;;;;-0.22;100.00;61976.44;5006762;28;20238;-76
2022/01/11 11:02:57;;;;;;;1.55;1.30;;;;;;;-0.19;100.00;61979.50;5005301;28;20282;-76
2022/01/11 11:05:29;;;;;;;1.40;1.30;;;;;;;-0.61;100.00;61941.47;5004686;28;20218;-77
2022/01/11 11:07:59;;;;;;;1.90;1.63;;;;;;;-0.65;100.00;61932.91;5016988;28;20214;-77
2022/01/11 11:10:39;;;;;;;1.75;1.65;;;;;;;-0.48;100.00;61950.31;5034137;28;20197;-76
2022/01/11 11:13:10;;;;;;;3.00;1.77;;;;;;;-0.38;100.00;61960.06;5021309;28;20262;-77
2022/01/11 11:15:40;;;;;;;1.90;1.63;;;;;;;-0.40;100.00;61958.50;5024418;28;20246;-76
2022/01/11 11:18:20;;;;;;;1.67;1.58;;;;;;;-0.47;100.00;61955.81;5023438;28;20205;-77
2022/01/11 11:20:47;;;;;;;1.77;1.50;;;;;;;-0.76;100.00;61924.13;5041355;28;20232;-77
2022/01/11 11:23:15;;;;;;;1.52;1.30;;;;;;;-0.92;100.00;61912.22;5043580;28;20534;-76
2022/01/11 11:25:42;;;;;;;1.83;1.60;;;;;;;-0.76;100.00;61926.13;5031640;28;20208;-77
2022/01/11 11:28:11;;;;;;;1.92;1.83;;;;;;;-0.63;100.00;61936.94;5005247;28;20531;-76
2022/01/11 11:30:38;;;;;;;2.65;2.35;;;;;;;-0.54;100.00;61946.66;5027178;28;20203;-77
2022/01/11 11:33:06;;;;;;;2.35;2.13;;;;;;;-0.52;100.00;61948.69;5040831;28;20558;-76
2022/01/11 11:35:33;;;;;;;2.30;2.10;;;;;;;-0.50;100.00;61947.75;5027403;28;20202;-77
2022/01/11 11:38:03;;;;;;;3.72;3.33;;;;;;;-0.52;100.00;61951.19;5027435;28;20203;-76
2022/01/11 11:40:31;;;;;;;3.85;3.05;;;;;;;-0.37;100.00;61963.56;5024072;28;20495;-77
2022/01/11 11:43:00;;;;;;;5.07;3.58;;;;;;;-0.43;100.00;61962.44;5025640;28;20593;-76
2022/01/11 11:45:33;;;;;;;3.45;2.45;;;;;;;-0.70;100.00;61932.78;5032738;28;20194;-76
2022/01/11 11:48:06;;;;;;;2.28;2.08;;;;;;;-0.59;100.00;61943.53;5044015;28;20194;-77
2022/01/11 11:50:33;;;;;;;1.33;1.15;;;;;;;-0.95;100.00;61904.16;5038750;28;20428;-76