Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:32;;;;;;;21.77;8.50;;;;;;;;;;5021545;28;20049;-72
2022/05/05 00:03:59;;;;;;;24.75;8.75;;;;;;;;;;5032263;28;20106;-72
2022/05/05 00:06:25;;;;;;;16.80;8.18;;;;;;;;;;5031680;28;20063;-72
2022/05/05 00:08:51;;;;;;;20.98;8.32;;;;;;;;;;5031969;28;20036;-72
2022/05/05 00:16:47;;;;;;;21.85;8.80;;;;;;;;;;5032035;28;20076;-72
2022/05/05 00:19:13;;;;;;;17.48;8.52;;;;;;;;;;5017755;28;20460;-73
2022/05/05 00:21:39;;;;;;;23.65;9.35;;;;;;;;;;5012164;28;20018;-72
2022/05/05 00:24:06;;;;;;;23.33;8.93;;;;;;;;;;5012103;28;20105;-72
2022/05/05 00:26:32;;;;;;;20.33;8.38;;;;;;;;;;5012349;28;20044;-72
2022/05/05 00:28:58;;;;;;;18.48;8.50;;;;;;;;;;5012132;28;20026;-72
2022/05/05 00:31:24;;;;;;;19.85;9.07;;;;;;;;;;5025670;28;20479;-72
2022/05/05 00:33:50;;;;;;;25.70;8.60;;;;;;;;;;5031883;28;20480;-72
2022/05/05 00:36:16;;;;;;;18.45;8.82;;;;;;;;;;5031690;28;20479;-72
2022/05/05 00:38:42;;;;;;;26.08;9.10;;;;;;;;;;5031786;28;20155;-72
2022/05/05 00:41:08;;;;;;;25.08;8.88;;;;;;;;;;5031681;28;20103;-73
2022/05/05 00:43:35;;;;;;;18.15;8.20;;;;;;;;;;5030389;28;20494;-72
2022/05/05 00:46:02;;;;;;;22.58;8.30;;;;;;;;;;5032134;28;20483;-72
2022/05/05 00:48:28;;;;;;;20.80;8.23;;;;;;;;;;5032040;28;20053;-73
2022/05/05 00:50:54;;;;;;;23.00;9.30;;;;;;;;;;5031984;28;20026;-72
2022/05/05 00:53:21;;;;;;;23.05;9.70;;;;;;;;;;5031729;28;20041;-72
2022/05/05 00:55:47;;;;;;;20.70;8.93;;;;;;;;;;5031657;28;20032;-72
2022/05/05 00:58:14;;;;;;;18.10;9.32;;;;;;;;;;5031626;28;20033;-72
2022/05/05 01:00:41;;;;;;;18.20;9.18;;;;;;;;;;5031400;28;20122;-72
2022/05/05 01:03:09;;;;;;;19.20;9.38;;;;;;;;;;5031641;28;20029;-72
2022/05/05 01:05:38;;;;;;;25.23;8.18;;;;;;;;;;5031552;28;20030;-72
2022/05/05 01:08:04;;;;;;;23.88;9.57;;;;;;;;;;5031456;28;20040;-73
2022/05/05 01:10:31;;;;;;;19.75;8.68;;;;;;;;;;5031632;28;20028;-73
2022/05/05 01:12:57;;;;;;;16.25;8.85;;;;;;;;;;5031463;28;20468;-72
2022/05/05 01:15:24;;;;;;;25.92;9.55;;;;;;;;;;5031338;28;20100;-72
2022/05/05 01:17:50;;;;;;;19.70;8.27;;;;;;;;;;5028611;28;20431;-73
2022/05/05 01:20:17;;;;;;;19.52;8.70;;;;;;;;;;5011562;28;20029;-72
2022/05/05 01:22:43;;;;;;;22.67;8.48;;;;;;;;;;5011768;28;20025;-72
2022/05/05 01:28:13;;;;;;;19.50;8.18;;;;;;;;;;5011666;28;20080;-72
2022/05/05 01:30:39;;;;;;;20.25;8.68;;;;;;;;;;5017831;28;20139;-72
2022/05/05 01:33:11;;;;;;;19.23;8.63;;;;;;;;;;5031251;28;20022;-73
2022/05/05 01:35:38;;;;;;;21.83;8.32;;;;;;;;;;5031227;28;20110;-72
2022/05/05 01:38:04;;;;;;;23.77;8.82;;;;;;;;;;5031423;28;20033;-72
2022/05/05 01:40:30;;;;;;;20.60;8.68;;;;;;;;;;5031283;28;20025;-72
2022/05/05 01:42:56;;;;;;;22.73;9.52;;;;;;;;;;5031261;28;20028;-72
2022/05/05 01:45:22;;;;;;;20.02;8.43;;;;;;;;;;5031075;28;20494;-72
2022/05/05 01:47:48;;;;;;;18.42;9.25;;;;;;;;;;5031060;28;20099;-73
2022/05/05 01:50:14;;;;;;;19.13;8.68;;;;;;;;;;5031102;28;20219;-73
2022/05/05 01:52:40;;;;;;;22.83;8.38;;;;;;;;;;5031648;28;20025;-73
2022/05/05 01:55:06;;;;;;;22.77;9.00;;;;;;;;;;5034701;28;20049;-72
2022/05/05 01:57:32;;;;;;;18.63;8.98;;;;;;;;;;5033367;28;20387;-72
2022/05/05 02:00:00;;;;;;;21.15;9.13;;;;;;;;;;5034243;28;20046;-72
2022/05/05 02:02:27;;;;;;;29.25;9.30;;;;;;;;;;5034398;28;20104;-72
2022/05/05 02:04:53;;;;;;;23.42;9.10;;;;;;;;;;5034469;28;20079;-72
2022/05/05 02:07:19;;;;;;;18.95;8.02;;;;;;;;;;5034347;28;20025;-72
2022/05/05 02:09:45;;;;;;;30.10;9.23;;;;;;;;;;5034336;28;20021;-72
2022/05/05 02:12:11;;;;;;;21.10;8.05;;;;;;;;;;5034347;28;20342;-72
2022/05/05 02:14:37;;;;;;;29.50;10.52;;;;;;;;;;5034196;28;20021;-72
2022/05/05 02:17:03;;;;;;;21.92;9.15;;;;;;;;;;5034294;28;20032;-72
2022/05/05 02:19:29;;;;;;;17.40;8.63;;;;;;;;;;5017631;28;20034;-72
2022/05/05 02:21:55;;;;;;;23.23;8.73;;;;;;;;;;5013026;28;20037;-73
2022/05/05 02:24:21;;;;;;;19.88;8.85;;;;;;;;;;5014264;28;20022;-72
2022/05/05 02:26:48;;;;;;;22.27;9.60;;;;;;;;;;5012950;28;20465;-72
2022/05/05 02:29:14;;;;;;;18.35;8.60;;;;;;;;;;5014219;28;20029;-72
2022/05/05 02:31:40;;;;;;;18.85;9.27;;;;;;;;;;5028556;28;20471;-73
2022/05/05 02:34:08;;;;;;;21.30;8.35;;;;;;;;;;5033837;28;20057;-73
2022/05/05 02:39:22;;;;;;;22.33;9.15;;;;;;;;;;5033764;28;20183;-72
2022/05/05 02:41:49;;;;;;;19.88;8.43;;;;;;;;;;5033769;28;20369;-72
2022/05/05 02:44:15;;;;;;;20.30;8.02;;;;;;;;;;5033689;28;20061;-72
2022/05/05 02:46:41;;;;;;;18.65;8.25;;;;;;;;;;5033557;28;20050;-72
2022/05/05 02:49:07;;;;;;;18.85;8.55;;;;;;;;;;5032163;28;20452;-72
2022/05/05 02:51:33;;;;;;;18.60;8.88;;;;;;;;;;5033564;28;20458;-72
2022/05/05 02:56:44;;;;;;;16.02;7.90;;;;;;;;;;5033552;28;20578;-73
2022/05/05 02:59:10;;;;;;;20.48;8.73;;;;;;;;;;5033160;28;20080;-73
2022/05/05 03:01:36;;;;;;;21.00;8.20;;;;;;;;;;5023509;28;20476;-72
2022/05/05 03:04:02;;;;;;;17.42;8.27;;;;;;;;;;5013245;28;20049;-72
2022/05/05 03:06:28;;;;;;;20.48;8.13;;;;;;;;;;5012898;28;20026;-72
2022/05/05 03:08:54;;;;;;;18.73;8.70;;;;;;;;;;5028393;28;20092;-73
2022/05/05 03:11:20;;;;;;;17.90;8.60;;;;;;;;;;5014673;28;20025;-72
2022/05/05 03:13:46;;;;;;;17.55;8.32;;;;;;;;;;5032954;28;20135;-72
2022/05/05 03:16:12;;;;;;;22.02;8.48;;;;;;;;;;5032922;28;20105;-73
2022/05/05 03:18:40;;;;;;;20.73;8.80;;;;;;;;;;5023277;28;20029;-72
2022/05/05 03:21:07;;;;;;;21.08;9.15;;;;;;;;;;5013095;28;20535;-73
2022/05/05 03:23:33;;;;;;;17.67;7.68;;;;;;;;;;5013202;28;20728;-72
2022/05/05 03:26:00;;;;;;;19.80;8.25;;;;;;;;;;5011805;28;20104;-73
2022/05/05 03:28:26;;;;;;;18.15;7.88;;;;;;;;;;5012956;28;20021;-72
2022/05/05 03:30:52;;;;;;;14.23;8.07;;;;;;;;;;5014020;28;20766;-73
2022/05/05 03:33:18;;;;;;;20.92;7.95;;;;;;;;;;5032767;28;20017;-72
2022/05/05 03:35:44;;;;;;;19.42;8.88;;;;;;;;;;5032491;28;20032;-73
2022/05/05 03:38:10;;;;;;;20.17;8.32;;;;;;;;;;5032744;28;20472;-72
2022/05/05 03:40:36;;;;;;;23.05;8.25;;;;;;;;;;5032630;28;20517;-72
2022/05/05 03:43:03;;;;;;;19.20;8.43;;;;;;;;;;5032587;28;20119;-73
2022/05/05 03:45:29;;;;;;;16.08;8.18;;;;;;;;;;5032381;28;20471;-72
2022/05/05 03:47:55;;;;;;;16.00;7.60;;;;;;;;;;5032292;28;20033;-73
2022/05/05 03:50:21;;;;;;;21.73;8.05;;;;;;;;;;5032209;28;20083;-72
2022/05/05 03:52:47;;;;;;;18.45;8.63;;;;;;;;;;5032418;28;20367;-73
2022/05/05 03:55:13;;;;;;;17.25;8.23;;;;;;;;;;5032216;28;20029;-72
2022/05/05 03:57:39;;;;;;;19.55;8.27;;;;;;;;;;5032336;28;20021;-72
2022/05/05 04:00:06;;;;;;;27.73;9.20;;;;;;;;;;5031951;28;20049;-72
2022/05/05 04:02:32;;;;;;;19.20;7.93;;;;;;;;;;5027515;28;20064;-72
2022/05/05 04:04:58;;;;;;;20.00;8.05;;;;;;;;;;5012193;28;20123;-72
2022/05/05 04:07:24;;;;;;;17.98;8.68;;;;;;;;;;5012308;28;20022;-73
2022/05/05 04:09:50;;;;;;;16.15;8.57;;;;;;;;;;5027421;28;20465;-73
2022/05/05 04:12:16;;;;;;;17.55;7.65;;;;;;;;;;5021021;28;20040;-73
2022/05/05 04:14:42;;;;;;;15.63;8.05;;;;;;;;;;5031952;28;20472;-73
2022/05/05 04:17:08;;;;;;;21.10;8.43;;;;;;;;;;5030989;28;20478;-72
2022/05/05 04:19:34;;;;;;;21.73;8.13;;;;;;;;;;5014520;28;20117;-72
2022/05/05 04:22:00;;;;;;;18.92;7.70;;;;;;;;;;5012031;28;20026;-72
2022/05/05 04:24:26;;;;;;;17.98;7.53;;;;;;;;;;5012154;28;20026;-72
2022/05/05 04:26:52;;;;;;;20.67;7.80;;;;;;;;;;5012101;28;20022;-73
2022/05/05 04:29:18;;;;;;;20.45;8.07;;;;;;;;;;5012035;28;20044;-73
2022/05/05 04:31:44;;;;;;;19.88;8.55;;;;;;;;;;5028331;28;20460;-72
2022/05/05 04:34:11;;;;;;;16.17;7.18;;;;;;;;;;5031771;28;20025;-73
2022/05/05 04:36:37;;;;;;;18.33;8.18;;;;;;;;;;5031485;28;20017;-73
2022/05/05 04:39:04;;;;;;;20.38;8.10;;;;;;;;;;5031701;28;20044;-72
2022/05/05 04:41:30;;;;;;;16.95;8.18;;;;;;;;;;5031799;28;20112;-72
2022/05/05 04:43:56;;;;;;;15.48;7.60;;;;;;;;;;5031610;28;20034;-72
2022/05/05 04:46:22;;;;;;;16.67;7.65;;;;;;;;;;5031487;28;20053;-72
2022/05/05 04:48:48;;;;;;;23.13;7.70;;;;;;;;;;5031412;28;20022;-72
2022/05/05 04:51:14;;;;;;;19.23;8.05;;;;;;;;;;5031562;28;20029;-73
2022/05/05 04:53:41;;;;;;;15.43;7.63;;;;;;;;;;5031810;28;20025;-72
2022/05/05 04:56:09;;;;;;;18.48;8.45;;;;;;;;;;5031459;28;20036;-72
2022/05/05 04:58:36;;;;;;;18.27;7.20;;;;;;;;;;5029981;28;20354;-73
2022/05/05 05:01:02;;;;;;;20.58;7.72;;;;;;;;;;5030963;28;20056;-72
2022/05/05 05:03:39;;;;;;;17.50;7.35;;;;;;;;;;5031391;28;20025;-72
2022/05/05 05:06:06;;;;;;;22.15;7.93;;;;;;;;;;5031310;28;20029;-73
2022/05/05 05:08:32;;;;;;;20.52;7.70;;;;;;;;;;5031343;28;20038;-72
2022/05/05 05:10:58;;;;;;;21.17;7.88;;;;;;;;;;5030919;28;20160;-72
2022/05/05 05:13:24;;;;;;;22.20;8.75;;;;;;;;;;5025625;28;20030;-73
2022/05/05 05:15:50;;;;;;;24.33;8.35;;;;;;;;;;5021882;28;20029;-72
2022/05/05 05:18:16;;;;;;;17.75;7.68;;;;;;;;;;5019482;28;20025;-72
2022/05/05 05:20:42;;;;;;;18.23;8.50;;;;;;;;;;5021619;28;20096;-72
2022/05/05 05:23:09;;;;;;;17.60;8.10;;;;;;;;;;5018646;28;20022;-72
2022/05/05 05:25:35;;;;;;;18.73;7.22;;;;;;;;;;5021576;28;20667;-72
2022/05/05 05:28:01;;;;;;;14.52;7.10;;;;;;;;;;5022175;28;20022;-72
2022/05/05 05:30:28;;;;;;;16.83;7.03;;;;;;;;;;5022572;28;20030;-73
2022/05/05 05:32:54;;;;;;;24.33;7.55;;;;;;;;;;5025549;28;20033;-73
2022/05/05 05:35:20;;;;;;;29.75;7.55;;;;;;;;;;5024545;28;20018;-73
2022/05/05 05:37:46;;;;;;;18.05;7.93;;;;;;;;;;5023677;28;20029;-72
2022/05/05 05:40:12;;;;;;;17.88;6.97;;;;;;;;;;5025599;28;20044;-72
2022/05/05 05:42:38;;;;;;;19.23;7.75;;;;;;;;;;5022898;28;20472;-73
2022/05/05 05:45:07;;;;;;;23.63;8.50;;;;;;;;;;5023840;28;20472;-73
2022/05/05 05:47:33;;;;;;;19.50;7.68;;;;;;;;;;5025085;28;20456;-72
2022/05/05 05:50:00;;;;;;;24.30;7.45;;;;;;;;;;5024303;28;20097;-72
2022/05/05 05:52:26;;;;;;;18.33;7.28;;;;;;;;;;5023466;28;20029;-72
2022/05/05 05:54:52;;;;;;;17.38;7.00;;;;;;;;;;5025257;28;20036;-72
2022/05/05 05:57:18;;;;;;;24.45;7.82;;;;;;;;;;5026853;28;20030;-72
2022/05/05 05:59:44;;;;;;;16.20;7.25;;;;;;;;;;5034213;28;20045;-73
2022/05/05 06:04:54;;;;;;;18.52;7.65;;;;;;;;;;5014515;28;20064;-72
2022/05/05 06:07:20;;;;;;;19.73;6.97;;;;;;;;;;5014484;28;20026;-72
2022/05/05 06:09:46;;;;;;;26.13;7.95;;;;;;;;;;5014516;28;20022;-73
2022/05/05 06:12:12;;;;;;;27.95;7.50;;;;;;;;;;5022872;28;20384;-73
2022/05/05 06:14:38;;;;;;;17.60;7.35;;;;;;;;;;5026149;28;20033;-73
2022/05/05 06:17:05;;;;;;;21.38;7.57;;;;;;;;;;5021364;28;20034;-73
2022/05/05 06:19:31;;;;;;;17.23;6.82;;;;;;;;;;5031048;28;20057;-73
2022/05/05 06:21:57;;;;;;;17.50;7.20;;;;;;;;;;5034037;28;20034;-73
2022/05/05 06:24:23;;;;;;;24.88;7.43;;;;;;;;;;5034092;28;20111;-73
2022/05/05 06:26:49;;;;;;;22.33;8.05;;;;;;;;;;5034098;28;20115;-73
2022/05/05 06:29:15;;;;;;;20.77;7.70;;;;;;;;;;5033924;28;20042;-73
2022/05/05 06:31:41;;;;;;;23.73;8.13;;;;;;;;;;5029221;28;20026;-73
2022/05/05 06:34:09;;;;;;;26.73;8.30;;;;;;;;;;5014211;28;20018;-73
2022/05/05 06:36:35;;;;;;;26.17;8.80;;;;;;;;;;5021582;28;20473;-73
2022/05/05 06:39:01;;;;;;;21.90;8.25;;;;;;;;;;5023408;28;20101;-73
2022/05/05 06:41:28;;;;;;;16.42;8.38;;;;;;;;;;5030657;28;20148;-73
2022/05/05 06:43:54;;;;;;;18.27;8.25;;;;;;;;;;5033839;28;20072;-73
2022/05/05 06:46:20;;;;;;;19.58;8.63;;;;;;;;;;5033745;28;20022;-73
2022/05/05 06:48:46;;;;;;;17.05;7.70;;;;;;;;;;5033523;28;20045;-73
2022/05/05 06:51:12;;;;;;;21.27;8.38;;;;;;;;;;5033650;28;20040;-73
2022/05/05 06:53:38;;;;;;;19.75;7.80;;;;;;;;;;5033655;28;20405;-73
2022/05/05 06:56:05;;;;;;;26.90;9.75;;;;;;;;;;5033423;28;20055;-73
2022/05/05 06:58:31;;;;;;;41.55;9.20;;;;;;;;;;5033100;28;20472;-73
2022/05/05 07:03:41;;;;;;;25.15;8.57;;;;;;;;;;5033056;28;20179;-73
2022/05/05 07:06:10;;;;;;;18.92;8.40;;;;;;;;;;5033051;28;20104;-73
2022/05/05 07:11:21;;;;;;;19.67;9.07;;;;;;;;;;5030361;28;20033;-73
2022/05/05 07:13:47;;;;;;;19.63;8.38;;;;;;;;;;5022777;28;20022;-73
2022/05/05 07:16:13;;;;;;;24.42;9.40;;;;;;;;;;5023158;28;20448;-73
2022/05/05 07:18:39;;;;;;;24.17;9.45;;;;;;;;;;5021348;28;20022;-73
2022/05/05 07:21:05;;;;;;;20.25;8.88;;;;;;;;;;5022669;28;20533;-73
2022/05/05 07:23:32;;;;;;;21.38;9.35;;;;;;;;;;5022934;28;20032;-73
2022/05/05 07:25:58;;;;;;;21.23;9.13;;;;;;;;;;5021328;28;20125;-73
2022/05/05 07:28:24;;;;;;;23.80;9.55;;;;;;;;;;5022856;28;20022;-73
2022/05/05 07:30:52;;;;;;;22.58;8.57;;;;;;;;;;5022569;28;20052;-73
2022/05/05 07:33:19;;;;;;;22.75;8.70;;;;;;;;;;5021327;28;20579;-73
2022/05/05 07:35:47;;;;;;;23.63;8.88;;;;;;;;;;5021212;28;20029;-72
2022/05/05 07:38:13;;;;;;;27.10;9.30;;;;;;;;;;5021684;28;20042;-73
2022/05/05 07:40:39;;;;;;;21.55;9.07;;;;;;;;;;5021437;28;20018;-73
2022/05/05 07:43:07;;;;;;;39.40;11.07;;;;;;;;;;5021330;28;20395;-73
2022/05/05 07:45:33;;;;;;;27.02;10.15;;;;;;;;;;5022844;28;20047;-72
2022/05/05 07:48:00;;;;;;;24.55;10.13;;;;;;;;;;5019533;28;20480;-72
2022/05/05 07:50:27;;;;;;;29.17;10.15;;;;;;;;;;5020678;28;20130;-73
2022/05/05 07:52:53;;;;;;;27.40;11.30;;;;;;;;;;5022871;28;20037;-72
2022/05/05 07:55:19;;;;;;;29.35;12.32;;;;;;;;;;5032226;28;20021;-75
2022/05/05 07:57:48;;;;;;;37.00;10.77;;;;;;;;;;5032193;28;20183;-74
2022/05/05 08:00:15;;;;;;;28.27;10.15;;;;;;;;;;5030449;28;20053;-74
2022/05/05 08:02:41;;;;;;;34.95;11.98;;;;;;;;;;5031889;28;20551;-73
2022/05/05 08:05:09;;;;;;;37.50;10.32;;;;;;;;;;5031943;28;20054;-74
2022/05/05 08:07:35;;;;;;;27.50;9.20;;;;;;;;;;5031961;28;20052;-73
2022/05/05 08:10:01;;;;;;;40.45;9.95;;;;;;;;;;5032131;28;20049;-72
2022/05/05 08:12:27;;;;;;;24.88;8.82;;;;;;;;;;5031633;28;20413;-73
2022/05/05 08:14:54;;;;;;;24.95;9.43;;;;;;;;;;5019823;28;20029;-75
2022/05/05 08:17:20;;;;;;;17.30;9.05;;;;;;;;;;5012405;28;20052;-75
2022/05/05 08:19:46;;;;;;;21.92;8.80;;;;;;;;;;5012384;28;20503;-75
2022/05/05 08:22:12;;;;;;;22.98;7.82;;;;;;;;;;5012395;28;20033;-75
2022/05/05 08:30:07;;;;;;;19.85;8.68;;;;;;;;;;5028447;28;20113;-75
2022/05/05 08:32:33;;;;;;;20.35;8.02;;;;;;;;;;5012140;28;20034;-75
2022/05/05 08:35:00;;;;;;;21.15;8.80;;;;;;;;;;5011921;28;20056;-75
2022/05/05 08:37:26;;;;;;;20.20;8.73;;;;;;;;;;5011940;28;20018;-75
2022/05/05 08:39:52;;;;;;;24.50;9.45;;;;;;;;;;5026934;28;20133;-74
2022/05/05 08:42:18;;;;;;;18.05;9.05;;;;;;;;;;5012143;28;20087;-74
2022/05/05 08:44:44;;;;;;;20.35;8.65;;;;;;;;;;5011951;28;20022;-75
2022/05/05 08:47:11;;;;;;;21.85;8.48;;;;;;;;;;5011868;28;20025;-76
2022/05/05 08:49:37;;;;;;;25.42;9.43;;;;;;;;;;5011940;28;20030;-78
2022/05/05 08:52:04;;;;;;;21.40;9.30;;;;;;;;;;5011875;28;20100;-75
2022/05/05 08:54:32;;;;;;;17.77;9.70;;;;;;;;;;5028779;28;20037;-77
2022/05/05 08:56:59;;;;;;;25.35;10.50;;;;;;;;;;5011926;28;20045;-76
2022/05/05 08:59:25;;;;;;;22.98;9.90;;;;;;;;;;5026411;28;20055;-75
2022/05/05 09:01:52;;;;;;;18.70;10.80;;;;;;;;;;5031290;28;20022;-74
2022/05/05 09:04:18;;;;;;;25.10;10.80;;;;;;;;;;5034771;28;20022;-77
2022/05/05 09:06:46;;;;;;;21.00;9.55;;;;;;;;;;5035234;28;20364;-77
2022/05/05 09:09:24;;;;;;;25.55;11.02;;;;;;;;;;5035299;28;20064;-76
2022/05/05 09:12:07;;;;;;;23.45;10.75;;;;;;;;;;5035357;28;20468;-76
2022/05/05 09:14:53;;;;;;;26.58;11.68;;;;;;;;;;5034839;28;20361;-76
2022/05/05 09:17:23;;;;;;;22.02;11.02;;;;;;;;;;5034442;28;20013;-76
2022/05/05 09:19:50;;;;;;;22.23;11.10;;;;;;;;;;5034950;28;20108;-76
2022/05/05 09:22:18;;;;;;;23.73;11.35;;;;;;;;;;5035078;28;20033;-76
2022/05/05 09:24:45;;;;;;;25.83;11.65;;;;;;;;;;5035020;28;20087;-76
2022/05/05 09:27:15;;;;;;;26.30;11.02;;;;;;;;;;5035172;28;20491;-76
2022/05/05 09:29:41;;;;;;;24.08;11.20;;;;;;;;;;5034913;28;20036;-76
2022/05/05 09:32:13;;;;;;;25.48;12.40;;;;;;;;;;5014954;28;20022;-76
2022/05/05 09:34:39;;;;;;;25.80;11.35;;;;;;;;;;5015155;28;20022;-76
2022/05/05 09:37:21;;;;;;;27.75;12.48;;;;;;;;;;5015026;28;20452;-76
2022/05/05 09:39:53;;;;;;;20.90;11.30;;;;;;;;;;5015013;28;20362;-77
2022/05/05 09:42:34;;;;;;;22.83;11.35;;;;;;;;;;5015155;28;20033;-76
2022/05/05 09:45:11;;;;;;;25.87;11.13;;;;;;;;;;5014945;28;20030;-76
2022/05/05 09:47:38;;;;;;;25.33;12.10;;;;;;;;;;5014791;28;20100;-76
2022/05/05 09:50:04;;;;;;;21.92;11.38;;;;;;;;;;5014745;28;20018;-76
2022/05/05 09:58:08;;;;;;;28.77;13.32;;;;;;;;;;5016860;28;20060;-76
2022/05/05 10:00:45;;;;;;;28.33;13.95;;;;;;;;;;5034001;28;20045;-76
2022/05/05 10:06:06;;;;;;;27.88;13.27;;;;;;;;;;5034270;28;20036;-76
2022/05/05 10:08:42;;;;;;;24.33;13.65;;;;;;;;;;5034257;28;20083;-76
2022/05/05 10:11:08;;;;;;;23.75;13.57;;;;;;;;;;5034385;28;20371;-76
2022/05/05 10:13:38;;;;;;;29.92;15.20;;;;;;;;;;5034204;28;20111;-76
2022/05/05 10:16:05;;;;;;;26.75;14.80;;;;;;;;;;5034302;28;20460;-76
2022/05/05 10:18:32;;;;;;;27.70;15.60;;;;;;;;;;5034123;28;20029;-76
2022/05/05 10:20:59;;;;;;;27.23;14.75;;;;;;;;;;5033853;28;20040;-76
2022/05/05 10:23:37;;;;;;;30.00;15.02;;;;;;;;;;5034055;28;20499;-76
2022/05/05 10:26:04;;;;;;;33.05;15.35;;;;;;;;;;5033949;28;20309;-76
2022/05/05 10:28:40;;;;;;;22.17;13.68;;;;;;;;;;5033956;28;20025;-76
2022/05/05 10:31:13;;;;;;;24.83;13.43;;;;;;;;;;5022303;28;20018;-76
2022/05/05 10:33:58;;;;;;;26.45;13.23;;;;;;;;;;5029192;28;20041;-76
2022/05/05 10:36:24;;;;;;;26.38;13.60;;;;;;;;;;5014022;28;20045;-76
2022/05/05 10:38:52;;;;;;;22.35;13.65;;;;;;;;;;5029153;28;20030;-76
2022/05/05 10:41:40;;;;;;;24.52;14.35;;;;;;;;;;5014111;28;20022;-76
2022/05/05 10:44:18;;;;;;;24.48;13.77;;;;;;;;;;5029089;28;20142;-76
2022/05/05 10:46:53;;;;;;;27.42;13.70;;;;;;;;;;5013791;28;20029;-76
2022/05/05 10:49:37;;;;;;;24.60;13.38;;;;;;;;;;5028703;28;20349;-76
2022/05/05 10:52:09;;;;;;;32.47;14.38;;;;;;;;;;5013821;28;20072;-76
2022/05/05 10:54:40;;;;;;;23.42;12.98;;;;;;;;;;5014133;28;20042;-76
2022/05/05 10:57:24;;;;;;;24.00;13.57;;;;;;;;;;5013760;28;20404;-76
2022/05/05 11:00:09;;;;;;;23.35;12.93;;;;;;;;;;5029821;28;20042;-76
2022/05/05 11:02:35;;;;;;;26.63;13.95;;;;;;;;;;5033061;28;20046;-76
2022/05/05 11:05:20;;;;;;;21.15;12.77;;;;;;;;;;5048314;28;20030;-76
2022/05/05 11:07:49;;;;;;;24.45;13.38;;;;;;;;;;5033252;28;20034;-76
2022/05/05 11:10:34;;;;;;;24.13;13.32;;;;;;;;;;5033238;28;20078;-76
2022/05/05 11:13:00;;;;;;;27.73;13.82;;;;;;;;;;5032995;28;20048;-75
2022/05/05 11:23:57;;;;;;;23.83;12.93;;;;;;;;;;5033158;28;20455;-76
2022/05/05 11:26:23;;;;;;;23.70;13.75;;;;;;;;;;5032465;28;20036;-77
2022/05/05 11:28:50;;;;;;;24.52;14.07;;;;;;;;;;5032736;28;20025;-77
2022/05/05 11:31:28;;;;;;;25.83;13.68;;;;;;;;;;5032616;28;20440;-76
2022/05/05 11:33:55;;;;;;;31.42;14.73;;;;;;;;;;5032793;28;20021;-77
2022/05/05 11:36:25;;;;;;;23.73;14.25;;;;;;;;;;5047843;28;20443;-76
2022/05/05 11:38:51;;;;;;;35.95;15.68;;;;;;;;;;5029978;28;20087;-77
2022/05/05 11:41:21;;;;;;;26.42;14.77;;;;;;;;;;5023314;28;20110;-77
2022/05/05 11:46:33;;;;;;;28.77;15.40;;;;;;;;;;5021918;28;20526;-77
2022/05/05 11:48:59;;;;;;;24.58;14.75;;;;;;;;;;5022069;28;20056;-78
2022/05/05 11:51:29;;;;;;;23.27;14.88;;;;;;;;;;5023258;28;20421;-78
2022/05/05 11:54:02;;;;;;;25.63;16.17;;;;;;;;;;5022097;28;20053;-78
2022/05/05 11:56:29;;;;;;;25.50;15.50;;;;;;;;;;5019624;28;20014;-78
2022/05/05 12:01:40;;;;;;;24.15;15.35;;;;;;;;;;5024912;28;20043;-78
2022/05/05 12:04:08;;;;;;;26.13;14.77;;;;;;;;;;5020917;28;20101;-78
2022/05/05 12:06:35;;;;;;;22.58;15.05;;;;;;;;;;5022384;28;20546;-78
2022/05/05 12:09:01;;;;;;;21.30;14.40;;;;;;;;;;5022591;28;20487;-78
2022/05/05 12:11:27;;;;;;;26.98;14.88;;;;;;;;;;5021670;28;20044;-78
2022/05/05 12:13:59;;;;;;;20.40;15.15;;;;;;;;;;5021229;28;20353;-77
2022/05/05 12:16:25;;;;;;;;;;;;;;;;;;5023146;28;20029;-77
2022/05/05 12:18:52;;;;;;;24.55;15.07;;;;;;;;;;5020889;28;19906;-77
2022/05/05 12:21:21;;;;;;;23.13;15.38;;;;;;;;;;5021538;28;20025;-77
2022/05/05 12:24:00;;;;;;;25.40;14.77;;;;;;;;;;5022594;28;20030;-77
2022/05/05 12:26:34;;;;;;;21.42;13.15;;;;;;;;;;5023227;28;20029;-77
2022/05/05 12:29:01;;;;;;;27.13;13.32;;;;;;;;;;5022140;28;20073;-77
2022/05/05 12:31:30;;;;;;;23.38;14.65;;;;;;;;;;5023060;28;20462;-77
2022/05/05 12:33:56;;;;;;;29.60;14.02;;;;;;;;;;5022313;28;20068;-76
2022/05/05 12:36:29;;;;;;;22.08;12.45;;;;;;;;;;5022689;28;20097;-76
2022/05/05 12:39:11;;;;;;;21.40;12.15;;;;;;;;;;5036323;28;20460;-76
2022/05/05 12:41:37;;;;;;;18.05;11.68;;;;;;;;;;5021228;28;20029;-76
2022/05/05 12:44:08;;;;;;;19.92;12.18;;;;;;;;;;5018933;28;20034;-76
2022/05/05 12:46:35;;;;;;;21.10;13.60;;;;;;;;;;5021594;28;20298;-76
2022/05/05 12:49:01;;;;;;;21.88;13.40;;;;;;;;;;5022334;28;20032;-76
2022/05/05 12:51:35;;;;;;;19.33;11.93;;;;;;;;;;5020896;28;20442;-77
2022/05/05 12:59:36;;;;;;;16.23;11.48;;;;;;;;;;5020566;28;20052;-76
2022/05/05 13:02:02;;;;;;;21.58;12.05;;;;;;;;;;5022860;28;20021;-77
2022/05/05 13:04:28;;;;;;;17.75;10.85;;;;;;;;;;5021206;28;20032;-76
2022/05/05 13:06:54;;;;;;;16.95;11.10;;;;;;;;;;5019604;28;20026;-76
2022/05/05 13:09:21;;;;;;;21.55;12.52;;;;;;;;;;5020574;28;20030;-76
2022/05/05 13:11:49;;;;;;;18.13;10.88;;;;;;;;;;5022779;28;20392;-76
2022/05/05 13:14:15;;;;;;;15.35;11.10;;;;;;;;;;5019733;28;20026;-76
2022/05/05 13:16:42;;;;;;;14.95;11.18;;;;;;;;;;5019094;28;20024;-76
2022/05/05 13:19:09;;;;;;;17.60;12.18;;;;;;;;;;5022159;28;20112;-76
2022/05/05 13:21:36;;;;;;;16.65;11.90;;;;;;;;;;5019440;28;20037;-75
2022/05/05 13:24:02;;;;;;;23.77;12.07;;;;;;;;;;5031187;28;20100;-75
2022/05/05 13:26:28;;;;;;;15.35;10.95;;;;;;;;;;5031007;28;20036;-76
2022/05/05 13:28:55;;;;;;;19.73;10.05;;;;;;;;;;5030842;28;20120;-76
2022/05/05 13:31:22;;;;;;;17.95;10.63;;;;;;;;;;5020259;28;20078;-75
2022/05/05 13:33:48;;;;;;;14.25;10.27;;;;;;;;;;5013997;28;20030;-78
2022/05/05 13:36:14;;;;;;;15.35;10.18;;;;;;;;;;5011423;28;20018;-78
2022/05/05 13:38:40;;;;;;;17.85;10.15;;;;;;;;;;5011327;28;20156;-76
2022/05/05 13:41:06;;;;;;;16.58;10.57;;;;;;;;;;5009992;28;20065;-76
2022/05/05 13:43:32;;;;;;;17.90;10.60;;;;;;;;;;5011312;28;20100;-76
2022/05/05 13:45:58;;;;;;;14.80;10.50;;;;;;;;;;5011392;28;20429;-76
2022/05/05 13:48:24;;;;;;;15.80;9.10;;;;;;;;;;5011132;28;20026;-76
2022/05/05 13:50:50;;;;;;;12.80;8.55;;;;;;;;;;5014934;28;20081;-76
2022/05/05 13:53:16;;;;;;;13.98;9.35;;;;;;;;;;5013501;28;20038;-76
2022/05/05 13:55:42;;;;;;;18.85;9.82;;;;;;;;;;5014968;28;20022;-76
2022/05/05 13:58:09;;;;;;;16.27;10.75;;;;;;;;;;5014991;28;20033;-76
2022/05/05 14:00:35;;;;;;;17.15;10.05;;;;;;;;;;5014436;28;20156;-76
2022/05/05 14:03:01;;;;;;;15.27;10.85;;;;;;;;;;5015024;28;20046;-75
2022/05/05 14:05:30;;;;;;;16.52;10.93;;;;;;;;;;5013289;28;20490;-76
2022/05/05 14:13:26;;;;;;;15.52;9.85;;;;;;;;;;5032760;28;20155;-76
2022/05/05 14:15:52;;;;;;;17.23;10.45;;;;;;;;;;5034188;28;20033;-76
2022/05/05 14:18:18;;;;;;;17.60;10.15;;;;;;;;;;5030851;28;20040;-75
2022/05/05 14:20:44;;;;;;;13.43;9.75;;;;;;;;;;5024698;28;20032;-75
2022/05/05 14:23:10;;;;;;;16.17;9.55;;;;;;;;;;5024178;28;20024;-75
2022/05/05 14:25:36;;;;;;;14.25;9.35;;;;;;;;;;5022977;28;20117;-75
2022/05/05 14:28:02;;;;;;;18.42;10.38;;;;;;;;;;5022670;28;20018;-75
2022/05/05 14:30:29;;;;;;;15.80;10.15;;;;;;;;;;5025727;28;20019;-75
2022/05/05 14:32:55;;;;;;;18.27;10.82;;;;;;;;;;5024912;28;20033;-75
2022/05/05 14:35:21;;;;;;;17.65;10.80;;;;;;;;;;5017363;28;20052;-75
2022/05/05 14:37:47;;;;;;;15.15;9.88;;;;;;;;;;5014488;28;20025;-75
2022/05/05 14:40:14;;;;;;;18.77;10.60;;;;;;;;;;5014219;28;20022;-75
2022/05/05 14:42:40;;;;;;;13.23;8.80;;;;;;;;;;5011690;28;20049;-75
2022/05/05 14:45:07;;;;;;;15.50;9.57;;;;;;;;;;5012808;28;20029;-76
2022/05/05 14:47:33;;;;;;;18.33;9.00;;;;;;;;;;5013726;28;20029;-75
2022/05/05 14:49:59;;;;;;;12.40;8.65;;;;;;;;;;5013764;28;20126;-75
2022/05/05 14:52:25;;;;;;;14.75;9.18;;;;;;;;;;5013845;28;20022;-75
2022/05/05 14:54:52;;;;;;;17.33;9.32;;;;;;;;;;5013779;28;20030;-74
2022/05/05 14:57:19;;;;;;;16.60;9.23;;;;;;;;;;5013803;28;20032;-74
2022/05/05 14:59:45;;;;;;;16.25;10.82;;;;;;;;;;5013388;28;20042;-75
2022/05/05 15:02:14;;;;;;;17.63;11.88;;;;;;;;;;5027098;28;20158;-74
2022/05/05 15:04:40;;;;;;;14.45;10.43;;;;;;;;;;5033217;28;20025;-74
2022/05/05 15:07:06;;;;;;;14.98;10.57;;;;;;;;;;5031731;28;20029;-74
2022/05/05 15:09:32;;;;;;;18.00;11.55;;;;;;;;;;5033011;28;20033;-74
2022/05/05 15:11:59;;;;;;;17.73;11.00;;;;;;;;;;5033093;28;20097;-74
2022/05/05 15:14:26;;;;;;;19.23;12.30;;;;;;;;;;5031686;28;20113;-74
2022/05/05 15:16:53;;;;;;;18.38;11.05;;;;;;;;;;5032518;28;20021;-75
2022/05/05 15:19:19;;;;;;;24.30;11.88;;;;;;;;;;5032886;28;20025;-75
2022/05/05 15:21:46;;;;;;;19.27;11.40;;;;;;;;;;5032919;28;20045;-74
2022/05/05 15:24:12;;;;;;;19.27;12.10;;;;;;;;;;5032814;28;20108;-74
2022/05/05 15:26:39;;;;;;;17.77;11.55;;;;;;;;;;5032940;28;20108;-76
2022/05/05 15:29:05;;;;;;;16.40;10.65;;;;;;;;;;5032888;28;20052;-76