Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:11;;;;;;;8.45;7.65;;;6.80;99.90;;;;;;5043515;28;20044;-61
2022/09/29 00:02:37;;;;;;;10.00;8.00;;;6.80;99.90;;;;;;5042763;28;20558;-59
2022/09/29 00:05:03;;;;;;;8.82;7.93;;;6.70;99.90;;;;;;5044564;28;20083;-62
2022/09/29 00:07:31;;;;;;;10.07;9.10;;;6.70;99.90;;;;;;5050685;28;20079;-60
2022/09/29 00:09:56;;;;;;;10.57;8.70;;;6.80;99.90;;;;;;5042856;28;20056;-61
2022/09/29 00:12:22;;;;;;;9.70;8.77;;;6.70;99.90;;;;;;5042570;28;20041;-61
2022/09/29 00:14:48;;;;;;;9.63;8.45;;;7.10;99.90;;;;;;5042845;28;20048;-59
2022/09/29 00:17:14;;;;;;;9.70;8.20;;;6.70;99.90;;;;;;5046840;28;20087;-61
2022/09/29 00:19:40;;;;;;;9.73;8.57;;;6.60;99.90;;;;;;5046405;28;20040;-60
2022/09/29 00:22:06;;;;;;;9.85;8.88;;;6.70;99.90;;;;;;5046662;28;20057;-60
2022/09/29 00:24:31;;;;;;;10.15;9.13;;;6.70;99.90;;;;;;5046106;28;20056;-60
2022/09/29 00:26:57;;;;;;;9.98;8.95;;;6.60;99.90;;;;;;5046066;28;20105;-61
2022/09/29 00:29:23;;;;;;;10.93;9.57;;;6.70;99.90;;;;;;5046779;28;20044;-61
2022/09/29 00:31:48;;;;;;;11.43;9.68;;;6.60;99.90;;;;;;5045579;28;20518;-60
2022/09/29 00:34:14;;;;;;;11.15;9.80;;;6.70;99.90;;;;;;5046617;28;20045;-61
2022/09/29 00:36:40;;;;;;;10.45;9.45;;;6.60;99.90;;;;;;5047020;28;20044;-59
2022/09/29 00:39:06;;;;;;;10.27;9.27;;;6.70;99.90;;;;;;5046161;28;20041;-62
2022/09/29 00:41:34;;;;;;;10.73;9.50;;;6.50;99.90;;;;;;5046804;28;20492;-60
2022/09/29 00:44:12;;;;;;;10.65;9.55;;;6.50;99.90;;;;;;5046832;28;20162;-61
2022/09/29 00:47:03;;;;;;;11.05;9.95;;;6.50;99.90;;;;;;5046426;28;20043;-60
2022/09/29 00:49:46;;;;;;;11.15;10.05;;;6.50;99.90;;;;;;5046066;28;20067;-60
2022/09/29 00:52:21;;;;;;;11.00;9.90;;;6.50;99.90;;;;;;5046785;28;20045;-64
2022/09/29 00:55:01;;;;;;;11.93;10.68;;;6.30;99.90;;;;;;5046925;28;20067;-61
2022/09/29 00:57:35;;;;;;;15.88;11.30;;;6.40;99.90;;;;;;5046382;28;20586;-60
2022/09/29 01:00:08;;;;;;;14.27;11.38;;;6.20;99.90;;;;;;5046508;28;20045;-59
2022/09/29 01:02:39;;;;;;;13.07;11.13;;;6.30;99.90;;;;;;5045950;28;20052;-59
2022/09/29 01:05:11;;;;;;;14.95;12.10;;;6.30;99.90;;;;;;5046746;28;20053;-60
2022/09/29 01:07:37;;;;;;;13.45;11.48;;;6.30;99.90;;;;;;5055144;28;20037;-61
2022/09/29 01:10:03;;;;;;;15.30;11.13;;;6.20;99.90;;;;;;5045634;28;20102;-62
2022/09/29 01:12:29;;;;;;;13.57;10.77;;;6.10;99.90;;;;;;5046153;28;20041;-63
2022/09/29 01:14:55;;;;;;;12.88;11.23;;;6.10;99.90;;;;;;5045731;28;20049;-63
2022/09/29 01:17:21;;;;;;;13.35;11.00;;;6.10;99.90;;;;;;5045890;28;20045;-63
2022/09/29 01:20:06;;;;;;;12.20;10.80;;;6.10;99.90;;;;;;5045264;28;20408;-63
2022/09/29 01:22:57;;;;;;;11.60;10.40;;;6.10;99.90;;;;;;5046102;28;20115;-62
2022/09/29 01:25:41;;;;;;;12.13;10.68;;;6.10;99.90;;;;;;5045702;28;20261;-63
2022/09/29 01:28:35;;;;;;;12.98;11.20;;;6.10;99.90;;;;;;5045591;28;20044;-63
2022/09/29 01:31:43;;;;;;;11.45;10.02;;;6.10;99.90;;;;;;5044280;28;20052;-62
2022/09/29 01:34:16;;;;;;;11.40;10.30;;;6.10;99.90;;;;;;5043219;28;20052;-62
2022/09/29 01:37:04;;;;;;;11.60;10.45;;;6.10;99.90;;;;;;5045900;28;20960;-63
2022/09/29 01:39:56;;;;;;;11.57;10.25;;;6.50;99.90;;;;;;5045706;28;20049;-63
2022/09/29 01:42:28;;;;;;;11.70;10.50;;;6.10;99.90;;;;;;5046221;28;20040;-62
2022/09/29 01:45:02;;;;;;;11.52;10.15;;;6.50;99.90;;;;;;5044956;28;20123;-64
2022/09/29 01:47:42;;;;;;;11.32;10.23;;;6.00;99.90;;;;;;5045660;28;20404;-63
2022/09/29 01:50:22;;;;;;;11.25;10.07;;;6.00;99.90;;;;;;5042757;28;20427;-61
2022/09/29 01:52:54;;;;;;;11.35;10.25;;;6.00;99.90;;;;;;5045997;28;20084;-63
2022/09/29 01:55:24;;;;;;;11.93;10.52;;;6.00;99.90;;;;;;5045985;28;20546;-63
2022/09/29 01:58:00;;;;;;;11.70;10.50;;;6.10;99.90;;;;;;5045361;28;20045;-61
2022/09/29 02:00:32;;;;;;;11.27;10.13;;;6.10;99.90;;;;;;5045142;28;20045;-63
2022/09/29 02:03:25;;;;;;;11.45;10.20;;;5.90;99.90;;;;;;5044822;28;20420;-61
2022/09/29 02:05:55;;;;;;;11.38;9.93;;;5.80;99.90;;;;;;5049239;28;20501;-63
2022/09/29 02:08:25;;;;;;;11.05;9.90;;;5.80;99.90;;;;;;5051237;28;20052;-62
2022/09/29 02:11:02;;;;;;;11.00;9.90;;;5.80;99.90;;;;;;5045824;28;20144;-61
2022/09/29 02:13:38;;;;;;;10.77;9.68;;;5.80;99.90;;;;;;5044573;28;20048;-63
2022/09/29 02:16:08;;;;;;;11.32;10.13;;;5.70;99.90;;;;;;5044335;28;20426;-64
2022/09/29 02:18:43;;;;;;;11.65;10.45;;;5.80;99.90;;;;;;5044457;28;20041;-64
2022/09/29 02:21:09;;;;;;;12.93;11.25;;;5.70;99.90;;;;;;5043375;28;20068;-63
2022/09/29 02:23:35;;;;;;;12.48;11.18;;;5.70;99.90;;;;;;5045082;28;20415;-62
2022/09/29 02:26:02;;;;;;;13.43;10.35;;;5.70;99.90;;;;;;5044648;28;20055;-62
2022/09/29 02:28:28;;;;;;;12.23;10.20;;;5.70;99.90;;;;;;5044287;28;20122;-63
2022/09/29 02:30:54;;;;;;;11.93;10.63;;;5.80;99.90;;;;;;5045012;28;20107;-63
2022/09/29 02:33:25;;;;;;;11.70;10.45;;;5.80;99.90;;;;;;5044766;28;20044;-62
2022/09/29 02:36:01;;;;;;;12.45;10.38;;;5.70;99.90;;;;;;5043268;28;20052;-62
2022/09/29 02:38:43;;;;;;;11.38;10.18;;;5.90;99.90;;;;;;5042405;28;20079;-62
2022/09/29 02:41:27;;;;;;;12.43;10.55;;;5.80;99.90;;;;;;5042423;28;20640;-63
2022/09/29 02:43:56;;;;;;;10.88;9.77;;;5.80;99.90;;;;;;5044482;28;20131;-62
2022/09/29 02:46:33;;;;;;;12.63;11.32;;;5.70;99.90;;;;;;5043987;28;20084;-62
2022/09/29 02:49:02;;;;;;;11.48;10.27;;;5.80;99.90;;;;;;5043616;28;20043;-61
2022/09/29 02:51:38;;;;;;;13.25;10.65;;;5.80;99.90;;;;;;5044654;28;20132;-63
2022/09/29 02:54:09;;;;;;;11.55;10.35;;;5.90;99.90;;;;;;5044009;28;20060;-62
2022/09/29 02:56:46;;;;;;;12.30;11.00;;;5.70;99.90;;;;;;5044101;28;20124;-61
2022/09/29 02:59:24;;;;;;;12.45;11.15;;;5.80;99.90;;;;;;5043368;28;20043;-61
2022/09/29 03:01:55;;;;;;;10.43;9.32;;;5.80;99.90;;;;;;5043982;28;20049;-63
2022/09/29 03:04:23;;;;;;;11.13;9.45;;;5.70;99.90;;;;;;5043100;28;20044;-62
2022/09/29 03:06:49;;;;;;;11.10;9.90;;;5.60;99.90;;;;;;5055401;28;20044;-63
2022/09/29 03:09:15;;;;;;;9.73;8.65;;;5.70;99.90;;;;;;5043617;28;20129;-63
2022/09/29 03:11:41;;;;;;;9.60;8.35;;;5.60;99.90;;;;;;5044066;28;20447;-63
2022/09/29 03:14:07;;;;;;;9.40;8.40;;;5.80;99.90;;;;;;5043392;28;20068;-62
2022/09/29 03:16:34;;;;;;;10.38;9.27;;;5.80;99.90;;;;;;5043470;28;20080;-62
2022/09/29 03:19:00;;;;;;;9.50;8.60;;;5.80;99.90;;;;;;5042844;28;20056;-63
2022/09/29 03:21:26;;;;;;;9.75;8.85;;;5.80;99.90;;;;;;5043134;28;20048;-62
2022/09/29 03:23:52;;;;;;;10.50;8.40;;;5.80;99.90;;;;;;5042646;28;20123;-63
2022/09/29 03:26:19;;;;;;;10.02;8.77;;;5.90;99.90;;;;;;5043618;28;20131;-63
2022/09/29 03:28:45;;;;;;;10.23;8.30;;;5.70;99.90;;;;;;5043599;28;20083;-63
2022/09/29 03:31:10;;;;;;;9.52;8.30;;;5.60;99.90;;;;;;5042260;28;20044;-63
2022/09/29 03:33:38;;;;;;;10.27;8.68;;;5.40;99.90;;;;;;5044088;28;20041;-62
2022/09/29 03:36:05;;;;;;;11.07;9.88;;;5.80;99.90;;;;;;5043375;28;20037;-63
2022/09/29 03:38:33;;;;;;;11.65;10.25;;;5.40;99.90;;;;;;5043008;28;20163;-63
2022/09/29 03:40:59;;;;;;;11.68;10.38;;;5.40;99.90;;;;;;5044362;28;20388;-66
2022/09/29 03:43:25;;;;;;;12.30;10.40;;;5.40;99.90;;;;;;5043786;28;20041;-62
2022/09/29 03:45:52;;;;;;;13.13;11.30;;;5.30;99.90;;;;;;5043444;28;20396;-61
2022/09/29 03:48:19;;;;;;;14.05;11.32;;;5.30;99.90;;;;;;5043641;28;20079;-59
2022/09/29 03:50:46;;;;;;;14.25;12.20;;;5.40;99.90;;;;;;5042444;28;20041;-62
2022/09/29 03:53:12;;;;;;;16.35;12.65;;;5.40;99.90;;;;;;5043177;28;20371;-63
2022/09/29 03:55:38;;;;;;;15.35;13.63;;;5.40;99.90;;;;;;5043101;28;20071;-63
2022/09/29 03:58:04;;;;;;;14.93;13.32;;;5.60;99.90;;;;;;5043567;28;20037;-63
2022/09/29 04:00:30;;;;;;;14.93;13.32;;;5.70;99.90;;;;;;5043631;28;20045;-62
2022/09/29 04:02:56;;;;;;;18.75;13.00;;;5.40;99.90;;;;;;5043266;28;20037;-62
2022/09/29 04:05:22;;;;;;;16.90;12.73;;;5.80;99.90;;;;;;5044095;28;20267;-63
2022/09/29 04:07:47;;;;;;;13.52;12.05;;;5.40;99.90;;;;;;5051624;28;20076;-60
2022/09/29 04:10:13;;;;;;;15.43;12.30;;;5.40;99.90;;;;;;5043239;28;20229;-63
2022/09/29 04:12:39;;;;;;;12.48;11.18;;;5.30;99.90;;;;;;5043282;28;20044;-62
2022/09/29 04:15:06;;;;;;;12.15;10.85;;;5.30;99.90;;;;;;5043446;28;20112;-63
2022/09/29 04:17:31;;;;;;;12.25;11.00;;;5.40;99.90;;;;;;5043246;28;20084;-63
2022/09/29 04:19:57;;;;;;;16.77;12.25;;;5.40;99.90;;;;;;5042084;28;20566;-62
2022/09/29 04:22:23;;;;;;;16.88;13.25;;;5.30;99.90;;;;;;5042897;28;20061;-63
2022/09/29 04:24:49;;;;;;;14.30;11.35;;;5.30;99.90;;;;;;5042724;28;20068;-62
2022/09/29 04:27:15;;;;;;;13.13;11.45;;;5.20;99.90;;;;;;5042241;28;20825;-63
2022/09/29 04:29:41;;;;;;;11.80;10.60;;;5.50;99.90;;;;;;5043006;28;20045;-62
2022/09/29 04:32:07;;;;;;;12.30;10.95;;;5.10;99.90;;;;;;5043388;28;20047;-61
2022/09/29 04:34:33;;;;;;;11.68;10.40;;;5.00;99.90;;;;;;5042117;28;20072;-61
2022/09/29 04:36:59;;;;;;;11.90;10.38;;;5.10;99.90;;;;;;5043338;28;20566;-63
2022/09/29 04:39:25;;;;;;;11.70;10.48;;;5.00;99.90;;;;;;5042854;28;20140;-63
2022/09/29 04:41:50;;;;;;;12.00;10.80;;;4.90;99.90;;;;;;5043035;28;20127;-62
2022/09/29 04:44:19;;;;;;;12.18;10.98;;;5.40;99.90;;;;;;5042195;28;20041;-63
2022/09/29 04:46:44;;;;;;;12.13;10.93;;;5.00;99.90;;;;;;5042853;28;20049;-61
2022/09/29 04:49:10;;;;;;;13.10;11.80;;;5.60;99.90;;;;;;5041950;28;20049;-63
2022/09/29 04:51:36;;;;;;;14.55;11.52;;;5.00;99.90;;;;;;5041874;28;20037;-60
2022/09/29 04:54:02;;;;;;;16.13;10.90;;;4.90;99.90;;;;;;5042204;28;20072;-61
2022/09/29 04:56:30;;;;;;;14.75;11.27;;;4.90;99.90;;;;;;5042285;28;20175;-63
2022/09/29 04:58:57;;;;;;;20.83;11.95;;;4.90;99.90;;;;;;5042425;28;20056;-61
2022/09/29 05:01:22;;;;;;;17.38;12.40;;;4.80;99.90;;;;;;5044058;28;21262;-63
2022/09/29 05:03:48;;;;;;;13.80;11.48;;;5.00;99.90;;;;;;5043976;28;20051;-60
2022/09/29 05:06:14;;;;;;;14.68;11.40;;;4.80;99.90;;;;;;5054019;28;20071;-62
2022/09/29 05:08:40;;;;;;;20.45;11.60;;;4.80;99.90;;;;;;5048832;28;20037;-60
2022/09/29 05:11:07;;;;;;;26.45;12.57;;;4.80;99.90;;;;;;5046187;28;20102;-63
2022/09/29 05:13:33;;;;;;;16.10;12.23;;;5.00;99.90;;;;;;5046359;28;20659;-63
2022/09/29 05:15:59;;;;;;;15.10;12.70;;;4.90;99.90;;;;;;5045308;28;20059;-62
2022/09/29 05:18:26;;;;;;;19.95;13.45;;;4.70;99.90;;;;;;5044054;28;20077;-62
2022/09/29 05:20:52;;;;;;;13.43;12.02;;;4.60;99.90;;;;;;5044826;28;20057;-62
2022/09/29 05:23:18;;;;;;;17.50;13.10;;;4.80;99.90;;;;;;5045651;28;20487;-63
2022/09/29 05:25:44;;;;;;;20.67;14.18;;;4.70;99.90;;;;;;5043638;28;20534;-62
2022/09/29 05:28:10;;;;;;;15.55;13.32;;;4.70;99.90;;;;;;5044207;28;20061;-63
2022/09/29 05:30:37;;;;;;;17.83;14.32;;;4.70;99.90;;;;;;5045105;28;20052;-63
2022/09/29 05:33:03;;;;;;;19.65;15.07;;;4.60;99.90;;;;;;5044320;28;20094;-62
2022/09/29 05:35:29;;;;;;;17.42;15.05;;;4.70;99.90;;;;;;5044517;28;20056;-63
2022/09/29 05:37:55;;;;;;;20.35;14.75;;;4.60;99.90;;;;;;5045211;28;20041;-63
2022/09/29 05:40:23;;;;;;;17.42;15.15;;;4.70;99.90;;;;;;5044536;28;20052;-63
2022/09/29 05:42:50;;;;;;;16.63;14.82;;;4.70;99.90;;;;;;5045159;28;20048;-63
2022/09/29 05:45:16;;;;;;;16.92;14.95;;;4.70;99.90;;;;;;5045613;28;20045;-62
2022/09/29 05:47:43;;;;;;;18.00;15.23;;;4.70;99.90;;;;;;5044285;28;20045;-61
2022/09/29 05:50:10;;;;;;;17.85;15.50;;;4.70;99.90;;;;;;5044222;28;20672;-61
2022/09/29 05:52:37;;;;;;;18.77;15.52;;;5.00;99.90;;;;;;5044757;28;20099;-63
2022/09/29 05:55:03;;;;;;;16.73;14.48;;;4.80;99.90;;;;;;5044333;28;20049;-62
2022/09/29 05:57:29;;;;;;;17.10;14.68;;;4.80;99.90;;;;;;5044306;28;20383;-62
2022/09/29 05:59:54;;;;;;;16.83;15.13;;;4.80;99.90;;;;;;5044539;28;20132;-63
2022/09/29 06:02:21;;;;;;;17.23;15.43;;;4.80;99.90;;;;;;5044698;28;20399;-60
2022/09/29 06:04:46;;;;;;;17.73;15.50;;;4.90;99.90;;;;;;5042830;28;20045;-63
2022/09/29 06:07:12;;;;;;;17.90;15.73;;;4.90;99.90;;;;;;5055452;28;20041;-62
2022/09/29 06:09:37;;;;;;;18.73;16.27;;;4.90;99.90;;;;;;5044539;28;20068;-63
2022/09/29 06:12:03;;;;;;;18.17;16.27;;;4.90;99.90;;;;;;5044362;28;20049;-61
2022/09/29 06:14:29;;;;;;;18.23;16.30;;;5.10;99.90;;;;;;5026128;28;20110;-63
2022/09/29 06:16:54;;;;;;;18.60;16.70;;;5.10;99.90;;;;;;5044257;28;20044;-59
2022/09/29 06:19:20;;;;;;;19.40;17.40;;;5.10;99.90;;;;;;5044440;28;20458;-63
2022/09/29 06:21:46;;;;;;;19.52;17.02;;;5.20;99.90;;;;;;5043429;28;20055;-61
2022/09/29 06:24:12;;;;;;;18.45;16.55;;;5.30;99.90;;;;;;5045032;28;20080;-61
2022/09/29 06:26:37;;;;;;;17.52;15.57;;;5.60;99.90;;;;;;5044728;28;20468;-62
2022/09/29 06:29:03;;;;;;;18.15;16.35;;;5.40;99.90;;;;;;5044754;28;20072;-62
2022/09/29 06:31:30;;;;;;;19.70;17.60;;;5.40;99.90;;;;;;5043944;28;20063;-62
2022/09/29 06:33:57;;;;;;;20.58;18.38;;;5.30;99.90;;;;;;5044127;28;20029;-63
2022/09/29 06:39:19;;;;;;;18.33;16.27;;;5.30;99.90;;;;;;5044600;28;20136;-62
2022/09/29 06:41:52;;;;;;;17.77;15.95;;;5.40;99.90;;;;;;5044179;28;20144;-63
2022/09/29 06:44:18;;;;;;;18.60;16.60;;;5.50;99.90;;;;;;5044320;28;20096;-62
2022/09/29 06:46:44;;;;;;;18.50;16.67;;;5.40;99.90;;;;;;5044184;28;20491;-63
2022/09/29 06:49:14;;;;;;;19.38;17.27;;;5.50;99.90;;;;;;5043712;28;20048;-61
2022/09/29 06:51:40;;;;;;;18.88;16.98;;;5.60;99.90;;;;;;5044423;28;20138;-63
2022/09/29 06:54:06;;;;;;;19.40;17.30;;;5.60;99.90;;;;;;5044210;28;20041;-63
2022/09/29 06:56:32;;;;;;;18.50;16.25;;;5.60;99.90;;;;;;5043587;28;20103;-63
2022/09/29 06:58:58;;;;;;;19.63;17.70;;;5.80;99.90;;;;;;5043846;28;20053;-62
2022/09/29 07:01:23;;;;;;;20.80;18.60;;;5.80;99.90;;;;;;5043801;28;20076;-63
2022/09/29 07:03:49;;;;;;;20.77;18.65;;;5.70;99.90;;;;;;5043755;28;20049;-62
2022/09/29 07:06:15;;;;;;;21.48;19.13;;;5.90;99.90;;;;;;5050024;28;20048;-64
2022/09/29 07:08:40;;;;;;;20.88;18.67;;;6.30;99.90;;;;;;5048009;28;20033;-61
2022/09/29 07:11:07;;;;;;;21.65;18.60;;;5.90;99.90;;;;;;5044011;28;20049;-61
2022/09/29 07:13:34;;;;;;;22.30;19.98;;;6.00;99.90;;;;;;5043702;28;20041;-62
2022/09/29 07:16:08;;;;;;;21.88;19.48;;;6.00;99.90;;;;;;5043315;28;20400;-63
2022/09/29 07:18:36;;;;;;;22.48;20.15;;;6.10;99.90;;;;;;5042953;28;20593;-61
2022/09/29 07:21:03;;;;;;;23.23;20.50;;;6.20;99.90;;;;;;5042921;28;20072;-63
2022/09/29 07:23:29;;;;;;;25.50;22.73;;;6.30;99.90;;;;;;5041812;28;20049;-62
2022/09/29 07:25:55;;;;;;;27.00;21.67;;;6.40;99.90;;;;;;5044016;28;20029;-62
2022/09/29 07:28:21;;;;;;;26.73;22.50;;;6.60;99.90;;;;;;5043254;28;20293;-62
2022/09/29 07:30:56;;;;;;;28.30;23.85;;;6.60;99.90;;;;;;5043252;28;20040;-64
2022/09/29 07:33:22;;;;;;;27.30;22.90;;;6.60;99.90;;;;;;5043129;28;20041;-63
2022/09/29 07:35:51;;;;;;;24.90;22.27;;;6.80;99.90;;;;;;5043298;28;20109;-63
2022/09/29 07:38:17;;;;;;;25.80;23.00;;;6.80;99.90;;;;;;5042959;28;20544;-62
2022/09/29 07:40:43;;;;;;;24.77;22.08;;;7.10;99.90;;;;;;5043773;28;20483;-63
2022/09/29 07:43:08;;;;;;;24.60;21.75;;;7.00;99.90;;;;;;5043326;28;20094;-62
2022/09/29 07:45:34;;;;;;;23.90;21.38;;;7.10;99.90;;;;;;5043179;28;20049;-63
2022/09/29 07:48:00;;;;;;;21.83;19.60;;;7.30;99.90;;;;;;5043184;28;20162;-64
2022/09/29 07:50:25;;;;;;;22.30;20.02;;;7.40;99.90;;;;;;5042865;28;20044;-62
2022/09/29 07:52:51;;;;;;;23.45;21.08;;;7.50;99.90;;;;;;5042621;28;20044;-63
2022/09/29 07:55:18;;;;;;;26.48;23.77;;;7.50;99.90;;;;;;5043352;28;20033;-62
2022/09/29 07:57:47;;;;;;;25.95;23.20;;;7.60;99.90;;;;;;5043693;28;20053;-64
2022/09/29 08:00:13;;;;;;;25.73;23.23;;;7.70;99.90;;;;;;5043175;28;20041;-64
2022/09/29 08:02:38;;;;;;;25.60;22.88;;;7.90;99.90;;;;;;5043127;28;20052;-62
2022/09/29 08:05:04;;;;;;;24.15;21.65;;;8.00;99.90;;;;;;5044530;28;20256;-63
2022/09/29 08:07:30;;;;;;;24.15;21.52;;;8.10;99.90;;;;;;5051666;28;20052;-62
2022/09/29 08:09:56;;;;;;;23.98;21.23;;;8.20;99.90;;;;;;5042477;28;20048;-64
2022/09/29 08:12:21;;;;;;;23.88;21.30;;;8.30;99.90;;;;;;5044030;28;20128;-62
2022/09/29 08:14:48;;;;;;;22.20;19.80;;;8.30;99.90;;;;;;5043249;28;20080;-63
2022/09/29 08:17:14;;;;;;;21.83;19.52;;;8.50;99.90;;;;;;5043620;28;20133;-60
2022/09/29 08:19:39;;;;;;;23.05;20.50;;;8.50;99.90;;;;;;5042511;28;20531;-63
2022/09/29 08:22:05;;;;;;;22.67;20.27;;;8.70;99.90;;;;;;5043092;28;20049;-60
2022/09/29 08:24:30;;;;;;;20.92;18.83;;;8.70;99.90;;;;;;5043608;28;20047;-62
2022/09/29 08:26:56;;;;;;;22.38;19.40;;;8.90;99.90;;;;;;5041375;28;20156;-63
2022/09/29 08:29:22;;;;;;;21.98;19.60;;;8.90;99.90;;;;;;5043382;28;20572;-63
2022/09/29 08:31:48;;;;;;;22.70;20.00;;;9.10;99.90;;;;;;5041657;28;20644;-63
2022/09/29 08:34:14;;;;;;;20.98;18.25;;;9.20;99.90;;;;;;5024669;28;20045;-64
2022/09/29 08:36:40;;;;;;;19.85;17.85;;;9.30;99.90;;;;;;5044711;28;20045;-63
2022/09/29 08:39:06;;;;;;;19.13;17.23;;;9.40;99.90;;;;;;5047003;28;20033;-62
2022/09/29 08:41:49;;;;;;;18.73;16.35;;;9.50;99.90;;;;;;5045455;28;20068;-63
2022/09/29 08:44:18;;;;;;;18.55;16.50;;;9.70;99.90;;;;;;5061954;28;20075;-63
2022/09/29 08:46:51;;;;;;;17.90;16.02;;;9.90;99.90;;;;;;5066674;28;20086;-63
2022/09/29 08:49:24;;;;;;;18.10;15.85;;;10.00;99.90;;;;;;5064737;28;20053;-63
2022/09/29 08:51:54;;;;;;;21.52;15.73;;;10.20;99.90;;;;;;5066093;28;20083;-65
2022/09/29 08:54:33;;;;;;;20.33;16.65;;;10.20;99.90;;;;;;5065746;28;20078;-64
2022/09/29 08:57:00;;;;;;;18.40;16.40;;;10.30;99.90;;;;;;5066112;28;20071;-65
2022/09/29 08:59:28;;;;;;;16.63;14.75;;;10.50;99.90;;;;;;5065550;28;20079;-64
2022/09/29 09:02:05;;;;;;;19.30;14.18;;;11.20;99.90;;;;;;5065230;28;20123;-65
2022/09/29 09:04:55;;;;;;;15.00;13.43;;;12.00;99.90;;;;;;5065370;28;20040;-65
2022/09/29 09:07:35;;;;;;;13.20;10.68;;;12.20;99.90;;;;;;5055167;28;20535;-63
2022/09/29 09:10:16;;;;;;;12.10;10.50;;;12.20;99.90;;;;;;5066036;28;20091;-63
2022/09/29 09:13:03;;;;;;;10.40;9.40;;;12.40;99.90;;;;;;5064318;28;20083;-63
2022/09/29 09:16:02;;;;;;;11.32;10.13;;;12.60;99.90;;;;;;5065816;28;20090;-64
2022/09/29 09:18:58;;;;;;;11.18;9.30;;;13.00;99.90;;;;;;5054357;28;20044;-63
2022/09/29 09:21:42;;;;;;;9.13;8.23;;;13.20;99.90;;;;;;5045654;28;20525;-66
2022/09/29 09:24:35;;;;;;;8.80;7.93;;;13.60;99.90;;;;;;5046780;28;20073;-64
2022/09/29 09:27:03;;;;;;;8.93;7.80;;;13.70;99.90;;;;;;5061339;28;20090;-65
2022/09/29 09:29:39;;;;;;;8.52;6.55;;;13.90;99.90;;;;;;5062876;28;20045;-64
2022/09/29 09:32:08;;;;;;;9.27;6.45;;;13.40;99.90;;;;;;5064781;28;20056;-63
2022/09/29 09:35:10;;;;;;;8.15;7.35;;;13.40;99.90;;;;;;5064705;28;20101;-66
2022/09/29 09:37:41;;;;;;;7.57;6.78;;;13.80;99.90;;;;;;5060244;28;20117;-65
2022/09/29 09:40:10;;;;;;;8.75;7.70;;;13.70;99.90;;;;;;5064329;28;20049;-62
2022/09/29 09:42:40;;;;;;;8.52;7.00;;;13.90;99.90;;;;;;5064815;28;20032;-62
2022/09/29 09:45:29;;;;;;;8.75;7.63;;;13.80;99.90;;;;;;5065326;28;20033;-61
2022/09/29 09:48:05;;;;;;;7.85;6.97;;;14.20;99.90;;;;;;5058042;28;20060;-60
2022/09/29 09:50:32;;;;;;;8.07;6.90;;;14.30;99.90;;;;;;5065154;28;20075;-65
2022/09/29 09:53:02;;;;;;;7.38;6.55;;;14.00;99.90;;;;;;5064528;28;20091;-64
2022/09/29 09:55:32;;;;;;;7.30;6.60;;;14.10;99.90;;;;;;5065180;28;20462;-62
2022/09/29 09:58:32;;;;;;;7.70;6.90;;;13.90;99.90;;;;;;5065431;28;20396;-64
2022/09/29 10:01:01;;;;;;;8.63;6.35;;;14.10;99.90;;;;;;5055595;28;20083;-63
2022/09/29 10:03:28;;;;;;;7.20;6.40;;;14.60;99.90;;;;;;5064567;28;20037;-64
2022/09/29 10:05:54;;;;;;;10.13;6.57;;;14.70;99.90;;;;;;5058219;28;20210;-62
2022/09/29 10:08:38;;;;;;;8.20;6.70;;;15.00;99.90;;;;;;5060730;28;20049;-63
2022/09/29 10:11:20;;;;;;;7.05;6.35;;;14.70;99.90;;;;;;5043225;28;20051;-62
2022/09/29 10:13:47;;;;;;;7.18;6.13;;;14.20;99.90;;;;;;5044239;28;20032;-62
2022/09/29 10:16:19;;;;;;;7.72;6.72;;;14.10;99.90;;;;;;5045027;28;20092;-63
2022/09/29 10:18:47;;;;;;;6.20;5.43;;;14.10;99.90;;;;;;5045354;28;20040;-64
2022/09/29 10:21:24;;;;;;;8.30;6.60;;;14.00;99.90;;;;;;5045119;28;20071;-62
2022/09/29 10:23:52;;;;;;;6.95;6.00;;;14.40;99.90;;;;;;5063189;28;20044;-63
2022/09/29 10:26:31;;;;;;;6.70;6.00;;;14.50;99.90;;;;;;5065136;28;20044;-63
2022/09/29 10:29:02;;;;;;;6.10;5.50;;;14.60;99.90;;;;;;5064613;28;20090;-63
2022/09/29 10:31:29;;;;;;;7.32;5.75;;;14.40;99.90;;;;;;5064656;28;20037;-62
2022/09/29 10:33:58;;;;;;;6.75;5.15;;;14.60;99.90;;;;;;5063977;28;20049;-62
2022/09/29 10:36:28;;;;;;;6.32;5.68;;;14.90;99.90;;;;;;5064854;28;20101;-64
2022/09/29 10:38:54;;;;;;;6.55;4.93;;;14.80;99.90;;;;;;5065502;28;20421;-62
2022/09/29 10:41:21;;;;;;;6.63;4.55;;;15.20;99.90;;;;;;5064768;28;20051;-63
2022/09/29 10:43:48;;;;;;;5.88;4.80;;;15.50;99.90;;;;;;5064258;28;20083;-62
2022/09/29 10:46:36;;;;;;;5.63;4.15;;;15.30;99.90;;;;;;5062407;28;20324;-62
2022/09/29 10:49:18;;;;;;;5.60;3.78;;;15.50;99.90;;;;;;5063632;28;20442;-62
2022/09/29 10:52:00;;;;;;;4.63;2.75;;;15.90;99.90;;;;;;5064046;28;20040;-62
2022/09/29 10:54:30;;;;;;;3.60;2.42;;;15.60;99.90;;;;;;5064016;28;20426;-62
2022/09/29 10:56:57;;;;;;;4.13;2.38;;;15.60;99.90;;;;;;5064214;28;20132;-61
2022/09/29 10:59:24;;;;;;;2.90;1.85;;;15.40;99.90;;;;;;5064098;28;20037;-63
2022/09/29 11:02:00;;;;;;;3.92;2.58;;;15.70;99.90;;;;;;5063037;28;20044;-62
2022/09/29 11:04:32;;;;;;;3.75;2.20;;;15.40;99.90;;;;;;5063406;28;20385;-63
2022/09/29 11:07:09;;;;;;;3.28;1.70;;;15.40;99.90;;;;;;5055500;28;20452;-62
2022/09/29 11:09:44;;;;;;;2.75;1.40;;;15.60;99.90;;;;;;5043652;28;20144;-62
2022/09/29 11:12:28;;;;;;;2.45;1.42;;;15.70;99.90;;;;;;5044225;28;20133;-63
2022/09/29 11:14:54;;;;;;;3.08;1.73;;;15.30;99.90;;;;;;5044336;28;20413;-63
2022/09/29 11:17:26;;;;;;;2.05;1.40;;;15.20;99.90;;;;;;5043682;28;20044;-62
2022/09/29 11:19:54;;;;;;;2.45;1.00;;;15.10;99.90;;;;;;5043150;28;20044;-63
2022/09/29 11:22:25;;;;;;;3.28;1.33;;;15.10;99.90;;;;;;5043057;28;20060;-62
2022/09/29 11:25:00;;;;;;;2.28;0.90;;;15.40;99.90;;;;;;5043436;28;20119;-63
2022/09/29 11:27:57;;;;;;;3.08;1.20;;;15.80;99.90;;;;;;5043715;28;20102;-62
2022/09/29 11:30:31;;;;;;;2.55;1.30;;;15.90;99.90;;;;;;5044315;28;20079;-62
2022/09/29 11:33:20;;;;;;;1.83;1.10;;;16.20;99.90;;;;;;5043511;28;20045;-62
2022/09/29 11:36:01;;;;;;;1.20;0.90;;;16.10;99.90;;;;;;5043768;28;20045;-62
2022/09/29 11:38:41;;;;;;;2.05;1.10;;;15.60;99.90;;;;;;5043995;28;20568;-62
2022/09/29 11:41:28;;;;;;;2.08;1.13;;;15.50;99.90;;;;;;5042418;28;20045;-63
2022/09/29 11:44:12;;;;;;;2.40;1.20;;;15.80;99.90;;;;;;5043100;28;20049;-63
2022/09/29 11:46:59;;;;;;;1.52;0.90;;;15.70;99.90;;;;;;5042313;28;20465;-63
2022/09/29 11:49:41;;;;;;;1.48;0.90;;;16.10;99.90;;;;;;5042534;28;20048;-63
2022/09/29 11:52:15;;;;;;;3.22;0.80;;;16.30;99.90;;;;;;5043231;28;20045;-62
2022/09/29 11:55:19;;;;;;;2.05;0.75;;;15.90;99.90;;;;;;5043105;28;20049;-62
2022/09/29 11:57:45;;;;;;;2.10;0.90;;;16.20;99.90;;;;;;5043151;28;20055;-63
2022/09/29 12:00:16;;;;;;;1.80;0.85;;;15.80;99.90;;;;;;5043378;28;20041;-62
2022/09/29 12:02:47;;;;;;;1.23;0.80;;;15.70;99.90;;;;;;5042573;28;20656;-62
2022/09/29 12:05:32;;;;;;;1.55;0.60;;;15.80;99.90;;;;;;5044809;28;20045;-63
2022/09/29 12:08:26;;;;;;;1.65;0.80;;;16.00;99.90;;;;;;5053067;28;20084;-63
2022/09/29 12:11:06;;;;;;;0.95;0.52;;;16.60;99.90;;;;;;5043960;28;20045;-62
2022/09/29 12:14:10;;;;;;;1.50;0.70;;;16.70;99.90;;;;;;5047852;28;20178;-63
2022/09/29 12:16:51;;;;;;;4.78;0.80;;;16.60;99.90;;;;;;5036246;28;20120;-62
2022/09/29 12:19:22;;;;;;;1.70;0.80;;;16.40;99.90;;;;;;5045684;28;20048;-62
2022/09/29 12:21:50;;;;;;;1.20;0.60;;;15.70;99.90;;;;;;5047384;28;20292;-62
2022/09/29 12:24:32;;;;;;;1.83;0.60;;;15.70;99.90;;;;;;5047659;28;20048;-62
2022/09/29 12:26:59;;;;;;;2.35;0.70;;;15.60;99.90;;;;;;5047556;28;20400;-63
2022/09/29 12:29:36;;;;;;;2.40;0.63;;;15.40;99.90;;;;;;5047780;28;20045;-62
2022/09/29 12:32:15;;;;;;;1.10;0.40;;;15.20;99.90;;;;;;5046701;28;20048;-61
2022/09/29 12:34:58;;;;;;;0.70;0.35;;;15.20;99.90;;;;;;5046997;28;20128;-62
2022/09/29 12:37:46;;;;;;;0.82;0.50;;;15.10;99.90;;;;;;5046771;28;20435;-62
2022/09/29 12:40:40;;;;;;;0.90;0.50;;;15.20;99.90;;;;;;5046757;28;20048;-63
2022/09/29 12:43:47;;;;;;;0.65;0.50;;;15.20;99.90;;;;;;5046696;28;20434;-62
2022/09/29 12:46:41;;;;;;;1.33;0.60;;;15.00;99.90;;;;;;5047426;28;20095;-62
2022/09/29 12:49:37;;;;;;;2.83;0.65;;;15.00;99.90;;;;;;5044562;28;20055;-63
2022/09/29 12:52:14;;;;;;;1.10;0.50;;;15.00;99.90;;;;;;5046417;28;20403;-62
2022/09/29 12:54:47;;;;;;;3.65;0.70;;;15.00;99.90;;;;;;5045345;28;20049;-63
2022/09/29 12:57:16;;;;;;;1.40;0.70;;;14.90;99.90;;;;;;5046698;28;20137;-62
2022/09/29 13:00:00;;;;;;;1.50;0.70;;;14.80;99.90;;;;;;5046428;28;20062;-62
2022/09/29 13:02:46;;;;;;;1.02;0.80;;;14.80;99.90;;;;;;5046370;28;20075;-62
2022/09/29 13:05:48;;;;;;;2.50;0.90;;;14.80;99.90;;;;;;5036603;28;20060;-63