Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:00;;;;;;;14.60;11.70;;;;;;;;;;4988838;28;98993;-75
2023/04/02 00:03:41;;;;;;;13.50;8.98;;;;;;;;;;4989652;28;98240;-75
2023/04/02 00:06:31;;;;;;;12.07;9.57;;;;;;;;;;4974356;28;99478;-75
2023/04/02 00:09:20;;;;;;;16.50;11.70;;;;;;;;;;4969736;28;99932;-76
2023/04/02 00:11:48;;;;;;;15.43;11.45;;;;;;;;;;4974046;28;99003;-75
2023/04/02 00:14:20;;;;;;;15.40;11.65;;;;;;;;;;4970168;28;99975;-76
2023/04/02 00:16:46;;;;;;;13.68;9.82;;;;;;;;;;4969466;28;98151;-76
2023/04/02 00:19:32;;;;;;;19.48;10.07;;;;;;;;;;4970395;28;99545;-76
2023/04/02 00:21:59;;;;;;;16.65;11.40;;;;;;;;;;4969817;28;99228;-75
2023/04/02 00:24:25;;;;;;;11.57;9.35;;;;;;;;;;4969550;28;98319;-76
2023/04/02 00:26:52;;;;;;;19.05;13.82;;;;;;;;;;4969717;28;99427;-74
2023/04/02 00:29:19;;;;;;;16.50;13.18;;;;;;;;;;4970174;28;98760;-76
2023/04/02 00:31:47;;;;;;;10.50;9.30;;;;;;;;;;4968998;28;98211;-75
2023/04/02 00:34:26;;;;;;;18.15;13.15;;;;;;;;;;4973240;28;98662;-76
2023/04/02 00:36:53;;;;;;;16.92;12.93;;;;;;;;;;4969549;28;98510;-75
2023/04/02 00:39:24;;;;;;;14.45;10.90;;;;;;;;;;4968663;28;99815;-75
2023/04/02 00:42:03;;;;;;;14.68;11.75;;;;;;;;;;4969333;28;99992;-76
2023/04/02 00:44:31;;;;;;;18.70;12.60;;;;;;;;;;4968778;28;98533;-75
2023/04/02 00:47:02;;;;;;;18.83;12.73;;;;;;;;;;4969926;28;98580;-75
2023/04/02 00:49:33;;;;;;;17.05;13.13;;;;;;;;;;4967813;28;100463;-76
2023/04/02 00:52:21;;;;;;;17.38;10.43;;;;;;;;;;4968279;28;98122;-75
2023/04/02 00:54:49;;;;;;;14.63;10.32;;;;;;;;;;4969913;28;98310;-75
2023/04/02 00:57:24;;;;;;;18.63;12.00;;;;;;;;;;4971806;28;98563;-74
2023/04/02 00:59:55;;;;;;;18.63;11.38;;;;;;;;;;4968931;28;98249;-75
2023/04/02 01:02:25;;;;;;;20.15;11.20;;;;;;;;;;4986051;28;99366;-75
2023/04/02 01:05:02;;;;;;;11.73;9.10;;;;;;;;;;4982436;28;98624;-75
2023/04/02 01:07:42;;;;;;;13.75;11.95;;;;;;;;;;4968376;28;100504;-75
2023/04/02 01:10:21;;;;;;;16.15;10.48;;;;;;;;;;4969795;28;98881;-75
2023/04/02 01:13:08;;;;;;;9.48;8.38;;;;;;;;;;4967125;28;98153;-75
2023/04/02 01:15:44;;;;;;;13.07;8.77;;;;;;;;;;4984387;28;98652;-75
2023/04/02 01:18:30;;;;;;;13.07;10.63;;;;;;;;;;4973699;28;98632;-75
2023/04/02 01:21:20;;;;;;;11.25;9.13;;;;;;;;;;4991524;28;98232;-74
2023/04/02 01:24:01;;;;;;;19.75;9.43;;;;;;;;;;4988637;28;99300;-75
2023/04/02 01:26:33;;;;;;;15.05;11.40;;;;;;;;;;4986707;28;98804;-74
2023/04/02 01:29:00;;;;;;;;;;;;;;;;;;4969500;28;98659;-75
2023/04/02 01:31:27;;;;;;;11.73;8.43;;;;;;;;;;4965924;28;109557;-75
2023/04/02 01:33:54;;;;;;;20.45;11.70;;;;;;;;;;4967761;28;98363;-75
2023/04/02 01:36:27;;;;;;;14.80;10.77;;;;;;;;;;4968901;28;98740;-76
2023/04/02 01:39:17;;;;;;;10.15;8.23;;;;;;;;;;4968379;28;101882;-76
2023/04/02 01:41:48;;;;;;;10.55;9.10;;;;;;;;;;4972339;28;98288;-76
2023/04/02 01:44:20;;;;;;;12.63;9.40;;;;;;;;;;4966946;28;101617;-75
2023/04/02 01:46:47;;;;;;;13.20;9.63;;;;;;;;;;4967607;28;98306;-75
2023/04/02 01:49:15;;;;;;;11.10;10.02;;;;;;;;;;4967900;28;98659;-74
2023/04/02 01:51:42;;;;;;;9.98;8.55;;;;;;;;;;4969489;28;98874;-75
2023/04/02 01:54:11;;;;;;;11.85;8.68;;;;;;;;;;4966313;28;98255;-75
2023/04/02 01:56:39;;;;;;;14.50;10.30;;;;;;;;;;4969043;28;98466;-74
2023/04/02 01:59:06;;;;;;;16.13;8.48;;;;;;;;;;4966973;28;101959;-75
2023/04/02 02:01:39;;;;;;;12.57;8.85;;;;;;;;;;4967891;28;98181;-74
2023/04/02 02:04:06;;;;;;;15.07;9.27;;;;;;;;;;4971664;28;99430;-74
2023/04/02 02:06:32;;;;;;;16.40;10.38;;;;;;;;;;4967502;28;98239;-75
2023/04/02 02:09:02;;;;;;;14.73;10.60;;;;;;;;;;4966246;28;99569;-75
2023/04/02 02:11:29;;;;;;;11.10;8.88;;;;;;;;;;4967229;28;101177;-74
2023/04/02 02:13:56;;;;;;;10.52;9.07;;;;;;;;;;4968354;28;98190;-74
2023/04/02 02:16:23;;;;;;;15.48;8.70;;;;;;;;;;4968360;28;98722;-74
2023/04/02 02:18:54;;;;;;;12.02;7.72;;;;;;;;;;4966553;28;100224;-75
2023/04/02 02:21:28;;;;;;;14.10;9.05;;;;;;;;;;4967252;28;98306;-74
2023/04/02 02:23:55;;;;;;;15.77;8.38;;;;;;;;;;4967630;28;98568;-75
2023/04/02 02:26:23;;;;;;;17.08;10.02;;;;;;;;;;4971183;28;100062;-75
2023/04/02 02:28:51;;;;;;;16.17;9.95;;;;;;;;;;4968116;28;99555;-74
2023/04/02 02:31:21;;;;;;;6.95;5.97;;;;;;;;;;4967528;28;98777;-74
2023/04/02 02:33:52;;;;;;;8.77;6.70;;;;;;;;;;4966079;28;98742;-75
2023/04/02 02:36:22;;;;;;;13.98;9.20;;;;;;;;;;4966147;28;101456;-74
2023/04/02 02:38:55;;;;;;;13.07;6.70;;;;;;;;;;4966561;28;99195;-74
2023/04/02 02:41:40;;;;;;;7.93;6.20;;;;;;;;;;4967010;28;98211;-74
2023/04/02 02:44:07;;;;;;;14.85;7.57;;;;;;;;;;4967120;28;99323;-74
2023/04/02 02:46:40;;;;;;;13.50;9.57;;;;;;;;;;4966741;28;101266;-74
2023/04/02 02:49:12;;;;;;;10.80;6.80;;;;;;;;;;4970103;28;98199;-74
2023/04/02 02:51:42;;;;;;;12.15;8.75;;;;;;;;;;4966066;28;100993;-74
2023/04/02 02:54:13;;;;;;;9.57;8.60;;;;;;;;;;4968338;28;98805;-74
2023/04/02 02:56:42;;;;;;;18.90;8.43;;;;;;;;;;4968047;28;99267;-75
2023/04/02 02:59:10;;;;;;;14.35;9.15;;;;;;;;;;4964625;28;101101;-74
2023/04/02 03:01:40;;;;;;;15.32;9.02;;;;;;;;;;4984008;28;98289;-74
2023/04/02 03:04:06;;;;;;;12.23;8.68;;;;;;;;;;4986296;28;98340;-74
2023/04/02 03:06:35;;;;;;;12.35;8.05;;;;;;;;;;4969177;28;101409;-75
2023/04/02 03:09:16;;;;;;;9.00;8.10;;;;;;;;;;4969767;28;98300;-74
2023/04/02 03:11:43;;;;;;;10.65;9.48;;;;;;;;;;4972144;28;100693;-75
2023/04/02 03:14:19;;;;;;;8.38;7.55;;;;;;;;;;4986524;28;98294;-74
2023/04/02 03:16:47;;;;;;;8.83;8.03;;;;;;;;;;4970346;28;100527;-74
2023/04/02 03:19:28;;;;;;;9.27;7.47;;;;;;;;;;4950883;28;98722;-74
2023/04/02 03:22:02;;;;;;;10.70;8.63;;;;;;;;;;4951773;28;98139;-74
2023/04/02 03:24:51;;;;;;;12.65;8.02;;;;;;;;;;4965857;28;99470;-74
2023/04/02 03:27:20;;;;;;;12.27;7.85;;;;;;;;;;4949422;28;99998;-74
2023/04/02 03:30:09;;;;;;;9.63;8.45;;;;;;;;;;4966231;28;98312;-75
2023/04/02 03:32:37;;;;;;;10.30;7.88;;;;;;;;;;4948328;28;99078;-75
2023/04/02 03:35:15;;;;;;;10.32;6.55;;;;;;;;;;4973042;28;99970;-74
2023/04/02 03:37:45;;;;;;;7.97;6.53;;;;;;;;;;4970952;28;99359;-74
2023/04/02 03:40:24;;;;;;;9.50;8.02;;;;;;;;;;4968556;28;101094;-74
2023/04/02 03:42:58;;;;;;;10.93;8.25;;;;;;;;;;4969541;28;98238;-74
2023/04/02 03:45:32;;;;;;;10.35;8.80;;;;;;;;;;4969620;28;101459;-73
2023/04/02 03:48:05;;;;;;;8.07;7.30;;;;;;;;;;4969533;28;98766;-74
2023/04/02 03:50:31;;;;;;;;;;;;;;;;;;4970755;28;98250;-74
2023/04/02 03:53:00;;;;;;;10.13;8.30;;;;;;;;;;4949902;28;101141;-74
2023/04/02 03:55:32;;;;;;;9.38;7.43;;;;;;;;;;4953754;28;98651;-74
2023/04/02 03:58:05;;;;;;;12.05;7.85;;;;;;;;;;4965735;28;99250;-74
2023/04/02 04:00:44;;;;;;;8.82;8.07;;;;;;;;;;4964842;28;99003;-74
2023/04/02 04:03:16;;;;;;;12.05;7.63;;;;;;;;;;4965161;28;98297;-74
2023/04/02 04:05:47;;;;;;;8.23;7.13;;;;;;;;;;4967798;28;99479;-74
2023/04/02 04:08:16;;;;;;;7.45;6.72;;;;;;;;;;4967828;28;101431;-74
2023/04/02 04:10:43;;;;;;;7.38;6.68;;;;;;;;;;4969156;28;98441;-74
2023/04/02 04:13:14;;;;;;;7.88;6.20;;;;;;;;;;4969762;28;98434;-74
2023/04/02 04:15:53;;;;;;;17.27;8.48;;;;;;;;;;4965633;28;101265;-74
2023/04/02 04:18:42;;;;;;;7.25;6.10;;;;;;;;;;4970502;28;98296;-74
2023/04/02 04:21:28;;;;;;;5.87;5.23;;;;;;;;;;4968998;28;99719;-74
2023/04/02 04:24:04;;;;;;;7.32;5.43;;;;;;;;;;4966804;28;98345;-74
2023/04/02 04:26:33;;;;;;;;;;;;;;;;;;4968802;28;101057;-74
2023/04/02 04:29:08;;;;;;;6.13;5.57;;;;;;;;;;4966522;28;100683;-74
2023/04/02 04:31:49;;;;;;;7.53;5.32;;;;;;;;;;4967094;28;98281;-74
2023/04/02 04:34:21;;;;;;;4.78;4.38;;;;;;;;;;4967927;28;98570;-74
2023/04/02 04:36:54;;;;;;;6.43;5.47;;;;;;;;;;4966291;28;98973;-74
2023/04/02 04:39:33;;;;;;;7.55;5.10;;;;;;;;;;4967421;28;98263;-74
2023/04/02 04:42:02;;;;;;;5.75;5.13;;;;;;;;;;4970044;28;100918;-74
2023/04/02 04:44:39;;;;;;;11.20;6.15;;;;;;;;;;4966746;28;98050;-74
2023/04/02 04:47:08;;;;;;;5.53;5.03;;;;;;;;;;4966572;28;99566;-74
2023/04/02 04:49:40;;;;;;;6.97;5.68;;;;;;;;;;4968334;28;98919;-74
2023/04/02 04:52:22;;;;;;;8.25;5.60;;;;;;;;;;4966252;28;98395;-74
2023/04/02 04:54:49;;;;;;;7.15;4.80;;;;;;;;;;4966694;28;99698;-74
2023/04/02 04:57:31;;;;;;;5.45;4.82;;;;;;;;;;4966206;28;102021;-74
2023/04/02 05:00:26;;;;;;;7.22;5.32;;;;;;;;;;4938989;28;1140962;-74
2023/04/02 05:03:00;;;;;;;8.27;4.18;;;;;;;;;;4972117;28;99625;-74
2023/04/02 05:05:29;;;;;;;4.70;4.13;;;;;;;;;;4981212;28;98677;-74
2023/04/02 05:08:03;;;;;;;3.50;3.17;;;;;;;;;;4966925;28;101794;-74
2023/04/02 05:10:37;;;;;;;4.77;3.87;;;;;;;;;;4984510;28;100096;-74
2023/04/02 05:13:06;;;;;;;6.25;3.08;;;;;;;;;;4968227;28;98421;-74
2023/04/02 05:15:33;;;;;;;4.13;2.75;;;;;;;;;;4969648;28;98256;-74
2023/04/02 05:18:06;;;;;;;9.10;3.70;;;;;;;;;;4966487;28;102009;-74
2023/04/02 05:20:53;;;;;;;6.60;2.88;;;;;;;;;;4968238;28;98392;-74
2023/04/02 05:23:29;;;;;;;5.85;2.53;;;;;;;;;;4960678;28;98275;-74
2023/04/02 05:26:05;;;;;;;2.50;2.30;;;;;;;;;;4967307;28;100465;-74
2023/04/02 05:28:41;;;;;;;5.65;3.55;;;;;;;;;;4972314;28;98566;-74
2023/04/02 05:31:11;;;;;;;3.65;3.35;;;;;;;;;;4968366;28;100091;-74
2023/04/02 05:33:39;;;;;;;5.32;2.85;;;;;;;;;;4982926;28;98230;-74
2023/04/02 05:36:17;;;;;;;10.77;3.97;;;;;;;;;;4988612;28;101352;-74
2023/04/02 05:38:49;;;;;;;4.18;2.47;;;;;;;;;;4990480;28;101566;-74
2023/04/02 05:41:38;;;;;;;4.25;3.05;;;;;;;;;;4988194;28;98493;-74
2023/04/02 05:44:06;;;;;;;4.32;3.22;;;;;;;;;;4989673;28;99547;-76
2023/04/02 05:46:42;;;;;;;4.60;2.92;;;;;;;;;;4981648;28;101405;-76
2023/04/02 05:49:14;;;;;;;6.43;3.80;;;;;;;;;;4967730;28;98274;-75
2023/04/02 05:51:44;;;;;;;6.20;2.90;;;;;;;;;;4971803;28;100468;-75
2023/04/02 05:54:22;;;;;;;2.60;2.40;;;;;;;;;;4968920;28;98488;-75
2023/04/02 05:57:02;;;;;;;4.80;2.28;;;;;;;;;;4967607;28;100962;-75
2023/04/02 05:59:32;;;;;;;4.53;2.50;;;;;;;;;;4966275;28;98927;-76
2023/04/02 06:02:13;;;;;;;6.63;3.10;;;;;;;;;;4955313;28;98782;-74
2023/04/02 06:05:16;;;;;;;9.75;3.78;;;;;;;;;;4964112;28;101512;-74
2023/04/02 06:07:44;;;;;;;3.83;3.08;;;;;;;;;;4991607;28;101770;-74
2023/04/02 06:10:22;;;;;;;7.00;3.50;;;;;;;;;;4950806;28;98717;-74
2023/04/02 06:12:53;;;;;;;5.78;3.75;;;;;;;;;;4950704;28;98804;-74
2023/04/02 06:15:21;;;;;;;5.43;3.38;;;;;;;;;;4962851;28;98644;-74
2023/04/02 06:17:59;;;;;;;5.10;3.20;;;;;;;;;;4962741;28;101298;-74
2023/04/02 06:20:26;;;;;;;3.17;2.88;;;;;;;;;;4968296;28;98952;-74
2023/04/02 06:23:01;;;;;;;4.47;3.13;;;;;;;;;;4967825;28;98895;-75
2023/04/02 06:25:55;;;;;;;5.63;4.10;;;;;;;;;;4966738;28;100996;-74
2023/04/02 06:28:27;;;;;;;5.72;3.40;;;;;;;;;;4976602;28;100883;-73
2023/04/02 06:30:56;;;;;;;6.40;3.78;;;;;;;;;;4986559;28;98191;-74
2023/04/02 06:33:23;;;;;;;8.05;4.55;;;;;;;;;;4958734;28;98457;-75
2023/04/02 06:35:51;;;;;;;3.90;3.60;;;;;;;;;;4965744;28;99009;-74
2023/04/02 06:38:27;;;;;;;5.43;4.15;;;;;;;;;;4963176;28;100741;-73
2023/04/02 06:41:00;;;;;;;7.32;4.07;;;;;;;;;;4967338;28;99305;-74
2023/04/02 06:43:42;;;;;;;8.27;4.30;;;;;;;;;;4966532;28;98231;-75
2023/04/02 06:46:31;;;;;;;6.65;4.68;;;;;;;;;;4966091;28;98569;-75
2023/04/02 06:49:21;;;;;;;4.47;4.05;;;;;;;;;;4965796;28;100830;-75
2023/04/02 06:51:52;;;;;;;8.25;4.53;;;;;;;;;;4965498;28;98334;-75
2023/04/02 06:54:19;;;;;;;3.58;3.28;;;;;;;;;;4966732;28;99283;-75
2023/04/02 06:56:51;;;;;;;7.68;4.07;;;;;;;;;;4964441;28;100097;-75
2023/04/02 06:59:32;;;;;;;4.70;4.30;;;;;;;;;;4970653;28;99277;-74
2023/04/02 07:02:05;;;;;;;7.45;4.88;;;;;;;;;;4962582;28;100845;-75
2023/04/02 07:04:32;;;;;;;5.93;3.83;;;;;;;;;;4959887;28;98285;-74
2023/04/02 07:06:58;;;;;;;5.75;4.22;;;;;;;;;;4978374;28;99027;-74
2023/04/02 07:09:28;;;;;;;5.50;4.57;;;;;;;;;;4971456;28;98824;-75
2023/04/02 07:11:58;;;;;;;7.03;4.60;;;;;;;;;;4978419;28;98442;-75
2023/04/02 07:14:25;;;;;;;4.95;4.40;;;;;;;;;;4957089;28;101026;-75
2023/04/02 07:16:51;;;;;;;8.07;4.32;;;;;;;;;;4962273;28;98914;-74
2023/04/02 07:19:19;;;;;;;4.88;4.30;;;;;;;;;;4951929;28;99833;-75
2023/04/02 07:21:47;;;;;;;7.00;4.88;;;;;;;;;;4965222;28;101204;-75
2023/04/02 07:24:14;;;;;;;7.18;5.28;;;;;;;;;;4957905;28;98646;-74
2023/04/02 07:26:40;;;;;;;9.68;4.43;;;;;;;;;;4964960;28;99732;-75
2023/04/02 07:29:08;;;;;;;8.27;4.50;;;;;;;;;;4964326;28;100508;-75
2023/04/02 07:31:36;;;;;;;6.97;3.72;;;;;;;;;;4967545;28;98206;-74
2023/04/02 07:34:04;;;;;;;4.50;4.13;;;;;;;;;;4965415;28;99768;-74
2023/04/02 07:36:30;;;;;;;5.82;4.53;;;;;;;;;;4966524;28;101884;-76
2023/04/02 07:38:57;;;;;;;11.80;4.60;;;;;;;;;;4966623;28;98416;-76
2023/04/02 07:41:25;;;;;;;4.40;3.33;;;;;;;;;;4966758;28;98530;-76
2023/04/02 07:43:51;;;;;;;5.63;3.80;;;;;;;;;;4970094;28;99910;-76
2023/04/02 07:46:18;;;;;;;4.53;3.45;;;;;;;;;;4950557;28;99007;-75
2023/04/02 07:48:46;;;;;;;8.35;3.72;;;;;;;;;;4949357;28;100132;-76
2023/04/02 07:51:20;;;;;;;5.63;3.83;;;;;;;;;;4950831;28;98272;-76
2023/04/02 07:53:54;;;;;;;5.55;3.97;;;;;;;;;;4962590;28;98891;-76
2023/04/02 07:56:22;;;;;;;7.70;4.43;;;;;;;;;;4970382;28;98941;-75
2023/04/02 07:58:48;;;;;;;3.95;3.60;;;;;;;;;;4970224;28;98250;-75
2023/04/02 08:01:16;;;;;;;3.65;3.45;;;;;;;;;;4962114;28;100177;-75
2023/04/02 08:03:43;;;;;;;5.60;3.92;;;;;;;;;;4950761;28;100314;-75
2023/04/02 08:06:09;;;;;;;8.75;3.90;;;;;;;;;;4955894;28;99101;-75
2023/04/02 08:08:36;;;;;;;4.07;3.78;;;;;;;;;;4970511;28;100786;-75
2023/04/02 08:11:02;;;;;;;3.13;2.80;;;;;;;;;;4970182;28;98213;-75
2023/04/02 08:13:30;;;;;;;6.65;3.65;;;;;;;;;;4970007;28;98684;-75
2023/04/02 08:15:57;;;;;;;6.85;4.10;;;;;;;;;;4969591;28;98934;-74
2023/04/02 08:18:24;;;;;;;5.70;4.15;;;;;;;;;;4952911;28;98229;-74
2023/04/02 08:20:51;;;;;;;6.80;4.82;;;;;;;;;;4950506;28;99359;-75
2023/04/02 08:23:18;;;;;;;5.97;4.13;;;;;;;;;;4950514;28;100297;-74
2023/04/02 08:25:45;;;;;;;6.80;5.40;;;;;;;;;;4972971;28;98411;-75
2023/04/02 08:28:11;;;;;;;7.95;4.35;;;;;;;;;;4969329;28;99911;-74
2023/04/02 08:30:38;;;;;;;7.10;5.55;;;;;;;;;;4953300;28;98239;-74
2023/04/02 08:33:05;;;;;;;4.60;4.22;;;;;;;;;;4961466;28;99559;-74
2023/04/02 08:35:31;;;;;;;8.80;4.18;;;;;;;;;;4958450;28;99871;-75
2023/04/02 08:37:58;;;;;;;6.18;4.95;;;;;;;;;;4951021;28;98237;-75
2023/04/02 08:40:24;;;;;;;6.47;4.78;;;;;;;;;;4969890;28;99783;-74
2023/04/02 08:43:07;;;;;;;5.30;4.80;;;;;;;;;;4968191;28;99921;-75
2023/04/02 08:45:52;;;;;;;5.25;4.45;;;;;;;;;;4964244;28;99268;-75
2023/04/02 08:48:19;;;;;;;8.80;4.93;;;;;;;;;;4956957;28;99120;-75
2023/04/02 08:50:45;;;;;;;5.18;4.20;;;;;;;;;;4968613;28;98241;-75
2023/04/02 08:53:18;;;;;;;6.90;5.72;;;;;;;;;;4969696;28;99914;-75
2023/04/02 08:55:46;;;;;;;;;;;;;;;;;;4968669;28;98988;-75
2023/04/02 08:58:48;;;;;;;8.55;4.97;;;;;;;;;;4969193;28;125191;-75
2023/04/02 09:01:21;;;;;;;3.97;3.58;;;;;;;;;;4986797;28;99339;-75
2023/04/02 09:03:49;;;;;;;6.05;2.97;;;;;;;;;;4969774;28;100184;-75
2023/04/02 09:06:17;;;;;;;8.73;3.25;;;;;;;;;;4969812;28;98226;-75
2023/04/02 09:08:45;;;;;;;5.25;3.55;;;;;;;;;;4969315;28;99304;-75
2023/04/02 09:11:16;;;;;;;7.88;4.22;;;;;;;;;;4967548;28;99123;-75
2023/04/02 09:13:45;;;;;;;6.80;2.88;;;;;;;;;;4957275;28;99338;-75
2023/04/02 09:16:13;;;;;;;5.50;2.63;;;;;;;;;;4962059;28;99959;-75
2023/04/02 09:18:40;;;;;;;2.90;2.70;;;;;;;;;;4952120;28;99214;-75
2023/04/02 09:21:30;;;;;;;2.28;2.17;;;;;;;;;;4951530;28;100003;-76
2023/04/02 09:23:57;;;;;;;2.42;2.22;;;;;;;;;;4968201;28;100361;-75
2023/04/02 09:26:26;;;;;;;3.28;2.78;;;;;;;;;;4961169;28;98210;-74
2023/04/02 09:28:58;;;;;;;5.30;2.25;;;;;;;;;;4968397;28;99516;-74
2023/04/02 09:31:36;;;;;;;4.05;2.50;;;;;;;;;;4960766;28;100209;-74
2023/04/02 09:34:22;;;;;;;5.28;2.60;;;;;;;;;;4962599;28;98601;-74
2023/04/02 09:36:49;;;;;;;7.57;3.00;;;;;;;;;;4965318;28;99757;-74
2023/04/02 09:39:17;;;;;;;4.53;2.30;;;;;;;;;;4964509;28;98226;-77
2023/04/02 09:41:44;;;;;;;7.03;2.15;;;;;;;;;;4968912;28;98920;-75
2023/04/02 09:44:20;;;;;;;2.58;2.38;;;;;;;;;;4967979;28;98897;-75
2023/04/02 09:46:58;;;;;;;2.00;1.90;;;;;;;;;;4966561;28;98905;-74
2023/04/02 09:49:26;;;;;;;2.90;2.33;;;;;;;;;;4968931;28;99474;-74
2023/04/02 09:52:08;;;;;;;2.55;1.88;;;;;;;;;;4966824;28;99126;-75
2023/04/02 09:54:40;;;;;;;3.78;2.17;;;;;;;;;;4956332;28;98351;-74
2023/04/02 09:57:17;;;;;;;6.78;2.33;;;;;;;;;;4958704;28;98495;-74
2023/04/02 09:59:43;;;;;;;5.18;2.30;;;;;;;;;;4956439;28;98692;-76
2023/04/02 10:02:22;;;;;;;3.08;2.33;;;;;;;;;;4957544;28;99609;-74
2023/04/02 10:04:49;;;;;;;3.20;2.15;;;;;;;;;;4968017;28;98873;-74
2023/04/02 10:07:31;;;;;;;2.95;1.80;;;;;;;;;;4951757;28;98727;-74
2023/04/02 10:09:58;;;;;;;2.40;2.20;;;;;;;;;;4948807;28;99470;-74
2023/04/02 10:12:25;;;;;;;5.60;2.92;;;;;;;;;;4946934;28;100020;-74
2023/04/02 10:14:53;;;;;;;1.52;1.38;;;;;;;;;;4946547;28;98288;-74
2023/04/02 10:17:38;;;;;;;7.63;2.47;;;;;;;;;;4948244;28;99380;-74
2023/04/02 10:20:10;;;;;;;5.03;2.03;;;;;;;;;;4950798;28;98173;-74
2023/04/02 10:22:37;;;;;;;5.80;2.05;;;;;;;;;;4947825;28;99544;-75
2023/04/02 10:25:11;;;;;;;2.40;2.08;;;;;;;;;;4955632;28;100023;-74
2023/04/02 10:28:05;;;;;;;1.67;1.50;;;;;;;;;;4946185;28;101812;-74
2023/04/02 10:30:50;;;;;;;4.55;1.75;;;;;;;;;;4959106;28;98850;-74
2023/04/02 10:33:20;;;;;;;1.42;1.33;;;;;;;;;;4957285;28;101073;-74
2023/04/02 10:35:51;;;;;;;6.82;2.00;;;;;;;;;;4955340;28;98270;-74
2023/04/02 10:38:20;;;;;;;3.15;2.20;;;;;;;;;;4953786;28;99136;-74
2023/04/02 10:40:49;;;;;;;2.60;2.17;;;;;;;;;;4955292;28;100273;-76
2023/04/02 10:43:29;;;;;;;4.05;2.13;;;;;;;;;;4960810;28;99404;-75
2023/04/02 10:46:01;;;;;;;7.47;2.10;;;;;;;;;;4951588;28;100255;-75
2023/04/02 10:48:51;;;;;;;2.60;2.03;;;;;;;;;;4966047;28;98231;-74
2023/04/02 10:51:30;;;;;;;3.28;2.30;;;;;;;;;;4964611;28;98639;-74
2023/04/02 10:54:18;;;;;;;3.53;2.45;;;;;;;;;;4967103;28;100045;-74
2023/04/02 10:56:45;;;;;;;3.78;2.00;;;;;;;;;;4954084;28;98038;-74
2023/04/02 10:59:19;;;;;;;3.60;2.33;;;;;;;;;;4948741;28;98585;-75
2023/04/02 11:01:47;;;;;;;3.15;2.35;;;;;;;;;;4955006;28;100007;-74
2023/04/02 11:04:19;;;;;;;4.45;2.35;;;;;;;;;;4967452;28;98572;-74
2023/04/02 11:06:57;;;;;;;7.07;2.33;;;;;;;;;;4966615;28;99992;-74
2023/04/02 11:09:41;;;;;;;5.63;2.47;;;;;;;;;;4967134;28;98216;-74
2023/04/02 11:12:17;;;;;;;3.30;1.80;;;;;;;;;;4948344;28;98742;-74
2023/04/02 11:14:43;;;;;;;1.80;1.70;;;;;;;;;;4947215;28;100056;-74
2023/04/02 11:17:12;;;;;;;1.95;1.85;;;;;;;;;;4954530;28;98259;-74
2023/04/02 11:19:38;;;;;;;4.15;1.75;;;;;;;;;;4960528;28;99852;-74
2023/04/02 11:22:21;;;;;;;3.13;2.67;;;;;;;;;;4964743;28;100144;-75
2023/04/02 11:24:48;;;;;;;4.30;2.53;;;;;;;;;;4951226;28;99208;-74
2023/04/02 11:27:17;;;;;;;4.22;2.20;;;;;;;;;;4976772;28;98570;-75
2023/04/02 11:29:48;;;;;;;5.45;1.75;;;;;;;;;;4963050;28;99732;-75
2023/04/02 11:32:20;;;;;;;3.50;2.20;;;;;;;;;;4966974;28;98979;-75
2023/04/02 11:34:47;;;;;;;2.53;2.03;;;;;;;;;;4953700;28;99727;-76
2023/04/02 11:37:42;;;;;;;5.43;2.33;;;;;;;;;;4951899;28;98215;-75
2023/04/02 11:40:14;;;;;;;4.63;2.83;;;;;;;;;;4960927;28;98832;-75
2023/04/02 11:42:45;;;;;;;3.05;2.25;;;;;;;;;;4962104;28;100004;-78
2023/04/02 11:48:07;;;;;;;1.90;1.80;;;;;;;;;;4969219;28;98639;-76
2023/04/02 11:50:35;;;;;;;2.15;1.95;;;;;;;;;;4970825;28;98596;-76
2023/04/02 11:53:14;;;;;;;2.47;2.00;;;;;;;;;;4961275;28;99459;-75
2023/04/02 11:55:42;;;;;;;2.95;2.40;;;;;;;;;;4962759;28;99847;-75
2023/04/02 11:58:23;;;;;;;3.42;1.67;;;;;;;;;;4960493;28;98152;-74
2023/04/02 12:01:10;;;;;;;5.03;3.10;;;;;;;;;;4949952;28;99702;-75
2023/04/02 12:03:55;;;;;;;2.50;1.88;;;;;;;;;;4952741;28;100098;-74
2023/04/02 12:06:38;;;;;;;3.58;2.10;;;;;;;;;;4958586;28;98665;-75
2023/04/02 12:09:11;;;;;;;3.17;1.80;;;;;;;;;;4950528;28;98626;-74
2023/04/02 12:11:38;;;;;;;2.83;1.63;;;;;;;;;;4970143;28;99232;-74
2023/04/02 12:14:25;;;;;;;2.30;2.13;;;;;;;;;;4973237;28;98257;-75
2023/04/02 12:16:52;;;;;;;3.70;2.13;;;;;;;;;;4965604;28;99040;-75
2023/04/02 12:19:19;;;;;;;7.13;2.10;;;;;;;;;;4970336;28;98247;-74
2023/04/02 12:21:48;;;;;;;5.30;1.80;;;;;;;;;;4960069;28;99781;-74
2023/04/02 12:24:25;;;;;;;4.95;1.92;;;;;;;;;;4953145;28;99796;-74
2023/04/02 12:27:13;;;;;;;2.55;1.90;;;;;;;;;;4950565;28;98471;-74
2023/04/02 12:29:40;;;;;;;4.00;1.95;;;;;;;;;;4950714;28;100219;-73
2023/04/02 12:32:20;;;;;;;1.75;1.63;;;;;;;;;;4954259;28;100369;-74
2023/04/02 12:34:46;;;;;;;2.78;2.20;;;;;;;;;;4967928;28;98219;-74
2023/04/02 12:37:20;;;;;;;4.57;1.58;;;;;;;;;;4956200;28;99384;-74
2023/04/02 12:39:53;;;;;;;3.38;1.90;;;;;;;;;;4950651;28;98270;-74
2023/04/02 12:42:33;;;;;;;3.28;1.90;;;;;;;;;;4966552;28;99060;-74
2023/04/02 12:45:00;;;;;;;2.10;2.00;;;;;;;;;;4969493;28;99028;-74
2023/04/02 12:47:27;;;;;;;2.05;1.60;;;;;;;;;;4969263;28;98250;-74
2023/04/02 12:49:55;;;;;;;1.98;1.50;;;;;;;;;;4968835;28;99500;-73
2023/04/02 12:52:27;;;;;;;2.10;1.60;;;;;;;;;;4970199;28;99917;-74
2023/04/02 12:54:53;;;;;;;2.53;2.33;;;;;;;;;;4950360;28;98151;-74
2023/04/02 12:57:21;;;;;;;3.70;2.00;;;;;;;;;;4963764;28;98695;-74
2023/04/02 12:59:48;;;;;;;4.38;2.00;;;;;;;;;;4963851;28;99442;-73
2023/04/02 13:02:17;;;;;;;3.85;2.08;;;;;;;;;;4955341;28;99725;-74
2023/04/02 13:04:48;;;;;;;2.58;2.10;;;;;;;;;;4969534;28;98833;-73
2023/04/02 13:07:18;;;;;;;7.25;1.90;;;;;;;;;;4970118;28;98528;-73
2023/04/02 13:09:46;;;;;;;4.78;2.00;;;;;;;;;;4967578;28;99156;-74
2023/04/02 13:12:22;;;;;;;3.20;1.80;;;;;;;;;;4954858;28;100037;-75
2023/04/02 13:14:55;;;;;;;4.07;2.10;;;;;;;;;;4972430;28;98323;-75
2023/04/02 13:17:37;;;;;;;2.50;1.70;;;;;;;;;;4967151;28;100159;-75
2023/04/02 13:20:22;;;;;;;2.92;1.92;;;;;;;;;;4967201;28;100001;-74
2023/04/02 13:22:49;;;;;;;3.25;1.95;;;;;;;;;;4950180;28;98713;-74
2023/04/02 13:25:15;;;;;;;4.97;1.73;;;;;;;;;;4948467;28;100046;-74
2023/04/02 13:27:41;;;;;;;3.35;1.60;;;;;;;;;;4963652;28;98316;-75
2023/04/02 13:30:09;;;;;;;2.67;1.40;;;;;;;;;;4967168;28;99330;-75
2023/04/02 13:32:36;;;;;;;2.85;1.90;;;;;;;;;;4969558;28;100145;-74
2023/04/02 13:35:02;;;;;;;4.28;1.98;;;;;;;;;;4970473;28;98292;-74
2023/04/02 13:37:29;;;;;;;1.73;1.63;;;;;;;;;;4966177;28;98781;-74
2023/04/02 13:39:55;;;;;;;4.47;1.77;;;;;;;;;;4968333;28;99837;-74
2023/04/02 13:42:22;;;;;;;2.60;1.80;;;;;;;;;;4962745;28;98324;-74
2023/04/02 13:44:48;;;;;;;1.52;1.40;;;;;;;;;;4961100;28;99868;-76
2023/04/02 13:47:14;;;;;;;2.53;1.48;;;;;;;;;;4963362;28;98235;-74
2023/04/02 13:49:41;;;;;;;1.42;1.33;;;;;;;;;;4948608;28;99413;-74
2023/04/02 13:52:12;;;;;;;9.10;1.60;;;;;;;;;;4953976;28;100418;-74
2023/04/02 13:54:49;;;;;;;3.60;1.88;;;;;;;;;;4967805;28;100112;-73
2023/04/02 13:57:16;;;;;;;3.28;1.83;;;;;;;;;;4968681;28;98651;-75
2023/04/02 13:59:42;;;;;;;2.38;1.67;;;;;;;;;;4950478;28;101012;-74
2023/04/02 14:02:16;;;;;;;1.98;1.60;;;;;;;;;;4949317;28;98225;-75
2023/04/02 14:04:45;;;;;;;4.68;1.70;;;;;;;;;;4955716;28;99653;-74
2023/04/02 14:07:45;;;;;;;2.25;1.60;;;;;;;;;;4966863;28;98141;-74
2023/04/02 14:10:24;;;;;;;8.85;2.17;;;;;;;;;;4961599;28;99549;-74
2023/04/02 14:13:00;;;;;;;3.97;1.80;;;;;;;;;;4953155;28;100013;-74
2023/04/02 14:15:32;;;;;;;2.20;1.58;;;;;;;;;;4972658;28;98249;-74
2023/04/02 14:18:17;;;;;;;2.47;1.63;;;;;;;;;;4961118;28;99066;-74
2023/04/02 14:20:52;;;;;;;6.65;2.22;;;;;;;;;;4964186;28;99446;-74
2023/04/02 14:23:34;;;;;;;2.95;2.05;;;;;;;;;;4948035;28;98223;-75
2023/04/02 14:26:00;;;;;;;4.68;1.90;;;;;;;;;;4949576;28;99556;-74
2023/04/02 14:28:27;;;;;;;2.20;1.75;;;;;;;;;;4950541;28;99354;-74
2023/04/02 14:31:00;;;;;;;9.23;1.92;;;;;;;;;;4956871;28;98894;-74
2023/04/02 14:33:26;;;;;;;3.72;2.00;;;;;;;;;;4967587;28;100540;-74
2023/04/02 14:36:13;;;;;;;2.10;1.70;;;;;;;;;;4967306;28;98214;-75
2023/04/02 14:38:55;;;;;;;3.38;1.80;;;;;;;;;;4962743;28;99687;-74
2023/04/02 14:41:27;;;;;;;4.53;1.83;;;;;;;;;;4962507;28;100166;-74
2023/04/02 14:43:57;;;;;;;1.92;1.80;;;;;;;;;;4964065;28;98228;-75
2023/04/02 14:46:25;;;;;;;3.00;1.60;;;;;;;;;;4949231;28;100029;-75
2023/04/02 14:49:00;;;;;;;1.83;1.73;;;;;;;;;;4951389;28;98955;-75
2023/04/02 14:51:46;;;;;;;2.45;1.77;;;;;;;;;;4948739;28;99565;-76
2023/04/02 14:54:31;;;;;;;1.52;1.10;;;;;;;;;;4962641;28;100323;-75
2023/04/02 14:57:20;;;;;;;8.40;1.80;;;;;;;;;;4966754;28;98201;-77
2023/04/02 14:59:46;;;;;;;3.95;2.08;;;;;;;;;;4967667;28;99572;-77
2023/04/02 15:02:17;;;;;;;2.00;1.20;;;;;;;;;;4964210;28;99916;-74
2023/04/02 15:04:47;;;;;;;4.20;2.03;;;;;;;;;;4965538;28;98151;-77
2023/04/02 15:07:17;;;;;;;2.35;1.70;;;;;;;;;;4971545;28;98781;-76
2023/04/02 15:09:46;;;;;;;2.25;1.50;;;;;;;;;;4970236;28;99825;-75
2023/04/02 15:12:12;;;;;;;5.15;1.83;;;;;;;;;;4970660;28;100320;-75